Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,12,30,00,00,0.00
2018,12,30,00,01,0.00
2018,12,30,00,02,0.00
2018,12,30,00,03,0.00
2018,12,30,00,04,0.00
2018,12,30,00,05,0.00
2018,12,30,00,06,0.00
2018,12,30,00,07,0.00
2018,12,30,00,08,0.00
2018,12,30,00,09,0.00
2018,12,30,00,10,0.00
2018,12,30,00,11,0.00
2018,12,30,00,12,0.00
2018,12,30,00,13,0.00
2018,12,30,00,14,0.00
2018,12,30,00,15,0.00
2018,12,30,00,16,0.00
2018,12,30,00,17,0.00
2018,12,30,00,18,0.00
2018,12,30,00,19,0.00
2018,12,30,00,20,0.00
2018,12,30,00,21,0.00
2018,12,30,00,22,0.00
2018,12,30,00,23,0.00
2018,12,30,00,24,0.00
2018,12,30,00,25,0.00
2018,12,30,00,26,0.00
2018,12,30,00,27,0.00
2018,12,30,00,28,0.00
2018,12,30,00,29,0.00
2018,12,30,00,30,0.00
2018,12,30,00,31,0.00
2018,12,30,00,32,0.00
2018,12,30,00,33,0.00
2018,12,30,00,34,0.00
2018,12,30,00,35,0.00
2018,12,30,00,36,0.00
2018,12,30,00,37,0.00
2018,12,30,00,38,0.00
2018,12,30,00,39,0.00
2018,12,30,00,40,0.00
2018,12,30,00,41,0.00
2018,12,30,00,42,0.00
2018,12,30,00,43,0.00
2018,12,30,00,44,0.00
2018,12,30,00,45,0.00
2018,12,30,00,46,0.00
2018,12,30,00,47,0.00
2018,12,30,00,48,0.00
2018,12,30,00,49,0.00
2018,12,30,00,50,0.00
2018,12,30,00,51,0.00
2018,12,30,00,52,0.00
2018,12,30,00,53,0.00
2018,12,30,00,54,0.00
2018,12,30,00,55,0.00
2018,12,30,00,56,0.00
2018,12,30,00,57,0.00
2018,12,30,00,58,0.00
2018,12,30,00,59,0.00
2018,12,30,01,00,0.00
2018,12,30,01,01,0.00
2018,12,30,01,02,0.00
2018,12,30,01,03,0.00
2018,12,30,01,04,0.00
2018,12,30,01,05,0.00
2018,12,30,01,06,0.00
2018,12,30,01,07,0.00
2018,12,30,01,08,0.00
2018,12,30,01,09,0.00
2018,12,30,01,10,0.00
2018,12,30,01,11,0.00
2018,12,30,01,12,0.00
2018,12,30,01,13,0.00
2018,12,30,01,14,0.00
2018,12,30,01,15,0.00
2018,12,30,01,16,0.00
2018,12,30,01,17,0.00
2018,12,30,01,18,0.00
2018,12,30,01,19,0.00
2018,12,30,01,20,0.00
2018,12,30,01,21,0.00
2018,12,30,01,22,0.00
2018,12,30,01,23,0.00
2018,12,30,01,24,0.00
2018,12,30,01,25,0.00
2018,12,30,01,26,0.00
2018,12,30,01,27,0.00
2018,12,30,01,28,0.00
2018,12,30,01,29,0.00
2018,12,30,01,30,0.00
2018,12,30,01,31,0.00
2018,12,30,01,32,0.00
2018,12,30,01,33,0.00
2018,12,30,01,34,0.00
2018,12,30,01,35,0.00
2018,12,30,01,36,0.00
2018,12,30,01,37,0.00
2018,12,30,01,38,0.00
2018,12,30,01,39,0.00
2018,12,30,01,40,0.00
2018,12,30,01,41,0.00
2018,12,30,01,42,0.00
2018,12,30,01,43,0.00
2018,12,30,01,44,0.00
2018,12,30,01,45,0.00
2018,12,30,01,46,0.00
2018,12,30,01,47,0.00
2018,12,30,01,48,0.00
2018,12,30,01,49,0.00
2018,12,30,01,50,0.00
2018,12,30,01,51,0.00
2018,12,30,01,52,0.00
2018,12,30,01,53,0.00
2018,12,30,01,54,0.00
2018,12,30,01,55,0.00
2018,12,30,01,56,0.00
2018,12,30,01,57,0.00
2018,12,30,01,58,0.00
2018,12,30,01,59,0.00
2018,12,30,02,00,0.00
2018,12,30,02,01,0.00
2018,12,30,02,02,0.00
2018,12,30,02,03,0.00
2018,12,30,02,04,0.00
2018,12,30,02,05,0.00
2018,12,30,02,06,0.00
2018,12,30,02,07,0.00
2018,12,30,02,08,0.00
2018,12,30,02,09,0.00
2018,12,30,02,10,0.00
2018,12,30,02,11,0.00
2018,12,30,02,12,0.00
2018,12,30,02,13,0.00
2018,12,30,02,14,0.00
2018,12,30,02,15,0.00
2018,12,30,02,16,0.00
2018,12,30,02,17,0.00
2018,12,30,02,18,0.00
2018,12,30,02,19,0.00
2018,12,30,02,20,0.00
2018,12,30,02,21,0.00
2018,12,30,02,22,0.00
2018,12,30,02,23,0.00
2018,12,30,02,24,0.00
2018,12,30,02,25,0.00
2018,12,30,02,26,0.00
2018,12,30,02,27,0.00
2018,12,30,02,28,0.00
2018,12,30,02,29,0.00
2018,12,30,02,30,0.00
2018,12,30,02,31,0.00
2018,12,30,02,32,0.00
2018,12,30,02,33,0.00
2018,12,30,02,34,0.00
2018,12,30,02,35,0.00
2018,12,30,02,36,0.00
2018,12,30,02,37,0.00
2018,12,30,02,38,0.00
2018,12,30,02,39,0.00
2018,12,30,02,40,0.00
2018,12,30,02,41,0.00
2018,12,30,02,42,0.00
2018,12,30,02,43,0.00
2018,12,30,02,44,0.00
2018,12,30,02,45,0.00
2018,12,30,02,46,0.00
2018,12,30,02,47,0.00
2018,12,30,02,48,0.00
2018,12,30,02,49,0.00
2018,12,30,02,50,0.00
2018,12,30,02,51,0.00
2018,12,30,02,52,0.00
2018,12,30,02,53,0.00
2018,12,30,02,54,0.00
2018,12,30,02,55,0.00
2018,12,30,02,56,0.00
2018,12,30,02,57,0.00
2018,12,30,02,58,0.00
2018,12,30,02,59,0.00
2018,12,30,03,00,0.00
2018,12,30,03,01,0.00
2018,12,30,03,02,0.00
2018,12,30,03,03,0.00
2018,12,30,03,04,0.00
2018,12,30,03,05,0.00
2018,12,30,03,06,0.00
2018,12,30,03,07,0.00
2018,12,30,03,08,0.00
2018,12,30,03,09,0.00
2018,12,30,03,10,0.00
2018,12,30,03,11,0.00
2018,12,30,03,12,0.00
2018,12,30,03,13,0.00
2018,12,30,03,14,0.00
2018,12,30,03,15,0.00
2018,12,30,03,16,0.00
2018,12,30,03,17,0.00
2018,12,30,03,18,0.00
2018,12,30,03,19,0.00
2018,12,30,03,20,0.00
2018,12,30,03,21,0.00
2018,12,30,03,22,0.00
2018,12,30,03,23,0.00
2018,12,30,03,24,0.00
2018,12,30,03,25,0.00
2018,12,30,03,26,0.00
2018,12,30,03,27,0.00
2018,12,30,03,28,0.00
2018,12,30,03,29,0.00
2018,12,30,03,30,0.00
2018,12,30,03,31,0.00
2018,12,30,03,32,0.00
2018,12,30,03,33,0.00
2018,12,30,03,34,0.00
2018,12,30,03,35,0.00
2018,12,30,03,36,0.00
2018,12,30,03,37,0.00
2018,12,30,03,38,0.00
2018,12,30,03,39,0.00
2018,12,30,03,40,0.00
2018,12,30,03,41,0.00
2018,12,30,03,42,0.00
2018,12,30,03,43,0.00
2018,12,30,03,44,0.00
2018,12,30,03,45,0.00
2018,12,30,03,46,0.00
2018,12,30,03,47,0.00
2018,12,30,03,48,0.00
2018,12,30,03,49,0.00
2018,12,30,03,50,0.00
2018,12,30,03,51,0.00
2018,12,30,03,52,0.00
2018,12,30,03,53,0.00
2018,12,30,03,54,0.00
2018,12,30,03,55,0.00
2018,12,30,03,56,0.00
2018,12,30,03,57,0.00
2018,12,30,03,58,0.00
2018,12,30,03,59,0.00
2018,12,30,04,00,0.00
2018,12,30,04,01,0.00
2018,12,30,04,02,0.00
2018,12,30,04,03,0.00
2018,12,30,04,04,0.00
2018,12,30,04,05,0.00
2018,12,30,04,06,0.00
2018,12,30,04,07,0.00
2018,12,30,04,08,0.00
2018,12,30,04,09,0.00
2018,12,30,04,10,0.00
2018,12,30,04,11,0.00
2018,12,30,04,12,0.00
2018,12,30,04,13,0.00
2018,12,30,04,14,0.00
2018,12,30,04,15,0.00
2018,12,30,04,16,0.00
2018,12,30,04,17,0.00
2018,12,30,04,18,0.00
2018,12,30,04,19,0.00
2018,12,30,04,20,0.00
2018,12,30,04,21,0.00
2018,12,30,04,22,0.00
2018,12,30,04,23,0.00
2018,12,30,04,24,0.00
2018,12,30,04,25,0.00
2018,12,30,04,26,0.00
2018,12,30,04,27,0.00
2018,12,30,04,28,0.00
2018,12,30,04,29,0.00
2018,12,30,04,30,0.00
2018,12,30,04,31,0.00
2018,12,30,04,32,0.00
2018,12,30,04,33,0.00
2018,12,30,04,34,0.00
2018,12,30,04,35,0.00
2018,12,30,04,36,0.00
2018,12,30,04,37,0.00
2018,12,30,04,38,0.00
2018,12,30,04,39,0.00
2018,12,30,04,40,0.00
2018,12,30,04,41,0.00
2018,12,30,04,42,0.00
2018,12,30,04,43,0.00
2018,12,30,04,44,0.00
2018,12,30,04,45,0.00
2018,12,30,04,46,0.00
2018,12,30,04,47,0.00
2018,12,30,04,48,0.00
2018,12,30,04,49,0.00
2018,12,30,04,50,0.00
2018,12,30,04,51,0.00
2018,12,30,04,52,0.00
2018,12,30,04,53,0.00
2018,12,30,04,54,0.00
2018,12,30,04,55,0.00
2018,12,30,04,56,0.00
2018,12,30,04,57,0.00
2018,12,30,04,58,0.00
2018,12,30,04,59,0.00
2018,12,30,05,00,0.00
2018,12,30,05,01,0.00
2018,12,30,05,02,0.00
2018,12,30,05,03,0.00
2018,12,30,05,04,0.00
2018,12,30,05,05,0.00
2018,12,30,05,06,0.00
2018,12,30,05,07,0.00
2018,12,30,05,08,0.00
2018,12,30,05,09,0.00
2018,12,30,05,10,0.00
2018,12,30,05,11,0.00
2018,12,30,05,12,0.00
2018,12,30,05,13,0.00
2018,12,30,05,14,0.00
2018,12,30,05,15,0.00
2018,12,30,05,16,0.00
2018,12,30,05,17,0.00
2018,12,30,05,18,0.00
2018,12,30,05,19,0.00
2018,12,30,05,20,0.00
2018,12,30,05,21,0.00
2018,12,30,05,22,0.00
2018,12,30,05,23,0.00
2018,12,30,05,24,0.00
2018,12,30,05,25,0.00
2018,12,30,05,26,0.00
2018,12,30,05,27,0.00
2018,12,30,05,28,0.00
2018,12,30,05,29,0.00
2018,12,30,05,30,0.00
2018,12,30,05,31,0.00
2018,12,30,05,32,0.00
2018,12,30,05,33,0.00
2018,12,30,05,34,0.00
2018,12,30,05,35,0.00
2018,12,30,05,36,0.00
2018,12,30,05,37,0.00
2018,12,30,05,38,0.00
2018,12,30,05,39,0.00
2018,12,30,05,40,0.00
2018,12,30,05,41,0.00
2018,12,30,05,42,0.00
2018,12,30,05,43,0.00
2018,12,30,05,44,0.00
2018,12,30,05,45,0.00
2018,12,30,05,46,0.00
2018,12,30,05,47,0.00
2018,12,30,05,48,0.00
2018,12,30,05,49,0.00
2018,12,30,05,50,0.00
2018,12,30,05,51,0.00
2018,12,30,05,52,0.00
2018,12,30,05,53,0.00
2018,12,30,05,54,0.00
2018,12,30,05,55,0.00
2018,12,30,05,56,0.00
2018,12,30,05,57,0.00
2018,12,30,05,58,0.00
2018,12,30,05,59,0.00
2018,12,30,06,00,0.00
2018,12,30,06,01,0.00
2018,12,30,06,02,0.00
2018,12,30,06,03,0.00
2018,12,30,06,04,0.00
2018,12,30,06,05,0.00
2018,12,30,06,06,0.00
2018,12,30,06,07,0.00
2018,12,30,06,08,0.00
2018,12,30,06,09,0.00
2018,12,30,06,10,0.00
2018,12,30,06,11,0.00
2018,12,30,06,12,0.00
2018,12,30,06,13,0.00
2018,12,30,06,14,0.00
2018,12,30,06,15,0.00
2018,12,30,06,16,0.00
2018,12,30,06,17,0.00
2018,12,30,06,18,0.00
2018,12,30,06,19,0.00
2018,12,30,06,20,0.00
2018,12,30,06,21,0.00
2018,12,30,06,22,0.00
2018,12,30,06,23,0.00
2018,12,30,06,24,0.00
2018,12,30,06,25,0.00
2018,12,30,06,26,0.00
2018,12,30,06,27,0.00
2018,12,30,06,28,0.00
2018,12,30,06,29,0.00
2018,12,30,06,30,0.00
2018,12,30,06,31,0.00
2018,12,30,06,32,0.00
2018,12,30,06,33,0.00
2018,12,30,06,34,0.00
2018,12,30,06,35,0.00
2018,12,30,06,36,0.00
2018,12,30,06,37,0.00
2018,12,30,06,38,0.00
2018,12,30,06,39,0.00
2018,12,30,06,40,0.00
2018,12,30,06,41,0.00
2018,12,30,06,42,0.00
2018,12,30,06,43,0.00
2018,12,30,06,44,0.00
2018,12,30,06,45,0.00
2018,12,30,06,46,0.00
2018,12,30,06,47,0.00
2018,12,30,06,48,0.00
2018,12,30,06,49,0.00
2018,12,30,06,50,0.00
2018,12,30,06,51,0.00
2018,12,30,06,52,0.00
2018,12,30,06,53,0.00
2018,12,30,06,54,0.00
2018,12,30,06,55,0.00
2018,12,30,06,56,0.00
2018,12,30,06,57,0.00
2018,12,30,06,58,0.00
2018,12,30,06,59,0.00
2018,12,30,07,00,0.00
2018,12,30,07,01,0.00
2018,12,30,07,02,0.00
2018,12,30,07,03,0.00
2018,12,30,07,04,0.00
2018,12,30,07,05,0.00
2018,12,30,07,06,0.00
2018,12,30,07,07,0.00
2018,12,30,07,08,0.00
2018,12,30,07,09,0.00
2018,12,30,07,10,0.00
2018,12,30,07,11,0.00
2018,12,30,07,12,0.00
2018,12,30,07,13,0.00
2018,12,30,07,14,0.00
2018,12,30,07,15,0.00
2018,12,30,07,16,0.00
2018,12,30,07,17,0.00
2018,12,30,07,18,0.00
2018,12,30,07,19,0.00
2018,12,30,07,20,0.00
2018,12,30,07,21,0.00
2018,12,30,07,22,0.00
2018,12,30,07,23,0.00
2018,12,30,07,24,0.00
2018,12,30,07,25,0.00
2018,12,30,07,26,0.00
2018,12,30,07,27,0.00
2018,12,30,07,28,0.00
2018,12,30,07,29,0.00
2018,12,30,07,30,0.00
2018,12,30,07,31,0.00
2018,12,30,07,32,0.00
2018,12,30,07,33,0.00
2018,12,30,07,34,0.00
2018,12,30,07,35,0.00
2018,12,30,07,36,0.00
2018,12,30,07,37,0.00
2018,12,30,07,38,0.00
2018,12,30,07,39,0.00
2018,12,30,07,40,0.00
2018,12,30,07,41,0.00
2018,12,30,07,42,0.00
2018,12,30,07,43,0.00
2018,12,30,07,44,0.00
2018,12,30,07,45,0.00
2018,12,30,07,46,0.00
2018,12,30,07,47,0.00
2018,12,30,07,48,0.00
2018,12,30,07,49,0.00
2018,12,30,07,50,0.00
2018,12,30,07,51,0.00
2018,12,30,07,52,0.00
2018,12,30,07,53,0.00
2018,12,30,07,54,0.00
2018,12,30,07,55,0.00
2018,12,30,07,56,0.00
2018,12,30,07,57,0.00
2018,12,30,07,58,0.00
2018,12,30,07,59,0.00
2018,12,30,08,00,0.00
2018,12,30,08,01,0.00
2018,12,30,08,02,0.00
2018,12,30,08,03,0.00
2018,12,30,08,04,0.00
2018,12,30,08,05,0.00
2018,12,30,08,06,0.00
2018,12,30,08,07,0.00
2018,12,30,08,08,0.00
2018,12,30,08,09,0.00
2018,12,30,08,10,0.00
2018,12,30,08,11,0.00
2018,12,30,08,12,0.00
2018,12,30,08,13,0.00
2018,12,30,08,14,0.00
2018,12,30,08,15,0.00
2018,12,30,08,16,0.00
2018,12,30,08,17,0.00
2018,12,30,08,18,0.70
2018,12,30,08,19,5.00
2018,12,30,08,20,5.00
2018,12,30,08,21,5.00
2018,12,30,08,22,5.00
2018,12,30,08,23,5.00
2018,12,30,08,24,6.00
2018,12,30,08,25,7.00
2018,12,30,08,26,7.00
2018,12,30,08,27,7.00
2018,12,30,08,28,7.00
2018,12,30,08,29,8.70
2018,12,30,08,30,9.00
2018,12,30,08,31,9.00
2018,12,30,08,32,9.00
2018,12,30,08,33,9.00
2018,12,30,08,34,9.50
2018,12,30,08,35,11.00
2018,12,30,08,36,11.00
2018,12,30,08,37,11.00
2018,12,30,08,38,11.00
2018,12,30,08,39,11.00
2018,12,30,08,40,11.60
2018,12,30,08,41,12.00
2018,12,30,08,42,12.00
2018,12,30,08,43,12.00
2018,12,30,08,44,12.00
2018,12,30,08,45,12.00
2018,12,30,08,46,13.90
2018,12,30,08,47,14.00
2018,12,30,08,48,14.00
2018,12,30,08,49,14.00
2018,12,30,08,50,14.00
2018,12,30,08,51,14.70
2018,12,30,08,52,16.00
2018,12,30,08,53,16.00
2018,12,30,08,54,16.00
2018,12,30,08,55,16.00
2018,12,30,08,56,16.00
2018,12,30,08,57,16.00
2018,12,30,08,58,17.60
2018,12,30,08,59,18.00
2018,12,30,09,00,18.00
2018,12,30,09,01,18.00
2018,12,30,09,02,18.00
2018,12,30,09,03,18.00
2018,12,30,09,04,18.20
2018,12,30,09,05,19.00
2018,12,30,09,06,19.00
2018,12,30,09,07,19.00
2018,12,30,09,08,19.00
2018,12,30,09,09,19.00
2018,12,30,09,10,19.00
2018,12,30,09,11,19.00
2018,12,30,09,12,20.40
2018,12,30,09,13,21.00
2018,12,30,09,14,21.00
2018,12,30,09,15,21.00
2018,12,30,09,16,21.00
2018,12,30,09,17,21.00
2018,12,30,09,18,21.00
2018,12,30,09,19,21.00
2018,12,30,09,20,21.60
2018,12,30,09,21,23.00
2018,12,30,09,22,23.00
2018,12,30,09,23,23.00
2018,12,30,09,24,23.00
2018,12,30,09,25,23.00
2018,12,30,09,26,23.00
2018,12,30,09,27,23.00
2018,12,30,09,28,23.00
2018,12,30,09,29,24.70
2018,12,30,09,30,25.00
2018,12,30,09,31,25.00
2018,12,30,09,32,25.00
2018,12,30,09,33,25.00
2018,12,30,09,34,25.70
2018,12,30,09,35,28.00
2018,12,30,09,36,28.00
2018,12,30,09,37,55.90
2018,12,30,09,38,108.20
2018,12,30,09,39,128.80
2018,12,30,09,40,133.20
2018,12,30,09,41,134.70
2018,12,30,09,42,136.50
2018,12,30,09,43,138.60
2018,12,30,09,44,141.60
2018,12,30,09,45,143.80
2018,12,30,09,46,146.10
2018,12,30,09,47,149.20
2018,12,30,09,48,151.40
2018,12,30,09,49,153.50
2018,12,30,09,50,155.90
2018,12,30,09,51,158.70
2018,12,30,09,52,160.90
2018,12,30,09,53,162.50
2018,12,30,09,54,165.10
2018,12,30,09,55,168.20
2018,12,30,09,56,171.00
2018,12,30,09,57,173.50
2018,12,30,09,58,175.60
2018,12,30,09,59,177.70
2018,12,30,10,00,178.90
2018,12,30,10,01,181.10
2018,12,30,10,02,185.10
2018,12,30,10,03,186.40
2018,12,30,10,04,188.50
2018,12,30,10,05,190.90
2018,12,30,10,06,193.70
2018,12,30,10,07,195.90
2018,12,30,10,08,198.00
2018,12,30,10,09,200.60
2018,12,30,10,10,203.20
2018,12,30,10,11,205.30
2018,12,30,10,12,206.70
2018,12,30,10,13,208.60
2018,12,30,10,14,212.40
2018,12,30,10,15,213.90
2018,12,30,10,16,216.10
2018,12,30,10,17,218.20
2018,12,30,10,18,220.40
2018,12,30,10,19,223.50
2018,12,30,10,20,225.60
2018,12,30,10,21,227.70
2018,12,30,10,22,229.40
2018,12,30,10,23,231.00
2018,12,30,10,24,233.00
2018,12,30,10,25,235.80
2018,12,30,10,26,237.00
2018,12,30,10,27,239.90
2018,12,30,10,28,242.50
2018,12,30,10,29,245.60
2018,12,30,10,30,247.80
2018,12,30,10,31,250.10
2018,12,30,10,32,253.20
2018,12,30,10,33,255.30
2018,12,30,10,34,257.20
2018,12,30,10,35,258.60
2018,12,30,10,36,261.50
2018,12,30,10,37,264.40
2018,12,30,10,38,266.90
2018,12,30,10,39,269.00
2018,12,30,10,40,270.80
2018,12,30,10,41,273.30
2018,12,30,10,42,275.50
2018,12,30,10,43,277.60
2018,12,30,10,44,278.90
2018,12,30,10,45,282.60
2018,12,30,10,46,285.00
2018,12,30,10,47,287.00
2018,12,30,10,48,287.40
2018,12,30,10,49,290.50
2018,12,30,10,50,292.90
2018,12,30,10,51,295.70
2018,12,30,10,52,298.70
2018,12,30,10,53,301.50
2018,12,30,10,54,303.00
2018,12,30,10,55,307.00
2018,12,30,10,56,310.30
2018,12,30,10,57,313.90
2018,12,30,10,58,317.30
2018,12,30,10,59,286.30
2018,12,30,11,00,314.50
2018,12,30,11,01,292.10
2018,12,30,11,02,270.00
2018,12,30,11,03,276.30
2018,12,30,11,04,259.30
2018,12,30,11,05,255.00
2018,12,30,11,06,249.30
2018,12,30,11,07,251.90
2018,12,30,11,08,281.30
2018,12,30,11,09,315.30
2018,12,30,11,10,325.00
2018,12,30,11,11,297.70
2018,12,30,11,12,284.50
2018,12,30,11,13,287.40
2018,12,30,11,14,274.30
2018,12,30,11,15,304.70
2018,12,30,11,16,301.70
2018,12,30,11,17,310.20
2018,12,30,11,18,259.30
2018,12,30,11,19,270.20
2018,12,30,11,20,220.00
2018,12,30,11,21,205.10
2018,12,30,11,22,192.70
2018,12,30,11,23,213.40
2018,12,30,11,24,216.00
2018,12,30,11,25,194.10
2018,12,30,11,26,197.00
2018,12,30,11,27,221.00
2018,12,30,11,28,234.00
2018,12,30,11,29,220.60
2018,12,30,11,30,200.80
2018,12,30,11,31,198.60
2018,12,30,11,32,235.90
2018,12,30,11,33,292.00
2018,12,30,11,34,299.00
2018,12,30,11,35,338.10
2018,12,30,11,36,369.80
2018,12,30,11,37,359.00
2018,12,30,11,38,325.20
2018,12,30,11,39,257.50
2018,12,30,11,40,235.10
2018,12,30,11,41,223.00
2018,12,30,11,42,235.30
2018,12,30,11,43,259.20
2018,12,30,11,44,266.60
2018,12,30,11,45,271.50
2018,12,30,11,46,294.60
2018,12,30,11,47,347.00
2018,12,30,11,48,363.00
2018,12,30,11,49,393.30
2018,12,30,11,50,402.00
2018,12,30,11,51,391.90
2018,12,30,11,52,391.60
2018,12,30,11,53,391.10
2018,12,30,11,54,352.30
2018,12,30,11,55,327.80
2018,12,30,11,56,288.30
2018,12,30,11,57,233.40
2018,12,30,11,58,188.40
2018,12,30,11,59,181.00
2018,12,30,12,00,187.40
2018,12,30,12,01,193.10
2018,12,30,12,02,195.40
2018,12,30,12,03,199.50
2018,12,30,12,04,202.00
2018,12,30,12,05,202.60
2018,12,30,12,06,204.00
2018,12,30,12,07,207.90
2018,12,30,12,08,207.80
2018,12,30,12,09,202.00
2018,12,30,12,10,209.40
2018,12,30,12,11,209.30
2018,12,30,12,12,203.40
2018,12,30,12,13,198.10
2018,12,30,12,14,186.70
2018,12,30,12,15,175.00
2018,12,30,12,16,176.00
2018,12,30,12,17,176.00
2018,12,30,12,18,175.30
2018,12,30,12,19,171.00
2018,12,30,12,20,171.00
2018,12,30,12,21,169.80
2018,12,30,12,22,168.70
2018,12,30,12,23,173.40
2018,12,30,12,24,178.60
2018,12,30,12,25,181.00
2018,12,30,12,26,189.00
2018,12,30,12,27,192.30
2018,12,30,12,28,187.10
2018,12,30,12,29,193.70
2018,12,30,12,30,192.30
2018,12,30,12,31,193.30
2018,12,30,12,32,201.20
2018,12,30,12,33,210.50
2018,12,30,12,34,200.70
2018,12,30,12,35,210.00
2018,12,30,12,36,220.00
2018,12,30,12,37,217.40
2018,12,30,12,38,208.30
2018,12,30,12,39,205.70
2018,12,30,12,40,226.70
2018,12,30,12,41,237.70
2018,12,30,12,42,232.00
2018,12,30,12,43,213.80
2018,12,30,12,44,204.70
2018,12,30,12,45,204.00
2018,12,30,12,46,205.80
2018,12,30,12,47,202.40
2018,12,30,12,48,207.10
2018,12,30,12,49,216.00
2018,12,30,12,50,223.00
2018,12,30,12,51,225.30
2018,12,30,12,52,236.50
2018,12,30,12,53,247.00
2018,12,30,12,54,247.00
2018,12,30,12,55,249.00
2018,12,30,12,56,266.30
2018,12,30,12,57,272.50
2018,12,30,12,58,246.90
2018,12,30,12,59,277.00
2018,12,30,13,00,303.80
2018,12,30,13,01,282.30
2018,12,30,13,02,238.70
2018,12,30,13,03,186.00
2018,12,30,13,04,172.00
2018,12,30,13,05,167.00
2018,12,30,13,06,176.70
2018,12,30,13,07,191.70
2018,12,30,13,08,212.90
2018,12,30,13,09,217.60
2018,12,30,13,10,192.50
2018,12,30,13,11,183.70
2018,12,30,13,12,182.10
2018,12,30,13,13,186.40
2018,12,30,13,14,192.30
2018,12,30,13,15,226.60
2018,12,30,13,16,239.50
2018,12,30,13,17,253.00
2018,12,30,13,18,280.70
2018,12,30,13,19,279.00
2018,12,30,13,20,278.10
2018,12,30,13,21,248.40
2018,12,30,13,22,194.00
2018,12,30,13,23,182.20
2018,12,30,13,24,179.60
2018,12,30,13,25,179.80
2018,12,30,13,26,192.30
2018,12,30,13,27,226.10
2018,12,30,13,28,234.70
2018,12,30,13,29,240.00
2018,12,30,13,30,228.30
2018,12,30,13,31,220.20
2018,12,30,13,32,203.80
2018,12,30,13,33,200.70
2018,12,30,13,34,191.20
2018,12,30,13,35,184.40
2018,12,30,13,36,179.00
2018,12,30,13,37,168.50
2018,12,30,13,38,161.70
2018,12,30,13,39,163.80
2018,12,30,13,40,182.60
2018,12,30,13,41,204.70
2018,12,30,13,42,229.90
2018,12,30,13,43,230.50
2018,12,30,13,44,197.30
2018,12,30,13,45,183.80
2018,12,30,13,46,225.40
2018,12,30,13,47,191.20
2018,12,30,13,48,172.40
2018,12,30,13,49,168.10
2018,12,30,13,50,176.30
2018,12,30,13,51,168.00
2018,12,30,13,52,159.20
2018,12,30,13,53,162.30
2018,12,30,13,54,174.60
2018,12,30,13,55,165.50
2018,12,30,13,56,152.70
2018,12,30,13,57,139.60
2018,12,30,13,58,134.20
2018,12,30,13,59,130.60
2018,12,30,14,00,133.60
2018,12,30,14,01,136.80
2018,12,30,14,02,135.90
2018,12,30,14,03,143.60
2018,12,30,14,04,142.00
2018,12,30,14,05,143.70
2018,12,30,14,06,151.30
2018,12,30,14,07,167.40
2018,12,30,14,08,178.60
2018,12,30,14,09,170.20
2018,12,30,14,10,156.70
2018,12,30,14,11,149.00
2018,12,30,14,12,146.60
2018,12,30,14,13,144.50
2018,12,30,14,14,145.70
2018,12,30,14,15,148.70
2018,12,30,14,16,151.20
2018,12,30,14,17,155.80
2018,12,30,14,18,164.60
2018,12,30,14,19,173.00
2018,12,30,14,20,170.30
2018,12,30,14,21,154.90
2018,12,30,14,22,156.90
2018,12,30,14,23,166.30
2018,12,30,14,24,172.60
2018,12,30,14,25,188.80
2018,12,30,14,26,204.30
2018,12,30,14,27,186.30
2018,12,30,14,28,172.60
2018,12,30,14,29,175.30
2018,12,30,14,30,204.00
2018,12,30,14,31,175.00
2018,12,30,14,32,163.90
2018,12,30,14,33,171.60
2018,12,30,14,34,172.90
2018,12,30,14,35,181.70
2018,12,30,14,36,175.40
2018,12,30,14,37,186.90
2018,12,30,14,38,238.70
2018,12,30,14,39,257.00
2018,12,30,14,40,217.50
2018,12,30,14,41,217.00
2018,12,30,14,42,260.00
2018,12,30,14,43,252.80
2018,12,30,14,44,205.70
2018,12,30,14,45,157.20
2018,12,30,14,46,131.20
2018,12,30,14,47,115.30
2018,12,30,14,48,111.00
2018,12,30,14,49,126.20
2018,12,30,14,50,133.60
2018,12,30,14,51,122.50
2018,12,30,14,52,115.00
2018,12,30,14,53,115.30
2018,12,30,14,54,133.60
2018,12,30,14,55,163.70
2018,12,30,14,56,184.00
2018,12,30,14,57,193.00
2018,12,30,14,58,195.00
2018,12,30,14,59,204.40
2018,12,30,15,00,175.10
2018,12,30,15,01,144.70
2018,12,30,15,02,157.50
2018,12,30,15,03,148.30
2018,12,30,15,04,123.70
2018,12,30,15,05,113.00
2018,12,30,15,06,110.30
2018,12,30,15,07,104.60
2018,12,30,15,08,104.50
2018,12,30,15,09,102.40
2018,12,30,15,10,101.20
2018,12,30,15,11,97.30
2018,12,30,15,12,92.10
2018,12,30,15,13,87.10
2018,12,30,15,14,84.30
2018,12,30,15,15,85.80
2018,12,30,15,16,84.00
2018,12,30,15,17,83.10
2018,12,30,15,18,85.10
2018,12,30,15,19,88.30
2018,12,30,15,20,87.00
2018,12,30,15,21,93.70
2018,12,30,15,22,89.30
2018,12,30,15,23,100.50
2018,12,30,15,24,117.50
2018,12,30,15,25,111.20
2018,12,30,15,26,82.70
2018,12,30,15,27,61.80
2018,12,30,15,28,62.00
2018,12,30,15,29,78.40
2018,12,30,15,30,70.10
2018,12,30,15,31,54.00
2018,12,30,15,32,54.60
2018,12,30,15,33,58.90
2018,12,30,15,34,53.80
2018,12,30,15,35,52.40
2018,12,30,15,36,51.70
2018,12,30,15,37,54.20
2018,12,30,15,38,55.00
2018,12,30,15,39,53.50
2018,12,30,15,40,53.00
2018,12,30,15,41,53.00
2018,12,30,15,42,50.10
2018,12,30,15,43,47.50
2018,12,30,15,44,46.10
2018,12,30,15,45,44.20
2018,12,30,15,46,42.00
2018,12,30,15,47,39.90
2018,12,30,15,48,39.00
2018,12,30,15,49,38.50
2018,12,30,15,50,37.00
2018,12,30,15,51,37.00
2018,12,30,15,52,37.00
2018,12,30,15,53,36.00
2018,12,30,15,54,33.90
2018,12,30,15,55,33.00
2018,12,30,15,56,32.30
2018,12,30,15,57,30.60
2018,12,30,15,58,30.00
2018,12,30,15,59,30.00
2018,12,30,16,00,30.00
2018,12,30,16,01,28.10
2018,12,30,16,02,28.00
2018,12,30,16,03,27.60
2018,12,30,16,04,26.00
2018,12,30,16,05,25.70
2018,12,30,16,06,25.00
2018,12,30,16,07,24.10
2018,12,30,16,08,23.00
2018,12,30,16,09,22.00
2018,12,30,16,10,19.80
2018,12,30,16,11,19.00
2018,12,30,16,12,18.30
2018,12,30,16,13,18.00
2018,12,30,16,14,16.30
2018,12,30,16,15,14.20
2018,12,30,16,16,13.90
2018,12,30,16,17,12.00
2018,12,30,16,18,11.80
2018,12,30,16,19,11.00
2018,12,30,16,20,11.00
2018,12,30,16,21,10.30
2018,12,30,16,22,9.00
2018,12,30,16,23,8.00
2018,12,30,16,24,7.00
2018,12,30,16,25,7.00
2018,12,30,16,26,5.70
2018,12,30,16,27,5.00
2018,12,30,16,28,5.00
2018,12,30,16,29,5.00
2018,12,30,16,30,0.50
2018,12,30,16,31,0.00
2018,12,30,16,32,0.00
2018,12,30,16,33,0.00
2018,12,30,16,34,0.00
2018,12,30,16,35,0.00
2018,12,30,16,36,0.00
2018,12,30,16,37,0.00
2018,12,30,16,38,0.00
2018,12,30,16,39,0.00
2018,12,30,16,40,0.00
2018,12,30,16,41,0.00
2018,12,30,16,42,0.00
2018,12,30,16,43,0.00
2018,12,30,16,44,0.00
2018,12,30,16,45,0.00
2018,12,30,16,46,0.00
2018,12,30,16,47,0.00
2018,12,30,16,48,0.00
2018,12,30,16,49,0.00
2018,12,30,16,50,0.00
2018,12,30,16,51,0.00
2018,12,30,16,52,0.00
2018,12,30,16,53,0.00
2018,12,30,16,54,0.00
2018,12,30,16,55,0.00
2018,12,30,16,56,0.00
2018,12,30,16,57,0.00
2018,12,30,16,58,0.00
2018,12,30,16,59,0.00
2018,12,30,17,00,0.00
2018,12,30,17,01,0.00
2018,12,30,17,02,0.00
2018,12,30,17,03,0.00
2018,12,30,17,04,0.00
2018,12,30,17,05,0.00
2018,12,30,17,06,0.00
2018,12,30,17,07,0.00
2018,12,30,17,08,0.00
2018,12,30,17,09,0.00
2018,12,30,17,10,0.00
2018,12,30,17,11,0.00
2018,12,30,17,12,0.00
2018,12,30,17,13,0.00
2018,12,30,17,14,0.00
2018,12,30,17,15,0.00
2018,12,30,17,16,0.00
2018,12,30,17,17,0.00
2018,12,30,17,18,0.00
2018,12,30,17,19,0.00
2018,12,30,17,20,0.00
2018,12,30,17,21,0.00
2018,12,30,17,22,0.00
2018,12,30,17,23,0.00
2018,12,30,17,24,0.00
2018,12,30,17,25,0.00
2018,12,30,17,26,0.00
2018,12,30,17,27,0.00
2018,12,30,17,28,0.00
2018,12,30,17,29,0.00
2018,12,30,17,30,0.00