Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,17.00
2017,05,28,00,01,17.00
2017,05,28,00,02,16.90
2017,05,28,00,03,16.90
2017,05,28,00,04,16.90
2017,05,28,00,05,16.90
2017,05,28,00,06,16.90
2017,05,28,00,07,16.90
2017,05,28,00,08,16.90
2017,05,28,00,09,16.90
2017,05,28,00,10,16.80
2017,05,28,00,11,16.80
2017,05,28,00,12,16.80
2017,05,28,00,13,16.80
2017,05,28,00,14,16.80
2017,05,28,00,15,16.80
2017,05,28,00,16,16.70
2017,05,28,00,17,16.70
2017,05,28,00,18,16.70
2017,05,28,00,19,16.70
2017,05,28,00,20,16.70
2017,05,28,00,21,16.70
2017,05,28,00,22,16.60
2017,05,28,00,23,16.60
2017,05,28,00,24,16.50
2017,05,28,00,25,16.40
2017,05,28,00,26,16.40
2017,05,28,00,27,16.40
2017,05,28,00,28,16.30
2017,05,28,00,29,16.30
2017,05,28,00,30,16.20
2017,05,28,00,31,16.20
2017,05,28,00,32,16.10
2017,05,28,00,33,16.10
2017,05,28,00,34,16.10
2017,05,28,00,35,16.00
2017,05,28,00,36,15.90
2017,05,28,00,37,15.90
2017,05,28,00,38,15.80
2017,05,28,00,39,15.80
2017,05,28,00,40,15.80
2017,05,28,00,41,15.70
2017,05,28,00,42,15.60
2017,05,28,00,43,15.60
2017,05,28,00,44,15.50
2017,05,28,00,45,15.50
2017,05,28,00,46,15.40
2017,05,28,00,47,15.40
2017,05,28,00,48,15.30
2017,05,28,00,49,15.30
2017,05,28,00,50,15.30
2017,05,28,00,51,15.30
2017,05,28,00,52,15.30
2017,05,28,00,53,15.20
2017,05,28,00,54,15.20
2017,05,28,00,55,15.20
2017,05,28,00,56,15.20
2017,05,28,00,57,15.20
2017,05,28,00,58,15.20
2017,05,28,00,59,15.20
2017,05,28,01,00,15.20
2017,05,28,01,01,15.20
2017,05,28,01,02,15.20
2017,05,28,01,03,15.20
2017,05,28,01,04,15.20
2017,05,28,01,05,15.10
2017,05,28,01,06,15.10
2017,05,28,01,07,15.10
2017,05,28,01,08,15.10
2017,05,28,01,09,15.10
2017,05,28,01,10,15.10
2017,05,28,01,11,15.00
2017,05,28,01,12,15.00
2017,05,28,01,13,15.00
2017,05,28,01,14,14.90
2017,05,28,01,15,14.90
2017,05,28,01,16,14.80
2017,05,28,01,17,14.80
2017,05,28,01,18,14.80
2017,05,28,01,19,14.80
2017,05,28,01,20,14.80
2017,05,28,01,21,14.80
2017,05,28,01,22,14.70
2017,05,28,01,23,14.70
2017,05,28,01,24,14.70
2017,05,28,01,25,14.60
2017,05,28,01,26,14.60
2017,05,28,01,27,14.50
2017,05,28,01,28,14.50
2017,05,28,01,29,14.40
2017,05,28,01,30,14.40
2017,05,28,01,31,14.30
2017,05,28,01,32,14.20
2017,05,28,01,33,14.20
2017,05,28,01,34,14.10
2017,05,28,01,35,14.10
2017,05,28,01,36,14.00
2017,05,28,01,37,14.00
2017,05,28,01,38,13.90
2017,05,28,01,39,13.90
2017,05,28,01,40,13.90
2017,05,28,01,41,13.80
2017,05,28,01,42,13.80
2017,05,28,01,43,13.80
2017,05,28,01,44,13.80
2017,05,28,01,45,13.80
2017,05,28,01,46,13.80
2017,05,28,01,47,13.80
2017,05,28,01,48,13.80
2017,05,28,01,49,13.80
2017,05,28,01,50,13.80
2017,05,28,01,51,13.80
2017,05,28,01,52,13.80
2017,05,28,01,53,13.80
2017,05,28,01,54,13.80
2017,05,28,01,55,13.80
2017,05,28,01,56,13.80
2017,05,28,01,57,13.80
2017,05,28,01,58,13.80
2017,05,28,01,59,13.70
2017,05,28,02,00,13.70
2017,05,28,02,01,13.70
2017,05,28,02,02,13.70
2017,05,28,02,03,13.70
2017,05,28,02,04,13.60
2017,05,28,02,05,13.60
2017,05,28,02,06,13.50
2017,05,28,02,07,13.40
2017,05,28,02,08,13.30
2017,05,28,02,09,13.30
2017,05,28,02,10,13.30
2017,05,28,02,11,13.20
2017,05,28,02,12,13.10
2017,05,28,02,13,13.10
2017,05,28,02,14,13.00
2017,05,28,02,15,13.00
2017,05,28,02,16,13.00
2017,05,28,02,17,12.90
2017,05,28,02,18,12.90
2017,05,28,02,19,12.90
2017,05,28,02,20,12.90
2017,05,28,02,21,12.80
2017,05,28,02,22,12.80
2017,05,28,02,23,12.80
2017,05,28,02,24,12.80
2017,05,28,02,25,12.80
2017,05,28,02,26,12.80
2017,05,28,02,27,12.80
2017,05,28,02,28,12.70
2017,05,28,02,29,12.70
2017,05,28,02,30,12.70
2017,05,28,02,31,12.70
2017,05,28,02,32,12.70
2017,05,28,02,33,12.70
2017,05,28,02,34,12.70
2017,05,28,02,35,12.70
2017,05,28,02,36,12.70
2017,05,28,02,37,12.80
2017,05,28,02,38,12.80
2017,05,28,02,39,12.80
2017,05,28,02,40,12.80
2017,05,28,02,41,12.80
2017,05,28,02,42,12.80
2017,05,28,02,43,12.80
2017,05,28,02,44,12.80
2017,05,28,02,45,12.80
2017,05,28,02,46,12.80
2017,05,28,02,47,12.80
2017,05,28,02,48,12.80
2017,05,28,02,49,12.80
2017,05,28,02,50,12.80
2017,05,28,02,51,12.80
2017,05,28,02,52,12.80
2017,05,28,02,53,12.80
2017,05,28,02,54,12.80
2017,05,28,02,55,12.80
2017,05,28,02,56,12.80
2017,05,28,02,57,12.80
2017,05,28,02,58,12.80
2017,05,28,02,59,12.80
2017,05,28,03,00,12.80
2017,05,28,03,01,12.80
2017,05,28,03,02,12.80
2017,05,28,03,03,12.80
2017,05,28,03,04,12.80
2017,05,28,03,05,12.70
2017,05,28,03,06,12.70
2017,05,28,03,07,12.70
2017,05,28,03,08,12.70
2017,05,28,03,09,12.70
2017,05,28,03,10,12.70
2017,05,28,03,11,12.70
2017,05,28,03,12,12.70
2017,05,28,03,13,12.70
2017,05,28,03,14,12.70
2017,05,28,03,15,12.70
2017,05,28,03,16,12.60
2017,05,28,03,17,12.60
2017,05,28,03,18,12.60
2017,05,28,03,19,12.60
2017,05,28,03,20,12.60
2017,05,28,03,21,12.60
2017,05,28,03,22,12.50
2017,05,28,03,23,12.50
2017,05,28,03,24,12.50
2017,05,28,03,25,12.50
2017,05,28,03,26,12.50
2017,05,28,03,27,12.50
2017,05,28,03,28,12.50
2017,05,28,03,29,12.50
2017,05,28,03,30,12.50
2017,05,28,03,31,12.50
2017,05,28,03,32,12.50
2017,05,28,03,33,12.50
2017,05,28,03,34,12.50
2017,05,28,03,35,12.50
2017,05,28,03,36,12.50
2017,05,28,03,37,12.50
2017,05,28,03,38,12.50
2017,05,28,03,39,12.50
2017,05,28,03,40,12.50
2017,05,28,03,41,12.50
2017,05,28,03,42,12.40
2017,05,28,03,43,12.40
2017,05,28,03,44,12.40
2017,05,28,03,45,12.40
2017,05,28,03,46,12.40
2017,05,28,03,47,12.40
2017,05,28,03,48,12.40
2017,05,28,03,49,12.40
2017,05,28,03,50,12.40
2017,05,28,03,51,12.30
2017,05,28,03,52,12.30
2017,05,28,03,53,12.30
2017,05,28,03,54,12.30
2017,05,28,03,55,12.30
2017,05,28,03,56,12.30
2017,05,28,03,57,12.20
2017,05,28,03,58,12.20
2017,05,28,03,59,12.10
2017,05,28,04,00,12.10
2017,05,28,04,01,12.00
2017,05,28,04,02,12.00
2017,05,28,04,03,12.00
2017,05,28,04,04,11.90
2017,05,28,04,05,11.90
2017,05,28,04,06,11.90
2017,05,28,04,07,11.90
2017,05,28,04,08,11.90
2017,05,28,04,09,11.90
2017,05,28,04,10,11.90
2017,05,28,04,11,11.90
2017,05,28,04,12,11.90
2017,05,28,04,13,11.90
2017,05,28,04,14,11.80
2017,05,28,04,15,11.80
2017,05,28,04,16,11.80
2017,05,28,04,17,11.80
2017,05,28,04,18,11.80
2017,05,28,04,19,11.80
2017,05,28,04,20,11.80
2017,05,28,04,21,11.80
2017,05,28,04,22,11.80
2017,05,28,04,23,11.80
2017,05,28,04,24,11.80
2017,05,28,04,25,11.80
2017,05,28,04,26,11.80
2017,05,28,04,27,11.80
2017,05,28,04,28,11.80
2017,05,28,04,29,11.70
2017,05,28,04,30,11.70
2017,05,28,04,31,11.70
2017,05,28,04,32,11.70
2017,05,28,04,33,11.60
2017,05,28,04,34,11.60
2017,05,28,04,35,11.60
2017,05,28,04,36,11.60
2017,05,28,04,37,11.60
2017,05,28,04,38,11.60
2017,05,28,04,39,11.60
2017,05,28,04,40,11.60
2017,05,28,04,41,11.60
2017,05,28,04,42,11.60
2017,05,28,04,43,11.60
2017,05,28,04,44,11.60
2017,05,28,04,45,11.60
2017,05,28,04,46,11.60
2017,05,28,04,47,11.60
2017,05,28,04,48,11.60
2017,05,28,04,49,11.60
2017,05,28,04,50,11.70
2017,05,28,04,51,11.70
2017,05,28,04,52,11.80
2017,05,28,04,53,11.80
2017,05,28,04,54,11.80
2017,05,28,04,55,11.90
2017,05,28,04,56,11.90
2017,05,28,04,57,11.90
2017,05,28,04,58,12.00
2017,05,28,04,59,12.00
2017,05,28,05,00,12.00
2017,05,28,05,01,12.00
2017,05,28,05,02,12.00
2017,05,28,05,03,12.10
2017,05,28,05,04,12.10
2017,05,28,05,05,12.10
2017,05,28,05,06,12.10
2017,05,28,05,07,12.20
2017,05,28,05,08,12.20
2017,05,28,05,09,12.20
2017,05,28,05,10,12.20
2017,05,28,05,11,12.30
2017,05,28,05,12,12.30
2017,05,28,05,13,12.30
2017,05,28,05,14,12.30
2017,05,28,05,15,12.30
2017,05,28,05,16,12.40
2017,05,28,05,17,12.40
2017,05,28,05,18,12.40
2017,05,28,05,19,12.50
2017,05,28,05,20,12.50
2017,05,28,05,21,12.50
2017,05,28,05,22,12.50
2017,05,28,05,23,12.50
2017,05,28,05,24,12.50
2017,05,28,05,25,12.50
2017,05,28,05,26,12.40
2017,05,28,05,27,12.40
2017,05,28,05,28,12.30
2017,05,28,05,29,12.30
2017,05,28,05,30,12.30
2017,05,28,05,31,12.20
2017,05,28,05,32,12.20
2017,05,28,05,33,12.20
2017,05,28,05,34,12.10
2017,05,28,05,35,12.10
2017,05,28,05,36,12.10
2017,05,28,05,37,12.10
2017,05,28,05,38,12.00
2017,05,28,05,39,12.00
2017,05,28,05,40,12.00
2017,05,28,05,41,12.00
2017,05,28,05,42,12.00
2017,05,28,05,43,11.90
2017,05,28,05,44,11.90
2017,05,28,05,45,11.90
2017,05,28,05,46,11.90
2017,05,28,05,47,11.90
2017,05,28,05,48,11.90
2017,05,28,05,49,11.90
2017,05,28,05,50,11.90
2017,05,28,05,51,11.90
2017,05,28,05,52,11.90
2017,05,28,05,53,12.00
2017,05,28,05,54,12.00
2017,05,28,05,55,12.00
2017,05,28,05,56,12.10
2017,05,28,05,57,12.10
2017,05,28,05,58,12.20
2017,05,28,05,59,12.20
2017,05,28,06,00,12.20
2017,05,28,06,01,12.20
2017,05,28,06,02,12.30
2017,05,28,06,03,12.30
2017,05,28,06,04,12.40
2017,05,28,06,05,12.50
2017,05,28,06,06,12.50
2017,05,28,06,07,12.60
2017,05,28,06,08,12.70
2017,05,28,06,09,12.80
2017,05,28,06,10,12.80
2017,05,28,06,11,12.80
2017,05,28,06,12,12.80
2017,05,28,06,13,12.80
2017,05,28,06,14,12.80
2017,05,28,06,15,12.80
2017,05,28,06,16,12.80
2017,05,28,06,17,12.80
2017,05,28,06,18,12.90
2017,05,28,06,19,12.90
2017,05,28,06,20,12.90
2017,05,28,06,21,13.00
2017,05,28,06,22,13.10
2017,05,28,06,23,13.10
2017,05,28,06,24,13.20
2017,05,28,06,25,13.20
2017,05,28,06,26,13.30
2017,05,28,06,27,13.30
2017,05,28,06,28,13.40
2017,05,28,06,29,13.50
2017,05,28,06,30,13.50
2017,05,28,06,31,13.60
2017,05,28,06,32,13.70
2017,05,28,06,33,13.70
2017,05,28,06,34,13.80
2017,05,28,06,35,13.90
2017,05,28,06,36,14.00
2017,05,28,06,37,14.00
2017,05,28,06,38,14.10
2017,05,28,06,39,14.20
2017,05,28,06,40,14.20
2017,05,28,06,41,14.20
2017,05,28,06,42,14.30
2017,05,28,06,43,14.40
2017,05,28,06,44,14.50
2017,05,28,06,45,14.60
2017,05,28,06,46,14.70
2017,05,28,06,47,14.80
2017,05,28,06,48,14.80
2017,05,28,06,49,14.90
2017,05,28,06,50,15.00
2017,05,28,06,51,15.00
2017,05,28,06,52,15.10
2017,05,28,06,53,15.20
2017,05,28,06,54,15.20
2017,05,28,06,55,15.30
2017,05,28,06,56,15.30
2017,05,28,06,57,15.30
2017,05,28,06,58,15.40
2017,05,28,06,59,15.40
2017,05,28,07,00,15.50
2017,05,28,07,01,15.50
2017,05,28,07,02,15.50
2017,05,28,07,03,15.60
2017,05,28,07,04,15.60
2017,05,28,07,05,15.60
2017,05,28,07,06,15.60
2017,05,28,07,07,15.70
2017,05,28,07,08,15.70
2017,05,28,07,09,15.70
2017,05,28,07,10,15.70
2017,05,28,07,11,15.70
2017,05,28,07,12,15.70
2017,05,28,07,13,15.70
2017,05,28,07,14,15.70
2017,05,28,07,15,15.70
2017,05,28,07,16,15.80
2017,05,28,07,17,15.80
2017,05,28,07,18,15.80
2017,05,28,07,19,15.80
2017,05,28,07,20,15.80
2017,05,28,07,21,15.90
2017,05,28,07,22,15.90
2017,05,28,07,23,16.10
2017,05,28,07,24,16.10
2017,05,28,07,25,16.20
2017,05,28,07,26,16.20
2017,05,28,07,27,16.30
2017,05,28,07,28,16.40
2017,05,28,07,29,16.40
2017,05,28,07,30,16.50
2017,05,28,07,31,16.60
2017,05,28,07,32,16.70
2017,05,28,07,33,16.70
2017,05,28,07,34,16.70
2017,05,28,07,35,16.70
2017,05,28,07,36,16.70
2017,05,28,07,37,16.70
2017,05,28,07,38,16.70
2017,05,28,07,39,16.70
2017,05,28,07,40,16.70
2017,05,28,07,41,16.70
2017,05,28,07,42,16.70
2017,05,28,07,43,16.70
2017,05,28,07,44,16.70
2017,05,28,07,45,16.70
2017,05,28,07,46,16.70
2017,05,28,07,47,16.70
2017,05,28,07,48,16.70
2017,05,28,07,49,16.60
2017,05,28,07,50,16.60
2017,05,28,07,51,16.60
2017,05,28,07,52,16.70
2017,05,28,07,53,16.70
2017,05,28,07,54,16.70
2017,05,28,07,55,16.70
2017,05,28,07,56,16.70
2017,05,28,07,57,16.60
2017,05,28,07,58,16.60
2017,05,28,07,59,16.60
2017,05,28,08,00,16.60
2017,05,28,08,01,16.60
2017,05,28,08,02,16.60
2017,05,28,08,03,16.70
2017,05,28,08,04,16.70
2017,05,28,08,05,16.70
2017,05,28,08,06,16.70
2017,05,28,08,07,16.70
2017,05,28,08,08,16.70
2017,05,28,08,09,16.80
2017,05,28,08,10,16.80
2017,05,28,08,11,16.80
2017,05,28,08,12,16.70
2017,05,28,08,13,16.70
2017,05,28,08,14,16.70
2017,05,28,08,15,16.70
2017,05,28,08,16,16.60
2017,05,28,08,17,16.60
2017,05,28,08,18,16.60
2017,05,28,08,19,16.70
2017,05,28,08,20,16.70
2017,05,28,08,21,16.70
2017,05,28,08,22,16.80
2017,05,28,08,23,16.80
2017,05,28,08,24,16.80
2017,05,28,08,25,16.80
2017,05,28,08,26,16.80
2017,05,28,08,27,16.80
2017,05,28,08,28,16.80
2017,05,28,08,29,16.70
2017,05,28,08,30,16.70
2017,05,28,08,31,16.60
2017,05,28,08,32,16.60
2017,05,28,08,33,16.60
2017,05,28,08,34,16.60
2017,05,28,08,35,16.60
2017,05,28,08,36,16.60
2017,05,28,08,37,16.60
2017,05,28,08,38,16.60
2017,05,28,08,39,16.70
2017,05,28,08,40,16.70
2017,05,28,08,41,16.70
2017,05,28,08,42,16.80
2017,05,28,08,43,16.80
2017,05,28,08,44,16.90
2017,05,28,08,45,16.90
2017,05,28,08,46,17.00
2017,05,28,08,47,17.00
2017,05,28,08,48,17.10
2017,05,28,08,49,17.10
2017,05,28,08,50,17.10
2017,05,28,08,51,17.20
2017,05,28,08,52,17.20
2017,05,28,08,53,17.30
2017,05,28,08,54,17.40
2017,05,28,08,55,17.50
2017,05,28,08,56,17.50
2017,05,28,08,57,17.60
2017,05,28,08,58,17.70
2017,05,28,08,59,17.80
2017,05,28,09,00,17.90
2017,05,28,09,01,18.00
2017,05,28,09,02,18.10
2017,05,28,09,03,18.20
2017,05,28,09,04,18.20
2017,05,28,09,05,18.20
2017,05,28,09,06,18.20
2017,05,28,09,07,18.10
2017,05,28,09,08,18.00
2017,05,28,09,09,17.90
2017,05,28,09,10,17.90
2017,05,28,09,11,18.00
2017,05,28,09,12,18.10
2017,05,28,09,13,18.10
2017,05,28,09,14,18.10
2017,05,28,09,15,18.10
2017,05,28,09,16,18.20
2017,05,28,09,17,18.20
2017,05,28,09,18,18.30
2017,05,28,09,19,18.40
2017,05,28,09,20,18.50
2017,05,28,09,21,18.50
2017,05,28,09,22,18.50
2017,05,28,09,23,18.50
2017,05,28,09,24,18.60
2017,05,28,09,25,18.60
2017,05,28,09,26,18.60
2017,05,28,09,27,18.60
2017,05,28,09,28,18.60
2017,05,28,09,29,18.60
2017,05,28,09,30,18.60
2017,05,28,09,31,18.60
2017,05,28,09,32,18.70
2017,05,28,09,33,18.70
2017,05,28,09,34,18.70
2017,05,28,09,35,18.70
2017,05,28,09,36,18.70
2017,05,28,09,37,18.70
2017,05,28,09,38,18.80
2017,05,28,09,39,18.90
2017,05,28,09,40,18.90
2017,05,28,09,41,18.90
2017,05,28,09,42,18.90
2017,05,28,09,43,18.80
2017,05,28,09,44,18.70
2017,05,28,09,45,18.60
2017,05,28,09,46,18.50
2017,05,28,09,47,18.50
2017,05,28,09,48,18.50
2017,05,28,09,49,18.50
2017,05,28,09,50,18.60
2017,05,28,09,51,18.70
2017,05,28,09,52,18.70
2017,05,28,09,53,18.80
2017,05,28,09,54,18.80
2017,05,28,09,55,18.80
2017,05,28,09,56,18.80
2017,05,28,09,57,18.80
2017,05,28,09,58,18.80
2017,05,28,09,59,18.80
2017,05,28,10,00,18.80
2017,05,28,10,01,18.80
2017,05,28,10,02,18.90
2017,05,28,10,03,19.00
2017,05,28,10,04,19.10
2017,05,28,10,05,19.30
2017,05,28,10,06,19.40
2017,05,28,10,07,19.50
2017,05,28,10,08,19.60
2017,05,28,10,09,19.60
2017,05,28,10,10,19.70
2017,05,28,10,11,19.70
2017,05,28,10,12,19.80
2017,05,28,10,13,19.80
2017,05,28,10,14,19.80
2017,05,28,10,15,19.80
2017,05,28,10,16,19.80
2017,05,28,10,17,19.80
2017,05,28,10,18,19.90
2017,05,28,10,19,19.90
2017,05,28,10,20,19.90
2017,05,28,10,21,19.80
2017,05,28,10,22,19.80
2017,05,28,10,23,19.80
2017,05,28,10,24,19.90
2017,05,28,10,25,19.90
2017,05,28,10,26,19.90
2017,05,28,10,27,19.90
2017,05,28,10,28,19.90
2017,05,28,10,29,19.90
2017,05,28,10,30,20.00
2017,05,28,10,31,20.10
2017,05,28,10,32,20.20
2017,05,28,10,33,20.20
2017,05,28,10,34,20.20
2017,05,28,10,35,20.20
2017,05,28,10,36,20.20
2017,05,28,10,37,20.20
2017,05,28,10,38,20.20
2017,05,28,10,39,20.20
2017,05,28,10,40,20.20
2017,05,28,10,41,20.20
2017,05,28,10,42,20.20
2017,05,28,10,43,20.20
2017,05,28,10,44,20.20
2017,05,28,10,45,20.20
2017,05,28,10,46,20.20
2017,05,28,10,47,20.20
2017,05,28,10,48,20.20
2017,05,28,10,49,20.20
2017,05,28,10,50,20.30
2017,05,28,10,51,20.40
2017,05,28,10,52,20.60
2017,05,28,10,53,20.70
2017,05,28,10,54,20.80
2017,05,28,10,55,20.90
2017,05,28,10,56,21.00
2017,05,28,10,57,21.00
2017,05,28,10,58,21.10
2017,05,28,10,59,21.20
2017,05,28,11,00,21.20
2017,05,28,11,01,21.30
2017,05,28,11,02,21.30
2017,05,28,11,03,21.30
2017,05,28,11,04,21.30
2017,05,28,11,05,21.40
2017,05,28,11,06,21.40
2017,05,28,11,07,21.50
2017,05,28,11,08,21.60
2017,05,28,11,09,21.60
2017,05,28,11,10,21.60
2017,05,28,11,11,21.50
2017,05,28,11,12,21.40
2017,05,28,11,13,21.50
2017,05,28,11,14,21.40
2017,05,28,11,15,21.40
2017,05,28,11,16,21.30
2017,05,28,11,17,21.10
2017,05,28,11,18,20.80
2017,05,28,11,19,20.60
2017,05,28,11,20,20.50
2017,05,28,11,21,20.30
2017,05,28,11,22,20.20
2017,05,28,11,23,20.00
2017,05,28,11,24,19.90
2017,05,28,11,25,19.90
2017,05,28,11,26,19.90
2017,05,28,11,27,19.80
2017,05,28,11,28,19.70
2017,05,28,11,29,19.70
2017,05,28,11,30,19.70
2017,05,28,11,31,19.70
2017,05,28,11,32,19.80
2017,05,28,11,33,19.80
2017,05,28,11,34,19.80
2017,05,28,11,35,19.80
2017,05,28,11,36,19.90
2017,05,28,11,37,20.00
2017,05,28,11,38,20.20
2017,05,28,11,39,20.30
2017,05,28,11,40,20.40
2017,05,28,11,41,20.40
2017,05,28,11,42,20.40
2017,05,28,11,43,20.40
2017,05,28,11,44,20.40
2017,05,28,11,45,20.40
2017,05,28,11,46,20.40
2017,05,28,11,47,20.50
2017,05,28,11,48,20.60
2017,05,28,11,49,20.60
2017,05,28,11,50,20.60
2017,05,28,11,51,20.60
2017,05,28,11,52,20.60
2017,05,28,11,53,20.60
2017,05,28,11,54,20.70
2017,05,28,11,55,20.80
2017,05,28,11,56,20.80
2017,05,28,11,57,20.80
2017,05,28,11,58,20.90
2017,05,28,11,59,21.00
2017,05,28,12,00,21.10
2017,05,28,12,01,21.30
2017,05,28,12,02,21.30
2017,05,28,12,03,21.40
2017,05,28,12,04,21.40
2017,05,28,12,05,21.40
2017,05,28,12,06,21.30
2017,05,28,12,07,21.20
2017,05,28,12,08,21.10
2017,05,28,12,09,21.00
2017,05,28,12,10,21.00
2017,05,28,12,11,21.00
2017,05,28,12,12,21.00
2017,05,28,12,13,21.00
2017,05,28,12,14,21.00
2017,05,28,12,15,21.00
2017,05,28,12,16,21.00
2017,05,28,12,17,21.10
2017,05,28,12,18,21.00
2017,05,28,12,19,21.10
2017,05,28,12,20,21.10
2017,05,28,12,21,21.20
2017,05,28,12,22,21.30
2017,05,28,12,23,21.30
2017,05,28,12,24,21.40
2017,05,28,12,25,21.50
2017,05,28,12,26,21.60
2017,05,28,12,27,21.70
2017,05,28,12,28,21.80
2017,05,28,12,29,21.90
2017,05,28,12,30,21.90
2017,05,28,12,31,21.90
2017,05,28,12,32,22.00
2017,05,28,12,33,22.10
2017,05,28,12,34,22.10
2017,05,28,12,35,22.00
2017,05,28,12,36,22.00
2017,05,28,12,37,22.00
2017,05,28,12,38,22.20
2017,05,28,12,39,22.20
2017,05,28,12,40,22.20
2017,05,28,12,41,22.20
2017,05,28,12,42,22.10
2017,05,28,12,43,22.10
2017,05,28,12,44,22.20
2017,05,28,12,45,22.30
2017,05,28,12,46,22.40
2017,05,28,12,47,22.50
2017,05,28,12,48,22.60
2017,05,28,12,49,22.60
2017,05,28,12,50,22.70
2017,05,28,12,51,22.80
2017,05,28,12,52,22.90
2017,05,28,12,53,22.90
2017,05,28,12,54,22.90
2017,05,28,12,55,22.90
2017,05,28,12,56,23.00
2017,05,28,12,57,23.10
2017,05,28,12,58,23.20
2017,05,28,12,59,23.20
2017,05,28,13,00,23.20
2017,05,28,13,01,23.20
2017,05,28,13,02,23.00
2017,05,28,13,03,22.90
2017,05,28,13,04,22.90
2017,05,28,13,05,22.90
2017,05,28,13,06,22.90
2017,05,28,13,07,22.90
2017,05,28,13,08,22.90
2017,05,28,13,09,23.00
2017,05,28,13,10,23.10
2017,05,28,13,11,23.20
2017,05,28,13,12,23.20
2017,05,28,13,13,23.30
2017,05,28,13,14,23.30
2017,05,28,13,15,23.30
2017,05,28,13,16,23.40
2017,05,28,13,17,23.50
2017,05,28,13,18,23.60
2017,05,28,13,19,23.70
2017,05,28,13,20,23.60
2017,05,28,13,21,23.40
2017,05,28,13,22,23.30
2017,05,28,13,23,23.30
2017,05,28,13,24,23.30
2017,05,28,13,25,23.20
2017,05,28,13,26,23.20
2017,05,28,13,27,23.30
2017,05,28,13,28,23.30
2017,05,28,13,29,23.50
2017,05,28,13,30,23.60
2017,05,28,13,31,23.70
2017,05,28,13,32,23.80
2017,05,28,13,33,23.80
2017,05,28,13,34,23.80
2017,05,28,13,35,23.70
2017,05,28,13,36,23.60
2017,05,28,13,37,23.50
2017,05,28,13,38,23.40
2017,05,28,13,39,23.40
2017,05,28,13,40,23.40
2017,05,28,13,41,23.50
2017,05,28,13,42,23.50
2017,05,28,13,43,23.60
2017,05,28,13,44,23.70
2017,05,28,13,45,23.60
2017,05,28,13,46,23.40
2017,05,28,13,47,23.30
2017,05,28,13,48,23.30
2017,05,28,13,49,23.30
2017,05,28,13,50,23.30
2017,05,28,13,51,23.30
2017,05,28,13,52,23.40
2017,05,28,13,53,23.60
2017,05,28,13,54,23.60
2017,05,28,13,55,23.70
2017,05,28,13,56,23.70
2017,05,28,13,57,23.60
2017,05,28,13,58,23.70
2017,05,28,13,59,23.70
2017,05,28,14,00,23.70
2017,05,28,14,01,23.70
2017,05,28,14,02,23.80
2017,05,28,14,03,23.90
2017,05,28,14,04,23.90
2017,05,28,14,05,23.90
2017,05,28,14,06,23.90
2017,05,28,14,07,23.80
2017,05,28,14,08,23.90
2017,05,28,14,09,23.80
2017,05,28,14,10,23.80
2017,05,28,14,11,23.80
2017,05,28,14,12,23.80
2017,05,28,14,13,23.80
2017,05,28,14,14,23.80
2017,05,28,14,15,23.80
2017,05,28,14,16,23.90
2017,05,28,14,17,23.90
2017,05,28,14,18,23.90
2017,05,28,14,19,24.00
2017,05,28,14,20,24.00
2017,05,28,14,21,23.90
2017,05,28,14,22,23.90
2017,05,28,14,23,23.70
2017,05,28,14,24,23.60
2017,05,28,14,25,23.60
2017,05,28,14,26,23.60
2017,05,28,14,27,23.60
2017,05,28,14,28,23.60
2017,05,28,14,29,23.60
2017,05,28,14,30,23.60
2017,05,28,14,31,23.70
2017,05,28,14,32,23.70
2017,05,28,14,33,23.70
2017,05,28,14,34,23.80
2017,05,28,14,35,23.80
2017,05,28,14,36,23.90
2017,05,28,14,37,24.00
2017,05,28,14,38,24.10
2017,05,28,14,39,24.10
2017,05,28,14,40,24.10
2017,05,28,14,41,24.10
2017,05,28,14,42,24.10
2017,05,28,14,43,24.20
2017,05,28,14,44,24.20
2017,05,28,14,45,24.20
2017,05,28,14,46,24.20
2017,05,28,14,47,24.30
2017,05,28,14,48,24.40
2017,05,28,14,49,24.50
2017,05,28,14,50,24.60
2017,05,28,14,51,24.50
2017,05,28,14,52,24.50
2017,05,28,14,53,24.40
2017,05,28,14,54,24.30
2017,05,28,14,55,24.30
2017,05,28,14,56,24.30
2017,05,28,14,57,24.40
2017,05,28,14,58,24.40
2017,05,28,14,59,24.40
2017,05,28,15,00,24.50
2017,05,28,15,01,24.50
2017,05,28,15,02,24.60
2017,05,28,15,03,24.60
2017,05,28,15,04,24.70
2017,05,28,15,05,24.60
2017,05,28,15,06,24.70
2017,05,28,15,07,24.70
2017,05,28,15,08,24.80
2017,05,28,15,09,24.80
2017,05,28,15,10,24.90
2017,05,28,15,11,25.00
2017,05,28,15,12,25.00
2017,05,28,15,13,25.10
2017,05,28,15,14,25.20
2017,05,28,15,15,25.20
2017,05,28,15,16,25.20
2017,05,28,15,17,25.30
2017,05,28,15,18,25.30
2017,05,28,15,19,25.30
2017,05,28,15,20,25.30
2017,05,28,15,21,25.30
2017,05,28,15,22,25.30
2017,05,28,15,23,25.30
2017,05,28,15,24,25.30
2017,05,28,15,25,25.30
2017,05,28,15,26,25.30
2017,05,28,15,27,25.40
2017,05,28,15,28,25.30
2017,05,28,15,29,25.40
2017,05,28,15,30,25.50
2017,05,28,15,31,25.60
2017,05,28,15,32,25.60
2017,05,28,15,33,25.50
2017,05,28,15,34,25.50
2017,05,28,15,35,25.40
2017,05,28,15,36,25.40
2017,05,28,15,37,25.40
2017,05,28,15,38,25.50
2017,05,28,15,39,25.60
2017,05,28,15,40,25.60
2017,05,28,15,41,25.70
2017,05,28,15,42,25.70
2017,05,28,15,43,25.70
2017,05,28,15,44,25.70
2017,05,28,15,45,25.70
2017,05,28,15,46,25.70
2017,05,28,15,47,25.80
2017,05,28,15,48,25.80
2017,05,28,15,49,25.70
2017,05,28,15,50,25.60
2017,05,28,15,51,25.60
2017,05,28,15,52,25.60
2017,05,28,15,53,25.60
2017,05,28,15,54,25.70
2017,05,28,15,55,25.70
2017,05,28,15,56,25.80
2017,05,28,15,57,25.90
2017,05,28,15,58,25.80
2017,05,28,15,59,25.90
2017,05,28,16,00,25.90
2017,05,28,16,01,25.90
2017,05,28,16,02,25.90
2017,05,28,16,03,25.90
2017,05,28,16,04,25.90
2017,05,28,16,05,25.90
2017,05,28,16,06,25.90
2017,05,28,16,07,26.00
2017,05,28,16,08,26.00
2017,05,28,16,09,26.00
2017,05,28,16,10,25.90
2017,05,28,16,11,25.90
2017,05,28,16,12,25.70
2017,05,28,16,13,25.70
2017,05,28,16,14,25.80
2017,05,28,16,15,25.80
2017,05,28,16,16,25.90
2017,05,28,16,17,25.90
2017,05,28,16,18,25.90
2017,05,28,16,19,25.90
2017,05,28,16,20,25.90
2017,05,28,16,21,25.90
2017,05,28,16,22,25.90
2017,05,28,16,23,25.90
2017,05,28,16,24,26.00
2017,05,28,16,25,26.10
2017,05,28,16,26,26.10
2017,05,28,16,27,26.10
2017,05,28,16,28,26.10
2017,05,28,16,29,26.00
2017,05,28,16,30,26.00
2017,05,28,16,31,25.90
2017,05,28,16,32,25.90
2017,05,28,16,33,25.90
2017,05,28,16,34,25.90
2017,05,28,16,35,26.00
2017,05,28,16,36,26.00
2017,05,28,16,37,26.10
2017,05,28,16,38,26.10
2017,05,28,16,39,26.20
2017,05,28,16,40,26.20
2017,05,28,16,41,26.20
2017,05,28,16,42,26.20
2017,05,28,16,43,26.10
2017,05,28,16,44,26.10
2017,05,28,16,45,26.00
2017,05,28,16,46,26.00
2017,05,28,16,47,26.00
2017,05,28,16,48,25.90
2017,05,28,16,49,25.90
2017,05,28,16,50,25.90
2017,05,28,16,51,25.90
2017,05,28,16,52,25.90
2017,05,28,16,53,26.00
2017,05,28,16,54,26.00
2017,05,28,16,55,26.10
2017,05,28,16,56,26.20
2017,05,28,16,57,26.20
2017,05,28,16,58,26.30
2017,05,28,16,59,26.40
2017,05,28,17,00,26.40
2017,05,28,17,01,26.40
2017,05,28,17,02,26.40
2017,05,28,17,03,26.50
2017,05,28,17,04,26.60
2017,05,28,17,05,26.60
2017,05,28,17,06,26.60
2017,05,28,17,07,26.50
2017,05,28,17,08,26.40
2017,05,28,17,09,26.40
2017,05,28,17,10,26.40
2017,05,28,17,11,26.40
2017,05,28,17,12,26.50
2017,05,28,17,13,26.60
2017,05,28,17,14,26.60
2017,05,28,17,15,26.60
2017,05,28,17,16,26.50
2017,05,28,17,17,26.60
2017,05,28,17,18,26.60
2017,05,28,17,19,26.60