Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,24,00,00,0.00
2013,06,24,00,01,0.00
2013,06,24,00,02,0.00
2013,06,24,00,03,0.00
2013,06,24,00,04,0.00
2013,06,24,00,05,0.00
2013,06,24,00,06,0.00
2013,06,24,00,07,0.00
2013,06,24,00,08,0.00
2013,06,24,00,09,0.00
2013,06,24,00,10,0.00
2013,06,24,00,11,0.00
2013,06,24,00,12,0.00
2013,06,24,00,13,0.00
2013,06,24,00,14,0.00
2013,06,24,00,15,0.00
2013,06,24,00,16,0.00
2013,06,24,00,17,0.00
2013,06,24,00,18,0.00
2013,06,24,00,19,0.00
2013,06,24,00,20,0.00
2013,06,24,00,21,0.00
2013,06,24,00,22,0.00
2013,06,24,00,23,0.00
2013,06,24,00,24,0.00
2013,06,24,00,25,0.00
2013,06,24,00,26,0.00
2013,06,24,00,27,0.00
2013,06,24,00,28,0.00
2013,06,24,00,29,0.00
2013,06,24,00,30,0.00
2013,06,24,00,31,0.00
2013,06,24,00,32,0.00
2013,06,24,00,33,0.00
2013,06,24,00,34,0.00
2013,06,24,00,35,0.00
2013,06,24,00,36,0.00
2013,06,24,00,37,0.00
2013,06,24,00,38,0.00
2013,06,24,00,39,0.00
2013,06,24,00,40,0.00
2013,06,24,00,41,0.00
2013,06,24,00,42,0.00
2013,06,24,00,43,0.00
2013,06,24,00,44,0.00
2013,06,24,00,45,0.00
2013,06,24,00,46,0.00
2013,06,24,00,47,0.00
2013,06,24,00,48,0.00
2013,06,24,00,49,0.00
2013,06,24,00,50,0.00
2013,06,24,00,51,0.00
2013,06,24,00,52,0.00
2013,06,24,00,53,0.00
2013,06,24,00,54,0.00
2013,06,24,00,55,0.00
2013,06,24,00,56,0.00
2013,06,24,00,57,0.00
2013,06,24,00,58,0.00
2013,06,24,00,59,0.00
2013,06,24,01,00,0.00
2013,06,24,01,01,0.00
2013,06,24,01,02,0.00
2013,06,24,01,03,0.00
2013,06,24,01,04,0.00
2013,06,24,01,05,0.00
2013,06,24,01,06,0.00
2013,06,24,01,07,0.00
2013,06,24,01,08,0.00
2013,06,24,01,09,0.00
2013,06,24,01,10,0.00
2013,06,24,01,11,0.00
2013,06,24,01,12,0.00
2013,06,24,01,13,0.00
2013,06,24,01,14,0.00
2013,06,24,01,15,0.00
2013,06,24,01,16,0.00
2013,06,24,01,17,0.00
2013,06,24,01,18,0.00
2013,06,24,01,19,0.00
2013,06,24,01,20,0.00
2013,06,24,01,21,0.00
2013,06,24,01,22,0.00
2013,06,24,01,23,0.00
2013,06,24,01,24,0.00
2013,06,24,01,25,0.00
2013,06,24,01,26,0.00
2013,06,24,01,27,0.00
2013,06,24,01,28,0.00
2013,06,24,01,29,0.00
2013,06,24,01,30,0.00
2013,06,24,01,31,0.00
2013,06,24,01,32,0.00
2013,06,24,01,33,0.00
2013,06,24,01,34,0.00
2013,06,24,01,35,0.00
2013,06,24,01,36,0.00
2013,06,24,01,37,0.00
2013,06,24,01,38,0.00
2013,06,24,01,39,0.00
2013,06,24,01,40,0.00
2013,06,24,01,41,0.00
2013,06,24,01,42,0.00
2013,06,24,01,43,0.00
2013,06,24,01,44,0.00
2013,06,24,01,45,0.00
2013,06,24,01,46,0.00
2013,06,24,01,47,0.00
2013,06,24,01,48,0.00
2013,06,24,01,49,0.00
2013,06,24,01,50,0.00
2013,06,24,01,51,0.00
2013,06,24,01,52,0.00
2013,06,24,01,53,0.00
2013,06,24,01,54,0.00
2013,06,24,01,55,0.00
2013,06,24,01,56,0.00
2013,06,24,01,57,0.00
2013,06,24,01,58,0.00
2013,06,24,01,59,0.00
2013,06,24,02,00,0.00
2013,06,24,02,01,0.00
2013,06,24,02,02,0.00
2013,06,24,02,03,0.00
2013,06,24,02,04,0.00
2013,06,24,02,05,0.00
2013,06,24,02,06,0.00
2013,06,24,02,07,0.00
2013,06,24,02,08,0.00
2013,06,24,02,09,0.00
2013,06,24,02,10,0.00
2013,06,24,02,11,0.00
2013,06,24,02,12,0.00
2013,06,24,02,13,0.00
2013,06,24,02,14,0.00
2013,06,24,02,15,0.00
2013,06,24,02,16,0.00
2013,06,24,02,17,0.00
2013,06,24,02,18,0.00
2013,06,24,02,19,0.00
2013,06,24,02,20,0.00
2013,06,24,02,21,0.00
2013,06,24,02,22,0.00
2013,06,24,02,23,0.00
2013,06,24,02,24,0.00
2013,06,24,02,25,0.00
2013,06,24,02,26,0.00
2013,06,24,02,27,0.00
2013,06,24,02,28,0.00
2013,06,24,02,29,0.00
2013,06,24,02,30,0.00
2013,06,24,02,31,0.00
2013,06,24,02,32,0.00
2013,06,24,02,33,0.00
2013,06,24,02,34,0.00
2013,06,24,02,35,0.00
2013,06,24,02,36,0.00
2013,06,24,02,37,0.00
2013,06,24,02,38,0.00
2013,06,24,02,39,0.00
2013,06,24,02,40,0.00
2013,06,24,02,41,0.00
2013,06,24,02,42,0.00
2013,06,24,02,43,0.00
2013,06,24,02,44,0.00
2013,06,24,02,45,0.00
2013,06,24,02,46,0.00
2013,06,24,02,47,0.00
2013,06,24,02,48,0.00
2013,06,24,02,49,0.00
2013,06,24,02,50,0.00
2013,06,24,02,51,0.00
2013,06,24,02,52,0.00
2013,06,24,02,53,0.00
2013,06,24,02,54,0.00
2013,06,24,02,55,0.00
2013,06,24,02,56,0.00
2013,06,24,02,57,0.00
2013,06,24,02,58,0.00
2013,06,24,02,59,0.00
2013,06,24,03,00,0.00
2013,06,24,03,01,0.00
2013,06,24,03,02,0.00
2013,06,24,03,03,0.00
2013,06,24,03,04,0.00
2013,06,24,03,05,0.00
2013,06,24,03,06,0.00
2013,06,24,03,07,0.00
2013,06,24,03,08,0.00
2013,06,24,03,09,0.00
2013,06,24,03,10,0.00
2013,06,24,03,11,0.00
2013,06,24,03,12,0.00
2013,06,24,03,13,0.00
2013,06,24,03,14,0.00
2013,06,24,03,15,0.00
2013,06,24,03,16,0.00
2013,06,24,03,17,0.00
2013,06,24,03,18,0.00
2013,06,24,03,19,0.00
2013,06,24,03,20,0.00
2013,06,24,03,21,0.00
2013,06,24,03,22,0.00
2013,06,24,03,23,0.00
2013,06,24,03,24,0.00
2013,06,24,03,25,0.00
2013,06,24,03,26,0.00
2013,06,24,03,27,0.00
2013,06,24,03,28,0.00
2013,06,24,03,29,0.00
2013,06,24,03,30,0.00
2013,06,24,03,31,0.00
2013,06,24,03,32,0.00
2013,06,24,03,33,0.00
2013,06,24,03,34,0.00
2013,06,24,03,35,0.00
2013,06,24,03,36,0.00
2013,06,24,03,37,0.00
2013,06,24,03,38,0.00
2013,06,24,03,39,0.00
2013,06,24,03,40,0.00
2013,06,24,03,41,0.00
2013,06,24,03,42,0.00
2013,06,24,03,43,0.00
2013,06,24,03,44,0.00
2013,06,24,03,45,0.00
2013,06,24,03,46,0.00
2013,06,24,03,47,0.00
2013,06,24,03,48,0.00
2013,06,24,03,49,0.00
2013,06,24,03,50,0.00
2013,06,24,03,51,0.00
2013,06,24,03,52,0.00
2013,06,24,03,53,0.00
2013,06,24,03,54,0.00
2013,06,24,03,55,0.00
2013,06,24,03,56,0.00
2013,06,24,03,57,0.00
2013,06,24,03,58,0.00
2013,06,24,03,59,0.00
2013,06,24,04,00,0.00
2013,06,24,04,01,0.00
2013,06,24,04,02,0.00
2013,06,24,04,03,0.00
2013,06,24,04,04,0.00
2013,06,24,04,05,0.00
2013,06,24,04,06,0.00
2013,06,24,04,07,0.00
2013,06,24,04,08,0.00
2013,06,24,04,09,0.00
2013,06,24,04,10,0.00
2013,06,24,04,11,0.00
2013,06,24,04,12,0.00
2013,06,24,04,13,0.00
2013,06,24,04,14,0.00
2013,06,24,04,15,0.00
2013,06,24,04,16,0.00
2013,06,24,04,17,0.00
2013,06,24,04,18,0.00
2013,06,24,04,19,0.00
2013,06,24,04,20,0.00
2013,06,24,04,21,0.00
2013,06,24,04,22,0.00
2013,06,24,04,23,0.00
2013,06,24,04,24,0.00
2013,06,24,04,25,0.00
2013,06,24,04,26,0.00
2013,06,24,04,27,0.00
2013,06,24,04,28,0.00
2013,06,24,04,29,0.00
2013,06,24,04,30,0.00
2013,06,24,04,31,0.00
2013,06,24,04,32,0.00
2013,06,24,04,33,0.00
2013,06,24,04,34,0.00
2013,06,24,04,35,0.00
2013,06,24,04,36,0.00
2013,06,24,04,37,0.00
2013,06,24,04,38,0.00
2013,06,24,04,39,0.00
2013,06,24,04,40,0.00
2013,06,24,04,41,0.00
2013,06,24,04,42,0.00
2013,06,24,04,43,0.00
2013,06,24,04,44,0.00
2013,06,24,04,45,0.00
2013,06,24,04,46,0.00
2013,06,24,04,47,0.00
2013,06,24,04,48,0.00
2013,06,24,04,49,0.00
2013,06,24,04,50,0.00
2013,06,24,04,51,0.00
2013,06,24,04,52,0.00
2013,06,24,04,53,0.00
2013,06,24,04,54,0.00
2013,06,24,04,55,0.00
2013,06,24,04,56,0.00
2013,06,24,04,57,0.00
2013,06,24,04,58,0.00
2013,06,24,04,59,0.00
2013,06,24,05,00,0.00
2013,06,24,05,01,0.00
2013,06,24,05,02,0.00
2013,06,24,05,03,0.00
2013,06,24,05,04,0.00
2013,06,24,05,05,0.00
2013,06,24,05,06,0.00
2013,06,24,05,07,0.00
2013,06,24,05,08,0.00
2013,06,24,05,09,0.00
2013,06,24,05,10,0.00
2013,06,24,05,11,0.00
2013,06,24,05,12,0.00
2013,06,24,05,13,0.00
2013,06,24,05,14,0.00
2013,06,24,05,15,0.00
2013,06,24,05,16,0.00
2013,06,24,05,17,0.00
2013,06,24,05,18,0.00
2013,06,24,05,19,0.00
2013,06,24,05,20,0.00
2013,06,24,05,21,0.00
2013,06,24,05,22,0.00
2013,06,24,05,23,0.00
2013,06,24,05,24,0.00
2013,06,24,05,25,0.00
2013,06,24,05,26,0.00
2013,06,24,05,27,0.00
2013,06,24,05,28,0.00
2013,06,24,05,29,0.00
2013,06,24,05,30,0.00
2013,06,24,05,31,0.00
2013,06,24,05,32,0.00
2013,06,24,05,33,0.00
2013,06,24,05,34,0.00
2013,06,24,05,35,0.00
2013,06,24,05,36,0.00
2013,06,24,05,37,0.00
2013,06,24,05,38,0.00
2013,06,24,05,39,0.00
2013,06,24,05,40,0.20
2013,06,24,05,41,5.00
2013,06,24,05,42,5.00
2013,06,24,05,43,5.00
2013,06,24,05,44,5.00
2013,06,24,05,45,5.00
2013,06,24,05,46,5.00
2013,06,24,05,47,5.00
2013,06,24,05,48,5.70
2013,06,24,05,49,7.00
2013,06,24,05,50,7.00
2013,06,24,05,51,7.00
2013,06,24,05,52,7.00
2013,06,24,05,53,6.50
2013,06,24,05,54,5.00
2013,06,24,05,55,5.00
2013,06,24,05,56,5.00
2013,06,24,05,57,5.00
2013,06,24,05,58,5.00
2013,06,24,05,59,5.00
2013,06,24,06,00,5.00
2013,06,24,06,01,6.20
2013,06,24,06,02,7.00
2013,06,24,06,03,7.00
2013,06,24,06,04,7.00
2013,06,24,06,05,7.60
2013,06,24,06,06,8.10
2013,06,24,06,07,7.00
2013,06,24,06,08,7.00
2013,06,24,06,09,7.10
2013,06,24,06,10,9.00
2013,06,24,06,11,9.00
2013,06,24,06,12,9.00
2013,06,24,06,13,9.00
2013,06,24,06,14,9.00
2013,06,24,06,15,9.00
2013,06,24,06,16,9.00
2013,06,24,06,17,9.00
2013,06,24,06,18,9.00
2013,06,24,06,19,9.00
2013,06,24,06,20,9.00
2013,06,24,06,21,9.00
2013,06,24,06,22,9.00
2013,06,24,06,23,9.00
2013,06,24,06,24,10.00
2013,06,24,06,25,11.00
2013,06,24,06,26,11.00
2013,06,24,06,27,11.10
2013,06,24,06,28,11.80
2013,06,24,06,29,11.00
2013,06,24,06,30,11.00
2013,06,24,06,31,11.00
2013,06,24,06,32,11.80
2013,06,24,06,33,11.90
2013,06,24,06,34,11.00
2013,06,24,06,35,11.00
2013,06,24,06,36,11.00
2013,06,24,06,37,9.60
2013,06,24,06,38,9.00
2013,06,24,06,39,5.90
2013,06,24,06,40,0.00
2013,06,24,06,41,2.10
2013,06,24,06,42,5.00
2013,06,24,06,43,1.40
2013,06,24,06,44,4.20
2013,06,24,06,45,7.20
2013,06,24,06,46,9.60
2013,06,24,06,47,11.40
2013,06,24,06,48,12.00
2013,06,24,06,49,13.40
2013,06,24,06,50,14.10
2013,06,24,06,51,16.30
2013,06,24,06,52,18.40
2013,06,24,06,53,19.90
2013,06,24,06,54,21.00
2013,06,24,06,55,22.50
2013,06,24,06,56,23.10
2013,06,24,06,57,25.00
2013,06,24,06,58,25.00
2013,06,24,06,59,25.00
2013,06,24,07,00,25.00
2013,06,24,07,01,25.80
2013,06,24,07,02,26.00
2013,06,24,07,03,26.50
2013,06,24,07,04,28.00
2013,06,24,07,05,28.00
2013,06,24,07,06,28.00
2013,06,24,07,07,28.00
2013,06,24,07,08,28.00
2013,06,24,07,09,28.00
2013,06,24,07,10,28.00
2013,06,24,07,11,26.90
2013,06,24,07,12,26.00
2013,06,24,07,13,26.00
2013,06,24,07,14,26.00
2013,06,24,07,15,26.00
2013,06,24,07,16,26.00
2013,06,24,07,17,26.00
2013,06,24,07,18,26.00
2013,06,24,07,19,26.00
2013,06,24,07,20,26.00
2013,06,24,07,21,26.00
2013,06,24,07,22,26.00
2013,06,24,07,23,27.10
2013,06,24,07,24,28.00
2013,06,24,07,25,28.00
2013,06,24,07,26,30.00
2013,06,24,07,27,30.00
2013,06,24,07,28,30.00
2013,06,24,07,29,31.20
2013,06,24,07,30,32.00
2013,06,24,07,31,32.90
2013,06,24,07,32,35.80
2013,06,24,07,33,39.30
2013,06,24,07,34,41.80
2013,06,24,07,35,45.30
2013,06,24,07,36,46.80
2013,06,24,07,37,48.90
2013,06,24,07,38,51.00
2013,06,24,07,39,51.70
2013,06,24,07,40,53.50
2013,06,24,07,41,55.20
2013,06,24,07,42,57.60
2013,06,24,07,43,59.90
2013,06,24,07,44,62.00
2013,06,24,07,45,63.00
2013,06,24,07,46,67.00
2013,06,24,07,47,70.90
2013,06,24,07,48,77.60
2013,06,24,07,49,84.10
2013,06,24,07,50,92.50
2013,06,24,07,51,98.80
2013,06,24,07,52,103.50
2013,06,24,07,53,109.10
2013,06,24,07,54,116.60
2013,06,24,07,55,123.70
2013,06,24,07,56,133.80
2013,06,24,07,57,141.80
2013,06,24,07,58,149.90
2013,06,24,07,59,157.80
2013,06,24,08,00,164.00
2013,06,24,08,01,172.10
2013,06,24,08,02,179.50
2013,06,24,08,03,186.10
2013,06,24,08,04,191.60
2013,06,24,08,05,194.40
2013,06,24,08,06,195.00
2013,06,24,08,07,192.90
2013,06,24,08,08,190.20
2013,06,24,08,09,182.90
2013,06,24,08,10,174.20
2013,06,24,08,11,164.20
2013,06,24,08,12,155.20
2013,06,24,08,13,144.60
2013,06,24,08,14,136.80
2013,06,24,08,15,129.80
2013,06,24,08,16,122.80
2013,06,24,08,17,115.50
2013,06,24,08,18,111.00
2013,06,24,08,19,104.60
2013,06,24,08,20,101.30
2013,06,24,08,21,98.50
2013,06,24,08,22,94.40
2013,06,24,08,23,90.60
2013,06,24,08,24,86.10
2013,06,24,08,25,82.20
2013,06,24,08,26,77.90
2013,06,24,08,27,75.00
2013,06,24,08,28,72.70
2013,06,24,08,29,70.40
2013,06,24,08,30,70.20
2013,06,24,08,31,71.50
2013,06,24,08,32,70.70
2013,06,24,08,33,73.00
2013,06,24,08,34,75.40
2013,06,24,08,35,78.40
2013,06,24,08,36,82.90
2013,06,24,08,37,84.50
2013,06,24,08,38,86.00
2013,06,24,08,39,87.10
2013,06,24,08,40,88.00
2013,06,24,08,41,86.30
2013,06,24,08,42,84.00
2013,06,24,08,43,84.00
2013,06,24,08,44,84.00
2013,06,24,08,45,83.40
2013,06,24,08,46,83.00
2013,06,24,08,47,83.00
2013,06,24,08,48,83.20
2013,06,24,08,49,84.60
2013,06,24,08,50,86.90
2013,06,24,08,51,89.70
2013,06,24,08,52,95.50
2013,06,24,08,53,101.50
2013,06,24,08,54,105.90
2013,06,24,08,55,111.70
2013,06,24,08,56,114.40
2013,06,24,08,57,117.20
2013,06,24,08,58,120.20
2013,06,24,08,59,123.10
2013,06,24,09,00,128.80
2013,06,24,09,01,133.80
2013,06,24,09,02,138.90
2013,06,24,09,03,141.60
2013,06,24,09,04,143.50
2013,06,24,09,05,142.00
2013,06,24,09,06,140.60
2013,06,24,09,07,138.30
2013,06,24,09,08,137.00
2013,06,24,09,09,135.70
2013,06,24,09,10,136.60
2013,06,24,09,11,140.90
2013,06,24,09,12,145.00
2013,06,24,09,13,150.80
2013,06,24,09,14,157.80
2013,06,24,09,15,163.10
2013,06,24,09,16,169.80
2013,06,24,09,17,174.40
2013,06,24,09,18,180.00
2013,06,24,09,19,185.00
2013,06,24,09,20,191.70
2013,06,24,09,21,197.80
2013,06,24,09,22,203.20
2013,06,24,09,23,209.70
2013,06,24,09,24,217.50
2013,06,24,09,25,224.60
2013,06,24,09,26,231.80
2013,06,24,09,27,239.20
2013,06,24,09,28,251.20
2013,06,24,09,29,265.60
2013,06,24,09,30,265.40
2013,06,24,09,31,257.50
2013,06,24,09,32,259.20
2013,06,24,09,33,260.00
2013,06,24,09,34,260.00
2013,06,24,09,35,257.40
2013,06,24,09,36,254.40
2013,06,24,09,37,250.80
2013,06,24,09,38,245.60
2013,06,24,09,39,238.80
2013,06,24,09,40,234.20
2013,06,24,09,41,231.60
2013,06,24,09,42,230.00
2013,06,24,09,43,230.00
2013,06,24,09,44,232.60
2013,06,24,09,45,237.80
2013,06,24,09,46,246.10
2013,06,24,09,47,257.00
2013,06,24,09,48,268.10
2013,06,24,09,49,275.90
2013,06,24,09,50,279.80
2013,06,24,09,51,282.60
2013,06,24,09,52,282.80
2013,06,24,09,53,277.60
2013,06,24,09,54,268.50
2013,06,24,09,55,257.00
2013,06,24,09,56,247.10
2013,06,24,09,57,238.40
2013,06,24,09,58,231.70
2013,06,24,09,59,225.30
2013,06,24,10,00,219.90
2013,06,24,10,01,216.00
2013,06,24,10,02,213.30
2013,06,24,10,03,211.30
2013,06,24,10,04,211.00
2013,06,24,10,05,209.90
2013,06,24,10,06,204.80
2013,06,24,10,07,199.20
2013,06,24,10,08,193.50
2013,06,24,10,09,188.60
2013,06,24,10,10,188.30
2013,06,24,10,11,192.10
2013,06,24,10,12,201.20
2013,06,24,10,13,213.60
2013,06,24,10,14,227.00
2013,06,24,10,15,236.30
2013,06,24,10,16,243.60
2013,06,24,10,17,246.00
2013,06,24,10,18,246.00
2013,06,24,10,19,244.10
2013,06,24,10,20,237.80
2013,06,24,10,21,229.20
2013,06,24,10,22,218.60
2013,06,24,10,23,210.60
2013,06,24,10,24,202.50
2013,06,24,10,25,195.10
2013,06,24,10,26,189.20
2013,06,24,10,27,183.30
2013,06,24,10,28,181.40
2013,06,24,10,29,184.80
2013,06,24,10,30,190.50
2013,06,24,10,31,196.60
2013,06,24,10,32,205.40
2013,06,24,10,33,214.10
2013,06,24,10,34,225.20
2013,06,24,10,35,234.80
2013,06,24,10,36,242.90
2013,06,24,10,37,249.50
2013,06,24,10,38,255.80
2013,06,24,10,39,262.00
2013,06,24,10,40,264.20
2013,06,24,10,41,265.00
2013,06,24,10,42,266.10
2013,06,24,10,43,267.00
2013,06,24,10,44,267.00
2013,06,24,10,45,260.20
2013,06,24,10,46,245.80
2013,06,24,10,47,226.00
2013,06,24,10,48,204.60
2013,06,24,10,49,188.60
2013,06,24,10,50,175.60
2013,06,24,10,51,163.50
2013,06,24,10,52,152.30
2013,06,24,10,53,141.90
2013,06,24,10,54,132.90
2013,06,24,10,55,126.50
2013,06,24,10,56,120.80
2013,06,24,10,57,117.40
2013,06,24,10,58,113.10
2013,06,24,10,59,110.10
2013,06,24,11,00,106.60
2013,06,24,11,01,105.00
2013,06,24,11,02,105.10
2013,06,24,11,03,107.60
2013,06,24,11,04,112.80
2013,06,24,11,05,118.50
2013,06,24,11,06,126.70
2013,06,24,11,07,136.80
2013,06,24,11,08,148.10
2013,06,24,11,09,159.40
2013,06,24,11,10,167.40
2013,06,24,11,11,173.90
2013,06,24,11,12,179.00
2013,06,24,11,13,184.20
2013,06,24,11,14,188.10
2013,06,24,11,15,194.40
2013,06,24,11,16,201.80
2013,06,24,11,17,207.60
2013,06,24,11,18,210.30
2013,06,24,11,19,212.60
2013,06,24,11,20,216.60
2013,06,24,11,21,226.40
2013,06,24,11,22,240.00
2013,06,24,11,23,252.60
2013,06,24,11,24,262.70
2013,06,24,11,25,270.10
2013,06,24,11,26,272.00
2013,06,24,11,27,271.70
2013,06,24,11,28,269.40
2013,06,24,11,29,264.20
2013,06,24,11,30,257.20
2013,06,24,11,31,249.30
2013,06,24,11,32,240.20
2013,06,24,11,33,234.90
2013,06,24,11,34,232.00
2013,06,24,11,35,232.00
2013,06,24,11,36,234.90
2013,06,24,11,37,240.70
2013,06,24,11,38,251.60
2013,06,24,11,39,264.20
2013,06,24,11,40,281.20
2013,06,24,11,41,301.40
2013,06,24,11,42,324.80
2013,06,24,11,43,353.90
2013,06,24,11,44,389.40
2013,06,24,11,45,424.00
2013,06,24,11,46,460.00
2013,06,24,11,47,482.60
2013,06,24,11,48,497.50
2013,06,24,11,49,515.70
2013,06,24,11,50,537.20
2013,06,24,11,51,549.70
2013,06,24,11,52,507.00
2013,06,24,11,53,501.00
2013,06,24,11,54,495.40
2013,06,24,11,55,490.20
2013,06,24,11,56,489.20
2013,06,24,11,57,492.40
2013,06,24,11,58,497.60
2013,06,24,11,59,497.00
2013,06,24,12,00,491.20
2013,06,24,12,01,477.00
2013,06,24,12,02,471.50
2013,06,24,12,03,475.50
2013,06,24,12,04,489.50
2013,06,24,12,05,511.60
2013,06,24,12,06,546.60
2013,06,24,12,07,552.70
2013,06,24,12,08,550.60
2013,06,24,12,09,559.10
2013,06,24,12,10,563.10
2013,06,24,12,11,635.90
2013,06,24,12,12,696.40
2013,06,24,12,13,671.20
2013,06,24,12,14,636.70
2013,06,24,12,15,570.00
2013,06,24,12,16,591.00
2013,06,24,12,17,632.20
2013,06,24,12,18,667.50
2013,06,24,12,19,707.80
2013,06,24,12,20,643.50
2013,06,24,12,21,580.00
2013,06,24,12,22,571.80
2013,06,24,12,23,585.80
2013,06,24,12,24,649.10
2013,06,24,12,25,684.40
2013,06,24,12,26,715.80
2013,06,24,12,27,695.00
2013,06,24,12,28,615.10
2013,06,24,12,29,562.90
2013,06,24,12,30,564.50
2013,06,24,12,31,557.20
2013,06,24,12,32,566.20
2013,06,24,12,33,541.60
2013,06,24,12,34,529.20
2013,06,24,12,35,513.80
2013,06,24,12,36,516.20
2013,06,24,12,37,565.20
2013,06,24,12,38,591.20
2013,06,24,12,39,526.50
2013,06,24,12,40,489.20
2013,06,24,12,41,466.00
2013,06,24,12,42,444.50
2013,06,24,12,43,431.80
2013,06,24,12,44,434.20
2013,06,24,12,45,455.50
2013,06,24,12,46,468.30
2013,06,24,12,47,494.10
2013,06,24,12,48,486.30
2013,06,24,12,49,495.50
2013,06,24,12,50,520.60
2013,06,24,12,51,520.60
2013,06,24,12,52,515.00
2013,06,24,12,53,530.30
2013,06,24,12,54,597.70
2013,06,24,12,55,593.90
2013,06,24,12,56,583.60
2013,06,24,12,57,571.60
2013,06,24,12,58,566.50
2013,06,24,12,59,601.70
2013,06,24,13,00,571.20
2013,06,24,13,01,525.90
2013,06,24,13,02,500.90
2013,06,24,13,03,491.80
2013,06,24,13,04,484.60
2013,06,24,13,05,490.30
2013,06,24,13,06,471.60
2013,06,24,13,07,442.00
2013,06,24,13,08,425.80
2013,06,24,13,09,414.60
2013,06,24,13,10,408.80
2013,06,24,13,11,410.60
2013,06,24,13,12,425.40
2013,06,24,13,13,432.10
2013,06,24,13,14,431.50
2013,06,24,13,15,423.60
2013,06,24,13,16,413.10
2013,06,24,13,17,398.20
2013,06,24,13,18,381.50
2013,06,24,13,19,365.10
2013,06,24,13,20,348.00
2013,06,24,13,21,333.90
2013,06,24,13,22,324.40
2013,06,24,13,23,325.60
2013,06,24,13,24,335.20
2013,06,24,13,25,353.40
2013,06,24,13,26,380.70
2013,06,24,13,27,403.10
2013,06,24,13,28,420.80
2013,06,24,13,29,438.50
2013,06,24,13,30,452.10
2013,06,24,13,31,456.20
2013,06,24,13,32,451.10
2013,06,24,13,33,445.80
2013,06,24,13,34,452.60
2013,06,24,13,35,463.90
2013,06,24,13,36,482.10
2013,06,24,13,37,489.20
2013,06,24,13,38,506.50
2013,06,24,13,39,517.00
2013,06,24,13,40,523.30
2013,06,24,13,41,550.20
2013,06,24,13,42,591.80
2013,06,24,13,43,568.20
2013,06,24,13,44,631.40
2013,06,24,13,45,669.00
2013,06,24,13,46,648.90
2013,06,24,13,47,685.80
2013,06,24,13,48,775.10
2013,06,24,13,49,817.00
2013,06,24,13,50,803.00
2013,06,24,13,51,659.80
2013,06,24,13,52,642.20
2013,06,24,13,53,644.20
2013,06,24,13,54,608.50
2013,06,24,13,55,612.00
2013,06,24,13,56,669.70
2013,06,24,13,57,630.20
2013,06,24,13,58,609.80
2013,06,24,13,59,557.80
2013,06,24,14,00,546.90
2013,06,24,14,01,543.90
2013,06,24,14,02,550.70
2013,06,24,14,03,563.60
2013,06,24,14,04,597.30
2013,06,24,14,05,655.30
2013,06,24,14,06,759.80
2013,06,24,14,07,703.40
2013,06,24,14,08,665.80
2013,06,24,14,09,678.90
2013,06,24,14,10,642.00
2013,06,24,14,11,612.90
2013,06,24,14,12,617.70
2013,06,24,14,13,615.60
2013,06,24,14,14,605.70
2013,06,24,14,15,590.40
2013,06,24,14,16,591.80
2013,06,24,14,17,559.60
2013,06,24,14,18,534.50
2013,06,24,14,19,527.00
2013,06,24,14,20,536.80
2013,06,24,14,21,530.20
2013,06,24,14,22,524.90
2013,06,24,14,23,519.70
2013,06,24,14,24,520.40
2013,06,24,14,25,534.60
2013,06,24,14,26,536.20
2013,06,24,14,27,548.50
2013,06,24,14,28,586.40
2013,06,24,14,29,595.40
2013,06,24,14,30,593.70
2013,06,24,14,31,643.00
2013,06,24,14,32,722.50
2013,06,24,14,33,726.80
2013,06,24,14,34,742.20
2013,06,24,14,35,697.80
2013,06,24,14,36,689.60
2013,06,24,14,37,744.80
2013,06,24,14,38,770.00
2013,06,24,14,39,759.50
2013,06,24,14,40,729.10
2013,06,24,14,41,616.20
2013,06,24,14,42,631.00
2013,06,24,14,43,607.80
2013,06,24,14,44,551.90
2013,06,24,14,45,506.60
2013,06,24,14,46,492.20
2013,06,24,14,47,496.20
2013,06,24,14,48,500.10
2013,06,24,14,49,488.50
2013,06,24,14,50,483.00
2013,06,24,14,51,479.00
2013,06,24,14,52,459.60
2013,06,24,14,53,450.60
2013,06,24,14,54,443.20
2013,06,24,14,55,435.80
2013,06,24,14,56,426.40
2013,06,24,14,57,413.40
2013,06,24,14,58,401.00
2013,06,24,14,59,390.00
2013,06,24,15,00,379.90
2013,06,24,15,01,373.80
2013,06,24,15,02,369.40
2013,06,24,15,03,367.00
2013,06,24,15,04,366.60
2013,06,24,15,05,366.50
2013,06,24,15,06,368.20
2013,06,24,15,07,372.90
2013,06,24,15,08,380.60
2013,06,24,15,09,389.30
2013,06,24,15,10,395.80
2013,06,24,15,11,402.50
2013,06,24,15,12,412.90
2013,06,24,15,13,426.00
2013,06,24,15,14,445.00
2013,06,24,15,15,465.80
2013,06,24,15,16,491.80
2013,06,24,15,17,552.00
2013,06,24,15,18,573.20
2013,06,24,15,19,559.80
2013,06,24,15,20,538.20
2013,06,24,15,21,513.20
2013,06,24,15,22,489.40
2013,06,24,15,23,472.50
2013,06,24,15,24,465.30
2013,06,24,15,25,464.00
2013,06,24,15,26,469.50
2013,06,24,15,27,479.50
2013,06,24,15,28,498.00
2013,06,24,15,29,516.60
2013,06,24,15,30,529.50
2013,06,24,15,31,533.00
2013,06,24,15,32,573.20
2013,06,24,15,33,539.80
2013,06,24,15,34,534.70
2013,06,24,15,35,535.90
2013,06,24,15,36,516.60
2013,06,24,15,37,534.80
2013,06,24,15,38,500.70
2013,06,24,15,39,473.20
2013,06,24,15,40,441.90
2013,06,24,15,41,421.00
2013,06,24,15,42,412.50
2013,06,24,15,43,410.10
2013,06,24,15,44,410.00
2013,06,24,15,45,410.00
2013,06,24,15,46,410.00
2013,06,24,15,47,407.50
2013,06,24,15,48,407.50
2013,06,24,15,49,404.60
2013,06,24,15,50,409.00
2013,06,24,15,51,414.80
2013,06,24,15,52,423.20
2013,06,24,15,53,437.00
2013,06,24,15,54,455.20
2013,06,24,15,55,480.80
2013,06,24,15,56,504.80
2013,06,24,15,57,524.50
2013,06,24,15,58,579.20
2013,06,24,15,59,608.80
2013,06,24,16,00,628.80
2013,06,24,16,01,582.80
2013,06,24,16,02,673.00
2013,06,24,16,03,673.00
2013,06,24,16,04,673.00
2013,06,24,16,05,626.20
2013,06,24,16,06,576.20
2013,06,24,16,07,570.00
2013,06,24,16,08,554.00
2013,06,24,16,09,507.60
2013,06,24,16,10,521.50
2013,06,24,16,11,581.40
2013,06,24,16,12,595.30
2013,06,24,16,13,598.00
2013,06,24,16,14,640.60
2013,06,24,16,15,740.00
2013,06,24,16,16,773.00
2013,06,24,16,17,766.40
2013,06,24,16,18,829.50
2013,06,24,16,19,844.00
2013,06,24,16,20,864.40
2013,06,24,16,21,904.00
2013,06,24,16,22,878.70
2013,06,24,16,23,868.00
2013,06,24,16,24,903.10
2013,06,24,16,25,850.70
2013,06,24,16,26,911.00
2013,06,24,16,27,911.00
2013,06,24,16,28,677.30
2013,06,24,16,29,541.00
2013,06,24,16,30,370.80
2013,06,24,16,31,329.60
2013,06,24,16,32,317.50
2013,06,24,16,33,312.00
2013,06,24,16,34,331.20
2013,06,24,16,35,331.00
2013,06,24,16,36,325.30
2013,06,24,16,37,327.00
2013,06,24,16,38,328.80
2013,06,24,16,39,329.40
2013,06,24,16,40,319.90
2013,06,24,16,41,309.70
2013,06,24,16,42,296.40
2013,06,24,16,43,282.70
2013,06,24,16,44,270.40
2013,06,24,16,45,260.80
2013,06,24,16,46,253.10
2013,06,24,16,47,248.60
2013,06,24,16,48,246.10
2013,06,24,16,49,247.00
2013,06,24,16,50,250.00
2013,06,24,16,51,250.00
2013,06,24,16,52,250.00
2013,06,24,16,53,248.30
2013,06,24,16,54,245.90
2013,06,24,16,55,243.70
2013,06,24,16,56,242.20
2013,06,24,16,57,241.00
2013,06,24,16,58,239.60
2013,06,24,16,59,240.80
2013,06,24,17,00,243.10
2013,06,24,17,01,244.60
2013,06,24,17,02,247.00
2013,06,24,17,03,249.10
2013,06,24,17,04,252.20
2013,06,24,17,05,254.70
2013,06,24,17,06,258.60
2013,06,24,17,07,261.40
2013,06,24,17,08,260.00
2013,06,24,17,09,258.80
2013,06,24,17,10,255.80
2013,06,24,17,11,253.10
2013,06,24,17,12,251.00
2013,06,24,17,13,251.00