Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,30,00,00,11.30
2015,08,30,00,01,11.30
2015,08,30,00,02,12.90
2015,08,30,00,03,12.90
2015,08,30,00,04,11.30
2015,08,30,00,05,12.90
2015,08,30,00,06,12.90
2015,08,30,00,07,12.90
2015,08,30,00,08,12.90
2015,08,30,00,09,11.30
2015,08,30,00,10,11.30
2015,08,30,00,11,12.90
2015,08,30,00,12,9.60
2015,08,30,00,13,8.10
2015,08,30,00,14,8.10
2015,08,30,00,15,6.40
2015,08,30,00,16,4.80
2015,08,30,00,17,3.20
2015,08,30,00,24,4.80
2015,08,30,00,25,4.80
2015,08,30,00,26,6.40
2015,08,30,00,27,11.30
2015,08,30,00,28,11.30
2015,08,30,00,29,8.10
2015,08,30,00,30,11.30
2015,08,30,00,31,12.90
2015,08,30,00,32,12.90
2015,08,30,00,33,12.90
2015,08,30,00,34,11.30
2015,08,30,00,35,11.30
2015,08,30,00,36,11.30
2015,08,30,00,37,11.30
2015,08,30,00,38,8.10
2015,08,30,00,39,8.10
2015,08,30,00,40,8.10
2015,08,30,00,41,11.30
2015,08,30,00,42,8.10
2015,08,30,00,43,8.10
2015,08,30,00,44,8.10
2015,08,30,00,45,8.10
2015,08,30,00,46,8.10
2015,08,30,00,47,11.30
2015,08,30,00,48,11.30
2015,08,30,00,49,11.30
2015,08,30,00,50,11.30
2015,08,30,00,51,11.30
2015,08,30,00,52,11.30
2015,08,30,00,53,9.60
2015,08,30,00,54,9.60
2015,08,30,00,55,9.60
2015,08,30,00,56,9.60
2015,08,30,00,57,8.10
2015,08,30,00,58,8.10
2015,08,30,00,59,8.10
2015,08,30,01,00,8.10
2015,08,30,01,01,8.10
2015,08,30,01,02,4.80
2015,08,30,01,03,4.80
2015,08,30,01,04,4.80
2015,08,30,01,05,4.80
2015,08,30,01,06,4.80
2015,08,30,01,07,4.80
2015,08,30,01,08,4.80
2015,08,30,01,09,4.80
2015,08,30,01,10,4.80
2015,08,30,01,11,3.20
2015,08,30,01,12,1.60
2015,08,30,01,13,1.60
2015,08,30,01,26,4.80
2015,08,30,01,27,4.80
2015,08,30,01,28,4.80
2015,08,30,01,29,6.40
2015,08,30,01,30,6.40
2015,08,30,01,31,6.40
2015,08,30,01,32,6.40
2015,08,30,01,33,4.80
2015,08,30,01,34,6.40
2015,08,30,01,35,6.40
2015,08,30,01,36,6.40
2015,08,30,01,37,6.40
2015,08,30,01,38,6.40
2015,08,30,01,39,6.40
2015,08,30,01,40,6.40
2015,08,30,01,41,6.40
2015,08,30,01,42,6.40
2015,08,30,01,43,6.40
2015,08,30,01,44,6.40
2015,08,30,01,45,6.40
2015,08,30,01,46,8.10
2015,08,30,01,47,8.10
2015,08,30,01,48,8.10
2015,08,30,01,49,6.40
2015,08,30,01,50,8.10
2015,08,30,01,51,8.10
2015,08,30,01,52,8.10
2015,08,30,01,53,9.60
2015,08,30,01,54,8.10
2015,08,30,01,55,8.10
2015,08,30,01,56,8.10
2015,08,30,01,57,8.10
2015,08,30,01,58,6.40
2015,08,30,01,59,8.10
2015,08,30,02,00,8.10
2015,08,30,02,01,6.40
2015,08,30,02,02,6.40
2015,08,30,02,03,6.40
2015,08,30,02,04,8.10
2015,08,30,02,05,8.10
2015,08,30,02,06,9.60
2015,08,30,02,07,9.60
2015,08,30,02,08,8.10
2015,08,30,02,09,11.30
2015,08,30,02,10,11.30
2015,08,30,02,11,8.10
2015,08,30,02,12,9.60
2015,08,30,02,13,9.60
2015,08,30,02,14,9.60
2015,08,30,02,15,8.10
2015,08,30,02,16,9.60
2015,08,30,02,17,8.10
2015,08,30,02,18,9.60
2015,08,30,02,19,9.60
2015,08,30,02,20,9.60
2015,08,30,02,21,8.10
2015,08,30,02,22,9.60
2015,08,30,02,23,8.10
2015,08,30,02,24,8.10
2015,08,30,02,25,6.40
2015,08,30,02,26,4.80
2015,08,30,02,27,4.80
2015,08,30,02,28,4.80
2015,08,30,02,29,4.80
2015,08,30,02,30,4.80
2015,08,30,02,31,6.40
2015,08,30,02,32,6.40
2015,08,30,02,33,9.60
2015,08,30,02,34,9.60
2015,08,30,02,35,9.60
2015,08,30,02,36,9.60
2015,08,30,02,37,8.10
2015,08,30,02,38,8.10
2015,08,30,02,39,12.90
2015,08,30,02,40,12.90
2015,08,30,02,41,11.30
2015,08,30,02,42,11.30
2015,08,30,02,43,11.30
2015,08,30,02,44,11.30
2015,08,30,02,45,14.50
2015,08,30,02,46,12.90
2015,08,30,02,47,11.30
2015,08,30,02,48,6.40
2015,08,30,02,49,4.80
2015,08,30,02,50,6.40
2015,08,30,02,51,4.80
2015,08,30,02,52,9.60
2015,08,30,02,53,11.30
2015,08,30,02,54,11.30
2015,08,30,02,55,11.30
2015,08,30,02,56,11.30
2015,08,30,02,57,14.50
2015,08,30,02,58,12.90
2015,08,30,02,59,12.90
2015,08,30,03,00,12.90
2015,08,30,03,01,12.90
2015,08,30,03,02,12.90
2015,08,30,03,03,12.90
2015,08,30,03,04,12.90
2015,08,30,03,05,12.90
2015,08,30,03,06,11.30
2015,08,30,03,07,11.30
2015,08,30,03,08,12.90
2015,08,30,03,09,12.90
2015,08,30,03,10,12.90
2015,08,30,03,11,12.90
2015,08,30,03,12,12.90
2015,08,30,03,13,11.30
2015,08,30,03,14,11.30
2015,08,30,03,15,9.60
2015,08,30,03,16,11.30
2015,08,30,03,17,11.30
2015,08,30,03,18,12.90
2015,08,30,03,19,16.10
2015,08,30,03,20,14.50
2015,08,30,03,21,14.50
2015,08,30,03,22,12.90
2015,08,30,03,23,11.30
2015,08,30,03,24,11.30
2015,08,30,03,25,9.60
2015,08,30,03,26,9.60
2015,08,30,03,27,12.90
2015,08,30,03,28,14.50
2015,08,30,03,29,14.50
2015,08,30,03,30,16.10
2015,08,30,03,31,17.70
2015,08,30,03,32,17.70
2015,08,30,03,33,19.30
2015,08,30,03,34,14.50
2015,08,30,03,35,14.50
2015,08,30,03,36,14.50
2015,08,30,03,37,17.70
2015,08,30,03,38,16.10
2015,08,30,03,39,17.70
2015,08,30,03,40,12.90
2015,08,30,03,41,17.70
2015,08,30,03,42,17.70
2015,08,30,03,43,17.70
2015,08,30,03,44,19.30
2015,08,30,03,45,17.70
2015,08,30,03,46,19.30
2015,08,30,03,47,17.70
2015,08,30,03,48,17.70
2015,08,30,03,49,17.70
2015,08,30,03,50,14.50
2015,08,30,03,51,14.50
2015,08,30,03,52,12.90
2015,08,30,03,53,16.10
2015,08,30,03,54,14.50
2015,08,30,03,55,14.50
2015,08,30,03,56,12.90
2015,08,30,03,57,14.50
2015,08,30,03,58,16.10
2015,08,30,03,59,12.90
2015,08,30,04,00,12.90
2015,08,30,04,01,12.90
2015,08,30,04,02,12.90
2015,08,30,04,03,11.30
2015,08,30,04,04,11.30
2015,08,30,04,05,11.30
2015,08,30,04,06,11.30
2015,08,30,04,07,9.60
2015,08,30,04,08,11.30
2015,08,30,04,09,9.60
2015,08,30,04,10,11.30
2015,08,30,04,11,11.30
2015,08,30,04,12,8.10
2015,08,30,04,13,8.10
2015,08,30,04,14,8.10
2015,08,30,04,15,8.10
2015,08,30,04,16,8.10
2015,08,30,04,17,8.10
2015,08,30,04,18,8.10
2015,08,30,04,19,6.40
2015,08,30,04,20,6.40
2015,08,30,04,21,8.10
2015,08,30,04,22,6.40
2015,08,30,04,23,6.40
2015,08,30,04,24,6.40
2015,08,30,04,25,6.40
2015,08,30,04,26,6.40
2015,08,30,04,27,6.40
2015,08,30,04,28,6.40
2015,08,30,04,29,4.80
2015,08,30,04,30,4.80
2015,08,30,04,31,4.80
2015,08,30,04,32,4.80
2015,08,30,04,33,4.80
2015,08,30,04,34,3.20
2015,08,30,04,35,3.20
2015,08,30,04,45,4.80
2015,08,30,04,46,4.80
2015,08,30,04,47,4.80
2015,08,30,04,48,3.20
2015,08,30,04,49,3.20
2015,08,30,04,50,9.60
2015,08,30,04,51,9.60
2015,08,30,04,52,11.30
2015,08,30,04,53,12.90
2015,08,30,04,54,12.90
2015,08,30,04,55,12.90
2015,08,30,04,56,11.30
2015,08,30,04,57,11.30
2015,08,30,04,58,9.60
2015,08,30,04,59,9.60
2015,08,30,05,00,9.60
2015,08,30,05,01,9.60
2015,08,30,05,02,9.60
2015,08,30,05,03,11.30
2015,08,30,05,04,11.30
2015,08,30,05,05,11.30
2015,08,30,05,06,9.60
2015,08,30,05,07,9.60
2015,08,30,05,08,8.10
2015,08,30,05,09,8.10
2015,08,30,05,10,8.10
2015,08,30,05,11,6.40
2015,08,30,05,12,4.80
2015,08,30,05,16,1.60
2015,08,30,05,17,3.20
2015,08,30,05,18,1.60
2015,08,30,05,32,3.20
2015,08,30,05,33,1.60
2015,08,30,05,35,6.40
2015,08,30,05,36,6.40
2015,08,30,05,37,6.40
2015,08,30,05,38,6.40
2015,08,30,05,39,6.40
2015,08,30,05,40,6.40
2015,08,30,05,41,8.10
2015,08,30,05,42,8.10
2015,08,30,05,43,8.10
2015,08,30,05,44,6.40
2015,08,30,05,45,4.80
2015,08,30,05,46,6.40
2015,08,30,05,47,6.40
2015,08,30,05,48,6.40
2015,08,30,05,49,8.10
2015,08,30,05,50,9.60
2015,08,30,05,51,9.60
2015,08,30,05,52,8.10
2015,08,30,05,53,8.10
2015,08,30,05,54,9.60
2015,08,30,05,55,8.10
2015,08,30,05,56,8.10
2015,08,30,05,57,9.60
2015,08,30,05,58,8.10
2015,08,30,05,59,6.40
2015,08,30,06,00,6.40
2015,08,30,06,01,8.10
2015,08,30,06,02,8.10
2015,08,30,06,03,8.10
2015,08,30,06,04,6.40
2015,08,30,06,05,6.40
2015,08,30,06,06,4.80
2015,08,30,06,07,4.80
2015,08,30,06,08,4.80
2015,08,30,06,09,4.80
2015,08,30,06,12,4.80
2015,08,30,06,13,6.40
2015,08,30,06,14,6.40
2015,08,30,06,15,6.40
2015,08,30,06,16,6.40
2015,08,30,06,17,6.40
2015,08,30,06,18,6.40
2015,08,30,06,19,4.80
2015,08,30,06,20,6.40
2015,08,30,06,21,6.40
2015,08,30,06,22,4.80
2015,08,30,06,23,3.20
2015,08,30,06,24,3.20
2015,08,30,06,25,4.80
2015,08,30,06,26,3.20
2015,08,30,06,30,1.60
2015,08,30,06,31,4.80
2015,08,30,06,32,4.80
2015,08,30,06,33,6.40
2015,08,30,06,34,6.40
2015,08,30,06,35,6.40
2015,08,30,06,36,3.20
2015,08,30,06,37,1.60
2015,08,30,06,38,1.60
2015,08,30,06,39,1.60
2015,08,30,06,46,1.60
2015,08,30,07,14,4.80
2015,08,30,07,15,4.80
2015,08,30,07,16,4.80
2015,08,30,07,17,4.80
2015,08,30,07,18,3.20
2015,08,30,07,19,4.80
2015,08,30,07,20,3.20
2015,08,30,07,21,3.20
2015,08,30,07,23,1.60
2015,08,30,07,24,3.20
2015,08,30,07,26,1.60
2015,08,30,07,27,1.60
2015,08,30,07,29,3.20
2015,08,30,07,30,3.20
2015,08,30,07,31,4.80
2015,08,30,07,32,4.80
2015,08,30,07,33,4.80
2015,08,30,07,38,1.60
2015,08,30,07,42,1.60
2015,08,30,07,43,4.80
2015,08,30,07,44,4.80
2015,08,30,07,45,4.80
2015,08,30,07,46,4.80
2015,08,30,07,47,4.80
2015,08,30,07,48,4.80
2015,08,30,07,49,4.80
2015,08,30,07,50,4.80
2015,08,30,07,51,4.80
2015,08,30,07,52,3.20
2015,08,30,07,53,3.20
2015,08,30,07,57,4.80
2015,08,30,07,58,3.20
2015,08,30,08,28,4.80
2015,08,30,08,29,4.80
2015,08,30,08,30,3.20
2015,08,30,08,43,4.80
2015,08,30,08,44,4.80
2015,08,30,08,45,6.40
2015,08,30,08,48,4.80
2015,08,30,08,49,4.80
2015,08,30,08,50,3.20
2015,08,30,09,01,4.80
2015,08,30,09,02,4.80
2015,08,30,09,03,1.60
2015,08,30,09,06,3.20
2015,08,30,09,09,1.60
2015,08,30,09,10,6.40
2015,08,30,09,11,4.80
2015,08,30,09,12,4.80
2015,08,30,09,13,4.80
2015,08,30,09,14,1.60
2015,08,30,09,16,3.20
2015,08,30,09,17,3.20
2015,08,30,09,21,4.80
2015,08,30,09,22,4.80
2015,08,30,09,23,3.20
2015,08,30,09,24,4.80
2015,08,30,09,25,4.80
2015,08,30,09,26,4.80
2015,08,30,09,27,4.80
2015,08,30,10,13,1.60
2015,08,30,10,14,3.20
2015,08,30,10,15,4.80
2015,08,30,10,17,3.20
2015,08,30,10,18,4.80
2015,08,30,10,19,3.20
2015,08,30,10,20,3.20
2015,08,30,10,59,8.10
2015,08,30,11,00,9.60
2015,08,30,11,01,9.60
2015,08,30,11,02,9.60
2015,08,30,11,03,9.60
2015,08,30,11,04,11.30
2015,08,30,11,05,11.30
2015,08,30,11,06,12.90
2015,08,30,11,07,12.90
2015,08,30,11,08,12.90
2015,08,30,11,09,14.50
2015,08,30,11,10,14.50
2015,08,30,11,11,12.90
2015,08,30,11,12,12.90
2015,08,30,11,13,12.90
2015,08,30,11,14,12.90
2015,08,30,11,15,12.90
2015,08,30,11,16,14.50
2015,08,30,11,17,16.10
2015,08,30,11,18,16.10
2015,08,30,11,19,14.50
2015,08,30,11,20,14.50
2015,08,30,11,21,14.50
2015,08,30,11,22,14.50
2015,08,30,11,23,12.90
2015,08,30,11,24,12.90
2015,08,30,11,25,14.50
2015,08,30,11,26,14.50
2015,08,30,11,27,14.50
2015,08,30,11,28,14.50
2015,08,30,11,29,14.50
2015,08,30,11,30,14.50
2015,08,30,11,31,14.50
2015,08,30,11,32,14.50
2015,08,30,11,33,14.50
2015,08,30,11,34,14.50
2015,08,30,11,35,14.50
2015,08,30,11,36,14.50
2015,08,30,11,37,14.50
2015,08,30,11,38,14.50
2015,08,30,11,39,14.50
2015,08,30,11,40,12.90
2015,08,30,11,41,12.90
2015,08,30,11,42,12.90
2015,08,30,11,43,12.90
2015,08,30,11,44,12.90
2015,08,30,11,45,12.90
2015,08,30,11,46,12.90
2015,08,30,11,47,12.90
2015,08,30,11,48,14.50
2015,08,30,11,49,14.50
2015,08,30,11,50,16.10
2015,08,30,11,51,16.10
2015,08,30,11,52,16.10
2015,08,30,11,53,16.10
2015,08,30,11,54,16.10
2015,08,30,11,55,16.10
2015,08,30,11,56,17.70
2015,08,30,11,57,17.70
2015,08,30,11,58,17.70
2015,08,30,11,59,17.70
2015,08,30,12,00,17.70
2015,08,30,12,01,16.10
2015,08,30,12,02,16.10
2015,08,30,12,03,17.70
2015,08,30,12,04,17.70
2015,08,30,12,05,17.70
2015,08,30,12,06,17.70
2015,08,30,12,07,17.70
2015,08,30,12,08,17.70
2015,08,30,12,09,17.70
2015,08,30,12,10,17.70
2015,08,30,12,11,17.70
2015,08,30,12,12,17.70
2015,08,30,12,13,17.70
2015,08,30,12,14,17.70
2015,08,30,12,15,17.70
2015,08,30,12,16,17.70
2015,08,30,12,17,19.30
2015,08,30,12,18,19.30
2015,08,30,12,19,17.70
2015,08,30,12,20,17.70
2015,08,30,12,21,17.70
2015,08,30,12,22,16.10
2015,08,30,12,23,16.10
2015,08,30,12,24,14.50
2015,08,30,12,25,14.50
2015,08,30,12,26,14.50
2015,08,30,12,27,16.10
2015,08,30,12,28,14.50
2015,08,30,12,29,14.50
2015,08,30,12,30,16.10
2015,08,30,12,31,16.10
2015,08,30,12,32,17.70
2015,08,30,12,33,16.10
2015,08,30,12,34,16.10
2015,08,30,12,35,16.10
2015,08,30,12,36,16.10
2015,08,30,12,37,14.50
2015,08,30,12,38,16.10
2015,08,30,12,39,17.70
2015,08,30,12,40,17.70
2015,08,30,12,41,16.10
2015,08,30,12,42,16.10
2015,08,30,12,43,17.70
2015,08,30,12,44,16.10
2015,08,30,12,45,16.10
2015,08,30,12,46,16.10
2015,08,30,12,47,16.10
2015,08,30,12,48,16.10
2015,08,30,12,49,16.10
2015,08,30,12,50,16.10
2015,08,30,12,51,16.10
2015,08,30,12,52,16.10
2015,08,30,12,53,16.10
2015,08,30,12,54,16.10
2015,08,30,12,55,16.10
2015,08,30,12,56,16.10
2015,08,30,12,57,17.70
2015,08,30,12,58,17.70
2015,08,30,12,59,17.70
2015,08,30,13,00,17.70
2015,08,30,13,01,17.70
2015,08,30,13,02,17.70
2015,08,30,13,03,16.10
2015,08,30,13,04,16.10
2015,08,30,13,05,16.10
2015,08,30,13,06,16.10
2015,08,30,13,07,16.10
2015,08,30,13,08,16.10
2015,08,30,13,09,14.50
2015,08,30,13,10,14.50
2015,08,30,13,11,12.90
2015,08,30,13,12,12.90
2015,08,30,13,13,14.50
2015,08,30,13,14,12.90
2015,08,30,13,15,12.90
2015,08,30,13,16,12.90
2015,08,30,13,17,14.50
2015,08,30,13,18,14.50
2015,08,30,13,19,14.50
2015,08,30,13,20,14.50
2015,08,30,13,21,14.50
2015,08,30,13,22,16.10
2015,08,30,13,23,16.10
2015,08,30,13,24,16.10
2015,08,30,13,25,14.50
2015,08,30,13,26,16.10
2015,08,30,13,27,14.50
2015,08,30,13,28,16.10
2015,08,30,13,29,16.10
2015,08,30,13,30,16.10
2015,08,30,13,31,16.10
2015,08,30,13,32,16.10
2015,08,30,13,33,17.70
2015,08,30,13,34,16.10
2015,08,30,13,35,17.70
2015,08,30,13,36,17.70
2015,08,30,13,37,16.10
2015,08,30,13,38,16.10
2015,08,30,13,39,16.10
2015,08,30,13,40,16.10
2015,08,30,13,41,16.10
2015,08,30,13,42,16.10
2015,08,30,13,43,16.10
2015,08,30,13,44,14.50
2015,08,30,13,45,17.70
2015,08,30,13,46,16.10
2015,08,30,13,47,12.90
2015,08,30,13,48,14.50
2015,08,30,13,49,16.10
2015,08,30,13,50,14.50
2015,08,30,13,51,16.10
2015,08,30,13,52,16.10
2015,08,30,13,53,14.50
2015,08,30,13,54,16.10
2015,08,30,13,55,14.50
2015,08,30,13,56,14.50
2015,08,30,13,57,14.50
2015,08,30,13,58,14.50
2015,08,30,13,59,16.10
2015,08,30,14,00,16.10
2015,08,30,14,01,17.70
2015,08,30,14,02,16.10
2015,08,30,14,03,16.10
2015,08,30,14,04,17.70
2015,08,30,14,05,16.10
2015,08,30,14,06,16.10
2015,08,30,14,07,16.10
2015,08,30,14,08,16.10
2015,08,30,14,09,16.10
2015,08,30,14,10,16.10
2015,08,30,14,11,16.10
2015,08,30,14,12,16.10
2015,08,30,14,13,16.10
2015,08,30,14,14,17.70
2015,08,30,14,15,16.10
2015,08,30,14,16,17.70
2015,08,30,14,17,16.10
2015,08,30,14,18,16.10
2015,08,30,14,19,17.70
2015,08,30,14,20,19.30
2015,08,30,14,21,17.70
2015,08,30,14,22,19.30
2015,08,30,14,23,19.30
2015,08,30,14,24,19.30
2015,08,30,14,25,17.70
2015,08,30,14,26,17.70
2015,08,30,14,27,17.70
2015,08,30,14,28,19.30
2015,08,30,14,29,19.30
2015,08,30,14,30,19.30
2015,08,30,14,31,19.30
2015,08,30,14,32,20.90
2015,08,30,14,33,20.90
2015,08,30,14,34,19.30
2015,08,30,14,35,19.30
2015,08,30,14,36,19.30
2015,08,30,14,37,19.30
2015,08,30,14,38,17.70
2015,08,30,14,39,17.70
2015,08,30,14,40,17.70
2015,08,30,14,41,19.30
2015,08,30,14,42,19.30
2015,08,30,14,43,19.30
2015,08,30,14,44,19.30
2015,08,30,14,45,19.30
2015,08,30,14,46,19.30
2015,08,30,14,47,17.70
2015,08,30,14,48,16.10
2015,08,30,14,49,16.10
2015,08,30,14,50,16.10
2015,08,30,14,51,16.10
2015,08,30,14,52,16.10
2015,08,30,14,53,16.10
2015,08,30,14,54,16.10
2015,08,30,14,55,16.10
2015,08,30,14,56,16.10
2015,08,30,14,57,16.10
2015,08,30,14,58,16.10
2015,08,30,14,59,17.70
2015,08,30,15,00,16.10
2015,08,30,15,01,17.70
2015,08,30,15,02,16.10
2015,08,30,15,03,16.10
2015,08,30,15,04,17.70
2015,08,30,15,05,17.70
2015,08,30,15,06,16.10
2015,08,30,15,07,14.50
2015,08,30,15,08,12.90
2015,08,30,15,09,11.30
2015,08,30,15,10,6.40
2015,08,30,15,11,6.40
2015,08,30,15,12,6.40
2015,08,30,15,13,6.40
2015,08,30,15,14,9.60
2015,08,30,15,15,11.30
2015,08,30,15,16,14.50
2015,08,30,15,17,14.50
2015,08,30,15,18,14.50
2015,08,30,15,19,14.50
2015,08,30,15,20,16.10
2015,08,30,15,21,17.70
2015,08,30,15,22,17.70
2015,08,30,15,23,16.10
2015,08,30,15,24,17.70
2015,08,30,15,25,14.50
2015,08,30,15,26,11.30
2015,08,30,15,27,11.30
2015,08,30,15,28,12.90
2015,08,30,15,29,14.50
2015,08,30,15,30,12.90
2015,08,30,15,31,14.50
2015,08,30,15,32,14.50
2015,08,30,15,33,12.90
2015,08,30,15,34,11.30
2015,08,30,15,35,11.30
2015,08,30,15,36,8.10
2015,08,30,15,37,8.10
2015,08,30,15,38,11.30
2015,08,30,15,39,11.30
2015,08,30,15,40,12.90
2015,08,30,15,41,11.30
2015,08,30,15,42,11.30
2015,08,30,15,43,12.90
2015,08,30,15,44,12.90
2015,08,30,15,45,12.90
2015,08,30,15,46,11.30
2015,08,30,15,47,11.30
2015,08,30,15,48,11.30
2015,08,30,15,49,12.90
2015,08,30,15,50,12.90
2015,08,30,15,51,12.90
2015,08,30,15,52,11.30
2015,08,30,15,53,11.30
2015,08,30,15,54,8.10
2015,08,30,15,55,8.10
2015,08,30,15,56,11.30
2015,08,30,15,57,12.90
2015,08,30,15,58,8.10
2015,08,30,15,59,11.30
2015,08,30,16,00,11.30
2015,08,30,16,01,9.60
2015,08,30,16,02,9.60
2015,08,30,16,03,9.60
2015,08,30,16,04,8.10
2015,08,30,16,05,9.60
2015,08,30,16,06,9.60
2015,08,30,16,07,9.60
2015,08,30,16,08,8.10
2015,08,30,16,09,8.10
2015,08,30,16,10,6.40
2015,08,30,16,11,6.40
2015,08,30,16,12,4.80
2015,08,30,16,13,3.20
2015,08,30,16,21,4.80
2015,08,30,16,22,4.80
2015,08,30,16,23,4.80
2015,08,30,16,24,9.60
2015,08,30,16,25,11.30
2015,08,30,16,26,20.90
2015,08,30,16,27,22.50
2015,08,30,16,28,19.30
2015,08,30,16,29,11.30
2015,08,30,16,30,8.10
2015,08,30,16,31,9.60
2015,08,30,16,32,6.40
2015,08,30,16,33,4.80
2015,08,30,16,34,11.30
2015,08,30,16,35,11.30
2015,08,30,16,36,17.70
2015,08,30,16,37,17.70
2015,08,30,16,38,17.70
2015,08,30,16,39,14.50
2015,08,30,16,40,16.10
2015,08,30,16,41,19.30
2015,08,30,16,42,19.30
2015,08,30,16,43,20.90
2015,08,30,16,44,19.30
2015,08,30,16,45,22.50
2015,08,30,16,46,22.50
2015,08,30,16,47,22.50
2015,08,30,16,48,20.90
2015,08,30,16,49,20.90
2015,08,30,16,50,19.30
2015,08,30,16,51,20.90
2015,08,30,16,52,19.30
2015,08,30,16,53,19.30
2015,08,30,16,54,19.30
2015,08,30,16,55,20.90
2015,08,30,16,56,19.30
2015,08,30,16,57,17.70
2015,08,30,16,58,16.10
2015,08,30,16,59,16.10
2015,08,30,17,00,17.70
2015,08,30,17,01,17.70
2015,08,30,17,02,17.70
2015,08,30,17,03,17.70
2015,08,30,17,04,17.70
2015,08,30,17,05,17.70
2015,08,30,17,06,17.70
2015,08,30,17,07,19.30
2015,08,30,17,08,19.30
2015,08,30,17,09,19.30
2015,08,30,17,10,17.70
2015,08,30,17,11,17.70
2015,08,30,17,12,17.70
2015,08,30,17,13,17.70
2015,08,30,17,14,17.70
2015,08,30,17,15,16.10
2015,08,30,17,16,16.10
2015,08,30,17,17,17.70
2015,08,30,17,18,19.30
2015,08,30,17,19,19.30
2015,08,30,17,20,19.30
2015,08,30,17,21,19.30
2015,08,30,17,22,19.30
2015,08,30,17,23,17.70
2015,08,30,17,24,17.70
2015,08,30,17,25,17.70
2015,08,30,17,26,17.70
2015,08,30,17,27,16.10
2015,08,30,17,28,16.10
2015,08,30,17,29,14.50
2015,08,30,17,30,14.50
2015,08,30,17,31,16.10
2015,08,30,17,32,16.10
2015,08,30,17,33,16.10
2015,08,30,17,34,16.10
2015,08,30,17,35,16.10
2015,08,30,17,36,16.10
2015,08,30,17,37,14.50
2015,08,30,17,38,17.70
2015,08,30,17,39,17.70
2015,08,30,17,40,16.10
2015,08,30,17,41,14.50
2015,08,30,17,42,14.50
2015,08,30,17,43,16.10
2015,08,30,17,44,14.50
2015,08,30,17,45,14.50
2015,08,30,17,46,14.50
2015,08,30,17,47,12.90
2015,08,30,17,48,12.90
2015,08,30,17,49,12.90
2015,08,30,17,50,12.90
2015,08,30,17,51,12.90
2015,08,30,17,52,12.90
2015,08,30,17,53,12.90
2015,08,30,17,54,12.90
2015,08,30,17,55,12.90
2015,08,30,17,56,12.90
2015,08,30,17,57,12.90
2015,08,30,17,58,12.90
2015,08,30,17,59,12.90
2015,08,30,18,00,12.90
2015,08,30,18,01,12.90
2015,08,30,18,02,12.90
2015,08,30,18,03,11.30
2015,08,30,18,04,12.90
2015,08,30,18,05,12.90
2015,08,30,18,06,12.90
2015,08,30,18,07,12.90
2015,08,30,18,08,12.90
2015,08,30,18,09,11.30
2015,08,30,18,10,11.30
2015,08,30,18,11,11.30
2015,08,30,18,12,9.60
2015,08,30,18,13,9.60
2015,08,30,18,14,9.60
2015,08,30,18,15,9.60
2015,08,30,18,16,9.60
2015,08,30,18,17,9.60
2015,08,30,18,18,9.60
2015,08,30,18,19,9.60
2015,08,30,18,20,9.60
2015,08,30,18,21,9.60
2015,08,30,18,39,9.60
2015,08,30,18,40,9.60
2015,08,30,18,41,9.60
2015,08,30,18,42,8.10
2015,08,30,18,43,9.60
2015,08,30,18,44,8.10
2015,08,30,18,45,9.60
2015,08,30,18,46,9.60
2015,08,30,18,47,8.10
2015,08,30,18,48,8.10
2015,08,30,18,49,8.10
2015,08,30,18,50,8.10
2015,08,30,18,51,8.10
2015,08,30,18,52,8.10
2015,08,30,18,53,8.10
2015,08,30,18,54,8.10
2015,08,30,18,55,6.40
2015,08,30,18,56,6.40
2015,08,30,18,57,6.40
2015,08,30,18,58,6.40
2015,08,30,18,59,8.10
2015,08,30,19,00,8.10
2015,08,30,19,01,6.40
2015,08,30,19,02,4.80
2015,08,30,19,03,6.40
2015,08,30,19,04,6.40
2015,08,30,19,05,6.40
2015,08,30,19,06,4.80
2015,08,30,19,07,3.20
2015,08,30,19,08,1.60
2015,08,30,19,12,6.40
2015,08,30,19,13,8.10
2015,08,30,19,14,8.10
2015,08,30,19,15,6.40
2015,08,30,19,16,6.40
2015,08,30,19,17,8.10
2015,08,30,19,18,8.10
2015,08,30,19,19,6.40
2015,08,30,19,20,6.40
2015,08,30,19,21,6.40
2015,08,30,19,22,6.40
2015,08,30,19,23,6.40
2015,08,30,19,24,6.40
2015,08,30,19,25,6.40
2015,08,30,19,26,8.10
2015,08,30,19,27,8.10
2015,08,30,19,28,8.10
2015,08,30,19,29,8.10
2015,08,30,19,30,8.10
2015,08,30,19,31,6.40
2015,08,30,19,32,8.10
2015,08,30,19,33,8.10
2015,08,30,19,34,8.10
2015,08,30,19,35,8.10
2015,08,30,19,36,9.60
2015,08,30,19,37,9.60
2015,08,30,19,38,9.60
2015,08,30,19,39,9.60
2015,08,30,19,40,9.60
2015,08,30,19,41,9.60
2015,08,30,19,42,11.30
2015,08,30,19,43,11.30
2015,08,30,19,44,14.50
2015,08,30,19,45,14.50
2015,08,30,19,46,12.90
2015,08,30,19,47,12.90
2015,08,30,19,48,12.90
2015,08,30,19,49,11.30
2015,08,30,19,50,14.50
2015,08,30,19,51,12.90
2015,08,30,19,52,14.50
2015,08,30,19,53,14.50
2015,08,30,19,54,14.50
2015,08,30,19,55,14.50
2015,08,30,19,56,14.50
2015,08,30,19,57,16.10
2015,08,30,19,58,14.50
2015,08,30,19,59,14.50
2015,08,30,20,00,16.10
2015,08,30,20,01,17.70
2015,08,30,20,02,16.10
2015,08,30,20,03,14.50
2015,08,30,20,04,14.50
2015,08,30,20,05,16.10
2015,08,30,20,06,14.50
2015,08,30,20,07,12.90
2015,08,30,20,08,14.50
2015,08,30,20,09,12.90
2015,08,30,20,10,12.90
2015,08,30,20,11,14.50
2015,08,30,20,12,14.50
2015,08,30,20,13,12.90
2015,08,30,20,14,17.70
2015,08,30,20,15,16.10
2015,08,30,20,16,17.70
2015,08,30,20,17,16.10
2015,08,30,20,18,16.10
2015,08,30,20,19,16.10
2015,08,30,20,20,17.70
2015,08,30,20,21,17.70
2015,08,30,20,22,16.10
2015,08,30,20,23,17.70
2015,08,30,20,24,17.70
2015,08,30,20,25,17.70
2015,08,30,20,26,16.10
2015,08,30,20,27,14.50
2015,08,30,20,28,14.50
2015,08,30,20,29,14.50
2015,08,30,20,30,14.50
2015,08,30,20,31,12.90
2015,08,30,20,32,14.50
2015,08,30,20,33,14.50
2015,08,30,20,34,14.50
2015,08,30,20,35,12.90
2015,08,30,20,36,12.90
2015,08,30,20,37,14.50
2015,08,30,20,38,16.10
2015,08,30,20,39,14.50
2015,08,30,20,40,16.10
2015,08,30,20,41,17.70
2015,08,30,20,42,17.70
2015,08,30,20,43,17.70
2015,08,30,20,44,17.70
2015,08,30,20,45,19.30
2015,08,30,20,46,19.30
2015,08,30,20,47,19.30
2015,08,30,20,48,20.90
2015,08,30,20,49,19.30
2015,08,30,20,50,19.30
2015,08,30,20,51,20.90
2015,08,30,20,52,20.90
2015,08,30,20,53,20.90
2015,08,30,20,54,19.30
2015,08,30,20,55,20.90
2015,08,30,20,56,19.30
2015,08,30,20,57,19.30
2015,08,30,20,58,19.30
2015,08,30,20,59,19.30
2015,08,30,21,00,17.70
2015,08,30,21,01,17.70
2015,08,30,21,02,19.30
2015,08,30,21,03,19.30
2015,08,30,21,04,19.30
2015,08,30,21,05,17.70
2015,08,30,21,06,16.10
2015,08,30,21,07,14.50
2015,08,30,21,08,16.10
2015,08,30,21,09,17.70
2015,08,30,21,10,17.70
2015,08,30,21,11,17.70
2015,08,30,21,12,17.70
2015,08,30,21,13,17.70
2015,08,30,21,14,17.70
2015,08,30,21,15,19.30
2015,08,30,21,16,19.30
2015,08,30,21,17,17.70
2015,08,30,21,18,19.30
2015,08,30,21,19,20.90
2015,08,30,21,20,19.30
2015,08,30,21,21,17.70
2015,08,30,21,22,17.70
2015,08,30,21,23,19.30
2015,08,30,21,24,17.70
2015,08,30,21,25,20.90
2015,08,30,21,26,17.70
2015,08,30,21,27,14.50
2015,08,30,21,28,16.10
2015,08,30,21,29,17.70
2015,08,30,21,30,19.30
2015,08,30,21,31,14.50
2015,08,30,21,32,14.50
2015,08,30,21,33,16.10
2015,08,30,21,34,17.70
2015,08,30,21,35,19.30
2015,08,30,21,36,19.30
2015,08,30,21,37,22.50
2015,08,30,21,38,22.50
2015,08,30,21,39,24.20
2015,08,30,21,40,24.20
2015,08,30,21,41,22.50
2015,08,30,21,42,20.90
2015,08,30,21,43,22.50
2015,08,30,21,44,22.50
2015,08,30,21,45,20.90
2015,08,30,21,46,19.30
2015,08,30,21,47,17.70
2015,08,30,21,48,22.50
2015,08,30,21,49,25.70
2015,08,30,21,50,25.70
2015,08,30,21,51,25.70
2015,08,30,21,52,24.20
2015,08,30,21,53,22.50
2015,08,30,21,54,19.30
2015,08,30,21,55,20.90
2015,08,30,21,56,19.30
2015,08,30,21,57,20.90
2015,08,30,21,58,19.30
2015,08,30,21,59,16.10
2015,08,30,22,00,12.90
2015,08,30,22,01,16.10
2015,08,30,22,02,16.10
2015,08,30,22,03,19.30