Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,11.60
2017,05,21,00,01,11.60
2017,05,21,00,02,11.60
2017,05,21,00,03,11.60
2017,05,21,00,04,11.60
2017,05,21,00,05,11.60
2017,05,21,00,06,11.60
2017,05,21,00,07,11.50
2017,05,21,00,08,11.50
2017,05,21,00,09,11.40
2017,05,21,00,10,11.40
2017,05,21,00,11,11.40
2017,05,21,00,12,11.40
2017,05,21,00,13,11.40
2017,05,21,00,14,11.40
2017,05,21,00,15,11.40
2017,05,21,00,16,11.40
2017,05,21,00,17,11.40
2017,05,21,00,18,11.40
2017,05,21,00,19,11.50
2017,05,21,00,20,11.50
2017,05,21,00,21,11.50
2017,05,21,00,22,11.50
2017,05,21,00,23,11.60
2017,05,21,00,24,11.50
2017,05,21,00,25,11.50
2017,05,21,00,26,11.50
2017,05,21,00,27,11.40
2017,05,21,00,28,11.40
2017,05,21,00,29,11.40
2017,05,21,00,30,11.40
2017,05,21,00,31,11.50
2017,05,21,00,32,11.50
2017,05,21,00,33,11.60
2017,05,21,00,34,11.60
2017,05,21,00,35,11.70
2017,05,21,00,36,11.70
2017,05,21,00,37,11.80
2017,05,21,00,38,11.90
2017,05,21,00,39,11.90
2017,05,21,00,40,12.00
2017,05,21,00,41,12.00
2017,05,21,00,42,12.00
2017,05,21,00,43,11.90
2017,05,21,00,44,11.90
2017,05,21,00,45,11.90
2017,05,21,00,46,11.90
2017,05,21,00,47,11.90
2017,05,21,00,48,12.00
2017,05,21,00,49,12.00
2017,05,21,00,50,12.00
2017,05,21,00,51,12.00
2017,05,21,00,52,12.00
2017,05,21,00,53,11.90
2017,05,21,00,54,11.90
2017,05,21,00,55,11.90
2017,05,21,00,56,11.90
2017,05,21,00,57,11.80
2017,05,21,00,58,11.80
2017,05,21,00,59,11.80
2017,05,21,01,00,11.80
2017,05,21,01,01,11.70
2017,05,21,01,02,11.70
2017,05,21,01,03,11.70
2017,05,21,01,04,11.60
2017,05,21,01,05,11.60
2017,05,21,01,06,11.60
2017,05,21,01,07,11.70
2017,05,21,01,08,11.80
2017,05,21,01,09,11.80
2017,05,21,01,10,11.90
2017,05,21,01,11,12.10
2017,05,21,01,12,12.20
2017,05,21,01,13,12.30
2017,05,21,01,14,12.20
2017,05,21,01,15,12.10
2017,05,21,01,16,12.10
2017,05,21,01,17,12.00
2017,05,21,01,18,11.90
2017,05,21,01,19,11.80
2017,05,21,01,20,11.80
2017,05,21,01,21,11.70
2017,05,21,01,22,11.70
2017,05,21,01,23,11.60
2017,05,21,01,24,11.60
2017,05,21,01,25,11.50
2017,05,21,01,26,11.50
2017,05,21,01,27,11.50
2017,05,21,01,28,11.50
2017,05,21,01,29,11.70
2017,05,21,01,30,11.80
2017,05,21,01,31,12.00
2017,05,21,01,32,12.10
2017,05,21,01,33,12.10
2017,05,21,01,34,12.20
2017,05,21,01,35,12.20
2017,05,21,01,36,12.40
2017,05,21,01,37,12.50
2017,05,21,01,38,12.50
2017,05,21,01,39,12.50
2017,05,21,01,40,12.40
2017,05,21,01,41,12.30
2017,05,21,01,42,12.30
2017,05,21,01,43,12.30
2017,05,21,01,44,12.30
2017,05,21,01,45,12.20
2017,05,21,01,46,12.20
2017,05,21,01,47,12.20
2017,05,21,01,48,12.20
2017,05,21,01,49,12.20
2017,05,21,01,50,12.20
2017,05,21,01,51,12.20
2017,05,21,01,52,12.20
2017,05,21,01,53,12.20
2017,05,21,01,54,12.10
2017,05,21,01,55,12.20
2017,05,21,01,56,12.20
2017,05,21,01,57,12.30
2017,05,21,01,58,12.30
2017,05,21,01,59,12.30
2017,05,21,02,00,12.30
2017,05,21,02,01,12.30
2017,05,21,02,02,12.40
2017,05,21,02,03,12.40
2017,05,21,02,04,12.40
2017,05,21,02,05,12.40
2017,05,21,02,06,12.40
2017,05,21,02,07,12.40
2017,05,21,02,08,12.50
2017,05,21,02,09,12.60
2017,05,21,02,10,12.50
2017,05,21,02,11,12.40
2017,05,21,02,12,12.20
2017,05,21,02,13,12.00
2017,05,21,02,14,11.90
2017,05,21,02,15,12.10
2017,05,21,02,16,12.30
2017,05,21,02,17,12.50
2017,05,21,02,18,12.60
2017,05,21,02,19,12.50
2017,05,21,02,20,12.40
2017,05,21,02,21,12.20
2017,05,21,02,22,12.00
2017,05,21,02,23,11.80
2017,05,21,02,24,11.70
2017,05,21,02,25,11.50
2017,05,21,02,26,11.40
2017,05,21,02,27,11.40
2017,05,21,02,28,11.30
2017,05,21,02,29,11.30
2017,05,21,02,30,11.30
2017,05,21,02,31,11.30
2017,05,21,02,32,11.30
2017,05,21,02,33,11.30
2017,05,21,02,34,11.30
2017,05,21,02,35,11.20
2017,05,21,02,36,11.10
2017,05,21,02,37,11.00
2017,05,21,02,38,11.00
2017,05,21,02,39,10.90
2017,05,21,02,40,10.90
2017,05,21,02,41,10.90
2017,05,21,02,42,10.90
2017,05,21,02,43,10.90
2017,05,21,02,44,10.90
2017,05,21,02,45,10.90
2017,05,21,02,46,10.90
2017,05,21,02,47,10.90
2017,05,21,02,48,10.90
2017,05,21,02,49,10.90
2017,05,21,02,50,10.90
2017,05,21,02,51,10.80
2017,05,21,02,52,10.80
2017,05,21,02,53,10.80
2017,05,21,02,54,10.70
2017,05,21,02,55,10.70
2017,05,21,02,56,10.60
2017,05,21,02,57,10.60
2017,05,21,02,58,10.60
2017,05,21,02,59,10.60
2017,05,21,03,00,10.60
2017,05,21,03,01,10.50
2017,05,21,03,02,10.50
2017,05,21,03,03,10.50
2017,05,21,03,04,10.40
2017,05,21,03,05,10.40
2017,05,21,03,06,10.40
2017,05,21,03,07,10.30
2017,05,21,03,08,10.30
2017,05,21,03,09,10.30
2017,05,21,03,10,10.20
2017,05,21,03,11,10.20
2017,05,21,03,12,10.20
2017,05,21,03,13,10.30
2017,05,21,03,14,10.30
2017,05,21,03,15,10.30
2017,05,21,03,16,10.20
2017,05,21,03,17,10.20
2017,05,21,03,18,10.20
2017,05,21,03,19,10.20
2017,05,21,03,20,10.20
2017,05,21,03,21,10.20
2017,05,21,03,22,10.20
2017,05,21,03,23,10.20
2017,05,21,03,24,10.20
2017,05,21,03,25,10.20
2017,05,21,03,26,10.20
2017,05,21,03,27,10.20
2017,05,21,03,28,10.20
2017,05,21,03,29,10.20
2017,05,21,03,30,10.20
2017,05,21,03,31,10.20
2017,05,21,03,32,10.20
2017,05,21,03,33,10.30
2017,05,21,03,34,10.30
2017,05,21,03,35,10.30
2017,05,21,03,36,10.30
2017,05,21,03,37,10.30
2017,05,21,03,38,10.30
2017,05,21,03,39,10.20
2017,05,21,03,40,10.20
2017,05,21,03,41,10.20
2017,05,21,03,42,10.20
2017,05,21,03,43,10.20
2017,05,21,03,44,10.10
2017,05,21,03,45,10.10
2017,05,21,03,46,10.10
2017,05,21,03,47,10.10
2017,05,21,03,48,10.10
2017,05,21,03,49,10.10
2017,05,21,03,50,10.10
2017,05,21,03,51,10.10
2017,05,21,03,52,10.00
2017,05,21,03,53,10.00
2017,05,21,03,54,10.00
2017,05,21,03,55,10.00
2017,05,21,03,56,9.90
2017,05,21,03,57,9.90
2017,05,21,03,58,9.90
2017,05,21,03,59,9.90
2017,05,21,04,00,9.90
2017,05,21,04,01,9.90
2017,05,21,04,02,9.90
2017,05,21,04,03,9.90
2017,05,21,04,04,9.90
2017,05,21,04,05,9.90
2017,05,21,04,06,9.90
2017,05,21,04,07,9.90
2017,05,21,04,08,9.90
2017,05,21,04,09,9.80
2017,05,21,04,10,9.90
2017,05,21,04,11,9.80
2017,05,21,04,12,9.90
2017,05,21,04,13,9.90
2017,05,21,04,14,9.90
2017,05,21,04,15,9.90
2017,05,21,04,16,9.90
2017,05,21,04,17,9.90
2017,05,21,04,18,9.90
2017,05,21,04,19,9.90
2017,05,21,04,20,9.90
2017,05,21,04,21,9.90
2017,05,21,04,22,9.90
2017,05,21,04,23,9.90
2017,05,21,04,24,9.90
2017,05,21,04,25,9.90
2017,05,21,04,26,9.90
2017,05,21,04,27,9.90
2017,05,21,04,28,9.90
2017,05,21,04,29,9.90
2017,05,21,04,30,9.90
2017,05,21,04,31,9.90
2017,05,21,04,32,9.90
2017,05,21,04,33,9.80
2017,05,21,04,34,9.80
2017,05,21,04,35,9.90
2017,05,21,04,36,9.90
2017,05,21,04,37,9.90
2017,05,21,04,38,9.90
2017,05,21,04,39,9.90
2017,05,21,04,40,9.90
2017,05,21,04,41,9.90
2017,05,21,04,42,9.90
2017,05,21,04,43,9.90
2017,05,21,04,44,9.90
2017,05,21,04,45,9.90
2017,05,21,04,46,9.90
2017,05,21,04,47,9.90
2017,05,21,04,48,9.90
2017,05,21,04,49,9.90
2017,05,21,04,50,9.90
2017,05,21,04,51,9.90
2017,05,21,04,52,9.90
2017,05,21,04,53,9.90
2017,05,21,04,54,9.90
2017,05,21,04,55,9.90
2017,05,21,04,56,9.90
2017,05,21,04,57,9.90
2017,05,21,04,58,9.90
2017,05,21,04,59,9.80
2017,05,21,05,00,9.80
2017,05,21,05,01,9.80
2017,05,21,05,02,9.80
2017,05,21,05,03,9.80
2017,05,21,05,04,9.80
2017,05,21,05,05,9.80
2017,05,21,05,06,9.80
2017,05,21,05,07,9.80
2017,05,21,05,08,9.80
2017,05,21,05,09,9.80
2017,05,21,05,10,9.80
2017,05,21,05,11,9.80
2017,05,21,05,12,9.80
2017,05,21,05,13,9.80
2017,05,21,05,14,9.80
2017,05,21,05,15,9.80
2017,05,21,05,16,9.80
2017,05,21,05,17,9.80
2017,05,21,05,18,9.80
2017,05,21,05,19,9.80
2017,05,21,05,20,9.80
2017,05,21,05,21,9.80
2017,05,21,05,22,9.80
2017,05,21,05,23,9.80
2017,05,21,05,24,9.80
2017,05,21,05,25,9.90
2017,05,21,05,26,9.90
2017,05,21,05,27,9.90
2017,05,21,05,28,9.90
2017,05,21,05,29,9.90
2017,05,21,05,30,9.90
2017,05,21,05,31,9.90
2017,05,21,05,32,9.90
2017,05,21,05,33,9.90
2017,05,21,05,34,9.90
2017,05,21,05,35,9.90
2017,05,21,05,36,9.90
2017,05,21,05,37,10.00
2017,05,21,05,38,10.00
2017,05,21,05,39,10.00
2017,05,21,05,40,10.00
2017,05,21,05,41,10.00
2017,05,21,05,42,10.00
2017,05,21,05,43,10.00
2017,05,21,05,44,10.00
2017,05,21,05,45,10.00
2017,05,21,05,46,10.00
2017,05,21,05,47,10.00
2017,05,21,05,48,10.00
2017,05,21,05,49,10.00
2017,05,21,05,50,10.00
2017,05,21,05,51,10.00
2017,05,21,05,52,10.00
2017,05,21,05,53,10.00
2017,05,21,05,54,10.00
2017,05,21,05,55,10.00
2017,05,21,05,56,10.00
2017,05,21,05,57,10.10
2017,05,21,05,58,10.10
2017,05,21,05,59,10.20
2017,05,21,06,00,10.20
2017,05,21,06,01,10.30
2017,05,21,06,02,10.30
2017,05,21,06,03,10.30
2017,05,21,06,04,10.30
2017,05,21,06,05,10.30
2017,05,21,06,06,10.30
2017,05,21,06,07,10.30
2017,05,21,06,08,10.30
2017,05,21,06,09,10.40
2017,05,21,06,10,10.40
2017,05,21,06,11,10.50
2017,05,21,06,12,10.50
2017,05,21,06,13,10.50
2017,05,21,06,14,10.50
2017,05,21,06,15,10.50
2017,05,21,06,16,10.60
2017,05,21,06,17,10.60
2017,05,21,06,18,10.60
2017,05,21,06,19,10.60
2017,05,21,06,20,10.60
2017,05,21,06,21,10.60
2017,05,21,06,22,10.60
2017,05,21,06,23,10.60
2017,05,21,06,24,10.70
2017,05,21,06,25,10.70
2017,05,21,06,26,10.70
2017,05,21,06,27,10.80
2017,05,21,06,28,10.80
2017,05,21,06,29,10.90
2017,05,21,06,30,11.00
2017,05,21,06,31,11.00
2017,05,21,06,32,11.00
2017,05,21,06,33,11.00
2017,05,21,06,34,11.10
2017,05,21,06,35,11.10
2017,05,21,06,36,11.10
2017,05,21,06,37,11.10
2017,05,21,06,38,11.10
2017,05,21,06,39,11.10
2017,05,21,06,40,11.10
2017,05,21,06,41,11.00
2017,05,21,06,42,11.00
2017,05,21,06,43,10.90
2017,05,21,06,44,10.90
2017,05,21,06,45,10.90
2017,05,21,06,46,10.90
2017,05,21,06,47,10.90
2017,05,21,06,48,10.90
2017,05,21,06,49,10.90
2017,05,21,06,50,10.90
2017,05,21,06,51,10.90
2017,05,21,06,52,10.90
2017,05,21,06,53,10.90
2017,05,21,06,54,10.90
2017,05,21,06,55,10.90
2017,05,21,06,56,10.90
2017,05,21,06,57,10.90
2017,05,21,06,58,10.80
2017,05,21,06,59,10.70
2017,05,21,07,00,10.60
2017,05,21,07,01,10.50
2017,05,21,07,02,10.40
2017,05,21,07,03,10.30
2017,05,21,07,04,10.30
2017,05,21,07,05,10.30
2017,05,21,07,06,10.20
2017,05,21,07,07,10.20
2017,05,21,07,08,10.20
2017,05,21,07,09,10.20
2017,05,21,07,10,10.20
2017,05,21,07,11,10.10
2017,05,21,07,12,10.10
2017,05,21,07,13,10.10
2017,05,21,07,14,10.10
2017,05,21,07,15,10.10
2017,05,21,07,16,10.10
2017,05,21,07,17,10.10
2017,05,21,07,18,10.10
2017,05,21,07,19,10.10
2017,05,21,07,20,10.10
2017,05,21,07,21,10.10
2017,05,21,07,22,10.10
2017,05,21,07,23,10.10
2017,05,21,07,24,10.00
2017,05,21,07,25,10.00
2017,05,21,07,26,10.00
2017,05,21,07,27,10.00
2017,05,21,07,28,10.00
2017,05,21,07,29,10.00
2017,05,21,07,30,10.00
2017,05,21,07,31,10.00
2017,05,21,07,32,10.00
2017,05,21,07,33,10.00
2017,05,21,07,34,10.00
2017,05,21,07,35,10.10
2017,05,21,07,36,10.00
2017,05,21,07,37,10.00
2017,05,21,07,38,10.00
2017,05,21,07,39,10.00
2017,05,21,07,40,10.00
2017,05,21,07,41,10.00
2017,05,21,07,42,10.00
2017,05,21,07,43,10.00
2017,05,21,07,44,10.00
2017,05,21,07,45,10.00
2017,05,21,07,46,9.90
2017,05,21,07,47,9.90
2017,05,21,07,48,9.90
2017,05,21,07,49,9.90
2017,05,21,07,50,9.90
2017,05,21,07,51,9.90
2017,05,21,07,52,9.90
2017,05,21,07,53,9.80
2017,05,21,07,54,9.80
2017,05,21,07,55,9.80
2017,05,21,07,56,9.80
2017,05,21,07,57,9.80
2017,05,21,07,58,9.90
2017,05,21,07,59,9.90
2017,05,21,08,00,9.90
2017,05,21,08,01,9.90
2017,05,21,08,02,9.90
2017,05,21,08,03,9.90
2017,05,21,08,04,9.90
2017,05,21,08,05,9.90
2017,05,21,08,06,9.90
2017,05,21,08,07,9.90
2017,05,21,08,08,10.00
2017,05,21,08,09,10.10
2017,05,21,08,10,10.20
2017,05,21,08,11,10.20
2017,05,21,08,12,10.30
2017,05,21,08,13,10.30
2017,05,21,08,14,10.30
2017,05,21,08,15,10.30
2017,05,21,08,16,10.40
2017,05,21,08,17,10.30
2017,05,21,08,18,10.30
2017,05,21,08,19,10.20
2017,05,21,08,20,10.20
2017,05,21,08,21,10.10
2017,05,21,08,22,10.10
2017,05,21,08,23,10.10
2017,05,21,08,24,10.10
2017,05,21,08,25,10.10
2017,05,21,08,26,10.00
2017,05,21,08,27,10.00
2017,05,21,08,28,10.00
2017,05,21,08,29,10.00
2017,05,21,08,30,10.00
2017,05,21,08,31,10.00
2017,05,21,08,32,9.90
2017,05,21,08,33,9.90
2017,05,21,08,34,9.90
2017,05,21,08,35,9.90
2017,05,21,08,36,9.90
2017,05,21,08,37,9.90
2017,05,21,08,38,9.90
2017,05,21,08,39,9.90
2017,05,21,08,40,9.90
2017,05,21,08,41,9.90
2017,05,21,08,42,9.90
2017,05,21,08,43,9.90
2017,05,21,08,44,9.90
2017,05,21,08,45,9.80
2017,05,21,08,46,9.80
2017,05,21,08,47,9.80
2017,05,21,08,48,9.80
2017,05,21,08,49,9.80
2017,05,21,08,50,9.80
2017,05,21,08,51,9.80
2017,05,21,08,52,9.80
2017,05,21,08,53,9.80
2017,05,21,08,54,9.90
2017,05,21,08,55,9.90
2017,05,21,08,56,10.00
2017,05,21,08,57,10.10
2017,05,21,08,58,10.10
2017,05,21,08,59,10.10
2017,05,21,09,00,10.10
2017,05,21,09,01,10.10
2017,05,21,09,02,10.10
2017,05,21,09,03,10.10
2017,05,21,09,04,10.10
2017,05,21,09,05,10.10
2017,05,21,09,06,10.10
2017,05,21,09,07,10.00
2017,05,21,09,08,10.00
2017,05,21,09,09,10.00
2017,05,21,09,10,10.00
2017,05,21,09,11,10.10
2017,05,21,09,12,10.10
2017,05,21,09,13,10.10
2017,05,21,09,14,10.10
2017,05,21,09,15,10.10
2017,05,21,09,16,10.10
2017,05,21,09,17,10.10
2017,05,21,09,18,10.10
2017,05,21,09,19,10.10
2017,05,21,09,20,10.10
2017,05,21,09,21,10.00
2017,05,21,09,22,10.00
2017,05,21,09,23,10.00
2017,05,21,09,24,9.90
2017,05,21,09,25,9.90
2017,05,21,09,26,9.90
2017,05,21,09,27,9.90
2017,05,21,09,28,9.90
2017,05,21,09,29,9.90
2017,05,21,09,30,10.00
2017,05,21,09,31,10.00
2017,05,21,09,32,9.90
2017,05,21,09,33,9.90
2017,05,21,09,34,9.90
2017,05,21,09,35,9.90
2017,05,21,09,36,9.90
2017,05,21,09,37,9.90
2017,05,21,09,38,9.90
2017,05,21,09,39,9.80
2017,05,21,09,40,9.80
2017,05,21,09,41,9.80
2017,05,21,09,42,9.80
2017,05,21,09,43,9.80
2017,05,21,09,44,9.80
2017,05,21,09,45,9.80
2017,05,21,09,46,9.80
2017,05,21,09,47,9.80
2017,05,21,09,48,9.80
2017,05,21,09,49,9.80
2017,05,21,09,50,9.70
2017,05,21,09,51,9.70
2017,05,21,09,52,9.70
2017,05,21,09,53,9.70
2017,05,21,09,54,9.70
2017,05,21,09,55,9.70
2017,05,21,09,56,9.70
2017,05,21,09,57,9.70
2017,05,21,09,58,9.70
2017,05,21,09,59,9.70
2017,05,21,10,00,9.70
2017,05,21,10,01,9.70
2017,05,21,10,02,9.70
2017,05,21,10,03,9.70
2017,05,21,10,04,9.70
2017,05,21,10,05,9.70
2017,05,21,10,06,9.70
2017,05,21,10,07,9.70
2017,05,21,10,08,9.70
2017,05,21,10,09,9.70
2017,05,21,10,10,9.70
2017,05,21,10,11,9.70
2017,05,21,10,12,9.80
2017,05,21,10,13,9.80
2017,05,21,10,14,9.80
2017,05,21,10,15,9.80
2017,05,21,10,16,9.80
2017,05,21,10,17,9.90
2017,05,21,10,18,9.90
2017,05,21,10,19,9.90
2017,05,21,10,20,9.90
2017,05,21,10,21,9.90
2017,05,21,10,22,9.90
2017,05,21,10,23,9.90
2017,05,21,10,24,9.90
2017,05,21,10,25,10.00
2017,05,21,10,26,10.00
2017,05,21,10,27,10.00
2017,05,21,10,28,10.10
2017,05,21,10,29,10.10
2017,05,21,10,30,10.10
2017,05,21,10,31,10.10
2017,05,21,10,32,10.10
2017,05,21,10,33,10.10
2017,05,21,10,34,10.10
2017,05,21,10,35,10.10
2017,05,21,10,36,10.10
2017,05,21,10,37,10.10
2017,05,21,10,38,10.00
2017,05,21,10,39,10.00
2017,05,21,10,40,10.00
2017,05,21,10,41,10.00
2017,05,21,10,42,10.00
2017,05,21,10,43,9.90
2017,05,21,10,44,9.90
2017,05,21,10,45,9.90
2017,05,21,10,46,9.90
2017,05,21,10,47,9.90
2017,05,21,10,48,9.90
2017,05,21,10,49,9.90
2017,05,21,10,50,9.90
2017,05,21,10,51,9.90
2017,05,21,10,52,9.90
2017,05,21,10,53,9.90
2017,05,21,10,54,9.90
2017,05,21,10,55,10.00
2017,05,21,10,56,10.00
2017,05,21,10,57,10.10
2017,05,21,10,58,10.20
2017,05,21,10,59,10.20
2017,05,21,11,00,10.20
2017,05,21,11,01,10.20
2017,05,21,11,02,10.20
2017,05,21,11,03,10.20
2017,05,21,11,04,10.20
2017,05,21,11,05,10.20
2017,05,21,11,06,10.20
2017,05,21,11,07,10.30
2017,05,21,11,08,10.30
2017,05,21,11,09,10.30
2017,05,21,11,10,10.30
2017,05,21,11,11,10.30
2017,05,21,11,12,10.30
2017,05,21,11,13,10.30
2017,05,21,11,14,10.40
2017,05,21,11,15,10.40
2017,05,21,11,16,10.40
2017,05,21,11,17,10.40
2017,05,21,11,18,10.40
2017,05,21,11,19,10.40
2017,05,21,11,20,10.40
2017,05,21,11,21,10.40
2017,05,21,11,22,10.40
2017,05,21,11,23,10.40
2017,05,21,11,24,10.40
2017,05,21,11,25,10.40
2017,05,21,11,26,10.40
2017,05,21,11,27,10.40
2017,05,21,11,28,10.40
2017,05,21,11,29,10.40
2017,05,21,11,30,10.40
2017,05,21,11,31,10.40
2017,05,21,11,32,10.40
2017,05,21,11,33,10.40
2017,05,21,11,34,10.40
2017,05,21,11,35,10.40
2017,05,21,11,36,10.40
2017,05,21,11,37,10.40
2017,05,21,11,38,10.40
2017,05,21,11,39,10.40
2017,05,21,11,40,10.40
2017,05,21,11,41,10.40
2017,05,21,11,42,10.40
2017,05,21,11,43,10.40
2017,05,21,11,44,10.40
2017,05,21,11,45,10.40
2017,05,21,11,46,10.40
2017,05,21,11,47,10.40
2017,05,21,11,48,10.40
2017,05,21,11,49,10.40
2017,05,21,11,50,10.40
2017,05,21,11,51,10.40
2017,05,21,11,52,10.50
2017,05,21,11,53,10.50
2017,05,21,11,54,10.50
2017,05,21,11,55,10.50
2017,05,21,11,56,10.40
2017,05,21,11,57,10.40
2017,05,21,11,58,10.40
2017,05,21,11,59,10.40
2017,05,21,12,00,10.40
2017,05,21,12,01,10.40
2017,05,21,12,02,10.40
2017,05,21,12,03,10.40
2017,05,21,12,04,10.40
2017,05,21,12,05,10.40
2017,05,21,12,06,10.40
2017,05,21,12,07,10.50
2017,05,21,12,08,10.50
2017,05,21,12,09,10.50
2017,05,21,12,10,10.50
2017,05,21,12,11,10.50
2017,05,21,12,12,10.50
2017,05,21,12,13,10.50
2017,05,21,12,14,10.50
2017,05,21,12,15,10.50
2017,05,21,12,16,10.60
2017,05,21,12,17,10.60
2017,05,21,12,18,10.60
2017,05,21,12,19,10.60
2017,05,21,12,20,10.60
2017,05,21,12,21,10.60
2017,05,21,12,22,10.60
2017,05,21,12,23,10.60
2017,05,21,12,24,10.60
2017,05,21,12,25,10.60
2017,05,21,12,26,10.60
2017,05,21,12,27,10.70
2017,05,21,12,28,10.70
2017,05,21,12,29,10.70
2017,05,21,12,30,10.70
2017,05,21,12,31,10.70
2017,05,21,12,32,10.80
2017,05,21,12,33,10.80
2017,05,21,12,34,10.80
2017,05,21,12,35,10.80
2017,05,21,12,36,10.90
2017,05,21,12,37,10.90
2017,05,21,12,38,10.90
2017,05,21,12,39,10.90
2017,05,21,12,40,10.90
2017,05,21,12,41,10.90
2017,05,21,12,42,10.90
2017,05,21,12,43,10.90
2017,05,21,12,44,10.90
2017,05,21,12,45,10.90
2017,05,21,12,46,10.90
2017,05,21,12,47,10.90
2017,05,21,12,48,11.00
2017,05,21,12,49,11.00
2017,05,21,12,50,11.00
2017,05,21,12,51,11.00
2017,05,21,12,52,11.10
2017,05,21,12,53,11.10
2017,05,21,12,54,11.20
2017,05,21,12,55,11.20
2017,05,21,12,56,11.20
2017,05,21,12,57,11.20
2017,05,21,12,58,11.20
2017,05,21,12,59,11.30
2017,05,21,13,00,11.20
2017,05,21,13,01,11.30
2017,05,21,13,02,11.30
2017,05,21,13,03,11.30
2017,05,21,13,04,11.30
2017,05,21,13,05,11.30
2017,05,21,13,06,11.40
2017,05,21,13,07,11.40
2017,05,21,13,08,11.40
2017,05,21,13,09,11.40
2017,05,21,13,10,11.50
2017,05,21,13,11,11.50
2017,05,21,13,12,11.50
2017,05,21,13,13,11.50
2017,05,21,13,14,11.50
2017,05,21,13,15,11.50
2017,05,21,13,16,11.50
2017,05,21,13,17,11.50
2017,05,21,13,18,11.40
2017,05,21,13,19,11.40
2017,05,21,13,20,11.40
2017,05,21,13,21,11.40
2017,05,21,13,22,11.40
2017,05,21,13,23,11.40
2017,05,21,13,24,11.40
2017,05,21,13,25,11.40
2017,05,21,13,26,11.40
2017,05,21,13,27,11.40
2017,05,21,13,28,11.40
2017,05,21,13,29,11.40
2017,05,21,13,30,11.40
2017,05,21,13,31,11.40
2017,05,21,13,32,11.40
2017,05,21,13,33,11.40
2017,05,21,13,34,11.40
2017,05,21,13,35,11.40
2017,05,21,13,36,11.40
2017,05,21,13,37,11.40
2017,05,21,13,38,11.40
2017,05,21,13,39,11.30
2017,05,21,13,40,11.30
2017,05,21,13,41,11.40
2017,05,21,13,42,11.40
2017,05,21,13,43,11.40
2017,05,21,13,44,11.40
2017,05,21,13,45,11.40
2017,05,21,13,46,11.40
2017,05,21,13,47,11.40
2017,05,21,13,48,11.40
2017,05,21,13,49,11.40
2017,05,21,13,50,11.40
2017,05,21,13,51,11.40
2017,05,21,13,52,11.40
2017,05,21,13,53,11.50
2017,05,21,13,54,11.50
2017,05,21,13,55,11.50
2017,05,21,13,56,11.50
2017,05,21,13,57,11.60
2017,05,21,13,58,11.60
2017,05,21,13,59,11.60
2017,05,21,14,00,11.70
2017,05,21,14,01,11.70
2017,05,21,14,02,11.70
2017,05,21,14,03,11.80
2017,05,21,14,04,11.80
2017,05,21,14,05,11.90
2017,05,21,14,06,12.00
2017,05,21,14,07,12.00
2017,05,21,14,08,12.00
2017,05,21,14,09,12.00
2017,05,21,14,10,11.90
2017,05,21,14,11,11.90
2017,05,21,14,12,11.80
2017,05,21,14,13,11.80
2017,05,21,14,14,11.70
2017,05,21,14,15,11.70
2017,05,21,14,16,11.70
2017,05,21,14,17,11.60
2017,05,21,14,18,11.60
2017,05,21,14,19,11.60
2017,05,21,14,20,11.60
2017,05,21,14,21,11.60
2017,05,21,14,22,11.60
2017,05,21,14,23,11.60
2017,05,21,14,24,11.60
2017,05,21,14,25,11.60
2017,05,21,14,26,11.60
2017,05,21,14,27,11.70
2017,05,21,14,28,11.70
2017,05,21,14,29,11.70
2017,05,21,14,30,11.70
2017,05,21,14,31,11.70
2017,05,21,14,32,11.70
2017,05,21,14,33,11.70
2017,05,21,14,34,11.70
2017,05,21,14,35,11.70
2017,05,21,14,36,11.70
2017,05,21,14,37,11.70
2017,05,21,14,38,11.70
2017,05,21,14,39,11.70
2017,05,21,14,40,11.70
2017,05,21,14,41,11.70
2017,05,21,14,42,11.70
2017,05,21,14,43,11.80
2017,05,21,14,44,11.80
2017,05,21,14,45,11.80
2017,05,21,14,46,11.80
2017,05,21,14,47,11.80
2017,05,21,14,48,11.90
2017,05,21,14,49,11.90
2017,05,21,14,50,11.90
2017,05,21,14,51,12.00
2017,05,21,14,52,12.00
2017,05,21,14,53,12.10
2017,05,21,14,54,12.10
2017,05,21,14,55,12.10
2017,05,21,14,56,12.20
2017,05,21,14,57,12.20
2017,05,21,14,58,12.20
2017,05,21,14,59,12.20
2017,05,21,15,00,12.20
2017,05,21,15,01,12.20
2017,05,21,15,02,12.30
2017,05,21,15,03,12.30
2017,05,21,15,04,12.30
2017,05,21,15,05,12.30
2017,05,21,15,06,12.30
2017,05,21,15,07,12.30
2017,05,21,15,08,12.30
2017,05,21,15,09,12.40
2017,05,21,15,10,12.40
2017,05,21,15,11,12.40
2017,05,21,15,12,12.40
2017,05,21,15,13,12.40
2017,05,21,15,14,12.40
2017,05,21,15,15,12.40
2017,05,21,15,16,12.40
2017,05,21,15,17,12.40
2017,05,21,15,18,12.40
2017,05,21,15,19,12.50
2017,05,21,15,20,12.50
2017,05,21,15,21,12.50
2017,05,21,15,22,12.50
2017,05,21,15,23,12.60
2017,05,21,15,24,12.60
2017,05,21,15,25,12.70
2017,05,21,15,26,12.70
2017,05,21,15,27,12.80
2017,05,21,15,28,12.80
2017,05,21,15,29,12.80
2017,05,21,15,30,12.90
2017,05,21,15,31,12.90
2017,05,21,15,32,12.90
2017,05,21,15,33,12.90
2017,05,21,15,34,13.00
2017,05,21,15,35,13.00
2017,05,21,15,36,13.10
2017,05,21,15,37,13.10
2017,05,21,15,38,13.10
2017,05,21,15,39,13.10
2017,05,21,15,40,13.20
2017,05,21,15,41,13.20
2017,05,21,15,42,13.20
2017,05,21,15,43,13.30
2017,05,21,15,44,13.30
2017,05,21,15,45,13.30
2017,05,21,15,46,13.40
2017,05,21,15,47,13.40
2017,05,21,15,48,13.50
2017,05,21,15,49,13.50
2017,05,21,15,50,13.60
2017,05,21,15,51,13.60
2017,05,21,15,52,13.70
2017,05,21,15,53,13.70
2017,05,21,15,54,13.70
2017,05,21,15,55,13.70
2017,05,21,15,56,13.80
2017,05,21,15,57,13.80
2017,05,21,15,58,13.80
2017,05,21,15,59,13.80
2017,05,21,16,00,13.90
2017,05,21,16,01,13.90
2017,05,21,16,02,13.90
2017,05,21,16,03,13.90
2017,05,21,16,04,14.00
2017,05,21,16,05,14.00
2017,05,21,16,06,14.00
2017,05,21,16,07,14.10
2017,05,21,16,08,14.10
2017,05,21,16,09,14.10
2017,05,21,16,10,14.10
2017,05,21,16,11,14.10
2017,05,21,16,12,14.10
2017,05,21,16,13,14.20
2017,05,21,16,14,14.20
2017,05,21,16,15,14.30
2017,05,21,16,16,14.30
2017,05,21,16,17,14.30
2017,05,21,16,18,14.40
2017,05,21,16,19,14.50
2017,05,21,16,20,14.50
2017,05,21,16,21,14.60
2017,05,21,16,22,14.60
2017,05,21,16,23,14.70
2017,05,21,16,24,14.70
2017,05,21,16,25,14.80
2017,05,21,16,26,14.80
2017,05,21,16,27,14.90
2017,05,21,16,28,14.90
2017,05,21,16,29,14.90
2017,05,21,16,30,15.00
2017,05,21,16,31,15.00
2017,05,21,16,32,15.10
2017,05,21,16,33,15.20
2017,05,21,16,34,15.20
2017,05,21,16,35,15.30
2017,05,21,16,36,15.30
2017,05,21,16,37,15.40
2017,05,21,16,38,15.40
2017,05,21,16,39,15.50
2017,05,21,16,40,15.60
2017,05,21,16,41,15.60
2017,05,21,16,42,15.60
2017,05,21,16,43,15.60
2017,05,21,16,44,15.70
2017,05,21,16,45,15.70
2017,05,21,16,46,15.70
2017,05,21,16,47,15.80
2017,05,21,16,48,15.80
2017,05,21,16,49,15.90
2017,05,21,16,50,15.90
2017,05,21,16,51,15.90
2017,05,21,16,52,15.80
2017,05,21,16,53,15.80
2017,05,21,16,54,15.70
2017,05,21,16,55,15.70
2017,05,21,16,56,15.60
2017,05,21,16,57,15.60
2017,05,21,16,58,15.70
2017,05,21,16,59,15.70
2017,05,21,17,00,15.80
2017,05,21,17,01,15.80
2017,05,21,17,02,15.90
2017,05,21,17,03,16.00
2017,05,21,17,04,16.00
2017,05,21,17,05,15.90
2017,05,21,17,06,15.80
2017,05,21,17,07,15.70
2017,05,21,17,08,15.70
2017,05,21,17,09,15.60
2017,05,21,17,10,15.60
2017,05,21,17,11,15.50
2017,05,21,17,12,15.40
2017,05,21,17,13,15.30
2017,05,21,17,14,15.20
2017,05,21,17,15,15.10
2017,05,21,17,16,14.90
2017,05,21,17,17,14.80
2017,05,21,17,18,14.60
2017,05,21,17,19,14.50
2017,05,21,17,20,14.40
2017,05,21,17,21,14.30
2017,05,21,17,22,14.20
2017,05,21,17,23,14.10
2017,05,21,17,24,14.00
2017,05,21,17,25,13.90
2017,05,21,17,26,13.80
2017,05,21,17,27,13.80
2017,05,21,17,28,13.80