Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,14,00,00,6.40
2010,11,14,00,01,6.40
2010,11,14,00,02,8.10
2010,11,14,00,03,6.40
2010,11,14,00,04,6.40
2010,11,14,00,05,6.40
2010,11,14,00,06,3.20
2010,11,14,00,07,6.40
2010,11,14,00,08,4.80
2010,11,14,00,09,6.40
2010,11,14,00,10,6.40
2010,11,14,00,11,4.80
2010,11,14,00,12,4.80
2010,11,14,00,13,6.40
2010,11,14,00,14,6.40
2010,11,14,00,15,6.40
2010,11,14,00,16,6.40
2010,11,14,00,17,6.40
2010,11,14,00,18,6.40
2010,11,14,00,19,3.20
2010,11,14,00,20,1.60
2010,11,14,00,21,1.60
2010,11,14,00,22,4.80
2010,11,14,00,23,4.80
2010,11,14,00,24,4.80
2010,11,14,00,25,4.80
2010,11,14,00,26,6.40
2010,11,14,00,27,3.20
2010,11,14,00,28,4.80
2010,11,14,00,29,4.80
2010,11,14,00,30,4.80
2010,11,14,00,31,4.80
2010,11,14,00,32,4.80
2010,11,14,00,33,6.40
2010,11,14,00,34,6.40
2010,11,14,00,35,4.80
2010,11,14,00,36,4.80
2010,11,14,00,37,4.80
2010,11,14,00,38,4.80
2010,11,14,00,39,3.20
2010,11,14,00,40,4.80
2010,11,14,00,41,4.80
2010,11,14,00,42,4.80
2010,11,14,00,43,3.20
2010,11,14,00,44,1.60
2010,11,14,00,47,1.60
2010,11,14,00,48,3.20
2010,11,14,00,49,4.80
2010,11,14,00,50,3.20
2010,11,14,00,51,3.20
2010,11,14,00,52,4.80
2010,11,14,00,53,4.80
2010,11,14,00,54,3.20
2010,11,14,00,55,4.80
2010,11,14,00,56,6.40
2010,11,14,00,57,4.80
2010,11,14,00,58,6.40
2010,11,14,00,59,4.80
2010,11,14,01,00,6.40
2010,11,14,01,01,6.40
2010,11,14,01,02,6.40
2010,11,14,01,03,6.40
2010,11,14,01,04,4.80
2010,11,14,01,05,3.20
2010,11,14,01,06,3.20
2010,11,14,01,07,3.20
2010,11,14,01,08,1.60
2010,11,14,01,09,3.20
2010,11,14,01,10,3.20
2010,11,14,01,11,4.80
2010,11,14,01,12,3.20
2010,11,14,01,13,4.80
2010,11,14,01,14,4.80
2010,11,14,01,15,3.20
2010,11,14,01,16,3.20
2010,11,14,01,17,3.20
2010,11,14,01,18,3.20
2010,11,14,01,20,4.80
2010,11,14,01,21,4.80
2010,11,14,01,22,4.80
2010,11,14,01,23,4.80
2010,11,14,01,24,4.80
2010,11,14,01,25,6.40
2010,11,14,01,26,4.80
2010,11,14,01,27,4.80
2010,11,14,01,28,6.40
2010,11,14,01,29,4.80
2010,11,14,01,30,4.80
2010,11,14,01,31,3.20
2010,11,14,01,32,1.60
2010,11,14,01,35,3.20
2010,11,14,01,36,3.20
2010,11,14,01,37,3.20
2010,11,14,01,38,1.60
2010,11,14,01,44,1.60
2010,11,14,01,51,4.80
2010,11,14,01,52,4.80
2010,11,14,01,53,6.40
2010,11,14,01,54,8.10
2010,11,14,01,55,9.60
2010,11,14,01,56,8.10
2010,11,14,01,57,9.60
2010,11,14,01,58,16.10
2010,11,14,01,59,16.10
2010,11,14,02,00,11.30
2010,11,14,02,01,8.10
2010,11,14,02,02,9.60
2010,11,14,02,03,9.60
2010,11,14,02,04,6.40
2010,11,14,02,05,6.40
2010,11,14,02,06,4.80
2010,11,14,02,07,6.40
2010,11,14,02,08,6.40
2010,11,14,02,09,4.80
2010,11,14,02,10,8.10
2010,11,14,02,11,8.10
2010,11,14,02,12,6.40
2010,11,14,02,13,8.10
2010,11,14,02,14,6.40
2010,11,14,02,15,6.40
2010,11,14,02,16,9.60
2010,11,14,02,17,12.90
2010,11,14,02,18,12.90
2010,11,14,02,19,8.10
2010,11,14,02,20,8.10
2010,11,14,02,21,11.30
2010,11,14,02,22,8.10
2010,11,14,02,23,8.10
2010,11,14,02,24,9.60
2010,11,14,02,25,6.40
2010,11,14,02,26,6.40
2010,11,14,02,27,6.40
2010,11,14,02,28,4.80
2010,11,14,02,29,4.80
2010,11,14,02,30,4.80
2010,11,14,02,31,3.20
2010,11,14,02,32,3.20
2010,11,14,02,33,4.80
2010,11,14,02,34,6.40
2010,11,14,02,35,8.10
2010,11,14,02,36,6.40
2010,11,14,02,37,9.60
2010,11,14,02,38,9.60
2010,11,14,02,39,6.40
2010,11,14,02,40,8.10
2010,11,14,02,41,8.10
2010,11,14,02,42,8.10
2010,11,14,02,43,6.40
2010,11,14,02,44,8.10
2010,11,14,02,45,6.40
2010,11,14,02,46,6.40
2010,11,14,02,47,6.40
2010,11,14,02,48,4.80
2010,11,14,02,49,6.40
2010,11,14,02,50,6.40
2010,11,14,02,51,4.80
2010,11,14,02,52,8.10
2010,11,14,02,53,6.40
2010,11,14,02,54,6.40
2010,11,14,02,55,6.40
2010,11,14,02,56,8.10
2010,11,14,02,57,8.10
2010,11,14,02,58,6.40
2010,11,14,02,59,6.40
2010,11,14,03,00,8.10
2010,11,14,03,01,8.10
2010,11,14,03,02,4.80
2010,11,14,03,03,4.80
2010,11,14,03,04,6.40
2010,11,14,03,05,4.80
2010,11,14,03,06,4.80
2010,11,14,03,07,4.80
2010,11,14,03,08,4.80
2010,11,14,03,09,4.80
2010,11,14,03,10,8.10
2010,11,14,03,11,6.40
2010,11,14,03,12,6.40
2010,11,14,03,13,4.80
2010,11,14,03,14,4.80
2010,11,14,03,15,4.80
2010,11,14,03,16,4.80
2010,11,14,03,17,3.20
2010,11,14,03,18,4.80
2010,11,14,03,19,6.40
2010,11,14,03,20,6.40
2010,11,14,03,21,4.80
2010,11,14,03,22,6.40
2010,11,14,03,23,4.80
2010,11,14,03,24,6.40
2010,11,14,03,25,8.10
2010,11,14,03,26,8.10
2010,11,14,03,27,8.10
2010,11,14,03,28,8.10
2010,11,14,03,29,8.10
2010,11,14,03,30,8.10
2010,11,14,03,31,8.10
2010,11,14,03,32,8.10
2010,11,14,03,33,6.40
2010,11,14,03,34,4.80
2010,11,14,03,35,8.10
2010,11,14,03,36,8.10
2010,11,14,03,37,6.40
2010,11,14,03,38,6.40
2010,11,14,03,39,4.80
2010,11,14,03,40,4.80
2010,11,14,03,41,4.80
2010,11,14,03,42,3.20
2010,11,14,03,43,4.80
2010,11,14,03,44,4.80
2010,11,14,03,45,4.80
2010,11,14,03,46,4.80
2010,11,14,03,47,4.80
2010,11,14,03,48,4.80
2010,11,14,03,49,6.40
2010,11,14,03,50,6.40
2010,11,14,03,51,6.40
2010,11,14,03,52,6.40
2010,11,14,03,53,4.80
2010,11,14,03,54,4.80
2010,11,14,03,55,6.40
2010,11,14,03,56,6.40
2010,11,14,03,57,6.40
2010,11,14,03,58,4.80
2010,11,14,03,59,6.40
2010,11,14,04,00,4.80
2010,11,14,04,01,4.80
2010,11,14,04,02,4.80
2010,11,14,04,03,4.80
2010,11,14,04,04,6.40
2010,11,14,04,05,4.80
2010,11,14,04,06,6.40
2010,11,14,04,07,4.80
2010,11,14,04,08,4.80
2010,11,14,04,09,6.40
2010,11,14,04,10,6.40
2010,11,14,04,11,4.80
2010,11,14,04,12,4.80
2010,11,14,04,13,4.80
2010,11,14,04,14,4.80
2010,11,14,04,15,4.80
2010,11,14,04,16,4.80
2010,11,14,04,17,4.80
2010,11,14,04,18,3.20
2010,11,14,04,19,6.40
2010,11,14,04,20,6.40
2010,11,14,04,21,4.80
2010,11,14,04,22,6.40
2010,11,14,04,23,4.80
2010,11,14,04,24,4.80
2010,11,14,04,25,3.20
2010,11,14,04,26,6.40
2010,11,14,04,27,4.80
2010,11,14,04,28,6.40
2010,11,14,04,29,6.40
2010,11,14,04,30,4.80
2010,11,14,04,31,4.80
2010,11,14,04,32,4.80
2010,11,14,04,33,4.80
2010,11,14,04,34,3.20
2010,11,14,04,35,3.20
2010,11,14,04,36,3.20
2010,11,14,04,37,4.80
2010,11,14,04,38,4.80
2010,11,14,04,39,6.40
2010,11,14,04,40,4.80
2010,11,14,04,41,4.80
2010,11,14,04,42,1.60
2010,11,14,04,43,3.20
2010,11,14,04,44,4.80
2010,11,14,04,45,1.60
2010,11,14,04,46,3.20
2010,11,14,04,47,1.60
2010,11,14,04,48,4.80
2010,11,14,04,49,3.20
2010,11,14,04,50,3.20
2010,11,14,04,51,4.80
2010,11,14,04,52,6.40
2010,11,14,04,53,8.10
2010,11,14,04,54,8.10
2010,11,14,04,55,8.10
2010,11,14,04,56,6.40
2010,11,14,04,57,4.80
2010,11,14,04,58,3.20
2010,11,14,04,59,3.20
2010,11,14,05,00,6.40
2010,11,14,05,01,4.80
2010,11,14,05,02,4.80
2010,11,14,05,03,6.40
2010,11,14,05,04,3.20
2010,11,14,05,05,6.40
2010,11,14,05,06,4.80
2010,11,14,05,07,4.80
2010,11,14,05,08,4.80
2010,11,14,05,09,3.20
2010,11,14,05,10,3.20
2010,11,14,05,11,3.20
2010,11,14,05,12,1.60
2010,11,14,05,13,4.80
2010,11,14,05,14,3.20
2010,11,14,05,15,3.20
2010,11,14,05,16,1.60
2010,11,14,05,17,3.20
2010,11,14,05,18,3.20
2010,11,14,05,19,3.20
2010,11,14,05,20,3.20
2010,11,14,05,21,1.60
2010,11,14,05,22,3.20
2010,11,14,05,23,3.20
2010,11,14,05,24,4.80
2010,11,14,05,25,4.80
2010,11,14,05,26,4.80
2010,11,14,05,27,3.20
2010,11,14,05,28,3.20
2010,11,14,05,29,3.20
2010,11,14,05,30,3.20
2010,11,14,05,31,3.20
2010,11,14,05,32,3.20
2010,11,14,05,33,3.20
2010,11,14,05,34,1.60
2010,11,14,05,35,1.60
2010,11,14,05,36,3.20
2010,11,14,05,37,1.60
2010,11,14,05,39,1.60
2010,11,14,05,40,1.60
2010,11,14,05,41,1.60
2010,11,14,05,42,1.60
2010,11,14,05,43,1.60
2010,11,14,05,44,3.20
2010,11,14,05,45,4.80
2010,11,14,05,46,3.20
2010,11,14,05,47,3.20
2010,11,14,05,48,1.60
2010,11,14,05,49,3.20
2010,11,14,05,50,3.20
2010,11,14,05,51,3.20
2010,11,14,05,52,1.60
2010,11,14,05,56,1.60
2010,11,14,05,57,1.60
2010,11,14,06,04,1.60
2010,11,14,06,05,3.20
2010,11,14,06,06,1.60
2010,11,14,06,07,3.20
2010,11,14,06,08,3.20
2010,11,14,06,09,1.60
2010,11,14,06,10,1.60
2010,11,14,06,11,3.20
2010,11,14,06,12,1.60
2010,11,14,06,13,1.60
2010,11,14,06,17,3.20
2010,11,14,06,18,3.20
2010,11,14,06,19,3.20
2010,11,14,06,20,1.60
2010,11,14,06,21,4.80
2010,11,14,06,22,1.60
2010,11,14,06,23,3.20
2010,11,14,06,25,3.20
2010,11,14,06,26,3.20
2010,11,14,06,27,1.60
2010,11,14,06,28,1.60
2010,11,14,06,29,1.60
2010,11,14,06,30,3.20
2010,11,14,06,31,4.80
2010,11,14,06,32,4.80
2010,11,14,06,33,4.80
2010,11,14,06,34,4.80
2010,11,14,06,35,3.20
2010,11,14,06,36,4.80
2010,11,14,06,37,3.20
2010,11,14,06,38,3.20
2010,11,14,06,39,3.20
2010,11,14,06,40,4.80
2010,11,14,06,41,8.10
2010,11,14,06,42,8.10
2010,11,14,06,43,4.80
2010,11,14,06,44,6.40
2010,11,14,06,45,4.80
2010,11,14,06,46,4.80
2010,11,14,06,47,4.80
2010,11,14,06,48,6.40
2010,11,14,06,49,6.40
2010,11,14,06,50,4.80
2010,11,14,06,51,3.20
2010,11,14,06,52,6.40
2010,11,14,06,53,6.40
2010,11,14,06,54,6.40
2010,11,14,06,55,4.80
2010,11,14,06,56,4.80
2010,11,14,06,57,4.80
2010,11,14,06,58,3.20
2010,11,14,06,59,3.20
2010,11,14,07,01,1.60
2010,11,14,07,03,1.60
2010,11,14,07,04,3.20
2010,11,14,07,05,1.60
2010,11,14,07,07,1.60
2010,11,14,07,08,3.20
2010,11,14,07,09,1.60
2010,11,14,07,10,3.20
2010,11,14,07,11,3.20
2010,11,14,07,12,3.20
2010,11,14,07,13,1.60
2010,11,14,07,14,3.20
2010,11,14,07,15,3.20
2010,11,14,07,16,3.20
2010,11,14,07,17,1.60
2010,11,14,07,18,3.20
2010,11,14,07,19,3.20
2010,11,14,07,20,3.20
2010,11,14,07,21,3.20
2010,11,14,07,22,3.20
2010,11,14,07,23,3.20
2010,11,14,07,24,3.20
2010,11,14,07,25,1.60
2010,11,14,07,26,3.20
2010,11,14,07,27,1.60
2010,11,14,07,28,3.20
2010,11,14,07,29,3.20
2010,11,14,07,30,3.20
2010,11,14,07,31,3.20
2010,11,14,07,32,4.80
2010,11,14,07,33,4.80
2010,11,14,07,34,3.20
2010,11,14,07,35,3.20
2010,11,14,07,36,3.20
2010,11,14,07,37,3.20
2010,11,14,07,38,3.20
2010,11,14,07,39,3.20
2010,11,14,07,40,3.20
2010,11,14,07,41,3.20
2010,11,14,07,42,3.20
2010,11,14,07,43,3.20
2010,11,14,07,44,1.60
2010,11,14,07,45,1.60
2010,11,14,07,46,3.20
2010,11,14,07,47,3.20
2010,11,14,07,48,3.20
2010,11,14,07,49,3.20
2010,11,14,07,50,3.20
2010,11,14,07,51,3.20
2010,11,14,07,52,1.60
2010,11,14,07,53,3.20
2010,11,14,07,54,4.80
2010,11,14,07,55,1.60
2010,11,14,07,56,1.60
2010,11,14,08,03,1.60
2010,11,14,08,04,1.60
2010,11,14,08,08,1.60
2010,11,14,08,09,1.60
2010,11,14,08,10,1.60
2010,11,14,08,11,3.20
2010,11,14,08,12,1.60
2010,11,14,08,13,3.20
2010,11,14,08,14,3.20
2010,11,14,08,15,3.20
2010,11,14,08,16,3.20
2010,11,14,08,18,1.60
2010,11,14,08,19,3.20
2010,11,14,08,20,3.20
2010,11,14,08,21,4.80
2010,11,14,08,22,3.20
2010,11,14,08,23,4.80
2010,11,14,08,24,4.80
2010,11,14,08,25,4.80
2010,11,14,08,26,3.20
2010,11,14,08,27,4.80
2010,11,14,08,28,4.80
2010,11,14,08,29,3.20
2010,11,14,08,30,4.80
2010,11,14,08,31,3.20
2010,11,14,08,32,3.20
2010,11,14,08,33,3.20
2010,11,14,08,34,1.60
2010,11,14,08,35,1.60
2010,11,14,09,01,1.60
2010,11,14,09,02,3.20
2010,11,14,09,03,1.60
2010,11,14,09,04,1.60
2010,11,14,09,05,1.60
2010,11,14,09,16,1.60
2010,11,14,09,18,3.20
2010,11,14,09,19,3.20
2010,11,14,09,20,3.20
2010,11,14,09,21,1.60
2010,11,14,09,22,3.20
2010,11,14,09,23,3.20
2010,11,14,09,24,3.20
2010,11,14,09,25,3.20
2010,11,14,09,26,3.20
2010,11,14,09,27,1.60
2010,11,14,09,28,1.60
2010,11,14,09,29,1.60
2010,11,14,09,30,1.60
2010,11,14,09,31,3.20
2010,11,14,09,32,3.20
2010,11,14,09,33,1.60
2010,11,14,09,34,3.20
2010,11,14,09,35,1.60
2010,11,14,09,36,3.20
2010,11,14,09,38,1.60
2010,11,14,09,39,1.60
2010,11,14,09,40,1.60
2010,11,14,09,41,3.20
2010,11,14,09,42,3.20
2010,11,14,09,43,3.20
2010,11,14,09,44,3.20
2010,11,14,09,45,1.60
2010,11,14,09,46,3.20
2010,11,14,09,47,4.80
2010,11,14,09,48,4.80
2010,11,14,09,49,3.20
2010,11,14,09,50,3.20
2010,11,14,09,51,3.20
2010,11,14,09,52,1.60
2010,11,14,09,53,3.20
2010,11,14,09,54,1.60
2010,11,14,09,55,1.60
2010,11,14,10,01,1.60
2010,11,14,10,04,1.60
2010,11,14,10,05,1.60
2010,11,14,10,08,1.60
2010,11,14,10,14,1.60
2010,11,14,10,16,3.20
2010,11,14,10,17,3.20
2010,11,14,10,18,3.20
2010,11,14,10,19,1.60
2010,11,14,10,20,3.20
2010,11,14,10,21,1.60
2010,11,14,10,22,1.60
2010,11,14,10,23,1.60
2010,11,14,10,24,1.60
2010,11,14,10,25,1.60
2010,11,14,10,26,4.80
2010,11,14,10,27,3.20
2010,11,14,10,28,3.20
2010,11,14,10,29,4.80
2010,11,14,10,31,3.20
2010,11,14,10,32,3.20
2010,11,14,10,33,1.60
2010,11,14,10,34,3.20
2010,11,14,10,35,1.60
2010,11,14,10,36,3.20
2010,11,14,10,37,3.20
2010,11,14,10,38,3.20
2010,11,14,10,39,1.60
2010,11,14,10,40,1.60
2010,11,14,10,41,3.20
2010,11,14,10,42,1.60
2010,11,14,10,44,1.60
2010,11,14,10,45,1.60
2010,11,14,10,46,1.60
2010,11,14,10,47,3.20
2010,11,14,10,48,1.60
2010,11,14,10,49,1.60
2010,11,14,10,50,1.60
2010,11,14,10,51,1.60
2010,11,14,10,52,1.60
2010,11,14,10,53,1.60
2010,11,14,10,54,1.60
2010,11,14,10,55,1.60
2010,11,14,10,56,1.60
2010,11,14,10,58,1.60
2010,11,14,10,59,3.20
2010,11,14,11,00,4.80
2010,11,14,11,01,4.80
2010,11,14,11,02,4.80
2010,11,14,11,03,4.80
2010,11,14,11,04,4.80
2010,11,14,11,05,4.80
2010,11,14,11,06,6.40
2010,11,14,11,07,4.80
2010,11,14,11,08,4.80
2010,11,14,11,09,6.40
2010,11,14,11,10,8.10
2010,11,14,11,11,6.40
2010,11,14,11,12,4.80
2010,11,14,11,13,3.20
2010,11,14,11,14,6.40
2010,11,14,11,15,6.40
2010,11,14,11,16,6.40
2010,11,14,11,17,4.80
2010,11,14,11,18,4.80
2010,11,14,11,19,4.80
2010,11,14,11,20,4.80
2010,11,14,11,21,1.60
2010,11,14,11,22,1.60
2010,11,14,11,23,3.20
2010,11,14,11,24,4.80
2010,11,14,11,25,4.80
2010,11,14,11,26,4.80
2010,11,14,11,27,4.80
2010,11,14,11,28,6.40
2010,11,14,11,29,6.40
2010,11,14,11,30,6.40
2010,11,14,11,31,6.40
2010,11,14,11,32,6.40
2010,11,14,11,33,6.40
2010,11,14,11,34,4.80
2010,11,14,11,35,8.10
2010,11,14,11,36,8.10
2010,11,14,11,37,4.80
2010,11,14,11,38,4.80
2010,11,14,11,39,3.20
2010,11,14,11,40,6.40
2010,11,14,11,41,4.80
2010,11,14,11,42,4.80
2010,11,14,11,43,4.80
2010,11,14,11,44,4.80
2010,11,14,11,45,4.80
2010,11,14,11,46,3.20
2010,11,14,11,47,3.20
2010,11,14,11,48,4.80
2010,11,14,11,49,4.80
2010,11,14,11,50,6.40
2010,11,14,11,51,6.40
2010,11,14,11,52,3.20
2010,11,14,11,53,3.20
2010,11,14,11,54,3.20
2010,11,14,11,55,4.80
2010,11,14,11,56,3.20
2010,11,14,11,57,3.20
2010,11,14,11,58,4.80
2010,11,14,11,59,3.20
2010,11,14,12,00,3.20
2010,11,14,12,01,1.60
2010,11,14,12,02,1.60
2010,11,14,12,03,1.60
2010,11,14,12,04,1.60
2010,11,14,12,05,1.60
2010,11,14,12,06,3.20
2010,11,14,12,07,1.60
2010,11,14,12,09,3.20
2010,11,14,12,10,1.60
2010,11,14,12,11,1.60
2010,11,14,12,12,1.60
2010,11,14,12,13,1.60
2010,11,14,12,14,1.60
2010,11,14,12,16,1.60
2010,11,14,12,17,1.60
2010,11,14,12,18,1.60
2010,11,14,12,19,1.60
2010,11,14,12,20,1.60
2010,11,14,12,23,1.60
2010,11,14,12,24,1.60
2010,11,14,12,32,1.60
2010,11,14,12,33,3.20
2010,11,14,12,34,3.20
2010,11,14,12,35,4.80
2010,11,14,12,36,4.80
2010,11,14,12,37,1.60
2010,11,14,12,38,1.60
2010,11,14,12,40,3.20
2010,11,14,12,41,1.60
2010,11,14,12,42,1.60
2010,11,14,12,43,1.60
2010,11,14,12,47,1.60
2010,11,14,12,48,1.60
2010,11,14,12,49,1.60
2010,11,14,12,51,3.20
2010,11,14,12,52,3.20
2010,11,14,12,53,3.20
2010,11,14,12,54,1.60
2010,11,14,12,55,4.80
2010,11,14,12,56,4.80
2010,11,14,12,57,4.80
2010,11,14,12,58,3.20
2010,11,14,12,59,1.60
2010,11,14,13,00,3.20
2010,11,14,13,01,1.60
2010,11,14,13,02,4.80
2010,11,14,13,03,4.80
2010,11,14,13,04,4.80
2010,11,14,13,05,3.20
2010,11,14,13,06,3.20
2010,11,14,13,07,3.20
2010,11,14,13,08,4.80
2010,11,14,13,09,1.60
2010,11,14,13,11,4.80
2010,11,14,13,12,3.20
2010,11,14,13,13,6.40
2010,11,14,13,14,6.40
2010,11,14,13,15,4.80
2010,11,14,13,16,4.80
2010,11,14,13,17,3.20
2010,11,14,13,18,11.30
2010,11,14,13,19,9.60
2010,11,14,13,20,9.60
2010,11,14,13,21,8.10
2010,11,14,13,22,8.10
2010,11,14,13,23,9.60
2010,11,14,13,24,9.60
2010,11,14,13,25,9.60
2010,11,14,13,26,3.20
2010,11,14,13,27,4.80
2010,11,14,13,28,6.40
2010,11,14,13,29,6.40
2010,11,14,13,30,4.80
2010,11,14,13,31,8.10
2010,11,14,13,32,8.10
2010,11,14,13,33,4.80
2010,11,14,13,34,3.20
2010,11,14,13,35,3.20
2010,11,14,13,36,6.40
2010,11,14,13,37,11.30
2010,11,14,13,38,8.10
2010,11,14,13,39,11.30
2010,11,14,13,40,11.30
2010,11,14,13,41,3.20
2010,11,14,13,42,3.20
2010,11,14,13,43,3.20
2010,11,14,13,44,6.40
2010,11,14,13,45,4.80
2010,11,14,13,46,6.40
2010,11,14,13,47,3.20
2010,11,14,13,48,4.80
2010,11,14,13,49,4.80
2010,11,14,13,50,1.60
2010,11,14,13,51,3.20
2010,11,14,13,52,3.20
2010,11,14,13,53,1.60
2010,11,14,13,54,4.80
2010,11,14,13,55,4.80
2010,11,14,13,56,4.80
2010,11,14,13,57,4.80
2010,11,14,13,58,3.20
2010,11,14,13,59,1.60
2010,11,14,14,00,1.60
2010,11,14,14,04,1.60
2010,11,14,14,06,1.60
2010,11,14,14,12,1.60
2010,11,14,14,13,1.60
2010,11,14,14,14,1.60
2010,11,14,14,15,3.20
2010,11,14,14,16,3.20
2010,11,14,14,17,1.60
2010,11,14,14,20,1.60
2010,11,14,14,21,3.20
2010,11,14,14,22,3.20
2010,11,14,14,23,3.20
2010,11,14,14,24,3.20
2010,11,14,14,25,1.60
2010,11,14,14,29,1.60
2010,11,14,14,30,1.60
2010,11,14,14,31,1.60
2010,11,14,14,33,3.20
2010,11,14,14,34,1.60
2010,11,14,14,35,3.20
2010,11,14,14,36,1.60
2010,11,14,14,37,3.20
2010,11,14,14,38,3.20
2010,11,14,14,39,3.20
2010,11,14,14,40,4.80
2010,11,14,14,41,4.80
2010,11,14,14,42,4.80
2010,11,14,14,43,6.40
2010,11,14,14,44,6.40
2010,11,14,14,45,6.40
2010,11,14,14,46,8.10
2010,11,14,14,47,9.60
2010,11,14,14,48,8.10
2010,11,14,14,49,8.10
2010,11,14,14,50,8.10
2010,11,14,14,51,8.10
2010,11,14,14,52,8.10
2010,11,14,14,53,6.40
2010,11,14,14,54,8.10
2010,11,14,14,55,9.60
2010,11,14,14,56,4.80
2010,11,14,14,57,8.10
2010,11,14,14,58,6.40
2010,11,14,14,59,4.80
2010,11,14,15,00,4.80
2010,11,14,15,01,6.40
2010,11,14,15,02,8.10
2010,11,14,15,03,6.40
2010,11,14,15,04,4.80
2010,11,14,15,05,4.80
2010,11,14,15,06,3.20
2010,11,14,15,07,4.80
2010,11,14,15,08,4.80
2010,11,14,15,09,8.10
2010,11,14,15,10,8.10
2010,11,14,15,11,6.40
2010,11,14,15,12,6.40
2010,11,14,15,13,6.40
2010,11,14,15,14,8.10
2010,11,14,15,15,9.60
2010,11,14,15,16,8.10
2010,11,14,15,17,4.80
2010,11,14,15,18,8.10
2010,11,14,15,19,9.60
2010,11,14,15,20,9.60
2010,11,14,15,21,11.30
2010,11,14,15,22,11.30
2010,11,14,15,23,12.90
2010,11,14,15,24,17.70
2010,11,14,15,25,16.10
2010,11,14,15,26,16.10
2010,11,14,15,27,16.10
2010,11,14,15,28,16.10
2010,11,14,15,29,11.30
2010,11,14,15,30,12.90
2010,11,14,15,31,9.60
2010,11,14,15,32,9.60
2010,11,14,15,33,9.60
2010,11,14,15,34,8.10
2010,11,14,15,35,8.10
2010,11,14,15,36,14.50
2010,11,14,15,37,14.50
2010,11,14,15,38,17.70
2010,11,14,15,39,17.70
2010,11,14,15,40,19.30
2010,11,14,15,41,17.70
2010,11,14,15,42,17.70
2010,11,14,15,43,17.70
2010,11,14,15,44,16.10
2010,11,14,15,45,17.70
2010,11,14,15,46,14.50
2010,11,14,15,47,17.70
2010,11,14,15,48,17.70
2010,11,14,15,49,16.10
2010,11,14,15,50,12.90
2010,11,14,15,51,16.10
2010,11,14,15,52,17.70
2010,11,14,15,53,17.70
2010,11,14,15,54,16.10
2010,11,14,15,55,16.10
2010,11,14,15,56,14.50
2010,11,14,15,57,16.10
2010,11,14,15,58,17.70
2010,11,14,15,59,19.30
2010,11,14,16,00,17.70
2010,11,14,16,01,16.10
2010,11,14,16,02,16.10
2010,11,14,16,03,14.50
2010,11,14,16,04,14.50
2010,11,14,16,05,11.30
2010,11,14,16,06,16.10
2010,11,14,16,07,16.10
2010,11,14,16,08,17.70
2010,11,14,16,09,17.70
2010,11,14,16,10,17.70
2010,11,14,16,11,17.70
2010,11,14,16,12,16.10
2010,11,14,16,13,12.90
2010,11,14,16,14,16.10
2010,11,14,16,15,17.70
2010,11,14,16,16,17.70
2010,11,14,16,17,11.30
2010,11,14,16,18,17.70
2010,11,14,16,19,19.30
2010,11,14,16,20,16.10
2010,11,14,16,21,16.10
2010,11,14,16,22,16.10
2010,11,14,16,23,12.90
2010,11,14,16,24,6.40
2010,11,14,16,25,9.60
2010,11,14,16,26,8.10
2010,11,14,16,27,6.40
2010,11,14,16,28,8.10
2010,11,14,16,29,11.30
2010,11,14,16,30,9.60
2010,11,14,16,31,9.60
2010,11,14,16,32,12.90
2010,11,14,16,33,12.90
2010,11,14,16,34,16.10
2010,11,14,16,35,14.50
2010,11,14,16,36,12.90
2010,11,14,16,37,16.10
2010,11,14,16,38,16.10
2010,11,14,16,39,14.50
2010,11,14,16,40,14.50
2010,11,14,16,41,16.10
2010,11,14,16,42,16.10
2010,11,14,16,43,16.10
2010,11,14,16,44,11.30
2010,11,14,16,45,11.30
2010,11,14,16,46,11.30
2010,11,14,16,47,14.50
2010,11,14,16,48,11.30
2010,11,14,16,49,9.60
2010,11,14,16,50,14.50
2010,11,14,16,51,14.50
2010,11,14,16,52,16.10
2010,11,14,16,53,16.10
2010,11,14,16,54,17.70
2010,11,14,16,55,19.30
2010,11,14,16,56,11.30
2010,11,14,16,57,11.30
2010,11,14,16,58,9.60
2010,11,14,16,59,12.90
2010,11,14,17,00,14.50
2010,11,14,17,01,16.10
2010,11,14,17,02,19.30
2010,11,14,17,03,14.50
2010,11,14,17,04,9.60
2010,11,14,17,05,16.10
2010,11,14,17,06,16.10
2010,11,14,17,07,17.70
2010,11,14,17,08,17.70
2010,11,14,17,09,16.10
2010,11,14,17,10,14.50
2010,11,14,17,11,17.70
2010,11,14,17,12,11.30
2010,11,14,17,13,14.50
2010,11,14,17,14,16.10
2010,11,14,17,15,14.50
2010,11,14,17,16,11.30
2010,11,14,17,17,11.30
2010,11,14,17,18,11.30
2010,11,14,17,19,9.60
2010,11,14,17,20,9.60
2010,11,14,17,21,17.70
2010,11,14,17,22,16.10
2010,11,14,17,23,16.10
2010,11,14,17,24,11.30
2010,11,14,17,25,17.70
2010,11,14,17,26,11.30
2010,11,14,17,27,11.30
2010,11,14,17,28,17.70
2010,11,14,17,29,16.10
2010,11,14,17,30,19.30
2010,11,14,17,31,14.50
2010,11,14,17,32,16.10
2010,11,14,17,33,14.50
2010,11,14,17,34,11.30
2010,11,14,17,35,11.30
2010,11,14,17,36,9.60
2010,11,14,17,37,11.30
2010,11,14,17,38,11.30
2010,11,14,17,39,8.10
2010,11,14,17,40,6.40
2010,11,14,17,41,11.30
2010,11,14,17,42,11.30
2010,11,14,17,43,9.60
2010,11,14,17,44,11.30
2010,11,14,17,45,12.90
2010,11,14,17,46,6.40
2010,11,14,17,47,11.30
2010,11,14,17,48,6.40
2010,11,14,17,49,8.10
2010,11,14,17,50,4.80
2010,11,14,17,51,6.40
2010,11,14,17,52,8.10
2010,11,14,17,53,6.40
2010,11,14,17,54,6.40
2010,11,14,17,55,6.40
2010,11,14,17,56,6.40
2010,11,14,17,57,6.40
2010,11,14,17,58,4.80
2010,11,14,17,59,6.40
2010,11,14,18,00,6.40
2010,11,14,18,01,4.80
2010,11,14,18,02,6.40
2010,11,14,18,03,8.10
2010,11,14,18,04,6.40
2010,11,14,18,05,6.40
2010,11,14,18,06,6.40
2010,11,14,18,07,6.40
2010,11,14,18,08,8.10
2010,11,14,18,09,8.10
2010,11,14,18,10,8.10
2010,11,14,18,11,8.10
2010,11,14,18,12,8.10
2010,11,14,18,13,6.40
2010,11,14,18,14,6.40
2010,11,14,18,15,9.60
2010,11,14,18,16,9.60
2010,11,14,18,17,9.60
2010,11,14,18,18,9.60
2010,11,14,18,19,11.30
2010,11,14,18,20,9.60
2010,11,14,18,21,8.10
2010,11,14,18,22,8.10
2010,11,14,18,23,8.10
2010,11,14,18,24,8.10
2010,11,14,18,25,8.10
2010,11,14,18,26,9.60
2010,11,14,18,27,9.60
2010,11,14,18,28,4.80
2010,11,14,18,29,8.10
2010,11,14,18,30,6.40
2010,11,14,18,31,4.80
2010,11,14,18,32,4.80
2010,11,14,18,33,4.80
2010,11,14,18,34,3.20
2010,11,14,18,35,3.20
2010,11,14,18,36,6.40
2010,11,14,18,37,8.10
2010,11,14,18,38,8.10
2010,11,14,18,39,6.40
2010,11,14,18,40,8.10
2010,11,14,18,41,6.40
2010,11,14,18,42,4.80
2010,11,14,18,43,8.10
2010,11,14,18,44,8.10
2010,11,14,18,45,6.40
2010,11,14,18,46,9.60
2010,11,14,18,47,6.40
2010,11,14,18,48,6.40
2010,11,14,18,49,4.80
2010,11,14,18,50,6.40
2010,11,14,18,51,3.20
2010,11,14,18,59,1.60
2010,11,14,19,08,3.20
2010,11,14,19,09,3.20
2010,11,14,19,10,3.20
2010,11,14,19,11,1.60
2010,11,14,19,12,1.60
2010,11,14,19,13,3.20
2010,11,14,19,14,4.80
2010,11,14,19,15,4.80
2010,11,14,19,16,4.80
2010,11,14,19,17,6.40
2010,11,14,19,18,6.40
2010,11,14,19,19,6.40
2010,11,14,19,20,4.80
2010,11,14,19,21,4.80
2010,11,14,19,22,4.80
2010,11,14,19,23,1.60
2010,11,14,19,24,1.60
2010,11,14,19,25,3.20
2010,11,14,19,26,3.20
2010,11,14,19,27,3.20
2010,11,14,19,28,3.20
2010,11,14,19,29,4.80
2010,11,14,19,30,3.20
2010,11,14,19,32,1.60
2010,11,14,19,35,1.60
2010,11,14,19,36,1.60
2010,11,14,19,38,1.60
2010,11,14,19,39,1.60
2010,11,14,19,40,1.60
2010,11,14,19,41,4.80
2010,11,14,19,42,4.80
2010,11,14,19,43,1.60
2010,11,14,19,44,3.20
2010,11,14,19,45,3.20
2010,11,14,19,46,3.20
2010,11,14,19,47,4.80
2010,11,14,19,48,4.80
2010,11,14,19,49,4.80
2010,11,14,19,50,3.20
2010,11,14,19,51,4.80
2010,11,14,19,52,3.20
2010,11,14,19,54,1.60
2010,11,14,19,55,1.60
2010,11,14,19,56,1.60
2010,11,14,19,57,3.20
2010,11,14,19,58,1.60
2010,11,14,20,01,3.20
2010,11,14,20,02,3.20
2010,11,14,20,03,1.60
2010,11,14,20,22,1.60
2010,11,14,20,23,1.60
2010,11,14,20,24,1.60
2010,11,14,20,29,1.60
2010,11,14,20,30,1.60
2010,11,14,20,31,3.20
2010,11,14,20,32,3.20
2010,11,14,20,33,3.20
2010,11,14,20,34,1.60
2010,11,14,20,35,3.20
2010,11,14,20,36,3.20
2010,11,14,20,37,3.20
2010,11,14,20,38,1.60
2010,11,14,20,39,1.60
2010,11,14,20,41,1.60
2010,11,14,20,42,1.60
2010,11,14,20,44,3.20
2010,11,14,20,45,3.20
2010,11,14,20,46,3.20
2010,11,14,20,47,3.20
2010,11,14,20,48,4.80
2010,11,14,20,49,6.40
2010,11,14,20,50,4.80
2010,11,14,20,51,4.80
2010,11,14,20,52,4.80
2010,11,14,20,53,4.80
2010,11,14,20,54,4.80
2010,11,14,20,55,3.20
2010,11,14,20,56,4.80