Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,30,00,00,5.10
2015,01,30,00,01,5.10
2015,01,30,00,02,5.10
2015,01,30,00,03,5.00
2015,01,30,00,04,4.90
2015,01,30,00,05,4.90
2015,01,30,00,06,4.90
2015,01,30,00,07,4.80
2015,01,30,00,08,4.80
2015,01,30,00,09,4.70
2015,01,30,00,10,4.70
2015,01,30,00,11,4.70
2015,01,30,00,12,4.70
2015,01,30,00,13,4.70
2015,01,30,00,14,4.70
2015,01,30,00,15,4.70
2015,01,30,00,16,4.70
2015,01,30,00,17,4.70
2015,01,30,00,18,4.80
2015,01,30,00,19,4.80
2015,01,30,00,20,4.80
2015,01,30,00,21,4.80
2015,01,30,00,22,4.90
2015,01,30,00,23,4.90
2015,01,30,00,24,5.00
2015,01,30,00,25,5.00
2015,01,30,00,26,5.10
2015,01,30,00,27,5.10
2015,01,30,00,28,5.10
2015,01,30,00,29,5.20
2015,01,30,00,30,5.20
2015,01,30,00,31,5.20
2015,01,30,00,32,5.20
2015,01,30,00,33,5.20
2015,01,30,00,34,5.30
2015,01,30,00,35,5.30
2015,01,30,00,36,5.30
2015,01,30,00,37,5.30
2015,01,30,00,38,5.30
2015,01,30,00,39,5.30
2015,01,30,00,40,5.30
2015,01,30,00,41,5.20
2015,01,30,00,42,5.20
2015,01,30,00,43,5.20
2015,01,30,00,44,5.20
2015,01,30,00,45,5.10
2015,01,30,00,46,5.10
2015,01,30,00,47,5.20
2015,01,30,00,48,5.20
2015,01,30,00,49,5.20
2015,01,30,00,50,5.20
2015,01,30,00,51,5.30
2015,01,30,00,52,5.30
2015,01,30,00,53,5.30
2015,01,30,00,54,5.30
2015,01,30,00,55,5.30
2015,01,30,00,56,5.40
2015,01,30,00,57,5.40
2015,01,30,00,58,5.40
2015,01,30,00,59,5.40
2015,01,30,01,00,5.50
2015,01,30,01,01,5.50
2015,01,30,01,02,5.60
2015,01,30,01,03,5.60
2015,01,30,01,04,5.60
2015,01,30,01,05,5.70
2015,01,30,01,06,5.70
2015,01,30,01,07,5.70
2015,01,30,01,08,5.70
2015,01,30,01,09,5.80
2015,01,30,01,10,5.80
2015,01,30,01,11,5.80
2015,01,30,01,12,5.80
2015,01,30,01,13,5.80
2015,01,30,01,14,5.90
2015,01,30,01,15,5.90
2015,01,30,01,16,5.90
2015,01,30,01,17,5.90
2015,01,30,01,18,5.90
2015,01,30,01,19,5.90
2015,01,30,01,20,5.90
2015,01,30,01,21,5.90
2015,01,30,01,22,5.90
2015,01,30,01,23,5.90
2015,01,30,01,24,5.90
2015,01,30,01,25,6.00
2015,01,30,01,26,6.00
2015,01,30,01,27,6.00
2015,01,30,01,28,6.00
2015,01,30,01,29,6.00
2015,01,30,01,30,6.10
2015,01,30,01,31,6.10
2015,01,30,01,32,6.10
2015,01,30,01,33,6.10
2015,01,30,01,34,6.10
2015,01,30,01,35,6.10
2015,01,30,01,36,6.20
2015,01,30,01,37,6.20
2015,01,30,01,38,6.20
2015,01,30,01,39,6.20
2015,01,30,01,40,6.20
2015,01,30,01,41,6.20
2015,01,30,01,42,6.20
2015,01,30,01,43,6.30
2015,01,30,01,44,6.30
2015,01,30,01,45,6.30
2015,01,30,01,46,6.30
2015,01,30,01,47,6.30
2015,01,30,01,48,6.30
2015,01,30,01,49,6.30
2015,01,30,01,50,6.30
2015,01,30,01,51,6.30
2015,01,30,01,52,6.40
2015,01,30,01,53,6.40
2015,01,30,01,54,6.40
2015,01,30,01,55,6.50
2015,01,30,01,56,6.50
2015,01,30,01,57,6.50
2015,01,30,01,58,6.50
2015,01,30,01,59,6.50
2015,01,30,02,00,6.40
2015,01,30,02,01,6.30
2015,01,30,02,02,6.10
2015,01,30,02,03,5.90
2015,01,30,02,04,5.60
2015,01,30,02,05,5.30
2015,01,30,02,06,5.10
2015,01,30,02,07,4.90
2015,01,30,02,08,4.70
2015,01,30,02,09,4.60
2015,01,30,02,10,4.50
2015,01,30,02,11,4.40
2015,01,30,02,12,4.30
2015,01,30,02,13,4.30
2015,01,30,02,14,4.20
2015,01,30,02,15,4.20
2015,01,30,02,16,4.30
2015,01,30,02,17,4.30
2015,01,30,02,18,4.30
2015,01,30,02,19,4.30
2015,01,30,02,20,4.30
2015,01,30,02,21,4.30
2015,01,30,02,22,4.30
2015,01,30,02,23,4.30
2015,01,30,02,24,4.30
2015,01,30,02,25,4.30
2015,01,30,02,26,4.20
2015,01,30,02,27,4.20
2015,01,30,02,28,4.10
2015,01,30,02,29,4.00
2015,01,30,02,30,3.90
2015,01,30,02,31,3.90
2015,01,30,02,32,3.90
2015,01,30,02,33,3.90
2015,01,30,02,34,3.90
2015,01,30,02,35,3.90
2015,01,30,02,36,3.90
2015,01,30,02,37,3.90
2015,01,30,02,38,3.90
2015,01,30,02,39,3.90
2015,01,30,02,40,4.00
2015,01,30,02,41,4.00
2015,01,30,02,42,4.00
2015,01,30,02,43,4.10
2015,01,30,02,44,4.10
2015,01,30,02,45,4.20
2015,01,30,02,46,4.20
2015,01,30,02,47,4.30
2015,01,30,02,48,4.30
2015,01,30,02,49,4.30
2015,01,30,02,50,4.30
2015,01,30,02,51,4.30
2015,01,30,02,52,4.30
2015,01,30,02,53,4.30
2015,01,30,02,54,4.40
2015,01,30,02,55,4.30
2015,01,30,02,56,4.30
2015,01,30,02,57,4.30
2015,01,30,02,58,4.30
2015,01,30,02,59,4.30
2015,01,30,03,00,4.30
2015,01,30,03,01,4.30
2015,01,30,03,02,4.30
2015,01,30,03,03,4.30
2015,01,30,03,04,4.30
2015,01,30,03,05,4.30
2015,01,30,03,06,4.30
2015,01,30,03,07,4.30
2015,01,30,03,08,4.30
2015,01,30,03,09,4.30
2015,01,30,03,10,4.30
2015,01,30,03,11,4.30
2015,01,30,03,12,4.30
2015,01,30,03,13,4.30
2015,01,30,03,14,4.20
2015,01,30,03,15,4.20
2015,01,30,03,16,4.10
2015,01,30,03,17,4.10
2015,01,30,03,18,4.00
2015,01,30,03,19,4.00
2015,01,30,03,20,3.90
2015,01,30,03,21,3.80
2015,01,30,03,22,3.80
2015,01,30,03,23,3.70
2015,01,30,03,24,3.60
2015,01,30,03,25,3.50
2015,01,30,03,26,3.50
2015,01,30,03,27,3.40
2015,01,30,03,28,3.30
2015,01,30,03,29,3.20
2015,01,30,03,30,3.20
2015,01,30,03,31,3.10
2015,01,30,03,32,3.10
2015,01,30,03,33,3.00
2015,01,30,03,34,3.00
2015,01,30,03,35,3.00
2015,01,30,03,36,3.00
2015,01,30,03,37,2.90
2015,01,30,03,38,2.90
2015,01,30,03,39,2.90
2015,01,30,03,40,2.90
2015,01,30,03,41,2.90
2015,01,30,03,42,2.80
2015,01,30,03,43,2.80
2015,01,30,03,44,2.80
2015,01,30,03,45,2.90
2015,01,30,03,46,2.90
2015,01,30,03,47,2.90
2015,01,30,03,48,2.90
2015,01,30,03,49,2.90
2015,01,30,03,50,2.90
2015,01,30,03,51,2.90
2015,01,30,03,52,2.90
2015,01,30,03,53,3.00
2015,01,30,03,54,3.00
2015,01,30,03,55,3.10
2015,01,30,03,56,3.10
2015,01,30,03,57,3.10
2015,01,30,03,58,3.10
2015,01,30,03,59,3.10
2015,01,30,04,00,3.10
2015,01,30,04,01,3.10
2015,01,30,04,02,3.10
2015,01,30,04,03,3.10
2015,01,30,04,04,3.10
2015,01,30,04,05,3.10
2015,01,30,04,06,3.10
2015,01,30,04,07,3.10
2015,01,30,04,08,3.10
2015,01,30,04,09,3.10
2015,01,30,04,10,3.10
2015,01,30,04,11,3.10
2015,01,30,04,12,3.10
2015,01,30,04,13,3.10
2015,01,30,04,14,3.10
2015,01,30,04,15,3.10
2015,01,30,04,16,3.10
2015,01,30,04,17,3.10
2015,01,30,04,18,3.10
2015,01,30,04,19,3.10
2015,01,30,04,20,3.20
2015,01,30,04,21,3.20
2015,01,30,04,22,3.20
2015,01,30,04,23,3.30
2015,01,30,04,24,3.30
2015,01,30,04,25,3.40
2015,01,30,04,26,3.40
2015,01,30,04,27,3.40
2015,01,30,04,28,3.40
2015,01,30,04,29,3.40
2015,01,30,04,30,3.40
2015,01,30,04,31,3.30
2015,01,30,04,32,3.30
2015,01,30,04,33,3.20
2015,01,30,04,34,3.10
2015,01,30,04,35,3.10
2015,01,30,04,36,3.00
2015,01,30,04,37,2.90
2015,01,30,04,38,2.80
2015,01,30,04,39,2.80
2015,01,30,04,40,2.70
2015,01,30,04,41,2.70
2015,01,30,04,42,2.60
2015,01,30,04,43,2.60
2015,01,30,04,44,2.50
2015,01,30,04,45,2.50
2015,01,30,04,46,2.50
2015,01,30,04,47,2.50
2015,01,30,04,48,2.40
2015,01,30,04,49,2.40
2015,01,30,04,50,2.40
2015,01,30,04,51,2.40
2015,01,30,04,52,2.40
2015,01,30,04,53,2.50
2015,01,30,04,54,2.50
2015,01,30,04,55,2.50
2015,01,30,04,56,2.50
2015,01,30,04,57,2.50
2015,01,30,04,58,2.50
2015,01,30,04,59,2.50
2015,01,30,05,00,2.50
2015,01,30,05,01,2.40
2015,01,30,05,02,2.40
2015,01,30,05,03,2.40
2015,01,30,05,04,2.40
2015,01,30,05,05,2.40
2015,01,30,05,06,2.40
2015,01,30,05,07,2.40
2015,01,30,05,08,2.40
2015,01,30,05,09,2.50
2015,01,30,05,10,2.50
2015,01,30,05,11,2.50
2015,01,30,05,12,2.50
2015,01,30,05,13,2.50
2015,01,30,05,14,2.50
2015,01,30,05,15,2.60
2015,01,30,05,16,2.60
2015,01,30,05,17,2.50
2015,01,30,05,18,2.50
2015,01,30,05,19,2.40
2015,01,30,05,20,2.40
2015,01,30,05,21,2.40
2015,01,30,05,22,2.30
2015,01,30,05,23,2.30
2015,01,30,05,24,2.30
2015,01,30,05,25,2.30
2015,01,30,05,26,2.30
2015,01,30,05,27,2.30
2015,01,30,05,28,2.30
2015,01,30,05,29,2.30
2015,01,30,05,30,2.40
2015,01,30,05,31,2.40
2015,01,30,05,32,2.40
2015,01,30,05,33,2.40
2015,01,30,05,34,2.40
2015,01,30,05,35,2.40
2015,01,30,05,36,2.40
2015,01,30,05,37,2.40
2015,01,30,05,38,2.40
2015,01,30,05,39,2.40
2015,01,30,05,40,2.40
2015,01,30,05,41,2.40
2015,01,30,05,42,2.40
2015,01,30,05,43,2.40
2015,01,30,05,44,2.40
2015,01,30,05,45,2.40
2015,01,30,05,46,2.40
2015,01,30,05,47,2.40
2015,01,30,05,48,2.40
2015,01,30,05,49,2.40
2015,01,30,05,50,2.40
2015,01,30,05,51,2.40
2015,01,30,05,52,2.40
2015,01,30,05,53,2.40
2015,01,30,05,54,2.50
2015,01,30,05,55,2.50
2015,01,30,05,56,2.50
2015,01,30,05,57,2.40
2015,01,30,05,58,2.40
2015,01,30,05,59,2.40
2015,01,30,06,00,2.40
2015,01,30,06,01,2.40
2015,01,30,06,02,2.40
2015,01,30,06,03,2.50
2015,01,30,06,04,2.50
2015,01,30,06,05,2.50
2015,01,30,06,06,2.60
2015,01,30,06,07,2.60
2015,01,30,06,08,2.60
2015,01,30,06,09,2.70
2015,01,30,06,10,2.70
2015,01,30,06,11,2.80
2015,01,30,06,12,2.80
2015,01,30,06,13,2.80
2015,01,30,06,14,2.80
2015,01,30,06,15,2.80
2015,01,30,06,16,2.80
2015,01,30,06,17,2.80
2015,01,30,06,18,2.80
2015,01,30,06,19,2.70
2015,01,30,06,20,2.60
2015,01,30,06,21,2.40
2015,01,30,06,22,2.20
2015,01,30,06,23,2.10
2015,01,30,06,24,2.10
2015,01,30,06,25,2.10
2015,01,30,06,26,2.20
2015,01,30,06,27,2.20
2015,01,30,06,28,2.30
2015,01,30,06,29,2.30
2015,01,30,06,30,2.20
2015,01,30,06,31,2.20
2015,01,30,06,32,2.10
2015,01,30,06,33,2.00
2015,01,30,06,34,1.90
2015,01,30,06,35,1.80
2015,01,30,06,36,1.80
2015,01,30,06,37,1.70
2015,01,30,06,38,1.60
2015,01,30,06,39,1.60
2015,01,30,06,40,1.50
2015,01,30,06,41,1.40
2015,01,30,06,42,1.30
2015,01,30,06,43,1.30
2015,01,30,06,44,1.30
2015,01,30,06,45,1.30
2015,01,30,06,46,1.30
2015,01,30,06,47,1.30
2015,01,30,06,48,1.30
2015,01,30,06,49,1.20
2015,01,30,06,50,1.20
2015,01,30,06,51,1.10
2015,01,30,06,52,1.10
2015,01,30,06,53,1.10
2015,01,30,06,54,1.10
2015,01,30,06,55,1.10
2015,01,30,06,56,1.10
2015,01,30,06,57,1.10
2015,01,30,06,58,1.10
2015,01,30,06,59,1.10
2015,01,30,07,00,1.20
2015,01,30,07,01,1.20
2015,01,30,07,02,1.20
2015,01,30,07,03,1.20
2015,01,30,07,04,1.30
2015,01,30,07,05,1.30
2015,01,30,07,06,1.30
2015,01,30,07,07,1.30
2015,01,30,07,08,1.30
2015,01,30,07,09,1.30
2015,01,30,07,10,1.30
2015,01,30,07,11,1.30
2015,01,30,07,12,1.30
2015,01,30,07,13,1.30
2015,01,30,07,14,1.30
2015,01,30,07,15,1.40
2015,01,30,07,16,1.50
2015,01,30,07,17,1.50
2015,01,30,07,18,1.60
2015,01,30,07,19,1.60
2015,01,30,07,20,1.60
2015,01,30,07,21,1.70
2015,01,30,07,22,1.70
2015,01,30,07,23,1.70
2015,01,30,07,24,1.70
2015,01,30,07,25,1.80
2015,01,30,07,26,1.80
2015,01,30,07,27,1.80
2015,01,30,07,28,1.80
2015,01,30,07,29,1.80
2015,01,30,07,30,1.80
2015,01,30,07,31,1.80
2015,01,30,07,32,1.80
2015,01,30,07,33,1.80
2015,01,30,07,34,1.80
2015,01,30,07,35,1.80
2015,01,30,07,36,1.80
2015,01,30,07,37,1.80
2015,01,30,07,38,1.80
2015,01,30,07,39,1.80
2015,01,30,07,40,1.80
2015,01,30,07,41,1.80
2015,01,30,07,42,1.90
2015,01,30,07,43,1.90
2015,01,30,07,44,1.90
2015,01,30,07,45,2.00
2015,01,30,07,46,2.00
2015,01,30,07,47,2.10
2015,01,30,07,48,2.10
2015,01,30,07,49,2.10
2015,01,30,07,50,2.20
2015,01,30,07,51,2.20
2015,01,30,07,52,2.20
2015,01,30,07,53,2.30
2015,01,30,07,54,2.30
2015,01,30,07,55,2.40
2015,01,30,07,56,2.40
2015,01,30,07,57,2.40
2015,01,30,07,58,2.50
2015,01,30,07,59,2.50
2015,01,30,08,00,2.50
2015,01,30,08,01,2.50
2015,01,30,08,02,2.50
2015,01,30,08,03,2.50
2015,01,30,08,04,2.50
2015,01,30,08,05,2.50
2015,01,30,08,06,2.40
2015,01,30,08,07,2.30
2015,01,30,08,08,2.20
2015,01,30,08,09,2.10
2015,01,30,08,10,1.90
2015,01,30,08,11,1.80
2015,01,30,08,12,1.70
2015,01,30,08,13,1.60
2015,01,30,08,14,1.50
2015,01,30,08,15,1.40
2015,01,30,08,16,1.30
2015,01,30,08,17,1.30
2015,01,30,08,18,1.30
2015,01,30,08,19,1.30
2015,01,30,08,20,1.20
2015,01,30,08,21,1.20
2015,01,30,08,22,1.20
2015,01,30,08,23,1.20
2015,01,30,08,24,1.30
2015,01,30,08,25,1.30
2015,01,30,08,26,1.60
2015,01,30,08,27,1.70
2015,01,30,08,28,1.90
2015,01,30,08,29,1.90
2015,01,30,08,30,1.90
2015,01,30,08,31,1.90
2015,01,30,08,32,1.80
2015,01,30,08,33,1.80
2015,01,30,08,34,1.80
2015,01,30,08,35,1.80
2015,01,30,08,36,1.90
2015,01,30,08,37,2.00
2015,01,30,08,38,2.10
2015,01,30,08,39,2.20
2015,01,30,08,40,2.30
2015,01,30,08,41,2.30
2015,01,30,08,42,2.30
2015,01,30,08,43,2.30
2015,01,30,08,44,2.20
2015,01,30,08,45,2.10
2015,01,30,08,46,2.00
2015,01,30,08,47,1.80
2015,01,30,08,48,1.70
2015,01,30,08,49,1.60
2015,01,30,08,50,1.50
2015,01,30,08,51,1.40
2015,01,30,08,52,1.30
2015,01,30,08,53,1.30
2015,01,30,08,54,1.30
2015,01,30,08,55,1.30
2015,01,30,08,56,1.30
2015,01,30,08,57,1.30
2015,01,30,08,58,1.30
2015,01,30,08,59,1.40
2015,01,30,09,00,1.50
2015,01,30,09,01,1.70
2015,01,30,09,02,1.80
2015,01,30,09,03,1.90
2015,01,30,09,04,2.00
2015,01,30,09,05,2.10
2015,01,30,09,06,2.10
2015,01,30,09,07,2.10
2015,01,30,09,08,2.00
2015,01,30,09,09,1.90
2015,01,30,09,10,1.90
2015,01,30,09,11,1.90
2015,01,30,09,12,1.90
2015,01,30,09,13,1.80
2015,01,30,09,14,1.80
2015,01,30,09,15,1.80
2015,01,30,09,16,1.80
2015,01,30,09,17,1.80
2015,01,30,09,18,1.80
2015,01,30,09,19,1.80
2015,01,30,09,20,1.80
2015,01,30,09,21,1.90
2015,01,30,09,22,1.90
2015,01,30,09,23,1.90
2015,01,30,09,24,1.90
2015,01,30,09,25,2.00
2015,01,30,09,26,2.00
2015,01,30,09,27,2.10
2015,01,30,09,28,2.10
2015,01,30,09,29,2.10
2015,01,30,09,30,2.20
2015,01,30,09,31,2.20
2015,01,30,09,32,2.20
2015,01,30,09,33,2.20
2015,01,30,09,34,2.20
2015,01,30,09,35,2.20
2015,01,30,09,36,2.20
2015,01,30,09,37,2.20
2015,01,30,09,38,2.30
2015,01,30,09,39,2.30
2015,01,30,09,40,2.40
2015,01,30,09,41,2.40
2015,01,30,09,42,2.50
2015,01,30,09,43,2.50
2015,01,30,09,44,2.60
2015,01,30,09,45,2.70
2015,01,30,09,46,2.80
2015,01,30,09,47,2.80
2015,01,30,09,48,2.90
2015,01,30,09,49,3.00
2015,01,30,09,50,3.10
2015,01,30,09,51,3.10
2015,01,30,09,52,3.20
2015,01,30,09,53,3.30
2015,01,30,09,54,3.40
2015,01,30,09,55,3.60
2015,01,30,09,56,3.70
2015,01,30,09,57,3.80
2015,01,30,09,58,3.80
2015,01,30,09,59,3.90
2015,01,30,10,00,4.00
2015,01,30,10,01,4.00
2015,01,30,10,02,4.10
2015,01,30,10,03,4.20
2015,01,30,10,04,4.20
2015,01,30,10,05,4.30
2015,01,30,10,06,4.30
2015,01,30,10,07,4.40
2015,01,30,10,08,4.50
2015,01,30,10,09,4.50
2015,01,30,10,10,4.60
2015,01,30,10,11,4.70
2015,01,30,10,12,4.70
2015,01,30,10,13,4.80
2015,01,30,10,14,4.90
2015,01,30,10,15,5.00
2015,01,30,10,16,5.00
2015,01,30,10,17,5.10
2015,01,30,10,18,5.20
2015,01,30,10,19,5.30
2015,01,30,10,20,5.30
2015,01,30,10,21,5.40
2015,01,30,10,22,5.50
2015,01,30,10,23,5.60
2015,01,30,10,24,5.70
2015,01,30,10,25,5.70
2015,01,30,10,26,5.80
2015,01,30,10,27,5.80
2015,01,30,10,28,5.80
2015,01,30,10,29,5.90
2015,01,30,10,30,5.90
2015,01,30,10,31,6.00
2015,01,30,10,32,6.00
2015,01,30,10,33,6.10
2015,01,30,10,34,6.10
2015,01,30,10,35,6.10
2015,01,30,10,36,6.20
2015,01,30,10,37,6.20
2015,01,30,10,38,6.30
2015,01,30,10,39,6.40
2015,01,30,10,40,6.50
2015,01,30,10,41,6.60
2015,01,30,10,42,6.70
2015,01,30,10,43,6.80
2015,01,30,10,44,6.80
2015,01,30,10,45,6.90
2015,01,30,10,46,6.90
2015,01,30,10,47,7.00
2015,01,30,10,48,7.00
2015,01,30,10,49,7.10
2015,01,30,10,50,7.10
2015,01,30,10,51,7.10
2015,01,30,10,52,7.20
2015,01,30,10,53,7.20
2015,01,30,10,54,7.30
2015,01,30,10,55,7.30
2015,01,30,10,56,7.40
2015,01,30,10,57,7.50
2015,01,30,10,58,7.60
2015,01,30,10,59,7.60
2015,01,30,11,00,7.60
2015,01,30,11,01,7.70
2015,01,30,11,02,7.70
2015,01,30,11,03,7.80
2015,01,30,11,04,7.80
2015,01,30,11,05,7.90
2015,01,30,11,06,7.90
2015,01,30,11,07,7.90
2015,01,30,11,08,8.00
2015,01,30,11,09,8.00
2015,01,30,11,10,8.00
2015,01,30,11,11,8.10
2015,01,30,11,12,8.10
2015,01,30,11,13,8.10
2015,01,30,11,14,8.10
2015,01,30,11,15,8.10
2015,01,30,11,16,8.00
2015,01,30,11,17,8.00
2015,01,30,11,18,8.10
2015,01,30,11,19,8.00
2015,01,30,11,20,8.00
2015,01,30,11,21,8.00
2015,01,30,11,22,8.00
2015,01,30,11,23,8.00
2015,01,30,11,24,8.00
2015,01,30,11,25,8.00
2015,01,30,11,26,8.10
2015,01,30,11,27,8.10
2015,01,30,11,28,8.10
2015,01,30,11,29,8.20
2015,01,30,11,30,8.20
2015,01,30,11,31,8.20
2015,01,30,11,32,8.30
2015,01,30,11,33,8.30
2015,01,30,11,34,8.30
2015,01,30,11,35,8.30
2015,01,30,11,36,8.30
2015,01,30,11,37,8.30
2015,01,30,11,38,8.40
2015,01,30,11,39,8.40
2015,01,30,11,40,8.40
2015,01,30,11,41,8.40
2015,01,30,11,42,8.40
2015,01,30,11,43,8.50
2015,01,30,11,44,8.50
2015,01,30,11,45,8.50
2015,01,30,11,46,8.50
2015,01,30,11,47,8.50
2015,01,30,11,48,8.60
2015,01,30,11,49,8.60
2015,01,30,11,50,8.60
2015,01,30,11,51,8.60
2015,01,30,11,52,8.60
2015,01,30,11,53,8.60
2015,01,30,11,54,8.60
2015,01,30,11,55,8.60
2015,01,30,11,56,8.70
2015,01,30,11,57,8.70
2015,01,30,11,58,8.80
2015,01,30,11,59,8.80
2015,01,30,12,00,8.90
2015,01,30,12,01,9.00
2015,01,30,12,02,9.00
2015,01,30,12,03,9.10
2015,01,30,12,04,9.20
2015,01,30,12,05,9.20
2015,01,30,12,06,9.30
2015,01,30,12,07,9.30
2015,01,30,12,08,9.40
2015,01,30,12,09,9.40
2015,01,30,12,10,9.40
2015,01,30,12,11,9.50
2015,01,30,12,12,9.50
2015,01,30,12,13,9.50
2015,01,30,12,14,9.50
2015,01,30,12,15,9.40
2015,01,30,12,16,9.50
2015,01,30,12,17,9.50
2015,01,30,12,18,9.60
2015,01,30,12,19,9.70
2015,01,30,12,20,9.70
2015,01,30,12,21,9.80
2015,01,30,12,22,9.80
2015,01,30,12,23,9.80
2015,01,30,12,24,9.80
2015,01,30,12,25,9.80
2015,01,30,12,26,9.80
2015,01,30,12,27,9.80
2015,01,30,12,28,9.80
2015,01,30,12,29,9.80
2015,01,30,12,30,9.80
2015,01,30,12,31,9.80
2015,01,30,12,32,9.80
2015,01,30,12,33,9.80
2015,01,30,12,34,9.80
2015,01,30,12,35,9.80
2015,01,30,12,36,9.70
2015,01,30,12,37,9.70
2015,01,30,12,38,9.70
2015,01,30,12,39,9.70
2015,01,30,12,40,9.60
2015,01,30,12,41,9.60
2015,01,30,12,42,9.60
2015,01,30,12,43,9.60
2015,01,30,12,44,9.60
2015,01,30,12,45,9.60
2015,01,30,12,46,9.60
2015,01,30,12,47,9.60
2015,01,30,12,48,9.70
2015,01,30,12,49,9.70
2015,01,30,12,50,9.70
2015,01,30,12,51,9.70
2015,01,30,12,52,9.70
2015,01,30,12,53,9.60
2015,01,30,12,54,9.60
2015,01,30,12,55,9.60
2015,01,30,12,56,9.50
2015,01,30,12,57,9.50
2015,01,30,12,58,9.50
2015,01,30,12,59,9.50
2015,01,30,13,00,9.40
2015,01,30,13,01,9.40
2015,01,30,13,02,9.40
2015,01,30,13,03,9.40
2015,01,30,13,04,9.40
2015,01,30,13,05,9.50
2015,01,30,13,06,9.50
2015,01,30,13,07,9.60
2015,01,30,13,08,9.60
2015,01,30,13,09,9.60
2015,01,30,13,10,9.60
2015,01,30,13,11,9.60
2015,01,30,13,12,9.70
2015,01,30,13,13,9.70
2015,01,30,13,14,9.70
2015,01,30,13,15,9.60
2015,01,30,13,16,9.60
2015,01,30,13,17,9.60
2015,01,30,13,18,9.70
2015,01,30,13,19,9.90
2015,01,30,13,20,9.90
2015,01,30,13,21,10.00
2015,01,30,13,22,9.90
2015,01,30,13,23,9.90
2015,01,30,13,24,9.80
2015,01,30,13,25,9.80
2015,01,30,13,26,9.80
2015,01,30,13,27,9.80
2015,01,30,13,28,9.80
2015,01,30,13,29,9.90
2015,01,30,13,30,10.00
2015,01,30,13,31,10.10
2015,01,30,13,32,10.10
2015,01,30,13,33,10.10
2015,01,30,13,34,10.10
2015,01,30,13,35,10.10
2015,01,30,13,36,10.10
2015,01,30,13,37,10.10
2015,01,30,13,38,10.10
2015,01,30,13,39,10.10
2015,01,30,13,40,10.20
2015,01,30,13,41,10.20
2015,01,30,13,42,10.10
2015,01,30,13,43,10.10
2015,01,30,13,44,10.20
2015,01,30,13,45,10.20
2015,01,30,13,46,10.10
2015,01,30,13,47,10.20
2015,01,30,13,48,10.20
2015,01,30,13,49,10.30
2015,01,30,13,50,10.30
2015,01,30,13,51,10.40
2015,01,30,13,52,10.40
2015,01,30,13,53,10.40
2015,01,30,13,54,10.40
2015,01,30,13,55,10.30
2015,01,30,13,56,10.30
2015,01,30,13,57,10.20
2015,01,30,13,58,10.20
2015,01,30,13,59,10.10
2015,01,30,14,00,10.10
2015,01,30,14,01,10.10
2015,01,30,14,02,10.10
2015,01,30,14,03,10.10
2015,01,30,14,04,10.20
2015,01,30,14,05,10.20
2015,01,30,14,06,10.20
2015,01,30,14,07,10.20
2015,01,30,14,08,10.30
2015,01,30,14,09,10.30
2015,01,30,14,10,10.30
2015,01,30,14,11,10.30
2015,01,30,14,12,10.30
2015,01,30,14,13,10.20
2015,01,30,14,14,10.20
2015,01,30,14,15,10.20
2015,01,30,14,16,10.20
2015,01,30,14,17,10.20
2015,01,30,14,18,10.20
2015,01,30,14,19,10.20
2015,01,30,14,20,10.20
2015,01,30,14,21,10.20
2015,01,30,14,22,10.20
2015,01,30,14,23,10.20
2015,01,30,14,24,10.30
2015,01,30,14,25,10.30
2015,01,30,14,26,10.30
2015,01,30,14,27,10.20
2015,01,30,14,28,10.20
2015,01,30,14,29,10.20
2015,01,30,14,30,10.20
2015,01,30,14,31,10.20
2015,01,30,14,32,10.20
2015,01,30,14,33,10.20
2015,01,30,14,34,10.10
2015,01,30,14,35,10.20
2015,01,30,14,36,10.20
2015,01,30,14,37,10.20
2015,01,30,14,38,10.20
2015,01,30,14,39,10.30
2015,01,30,14,40,10.30
2015,01,30,14,41,10.30
2015,01,30,14,42,10.30
2015,01,30,14,43,10.30
2015,01,30,14,44,10.30
2015,01,30,14,45,10.30
2015,01,30,14,46,10.30
2015,01,30,14,47,10.30
2015,01,30,14,48,10.40
2015,01,30,14,49,10.40
2015,01,30,14,50,10.40
2015,01,30,14,51,10.40
2015,01,30,14,52,10.40
2015,01,30,14,53,10.40
2015,01,30,14,54,10.40
2015,01,30,14,55,10.30
2015,01,30,14,56,10.30
2015,01,30,14,57,10.30
2015,01,30,14,58,10.30
2015,01,30,14,59,10.30
2015,01,30,15,00,10.40
2015,01,30,15,01,10.40
2015,01,30,15,02,10.40
2015,01,30,15,03,10.40
2015,01,30,15,04,10.40
2015,01,30,15,05,10.40
2015,01,30,15,06,10.30
2015,01,30,15,07,10.30
2015,01,30,15,08,10.30
2015,01,30,15,09,10.30
2015,01,30,15,10,10.40
2015,01,30,15,11,10.40
2015,01,30,15,12,10.50
2015,01,30,15,13,10.50
2015,01,30,15,14,10.60
2015,01,30,15,15,10.70
2015,01,30,15,16,10.70
2015,01,30,15,17,10.70
2015,01,30,15,18,10.70
2015,01,30,15,19,10.70
2015,01,30,15,20,10.70
2015,01,30,15,21,10.60
2015,01,30,15,22,10.60
2015,01,30,15,23,10.60
2015,01,30,15,24,10.50
2015,01,30,15,25,10.50
2015,01,30,15,26,10.50
2015,01,30,15,27,10.50
2015,01,30,15,28,10.50
2015,01,30,15,29,10.50
2015,01,30,15,30,10.50
2015,01,30,15,31,10.50
2015,01,30,15,32,10.60
2015,01,30,15,33,10.60
2015,01,30,15,34,10.60
2015,01,30,15,35,10.60
2015,01,30,15,36,10.60
2015,01,30,15,37,10.60
2015,01,30,15,38,10.50
2015,01,30,15,39,10.50
2015,01,30,15,40,10.40
2015,01,30,15,41,10.40
2015,01,30,15,42,10.30
2015,01,30,15,43,10.30
2015,01,30,15,44,10.30
2015,01,30,15,45,10.20
2015,01,30,15,46,10.10
2015,01,30,15,47,10.10
2015,01,30,15,48,10.00
2015,01,30,15,49,10.00
2015,01,30,15,50,9.90
2015,01,30,15,51,9.80
2015,01,30,15,52,9.80
2015,01,30,15,53,9.70
2015,01,30,15,54,9.70
2015,01,30,15,55,9.60
2015,01,30,15,56,9.60
2015,01,30,15,57,9.50
2015,01,30,15,58,9.50
2015,01,30,15,59,9.40
2015,01,30,16,00,9.30
2015,01,30,16,01,9.30
2015,01,30,16,02,9.30
2015,01,30,16,03,9.30
2015,01,30,16,04,9.20
2015,01,30,16,05,9.20
2015,01,30,16,06,9.10
2015,01,30,16,07,9.10
2015,01,30,16,08,9.10
2015,01,30,16,09,9.10
2015,01,30,16,10,9.00
2015,01,30,16,11,9.00
2015,01,30,16,12,9.00
2015,01,30,16,13,9.00
2015,01,30,16,14,9.10
2015,01,30,16,15,9.10
2015,01,30,16,16,9.10
2015,01,30,16,17,9.10
2015,01,30,16,18,9.10
2015,01,30,16,19,9.10
2015,01,30,16,20,9.10
2015,01,30,16,21,9.20
2015,01,30,16,22,9.20
2015,01,30,16,23,9.20
2015,01,30,16,24,9.20
2015,01,30,16,25,9.20
2015,01,30,16,26,9.20
2015,01,30,16,27,9.20
2015,01,30,16,28,9.20
2015,01,30,16,29,9.20
2015,01,30,16,30,9.20
2015,01,30,16,31,9.20
2015,01,30,16,32,9.20
2015,01,30,16,33,9.20
2015,01,30,16,34,9.10
2015,01,30,16,35,9.10
2015,01,30,16,36,9.10
2015,01,30,16,37,9.10
2015,01,30,16,38,9.10
2015,01,30,16,39,9.10
2015,01,30,16,40,9.00
2015,01,30,16,41,9.00
2015,01,30,16,42,9.00
2015,01,30,16,43,9.00
2015,01,30,16,44,9.00
2015,01,30,16,45,8.90
2015,01,30,16,46,8.90
2015,01,30,16,47,8.90
2015,01,30,16,48,8.90
2015,01,30,16,49,8.90
2015,01,30,16,50,8.90
2015,01,30,16,51,8.90
2015,01,30,16,52,8.90
2015,01,30,16,53,8.90
2015,01,30,16,54,8.90
2015,01,30,16,55,8.90
2015,01,30,16,56,8.90
2015,01,30,16,57,8.90
2015,01,30,16,58,8.90
2015,01,30,16,59,8.90
2015,01,30,17,00,8.80
2015,01,30,17,01,8.80
2015,01,30,17,02,8.80
2015,01,30,17,03,8.80
2015,01,30,17,04,8.70
2015,01,30,17,05,8.70
2015,01,30,17,06,8.70
2015,01,30,17,07,8.60
2015,01,30,17,08,8.60
2015,01,30,17,09,8.60
2015,01,30,17,10,8.50
2015,01,30,17,11,8.50
2015,01,30,17,12,8.40
2015,01,30,17,13,8.40
2015,01,30,17,14,8.40
2015,01,30,17,15,8.40
2015,01,30,17,16,8.30
2015,01,30,17,17,8.30
2015,01,30,17,18,8.30
2015,01,30,17,19,8.30
2015,01,30,17,20,8.30
2015,01,30,17,21,8.30
2015,01,30,17,22,8.20
2015,01,30,17,23,8.20
2015,01,30,17,24,8.20
2015,01,30,17,25,8.20
2015,01,30,17,26,8.20
2015,01,30,17,27,8.10
2015,01,30,17,28,8.10
2015,01,30,17,29,8.10
2015,01,30,17,30,8.10
2015,01,30,17,31,8.10
2015,01,30,17,32,8.00
2015,01,30,17,33,8.00
2015,01,30,17,34,8.00
2015,01,30,17,35,7.90
2015,01,30,17,36,7.90
2015,01,30,17,37,7.90
2015,01,30,17,38,7.90
2015,01,30,17,39,7.80
2015,01,30,17,40,7.80
2015,01,30,17,41,7.80
2015,01,30,17,42,7.80
2015,01,30,17,43,7.70
2015,01,30,17,44,7.70
2015,01,30,17,45,7.70
2015,01,30,17,46,7.70
2015,01,30,17,47,7.70
2015,01,30,17,48,7.60
2015,01,30,17,49,7.60
2015,01,30,17,50,7.60
2015,01,30,17,51,7.60
2015,01,30,17,52,7.50
2015,01,30,17,53,7.50
2015,01,30,17,54,7.50
2015,01,30,17,55,7.40
2015,01,30,17,56,7.40
2015,01,30,17,57,7.40
2015,01,30,17,58,7.30
2015,01,30,17,59,7.30
2015,01,30,18,00,7.30