Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,11,17,00,00,0.00
2015,11,17,00,01,0.00
2015,11,17,00,02,0.00
2015,11,17,00,03,0.00
2015,11,17,00,04,0.00
2015,11,17,00,05,0.00
2015,11,17,00,06,0.00
2015,11,17,00,07,4.10
2015,11,17,00,08,3.10
2015,11,17,00,09,1.70
2015,11,17,00,10,4.00
2015,11,17,00,11,3.90
2015,11,17,00,12,5.50
2015,11,17,00,13,0.60
2015,11,17,00,14,0.80
2015,11,17,00,15,5.40
2015,11,17,00,16,2.30
2015,11,17,00,17,4.10
2015,11,17,00,18,3.50
2015,11,17,00,19,2.60
2015,11,17,00,20,2.60
2015,11,17,00,21,1.10
2015,11,17,00,22,2.80
2015,11,17,00,23,0.00
2015,11,17,00,24,5.20
2015,11,17,00,25,7.90
2015,11,17,00,26,10.40
2015,11,17,00,27,3.80
2015,11,17,00,28,3.10
2015,11,17,00,29,6.70
2015,11,17,00,30,7.60
2015,11,17,00,31,5.90
2015,11,17,00,32,6.20
2015,11,17,00,33,13.00
2015,11,17,00,34,9.40
2015,11,17,00,35,5.80
2015,11,17,00,36,8.60
2015,11,17,00,37,7.30
2015,11,17,00,38,2.70
2015,11,17,00,39,8.40
2015,11,17,00,40,5.60
2015,11,17,00,41,8.30
2015,11,17,00,42,9.90
2015,11,17,00,43,7.80
2015,11,17,00,44,8.10
2015,11,17,00,45,15.60
2015,11,17,00,46,15.60
2015,11,17,00,47,9.10
2015,11,17,00,48,9.40
2015,11,17,00,49,11.30
2015,11,17,00,50,10.10
2015,11,17,00,51,8.60
2015,11,17,00,52,10.00
2015,11,17,00,53,13.10
2015,11,17,00,54,14.90
2015,11,17,00,55,13.80
2015,11,17,00,56,9.40
2015,11,17,00,57,9.30
2015,11,17,00,58,15.40
2015,11,17,00,59,17.60
2015,11,17,01,00,10.30
2015,11,17,01,01,16.00
2015,11,17,01,02,11.50
2015,11,17,01,03,10.30
2015,11,17,01,04,10.60
2015,11,17,01,05,12.50
2015,11,17,01,06,5.10
2015,11,17,01,07,8.50
2015,11,17,01,08,7.40
2015,11,17,01,09,10.00
2015,11,17,01,10,8.80
2015,11,17,01,11,5.80
2015,11,17,01,12,5.10
2015,11,17,01,13,1.10
2015,11,17,01,14,0.00
2015,11,17,01,15,0.00
2015,11,17,01,16,0.00
2015,11,17,01,17,0.00
2015,11,17,01,18,4.30
2015,11,17,01,19,7.70
2015,11,17,01,20,4.10
2015,11,17,01,21,1.90
2015,11,17,01,22,5.10
2015,11,17,01,23,10.10
2015,11,17,01,24,10.80
2015,11,17,01,25,11.30
2015,11,17,01,26,9.40
2015,11,17,01,27,9.40
2015,11,17,01,28,7.30
2015,11,17,01,29,2.70
2015,11,17,01,30,0.00
2015,11,17,01,31,0.00
2015,11,17,01,32,0.00
2015,11,17,01,33,0.00
2015,11,17,01,34,0.00
2015,11,17,01,35,0.00
2015,11,17,01,36,0.00
2015,11,17,01,37,0.00
2015,11,17,01,38,0.00
2015,11,17,01,39,0.00
2015,11,17,01,40,0.00
2015,11,17,01,41,0.00
2015,11,17,01,42,0.00
2015,11,17,01,43,0.00
2015,11,17,01,44,0.00
2015,11,17,01,45,0.00
2015,11,17,01,46,0.00
2015,11,17,01,47,1.60
2015,11,17,01,48,0.00
2015,11,17,01,49,0.00
2015,11,17,01,50,0.20
2015,11,17,01,51,3.90
2015,11,17,01,52,0.00
2015,11,17,01,53,0.00
2015,11,17,01,54,0.00
2015,11,17,01,55,0.00
2015,11,17,01,56,0.00
2015,11,17,01,57,0.00
2015,11,17,01,58,0.00
2015,11,17,01,59,0.00
2015,11,17,02,00,0.00
2015,11,17,02,01,0.00
2015,11,17,02,02,0.00
2015,11,17,02,03,0.00
2015,11,17,02,04,0.00
2015,11,17,02,05,0.00
2015,11,17,02,06,0.00
2015,11,17,02,07,0.00
2015,11,17,02,08,0.00
2015,11,17,02,09,0.00
2015,11,17,02,10,0.00
2015,11,17,02,11,0.00
2015,11,17,02,12,4.30
2015,11,17,02,13,0.10
2015,11,17,02,14,0.00
2015,11,17,02,15,0.00
2015,11,17,02,16,0.80
2015,11,17,02,17,3.00
2015,11,17,02,18,0.00
2015,11,17,02,19,0.00
2015,11,17,02,20,0.00
2015,11,17,02,21,0.00
2015,11,17,02,22,0.00
2015,11,17,02,23,0.40
2015,11,17,02,24,3.20
2015,11,17,02,25,3.40
2015,11,17,02,26,6.20
2015,11,17,02,27,4.60
2015,11,17,02,28,6.10
2015,11,17,02,29,6.80
2015,11,17,02,30,3.50
2015,11,17,02,31,1.90
2015,11,17,02,32,10.80
2015,11,17,02,33,8.70
2015,11,17,02,34,8.50
2015,11,17,02,35,0.40
2015,11,17,02,36,4.50
2015,11,17,02,37,0.00
2015,11,17,02,38,4.90
2015,11,17,02,39,1.20
2015,11,17,02,40,6.30
2015,11,17,02,41,3.90
2015,11,17,02,42,3.90
2015,11,17,02,43,5.90
2015,11,17,02,44,2.40
2015,11,17,02,45,1.90
2015,11,17,02,46,0.00
2015,11,17,02,47,0.90
2015,11,17,02,48,0.00
2015,11,17,02,49,3.90
2015,11,17,02,50,5.30
2015,11,17,02,51,0.00
2015,11,17,02,52,0.00
2015,11,17,02,53,1.80
2015,11,17,02,54,6.30
2015,11,17,02,55,6.00
2015,11,17,02,56,5.00
2015,11,17,02,57,3.60
2015,11,17,02,58,3.40
2015,11,17,02,59,2.10
2015,11,17,03,00,3.00
2015,11,17,03,01,6.70
2015,11,17,03,02,3.40
2015,11,17,03,03,1.00
2015,11,17,03,04,3.50
2015,11,17,03,05,2.50
2015,11,17,03,06,6.10
2015,11,17,03,07,9.90
2015,11,17,03,08,10.10
2015,11,17,03,09,8.90
2015,11,17,03,10,6.90
2015,11,17,03,11,5.60
2015,11,17,03,12,5.10
2015,11,17,03,13,7.60
2015,11,17,03,14,10.00
2015,11,17,03,15,6.30
2015,11,17,03,16,7.30
2015,11,17,03,17,8.20
2015,11,17,03,18,12.30
2015,11,17,03,19,10.30
2015,11,17,03,20,8.70
2015,11,17,03,21,6.40
2015,11,17,03,22,12.20
2015,11,17,03,23,5.40
2015,11,17,03,24,9.40
2015,11,17,03,25,7.70
2015,11,17,03,26,7.10
2015,11,17,03,27,4.90
2015,11,17,03,28,0.50
2015,11,17,03,29,8.30
2015,11,17,03,30,3.90
2015,11,17,03,31,0.00
2015,11,17,03,32,0.00
2015,11,17,03,33,3.60
2015,11,17,03,34,12.90
2015,11,17,03,35,5.70
2015,11,17,03,36,9.20
2015,11,17,03,37,2.00
2015,11,17,03,38,1.20
2015,11,17,03,39,5.50
2015,11,17,03,40,8.50
2015,11,17,03,41,2.40
2015,11,17,03,42,6.60
2015,11,17,03,43,4.70
2015,11,17,03,44,6.40
2015,11,17,03,45,4.40
2015,11,17,03,46,4.70
2015,11,17,03,47,1.00
2015,11,17,03,48,13.30
2015,11,17,03,49,3.80
2015,11,17,03,50,0.00
2015,11,17,03,51,2.30
2015,11,17,03,52,4.80
2015,11,17,03,53,2.60
2015,11,17,03,54,1.50
2015,11,17,03,55,1.90
2015,11,17,03,56,1.30
2015,11,17,03,57,2.60
2015,11,17,03,58,2.30
2015,11,17,03,59,11.90
2015,11,17,04,00,6.40
2015,11,17,04,01,7.50
2015,11,17,04,02,10.10
2015,11,17,04,03,9.60
2015,11,17,04,04,7.50
2015,11,17,04,05,6.50
2015,11,17,04,06,3.80
2015,11,17,04,07,0.00
2015,11,17,04,08,0.00
2015,11,17,04,09,0.00
2015,11,17,04,10,0.00
2015,11,17,04,11,3.60
2015,11,17,04,12,7.10
2015,11,17,04,13,6.00
2015,11,17,04,14,4.60
2015,11,17,04,15,5.40
2015,11,17,04,16,0.60
2015,11,17,04,17,0.00
2015,11,17,04,18,5.40
2015,11,17,04,19,6.40
2015,11,17,04,20,4.50
2015,11,17,04,21,7.70
2015,11,17,04,22,8.90
2015,11,17,04,23,10.90
2015,11,17,04,24,11.30
2015,11,17,04,25,11.70
2015,11,17,04,26,14.70
2015,11,17,04,27,17.20
2015,11,17,04,28,9.10
2015,11,17,04,29,6.80
2015,11,17,04,30,2.60
2015,11,17,04,31,1.50
2015,11,17,04,32,2.90
2015,11,17,04,33,18.30
2015,11,17,04,34,10.90
2015,11,17,04,35,2.60
2015,11,17,04,36,0.30
2015,11,17,04,37,7.50
2015,11,17,04,38,8.50
2015,11,17,04,39,14.50
2015,11,17,04,40,13.40
2015,11,17,04,41,8.60
2015,11,17,04,42,4.70
2015,11,17,04,43,4.30
2015,11,17,04,44,7.10
2015,11,17,04,45,8.90
2015,11,17,04,46,5.80
2015,11,17,04,47,1.20
2015,11,17,04,48,2.20
2015,11,17,04,49,3.20
2015,11,17,04,50,7.40
2015,11,17,04,51,2.20
2015,11,17,04,52,3.60
2015,11,17,04,53,1.00
2015,11,17,04,54,5.40
2015,11,17,04,55,2.90
2015,11,17,04,56,0.90
2015,11,17,04,57,8.90
2015,11,17,04,58,3.60
2015,11,17,04,59,6.50
2015,11,17,05,00,3.10
2015,11,17,05,01,0.20
2015,11,17,05,02,0.00
2015,11,17,05,03,0.00
2015,11,17,05,04,0.00
2015,11,17,05,05,0.00
2015,11,17,05,06,0.00
2015,11,17,05,07,0.00
2015,11,17,05,08,0.80
2015,11,17,05,09,6.20
2015,11,17,05,10,5.30
2015,11,17,05,11,4.30
2015,11,17,05,12,2.50
2015,11,17,05,13,0.00
2015,11,17,05,14,0.00
2015,11,17,05,15,0.00
2015,11,17,05,16,0.00
2015,11,17,05,17,0.00
2015,11,17,05,18,0.00
2015,11,17,05,19,0.00
2015,11,17,05,20,0.00
2015,11,17,05,21,0.00
2015,11,17,05,22,0.00
2015,11,17,05,23,0.30
2015,11,17,05,24,1.00
2015,11,17,05,25,0.00
2015,11,17,05,26,0.00
2015,11,17,05,27,4.70
2015,11,17,05,28,2.70
2015,11,17,05,29,0.00
2015,11,17,05,30,3.70
2015,11,17,05,31,3.10
2015,11,17,05,32,5.30
2015,11,17,05,33,6.40
2015,11,17,05,34,3.50
2015,11,17,05,35,4.50
2015,11,17,05,36,9.30
2015,11,17,05,37,6.90
2015,11,17,05,38,3.90
2015,11,17,05,39,0.00
2015,11,17,05,40,2.10
2015,11,17,05,41,0.00
2015,11,17,05,42,2.50
2015,11,17,05,43,7.30
2015,11,17,05,44,7.20
2015,11,17,05,45,6.70
2015,11,17,05,46,2.60
2015,11,17,05,47,8.50
2015,11,17,05,48,15.10
2015,11,17,05,49,10.30
2015,11,17,05,50,10.90
2015,11,17,05,51,6.40
2015,11,17,05,52,9.60
2015,11,17,05,53,6.70
2015,11,17,05,54,4.30
2015,11,17,05,55,7.20
2015,11,17,05,56,9.00
2015,11,17,05,57,13.50
2015,11,17,05,58,4.30
2015,11,17,05,59,5.10
2015,11,17,06,00,10.80
2015,11,17,06,01,12.80
2015,11,17,06,02,17.40
2015,11,17,06,03,21.00
2015,11,17,06,04,9.70
2015,11,17,06,05,8.10
2015,11,17,06,06,9.60
2015,11,17,06,07,14.40
2015,11,17,06,08,6.20
2015,11,17,06,09,12.30
2015,11,17,06,10,25.00
2015,11,17,06,11,17.70
2015,11,17,06,12,23.70
2015,11,17,06,13,20.80
2015,11,17,06,14,16.70
2015,11,17,06,15,7.80
2015,11,17,06,16,13.60
2015,11,17,06,17,13.60
2015,11,17,06,18,22.30
2015,11,17,06,19,23.70
2015,11,17,06,20,19.80
2015,11,17,06,21,24.50
2015,11,17,06,22,10.90
2015,11,17,06,23,19.30
2015,11,17,06,24,15.60
2015,11,17,06,25,11.70
2015,11,17,06,26,12.30
2015,11,17,06,27,20.10
2015,11,17,06,28,15.60
2015,11,17,06,29,16.80
2015,11,17,06,30,13.80
2015,11,17,06,31,22.00
2015,11,17,06,32,22.80
2015,11,17,06,33,15.50
2015,11,17,06,34,16.30
2015,11,17,06,35,14.30
2015,11,17,06,36,17.50
2015,11,17,06,37,18.70
2015,11,17,06,38,28.30
2015,11,17,06,39,21.40
2015,11,17,06,40,10.90
2015,11,17,06,41,16.00
2015,11,17,06,42,21.20
2015,11,17,06,43,28.10
2015,11,17,06,44,25.00
2015,11,17,06,45,23.10
2015,11,17,06,46,25.00
2015,11,17,06,47,23.70
2015,11,17,06,48,14.40
2015,11,17,06,49,20.40
2015,11,17,06,50,27.00
2015,11,17,06,51,28.40
2015,11,17,06,52,19.30
2015,11,17,06,53,23.80
2015,11,17,06,54,20.60
2015,11,17,06,55,18.70
2015,11,17,06,56,20.60
2015,11,17,06,57,19.20
2015,11,17,06,58,12.20
2015,11,17,06,59,18.70
2015,11,17,07,00,12.00
2015,11,17,07,01,24.10
2015,11,17,07,02,24.60
2015,11,17,07,03,26.70
2015,11,17,07,04,23.30
2015,11,17,07,05,18.00
2015,11,17,07,06,16.70
2015,11,17,07,07,19.00
2015,11,17,07,08,14.10
2015,11,17,07,09,20.50
2015,11,17,07,10,26.80
2015,11,17,07,11,25.20
2015,11,17,07,12,23.00
2015,11,17,07,13,32.00
2015,11,17,07,14,28.80
2015,11,17,07,15,23.00
2015,11,17,07,16,19.70
2015,11,17,07,17,14.80
2015,11,17,07,18,16.30
2015,11,17,07,19,18.70
2015,11,17,07,20,25.20
2015,11,17,07,21,15.80
2015,11,17,07,22,16.60
2015,11,17,07,23,17.20
2015,11,17,07,24,15.60
2015,11,17,07,25,20.00
2015,11,17,07,26,23.30
2015,11,17,07,27,17.50
2015,11,17,07,28,18.90
2015,11,17,07,29,20.80
2015,11,17,07,30,16.60
2015,11,17,07,31,21.50
2015,11,17,07,32,22.90
2015,11,17,07,33,27.40
2015,11,17,07,34,20.50
2015,11,17,07,35,23.60
2015,11,17,07,36,16.90
2015,11,17,07,37,22.40
2015,11,17,07,38,18.90
2015,11,17,07,39,17.40
2015,11,17,07,40,14.20
2015,11,17,07,41,16.80
2015,11,17,07,42,20.00
2015,11,17,07,43,13.00
2015,11,17,07,44,17.10
2015,11,17,07,45,19.20
2015,11,17,07,46,17.70
2015,11,17,07,47,13.30
2015,11,17,07,48,17.10
2015,11,17,07,49,16.40
2015,11,17,07,50,13.10
2015,11,17,07,51,17.40
2015,11,17,07,52,16.90
2015,11,17,07,53,16.60
2015,11,17,07,54,16.10
2015,11,17,07,55,14.00
2015,11,17,07,56,16.10
2015,11,17,07,57,12.60
2015,11,17,07,58,18.70
2015,11,17,07,59,11.30
2015,11,17,08,00,16.90
2015,11,17,08,01,17.30
2015,11,17,08,02,13.00
2015,11,17,08,03,20.50
2015,11,17,08,04,16.30
2015,11,17,08,05,16.60
2015,11,17,08,06,17.20
2015,11,17,08,07,25.10
2015,11,17,08,08,20.50
2015,11,17,08,09,23.80
2015,11,17,08,10,25.60
2015,11,17,08,11,22.20
2015,11,17,08,12,25.80
2015,11,17,08,13,20.20
2015,11,17,08,14,20.80
2015,11,17,08,15,15.60
2015,11,17,08,16,12.20
2015,11,17,08,17,15.80
2015,11,17,08,18,14.50
2015,11,17,08,19,16.70
2015,11,17,08,20,17.50
2015,11,17,08,21,20.90
2015,11,17,08,22,21.60
2015,11,17,08,23,21.90
2015,11,17,08,24,23.10
2015,11,17,08,25,24.50
2015,11,17,08,26,23.50
2015,11,17,08,27,25.10
2015,11,17,08,28,23.30
2015,11,17,08,29,20.40
2015,11,17,08,30,21.20
2015,11,17,08,31,25.90
2015,11,17,08,32,20.50
2015,11,17,08,33,14.40
2015,11,17,08,34,16.00
2015,11,17,08,35,14.20
2015,11,17,08,36,19.20
2015,11,17,08,37,18.30
2015,11,17,08,38,17.10
2015,11,17,08,39,13.70
2015,11,17,08,40,13.40
2015,11,17,08,41,14.50
2015,11,17,08,42,18.70
2015,11,17,08,43,20.20
2015,11,17,08,44,13.40
2015,11,17,08,45,11.70
2015,11,17,08,46,16.00
2015,11,17,08,47,19.70
2015,11,17,08,48,22.00
2015,11,17,08,49,13.40
2015,11,17,08,50,11.30
2015,11,17,08,51,8.50
2015,11,17,08,52,4.80
2015,11,17,08,53,4.90
2015,11,17,08,54,7.30
2015,11,17,08,55,7.40
2015,11,17,08,56,10.10
2015,11,17,08,57,12.40
2015,11,17,08,58,16.90
2015,11,17,08,59,14.20
2015,11,17,09,00,9.00
2015,11,17,09,01,11.10
2015,11,17,09,02,8.10
2015,11,17,09,03,12.90
2015,11,17,09,04,18.50
2015,11,17,09,05,18.00
2015,11,17,09,06,20.50
2015,11,17,09,07,28.20
2015,11,17,09,08,15.00
2015,11,17,09,09,17.40
2015,11,17,09,10,20.10
2015,11,17,09,11,24.70
2015,11,17,09,12,21.00
2015,11,17,09,13,26.30
2015,11,17,09,14,20.80
2015,11,17,09,15,17.80
2015,11,17,09,16,21.10
2015,11,17,09,17,28.40
2015,11,17,09,18,19.10
2015,11,17,09,19,15.90
2015,11,17,09,20,23.50
2015,11,17,09,21,30.70
2015,11,17,09,22,21.10
2015,11,17,09,23,21.50
2015,11,17,09,24,27.10
2015,11,17,09,25,29.00
2015,11,17,09,26,30.80
2015,11,17,09,27,33.70
2015,11,17,09,28,31.40
2015,11,17,09,29,31.60
2015,11,17,09,30,28.60
2015,11,17,09,31,21.30
2015,11,17,09,32,23.40
2015,11,17,09,33,18.40
2015,11,17,09,34,20.50
2015,11,17,09,35,28.00
2015,11,17,09,36,29.20
2015,11,17,09,37,23.60
2015,11,17,09,38,26.20
2015,11,17,09,39,27.50
2015,11,17,09,40,26.70
2015,11,17,09,41,34.00
2015,11,17,09,42,23.80
2015,11,17,09,43,23.10
2015,11,17,09,44,25.50
2015,11,17,09,45,25.70
2015,11,17,09,46,25.30
2015,11,17,09,47,28.50
2015,11,17,09,48,22.10
2015,11,17,09,49,31.60
2015,11,17,09,50,33.50
2015,11,17,09,51,25.70
2015,11,17,09,52,20.30
2015,11,17,09,53,25.90
2015,11,17,09,54,34.20
2015,11,17,09,55,31.20
2015,11,17,09,56,28.50
2015,11,17,09,57,31.50
2015,11,17,09,58,39.40
2015,11,17,09,59,34.10
2015,11,17,10,00,29.00
2015,11,17,10,01,25.70
2015,11,17,10,02,30.00
2015,11,17,10,03,32.10
2015,11,17,10,04,23.70
2015,11,17,10,05,30.40
2015,11,17,10,06,20.30
2015,11,17,10,07,23.10
2015,11,17,10,08,28.40
2015,11,17,10,09,29.60
2015,11,17,10,10,33.90
2015,11,17,10,11,34.30
2015,11,17,10,12,29.80
2015,11,17,10,13,28.30
2015,11,17,10,14,29.50
2015,11,17,10,15,40.10
2015,11,17,10,16,38.80
2015,11,17,10,17,29.40
2015,11,17,10,18,20.50
2015,11,17,10,19,19.60
2015,11,17,10,20,29.40
2015,11,17,10,21,35.80
2015,11,17,10,22,33.00
2015,11,17,10,23,33.20
2015,11,17,10,24,33.30
2015,11,17,10,25,30.90
2015,11,17,10,26,26.00
2015,11,17,10,27,33.80
2015,11,17,10,28,24.10
2015,11,17,10,29,39.50
2015,11,17,10,30,34.40
2015,11,17,10,31,31.40
2015,11,17,10,32,28.20
2015,11,17,10,33,29.30
2015,11,17,10,34,29.10
2015,11,17,10,35,32.60
2015,11,17,10,36,33.50
2015,11,17,10,37,30.80
2015,11,17,10,38,30.30
2015,11,17,10,39,37.40
2015,11,17,10,40,30.90
2015,11,17,10,41,22.80
2015,11,17,10,42,22.90
2015,11,17,10,43,24.90
2015,11,17,10,44,31.60
2015,11,17,10,45,31.80
2015,11,17,10,46,27.30
2015,11,17,10,47,29.10
2015,11,17,10,48,30.10
2015,11,17,10,49,31.50
2015,11,17,10,50,25.60
2015,11,17,10,51,32.50
2015,11,17,10,52,30.10
2015,11,17,10,53,32.80
2015,11,17,10,54,23.20
2015,11,17,10,55,39.20
2015,11,17,10,56,31.90
2015,11,17,10,57,32.30
2015,11,17,10,58,32.80
2015,11,17,10,59,35.20
2015,11,17,11,00,31.10
2015,11,17,11,01,31.60
2015,11,17,11,02,28.40
2015,11,17,11,03,35.50
2015,11,17,11,04,32.90
2015,11,17,11,05,28.20
2015,11,17,11,06,42.50
2015,11,17,11,07,29.00
2015,11,17,11,08,22.90
2015,11,17,11,09,43.50
2015,11,17,11,10,24.00
2015,11,17,11,11,38.10
2015,11,17,11,12,23.70
2015,11,17,11,13,26.80
2015,11,17,11,14,30.40
2015,11,17,11,15,23.70
2015,11,17,11,16,36.70
2015,11,17,11,17,37.30
2015,11,17,11,18,27.70
2015,11,17,11,19,30.80
2015,11,17,11,20,25.40
2015,11,17,11,21,36.70
2015,11,17,11,22,36.70
2015,11,17,11,23,24.70
2015,11,17,11,24,27.80
2015,11,17,11,25,21.70
2015,11,17,11,26,27.00
2015,11,17,11,27,25.20
2015,11,17,11,28,34.20
2015,11,17,11,29,29.20
2015,11,17,11,30,31.60
2015,11,17,11,31,29.00
2015,11,17,11,32,34.40
2015,11,17,11,33,31.30
2015,11,17,11,34,37.70
2015,11,17,11,35,24.30
2015,11,17,11,36,27.90
2015,11,17,11,37,27.90
2015,11,17,11,38,30.70
2015,11,17,11,39,32.60
2015,11,17,11,40,37.20
2015,11,17,11,41,34.30
2015,11,17,11,42,33.60
2015,11,17,11,43,30.60
2015,11,17,11,44,31.10
2015,11,17,11,45,29.50
2015,11,17,11,46,31.90
2015,11,17,11,47,38.40
2015,11,17,11,48,28.40
2015,11,17,11,49,36.80
2015,11,17,11,50,34.20
2015,11,17,11,51,24.50
2015,11,17,11,52,34.00
2015,11,17,11,53,34.60
2015,11,17,11,54,35.10
2015,11,17,11,55,33.80
2015,11,17,11,56,30.00
2015,11,17,11,57,34.80
2015,11,17,11,58,42.10
2015,11,17,11,59,31.80
2015,11,17,12,00,32.50
2015,11,17,12,01,23.80
2015,11,17,12,02,26.00
2015,11,17,12,03,28.40
2015,11,17,12,04,28.10
2015,11,17,12,05,25.70
2015,11,17,12,06,31.20
2015,11,17,12,07,26.20
2015,11,17,12,08,23.10
2015,11,17,12,09,23.50
2015,11,17,12,10,30.30
2015,11,17,12,11,29.60
2015,11,17,12,12,29.40
2015,11,17,12,13,26.20
2015,11,17,12,14,26.00
2015,11,17,12,15,28.70
2015,11,17,12,16,27.40
2015,11,17,12,17,29.70
2015,11,17,12,18,27.30
2015,11,17,12,19,28.70
2015,11,17,12,20,29.20
2015,11,17,12,21,31.50
2015,11,17,12,22,32.30
2015,11,17,12,23,23.90
2015,11,17,12,24,29.60
2015,11,17,12,25,24.00
2015,11,17,12,26,27.40
2015,11,17,12,27,32.60
2015,11,17,12,28,27.50
2015,11,17,12,29,28.70
2015,11,17,12,30,22.30
2015,11,17,12,31,28.90
2015,11,17,12,32,25.60
2015,11,17,12,33,26.70
2015,11,17,12,34,33.60
2015,11,17,12,35,23.00
2015,11,17,12,36,26.60
2015,11,17,12,37,24.50
2015,11,17,12,38,24.10
2015,11,17,12,39,22.60
2015,11,17,12,40,20.20
2015,11,17,12,41,27.60
2015,11,17,12,42,33.10
2015,11,17,12,43,32.50
2015,11,17,12,44,27.10
2015,11,17,12,45,25.70
2015,11,17,12,46,29.00
2015,11,17,12,47,25.20
2015,11,17,12,48,28.20
2015,11,17,12,49,22.90
2015,11,17,12,50,25.10
2015,11,17,12,51,21.70
2015,11,17,12,52,15.90
2015,11,17,12,53,21.30
2015,11,17,12,54,23.60
2015,11,17,12,55,19.60
2015,11,17,12,56,22.10
2015,11,17,12,57,17.30
2015,11,17,12,58,19.70
2015,11,17,12,59,23.10
2015,11,17,13,00,22.40
2015,11,17,13,01,29.00
2015,11,17,13,02,22.80
2015,11,17,13,03,19.10
2015,11,17,13,04,12.40
2015,11,17,13,05,22.00
2015,11,17,13,06,19.80
2015,11,17,13,07,22.70
2015,11,17,13,08,21.80
2015,11,17,13,09,18.40
2015,11,17,13,10,21.50
2015,11,17,13,11,19.20
2015,11,17,13,12,20.30
2015,11,17,13,13,21.40
2015,11,17,13,14,26.10
2015,11,17,13,15,29.40
2015,11,17,13,16,22.80
2015,11,17,13,17,18.70
2015,11,17,13,18,28.90
2015,11,17,13,19,23.60
2015,11,17,13,20,21.40
2015,11,17,13,21,21.00
2015,11,17,13,22,26.10
2015,11,17,13,23,31.60
2015,11,17,13,24,18.00
2015,11,17,13,25,26.30
2015,11,17,13,26,26.80
2015,11,17,13,27,31.30
2015,11,17,13,28,30.50
2015,11,17,13,29,27.80
2015,11,17,13,30,26.20
2015,11,17,13,31,27.10
2015,11,17,13,32,34.00
2015,11,17,13,33,24.10
2015,11,17,13,34,24.70
2015,11,17,13,35,25.20
2015,11,17,13,36,30.70
2015,11,17,13,37,27.40
2015,11,17,13,38,26.30
2015,11,17,13,39,31.90
2015,11,17,13,40,21.30
2015,11,17,13,41,20.40
2015,11,17,13,42,20.40
2015,11,17,13,43,20.90
2015,11,17,13,44,20.10
2015,11,17,13,45,21.30
2015,11,17,13,46,24.70
2015,11,17,13,47,23.70
2015,11,17,13,48,24.30
2015,11,17,13,49,21.10
2015,11,17,13,50,26.60
2015,11,17,13,51,24.80
2015,11,17,13,52,27.80
2015,11,17,13,53,32.40
2015,11,17,13,54,25.70
2015,11,17,13,55,20.20
2015,11,17,13,56,24.00
2015,11,17,13,57,25.30
2015,11,17,13,58,22.20
2015,11,17,13,59,31.60
2015,11,17,14,00,23.30
2015,11,17,14,01,19.50
2015,11,17,14,02,28.00
2015,11,17,14,03,23.60
2015,11,17,14,04,30.40
2015,11,17,14,05,22.40
2015,11,17,14,06,27.00
2015,11,17,14,07,26.60
2015,11,17,14,08,33.00
2015,11,17,14,09,22.00
2015,11,17,14,10,22.50
2015,11,17,14,11,27.00
2015,11,17,14,12,27.80
2015,11,17,14,13,25.70
2015,11,17,14,14,22.30
2015,11,17,14,15,25.20
2015,11,17,14,16,25.70
2015,11,17,14,17,23.00
2015,11,17,14,18,18.10
2015,11,17,14,19,26.90
2015,11,17,14,20,26.10
2015,11,17,14,21,28.60
2015,11,17,14,22,28.60
2015,11,17,14,23,44.30
2015,11,17,14,24,24.10
2015,11,17,14,25,19.70
2015,11,17,14,26,29.10
2015,11,17,14,27,34.60
2015,11,17,14,28,32.20
2015,11,17,14,29,27.70
2015,11,17,14,30,28.50
2015,11,17,14,31,34.00
2015,11,17,14,32,31.70
2015,11,17,14,33,30.90
2015,11,17,14,34,20.70
2015,11,17,14,35,27.60
2015,11,17,14,36,23.70
2015,11,17,14,37,20.90
2015,11,17,14,38,26.20
2015,11,17,14,39,25.50
2015,11,17,14,40,23.40
2015,11,17,14,41,32.10
2015,11,17,14,42,27.40
2015,11,17,14,43,24.10
2015,11,17,14,44,25.60
2015,11,17,14,45,23.20
2015,11,17,14,46,25.90
2015,11,17,14,47,22.00
2015,11,17,14,48,19.40
2015,11,17,14,49,16.70
2015,11,17,14,50,25.80
2015,11,17,14,51,22.40
2015,11,17,14,52,17.60
2015,11,17,14,53,18.80
2015,11,17,14,54,14.40
2015,11,17,14,55,20.30
2015,11,17,14,56,29.00
2015,11,17,14,57,20.60
2015,11,17,14,58,27.50
2015,11,17,14,59,24.90
2015,11,17,15,00,14.00
2015,11,17,15,01,9.30
2015,11,17,15,02,25.20
2015,11,17,15,03,21.70
2015,11,17,15,04,21.90
2015,11,17,15,05,16.20
2015,11,17,15,06,21.50
2015,11,17,15,07,24.60
2015,11,17,15,08,22.10
2015,11,17,15,09,19.50
2015,11,17,15,10,22.90
2015,11,17,15,11,13.80
2015,11,17,15,12,12.80
2015,11,17,15,13,13.40
2015,11,17,15,14,19.20
2015,11,17,15,15,17.70
2015,11,17,15,16,19.80
2015,11,17,15,17,15.30
2015,11,17,15,18,21.20
2015,11,17,15,19,23.00
2015,11,17,15,20,28.50
2015,11,17,15,21,19.40
2015,11,17,15,22,20.50
2015,11,17,15,23,22.90
2015,11,17,15,24,25.50
2015,11,17,15,25,24.00
2015,11,17,15,26,23.30
2015,11,17,15,27,19.70
2015,11,17,15,28,15.30
2015,11,17,15,29,14.60
2015,11,17,15,30,20.50
2015,11,17,15,31,15.90
2015,11,17,15,32,18.50
2015,11,17,15,33,14.40
2015,11,17,15,34,15.50
2015,11,17,15,35,18.90
2015,11,17,15,36,14.00
2015,11,17,15,37,14.60
2015,11,17,15,38,17.20
2015,11,17,15,39,13.90
2015,11,17,15,40,10.80
2015,11,17,15,41,13.10
2015,11,17,15,42,15.60
2015,11,17,15,43,10.80
2015,11,17,15,44,11.00
2015,11,17,15,45,10.60
2015,11,17,15,46,16.60
2015,11,17,15,47,17.00
2015,11,17,15,48,12.60
2015,11,17,15,49,13.80
2015,11,17,15,50,15.90
2015,11,17,15,51,19.00
2015,11,17,15,52,13.60
2015,11,17,15,53,11.30
2015,11,17,15,54,10.80
2015,11,17,15,55,20.00
2015,11,17,15,56,18.00
2015,11,17,15,57,11.10
2015,11,17,15,58,11.30
2015,11,17,15,59,12.50
2015,11,17,16,00,12.30
2015,11,17,16,01,20.00
2015,11,17,16,02,17.90
2015,11,17,16,03,17.50
2015,11,17,16,04,20.40
2015,11,17,16,05,13.70
2015,11,17,16,06,17.20
2015,11,17,16,07,23.40
2015,11,17,16,08,15.10
2015,11,17,16,09,14.80
2015,11,17,16,10,19.60
2015,11,17,16,11,18.60
2015,11,17,16,12,16.80
2015,11,17,16,13,17.40
2015,11,17,16,14,19.00
2015,11,17,16,15,16.90
2015,11,17,16,16,17.80
2015,11,17,16,17,18.40
2015,11,17,16,18,16.80
2015,11,17,16,19,18.20
2015,11,17,16,20,21.10
2015,11,17,16,21,10.80
2015,11,17,16,22,15.60
2015,11,17,16,23,11.00
2015,11,17,16,24,13.00
2015,11,17,16,25,17.60
2015,11,17,16,26,19.60
2015,11,17,16,27,18.40
2015,11,17,16,28,22.90
2015,11,17,16,29,14.00
2015,11,17,16,30,16.20
2015,11,17,16,31,23.00
2015,11,17,16,32,13.80
2015,11,17,16,33,9.70
2015,11,17,16,34,17.50
2015,11,17,16,35,16.20
2015,11,17,16,36,18.70
2015,11,17,16,37,13.40
2015,11,17,16,38,20.10
2015,11,17,16,39,12.50
2015,11,17,16,40,5.40
2015,11,17,16,41,14.50
2015,11,17,16,42,16.80
2015,11,17,16,43,9.70
2015,11,17,16,44,10.90
2015,11,17,16,45,15.00
2015,11,17,16,46,17.40
2015,11,17,16,47,20.00
2015,11,17,16,48,9.90
2015,11,17,16,49,18.70
2015,11,17,16,50,12.20
2015,11,17,16,51,11.00
2015,11,17,16,52,15.10
2015,11,17,16,53,15.90
2015,11,17,16,54,16.30
2015,11,17,16,55,19.70
2015,11,17,16,56,14.20
2015,11,17,16,57,10.50
2015,11,17,16,58,11.40
2015,11,17,16,59,10.70
2015,11,17,17,00,23.80
2015,11,17,17,01,16.90
2015,11,17,17,02,17.00
2015,11,17,17,03,22.90
2015,11,17,17,04,26.00
2015,11,17,17,05,17.40
2015,11,17,17,06,19.20
2015,11,17,17,07,20.00
2015,11,17,17,08,15.20
2015,11,17,17,09,15.90
2015,11,17,17,10,10.60
2015,11,17,17,11,14.70
2015,11,17,17,12,11.10
2015,11,17,17,13,13.30
2015,11,17,17,14,10.60
2015,11,17,17,15,10.10
2015,11,17,17,16,13.40
2015,11,17,17,17,12.70
2015,11,17,17,18,22.20
2015,11,17,17,19,13.20
2015,11,17,17,20,16.00
2015,11,17,17,21,16.90
2015,11,17,17,22,18.30
2015,11,17,17,23,16.70
2015,11,17,17,24,11.20
2015,11,17,17,25,14.40
2015,11,17,17,26,13.60
2015,11,17,17,27,14.00
2015,11,17,17,28,12.50
2015,11,17,17,29,19.60
2015,11,17,17,30,18.50
2015,11,17,17,31,10.60
2015,11,17,17,32,13.00
2015,11,17,17,33,12.50