Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,17,00,00,16.70
2009,07,17,00,01,16.70
2009,07,17,00,02,16.70
2009,07,17,00,03,16.70
2009,07,17,00,04,16.70
2009,07,17,00,05,16.70
2009,07,17,00,06,16.70
2009,07,17,00,07,16.70
2009,07,17,00,08,16.70
2009,07,17,00,09,16.70
2009,07,17,00,10,16.70
2009,07,17,00,11,16.70
2009,07,17,00,12,16.70
2009,07,17,00,13,16.60
2009,07,17,00,14,16.60
2009,07,17,00,15,16.60
2009,07,17,00,16,16.60
2009,07,17,00,17,16.60
2009,07,17,00,18,16.60
2009,07,17,00,19,16.60
2009,07,17,00,20,16.60
2009,07,17,00,21,16.60
2009,07,17,00,22,16.50
2009,07,17,00,23,16.50
2009,07,17,00,24,16.50
2009,07,17,00,25,16.50
2009,07,17,00,26,16.50
2009,07,17,00,27,16.50
2009,07,17,00,28,16.50
2009,07,17,00,29,16.50
2009,07,17,00,30,16.50
2009,07,17,00,31,16.40
2009,07,17,00,32,16.40
2009,07,17,00,33,16.40
2009,07,17,00,34,16.40
2009,07,17,00,35,16.40
2009,07,17,00,36,16.30
2009,07,17,00,37,16.30
2009,07,17,00,38,16.30
2009,07,17,00,39,16.30
2009,07,17,00,40,16.30
2009,07,17,00,41,16.30
2009,07,17,00,42,16.30
2009,07,17,00,43,16.30
2009,07,17,00,44,16.30
2009,07,17,00,45,16.30
2009,07,17,00,46,16.30
2009,07,17,00,47,16.30
2009,07,17,00,48,16.30
2009,07,17,00,49,16.30
2009,07,17,00,50,16.30
2009,07,17,00,51,16.30
2009,07,17,00,52,16.30
2009,07,17,00,53,16.30
2009,07,17,00,54,16.30
2009,07,17,00,55,16.30
2009,07,17,00,56,16.30
2009,07,17,00,57,16.30
2009,07,17,00,58,16.30
2009,07,17,00,59,16.20
2009,07,17,01,00,16.20
2009,07,17,01,01,16.20
2009,07,17,01,02,16.20
2009,07,17,01,03,16.10
2009,07,17,01,04,16.10
2009,07,17,01,05,16.10
2009,07,17,01,06,16.00
2009,07,17,01,07,16.00
2009,07,17,01,08,16.00
2009,07,17,01,09,15.90
2009,07,17,01,10,15.90
2009,07,17,01,11,15.90
2009,07,17,01,12,15.90
2009,07,17,01,13,15.90
2009,07,17,01,14,15.90
2009,07,17,01,15,15.90
2009,07,17,01,16,15.90
2009,07,17,01,17,15.90
2009,07,17,01,18,15.90
2009,07,17,01,19,15.90
2009,07,17,01,20,15.90
2009,07,17,01,21,15.90
2009,07,17,01,22,15.90
2009,07,17,01,23,15.90
2009,07,17,01,24,15.90
2009,07,17,01,25,15.90
2009,07,17,01,26,15.90
2009,07,17,01,27,15.90
2009,07,17,01,28,15.90
2009,07,17,01,29,15.90
2009,07,17,01,30,15.90
2009,07,17,01,31,15.90
2009,07,17,01,32,15.80
2009,07,17,01,33,15.80
2009,07,17,01,34,15.80
2009,07,17,01,35,15.80
2009,07,17,01,36,15.70
2009,07,17,01,37,15.70
2009,07,17,01,38,15.70
2009,07,17,01,39,15.70
2009,07,17,01,40,15.70
2009,07,17,01,41,15.70
2009,07,17,01,42,15.70
2009,07,17,01,43,15.70
2009,07,17,01,44,15.70
2009,07,17,01,45,15.70
2009,07,17,01,46,15.70
2009,07,17,01,47,15.70
2009,07,17,01,48,15.70
2009,07,17,01,49,15.70
2009,07,17,01,50,15.70
2009,07,17,01,51,15.80
2009,07,17,01,52,15.80
2009,07,17,01,53,15.80
2009,07,17,01,54,15.80
2009,07,17,01,55,15.80
2009,07,17,01,56,15.80
2009,07,17,01,57,15.80
2009,07,17,01,58,15.80
2009,07,17,01,59,15.80
2009,07,17,02,00,15.80
2009,07,17,02,01,15.80
2009,07,17,02,02,15.80
2009,07,17,02,03,15.80
2009,07,17,02,04,15.80
2009,07,17,02,05,15.80
2009,07,17,02,06,15.80
2009,07,17,02,07,15.80
2009,07,17,02,08,15.80
2009,07,17,02,09,15.90
2009,07,17,02,10,15.90
2009,07,17,02,11,15.90
2009,07,17,02,12,15.90
2009,07,17,02,13,15.90
2009,07,17,02,14,15.90
2009,07,17,02,15,15.90
2009,07,17,02,16,15.90
2009,07,17,02,17,15.90
2009,07,17,02,18,15.90
2009,07,17,02,19,15.90
2009,07,17,02,20,15.80
2009,07,17,02,21,15.80
2009,07,17,02,22,15.80
2009,07,17,02,23,15.80
2009,07,17,02,24,15.80
2009,07,17,02,25,15.80
2009,07,17,02,26,15.80
2009,07,17,02,27,15.80
2009,07,17,02,28,15.80
2009,07,17,02,29,15.80
2009,07,17,02,30,15.80
2009,07,17,02,31,15.80
2009,07,17,02,32,15.80
2009,07,17,02,33,15.80
2009,07,17,02,34,15.80
2009,07,17,02,35,15.80
2009,07,17,02,36,15.70
2009,07,17,02,37,15.70
2009,07,17,02,38,15.70
2009,07,17,02,39,15.70
2009,07,17,02,40,15.70
2009,07,17,02,41,15.70
2009,07,17,02,42,15.60
2009,07,17,02,43,15.60
2009,07,17,02,44,15.60
2009,07,17,02,45,15.60
2009,07,17,02,46,15.60
2009,07,17,02,47,15.60
2009,07,17,02,48,15.60
2009,07,17,02,49,15.50
2009,07,17,02,50,15.50
2009,07,17,02,51,15.40
2009,07,17,02,52,15.40
2009,07,17,02,53,15.40
2009,07,17,02,54,15.40
2009,07,17,02,55,15.40
2009,07,17,02,56,15.40
2009,07,17,02,57,15.40
2009,07,17,02,58,15.30
2009,07,17,02,59,15.30
2009,07,17,03,00,15.30
2009,07,17,03,01,15.30
2009,07,17,03,02,15.30
2009,07,17,03,03,15.30
2009,07,17,03,04,15.20
2009,07,17,03,05,15.20
2009,07,17,03,06,15.20
2009,07,17,03,07,15.20
2009,07,17,03,08,15.20
2009,07,17,03,09,15.10
2009,07,17,03,10,15.10
2009,07,17,03,11,15.10
2009,07,17,03,12,15.10
2009,07,17,03,13,15.00
2009,07,17,03,14,15.00
2009,07,17,03,15,15.00
2009,07,17,03,16,15.00
2009,07,17,03,17,15.00
2009,07,17,03,18,15.00
2009,07,17,03,19,15.00
2009,07,17,03,20,15.00
2009,07,17,03,21,15.00
2009,07,17,03,22,15.00
2009,07,17,03,23,15.00
2009,07,17,03,24,15.00
2009,07,17,03,25,15.00
2009,07,17,03,26,15.00
2009,07,17,03,27,15.00
2009,07,17,03,28,15.00
2009,07,17,03,29,15.00
2009,07,17,03,30,15.00
2009,07,17,03,31,15.00
2009,07,17,03,32,14.90
2009,07,17,03,33,14.90
2009,07,17,03,34,14.90
2009,07,17,03,35,14.80
2009,07,17,03,36,14.80
2009,07,17,03,37,14.80
2009,07,17,03,38,14.80
2009,07,17,03,39,14.80
2009,07,17,03,40,14.80
2009,07,17,03,41,14.80
2009,07,17,03,42,14.80
2009,07,17,03,43,14.80
2009,07,17,03,44,14.80
2009,07,17,03,45,14.80
2009,07,17,03,46,14.80
2009,07,17,03,47,14.80
2009,07,17,03,48,14.80
2009,07,17,03,49,14.80
2009,07,17,03,50,14.80
2009,07,17,03,51,14.80
2009,07,17,03,52,14.80
2009,07,17,03,53,14.80
2009,07,17,03,54,14.80
2009,07,17,03,55,14.80
2009,07,17,03,56,14.80
2009,07,17,03,57,14.80
2009,07,17,03,58,14.80
2009,07,17,03,59,14.80
2009,07,17,04,00,14.80
2009,07,17,04,01,14.80
2009,07,17,04,02,14.80
2009,07,17,04,03,14.80
2009,07,17,04,04,14.80
2009,07,17,04,05,14.80
2009,07,17,04,06,14.80
2009,07,17,04,07,14.80
2009,07,17,04,08,14.80
2009,07,17,04,09,14.80
2009,07,17,04,10,14.80
2009,07,17,04,11,14.70
2009,07,17,04,12,14.70
2009,07,17,04,13,14.70
2009,07,17,04,14,14.60
2009,07,17,04,15,14.60
2009,07,17,04,16,14.60
2009,07,17,04,17,14.50
2009,07,17,04,18,14.60
2009,07,17,04,19,14.60
2009,07,17,04,20,14.60
2009,07,17,04,21,14.60
2009,07,17,04,22,14.70
2009,07,17,04,23,14.70
2009,07,17,04,24,14.70
2009,07,17,04,25,14.70
2009,07,17,04,26,14.80
2009,07,17,04,27,14.80
2009,07,17,04,28,14.80
2009,07,17,04,29,14.80
2009,07,17,04,30,14.80
2009,07,17,04,31,14.70
2009,07,17,04,32,14.70
2009,07,17,04,33,14.70
2009,07,17,04,34,14.70
2009,07,17,04,35,14.70
2009,07,17,04,36,14.70
2009,07,17,04,37,14.70
2009,07,17,04,38,14.70
2009,07,17,04,39,14.70
2009,07,17,04,40,14.70
2009,07,17,04,41,14.70
2009,07,17,04,42,14.60
2009,07,17,04,43,14.60
2009,07,17,04,44,14.60
2009,07,17,04,45,14.60
2009,07,17,04,46,14.60
2009,07,17,04,47,14.50
2009,07,17,04,48,14.50
2009,07,17,04,49,14.50
2009,07,17,04,50,14.40
2009,07,17,04,51,14.40
2009,07,17,04,52,14.40
2009,07,17,04,53,14.40
2009,07,17,04,54,14.40
2009,07,17,04,55,14.40
2009,07,17,04,56,14.40
2009,07,17,04,57,14.40
2009,07,17,04,58,14.40
2009,07,17,04,59,14.40
2009,07,17,05,00,14.30
2009,07,17,05,01,14.30
2009,07,17,05,02,14.30
2009,07,17,05,03,14.20
2009,07,17,05,04,14.20
2009,07,17,05,05,14.20
2009,07,17,05,06,14.20
2009,07,17,05,07,14.20
2009,07,17,05,08,14.20
2009,07,17,05,09,14.20
2009,07,17,05,10,14.20
2009,07,17,05,11,14.20
2009,07,17,05,12,14.20
2009,07,17,05,13,14.20
2009,07,17,05,14,14.20
2009,07,17,05,15,14.20
2009,07,17,05,16,14.20
2009,07,17,05,17,14.20
2009,07,17,05,18,14.20
2009,07,17,05,19,14.20
2009,07,17,05,20,14.10
2009,07,17,05,21,14.10
2009,07,17,05,22,14.10
2009,07,17,05,23,14.10
2009,07,17,05,24,14.10
2009,07,17,05,25,14.10
2009,07,17,05,26,14.10
2009,07,17,05,27,14.10
2009,07,17,05,28,14.10
2009,07,17,05,29,14.10
2009,07,17,05,30,14.10
2009,07,17,05,31,14.10
2009,07,17,05,32,14.10
2009,07,17,05,33,14.00
2009,07,17,05,34,14.00
2009,07,17,05,35,14.00
2009,07,17,05,36,14.00
2009,07,17,05,37,14.00
2009,07,17,05,38,14.00
2009,07,17,05,39,14.00
2009,07,17,05,40,14.00
2009,07,17,05,41,14.00
2009,07,17,05,42,14.00
2009,07,17,05,43,14.00
2009,07,17,05,44,14.00
2009,07,17,05,45,14.00
2009,07,17,05,46,14.00
2009,07,17,05,47,14.00
2009,07,17,05,48,14.00
2009,07,17,05,49,13.90
2009,07,17,05,50,13.90
2009,07,17,05,51,13.90
2009,07,17,05,52,13.90
2009,07,17,05,53,13.90
2009,07,17,05,54,13.90
2009,07,17,05,55,13.90
2009,07,17,05,56,13.90
2009,07,17,05,57,13.90
2009,07,17,05,58,13.90
2009,07,17,05,59,13.90
2009,07,17,06,00,13.90
2009,07,17,06,01,13.90
2009,07,17,06,02,13.90
2009,07,17,06,03,13.90
2009,07,17,06,04,13.90
2009,07,17,06,05,13.80
2009,07,17,06,06,13.80
2009,07,17,06,07,13.80
2009,07,17,06,08,13.80
2009,07,17,06,09,13.80
2009,07,17,06,10,13.80
2009,07,17,06,11,13.80
2009,07,17,06,12,13.80
2009,07,17,06,13,13.80
2009,07,17,06,14,13.80
2009,07,17,06,15,13.80
2009,07,17,06,16,13.80
2009,07,17,06,17,13.80
2009,07,17,06,18,13.80
2009,07,17,06,19,13.80
2009,07,17,06,20,13.80
2009,07,17,06,21,13.80
2009,07,17,06,22,13.80
2009,07,17,06,23,13.80
2009,07,17,06,24,13.80
2009,07,17,06,25,13.80
2009,07,17,06,26,13.80
2009,07,17,06,27,13.80
2009,07,17,06,28,13.90
2009,07,17,06,29,13.90
2009,07,17,06,30,13.90
2009,07,17,06,31,13.90
2009,07,17,06,32,13.90
2009,07,17,06,33,13.90
2009,07,17,06,34,14.00
2009,07,17,06,35,14.00
2009,07,17,06,36,14.00
2009,07,17,06,37,14.00
2009,07,17,06,38,14.10
2009,07,17,06,39,14.10
2009,07,17,06,40,14.10
2009,07,17,06,41,14.10
2009,07,17,06,42,14.10
2009,07,17,06,43,14.10
2009,07,17,06,44,14.10
2009,07,17,06,45,14.20
2009,07,17,06,46,14.20
2009,07,17,06,47,14.20
2009,07,17,06,48,14.20
2009,07,17,06,49,14.20
2009,07,17,06,50,14.20
2009,07,17,06,51,14.30
2009,07,17,06,52,14.30
2009,07,17,06,53,14.30
2009,07,17,06,54,14.40
2009,07,17,06,55,14.40
2009,07,17,06,56,14.40
2009,07,17,06,57,14.50
2009,07,17,06,58,14.50
2009,07,17,06,59,14.50
2009,07,17,07,00,14.60
2009,07,17,07,01,14.60
2009,07,17,07,02,14.60
2009,07,17,07,03,14.60
2009,07,17,07,04,14.60
2009,07,17,07,05,14.70
2009,07,17,07,06,14.80
2009,07,17,07,07,14.80
2009,07,17,07,08,14.90
2009,07,17,07,09,15.00
2009,07,17,07,10,15.00
2009,07,17,07,11,15.00
2009,07,17,07,12,15.00
2009,07,17,07,13,15.20
2009,07,17,07,14,15.30
2009,07,17,07,15,15.30
2009,07,17,07,16,15.40
2009,07,17,07,17,15.50
2009,07,17,07,18,15.60
2009,07,17,07,19,15.70
2009,07,17,07,20,15.80
2009,07,17,07,21,15.90
2009,07,17,07,22,15.90
2009,07,17,07,23,16.00
2009,07,17,07,24,16.10
2009,07,17,07,25,16.20
2009,07,17,07,26,16.30
2009,07,17,07,27,16.40
2009,07,17,07,28,16.50
2009,07,17,07,29,16.60
2009,07,17,07,30,16.70
2009,07,17,07,31,16.80
2009,07,17,07,32,16.80
2009,07,17,07,33,16.90
2009,07,17,07,34,16.90
2009,07,17,07,35,17.00
2009,07,17,07,36,17.00
2009,07,17,07,37,17.00
2009,07,17,07,38,17.00
2009,07,17,07,39,17.10
2009,07,17,07,40,17.10
2009,07,17,07,41,17.20
2009,07,17,07,42,17.20
2009,07,17,07,43,17.20
2009,07,17,07,44,17.30
2009,07,17,07,45,17.40
2009,07,17,07,46,17.40
2009,07,17,07,47,17.50
2009,07,17,07,48,17.60
2009,07,17,07,49,17.70
2009,07,17,07,50,17.80
2009,07,17,07,51,17.90
2009,07,17,07,52,18.00
2009,07,17,07,53,18.20
2009,07,17,07,54,18.20
2009,07,17,07,55,18.40
2009,07,17,07,56,18.50
2009,07,17,07,57,18.60
2009,07,17,07,58,18.70
2009,07,17,07,59,18.80
2009,07,17,08,00,18.80
2009,07,17,08,01,18.90
2009,07,17,08,02,18.90
2009,07,17,08,03,18.90
2009,07,17,08,04,19.00
2009,07,17,08,05,19.00
2009,07,17,08,06,19.10
2009,07,17,08,07,19.10
2009,07,17,08,08,19.10
2009,07,17,08,09,19.20
2009,07,17,08,10,19.20
2009,07,17,08,11,19.30
2009,07,17,08,12,19.30
2009,07,17,08,13,19.40
2009,07,17,08,14,19.50
2009,07,17,08,15,19.50
2009,07,17,08,16,19.60
2009,07,17,08,17,19.70
2009,07,17,08,18,19.70
2009,07,17,08,19,19.70
2009,07,17,08,20,19.80
2009,07,17,08,21,19.80
2009,07,17,08,22,19.80
2009,07,17,08,23,19.80
2009,07,17,08,24,19.90
2009,07,17,08,25,19.90
2009,07,17,08,26,19.90
2009,07,17,08,27,20.00
2009,07,17,08,28,20.00
2009,07,17,08,29,20.10
2009,07,17,08,30,20.10
2009,07,17,08,31,20.20
2009,07,17,08,32,20.20
2009,07,17,08,33,20.30
2009,07,17,08,34,20.30
2009,07,17,08,35,20.30
2009,07,17,08,36,20.40
2009,07,17,08,37,20.40
2009,07,17,08,38,20.50
2009,07,17,08,39,20.50
2009,07,17,08,40,20.60
2009,07,17,08,41,20.70
2009,07,17,08,42,20.80
2009,07,17,08,43,20.80
2009,07,17,08,44,20.90
2009,07,17,08,45,20.90
2009,07,17,08,46,21.00
2009,07,17,08,47,21.00
2009,07,17,08,48,21.10
2009,07,17,08,49,21.10
2009,07,17,08,50,21.20
2009,07,17,08,51,21.20
2009,07,17,08,52,21.30
2009,07,17,08,53,21.30
2009,07,17,08,54,21.30
2009,07,17,08,55,21.30
2009,07,17,08,56,21.30
2009,07,17,08,57,21.20
2009,07,17,08,58,21.20
2009,07,17,08,59,21.20
2009,07,17,09,00,21.20
2009,07,17,09,01,21.20
2009,07,17,09,02,21.30
2009,07,17,09,03,21.40
2009,07,17,09,04,21.40
2009,07,17,09,05,21.50
2009,07,17,09,06,21.50
2009,07,17,09,07,21.60
2009,07,17,09,08,21.60
2009,07,17,09,09,21.60
2009,07,17,09,10,21.60
2009,07,17,09,11,21.60
2009,07,17,09,12,21.60
2009,07,17,09,13,21.70
2009,07,17,09,14,21.70
2009,07,17,09,15,21.70
2009,07,17,09,16,21.70
2009,07,17,09,17,21.80
2009,07,17,09,18,21.70
2009,07,17,09,19,21.70
2009,07,17,09,20,21.70
2009,07,17,09,21,21.60
2009,07,17,09,22,21.60
2009,07,17,09,23,21.50
2009,07,17,09,24,21.50
2009,07,17,09,25,21.40
2009,07,17,09,26,21.40
2009,07,17,09,27,21.50
2009,07,17,09,28,21.50
2009,07,17,09,29,21.50
2009,07,17,09,30,21.50
2009,07,17,09,31,21.50
2009,07,17,09,32,21.50
2009,07,17,09,33,21.50
2009,07,17,09,34,21.60
2009,07,17,09,35,21.60
2009,07,17,09,36,21.70
2009,07,17,09,37,21.80
2009,07,17,09,38,22.00
2009,07,17,09,39,22.00
2009,07,17,09,40,22.10
2009,07,17,09,41,22.00
2009,07,17,09,42,22.00
2009,07,17,09,43,22.00
2009,07,17,09,44,22.00
2009,07,17,09,45,22.00
2009,07,17,09,46,21.90
2009,07,17,09,47,21.80
2009,07,17,09,48,21.80
2009,07,17,09,49,21.70
2009,07,17,09,50,21.80
2009,07,17,09,51,21.80
2009,07,17,09,52,21.80
2009,07,17,09,53,21.80
2009,07,17,09,54,21.80
2009,07,17,09,55,21.80
2009,07,17,09,56,21.80
2009,07,17,09,57,21.80
2009,07,17,09,58,21.80
2009,07,17,09,59,21.80
2009,07,17,10,00,21.80
2009,07,17,10,01,21.80
2009,07,17,10,02,21.80
2009,07,17,10,03,21.80
2009,07,17,10,04,21.90
2009,07,17,10,05,21.80
2009,07,17,10,06,21.80
2009,07,17,10,07,21.80
2009,07,17,10,08,21.80
2009,07,17,10,09,21.80
2009,07,17,10,10,21.90
2009,07,17,10,11,21.90
2009,07,17,10,12,22.00
2009,07,17,10,13,22.00
2009,07,17,10,14,22.10
2009,07,17,10,15,22.10
2009,07,17,10,16,22.20
2009,07,17,10,17,22.30
2009,07,17,10,18,22.30
2009,07,17,10,19,22.30
2009,07,17,10,20,22.30
2009,07,17,10,21,22.30
2009,07,17,10,22,22.40
2009,07,17,10,23,22.40
2009,07,17,10,24,22.40
2009,07,17,10,25,22.40
2009,07,17,10,26,22.50
2009,07,17,10,27,22.50
2009,07,17,10,28,22.60
2009,07,17,10,29,22.60
2009,07,17,10,30,22.50
2009,07,17,10,31,22.60
2009,07,17,10,32,22.60
2009,07,17,10,33,22.70
2009,07,17,10,34,22.70
2009,07,17,10,35,22.80
2009,07,17,10,36,22.80
2009,07,17,10,37,22.80
2009,07,17,10,38,22.80
2009,07,17,10,39,22.80
2009,07,17,10,40,22.90
2009,07,17,10,41,22.90
2009,07,17,10,42,22.80
2009,07,17,10,43,22.80
2009,07,17,10,44,22.80
2009,07,17,10,45,22.80
2009,07,17,10,46,22.70
2009,07,17,10,47,22.80
2009,07,17,10,48,22.80
2009,07,17,10,49,22.80
2009,07,17,10,50,22.90
2009,07,17,10,51,22.90
2009,07,17,10,52,22.90
2009,07,17,10,53,22.90
2009,07,17,10,54,22.80
2009,07,17,10,55,22.70
2009,07,17,10,56,22.80
2009,07,17,10,57,22.80
2009,07,17,10,58,22.90
2009,07,17,10,59,23.00
2009,07,17,11,00,23.10
2009,07,17,11,01,23.10
2009,07,17,11,02,23.20
2009,07,17,11,03,23.30
2009,07,17,11,04,23.30
2009,07,17,11,05,23.30
2009,07,17,11,06,23.30
2009,07,17,11,07,23.30
2009,07,17,11,08,23.30
2009,07,17,11,09,23.40
2009,07,17,11,10,23.40
2009,07,17,11,11,23.50
2009,07,17,11,12,23.50
2009,07,17,11,13,23.60
2009,07,17,11,14,23.70
2009,07,17,11,15,23.80
2009,07,17,11,16,23.80
2009,07,17,11,17,23.90
2009,07,17,11,18,23.90
2009,07,17,11,19,23.90
2009,07,17,11,20,23.90
2009,07,17,11,21,23.90
2009,07,17,11,22,23.90
2009,07,17,11,23,23.90
2009,07,17,11,24,23.80
2009,07,17,11,25,23.70
2009,07,17,11,26,23.60
2009,07,17,11,27,23.60
2009,07,17,11,28,23.70
2009,07,17,11,29,23.70
2009,07,17,11,30,23.70
2009,07,17,11,31,23.80
2009,07,17,11,32,24.00
2009,07,17,11,33,24.10
2009,07,17,11,34,24.30
2009,07,17,11,35,24.30
2009,07,17,11,36,24.30
2009,07,17,11,37,24.30
2009,07,17,11,38,24.20
2009,07,17,11,39,24.20
2009,07,17,11,40,24.20
2009,07,17,11,41,24.20
2009,07,17,11,42,24.20
2009,07,17,11,43,24.20
2009,07,17,11,44,24.10
2009,07,17,11,45,24.10
2009,07,17,11,46,24.20
2009,07,17,11,47,24.30
2009,07,17,11,48,24.40
2009,07,17,11,49,24.50
2009,07,17,11,50,24.60
2009,07,17,11,51,24.70
2009,07,17,11,52,24.80
2009,07,17,11,53,24.80
2009,07,17,11,54,24.90
2009,07,17,11,55,25.00
2009,07,17,11,56,25.00
2009,07,17,11,57,25.00
2009,07,17,11,58,24.90
2009,07,17,11,59,24.80
2009,07,17,12,00,24.70
2009,07,17,12,01,24.70
2009,07,17,12,02,24.60
2009,07,17,12,03,24.50
2009,07,17,12,04,24.40
2009,07,17,12,05,24.30
2009,07,17,12,06,24.20
2009,07,17,12,07,24.20
2009,07,17,12,08,24.10
2009,07,17,12,09,24.10
2009,07,17,12,10,23.90
2009,07,17,12,11,23.80
2009,07,17,12,12,23.60
2009,07,17,12,13,23.60
2009,07,17,12,14,23.50
2009,07,17,12,15,23.40
2009,07,17,12,16,23.40
2009,07,17,12,17,23.40
2009,07,17,12,18,23.50
2009,07,17,12,19,23.50
2009,07,17,12,20,23.60
2009,07,17,12,21,23.60
2009,07,17,12,22,23.70
2009,07,17,12,23,23.70
2009,07,17,12,24,23.80
2009,07,17,12,25,23.90
2009,07,17,12,26,23.90
2009,07,17,12,27,23.90
2009,07,17,12,28,23.90
2009,07,17,12,29,23.90
2009,07,17,12,30,23.80
2009,07,17,12,31,23.80
2009,07,17,12,32,23.90
2009,07,17,12,33,23.90
2009,07,17,12,34,24.00
2009,07,17,12,35,24.10
2009,07,17,12,36,24.10
2009,07,17,12,37,24.10
2009,07,17,12,38,24.10
2009,07,17,12,39,24.20
2009,07,17,12,40,24.20
2009,07,17,12,41,24.20
2009,07,17,12,42,24.20
2009,07,17,12,43,24.20
2009,07,17,12,44,24.20
2009,07,17,12,45,24.30
2009,07,17,12,46,24.40
2009,07,17,12,47,24.40
2009,07,17,12,48,24.50
2009,07,17,12,49,24.50
2009,07,17,12,50,24.50
2009,07,17,12,51,24.50
2009,07,17,12,52,24.60
2009,07,17,12,53,24.60
2009,07,17,12,54,24.70
2009,07,17,12,55,24.60
2009,07,17,12,56,24.70
2009,07,17,12,57,24.70
2009,07,17,12,58,24.70
2009,07,17,12,59,24.80
2009,07,17,13,00,24.80
2009,07,17,13,01,24.90
2009,07,17,13,02,24.80
2009,07,17,13,03,24.90
2009,07,17,13,04,24.90
2009,07,17,13,05,24.90
2009,07,17,13,06,24.90
2009,07,17,13,07,24.90
2009,07,17,13,08,24.80
2009,07,17,13,09,24.80
2009,07,17,13,10,24.70
2009,07,17,13,11,24.70
2009,07,17,13,12,24.70
2009,07,17,13,13,24.70
2009,07,17,13,14,24.70
2009,07,17,13,15,24.70
2009,07,17,13,16,24.60
2009,07,17,13,17,24.70
2009,07,17,13,18,24.80
2009,07,17,13,19,24.80
2009,07,17,13,20,24.80
2009,07,17,13,21,24.80
2009,07,17,13,22,24.90
2009,07,17,13,23,24.90
2009,07,17,13,24,24.90
2009,07,17,13,25,24.90
2009,07,17,13,26,24.90
2009,07,17,13,27,25.00
2009,07,17,13,28,24.90
2009,07,17,13,29,24.90
2009,07,17,13,30,24.90
2009,07,17,13,31,24.90
2009,07,17,13,32,24.90
2009,07,17,13,33,24.90
2009,07,17,13,34,24.90
2009,07,17,13,35,24.90
2009,07,17,13,36,24.90
2009,07,17,13,37,24.90
2009,07,17,13,38,24.90
2009,07,17,13,39,24.90
2009,07,17,13,40,24.90
2009,07,17,13,41,24.80
2009,07,17,13,42,24.80
2009,07,17,13,43,24.80
2009,07,17,13,44,24.90
2009,07,17,13,45,25.00
2009,07,17,13,46,24.90
2009,07,17,13,47,24.90
2009,07,17,13,48,24.90
2009,07,17,13,49,24.90
2009,07,17,13,50,24.90
2009,07,17,13,51,24.80
2009,07,17,13,52,24.90
2009,07,17,13,53,24.90
2009,07,17,13,54,24.90
2009,07,17,13,55,24.90
2009,07,17,13,56,24.80
2009,07,17,13,57,24.80
2009,07,17,13,58,24.70
2009,07,17,13,59,24.70
2009,07,17,14,00,24.70
2009,07,17,14,01,24.70
2009,07,17,14,02,24.70
2009,07,17,14,03,24.60
2009,07,17,14,04,24.60
2009,07,17,14,05,24.60
2009,07,17,14,06,24.70
2009,07,17,14,07,24.70
2009,07,17,14,08,24.70
2009,07,17,14,09,24.80
2009,07,17,14,10,24.80
2009,07,17,14,11,24.80
2009,07,17,14,12,24.90
2009,07,17,14,13,25.00
2009,07,17,14,14,25.00
2009,07,17,14,15,25.10
2009,07,17,14,16,25.10
2009,07,17,14,17,25.20
2009,07,17,14,18,25.30
2009,07,17,14,19,25.40
2009,07,17,14,20,25.50
2009,07,17,14,21,25.60
2009,07,17,14,22,25.60
2009,07,17,14,23,25.70
2009,07,17,14,24,25.70
2009,07,17,14,25,25.80
2009,07,17,14,26,25.80
2009,07,17,14,27,25.70
2009,07,17,14,28,25.70
2009,07,17,14,29,25.70
2009,07,17,14,30,25.70
2009,07,17,14,31,25.70
2009,07,17,14,32,25.70
2009,07,17,14,33,25.60
2009,07,17,14,34,25.60
2009,07,17,14,35,25.50
2009,07,17,14,36,25.40
2009,07,17,14,37,25.50
2009,07,17,14,38,25.50
2009,07,17,14,39,25.60
2009,07,17,14,40,25.60
2009,07,17,14,41,25.60
2009,07,17,14,42,25.60
2009,07,17,14,43,25.60
2009,07,17,14,44,25.60
2009,07,17,14,45,25.60
2009,07,17,14,46,25.60
2009,07,17,14,47,25.60
2009,07,17,14,48,25.60
2009,07,17,14,49,25.60
2009,07,17,14,50,25.70
2009,07,17,14,51,25.70
2009,07,17,14,52,25.80
2009,07,17,14,53,25.70
2009,07,17,14,54,25.80
2009,07,17,14,55,25.80
2009,07,17,14,56,25.80
2009,07,17,14,57,25.80
2009,07,17,14,58,25.80
2009,07,17,14,59,25.90
2009,07,17,15,00,25.90
2009,07,17,15,01,25.90
2009,07,17,15,02,25.90
2009,07,17,15,03,25.90
2009,07,17,15,04,25.90
2009,07,17,15,05,25.90
2009,07,17,15,06,25.90
2009,07,17,15,07,25.90
2009,07,17,15,08,25.90
2009,07,17,15,09,25.90
2009,07,17,15,10,25.90
2009,07,17,15,11,25.80
2009,07,17,15,12,25.80
2009,07,17,15,13,25.70
2009,07,17,15,14,25.70
2009,07,17,15,15,25.70
2009,07,17,15,16,25.70
2009,07,17,15,17,25.80
2009,07,17,15,18,25.80
2009,07,17,15,19,25.90
2009,07,17,15,20,25.90
2009,07,17,15,21,25.90
2009,07,17,15,22,25.90
2009,07,17,15,23,25.90
2009,07,17,15,24,25.90
2009,07,17,15,25,25.90
2009,07,17,15,26,25.90
2009,07,17,15,27,25.90
2009,07,17,15,28,25.90
2009,07,17,15,29,25.90
2009,07,17,15,30,25.90
2009,07,17,15,31,25.90
2009,07,17,15,32,25.90
2009,07,17,15,33,25.90
2009,07,17,15,34,25.70
2009,07,17,15,35,25.50
2009,07,17,15,36,25.40
2009,07,17,15,37,25.20
2009,07,17,15,38,25.00
2009,07,17,15,39,24.80
2009,07,17,15,40,24.70
2009,07,17,15,41,24.50
2009,07,17,15,42,24.40
2009,07,17,15,43,24.20
2009,07,17,15,44,24.10
2009,07,17,15,45,23.90
2009,07,17,15,46,23.90
2009,07,17,15,47,23.80
2009,07,17,15,48,23.80
2009,07,17,15,49,23.70
2009,07,17,15,50,23.60
2009,07,17,15,51,23.60
2009,07,17,15,52,23.50
2009,07,17,15,53,23.40
2009,07,17,15,54,23.30
2009,07,17,15,55,23.10
2009,07,17,15,56,23.00
2009,07,17,15,57,22.90
2009,07,17,15,58,22.90
2009,07,17,15,59,22.90
2009,07,17,16,00,22.90
2009,07,17,16,01,22.80
2009,07,17,16,02,22.90
2009,07,17,16,03,22.80
2009,07,17,16,04,22.80
2009,07,17,16,05,22.80
2009,07,17,16,06,22.80
2009,07,17,16,07,22.80
2009,07,17,16,08,22.80
2009,07,17,16,09,22.80
2009,07,17,16,10,22.70
2009,07,17,16,11,22.70
2009,07,17,16,12,22.70
2009,07,17,16,13,22.70
2009,07,17,16,14,22.70
2009,07,17,16,15,22.70
2009,07,17,16,16,22.70
2009,07,17,16,17,22.60
2009,07,17,16,18,22.60
2009,07,17,16,19,22.60
2009,07,17,16,20,22.60
2009,07,17,16,21,22.60
2009,07,17,16,22,22.70
2009,07,17,16,23,22.80
2009,07,17,16,24,22.80
2009,07,17,16,25,22.90
2009,07,17,16,26,23.10
2009,07,17,16,27,23.20
2009,07,17,16,28,23.30
2009,07,17,16,29,23.30
2009,07,17,16,30,23.40
2009,07,17,16,31,23.50
2009,07,17,16,32,23.60
2009,07,17,16,33,23.70
2009,07,17,16,34,23.70
2009,07,17,16,35,23.80
2009,07,17,16,36,23.90
2009,07,17,16,37,24.00
2009,07,17,16,38,24.10
2009,07,17,16,39,24.20
2009,07,17,16,40,24.30
2009,07,17,16,41,24.40
2009,07,17,16,42,24.50
2009,07,17,16,43,24.70
2009,07,17,16,44,24.80
2009,07,17,16,45,24.80
2009,07,17,16,46,24.90
2009,07,17,16,47,25.00
2009,07,17,16,48,25.00
2009,07,17,16,49,25.10
2009,07,17,16,50,25.20
2009,07,17,16,51,25.20
2009,07,17,16,52,25.30
2009,07,17,16,53,25.50
2009,07,17,16,54,25.60
2009,07,17,16,55,25.60
2009,07,17,16,56,25.70
2009,07,17,16,57,25.70
2009,07,17,16,58,25.70
2009,07,17,16,59,25.70
2009,07,17,17,00,25.70
2009,07,17,17,01,25.80
2009,07,17,17,02,25.80
2009,07,17,17,03,25.90
2009,07,17,17,04,25.90
2009,07,17,17,05,26.00
2009,07,17,17,06,26.10
2009,07,17,17,07,26.20
2009,07,17,17,08,26.30
2009,07,17,17,09,26.40
2009,07,17,17,10,26.40
2009,07,17,17,11,26.40
2009,07,17,17,12,26.40
2009,07,17,17,13,26.40
2009,07,17,17,14,26.40
2009,07,17,17,15,26.50
2009,07,17,17,16,26.50
2009,07,17,17,17,26.60
2009,07,17,17,18,26.60
2009,07,17,17,19,26.70