Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,11,19,00,00,3.00
2015,11,19,00,01,0.10
2015,11,19,00,02,1.20
2015,11,19,00,03,0.30
2015,11,19,00,04,1.40
2015,11,19,00,05,2.00
2015,11,19,00,06,3.00
2015,11,19,00,07,2.40
2015,11,19,00,08,0.60
2015,11,19,00,09,3.20
2015,11,19,00,10,3.80
2015,11,19,00,11,1.20
2015,11,19,00,12,3.10
2015,11,19,00,13,1.40
2015,11,19,00,14,0.40
2015,11,19,00,15,2.50
2015,11,19,00,16,1.90
2015,11,19,00,17,2.80
2015,11,19,00,18,0.80
2015,11,19,00,19,2.20
2015,11,19,00,20,2.50
2015,11,19,00,21,1.30
2015,11,19,00,22,1.20
2015,11,19,00,23,1.60
2015,11,19,00,24,1.20
2015,11,19,00,25,2.30
2015,11,19,00,26,0.90
2015,11,19,00,27,1.80
2015,11,19,00,28,0.40
2015,11,19,00,29,1.40
2015,11,19,00,30,4.30
2015,11,19,00,31,1.90
2015,11,19,00,32,2.40
2015,11,19,00,33,3.30
2015,11,19,00,34,4.10
2015,11,19,00,35,1.60
2015,11,19,00,36,4.30
2015,11,19,00,37,4.00
2015,11,19,00,38,2.30
2015,11,19,00,39,1.80
2015,11,19,00,40,0.80
2015,11,19,00,41,5.30
2015,11,19,00,42,5.00
2015,11,19,00,43,5.40
2015,11,19,00,44,4.70
2015,11,19,00,45,4.30
2015,11,19,00,46,5.00
2015,11,19,00,47,3.50
2015,11,19,00,48,3.70
2015,11,19,00,49,3.50
2015,11,19,00,50,3.10
2015,11,19,00,51,2.50
2015,11,19,00,52,0.40
2015,11,19,00,53,2.70
2015,11,19,00,54,3.70
2015,11,19,00,55,2.70
2015,11,19,00,56,0.80
2015,11,19,00,57,1.00
2015,11,19,00,58,2.00
2015,11,19,00,59,4.20
2015,11,19,01,00,1.50
2015,11,19,01,01,2.80
2015,11,19,01,02,1.80
2015,11,19,01,03,1.60
2015,11,19,01,04,0.50
2015,11,19,01,05,1.90
2015,11,19,01,06,3.00
2015,11,19,01,07,3.00
2015,11,19,01,08,3.10
2015,11,19,01,09,3.40
2015,11,19,01,10,1.50
2015,11,19,01,11,2.40
2015,11,19,01,12,0.60
2015,11,19,01,13,1.40
2015,11,19,01,14,2.10
2015,11,19,01,15,3.40
2015,11,19,01,16,1.80
2015,11,19,01,17,2.40
2015,11,19,01,18,1.30
2015,11,19,01,19,1.90
2015,11,19,01,20,3.20
2015,11,19,01,21,3.60
2015,11,19,01,22,2.70
2015,11,19,01,23,2.00
2015,11,19,01,24,2.20
2015,11,19,01,25,0.00
2015,11,19,01,26,1.60
2015,11,19,01,27,0.10
2015,11,19,01,28,1.10
2015,11,19,01,29,2.20
2015,11,19,01,30,1.00
2015,11,19,01,31,2.20
2015,11,19,01,32,1.20
2015,11,19,01,33,1.20
2015,11,19,01,34,0.40
2015,11,19,01,35,1.60
2015,11,19,01,36,2.30
2015,11,19,01,37,0.40
2015,11,19,01,38,2.50
2015,11,19,01,39,3.00
2015,11,19,01,40,0.90
2015,11,19,01,41,0.10
2015,11,19,01,42,2.40
2015,11,19,01,43,3.20
2015,11,19,01,44,4.00
2015,11,19,01,45,2.10
2015,11,19,01,46,0.40
2015,11,19,01,47,1.80
2015,11,19,01,48,0.90
2015,11,19,01,49,1.30
2015,11,19,01,50,0.70
2015,11,19,01,51,0.10
2015,11,19,01,52,0.00
2015,11,19,01,53,0.00
2015,11,19,01,54,1.30
2015,11,19,01,55,0.50
2015,11,19,01,56,1.00
2015,11,19,01,57,0.00
2015,11,19,01,58,0.00
2015,11,19,01,59,0.00
2015,11,19,02,00,0.00
2015,11,19,02,01,1.10
2015,11,19,02,02,0.00
2015,11,19,02,03,0.00
2015,11,19,02,04,0.90
2015,11,19,02,05,0.20
2015,11,19,02,06,1.60
2015,11,19,02,07,0.50
2015,11,19,02,08,0.80
2015,11,19,02,09,2.30
2015,11,19,02,10,3.10
2015,11,19,02,11,2.70
2015,11,19,02,12,1.00
2015,11,19,02,13,3.70
2015,11,19,02,14,3.70
2015,11,19,02,15,1.20
2015,11,19,02,16,1.80
2015,11,19,02,17,2.10
2015,11,19,02,18,1.40
2015,11,19,02,19,0.00
2015,11,19,02,20,0.30
2015,11,19,02,21,0.10
2015,11,19,02,22,4.20
2015,11,19,02,23,1.10
2015,11,19,02,24,0.20
2015,11,19,02,25,0.00
2015,11,19,02,26,0.00
2015,11,19,02,27,0.00
2015,11,19,02,28,1.20
2015,11,19,02,29,0.10
2015,11,19,02,30,0.60
2015,11,19,02,31,1.90
2015,11,19,02,32,0.10
2015,11,19,02,33,0.10
2015,11,19,02,34,1.50
2015,11,19,02,35,1.00
2015,11,19,02,36,1.90
2015,11,19,02,37,1.90
2015,11,19,02,38,2.50
2015,11,19,02,39,2.20
2015,11,19,02,40,2.30
2015,11,19,02,41,1.50
2015,11,19,02,42,1.40
2015,11,19,02,43,0.60
2015,11,19,02,44,0.50
2015,11,19,02,45,0.70
2015,11,19,02,46,1.10
2015,11,19,02,47,0.20
2015,11,19,02,48,0.00
2015,11,19,02,49,0.00
2015,11,19,02,50,0.00
2015,11,19,02,51,0.10
2015,11,19,02,52,0.00
2015,11,19,02,53,0.00
2015,11,19,02,54,0.10
2015,11,19,02,55,0.30
2015,11,19,02,56,2.60
2015,11,19,02,57,0.80
2015,11,19,02,58,0.10
2015,11,19,02,59,0.00
2015,11,19,03,00,0.00
2015,11,19,03,01,0.10
2015,11,19,03,02,1.40
2015,11,19,03,03,2.20
2015,11,19,03,04,1.60
2015,11,19,03,05,0.10
2015,11,19,03,06,0.70
2015,11,19,03,07,1.80
2015,11,19,03,08,0.70
2015,11,19,03,09,1.60
2015,11,19,03,10,0.80
2015,11,19,03,11,2.20
2015,11,19,03,12,0.20
2015,11,19,03,13,1.40
2015,11,19,03,14,4.10
2015,11,19,03,15,1.50
2015,11,19,03,16,1.20
2015,11,19,03,17,1.70
2015,11,19,03,18,3.80
2015,11,19,03,19,1.50
2015,11,19,03,20,0.60
2015,11,19,03,21,0.00
2015,11,19,03,22,2.40
2015,11,19,03,23,2.50
2015,11,19,03,24,0.10
2015,11,19,03,25,0.20
2015,11,19,03,26,0.60
2015,11,19,03,27,3.70
2015,11,19,03,28,2.50
2015,11,19,03,29,0.90
2015,11,19,03,30,0.90
2015,11,19,03,31,3.00
2015,11,19,03,32,1.00
2015,11,19,03,33,1.90
2015,11,19,03,34,0.80
2015,11,19,03,35,0.20
2015,11,19,03,36,0.50
2015,11,19,03,37,0.60
2015,11,19,03,38,0.80
2015,11,19,03,39,1.10
2015,11,19,03,40,0.40
2015,11,19,03,41,2.70
2015,11,19,03,42,0.10
2015,11,19,03,43,0.00
2015,11,19,03,44,1.20
2015,11,19,03,45,1.40
2015,11,19,03,46,0.20
2015,11,19,03,47,0.20
2015,11,19,03,48,0.10
2015,11,19,03,49,0.80
2015,11,19,03,50,1.50
2015,11,19,03,51,0.30
2015,11,19,03,52,2.20
2015,11,19,03,53,0.70
2015,11,19,03,54,2.80
2015,11,19,03,55,2.20
2015,11,19,03,56,2.10
2015,11,19,03,57,5.60
2015,11,19,03,58,4.30
2015,11,19,03,59,4.30
2015,11,19,04,00,4.40
2015,11,19,04,01,0.60
2015,11,19,04,02,4.40
2015,11,19,04,03,2.10
2015,11,19,04,04,1.00
2015,11,19,04,05,0.00
2015,11,19,04,06,2.70
2015,11,19,04,07,0.70
2015,11,19,04,08,0.70
2015,11,19,04,09,0.70
2015,11,19,04,10,3.40
2015,11,19,04,11,2.70
2015,11,19,04,12,0.10
2015,11,19,04,13,3.10
2015,11,19,04,14,0.60
2015,11,19,04,15,1.30
2015,11,19,04,16,3.00
2015,11,19,04,17,3.60
2015,11,19,04,18,1.10
2015,11,19,04,19,1.30
2015,11,19,04,20,1.30
2015,11,19,04,21,1.50
2015,11,19,04,22,4.50
2015,11,19,04,23,3.80
2015,11,19,04,24,1.00
2015,11,19,04,25,0.90
2015,11,19,04,26,4.30
2015,11,19,04,27,1.50
2015,11,19,04,28,2.10
2015,11,19,04,29,2.70
2015,11,19,04,30,0.80
2015,11,19,04,31,2.70
2015,11,19,04,32,2.90
2015,11,19,04,33,2.20
2015,11,19,04,34,1.00
2015,11,19,04,35,2.40
2015,11,19,04,36,3.60
2015,11,19,04,37,0.10
2015,11,19,04,38,2.80
2015,11,19,04,39,4.50
2015,11,19,04,40,5.50
2015,11,19,04,41,2.10
2015,11,19,04,42,2.30
2015,11,19,04,43,3.00
2015,11,19,04,44,5.10
2015,11,19,04,45,5.20
2015,11,19,04,46,0.70
2015,11,19,04,47,2.60
2015,11,19,04,48,1.20
2015,11,19,04,49,5.00
2015,11,19,04,50,6.10
2015,11,19,04,51,3.10
2015,11,19,04,52,2.10
2015,11,19,04,53,7.10
2015,11,19,04,54,3.10
2015,11,19,04,55,3.80
2015,11,19,04,56,5.60
2015,11,19,04,57,2.90
2015,11,19,04,58,3.90
2015,11,19,04,59,5.00
2015,11,19,05,00,5.80
2015,11,19,05,01,4.50
2015,11,19,05,02,7.50
2015,11,19,05,03,4.20
2015,11,19,05,04,5.90
2015,11,19,05,05,1.90
2015,11,19,05,06,2.40
2015,11,19,05,07,2.80
2015,11,19,05,08,2.70
2015,11,19,05,09,1.00
2015,11,19,05,10,5.80
2015,11,19,05,11,6.40
2015,11,19,05,12,5.10
2015,11,19,05,13,3.10
2015,11,19,05,14,3.10
2015,11,19,05,15,7.50
2015,11,19,05,16,4.40
2015,11,19,05,17,3.00
2015,11,19,05,18,6.40
2015,11,19,05,19,4.30
2015,11,19,05,20,8.20
2015,11,19,05,21,4.30
2015,11,19,05,22,6.00
2015,11,19,05,23,6.30
2015,11,19,05,24,4.60
2015,11,19,05,25,5.30
2015,11,19,05,26,3.80
2015,11,19,05,27,5.00
2015,11,19,05,28,7.50
2015,11,19,05,29,3.70
2015,11,19,05,30,2.00
2015,11,19,05,31,2.80
2015,11,19,05,32,2.10
2015,11,19,05,33,4.50
2015,11,19,05,34,4.00
2015,11,19,05,35,4.40
2015,11,19,05,36,6.80
2015,11,19,05,37,4.00
2015,11,19,05,38,3.80
2015,11,19,05,39,5.00
2015,11,19,05,40,3.20
2015,11,19,05,41,3.70
2015,11,19,05,42,5.50
2015,11,19,05,43,2.80
2015,11,19,05,44,3.40
2015,11,19,05,45,3.10
2015,11,19,05,46,3.60
2015,11,19,05,47,6.00
2015,11,19,05,48,1.30
2015,11,19,05,49,2.10
2015,11,19,05,50,0.20
2015,11,19,05,51,1.20
2015,11,19,05,52,3.40
2015,11,19,05,53,6.70
2015,11,19,05,54,2.80
2015,11,19,05,55,0.80
2015,11,19,05,56,2.80
2015,11,19,05,57,3.90
2015,11,19,05,58,3.40
2015,11,19,05,59,1.40
2015,11,19,06,00,1.60
2015,11,19,06,01,0.80
2015,11,19,06,02,0.30
2015,11,19,06,03,2.10
2015,11,19,06,04,2.40
2015,11,19,06,05,3.10
2015,11,19,06,06,0.70
2015,11,19,06,07,2.20
2015,11,19,06,08,2.80
2015,11,19,06,09,1.50
2015,11,19,06,10,1.60
2015,11,19,06,11,3.00
2015,11,19,06,12,3.60
2015,11,19,06,13,5.30
2015,11,19,06,14,4.40
2015,11,19,06,15,2.60
2015,11,19,06,16,3.30
2015,11,19,06,17,3.40
2015,11,19,06,18,3.20
2015,11,19,06,19,0.80
2015,11,19,06,20,3.60
2015,11,19,06,21,2.30
2015,11,19,06,22,3.10
2015,11,19,06,23,3.20
2015,11,19,06,24,1.40
2015,11,19,06,25,1.10
2015,11,19,06,26,1.90
2015,11,19,06,27,2.80
2015,11,19,06,28,1.80
2015,11,19,06,29,3.50
2015,11,19,06,30,6.10
2015,11,19,06,31,1.40
2015,11,19,06,32,3.90
2015,11,19,06,33,2.60
2015,11,19,06,34,0.80
2015,11,19,06,35,1.30
2015,11,19,06,36,2.40
2015,11,19,06,37,0.80
2015,11,19,06,38,2.40
2015,11,19,06,39,1.90
2015,11,19,06,40,4.30
2015,11,19,06,41,3.90
2015,11,19,06,42,3.70
2015,11,19,06,43,0.50
2015,11,19,06,44,3.10
2015,11,19,06,45,5.30
2015,11,19,06,46,5.60
2015,11,19,06,47,3.90
2015,11,19,06,48,2.70
2015,11,19,06,49,3.00
2015,11,19,06,50,1.90
2015,11,19,06,51,2.60
2015,11,19,06,52,1.60
2015,11,19,06,53,4.00
2015,11,19,06,54,3.20
2015,11,19,06,55,5.90
2015,11,19,06,56,6.40
2015,11,19,06,57,6.40
2015,11,19,06,58,5.80
2015,11,19,06,59,3.10
2015,11,19,07,00,3.80
2015,11,19,07,01,2.20
2015,11,19,07,02,5.90
2015,11,19,07,03,3.10
2015,11,19,07,04,3.20
2015,11,19,07,05,1.00
2015,11,19,07,06,0.70
2015,11,19,07,07,0.30
2015,11,19,07,08,0.90
2015,11,19,07,09,1.50
2015,11,19,07,10,4.50
2015,11,19,07,11,1.50
2015,11,19,07,12,6.60
2015,11,19,07,13,7.00
2015,11,19,07,14,3.20
2015,11,19,07,15,2.40
2015,11,19,07,16,2.70
2015,11,19,07,17,3.70
2015,11,19,07,18,4.80
2015,11,19,07,19,3.40
2015,11,19,07,20,6.10
2015,11,19,07,21,6.40
2015,11,19,07,22,5.60
2015,11,19,07,23,5.20
2015,11,19,07,24,2.70
2015,11,19,07,25,5.10
2015,11,19,07,26,2.80
2015,11,19,07,27,3.70
2015,11,19,07,28,3.50
2015,11,19,07,29,1.90
2015,11,19,07,30,4.20
2015,11,19,07,31,8.60
2015,11,19,07,32,4.40
2015,11,19,07,33,2.50
2015,11,19,07,34,5.00
2015,11,19,07,35,7.40
2015,11,19,07,36,5.80
2015,11,19,07,37,6.50
2015,11,19,07,38,3.40
2015,11,19,07,39,6.80
2015,11,19,07,40,3.90
2015,11,19,07,41,6.40
2015,11,19,07,42,3.80
2015,11,19,07,43,5.20
2015,11,19,07,44,5.70
2015,11,19,07,45,4.10
2015,11,19,07,46,2.70
2015,11,19,07,47,6.30
2015,11,19,07,48,5.10
2015,11,19,07,49,1.20
2015,11,19,07,50,1.90
2015,11,19,07,51,7.80
2015,11,19,07,52,4.90
2015,11,19,07,53,2.70
2015,11,19,07,54,3.10
2015,11,19,07,55,5.30
2015,11,19,07,56,3.60
2015,11,19,07,57,2.20
2015,11,19,07,58,1.50
2015,11,19,07,59,1.60
2015,11,19,08,00,2.40
2015,11,19,08,01,8.50
2015,11,19,08,02,5.00
2015,11,19,08,03,0.80
2015,11,19,08,04,2.40
2015,11,19,08,05,2.00
2015,11,19,08,06,2.80
2015,11,19,08,07,3.40
2015,11,19,08,08,1.10
2015,11,19,08,09,3.00
2015,11,19,08,10,2.50
2015,11,19,08,11,2.20
2015,11,19,08,12,3.00
2015,11,19,08,13,4.70
2015,11,19,08,14,3.20
2015,11,19,08,15,0.90
2015,11,19,08,16,1.90
2015,11,19,08,17,1.10
2015,11,19,08,18,3.50
2015,11,19,08,19,5.20
2015,11,19,08,20,6.60
2015,11,19,08,21,3.90
2015,11,19,08,22,4.40
2015,11,19,08,23,3.40
2015,11,19,08,24,1.90
2015,11,19,08,25,1.40
2015,11,19,08,26,1.80
2015,11,19,08,27,4.40
2015,11,19,08,28,4.40
2015,11,19,08,29,5.10
2015,11,19,08,30,4.60
2015,11,19,08,31,2.80
2015,11,19,08,32,5.10
2015,11,19,08,33,2.90
2015,11,19,08,34,2.70
2015,11,19,08,35,4.40
2015,11,19,08,36,2.20
2015,11,19,08,37,4.40
2015,11,19,08,38,1.00
2015,11,19,08,39,2.30
2015,11,19,08,40,4.70
2015,11,19,08,41,0.80
2015,11,19,08,42,3.50
2015,11,19,08,43,2.90
2015,11,19,08,44,3.50
2015,11,19,08,45,0.20
2015,11,19,08,46,2.70
2015,11,19,08,47,3.90
2015,11,19,08,48,3.80
2015,11,19,08,49,1.00
2015,11,19,08,50,3.10
2015,11,19,08,51,0.60
2015,11,19,08,52,3.50
2015,11,19,08,53,2.50
2015,11,19,08,54,4.70
2015,11,19,08,55,4.60
2015,11,19,08,56,2.10
2015,11,19,08,57,3.10
2015,11,19,08,58,4.10
2015,11,19,08,59,0.90
2015,11,19,09,00,1.30
2015,11,19,09,01,4.00
2015,11,19,09,02,3.90
2015,11,19,09,03,1.40
2015,11,19,09,04,3.20
2015,11,19,09,05,4.90
2015,11,19,09,06,8.80
2015,11,19,09,07,5.10
2015,11,19,09,08,2.90
2015,11,19,09,09,2.20
2015,11,19,09,10,1.50
2015,11,19,09,11,1.30
2015,11,19,09,12,3.40
2015,11,19,09,13,3.00
2015,11,19,09,14,3.50
2015,11,19,09,15,4.20
2015,11,19,09,16,3.10
2015,11,19,09,17,2.70
2015,11,19,09,18,5.90
2015,11,19,09,19,2.30
2015,11,19,09,20,5.90
2015,11,19,09,21,4.80
2015,11,19,09,22,2.80
2015,11,19,09,23,3.10
2015,11,19,09,24,6.00
2015,11,19,09,25,3.90
2015,11,19,09,26,6.10
2015,11,19,09,27,5.20
2015,11,19,09,28,4.00
2015,11,19,09,29,7.10
2015,11,19,09,30,4.50
2015,11,19,09,31,6.00
2015,11,19,09,32,2.10
2015,11,19,09,33,3.10
2015,11,19,09,34,1.00
2015,11,19,09,35,2.30
2015,11,19,09,36,2.50
2015,11,19,09,37,5.30
2015,11,19,09,38,5.50
2015,11,19,09,39,6.30
2015,11,19,09,40,6.20
2015,11,19,09,41,5.50
2015,11,19,09,42,6.00
2015,11,19,09,43,0.60
2015,11,19,09,44,3.10
2015,11,19,09,45,6.00
2015,11,19,09,46,5.40
2015,11,19,09,47,0.70
2015,11,19,09,48,1.20
2015,11,19,09,49,9.90
2015,11,19,09,50,7.50
2015,11,19,09,51,8.60
2015,11,19,09,52,3.50
2015,11,19,09,53,3.00
2015,11,19,09,54,0.80
2015,11,19,09,55,6.70
2015,11,19,09,56,4.20
2015,11,19,09,57,6.70
2015,11,19,09,58,1.00
2015,11,19,09,59,1.80
2015,11,19,10,00,0.60
2015,11,19,10,01,0.80
2015,11,19,10,02,4.80
2015,11,19,10,03,5.10
2015,11,19,10,04,6.90
2015,11,19,10,05,6.90
2015,11,19,10,06,4.40
2015,11,19,10,07,5.50
2015,11,19,10,08,6.30
2015,11,19,10,09,4.30
2015,11,19,10,10,3.30
2015,11,19,10,11,3.80
2015,11,19,10,12,0.30
2015,11,19,10,13,1.50
2015,11,19,10,14,0.90
2015,11,19,10,15,3.70
2015,11,19,10,16,2.40
2015,11,19,10,17,1.90
2015,11,19,10,18,1.80
2015,11,19,10,19,1.40
2015,11,19,10,20,4.00
2015,11,19,10,21,1.50
2015,11,19,10,22,5.60
2015,11,19,10,23,5.20
2015,11,19,10,24,4.90
2015,11,19,10,25,4.90
2015,11,19,10,26,6.30
2015,11,19,10,27,7.10
2015,11,19,10,28,6.50
2015,11,19,10,29,5.20
2015,11,19,10,30,2.50
2015,11,19,10,31,0.90
2015,11,19,10,32,1.10
2015,11,19,10,33,4.20
2015,11,19,10,34,4.30
2015,11,19,10,35,5.70
2015,11,19,10,36,7.30
2015,11,19,10,37,8.90
2015,11,19,10,38,8.60
2015,11,19,10,39,10.10
2015,11,19,10,40,3.30
2015,11,19,10,41,7.10
2015,11,19,10,42,4.40
2015,11,19,10,43,4.50
2015,11,19,10,44,1.60
2015,11,19,10,45,3.60
2015,11,19,10,46,5.90
2015,11,19,10,47,3.10
2015,11,19,10,48,4.50
2015,11,19,10,49,3.10
2015,11,19,10,50,6.90
2015,11,19,10,51,5.80
2015,11,19,10,52,4.10
2015,11,19,10,53,4.80
2015,11,19,10,54,2.20
2015,11,19,10,55,1.60
2015,11,19,10,56,2.30
2015,11,19,10,57,2.30
2015,11,19,10,58,2.80
2015,11,19,10,59,3.50
2015,11,19,11,00,0.00
2015,11,19,11,01,1.50
2015,11,19,11,02,1.10
2015,11,19,11,03,2.10
2015,11,19,11,04,1.30
2015,11,19,11,05,6.10
2015,11,19,11,06,2.00
2015,11,19,11,07,4.60
2015,11,19,11,08,5.60
2015,11,19,11,09,6.10
2015,11,19,11,10,3.40
2015,11,19,11,11,1.90
2015,11,19,11,12,4.60
2015,11,19,11,13,2.00
2015,11,19,11,14,6.40
2015,11,19,11,15,5.80
2015,11,19,11,16,2.00
2015,11,19,11,17,0.40
2015,11,19,11,18,2.20
2015,11,19,11,19,1.00
2015,11,19,11,20,1.50
2015,11,19,11,21,1.30
2015,11,19,11,22,4.90
2015,11,19,11,23,4.30
2015,11,19,11,24,3.90
2015,11,19,11,25,5.20
2015,11,19,11,26,4.60
2015,11,19,11,27,1.60
2015,11,19,11,28,3.80
2015,11,19,11,29,7.80
2015,11,19,11,30,2.40
2015,11,19,11,31,4.80
2015,11,19,11,32,4.60
2015,11,19,11,33,3.10
2015,11,19,11,34,1.90
2015,11,19,11,35,0.60
2015,11,19,11,36,0.60
2015,11,19,11,37,2.70
2015,11,19,11,38,4.70
2015,11,19,11,39,3.80
2015,11,19,11,40,1.00
2015,11,19,11,41,1.80
2015,11,19,11,42,0.00
2015,11,19,11,43,0.40
2015,11,19,11,44,4.60
2015,11,19,11,45,6.70
2015,11,19,11,46,5.20
2015,11,19,11,47,2.30
2015,11,19,11,48,6.10
2015,11,19,11,49,5.00
2015,11,19,11,50,0.80
2015,11,19,11,51,2.40
2015,11,19,11,52,2.60
2015,11,19,11,53,1.20
2015,11,19,11,54,5.30
2015,11,19,11,55,6.50
2015,11,19,11,56,6.60
2015,11,19,11,57,5.70
2015,11,19,11,58,3.60
2015,11,19,11,59,2.10
2015,11,19,12,00,3.30
2015,11,19,12,01,1.90
2015,11,19,12,02,1.00
2015,11,19,12,03,1.90
2015,11,19,12,04,2.00
2015,11,19,12,05,3.10
2015,11,19,12,06,0.60
2015,11,19,12,07,3.40
2015,11,19,12,08,6.50
2015,11,19,12,09,7.10
2015,11,19,12,10,5.00
2015,11,19,12,11,4.70
2015,11,19,12,12,2.90
2015,11,19,12,13,1.60
2015,11,19,12,14,3.50
2015,11,19,12,15,4.90
2015,11,19,12,16,1.80
2015,11,19,12,17,3.10
2015,11,19,12,18,3.50
2015,11,19,12,19,0.90
2015,11,19,12,20,2.30
2015,11,19,12,21,7.20
2015,11,19,12,22,7.70
2015,11,19,12,23,3.90
2015,11,19,12,24,1.20
2015,11,19,12,25,2.00
2015,11,19,12,26,2.30
2015,11,19,12,27,3.30
2015,11,19,12,28,0.20
2015,11,19,12,29,0.00
2015,11,19,12,30,0.10
2015,11,19,12,31,1.70
2015,11,19,12,32,1.00
2015,11,19,12,33,5.10
2015,11,19,12,34,2.30
2015,11,19,12,35,3.70
2015,11,19,12,36,2.30
2015,11,19,12,37,4.00
2015,11,19,12,38,9.20
2015,11,19,12,39,10.90
2015,11,19,12,40,8.90
2015,11,19,12,41,6.40
2015,11,19,12,42,6.30
2015,11,19,12,43,3.80
2015,11,19,12,44,5.40
2015,11,19,12,45,6.00
2015,11,19,12,46,6.40
2015,11,19,12,47,6.70
2015,11,19,12,48,3.90
2015,11,19,12,49,6.30
2015,11,19,12,50,9.20
2015,11,19,12,51,6.80
2015,11,19,12,52,6.50
2015,11,19,12,53,3.20
2015,11,19,12,54,6.90
2015,11,19,12,55,5.00
2015,11,19,12,56,4.80
2015,11,19,12,57,8.90
2015,11,19,12,58,7.90
2015,11,19,12,59,7.50
2015,11,19,13,00,5.60
2015,11,19,13,01,7.80
2015,11,19,13,02,9.40
2015,11,19,13,03,4.30
2015,11,19,13,04,5.30
2015,11,19,13,05,10.10
2015,11,19,13,06,8.10
2015,11,19,13,07,5.40
2015,11,19,13,08,6.00
2015,11,19,13,09,10.30
2015,11,19,13,10,7.30
2015,11,19,13,11,10.00
2015,11,19,13,12,7.10
2015,11,19,13,13,9.80
2015,11,19,13,14,8.00
2015,11,19,13,15,8.10
2015,11,19,13,16,7.80
2015,11,19,13,17,7.00
2015,11,19,13,18,6.40
2015,11,19,13,19,10.60
2015,11,19,13,20,5.70
2015,11,19,13,21,2.30
2015,11,19,13,22,3.90
2015,11,19,13,23,9.70
2015,11,19,13,24,6.40
2015,11,19,13,25,6.10
2015,11,19,13,26,4.40
2015,11,19,13,27,8.70
2015,11,19,13,28,7.40
2015,11,19,13,29,7.00
2015,11,19,13,30,8.50
2015,11,19,13,31,6.60
2015,11,19,13,32,7.40
2015,11,19,13,33,5.70
2015,11,19,13,34,4.90
2015,11,19,13,35,3.80
2015,11,19,13,36,2.10
2015,11,19,13,37,1.30
2015,11,19,13,38,1.20
2015,11,19,13,39,2.20
2015,11,19,13,40,4.40
2015,11,19,13,41,1.50
2015,11,19,13,42,2.30
2015,11,19,13,43,3.70
2015,11,19,13,44,3.70
2015,11,19,13,45,3.00
2015,11,19,13,46,0.40
2015,11,19,13,47,1.90
2015,11,19,13,48,0.00
2015,11,19,13,49,0.70
2015,11,19,13,50,0.00
2015,11,19,13,51,1.70
2015,11,19,13,52,1.40
2015,11,19,13,53,1.10
2015,11,19,13,54,0.20
2015,11,19,13,55,2.00
2015,11,19,13,56,3.10
2015,11,19,13,57,5.40
2015,11,19,13,58,8.20
2015,11,19,13,59,5.80
2015,11,19,14,00,6.30
2015,11,19,14,01,3.60
2015,11,19,14,02,1.80
2015,11,19,14,03,6.60
2015,11,19,14,04,1.40
2015,11,19,14,05,1.20
2015,11,19,14,06,2.00
2015,11,19,14,07,2.10
2015,11,19,14,08,3.20
2015,11,19,14,09,1.10
2015,11,19,14,10,1.80
2015,11,19,14,11,0.60
2015,11,19,14,12,2.10
2015,11,19,14,13,1.80
2015,11,19,14,14,0.20
2015,11,19,14,15,1.70
2015,11,19,14,16,0.20
2015,11,19,14,17,0.00
2015,11,19,14,18,0.10
2015,11,19,14,19,0.00
2015,11,19,14,20,0.10
2015,11,19,14,21,0.20
2015,11,19,14,22,2.20
2015,11,19,14,23,1.90
2015,11,19,14,24,2.10
2015,11,19,14,25,5.30
2015,11,19,14,26,4.50
2015,11,19,14,27,0.90
2015,11,19,14,28,3.20
2015,11,19,14,29,5.30
2015,11,19,14,30,0.60
2015,11,19,14,31,0.30
2015,11,19,14,32,0.20
2015,11,19,14,33,0.50
2015,11,19,14,34,0.00
2015,11,19,14,35,1.10
2015,11,19,14,36,1.20
2015,11,19,14,37,0.00
2015,11,19,14,38,0.00
2015,11,19,14,39,0.00
2015,11,19,14,40,0.40
2015,11,19,14,41,0.90
2015,11,19,14,42,0.10
2015,11,19,14,43,1.50
2015,11,19,14,44,2.60
2015,11,19,14,45,1.90
2015,11,19,14,46,1.80
2015,11,19,14,47,3.00
2015,11,19,14,48,1.80
2015,11,19,14,49,2.00
2015,11,19,14,50,1.00
2015,11,19,14,51,0.00
2015,11,19,14,52,0.00
2015,11,19,14,53,0.00
2015,11,19,14,54,0.50
2015,11,19,14,55,0.50
2015,11,19,14,56,0.00
2015,11,19,14,57,0.00
2015,11,19,14,58,0.00
2015,11,19,14,59,0.00
2015,11,19,15,00,0.00
2015,11,19,15,01,0.20
2015,11,19,15,02,0.00
2015,11,19,15,03,0.10
2015,11,19,15,04,0.00
2015,11,19,15,05,0.00
2015,11,19,15,06,0.00
2015,11,19,15,07,0.00
2015,11,19,15,08,0.00
2015,11,19,15,09,0.00
2015,11,19,15,10,0.00
2015,11,19,15,11,0.00
2015,11,19,15,12,0.00
2015,11,19,15,13,0.00
2015,11,19,15,14,0.00
2015,11,19,15,15,0.00
2015,11,19,15,16,0.00
2015,11,19,15,17,0.00
2015,11,19,15,18,0.00
2015,11,19,15,19,0.00
2015,11,19,15,20,0.00
2015,11,19,15,21,0.00
2015,11,19,15,22,0.00
2015,11,19,15,23,0.00
2015,11,19,15,24,0.00
2015,11,19,15,25,0.00
2015,11,19,15,26,0.00
2015,11,19,15,27,0.00
2015,11,19,15,28,0.00
2015,11,19,15,29,0.00
2015,11,19,15,30,0.00
2015,11,19,15,31,0.00
2015,11,19,15,32,0.00
2015,11,19,15,33,0.00
2015,11,19,15,34,0.00
2015,11,19,15,35,0.00
2015,11,19,15,36,0.00
2015,11,19,15,37,0.00
2015,11,19,15,38,0.00
2015,11,19,15,39,0.00
2015,11,19,15,40,0.00
2015,11,19,15,41,0.00
2015,11,19,15,42,0.00
2015,11,19,15,43,0.00
2015,11,19,15,44,0.00
2015,11,19,15,45,0.00
2015,11,19,15,46,0.00
2015,11,19,15,47,0.00
2015,11,19,15,48,0.00
2015,11,19,15,49,0.00
2015,11,19,15,50,0.00
2015,11,19,15,51,0.00
2015,11,19,15,52,0.00
2015,11,19,15,53,0.00
2015,11,19,15,54,0.00
2015,11,19,15,55,0.00
2015,11,19,15,56,0.00
2015,11,19,15,57,0.00
2015,11,19,15,58,0.00
2015,11,19,15,59,0.00
2015,11,19,16,00,0.00
2015,11,19,16,01,0.00
2015,11,19,16,02,0.00
2015,11,19,16,03,0.00
2015,11,19,16,04,0.00
2015,11,19,16,05,0.00
2015,11,19,16,06,0.00
2015,11,19,16,07,0.00
2015,11,19,16,08,0.00
2015,11,19,16,09,0.00
2015,11,19,16,10,0.00
2015,11,19,16,11,0.00
2015,11,19,16,12,0.00
2015,11,19,16,13,0.00
2015,11,19,16,14,0.00
2015,11,19,16,15,0.00
2015,11,19,16,16,0.00
2015,11,19,16,17,0.10
2015,11,19,16,18,1.50
2015,11,19,16,19,0.90
2015,11,19,16,20,0.20
2015,11,19,16,21,0.40
2015,11,19,16,22,0.90
2015,11,19,16,23,0.90
2015,11,19,16,24,0.30
2015,11,19,16,25,0.20
2015,11,19,16,26,0.40
2015,11,19,16,27,0.40
2015,11,19,16,28,1.50
2015,11,19,16,29,0.90
2015,11,19,16,30,0.30
2015,11,19,16,31,1.10
2015,11,19,16,32,0.10
2015,11,19,16,33,0.00
2015,11,19,16,34,0.00
2015,11,19,16,35,0.20
2015,11,19,16,36,1.70
2015,11,19,16,37,2.40
2015,11,19,16,38,1.20
2015,11,19,16,39,0.10
2015,11,19,16,40,0.00
2015,11,19,16,41,0.00
2015,11,19,16,42,0.00
2015,11,19,16,43,0.00
2015,11,19,16,44,0.00
2015,11,19,16,45,0.30
2015,11,19,16,46,0.10
2015,11,19,16,47,0.40
2015,11,19,16,48,1.50
2015,11,19,16,49,1.50
2015,11,19,16,50,0.80
2015,11,19,16,51,1.20
2015,11,19,16,52,0.60
2015,11,19,16,53,1.00
2015,11,19,16,54,1.90
2015,11,19,16,55,0.80
2015,11,19,16,56,0.40
2015,11,19,16,57,0.60
2015,11,19,16,58,0.00
2015,11,19,16,59,0.00
2015,11,19,17,00,0.00
2015,11,19,17,01,0.00
2015,11,19,17,02,1.70
2015,11,19,17,03,1.90
2015,11,19,17,04,1.90
2015,11,19,17,05,1.60
2015,11,19,17,06,1.50
2015,11,19,17,07,1.50
2015,11,19,17,08,1.70
2015,11,19,17,09,1.00
2015,11,19,17,10,1.00
2015,11,19,17,11,1.30
2015,11,19,17,12,1.50
2015,11,19,17,13,1.20
2015,11,19,17,14,1.60
2015,11,19,17,15,2.20
2015,11,19,17,16,2.10
2015,11,19,17,17,1.90
2015,11,19,17,18,1.70
2015,11,19,17,19,1.70
2015,11,19,17,20,2.20
2015,11,19,17,21,1.50
2015,11,19,17,22,2.20
2015,11,19,17,23,2.50
2015,11,19,17,24,1.80
2015,11,19,17,25,1.20
2015,11,19,17,26,2.40
2015,11,19,17,27,2.80
2015,11,19,17,28,2.40
2015,11,19,17,29,2.30
2015,11,19,17,30,2.00
2015,11,19,17,31,1.50
2015,11,19,17,32,1.60
2015,11,19,17,33,1.80
2015,11,19,17,34,1.70
2015,11,19,17,35,2.30
2015,11,19,17,36,2.20
2015,11,19,17,37,2.10
2015,11,19,17,38,1.90
2015,11,19,17,39,1.90
2015,11,19,17,40,2.00
2015,11,19,17,41,1.70
2015,11,19,17,42,1.50
2015,11,19,17,43,1.60
2015,11,19,17,44,2.70
2015,11,19,17,45,2.10
2015,11,19,17,46,2.10
2015,11,19,17,47,1.60
2015,11,19,17,48,2.00
2015,11,19,17,49,1.70
2015,11,19,17,50,1.80
2015,11,19,17,51,1.00
2015,11,19,17,52,2.20
2015,11,19,17,53,1.20
2015,11,19,17,54,0.90
2015,11,19,17,55,1.70
2015,11,19,17,56,1.40
2015,11,19,17,57,1.90
2015,11,19,17,58,2.00
2015,11,19,17,59,2.40
2015,11,19,18,00,2.30
2015,11,19,18,01,2.40
2015,11,19,18,02,2.60
2015,11,19,18,03,2.40
2015,11,19,18,04,2.40
2015,11,19,18,05,2.10
2015,11,19,18,06,2.40