Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,03,14,00,00,15.80
2015,03,14,00,01,14.70
2015,03,14,00,02,17.20
2015,03,14,00,03,16.00
2015,03,14,00,04,15.70
2015,03,14,00,05,15.50
2015,03,14,00,06,13.60
2015,03,14,00,07,12.50
2015,03,14,00,08,12.20
2015,03,14,00,09,13.40
2015,03,14,00,10,10.70
2015,03,14,00,11,12.70
2015,03,14,00,12,12.20
2015,03,14,00,13,9.00
2015,03,14,00,14,11.30
2015,03,14,00,15,8.80
2015,03,14,00,16,9.70
2015,03,14,00,17,6.20
2015,03,14,00,18,9.10
2015,03,14,00,19,9.40
2015,03,14,00,20,9.70
2015,03,14,00,21,5.80
2015,03,14,00,22,8.00
2015,03,14,00,23,6.10
2015,03,14,00,24,6.30
2015,03,14,00,25,3.80
2015,03,14,00,26,5.30
2015,03,14,00,27,4.00
2015,03,14,00,28,4.30
2015,03,14,00,29,5.80
2015,03,14,00,30,4.20
2015,03,14,00,31,5.90
2015,03,14,00,32,5.00
2015,03,14,00,33,7.80
2015,03,14,00,34,5.00
2015,03,14,00,35,6.90
2015,03,14,00,36,4.70
2015,03,14,00,37,4.80
2015,03,14,00,38,6.10
2015,03,14,00,39,6.40
2015,03,14,00,40,6.10
2015,03,14,00,41,4.90
2015,03,14,00,42,5.80
2015,03,14,00,43,7.80
2015,03,14,00,44,7.80
2015,03,14,00,45,6.70
2015,03,14,00,46,4.90
2015,03,14,00,47,6.30
2015,03,14,00,48,5.70
2015,03,14,00,49,6.70
2015,03,14,00,50,7.00
2015,03,14,00,51,7.70
2015,03,14,00,52,4.30
2015,03,14,00,53,5.50
2015,03,14,00,54,9.40
2015,03,14,00,55,7.20
2015,03,14,00,56,6.80
2015,03,14,00,57,6.20
2015,03,14,00,58,7.30
2015,03,14,00,59,8.90
2015,03,14,01,00,9.10
2015,03,14,01,01,8.00
2015,03,14,01,02,8.90
2015,03,14,01,03,11.20
2015,03,14,01,04,12.20
2015,03,14,01,05,13.20
2015,03,14,01,06,14.10
2015,03,14,01,07,10.00
2015,03,14,01,08,11.10
2015,03,14,01,09,13.60
2015,03,14,01,10,14.90
2015,03,14,01,11,12.90
2015,03,14,01,12,15.90
2015,03,14,01,13,16.10
2015,03,14,01,14,16.20
2015,03,14,01,15,12.60
2015,03,14,01,16,14.60
2015,03,14,01,17,12.20
2015,03,14,01,18,13.60
2015,03,14,01,19,12.70
2015,03,14,01,20,16.00
2015,03,14,01,21,11.00
2015,03,14,01,22,11.40
2015,03,14,01,23,16.10
2015,03,14,01,24,12.00
2015,03,14,01,25,10.10
2015,03,14,01,26,12.20
2015,03,14,01,27,9.40
2015,03,14,01,28,6.40
2015,03,14,01,29,7.20
2015,03,14,01,30,9.60
2015,03,14,01,31,10.70
2015,03,14,01,32,7.50
2015,03,14,01,33,11.30
2015,03,14,01,34,6.80
2015,03,14,01,35,9.40
2015,03,14,01,36,9.90
2015,03,14,01,37,12.60
2015,03,14,01,38,9.50
2015,03,14,01,39,12.30
2015,03,14,01,40,12.30
2015,03,14,01,41,15.20
2015,03,14,01,42,10.80
2015,03,14,01,43,10.60
2015,03,14,01,44,13.00
2015,03,14,01,45,13.60
2015,03,14,01,46,12.80
2015,03,14,01,47,9.70
2015,03,14,01,48,8.40
2015,03,14,01,49,10.90
2015,03,14,01,50,14.20
2015,03,14,01,51,11.10
2015,03,14,01,52,13.00
2015,03,14,01,53,16.30
2015,03,14,01,54,16.70
2015,03,14,01,55,14.60
2015,03,14,01,56,17.00
2015,03,14,01,57,17.40
2015,03,14,01,58,10.00
2015,03,14,01,59,9.00
2015,03,14,02,00,8.60
2015,03,14,02,01,6.80
2015,03,14,02,02,8.40
2015,03,14,02,03,8.20
2015,03,14,02,04,8.50
2015,03,14,02,05,6.40
2015,03,14,02,06,9.30
2015,03,14,02,07,10.00
2015,03,14,02,08,8.30
2015,03,14,02,09,12.80
2015,03,14,02,10,10.00
2015,03,14,02,11,17.50
2015,03,14,02,12,8.80
2015,03,14,02,13,9.20
2015,03,14,02,14,9.00
2015,03,14,02,15,7.10
2015,03,14,02,16,6.60
2015,03,14,02,17,11.90
2015,03,14,02,18,12.30
2015,03,14,02,19,10.60
2015,03,14,02,20,13.90
2015,03,14,02,21,14.60
2015,03,14,02,22,9.00
2015,03,14,02,23,9.90
2015,03,14,02,24,8.70
2015,03,14,02,25,12.70
2015,03,14,02,26,6.40
2015,03,14,02,27,12.50
2015,03,14,02,28,14.60
2015,03,14,02,29,11.80
2015,03,14,02,30,11.40
2015,03,14,02,31,14.20
2015,03,14,02,32,12.80
2015,03,14,02,33,10.90
2015,03,14,02,34,11.10
2015,03,14,02,35,9.90
2015,03,14,02,36,11.80
2015,03,14,02,37,15.30
2015,03,14,02,38,15.70
2015,03,14,02,39,21.10
2015,03,14,02,40,15.90
2015,03,14,02,41,14.90
2015,03,14,02,42,9.30
2015,03,14,02,43,15.20
2015,03,14,02,44,20.30
2015,03,14,02,45,20.70
2015,03,14,02,46,19.90
2015,03,14,02,47,16.60
2015,03,14,02,48,13.00
2015,03,14,02,49,14.60
2015,03,14,02,50,10.30
2015,03,14,02,51,8.90
2015,03,14,02,52,12.50
2015,03,14,02,53,21.60
2015,03,14,02,54,17.80
2015,03,14,02,55,17.50
2015,03,14,02,56,13.60
2015,03,14,02,57,19.80
2015,03,14,02,58,19.30
2015,03,14,02,59,16.20
2015,03,14,03,00,18.10
2015,03,14,03,01,23.80
2015,03,14,03,02,24.90
2015,03,14,03,03,15.00
2015,03,14,03,04,20.70
2015,03,14,03,05,23.20
2015,03,14,03,06,21.40
2015,03,14,03,07,24.60
2015,03,14,03,08,21.50
2015,03,14,03,09,15.30
2015,03,14,03,10,15.20
2015,03,14,03,11,14.00
2015,03,14,03,12,11.60
2015,03,14,03,13,9.80
2015,03,14,03,14,7.20
2015,03,14,03,15,9.50
2015,03,14,03,16,9.90
2015,03,14,03,17,12.20
2015,03,14,03,18,10.30
2015,03,14,03,19,10.70
2015,03,14,03,20,8.70
2015,03,14,03,21,12.70
2015,03,14,03,22,12.10
2015,03,14,03,23,12.30
2015,03,14,03,24,9.20
2015,03,14,03,25,9.00
2015,03,14,03,26,13.90
2015,03,14,03,27,13.70
2015,03,14,03,28,7.80
2015,03,14,03,29,9.10
2015,03,14,03,30,8.30
2015,03,14,03,31,10.20
2015,03,14,03,32,14.00
2015,03,14,03,33,13.70
2015,03,14,03,34,13.50
2015,03,14,03,35,18.10
2015,03,14,03,36,17.40
2015,03,14,03,37,17.30
2015,03,14,03,38,22.60
2015,03,14,03,39,15.30
2015,03,14,03,40,19.70
2015,03,14,03,41,17.60
2015,03,14,03,42,17.30
2015,03,14,03,43,16.40
2015,03,14,03,44,14.30
2015,03,14,03,45,15.00
2015,03,14,03,46,16.40
2015,03,14,03,47,20.50
2015,03,14,03,48,18.80
2015,03,14,03,49,17.60
2015,03,14,03,50,19.20
2015,03,14,03,51,16.00
2015,03,14,03,52,18.10
2015,03,14,03,53,16.20
2015,03,14,03,54,18.10
2015,03,14,03,55,13.60
2015,03,14,03,56,17.00
2015,03,14,03,57,19.90
2015,03,14,03,58,22.50
2015,03,14,03,59,11.90
2015,03,14,04,00,14.10
2015,03,14,04,01,15.90
2015,03,14,04,02,18.80
2015,03,14,04,03,19.00
2015,03,14,04,04,13.50
2015,03,14,04,05,9.90
2015,03,14,04,06,10.70
2015,03,14,04,07,8.80
2015,03,14,04,08,8.90
2015,03,14,04,09,10.00
2015,03,14,04,10,11.30
2015,03,14,04,11,11.60
2015,03,14,04,12,12.50
2015,03,14,04,13,10.20
2015,03,14,04,14,9.30
2015,03,14,04,15,10.20
2015,03,14,04,16,12.90
2015,03,14,04,17,10.90
2015,03,14,04,18,9.20
2015,03,14,04,19,10.40
2015,03,14,04,20,9.40
2015,03,14,04,21,14.00
2015,03,14,04,22,11.80
2015,03,14,04,23,11.70
2015,03,14,04,24,10.50
2015,03,14,04,25,10.90
2015,03,14,04,26,8.90
2015,03,14,04,27,10.60
2015,03,14,04,28,9.70
2015,03,14,04,29,12.50
2015,03,14,04,30,8.90
2015,03,14,04,31,12.50
2015,03,14,04,32,11.60
2015,03,14,04,33,9.20
2015,03,14,04,34,8.50
2015,03,14,04,35,12.90
2015,03,14,04,36,9.90
2015,03,14,04,37,8.90
2015,03,14,04,38,8.30
2015,03,14,04,39,8.70
2015,03,14,04,40,10.20
2015,03,14,04,41,8.40
2015,03,14,04,42,13.50
2015,03,14,04,43,8.90
2015,03,14,04,44,14.00
2015,03,14,04,45,10.80
2015,03,14,04,46,8.10
2015,03,14,04,47,11.80
2015,03,14,04,48,10.00
2015,03,14,04,49,8.90
2015,03,14,04,50,8.80
2015,03,14,04,51,12.20
2015,03,14,04,52,13.60
2015,03,14,04,53,9.90
2015,03,14,04,54,8.50
2015,03,14,04,55,9.10
2015,03,14,04,56,7.40
2015,03,14,04,57,8.90
2015,03,14,04,58,7.00
2015,03,14,04,59,6.50
2015,03,14,05,00,5.70
2015,03,14,05,01,7.20
2015,03,14,05,02,8.30
2015,03,14,05,03,8.00
2015,03,14,05,04,8.20
2015,03,14,05,05,8.80
2015,03,14,05,06,9.10
2015,03,14,05,07,9.70
2015,03,14,05,08,9.90
2015,03,14,05,09,9.20
2015,03,14,05,10,8.20
2015,03,14,05,11,5.60
2015,03,14,05,12,7.30
2015,03,14,05,13,7.90
2015,03,14,05,14,9.20
2015,03,14,05,15,9.60
2015,03,14,05,16,7.60
2015,03,14,05,17,6.70
2015,03,14,05,18,9.40
2015,03,14,05,19,9.30
2015,03,14,05,20,11.90
2015,03,14,05,21,12.20
2015,03,14,05,22,7.70
2015,03,14,05,23,7.00
2015,03,14,05,24,8.90
2015,03,14,05,25,9.20
2015,03,14,05,26,16.80
2015,03,14,05,27,15.00
2015,03,14,05,28,13.50
2015,03,14,05,29,10.40
2015,03,14,05,30,16.90
2015,03,14,05,31,15.00
2015,03,14,05,32,12.60
2015,03,14,05,33,14.10
2015,03,14,05,34,14.80
2015,03,14,05,35,17.10
2015,03,14,05,36,13.50
2015,03,14,05,37,16.70
2015,03,14,05,38,14.30
2015,03,14,05,39,12.20
2015,03,14,05,40,15.10
2015,03,14,05,41,10.30
2015,03,14,05,42,17.20
2015,03,14,05,43,15.00
2015,03,14,05,44,10.80
2015,03,14,05,45,15.50
2015,03,14,05,46,17.10
2015,03,14,05,47,12.40
2015,03,14,05,48,13.20
2015,03,14,05,49,11.40
2015,03,14,05,50,10.10
2015,03,14,05,51,18.40
2015,03,14,05,52,16.50
2015,03,14,05,53,17.90
2015,03,14,05,54,13.90
2015,03,14,05,55,16.30
2015,03,14,05,56,12.50
2015,03,14,05,57,16.50
2015,03,14,05,58,15.00
2015,03,14,05,59,11.70
2015,03,14,06,00,16.70
2015,03,14,06,01,16.30
2015,03,14,06,02,18.20
2015,03,14,06,03,10.30
2015,03,14,06,04,17.00
2015,03,14,06,05,18.10
2015,03,14,06,06,13.60
2015,03,14,06,07,10.90
2015,03,14,06,08,14.40
2015,03,14,06,09,10.80
2015,03,14,06,10,14.90
2015,03,14,06,11,16.30
2015,03,14,06,12,19.90
2015,03,14,06,13,18.30
2015,03,14,06,14,14.30
2015,03,14,06,15,16.20
2015,03,14,06,16,20.90
2015,03,14,06,17,17.30
2015,03,14,06,18,19.20
2015,03,14,06,19,20.80
2015,03,14,06,20,21.20
2015,03,14,06,21,21.70
2015,03,14,06,22,20.30
2015,03,14,06,23,22.00
2015,03,14,06,24,21.30
2015,03,14,06,25,16.90
2015,03,14,06,26,19.20
2015,03,14,06,27,14.30
2015,03,14,06,28,13.00
2015,03,14,06,29,9.00
2015,03,14,06,30,15.20
2015,03,14,06,31,18.10
2015,03,14,06,32,18.90
2015,03,14,06,33,17.30
2015,03,14,06,34,16.60
2015,03,14,06,35,16.30
2015,03,14,06,36,18.30
2015,03,14,06,37,20.50
2015,03,14,06,38,19.60
2015,03,14,06,39,17.60
2015,03,14,06,40,18.80
2015,03,14,06,41,15.50
2015,03,14,06,42,16.70
2015,03,14,06,43,16.90
2015,03,14,06,44,20.40
2015,03,14,06,45,18.20
2015,03,14,06,46,17.70
2015,03,14,06,47,16.90
2015,03,14,06,48,20.30
2015,03,14,06,49,18.00
2015,03,14,06,50,21.30
2015,03,14,06,51,19.30
2015,03,14,06,52,19.80
2015,03,14,06,53,17.80
2015,03,14,06,54,24.90
2015,03,14,06,55,21.60
2015,03,14,06,56,23.10
2015,03,14,06,57,14.90
2015,03,14,06,58,17.50
2015,03,14,06,59,15.10
2015,03,14,07,00,15.90
2015,03,14,07,01,17.30
2015,03,14,07,02,14.80
2015,03,14,07,03,15.90
2015,03,14,07,04,16.80
2015,03,14,07,05,16.70
2015,03,14,07,06,18.60
2015,03,14,07,07,15.10
2015,03,14,07,08,17.20
2015,03,14,07,09,20.90
2015,03,14,07,10,18.60
2015,03,14,07,11,18.70
2015,03,14,07,12,13.20
2015,03,14,07,13,16.20
2015,03,14,07,14,14.00
2015,03,14,07,15,12.10
2015,03,14,07,16,15.70
2015,03,14,07,17,19.90
2015,03,14,07,18,11.90
2015,03,14,07,19,14.90
2015,03,14,07,20,12.70
2015,03,14,07,21,15.30
2015,03,14,07,22,16.30
2015,03,14,07,23,15.10
2015,03,14,07,24,11.70
2015,03,14,07,25,12.90
2015,03,14,07,26,13.10
2015,03,14,07,27,16.10
2015,03,14,07,28,13.20
2015,03,14,07,29,10.50
2015,03,14,07,30,14.90
2015,03,14,07,31,13.00
2015,03,14,07,32,11.30
2015,03,14,07,33,10.80
2015,03,14,07,34,13.40
2015,03,14,07,35,8.30
2015,03,14,07,36,12.10
2015,03,14,07,37,15.00
2015,03,14,07,38,11.20
2015,03,14,07,39,11.00
2015,03,14,07,40,6.80
2015,03,14,07,41,18.20
2015,03,14,07,42,14.30
2015,03,14,07,43,14.60
2015,03,14,07,44,8.50
2015,03,14,07,45,13.50
2015,03,14,07,46,11.10
2015,03,14,07,47,8.90
2015,03,14,07,48,15.70
2015,03,14,07,49,11.60
2015,03,14,07,50,14.70
2015,03,14,07,51,17.70
2015,03,14,07,52,14.70
2015,03,14,07,53,20.40
2015,03,14,07,54,21.80
2015,03,14,07,55,18.00
2015,03,14,07,56,21.10
2015,03,14,07,57,18.80
2015,03,14,07,58,18.70
2015,03,14,07,59,24.50
2015,03,14,08,00,19.20
2015,03,14,08,01,20.60
2015,03,14,08,02,24.70
2015,03,14,08,03,19.70
2015,03,14,08,04,12.60
2015,03,14,08,05,11.80
2015,03,14,08,06,24.10
2015,03,14,08,07,17.50
2015,03,14,08,08,19.40
2015,03,14,08,09,19.20
2015,03,14,08,10,17.70
2015,03,14,08,11,22.10
2015,03,14,08,12,20.90
2015,03,14,08,13,18.90
2015,03,14,08,14,16.40
2015,03,14,08,15,14.70
2015,03,14,08,16,17.10
2015,03,14,08,17,21.00
2015,03,14,08,18,21.20
2015,03,14,08,19,16.20
2015,03,14,08,20,13.30
2015,03,14,08,21,16.40
2015,03,14,08,22,16.00
2015,03,14,08,23,16.30
2015,03,14,08,24,14.40
2015,03,14,08,25,11.80
2015,03,14,08,26,10.20
2015,03,14,08,27,8.10
2015,03,14,08,28,14.90
2015,03,14,08,29,16.20
2015,03,14,08,30,12.50
2015,03,14,08,31,8.50
2015,03,14,08,32,11.70
2015,03,14,08,33,13.30
2015,03,14,08,34,7.70
2015,03,14,08,35,9.20
2015,03,14,08,36,6.00
2015,03,14,08,37,9.40
2015,03,14,08,38,11.50
2015,03,14,08,39,14.30
2015,03,14,08,40,16.90
2015,03,14,08,41,17.30
2015,03,14,08,42,17.50
2015,03,14,08,43,10.60
2015,03,14,08,44,14.60
2015,03,14,08,45,16.60
2015,03,14,08,46,18.40
2015,03,14,08,47,18.10
2015,03,14,08,48,16.30
2015,03,14,08,49,14.60
2015,03,14,08,50,14.40
2015,03,14,08,51,12.60
2015,03,14,08,52,11.00
2015,03,14,08,53,11.80
2015,03,14,08,54,8.30
2015,03,14,08,55,14.90
2015,03,14,08,56,11.10
2015,03,14,08,57,5.00
2015,03,14,08,58,10.90
2015,03,14,08,59,15.70
2015,03,14,09,00,13.00
2015,03,14,09,01,15.60
2015,03,14,09,02,13.00
2015,03,14,09,03,15.90
2015,03,14,09,04,12.10
2015,03,14,09,05,11.50
2015,03,14,09,06,10.40
2015,03,14,09,07,7.20
2015,03,14,09,08,11.50
2015,03,14,09,09,8.20
2015,03,14,09,10,8.80
2015,03,14,09,11,7.10
2015,03,14,09,12,7.00
2015,03,14,09,13,10.40
2015,03,14,09,14,11.00
2015,03,14,09,15,14.30
2015,03,14,09,16,14.20
2015,03,14,09,17,13.60
2015,03,14,09,18,8.60
2015,03,14,09,19,14.10
2015,03,14,09,20,16.20
2015,03,14,09,21,14.40
2015,03,14,09,22,16.00
2015,03,14,09,23,11.60
2015,03,14,09,24,11.30
2015,03,14,09,25,18.60
2015,03,14,09,26,13.50
2015,03,14,09,27,17.90
2015,03,14,09,28,15.70
2015,03,14,09,29,15.00
2015,03,14,09,30,12.90
2015,03,14,09,31,13.90
2015,03,14,09,32,9.40
2015,03,14,09,33,6.20
2015,03,14,09,34,9.60
2015,03,14,09,35,6.10
2015,03,14,09,36,3.40
2015,03,14,09,37,6.40
2015,03,14,09,38,7.10
2015,03,14,09,39,5.90
2015,03,14,09,40,3.30
2015,03,14,09,41,3.40
2015,03,14,09,42,2.90
2015,03,14,09,43,4.20
2015,03,14,09,44,2.40
2015,03,14,09,45,5.70
2015,03,14,09,46,5.10
2015,03,14,09,47,4.20
2015,03,14,09,48,3.80
2015,03,14,09,49,5.10
2015,03,14,09,50,5.90
2015,03,14,09,51,10.80
2015,03,14,09,52,11.50
2015,03,14,09,53,10.10
2015,03,14,09,54,12.90
2015,03,14,09,55,14.30
2015,03,14,09,56,12.90
2015,03,14,09,57,13.10
2015,03,14,09,58,13.00
2015,03,14,09,59,10.90
2015,03,14,10,00,13.60
2015,03,14,10,01,17.00
2015,03,14,10,02,17.50
2015,03,14,10,03,18.00
2015,03,14,10,04,24.10
2015,03,14,10,05,22.20
2015,03,14,10,06,18.50
2015,03,14,10,07,11.20
2015,03,14,10,08,10.90
2015,03,14,10,09,11.30
2015,03,14,10,10,9.10
2015,03,14,10,11,6.90
2015,03,14,10,12,10.60
2015,03,14,10,13,10.10
2015,03,14,10,14,13.30
2015,03,14,10,15,11.80
2015,03,14,10,16,7.70
2015,03,14,10,17,12.00
2015,03,14,10,18,3.80
2015,03,14,10,19,3.40
2015,03,14,10,20,6.10
2015,03,14,10,21,8.30
2015,03,14,10,22,8.00
2015,03,14,10,23,8.40
2015,03,14,10,24,9.60
2015,03,14,10,25,10.20
2015,03,14,10,26,6.10
2015,03,14,10,27,6.10
2015,03,14,10,28,9.00
2015,03,14,10,29,5.60
2015,03,14,10,30,7.30
2015,03,14,10,31,7.80
2015,03,14,10,32,5.00
2015,03,14,10,33,5.60
2015,03,14,10,34,6.90
2015,03,14,10,35,8.30
2015,03,14,10,36,4.80
2015,03,14,10,37,3.90
2015,03,14,10,38,3.70
2015,03,14,10,39,2.70
2015,03,14,10,40,5.40
2015,03,14,10,41,6.30
2015,03,14,10,42,10.30
2015,03,14,10,43,5.40
2015,03,14,10,44,4.80
2015,03,14,10,45,4.20
2015,03,14,10,46,6.20
2015,03,14,10,47,9.00
2015,03,14,10,48,7.40
2015,03,14,10,49,5.60
2015,03,14,10,50,6.70
2015,03,14,10,51,9.30
2015,03,14,10,52,5.70
2015,03,14,10,53,9.30
2015,03,14,10,54,10.30
2015,03,14,10,55,12.90
2015,03,14,10,56,13.40
2015,03,14,10,57,13.00
2015,03,14,10,58,8.30
2015,03,14,10,59,10.50
2015,03,14,11,00,15.30
2015,03,14,11,01,11.10
2015,03,14,11,02,15.20
2015,03,14,11,03,13.00
2015,03,14,11,04,13.30
2015,03,14,11,05,10.60
2015,03,14,11,06,14.30
2015,03,14,11,07,10.70
2015,03,14,11,08,9.70
2015,03,14,11,09,5.50
2015,03,14,11,10,6.10
2015,03,14,11,11,7.20
2015,03,14,11,12,7.50
2015,03,14,11,13,5.20
2015,03,14,11,14,5.00
2015,03,14,11,15,8.40
2015,03,14,11,16,6.10
2015,03,14,11,17,3.50
2015,03,14,11,18,7.20
2015,03,14,11,19,7.10
2015,03,14,11,20,5.80
2015,03,14,11,21,4.30
2015,03,14,11,22,4.50
2015,03,14,11,23,6.10
2015,03,14,11,24,11.10
2015,03,14,11,25,10.00
2015,03,14,11,26,7.30
2015,03,14,11,27,5.90
2015,03,14,11,28,7.90
2015,03,14,11,29,8.20
2015,03,14,11,30,10.20
2015,03,14,11,31,9.30
2015,03,14,11,32,5.10
2015,03,14,11,33,6.10
2015,03,14,11,34,8.60
2015,03,14,11,35,6.40
2015,03,14,11,36,1.30
2015,03,14,11,37,2.00
2015,03,14,11,38,6.70
2015,03,14,11,39,11.70
2015,03,14,11,40,10.50
2015,03,14,11,41,11.90
2015,03,14,11,42,13.00
2015,03,14,11,43,15.90
2015,03,14,11,44,14.30
2015,03,14,11,45,16.00
2015,03,14,11,46,20.50
2015,03,14,11,47,24.70
2015,03,14,11,48,16.80
2015,03,14,11,49,11.20
2015,03,14,11,50,14.90
2015,03,14,11,51,15.30
2015,03,14,11,52,13.50
2015,03,14,11,53,8.30
2015,03,14,11,54,7.00
2015,03,14,11,55,8.10
2015,03,14,11,56,7.50
2015,03,14,11,57,11.50
2015,03,14,11,58,9.00
2015,03,14,11,59,9.60
2015,03,14,12,00,6.40
2015,03,14,12,01,8.20
2015,03,14,12,02,13.20
2015,03,14,12,03,10.00
2015,03,14,12,04,11.20
2015,03,14,12,05,10.20
2015,03,14,12,06,11.00
2015,03,14,12,07,9.70
2015,03,14,12,08,4.90
2015,03,14,12,09,5.10
2015,03,14,12,10,1.20
2015,03,14,12,11,5.20
2015,03,14,12,12,3.90
2015,03,14,12,13,3.00
2015,03,14,12,14,4.20
2015,03,14,12,15,5.70
2015,03,14,12,16,5.50
2015,03,14,12,17,13.30
2015,03,14,12,18,18.30
2015,03,14,12,19,15.70
2015,03,14,12,20,16.20
2015,03,14,12,21,7.90
2015,03,14,12,22,5.90
2015,03,14,12,23,6.50
2015,03,14,12,24,1.70
2015,03,14,12,25,1.90
2015,03,14,12,26,2.80
2015,03,14,12,27,4.20
2015,03,14,12,28,4.50
2015,03,14,12,29,2.70
2015,03,14,12,30,13.30
2015,03,14,12,31,14.40
2015,03,14,12,32,26.10
2015,03,14,12,33,11.00
2015,03,14,12,34,11.00
2015,03,14,12,35,10.80
2015,03,14,12,36,3.10
2015,03,14,12,37,0.30
2015,03,14,12,38,3.90
2015,03,14,12,39,15.20
2015,03,14,12,40,6.30
2015,03,14,12,41,6.60
2015,03,14,12,42,6.30
2015,03,14,12,43,9.70
2015,03,14,12,44,9.70
2015,03,14,12,45,10.20
2015,03,14,12,46,11.20
2015,03,14,12,47,14.30
2015,03,14,12,48,21.80
2015,03,14,12,49,22.10
2015,03,14,12,50,25.50
2015,03,14,12,51,28.80
2015,03,14,12,52,17.50
2015,03,14,12,53,16.20
2015,03,14,12,54,15.70
2015,03,14,12,55,31.60
2015,03,14,12,56,28.90
2015,03,14,12,57,28.40
2015,03,14,12,58,24.50
2015,03,14,12,59,25.10
2015,03,14,13,00,24.70
2015,03,14,13,01,31.30
2015,03,14,13,02,25.60
2015,03,14,13,03,28.40
2015,03,14,13,04,34.50
2015,03,14,13,05,29.20
2015,03,14,13,06,20.60
2015,03,14,13,07,27.30
2015,03,14,13,08,38.20
2015,03,14,13,09,45.90
2015,03,14,13,10,30.40
2015,03,14,13,11,23.70
2015,03,14,13,12,23.10
2015,03,14,13,13,27.60
2015,03,14,13,14,26.20
2015,03,14,13,15,18.80
2015,03,14,13,16,21.50
2015,03,14,13,17,23.30
2015,03,14,13,18,17.00
2015,03,14,13,19,24.20
2015,03,14,13,20,16.70
2015,03,14,13,21,24.90
2015,03,14,13,22,19.70
2015,03,14,13,23,18.40
2015,03,14,13,24,20.30
2015,03,14,13,25,16.30
2015,03,14,13,26,18.00
2015,03,14,13,27,14.30
2015,03,14,13,28,17.80
2015,03,14,13,29,24.50
2015,03,14,13,30,18.10
2015,03,14,13,31,12.10
2015,03,14,13,32,22.70
2015,03,14,13,33,22.10
2015,03,14,13,34,9.30
2015,03,14,13,35,10.90
2015,03,14,13,36,21.00
2015,03,14,13,37,17.60
2015,03,14,13,38,14.00
2015,03,14,13,39,14.90
2015,03,14,13,40,21.20
2015,03,14,13,41,23.00
2015,03,14,13,42,21.30
2015,03,14,13,43,10.60
2015,03,14,13,44,20.00
2015,03,14,13,45,10.60
2015,03,14,13,46,20.30
2015,03,14,13,47,18.80
2015,03,14,13,48,16.40
2015,03,14,13,49,12.70
2015,03,14,13,50,11.10
2015,03,14,13,51,14.50
2015,03,14,13,52,16.80
2015,03,14,13,53,20.60
2015,03,14,13,54,24.40
2015,03,14,13,55,15.70
2015,03,14,13,56,17.90
2015,03,14,13,57,18.10
2015,03,14,13,58,22.00
2015,03,14,13,59,18.90
2015,03,14,14,00,17.50
2015,03,14,14,01,22.70
2015,03,14,14,02,25.90
2015,03,14,14,03,25.20
2015,03,14,14,04,23.10
2015,03,14,14,05,14.00
2015,03,14,14,06,16.60
2015,03,14,14,07,21.40
2015,03,14,14,08,19.40
2015,03,14,14,09,16.50
2015,03,14,14,10,16.00
2015,03,14,14,11,14.50
2015,03,14,14,12,22.20
2015,03,14,14,13,19.90
2015,03,14,14,14,18.70
2015,03,14,14,15,20.60
2015,03,14,14,16,17.40
2015,03,14,14,17,16.50
2015,03,14,14,18,19.30
2015,03,14,14,19,16.20
2015,03,14,14,20,15.10
2015,03,14,14,21,16.90
2015,03,14,14,22,12.10
2015,03,14,14,23,13.50
2015,03,14,14,24,15.50
2015,03,14,14,25,17.50
2015,03,14,14,26,18.00
2015,03,14,14,27,26.80
2015,03,14,14,28,22.70
2015,03,14,14,29,21.20
2015,03,14,14,30,26.80
2015,03,14,14,31,22.20
2015,03,14,14,32,18.80
2015,03,14,14,33,18.10
2015,03,14,14,34,19.30
2015,03,14,14,35,18.70
2015,03,14,14,36,23.50
2015,03,14,14,37,25.80
2015,03,14,14,38,15.90
2015,03,14,14,39,23.40
2015,03,14,14,40,10.90
2015,03,14,14,41,17.60
2015,03,14,14,42,24.70
2015,03,14,14,43,26.90
2015,03,14,14,44,11.30
2015,03,14,14,45,12.70
2015,03,14,14,46,15.70
2015,03,14,14,47,16.60
2015,03,14,14,48,23.60
2015,03,14,14,49,14.10
2015,03,14,14,50,11.60
2015,03,14,14,51,14.80
2015,03,14,14,52,19.00
2015,03,14,14,53,12.70
2015,03,14,14,54,12.00
2015,03,14,14,55,10.80
2015,03,14,14,56,11.00
2015,03,14,14,57,11.90
2015,03,14,14,58,17.30
2015,03,14,14,59,24.20
2015,03,14,15,00,17.90
2015,03,14,15,01,13.30
2015,03,14,15,02,16.70
2015,03,14,15,03,10.10
2015,03,14,15,04,13.50
2015,03,14,15,05,8.60
2015,03,14,15,06,13.40
2015,03,14,15,07,10.30
2015,03,14,15,08,11.20
2015,03,14,15,09,12.00
2015,03,14,15,10,6.70
2015,03,14,15,11,2.20
2015,03,14,15,12,5.70
2015,03,14,15,13,10.00
2015,03,14,15,14,5.80
2015,03,14,15,15,8.50
2015,03,14,15,16,8.10
2015,03,14,15,17,7.80
2015,03,14,15,18,6.80
2015,03,14,15,19,11.30
2015,03,14,15,20,8.70
2015,03,14,15,21,11.10
2015,03,14,15,22,8.80
2015,03,14,15,23,15.20
2015,03,14,15,24,11.60
2015,03,14,15,25,11.00
2015,03,14,15,26,8.60
2015,03,14,15,27,8.30
2015,03,14,15,28,7.40
2015,03,14,15,29,12.30
2015,03,14,15,30,16.70
2015,03,14,15,31,12.10
2015,03,14,15,32,11.00
2015,03,14,15,33,7.00
2015,03,14,15,34,9.60
2015,03,14,15,35,10.20
2015,03,14,15,36,12.60
2015,03,14,15,37,12.40
2015,03,14,15,38,13.90
2015,03,14,15,39,7.80
2015,03,14,15,40,11.30
2015,03,14,15,41,19.00
2015,03,14,15,42,13.00
2015,03,14,15,43,13.20
2015,03,14,15,44,15.50
2015,03,14,15,45,12.40
2015,03,14,15,46,15.10
2015,03,14,15,47,13.70
2015,03,14,15,48,10.60
2015,03,14,15,49,13.00
2015,03,14,15,50,11.90
2015,03,14,15,51,6.70
2015,03,14,15,52,8.30
2015,03,14,15,53,8.40
2015,03,14,15,54,11.20
2015,03,14,15,55,7.90
2015,03,14,15,56,6.50
2015,03,14,15,57,8.00
2015,03,14,15,58,12.90
2015,03,14,15,59,8.30
2015,03,14,16,00,6.60
2015,03,14,16,01,6.90
2015,03,14,16,02,8.10
2015,03,14,16,03,10.80
2015,03,14,16,04,12.30
2015,03,14,16,05,11.30
2015,03,14,16,06,6.00
2015,03,14,16,07,14.00
2015,03,14,16,08,12.40
2015,03,14,16,09,11.00
2015,03,14,16,10,9.00
2015,03,14,16,11,11.30
2015,03,14,16,12,7.30
2015,03,14,16,13,3.80
2015,03,14,16,14,8.30
2015,03,14,16,15,15.40
2015,03,14,16,16,12.60
2015,03,14,16,17,8.10
2015,03,14,16,18,10.40
2015,03,14,16,19,11.90
2015,03,14,16,20,14.30
2015,03,14,16,21,11.80
2015,03,14,16,22,18.70
2015,03,14,16,23,19.60
2015,03,14,16,24,13.60
2015,03,14,16,25,15.70
2015,03,14,16,26,12.90
2015,03,14,16,27,18.20
2015,03,14,16,28,16.30
2015,03,14,16,29,9.60
2015,03,14,16,30,18.60
2015,03,14,16,31,13.70
2015,03,14,16,32,16.00
2015,03,14,16,33,14.90
2015,03,14,16,34,11.50
2015,03,14,16,35,12.00
2015,03,14,16,36,12.80
2015,03,14,16,37,10.80
2015,03,14,16,38,10.40
2015,03,14,16,39,9.80
2015,03,14,16,40,13.80
2015,03,14,16,41,8.00
2015,03,14,16,42,12.80
2015,03,14,16,43,10.40
2015,03,14,16,44,3.10
2015,03,14,16,45,6.70
2015,03,14,16,46,15.00
2015,03,14,16,47,9.90
2015,03,14,16,48,11.20
2015,03,14,16,49,11.80
2015,03,14,16,50,13.90
2015,03,14,16,51,10.60
2015,03,14,16,52,9.60
2015,03,14,16,53,8.20
2015,03,14,16,54,5.70
2015,03,14,16,55,8.70
2015,03,14,16,56,6.70
2015,03,14,16,57,7.60
2015,03,14,16,58,4.10
2015,03,14,16,59,1.10
2015,03,14,17,00,3.70
2015,03,14,17,01,7.00
2015,03,14,17,02,9.20
2015,03,14,17,03,6.40
2015,03,14,17,04,5.50
2015,03,14,17,05,8.50
2015,03,14,17,06,5.50
2015,03,14,17,07,5.40
2015,03,14,17,08,7.80
2015,03,14,17,09,3.60
2015,03,14,17,10,4.40
2015,03,14,17,11,6.80
2015,03,14,17,12,12.60
2015,03,14,17,13,11.60
2015,03,14,17,14,11.30
2015,03,14,17,15,8.60
2015,03,14,17,16,9.90
2015,03,14,17,17,13.30
2015,03,14,17,18,7.20
2015,03,14,17,19,15.20
2015,03,14,17,20,7.60
2015,03,14,17,21,6.00
2015,03,14,17,22,12.10
2015,03,14,17,23,9.20
2015,03,14,17,24,6.20
2015,03,14,17,25,6.00
2015,03,14,17,26,5.70
2015,03,14,17,27,1.70
2015,03,14,17,28,3.60
2015,03,14,17,29,5.20
2015,03,14,17,30,6.80
2015,03,14,17,31,6.40
2015,03,14,17,32,5.50
2015,03,14,17,33,6.80
2015,03,14,17,34,7.70