Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,02,07,00,00,6.10
2019,02,07,00,01,5.90
2019,02,07,00,02,5.60
2019,02,07,00,03,7.00
2019,02,07,00,04,7.70
2019,02,07,00,05,5.80
2019,02,07,00,06,5.10
2019,02,07,00,07,5.90
2019,02,07,00,08,5.70
2019,02,07,00,09,6.20
2019,02,07,00,10,5.80
2019,02,07,00,11,5.10
2019,02,07,00,12,5.00
2019,02,07,00,13,7.60
2019,02,07,00,14,7.40
2019,02,07,00,15,7.10
2019,02,07,00,16,7.50
2019,02,07,00,17,7.30
2019,02,07,00,18,5.70
2019,02,07,00,19,6.50
2019,02,07,00,20,5.90
2019,02,07,00,21,7.00
2019,02,07,00,22,9.10
2019,02,07,00,23,9.20
2019,02,07,00,24,7.00
2019,02,07,00,25,7.60
2019,02,07,00,26,7.50
2019,02,07,00,27,7.30
2019,02,07,00,28,6.60
2019,02,07,00,29,7.60
2019,02,07,00,30,7.40
2019,02,07,00,31,7.10
2019,02,07,00,32,6.70
2019,02,07,00,33,7.70
2019,02,07,00,34,8.60
2019,02,07,00,35,7.70
2019,02,07,00,36,7.60
2019,02,07,00,37,6.80
2019,02,07,00,38,7.20
2019,02,07,00,39,8.10
2019,02,07,00,40,6.90
2019,02,07,00,41,7.70
2019,02,07,00,42,8.40
2019,02,07,00,43,7.80
2019,02,07,00,44,6.40
2019,02,07,00,45,6.20
2019,02,07,00,46,8.90
2019,02,07,00,47,6.70
2019,02,07,00,48,7.10
2019,02,07,00,49,8.50
2019,02,07,00,50,5.80
2019,02,07,00,51,5.40
2019,02,07,00,52,5.70
2019,02,07,00,53,7.10
2019,02,07,00,54,6.50
2019,02,07,00,55,3.60
2019,02,07,00,56,5.30
2019,02,07,00,57,4.10
2019,02,07,00,58,5.20
2019,02,07,00,59,6.40
2019,02,07,01,00,5.00
2019,02,07,01,01,4.40
2019,02,07,01,02,5.00
2019,02,07,01,03,6.50
2019,02,07,01,04,4.80
2019,02,07,01,05,5.10
2019,02,07,01,06,3.00
2019,02,07,01,07,2.40
2019,02,07,01,08,4.10
2019,02,07,01,09,3.00
2019,02,07,01,10,2.20
2019,02,07,01,11,2.70
2019,02,07,01,12,3.20
2019,02,07,01,13,3.90
2019,02,07,01,14,4.60
2019,02,07,01,15,3.50
2019,02,07,01,16,2.90
2019,02,07,01,17,4.30
2019,02,07,01,18,3.80
2019,02,07,01,19,5.70
2019,02,07,01,20,4.40
2019,02,07,01,21,4.70
2019,02,07,01,22,3.20
2019,02,07,01,23,5.10
2019,02,07,01,24,4.70
2019,02,07,01,25,3.60
2019,02,07,01,26,3.30
2019,02,07,01,27,4.70
2019,02,07,01,28,4.20
2019,02,07,01,29,3.80
2019,02,07,01,30,3.40
2019,02,07,01,31,4.80
2019,02,07,01,32,4.80
2019,02,07,01,33,2.70
2019,02,07,01,34,3.90
2019,02,07,01,35,3.90
2019,02,07,01,36,4.30
2019,02,07,01,37,1.60
2019,02,07,01,38,4.10
2019,02,07,01,39,3.80
2019,02,07,01,40,3.20
2019,02,07,01,41,3.90
2019,02,07,01,42,3.80
2019,02,07,01,43,2.30
2019,02,07,01,44,3.20
2019,02,07,01,45,1.80
2019,02,07,01,46,3.00
2019,02,07,01,47,2.10
2019,02,07,01,48,2.10
2019,02,07,01,49,3.00
2019,02,07,01,50,1.90
2019,02,07,01,51,2.80
2019,02,07,01,52,3.50
2019,02,07,01,53,3.40
2019,02,07,01,54,3.10
2019,02,07,01,55,2.20
2019,02,07,01,56,3.20
2019,02,07,01,57,2.80
2019,02,07,01,58,2.70
2019,02,07,01,59,3.60
2019,02,07,02,00,3.60
2019,02,07,02,01,3.00
2019,02,07,02,02,3.10
2019,02,07,02,03,4.70
2019,02,07,02,04,4.90
2019,02,07,02,05,3.00
2019,02,07,02,06,2.40
2019,02,07,02,07,3.40
2019,02,07,02,08,2.60
2019,02,07,02,09,1.40
2019,02,07,02,10,3.20
2019,02,07,02,11,4.10
2019,02,07,02,12,2.10
2019,02,07,02,13,2.60
2019,02,07,02,14,1.20
2019,02,07,02,15,2.40
2019,02,07,02,16,2.10
2019,02,07,02,17,3.30
2019,02,07,02,18,2.70
2019,02,07,02,19,3.00
2019,02,07,02,20,3.90
2019,02,07,02,21,3.50
2019,02,07,02,22,2.30
2019,02,07,02,23,3.30
2019,02,07,02,24,1.80
2019,02,07,02,25,2.60
2019,02,07,02,26,4.10
2019,02,07,02,27,2.30
2019,02,07,02,28,1.60
2019,02,07,02,29,3.60
2019,02,07,02,30,3.40
2019,02,07,02,31,2.80
2019,02,07,02,32,2.00
2019,02,07,02,33,3.50
2019,02,07,02,34,2.90
2019,02,07,02,35,2.20
2019,02,07,02,36,2.50
2019,02,07,02,37,4.80
2019,02,07,02,38,2.50
2019,02,07,02,39,1.30
2019,02,07,02,40,2.80
2019,02,07,02,41,3.70
2019,02,07,02,42,4.10
2019,02,07,02,43,4.40
2019,02,07,02,44,4.00
2019,02,07,02,45,3.40
2019,02,07,02,46,3.50
2019,02,07,02,47,1.50
2019,02,07,02,48,3.10
2019,02,07,02,49,2.60
2019,02,07,02,50,1.40
2019,02,07,02,51,1.50
2019,02,07,02,52,0.20
2019,02,07,02,53,0.30
2019,02,07,02,54,1.40
2019,02,07,02,55,2.70
2019,02,07,02,56,4.40
2019,02,07,02,57,7.30
2019,02,07,02,58,1.40
2019,02,07,02,59,3.00
2019,02,07,03,00,2.20
2019,02,07,03,01,4.10
2019,02,07,03,02,2.60
2019,02,07,03,03,1.50
2019,02,07,03,04,2.40
2019,02,07,03,05,2.20
2019,02,07,03,06,4.10
2019,02,07,03,07,1.50
2019,02,07,03,08,0.60
2019,02,07,03,09,0.00
2019,02,07,03,10,2.00
2019,02,07,03,11,1.60
2019,02,07,03,12,0.00
2019,02,07,03,13,0.00
2019,02,07,03,14,0.00
2019,02,07,03,15,0.00
2019,02,07,03,16,0.00
2019,02,07,03,17,0.00
2019,02,07,03,18,1.30
2019,02,07,03,19,4.30
2019,02,07,03,20,3.00
2019,02,07,03,21,1.80
2019,02,07,03,22,3.10
2019,02,07,03,23,1.90
2019,02,07,03,24,1.40
2019,02,07,03,25,1.80
2019,02,07,03,26,0.70
2019,02,07,03,27,2.20
2019,02,07,03,28,3.60
2019,02,07,03,29,2.40
2019,02,07,03,30,2.60
2019,02,07,03,31,1.50
2019,02,07,03,32,2.90
2019,02,07,03,33,0.60
2019,02,07,03,34,2.20
2019,02,07,03,35,0.90
2019,02,07,03,36,1.30
2019,02,07,03,37,2.30
2019,02,07,03,38,1.80
2019,02,07,03,39,0.80
2019,02,07,03,40,2.30
2019,02,07,03,41,2.70
2019,02,07,03,42,1.60
2019,02,07,03,43,0.00
2019,02,07,03,44,3.20
2019,02,07,03,45,3.30
2019,02,07,03,46,1.60
2019,02,07,03,47,1.80
2019,02,07,03,48,2.00
2019,02,07,03,49,2.00
2019,02,07,03,50,2.60
2019,02,07,03,51,2.80
2019,02,07,03,52,0.50
2019,02,07,03,53,1.50
2019,02,07,03,54,0.70
2019,02,07,03,55,2.60
2019,02,07,03,56,1.90
2019,02,07,03,57,1.20
2019,02,07,03,58,2.20
2019,02,07,03,59,1.60
2019,02,07,04,00,2.30
2019,02,07,04,01,3.60
2019,02,07,04,02,2.70
2019,02,07,04,03,2.30
2019,02,07,04,04,3.40
2019,02,07,04,05,2.00
2019,02,07,04,06,2.00
2019,02,07,04,07,1.50
2019,02,07,04,08,2.60
2019,02,07,04,09,1.10
2019,02,07,04,10,4.20
2019,02,07,04,11,2.00
2019,02,07,04,12,2.60
2019,02,07,04,13,1.00
2019,02,07,04,14,2.60
2019,02,07,04,15,1.20
2019,02,07,04,16,1.80
2019,02,07,04,17,1.60
2019,02,07,04,18,1.40
2019,02,07,04,19,2.30
2019,02,07,04,20,1.90
2019,02,07,04,21,1.30
2019,02,07,04,22,0.30
2019,02,07,04,23,3.10
2019,02,07,04,24,2.20
2019,02,07,04,25,0.50
2019,02,07,04,26,2.70
2019,02,07,04,27,2.50
2019,02,07,04,28,2.30
2019,02,07,04,29,1.30
2019,02,07,04,30,2.40
2019,02,07,04,31,2.70
2019,02,07,04,32,2.80
2019,02,07,04,33,5.00
2019,02,07,04,34,2.80
2019,02,07,04,35,1.90
2019,02,07,04,36,0.60
2019,02,07,04,37,0.80
2019,02,07,04,38,2.20
2019,02,07,04,39,2.60
2019,02,07,04,40,1.70
2019,02,07,04,41,1.90
2019,02,07,04,42,1.90
2019,02,07,04,43,2.10
2019,02,07,04,44,3.10
2019,02,07,04,45,0.90
2019,02,07,04,46,1.00
2019,02,07,04,47,1.80
2019,02,07,04,48,3.10
2019,02,07,04,49,2.30
2019,02,07,04,50,2.60
2019,02,07,04,51,2.80
2019,02,07,04,52,4.80
2019,02,07,04,53,2.30
2019,02,07,04,54,3.90
2019,02,07,04,55,3.30
2019,02,07,04,56,1.30
2019,02,07,04,57,3.50
2019,02,07,04,58,3.20
2019,02,07,04,59,3.00
2019,02,07,05,00,1.60
2019,02,07,05,01,1.40
2019,02,07,05,02,1.50
2019,02,07,05,03,2.40
2019,02,07,05,04,2.80
2019,02,07,05,05,1.80
2019,02,07,05,06,4.00
2019,02,07,05,07,2.80
2019,02,07,05,08,2.50
2019,02,07,05,09,2.80
2019,02,07,05,10,0.90
2019,02,07,05,11,0.80
2019,02,07,05,12,2.70
2019,02,07,05,13,2.60
2019,02,07,05,14,2.90
2019,02,07,05,15,4.30
2019,02,07,05,16,2.30
2019,02,07,05,17,6.00
2019,02,07,05,18,2.60
2019,02,07,05,19,0.90
2019,02,07,05,20,1.50
2019,02,07,05,21,1.70
2019,02,07,05,22,2.50
2019,02,07,05,23,4.00
2019,02,07,05,24,2.60
2019,02,07,05,25,3.70
2019,02,07,05,26,4.40
2019,02,07,05,27,1.50
2019,02,07,05,28,1.30
2019,02,07,05,29,1.60
2019,02,07,05,30,0.70
2019,02,07,05,31,2.20
2019,02,07,05,32,1.60
2019,02,07,05,33,1.60
2019,02,07,05,34,1.90
2019,02,07,05,35,2.80
2019,02,07,05,36,2.70
2019,02,07,05,37,1.10
2019,02,07,05,38,1.80
2019,02,07,05,39,1.20
2019,02,07,05,40,1.80
2019,02,07,05,41,2.00
2019,02,07,05,42,2.60
2019,02,07,05,43,2.30
2019,02,07,05,44,2.60
2019,02,07,05,45,2.00
2019,02,07,05,46,0.40
2019,02,07,05,47,1.50
2019,02,07,05,48,1.20
2019,02,07,05,49,0.20
2019,02,07,05,50,0.50
2019,02,07,05,51,1.20
2019,02,07,05,52,0.60
2019,02,07,05,53,1.20
2019,02,07,05,54,0.40
2019,02,07,05,55,1.10
2019,02,07,05,56,0.00
2019,02,07,05,57,1.40
2019,02,07,05,58,1.10
2019,02,07,05,59,0.00
2019,02,07,06,00,0.00
2019,02,07,06,01,0.00
2019,02,07,06,02,0.80
2019,02,07,06,03,1.70
2019,02,07,06,04,2.30
2019,02,07,06,05,1.80
2019,02,07,06,06,1.30
2019,02,07,06,07,0.80
2019,02,07,06,08,3.60
2019,02,07,06,09,1.50
2019,02,07,06,10,0.40
2019,02,07,06,11,1.10
2019,02,07,06,12,1.90
2019,02,07,06,13,1.70
2019,02,07,06,14,1.80
2019,02,07,06,15,1.50
2019,02,07,06,16,2.10
2019,02,07,06,17,2.60
2019,02,07,06,18,2.30
2019,02,07,06,19,2.10
2019,02,07,06,20,2.10
2019,02,07,06,21,2.50
2019,02,07,06,22,2.20
2019,02,07,06,23,3.10
2019,02,07,06,24,2.60
2019,02,07,06,25,1.50
2019,02,07,06,26,1.60
2019,02,07,06,27,1.00
2019,02,07,06,28,1.10
2019,02,07,06,29,0.20
2019,02,07,06,30,0.50
2019,02,07,06,31,0.90
2019,02,07,06,32,1.10
2019,02,07,06,33,1.10
2019,02,07,06,34,1.50
2019,02,07,06,35,0.90
2019,02,07,06,36,0.30
2019,02,07,06,37,0.40
2019,02,07,06,38,0.90
2019,02,07,06,39,2.20
2019,02,07,06,40,1.70
2019,02,07,06,41,1.20
2019,02,07,06,42,0.70
2019,02,07,06,43,1.10
2019,02,07,06,44,0.80
2019,02,07,06,45,1.10
2019,02,07,06,46,1.20
2019,02,07,06,47,2.60
2019,02,07,06,48,0.80
2019,02,07,06,49,0.60
2019,02,07,06,50,4.00
2019,02,07,06,51,1.90
2019,02,07,06,52,2.30
2019,02,07,06,53,1.40
2019,02,07,06,54,1.60
2019,02,07,06,55,2.40
2019,02,07,06,56,1.60
2019,02,07,06,57,1.40
2019,02,07,06,58,2.80
2019,02,07,06,59,2.10
2019,02,07,07,00,1.30
2019,02,07,07,01,0.00
2019,02,07,07,02,2.00
2019,02,07,07,03,2.40
2019,02,07,07,04,3.40
2019,02,07,07,05,2.10
2019,02,07,07,06,2.00
2019,02,07,07,07,2.30
2019,02,07,07,08,2.10
2019,02,07,07,09,1.00
2019,02,07,07,10,2.90
2019,02,07,07,11,1.20
2019,02,07,07,12,1.80
2019,02,07,07,13,1.40
2019,02,07,07,14,1.20
2019,02,07,07,15,0.70
2019,02,07,07,16,1.50
2019,02,07,07,17,1.90
2019,02,07,07,18,2.10
2019,02,07,07,19,1.60
2019,02,07,07,20,2.10
2019,02,07,07,21,1.20
2019,02,07,07,22,1.50
2019,02,07,07,23,1.70
2019,02,07,07,24,2.00
2019,02,07,07,25,0.60
2019,02,07,07,26,1.70
2019,02,07,07,27,1.70
2019,02,07,07,28,1.90
2019,02,07,07,29,0.40
2019,02,07,07,30,0.50
2019,02,07,07,31,1.70
2019,02,07,07,32,1.20
2019,02,07,07,33,0.80
2019,02,07,07,34,0.50
2019,02,07,07,35,1.00
2019,02,07,07,36,0.50
2019,02,07,07,37,2.00
2019,02,07,07,38,0.60
2019,02,07,07,39,1.10
2019,02,07,07,40,1.40
2019,02,07,07,41,0.40
2019,02,07,07,42,1.50
2019,02,07,07,43,0.00
2019,02,07,07,44,1.50
2019,02,07,07,45,0.80
2019,02,07,07,46,0.60
2019,02,07,07,47,0.10
2019,02,07,07,48,0.60
2019,02,07,07,49,0.00
2019,02,07,07,50,0.20
2019,02,07,07,51,0.10
2019,02,07,07,52,0.00
2019,02,07,07,53,0.10
2019,02,07,07,54,0.00
2019,02,07,07,55,0.00
2019,02,07,07,56,0.00
2019,02,07,07,57,0.00
2019,02,07,07,58,0.00
2019,02,07,07,59,0.00
2019,02,07,08,00,0.00
2019,02,07,08,01,0.00
2019,02,07,08,02,0.00
2019,02,07,08,03,0.00
2019,02,07,08,04,0.00
2019,02,07,08,05,0.00
2019,02,07,08,06,0.00
2019,02,07,08,07,0.00
2019,02,07,08,08,0.00
2019,02,07,08,09,0.00
2019,02,07,08,10,0.00
2019,02,07,08,11,0.00
2019,02,07,08,12,0.00
2019,02,07,08,13,0.00
2019,02,07,08,14,0.00
2019,02,07,08,15,0.00
2019,02,07,08,16,0.00
2019,02,07,08,17,0.00
2019,02,07,08,18,0.00
2019,02,07,08,19,0.00
2019,02,07,08,20,0.00
2019,02,07,08,21,0.00
2019,02,07,08,22,0.00
2019,02,07,08,23,0.00
2019,02,07,08,24,0.00
2019,02,07,08,25,0.00
2019,02,07,08,26,0.00
2019,02,07,08,27,0.00
2019,02,07,08,28,0.00
2019,02,07,08,29,0.00
2019,02,07,08,30,0.00
2019,02,07,08,31,0.00
2019,02,07,08,32,0.00
2019,02,07,08,33,0.00
2019,02,07,08,34,0.00
2019,02,07,08,35,0.00
2019,02,07,08,36,0.00
2019,02,07,08,37,0.00
2019,02,07,08,38,1.60
2019,02,07,08,39,0.20
2019,02,07,08,40,0.00
2019,02,07,08,41,0.00
2019,02,07,08,42,0.00
2019,02,07,08,43,0.00
2019,02,07,08,44,0.90
2019,02,07,08,45,0.20
2019,02,07,08,46,0.70
2019,02,07,08,47,1.80
2019,02,07,08,48,0.50
2019,02,07,08,49,1.20
2019,02,07,08,50,1.30
2019,02,07,08,51,1.20
2019,02,07,08,52,2.20
2019,02,07,08,53,0.20
2019,02,07,08,54,0.30
2019,02,07,08,55,0.20
2019,02,07,08,56,0.00
2019,02,07,08,57,0.00
2019,02,07,08,58,0.20
2019,02,07,08,59,1.10
2019,02,07,09,00,1.50
2019,02,07,09,01,0.60
2019,02,07,09,02,1.00
2019,02,07,09,03,0.00
2019,02,07,09,04,1.10
2019,02,07,09,05,0.10
2019,02,07,09,06,0.00
2019,02,07,09,07,0.20
2019,02,07,09,08,1.90
2019,02,07,09,09,3.10
2019,02,07,09,10,2.10
2019,02,07,09,11,2.00
2019,02,07,09,12,2.30
2019,02,07,09,13,2.10
2019,02,07,09,14,0.30
2019,02,07,09,15,2.10
2019,02,07,09,16,0.90
2019,02,07,09,17,1.00
2019,02,07,09,18,2.80
2019,02,07,09,19,2.50
2019,02,07,09,20,1.90
2019,02,07,09,21,1.90
2019,02,07,09,22,1.00
2019,02,07,09,23,1.20
2019,02,07,09,24,2.30
2019,02,07,09,25,1.10
2019,02,07,09,26,0.90
2019,02,07,09,27,2.60
2019,02,07,09,28,1.80
2019,02,07,09,29,1.30
2019,02,07,09,30,0.60
2019,02,07,09,31,0.50
2019,02,07,09,32,2.20
2019,02,07,09,33,3.70
2019,02,07,09,34,2.10
2019,02,07,09,35,1.60
2019,02,07,09,36,1.50
2019,02,07,09,37,2.10
2019,02,07,09,38,1.90
2019,02,07,09,39,3.10
2019,02,07,09,40,1.10
2019,02,07,09,41,1.90
2019,02,07,09,42,3.00
2019,02,07,09,43,2.30
2019,02,07,09,44,0.80
2019,02,07,09,45,4.10
2019,02,07,09,46,0.80
2019,02,07,09,47,0.40
2019,02,07,09,48,2.00
2019,02,07,09,49,1.90
2019,02,07,09,50,1.00
2019,02,07,09,51,1.40
2019,02,07,09,52,2.60
2019,02,07,09,53,1.70
2019,02,07,09,54,1.70
2019,02,07,09,55,2.40
2019,02,07,09,56,1.60
2019,02,07,09,57,2.80
2019,02,07,09,58,0.60
2019,02,07,09,59,5.10
2019,02,07,10,00,5.10
2019,02,07,10,01,2.50
2019,02,07,10,02,2.20
2019,02,07,10,03,0.80
2019,02,07,10,04,3.10
2019,02,07,10,05,1.70
2019,02,07,10,06,2.30
2019,02,07,10,07,2.90
2019,02,07,10,08,3.50
2019,02,07,10,09,2.30
2019,02,07,10,10,3.80
2019,02,07,10,11,3.00
2019,02,07,10,12,0.80
2019,02,07,10,13,4.60
2019,02,07,10,14,4.70
2019,02,07,10,15,4.00
2019,02,07,10,16,3.40
2019,02,07,10,17,0.60
2019,02,07,10,18,2.50
2019,02,07,10,19,1.00
2019,02,07,10,20,3.10
2019,02,07,10,21,1.30
2019,02,07,10,22,4.50
2019,02,07,10,23,2.60
2019,02,07,10,24,4.00
2019,02,07,10,25,4.40
2019,02,07,10,26,3.10
2019,02,07,10,27,5.60
2019,02,07,10,28,7.30
2019,02,07,10,29,6.40
2019,02,07,10,30,2.10
2019,02,07,10,31,4.40
2019,02,07,10,32,1.40
2019,02,07,10,33,2.00
2019,02,07,10,34,1.00
2019,02,07,10,35,3.90
2019,02,07,10,36,5.10
2019,02,07,10,37,1.60
2019,02,07,10,38,5.10
2019,02,07,10,39,7.10
2019,02,07,10,40,5.80
2019,02,07,10,41,2.90
2019,02,07,10,42,1.40
2019,02,07,10,43,2.30
2019,02,07,10,44,5.20
2019,02,07,10,45,4.00
2019,02,07,10,46,5.90
2019,02,07,10,47,8.10
2019,02,07,10,48,3.60
2019,02,07,10,49,7.40
2019,02,07,10,50,3.80
2019,02,07,10,51,5.10
2019,02,07,10,52,5.50
2019,02,07,10,53,6.00
2019,02,07,10,54,4.10
2019,02,07,10,55,3.40
2019,02,07,10,56,4.70
2019,02,07,10,57,4.60
2019,02,07,10,58,6.90
2019,02,07,10,59,5.00
2019,02,07,11,00,5.60
2019,02,07,11,01,7.40
2019,02,07,11,02,7.60
2019,02,07,11,03,4.40
2019,02,07,11,04,4.30
2019,02,07,11,05,4.80
2019,02,07,11,06,2.00
2019,02,07,11,07,4.60
2019,02,07,11,08,3.30
2019,02,07,11,09,5.70
2019,02,07,11,10,6.80
2019,02,07,11,11,2.10
2019,02,07,11,12,3.20
2019,02,07,11,13,3.50
2019,02,07,11,14,3.40
2019,02,07,11,15,1.80
2019,02,07,11,16,2.00
2019,02,07,11,17,1.50
2019,02,07,11,18,2.90
2019,02,07,11,19,4.30
2019,02,07,11,20,2.30
2019,02,07,11,21,4.00
2019,02,07,11,22,1.40
2019,02,07,11,23,4.90
2019,02,07,11,24,5.60
2019,02,07,11,25,6.40
2019,02,07,11,26,9.50
2019,02,07,11,27,6.60
2019,02,07,11,28,4.30
2019,02,07,11,29,4.20
2019,02,07,11,30,4.90
2019,02,07,11,31,7.20
2019,02,07,11,32,4.20
2019,02,07,11,33,5.40
2019,02,07,11,34,5.80
2019,02,07,11,35,4.00
2019,02,07,11,36,6.40
2019,02,07,11,37,5.30
2019,02,07,11,38,6.40
2019,02,07,11,39,6.90
2019,02,07,11,40,4.00
2019,02,07,11,41,3.10
2019,02,07,11,42,7.70
2019,02,07,11,43,4.60
2019,02,07,11,44,2.50
2019,02,07,11,45,8.90
2019,02,07,11,46,5.70
2019,02,07,11,47,4.20
2019,02,07,11,48,5.70
2019,02,07,11,49,5.30
2019,02,07,11,50,4.00
2019,02,07,11,51,7.40
2019,02,07,11,52,5.30
2019,02,07,11,53,4.90
2019,02,07,11,54,2.50
2019,02,07,11,55,7.40
2019,02,07,11,56,5.60
2019,02,07,11,57,4.70
2019,02,07,11,58,6.60
2019,02,07,11,59,2.60
2019,02,07,12,00,4.30
2019,02,07,12,01,2.70
2019,02,07,12,02,4.60
2019,02,07,12,03,7.40
2019,02,07,12,04,5.50
2019,02,07,12,05,1.90
2019,02,07,12,06,2.40
2019,02,07,12,07,2.20
2019,02,07,12,08,3.00
2019,02,07,12,09,2.60
2019,02,07,12,10,2.00
2019,02,07,12,11,1.80
2019,02,07,12,12,2.60
2019,02,07,12,13,2.00
2019,02,07,12,14,4.60
2019,02,07,12,15,3.30
2019,02,07,12,16,7.20
2019,02,07,12,17,6.40
2019,02,07,12,18,2.20
2019,02,07,12,19,4.60
2019,02,07,12,20,6.70
2019,02,07,12,21,7.90
2019,02,07,12,22,5.80
2019,02,07,12,23,4.90
2019,02,07,12,24,5.60
2019,02,07,12,25,6.60
2019,02,07,12,26,5.10
2019,02,07,12,27,1.80
2019,02,07,12,28,1.70
2019,02,07,12,29,2.50
2019,02,07,12,30,0.70
2019,02,07,12,31,1.90
2019,02,07,12,32,4.40
2019,02,07,12,33,6.10
2019,02,07,12,34,6.10
2019,02,07,12,35,7.60
2019,02,07,12,36,3.50
2019,02,07,12,37,0.40
2019,02,07,12,38,1.70
2019,02,07,12,39,2.60
2019,02,07,12,40,5.20
2019,02,07,12,41,8.50
2019,02,07,12,42,6.50
2019,02,07,12,43,2.20
2019,02,07,12,44,3.50
2019,02,07,12,45,2.50
2019,02,07,12,46,4.40
2019,02,07,12,47,6.40
2019,02,07,12,48,4.40
2019,02,07,12,49,4.30
2019,02,07,12,50,2.70
2019,02,07,12,51,0.80
2019,02,07,12,52,1.10
2019,02,07,12,53,3.60
2019,02,07,12,54,1.80
2019,02,07,12,55,3.00
2019,02,07,12,56,2.40
2019,02,07,12,57,2.20
2019,02,07,12,58,1.10
2019,02,07,12,59,1.90
2019,02,07,13,00,2.00
2019,02,07,13,01,0.40
2019,02,07,13,02,2.70
2019,02,07,13,03,7.00
2019,02,07,13,04,5.40
2019,02,07,13,05,5.20
2019,02,07,13,06,2.80
2019,02,07,13,07,1.40
2019,02,07,13,08,0.40
2019,02,07,13,09,1.50
2019,02,07,13,10,3.70
2019,02,07,13,11,4.70
2019,02,07,13,12,0.80
2019,02,07,13,13,0.10
2019,02,07,13,14,1.50
2019,02,07,13,15,2.80
2019,02,07,13,16,0.20
2019,02,07,13,17,0.00
2019,02,07,13,18,5.20
2019,02,07,13,19,3.30
2019,02,07,13,20,1.70
2019,02,07,13,21,1.60
2019,02,07,13,22,0.60
2019,02,07,13,23,0.80
2019,02,07,13,24,1.90
2019,02,07,13,25,3.60
2019,02,07,13,26,2.20
2019,02,07,13,27,3.30
2019,02,07,13,28,2.40
2019,02,07,13,29,3.80
2019,02,07,13,30,5.00
2019,02,07,13,31,4.80
2019,02,07,13,32,3.90
2019,02,07,13,33,3.80
2019,02,07,13,34,3.30
2019,02,07,13,35,1.00
2019,02,07,13,36,3.50
2019,02,07,13,37,4.40
2019,02,07,13,38,4.60
2019,02,07,13,39,3.50
2019,02,07,13,40,2.30
2019,02,07,13,41,3.40
2019,02,07,13,42,1.10
2019,02,07,13,43,1.10
2019,02,07,13,44,3.30
2019,02,07,13,45,3.00
2019,02,07,13,46,2.00
2019,02,07,13,47,3.30
2019,02,07,13,48,3.90
2019,02,07,13,49,2.20
2019,02,07,13,50,0.20
2019,02,07,13,51,1.10
2019,02,07,13,52,4.40
2019,02,07,13,53,4.50
2019,02,07,13,54,3.40
2019,02,07,13,55,2.60
2019,02,07,13,56,3.70
2019,02,07,13,57,4.30
2019,02,07,13,58,2.80
2019,02,07,13,59,3.70
2019,02,07,14,00,3.00
2019,02,07,14,01,2.00
2019,02,07,14,02,2.90
2019,02,07,14,03,3.80
2019,02,07,14,04,3.60
2019,02,07,14,05,4.20
2019,02,07,14,06,2.60
2019,02,07,14,07,2.60
2019,02,07,14,08,3.10
2019,02,07,14,09,2.40
2019,02,07,14,10,2.70
2019,02,07,14,11,0.30
2019,02,07,14,12,1.50
2019,02,07,14,13,0.60
2019,02,07,14,14,4.40
2019,02,07,14,15,2.80
2019,02,07,14,16,1.70
2019,02,07,14,17,1.60
2019,02,07,14,18,2.70
2019,02,07,14,19,2.60
2019,02,07,14,20,3.60
2019,02,07,14,21,2.50
2019,02,07,14,22,4.00
2019,02,07,14,23,3.30
2019,02,07,14,24,2.20
2019,02,07,14,25,3.10
2019,02,07,14,26,2.30
2019,02,07,14,27,2.10
2019,02,07,14,28,1.00
2019,02,07,14,29,1.50
2019,02,07,14,30,1.00
2019,02,07,14,31,4.00
2019,02,07,14,32,3.10
2019,02,07,14,33,1.00
2019,02,07,14,34,0.80
2019,02,07,14,35,1.10
2019,02,07,14,36,2.50
2019,02,07,14,37,1.50
2019,02,07,14,38,1.40
2019,02,07,14,39,2.10
2019,02,07,14,40,2.20
2019,02,07,14,41,1.30
2019,02,07,14,42,0.70
2019,02,07,14,43,1.30
2019,02,07,14,44,3.40
2019,02,07,14,45,2.00
2019,02,07,14,46,2.80
2019,02,07,14,47,1.90
2019,02,07,14,48,1.00
2019,02,07,14,49,0.10
2019,02,07,14,50,0.00
2019,02,07,14,51,1.30
2019,02,07,14,52,0.60
2019,02,07,14,53,0.20
2019,02,07,14,54,2.60
2019,02,07,14,55,4.50
2019,02,07,14,56,3.50
2019,02,07,14,57,2.90
2019,02,07,14,58,1.60
2019,02,07,14,59,0.90
2019,02,07,15,00,3.40
2019,02,07,15,01,0.80
2019,02,07,15,02,1.90
2019,02,07,15,03,3.90
2019,02,07,15,04,3.60
2019,02,07,15,05,2.40
2019,02,07,15,06,1.70
2019,02,07,15,07,2.50
2019,02,07,15,08,1.10
2019,02,07,15,09,1.30
2019,02,07,15,10,3.90
2019,02,07,15,11,4.30
2019,02,07,15,12,4.60
2019,02,07,15,13,5.60
2019,02,07,15,14,3.70
2019,02,07,15,15,2.80
2019,02,07,15,16,1.90
2019,02,07,15,17,1.60
2019,02,07,15,18,1.60
2019,02,07,15,19,2.40
2019,02,07,15,20,1.20
2019,02,07,15,21,1.80
2019,02,07,15,22,0.80
2019,02,07,15,23,0.10
2019,02,07,15,24,2.00
2019,02,07,15,25,1.10
2019,02,07,15,26,2.00
2019,02,07,15,27,0.30
2019,02,07,15,28,2.90
2019,02,07,15,29,1.40
2019,02,07,15,30,0.70
2019,02,07,15,31,1.60
2019,02,07,15,32,2.20
2019,02,07,15,33,1.60
2019,02,07,15,34,0.90
2019,02,07,15,35,0.10
2019,02,07,15,36,0.50
2019,02,07,15,37,0.70
2019,02,07,15,38,0.60
2019,02,07,15,39,1.90
2019,02,07,15,40,1.10
2019,02,07,15,41,0.00
2019,02,07,15,42,1.00
2019,02,07,15,43,1.50
2019,02,07,15,44,2.60
2019,02,07,15,45,2.30
2019,02,07,15,46,1.70
2019,02,07,15,47,0.70
2019,02,07,15,48,0.10
2019,02,07,15,49,0.90
2019,02,07,15,50,1.10
2019,02,07,15,51,1.10
2019,02,07,15,52,2.20
2019,02,07,15,53,1.80
2019,02,07,15,54,0.70
2019,02,07,15,55,2.10
2019,02,07,15,56,1.00
2019,02,07,15,57,0.10
2019,02,07,15,58,0.30
2019,02,07,15,59,0.30
2019,02,07,16,00,0.20
2019,02,07,16,01,0.00
2019,02,07,16,02,0.60
2019,02,07,16,03,1.20
2019,02,07,16,04,0.20
2019,02,07,16,05,0.50
2019,02,07,16,06,0.20
2019,02,07,16,07,0.10
2019,02,07,16,08,0.00
2019,02,07,16,09,0.70
2019,02,07,16,10,0.60
2019,02,07,16,11,0.20
2019,02,07,16,12,0.50
2019,02,07,16,13,0.20
2019,02,07,16,14,0.60
2019,02,07,16,15,0.10
2019,02,07,16,16,0.30
2019,02,07,16,17,0.70
2019,02,07,16,18,0.00
2019,02,07,16,19,0.70
2019,02,07,16,20,1.50
2019,02,07,16,21,1.70
2019,02,07,16,22,0.80
2019,02,07,16,23,1.10
2019,02,07,16,24,1.30
2019,02,07,16,25,1.30
2019,02,07,16,26,0.50
2019,02,07,16,27,1.50
2019,02,07,16,28,2.30
2019,02,07,16,29,0.70
2019,02,07,16,30,1.60
2019,02,07,16,31,1.10
2019,02,07,16,32,0.60
2019,02,07,16,33,1.80
2019,02,07,16,34,1.60
2019,02,07,16,35,1.30
2019,02,07,16,36,0.00
2019,02,07,16,37,0.00
2019,02,07,16,38,0.00
2019,02,07,16,39,0.00
2019,02,07,16,40,0.10
2019,02,07,16,41,0.80
2019,02,07,16,42,0.00
2019,02,07,16,43,0.00
2019,02,07,16,44,0.00
2019,02,07,16,45,0.00
2019,02,07,16,46,0.50
2019,02,07,16,47,0.60
2019,02,07,16,48,0.00
2019,02,07,16,49,0.00
2019,02,07,16,50,0.00
2019,02,07,16,51,0.80
2019,02,07,16,52,1.10
2019,02,07,16,53,0.70
2019,02,07,16,54,0.20
2019,02,07,16,55,0.00
2019,02,07,16,56,0.00
2019,02,07,16,57,0.00
2019,02,07,16,58,0.00
2019,02,07,16,59,0.00
2019,02,07,17,00,0.00
2019,02,07,17,01,0.00
2019,02,07,17,02,0.00
2019,02,07,17,03,0.00
2019,02,07,17,04,0.00
2019,02,07,17,05,0.00
2019,02,07,17,06,0.10
2019,02,07,17,07,0.20
2019,02,07,17,08,0.80
2019,02,07,17,09,0.50
2019,02,07,17,10,0.20
2019,02,07,17,11,0.10
2019,02,07,17,12,0.00
2019,02,07,17,13,0.00
2019,02,07,17,14,0.30
2019,02,07,17,15,0.20
2019,02,07,17,16,0.20
2019,02,07,17,17,0.10
2019,02,07,17,18,0.40
2019,02,07,17,19,0.00
2019,02,07,17,20,0.00
2019,02,07,17,21,0.00
2019,02,07,17,22,0.00
2019,02,07,17,23,0.00
2019,02,07,17,24,0.00
2019,02,07,17,25,0.00
2019,02,07,17,26,0.00
2019,02,07,17,27,0.00
2019,02,07,17,28,0.00
2019,02,07,17,29,0.00
2019,02,07,17,30,0.00
2019,02,07,17,31,0.00
2019,02,07,17,32,0.00
2019,02,07,17,33,0.00
2019,02,07,17,34,0.00
2019,02,07,17,35,0.00
2019,02,07,17,36,0.00
2019,02,07,17,37,0.00
2019,02,07,17,38,0.00
2019,02,07,17,39,0.00
2019,02,07,17,40,0.00
2019,02,07,17,41,0.00
2019,02,07,17,42,0.00
2019,02,07,17,43,0.00
2019,02,07,17,44,0.00
2019,02,07,17,45,0.00
2019,02,07,17,46,0.00
2019,02,07,17,47,0.00
2019,02,07,17,48,0.00
2019,02,07,17,49,0.00
2019,02,07,17,50,0.00
2019,02,07,17,51,0.00
2019,02,07,17,52,0.00
2019,02,07,17,53,0.00
2019,02,07,17,54,0.00
2019,02,07,17,55,0.00
2019,02,07,17,56,0.00
2019,02,07,17,57,0.00
2019,02,07,17,58,0.00
2019,02,07,17,59,0.00
2019,02,07,18,00,0.00
2019,02,07,18,01,0.00
2019,02,07,18,02,0.00
2019,02,07,18,03,0.00
2019,02,07,18,04,0.00
2019,02,07,18,05,0.00
2019,02,07,18,06,0.00