Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,12,10,17,7.90
2017,03,12,10,18,7.90
2017,03,12,10,19,7.90
2017,03,12,10,20,7.90
2017,03,12,10,21,7.90
2017,03,12,10,22,7.90
2017,03,12,10,23,7.90
2017,03,12,10,24,7.90
2017,03,12,10,25,7.90
2017,03,12,10,26,7.90
2017,03,12,10,27,7.90
2017,03,12,10,28,7.90
2017,03,12,10,29,7.90
2017,03,12,10,30,7.90
2017,03,12,10,31,7.90
2017,03,12,10,32,7.90
2017,03,12,10,33,7.90
2017,03,12,10,34,7.90
2017,03,12,10,35,7.90
2017,03,12,10,36,7.90
2017,03,12,10,37,7.90
2017,03,12,10,38,7.90
2017,03,12,10,39,7.90
2017,03,12,10,40,7.90
2017,03,12,10,41,7.90
2017,03,12,11,49,8.50
2017,03,12,11,50,8.50
2017,03,12,11,51,8.50
2017,03,12,11,52,8.50
2017,03,12,11,53,8.60
2017,03,12,11,54,8.60
2017,03,12,11,55,8.60
2017,03,12,11,56,8.60
2017,03,12,11,57,8.60
2017,03,12,11,58,8.60
2017,03,12,11,59,8.70
2017,03,12,12,00,8.70
2017,03,12,12,01,8.70
2017,03,12,12,02,8.70
2017,03,12,12,03,8.70
2017,03,12,12,04,8.70
2017,03,12,12,05,8.70
2017,03,12,12,06,8.70
2017,03,12,12,07,8.70
2017,03,12,12,08,8.70
2017,03,12,12,09,8.70
2017,03,12,12,10,8.70
2017,03,12,12,11,8.70
2017,03,12,12,12,8.70
2017,03,12,12,13,8.70
2017,03,12,12,14,8.70
2017,03,12,12,15,8.60
2017,03,12,12,16,8.60
2017,03,12,12,17,8.60
2017,03,12,12,18,8.60
2017,03,12,12,19,8.60
2017,03,12,12,20,8.60
2017,03,12,12,21,8.60
2017,03,12,12,22,8.60
2017,03,12,12,23,8.70
2017,03,12,12,24,8.70
2017,03,12,12,25,8.70
2017,03,12,12,26,8.70
2017,03,12,12,27,8.70
2017,03,12,12,28,8.70
2017,03,12,12,29,8.60
2017,03,12,12,30,8.60
2017,03,12,12,31,8.60
2017,03,12,12,32,8.60
2017,03,12,12,33,8.60
2017,03,12,12,34,8.60
2017,03,12,12,35,8.60
2017,03,12,12,36,8.60
2017,03,12,12,37,8.60
2017,03,12,12,38,8.60
2017,03,12,12,39,8.60
2017,03,12,12,40,8.60
2017,03,12,12,41,8.60
2017,03,12,12,42,8.60
2017,03,12,12,43,8.70
2017,03,12,12,44,8.60
2017,03,12,12,45,8.60
2017,03,12,12,46,8.60
2017,03,12,12,47,8.60
2017,03,12,12,48,8.60
2017,03,12,12,49,8.60
2017,03,12,12,50,8.60
2017,03,12,12,51,8.60
2017,03,12,12,52,8.60
2017,03,12,12,53,8.60
2017,03,12,12,54,8.60
2017,03,12,12,55,8.60
2017,03,12,12,56,8.70
2017,03,12,12,57,8.70
2017,03,12,12,58,8.70
2017,03,12,12,59,8.70
2017,03,12,13,00,8.70
2017,03,12,13,01,8.70
2017,03,12,13,02,8.70
2017,03,12,13,03,8.70
2017,03,12,13,04,8.70
2017,03,12,13,05,8.70
2017,03,12,13,06,8.70
2017,03,12,13,07,8.70
2017,03,12,13,08,8.70
2017,03,12,13,09,8.70
2017,03,12,13,10,8.70
2017,03,12,13,11,8.70
2017,03,12,13,12,8.70
2017,03,12,13,13,8.70
2017,03,12,13,14,8.70
2017,03,12,13,15,8.70
2017,03,12,13,16,8.70
2017,03,12,13,17,8.70
2017,03,12,13,18,8.70
2017,03,12,13,19,8.80
2017,03,12,13,20,8.80
2017,03,12,13,21,8.80
2017,03,12,13,22,8.80
2017,03,12,13,23,8.80
2017,03,12,13,24,8.80
2017,03,12,13,25,8.90
2017,03,12,13,26,8.90
2017,03,12,13,27,8.90
2017,03,12,13,28,8.90
2017,03,12,13,29,8.90
2017,03,12,13,30,8.80
2017,03,12,13,31,8.80
2017,03,12,13,32,8.80
2017,03,12,13,33,8.80
2017,03,12,13,34,8.80
2017,03,12,13,35,8.80
2017,03,12,13,36,8.80
2017,03,12,13,37,8.80
2017,03,12,13,38,8.80
2017,03,12,13,39,8.80
2017,03,12,13,40,8.80
2017,03,12,13,41,8.80
2017,03,12,13,42,8.80
2017,03,12,13,43,8.80
2017,03,12,13,44,8.90
2017,03,12,13,45,8.90
2017,03,12,13,46,8.90
2017,03,12,13,47,8.90
2017,03,12,13,48,8.90
2017,03,12,13,49,9.00
2017,03,12,13,50,9.00
2017,03,12,13,51,9.10
2017,03,12,13,52,9.10
2017,03,12,13,53,9.10
2017,03,12,13,54,9.10
2017,03,12,13,55,9.10
2017,03,12,13,56,9.20
2017,03,12,13,57,9.20
2017,03,12,13,58,9.10
2017,03,12,13,59,9.10
2017,03,12,14,00,9.20
2017,03,12,14,01,9.20
2017,03,12,14,02,9.20
2017,03,12,14,03,9.20
2017,03,12,14,04,9.20
2017,03,12,14,05,9.20
2017,03,12,14,06,9.20
2017,03,12,14,07,9.20
2017,03,12,14,08,9.20
2017,03,12,14,09,9.20
2017,03,12,14,10,9.20
2017,03,12,14,11,9.20
2017,03,12,14,12,9.20
2017,03,12,14,13,9.20
2017,03,12,14,14,9.20
2017,03,12,14,15,9.20
2017,03,12,14,16,9.20
2017,03,12,14,17,9.20
2017,03,12,14,18,9.20
2017,03,12,14,19,9.20
2017,03,12,14,20,9.20
2017,03,12,14,21,9.20
2017,03,12,14,22,9.20
2017,03,12,14,23,9.20
2017,03,12,14,24,9.20
2017,03,12,14,25,9.20
2017,03,12,14,26,9.20
2017,03,12,14,27,9.20
2017,03,12,14,28,9.20
2017,03,12,14,29,9.20
2017,03,12,14,30,9.20
2017,03,12,14,31,9.20
2017,03,12,14,32,9.20
2017,03,12,14,33,9.10
2017,03,12,14,34,9.10
2017,03,12,14,35,9.10
2017,03,12,14,36,9.10
2017,03,12,14,37,9.00
2017,03,12,14,38,9.00
2017,03,12,14,39,9.00
2017,03,12,14,40,8.90
2017,03,12,14,41,8.90
2017,03,12,14,42,8.90
2017,03,12,14,43,8.90
2017,03,12,14,44,8.90
2017,03,12,14,45,8.90
2017,03,12,14,46,9.00
2017,03,12,14,47,9.00
2017,03,12,14,48,9.00
2017,03,12,14,49,9.00
2017,03,12,14,50,9.00
2017,03,12,14,51,9.00
2017,03,12,14,52,9.00
2017,03,12,14,53,9.00
2017,03,12,14,54,9.00
2017,03,12,14,55,9.00
2017,03,12,14,56,9.00
2017,03,12,14,57,9.00
2017,03,12,14,58,9.00
2017,03,12,14,59,9.00
2017,03,12,15,00,8.90
2017,03,12,15,01,8.90
2017,03,12,15,02,8.90
2017,03,12,15,03,8.90
2017,03,12,15,04,8.90
2017,03,12,15,05,8.90
2017,03,12,15,06,8.90
2017,03,12,15,07,8.90
2017,03,12,15,08,8.90
2017,03,12,15,09,8.90
2017,03,12,15,10,8.90
2017,03,12,15,11,8.90
2017,03,12,15,12,8.90
2017,03,12,15,13,8.90
2017,03,12,15,14,8.90
2017,03,12,15,15,9.00
2017,03,12,15,16,9.00
2017,03,12,15,17,9.10
2017,03,12,15,18,9.10
2017,03,12,15,19,9.10
2017,03,12,15,20,9.10
2017,03,12,15,21,9.10
2017,03,12,15,22,9.10
2017,03,12,15,23,9.10
2017,03,12,15,24,9.10
2017,03,12,15,25,9.10
2017,03,12,15,26,9.10
2017,03,12,15,27,9.20
2017,03,12,15,28,9.20
2017,03,12,15,29,9.20
2017,03,12,15,30,9.20
2017,03,12,15,31,9.20
2017,03,12,15,32,9.30
2017,03,12,15,33,9.30
2017,03,12,15,34,9.30
2017,03,12,15,35,9.30
2017,03,12,15,36,9.40
2017,03,12,15,37,9.40
2017,03,12,15,38,9.40
2017,03,12,15,39,9.50
2017,03,12,15,40,9.50
2017,03,12,15,41,9.60
2017,03,12,15,42,9.60
2017,03,12,15,43,9.70
2017,03,12,15,44,9.80
2017,03,12,15,45,9.80
2017,03,12,15,46,9.80
2017,03,12,15,47,9.90
2017,03,12,15,48,9.90
2017,03,12,15,49,9.90
2017,03,12,15,50,10.00
2017,03,12,15,51,10.00
2017,03,12,15,52,9.90
2017,03,12,15,53,9.90
2017,03,12,15,54,9.90
2017,03,12,15,55,9.90
2017,03,12,15,56,10.00
2017,03,12,15,57,10.00
2017,03,12,15,58,10.10
2017,03,12,15,59,10.10
2017,03,12,16,00,10.10
2017,03,12,16,01,10.20
2017,03,12,16,02,10.20
2017,03,12,16,03,10.20
2017,03,12,16,04,10.20
2017,03,12,16,05,10.20
2017,03,12,16,06,10.20
2017,03,12,16,07,10.30
2017,03,12,16,08,10.30
2017,03,12,16,09,10.30
2017,03,12,16,10,10.30
2017,03,12,16,11,10.30
2017,03,12,16,12,10.40
2017,03,12,16,13,10.40
2017,03,12,16,14,10.40
2017,03,12,16,15,10.40
2017,03,12,16,16,10.40
2017,03,12,16,17,10.40
2017,03,12,16,18,10.40
2017,03,12,16,19,10.40
2017,03,12,16,20,10.40
2017,03,12,16,21,10.30
2017,03,12,16,22,10.30
2017,03,12,16,23,10.30
2017,03,12,16,24,10.30
2017,03,12,16,25,10.30
2017,03,12,16,26,10.30
2017,03,12,16,27,10.30
2017,03,12,16,28,10.30
2017,03,12,16,29,10.30
2017,03,12,16,30,10.30
2017,03,12,16,31,10.30
2017,03,12,16,32,10.30
2017,03,12,16,33,10.30
2017,03,12,16,34,10.30
2017,03,12,16,35,10.30
2017,03,12,16,36,10.30
2017,03,12,16,37,10.30
2017,03,12,16,38,10.30
2017,03,12,16,39,10.30
2017,03,12,16,40,10.30
2017,03,12,16,41,10.30
2017,03,12,16,42,10.30
2017,03,12,16,43,10.30
2017,03,12,16,44,10.30
2017,03,12,16,45,10.30
2017,03,12,16,46,10.20
2017,03,12,16,47,10.20
2017,03,12,16,48,10.20
2017,03,12,16,49,10.20
2017,03,12,16,50,10.20
2017,03,12,16,51,10.30
2017,03,12,16,52,10.30
2017,03,12,16,53,10.30
2017,03,12,16,54,10.30
2017,03,12,16,55,10.30
2017,03,12,16,56,10.30
2017,03,12,16,57,10.30
2017,03,12,16,58,10.30
2017,03,12,16,59,10.30
2017,03,12,17,00,10.30
2017,03,12,17,01,10.30
2017,03,12,17,02,10.30
2017,03,12,17,03,10.30
2017,03,12,17,04,10.30
2017,03,12,17,05,10.30
2017,03,12,17,06,10.30
