Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,12,31,00,00,1.80
2008,12,31,00,01,0.00
2008,12,31,00,02,2.00
2008,12,31,00,03,4.00
2008,12,31,00,04,2.50
2008,12,31,00,05,0.90
2008,12,31,00,06,3.90
2008,12,31,00,07,0.80
2008,12,31,00,08,5.20
2008,12,31,00,09,4.70
2008,12,31,00,10,1.90
2008,12,31,00,11,3.30
2008,12,31,00,12,1.70
2008,12,31,00,13,0.20
2008,12,31,00,14,0.50
2008,12,31,00,15,1.40
2008,12,31,00,16,0.40
2008,12,31,00,17,0.20
2008,12,31,00,18,1.30
2008,12,31,00,19,1.00
2008,12,31,00,20,0.10
2008,12,31,00,21,0.00
2008,12,31,00,22,0.30
2008,12,31,00,23,0.40
2008,12,31,00,24,2.50
2008,12,31,00,25,1.60
2008,12,31,00,26,1.00
2008,12,31,00,27,1.80
2008,12,31,00,28,0.30
2008,12,31,00,29,2.80
2008,12,31,00,30,1.70
2008,12,31,00,31,2.00
2008,12,31,00,32,4.10
2008,12,31,00,33,1.80
2008,12,31,00,34,0.20
2008,12,31,00,35,1.40
2008,12,31,00,36,2.60
2008,12,31,00,37,1.30
2008,12,31,00,38,0.70
2008,12,31,00,39,1.40
2008,12,31,00,40,2.00
2008,12,31,00,41,0.70
2008,12,31,00,42,2.00
2008,12,31,00,43,2.10
2008,12,31,00,44,1.10
2008,12,31,00,45,2.20
2008,12,31,00,46,2.80
2008,12,31,00,47,0.70
2008,12,31,00,48,1.90
2008,12,31,00,49,2.60
2008,12,31,00,50,2.60
2008,12,31,00,51,1.30
2008,12,31,00,52,0.60
2008,12,31,00,53,1.90
2008,12,31,00,54,1.10
2008,12,31,00,55,0.90
2008,12,31,00,56,1.50
2008,12,31,00,57,1.00
2008,12,31,00,58,4.20
2008,12,31,00,59,5.50
2008,12,31,01,00,6.30
2008,12,31,01,01,9.70
2008,12,31,01,02,6.20
2008,12,31,01,03,4.60
2008,12,31,01,04,5.60
2008,12,31,01,05,6.50
2008,12,31,01,06,9.60
2008,12,31,01,07,9.80
2008,12,31,01,08,7.70
2008,12,31,01,09,7.60
2008,12,31,01,10,7.10
2008,12,31,01,11,11.50
2008,12,31,01,12,8.40
2008,12,31,01,13,10.30
2008,12,31,01,14,9.80
2008,12,31,01,15,15.60
2008,12,31,01,16,11.50
2008,12,31,01,17,14.30
2008,12,31,01,18,18.30
2008,12,31,01,19,11.40
2008,12,31,01,20,7.80
2008,12,31,01,21,11.70
2008,12,31,01,22,14.70
2008,12,31,01,23,13.00
2008,12,31,01,24,14.60
2008,12,31,01,25,7.50
2008,12,31,01,26,15.70
2008,12,31,01,27,11.20
2008,12,31,01,28,7.00
2008,12,31,01,29,8.30
2008,12,31,01,30,10.40
2008,12,31,01,31,10.40
2008,12,31,01,32,13.90
2008,12,31,01,33,9.60
2008,12,31,01,34,11.00
2008,12,31,01,35,11.20
2008,12,31,01,36,10.00
2008,12,31,01,37,14.80
2008,12,31,01,38,11.90
2008,12,31,01,39,13.80
2008,12,31,01,40,15.90
2008,12,31,01,41,12.80
2008,12,31,01,42,10.00
2008,12,31,01,43,9.60
2008,12,31,01,44,12.20
2008,12,31,01,45,9.60
2008,12,31,01,46,14.00
2008,12,31,01,47,11.10
2008,12,31,01,48,16.90
2008,12,31,01,49,12.10
2008,12,31,01,50,15.80
2008,12,31,01,51,16.50
2008,12,31,01,52,15.40
2008,12,31,01,53,17.80
2008,12,31,01,54,12.90
2008,12,31,01,55,17.50
2008,12,31,01,56,15.20
2008,12,31,01,57,17.80
2008,12,31,01,58,16.40
2008,12,31,01,59,18.20
2008,12,31,02,00,11.40
2008,12,31,02,01,14.40
2008,12,31,02,02,14.60
2008,12,31,02,03,10.80
2008,12,31,02,04,12.10
2008,12,31,02,05,9.60
2008,12,31,02,06,12.40
2008,12,31,02,07,11.60
2008,12,31,02,08,9.60
2008,12,31,02,09,7.70
2008,12,31,02,10,14.40
2008,12,31,02,11,8.50
2008,12,31,02,12,13.90
2008,12,31,02,13,9.60
2008,12,31,02,14,17.20
2008,12,31,02,15,8.00
2008,12,31,02,16,8.60
2008,12,31,02,17,7.50
2008,12,31,02,18,9.70
2008,12,31,02,19,12.00
2008,12,31,02,20,9.20
2008,12,31,02,21,14.50
2008,12,31,02,22,19.50
2008,12,31,02,23,11.10
2008,12,31,02,24,14.40
2008,12,31,02,25,14.00
2008,12,31,02,26,15.10
2008,12,31,02,27,13.40
2008,12,31,02,28,13.10
2008,12,31,02,29,11.20
2008,12,31,02,30,5.10
2008,12,31,02,31,11.80
2008,12,31,02,32,8.40
2008,12,31,02,33,15.00
2008,12,31,02,34,12.40
2008,12,31,02,35,7.00
2008,12,31,02,36,6.70
2008,12,31,02,37,8.80
2008,12,31,02,38,5.60
2008,12,31,02,39,13.90
2008,12,31,02,40,13.30
2008,12,31,02,41,10.80
2008,12,31,02,42,14.80
2008,12,31,02,43,17.70
2008,12,31,02,44,9.10
2008,12,31,02,45,13.80
2008,12,31,02,46,16.40
2008,12,31,02,47,11.00
2008,12,31,02,48,8.00
2008,12,31,02,49,16.10
2008,12,31,02,50,18.20
2008,12,31,02,51,19.30
2008,12,31,02,52,15.50
2008,12,31,02,53,15.40
2008,12,31,02,54,12.90
2008,12,31,02,55,11.70
2008,12,31,02,56,16.40
2008,12,31,02,57,23.40
2008,12,31,02,58,16.30
2008,12,31,02,59,19.10
2008,12,31,03,00,21.40
2008,12,31,03,01,21.30
2008,12,31,03,02,16.60
2008,12,31,03,03,11.30
2008,12,31,03,04,10.40
2008,12,31,03,05,14.40
2008,12,31,03,06,9.30
2008,12,31,03,07,13.00
2008,12,31,03,08,8.80
2008,12,31,03,09,10.30
2008,12,31,03,10,10.00
2008,12,31,03,11,13.30
2008,12,31,03,12,12.80
2008,12,31,03,13,11.80
2008,12,31,03,14,10.40
2008,12,31,03,15,18.50
2008,12,31,03,16,11.20
2008,12,31,03,17,7.20
2008,12,31,03,18,7.80
2008,12,31,03,19,6.30
2008,12,31,03,20,5.70
2008,12,31,03,21,7.50
2008,12,31,03,22,9.90
2008,12,31,03,23,6.20
2008,12,31,03,24,5.40
2008,12,31,03,25,9.90
2008,12,31,03,26,12.50
2008,12,31,03,27,9.70
2008,12,31,03,28,5.70
2008,12,31,03,29,7.90
2008,12,31,03,30,4.70
2008,12,31,03,31,8.90
2008,12,31,03,32,10.80
2008,12,31,03,33,11.00
2008,12,31,03,34,5.40
2008,12,31,03,35,8.10
2008,12,31,03,36,9.30
2008,12,31,03,37,16.30
2008,12,31,03,38,17.10
2008,12,31,03,39,10.40
2008,12,31,03,40,16.30
2008,12,31,03,41,17.00
2008,12,31,03,42,13.50
2008,12,31,03,43,21.50
2008,12,31,03,44,10.90
2008,12,31,03,45,15.70
2008,12,31,03,46,12.00
2008,12,31,03,47,14.60
2008,12,31,03,48,9.70
2008,12,31,03,49,16.80
2008,12,31,03,50,6.40
2008,12,31,03,51,10.20
2008,12,31,03,52,14.40
2008,12,31,03,53,4.20
2008,12,31,03,54,3.30
2008,12,31,03,55,5.50
2008,12,31,03,56,9.40
2008,12,31,03,57,2.60
2008,12,31,03,58,5.10
2008,12,31,03,59,2.70
2008,12,31,04,00,6.90
2008,12,31,04,01,4.40
2008,12,31,04,02,5.40
2008,12,31,04,03,11.80
2008,12,31,04,04,6.90
2008,12,31,04,05,4.70
2008,12,31,04,06,4.10
2008,12,31,04,07,4.40
2008,12,31,04,08,6.00
2008,12,31,04,09,5.80
2008,12,31,04,10,1.60
2008,12,31,04,11,6.90
2008,12,31,04,12,2.80
2008,12,31,04,13,5.30
2008,12,31,04,14,1.90
2008,12,31,04,15,5.50
2008,12,31,04,16,3.00
2008,12,31,04,17,3.30
2008,12,31,04,18,3.20
2008,12,31,04,19,7.20
2008,12,31,04,20,10.50
2008,12,31,04,21,5.90
2008,12,31,04,22,3.80
2008,12,31,04,23,7.00
2008,12,31,04,24,10.00
2008,12,31,04,25,3.20
2008,12,31,04,26,10.90
2008,12,31,04,27,6.80
2008,12,31,04,28,16.80
2008,12,31,04,29,8.50
2008,12,31,04,30,11.60
2008,12,31,04,31,6.40
2008,12,31,04,32,14.10
2008,12,31,04,33,16.90
2008,12,31,04,34,9.60
2008,12,31,04,35,11.60
2008,12,31,04,36,9.60
2008,12,31,04,37,12.70
2008,12,31,04,38,10.60
2008,12,31,04,39,21.10
2008,12,31,04,40,17.20
2008,12,31,04,41,18.20
2008,12,31,04,42,15.10
2008,12,31,04,43,13.40
2008,12,31,04,44,9.10
2008,12,31,04,45,10.50
2008,12,31,04,46,7.60
2008,12,31,04,47,7.20
2008,12,31,04,48,6.10
2008,12,31,04,49,7.90
2008,12,31,04,50,12.60
2008,12,31,04,51,9.10
2008,12,31,04,52,9.30
2008,12,31,04,53,5.90
2008,12,31,04,54,9.50
2008,12,31,04,55,7.20
2008,12,31,04,56,6.70
2008,12,31,04,57,11.90
2008,12,31,04,58,6.50
2008,12,31,04,59,5.90
2008,12,31,05,00,5.30
2008,12,31,05,01,9.90
2008,12,31,05,02,8.20
2008,12,31,05,03,11.00
2008,12,31,05,04,11.80
2008,12,31,05,05,9.70
2008,12,31,05,06,4.80
2008,12,31,05,07,5.30
2008,12,31,05,08,6.00
2008,12,31,05,09,4.60
2008,12,31,05,10,4.10
2008,12,31,05,11,4.90
2008,12,31,05,12,5.90
2008,12,31,05,13,6.70
2008,12,31,05,14,7.60
2008,12,31,05,15,3.40
2008,12,31,05,16,4.20
2008,12,31,05,17,4.60
2008,12,31,05,18,3.90
2008,12,31,05,19,5.20
2008,12,31,05,20,5.10
2008,12,31,05,21,4.70
2008,12,31,05,22,4.70
2008,12,31,05,23,3.80
2008,12,31,05,24,3.20
2008,12,31,05,25,4.40
2008,12,31,05,26,4.10
2008,12,31,05,27,4.30
2008,12,31,05,28,5.00
2008,12,31,05,29,3.90
2008,12,31,05,30,5.20
2008,12,31,05,31,3.60
2008,12,31,05,32,4.20
2008,12,31,05,33,4.60
2008,12,31,05,34,8.00
2008,12,31,05,35,4.80
2008,12,31,05,36,3.00
2008,12,31,05,37,7.20
2008,12,31,05,38,7.80
2008,12,31,05,39,8.30
2008,12,31,05,40,6.70
2008,12,31,05,41,5.50
2008,12,31,05,42,8.90
2008,12,31,05,43,8.00
2008,12,31,05,44,3.80
2008,12,31,05,45,9.00
2008,12,31,05,46,9.40
2008,12,31,05,47,3.80
2008,12,31,05,48,4.10
2008,12,31,05,49,2.80
2008,12,31,05,50,4.00
2008,12,31,05,51,2.60
2008,12,31,05,52,4.90
2008,12,31,05,53,3.80
2008,12,31,05,54,2.20
2008,12,31,05,55,1.30
2008,12,31,05,56,2.40
2008,12,31,05,57,1.40
2008,12,31,05,58,1.30
2008,12,31,05,59,3.10
2008,12,31,06,00,1.20
2008,12,31,06,01,3.00
2008,12,31,06,02,3.70
2008,12,31,06,03,4.80
2008,12,31,06,04,9.80
2008,12,31,06,05,5.40
2008,12,31,06,06,4.70
2008,12,31,06,07,5.60
2008,12,31,06,08,8.00
2008,12,31,06,09,8.00
2008,12,31,06,10,18.00
2008,12,31,06,11,8.00
2008,12,31,06,12,9.70
2008,12,31,06,13,11.00
2008,12,31,06,14,5.60
2008,12,31,06,15,18.60
2008,12,31,06,16,9.00
2008,12,31,06,17,8.60
2008,12,31,06,18,5.60
2008,12,31,06,19,4.60
2008,12,31,06,20,6.20
2008,12,31,06,21,4.10
2008,12,31,06,22,2.40
2008,12,31,06,23,4.00
2008,12,31,06,24,2.50
2008,12,31,06,25,4.10
2008,12,31,06,26,2.90
2008,12,31,06,27,4.10
2008,12,31,06,28,5.70
2008,12,31,06,29,3.00
2008,12,31,06,30,2.10
2008,12,31,06,31,2.60
2008,12,31,06,32,2.40
2008,12,31,06,33,1.60
2008,12,31,06,34,0.60
2008,12,31,06,35,2.30
2008,12,31,06,36,0.30
2008,12,31,06,37,1.60
2008,12,31,06,38,3.60
2008,12,31,06,39,0.90
2008,12,31,06,40,1.40
2008,12,31,06,41,1.30
2008,12,31,06,42,3.10
2008,12,31,06,43,2.50
2008,12,31,06,44,0.60
2008,12,31,06,45,2.40
2008,12,31,06,46,3.50
2008,12,31,06,47,3.40
2008,12,31,06,48,3.00
2008,12,31,06,49,3.70
2008,12,31,06,50,3.40
2008,12,31,06,51,4.50
2008,12,31,06,52,3.00
2008,12,31,06,53,4.40
2008,12,31,06,54,3.70
2008,12,31,06,55,3.10
2008,12,31,06,56,2.90
2008,12,31,06,57,6.70
2008,12,31,06,58,5.30
2008,12,31,06,59,4.10
2008,12,31,07,00,3.60
2008,12,31,07,01,5.50
2008,12,31,07,02,8.10
2008,12,31,07,03,6.50
2008,12,31,07,04,6.10
2008,12,31,07,05,8.50
2008,12,31,07,06,3.60
2008,12,31,07,07,2.10
2008,12,31,07,08,3.00
2008,12,31,07,09,5.70
2008,12,31,07,10,4.80
2008,12,31,07,11,6.30
2008,12,31,07,12,4.90
2008,12,31,07,13,7.30
2008,12,31,07,14,4.60
2008,12,31,07,15,5.40
2008,12,31,07,16,5.40
2008,12,31,07,17,3.20
2008,12,31,07,18,3.90
2008,12,31,07,19,4.10
2008,12,31,07,20,2.50
2008,12,31,07,21,5.30
2008,12,31,07,22,4.70
2008,12,31,07,23,11.10
2008,12,31,07,24,5.20
2008,12,31,07,25,5.70
2008,12,31,07,26,3.80
2008,12,31,07,27,4.10
2008,12,31,07,28,4.50
2008,12,31,07,29,5.60
2008,12,31,07,30,6.80
2008,12,31,07,31,5.50
2008,12,31,07,32,7.10
2008,12,31,07,33,7.80
2008,12,31,07,34,5.50
2008,12,31,07,35,5.50
2008,12,31,07,36,5.50
2008,12,31,07,37,4.20
2008,12,31,07,38,3.60
2008,12,31,07,39,8.70
2008,12,31,07,40,5.30
2008,12,31,07,41,3.70
2008,12,31,07,42,5.60
2008,12,31,07,43,4.20
2008,12,31,07,44,3.70
2008,12,31,07,45,4.60
2008,12,31,07,46,4.00
2008,12,31,07,47,5.40
2008,12,31,07,48,3.70
2008,12,31,07,49,5.10
2008,12,31,07,50,3.80
2008,12,31,07,51,3.70
2008,12,31,07,52,5.70
2008,12,31,07,53,4.60
2008,12,31,07,54,3.50
2008,12,31,07,55,4.30
2008,12,31,07,56,6.60
2008,12,31,07,57,4.60
2008,12,31,07,58,2.90
2008,12,31,07,59,4.60
2008,12,31,08,00,3.20
2008,12,31,08,01,5.40
2008,12,31,08,02,5.60
2008,12,31,08,03,4.30
2008,12,31,08,04,4.70
2008,12,31,08,05,3.60
2008,12,31,08,06,6.60
2008,12,31,08,07,4.30
2008,12,31,08,08,5.00
2008,12,31,08,09,5.40
2008,12,31,08,10,4.60
2008,12,31,08,11,3.80
2008,12,31,08,12,7.40
2008,12,31,08,13,3.50
2008,12,31,08,14,5.60
2008,12,31,08,15,5.50
2008,12,31,08,16,6.40
2008,12,31,08,17,4.80
2008,12,31,08,18,4.70
2008,12,31,08,19,3.70
2008,12,31,08,20,8.00
2008,12,31,08,21,2.60
2008,12,31,08,22,2.90
2008,12,31,08,23,9.50
2008,12,31,08,24,2.20
2008,12,31,08,25,4.40
2008,12,31,08,26,3.60
2008,12,31,08,27,1.10
2008,12,31,08,28,2.30
2008,12,31,08,29,3.00
2008,12,31,08,30,4.50
2008,12,31,08,31,4.30
2008,12,31,08,32,1.20
2008,12,31,08,33,2.60
2008,12,31,08,34,8.80
2008,12,31,08,35,3.90
2008,12,31,08,36,3.90
2008,12,31,08,37,1.00
2008,12,31,08,38,1.80
2008,12,31,08,39,1.70
2008,12,31,08,40,5.50
2008,12,31,08,41,5.50
2008,12,31,08,42,6.00
2008,12,31,08,43,4.90
2008,12,31,08,44,4.30
2008,12,31,08,45,2.60
2008,12,31,08,46,7.20
2008,12,31,08,47,3.30
2008,12,31,08,48,3.00
2008,12,31,08,49,5.50
2008,12,31,08,50,4.10
2008,12,31,08,51,1.70
2008,12,31,08,52,2.20
2008,12,31,08,53,1.60
2008,12,31,08,54,2.50
2008,12,31,08,55,5.10
2008,12,31,08,56,6.80
2008,12,31,08,57,6.10
2008,12,31,08,58,4.60
2008,12,31,08,59,12.20
2008,12,31,09,00,5.10
2008,12,31,09,01,6.20
2008,12,31,09,02,5.80
2008,12,31,09,03,4.90
2008,12,31,09,04,4.90
2008,12,31,09,05,4.70
2008,12,31,09,06,3.90
2008,12,31,09,07,4.60
2008,12,31,09,08,5.00
2008,12,31,09,09,4.30
2008,12,31,09,10,4.70
2008,12,31,09,11,8.00
2008,12,31,09,12,5.10
2008,12,31,09,13,3.20
2008,12,31,09,14,5.50
2008,12,31,09,15,4.00
2008,12,31,09,16,4.80
2008,12,31,09,17,2.40
2008,12,31,09,18,4.30
2008,12,31,09,19,6.00
2008,12,31,09,20,3.30
2008,12,31,09,21,2.60
2008,12,31,09,22,2.60
2008,12,31,09,23,5.30
2008,12,31,09,24,4.40
2008,12,31,09,25,2.10
2008,12,31,09,26,4.00
2008,12,31,09,27,2.70
2008,12,31,09,28,2.50
2008,12,31,09,29,3.70
2008,12,31,09,30,4.30
2008,12,31,09,31,4.30
2008,12,31,09,32,6.20
2008,12,31,09,33,8.70
2008,12,31,09,34,5.70
2008,12,31,09,35,5.70
2008,12,31,09,36,7.20
2008,12,31,09,37,4.10
2008,12,31,09,38,5.50
2008,12,31,09,39,7.20
2008,12,31,09,40,9.10
2008,12,31,09,41,6.90
2008,12,31,09,42,7.30
2008,12,31,09,43,4.30
2008,12,31,09,44,4.30
2008,12,31,09,45,6.00
2008,12,31,09,46,5.40
2008,12,31,09,47,7.80
2008,12,31,09,48,5.70
2008,12,31,09,49,6.10
2008,12,31,09,50,6.30
2008,12,31,09,51,6.70
2008,12,31,09,52,6.10
2008,12,31,09,53,5.30
2008,12,31,09,54,5.10
2008,12,31,09,55,7.20
2008,12,31,09,56,6.90
2008,12,31,09,57,5.10
2008,12,31,09,58,3.00
2008,12,31,09,59,3.30
2008,12,31,10,00,4.60
2008,12,31,10,01,4.40
2008,12,31,10,02,3.50
2008,12,31,10,03,4.80
2008,12,31,10,04,7.90
2008,12,31,10,05,4.60
2008,12,31,10,06,3.50
2008,12,31,10,07,3.30
2008,12,31,10,08,5.30
2008,12,31,10,09,5.10
2008,12,31,10,10,3.80
2008,12,31,10,11,4.00
2008,12,31,10,12,5.90
2008,12,31,10,13,4.60
2008,12,31,10,14,3.20
2008,12,31,10,15,6.50
2008,12,31,10,16,6.30
2008,12,31,10,17,4.60
2008,12,31,10,18,4.10
2008,12,31,10,19,10.70
2008,12,31,10,20,7.30
2008,12,31,10,21,5.90
2008,12,31,10,22,6.10
2008,12,31,10,23,5.30
2008,12,31,10,24,4.50
2008,12,31,10,25,6.20
2008,12,31,10,26,5.10
2008,12,31,10,27,4.10
2008,12,31,10,28,6.30
2008,12,31,10,29,8.80
2008,12,31,10,30,4.60
2008,12,31,10,31,5.90
2008,12,31,10,32,9.20
2008,12,31,10,33,6.20
2008,12,31,10,34,8.40
2008,12,31,10,35,6.10
2008,12,31,10,36,8.50
2008,12,31,10,37,6.80
2008,12,31,10,38,6.40
2008,12,31,10,39,4.80
2008,12,31,10,40,5.90
2008,12,31,10,41,7.10
2008,12,31,10,42,7.00
2008,12,31,10,43,4.60
2008,12,31,10,44,5.50
2008,12,31,10,45,5.90
2008,12,31,10,46,6.90
2008,12,31,10,47,9.00
2008,12,31,10,48,8.90
2008,12,31,10,49,4.50
2008,12,31,10,50,8.30
2008,12,31,10,51,5.10
2008,12,31,10,52,8.10
2008,12,31,10,53,9.20
2008,12,31,10,54,6.70
2008,12,31,10,55,4.90
2008,12,31,10,56,10.90
2008,12,31,10,57,8.70
2008,12,31,10,58,6.80
2008,12,31,10,59,8.00
2008,12,31,11,00,4.60
2008,12,31,11,01,8.50
2008,12,31,11,02,5.40
2008,12,31,11,03,8.40
2008,12,31,11,04,4.90
2008,12,31,11,05,11.20
2008,12,31,11,06,6.30
2008,12,31,11,07,5.10
2008,12,31,11,08,7.10
2008,12,31,11,09,12.30
2008,12,31,11,10,9.10
2008,12,31,11,11,9.10
2008,12,31,11,12,10.40
2008,12,31,11,13,10.60
2008,12,31,11,14,6.60
2008,12,31,11,15,9.70
2008,12,31,11,16,8.40
2008,12,31,11,17,5.10
2008,12,31,11,18,6.60
2008,12,31,11,19,15.60
2008,12,31,11,20,8.60
2008,12,31,11,21,13.70
2008,12,31,11,22,7.20
2008,12,31,11,23,9.00
2008,12,31,11,24,7.90
2008,12,31,11,25,8.10
2008,12,31,11,26,7.60
2008,12,31,11,27,10.20
2008,12,31,11,28,10.00
2008,12,31,11,29,9.90
2008,12,31,11,30,13.00
2008,12,31,11,31,6.40
2008,12,31,11,32,8.00
2008,12,31,11,33,7.50
2008,12,31,11,34,7.90
2008,12,31,11,35,11.30
2008,12,31,11,36,7.10
2008,12,31,11,37,11.20
2008,12,31,11,38,6.30
2008,12,31,11,39,6.60
2008,12,31,11,40,11.60
2008,12,31,11,41,6.90
2008,12,31,11,42,8.20
2008,12,31,11,43,7.00
2008,12,31,11,44,4.20
2008,12,31,11,45,9.10
2008,12,31,11,46,5.60
2008,12,31,11,47,8.20
2008,12,31,11,48,6.30
2008,12,31,11,49,10.50
2008,12,31,11,50,11.10
2008,12,31,11,51,4.90
2008,12,31,11,52,6.10
2008,12,31,11,53,9.70
2008,12,31,11,54,13.50
2008,12,31,11,55,4.30
2008,12,31,11,56,9.50
2008,12,31,11,57,5.40
2008,12,31,11,58,11.30
2008,12,31,11,59,9.90
2008,12,31,12,00,7.20
2008,12,31,12,01,8.00
2008,12,31,12,02,6.30
2008,12,31,12,03,6.90
2008,12,31,12,04,12.20
2008,12,31,12,05,10.50
2008,12,31,12,06,9.80
2008,12,31,12,07,8.30
2008,12,31,12,08,9.30
2008,12,31,12,09,5.60
2008,12,31,12,10,9.30
2008,12,31,12,11,12.60
2008,12,31,12,12,8.00
2008,12,31,12,13,6.50
2008,12,31,12,14,12.30
2008,12,31,12,15,13.70
2008,12,31,12,16,6.00
2008,12,31,12,17,7.30
2008,12,31,12,18,10.60
2008,12,31,12,19,10.80
2008,12,31,12,20,12.00
2008,12,31,12,21,14.00
2008,12,31,12,22,10.00
2008,12,31,12,23,10.50
2008,12,31,12,24,8.60
2008,12,31,12,25,11.60
2008,12,31,12,26,8.90
2008,12,31,12,27,5.80
2008,12,31,12,28,6.50
2008,12,31,12,29,4.90
2008,12,31,12,30,7.30
2008,12,31,12,31,7.90
2008,12,31,12,32,7.30
2008,12,31,12,33,6.80
2008,12,31,12,34,8.10
2008,12,31,12,35,9.50
2008,12,31,12,36,10.70
2008,12,31,12,37,8.00
2008,12,31,12,38,13.40
2008,12,31,12,39,4.50
2008,12,31,12,40,10.60
2008,12,31,12,41,8.40
2008,12,31,12,42,8.60
2008,12,31,12,43,8.80
2008,12,31,12,44,12.50
2008,12,31,12,45,10.50
2008,12,31,12,46,9.30
2008,12,31,12,47,5.60
2008,12,31,12,48,9.70
2008,12,31,12,49,14.20
2008,12,31,12,50,13.80
2008,12,31,12,51,10.00
2008,12,31,12,52,9.80
2008,12,31,12,53,8.10
2008,12,31,12,54,8.10
2008,12,31,12,55,5.70
2008,12,31,12,56,13.50
2008,12,31,12,57,9.30
2008,12,31,12,58,6.90
2008,12,31,12,59,5.80
2008,12,31,13,00,7.20
2008,12,31,13,01,7.30
2008,12,31,13,02,5.20
2008,12,31,13,03,14.30
2008,12,31,13,04,7.60
2008,12,31,13,05,6.50
2008,12,31,13,06,4.00
2008,12,31,13,07,7.20
2008,12,31,13,08,6.70
2008,12,31,13,09,5.70
2008,12,31,13,10,8.00
2008,12,31,13,11,14.20
2008,12,31,13,12,16.90
2008,12,31,13,13,11.70
2008,12,31,13,14,14.50
2008,12,31,13,15,16.80
2008,12,31,13,16,11.50
2008,12,31,13,17,7.00
2008,12,31,13,18,6.40
2008,12,31,13,19,7.70
2008,12,31,13,20,9.10
2008,12,31,13,21,6.40
2008,12,31,13,22,8.90
2008,12,31,13,23,10.60
2008,12,31,13,24,8.70
2008,12,31,13,25,8.40
2008,12,31,13,26,8.00
2008,12,31,13,27,8.00
2008,12,31,13,28,8.50
2008,12,31,13,29,9.00
2008,12,31,13,30,9.00
2008,12,31,13,31,10.10
2008,12,31,13,32,9.00
2008,12,31,13,33,14.30
2008,12,31,13,34,13.10
2008,12,31,13,35,8.50
2008,12,31,13,36,8.30
2008,12,31,13,37,7.20
2008,12,31,13,38,10.90
2008,12,31,13,39,9.50
2008,12,31,13,40,13.50
2008,12,31,13,41,12.70
2008,12,31,13,42,11.40
2008,12,31,13,43,9.50
2008,12,31,13,44,8.70
2008,12,31,13,45,7.30
2008,12,31,13,46,11.40
2008,12,31,13,47,11.90
2008,12,31,13,48,8.10
2008,12,31,13,49,11.10
2008,12,31,13,50,12.90
2008,12,31,13,51,10.30
2008,12,31,13,52,13.60
2008,12,31,13,53,11.90
2008,12,31,13,54,10.70
2008,12,31,13,55,15.10
2008,12,31,13,56,12.40
2008,12,31,13,57,12.40
2008,12,31,13,58,15.40
2008,12,31,13,59,15.20
2008,12,31,14,00,12.10
2008,12,31,14,01,8.50
2008,12,31,14,02,7.70
2008,12,31,14,03,6.00
2008,12,31,14,04,7.50
2008,12,31,14,05,5.90
2008,12,31,14,06,5.60
2008,12,31,14,07,7.00
2008,12,31,14,08,6.20
2008,12,31,14,09,6.00
2008,12,31,14,10,4.60
2008,12,31,14,11,5.40
2008,12,31,14,12,6.50
2008,12,31,14,13,4.90
2008,12,31,14,14,6.70
2008,12,31,14,15,6.40
2008,12,31,14,16,5.90
2008,12,31,14,17,6.10
2008,12,31,14,18,6.80
2008,12,31,14,19,7.50
2008,12,31,14,20,6.00
2008,12,31,14,21,8.20
2008,12,31,14,22,8.50
2008,12,31,14,23,5.20
2008,12,31,14,24,8.40
2008,12,31,14,25,8.90
2008,12,31,14,26,7.20
2008,12,31,14,27,6.30
2008,12,31,14,28,6.10
2008,12,31,14,29,7.40
2008,12,31,14,30,8.00
2008,12,31,14,31,6.60
2008,12,31,14,32,7.20
2008,12,31,14,33,6.30
2008,12,31,14,34,7.10
2008,12,31,14,35,8.70
2008,12,31,14,36,9.60
2008,12,31,14,37,8.70
2008,12,31,14,38,11.00
2008,12,31,14,39,6.10
2008,12,31,14,40,7.60
2008,12,31,14,41,7.40
2008,12,31,14,42,10.10
2008,12,31,14,43,8.30
2008,12,31,14,44,6.60
2008,12,31,14,45,5.60
2008,12,31,14,46,7.80
2008,12,31,14,47,7.20
2008,12,31,14,48,5.60
2008,12,31,14,49,7.00
2008,12,31,14,50,6.80
2008,12,31,14,51,7.40
2008,12,31,14,52,6.40
2008,12,31,14,53,6.30
2008,12,31,14,54,6.10
2008,12,31,14,55,5.90
2008,12,31,14,56,4.70
2008,12,31,14,57,4.70
2008,12,31,14,58,5.30
2008,12,31,14,59,5.40
2008,12,31,15,00,4.60
2008,12,31,15,01,4.60
2008,12,31,15,02,5.40
2008,12,31,15,03,4.10
2008,12,31,15,04,3.90
2008,12,31,15,05,4.40
2008,12,31,15,06,4.60
2008,12,31,15,07,4.10
2008,12,31,15,08,4.70
2008,12,31,15,09,4.60
2008,12,31,15,10,5.60
2008,12,31,15,11,5.60
2008,12,31,15,12,6.60
2008,12,31,15,13,9.20
2008,12,31,15,14,6.30
2008,12,31,15,15,6.00
2008,12,31,15,16,6.30
2008,12,31,15,17,7.10
2008,12,31,15,18,7.10
2008,12,31,15,19,7.80
2008,12,31,15,20,10.60
2008,12,31,15,21,7.40
2008,12,31,15,22,7.30
2008,12,31,15,23,6.10
2008,12,31,15,24,7.90
2008,12,31,15,25,4.30
2008,12,31,15,26,6.40
2008,12,31,15,27,6.90
2008,12,31,15,28,9.10
2008,12,31,15,29,7.30
2008,12,31,15,30,5.00
2008,12,31,15,31,8.10
2008,12,31,15,32,8.20
2008,12,31,15,33,8.90
2008,12,31,15,34,5.40
2008,12,31,15,35,9.30
2008,12,31,15,36,7.70
2008,12,31,15,37,6.90
2008,12,31,15,38,4.30
2008,12,31,15,39,5.10
2008,12,31,15,40,8.20
2008,12,31,15,41,7.40
2008,12,31,15,42,4.80
2008,12,31,15,43,5.90
2008,12,31,15,44,5.50
2008,12,31,15,45,5.10
2008,12,31,15,46,4.10
2008,12,31,15,47,3.80
2008,12,31,15,48,5.70
2008,12,31,15,49,6.20
2008,12,31,15,50,5.20
2008,12,31,15,51,5.50
2008,12,31,15,52,4.60
2008,12,31,15,53,6.00
2008,12,31,15,54,7.40
2008,12,31,15,55,3.60
2008,12,31,15,56,4.00
2008,12,31,15,57,5.30
2008,12,31,15,58,6.60
2008,12,31,15,59,5.70
2008,12,31,16,00,7.70
2008,12,31,16,01,4.90
2008,12,31,16,02,4.20
2008,12,31,16,03,4.20
2008,12,31,16,04,3.70
2008,12,31,16,05,4.70
2008,12,31,16,06,3.30
2008,12,31,16,07,4.30
2008,12,31,16,08,3.10
2008,12,31,16,09,3.70
2008,12,31,16,10,4.10
2008,12,31,16,11,3.00
2008,12,31,16,12,3.50
2008,12,31,16,13,4.00
2008,12,31,16,14,5.00
2008,12,31,16,15,4.70
2008,12,31,16,16,4.30
2008,12,31,16,17,3.50
2008,12,31,16,18,4.70
2008,12,31,16,19,3.80
2008,12,31,16,20,3.90
2008,12,31,16,21,5.90
2008,12,31,16,22,5.40
2008,12,31,16,23,3.30
2008,12,31,16,24,3.60
2008,12,31,16,25,6.10
2008,12,31,16,26,5.20
2008,12,31,16,27,5.00
2008,12,31,16,28,3.80
2008,12,31,16,29,2.70
2008,12,31,16,30,6.50
2008,12,31,16,31,3.60
2008,12,31,16,32,6.20
2008,12,31,16,33,4.70
2008,12,31,16,34,2.90
2008,12,31,16,35,3.50
2008,12,31,16,36,3.90
2008,12,31,16,37,3.40
2008,12,31,16,38,2.70
2008,12,31,16,39,2.20
2008,12,31,16,40,2.80
2008,12,31,16,41,4.60
2008,12,31,16,42,3.80
2008,12,31,16,43,1.90
2008,12,31,16,44,1.90
2008,12,31,16,45,4.60
2008,12,31,16,46,4.00
2008,12,31,16,47,4.50
2008,12,31,16,48,4.90
2008,12,31,16,49,3.20
2008,12,31,16,50,10.60
2008,12,31,16,51,4.30
2008,12,31,16,52,1.60
2008,12,31,16,53,2.10
2008,12,31,16,54,4.40
2008,12,31,16,55,6.70
2008,12,31,16,56,3.80
2008,12,31,16,57,6.80
2008,12,31,16,58,8.60
2008,12,31,16,59,4.30
2008,12,31,17,00,2.40
2008,12,31,17,01,3.80
2008,12,31,17,02,4.60
2008,12,31,17,03,5.20
2008,12,31,17,04,4.50
2008,12,31,17,05,4.30
2008,12,31,17,06,4.20
2008,12,31,17,07,3.60
2008,12,31,17,08,4.40
2008,12,31,17,09,6.30
2008,12,31,17,10,5.40
2008,12,31,17,11,4.80
2008,12,31,17,12,5.10
2008,12,31,17,13,3.90
2008,12,31,17,14,3.50
2008,12,31,17,15,5.30
2008,12,31,17,16,4.20
2008,12,31,17,17,7.00
2008,12,31,17,18,3.00
2008,12,31,17,19,4.70
2008,12,31,17,20,5.80
2008,12,31,17,21,4.60
2008,12,31,17,22,4.70
2008,12,31,17,23,4.90
2008,12,31,17,24,4.00
2008,12,31,17,25,3.10
2008,12,31,17,26,2.10
2008,12,31,17,27,1.30
2008,12,31,17,28,2.80
2008,12,31,17,29,1.00
2008,12,31,17,30,2.00
2008,12,31,17,31,2.70
2008,12,31,17,32,0.00
2008,12,31,17,33,1.40
2008,12,31,17,34,4.60
2008,12,31,17,35,5.70
2008,12,31,17,36,1.80
2008,12,31,17,37,2.50
2008,12,31,17,38,3.20
2008,12,31,17,39,2.10
2008,12,31,17,40,0.20
2008,12,31,17,41,0.70
2008,12,31,17,42,0.70
2008,12,31,17,43,0.50
2008,12,31,17,44,0.20
2008,12,31,17,45,0.10
2008,12,31,17,46,0.80
2008,12,31,17,47,0.20
2008,12,31,17,48,0.40
2008,12,31,17,49,0.10
2008,12,31,17,50,0.00
2008,12,31,17,51,0.10
2008,12,31,17,52,0.20
2008,12,31,17,53,1.10
2008,12,31,17,54,1.30
2008,12,31,17,55,2.10
2008,12,31,17,56,1.80
2008,12,31,17,57,0.10