Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,03,00,00,13.80
2022,10,03,00,01,13.80
2022,10,03,00,02,13.80
2022,10,03,00,03,13.70
2022,10,03,00,04,13.70
2022,10,03,00,05,13.70
2022,10,03,00,06,13.60
2022,10,03,00,07,13.60
2022,10,03,00,08,13.60
2022,10,03,00,09,13.60
2022,10,03,00,10,13.60
2022,10,03,00,11,13.60
2022,10,03,00,12,13.60
2022,10,03,00,13,13.60
2022,10,03,00,14,13.60
2022,10,03,00,15,13.70
2022,10,03,00,16,13.80
2022,10,03,00,17,13.90
2022,10,03,00,18,13.90
2022,10,03,00,19,13.90
2022,10,03,00,20,14.00
2022,10,03,00,21,14.00
2022,10,03,00,22,14.00
2022,10,03,00,23,14.10
2022,10,03,00,24,14.00
2022,10,03,00,25,14.00
2022,10,03,00,26,14.00
2022,10,03,00,27,13.90
2022,10,03,00,28,13.90
2022,10,03,00,29,13.90
2022,10,03,00,30,13.80
2022,10,03,00,31,13.80
2022,10,03,00,32,13.80
2022,10,03,00,33,13.70
2022,10,03,00,34,13.70
2022,10,03,00,35,13.70
2022,10,03,00,36,13.60
2022,10,03,00,37,13.60
2022,10,03,00,38,13.60
2022,10,03,00,39,13.60
2022,10,03,00,40,13.50
2022,10,03,00,41,13.60
2022,10,03,00,42,13.60
2022,10,03,00,43,13.60
2022,10,03,00,44,13.60
2022,10,03,00,45,13.50
2022,10,03,00,46,13.60
2022,10,03,00,47,13.60
2022,10,03,00,48,13.60
2022,10,03,00,49,13.60
2022,10,03,00,50,13.60
2022,10,03,00,51,13.60
2022,10,03,00,52,13.70
2022,10,03,00,53,13.70
2022,10,03,00,54,13.60
2022,10,03,00,55,13.60
2022,10,03,00,56,13.60
2022,10,03,00,57,13.60
2022,10,03,00,58,13.60
2022,10,03,00,59,13.50
2022,10,03,01,00,13.50
2022,10,03,01,01,13.40
2022,10,03,01,02,13.40
2022,10,03,01,03,13.40
2022,10,03,01,04,13.40
2022,10,03,01,05,13.30
2022,10,03,01,06,13.30
2022,10,03,01,07,13.30
2022,10,03,01,08,13.30
2022,10,03,01,09,13.30
2022,10,03,01,10,13.30
2022,10,03,01,11,13.30
2022,10,03,01,12,13.30
2022,10,03,01,13,13.30
2022,10,03,01,14,13.20
2022,10,03,01,15,13.20
2022,10,03,01,16,13.20
2022,10,03,01,17,13.20
2022,10,03,01,18,13.10
2022,10,03,01,19,13.10
2022,10,03,01,20,13.10
2022,10,03,01,21,13.10
2022,10,03,01,22,13.10
2022,10,03,01,23,13.10
2022,10,03,01,24,13.10
2022,10,03,01,25,13.10
2022,10,03,01,26,13.20
2022,10,03,01,27,13.30
2022,10,03,01,28,13.30
2022,10,03,01,29,13.40
2022,10,03,01,30,13.40
2022,10,03,01,31,13.40
2022,10,03,01,32,13.40
2022,10,03,01,33,13.40
2022,10,03,01,34,13.30
2022,10,03,01,35,13.20
2022,10,03,01,36,13.20
2022,10,03,01,37,13.10
2022,10,03,01,38,13.10
2022,10,03,01,39,13.00
2022,10,03,01,40,13.00
2022,10,03,01,41,12.90
2022,10,03,01,42,12.90
2022,10,03,01,43,12.90
2022,10,03,01,44,12.90
2022,10,03,01,45,12.90
2022,10,03,01,46,12.90
2022,10,03,01,47,12.90
2022,10,03,01,48,12.90
2022,10,03,01,49,12.90
2022,10,03,01,50,12.80
2022,10,03,01,51,12.80
2022,10,03,01,52,12.80
2022,10,03,01,53,12.80
2022,10,03,01,54,12.80
2022,10,03,01,55,12.80
2022,10,03,01,56,12.80
2022,10,03,01,57,12.80
2022,10,03,01,58,12.80
2022,10,03,01,59,12.80
2022,10,03,02,00,12.70
2022,10,03,02,01,12.70
2022,10,03,02,02,12.70
2022,10,03,02,03,12.70
2022,10,03,02,04,12.70
2022,10,03,02,05,12.70
2022,10,03,02,06,12.80
2022,10,03,02,07,12.80
2022,10,03,02,08,12.90
2022,10,03,02,09,12.90
2022,10,03,02,10,12.90
2022,10,03,02,11,12.90
2022,10,03,02,12,12.90
2022,10,03,02,13,12.90
2022,10,03,02,14,12.90
2022,10,03,02,15,12.80
2022,10,03,02,16,12.80
2022,10,03,02,17,12.80
2022,10,03,02,18,12.90
2022,10,03,02,19,12.90
2022,10,03,02,20,12.90
2022,10,03,02,21,12.90
2022,10,03,02,22,12.90
2022,10,03,02,23,12.90
2022,10,03,02,24,12.90
2022,10,03,02,25,12.80
2022,10,03,02,26,12.80
2022,10,03,02,27,12.80
2022,10,03,02,28,12.80
2022,10,03,02,29,12.80
2022,10,03,02,30,12.80
2022,10,03,02,31,12.80
2022,10,03,02,32,12.80
2022,10,03,02,33,12.70
2022,10,03,02,34,12.70
2022,10,03,02,35,12.70
2022,10,03,02,36,12.70
2022,10,03,02,37,12.60
2022,10,03,02,38,12.60
2022,10,03,02,39,12.60
2022,10,03,02,40,12.50
2022,10,03,02,41,12.50
2022,10,03,02,42,12.50
2022,10,03,02,43,12.40
2022,10,03,02,44,12.50
2022,10,03,02,45,12.50
2022,10,03,02,46,12.60
2022,10,03,02,47,12.70
2022,10,03,02,48,12.70
2022,10,03,02,49,12.80
2022,10,03,02,50,12.80
2022,10,03,02,51,12.80
2022,10,03,02,52,12.90
2022,10,03,02,53,12.90
2022,10,03,02,54,12.90
2022,10,03,02,55,12.90
2022,10,03,02,56,12.90
2022,10,03,02,57,12.90
2022,10,03,02,58,12.90
2022,10,03,02,59,12.90
2022,10,03,03,00,13.00
2022,10,03,03,01,12.90
2022,10,03,03,02,12.90
2022,10,03,03,03,12.80
2022,10,03,03,04,12.80
2022,10,03,03,05,12.70
2022,10,03,03,06,12.70
2022,10,03,03,07,12.60
2022,10,03,03,08,12.60
2022,10,03,03,09,12.60
2022,10,03,03,10,12.50
2022,10,03,03,11,12.50
2022,10,03,03,12,12.50
2022,10,03,03,13,12.40
2022,10,03,03,14,12.40
2022,10,03,03,15,12.30
2022,10,03,03,16,12.30
2022,10,03,03,17,12.30
2022,10,03,03,18,12.30
2022,10,03,03,19,12.30
2022,10,03,03,20,12.30
2022,10,03,03,21,12.30
2022,10,03,03,22,12.30
2022,10,03,03,23,12.30
2022,10,03,03,24,12.30
2022,10,03,03,25,12.30
2022,10,03,03,26,12.30
2022,10,03,03,27,12.30
2022,10,03,03,28,12.30
2022,10,03,03,29,12.30
2022,10,03,03,30,12.30
2022,10,03,03,31,12.30
2022,10,03,03,32,12.20
2022,10,03,03,33,12.20
2022,10,03,03,34,12.20
2022,10,03,03,35,12.20
2022,10,03,03,36,12.10
2022,10,03,03,37,12.10
2022,10,03,03,38,12.10
2022,10,03,03,39,12.00
2022,10,03,03,40,12.00
2022,10,03,03,41,12.00
2022,10,03,03,42,12.00
2022,10,03,03,43,11.90
2022,10,03,03,44,11.90
2022,10,03,03,45,11.90
2022,10,03,03,46,11.90
2022,10,03,03,47,11.80
2022,10,03,03,48,11.80
2022,10,03,03,49,11.80
2022,10,03,03,50,11.80
2022,10,03,03,51,11.80
2022,10,03,03,52,11.80
2022,10,03,03,53,11.90
2022,10,03,03,54,11.90
2022,10,03,03,55,11.90
2022,10,03,03,56,11.90
2022,10,03,03,57,11.90
2022,10,03,03,58,11.90
2022,10,03,03,59,11.90
2022,10,03,04,00,11.80
2022,10,03,04,01,11.80
2022,10,03,04,02,11.80
2022,10,03,04,03,11.80
2022,10,03,04,04,11.70
2022,10,03,04,05,11.80
2022,10,03,04,06,11.70
2022,10,03,04,07,11.70
2022,10,03,04,08,11.70
2022,10,03,04,09,11.70
2022,10,03,04,10,11.70
2022,10,03,04,11,11.60
2022,10,03,04,12,11.60
2022,10,03,04,13,11.60
2022,10,03,04,14,11.60
2022,10,03,04,15,11.60
2022,10,03,04,16,11.60
2022,10,03,04,17,11.60
2022,10,03,04,18,11.60
2022,10,03,04,19,11.70
2022,10,03,04,20,11.70
2022,10,03,04,21,11.70
2022,10,03,04,22,11.70
2022,10,03,04,23,11.70
2022,10,03,04,24,11.70
2022,10,03,04,25,11.70
2022,10,03,04,26,11.70
2022,10,03,04,27,11.60
2022,10,03,04,28,11.60
2022,10,03,04,29,11.60
2022,10,03,04,30,11.50
2022,10,03,04,31,11.50
2022,10,03,04,32,11.60
2022,10,03,04,33,11.60
2022,10,03,04,34,11.50
2022,10,03,04,35,11.50
2022,10,03,04,36,11.50
2022,10,03,04,37,11.50
2022,10,03,04,38,11.40
2022,10,03,04,39,11.40
2022,10,03,04,40,11.40
2022,10,03,04,41,11.40
2022,10,03,04,42,11.40
2022,10,03,04,43,11.30
2022,10,03,04,44,11.30
2022,10,03,04,45,11.30
2022,10,03,04,46,11.30
2022,10,03,04,47,11.30
2022,10,03,04,48,11.30
2022,10,03,04,49,11.30
2022,10,03,04,50,11.30
2022,10,03,04,51,11.30
2022,10,03,04,52,11.40
2022,10,03,04,53,11.40
2022,10,03,04,54,11.40
2022,10,03,04,55,11.40
2022,10,03,04,56,11.50
2022,10,03,04,57,11.50
2022,10,03,04,58,11.50
2022,10,03,04,59,11.50
2022,10,03,05,00,11.50
2022,10,03,05,01,11.50
2022,10,03,05,02,11.40
2022,10,03,05,03,11.50
2022,10,03,05,04,11.40
2022,10,03,05,05,11.40
2022,10,03,05,06,11.40
2022,10,03,05,07,11.40
2022,10,03,05,08,11.40
2022,10,03,05,09,11.40
2022,10,03,05,10,11.30
2022,10,03,05,11,11.30
2022,10,03,05,12,11.30
2022,10,03,05,13,11.30
2022,10,03,05,14,11.20
2022,10,03,05,15,11.20
2022,10,03,05,16,11.20
2022,10,03,05,17,11.20
2022,10,03,05,18,11.20
2022,10,03,05,19,11.10
2022,10,03,05,20,11.10
2022,10,03,05,21,11.10
2022,10,03,05,22,11.10
2022,10,03,05,23,11.10
2022,10,03,05,24,11.10
2022,10,03,05,25,11.10
2022,10,03,05,26,11.10
2022,10,03,05,27,11.10
2022,10,03,05,28,11.10
2022,10,03,05,29,11.00
2022,10,03,05,30,11.00
2022,10,03,05,31,11.00
2022,10,03,05,32,11.00
2022,10,03,05,33,11.00
2022,10,03,05,34,11.00
2022,10,03,05,35,10.90
2022,10,03,05,36,10.90
2022,10,03,05,37,10.90
2022,10,03,05,38,10.90
2022,10,03,05,39,10.90
2022,10,03,05,40,10.90
2022,10,03,05,41,10.90
2022,10,03,05,42,10.90
2022,10,03,05,43,10.90
2022,10,03,05,44,10.90
2022,10,03,05,45,10.90
2022,10,03,05,46,10.90
2022,10,03,05,47,10.90
2022,10,03,05,48,10.90
2022,10,03,05,49,10.90
2022,10,03,05,50,10.90
2022,10,03,05,51,10.90
2022,10,03,05,52,10.90
2022,10,03,05,53,10.90
2022,10,03,05,54,10.80
2022,10,03,05,55,10.80
2022,10,03,05,56,10.80
2022,10,03,05,57,10.80
2022,10,03,05,58,10.80
2022,10,03,05,59,10.80
2022,10,03,06,00,10.70
2022,10,03,06,01,10.70
2022,10,03,06,02,10.80
2022,10,03,06,03,10.80
2022,10,03,06,04,10.80
2022,10,03,06,05,10.90
2022,10,03,06,06,11.00
2022,10,03,06,07,11.00
2022,10,03,06,08,11.00
2022,10,03,06,09,11.00
2022,10,03,06,10,11.10
2022,10,03,06,11,11.10
2022,10,03,06,12,11.20
2022,10,03,06,13,11.20
2022,10,03,06,14,11.20
2022,10,03,06,15,11.20
2022,10,03,06,16,11.30
2022,10,03,06,17,11.30
2022,10,03,06,18,11.20
2022,10,03,06,19,11.20
2022,10,03,06,20,11.10
2022,10,03,06,21,11.10
2022,10,03,06,22,11.10
2022,10,03,06,23,11.00
2022,10,03,06,24,11.00
2022,10,03,06,25,11.00
2022,10,03,06,26,11.00
2022,10,03,06,27,11.00
2022,10,03,06,28,11.10
2022,10,03,06,29,11.10
2022,10,03,06,30,11.20
2022,10,03,06,31,11.20
2022,10,03,06,32,11.20
2022,10,03,06,33,11.20
2022,10,03,06,34,11.20
2022,10,03,06,35,11.10
2022,10,03,06,36,11.10
2022,10,03,06,37,11.10
2022,10,03,06,38,11.10
2022,10,03,06,39,11.00
2022,10,03,06,40,11.00
2022,10,03,06,41,11.00
2022,10,03,06,42,11.00
2022,10,03,06,43,11.00
2022,10,03,06,44,11.00
2022,10,03,06,45,10.90
2022,10,03,06,46,10.90
2022,10,03,06,47,10.90
2022,10,03,06,48,10.90
2022,10,03,06,49,10.90
2022,10,03,06,50,10.90
2022,10,03,06,51,10.90
2022,10,03,06,52,10.90
2022,10,03,06,53,10.90
2022,10,03,06,54,10.80
2022,10,03,06,55,10.80
2022,10,03,06,56,10.90
2022,10,03,06,57,10.90
2022,10,03,06,58,11.00
2022,10,03,06,59,11.00
2022,10,03,07,00,10.90
2022,10,03,07,01,10.90
2022,10,03,07,02,10.90
2022,10,03,07,03,10.80
2022,10,03,07,04,10.80
2022,10,03,07,05,10.80
2022,10,03,07,06,10.80
2022,10,03,07,07,10.80
2022,10,03,07,08,10.80
2022,10,03,07,09,10.70
2022,10,03,07,10,10.70
2022,10,03,07,11,10.70
2022,10,03,07,12,10.70
2022,10,03,07,13,10.70
2022,10,03,07,14,10.70
2022,10,03,07,15,10.60
2022,10,03,07,16,10.60
2022,10,03,07,17,10.60
2022,10,03,07,18,10.60
2022,10,03,07,19,10.50
2022,10,03,07,20,10.50
2022,10,03,07,21,10.50
2022,10,03,07,22,10.60
2022,10,03,07,23,10.60
2022,10,03,07,24,10.60
2022,10,03,07,25,10.60
2022,10,03,07,26,10.60
2022,10,03,07,27,10.60
2022,10,03,07,28,10.60
2022,10,03,07,29,10.60
2022,10,03,07,30,10.60
2022,10,03,07,31,10.60
2022,10,03,07,32,10.60
2022,10,03,07,33,10.60
2022,10,03,07,34,10.60
2022,10,03,07,35,10.60
2022,10,03,07,36,10.60
2022,10,03,07,37,10.70
2022,10,03,07,38,10.70
2022,10,03,07,39,10.70
2022,10,03,07,40,10.80
2022,10,03,07,41,10.80
2022,10,03,07,42,10.90
2022,10,03,07,43,10.90
2022,10,03,07,44,10.90
2022,10,03,07,45,10.90
2022,10,03,07,46,10.90
2022,10,03,07,47,10.90
2022,10,03,07,48,10.90
2022,10,03,07,49,10.90
2022,10,03,07,50,10.90
2022,10,03,07,51,10.90
2022,10,03,07,52,10.90
2022,10,03,07,53,10.90
2022,10,03,07,54,10.80
2022,10,03,07,55,10.80
2022,10,03,07,56,10.80
2022,10,03,07,57,10.80
2022,10,03,07,58,10.80
2022,10,03,07,59,10.80
2022,10,03,08,00,10.80
2022,10,03,08,01,10.90
2022,10,03,08,02,10.90
2022,10,03,08,03,11.00
2022,10,03,08,04,11.00
2022,10,03,08,05,11.00
2022,10,03,08,06,11.00
2022,10,03,08,07,11.10
2022,10,03,08,08,11.10
2022,10,03,08,09,11.10
2022,10,03,08,10,11.10
2022,10,03,08,11,11.10
2022,10,03,08,12,11.10
2022,10,03,08,13,11.20
2022,10,03,08,14,11.20
2022,10,03,08,15,11.20
2022,10,03,08,16,11.30
2022,10,03,08,17,11.30
2022,10,03,08,18,11.30
2022,10,03,08,19,11.40
2022,10,03,08,20,11.50
2022,10,03,08,21,11.50
2022,10,03,08,22,11.50
2022,10,03,08,23,11.60
2022,10,03,08,24,11.60
2022,10,03,08,25,11.70
2022,10,03,08,26,11.70
2022,10,03,08,27,11.70
2022,10,03,08,28,11.80
2022,10,03,08,29,11.80
2022,10,03,08,30,11.80
2022,10,03,08,31,11.80
2022,10,03,08,32,11.90
2022,10,03,08,33,11.90
2022,10,03,08,34,12.00
2022,10,03,08,35,12.00
2022,10,03,08,36,12.10
2022,10,03,08,37,12.10
2022,10,03,08,38,12.10
2022,10,03,08,39,12.20
2022,10,03,08,40,12.20
2022,10,03,08,41,12.20
2022,10,03,08,42,12.30
2022,10,03,08,43,12.30
2022,10,03,08,44,12.30
2022,10,03,08,45,12.30
2022,10,03,08,46,12.40
2022,10,03,08,47,12.50
2022,10,03,08,48,12.50
2022,10,03,08,49,12.60
2022,10,03,08,50,12.60
2022,10,03,08,51,12.60
2022,10,03,08,52,12.70
2022,10,03,08,53,12.70
2022,10,03,08,54,12.80
2022,10,03,08,55,12.80
2022,10,03,08,56,12.80
2022,10,03,08,57,12.90
2022,10,03,08,58,12.90
2022,10,03,08,59,12.90
2022,10,03,09,00,12.90
2022,10,03,09,01,12.90
2022,10,03,09,02,12.90
2022,10,03,09,03,13.00
2022,10,03,09,04,13.00
2022,10,03,09,05,13.00
2022,10,03,09,06,13.10
2022,10,03,09,07,13.20
2022,10,03,09,08,13.20
2022,10,03,09,09,13.20
2022,10,03,09,10,13.30
2022,10,03,09,11,13.30
2022,10,03,09,12,13.30
2022,10,03,09,13,13.30
2022,10,03,09,14,13.30
2022,10,03,09,15,13.30
2022,10,03,09,16,13.30
2022,10,03,09,17,13.30
2022,10,03,09,18,13.30
2022,10,03,09,19,13.30
2022,10,03,09,20,13.30
2022,10,03,09,21,13.30
2022,10,03,09,22,13.30
2022,10,03,09,23,13.30
2022,10,03,09,24,13.30
2022,10,03,09,25,13.30
2022,10,03,09,26,13.30
2022,10,03,09,27,13.30
2022,10,03,09,28,13.30
2022,10,03,09,29,13.30
2022,10,03,09,30,13.30
2022,10,03,09,31,13.30
2022,10,03,09,32,13.40
2022,10,03,09,33,13.40
2022,10,03,09,34,13.40
2022,10,03,09,35,13.40
2022,10,03,09,36,13.40
2022,10,03,09,37,13.50
2022,10,03,09,38,13.50
2022,10,03,09,39,13.50
2022,10,03,09,40,13.50
2022,10,03,09,41,13.50
2022,10,03,09,42,13.50
2022,10,03,09,43,13.50
2022,10,03,09,44,13.50
2022,10,03,09,45,13.50
2022,10,03,09,46,13.60
2022,10,03,09,47,13.60
2022,10,03,09,48,13.60
2022,10,03,09,49,13.70
2022,10,03,09,50,13.70
2022,10,03,09,51,13.70
2022,10,03,09,52,13.70
2022,10,03,09,53,13.70
2022,10,03,09,54,13.80
2022,10,03,09,55,13.80
2022,10,03,09,56,13.80
2022,10,03,09,57,13.90
2022,10,03,09,58,13.90
2022,10,03,09,59,13.90
2022,10,03,10,00,13.90
2022,10,03,10,01,14.00
2022,10,03,10,02,14.00
2022,10,03,10,03,14.10
2022,10,03,10,04,14.10
2022,10,03,10,05,14.10
2022,10,03,10,06,14.10
2022,10,03,10,07,14.20
2022,10,03,10,08,14.20
2022,10,03,10,09,14.20
2022,10,03,10,10,14.30
2022,10,03,10,11,14.30
2022,10,03,10,12,14.30
2022,10,03,10,13,14.30
2022,10,03,10,14,14.40
2022,10,03,10,15,14.40
2022,10,03,10,16,14.40
2022,10,03,10,17,14.40
2022,10,03,10,18,14.40
2022,10,03,10,19,14.40
2022,10,03,10,20,14.40
2022,10,03,10,21,14.40
2022,10,03,10,22,14.50
2022,10,03,10,23,14.40
2022,10,03,10,24,14.50
2022,10,03,10,25,14.50
2022,10,03,10,26,14.60
2022,10,03,10,27,14.60
2022,10,03,10,28,14.70
2022,10,03,10,29,14.80
2022,10,03,10,30,14.80
2022,10,03,10,31,14.90
2022,10,03,10,32,14.90
2022,10,03,10,33,14.90
2022,10,03,10,34,14.90
2022,10,03,10,35,14.90
2022,10,03,10,36,14.90
2022,10,03,10,37,14.90
2022,10,03,10,38,14.90
2022,10,03,10,39,14.90
2022,10,03,10,40,14.90
2022,10,03,10,41,14.90
2022,10,03,10,42,14.90
2022,10,03,10,43,14.90
2022,10,03,10,44,14.90
2022,10,03,10,45,14.90
2022,10,03,10,46,14.90
2022,10,03,10,47,14.80
2022,10,03,10,48,14.90
2022,10,03,10,49,14.90
2022,10,03,10,50,14.90
2022,10,03,10,51,15.00
2022,10,03,10,52,15.00
2022,10,03,10,53,15.10
2022,10,03,10,54,15.10
2022,10,03,10,55,15.20
2022,10,03,10,56,15.20
2022,10,03,10,57,15.30
2022,10,03,10,58,15.40
2022,10,03,10,59,15.40
2022,10,03,11,00,15.50
2022,10,03,11,01,15.60
2022,10,03,11,02,15.70
2022,10,03,11,03,15.80
2022,10,03,11,04,15.80
2022,10,03,11,05,15.90
2022,10,03,11,06,16.00
2022,10,03,11,07,16.00
2022,10,03,11,08,16.00
2022,10,03,11,09,16.10
2022,10,03,11,10,16.20
2022,10,03,11,11,16.30
2022,10,03,11,12,16.40
2022,10,03,11,13,16.50
2022,10,03,11,14,16.60
2022,10,03,11,15,16.60
2022,10,03,11,16,16.70
2022,10,03,11,17,16.70
2022,10,03,11,18,16.70
2022,10,03,11,19,16.70
2022,10,03,11,20,16.70
2022,10,03,11,21,16.70
2022,10,03,11,22,16.70
2022,10,03,11,23,16.80
2022,10,03,11,24,16.80
2022,10,03,11,25,16.80
2022,10,03,11,26,16.80
2022,10,03,11,27,16.80
2022,10,03,11,28,16.80
2022,10,03,11,29,16.90
2022,10,03,11,30,16.90
2022,10,03,11,31,16.80
2022,10,03,11,32,16.80
2022,10,03,11,33,16.80
2022,10,03,11,34,16.90
2022,10,03,11,35,16.90
2022,10,03,11,36,17.00
2022,10,03,11,37,17.00
2022,10,03,11,38,17.10
2022,10,03,11,39,17.10
2022,10,03,11,40,17.20
2022,10,03,11,41,17.30
2022,10,03,11,42,17.30
2022,10,03,11,43,17.30
2022,10,03,11,44,17.30
2022,10,03,11,45,17.30
2022,10,03,11,46,17.40
2022,10,03,11,47,17.40
2022,10,03,11,48,17.40
2022,10,03,11,49,17.40
2022,10,03,11,50,17.50
2022,10,03,11,51,17.50
2022,10,03,11,52,17.60
2022,10,03,11,53,17.60
2022,10,03,11,54,17.70
2022,10,03,11,55,17.70
2022,10,03,11,56,17.70
2022,10,03,11,57,17.80
2022,10,03,11,58,17.90
2022,10,03,11,59,17.90
2022,10,03,12,00,17.90
2022,10,03,12,01,18.00
2022,10,03,12,02,18.00
2022,10,03,12,03,18.00
2022,10,03,12,04,18.00
2022,10,03,12,05,18.00
2022,10,03,12,06,18.00
2022,10,03,12,07,18.00
2022,10,03,12,08,17.90
2022,10,03,12,09,18.00
2022,10,03,12,10,18.00
2022,10,03,12,11,18.00
2022,10,03,12,12,18.00
2022,10,03,12,13,18.00
2022,10,03,12,14,18.00
2022,10,03,12,15,18.00
2022,10,03,12,16,17.90
2022,10,03,12,17,17.90
2022,10,03,12,18,17.90
2022,10,03,12,19,17.90
2022,10,03,12,20,17.90
2022,10,03,12,21,17.90
2022,10,03,12,22,17.90
2022,10,03,12,23,17.90
2022,10,03,12,24,17.90
2022,10,03,12,25,18.00
2022,10,03,12,26,18.10
2022,10,03,12,27,18.20
2022,10,03,12,28,18.20
2022,10,03,12,29,18.20
2022,10,03,12,30,18.30
2022,10,03,12,31,18.30
2022,10,03,12,32,18.30
2022,10,03,12,33,18.30
2022,10,03,12,34,18.30
2022,10,03,12,35,18.30
2022,10,03,12,36,18.40
2022,10,03,12,37,18.40
2022,10,03,12,38,18.40
2022,10,03,12,39,18.30
2022,10,03,12,40,18.30
2022,10,03,12,41,18.30
2022,10,03,12,42,18.30
2022,10,03,12,43,18.30
2022,10,03,12,44,18.30
2022,10,03,12,45,18.40
2022,10,03,12,46,18.40
2022,10,03,12,47,18.50
2022,10,03,12,48,18.40
2022,10,03,12,49,18.50
2022,10,03,12,50,18.50
2022,10,03,12,51,18.50
2022,10,03,12,52,18.50
2022,10,03,12,53,18.50
2022,10,03,12,54,18.60
2022,10,03,12,55,18.60
2022,10,03,12,56,18.60
2022,10,03,12,57,18.70
2022,10,03,12,58,18.70
2022,10,03,12,59,18.70
2022,10,03,13,00,18.70
2022,10,03,13,01,18.70
2022,10,03,13,02,18.70
2022,10,03,13,03,18.70
2022,10,03,13,04,18.70
2022,10,03,13,05,18.70
2022,10,03,13,06,18.70
2022,10,03,13,07,18.70
2022,10,03,13,08,18.70
2022,10,03,13,09,18.70
2022,10,03,13,10,18.70
2022,10,03,13,11,18.80
2022,10,03,13,12,18.80
2022,10,03,13,13,18.80
2022,10,03,13,14,18.80
2022,10,03,13,15,18.80
2022,10,03,13,16,18.80
2022,10,03,13,17,18.80
2022,10,03,13,18,18.80
2022,10,03,13,19,18.80
2022,10,03,13,20,18.80
2022,10,03,13,21,18.90
2022,10,03,13,22,18.90
2022,10,03,13,23,18.90
2022,10,03,13,24,18.90
2022,10,03,13,25,18.80
2022,10,03,13,26,18.80
2022,10,03,13,27,18.80
2022,10,03,13,28,18.80
2022,10,03,13,29,18.80
2022,10,03,13,30,18.90
2022,10,03,13,31,18.90
2022,10,03,13,32,18.90
2022,10,03,13,33,18.90
2022,10,03,13,34,18.90
2022,10,03,13,35,18.90
2022,10,03,13,36,18.90
2022,10,03,13,37,18.90
2022,10,03,13,38,18.90
2022,10,03,13,39,19.00
2022,10,03,13,40,18.90
2022,10,03,13,41,18.90
2022,10,03,13,42,18.90
2022,10,03,13,43,18.80
2022,10,03,13,44,18.80
2022,10,03,13,45,18.80
2022,10,03,13,46,18.80
2022,10,03,13,47,18.90
2022,10,03,13,48,18.90
2022,10,03,13,49,19.00
2022,10,03,13,50,19.10
2022,10,03,13,51,19.10
2022,10,03,13,52,19.20
2022,10,03,13,53,19.30
2022,10,03,13,54,19.30
2022,10,03,13,55,19.40
2022,10,03,13,56,19.40
2022,10,03,13,57,19.40
2022,10,03,13,58,19.40
2022,10,03,13,59,19.40
2022,10,03,14,00,19.40
2022,10,03,14,01,19.40
2022,10,03,14,02,19.40
2022,10,03,14,03,19.30
2022,10,03,14,04,19.30
2022,10,03,14,05,19.30
2022,10,03,14,06,19.20
2022,10,03,14,07,19.20
2022,10,03,14,08,19.20
2022,10,03,14,09,19.20
2022,10,03,14,10,19.10
2022,10,03,14,11,19.10
2022,10,03,14,12,19.10
2022,10,03,14,13,19.10
2022,10,03,14,14,19.10
2022,10,03,14,15,19.20
2022,10,03,14,16,19.30
2022,10,03,14,17,19.40
2022,10,03,14,18,19.40
2022,10,03,14,19,19.50
2022,10,03,14,20,19.60
2022,10,03,14,21,19.70
2022,10,03,14,22,19.80
2022,10,03,14,23,19.80
2022,10,03,14,24,19.80
2022,10,03,14,25,19.80
2022,10,03,14,26,19.90
2022,10,03,14,27,19.80
2022,10,03,14,28,19.80
2022,10,03,14,29,19.80
2022,10,03,14,30,19.80
2022,10,03,14,31,19.80
2022,10,03,14,32,19.80
2022,10,03,14,33,19.80
2022,10,03,14,34,19.80
2022,10,03,14,35,19.90
2022,10,03,14,36,19.90
2022,10,03,14,37,19.80
2022,10,03,14,38,19.80
2022,10,03,14,39,19.80
2022,10,03,14,40,19.80
2022,10,03,14,41,19.80
2022,10,03,14,42,19.80
2022,10,03,14,43,19.80
2022,10,03,14,44,19.80
2022,10,03,14,45,19.80
2022,10,03,14,46,19.80
2022,10,03,14,47,19.80
2022,10,03,14,48,19.70
2022,10,03,14,49,19.70
2022,10,03,14,50,19.70
2022,10,03,14,51,19.80
2022,10,03,14,52,19.80
2022,10,03,14,53,19.80
2022,10,03,14,54,19.80
2022,10,03,14,55,19.80
2022,10,03,14,56,19.80
2022,10,03,14,57,19.90
2022,10,03,14,58,19.90
2022,10,03,14,59,19.90
2022,10,03,15,00,20.00
2022,10,03,15,01,20.00
2022,10,03,15,02,20.00
2022,10,03,15,03,19.90
2022,10,03,15,04,19.90
2022,10,03,15,05,19.80
2022,10,03,15,06,19.80
2022,10,03,15,07,19.70
2022,10,03,15,08,19.70
2022,10,03,15,09,19.70
2022,10,03,15,10,19.70
2022,10,03,15,11,19.60
2022,10,03,15,12,19.60
2022,10,03,15,13,19.60
2022,10,03,15,14,19.60
2022,10,03,15,15,19.50
2022,10,03,15,16,19.50
2022,10,03,15,17,19.40
2022,10,03,15,18,19.40
2022,10,03,15,19,19.40
2022,10,03,15,20,19.40
2022,10,03,15,21,19.40
2022,10,03,15,22,19.40
2022,10,03,15,23,19.40
2022,10,03,15,24,19.40
2022,10,03,15,25,19.40
2022,10,03,15,26,19.50
2022,10,03,15,27,19.50
2022,10,03,15,28,19.50
2022,10,03,15,29,19.50
2022,10,03,15,30,19.50
2022,10,03,15,31,19.60
2022,10,03,15,32,19.60
2022,10,03,15,33,19.60
2022,10,03,15,34,19.60
2022,10,03,15,35,19.60
2022,10,03,15,36,19.60
2022,10,03,15,37,19.60
2022,10,03,15,38,19.60
2022,10,03,15,39,19.70
2022,10,03,15,40,19.80
2022,10,03,15,41,19.80
2022,10,03,15,42,19.90
2022,10,03,15,43,19.90
2022,10,03,15,44,20.00
2022,10,03,15,45,20.10
2022,10,03,15,46,20.20
2022,10,03,15,47,20.20
2022,10,03,15,48,20.20
2022,10,03,15,49,20.20
2022,10,03,15,50,20.20
2022,10,03,15,51,20.20
2022,10,03,15,52,20.30
2022,10,03,15,53,20.30
2022,10,03,15,54,20.30
2022,10,03,15,55,20.30
2022,10,03,15,56,20.40
2022,10,03,15,57,20.40
2022,10,03,15,58,20.40
2022,10,03,15,59,20.40
2022,10,03,16,00,20.30
2022,10,03,16,01,20.30
2022,10,03,16,02,20.20
2022,10,03,16,03,20.20
2022,10,03,16,04,20.20
2022,10,03,16,05,20.20
2022,10,03,16,06,20.20
2022,10,03,16,07,20.10
2022,10,03,16,08,20.00
2022,10,03,16,09,20.00
2022,10,03,16,10,20.00
2022,10,03,16,11,19.90
2022,10,03,16,12,19.90
2022,10,03,16,13,19.90
2022,10,03,16,14,19.90
2022,10,03,16,15,19.90
2022,10,03,16,16,19.90
2022,10,03,16,17,19.80
2022,10,03,16,18,19.80
2022,10,03,16,19,19.80
2022,10,03,16,20,19.80
2022,10,03,16,21,19.80
2022,10,03,16,22,19.80
2022,10,03,16,23,19.80
2022,10,03,16,24,19.80
2022,10,03,16,25,19.70
2022,10,03,16,26,19.70
2022,10,03,16,27,19.70
2022,10,03,16,28,19.70
2022,10,03,16,29,19.70
2022,10,03,16,30,19.70
2022,10,03,16,31,19.80
2022,10,03,16,32,19.80
2022,10,03,16,33,19.80
2022,10,03,16,34,19.80
2022,10,03,16,35,19.80
2022,10,03,16,36,19.80
2022,10,03,16,37,19.80
2022,10,03,16,38,19.80
2022,10,03,16,39,19.90
2022,10,03,16,40,19.90
2022,10,03,16,41,19.90
2022,10,03,16,42,19.90
2022,10,03,16,43,19.90
2022,10,03,16,44,19.90
2022,10,03,16,45,19.90
2022,10,03,16,46,19.90
2022,10,03,16,47,19.90
2022,10,03,16,48,19.90
2022,10,03,16,49,19.90
2022,10,03,16,50,19.90
2022,10,03,16,51,19.90
2022,10,03,16,52,19.90
2022,10,03,16,53,19.90
2022,10,03,16,54,19.90
2022,10,03,16,55,19.90
2022,10,03,16,56,19.90
2022,10,03,16,57,19.90
2022,10,03,16,58,19.90
2022,10,03,16,59,19.80
2022,10,03,17,00,19.80
2022,10,03,17,01,19.80
2022,10,03,17,02,19.80
2022,10,03,17,03,19.80
2022,10,03,17,04,19.80
2022,10,03,17,05,19.80
2022,10,03,17,06,19.80
2022,10,03,17,07,19.80
2022,10,03,17,08,19.80
2022,10,03,17,09,19.80
2022,10,03,17,10,19.80
2022,10,03,17,11,19.80
2022,10,03,17,12,19.70
2022,10,03,17,13,19.70
2022,10,03,17,14,19.70
2022,10,03,17,15,19.70
2022,10,03,17,16,19.70
2022,10,03,17,17,19.60
2022,10,03,17,18,19.60
2022,10,03,17,19,19.50