Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,02,08,00,00,1016.53
2017,02,08,00,01,1016.49
2017,02,08,00,02,1016.49
2017,02,08,00,03,1016.53
2017,02,08,00,04,1016.49
2017,02,08,00,05,1016.56
2017,02,08,00,06,1016.53
2017,02,08,00,07,1016.53
2017,02,08,00,08,1016.53
2017,02,08,00,09,1016.56
2017,02,08,00,10,1016.59
2017,02,08,00,11,1016.56
2017,02,08,00,12,1016.49
2017,02,08,00,13,1016.49
2017,02,08,00,14,1016.46
2017,02,08,00,15,1016.39
2017,02,08,00,16,1016.39
2017,02,08,00,17,1016.42
2017,02,08,00,18,1016.39
2017,02,08,00,19,1016.42
2017,02,08,00,20,1016.46
2017,02,08,00,21,1016.46
2017,02,08,00,22,1016.49
2017,02,08,00,23,1016.49
2017,02,08,00,24,1016.53
2017,02,08,00,25,1016.59
2017,02,08,00,26,1016.59
2017,02,08,00,27,1016.59
2017,02,08,00,28,1016.59
2017,02,08,00,29,1016.56
2017,02,08,00,30,1016.59
2017,02,08,00,31,1016.66
2017,02,08,00,32,1016.63
2017,02,08,00,33,1016.59
2017,02,08,00,34,1016.63
2017,02,08,00,35,1016.63
2017,02,08,00,36,1016.73
2017,02,08,00,37,1016.70
2017,02,08,00,38,1016.73
2017,02,08,00,39,1016.70
2017,02,08,00,40,1016.70
2017,02,08,00,41,1016.76
2017,02,08,00,42,1016.66
2017,02,08,00,43,1016.63
2017,02,08,00,44,1016.59
2017,02,08,00,45,1016.63
2017,02,08,00,46,1016.70
2017,02,08,00,47,1016.70
2017,02,08,00,48,1016.70
2017,02,08,00,49,1016.70
2017,02,08,00,50,1016.70
2017,02,08,00,51,1016.73
2017,02,08,00,52,1016.73
2017,02,08,00,53,1016.80
2017,02,08,00,54,1016.83
2017,02,08,00,55,1016.83
2017,02,08,00,56,1016.80
2017,02,08,00,57,1016.76
2017,02,08,00,58,1016.76
2017,02,08,00,59,1016.80
2017,02,08,01,00,1016.76
2017,02,08,01,01,1016.73
2017,02,08,01,02,1016.73
2017,02,08,01,03,1016.73
2017,02,08,01,04,1016.73
2017,02,08,01,05,1016.76
2017,02,08,01,06,1016.80
2017,02,08,01,07,1016.80
2017,02,08,01,08,1016.80
2017,02,08,01,09,1016.83
2017,02,08,01,10,1016.83
2017,02,08,01,11,1016.83
2017,02,08,01,12,1016.80
2017,02,08,01,13,1016.83
2017,02,08,01,14,1016.87
2017,02,08,01,15,1016.87
2017,02,08,01,16,1016.90
2017,02,08,01,17,1016.97
2017,02,08,01,18,1016.97
2017,02,08,01,19,1016.97
2017,02,08,01,20,1017.00
2017,02,08,01,21,1016.97
2017,02,08,01,22,1016.97
2017,02,08,01,23,1017.00
2017,02,08,01,24,1016.93
2017,02,08,01,25,1016.93
2017,02,08,01,26,1016.93
2017,02,08,01,27,1016.97
2017,02,08,01,28,1016.93
2017,02,08,01,29,1016.93
2017,02,08,01,30,1016.93
2017,02,08,01,31,1016.97
2017,02,08,01,32,1017.00
2017,02,08,01,33,1016.93
2017,02,08,01,34,1017.00
2017,02,08,01,35,1017.03
2017,02,08,01,36,1017.10
2017,02,08,01,37,1017.10
2017,02,08,01,38,1017.14
2017,02,08,01,39,1017.14
2017,02,08,01,40,1017.17
2017,02,08,01,41,1017.20
2017,02,08,01,42,1017.24
2017,02,08,01,43,1017.24
2017,02,08,01,44,1017.27
2017,02,08,01,45,1017.24
2017,02,08,01,46,1017.27
2017,02,08,01,47,1017.24
2017,02,08,01,48,1017.20
2017,02,08,01,49,1017.20
2017,02,08,01,50,1017.17
2017,02,08,01,51,1017.14
2017,02,08,01,52,1017.14
2017,02,08,01,53,1017.10
2017,02,08,01,54,1017.07
2017,02,08,01,55,1017.10
2017,02,08,01,56,1017.14
2017,02,08,01,57,1017.10
2017,02,08,01,58,1017.10
2017,02,08,01,59,1017.10
2017,02,08,02,00,1017.10
2017,02,08,02,01,1017.14
2017,02,08,02,02,1017.10
2017,02,08,02,03,1017.10
2017,02,08,02,04,1017.07
2017,02,08,02,05,1017.10
2017,02,08,02,06,1017.10
2017,02,08,02,07,1017.03
2017,02,08,02,08,1017.07
2017,02,08,02,09,1017.03
2017,02,08,02,10,1017.03
2017,02,08,02,11,1017.07
2017,02,08,02,12,1017.07
2017,02,08,02,13,1017.07
2017,02,08,02,14,1017.03
2017,02,08,02,15,1017.03
2017,02,08,02,16,1017.00
2017,02,08,02,17,1017.03
2017,02,08,02,18,1016.93
2017,02,08,02,19,1016.97
2017,02,08,02,20,1016.93
2017,02,08,02,21,1016.93
2017,02,08,02,22,1016.93
2017,02,08,02,23,1016.93
2017,02,08,02,24,1016.93
2017,02,08,02,25,1016.97
2017,02,08,02,26,1016.97
2017,02,08,02,27,1016.93
2017,02,08,02,28,1016.90
2017,02,08,02,29,1016.93
2017,02,08,02,30,1016.90
2017,02,08,02,31,1016.90
2017,02,08,02,32,1016.93
2017,02,08,02,33,1016.97
2017,02,08,02,34,1017.00
2017,02,08,02,35,1016.93
2017,02,08,02,36,1017.00
2017,02,08,02,37,1016.97
2017,02,08,02,38,1016.93
2017,02,08,02,39,1016.90
2017,02,08,02,40,1016.90
2017,02,08,02,41,1016.90
2017,02,08,02,42,1016.93
2017,02,08,02,43,1016.87
2017,02,08,02,44,1016.83
2017,02,08,02,45,1016.83
2017,02,08,02,46,1016.80
2017,02,08,02,47,1016.76
2017,02,08,02,48,1016.76
2017,02,08,02,49,1016.73
2017,02,08,02,50,1016.73
2017,02,08,02,51,1016.76
2017,02,08,02,52,1016.76
2017,02,08,02,53,1016.76
2017,02,08,02,54,1016.76
2017,02,08,02,55,1016.73
2017,02,08,02,56,1016.73
2017,02,08,02,57,1016.73
2017,02,08,02,58,1016.70
2017,02,08,02,59,1016.70
2017,02,08,03,00,1016.73
2017,02,08,03,01,1016.73
2017,02,08,03,02,1016.76
2017,02,08,03,03,1016.76
2017,02,08,03,04,1016.80
2017,02,08,03,05,1016.80
2017,02,08,03,06,1016.83
2017,02,08,03,07,1016.83
2017,02,08,03,08,1016.90
2017,02,08,03,09,1016.93
2017,02,08,03,10,1016.93
2017,02,08,03,11,1016.93
2017,02,08,03,12,1016.87
2017,02,08,03,13,1016.90
2017,02,08,03,14,1016.83
2017,02,08,03,15,1016.76
2017,02,08,03,16,1016.73
2017,02,08,03,17,1016.70
2017,02,08,03,18,1016.63
2017,02,08,03,19,1016.70
2017,02,08,03,20,1016.70
2017,02,08,03,21,1016.63
2017,02,08,03,22,1016.63
2017,02,08,03,23,1016.59
2017,02,08,03,24,1016.56
2017,02,08,03,25,1016.59
2017,02,08,03,26,1016.59
2017,02,08,03,27,1016.63
2017,02,08,03,28,1016.63
2017,02,08,03,29,1016.66
2017,02,08,03,30,1016.70
2017,02,08,03,31,1016.70
2017,02,08,03,32,1016.70
2017,02,08,03,33,1016.70
2017,02,08,03,34,1016.73
2017,02,08,03,35,1016.76
2017,02,08,03,36,1016.76
2017,02,08,03,37,1016.80
2017,02,08,03,38,1016.87
2017,02,08,03,39,1016.90
2017,02,08,03,40,1016.93
2017,02,08,03,41,1016.90
2017,02,08,03,42,1016.90
2017,02,08,03,43,1016.90
2017,02,08,03,44,1016.87
2017,02,08,03,45,1016.90
2017,02,08,03,46,1016.93
2017,02,08,03,47,1016.93
2017,02,08,03,48,1016.83
2017,02,08,03,49,1016.90
2017,02,08,03,50,1016.87
2017,02,08,03,51,1016.87
2017,02,08,03,52,1016.87
2017,02,08,03,53,1016.83
2017,02,08,03,54,1016.83
2017,02,08,03,55,1016.80
2017,02,08,03,56,1016.80
2017,02,08,03,57,1016.73
2017,02,08,03,58,1016.66
2017,02,08,03,59,1016.63
2017,02,08,04,00,1016.63
2017,02,08,04,01,1016.63
2017,02,08,04,02,1016.53
2017,02,08,04,03,1016.49
2017,02,08,04,04,1016.42
2017,02,08,04,05,1016.36
2017,02,08,04,06,1016.39
2017,02,08,04,07,1016.39
2017,02,08,04,08,1016.39
2017,02,08,04,09,1016.39
2017,02,08,04,10,1016.36
2017,02,08,04,11,1016.36
2017,02,08,04,12,1016.36
2017,02,08,04,13,1016.29
2017,02,08,04,14,1016.29
2017,02,08,04,15,1016.29
2017,02,08,04,16,1016.36
2017,02,08,04,17,1016.32
2017,02,08,04,18,1016.29
2017,02,08,04,19,1016.26
2017,02,08,04,20,1016.19
2017,02,08,04,21,1016.15
2017,02,08,04,22,1016.19
2017,02,08,04,23,1016.12
2017,02,08,04,24,1016.15
2017,02,08,04,25,1016.15
2017,02,08,04,26,1016.12
2017,02,08,04,27,1016.19
2017,02,08,04,28,1016.22
2017,02,08,04,29,1016.19
2017,02,08,04,30,1016.19
2017,02,08,04,31,1016.15
2017,02,08,04,32,1016.22
2017,02,08,04,33,1016.26
2017,02,08,04,34,1016.22
2017,02,08,04,35,1016.29
2017,02,08,04,36,1016.29
2017,02,08,04,37,1016.36
2017,02,08,04,38,1016.26
2017,02,08,04,39,1016.26
2017,02,08,04,40,1016.32
2017,02,08,04,41,1016.39
2017,02,08,04,42,1016.39
2017,02,08,04,43,1016.42
2017,02,08,04,44,1016.46
2017,02,08,04,45,1016.53
2017,02,08,04,46,1016.53
2017,02,08,04,47,1016.56
2017,02,08,04,48,1016.53
2017,02,08,04,49,1016.53
2017,02,08,04,50,1016.56
2017,02,08,04,51,1016.53
2017,02,08,04,52,1016.56
2017,02,08,04,53,1016.56
2017,02,08,04,54,1016.56
2017,02,08,04,55,1016.66
2017,02,08,04,56,1016.63
2017,02,08,04,57,1016.59
2017,02,08,04,58,1016.59
2017,02,08,04,59,1016.59
2017,02,08,05,00,1016.59
2017,02,08,05,01,1016.63
2017,02,08,05,02,1016.63
2017,02,08,05,03,1016.59
2017,02,08,05,04,1016.56
2017,02,08,05,05,1016.53
2017,02,08,05,06,1016.59
2017,02,08,05,07,1016.59
2017,02,08,05,08,1016.59
2017,02,08,05,09,1016.59
2017,02,08,05,10,1016.56
2017,02,08,05,11,1016.56
2017,02,08,05,12,1016.53
2017,02,08,05,13,1016.53
2017,02,08,05,14,1016.53
2017,02,08,05,15,1016.49
2017,02,08,05,16,1016.53
2017,02,08,05,17,1016.49
2017,02,08,05,18,1016.49
2017,02,08,05,19,1016.46
2017,02,08,05,20,1016.46
2017,02,08,05,21,1016.39
2017,02,08,05,22,1016.42
2017,02,08,05,23,1016.36
2017,02,08,05,24,1016.32
2017,02,08,05,25,1016.36
2017,02,08,05,26,1016.32
2017,02,08,05,27,1016.39
2017,02,08,05,28,1016.36
2017,02,08,05,29,1016.39
2017,02,08,05,30,1016.42
2017,02,08,05,31,1016.46
2017,02,08,05,32,1016.49
2017,02,08,05,33,1016.53
2017,02,08,05,34,1016.56
2017,02,08,05,35,1016.56
2017,02,08,05,36,1016.59
2017,02,08,05,37,1016.59
2017,02,08,05,38,1016.59
2017,02,08,05,39,1016.56
2017,02,08,05,40,1016.53
2017,02,08,05,41,1016.46
2017,02,08,05,42,1016.46
2017,02,08,05,43,1016.42
2017,02,08,05,44,1016.46
2017,02,08,05,45,1016.53
2017,02,08,05,46,1016.53
2017,02,08,05,47,1016.49
2017,02,08,05,48,1016.46
2017,02,08,05,49,1016.49
2017,02,08,05,50,1016.56
2017,02,08,05,51,1016.53
2017,02,08,05,52,1016.46
2017,02,08,05,53,1016.46
2017,02,08,05,54,1016.36
2017,02,08,05,55,1016.36
2017,02,08,05,56,1016.39
2017,02,08,05,57,1016.36
2017,02,08,05,58,1016.39
2017,02,08,05,59,1016.32
2017,02,08,06,00,1016.36
2017,02,08,06,01,1016.26
2017,02,08,06,02,1016.29
2017,02,08,06,03,1016.29
2017,02,08,06,04,1016.29
2017,02,08,06,05,1016.29
2017,02,08,06,06,1016.22
2017,02,08,06,07,1016.29
2017,02,08,06,08,1016.22
2017,02,08,06,09,1016.19
2017,02,08,06,10,1016.22
2017,02,08,06,11,1016.19
2017,02,08,06,12,1016.22
2017,02,08,06,13,1016.19
2017,02,08,06,14,1016.19
2017,02,08,06,15,1016.15
2017,02,08,06,16,1016.22
2017,02,08,06,17,1016.22
2017,02,08,06,18,1016.22
2017,02,08,06,19,1016.22
2017,02,08,06,20,1016.19
2017,02,08,06,21,1016.12
2017,02,08,06,22,1016.05
2017,02,08,06,23,1016.05
2017,02,08,06,24,1016.02
2017,02,08,06,25,1015.98
2017,02,08,06,26,1015.95
2017,02,08,06,27,1015.95
2017,02,08,06,28,1015.85
2017,02,08,06,29,1015.88
2017,02,08,06,30,1015.88
2017,02,08,06,31,1015.88
2017,02,08,06,32,1015.85
2017,02,08,06,33,1015.78
2017,02,08,06,34,1015.82
2017,02,08,06,35,1015.78
2017,02,08,06,36,1015.71
2017,02,08,06,37,1015.75
2017,02,08,06,38,1015.75
2017,02,08,06,39,1015.68
2017,02,08,06,40,1015.71
2017,02,08,06,41,1015.71
2017,02,08,06,42,1015.71
2017,02,08,06,43,1015.71
2017,02,08,06,44,1015.71
2017,02,08,06,45,1015.68
2017,02,08,06,46,1015.68
2017,02,08,06,47,1015.65
2017,02,08,06,48,1015.65
2017,02,08,06,49,1015.61
2017,02,08,06,50,1015.54
2017,02,08,06,51,1015.54
2017,02,08,06,52,1015.51
2017,02,08,06,53,1015.51
2017,02,08,06,54,1015.54
2017,02,08,06,55,1015.51
2017,02,08,06,56,1015.51
2017,02,08,06,57,1015.54
2017,02,08,06,58,1015.51
2017,02,08,06,59,1015.54
2017,02,08,07,00,1015.51
2017,02,08,07,01,1015.51
2017,02,08,07,02,1015.51
2017,02,08,07,03,1015.51
2017,02,08,07,04,1015.51
2017,02,08,07,05,1015.48
2017,02,08,07,06,1015.41
2017,02,08,07,07,1015.41
2017,02,08,07,08,1015.44
2017,02,08,07,09,1015.41
2017,02,08,07,10,1015.38
2017,02,08,07,11,1015.41
2017,02,08,07,12,1015.34
2017,02,08,07,13,1015.34
2017,02,08,07,14,1015.41
2017,02,08,07,15,1015.41
2017,02,08,07,16,1015.41
2017,02,08,07,17,1015.38
2017,02,08,07,18,1015.41
2017,02,08,07,19,1015.38
2017,02,08,07,20,1015.38
2017,02,08,07,21,1015.48
2017,02,08,07,22,1015.44
2017,02,08,07,23,1015.41
2017,02,08,07,24,1015.34
2017,02,08,07,25,1015.31
2017,02,08,07,26,1015.31
2017,02,08,07,27,1015.34
2017,02,08,07,28,1015.31
2017,02,08,07,29,1015.31
2017,02,08,07,30,1015.24
2017,02,08,07,31,1015.21
2017,02,08,07,32,1015.17
2017,02,08,07,33,1015.21
2017,02,08,07,34,1015.24
2017,02,08,07,35,1015.17
2017,02,08,07,36,1015.14
2017,02,08,07,37,1015.21
2017,02,08,07,38,1015.21
2017,02,08,07,39,1015.34
2017,02,08,07,40,1015.34
2017,02,08,07,41,1015.38
2017,02,08,07,42,1015.41
2017,02,08,07,43,1015.41
2017,02,08,07,44,1015.44
2017,02,08,07,45,1015.38
2017,02,08,07,46,1015.34
2017,02,08,07,47,1015.34
2017,02,08,07,48,1015.27
2017,02,08,07,49,1015.34
2017,02,08,07,50,1015.34
2017,02,08,07,51,1015.34
2017,02,08,07,52,1015.33
2017,02,08,07,53,1015.21
2017,02,08,07,54,1015.17
2017,02,08,07,55,1015.14
2017,02,08,07,56,1015.14
2017,02,08,07,57,1015.07
2017,02,08,07,58,1015.00
2017,02,08,07,59,1014.93
2017,02,08,08,00,1014.93
2017,02,08,08,01,1015.04
2017,02,08,08,02,1015.21
2017,02,08,08,03,1015.21
2017,02,08,08,04,1015.17
2017,02,08,08,05,1015.21
2017,02,08,08,06,1015.14
2017,02,08,08,07,1015.07
2017,02,08,08,08,1015.00
2017,02,08,08,09,1014.97
2017,02,08,08,10,1015.00
2017,02,08,08,11,1015.04
2017,02,08,08,12,1015.07
2017,02,08,08,13,1015.17
2017,02,08,08,14,1015.07
2017,02,08,08,15,1015.07
2017,02,08,08,16,1015.14
2017,02,08,08,17,1015.07
2017,02,08,08,18,1015.14
2017,02,08,08,19,1015.14
2017,02,08,08,20,1015.14
2017,02,08,08,21,1015.21
2017,02,08,08,22,1015.24
2017,02,08,08,23,1015.24
2017,02,08,08,24,1015.24
2017,02,08,08,25,1015.17
2017,02,08,08,26,1015.14
2017,02,08,08,27,1015.04
2017,02,08,08,28,1015.04
2017,02,08,08,29,1014.97
2017,02,08,08,30,1014.93
2017,02,08,08,31,1014.93
2017,02,08,08,32,1014.77
2017,02,08,08,33,1014.70
2017,02,08,08,34,1014.60
2017,02,08,08,35,1014.53
2017,02,08,08,36,1014.53
2017,02,08,08,37,1014.49
2017,02,08,08,38,1014.56
2017,02,08,08,39,1014.56
2017,02,08,08,40,1014.56
2017,02,08,08,41,1014.60
2017,02,08,08,42,1014.66
2017,02,08,08,43,1014.73
2017,02,08,08,44,1014.83
2017,02,08,08,45,1014.87
2017,02,08,08,46,1014.93
2017,02,08,08,47,1014.93
2017,02,08,08,48,1014.90
2017,02,08,08,49,1014.93
2017,02,08,08,50,1015.00
2017,02,08,08,51,1014.97
2017,02,08,08,52,1015.00
2017,02,08,08,53,1014.97
2017,02,08,08,54,1014.97
2017,02,08,08,55,1014.97
2017,02,08,08,56,1014.97
2017,02,08,08,57,1014.97
2017,02,08,08,58,1015.03
2017,02,08,08,59,1014.93
2017,02,08,09,00,1014.90
2017,02,08,09,01,1014.97
2017,02,08,09,02,1015.00
2017,02,08,09,03,1014.87
2017,02,08,09,04,1014.93
2017,02,08,09,05,1014.87
2017,02,08,09,06,1014.93
2017,02,08,09,07,1014.87
2017,02,08,09,08,1014.87
2017,02,08,09,09,1014.83
2017,02,08,09,10,1014.73
2017,02,08,09,11,1014.70
2017,02,08,09,12,1014.70
2017,02,08,09,13,1014.60
2017,02,08,09,14,1014.56
2017,02,08,09,15,1014.53
2017,02,08,09,16,1014.46
2017,02,08,09,17,1014.46
2017,02,08,09,18,1014.53
2017,02,08,09,19,1014.56
2017,02,08,09,20,1014.56
2017,02,08,09,21,1014.66
2017,02,08,09,22,1014.63
2017,02,08,09,23,1014.56
2017,02,08,09,24,1014.53
2017,02,08,09,25,1014.56
2017,02,08,09,26,1014.53
2017,02,08,09,27,1014.46
2017,02,08,09,28,1014.49
2017,02,08,09,29,1014.49
2017,02,08,09,30,1014.39
2017,02,08,09,31,1014.33
2017,02,08,09,32,1014.33
2017,02,08,09,33,1014.26
2017,02,08,09,34,1014.26
2017,02,08,09,35,1014.26
2017,02,08,09,36,1014.22
2017,02,08,09,37,1014.22
2017,02,08,09,38,1014.26
2017,02,08,09,39,1014.29
2017,02,08,09,40,1014.36
2017,02,08,09,41,1014.33
2017,02,08,09,42,1014.29
2017,02,08,09,43,1014.22
2017,02,08,09,44,1014.10
2017,02,08,09,45,1014.09
2017,02,08,09,46,1014.02
2017,02,08,09,47,1014.09
2017,02,08,09,48,1014.05
2017,02,08,09,49,1014.12
2017,02,08,09,50,1014.12
2017,02,08,09,51,1014.16
2017,02,08,09,52,1014.16
2017,02,08,09,53,1014.16
2017,02,08,09,54,1014.12
2017,02,08,09,55,1014.16
2017,02,08,09,56,1014.16
2017,02,08,09,57,1014.12
2017,02,08,09,58,1014.02
2017,02,08,09,59,1014.05
2017,02,08,10,00,1014.05
2017,02,08,10,01,1014.09
2017,02,08,10,02,1014.12
2017,02,08,10,03,1014.12
2017,02,08,10,04,1014.16
2017,02,08,10,05,1014.22
2017,02,08,10,06,1014.19
2017,02,08,10,07,1014.16
2017,02,08,10,08,1014.12
2017,02,08,10,09,1014.12
2017,02,08,10,10,1014.12
2017,02,08,10,11,1014.09
2017,02,08,10,12,1014.09
2017,02,08,10,13,1014.05
2017,02,08,10,14,1014.05
2017,02,08,10,15,1014.09
2017,02,08,10,16,1014.09
2017,02,08,10,17,1014.16
2017,02,08,10,18,1014.26
2017,02,08,10,19,1014.19
2017,02,08,10,20,1014.19
2017,02,08,10,21,1014.05
2017,02,08,10,22,1014.12
2017,02,08,10,23,1014.02
2017,02,08,10,24,1014.05
2017,02,08,10,25,1013.99
2017,02,08,10,26,1013.95
2017,02,08,10,27,1013.92
2017,02,08,10,28,1013.89
2017,02,08,10,29,1013.92
2017,02,08,10,30,1013.89
2017,02,08,10,31,1013.85
2017,02,08,10,32,1013.82
2017,02,08,10,33,1013.75
2017,02,08,10,34,1013.75
2017,02,08,10,35,1013.75
2017,02,08,10,36,1013.72
2017,02,08,10,37,1013.72
2017,02,08,10,38,1013.68
2017,02,08,10,39,1013.68
2017,02,08,10,40,1013.65
2017,02,08,10,41,1013.72
2017,02,08,10,42,1013.68
2017,02,08,10,43,1013.68
2017,02,08,10,44,1013.72
2017,02,08,10,45,1013.72
2017,02,08,10,46,1013.72
2017,02,08,10,47,1013.75
2017,02,08,10,48,1013.75
2017,02,08,10,49,1013.68
2017,02,08,10,50,1013.72
2017,02,08,10,51,1013.75
2017,02,08,10,52,1013.78
2017,02,08,10,53,1013.82
2017,02,08,10,54,1013.75
2017,02,08,10,55,1013.72
2017,02,08,10,56,1013.75
2017,02,08,10,57,1013.78
2017,02,08,10,58,1013.72
2017,02,08,10,59,1013.72
2017,02,08,11,00,1013.72
2017,02,08,11,01,1013.68
2017,02,08,11,02,1013.65
2017,02,08,11,03,1013.61
2017,02,08,11,04,1013.61
2017,02,08,11,05,1013.61
2017,02,08,11,06,1013.55
2017,02,08,11,07,1013.44
2017,02,08,11,08,1013.48
2017,02,08,11,09,1013.41
2017,02,08,11,10,1013.34
2017,02,08,11,11,1013.31
2017,02,08,11,12,1013.24
2017,02,08,11,13,1013.21
2017,02,08,11,14,1013.17
2017,02,08,11,15,1013.21
2017,02,08,11,16,1013.21
2017,02,08,11,17,1013.21
2017,02,08,11,18,1013.24
2017,02,08,11,19,1013.21
2017,02,08,11,20,1013.24
2017,02,08,11,21,1013.11
2017,02,08,11,22,1013.11
2017,02,08,11,23,1013.11
2017,02,08,11,24,1013.14
2017,02,08,11,25,1013.07
2017,02,08,11,26,1013.00
2017,02,08,11,27,1013.00
2017,02,08,11,28,1013.00
2017,02,08,11,29,1013.04
2017,02,08,11,30,1013.07
2017,02,08,11,31,1013.04
2017,02,08,11,32,1013.04
2017,02,08,11,33,1012.97
2017,02,08,11,34,1012.97
2017,02,08,11,35,1013.00
2017,02,08,11,36,1013.04
2017,02,08,11,37,1013.04
2017,02,08,11,38,1013.07
2017,02,08,11,39,1013.11
2017,02,08,11,40,1013.17
2017,02,08,11,41,1013.21
2017,02,08,11,42,1013.07
2017,02,08,11,43,1013.07
2017,02,08,11,44,1013.07
2017,02,08,11,45,1013.00
2017,02,08,11,46,1012.90
2017,02,08,11,47,1012.73
2017,02,08,11,48,1012.46
2017,02,08,11,49,1012.43
2017,02,08,11,50,1012.29
2017,02,08,11,51,1012.29
2017,02,08,11,52,1012.33
2017,02,08,11,53,1012.23
2017,02,08,11,54,1012.16
2017,02,08,11,55,1012.09
2017,02,08,11,56,1012.12
2017,02,08,11,57,1012.06
2017,02,08,11,58,1012.09
2017,02,08,11,59,1012.06
2017,02,08,12,00,1012.02
2017,02,08,12,01,1012.02
2017,02,08,12,02,1012.02
2017,02,08,12,03,1012.12
2017,02,08,12,04,1012.16
2017,02,08,12,05,1012.19
2017,02,08,12,06,1012.16
2017,02,08,12,07,1012.12
2017,02,08,12,08,1012.06
2017,02,08,12,09,1012.09
2017,02,08,12,10,1012.09
2017,02,08,12,11,1012.12
2017,02,08,12,12,1012.16
2017,02,08,12,13,1012.26
2017,02,08,12,14,1012.29
2017,02,08,12,15,1012.36
2017,02,08,12,16,1012.43
2017,02,08,12,17,1012.40
2017,02,08,12,18,1012.46
2017,02,08,12,19,1012.46
2017,02,08,12,20,1012.46
2017,02,08,12,21,1012.49
2017,02,08,12,22,1012.36
2017,02,08,12,23,1012.33
2017,02,08,12,24,1012.29
2017,02,08,12,25,1012.23
2017,02,08,12,26,1012.19
2017,02,08,12,27,1012.06
2017,02,08,12,28,1012.06
2017,02,08,12,29,1012.02
2017,02,08,12,30,1012.02
2017,02,08,12,31,1012.02
2017,02,08,12,32,1012.06
2017,02,08,12,33,1011.95
2017,02,08,12,34,1011.95
2017,02,08,12,35,1012.02
2017,02,08,12,36,1012.02
2017,02,08,12,37,1011.99
2017,02,08,12,38,1011.99
2017,02,08,12,39,1011.95
2017,02,08,12,40,1011.95
2017,02,08,12,41,1011.92
2017,02,08,12,42,1011.92
2017,02,08,12,43,1011.89
2017,02,08,12,44,1011.85
2017,02,08,12,45,1011.85
2017,02,08,12,46,1011.85
2017,02,08,12,47,1011.85
2017,02,08,12,48,1011.89
2017,02,08,12,49,1011.95
2017,02,08,12,50,1012.02
2017,02,08,12,51,1012.02
2017,02,08,12,52,1011.99
2017,02,08,12,53,1011.95
2017,02,08,12,54,1011.82
2017,02,08,12,55,1011.72
2017,02,08,12,56,1011.58
2017,02,08,12,57,1011.55
2017,02,08,12,58,1011.51
2017,02,08,12,59,1011.55
2017,02,08,13,00,1011.58
2017,02,08,13,01,1011.62
2017,02,08,13,02,1011.62
2017,02,08,13,03,1011.68
2017,02,08,13,04,1011.65
2017,02,08,13,05,1011.58
2017,02,08,13,06,1011.51
2017,02,08,13,07,1011.51
2017,02,08,13,08,1011.31
2017,02,08,13,09,1011.24
2017,02,08,13,10,1011.24
2017,02,08,13,11,1011.28
2017,02,08,13,12,1011.31
2017,02,08,13,13,1011.35
2017,02,08,13,14,1011.35
2017,02,08,13,15,1011.41
2017,02,08,13,16,1011.38
2017,02,08,13,17,1011.35
2017,02,08,13,18,1011.31
2017,02,08,13,19,1011.24
2017,02,08,13,20,1011.35
2017,02,08,13,21,1011.45
2017,02,08,13,22,1011.35
2017,02,08,13,23,1011.35
2017,02,08,13,24,1011.38
2017,02,08,13,25,1011.38
2017,02,08,13,26,1011.35
2017,02,08,13,27,1011.41
2017,02,08,13,28,1011.38
2017,02,08,13,29,1011.38
2017,02,08,13,30,1011.38
2017,02,08,13,31,1011.28
2017,02,08,13,32,1011.24
2017,02,08,13,33,1011.28
2017,02,08,13,34,1011.24
2017,02,08,13,35,1011.24
2017,02,08,13,36,1011.24
2017,02,08,13,37,1011.18
2017,02,08,13,38,1011.14
2017,02,08,13,39,1011.18
2017,02,08,13,40,1011.07
2017,02,08,13,41,1011.04
2017,02,08,13,42,1010.97
2017,02,08,13,43,1010.91
2017,02,08,13,44,1010.84
2017,02,08,13,45,1010.84
2017,02,08,13,46,1010.84
2017,02,08,13,47,1010.87
2017,02,08,13,48,1010.84
2017,02,08,13,49,1010.84
2017,02,08,13,50,1010.87
2017,02,08,13,51,1010.91
2017,02,08,13,52,1010.87
2017,02,08,13,53,1010.77
2017,02,08,13,54,1010.70
2017,02,08,13,55,1010.70
2017,02,08,13,56,1010.70
2017,02,08,13,57,1010.60
2017,02,08,13,58,1010.57
2017,02,08,13,59,1010.50
2017,02,08,14,00,1010.46
2017,02,08,14,01,1010.43
2017,02,08,14,02,1010.43
2017,02,08,14,03,1010.43
2017,02,08,14,04,1010.43
2017,02,08,14,05,1010.46
2017,02,08,14,06,1010.43
2017,02,08,14,07,1010.40
2017,02,08,14,08,1010.30
2017,02,08,14,09,1010.23
2017,02,08,14,10,1010.19
2017,02,08,14,11,1010.13
2017,02,08,14,12,1010.09
2017,02,08,14,13,1010.13
2017,02,08,14,14,1010.16
2017,02,08,14,15,1010.02
2017,02,08,14,16,1010.06
2017,02,08,14,17,1010.06
2017,02,08,14,18,1010.06
2017,02,08,14,19,1010.06
2017,02,08,14,20,1010.13
2017,02,08,14,21,1010.09
2017,02,08,14,22,1010.13
2017,02,08,14,23,1010.13
2017,02,08,14,24,1010.16
2017,02,08,14,25,1010.13
2017,02,08,14,26,1010.13
2017,02,08,14,27,1010.09
2017,02,08,14,28,1010.09
2017,02,08,14,29,1010.09
2017,02,08,14,30,1010.06
2017,02,08,14,31,1010.06
2017,02,08,14,32,1010.06
2017,02,08,14,33,1010.09
2017,02,08,14,34,1009.99
2017,02,08,14,35,1009.96
2017,02,08,14,36,1009.96
2017,02,08,14,37,1009.89
2017,02,08,14,38,1009.86
2017,02,08,14,39,1009.82
2017,02,08,14,40,1009.72
2017,02,08,14,41,1009.79
2017,02,08,14,42,1009.75
2017,02,08,14,43,1009.75
2017,02,08,14,44,1009.79
2017,02,08,14,45,1009.72
2017,02,08,14,46,1009.75
2017,02,08,14,47,1009.82
2017,02,08,14,48,1009.79
2017,02,08,14,49,1009.82
2017,02,08,14,50,1009.82
2017,02,08,14,51,1009.86
2017,02,08,14,52,1009.86
2017,02,08,14,53,1009.82
2017,02,08,14,54,1009.75
2017,02,08,14,55,1009.69
2017,02,08,14,56,1009.69
2017,02,08,14,57,1009.72
2017,02,08,14,58,1009.72
2017,02,08,14,59,1009.72
2017,02,08,15,00,1009.72
2017,02,08,15,01,1009.72
2017,02,08,15,02,1009.82
2017,02,08,15,03,1009.79
2017,02,08,15,04,1009.72
2017,02,08,15,05,1009.62
2017,02,08,15,06,1009.55
2017,02,08,15,07,1009.52
2017,02,08,15,08,1009.52
2017,02,08,15,09,1009.45
2017,02,08,15,10,1009.42
2017,02,08,15,11,1009.38
2017,02,08,15,12,1009.31
2017,02,08,15,13,1009.35
2017,02,08,15,14,1009.31
2017,02,08,15,15,1009.31
2017,02,08,15,16,1009.28
2017,02,08,15,17,1009.18
2017,02,08,15,18,1009.21
2017,02,08,15,19,1009.14
2017,02,08,15,20,1009.01
2017,02,08,15,21,1009.04
2017,02,08,15,22,1008.94
2017,02,08,15,23,1009.01
2017,02,08,15,24,1008.97
2017,02,08,15,25,1009.04
2017,02,08,15,26,1009.08
2017,02,08,15,27,1009.21
2017,02,08,15,28,1009.21
2017,02,08,15,29,1009.21
2017,02,08,15,30,1009.25
2017,02,08,15,31,1009.25
2017,02,08,15,32,1009.25
2017,02,08,15,33,1009.21
2017,02,08,15,34,1009.18
2017,02,08,15,35,1009.14
2017,02,08,15,36,1009.08
2017,02,08,15,37,1009.04
2017,02,08,15,38,1009.04
2017,02,08,15,39,1009.01
2017,02,08,15,40,1008.91
2017,02,08,15,41,1008.91
2017,02,08,15,42,1008.87
2017,02,08,15,43,1008.87
2017,02,08,15,44,1008.84
2017,02,08,15,45,1008.84
2017,02,08,15,46,1008.80
2017,02,08,15,47,1008.70
2017,02,08,15,48,1008.64
2017,02,08,15,49,1008.57
2017,02,08,15,50,1008.57
2017,02,08,15,51,1008.47
2017,02,08,15,52,1008.50
2017,02,08,15,53,1008.50
2017,02,08,15,54,1008.43
2017,02,08,15,55,1008.50
2017,02,08,15,56,1008.60