Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,27,00,00,37.00
2006,12,27,00,01,24.20
2006,12,27,00,02,22.50
2006,12,27,00,03,29.00
2006,12,27,00,04,22.50
2006,12,27,00,05,25.70
2006,12,27,00,06,29.00
2006,12,27,00,07,24.20
2006,12,27,00,08,16.10
2006,12,27,00,09,25.70
2006,12,27,00,10,22.50
2006,12,27,00,11,27.40
2006,12,27,00,12,24.20
2006,12,27,00,13,20.90
2006,12,27,00,14,17.70
2006,12,27,00,15,11.30
2006,12,27,00,16,19.30
2006,12,27,00,17,27.40
2006,12,27,00,18,22.50
2006,12,27,00,19,22.50
2006,12,27,00,20,24.20
2006,12,27,00,21,17.70
2006,12,27,00,22,12.90
2006,12,27,00,23,22.50
2006,12,27,00,24,16.10
2006,12,27,00,25,12.90
2006,12,27,00,26,14.50
2006,12,27,00,27,17.70
2006,12,27,00,28,14.50
2006,12,27,00,29,20.90
2006,12,27,00,30,16.10
2006,12,27,00,31,19.30
2006,12,27,00,32,20.90
2006,12,27,00,33,14.50
2006,12,27,00,34,17.70
2006,12,27,00,35,19.30
2006,12,27,00,36,11.30
2006,12,27,00,37,19.30
2006,12,27,00,38,16.10
2006,12,27,00,39,22.50
2006,12,27,00,40,17.70
2006,12,27,00,41,14.50
2006,12,27,00,42,20.90
2006,12,27,00,43,16.10
2006,12,27,00,44,16.10
2006,12,27,00,45,11.30
2006,12,27,00,46,11.30
2006,12,27,00,47,9.60
2006,12,27,00,48,20.90
2006,12,27,00,49,14.50
2006,12,27,00,50,14.50
2006,12,27,00,51,20.90
2006,12,27,00,52,17.70
2006,12,27,00,53,19.30
2006,12,27,00,54,14.50
2006,12,27,00,55,11.30
2006,12,27,00,56,16.10
2006,12,27,00,57,12.90
2006,12,27,00,58,14.50
2006,12,27,00,59,22.50
2006,12,27,01,00,16.10
2006,12,27,01,01,27.40
2006,12,27,01,02,24.20
2006,12,27,01,03,22.50
2006,12,27,01,04,11.30
2006,12,27,01,05,11.30
2006,12,27,01,06,14.50
2006,12,27,01,07,17.70
2006,12,27,01,08,19.30
2006,12,27,01,09,16.10
2006,12,27,01,10,11.30
2006,12,27,01,11,20.90
2006,12,27,01,12,11.30
2006,12,27,01,13,17.70
2006,12,27,01,14,16.10
2006,12,27,01,15,17.70
2006,12,27,01,16,16.10
2006,12,27,01,17,25.70
2006,12,27,01,18,17.70
2006,12,27,01,19,11.30
2006,12,27,01,20,25.70
2006,12,27,01,21,22.50
2006,12,27,01,22,17.70
2006,12,27,01,23,19.30
2006,12,27,01,24,33.80
2006,12,27,01,25,24.20
2006,12,27,01,26,30.60
2006,12,27,01,27,30.60
2006,12,27,01,28,19.30
2006,12,27,01,29,25.70
2006,12,27,01,30,24.20
2006,12,27,01,31,22.50
2006,12,27,01,32,25.70
2006,12,27,01,33,25.70
2006,12,27,01,34,30.60
2006,12,27,01,35,37.00
2006,12,27,01,36,29.00
2006,12,27,01,37,32.20
2006,12,27,01,38,30.60
2006,12,27,01,39,30.60
2006,12,27,01,40,25.70
2006,12,27,01,41,25.70
2006,12,27,01,42,20.90
2006,12,27,01,43,17.70
2006,12,27,01,44,25.70
2006,12,27,01,45,22.50
2006,12,27,01,46,24.20
2006,12,27,01,47,22.50
2006,12,27,01,48,22.50
2006,12,27,01,49,24.20
2006,12,27,01,50,19.30
2006,12,27,01,51,24.20
2006,12,27,01,52,22.50
2006,12,27,01,53,24.20
2006,12,27,01,54,22.50
2006,12,27,01,55,25.70
2006,12,27,01,56,24.20
2006,12,27,01,57,19.30
2006,12,27,01,58,16.10
2006,12,27,01,59,22.50
2006,12,27,02,00,20.90
2006,12,27,02,01,22.50
2006,12,27,02,02,22.50
2006,12,27,02,03,17.70
2006,12,27,02,04,22.50
2006,12,27,02,05,25.70
2006,12,27,02,06,19.30
2006,12,27,02,07,17.70
2006,12,27,02,08,24.20
2006,12,27,02,09,19.30
2006,12,27,02,10,17.70
2006,12,27,02,11,20.90
2006,12,27,02,12,14.50
2006,12,27,02,13,16.10
2006,12,27,02,14,22.50
2006,12,27,02,15,22.50
2006,12,27,02,16,17.70
2006,12,27,02,17,16.10
2006,12,27,02,18,8.10
2006,12,27,02,19,17.70
2006,12,27,02,20,17.70
2006,12,27,02,21,17.70
2006,12,27,02,22,16.10
2006,12,27,02,23,16.10
2006,12,27,02,24,19.30
2006,12,27,02,25,16.10
2006,12,27,02,26,19.30
2006,12,27,02,27,24.20
2006,12,27,02,28,24.20
2006,12,27,02,29,22.50
2006,12,27,02,30,22.50
2006,12,27,02,31,20.90
2006,12,27,02,32,20.90
2006,12,27,02,33,25.70
2006,12,27,02,34,24.20
2006,12,27,02,35,29.00
2006,12,27,02,36,24.20
2006,12,27,02,37,17.70
2006,12,27,02,38,25.70
2006,12,27,02,39,16.10
2006,12,27,02,40,11.30
2006,12,27,02,41,16.10
2006,12,27,02,42,16.10
2006,12,27,02,43,17.70
2006,12,27,02,44,17.70
2006,12,27,02,45,14.50
2006,12,27,02,46,16.10
2006,12,27,02,47,22.50
2006,12,27,02,48,16.10
2006,12,27,02,49,22.50
2006,12,27,02,50,25.70
2006,12,27,02,51,20.90
2006,12,27,02,52,29.00
2006,12,27,02,53,27.40
2006,12,27,02,54,22.50
2006,12,27,02,55,24.20
2006,12,27,02,56,19.30
2006,12,27,02,57,17.70
2006,12,27,02,58,22.50
2006,12,27,02,59,25.70
2006,12,27,03,00,22.50
2006,12,27,03,01,12.90
2006,12,27,03,02,16.10
2006,12,27,03,03,14.50
2006,12,27,03,04,17.70
2006,12,27,03,05,22.50
2006,12,27,03,06,22.50
2006,12,27,03,07,17.70
2006,12,27,03,08,9.60
2006,12,27,03,09,30.60
2006,12,27,03,10,20.90
2006,12,27,03,11,25.70
2006,12,27,03,12,16.10
2006,12,27,03,13,24.20
2006,12,27,03,14,17.70
2006,12,27,03,15,20.90
2006,12,27,03,16,20.90
2006,12,27,03,17,19.30
2006,12,27,03,18,16.10
2006,12,27,03,19,17.70
2006,12,27,03,20,17.70
2006,12,27,03,21,9.60
2006,12,27,03,22,11.30
2006,12,27,03,23,14.50
2006,12,27,03,24,17.70
2006,12,27,03,25,22.50
2006,12,27,03,26,17.70
2006,12,27,03,27,17.70
2006,12,27,03,28,11.30
2006,12,27,03,29,16.10
2006,12,27,03,30,20.90
2006,12,27,03,31,19.30
2006,12,27,03,32,19.30
2006,12,27,03,33,19.30
2006,12,27,03,34,11.30
2006,12,27,03,35,22.50
2006,12,27,03,36,16.10
2006,12,27,03,37,20.90
2006,12,27,03,38,14.50
2006,12,27,03,39,24.20
2006,12,27,03,40,14.50
2006,12,27,03,41,17.70
2006,12,27,03,42,27.40
2006,12,27,03,43,20.90
2006,12,27,03,44,22.50
2006,12,27,03,45,9.60
2006,12,27,03,46,17.70
2006,12,27,03,47,16.10
2006,12,27,03,48,20.90
2006,12,27,03,49,22.50
2006,12,27,03,50,19.30
2006,12,27,03,51,19.30
2006,12,27,03,52,14.50
2006,12,27,03,53,24.20
2006,12,27,03,54,33.80
2006,12,27,03,55,27.40
2006,12,27,03,56,24.20
2006,12,27,03,57,30.60
2006,12,27,03,58,22.50
2006,12,27,03,59,29.00
2006,12,27,04,00,29.00
2006,12,27,04,01,14.50
2006,12,27,04,02,17.70
2006,12,27,04,03,32.20
2006,12,27,04,04,30.60
2006,12,27,04,05,22.50
2006,12,27,04,06,19.30
2006,12,27,04,07,20.90
2006,12,27,04,08,25.70
2006,12,27,04,09,17.70
2006,12,27,04,10,35.40
2006,12,27,04,11,37.00
2006,12,27,04,12,43.50
2006,12,27,04,13,38.60
2006,12,27,04,14,30.60
2006,12,27,04,15,29.00
2006,12,27,04,16,30.60
2006,12,27,04,17,41.80
2006,12,27,04,18,33.80
2006,12,27,04,19,38.60
2006,12,27,04,20,22.50
2006,12,27,04,21,27.40
2006,12,27,04,22,29.00
2006,12,27,04,23,22.50
2006,12,27,04,24,20.90
2006,12,27,04,25,20.90
2006,12,27,04,26,25.70
2006,12,27,04,27,19.30
2006,12,27,04,28,40.20
2006,12,27,04,29,41.80
2006,12,27,04,30,48.30
2006,12,27,04,31,32.20
2006,12,27,04,32,48.30
2006,12,27,04,33,30.60
2006,12,27,04,34,37.00
2006,12,27,04,35,27.40
2006,12,27,04,36,33.80
2006,12,27,04,37,37.00
2006,12,27,04,38,30.60
2006,12,27,04,39,40.20
2006,12,27,04,40,33.80
2006,12,27,04,41,37.00
2006,12,27,04,42,32.20
2006,12,27,04,43,46.70
2006,12,27,04,44,33.80
2006,12,27,04,45,25.70
2006,12,27,04,46,32.20
2006,12,27,04,47,45.10
2006,12,27,04,48,38.60
2006,12,27,04,49,38.60
2006,12,27,04,50,35.40
2006,12,27,04,51,24.20
2006,12,27,04,52,22.50
2006,12,27,04,53,25.70
2006,12,27,04,54,24.20
2006,12,27,04,55,22.50
2006,12,27,04,56,25.70
2006,12,27,04,57,30.60
2006,12,27,04,58,35.40
2006,12,27,04,59,37.00
2006,12,27,05,00,40.20
2006,12,27,05,01,32.20
2006,12,27,05,02,41.80
2006,12,27,05,03,45.10
2006,12,27,05,04,37.00
2006,12,27,05,05,24.20
2006,12,27,05,06,30.60
2006,12,27,05,07,29.00
2006,12,27,05,08,29.00
2006,12,27,05,09,30.60
2006,12,27,05,10,22.50
2006,12,27,05,11,30.60
2006,12,27,05,12,32.20
2006,12,27,05,13,38.60
2006,12,27,05,14,45.10
2006,12,27,05,15,41.80
2006,12,27,05,16,40.20
2006,12,27,05,17,43.50
2006,12,27,05,18,48.30
2006,12,27,05,19,41.80
2006,12,27,05,20,30.60
2006,12,27,05,21,37.00
2006,12,27,05,22,27.40
2006,12,27,05,23,43.50
2006,12,27,05,24,40.20
2006,12,27,05,25,40.20
2006,12,27,05,26,30.60
2006,12,27,05,27,24.20
2006,12,27,05,28,22.50
2006,12,27,05,29,33.80
2006,12,27,05,30,35.40
2006,12,27,05,31,29.00
2006,12,27,05,32,37.00
2006,12,27,05,33,32.20
2006,12,27,05,34,33.80
2006,12,27,05,35,37.00
2006,12,27,05,36,35.40
2006,12,27,05,37,35.40
2006,12,27,05,38,32.20
2006,12,27,05,39,30.60
2006,12,27,05,40,25.70
2006,12,27,05,41,40.20
2006,12,27,05,42,37.00
2006,12,27,05,43,25.70
2006,12,27,05,44,46.70
2006,12,27,05,45,27.40
2006,12,27,05,46,25.70
2006,12,27,05,47,30.60
2006,12,27,05,48,30.60
2006,12,27,05,49,25.70
2006,12,27,05,50,29.00
2006,12,27,05,51,29.00
2006,12,27,05,52,32.20
2006,12,27,05,53,43.50
2006,12,27,05,54,37.00
2006,12,27,05,55,27.40
2006,12,27,05,56,20.90
2006,12,27,05,57,17.70
2006,12,27,05,58,27.40
2006,12,27,05,59,24.20
2006,12,27,06,00,30.60
2006,12,27,06,01,29.00
2006,12,27,06,02,32.20
2006,12,27,06,03,25.70
2006,12,27,06,04,29.00
2006,12,27,06,05,32.20
2006,12,27,06,06,22.50
2006,12,27,06,07,37.00
2006,12,27,06,08,41.80
2006,12,27,06,09,37.00
2006,12,27,06,10,29.00
2006,12,27,06,11,35.40
2006,12,27,06,12,41.80
2006,12,27,06,13,32.20
2006,12,27,06,14,40.20
2006,12,27,06,15,24.20
2006,12,27,06,16,27.40
2006,12,27,06,17,20.90
2006,12,27,06,18,29.00
2006,12,27,06,19,35.40
2006,12,27,06,20,33.80
2006,12,27,06,21,33.80
2006,12,27,06,22,37.00
2006,12,27,06,23,30.60
2006,12,27,06,24,30.60
2006,12,27,06,25,45.10
2006,12,27,06,26,40.20
2006,12,27,06,27,33.80
2006,12,27,06,28,27.40
2006,12,27,06,29,45.10
2006,12,27,06,30,35.40
2006,12,27,06,31,37.00
2006,12,27,06,32,38.60
2006,12,27,06,33,35.40
2006,12,27,06,34,41.80
2006,12,27,06,35,32.20
2006,12,27,06,36,41.80
2006,12,27,06,37,46.70
2006,12,27,06,38,37.00
2006,12,27,06,39,33.80
2006,12,27,06,40,30.60
2006,12,27,06,41,32.20
2006,12,27,06,42,29.00
2006,12,27,06,43,33.80
2006,12,27,06,44,41.80
2006,12,27,06,45,53.10
2006,12,27,06,46,32.20
2006,12,27,06,47,33.80
2006,12,27,06,48,35.40
2006,12,27,06,49,40.20
2006,12,27,06,50,35.40
2006,12,27,06,51,41.80
2006,12,27,06,52,30.60
2006,12,27,06,53,27.40
2006,12,27,06,54,43.50
2006,12,27,06,55,43.50
2006,12,27,06,56,41.80
2006,12,27,06,57,40.20
2006,12,27,06,58,35.40
2006,12,27,06,59,51.50
2006,12,27,07,00,40.20
2006,12,27,07,01,48.30
2006,12,27,07,02,37.00
2006,12,27,07,03,46.70
2006,12,27,07,04,32.20
2006,12,27,07,05,53.10
2006,12,27,07,06,38.60
2006,12,27,07,07,38.60
2006,12,27,07,08,35.40
2006,12,27,07,09,48.30
2006,12,27,07,10,33.80
2006,12,27,07,11,30.60
2006,12,27,07,12,27.40
2006,12,27,07,13,38.60
2006,12,27,07,14,33.80
2006,12,27,07,15,24.20
2006,12,27,07,16,38.60
2006,12,27,07,17,40.20
2006,12,27,07,18,59.50
2006,12,27,07,19,32.20
2006,12,27,07,20,53.10
2006,12,27,07,21,43.50
2006,12,27,07,22,41.80
2006,12,27,07,23,37.00
2006,12,27,07,24,32.20
2006,12,27,07,25,33.80
2006,12,27,07,26,33.80
2006,12,27,07,27,32.20
2006,12,27,07,28,38.60
2006,12,27,07,29,32.20
2006,12,27,07,30,33.80
2006,12,27,07,31,41.80
2006,12,27,07,32,40.20
2006,12,27,07,33,40.20
2006,12,27,07,34,33.80
2006,12,27,07,35,37.00
2006,12,27,07,36,29.00
2006,12,27,07,37,32.20
2006,12,27,07,38,20.90
2006,12,27,07,39,27.40
2006,12,27,07,40,20.90
2006,12,27,07,41,35.40
2006,12,27,07,42,27.40
2006,12,27,07,43,29.00
2006,12,27,07,44,25.70
2006,12,27,07,45,29.00
2006,12,27,07,46,27.40
2006,12,27,07,47,22.50
2006,12,27,07,48,35.40
2006,12,27,07,49,29.00
2006,12,27,07,50,32.20
2006,12,27,07,51,29.00
2006,12,27,07,52,32.20
2006,12,27,07,53,33.80
2006,12,27,07,54,27.40
2006,12,27,07,55,29.00
2006,12,27,07,56,32.20
2006,12,27,07,57,32.20
2006,12,27,07,58,27.40
2006,12,27,07,59,33.80
2006,12,27,08,00,27.40
2006,12,27,08,01,37.00
2006,12,27,08,02,45.10
2006,12,27,08,03,25.70
2006,12,27,08,04,37.00
2006,12,27,08,05,25.70
2006,12,27,08,06,29.00
2006,12,27,08,07,40.20
2006,12,27,08,08,29.00
2006,12,27,08,09,43.50
2006,12,27,08,10,49.90
2006,12,27,08,11,33.80
2006,12,27,08,12,24.20
2006,12,27,08,13,29.00
2006,12,27,08,14,32.20
2006,12,27,08,15,32.20
2006,12,27,08,16,46.70
2006,12,27,08,17,43.50
2006,12,27,08,18,41.80
2006,12,27,08,19,41.80
2006,12,27,08,20,32.20
2006,12,27,08,21,27.40
2006,12,27,08,22,27.40
2006,12,27,08,23,24.20
2006,12,27,08,24,32.20
2006,12,27,08,25,40.20
2006,12,27,08,26,27.40
2006,12,27,08,27,30.60
2006,12,27,08,28,29.00
2006,12,27,08,29,32.20
2006,12,27,08,30,46.70
2006,12,27,08,31,35.40
2006,12,27,08,32,32.20
2006,12,27,08,33,46.70
2006,12,27,08,34,43.50
2006,12,27,08,35,32.20
2006,12,27,08,36,40.20
2006,12,27,08,37,40.20
2006,12,27,08,38,30.60
2006,12,27,08,39,32.20
2006,12,27,08,40,33.80
2006,12,27,08,41,27.40
2006,12,27,08,42,35.40
2006,12,27,08,43,41.80
2006,12,27,08,44,38.60
2006,12,27,08,45,30.60
2006,12,27,08,46,27.40
2006,12,27,08,47,40.20
2006,12,27,08,48,49.90
2006,12,27,08,49,37.00
2006,12,27,08,50,46.70
2006,12,27,08,51,37.00
2006,12,27,08,52,40.20
2006,12,27,08,53,45.10
2006,12,27,08,54,32.20
2006,12,27,08,55,29.00
2006,12,27,08,56,37.00
2006,12,27,08,57,43.50
2006,12,27,08,58,40.20
2006,12,27,08,59,43.50
2006,12,27,09,00,38.60
2006,12,27,09,01,43.50
2006,12,27,09,02,40.20
2006,12,27,09,03,53.10
2006,12,27,09,04,40.20
2006,12,27,09,05,49.90
2006,12,27,09,06,41.80
2006,12,27,09,07,33.80
2006,12,27,09,08,30.60
2006,12,27,09,09,27.40
2006,12,27,09,10,40.20
2006,12,27,09,11,46.70
2006,12,27,09,12,38.60
2006,12,27,09,13,45.10
2006,12,27,09,14,35.40
2006,12,27,09,15,40.20
2006,12,27,09,16,38.60
2006,12,27,09,17,33.80
2006,12,27,09,18,38.60
2006,12,27,09,19,45.10
2006,12,27,09,20,37.00
2006,12,27,09,21,22.50
2006,12,27,09,22,38.60
2006,12,27,09,23,38.60
2006,12,27,09,24,41.80
2006,12,27,09,25,40.20
2006,12,27,09,26,48.30
2006,12,27,09,27,45.10
2006,12,27,09,28,35.40
2006,12,27,09,29,48.30
2006,12,27,09,30,40.20
2006,12,27,09,31,30.60
2006,12,27,09,32,35.40
2006,12,27,09,33,33.80
2006,12,27,09,34,43.50
2006,12,27,09,35,37.00
2006,12,27,09,36,37.00
2006,12,27,09,37,32.20
2006,12,27,09,38,32.20
2006,12,27,09,39,37.00
2006,12,27,09,40,33.80
2006,12,27,09,41,32.20
2006,12,27,09,42,29.00
2006,12,27,09,43,32.20
2006,12,27,09,44,30.60
2006,12,27,09,45,37.00
2006,12,27,09,46,29.00
2006,12,27,09,47,37.00
2006,12,27,09,48,22.50
2006,12,27,09,49,37.00
2006,12,27,09,50,27.40
2006,12,27,09,51,43.50
2006,12,27,09,52,46.70
2006,12,27,09,53,46.70
2006,12,27,09,54,35.40
2006,12,27,09,55,24.20
2006,12,27,09,56,27.40
2006,12,27,09,57,29.00
2006,12,27,09,58,24.20
2006,12,27,09,59,32.20
2006,12,27,10,00,38.60
2006,12,27,10,01,32.20
2006,12,27,10,02,38.60
2006,12,27,10,03,27.40
2006,12,27,10,04,35.40
2006,12,27,10,05,43.50
2006,12,27,10,06,30.60
2006,12,27,10,07,29.00
2006,12,27,10,08,40.20
2006,12,27,10,09,41.80
2006,12,27,10,10,32.20
2006,12,27,10,11,32.20
2006,12,27,10,12,32.20
2006,12,27,10,13,40.20
2006,12,27,10,14,48.30
2006,12,27,10,15,32.20
2006,12,27,10,16,38.60
2006,12,27,10,17,35.40
2006,12,27,10,18,37.00
2006,12,27,10,19,35.40
2006,12,27,10,20,30.60
2006,12,27,10,21,38.60
2006,12,27,10,22,38.60
2006,12,27,10,23,41.80
2006,12,27,10,24,27.40
2006,12,27,10,25,43.50
2006,12,27,10,26,29.00
2006,12,27,10,27,33.80
2006,12,27,10,28,41.80
2006,12,27,10,29,40.20
2006,12,27,10,30,32.20
2006,12,27,10,31,38.60
2006,12,27,10,32,29.00
2006,12,27,10,33,30.60
2006,12,27,10,34,32.20
2006,12,27,10,35,45.10
2006,12,27,10,36,35.40
2006,12,27,10,37,30.60
2006,12,27,10,38,29.00
2006,12,27,10,39,38.60
2006,12,27,10,40,37.00
2006,12,27,10,41,32.20
2006,12,27,10,42,46.70
2006,12,27,10,43,40.20
2006,12,27,10,44,37.00
2006,12,27,10,45,33.80
2006,12,27,10,46,43.50
2006,12,27,10,47,33.80
2006,12,27,10,48,30.60
2006,12,27,10,49,32.20
2006,12,27,10,50,35.40
2006,12,27,10,51,30.60
2006,12,27,10,52,46.70
2006,12,27,10,53,37.00
2006,12,27,10,54,29.00
2006,12,27,10,55,35.40
2006,12,27,10,56,33.80
2006,12,27,10,57,33.80
2006,12,27,10,58,32.20
2006,12,27,10,59,33.80
2006,12,27,11,00,25.70
2006,12,27,11,01,37.00
2006,12,27,11,02,35.40
2006,12,27,11,03,22.50
2006,12,27,11,04,43.50
2006,12,27,11,05,29.00
2006,12,27,11,06,30.60
2006,12,27,11,07,45.10
2006,12,27,11,08,35.40
2006,12,27,11,09,29.00
2006,12,27,11,10,27.40
2006,12,27,11,11,35.40
2006,12,27,11,12,41.80
2006,12,27,11,13,45.10
2006,12,27,11,14,41.80
2006,12,27,11,15,38.60
2006,12,27,11,16,25.70
2006,12,27,11,17,48.30
2006,12,27,11,18,30.60
2006,12,27,11,19,46.70
2006,12,27,11,20,35.40
2006,12,27,11,21,33.80
2006,12,27,11,22,33.80
2006,12,27,11,23,46.70
2006,12,27,11,24,37.00
2006,12,27,11,25,41.80
2006,12,27,11,26,37.00
2006,12,27,11,27,30.60
2006,12,27,11,28,43.50
2006,12,27,11,29,32.20
2006,12,27,11,30,37.00
2006,12,27,11,31,37.00
2006,12,27,11,32,30.60
2006,12,27,11,33,32.20
2006,12,27,11,34,46.70
2006,12,27,11,35,40.20
2006,12,27,11,36,33.80
2006,12,27,11,37,30.60
2006,12,27,11,38,35.40
2006,12,27,11,39,38.60
2006,12,27,11,40,33.80
2006,12,27,11,41,33.80
2006,12,27,11,42,32.20
2006,12,27,11,43,38.60
2006,12,27,11,44,43.50
2006,12,27,11,45,43.50
2006,12,27,11,46,37.00
2006,12,27,11,47,30.60
2006,12,27,11,48,46.70
2006,12,27,11,49,30.60
2006,12,27,11,50,32.20
2006,12,27,11,51,37.00
2006,12,27,11,52,29.00
2006,12,27,11,53,38.60
2006,12,27,11,54,30.60
2006,12,27,11,55,38.60
2006,12,27,11,56,27.40
2006,12,27,11,57,38.60
2006,12,27,11,58,35.40
2006,12,27,11,59,27.40
2006,12,27,12,00,35.40
2006,12,27,12,01,43.50
2006,12,27,12,02,40.20
2006,12,27,12,03,35.40
2006,12,27,12,04,24.20
2006,12,27,12,05,27.40
2006,12,27,12,06,37.00
2006,12,27,12,07,48.30
2006,12,27,12,08,33.80
2006,12,27,12,09,24.20
2006,12,27,12,10,29.00
2006,12,27,12,11,35.40
2006,12,27,12,12,43.50
2006,12,27,12,13,32.20
2006,12,27,12,14,33.80
2006,12,27,12,15,35.40
2006,12,27,12,16,38.60
2006,12,27,12,17,22.50
2006,12,27,12,18,27.40
2006,12,27,12,19,20.90
2006,12,27,12,20,30.60
2006,12,27,12,21,29.00
2006,12,27,12,22,37.00
2006,12,27,12,23,25.70
2006,12,27,12,24,38.60
2006,12,27,12,25,37.00
2006,12,27,12,26,37.00
2006,12,27,12,27,33.80
2006,12,27,12,28,38.60
2006,12,27,12,29,33.80
2006,12,27,12,30,35.40
2006,12,27,12,31,35.40
2006,12,27,12,32,27.40
2006,12,27,12,33,24.20
2006,12,27,12,34,29.00
2006,12,27,12,35,30.60
2006,12,27,12,36,30.60
2006,12,27,12,37,46.70
2006,12,27,12,38,41.80
2006,12,27,12,39,37.00
2006,12,27,12,40,33.80
2006,12,27,12,41,29.00
2006,12,27,12,42,38.60
2006,12,27,12,43,38.60
2006,12,27,12,44,37.00
2006,12,27,12,45,35.40
2006,12,27,12,46,33.80
2006,12,27,12,47,38.60
2006,12,27,12,48,30.60
2006,12,27,12,49,25.70
2006,12,27,12,50,27.40
2006,12,27,12,51,25.70
2006,12,27,12,52,24.20
2006,12,27,12,53,33.80
2006,12,27,12,54,29.00
2006,12,27,12,55,27.40
2006,12,27,12,56,35.40
2006,12,27,12,57,27.40
2006,12,27,12,58,19.30
2006,12,27,12,59,24.20
2006,12,27,13,00,27.40
2006,12,27,13,01,32.20
2006,12,27,13,02,37.00
2006,12,27,13,03,38.60
2006,12,27,13,04,38.60
2006,12,27,13,05,24.20
2006,12,27,13,06,27.40
2006,12,27,13,07,32.20
2006,12,27,13,08,22.50
2006,12,27,13,09,33.80
2006,12,27,13,10,33.80
2006,12,27,13,11,30.60
2006,12,27,13,12,32.20
2006,12,27,13,13,24.20
2006,12,27,13,14,25.70
2006,12,27,13,15,24.20
2006,12,27,13,16,19.30
2006,12,27,13,17,22.50
2006,12,27,13,18,37.00
2006,12,27,13,19,19.30
2006,12,27,13,20,29.00
2006,12,27,13,21,32.20
2006,12,27,13,22,24.20
2006,12,27,13,23,27.40
2006,12,27,13,24,19.30
2006,12,27,13,25,22.50
2006,12,27,13,26,37.00
2006,12,27,13,27,29.00
2006,12,27,13,28,24.20
2006,12,27,13,29,29.00
2006,12,27,13,30,27.40
2006,12,27,13,31,27.40
2006,12,27,13,32,29.00
2006,12,27,13,33,29.00
2006,12,27,13,34,22.50
2006,12,27,13,35,22.50
2006,12,27,13,36,22.50
2006,12,27,13,37,25.70
2006,12,27,13,38,30.60
2006,12,27,13,39,27.40
2006,12,27,13,40,20.90
2006,12,27,13,41,30.60
2006,12,27,13,42,22.50
2006,12,27,13,43,29.00
2006,12,27,13,44,29.00
2006,12,27,13,45,29.00
2006,12,27,13,46,29.00
2006,12,27,13,47,24.20
2006,12,27,13,48,33.80
2006,12,27,13,49,38.60
2006,12,27,13,50,38.60
2006,12,27,13,51,37.00
2006,12,27,13,52,37.00
2006,12,27,13,53,32.20
2006,12,27,13,54,35.40
2006,12,27,13,55,27.40
2006,12,27,13,56,27.40
2006,12,27,13,57,38.60
2006,12,27,13,58,20.90
2006,12,27,13,59,24.20
2006,12,27,14,00,32.20
2006,12,27,14,01,25.70
2006,12,27,14,02,24.20
2006,12,27,14,03,27.40
2006,12,27,14,04,25.70
2006,12,27,14,05,29.00
2006,12,27,14,06,32.20
2006,12,27,14,07,40.20
2006,12,27,14,08,25.70
2006,12,27,14,09,32.20
2006,12,27,14,10,29.00
2006,12,27,14,11,29.00
2006,12,27,14,12,27.40
2006,12,27,14,13,24.20
2006,12,27,14,14,27.40
2006,12,27,14,15,20.90
2006,12,27,14,16,32.20
2006,12,27,14,17,25.70
2006,12,27,14,18,20.90
2006,12,27,14,19,19.30
2006,12,27,14,20,19.30
2006,12,27,14,21,14.50
2006,12,27,14,22,25.70
2006,12,27,14,23,22.50
2006,12,27,14,24,17.70
2006,12,27,14,25,22.50
2006,12,27,14,26,22.50
2006,12,27,14,27,27.40
2006,12,27,14,28,24.20
2006,12,27,14,29,24.20
2006,12,27,14,30,22.50
2006,12,27,14,31,11.30
2006,12,27,14,32,16.10
2006,12,27,14,33,17.70
2006,12,27,14,34,16.10
2006,12,27,14,35,16.10
2006,12,27,14,36,19.30
2006,12,27,14,37,19.30
2006,12,27,14,38,22.50
2006,12,27,14,39,6.40
2006,12,27,14,40,17.70
2006,12,27,14,41,17.70
2006,12,27,14,42,16.10
2006,12,27,14,43,20.90
2006,12,27,14,44,25.70
2006,12,27,14,45,22.50
2006,12,27,14,46,22.50
2006,12,27,14,47,24.20
2006,12,27,14,48,14.50
2006,12,27,14,49,14.50
2006,12,27,14,50,22.50
2006,12,27,14,51,22.50
2006,12,27,14,52,19.30
2006,12,27,14,53,14.50
2006,12,27,14,54,20.90
2006,12,27,14,55,19.30
2006,12,27,14,56,19.30
2006,12,27,14,57,17.70
2006,12,27,14,58,22.50
2006,12,27,14,59,22.50
2006,12,27,15,00,29.00
2006,12,27,15,01,19.30
2006,12,27,15,02,11.30
2006,12,27,15,03,14.50
2006,12,27,15,04,22.50
2006,12,27,15,05,24.20
2006,12,27,15,06,16.10
2006,12,27,15,07,24.20
2006,12,27,15,08,24.20
2006,12,27,15,09,17.70
2006,12,27,15,10,24.20
2006,12,27,15,11,27.40
2006,12,27,15,12,27.40
2006,12,27,15,13,27.40
2006,12,27,15,14,22.50
2006,12,27,15,15,20.90
2006,12,27,15,16,25.70
2006,12,27,15,17,20.90
2006,12,27,15,18,19.30
2006,12,27,15,19,19.30
2006,12,27,15,20,17.70
2006,12,27,15,21,25.70
2006,12,27,15,22,19.30
2006,12,27,15,23,16.10
2006,12,27,15,24,19.30
2006,12,27,15,25,20.90
2006,12,27,15,26,24.20
2006,12,27,15,27,20.90
2006,12,27,15,28,16.10
2006,12,27,15,29,29.00
2006,12,27,15,30,25.70
2006,12,27,15,31,20.90
2006,12,27,15,32,20.90
2006,12,27,15,33,22.50
2006,12,27,15,34,25.70
2006,12,27,15,35,32.20
2006,12,27,15,36,29.00
2006,12,27,15,37,27.40
2006,12,27,15,38,19.30
2006,12,27,15,39,24.20
2006,12,27,15,40,17.70
2006,12,27,15,41,24.20
2006,12,27,15,42,16.10
2006,12,27,15,43,20.90
2006,12,27,15,44,27.40
2006,12,27,15,45,22.50
2006,12,27,15,46,25.70
2006,12,27,15,47,29.00
2006,12,27,15,48,25.70
2006,12,27,15,49,22.50
2006,12,27,15,50,20.90
2006,12,27,15,51,22.50
2006,12,27,15,52,22.50
2006,12,27,15,53,22.50
2006,12,27,15,54,24.20
2006,12,27,15,55,16.10
2006,12,27,15,56,22.50
2006,12,27,15,57,24.20
2006,12,27,15,58,25.70
2006,12,27,15,59,24.20
2006,12,27,16,00,25.70
2006,12,27,16,01,27.40
2006,12,27,16,02,32.20
2006,12,27,16,03,24.20
2006,12,27,16,04,27.40
2006,12,27,16,05,27.40
2006,12,27,16,06,24.20
2006,12,27,16,07,27.40
2006,12,27,16,08,19.30
2006,12,27,16,09,17.70
2006,12,27,16,10,24.20
2006,12,27,16,11,29.00
2006,12,27,16,12,20.90
2006,12,27,16,13,22.50
2006,12,27,16,14,20.90
2006,12,27,16,15,19.30
2006,12,27,16,16,20.90
2006,12,27,16,17,30.60
2006,12,27,16,18,19.30
2006,12,27,16,19,24.20
2006,12,27,16,20,20.90
2006,12,27,16,21,25.70
2006,12,27,16,22,27.40
2006,12,27,16,23,27.40
2006,12,27,16,24,16.10
2006,12,27,16,25,19.30
2006,12,27,16,26,20.90
2006,12,27,16,27,20.90
2006,12,27,16,28,17.70
2006,12,27,16,29,29.00
2006,12,27,16,30,27.40
2006,12,27,16,31,24.20
2006,12,27,16,32,20.90
2006,12,27,16,33,17.70
2006,12,27,16,34,32.20
2006,12,27,16,35,22.50
2006,12,27,16,36,22.50
2006,12,27,16,37,17.70
2006,12,27,16,38,19.30
2006,12,27,16,39,24.20
2006,12,27,16,40,22.50
2006,12,27,16,41,19.30
2006,12,27,16,42,22.50
2006,12,27,16,43,16.10
2006,12,27,16,44,17.70
2006,12,27,16,45,20.90
2006,12,27,16,46,24.20
2006,12,27,16,47,19.30
2006,12,27,16,48,29.00
2006,12,27,16,49,17.70
2006,12,27,16,50,27.40
2006,12,27,16,51,25.70
2006,12,27,16,52,25.70
2006,12,27,16,53,33.80
2006,12,27,16,54,37.00
2006,12,27,16,55,27.40
2006,12,27,16,56,20.90
2006,12,27,16,57,20.90
2006,12,27,16,58,24.20
2006,12,27,16,59,25.70
2006,12,27,17,00,22.50
2006,12,27,17,01,25.70
2006,12,27,17,02,22.50
2006,12,27,17,03,20.90
2006,12,27,17,04,20.90
2006,12,27,17,05,16.10
2006,12,27,17,06,19.30
2006,12,27,17,07,17.70
2006,12,27,17,08,25.70
2006,12,27,17,09,17.70
2006,12,27,17,10,20.90
2006,12,27,17,11,20.90
2006,12,27,17,12,19.30
2006,12,27,17,13,16.10
2006,12,27,17,14,19.30
2006,12,27,17,15,19.30
2006,12,27,17,16,16.10
2006,12,27,17,17,14.50
2006,12,27,17,18,16.10
2006,12,27,17,19,12.90