Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,15.40
2012,08,15,00,01,15.40
2012,08,15,00,02,15.40
2012,08,15,00,03,15.50
2012,08,15,00,04,15.50
2012,08,15,00,05,15.50
2012,08,15,00,06,15.60
2012,08,15,00,07,15.60
2012,08,15,00,08,15.60
2012,08,15,00,09,15.70
2012,08,15,00,10,15.70
2012,08,15,00,11,15.70
2012,08,15,00,12,15.70
2012,08,15,00,13,15.80
2012,08,15,00,14,15.80
2012,08,15,00,15,15.80
2012,08,15,00,16,15.80
2012,08,15,00,17,15.80
2012,08,15,00,18,15.80
2012,08,15,00,19,15.80
2012,08,15,00,20,15.80
2012,08,15,00,21,15.80
2012,08,15,00,22,15.90
2012,08,15,00,23,15.90
2012,08,15,00,24,15.90
2012,08,15,00,25,16.00
2012,08,15,00,26,16.10
2012,08,15,00,27,16.10
2012,08,15,00,28,16.10
2012,08,15,00,29,16.10
2012,08,15,00,30,16.10
2012,08,15,00,31,16.10
2012,08,15,00,32,16.10
2012,08,15,00,33,16.10
2012,08,15,00,34,16.10
2012,08,15,00,35,16.10
2012,08,15,00,36,16.20
2012,08,15,00,37,16.20
2012,08,15,00,38,16.20
2012,08,15,00,39,16.20
2012,08,15,00,40,16.20
2012,08,15,00,41,16.20
2012,08,15,00,42,16.10
2012,08,15,00,43,16.10
2012,08,15,00,44,16.10
2012,08,15,00,45,16.10
2012,08,15,00,46,16.10
2012,08,15,00,47,16.10
2012,08,15,00,48,16.10
2012,08,15,00,49,16.10
2012,08,15,00,50,16.10
2012,08,15,00,51,16.10
2012,08,15,00,52,16.10
2012,08,15,00,53,16.10
2012,08,15,00,54,16.10
2012,08,15,00,55,16.10
2012,08,15,00,56,16.10
2012,08,15,00,57,16.10
2012,08,15,00,58,16.10
2012,08,15,00,59,16.10
2012,08,15,01,00,16.10
2012,08,15,01,01,16.10
2012,08,15,01,02,16.10
2012,08,15,01,03,16.10
2012,08,15,01,04,16.10
2012,08,15,01,05,16.10
2012,08,15,01,06,16.10
2012,08,15,01,07,16.10
2012,08,15,01,08,16.10
2012,08,15,01,09,16.10
2012,08,15,01,10,16.10
2012,08,15,01,11,16.10
2012,08,15,01,12,16.10
2012,08,15,01,13,16.10
2012,08,15,01,14,16.10
2012,08,15,01,15,16.10
2012,08,15,01,16,16.10
2012,08,15,01,17,16.10
2012,08,15,01,18,16.10
2012,08,15,01,19,16.10
2012,08,15,01,20,16.10
2012,08,15,01,21,16.20
2012,08,15,01,22,16.20
2012,08,15,01,23,16.20
2012,08,15,01,24,16.30
2012,08,15,01,25,16.30
2012,08,15,01,26,16.30
2012,08,15,01,27,16.30
2012,08,15,01,28,16.30
2012,08,15,01,29,16.30
2012,08,15,01,30,16.30
2012,08,15,01,31,16.30
2012,08,15,01,32,16.30
2012,08,15,01,33,16.30
2012,08,15,01,34,16.30
2012,08,15,01,35,16.30
2012,08,15,01,36,16.30
2012,08,15,01,37,16.30
2012,08,15,01,38,16.30
2012,08,15,01,39,16.20
2012,08,15,01,40,16.20
2012,08,15,01,41,16.20
2012,08,15,01,42,16.20
2012,08,15,01,43,16.10
2012,08,15,01,44,16.10
2012,08,15,01,45,16.10
2012,08,15,01,46,16.10
2012,08,15,01,47,16.10
2012,08,15,01,48,16.10
2012,08,15,01,49,16.10
2012,08,15,01,50,16.10
2012,08,15,01,51,16.10
2012,08,15,01,52,16.10
2012,08,15,01,53,16.10
2012,08,15,01,54,16.10
2012,08,15,01,55,16.10
2012,08,15,01,56,16.10
2012,08,15,01,57,16.10
2012,08,15,01,58,16.10
2012,08,15,01,59,16.10
2012,08,15,02,00,16.10
2012,08,15,02,01,16.10
2012,08,15,02,02,16.10
2012,08,15,02,03,16.10
2012,08,15,02,04,16.10
2012,08,15,02,05,16.10
2012,08,15,02,06,16.00
2012,08,15,02,07,15.90
2012,08,15,02,08,15.90
2012,08,15,02,09,15.90
2012,08,15,02,10,15.90
2012,08,15,02,11,15.80
2012,08,15,02,12,15.80
2012,08,15,02,13,15.80
2012,08,15,02,14,15.80
2012,08,15,02,15,15.80
2012,08,15,02,16,15.80
2012,08,15,02,17,15.80
2012,08,15,02,18,15.80
2012,08,15,02,19,15.80
2012,08,15,02,20,15.80
2012,08,15,02,21,15.80
2012,08,15,02,22,15.80
2012,08,15,02,23,15.80
2012,08,15,02,24,15.80
2012,08,15,02,25,15.80
2012,08,15,02,26,15.80
2012,08,15,02,27,15.80
2012,08,15,02,28,15.80
2012,08,15,02,29,15.80
2012,08,15,02,30,15.80
2012,08,15,02,31,15.90
2012,08,15,02,32,15.90
2012,08,15,02,33,15.90
2012,08,15,02,34,15.90
2012,08,15,02,35,15.90
2012,08,15,02,36,16.00
2012,08,15,02,37,16.10
2012,08,15,02,38,16.10
2012,08,15,02,39,16.10
2012,08,15,02,40,16.10
2012,08,15,02,41,16.10
2012,08,15,02,42,16.10
2012,08,15,02,43,16.20
2012,08,15,02,44,16.20
2012,08,15,02,45,16.30
2012,08,15,02,46,16.30
2012,08,15,02,47,16.40
2012,08,15,02,48,16.40
2012,08,15,02,49,16.50
2012,08,15,02,50,16.60
2012,08,15,02,51,16.60
2012,08,15,02,52,16.70
2012,08,15,02,53,16.70
2012,08,15,02,54,16.70
2012,08,15,02,55,16.70
2012,08,15,02,56,16.70
2012,08,15,02,57,16.80
2012,08,15,02,58,16.80
2012,08,15,02,59,16.90
2012,08,15,03,00,16.90
2012,08,15,03,01,16.90
2012,08,15,03,02,16.90
2012,08,15,03,03,17.00
2012,08,15,03,04,17.00
2012,08,15,03,05,17.00
2012,08,15,03,06,16.90
2012,08,15,03,07,16.90
2012,08,15,03,08,16.90
2012,08,15,03,09,16.90
2012,08,15,03,10,16.90
2012,08,15,03,11,16.80
2012,08,15,03,12,16.80
2012,08,15,03,13,16.80
2012,08,15,03,14,16.80
2012,08,15,03,15,16.80
2012,08,15,03,16,16.80
2012,08,15,03,17,16.80
2012,08,15,03,18,16.70
2012,08,15,03,19,16.70
2012,08,15,03,20,16.70
2012,08,15,03,21,16.70
2012,08,15,03,22,16.70
2012,08,15,03,23,16.70
2012,08,15,03,24,16.70
2012,08,15,03,25,16.70
2012,08,15,03,26,16.70
2012,08,15,03,27,16.70
2012,08,15,03,28,16.70
2012,08,15,03,29,16.60
2012,08,15,03,30,16.60
2012,08,15,03,31,16.60
2012,08,15,03,32,16.60
2012,08,15,03,33,16.60
2012,08,15,03,34,16.60
2012,08,15,03,35,16.60
2012,08,15,03,36,16.60
2012,08,15,03,37,16.60
2012,08,15,03,38,16.50
2012,08,15,03,39,16.40
2012,08,15,03,40,16.40
2012,08,15,03,41,16.40
2012,08,15,03,42,16.40
2012,08,15,03,43,16.40
2012,08,15,03,44,16.40
2012,08,15,03,45,16.40
2012,08,15,03,46,16.40
2012,08,15,03,47,16.40
2012,08,15,03,48,16.40
2012,08,15,03,49,16.50
2012,08,15,03,50,16.60
2012,08,15,03,51,16.60
2012,08,15,03,52,16.60
2012,08,15,03,53,16.70
2012,08,15,03,54,16.70
2012,08,15,03,55,16.70
2012,08,15,03,56,16.80
2012,08,15,03,57,16.80
2012,08,15,03,58,16.90
2012,08,15,03,59,16.90
2012,08,15,04,00,16.90
2012,08,15,04,01,16.90
2012,08,15,04,02,16.90
2012,08,15,04,03,17.00
2012,08,15,04,04,17.00
2012,08,15,04,05,17.00
2012,08,15,04,06,17.00
2012,08,15,04,07,17.00
2012,08,15,04,08,17.00
2012,08,15,04,09,17.10
2012,08,15,04,10,17.10
2012,08,15,04,11,17.10
2012,08,15,04,12,17.10
2012,08,15,04,13,17.10
2012,08,15,04,14,17.10
2012,08,15,04,15,17.20
2012,08,15,04,16,17.20
2012,08,15,04,17,17.20
2012,08,15,04,18,17.20
2012,08,15,04,19,17.20
2012,08,15,04,20,17.20
2012,08,15,04,21,17.20
2012,08,15,04,22,17.20
2012,08,15,04,23,17.20
2012,08,15,04,24,17.10
2012,08,15,04,25,17.10
2012,08,15,04,26,17.00
2012,08,15,04,27,17.00
2012,08,15,04,28,17.00
2012,08,15,04,29,17.00
2012,08,15,04,30,16.90
2012,08,15,04,31,16.80
2012,08,15,04,32,16.70
2012,08,15,04,33,16.70
2012,08,15,04,34,16.60
2012,08,15,04,35,16.50
2012,08,15,04,36,16.40
2012,08,15,04,37,16.30
2012,08,15,04,38,16.20
2012,08,15,04,39,16.10
2012,08,15,04,40,16.10
2012,08,15,04,41,16.00
2012,08,15,04,42,15.90
2012,08,15,04,43,15.80
2012,08,15,04,44,15.80
2012,08,15,04,45,15.70
2012,08,15,04,46,15.60
2012,08,15,04,47,15.60
2012,08,15,04,48,15.50
2012,08,15,04,49,15.50
2012,08,15,04,50,15.40
2012,08,15,04,51,15.40
2012,08,15,04,52,15.40
2012,08,15,04,53,15.40
2012,08,15,04,54,15.40
2012,08,15,04,55,15.40
2012,08,15,04,56,15.50
2012,08,15,04,57,15.50
2012,08,15,04,58,15.60
2012,08,15,04,59,15.60
2012,08,15,05,00,15.50
2012,08,15,05,01,15.50
2012,08,15,05,02,15.50
2012,08,15,05,03,15.50
2012,08,15,05,04,15.60
2012,08,15,05,05,15.60
2012,08,15,05,06,15.70
2012,08,15,05,07,15.70
2012,08,15,05,08,15.80
2012,08,15,05,09,15.80
2012,08,15,05,10,15.80
2012,08,15,05,11,15.90
2012,08,15,05,12,15.90
2012,08,15,05,13,15.90
2012,08,15,05,14,16.00
2012,08,15,05,15,16.10
2012,08,15,05,16,16.10
2012,08,15,05,17,16.10
2012,08,15,05,18,16.10
2012,08,15,05,19,16.10
2012,08,15,05,20,16.10
2012,08,15,05,21,16.10
2012,08,15,05,22,16.10
2012,08,15,05,23,16.10
2012,08,15,05,24,16.10
2012,08,15,05,25,16.10
2012,08,15,05,26,16.10
2012,08,15,05,27,16.00
2012,08,15,05,28,15.90
2012,08,15,05,29,15.90
2012,08,15,05,30,15.80
2012,08,15,05,31,15.80
2012,08,15,05,32,15.80
2012,08,15,05,33,15.80
2012,08,15,05,34,15.80
2012,08,15,05,35,15.70
2012,08,15,05,36,15.70
2012,08,15,05,37,15.60
2012,08,15,05,38,15.60
2012,08,15,05,39,15.50
2012,08,15,05,40,15.50
2012,08,15,05,41,15.40
2012,08,15,05,42,15.40
2012,08,15,05,43,15.30
2012,08,15,05,44,15.30
2012,08,15,05,45,15.30
2012,08,15,05,46,15.30
2012,08,15,05,47,15.30
2012,08,15,05,48,15.30
2012,08,15,05,49,15.30
2012,08,15,05,50,15.30
2012,08,15,05,51,15.30
2012,08,15,05,52,15.30
2012,08,15,05,53,15.30
2012,08,15,05,54,15.30
2012,08,15,05,55,15.30
2012,08,15,05,56,15.30
2012,08,15,05,57,15.30
2012,08,15,05,58,15.30
2012,08,15,05,59,15.30
2012,08,15,06,00,15.30
2012,08,15,06,01,15.30
2012,08,15,06,02,15.30
2012,08,15,06,03,15.30
2012,08,15,06,04,15.30
2012,08,15,06,05,15.40
2012,08,15,06,06,15.50
2012,08,15,06,07,15.50
2012,08,15,06,08,15.50
2012,08,15,06,09,15.60
2012,08,15,06,10,15.60
2012,08,15,06,11,15.70
2012,08,15,06,12,15.70
2012,08,15,06,13,15.70
2012,08,15,06,14,15.70
2012,08,15,06,15,15.70
2012,08,15,06,16,15.70
2012,08,15,06,17,15.80
2012,08,15,06,18,15.80
2012,08,15,06,19,15.80
2012,08,15,06,20,15.80
2012,08,15,06,21,15.80
2012,08,15,06,22,15.80
2012,08,15,06,23,15.80
2012,08,15,06,24,15.80
2012,08,15,06,25,15.80
2012,08,15,06,26,15.80
2012,08,15,06,27,15.90
2012,08,15,06,28,15.90
2012,08,15,06,29,16.00
2012,08,15,06,30,16.10
2012,08,15,06,31,16.10
2012,08,15,06,32,16.20
2012,08,15,06,33,16.30
2012,08,15,06,34,16.40
2012,08,15,06,35,16.40
2012,08,15,06,36,16.50
2012,08,15,06,37,16.60
2012,08,15,06,38,16.70
2012,08,15,06,39,16.70
2012,08,15,06,40,16.70
2012,08,15,06,41,16.70
2012,08,15,06,42,16.70
2012,08,15,06,43,16.70
2012,08,15,06,44,16.70
2012,08,15,06,45,16.70
2012,08,15,06,46,16.60
2012,08,15,06,47,16.60
2012,08,15,06,48,16.60
2012,08,15,06,49,16.60
2012,08,15,06,50,16.60
2012,08,15,06,51,16.60
2012,08,15,06,52,16.70
2012,08,15,06,53,16.70
2012,08,15,06,54,16.80
2012,08,15,06,55,16.90
2012,08,15,06,56,16.90
2012,08,15,06,57,16.90
2012,08,15,06,58,17.00
2012,08,15,06,59,17.00
2012,08,15,07,00,17.10
2012,08,15,07,01,17.10
2012,08,15,07,02,17.20
2012,08,15,07,03,17.30
2012,08,15,07,04,17.30
2012,08,15,07,05,17.30
2012,08,15,07,06,17.30
2012,08,15,07,07,17.40
2012,08,15,07,08,17.50
2012,08,15,07,09,17.50
2012,08,15,07,10,17.50
2012,08,15,07,11,17.60
2012,08,15,07,12,17.70
2012,08,15,07,13,17.70
2012,08,15,07,14,17.70
2012,08,15,07,15,17.80
2012,08,15,07,16,17.80
2012,08,15,07,17,17.90
2012,08,15,07,18,17.90
2012,08,15,07,19,18.00
2012,08,15,07,20,18.10
2012,08,15,07,21,18.20
2012,08,15,07,22,18.20
2012,08,15,07,23,18.30
2012,08,15,07,24,18.40
2012,08,15,07,25,18.40
2012,08,15,07,26,18.50
2012,08,15,07,27,18.50
2012,08,15,07,28,18.60
2012,08,15,07,29,18.60
2012,08,15,07,30,18.60
2012,08,15,07,31,18.70
2012,08,15,07,32,18.70
2012,08,15,07,33,18.80
2012,08,15,07,34,18.90
2012,08,15,07,35,18.90
2012,08,15,07,36,18.90
2012,08,15,07,37,18.90
2012,08,15,07,38,19.00
2012,08,15,07,39,19.10
2012,08,15,07,40,19.10
2012,08,15,07,41,19.20
2012,08,15,07,42,19.20
2012,08,15,07,43,19.30
2012,08,15,07,44,19.30
2012,08,15,07,45,19.40
2012,08,15,07,46,19.40
2012,08,15,07,47,19.50
2012,08,15,07,48,19.60
2012,08,15,07,49,19.70
2012,08,15,07,50,19.70
2012,08,15,07,51,19.70
2012,08,15,07,52,19.70
2012,08,15,07,53,19.70
2012,08,15,07,54,19.70
2012,08,15,07,55,19.70
2012,08,15,07,56,19.70
2012,08,15,07,57,19.70
2012,08,15,07,58,19.70
2012,08,15,07,59,19.80
2012,08,15,08,00,19.80
2012,08,15,08,01,19.80
2012,08,15,08,02,19.80
2012,08,15,08,03,19.80
2012,08,15,08,04,19.90
2012,08,15,08,05,19.90
2012,08,15,08,06,19.90
2012,08,15,08,07,20.00
2012,08,15,08,08,20.10
2012,08,15,08,09,20.10
2012,08,15,08,10,20.20
2012,08,15,08,11,20.20
2012,08,15,08,12,20.20
2012,08,15,08,13,20.20
2012,08,15,08,14,20.30
2012,08,15,08,15,20.30
2012,08,15,08,16,20.30
2012,08,15,08,17,20.40
2012,08,15,08,18,20.40
2012,08,15,08,19,20.40
2012,08,15,08,20,20.50
2012,08,15,08,21,20.50
2012,08,15,08,22,20.60
2012,08,15,08,23,20.60
2012,08,15,08,24,20.60
2012,08,15,08,25,20.60
2012,08,15,08,26,20.70
2012,08,15,08,27,20.70
2012,08,15,08,28,20.80
2012,08,15,08,29,20.80
2012,08,15,08,30,20.90
2012,08,15,08,31,21.00
2012,08,15,08,32,21.00
2012,08,15,08,33,21.10
2012,08,15,08,34,21.10
2012,08,15,08,35,21.10
2012,08,15,08,36,21.10
2012,08,15,08,37,21.10
2012,08,15,08,38,21.10
2012,08,15,08,39,21.00
2012,08,15,08,40,21.00
2012,08,15,08,41,21.00
2012,08,15,08,42,21.00
2012,08,15,08,43,20.90
2012,08,15,08,44,20.90
2012,08,15,08,45,20.90
2012,08,15,08,46,20.90
2012,08,15,08,47,20.90
2012,08,15,08,48,20.80
2012,08,15,08,49,20.80
2012,08,15,08,50,20.80
2012,08,15,08,51,20.80
2012,08,15,08,52,20.80
2012,08,15,08,53,20.80
2012,08,15,08,54,20.80
2012,08,15,08,55,20.80
2012,08,15,08,56,20.90
2012,08,15,08,57,20.90
2012,08,15,08,58,20.90
2012,08,15,08,59,21.00
2012,08,15,09,00,21.00
2012,08,15,09,01,21.00
2012,08,15,09,02,21.00
2012,08,15,09,03,21.00
2012,08,15,09,04,21.00
2012,08,15,09,05,21.00
2012,08,15,09,06,21.10
2012,08,15,09,07,21.10
2012,08,15,09,08,21.10
2012,08,15,09,09,21.20
2012,08,15,09,10,21.20
2012,08,15,09,11,21.30
2012,08,15,09,12,21.30
2012,08,15,09,13,21.30
2012,08,15,09,14,21.30
2012,08,15,09,15,21.30
2012,08,15,09,16,21.40
2012,08,15,09,17,21.50
2012,08,15,09,18,21.60
2012,08,15,09,19,21.50
2012,08,15,09,20,21.40
2012,08,15,09,21,21.40
2012,08,15,09,22,21.40
2012,08,15,09,23,21.40
2012,08,15,09,24,21.40
2012,08,15,09,25,21.40
2012,08,15,09,26,21.40
2012,08,15,09,27,21.60
2012,08,15,09,28,21.60
2012,08,15,09,29,21.60
2012,08,15,09,30,21.70
2012,08,15,09,31,21.70
2012,08,15,09,32,21.80
2012,08,15,09,33,21.80
2012,08,15,09,34,21.80
2012,08,15,09,35,21.80
2012,08,15,09,36,21.80
2012,08,15,09,37,21.80
2012,08,15,09,38,21.80
2012,08,15,09,39,21.70
2012,08,15,09,40,21.60
2012,08,15,09,41,21.60
2012,08,15,09,42,21.60
2012,08,15,09,43,21.60
2012,08,15,09,44,21.60
2012,08,15,09,45,21.60
2012,08,15,09,46,21.70
2012,08,15,09,47,21.80
2012,08,15,09,48,21.80
2012,08,15,09,49,21.80
2012,08,15,09,50,21.70
2012,08,15,09,51,21.80
2012,08,15,09,52,21.80
2012,08,15,09,53,21.80
2012,08,15,09,54,21.80
2012,08,15,09,55,21.80
2012,08,15,09,56,21.80
2012,08,15,09,57,21.90
2012,08,15,09,58,21.90
2012,08,15,09,59,21.80
2012,08,15,10,00,21.80
2012,08,15,10,01,21.90
2012,08,15,10,02,21.90
2012,08,15,10,03,22.00
2012,08,15,10,04,22.00
2012,08,15,10,05,22.10
2012,08,15,10,06,22.10
2012,08,15,10,07,22.10
2012,08,15,10,08,22.10
2012,08,15,10,09,22.20
2012,08,15,10,10,22.20
2012,08,15,10,11,22.20
2012,08,15,10,12,22.20
2012,08,15,10,13,22.20
2012,08,15,10,14,22.30
2012,08,15,10,15,22.30
2012,08,15,10,16,22.40
2012,08,15,10,17,22.50
2012,08,15,10,18,22.50
2012,08,15,10,19,22.60
2012,08,15,10,20,22.60
2012,08,15,10,21,22.60
2012,08,15,10,22,22.70
2012,08,15,10,23,22.70
2012,08,15,10,24,22.70
2012,08,15,10,25,22.70
2012,08,15,10,26,22.80
2012,08,15,10,27,22.90
2012,08,15,10,28,22.90
2012,08,15,10,29,22.90
2012,08,15,10,30,22.90
2012,08,15,10,31,22.90
2012,08,15,10,32,22.90
2012,08,15,10,33,22.90
2012,08,15,10,34,22.90
2012,08,15,10,35,22.90
2012,08,15,10,36,22.90
2012,08,15,10,37,22.90
2012,08,15,10,38,22.90
2012,08,15,10,39,22.80
2012,08,15,10,40,22.80
2012,08,15,10,41,22.90
2012,08,15,10,42,22.90
2012,08,15,10,43,22.90
2012,08,15,10,44,22.90
2012,08,15,10,45,22.90
2012,08,15,10,46,22.90
2012,08,15,10,47,23.00
2012,08,15,10,48,23.10
2012,08,15,10,49,23.20
2012,08,15,10,50,23.20
2012,08,15,10,51,23.20
2012,08,15,10,52,23.20
2012,08,15,10,53,23.30
2012,08,15,10,54,23.30
2012,08,15,10,55,23.30
2012,08,15,10,56,23.30
2012,08,15,10,57,23.30
2012,08,15,10,58,23.30
2012,08,15,10,59,23.30
2012,08,15,11,00,23.20
2012,08,15,11,01,23.20
2012,08,15,11,02,23.10
2012,08,15,11,03,23.10
2012,08,15,11,04,23.20
2012,08,15,11,05,23.20
2012,08,15,11,06,23.20
2012,08,15,11,07,23.20
2012,08,15,11,08,23.20
2012,08,15,11,09,23.20
2012,08,15,11,10,23.20
2012,08,15,11,11,23.20
2012,08,15,11,12,23.30
2012,08,15,11,13,23.30
2012,08,15,11,14,23.40
2012,08,15,11,15,23.60
2012,08,15,11,16,23.70
2012,08,15,11,17,23.70
2012,08,15,11,18,23.70
2012,08,15,11,19,23.50
2012,08,15,11,20,23.40
2012,08,15,11,21,23.40
2012,08,15,11,22,23.60
2012,08,15,11,23,23.60
2012,08,15,11,24,23.60
2012,08,15,11,25,23.70
2012,08,15,11,26,23.70
2012,08,15,11,27,23.80
2012,08,15,11,28,23.80
2012,08,15,11,29,23.90
2012,08,15,11,30,24.00
2012,08,15,11,31,24.10
2012,08,15,11,32,24.10
2012,08,15,11,33,24.20
2012,08,15,11,34,24.20
2012,08,15,11,35,24.20
2012,08,15,11,36,24.20
2012,08,15,11,37,24.30
2012,08,15,11,38,24.30
2012,08,15,11,39,24.30
2012,08,15,11,40,24.30
2012,08,15,11,41,24.30
2012,08,15,11,42,24.40
2012,08,15,11,43,24.40
2012,08,15,11,44,24.40
2012,08,15,11,45,24.40
2012,08,15,11,46,24.40
2012,08,15,11,47,24.30
2012,08,15,11,48,24.30
2012,08,15,11,49,24.30
2012,08,15,11,50,24.40
2012,08,15,11,51,24.40
2012,08,15,11,52,24.40
2012,08,15,11,53,24.50
2012,08,15,11,54,24.50
2012,08,15,11,55,24.50
2012,08,15,11,56,24.50
2012,08,15,11,57,24.50
2012,08,15,11,58,24.50
2012,08,15,11,59,24.60
2012,08,15,12,00,24.60
2012,08,15,12,01,24.70
2012,08,15,12,02,24.70
2012,08,15,12,03,24.80
2012,08,15,12,04,24.80
2012,08,15,12,05,24.90
2012,08,15,12,06,24.80
2012,08,15,12,07,24.80
2012,08,15,12,08,24.70
2012,08,15,12,09,24.70
2012,08,15,12,10,24.60
2012,08,15,12,11,24.60
2012,08,15,12,12,24.60
2012,08,15,12,13,24.70
2012,08,15,12,14,24.80
2012,08,15,12,15,24.80
2012,08,15,12,16,24.80
2012,08,15,12,17,24.80
2012,08,15,12,18,24.80
2012,08,15,12,19,24.80
2012,08,15,12,20,24.90
2012,08,15,12,21,25.00
2012,08,15,12,22,25.10
2012,08,15,12,23,25.10
2012,08,15,12,24,25.20
2012,08,15,12,25,25.20
2012,08,15,12,26,25.30
2012,08,15,12,27,25.30
2012,08,15,12,28,25.30
2012,08,15,12,29,25.30
2012,08,15,12,30,25.40
2012,08,15,12,31,25.40
2012,08,15,12,32,25.40
2012,08,15,12,33,25.50
2012,08,15,12,34,25.60
2012,08,15,12,35,25.60
2012,08,15,12,36,25.50
2012,08,15,12,37,25.40
2012,08,15,12,38,25.30
2012,08,15,12,39,25.30
2012,08,15,12,40,25.30
2012,08,15,12,41,25.40
2012,08,15,12,42,25.40
2012,08,15,12,43,25.40
2012,08,15,12,44,25.50
2012,08,15,12,45,25.50
2012,08,15,12,46,25.50
2012,08,15,12,47,25.50
2012,08,15,12,48,25.60
2012,08,15,12,49,25.60
2012,08,15,12,50,25.70
2012,08,15,12,51,25.80
2012,08,15,12,52,25.90
2012,08,15,12,53,26.00
2012,08,15,12,54,26.10
2012,08,15,12,55,26.10
2012,08,15,12,56,26.20
2012,08,15,12,57,26.20
2012,08,15,12,58,26.20
2012,08,15,12,59,26.30
2012,08,15,13,00,26.40
2012,08,15,13,01,26.40
2012,08,15,13,02,26.50
2012,08,15,13,03,26.60
2012,08,15,13,04,26.60
2012,08,15,13,05,26.60
2012,08,15,13,06,26.60
2012,08,15,13,07,26.50
2012,08,15,13,08,26.30
2012,08,15,13,09,26.20
2012,08,15,13,10,26.20
2012,08,15,13,11,26.20
2012,08,15,13,12,26.10
2012,08,15,13,13,26.00
2012,08,15,13,14,26.10
2012,08,15,13,15,26.20
2012,08,15,13,16,26.30
2012,08,15,13,17,26.40
2012,08,15,13,18,26.40
2012,08,15,13,19,26.40
2012,08,15,13,20,26.40
2012,08,15,13,21,26.40
2012,08,15,13,22,26.30
2012,08,15,13,23,26.30
2012,08,15,13,24,26.20
2012,08,15,13,25,26.20
2012,08,15,13,26,26.20
2012,08,15,13,27,26.20
2012,08,15,13,28,26.20
2012,08,15,13,29,26.20
2012,08,15,13,30,26.10
2012,08,15,13,31,26.10
2012,08,15,13,32,26.10
2012,08,15,13,33,26.10
2012,08,15,13,34,26.10
2012,08,15,13,35,26.20
2012,08,15,13,36,26.20
2012,08,15,13,37,26.20
2012,08,15,13,38,26.30
2012,08,15,13,39,26.40
2012,08,15,13,40,26.60
2012,08,15,13,41,26.60
2012,08,15,13,42,26.60
2012,08,15,13,43,26.60
2012,08,15,13,44,26.60
2012,08,15,13,45,26.60
2012,08,15,13,46,26.60
2012,08,15,13,47,26.60
2012,08,15,13,48,26.60
2012,08,15,13,49,26.60
2012,08,15,13,50,26.60
2012,08,15,13,51,26.60
2012,08,15,13,52,26.80
2012,08,15,13,53,26.90
2012,08,15,13,54,27.00
2012,08,15,13,55,27.20
2012,08,15,13,56,27.30
2012,08,15,13,57,27.30
2012,08,15,13,58,27.30
2012,08,15,13,59,27.30
2012,08,15,14,00,27.30
2012,08,15,14,01,27.30
2012,08,15,14,02,27.30
2012,08,15,14,03,27.30
2012,08,15,14,04,27.30
2012,08,15,14,05,27.30
2012,08,15,14,06,27.30
2012,08,15,14,07,27.40
2012,08,15,14,08,27.60
2012,08,15,14,09,27.60
2012,08,15,14,10,27.60
2012,08,15,14,11,27.60
2012,08,15,14,12,27.60
2012,08,15,14,13,27.70
2012,08,15,14,14,27.60
2012,08,15,14,15,27.70
2012,08,15,14,16,27.70
2012,08,15,14,17,27.80
2012,08,15,14,18,27.90
2012,08,15,14,19,28.00
2012,08,15,14,20,28.10
2012,08,15,14,21,28.10
2012,08,15,14,22,28.20
2012,08,15,14,23,28.20
2012,08,15,14,24,28.10
2012,08,15,14,25,28.10
2012,08,15,14,26,28.10
2012,08,15,14,27,28.10
2012,08,15,14,28,28.10
2012,08,15,14,29,28.10
2012,08,15,14,30,28.10
2012,08,15,14,31,28.20
2012,08,15,14,32,28.20
2012,08,15,14,33,28.20
2012,08,15,14,34,28.10
2012,08,15,14,35,27.90
2012,08,15,14,36,27.70
2012,08,15,14,37,27.70
2012,08,15,14,38,27.60
2012,08,15,14,39,27.60
2012,08,15,14,40,27.60
2012,08,15,14,41,27.70
2012,08,15,14,42,27.70
2012,08,15,14,43,27.80
2012,08,15,14,44,27.80
2012,08,15,14,45,27.80
2012,08,15,14,46,27.80
2012,08,15,14,47,27.80
2012,08,15,14,48,27.90
2012,08,15,14,49,28.00
2012,08,15,14,50,28.00
2012,08,15,14,51,28.00
2012,08,15,14,52,28.00
2012,08,15,14,53,27.90
2012,08,15,14,54,27.90
2012,08,15,14,55,28.00
2012,08,15,14,56,28.00
2012,08,15,14,57,28.00
2012,08,15,14,58,28.10
2012,08,15,14,59,28.20
2012,08,15,15,00,28.20
2012,08,15,15,01,28.30
2012,08,15,15,02,28.40
2012,08,15,15,03,28.40
2012,08,15,15,04,28.40
2012,08,15,15,05,28.40
2012,08,15,15,06,28.30
2012,08,15,15,07,28.20
2012,08,15,15,08,28.10
2012,08,15,15,09,27.90
2012,08,15,15,10,27.80
2012,08,15,15,11,27.80
2012,08,15,15,12,27.80
2012,08,15,15,13,27.80
2012,08,15,15,14,27.80
2012,08,15,15,15,27.90
2012,08,15,15,16,27.90
2012,08,15,15,17,27.90
2012,08,15,15,18,27.90
2012,08,15,15,19,27.90
2012,08,15,15,20,27.90
2012,08,15,15,21,27.90
2012,08,15,15,22,28.00
2012,08,15,15,23,28.10
2012,08,15,15,24,28.20
2012,08,15,15,25,28.30
2012,08,15,15,26,28.30
2012,08,15,15,27,28.20
2012,08,15,15,28,28.10
2012,08,15,15,29,28.10
2012,08,15,15,30,28.10
2012,08,15,15,31,28.10
2012,08,15,15,32,28.10
2012,08,15,15,33,28.10
2012,08,15,15,34,28.10
2012,08,15,15,35,28.10
2012,08,15,15,36,28.00
2012,08,15,15,37,27.90
2012,08,15,15,38,27.90
2012,08,15,15,39,27.80
2012,08,15,15,40,27.80
2012,08,15,15,41,27.80
2012,08,15,15,42,27.80
2012,08,15,15,43,27.80
2012,08,15,15,44,27.90
2012,08,15,15,45,28.00
2012,08,15,15,46,28.00
2012,08,15,15,47,28.10
2012,08,15,15,48,28.20
2012,08,15,15,49,28.20
2012,08,15,15,50,28.20
2012,08,15,15,51,28.20
2012,08,15,15,52,28.30
2012,08,15,15,53,28.30
2012,08,15,15,54,28.20
2012,08,15,15,55,28.20
2012,08,15,15,56,28.20
2012,08,15,15,57,28.20
2012,08,15,15,58,28.30
2012,08,15,15,59,28.40
2012,08,15,16,00,28.40
2012,08,15,16,01,28.40
2012,08,15,16,02,28.50
2012,08,15,16,03,28.60
2012,08,15,16,04,28.60
2012,08,15,16,05,28.60
2012,08,15,16,06,28.60
2012,08,15,16,07,28.70
2012,08,15,16,08,28.80
2012,08,15,16,09,28.80
2012,08,15,16,10,28.90
2012,08,15,16,11,28.90
2012,08,15,16,12,28.90
2012,08,15,16,13,28.90
2012,08,15,16,14,28.90
2012,08,15,16,15,28.90
2012,08,15,16,16,28.90
2012,08,15,16,17,28.90
2012,08,15,16,18,28.80
2012,08,15,16,19,28.80
2012,08,15,16,20,28.90
2012,08,15,16,21,28.90
2012,08,15,16,22,28.90
2012,08,15,16,23,28.90
2012,08,15,16,24,28.90
2012,08,15,16,25,28.90
2012,08,15,16,26,28.80
2012,08,15,16,27,28.80
2012,08,15,16,28,28.70
2012,08,15,16,29,28.60
2012,08,15,16,30,28.70
2012,08,15,16,31,28.60
2012,08,15,16,32,28.60
2012,08,15,16,33,28.70
2012,08,15,16,34,28.70
2012,08,15,16,35,28.70
2012,08,15,16,36,28.80
2012,08,15,16,37,28.90
2012,08,15,16,38,28.90
2012,08,15,16,39,28.90
2012,08,15,16,40,28.90
2012,08,15,16,41,28.90
2012,08,15,16,42,29.00
2012,08,15,16,43,29.10
2012,08,15,16,44,29.10
2012,08,15,16,45,29.10
2012,08,15,16,46,29.10
2012,08,15,16,47,29.10
2012,08,15,16,48,29.10
2012,08,15,16,49,29.10
2012,08,15,16,50,29.10
2012,08,15,16,51,29.20
2012,08,15,16,52,29.20
2012,08,15,16,53,29.30
2012,08,15,16,54,29.30
2012,08,15,16,55,29.30
2012,08,15,16,56,29.30
2012,08,15,16,57,29.30
2012,08,15,16,58,29.30
2012,08,15,16,59,29.20
2012,08,15,17,00,29.10
2012,08,15,17,01,29.10
2012,08,15,17,02,29.10
2012,08,15,17,03,29.10
2012,08,15,17,04,29.00
2012,08,15,17,05,28.90
2012,08,15,17,06,28.90
2012,08,15,17,07,28.90
2012,08,15,17,08,28.90
2012,08,15,17,09,29.00
2012,08,15,17,10,29.10
2012,08,15,17,11,29.10
2012,08,15,17,12,29.10
2012,08,15,17,13,29.00
2012,08,15,17,14,28.90
2012,08,15,17,15,28.90
2012,08,15,17,16,28.90
2012,08,15,17,17,28.90
2012,08,15,17,18,28.90
2012,08,15,17,19,28.90