Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,08,21,00,00,3.70
2021,08,21,00,01,2.20
2021,08,21,00,02,1.00
2021,08,21,00,03,1.20
2021,08,21,00,04,0.20
2021,08,21,00,05,1.80
2021,08,21,00,06,2.30
2021,08,21,00,07,0.80
2021,08,21,00,08,1.80
2021,08,21,00,09,0.60
2021,08,21,00,10,3.30
2021,08,21,00,11,1.00
2021,08,21,00,12,2.10
2021,08,21,00,13,1.80
2021,08,21,00,14,1.50
2021,08,21,00,15,1.90
2021,08,21,00,16,0.20
2021,08,21,00,17,2.40
2021,08,21,00,18,1.00
2021,08,21,00,19,1.20
2021,08,21,00,20,3.60
2021,08,21,00,21,2.20
2021,08,21,00,22,0.10
2021,08,21,00,23,0.00
2021,08,21,00,24,0.00
2021,08,21,00,25,0.10
2021,08,21,00,26,1.20
2021,08,21,00,27,2.50
2021,08,21,00,28,2.80
2021,08,21,00,29,2.40
2021,08,21,00,30,2.50
2021,08,21,00,31,1.00
2021,08,21,00,32,3.50
2021,08,21,00,33,3.00
2021,08,21,00,34,1.00
2021,08,21,00,35,1.30
2021,08,21,00,36,3.30
2021,08,21,00,37,1.10
2021,08,21,00,38,3.50
2021,08,21,00,39,1.50
2021,08,21,00,40,2.60
2021,08,21,00,41,2.00
2021,08,21,00,42,2.10
2021,08,21,00,43,0.70
2021,08,21,00,44,0.10
2021,08,21,00,45,0.00
2021,08,21,00,46,0.80
2021,08,21,00,47,0.40
2021,08,21,00,48,0.30
2021,08,21,00,49,0.00
2021,08,21,00,50,0.00
2021,08,21,00,51,0.50
2021,08,21,00,52,2.20
2021,08,21,00,53,6.40
2021,08,21,00,54,3.20
2021,08,21,00,55,1.20
2021,08,21,00,56,0.00
2021,08,21,00,57,0.00
2021,08,21,00,58,0.30
2021,08,21,00,59,0.40
2021,08,21,01,00,1.80
2021,08,21,01,01,1.50
2021,08,21,01,02,0.20
2021,08,21,01,03,0.00
2021,08,21,01,04,0.00
2021,08,21,01,05,0.00
2021,08,21,01,06,0.00
2021,08,21,01,07,0.00
2021,08,21,01,08,0.00
2021,08,21,01,09,1.70
2021,08,21,01,10,2.40
2021,08,21,01,11,2.30
2021,08,21,01,12,2.60
2021,08,21,01,13,2.90
2021,08,21,01,14,3.00
2021,08,21,01,15,2.40
2021,08,21,01,16,1.80
2021,08,21,01,17,1.80
2021,08,21,01,18,2.10
2021,08,21,01,19,2.30
2021,08,21,01,20,2.90
2021,08,21,01,21,2.10
2021,08,21,01,22,3.10
2021,08,21,01,23,2.20
2021,08,21,01,24,0.00
2021,08,21,01,25,0.00
2021,08,21,01,26,0.00
2021,08,21,01,27,0.00
2021,08,21,01,28,0.00
2021,08,21,01,29,0.00
2021,08,21,01,30,0.00
2021,08,21,01,31,0.00
2021,08,21,01,32,0.00
2021,08,21,01,33,0.00
2021,08,21,01,34,0.00
2021,08,21,01,35,0.00
2021,08,21,01,36,0.00
2021,08,21,01,37,0.00
2021,08,21,01,38,0.00
2021,08,21,01,39,0.00
2021,08,21,01,40,0.60
2021,08,21,01,41,0.60
2021,08,21,01,42,0.00
2021,08,21,01,43,0.00
2021,08,21,01,44,2.40
2021,08,21,01,45,3.20
2021,08,21,01,46,1.90
2021,08,21,01,47,0.00
2021,08,21,01,48,0.00
2021,08,21,01,49,0.00
2021,08,21,01,50,0.00
2021,08,21,01,51,0.40
2021,08,21,01,52,0.30
2021,08,21,01,53,0.10
2021,08,21,01,54,0.00
2021,08,21,01,55,0.00
2021,08,21,01,56,0.60
2021,08,21,01,57,0.00
2021,08,21,01,58,0.70
2021,08,21,01,59,0.70
2021,08,21,02,00,0.00
2021,08,21,02,01,0.00
2021,08,21,02,02,0.00
2021,08,21,02,03,0.00
2021,08,21,02,04,0.00
2021,08,21,02,05,0.10
2021,08,21,02,06,0.20
2021,08,21,02,07,0.30
2021,08,21,02,08,0.10
2021,08,21,02,09,0.00
2021,08,21,02,10,0.00
2021,08,21,02,11,0.00
2021,08,21,02,12,0.00
2021,08,21,02,13,0.00
2021,08,21,02,14,0.00
2021,08,21,02,15,0.10
2021,08,21,02,16,1.00
2021,08,21,02,17,2.30
2021,08,21,02,18,0.80
2021,08,21,02,19,0.00
2021,08,21,02,20,0.00
2021,08,21,02,21,0.00
2021,08,21,02,22,0.00
2021,08,21,02,23,0.00
2021,08,21,02,24,0.00
2021,08,21,02,25,0.00
2021,08,21,02,26,0.00
2021,08,21,02,27,0.00
2021,08,21,02,28,0.00
2021,08,21,02,29,0.00
2021,08,21,02,30,0.00
2021,08,21,02,31,0.00
2021,08,21,02,32,0.00
2021,08,21,02,33,0.20
2021,08,21,02,34,0.40
2021,08,21,02,35,1.90
2021,08,21,02,36,0.10
2021,08,21,02,37,0.00
2021,08,21,02,38,0.00
2021,08,21,02,39,0.00
2021,08,21,02,40,0.00
2021,08,21,02,41,0.00
2021,08,21,02,42,0.00
2021,08,21,02,43,0.00
2021,08,21,02,44,0.00
2021,08,21,02,45,0.10
2021,08,21,02,46,0.00
2021,08,21,02,47,0.00
2021,08,21,02,48,0.00
2021,08,21,02,49,0.00
2021,08,21,02,50,0.00
2021,08,21,02,51,0.00
2021,08,21,02,52,0.00
2021,08,21,02,53,0.00
2021,08,21,02,54,0.00
2021,08,21,02,55,0.00
2021,08,21,02,56,0.00
2021,08,21,02,57,0.00
2021,08,21,02,58,0.00
2021,08,21,02,59,0.00
2021,08,21,03,00,0.00
2021,08,21,03,01,0.00
2021,08,21,03,02,0.00
2021,08,21,03,03,0.00
2021,08,21,03,04,0.00
2021,08,21,03,05,0.00
2021,08,21,03,06,0.00
2021,08,21,03,07,0.00
2021,08,21,03,08,0.00
2021,08,21,03,09,0.00
2021,08,21,03,10,0.00
2021,08,21,03,11,0.00
2021,08,21,03,12,0.00
2021,08,21,03,13,0.00
2021,08,21,03,14,0.00
2021,08,21,03,15,0.00
2021,08,21,03,16,0.00
2021,08,21,03,17,0.00
2021,08,21,03,18,0.00
2021,08,21,03,19,0.00
2021,08,21,03,20,0.00
2021,08,21,03,21,0.00
2021,08,21,03,22,0.20
2021,08,21,03,23,0.00
2021,08,21,03,24,0.00
2021,08,21,03,25,0.00
2021,08,21,03,26,0.00
2021,08,21,03,27,0.00
2021,08,21,03,28,0.00
2021,08,21,03,29,0.00
2021,08,21,03,30,0.00
2021,08,21,03,31,0.00
2021,08,21,03,32,0.00
2021,08,21,03,33,0.00
2021,08,21,03,34,0.00
2021,08,21,03,35,0.00
2021,08,21,03,36,0.00
2021,08,21,03,37,0.00
2021,08,21,03,38,0.00
2021,08,21,03,39,0.00
2021,08,21,03,40,0.10
2021,08,21,03,41,0.00
2021,08,21,03,42,0.00
2021,08,21,03,43,0.00
2021,08,21,03,44,0.00
2021,08,21,03,45,0.00
2021,08,21,03,46,0.00
2021,08,21,03,47,0.00
2021,08,21,03,48,0.00
2021,08,21,03,49,0.00
2021,08,21,03,50,0.00
2021,08,21,03,51,0.00
2021,08,21,03,52,0.00
2021,08,21,03,53,0.00
2021,08,21,03,54,0.00
2021,08,21,03,55,0.00
2021,08,21,03,56,0.00
2021,08,21,03,57,0.00
2021,08,21,03,58,0.00
2021,08,21,03,59,0.00
2021,08,21,04,00,0.00
2021,08,21,04,01,0.00
2021,08,21,04,02,0.00
2021,08,21,04,03,0.00
2021,08,21,04,04,0.00
2021,08,21,04,05,0.00
2021,08,21,04,06,0.00
2021,08,21,04,07,0.00
2021,08,21,04,08,0.00
2021,08,21,04,09,0.00
2021,08,21,04,10,0.00
2021,08,21,04,11,0.00
2021,08,21,04,12,0.00
2021,08,21,04,13,0.00
2021,08,21,04,14,0.00
2021,08,21,04,15,0.00
2021,08,21,04,16,0.00
2021,08,21,04,17,0.00
2021,08,21,04,18,0.00
2021,08,21,04,19,0.00
2021,08,21,04,20,0.00
2021,08,21,04,21,0.00
2021,08,21,04,22,0.00
2021,08,21,04,23,0.00
2021,08,21,04,24,0.00
2021,08,21,04,25,0.00
2021,08,21,04,26,0.00
2021,08,21,04,27,0.00
2021,08,21,04,28,0.00
2021,08,21,04,29,0.00
2021,08,21,04,30,0.00
2021,08,21,04,31,0.00
2021,08,21,04,32,0.00
2021,08,21,04,33,0.00
2021,08,21,04,34,0.00
2021,08,21,04,35,0.00
2021,08,21,04,36,0.00
2021,08,21,04,37,0.00
2021,08,21,04,38,0.00
2021,08,21,04,39,0.00
2021,08,21,04,40,0.00
2021,08,21,04,41,0.00
2021,08,21,04,42,0.00
2021,08,21,04,43,0.00
2021,08,21,04,44,0.00
2021,08,21,04,45,0.00
2021,08,21,04,46,0.00
2021,08,21,04,47,0.00
2021,08,21,04,48,0.00
2021,08,21,04,49,0.00
2021,08,21,04,50,0.00
2021,08,21,04,51,0.00
2021,08,21,04,52,0.00
2021,08,21,04,53,0.00
2021,08,21,04,54,0.00
2021,08,21,04,55,0.00
2021,08,21,04,56,0.00
2021,08,21,04,57,0.00
2021,08,21,04,58,0.00
2021,08,21,04,59,0.00
2021,08,21,05,00,0.00
2021,08,21,05,01,0.00
2021,08,21,05,02,0.00
2021,08,21,05,03,0.00
2021,08,21,05,04,0.00
2021,08,21,05,05,0.00
2021,08,21,05,06,0.00
2021,08,21,05,07,0.00
2021,08,21,05,08,0.00
2021,08,21,05,09,0.00
2021,08,21,05,10,0.00
2021,08,21,05,11,0.00
2021,08,21,05,12,0.00
2021,08,21,05,13,0.00
2021,08,21,05,14,0.00
2021,08,21,05,15,0.00
2021,08,21,05,16,0.00
2021,08,21,05,17,0.00
2021,08,21,05,18,0.00
2021,08,21,05,19,0.00
2021,08,21,05,20,0.00
2021,08,21,05,21,0.00
2021,08,21,05,22,0.00
2021,08,21,05,23,0.00
2021,08,21,05,24,0.00
2021,08,21,05,25,0.00
2021,08,21,05,26,0.00
2021,08,21,05,27,0.00
2021,08,21,05,28,0.00
2021,08,21,05,29,0.00
2021,08,21,05,30,0.00
2021,08,21,05,31,0.00
2021,08,21,05,32,0.00
2021,08,21,05,33,0.00
2021,08,21,05,34,0.00
2021,08,21,05,35,0.00
2021,08,21,05,36,0.00
2021,08,21,05,37,0.00
2021,08,21,05,38,0.00
2021,08,21,05,39,0.00
2021,08,21,05,40,0.00
2021,08,21,05,41,0.00
2021,08,21,05,42,0.00
2021,08,21,05,43,0.00
2021,08,21,05,44,0.00
2021,08,21,05,45,0.00
2021,08,21,05,46,0.00
2021,08,21,05,47,0.00
2021,08,21,05,48,0.00
2021,08,21,05,49,0.00
2021,08,21,05,50,0.00
2021,08,21,05,51,0.00
2021,08,21,05,52,0.00
2021,08,21,05,53,0.00
2021,08,21,05,54,0.00
2021,08,21,05,55,0.00
2021,08,21,05,56,0.00
2021,08,21,05,57,0.00
2021,08,21,05,58,0.00
2021,08,21,05,59,0.00
2021,08,21,06,00,0.00
2021,08,21,06,01,0.00
2021,08,21,06,02,0.00
2021,08,21,06,03,0.00
2021,08,21,06,04,0.00
2021,08,21,06,05,0.00
2021,08,21,06,06,0.00
2021,08,21,06,07,0.00
2021,08,21,06,08,0.00
2021,08,21,06,09,0.00
2021,08,21,06,10,0.00
2021,08,21,06,11,0.00
2021,08,21,06,12,0.00
2021,08,21,06,13,0.00
2021,08,21,06,14,0.00
2021,08,21,06,15,0.00
2021,08,21,06,16,0.00
2021,08,21,06,17,0.00
2021,08,21,06,18,0.00
2021,08,21,06,19,0.00
2021,08,21,06,20,0.00
2021,08,21,06,21,0.00
2021,08,21,06,22,0.00
2021,08,21,06,23,0.60
2021,08,21,06,24,1.70
2021,08,21,06,25,2.30
2021,08,21,06,26,2.40
2021,08,21,06,27,1.30
2021,08,21,06,28,2.50
2021,08,21,06,29,1.80
2021,08,21,06,30,0.10
2021,08,21,06,31,0.00
2021,08,21,06,32,0.00
2021,08,21,06,33,0.00
2021,08,21,06,34,0.00
2021,08,21,06,35,0.00
2021,08,21,06,36,0.00
2021,08,21,06,37,0.00
2021,08,21,06,38,0.00
2021,08,21,06,39,0.00
2021,08,21,06,40,0.00
2021,08,21,06,41,0.00
2021,08,21,06,42,0.00
2021,08,21,06,43,0.00
2021,08,21,06,44,0.00
2021,08,21,06,45,0.00
2021,08,21,06,46,0.00
2021,08,21,06,47,0.00
2021,08,21,06,48,0.00
2021,08,21,06,49,0.00
2021,08,21,06,50,0.00
2021,08,21,06,51,0.00
2021,08,21,06,52,0.00
2021,08,21,06,53,0.00
2021,08,21,06,54,0.00
2021,08,21,06,55,0.00
2021,08,21,06,56,0.00
2021,08,21,06,57,0.00
2021,08,21,06,58,0.00
2021,08,21,06,59,0.00
2021,08,21,07,00,0.00
2021,08,21,07,01,0.00
2021,08,21,07,02,0.00
2021,08,21,07,03,0.00
2021,08,21,07,04,0.00
2021,08,21,07,05,0.00
2021,08,21,07,06,0.00
2021,08,21,07,07,0.00
2021,08,21,07,08,0.00
2021,08,21,07,09,0.00
2021,08,21,07,10,0.00
2021,08,21,07,11,0.00
2021,08,21,07,12,0.00
2021,08,21,07,13,0.00
2021,08,21,07,14,0.00
2021,08,21,07,15,0.00
2021,08,21,07,16,0.00
2021,08,21,07,17,0.00
2021,08,21,07,18,0.00
2021,08,21,07,19,0.00
2021,08,21,07,20,0.00
2021,08,21,07,21,0.00
2021,08,21,07,22,0.00
2021,08,21,07,23,0.00
2021,08,21,07,24,0.00
2021,08,21,07,25,0.00
2021,08,21,07,26,0.00
2021,08,21,07,27,0.00
2021,08,21,07,28,0.00
2021,08,21,07,29,0.00
2021,08,21,07,30,0.30
2021,08,21,07,31,0.90
2021,08,21,07,32,2.40
2021,08,21,07,33,2.20
2021,08,21,07,34,1.40
2021,08,21,07,35,0.50
2021,08,21,07,36,0.00
2021,08,21,07,37,0.10
2021,08,21,07,38,0.00
2021,08,21,07,39,0.00
2021,08,21,07,40,0.00
2021,08,21,07,41,0.00
2021,08,21,07,42,0.00
2021,08,21,07,43,0.00
2021,08,21,07,44,0.00
2021,08,21,07,45,0.00
2021,08,21,07,46,0.00
2021,08,21,07,47,0.00
2021,08,21,07,48,0.00
2021,08,21,07,49,0.00
2021,08,21,07,50,0.00
2021,08,21,07,51,0.00
2021,08,21,07,52,0.00
2021,08,21,07,53,0.00
2021,08,21,07,54,0.00
2021,08,21,07,55,0.00
2021,08,21,07,56,0.00
2021,08,21,07,57,0.00
2021,08,21,07,58,0.00
2021,08,21,07,59,0.00
2021,08,21,08,00,0.00
2021,08,21,08,01,0.00
2021,08,21,08,02,0.00
2021,08,21,08,03,0.00
2021,08,21,08,04,0.00
2021,08,21,08,05,0.00
2021,08,21,08,06,0.00
2021,08,21,08,07,0.70
2021,08,21,08,08,0.40
2021,08,21,08,09,0.00
2021,08,21,08,10,0.00
2021,08,21,08,11,0.00
2021,08,21,08,12,0.00
2021,08,21,08,13,0.00
2021,08,21,08,14,0.00
2021,08,21,08,15,0.30
2021,08,21,08,16,0.10
2021,08,21,08,17,0.00
2021,08,21,08,18,0.00
2021,08,21,08,19,0.00
2021,08,21,08,20,0.00
2021,08,21,08,21,0.00
2021,08,21,08,22,0.00
2021,08,21,08,23,0.00
2021,08,21,08,24,0.00
2021,08,21,08,25,0.00
2021,08,21,08,26,0.00
2021,08,21,08,27,0.00
2021,08,21,08,28,0.00
2021,08,21,08,29,0.00
2021,08,21,08,30,0.00
2021,08,21,08,31,0.00
2021,08,21,08,32,0.00
2021,08,21,08,33,0.00
2021,08,21,08,34,0.00
2021,08,21,08,35,0.00
2021,08,21,08,36,0.00
2021,08,21,08,37,0.00
2021,08,21,08,38,0.00
2021,08,21,08,39,1.50
2021,08,21,08,40,2.20
2021,08,21,08,41,1.30
2021,08,21,08,42,3.60
2021,08,21,08,43,3.60
2021,08,21,08,44,3.20
2021,08,21,08,45,1.00
2021,08,21,08,46,2.00
2021,08,21,08,47,4.30
2021,08,21,08,48,1.60
2021,08,21,08,49,0.00
2021,08,21,08,50,0.90
2021,08,21,08,51,2.20
2021,08,21,08,52,1.30
2021,08,21,08,53,0.10
2021,08,21,08,54,1.00
2021,08,21,08,55,2.80
2021,08,21,08,56,2.90
2021,08,21,08,57,1.80
2021,08,21,08,58,1.20
2021,08,21,08,59,1.30
2021,08,21,09,00,0.80
2021,08,21,09,01,3.10
2021,08,21,09,02,3.40
2021,08,21,09,03,5.00
2021,08,21,09,04,6.60
2021,08,21,09,05,5.50
2021,08,21,09,06,7.30
2021,08,21,09,07,6.40
2021,08,21,09,08,6.20
2021,08,21,09,09,8.50
2021,08,21,09,10,8.50
2021,08,21,09,11,6.40
2021,08,21,09,12,6.80
2021,08,21,09,13,5.90
2021,08,21,09,14,4.80
2021,08,21,09,15,2.20
2021,08,21,09,16,5.40
2021,08,21,09,17,6.10
2021,08,21,09,18,6.50
2021,08,21,09,19,3.70
2021,08,21,09,20,5.60
2021,08,21,09,21,5.90
2021,08,21,09,22,3.30
2021,08,21,09,23,6.90
2021,08,21,09,24,6.00
2021,08,21,09,25,5.60
2021,08,21,09,26,2.60
2021,08,21,09,27,1.90
2021,08,21,09,28,2.60
2021,08,21,09,29,4.20
2021,08,21,09,30,5.10
2021,08,21,09,31,4.50
2021,08,21,09,32,2.00
2021,08,21,09,33,0.50
2021,08,21,09,34,2.80
2021,08,21,09,35,3.40
2021,08,21,09,36,3.20
2021,08,21,09,37,2.10
2021,08,21,09,38,0.80
2021,08,21,09,39,0.40
2021,08,21,09,40,0.70
2021,08,21,09,41,2.80
2021,08,21,09,42,2.00
2021,08,21,09,43,4.20
2021,08,21,09,44,5.70
2021,08,21,09,45,4.70
2021,08,21,09,46,4.90
2021,08,21,09,47,4.30
2021,08,21,09,48,1.90
2021,08,21,09,49,0.10
2021,08,21,09,50,0.00
2021,08,21,09,51,0.10
2021,08,21,09,52,1.10
2021,08,21,09,53,3.30
2021,08,21,09,54,1.70
2021,08,21,09,55,1.80
2021,08,21,09,56,2.30
2021,08,21,09,57,1.00
2021,08,21,09,58,0.10
2021,08,21,09,59,2.20
2021,08,21,10,00,2.50
2021,08,21,10,01,3.80
2021,08,21,10,02,1.50
2021,08,21,10,03,0.20
2021,08,21,10,04,1.20
2021,08,21,10,05,1.60
2021,08,21,10,06,1.50
2021,08,21,10,07,0.70
2021,08,21,10,08,0.40
2021,08,21,10,09,1.80
2021,08,21,10,10,3.90
2021,08,21,10,11,2.80
2021,08,21,10,12,0.80
2021,08,21,10,13,3.20
2021,08,21,10,14,1.80
2021,08,21,10,15,2.10
2021,08,21,10,16,2.40
2021,08,21,10,17,2.00
2021,08,21,10,18,2.30
2021,08,21,10,19,2.00
2021,08,21,10,20,2.60
2021,08,21,10,21,0.90
2021,08,21,10,22,5.60
2021,08,21,10,23,4.50
2021,08,21,10,24,3.20
2021,08,21,10,25,1.10
2021,08,21,10,26,0.90
2021,08,21,10,27,4.10
2021,08,21,10,28,0.30
2021,08,21,10,29,2.30
2021,08,21,10,30,3.10
2021,08,21,10,31,2.00
2021,08,21,10,32,5.90
2021,08,21,10,33,5.90
2021,08,21,10,34,2.80
2021,08,21,10,35,2.00
2021,08,21,10,36,1.20
2021,08,21,10,37,2.20
2021,08,21,10,38,4.50
2021,08,21,10,39,4.60
2021,08,21,10,40,1.30
2021,08,21,10,41,0.20
2021,08,21,10,42,0.40
2021,08,21,10,43,0.60
2021,08,21,10,44,4.10
2021,08,21,10,45,3.70
2021,08,21,10,46,4.40
2021,08,21,10,47,5.00
2021,08,21,10,48,5.20
2021,08,21,10,49,3.60
2021,08,21,10,50,5.30
2021,08,21,10,51,3.00
2021,08,21,10,52,1.00
2021,08,21,10,53,3.60
2021,08,21,10,54,3.40
2021,08,21,10,55,1.80
2021,08,21,10,56,2.30
2021,08,21,10,57,1.00
2021,08,21,10,58,1.00
2021,08,21,10,59,3.60
2021,08,21,11,00,2.90
2021,08,21,11,01,1.80
2021,08,21,11,02,2.30
2021,08,21,11,03,1.90
2021,08,21,11,04,1.10
2021,08,21,11,05,1.30
2021,08,21,11,06,2.00
2021,08,21,11,07,3.20
2021,08,21,11,08,2.00
2021,08,21,11,09,0.40
2021,08,21,11,10,1.10
2021,08,21,11,11,3.30
2021,08,21,11,12,3.30
2021,08,21,11,13,3.10
2021,08,21,11,14,2.80
2021,08,21,11,15,1.00
2021,08,21,11,16,2.50
2021,08,21,11,17,2.70
2021,08,21,11,18,1.70
2021,08,21,11,19,4.50
2021,08,21,11,20,5.20
2021,08,21,11,21,2.60
2021,08,21,11,22,2.00
2021,08,21,11,23,1.60
2021,08,21,11,24,0.50
2021,08,21,11,25,2.20
2021,08,21,11,26,4.90
2021,08,21,11,27,3.70
2021,08,21,11,28,5.30
2021,08,21,11,29,5.20
2021,08,21,11,30,4.80
2021,08,21,11,31,3.00
2021,08,21,11,32,5.50
2021,08,21,11,33,6.60
2021,08,21,11,34,2.80
2021,08,21,11,35,5.00
2021,08,21,11,36,4.70
2021,08,21,11,37,4.80
2021,08,21,11,38,5.60
2021,08,21,11,39,4.70
2021,08,21,11,40,4.50
2021,08,21,11,41,5.20
2021,08,21,11,42,3.80
2021,08,21,11,43,2.50
2021,08,21,11,44,4.80
2021,08,21,11,45,7.80
2021,08,21,11,46,6.80
2021,08,21,11,47,4.90
2021,08,21,11,48,5.10
2021,08,21,11,49,3.40
2021,08,21,11,50,4.90
2021,08,21,11,51,5.00
2021,08,21,11,52,5.30
2021,08,21,11,53,4.00
2021,08,21,11,54,1.60
2021,08,21,11,55,0.20
2021,08,21,11,56,1.10
2021,08,21,11,57,0.80
2021,08,21,11,58,5.30
2021,08,21,11,59,4.40
2021,08,21,12,00,8.10
2021,08,21,12,01,6.20
2021,08,21,12,02,9.10
2021,08,21,12,03,6.90
2021,08,21,12,04,4.20
2021,08,21,12,05,3.40
2021,08,21,12,06,4.70
2021,08,21,12,07,2.70
2021,08,21,12,08,0.70
2021,08,21,12,09,1.40
2021,08,21,12,10,2.70
2021,08,21,12,11,1.00
2021,08,21,12,12,2.10
2021,08,21,12,13,5.90
2021,08,21,12,14,5.40
2021,08,21,12,15,5.90
2021,08,21,12,16,7.20
2021,08,21,12,17,6.10
2021,08,21,12,18,5.70
2021,08,21,12,19,4.80
2021,08,21,12,20,6.70
2021,08,21,12,21,10.00
2021,08,21,12,22,7.70
2021,08,21,12,23,7.30
2021,08,21,12,24,4.30
2021,08,21,12,25,2.70
2021,08,21,12,26,2.00
2021,08,21,12,27,1.20
2021,08,21,12,28,5.80
2021,08,21,12,29,6.70
2021,08,21,12,30,8.60
2021,08,21,12,31,8.10
2021,08,21,12,32,8.60
2021,08,21,12,33,5.10
2021,08,21,12,34,1.70
2021,08,21,12,35,2.50
2021,08,21,12,36,4.20
2021,08,21,12,37,5.70
2021,08,21,12,38,9.30
2021,08,21,12,39,9.30
2021,08,21,12,40,5.40
2021,08,21,12,41,12.00
2021,08,21,12,42,8.90
2021,08,21,12,43,6.00
2021,08,21,12,44,8.80
2021,08,21,12,45,7.70
2021,08,21,12,46,8.20
2021,08,21,12,47,9.40
2021,08,21,12,48,5.00
2021,08,21,12,49,3.10
2021,08,21,12,50,9.60
2021,08,21,12,51,5.90
2021,08,21,12,52,7.20
2021,08,21,12,53,11.60
2021,08,21,12,54,15.20
2021,08,21,12,55,14.70
2021,08,21,12,56,12.20
2021,08,21,12,57,15.40
2021,08,21,12,58,15.10
2021,08,21,12,59,16.10
2021,08,21,13,00,14.00
2021,08,21,13,01,17.00
2021,08,21,13,02,15.40
2021,08,21,13,03,17.00
2021,08,21,13,04,16.60
2021,08,21,13,05,16.40
2021,08,21,13,06,13.40
2021,08,21,13,07,16.10
2021,08,21,13,08,19.10
2021,08,21,13,09,12.10
2021,08,21,13,10,13.30
2021,08,21,13,11,15.00
2021,08,21,13,12,17.30
2021,08,21,13,13,13.30
2021,08,21,13,14,14.30
2021,08,21,13,15,13.20
2021,08,21,13,16,12.50
2021,08,21,13,17,13.50
2021,08,21,13,18,14.30
2021,08,21,13,19,12.70
2021,08,21,13,20,12.80
2021,08,21,13,21,13.80
2021,08,21,13,22,15.30
2021,08,21,13,23,14.00
2021,08,21,13,24,17.60
2021,08,21,13,25,14.00
2021,08,21,13,26,12.60
2021,08,21,13,27,15.60
2021,08,21,13,28,12.10
2021,08,21,13,29,11.50
2021,08,21,13,30,14.80
2021,08,21,13,31,10.20
2021,08,21,13,32,17.20
2021,08,21,13,33,15.20
2021,08,21,13,34,6.50
2021,08,21,13,35,9.10
2021,08,21,13,36,16.10
2021,08,21,13,37,17.30
2021,08,21,13,38,16.80
2021,08,21,13,39,14.10
2021,08,21,13,40,12.90
2021,08,21,13,41,15.10
2021,08,21,13,42,12.00
2021,08,21,13,43,16.40
2021,08,21,13,44,9.80
2021,08,21,13,45,12.10
2021,08,21,13,46,14.60
2021,08,21,13,47,17.30
2021,08,21,13,48,10.20
2021,08,21,13,49,11.40
2021,08,21,13,50,13.50
2021,08,21,13,51,21.10
2021,08,21,13,52,15.40
2021,08,21,13,53,16.90
2021,08,21,13,54,14.50
2021,08,21,13,55,16.40
2021,08,21,13,56,16.80
2021,08,21,13,57,16.90
2021,08,21,13,58,14.90
2021,08,21,13,59,11.90
2021,08,21,14,00,18.00
2021,08,21,14,01,18.00
2021,08,21,14,02,15.40
2021,08,21,14,03,13.20
2021,08,21,14,04,16.30
2021,08,21,14,05,19.50
2021,08,21,14,06,16.50
2021,08,21,14,07,17.50
2021,08,21,14,08,21.00
2021,08,21,14,09,23.50
2021,08,21,14,10,13.70
2021,08,21,14,11,11.10
2021,08,21,14,12,12.70
2021,08,21,14,13,14.60
2021,08,21,14,14,15.80
2021,08,21,14,15,19.50
2021,08,21,14,16,17.20
2021,08,21,14,17,22.50
2021,08,21,14,18,17.50
2021,08,21,14,19,19.50
2021,08,21,14,20,13.30
2021,08,21,14,21,19.70
2021,08,21,14,22,23.10
2021,08,21,14,23,29.60
2021,08,21,14,24,18.40
2021,08,21,14,25,20.20
2021,08,21,14,26,21.10
2021,08,21,14,27,19.00
2021,08,21,14,28,17.10
2021,08,21,14,29,14.30
2021,08,21,14,30,18.40
2021,08,21,14,31,16.10
2021,08,21,14,32,16.90
2021,08,21,14,33,16.20
2021,08,21,14,34,15.90
2021,08,21,14,35,17.90
2021,08,21,14,36,15.10
2021,08,21,14,37,19.80
2021,08,21,14,38,19.30
2021,08,21,14,39,23.60
2021,08,21,14,40,19.00
2021,08,21,14,41,15.50
2021,08,21,14,42,17.60
2021,08,21,14,43,18.70
2021,08,21,14,44,16.20
2021,08,21,14,45,12.50
2021,08,21,14,46,12.60
2021,08,21,14,47,13.40
2021,08,21,14,48,18.90
2021,08,21,14,49,18.50
2021,08,21,14,50,24.30
2021,08,21,14,51,23.50
2021,08,21,14,52,16.30
2021,08,21,14,53,12.00
2021,08,21,14,54,20.70
2021,08,21,14,55,24.50
2021,08,21,14,56,23.20
2021,08,21,14,57,23.80
2021,08,21,14,58,22.20
2021,08,21,14,59,15.30
2021,08,21,15,00,18.70
2021,08,21,15,01,19.20
2021,08,21,15,02,20.40
2021,08,21,15,03,21.00
2021,08,21,15,04,21.70
2021,08,21,15,05,19.80
2021,08,21,15,06,19.70
2021,08,21,15,07,17.80
2021,08,21,15,08,21.80
2021,08,21,15,09,19.70
2021,08,21,15,10,17.10
2021,08,21,15,11,18.50
2021,08,21,15,12,22.20
2021,08,21,15,13,16.30
2021,08,21,15,14,17.00
2021,08,21,15,15,21.50
2021,08,21,15,16,23.30
2021,08,21,15,17,17.80
2021,08,21,15,18,20.10
2021,08,21,15,19,25.80
2021,08,21,15,20,18.50
2021,08,21,15,21,18.70
2021,08,21,15,22,18.60
2021,08,21,15,23,23.30
2021,08,21,15,24,17.20
2021,08,21,15,25,16.20
2021,08,21,15,26,19.70
2021,08,21,15,27,18.80
2021,08,21,15,28,19.20
2021,08,21,15,29,25.30
2021,08,21,15,30,21.80
2021,08,21,15,31,19.10
2021,08,21,15,32,17.80
2021,08,21,15,33,16.50
2021,08,21,15,34,16.50
2021,08,21,15,35,22.70
2021,08,21,15,36,16.30
2021,08,21,15,37,25.20
2021,08,21,15,38,21.40
2021,08,21,15,39,20.20
2021,08,21,15,40,16.40
2021,08,21,15,41,18.90
2021,08,21,15,42,23.40
2021,08,21,15,43,19.70
2021,08,21,15,44,17.40
2021,08,21,15,45,16.60
2021,08,21,15,46,16.80
2021,08,21,15,47,14.40
2021,08,21,15,48,17.70
2021,08,21,15,49,22.50
2021,08,21,15,50,20.30
2021,08,21,15,51,21.50
2021,08,21,15,52,16.60
2021,08,21,15,53,19.30
2021,08,21,15,54,21.30
2021,08,21,15,55,22.70
2021,08,21,15,56,23.30
2021,08,21,15,57,22.20
2021,08,21,15,58,25.70
2021,08,21,15,59,18.40
2021,08,21,16,00,16.00
2021,08,21,16,01,22.60
2021,08,21,16,02,18.60
2021,08,21,16,03,21.20
2021,08,21,16,04,16.50
2021,08,21,16,05,14.30
2021,08,21,16,06,18.10
2021,08,21,16,07,21.20
2021,08,21,16,08,22.30
2021,08,21,16,09,21.00
2021,08,21,16,10,15.40
2021,08,21,16,11,16.20
2021,08,21,16,12,21.20
2021,08,21,16,13,17.60
2021,08,21,16,14,21.70
2021,08,21,16,15,22.10
2021,08,21,16,16,18.90
2021,08,21,16,17,19.80
2021,08,21,16,18,23.00
2021,08,21,16,19,17.00
2021,08,21,16,20,17.30
2021,08,21,16,21,20.60
2021,08,21,16,22,22.50
2021,08,21,16,23,20.40
2021,08,21,16,24,19.70
2021,08,21,16,25,20.30
2021,08,21,16,26,18.10
2021,08,21,16,27,18.10
2021,08,21,16,28,16.70
2021,08,21,16,29,15.60
2021,08,21,16,30,21.10
2021,08,21,16,31,25.10
2021,08,21,16,32,17.70
2021,08,21,16,33,22.10
2021,08,21,16,34,20.10
2021,08,21,16,35,14.80
2021,08,21,16,36,15.20
2021,08,21,16,37,17.80
2021,08,21,16,38,19.10
2021,08,21,16,39,20.90
2021,08,21,16,40,21.50
2021,08,21,16,41,15.80
2021,08,21,16,42,20.40
2021,08,21,16,43,23.40
2021,08,21,16,44,23.10
2021,08,21,16,45,20.60
2021,08,21,16,46,17.60
2021,08,21,16,47,22.40
2021,08,21,16,48,17.60
2021,08,21,16,49,20.70
2021,08,21,16,50,18.00
2021,08,21,16,51,17.80
2021,08,21,16,52,19.60
2021,08,21,16,53,17.60
2021,08,21,16,54,26.10
2021,08,21,16,55,21.50
2021,08,21,16,56,17.60
2021,08,21,16,57,16.20
2021,08,21,16,58,19.70
2021,08,21,16,59,20.50
2021,08,21,17,00,19.50
2021,08,21,17,01,23.40
2021,08,21,17,02,21.70
2021,08,21,17,03,21.00
2021,08,21,17,04,18.90
2021,08,21,17,05,22.70
2021,08,21,17,06,20.80
2021,08,21,17,07,18.60
2021,08,21,17,08,18.40
2021,08,21,17,09,20.70
2021,08,21,17,10,22.30
2021,08,21,17,11,22.40
2021,08,21,17,12,21.40
2021,08,21,17,13,23.40
2021,08,21,17,14,20.50
2021,08,21,17,15,16.40
2021,08,21,17,16,20.30
2021,08,21,17,17,21.50
2021,08,21,17,18,20.20
2021,08,21,17,19,22.40
2021,08,21,17,20,17.60
2021,08,21,17,21,19.40
2021,08,21,17,22,19.70
2021,08,21,17,23,19.00
2021,08,21,17,24,17.30
2021,08,21,17,25,21.10
2021,08,21,17,26,18.40
2021,08,21,17,27,23.00
2021,08,21,17,28,19.70
2021,08,21,17,29,19.70
2021,08,21,17,30,21.60
2021,08,21,17,31,21.10
2021,08,21,17,32,22.30
2021,08,21,17,33,22.20
2021,08,21,17,34,18.30
2021,08,21,17,35,14.30
2021,08,21,17,36,22.20
2021,08,21,17,37,22.90
2021,08,21,17,38,18.10
2021,08,21,17,39,16.60
2021,08,21,17,40,17.90
2021,08,21,17,41,22.00
2021,08,21,17,42,17.90
2021,08,21,17,43,19.00
2021,08,21,17,44,19.00
2021,08,21,17,45,22.60
2021,08,21,17,46,24.40
2021,08,21,17,47,15.90
2021,08,21,17,48,19.60
2021,08,21,17,49,19.20
2021,08,21,17,50,17.10
2021,08,21,17,51,18.50
2021,08,21,17,52,17.30
2021,08,21,17,53,21.40