Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.40
2016,04,20,00,01,12.40
2016,04,20,00,02,12.50
2016,04,20,00,03,12.50
2016,04,20,00,04,12.50
2016,04,20,00,05,12.50
2016,04,20,00,06,12.50
2016,04,20,00,07,12.60
2016,04,20,00,08,12.60
2016,04,20,00,09,12.60
2016,04,20,00,10,12.60
2016,04,20,00,11,12.60
2016,04,20,00,12,12.60
2016,04,20,00,13,12.50
2016,04,20,00,14,12.50
2016,04,20,00,15,12.50
2016,04,20,00,16,12.50
2016,04,20,00,17,12.50
2016,04,20,00,18,12.50
2016,04,20,00,19,12.50
2016,04,20,00,20,12.50
2016,04,20,00,21,12.60
2016,04,20,00,22,12.60
2016,04,20,00,23,12.50
2016,04,20,00,24,12.50
2016,04,20,00,25,12.50
2016,04,20,00,26,12.40
2016,04,20,00,27,12.40
2016,04,20,00,28,12.40
2016,04,20,00,29,12.30
2016,04,20,00,30,12.30
2016,04,20,00,31,12.30
2016,04,20,00,32,12.20
2016,04,20,00,33,12.20
2016,04,20,00,34,12.20
2016,04,20,00,35,12.20
2016,04,20,00,36,12.20
2016,04,20,00,37,12.20
2016,04,20,00,38,12.20
2016,04,20,00,39,12.20
2016,04,20,00,40,12.20
2016,04,20,00,41,12.20
2016,04,20,00,42,12.20
2016,04,20,00,43,12.20
2016,04,20,00,44,12.20
2016,04,20,00,45,12.20
2016,04,20,00,46,12.20
2016,04,20,00,47,12.20
2016,04,20,00,48,12.10
2016,04,20,00,49,12.10
2016,04,20,00,50,12.10
2016,04,20,00,51,12.10
2016,04,20,00,52,12.10
2016,04,20,00,53,12.10
2016,04,20,00,54,12.10
2016,04,20,00,55,12.10
2016,04,20,00,56,12.10
2016,04,20,00,57,12.10
2016,04,20,00,58,12.10
2016,04,20,00,59,12.20
2016,04,20,01,00,12.20
2016,04,20,01,01,12.20
2016,04,20,01,02,12.10
2016,04,20,01,03,12.10
2016,04,20,01,04,12.10
2016,04,20,01,05,12.10
2016,04,20,01,06,12.00
2016,04,20,01,07,12.00
2016,04,20,01,08,11.90
2016,04,20,01,09,11.90
2016,04,20,01,10,11.90
2016,04,20,01,11,11.80
2016,04,20,01,12,11.80
2016,04,20,01,13,11.80
2016,04,20,01,14,11.80
2016,04,20,01,15,11.70
2016,04,20,01,16,11.70
2016,04,20,01,17,11.70
2016,04,20,01,18,11.70
2016,04,20,01,19,11.70
2016,04,20,01,20,11.70
2016,04,20,01,21,11.70
2016,04,20,01,22,11.70
2016,04,20,01,23,11.70
2016,04,20,01,24,11.70
2016,04,20,01,25,11.70
2016,04,20,01,26,11.70
2016,04,20,01,27,11.70
2016,04,20,01,28,11.70
2016,04,20,01,29,11.70
2016,04,20,01,30,11.70
2016,04,20,01,31,11.70
2016,04,20,01,32,11.70
2016,04,20,01,33,11.70
2016,04,20,01,34,11.70
2016,04,20,01,35,11.60
2016,04,20,01,36,11.60
2016,04,20,01,37,11.60
2016,04,20,01,38,11.60
2016,04,20,01,39,11.60
2016,04,20,01,40,11.60
2016,04,20,01,41,11.60
2016,04,20,01,42,11.60
2016,04,20,01,43,11.50
2016,04,20,01,44,11.50
2016,04,20,01,45,11.50
2016,04,20,01,46,11.50
2016,04,20,01,47,11.40
2016,04,20,01,48,11.50
2016,04,20,01,49,11.40
2016,04,20,01,50,11.40
2016,04,20,01,51,11.40
2016,04,20,01,52,11.40
2016,04,20,01,53,11.40
2016,04,20,01,54,11.50
2016,04,20,01,55,11.50
2016,04,20,01,56,11.50
2016,04,20,01,57,11.50
2016,04,20,01,58,11.50
2016,04,20,01,59,11.50
2016,04,20,02,00,11.40
2016,04,20,02,01,11.40
2016,04,20,02,02,11.40
2016,04,20,02,03,11.40
2016,04,20,02,04,11.30
2016,04,20,02,05,11.30
2016,04,20,02,06,11.30
2016,04,20,02,07,11.30
2016,04,20,02,08,11.20
2016,04,20,02,09,11.20
2016,04,20,02,10,11.20
2016,04,20,02,11,11.20
2016,04,20,02,12,11.20
2016,04,20,02,13,11.20
2016,04,20,02,14,11.10
2016,04,20,02,15,11.10
2016,04,20,02,16,11.10
2016,04,20,02,17,11.10
2016,04,20,02,18,11.10
2016,04,20,02,19,11.10
2016,04,20,02,20,11.10
2016,04,20,02,21,11.10
2016,04,20,02,22,11.10
2016,04,20,02,23,11.10
2016,04,20,02,24,11.10
2016,04,20,02,25,11.10
2016,04,20,02,26,11.10
2016,04,20,02,27,11.10
2016,04,20,02,28,11.00
2016,04,20,02,29,11.00
2016,04,20,02,30,11.00
2016,04,20,02,31,11.00
2016,04,20,02,32,11.00
2016,04,20,02,33,10.90
2016,04,20,02,34,10.90
2016,04,20,02,35,10.90
2016,04,20,02,36,10.90
2016,04,20,02,37,10.90
2016,04,20,02,38,10.90
2016,04,20,02,39,10.90
2016,04,20,02,40,10.90
2016,04,20,02,41,10.80
2016,04,20,02,42,10.80
2016,04,20,02,43,10.80
2016,04,20,02,44,10.80
2016,04,20,02,45,10.80
2016,04,20,02,46,10.80
2016,04,20,02,47,10.80
2016,04,20,02,48,10.80
2016,04,20,02,49,10.80
2016,04,20,02,50,10.90
2016,04,20,02,51,10.90
2016,04,20,02,52,10.90
2016,04,20,02,53,10.90
2016,04,20,02,54,10.90
2016,04,20,02,55,10.90
2016,04,20,02,56,10.90
2016,04,20,02,57,10.90
2016,04,20,02,58,10.90
2016,04,20,02,59,10.90
2016,04,20,03,00,10.90
2016,04,20,03,01,10.90
2016,04,20,03,02,10.80
2016,04,20,03,03,10.80
2016,04,20,03,04,10.80
2016,04,20,03,05,10.80
2016,04,20,03,06,10.80
2016,04,20,03,07,10.80
2016,04,20,03,08,10.80
2016,04,20,03,09,10.80
2016,04,20,03,10,10.70
2016,04,20,03,11,10.70
2016,04,20,03,12,10.70
2016,04,20,03,13,10.60
2016,04,20,03,14,10.60
2016,04,20,03,15,10.60
2016,04,20,03,16,10.50
2016,04,20,03,17,10.50
2016,04,20,03,18,10.50
2016,04,20,03,19,10.40
2016,04,20,03,20,10.40
2016,04,20,03,21,10.40
2016,04,20,03,22,10.40
2016,04,20,03,23,10.40
2016,04,20,03,24,10.40
2016,04,20,03,25,10.40
2016,04,20,03,26,10.40
2016,04,20,03,27,10.40
2016,04,20,03,28,10.40
2016,04,20,03,29,10.40
2016,04,20,03,30,10.40
2016,04,20,03,31,10.50
2016,04,20,03,32,10.50
2016,04,20,03,33,10.50
2016,04,20,03,34,10.60
2016,04,20,03,35,10.60
2016,04,20,03,36,10.60
2016,04,20,03,37,10.60
2016,04,20,03,38,10.60
2016,04,20,03,39,10.50
2016,04,20,03,40,10.50
2016,04,20,03,41,10.50
2016,04,20,03,42,10.50
2016,04,20,03,43,10.50
2016,04,20,03,44,10.50
2016,04,20,03,45,10.50
2016,04,20,03,46,10.50
2016,04,20,03,47,10.40
2016,04,20,03,48,10.40
2016,04,20,03,49,10.40
2016,04,20,03,50,10.40
2016,04,20,03,51,10.40
2016,04,20,03,52,10.40
2016,04,20,03,53,10.40
2016,04,20,03,54,10.40
2016,04,20,03,55,10.30
2016,04,20,03,56,10.30
2016,04,20,03,57,10.30
2016,04,20,03,58,10.30
2016,04,20,03,59,10.30
2016,04,20,04,00,10.30
2016,04,20,04,01,10.30
2016,04,20,04,02,10.30
2016,04,20,04,03,10.30
2016,04,20,04,04,10.30
2016,04,20,04,05,10.30
2016,04,20,04,06,10.30
2016,04,20,04,07,10.30
2016,04,20,04,08,10.30
2016,04,20,04,09,10.30
2016,04,20,04,10,10.30
2016,04,20,04,11,10.30
2016,04,20,04,12,10.30
2016,04,20,04,13,10.30
2016,04,20,04,14,10.30
2016,04,20,04,15,10.30
2016,04,20,04,16,10.30
2016,04,20,04,17,10.30
2016,04,20,04,18,10.30
2016,04,20,04,19,10.30
2016,04,20,04,20,10.20
2016,04,20,04,21,10.20
2016,04,20,04,22,10.20
2016,04,20,04,23,10.20
2016,04,20,04,24,10.10
2016,04,20,04,25,10.10
2016,04,20,04,26,10.10
2016,04,20,04,27,10.10
2016,04,20,04,28,10.00
2016,04,20,04,29,10.00
2016,04,20,04,30,10.00
2016,04,20,04,31,9.90
2016,04,20,04,32,9.90
2016,04,20,04,33,9.90
2016,04,20,04,34,9.90
2016,04,20,04,35,9.90
2016,04,20,04,36,9.90
2016,04,20,04,37,9.90
2016,04,20,04,38,9.90
2016,04,20,04,39,9.90
2016,04,20,04,40,9.90
2016,04,20,04,41,9.90
2016,04,20,04,42,9.90
2016,04,20,04,43,9.90
2016,04,20,04,44,9.90
2016,04,20,04,45,9.80
2016,04,20,04,46,9.80
2016,04,20,04,47,9.80
2016,04,20,04,48,9.80
2016,04,20,04,49,9.80
2016,04,20,04,50,9.80
2016,04,20,04,51,9.80
2016,04,20,04,52,9.70
2016,04,20,04,53,9.70
2016,04,20,04,54,9.70
2016,04,20,04,55,9.70
2016,04,20,04,56,9.60
2016,04,20,04,57,9.60
2016,04,20,04,58,9.60
2016,04,20,04,59,9.60
2016,04,20,05,00,9.60
2016,04,20,05,01,9.60
2016,04,20,05,02,9.60
2016,04,20,05,03,9.60
2016,04,20,05,04,9.60
2016,04,20,05,05,9.60
2016,04,20,05,06,9.60
2016,04,20,05,07,9.60
2016,04,20,05,08,9.60
2016,04,20,05,09,9.60
2016,04,20,05,10,9.60
2016,04,20,05,11,9.60
2016,04,20,05,12,9.60
2016,04,20,05,13,9.50
2016,04,20,05,14,9.50
2016,04,20,05,15,9.50
2016,04,20,05,16,9.50
2016,04,20,05,17,9.50
2016,04,20,05,18,9.50
2016,04,20,05,19,9.50
2016,04,20,05,20,9.50
2016,04,20,05,21,9.50
2016,04,20,05,22,9.50
2016,04,20,05,23,9.50
2016,04,20,05,24,9.50
2016,04,20,05,25,9.50
2016,04,20,05,26,9.50
2016,04,20,05,27,9.50
2016,04,20,05,28,9.50
2016,04,20,05,29,9.40
2016,04,20,05,30,9.40
2016,04,20,05,31,9.40
2016,04,20,05,32,9.40
2016,04,20,05,33,9.40
2016,04,20,05,34,9.40
2016,04,20,05,35,9.40
2016,04,20,05,36,9.40
2016,04,20,05,37,9.40
2016,04,20,05,38,9.40
2016,04,20,05,39,9.40
2016,04,20,05,40,9.40
2016,04,20,05,41,9.40
2016,04,20,05,42,9.40
2016,04,20,05,43,9.40
2016,04,20,05,44,9.40
2016,04,20,05,45,9.40
2016,04,20,05,46,9.40
2016,04,20,05,47,9.40
2016,04,20,05,48,9.40
2016,04,20,05,49,9.40
2016,04,20,05,50,9.40
2016,04,20,05,51,9.40
2016,04,20,05,52,9.40
2016,04,20,05,53,9.30
2016,04,20,05,54,9.30
2016,04,20,05,55,9.30
2016,04,20,05,56,9.30
2016,04,20,05,57,9.30
2016,04,20,05,58,9.40
2016,04,20,05,59,9.40
2016,04,20,06,00,9.40
2016,04,20,06,01,9.40
2016,04,20,06,02,9.40
2016,04,20,06,03,9.40
2016,04,20,06,04,9.40
2016,04,20,06,05,9.40
2016,04,20,06,06,9.50
2016,04,20,06,07,9.50
2016,04,20,06,08,9.50
2016,04,20,06,09,9.50
2016,04,20,06,10,9.50
2016,04,20,06,11,9.50
2016,04,20,06,12,9.50
2016,04,20,06,13,9.50
2016,04,20,06,14,9.50
2016,04,20,06,15,9.50
2016,04,20,06,16,9.50
2016,04,20,06,17,9.40
2016,04,20,06,18,9.40
2016,04,20,06,19,9.40
2016,04,20,06,20,9.40
2016,04,20,06,21,9.40
2016,04,20,06,22,9.40
2016,04,20,06,23,9.40
2016,04,20,06,24,9.40
2016,04,20,06,25,9.40
2016,04,20,06,26,9.40
2016,04,20,06,27,9.40
2016,04,20,06,28,9.40
2016,04,20,06,29,9.40
2016,04,20,06,30,9.40
2016,04,20,06,31,9.30
2016,04,20,06,32,9.30
2016,04,20,06,33,9.30
2016,04,20,06,34,9.30
2016,04,20,06,35,9.30
2016,04,20,06,36,9.40
2016,04,20,06,37,9.40
2016,04,20,06,38,9.40
2016,04,20,06,39,9.40
2016,04,20,06,40,9.40
2016,04,20,06,41,9.40
2016,04,20,06,42,9.40
2016,04,20,06,43,9.40
2016,04,20,06,44,9.40
2016,04,20,06,45,9.40
2016,04,20,06,46,9.40
2016,04,20,06,47,9.50
2016,04,20,06,48,9.50
2016,04,20,06,49,9.50
2016,04,20,06,50,9.40
2016,04,20,06,51,9.40
2016,04,20,06,52,9.40
2016,04,20,06,53,9.40
2016,04,20,06,54,9.40
2016,04,20,06,55,9.40
2016,04,20,06,56,9.30
2016,04,20,06,57,9.40
2016,04,20,06,58,9.40
2016,04,20,06,59,9.40
2016,04,20,07,00,9.40
2016,04,20,07,01,9.40
2016,04,20,07,02,9.40
2016,04,20,07,03,9.40
2016,04,20,07,04,9.40
2016,04,20,07,05,9.40
2016,04,20,07,06,9.40
2016,04,20,07,07,9.40
2016,04,20,07,08,9.40
2016,04,20,07,09,9.40
2016,04,20,07,10,9.40
2016,04,20,07,11,9.40
2016,04,20,07,12,9.50
2016,04,20,07,13,9.50
2016,04,20,07,14,9.60
2016,04,20,07,15,9.60
2016,04,20,07,16,9.60
2016,04,20,07,17,9.70
2016,04,20,07,18,9.70
2016,04,20,07,19,9.70
2016,04,20,07,20,9.70
2016,04,20,07,21,9.80
2016,04,20,07,22,9.80
2016,04,20,07,23,9.80
2016,04,20,07,24,9.80
2016,04,20,07,25,9.90
2016,04,20,07,26,9.90
2016,04,20,07,27,9.90
2016,04,20,07,28,10.00
2016,04,20,07,29,10.00
2016,04,20,07,30,10.00
2016,04,20,07,31,10.10
2016,04,20,07,32,10.10
2016,04,20,07,33,10.20
2016,04,20,07,34,10.20
2016,04,20,07,35,10.30
2016,04,20,07,36,10.40
2016,04,20,07,37,10.40
2016,04,20,07,38,10.50
2016,04,20,07,39,10.50
2016,04,20,07,40,10.50
2016,04,20,07,41,10.50
2016,04,20,07,42,10.60
2016,04,20,07,43,10.60
2016,04,20,07,44,10.60
2016,04,20,07,45,10.60
2016,04,20,07,46,10.70
2016,04,20,07,47,10.70
2016,04,20,07,48,10.70
2016,04,20,07,49,10.80
2016,04,20,07,50,10.80
2016,04,20,07,51,10.90
2016,04,20,07,52,11.00
2016,04,20,07,53,11.00
2016,04,20,07,54,11.10
2016,04,20,07,55,11.10
2016,04,20,07,56,11.20
2016,04,20,07,57,11.20
2016,04,20,07,58,11.20
2016,04,20,07,59,11.20
2016,04,20,08,00,11.30
2016,04,20,08,01,11.30
2016,04,20,08,02,11.30
2016,04,20,08,03,11.40
2016,04,20,08,04,11.40
2016,04,20,08,05,11.50
2016,04,20,08,06,11.50
2016,04,20,08,07,11.60
2016,04,20,08,08,11.60
2016,04,20,08,09,11.70
2016,04,20,08,10,11.70
2016,04,20,08,11,11.80
2016,04,20,08,12,11.90
2016,04,20,08,13,12.00
2016,04,20,08,14,12.00
2016,04,20,08,15,12.10
2016,04,20,08,16,12.10
2016,04,20,08,17,12.20
2016,04,20,08,18,12.20
2016,04,20,08,19,12.30
2016,04,20,08,20,12.40
2016,04,20,08,21,12.50
2016,04,20,08,22,12.60
2016,04,20,08,23,12.60
2016,04,20,08,24,12.70
2016,04,20,08,25,12.80
2016,04,20,08,26,12.90
2016,04,20,08,27,13.00
2016,04,20,08,28,13.10
2016,04,20,08,29,13.20
2016,04,20,08,30,13.20
2016,04,20,08,31,13.30
2016,04,20,08,32,13.30
2016,04,20,08,33,13.30
2016,04,20,08,34,13.30
2016,04,20,08,35,13.30
2016,04,20,08,36,13.30
2016,04,20,08,37,13.30
2016,04,20,08,38,13.40
2016,04,20,08,39,13.40
2016,04,20,08,40,13.40
2016,04,20,08,41,13.50
2016,04,20,08,42,13.50
2016,04,20,08,43,13.60
2016,04,20,08,44,13.70
2016,04,20,08,45,13.70
2016,04,20,08,46,13.80
2016,04,20,08,47,13.90
2016,04,20,08,48,13.90
2016,04,20,08,49,13.90
2016,04,20,08,50,13.90
2016,04,20,08,51,14.00
2016,04,20,08,52,14.10
2016,04,20,08,53,14.10
2016,04,20,08,54,14.20
2016,04,20,08,55,14.20
2016,04,20,08,56,14.20
2016,04,20,08,57,14.30
2016,04,20,08,58,14.40
2016,04,20,08,59,14.40
2016,04,20,09,00,14.50
2016,04,20,09,01,14.60
2016,04,20,09,02,14.60
2016,04,20,09,03,14.70
2016,04,20,09,04,14.70
2016,04,20,09,05,14.70
2016,04,20,09,06,14.70
2016,04,20,09,07,14.80
2016,04,20,09,08,14.80
2016,04,20,09,09,14.90
2016,04,20,09,10,14.90
2016,04,20,09,11,15.00
2016,04,20,09,12,15.00
2016,04,20,09,13,15.10
2016,04,20,09,14,15.20
2016,04,20,09,15,15.30
2016,04,20,09,16,15.30
2016,04,20,09,17,15.40
2016,04,20,09,18,15.40
2016,04,20,09,19,15.40
2016,04,20,09,20,15.40
2016,04,20,09,21,15.50
2016,04,20,09,22,15.50
2016,04,20,09,23,15.60
2016,04,20,09,24,15.70
2016,04,20,09,25,15.70
2016,04,20,09,26,15.80
2016,04,20,09,27,15.80
2016,04,20,09,28,15.90
2016,04,20,09,29,16.00
2016,04,20,09,30,16.00
2016,04,20,09,31,16.10
2016,04,20,09,32,16.20
2016,04,20,09,33,16.30
2016,04,20,09,34,16.30
2016,04,20,09,35,16.30
2016,04,20,09,36,16.40
2016,04,20,09,37,16.40
2016,04,20,09,38,16.40
2016,04,20,09,39,16.40
2016,04,20,09,40,16.30
2016,04,20,09,41,16.40
2016,04,20,09,42,16.40
2016,04,20,09,43,16.40
2016,04,20,09,44,16.40
2016,04,20,09,45,16.50
2016,04,20,09,46,16.50
2016,04,20,09,47,16.50
2016,04,20,09,48,16.60
2016,04,20,09,49,16.60
2016,04,20,09,50,16.70
2016,04,20,09,51,16.80
2016,04,20,09,52,16.80
2016,04,20,09,53,16.90
2016,04,20,09,54,17.00
2016,04,20,09,55,17.10
2016,04,20,09,56,17.20
2016,04,20,09,57,17.30
2016,04,20,09,58,17.40
2016,04,20,09,59,17.40
2016,04,20,10,00,17.50
2016,04,20,10,01,17.60
2016,04,20,10,02,17.70
2016,04,20,10,03,17.70
2016,04,20,10,04,17.80
2016,04,20,10,05,17.90
2016,04,20,10,06,18.00
2016,04,20,10,07,18.00
2016,04,20,10,08,18.00
2016,04,20,10,09,18.10
2016,04,20,10,10,18.10
2016,04,20,10,11,18.10
2016,04,20,10,12,18.10
2016,04,20,10,13,18.20
2016,04,20,10,14,18.30
2016,04,20,10,15,18.40
2016,04,20,10,16,18.50
2016,04,20,10,17,18.50
2016,04,20,10,18,18.60
2016,04,20,10,19,18.70
2016,04,20,10,20,18.70
2016,04,20,10,21,18.70
2016,04,20,10,22,18.80
2016,04,20,10,23,18.80
2016,04,20,10,24,18.90
2016,04,20,10,25,18.90
2016,04,20,10,26,18.90
2016,04,20,10,27,18.90
2016,04,20,10,28,19.00
2016,04,20,10,29,19.10
2016,04,20,10,30,19.20
2016,04,20,10,31,19.20
2016,04,20,10,32,19.30
2016,04,20,10,33,19.30
2016,04,20,10,34,19.40
2016,04,20,10,35,19.40
2016,04,20,10,36,19.40
2016,04,20,10,37,19.40
2016,04,20,10,38,19.40
2016,04,20,10,39,19.30
2016,04,20,10,40,19.30
2016,04,20,10,41,19.20
2016,04,20,10,42,19.20
2016,04,20,10,43,19.30
2016,04,20,10,44,19.30
2016,04,20,10,45,19.40
2016,04,20,10,46,19.40
2016,04,20,10,47,19.40
2016,04,20,10,48,19.40
2016,04,20,10,49,19.40
2016,04,20,10,50,19.30
2016,04,20,10,51,19.30
2016,04,20,10,52,19.30
2016,04,20,10,53,19.30
2016,04,20,10,54,19.30
2016,04,20,10,55,19.30
2016,04,20,10,56,19.30
2016,04,20,10,57,19.30
2016,04,20,10,58,19.30
2016,04,20,10,59,19.30
2016,04,20,11,00,19.30
2016,04,20,11,01,19.30
2016,04,20,11,02,19.40
2016,04,20,11,03,19.40
2016,04,20,11,04,19.40
2016,04,20,11,05,19.50
2016,04,20,11,06,19.60
2016,04,20,11,07,19.60
2016,04,20,11,08,19.70
2016,04,20,11,09,19.70
2016,04,20,11,10,19.70
2016,04,20,11,11,19.80
2016,04,20,11,12,19.90
2016,04,20,11,13,20.00
2016,04,20,11,14,20.00
2016,04,20,11,15,20.10
2016,04,20,11,16,20.10
2016,04,20,11,17,20.20
2016,04,20,11,18,20.20
2016,04,20,11,19,20.30
2016,04,20,11,20,20.30
2016,04,20,11,21,20.40
2016,04,20,11,22,20.50
2016,04,20,11,23,20.60
2016,04,20,11,24,20.70
2016,04,20,11,25,20.70
2016,04,20,11,26,20.80
2016,04,20,11,27,20.80
2016,04,20,11,28,20.80
2016,04,20,11,29,20.80
2016,04,20,11,30,20.80
2016,04,20,11,31,20.80
2016,04,20,11,32,20.80
2016,04,20,11,33,20.80
2016,04,20,11,34,20.80
2016,04,20,11,35,20.80
2016,04,20,11,36,20.80
2016,04,20,11,37,20.80
2016,04,20,11,38,20.80
2016,04,20,11,39,20.90
2016,04,20,11,40,20.90
2016,04,20,11,41,20.90
2016,04,20,11,42,20.90
2016,04,20,11,43,20.90
2016,04,20,11,44,21.00
2016,04,20,11,45,21.00
2016,04,20,11,46,21.10
2016,04,20,11,47,21.20
2016,04,20,11,48,21.20
2016,04,20,11,49,21.30
2016,04,20,11,50,21.30
2016,04,20,11,51,21.30
2016,04,20,11,52,21.40
2016,04,20,11,53,21.50
2016,04,20,11,54,21.70
2016,04,20,11,55,21.80
2016,04,20,11,56,21.80
2016,04,20,11,57,21.80
2016,04,20,11,58,21.80
2016,04,20,11,59,21.80
2016,04,20,12,00,21.80
2016,04,20,12,01,21.80
2016,04,20,12,02,21.80
2016,04,20,12,03,21.90
2016,04,20,12,04,22.00
2016,04,20,12,05,22.10
2016,04,20,12,06,22.20
2016,04,20,12,07,22.30
2016,04,20,12,08,22.30
2016,04,20,12,09,22.40
2016,04,20,12,10,22.40
2016,04,20,12,11,22.40
2016,04,20,12,12,22.40
2016,04,20,12,13,22.40
2016,04,20,12,14,22.30
2016,04,20,12,15,22.30
2016,04,20,12,16,22.30
2016,04,20,12,17,22.30
2016,04,20,12,18,22.30
2016,04,20,12,19,22.30
2016,04,20,12,20,22.40
2016,04,20,12,21,22.40
2016,04,20,12,22,22.50
2016,04,20,12,23,22.60
2016,04,20,12,24,22.70
2016,04,20,12,25,22.80
2016,04,20,12,26,22.80
2016,04,20,12,27,22.70
2016,04,20,12,28,22.70
2016,04,20,12,29,22.70
2016,04,20,12,30,22.70
2016,04,20,12,31,22.70
2016,04,20,12,32,22.70
2016,04,20,12,33,22.70
2016,04,20,12,34,22.70
2016,04,20,12,35,22.70
2016,04,20,12,36,22.70
2016,04,20,12,37,22.70
2016,04,20,12,38,22.70
2016,04,20,12,39,22.80
2016,04,20,12,40,22.80
2016,04,20,12,41,22.80
2016,04,20,12,42,22.80
2016,04,20,12,43,22.80
2016,04,20,12,44,22.80
2016,04,20,12,45,22.80
2016,04,20,12,46,22.80
2016,04,20,12,47,22.90
2016,04,20,12,48,22.90
2016,04,20,12,49,23.00
2016,04,20,12,50,23.00
2016,04,20,12,51,23.10
2016,04,20,12,52,23.10
2016,04,20,12,53,23.20
2016,04,20,12,54,23.20
2016,04,20,12,55,23.30
2016,04,20,12,56,23.40
2016,04,20,12,57,23.50
2016,04,20,12,58,23.60
2016,04,20,12,59,23.60
2016,04,20,13,00,23.70
2016,04,20,13,01,23.70
2016,04,20,13,02,23.60
2016,04,20,13,03,23.60
2016,04,20,13,04,23.50
2016,04,20,13,05,23.50
2016,04,20,13,06,23.50
2016,04,20,13,07,23.50
2016,04,20,13,08,23.70
2016,04,20,13,09,23.80
2016,04,20,13,10,23.90
2016,04,20,13,11,23.90
2016,04,20,13,12,24.00
2016,04,20,13,13,24.10
2016,04,20,13,14,24.20
2016,04,20,13,15,24.20
2016,04,20,13,16,24.20
2016,04,20,13,17,24.00
2016,04,20,13,18,24.00
2016,04,20,13,19,23.90
2016,04,20,13,20,23.80
2016,04,20,13,21,23.80
2016,04,20,13,22,23.70
2016,04,20,13,23,23.70
2016,04,20,13,24,23.70
2016,04,20,13,25,23.70
2016,04,20,13,26,23.70
2016,04,20,13,27,23.80
2016,04,20,13,28,23.90
2016,04,20,13,29,24.00
2016,04,20,13,30,24.00
2016,04,20,13,31,24.10
2016,04,20,13,32,24.20
2016,04,20,13,33,24.30
2016,04,20,13,34,24.30
2016,04,20,13,35,24.30
2016,04,20,13,36,24.40
2016,04,20,13,37,24.40
2016,04,20,13,38,24.40
2016,04,20,13,39,24.40
2016,04,20,13,40,24.30
2016,04,20,13,41,24.30
2016,04,20,13,42,24.30
2016,04,20,13,43,24.30
2016,04,20,13,44,24.30
2016,04,20,13,45,24.30
2016,04,20,13,46,24.30
2016,04,20,13,47,24.30
2016,04,20,13,48,24.30
2016,04,20,13,49,24.30
2016,04,20,13,50,24.40
2016,04,20,13,51,24.40
2016,04,20,13,52,24.40
2016,04,20,13,53,24.50
2016,04,20,13,54,24.50
2016,04,20,13,55,24.50
2016,04,20,13,56,24.50
2016,04,20,13,57,24.50
2016,04,20,13,58,24.50
2016,04,20,13,59,24.50
2016,04,20,14,00,24.50
2016,04,20,14,01,24.40
2016,04,20,14,02,24.40
2016,04,20,14,03,24.30
2016,04,20,14,04,24.30
2016,04,20,14,05,24.30
2016,04,20,14,06,24.30
2016,04,20,14,07,24.30
2016,04,20,14,08,24.30
2016,04,20,14,09,24.40
2016,04,20,14,10,24.40
2016,04,20,14,11,24.50
2016,04,20,14,12,24.60
2016,04,20,14,13,24.70
2016,04,20,14,14,24.60
2016,04,20,14,15,24.60
2016,04,20,14,16,24.60
2016,04,20,14,17,24.60
2016,04,20,14,18,24.60
2016,04,20,14,19,24.60
2016,04,20,14,20,24.60
2016,04,20,14,21,24.60
2016,04,20,14,22,24.60
2016,04,20,14,23,24.50
2016,04,20,14,24,24.50
2016,04,20,14,25,24.50
2016,04,20,14,26,24.60
2016,04,20,14,27,24.60
2016,04,20,14,28,24.70
2016,04,20,14,29,24.70
2016,04,20,14,30,24.70
2016,04,20,14,31,24.70
2016,04,20,14,32,24.70
2016,04,20,14,33,24.70
2016,04,20,14,34,24.80
2016,04,20,14,35,24.90
2016,04,20,14,36,24.90
2016,04,20,14,37,24.90
2016,04,20,14,38,24.90
2016,04,20,14,39,25.00
2016,04,20,14,40,25.00
2016,04,20,14,41,25.10
2016,04,20,14,42,25.10
2016,04,20,14,43,25.20
2016,04,20,14,44,25.20
2016,04,20,14,45,25.30
2016,04,20,14,46,25.30
2016,04,20,14,47,25.30
2016,04,20,14,48,25.40
2016,04,20,14,49,25.40
2016,04,20,14,50,25.50
2016,04,20,14,51,25.50
2016,04,20,14,52,25.60
2016,04,20,14,53,25.60
2016,04,20,14,54,25.60
2016,04,20,14,55,25.60
2016,04,20,14,56,25.70
2016,04,20,14,57,25.70
2016,04,20,14,58,25.70
2016,04,20,14,59,25.80
2016,04,20,15,00,25.80
2016,04,20,15,01,25.80
2016,04,20,15,02,25.90
2016,04,20,15,03,25.90
2016,04,20,15,04,25.90
2016,04,20,15,05,26.00
2016,04,20,15,06,26.10
2016,04,20,15,07,26.10
2016,04,20,15,08,26.20
2016,04,20,15,09,26.10
2016,04,20,15,10,26.10
2016,04,20,15,11,26.10
2016,04,20,15,12,26.00
2016,04,20,15,13,26.00
2016,04,20,15,14,25.90
2016,04,20,15,15,25.90
2016,04,20,15,16,25.90
2016,04,20,15,17,26.00
2016,04,20,15,18,26.00
2016,04,20,15,19,26.00
2016,04,20,15,20,25.90
2016,04,20,15,21,25.90
2016,04,20,15,22,25.90
2016,04,20,15,23,25.90
2016,04,20,15,24,25.90
2016,04,20,15,25,25.90
2016,04,20,15,26,25.90
2016,04,20,15,27,25.80
2016,04,20,15,28,25.70
2016,04,20,15,29,25.70
2016,04,20,15,30,25.70
2016,04,20,15,31,25.70
2016,04,20,15,32,25.70
2016,04,20,15,33,25.70
2016,04,20,15,34,25.60
2016,04,20,15,35,25.70
2016,04,20,15,36,25.70
2016,04,20,15,37,25.70
2016,04,20,15,38,25.80
2016,04,20,15,39,25.80
2016,04,20,15,40,25.90
2016,04,20,15,41,25.90
2016,04,20,15,42,25.90
2016,04,20,15,43,26.00
2016,04,20,15,44,26.10
2016,04,20,15,45,26.10
2016,04,20,15,46,26.20
2016,04,20,15,47,26.20
2016,04,20,15,48,26.20
2016,04,20,15,49,26.20
2016,04,20,15,50,26.20
2016,04,20,15,51,26.20
2016,04,20,15,52,26.10
2016,04,20,15,53,26.10
2016,04,20,15,54,26.10
2016,04,20,15,55,26.10
2016,04,20,15,56,26.10
2016,04,20,15,57,26.10
2016,04,20,15,58,26.10
2016,04,20,15,59,26.00
2016,04,20,16,00,26.00
2016,04,20,16,01,26.00
2016,04,20,16,02,26.00
2016,04,20,16,03,25.90
2016,04,20,16,04,25.90
2016,04,20,16,05,25.90
2016,04,20,16,06,25.80
2016,04,20,16,07,25.80
2016,04,20,16,08,25.80
2016,04,20,16,09,25.80
2016,04,20,16,10,25.80
2016,04,20,16,11,25.80
2016,04,20,16,12,25.90
2016,04,20,16,13,25.90
2016,04,20,16,14,25.90
2016,04,20,16,15,26.00
2016,04,20,16,16,26.00
2016,04,20,16,17,26.10
2016,04,20,16,18,26.10
2016,04,20,16,19,26.10
2016,04,20,16,20,26.20
2016,04,20,16,21,26.20
2016,04,20,16,22,26.30
2016,04,20,16,23,26.30
2016,04,20,16,24,26.30
2016,04,20,16,25,26.20
2016,04,20,16,26,26.20
2016,04,20,16,27,26.20
2016,04,20,16,28,26.20
2016,04,20,16,29,26.20
2016,04,20,16,30,26.20
2016,04,20,16,31,26.30
2016,04,20,16,32,26.40
2016,04,20,16,33,26.40
2016,04,20,16,34,26.50
2016,04,20,16,35,26.50
2016,04,20,16,36,26.50
2016,04,20,16,37,26.60
2016,04,20,16,38,26.60
2016,04,20,16,39,26.70
2016,04,20,16,40,26.70
2016,04,20,16,41,26.80
2016,04,20,16,42,26.80
2016,04,20,16,43,26.80
2016,04,20,16,44,26.80
2016,04,20,16,45,26.80
2016,04,20,16,46,26.80
2016,04,20,16,47,26.80
2016,04,20,16,48,26.90
2016,04,20,16,49,26.90
2016,04,20,16,50,27.00
2016,04,20,16,51,27.00
2016,04,20,16,52,27.00
2016,04,20,16,53,27.00
2016,04,20,16,54,27.10
2016,04,20,16,55,27.10
2016,04,20,16,56,27.00
2016,04,20,16,57,27.00
2016,04,20,16,58,27.00
2016,04,20,16,59,27.00
2016,04,20,17,00,27.00
2016,04,20,17,01,27.10
2016,04,20,17,02,27.10
2016,04,20,17,03,27.10
2016,04,20,17,04,27.20
2016,04,20,17,05,27.20
2016,04,20,17,06,27.20
2016,04,20,17,07,27.30
2016,04,20,17,08,27.30
2016,04,20,17,09,27.30
2016,04,20,17,10,27.40
2016,04,20,17,11,27.40
2016,04,20,17,12,27.40
2016,04,20,17,13,27.40
2016,04,20,17,14,27.40
2016,04,20,17,15,27.40
2016,04,20,17,16,27.30
2016,04,20,17,17,27.30
2016,04,20,17,18,27.30
2016,04,20,17,19,27.30
2016,04,20,17,20,27.30
2016,04,20,17,21,27.30
2016,04,20,17,22,27.30
2016,04,20,17,23,27.30
2016,04,20,17,24,27.30
2016,04,20,17,25,27.30
2016,04,20,17,26,27.30
2016,04,20,17,27,27.30