Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,11,00,00,-9.60
2012,12,11,00,01,-9.50
2012,12,11,00,02,-9.50
2012,12,11,00,03,-9.50
2012,12,11,00,04,-9.50
2012,12,11,00,05,-9.60
2012,12,11,00,06,-9.60
2012,12,11,00,07,-9.70
2012,12,11,00,08,-9.70
2012,12,11,00,09,-9.80
2012,12,11,00,10,-9.80
2012,12,11,00,11,-9.90
2012,12,11,00,12,-9.90
2012,12,11,00,13,-9.90
2012,12,11,00,14,-10.00
2012,12,11,00,15,-10.00
2012,12,11,00,16,-10.10
2012,12,11,00,17,-10.10
2012,12,11,00,18,-10.20
2012,12,11,00,19,-10.20
2012,12,11,00,20,-10.30
2012,12,11,00,21,-10.30
2012,12,11,00,22,-10.40
2012,12,11,00,23,-10.40
2012,12,11,00,24,-10.50
2012,12,11,00,25,-10.50
2012,12,11,00,26,-10.60
2012,12,11,00,27,-10.60
2012,12,11,00,28,-10.70
2012,12,11,00,29,-10.70
2012,12,11,00,30,-10.80
2012,12,11,00,31,-10.80
2012,12,11,00,32,-10.80
2012,12,11,00,33,-10.80
2012,12,11,00,34,-10.90
2012,12,11,00,35,-10.90
2012,12,11,00,36,-10.90
2012,12,11,00,37,-10.90
2012,12,11,00,38,-11.00
2012,12,11,00,39,-11.10
2012,12,11,00,40,-11.10
2012,12,11,00,41,-11.20
2012,12,11,00,42,-11.20
2012,12,11,00,43,-11.30
2012,12,11,00,44,-11.30
2012,12,11,00,45,-11.30
2012,12,11,00,46,-11.40
2012,12,11,00,47,-11.50
2012,12,11,00,48,-11.50
2012,12,11,00,49,-11.50
2012,12,11,00,50,-11.60
2012,12,11,00,51,-11.60
2012,12,11,00,52,-11.60
2012,12,11,00,53,-11.60
2012,12,11,00,54,-11.70
2012,12,11,00,55,-11.70
2012,12,11,00,56,-11.70
2012,12,11,00,57,-11.80
2012,12,11,00,58,-11.80
2012,12,11,00,59,-11.90
2012,12,11,01,00,-11.90
2012,12,11,01,01,-11.90
2012,12,11,01,02,-12.00
2012,12,11,01,03,-12.00
2012,12,11,01,04,-12.10
2012,12,11,01,05,-12.10
2012,12,11,01,06,-12.10
2012,12,11,01,07,-12.20
2012,12,11,01,08,-12.20
2012,12,11,01,09,-12.20
2012,12,11,01,10,-12.30
2012,12,11,01,11,-12.40
2012,12,11,01,12,-12.40
2012,12,11,01,13,-12.40
2012,12,11,01,14,-12.50
2012,12,11,01,15,-12.50
2012,12,11,01,16,-12.60
2012,12,11,01,17,-12.60
2012,12,11,01,18,-12.60
2012,12,11,01,19,-12.60
2012,12,11,01,20,-12.60
2012,12,11,01,21,-12.60
2012,12,11,01,22,-12.60
2012,12,11,01,23,-12.60
2012,12,11,01,24,-12.60
2012,12,11,01,25,-12.60
2012,12,11,01,26,-12.60
2012,12,11,01,27,-12.60
2012,12,11,01,28,-12.60
2012,12,11,01,29,-12.70
2012,12,11,01,30,-12.70
2012,12,11,01,31,-12.70
2012,12,11,01,32,-12.80
2012,12,11,01,33,-12.80
2012,12,11,01,34,-12.80
2012,12,11,01,35,-12.90
2012,12,11,01,36,-12.90
2012,12,11,01,37,-12.90
2012,12,11,01,38,-13.00
2012,12,11,01,39,-13.00
2012,12,11,01,40,-13.10
2012,12,11,01,41,-13.10
2012,12,11,01,42,-13.20
2012,12,11,01,43,-13.20
2012,12,11,01,44,-13.30
2012,12,11,01,45,-13.30
2012,12,11,01,46,-13.40
2012,12,11,01,47,-13.40
2012,12,11,01,48,-13.40
2012,12,11,01,49,-13.40
2012,12,11,01,50,-13.50
2012,12,11,01,51,-13.50
2012,12,11,01,52,-13.50
2012,12,11,01,53,-13.60
2012,12,11,01,54,-13.60
2012,12,11,01,55,-13.70
2012,12,11,01,56,-13.80
2012,12,11,01,57,-13.80
2012,12,11,01,58,-13.80
2012,12,11,01,59,-13.90
2012,12,11,02,00,-13.90
2012,12,11,02,01,-13.90
2012,12,11,02,02,-14.00
2012,12,11,02,03,-14.00
2012,12,11,02,04,-14.00
2012,12,11,02,05,-14.00
2012,12,11,02,06,-14.10
2012,12,11,02,07,-14.00
2012,12,11,02,08,-14.00
2012,12,11,02,09,-13.90
2012,12,11,02,10,-13.90
2012,12,11,02,11,-13.80
2012,12,11,02,12,-13.80
2012,12,11,02,13,-13.80
2012,12,11,02,14,-13.80
2012,12,11,02,15,-13.80
2012,12,11,02,16,-13.80
2012,12,11,02,17,-13.90
2012,12,11,02,18,-13.90
2012,12,11,02,19,-13.90
2012,12,11,02,20,-13.90
2012,12,11,02,21,-14.00
2012,12,11,02,22,-14.00
2012,12,11,02,23,-14.00
2012,12,11,02,24,-14.10
2012,12,11,02,25,-14.20
2012,12,11,02,26,-14.20
2012,12,11,02,27,-14.20
2012,12,11,02,28,-14.30
2012,12,11,02,29,-14.30
2012,12,11,02,30,-14.40
2012,12,11,02,31,-14.40
2012,12,11,02,32,-14.40
2012,12,11,02,33,-14.50
2012,12,11,02,34,-14.50
2012,12,11,02,35,-14.60
2012,12,11,02,36,-14.70
2012,12,11,02,37,-14.70
2012,12,11,02,38,-14.70
2012,12,11,02,39,-14.80
2012,12,11,02,40,-14.80
2012,12,11,02,41,-14.80
2012,12,11,02,42,-14.90
2012,12,11,02,43,-14.90
2012,12,11,02,44,-15.00
2012,12,11,02,45,-15.10
2012,12,11,02,46,-15.10
2012,12,11,02,47,-15.20
2012,12,11,02,48,-15.20
2012,12,11,02,49,-15.20
2012,12,11,02,50,-15.30
2012,12,11,02,51,-15.30
2012,12,11,02,52,-15.30
2012,12,11,02,53,-15.40
2012,12,11,02,54,-15.40
2012,12,11,02,55,-15.40
2012,12,11,02,56,-15.40
2012,12,11,02,57,-15.40
2012,12,11,02,58,-15.40
2012,12,11,02,59,-15.40
2012,12,11,03,00,-15.40
2012,12,11,03,01,-15.40
2012,12,11,03,02,-15.40
2012,12,11,03,03,-15.40
2012,12,11,03,04,-15.40
2012,12,11,03,05,-15.50
2012,12,11,03,06,-15.50
2012,12,11,03,07,-15.50
2012,12,11,03,08,-15.50
2012,12,11,03,09,-15.60
2012,12,11,03,10,-15.60
2012,12,11,03,11,-15.60
2012,12,11,03,12,-15.60
2012,12,11,03,13,-15.60
2012,12,11,03,14,-15.70
2012,12,11,03,15,-15.70
2012,12,11,03,16,-15.70
2012,12,11,03,17,-15.80
2012,12,11,03,18,-15.80
2012,12,11,03,19,-15.80
2012,12,11,03,20,-15.90
2012,12,11,03,21,-15.90
2012,12,11,03,22,-15.90
2012,12,11,03,23,-15.90
2012,12,11,03,24,-16.00
2012,12,11,03,25,-16.10
2012,12,11,03,26,-16.10
2012,12,11,03,27,-16.20
2012,12,11,03,28,-16.20
2012,12,11,03,29,-16.30
2012,12,11,03,30,-16.30
2012,12,11,03,31,-16.40
2012,12,11,03,32,-16.50
2012,12,11,03,33,-16.50
2012,12,11,03,34,-16.50
2012,12,11,03,35,-16.50
2012,12,11,03,36,-16.50
2012,12,11,03,37,-16.60
2012,12,11,03,38,-16.60
2012,12,11,03,39,-16.50
2012,12,11,03,40,-16.50
2012,12,11,03,41,-16.50
2012,12,11,03,42,-16.40
2012,12,11,03,43,-16.40
2012,12,11,03,44,-16.40
2012,12,11,03,45,-16.40
2012,12,11,03,46,-16.40
2012,12,11,03,47,-16.40
2012,12,11,03,48,-16.40
2012,12,11,03,49,-16.40
2012,12,11,03,50,-16.50
2012,12,11,03,51,-16.50
2012,12,11,03,52,-16.50
2012,12,11,03,53,-16.50
2012,12,11,03,54,-16.60
2012,12,11,03,55,-16.60
2012,12,11,03,56,-16.60
2012,12,11,03,57,-16.60
2012,12,11,03,58,-16.70
2012,12,11,03,59,-16.70
2012,12,11,04,00,-16.70
2012,12,11,04,01,-16.70
2012,12,11,04,02,-16.80
2012,12,11,04,03,-16.80
2012,12,11,04,04,-16.80
2012,12,11,04,05,-16.90
2012,12,11,04,06,-16.90
2012,12,11,04,07,-16.90
2012,12,11,04,08,-16.90
2012,12,11,04,09,-16.90
2012,12,11,04,10,-16.90
2012,12,11,04,11,-16.90
2012,12,11,04,12,-16.90
2012,12,11,04,13,-16.90
2012,12,11,04,14,-16.90
2012,12,11,04,15,-16.90
2012,12,11,04,16,-16.90
2012,12,11,04,17,-16.90
2012,12,11,04,18,-16.90
2012,12,11,04,19,-17.00
2012,12,11,04,20,-17.00
2012,12,11,04,21,-17.00
2012,12,11,04,22,-17.00
2012,12,11,04,23,-17.00
2012,12,11,04,24,-17.00
2012,12,11,04,25,-17.00
2012,12,11,04,26,-17.00
2012,12,11,04,27,-17.10
2012,12,11,04,28,-17.10
2012,12,11,04,29,-17.10
2012,12,11,04,30,-17.10
2012,12,11,04,31,-17.10
2012,12,11,04,32,-17.10
2012,12,11,04,33,-17.20
2012,12,11,04,34,-17.20
2012,12,11,04,35,-17.30
2012,12,11,04,36,-17.30
2012,12,11,04,37,-17.30
2012,12,11,04,38,-17.20
2012,12,11,04,39,-17.20
2012,12,11,04,40,-17.20
2012,12,11,04,41,-17.20
2012,12,11,04,42,-17.20
2012,12,11,04,43,-17.20
2012,12,11,04,44,-17.20
2012,12,11,04,45,-17.20
2012,12,11,04,46,-17.20
2012,12,11,04,47,-17.10
2012,12,11,04,48,-17.10
2012,12,11,04,49,-17.10
2012,12,11,04,50,-17.10
2012,12,11,04,51,-17.10
2012,12,11,04,52,-17.10
2012,12,11,04,53,-17.00
2012,12,11,04,54,-17.00
2012,12,11,04,55,-17.00
2012,12,11,04,56,-16.90
2012,12,11,04,57,-16.90
2012,12,11,04,58,-16.90
2012,12,11,04,59,-16.90
2012,12,11,05,00,-16.90
2012,12,11,05,01,-16.90
2012,12,11,05,02,-16.90
2012,12,11,05,03,-16.90
2012,12,11,05,04,-16.90
2012,12,11,05,05,-16.90
2012,12,11,05,06,-17.00
2012,12,11,05,07,-17.00
2012,12,11,05,08,-17.00
2012,12,11,05,09,-17.00
2012,12,11,05,10,-17.00
2012,12,11,05,11,-17.10
2012,12,11,05,12,-17.10
2012,12,11,05,13,-17.10
2012,12,11,05,14,-17.10
2012,12,11,05,15,-17.10
2012,12,11,05,16,-17.20
2012,12,11,05,17,-17.20
2012,12,11,05,18,-17.20
2012,12,11,05,19,-17.20
2012,12,11,05,20,-17.20
2012,12,11,05,21,-17.20
2012,12,11,05,22,-17.20
2012,12,11,05,23,-17.20
2012,12,11,05,24,-17.20
2012,12,11,05,25,-17.20
2012,12,11,05,26,-17.30
2012,12,11,05,27,-17.30
2012,12,11,05,28,-17.40
2012,12,11,05,29,-17.40
2012,12,11,05,30,-17.40
2012,12,11,05,31,-17.40
2012,12,11,05,32,-17.50
2012,12,11,05,33,-17.50
2012,12,11,05,34,-17.60
2012,12,11,05,35,-17.60
2012,12,11,05,36,-17.60
2012,12,11,05,37,-17.60
2012,12,11,05,38,-17.60
2012,12,11,05,39,-17.60
2012,12,11,05,40,-17.60
2012,12,11,05,41,-17.70
2012,12,11,05,42,-17.70
2012,12,11,05,43,-17.70
2012,12,11,05,44,-17.70
2012,12,11,05,45,-17.70
2012,12,11,05,46,-17.80
2012,12,11,05,47,-17.70
2012,12,11,05,48,-17.70
2012,12,11,05,49,-17.70
2012,12,11,05,50,-17.70
2012,12,11,05,51,-17.60
2012,12,11,05,52,-17.60
2012,12,11,05,53,-17.50
2012,12,11,05,54,-17.50
2012,12,11,05,55,-17.50
2012,12,11,05,56,-17.40
2012,12,11,05,57,-17.40
2012,12,11,05,58,-17.40
2012,12,11,05,59,-17.40
2012,12,11,06,00,-17.40
2012,12,11,06,01,-17.40
2012,12,11,06,02,-17.40
2012,12,11,06,03,-17.40
2012,12,11,06,04,-17.40
2012,12,11,06,05,-17.40
2012,12,11,06,06,-17.40
2012,12,11,06,07,-17.30
2012,12,11,06,08,-17.20
2012,12,11,06,09,-17.10
2012,12,11,06,10,-17.10
2012,12,11,06,11,-17.00
2012,12,11,06,12,-17.00
2012,12,11,06,13,-17.00
2012,12,11,06,14,-17.00
2012,12,11,06,15,-17.00
2012,12,11,06,16,-17.00
2012,12,11,06,17,-17.00
2012,12,11,06,18,-17.00
2012,12,11,06,19,-17.00
2012,12,11,06,20,-17.00
2012,12,11,06,21,-16.90
2012,12,11,06,22,-16.90
2012,12,11,06,23,-16.90
2012,12,11,06,24,-16.90
2012,12,11,06,25,-16.90
2012,12,11,06,26,-16.90
2012,12,11,06,27,-16.80
2012,12,11,06,28,-16.80
2012,12,11,06,29,-16.80
2012,12,11,06,30,-16.70
2012,12,11,06,31,-16.70
2012,12,11,06,32,-16.70
2012,12,11,06,33,-16.70
2012,12,11,06,34,-16.70
2012,12,11,06,35,-16.60
2012,12,11,06,36,-16.50
2012,12,11,06,37,-16.40
2012,12,11,06,38,-16.30
2012,12,11,06,39,-16.20
2012,12,11,06,40,-16.10
2012,12,11,06,41,-16.00
2012,12,11,06,42,-15.80
2012,12,11,06,43,-15.70
2012,12,11,06,44,-15.60
2012,12,11,06,45,-15.60
2012,12,11,06,46,-15.50
2012,12,11,06,47,-15.30
2012,12,11,06,48,-15.30
2012,12,11,06,49,-15.20
2012,12,11,06,50,-15.10
2012,12,11,06,51,-14.90
2012,12,11,06,52,-14.80
2012,12,11,06,53,-14.80
2012,12,11,06,54,-14.70
2012,12,11,06,55,-14.70
2012,12,11,06,56,-14.60
2012,12,11,06,57,-14.60
2012,12,11,06,58,-14.50
2012,12,11,06,59,-14.50
2012,12,11,07,00,-14.50
2012,12,11,07,01,-14.50
2012,12,11,07,02,-14.50
2012,12,11,07,03,-14.50
2012,12,11,07,04,-14.50
2012,12,11,07,05,-14.50
2012,12,11,07,06,-14.60
2012,12,11,07,07,-14.60
2012,12,11,07,08,-14.70
2012,12,11,07,09,-14.70
2012,12,11,07,10,-14.70
2012,12,11,07,11,-14.70
2012,12,11,07,12,-14.70
2012,12,11,07,13,-14.60
2012,12,11,07,14,-14.60
2012,12,11,07,15,-14.60
2012,12,11,07,16,-14.60
2012,12,11,07,17,-14.50
2012,12,11,07,18,-14.50
2012,12,11,07,19,-14.50
2012,12,11,07,20,-14.50
2012,12,11,07,21,-14.50
2012,12,11,07,22,-14.50
2012,12,11,07,23,-14.50
2012,12,11,07,24,-14.50
2012,12,11,07,25,-14.40
2012,12,11,07,26,-14.40
2012,12,11,07,27,-14.40
2012,12,11,07,28,-14.30
2012,12,11,07,29,-14.30
2012,12,11,07,30,-14.20
2012,12,11,07,31,-14.20
2012,12,11,07,32,-14.20
2012,12,11,07,33,-14.10
2012,12,11,07,34,-14.10
2012,12,11,07,35,-14.00
2012,12,11,07,36,-14.00
2012,12,11,07,37,-14.00
2012,12,11,07,38,-13.90
2012,12,11,07,39,-13.90
2012,12,11,07,40,-13.90
2012,12,11,07,41,-13.90
2012,12,11,07,42,-13.80
2012,12,11,07,43,-13.80
2012,12,11,07,44,-13.70
2012,12,11,07,45,-13.70
2012,12,11,07,46,-13.70
2012,12,11,07,47,-13.60
2012,12,11,07,48,-13.60
2012,12,11,07,49,-13.60
2012,12,11,07,50,-13.60
2012,12,11,07,51,-13.60
2012,12,11,07,52,-13.60
2012,12,11,07,53,-13.50
2012,12,11,07,54,-13.50
2012,12,11,07,55,-13.50
2012,12,11,07,56,-13.40
2012,12,11,07,57,-13.40
2012,12,11,07,58,-13.40
2012,12,11,07,59,-13.40
2012,12,11,08,00,-13.30
2012,12,11,08,01,-13.20
2012,12,11,08,02,-13.10
2012,12,11,08,03,-13.00
2012,12,11,08,04,-12.90
2012,12,11,08,05,-12.90
2012,12,11,08,06,-12.80
2012,12,11,08,07,-12.70
2012,12,11,08,08,-12.70
2012,12,11,08,09,-12.60
2012,12,11,08,10,-12.60
2012,12,11,08,11,-12.60
2012,12,11,08,12,-12.50
2012,12,11,08,13,-12.40
2012,12,11,08,14,-12.40
2012,12,11,08,15,-12.40
2012,12,11,08,16,-12.30
2012,12,11,08,17,-12.30
2012,12,11,08,18,-12.20
2012,12,11,08,19,-12.20
2012,12,11,08,20,-12.10
2012,12,11,08,21,-12.10
2012,12,11,08,22,-12.10
2012,12,11,08,23,-12.00
2012,12,11,08,24,-12.00
2012,12,11,08,25,-11.90
2012,12,11,08,26,-11.90
2012,12,11,08,27,-11.90
2012,12,11,08,28,-11.80
2012,12,11,08,29,-11.80
2012,12,11,08,30,-11.80
2012,12,11,08,31,-11.70
2012,12,11,08,32,-11.70
2012,12,11,08,33,-11.70
2012,12,11,08,34,-11.60
2012,12,11,08,35,-11.60
2012,12,11,08,36,-11.50
2012,12,11,08,37,-11.50
2012,12,11,08,38,-11.50
2012,12,11,08,39,-11.40
2012,12,11,08,40,-11.30
2012,12,11,08,41,-11.30
2012,12,11,08,42,-11.30
2012,12,11,08,43,-11.20
2012,12,11,08,44,-11.20
2012,12,11,08,45,-11.10
2012,12,11,08,46,-11.10
2012,12,11,08,47,-11.10
2012,12,11,08,48,-11.00
2012,12,11,08,49,-11.00
2012,12,11,08,50,-11.00
2012,12,11,08,51,-10.90
2012,12,11,08,52,-10.90
2012,12,11,08,53,-10.90
2012,12,11,08,54,-10.80
2012,12,11,08,55,-10.80
2012,12,11,08,56,-10.80
2012,12,11,08,57,-10.70
2012,12,11,08,58,-10.70
2012,12,11,08,59,-10.70
2012,12,11,09,00,-10.70
2012,12,11,09,01,-10.60
2012,12,11,09,02,-10.60
2012,12,11,09,03,-10.60
2012,12,11,09,04,-10.60
2012,12,11,09,05,-10.60
2012,12,11,09,06,-10.60
2012,12,11,09,07,-10.50
2012,12,11,09,08,-10.50
2012,12,11,09,09,-10.50
2012,12,11,09,10,-10.50
2012,12,11,09,11,-10.50
2012,12,11,09,12,-10.50
2012,12,11,09,13,-10.40
2012,12,11,09,14,-10.40
2012,12,11,09,15,-10.40
2012,12,11,09,16,-10.40
2012,12,11,09,17,-10.40
2012,12,11,09,18,-10.30
2012,12,11,09,19,-10.30
2012,12,11,09,20,-10.30
2012,12,11,09,21,-10.30
2012,12,11,09,22,-10.30
2012,12,11,09,23,-10.30
2012,12,11,09,24,-10.30
2012,12,11,09,25,-10.30
2012,12,11,09,26,-10.30
2012,12,11,09,27,-10.30
2012,12,11,09,28,-10.20
2012,12,11,09,29,-10.20
2012,12,11,09,30,-10.20
2012,12,11,09,31,-10.20
2012,12,11,09,32,-10.10
2012,12,11,09,33,-10.10
2012,12,11,09,34,-10.00
2012,12,11,09,35,-10.00
2012,12,11,09,36,-10.00
2012,12,11,09,37,-10.00
2012,12,11,09,38,-10.00
2012,12,11,09,39,-9.90
2012,12,11,09,40,-9.90
2012,12,11,09,41,-9.90
2012,12,11,09,42,-9.90
2012,12,11,09,43,-9.90
2012,12,11,09,44,-9.90
2012,12,11,09,45,-9.90
2012,12,11,09,46,-9.80
2012,12,11,09,47,-9.80
2012,12,11,09,48,-9.80
2012,12,11,09,49,-9.80
2012,12,11,09,50,-9.80
2012,12,11,09,51,-9.70
2012,12,11,09,52,-9.70
2012,12,11,09,53,-9.70
2012,12,11,09,54,-9.70
2012,12,11,09,55,-9.70
2012,12,11,09,56,-9.70
2012,12,11,09,57,-9.70
2012,12,11,09,58,-9.60
2012,12,11,09,59,-9.60
2012,12,11,10,00,-9.60
2012,12,11,10,01,-9.60
2012,12,11,10,02,-9.60
2012,12,11,10,03,-9.60
2012,12,11,10,04,-9.50
2012,12,11,10,05,-9.50
2012,12,11,10,06,-9.50
2012,12,11,10,07,-9.50
2012,12,11,10,08,-9.40
2012,12,11,10,09,-9.40
2012,12,11,10,10,-9.40
2012,12,11,10,11,-9.40
2012,12,11,10,12,-9.40
2012,12,11,10,13,-9.40
2012,12,11,10,14,-9.30
2012,12,11,10,15,-9.30
2012,12,11,10,16,-9.30
2012,12,11,10,17,-9.30
2012,12,11,10,18,-9.30
2012,12,11,10,19,-9.30
2012,12,11,10,20,-9.30
2012,12,11,10,21,-9.30
2012,12,11,10,22,-9.30
2012,12,11,10,23,-9.30
2012,12,11,10,34,-9.20
2012,12,11,10,35,-9.20
2012,12,11,10,36,-9.20
2012,12,11,10,37,-9.20
2012,12,11,10,38,-9.20
2012,12,11,10,39,-9.20
2012,12,11,10,40,-9.30
2012,12,11,10,41,-9.30
2012,12,11,10,42,-9.30
2012,12,11,10,43,-9.30
2012,12,11,10,44,-9.30
2012,12,11,10,45,-9.30
2012,12,11,10,46,-9.30
2012,12,11,10,47,-9.40
2012,12,11,10,48,-9.40
2012,12,11,10,49,-9.40
2012,12,11,10,50,-9.40
2012,12,11,10,51,-9.30
2012,12,11,10,52,-9.30
2012,12,11,10,53,-9.30
2012,12,11,10,54,-9.30
2012,12,11,10,55,-9.30
2012,12,11,10,56,-9.30
2012,12,11,10,57,-9.30
2012,12,11,10,58,-9.30
2012,12,11,10,59,-9.30
2012,12,11,11,00,-9.40
2012,12,11,11,01,-9.40
2012,12,11,11,02,-9.40
2012,12,11,11,03,-9.40
2012,12,11,11,04,-9.40
2012,12,11,11,05,-9.40
2012,12,11,11,06,-9.30
2012,12,11,11,07,-9.30
2012,12,11,11,08,-9.30
2012,12,11,11,09,-9.30
2012,12,11,11,10,-9.30
2012,12,11,11,11,-9.30
2012,12,11,11,12,-9.30
2012,12,11,11,13,-9.30
2012,12,11,11,14,-9.30
2012,12,11,11,15,-9.30
2012,12,11,11,16,-9.20
2012,12,11,11,17,-9.20
2012,12,11,11,18,-9.20
2012,12,11,11,19,-9.20
2012,12,11,11,20,-9.20
2012,12,11,11,21,-9.20
2012,12,11,11,22,-9.20
2012,12,11,11,23,-9.20
2012,12,11,11,24,-9.20
2012,12,11,11,25,-9.20
2012,12,11,11,26,-9.20
2012,12,11,11,27,-9.20
2012,12,11,11,28,-9.20
2012,12,11,11,29,-9.20
2012,12,11,11,30,-9.20
2012,12,11,11,31,-9.20
2012,12,11,11,32,-9.20
2012,12,11,11,33,-9.20
2012,12,11,11,34,-9.20
2012,12,11,11,35,-9.10
2012,12,11,11,36,-9.10
2012,12,11,11,37,-9.10
2012,12,11,11,38,-9.10
2012,12,11,11,39,-9.10
2012,12,11,11,40,-9.10
2012,12,11,11,41,-9.10
2012,12,11,11,42,-9.10
2012,12,11,11,43,-9.10
2012,12,11,11,44,-9.10
2012,12,11,11,45,-9.10
2012,12,11,11,46,-9.10
2012,12,11,11,47,-9.10
2012,12,11,11,48,-9.10
2012,12,11,11,49,-9.10
2012,12,11,11,50,-9.10
2012,12,11,11,51,-9.10
2012,12,11,11,52,-9.20
2012,12,11,11,53,-9.20
2012,12,11,11,54,-9.20
2012,12,11,11,55,-9.20
2012,12,11,11,56,-9.20
2012,12,11,11,57,-9.20
2012,12,11,11,58,-9.20
2012,12,11,11,59,-9.20
2012,12,11,12,00,-9.20
2012,12,11,12,01,-9.20
2012,12,11,12,02,-9.20
2012,12,11,12,03,-9.20
2012,12,11,12,04,-9.30
2012,12,11,12,05,-9.30
2012,12,11,12,06,-9.30
2012,12,11,12,07,-9.30
2012,12,11,12,08,-9.30
2012,12,11,12,09,-9.30
2012,12,11,12,10,-9.40
2012,12,11,12,11,-9.40
2012,12,11,12,12,-9.40
2012,12,11,12,13,-9.40
2012,12,11,12,14,-9.40
2012,12,11,12,15,-9.50
2012,12,11,12,16,-9.50
2012,12,11,12,17,-9.50
2012,12,11,12,18,-9.50
2012,12,11,12,19,-9.50
2012,12,11,12,20,-9.50
2012,12,11,12,21,-9.60
2012,12,11,12,22,-9.60
2012,12,11,12,23,-9.60
2012,12,11,12,24,-9.70
2012,12,11,12,25,-9.70
2012,12,11,12,26,-9.70
2012,12,11,12,27,-9.70
2012,12,11,12,28,-9.80
2012,12,11,12,29,-9.80
2012,12,11,12,30,-9.80
2012,12,11,12,31,-9.80
2012,12,11,12,32,-9.80
2012,12,11,12,33,-9.80
2012,12,11,12,34,-9.80
2012,12,11,12,35,-9.80
2012,12,11,12,36,-9.80
2012,12,11,12,37,-9.90
2012,12,11,12,38,-9.90
2012,12,11,12,39,-9.90
2012,12,11,12,40,-9.90
2012,12,11,12,41,-9.90
2012,12,11,12,42,-9.90
2012,12,11,12,43,-10.00
2012,12,11,12,44,-10.00
2012,12,11,12,45,-10.00
2012,12,11,12,46,-10.10
2012,12,11,12,47,-10.10
2012,12,11,12,48,-10.20
2012,12,11,12,49,-10.20
2012,12,11,12,50,-10.30
2012,12,11,12,51,-10.30
2012,12,11,12,52,-10.30
2012,12,11,12,53,-10.40
2012,12,11,12,54,-10.40
2012,12,11,12,55,-10.40
2012,12,11,12,56,-10.50
2012,12,11,12,57,-10.60
2012,12,11,12,58,-10.60
2012,12,11,12,59,-10.70
2012,12,11,13,00,-10.70
2012,12,11,13,01,-10.70
2012,12,11,13,02,-10.80
2012,12,11,13,03,-10.80
2012,12,11,13,04,-10.90
2012,12,11,13,05,-10.90
2012,12,11,13,06,-10.90
2012,12,11,13,07,-11.00
2012,12,11,13,08,-11.00
2012,12,11,13,09,-11.00
2012,12,11,13,10,-11.10
2012,12,11,13,11,-11.10
2012,12,11,13,12,-11.10
2012,12,11,13,13,-11.10
2012,12,11,13,14,-11.10
2012,12,11,13,15,-11.20
2012,12,11,13,16,-11.20
2012,12,11,13,17,-11.20
2012,12,11,13,18,-11.20
2012,12,11,13,19,-11.20
2012,12,11,13,20,-11.20
2012,12,11,13,21,-11.20
2012,12,11,13,22,-11.20
2012,12,11,13,23,-11.10
2012,12,11,13,24,-11.10
2012,12,11,13,25,-11.10
2012,12,11,13,26,-11.00
2012,12,11,13,27,-11.00
2012,12,11,13,28,-10.90
2012,12,11,13,29,-10.90
2012,12,11,13,30,-10.80
2012,12,11,13,31,-10.80
2012,12,11,13,32,-10.70
2012,12,11,13,33,-10.70
2012,12,11,13,34,-10.60
2012,12,11,13,35,-10.50
2012,12,11,13,36,-10.40
2012,12,11,13,37,-10.40
2012,12,11,13,38,-10.30
2012,12,11,13,39,-10.20
2012,12,11,13,40,-10.20
2012,12,11,13,41,-10.10
2012,12,11,13,42,-10.00
2012,12,11,13,43,-10.00
2012,12,11,13,44,-9.90
2012,12,11,13,45,-9.90
2012,12,11,13,46,-9.80
2012,12,11,13,47,-9.80
2012,12,11,13,48,-9.70
2012,12,11,13,49,-9.70
2012,12,11,13,50,-9.60
2012,12,11,13,51,-9.60
2012,12,11,13,52,-9.50
2012,12,11,13,53,-9.50
2012,12,11,13,54,-9.50
2012,12,11,13,55,-9.50
2012,12,11,13,56,-9.40
2012,12,11,13,57,-9.40
2012,12,11,13,58,-9.40
2012,12,11,13,59,-9.30
2012,12,11,14,00,-9.30
2012,12,11,14,01,-9.30
2012,12,11,14,02,-9.30
2012,12,11,14,03,-9.30
2012,12,11,14,04,-9.30
2012,12,11,14,05,-9.20
2012,12,11,14,06,-9.20
2012,12,11,14,07,-9.10
2012,12,11,14,08,-9.10
2012,12,11,14,09,-9.10
2012,12,11,14,10,-9.00
2012,12,11,14,11,-9.00
2012,12,11,14,12,-8.90
2012,12,11,14,13,-8.90
2012,12,11,14,14,-8.80
2012,12,11,14,15,-8.80
2012,12,11,14,16,-8.80
2012,12,11,14,17,-8.70
2012,12,11,14,18,-8.70
2012,12,11,14,19,-8.60
2012,12,11,14,20,-8.60
2012,12,11,14,21,-8.60
2012,12,11,14,22,-8.60
2012,12,11,14,23,-8.50
2012,12,11,14,24,-8.50
2012,12,11,14,25,-8.50
2012,12,11,14,26,-8.50
2012,12,11,14,27,-8.50
2012,12,11,14,28,-8.50
2012,12,11,14,29,-8.50
2012,12,11,14,30,-8.50
2012,12,11,14,31,-8.50
2012,12,11,14,32,-8.50
2012,12,11,14,33,-8.40
2012,12,11,14,34,-8.40
2012,12,11,14,35,-8.40
2012,12,11,14,36,-8.40
2012,12,11,14,37,-8.40
2012,12,11,14,38,-8.40
2012,12,11,14,39,-8.40
2012,12,11,14,40,-8.40
2012,12,11,14,41,-8.30
2012,12,11,14,42,-8.30
2012,12,11,14,43,-8.30
2012,12,11,14,44,-8.30
2012,12,11,14,45,-8.30
2012,12,11,14,46,-8.30
2012,12,11,14,47,-8.30
2012,12,11,14,48,-8.20
2012,12,11,14,49,-8.20
2012,12,11,14,50,-8.20
2012,12,11,14,51,-8.20
2012,12,11,14,52,-8.20
2012,12,11,14,53,-8.20
2012,12,11,14,54,-8.20
2012,12,11,14,55,-8.20
2012,12,11,14,56,-8.20
2012,12,11,14,57,-8.10
2012,12,11,14,58,-8.10
2012,12,11,14,59,-8.10
2012,12,11,15,00,-8.10
2012,12,11,15,01,-8.10
2012,12,11,15,02,-8.10
2012,12,11,15,03,-8.10
2012,12,11,15,04,-8.10
2012,12,11,15,05,-8.10
2012,12,11,15,06,-8.10
2012,12,11,15,07,-8.10
2012,12,11,15,08,-8.10
2012,12,11,15,09,-8.10
2012,12,11,15,10,-8.10
2012,12,11,15,11,-8.10
2012,12,11,15,12,-8.10
2012,12,11,15,13,-8.10
2012,12,11,15,14,-8.10
2012,12,11,15,15,-8.10
2012,12,11,15,16,-8.10
2012,12,11,15,17,-8.10
2012,12,11,15,18,-8.00
2012,12,11,15,19,-8.00
2012,12,11,15,20,-8.00
2012,12,11,15,21,-8.00
2012,12,11,15,22,-8.00
2012,12,11,15,23,-8.00
2012,12,11,15,24,-8.00
2012,12,11,15,25,-7.90
2012,12,11,15,26,-7.90
2012,12,11,15,27,-7.90
2012,12,11,15,28,-7.90
2012,12,11,15,29,-7.90
2012,12,11,15,30,-7.90
2012,12,11,15,31,-7.80
2012,12,11,15,32,-7.80
2012,12,11,15,33,-7.80
2012,12,11,15,34,-7.70
2012,12,11,15,35,-7.70
2012,12,11,15,36,-7.70
2012,12,11,15,37,-7.70
2012,12,11,15,38,-7.70
2012,12,11,15,39,-7.70
2012,12,11,15,40,-7.60
2012,12,11,15,41,-7.60
2012,12,11,15,42,-7.60
2012,12,11,15,43,-7.60
2012,12,11,15,44,-7.60
2012,12,11,15,45,-7.60
2012,12,11,15,46,-7.60
2012,12,11,15,47,-7.60
2012,12,11,15,48,-7.60
2012,12,11,15,49,-7.60
2012,12,11,15,50,-7.60
2012,12,11,15,51,-7.60
2012,12,11,15,52,-7.60
2012,12,11,15,53,-7.60
2012,12,11,15,54,-7.60
2012,12,11,15,55,-7.60
2012,12,11,15,56,-7.60
2012,12,11,15,57,-7.60
2012,12,11,15,58,-7.60
2012,12,11,15,59,-7.60
2012,12,11,16,00,-7.60
2012,12,11,16,01,-7.60
2012,12,11,16,02,-7.60
2012,12,11,16,03,-7.60
2012,12,11,16,04,-7.60
2012,12,11,16,05,-7.60
2012,12,11,16,06,-7.60
2012,12,11,16,07,-7.60
2012,12,11,16,08,-7.60
2012,12,11,16,09,-7.60
2012,12,11,16,10,-7.50
2012,12,11,16,11,-7.50
2012,12,11,16,12,-7.50
2012,12,11,16,13,-7.50
2012,12,11,16,14,-7.50
2012,12,11,16,15,-7.50
2012,12,11,16,16,-7.50
2012,12,11,16,17,-7.50
2012,12,11,16,18,-7.50
2012,12,11,16,19,-7.50
2012,12,11,16,20,-7.50
2012,12,11,16,21,-7.50
2012,12,11,16,22,-7.50
2012,12,11,16,23,-7.40
2012,12,11,16,24,-7.40
2012,12,11,16,25,-7.40
2012,12,11,16,26,-7.40
2012,12,11,16,27,-7.40
2012,12,11,16,28,-7.40
2012,12,11,16,29,-7.40
2012,12,11,16,30,-7.40
2012,12,11,16,31,-7.40
2012,12,11,16,32,-7.40
2012,12,11,16,33,-7.30
2012,12,11,16,34,-7.30
2012,12,11,16,35,-7.30
2012,12,11,16,36,-7.30
2012,12,11,16,37,-7.20
2012,12,11,16,38,-7.30
2012,12,11,16,39,-7.20
2012,12,11,16,40,-7.20
2012,12,11,16,41,-7.20
2012,12,11,16,42,-7.20
2012,12,11,16,43,-7.20
2012,12,11,16,44,-7.20
2012,12,11,16,45,-7.20
2012,12,11,16,46,-7.20
2012,12,11,16,47,-7.30
2012,12,11,16,48,-7.30
2012,12,11,16,49,-7.30
2012,12,11,16,50,-7.30
2012,12,11,16,51,-7.30
2012,12,11,16,52,-7.30
2012,12,11,16,53,-7.30
2012,12,11,16,54,-7.30
2012,12,11,16,55,-7.30
2012,12,11,16,56,-7.30
2012,12,11,16,57,-7.30
2012,12,11,16,58,-7.30
2012,12,11,16,59,-7.30
2012,12,11,17,00,-7.30
2012,12,11,17,01,-7.20
2012,12,11,17,02,-7.20