Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,28,07,40,10.10
2015,03,28,07,41,10.10
2015,03,28,07,42,10.10
2015,03,28,07,43,10.10
2015,03,28,07,44,10.10
2015,03,28,07,45,10.10
2015,03,28,07,46,10.10
2015,03,28,07,47,10.10
2015,03,28,07,48,10.10
2015,03,28,07,49,10.10
2015,03,28,07,50,10.10
2015,03,28,07,51,10.10
2015,03,28,07,52,10.10
2015,03,28,07,53,10.10
2015,03,28,07,54,10.10
2015,03,28,07,55,10.10
2015,03,28,07,56,10.10
2015,03,28,12,27,13.10
2015,03,28,12,28,13.10
2015,03,28,12,29,13.10
2015,03,28,12,30,13.20
2015,03,28,12,31,13.20
2015,03,28,12,32,13.20
2015,03,28,12,33,13.30
2015,03,28,12,34,13.30
2015,03,28,12,35,13.30
2015,03,28,12,36,13.30
2015,03,28,12,37,13.30
2015,03,28,12,38,13.40
2015,03,28,12,39,13.50
2015,03,28,12,40,13.50
2015,03,28,12,41,13.60
2015,03,28,12,42,13.60
2015,03,28,12,43,13.60
2015,03,28,12,44,13.60
2015,03,28,12,45,13.60
2015,03,28,12,46,13.60
2015,03,28,12,47,13.60
2015,03,28,12,48,13.60
2015,03,28,12,49,13.70
2015,03,28,12,50,13.70
2015,03,28,12,51,13.70
2015,03,28,12,52,13.70
2015,03,28,12,53,13.70
2015,03,28,12,54,13.70
2015,03,28,12,55,13.70
2015,03,28,12,56,13.70
2015,03,28,12,57,13.40
2015,03,28,12,58,13.30
2015,03,28,12,59,13.20
2015,03,28,13,00,13.20
2015,03,28,13,01,13.20
2015,03,28,13,02,13.20
2015,03,28,13,03,13.10
2015,03,28,13,04,13.10
2015,03,28,13,05,13.00
2015,03,28,13,06,12.90
2015,03,28,13,07,12.90
2015,03,28,13,08,13.00
2015,03,28,13,09,13.00
2015,03,28,13,10,13.10
2015,03,28,13,11,13.10
2015,03,28,13,12,13.20
2015,03,28,13,13,13.20
2015,03,28,13,14,13.30
2015,03,28,13,15,13.40
2015,03,28,13,16,13.40
2015,03,28,13,17,13.40
2015,03,28,13,18,13.40
2015,03,28,13,19,13.40
2015,03,28,13,20,13.40
2015,03,28,13,21,13.40
2015,03,28,13,22,13.30
2015,03,28,13,23,13.20
2015,03,28,13,24,13.10
2015,03,28,13,25,13.00
2015,03,28,13,26,12.90
2015,03,28,13,27,12.90
2015,03,28,13,28,12.90
2015,03,28,13,29,12.90
2015,03,28,13,30,12.80
2015,03,28,13,31,12.70
2015,03,28,13,32,12.70
2015,03,28,13,33,12.70
2015,03,28,13,34,12.60
2015,03,28,13,35,12.60
2015,03,28,13,36,12.60
2015,03,28,13,37,12.60
2015,03,28,13,38,12.60
2015,03,28,13,39,12.60
2015,03,28,13,40,12.60
2015,03,28,13,41,12.50
2015,03,28,13,42,12.50
2015,03,28,13,43,12.50
2015,03,28,13,44,12.40
2015,03,28,13,45,12.40
2015,03,28,13,46,12.40
2015,03,28,13,47,12.40
2015,03,28,13,48,12.30
2015,03,28,13,49,12.30
2015,03,28,13,50,12.30
2015,03,28,13,51,12.30
2015,03,28,13,52,12.30
2015,03,28,13,53,12.30
2015,03,28,13,54,12.30
2015,03,28,13,55,12.30
2015,03,28,13,56,12.30
2015,03,28,13,57,12.30
2015,03,28,13,58,12.30
2015,03,28,13,59,12.30
2015,03,28,14,00,12.30
2015,03,28,14,01,12.30
2015,03,28,14,02,12.30
2015,03,28,14,03,12.30
2015,03,28,14,04,12.30
2015,03,28,14,05,12.30
2015,03,28,14,06,12.30
2015,03,28,14,07,12.30
2015,03,28,14,08,12.30
2015,03,28,14,09,12.30
2015,03,28,14,10,12.40
2015,03,28,14,11,12.40
2015,03,28,14,12,12.50
2015,03,28,14,13,12.50
2015,03,28,14,14,12.50
2015,03,28,14,15,12.50
2015,03,28,14,16,12.50
2015,03,28,14,17,12.50
2015,03,28,14,18,12.50
2015,03,28,14,19,12.50
2015,03,28,14,20,12.50
2015,03,28,14,21,12.50
2015,03,28,14,22,12.50
2015,03,28,14,23,12.50
2015,03,28,14,24,12.50
2015,03,28,14,25,12.60
2015,03,28,14,26,12.60
2015,03,28,14,27,12.60
2015,03,28,14,28,12.70
2015,03,28,14,29,12.80
2015,03,28,14,30,12.90
2015,03,28,14,31,13.10
2015,03,28,14,32,13.10
2015,03,28,14,33,13.20
2015,03,28,14,34,13.20
2015,03,28,14,35,13.20
2015,03,28,14,36,13.20
2015,03,28,14,37,13.30
2015,03,28,14,38,13.30
2015,03,28,14,39,13.30
2015,03,28,14,40,13.30
2015,03,28,14,41,13.30
2015,03,28,14,42,13.40
2015,03,28,14,43,13.30
2015,03,28,14,44,13.30
2015,03,28,14,45,13.40
2015,03,28,14,46,13.40
2015,03,28,14,47,13.40
2015,03,28,14,48,13.40
2015,03,28,14,49,13.40
2015,03,28,14,50,13.40
2015,03,28,14,51,13.40
2015,03,28,14,52,13.50
2015,03,28,14,53,13.50
2015,03,28,14,54,13.50
2015,03,28,14,55,13.50
2015,03,28,14,56,13.50
2015,03,28,14,57,13.50
2015,03,28,14,58,13.50
2015,03,28,14,59,13.50
2015,03,28,15,00,13.50
2015,03,28,15,01,13.50
2015,03,28,15,02,13.50
2015,03,28,15,03,13.50
2015,03,28,15,04,13.60
2015,03,28,15,05,13.60
2015,03,28,15,06,13.60
2015,03,28,15,07,13.60
2015,03,28,15,08,13.60
2015,03,28,15,09,13.60
2015,03,28,15,10,13.60
2015,03,28,15,11,13.50
2015,03,28,15,12,13.50
2015,03,28,15,13,13.40
2015,03,28,15,14,13.40
2015,03,28,15,15,13.30
2015,03,28,15,16,13.30
2015,03,28,15,17,13.20
2015,03,28,15,18,13.10
2015,03,28,15,19,13.10
2015,03,28,15,20,13.10
2015,03,28,15,21,13.10
2015,03,28,15,22,13.10
2015,03,28,15,23,13.00
2015,03,28,15,24,13.00
2015,03,28,15,25,13.00
2015,03,28,15,26,13.00
2015,03,28,15,27,12.90
2015,03,28,15,28,12.90
2015,03,28,15,29,12.90
2015,03,28,15,30,12.90
2015,03,28,15,31,12.90
2015,03,28,15,32,12.90
2015,03,28,15,33,12.90
2015,03,28,15,34,12.90
2015,03,28,15,35,12.90
2015,03,28,15,36,12.90
2015,03,28,15,37,12.90
2015,03,28,15,38,12.80
2015,03,28,15,39,12.80
2015,03,28,15,40,12.80
2015,03,28,15,41,12.80
2015,03,28,15,42,12.80
2015,03,28,15,43,12.80
2015,03,28,15,44,12.80
2015,03,28,15,45,12.70
2015,03,28,15,46,12.70
2015,03,28,15,47,12.70
2015,03,28,15,48,12.60
2015,03,28,15,49,12.60
2015,03,28,15,50,12.60
2015,03,28,15,51,12.50
2015,03,28,15,52,12.50
2015,03,28,15,53,12.50
2015,03,28,15,54,12.40
2015,03,28,15,55,12.40
2015,03,28,15,56,12.40
2015,03,28,15,57,12.40
2015,03,28,15,58,12.30
2015,03,28,15,59,12.30
2015,03,28,16,00,12.30
2015,03,28,16,01,12.30
2015,03,28,16,02,12.20
2015,03,28,16,03,12.20
2015,03,28,16,04,12.20
2015,03,28,16,05,12.20
2015,03,28,16,06,12.10
2015,03,28,16,07,12.10
2015,03,28,16,08,12.10
2015,03,28,16,09,12.10
2015,03,28,16,10,12.10
2015,03,28,16,11,12.10
2015,03,28,16,12,12.10
2015,03,28,16,13,12.00
2015,03,28,16,14,12.00
2015,03,28,16,15,12.00
2015,03,28,16,16,12.00
2015,03,28,16,17,12.00
2015,03,28,16,18,12.00
2015,03,28,16,19,12.00
2015,03,28,16,20,12.00
2015,03,28,16,21,12.00
2015,03,28,16,22,12.00
2015,03,28,16,23,12.00
2015,03,28,16,24,11.90
2015,03,28,16,25,11.90
2015,03,28,16,26,11.90
2015,03,28,16,27,11.90
2015,03,28,16,28,11.90
2015,03,28,16,29,11.90
2015,03,28,16,30,11.90
2015,03,28,16,31,11.90
2015,03,28,16,32,11.90
2015,03,28,16,33,11.90
2015,03,28,16,34,11.90
2015,03,28,16,35,12.00
2015,03,28,16,36,12.00
2015,03,28,16,37,12.00
2015,03,28,16,38,12.00
2015,03,28,16,39,12.00
2015,03,28,16,40,12.00
2015,03,28,16,41,12.00
2015,03,28,16,42,12.00
2015,03,28,16,43,12.10
2015,03,28,16,44,12.10
2015,03,28,16,45,12.20
2015,03,28,16,46,12.20
2015,03,28,16,47,12.30
2015,03,28,16,48,12.30
2015,03,28,16,49,12.30
2015,03,28,16,50,12.30
2015,03,28,16,51,12.30
2015,03,28,16,52,12.30
2015,03,28,16,53,12.30
2015,03,28,16,54,12.30
2015,03,28,16,55,12.30
2015,03,28,16,56,12.30
2015,03,28,16,57,12.30
2015,03,28,16,58,12.30
2015,03,28,16,59,12.30
2015,03,28,17,00,12.30
2015,03,28,17,01,12.30
2015,03,28,17,02,12.30
2015,03,28,17,03,12.30
2015,03,28,17,04,12.30
2015,03,28,17,05,12.30
2015,03,28,17,06,12.30
2015,03,28,17,07,12.30
2015,03,28,17,08,12.30
2015,03,28,17,09,12.30
2015,03,28,17,10,12.30
2015,03,28,17,11,12.30
2015,03,28,17,12,12.30
2015,03,28,17,13,12.30
2015,03,28,17,14,12.30
2015,03,28,17,15,12.30
2015,03,28,17,16,12.30
2015,03,28,17,17,12.30
2015,03,28,17,18,12.30
2015,03,28,17,19,12.30
2015,03,28,17,20,12.30
2015,03,28,17,21,12.30
2015,03,28,17,22,12.30
2015,03,28,17,23,12.30
2015,03,28,17,24,12.30
2015,03,28,17,25,12.30
2015,03,28,17,26,12.30
2015,03,28,17,27,12.30
2015,03,28,17,28,12.30
2015,03,28,17,29,12.30
2015,03,28,17,30,12.30
2015,03,28,17,31,12.30
2015,03,28,17,32,12.30
2015,03,28,17,33,12.30
2015,03,28,17,34,12.30
2015,03,28,17,35,12.30
2015,03,28,17,36,12.30
2015,03,28,17,37,12.30
2015,03,28,17,38,12.30
2015,03,28,17,39,12.30
2015,03,28,17,40,12.30
2015,03,28,17,41,12.40
2015,03,28,17,42,12.40
2015,03,28,17,43,12.40
2015,03,28,17,44,12.40
2015,03,28,17,45,12.40
2015,03,28,17,46,12.50
2015,03,28,17,47,12.50
2015,03,28,17,48,12.50
2015,03,28,17,49,12.50
2015,03,28,17,50,12.50
2015,03,28,17,51,12.50
2015,03,28,17,52,12.60
2015,03,28,17,53,12.60
2015,03,28,17,54,12.60
2015,03,28,17,55,12.60
2015,03,28,17,56,12.60
2015,03,28,17,57,12.60
2015,03,28,17,58,12.60
2015,03,28,17,59,12.50
2015,03,28,18,00,12.50
2015,03,28,18,01,12.50
2015,03,28,18,02,12.50
2015,03,28,18,03,12.50
2015,03,28,18,04,12.50
2015,03,28,18,05,12.50
2015,03,28,18,06,12.50
2015,03,28,18,07,12.50
2015,03,28,18,08,12.40
2015,03,28,18,09,12.40
2015,03,28,18,10,12.40
2015,03,28,18,11,12.40
2015,03,28,18,12,12.40
2015,03,28,18,13,12.30
2015,03,28,18,14,12.30
2015,03,28,18,15,12.30
2015,03,28,18,16,12.30
2015,03,28,18,17,12.30
2015,03,28,18,18,12.30
2015,03,28,18,19,12.30
2015,03,28,18,20,12.30
2015,03,28,18,21,12.20
2015,03,28,18,22,12.20
2015,03,28,18,23,12.10
2015,03,28,18,24,12.10
2015,03,28,18,25,12.10
2015,03,28,18,26,12.10
2015,03,28,18,27,12.10
2015,03,28,18,28,12.10
2015,03,28,18,29,12.00
2015,03,28,18,30,12.00
2015,03,28,18,31,12.00
2015,03,28,18,32,12.00
2015,03,28,18,33,12.00
2015,03,28,18,34,12.00
2015,03,28,18,35,12.00
2015,03,28,18,36,11.90
2015,03,28,18,37,11.90
2015,03,28,18,38,11.90
2015,03,28,18,39,11.90
2015,03,28,18,40,11.90
2015,03,28,18,41,11.90
2015,03,28,18,42,11.90
2015,03,28,18,43,11.90
2015,03,28,18,44,11.80
2015,03,28,18,45,11.80
2015,03,28,18,46,11.80
2015,03,28,18,47,11.80
2015,03,28,18,48,11.80
2015,03,28,18,49,11.80
2015,03,28,18,50,11.80
2015,03,28,18,51,11.80
2015,03,28,18,52,11.80
2015,03,28,18,53,11.80
2015,03,28,18,54,11.80
2015,03,28,18,55,11.80
2015,03,28,18,56,11.80
2015,03,28,18,57,11.70
2015,03,28,18,58,11.70
2015,03,28,18,59,11.60
2015,03,28,19,00,11.60
2015,03,28,19,01,11.60
2015,03,28,19,02,11.60
2015,03,28,19,03,11.60
2015,03,28,19,04,11.60
2015,03,28,19,05,11.60
2015,03,28,19,06,11.60
2015,03,28,19,07,11.60
2015,03,28,19,08,11.60
2015,03,28,19,09,11.60
2015,03,28,19,10,11.60
2015,03,28,19,11,11.60
