Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,21,00,00,17.30
2019,07,21,00,01,17.30
2019,07,21,00,02,17.30
2019,07,21,00,03,17.30
2019,07,21,00,04,17.40
2019,07,21,00,05,17.40
2019,07,21,00,06,17.50
2019,07,21,00,07,17.50
2019,07,21,00,08,17.50
2019,07,21,00,09,17.50
2019,07,21,00,10,17.50
2019,07,21,00,11,17.50
2019,07,21,00,12,17.60
2019,07,21,00,13,17.60
2019,07,21,00,14,17.60
2019,07,21,00,15,17.60
2019,07,21,00,16,17.60
2019,07,21,00,17,17.60
2019,07,21,00,18,17.60
2019,07,21,00,19,17.60
2019,07,21,00,20,17.60
2019,07,21,00,21,17.60
2019,07,21,00,22,17.60
2019,07,21,00,23,17.50
2019,07,21,00,24,17.50
2019,07,21,00,25,17.50
2019,07,21,00,26,17.40
2019,07,21,00,27,17.40
2019,07,21,00,28,17.40
2019,07,21,00,29,17.40
2019,07,21,00,30,17.40
2019,07,21,00,31,17.40
2019,07,21,00,32,17.30
2019,07,21,00,33,17.30
2019,07,21,00,34,17.30
2019,07,21,00,35,17.30
2019,07,21,00,36,17.30
2019,07,21,00,37,17.30
2019,07,21,00,38,17.20
2019,07,21,00,39,17.20
2019,07,21,00,40,17.20
2019,07,21,00,41,17.20
2019,07,21,00,42,17.10
2019,07,21,00,43,17.10
2019,07,21,00,44,17.20
2019,07,21,00,45,17.20
2019,07,21,00,46,17.20
2019,07,21,00,47,17.20
2019,07,21,00,48,17.20
2019,07,21,00,49,17.20
2019,07,21,00,50,17.20
2019,07,21,00,51,17.20
2019,07,21,00,52,17.20
2019,07,21,00,53,17.20
2019,07,21,00,54,17.20
2019,07,21,00,55,17.20
2019,07,21,00,56,17.20
2019,07,21,00,57,17.20
2019,07,21,00,58,17.10
2019,07,21,00,59,17.10
2019,07,21,01,00,17.00
2019,07,21,01,01,17.00
2019,07,21,01,02,16.90
2019,07,21,01,03,16.90
2019,07,21,01,04,16.90
2019,07,21,01,05,16.80
2019,07,21,01,06,16.80
2019,07,21,01,07,16.80
2019,07,21,01,08,16.80
2019,07,21,01,09,16.70
2019,07,21,01,10,16.70
2019,07,21,01,11,16.60
2019,07,21,01,12,16.60
2019,07,21,01,13,16.60
2019,07,21,01,14,16.50
2019,07,21,01,15,16.50
2019,07,21,01,16,16.50
2019,07,21,01,17,16.50
2019,07,21,01,18,16.50
2019,07,21,01,19,16.50
2019,07,21,01,20,16.50
2019,07,21,01,21,16.50
2019,07,21,01,22,16.50
2019,07,21,01,23,16.50
2019,07,21,01,24,16.50
2019,07,21,01,25,16.50
2019,07,21,01,26,16.50
2019,07,21,01,27,16.50
2019,07,21,01,28,16.50
2019,07,21,01,29,16.50
2019,07,21,01,30,16.50
2019,07,21,01,31,16.40
2019,07,21,01,32,16.40
2019,07,21,01,33,16.40
2019,07,21,01,34,16.40
2019,07,21,01,35,16.40
2019,07,21,01,36,16.30
2019,07,21,01,37,16.30
2019,07,21,01,38,16.30
2019,07,21,01,39,16.30
2019,07,21,01,40,16.20
2019,07,21,01,41,16.10
2019,07,21,01,42,16.10
2019,07,21,01,43,16.10
2019,07,21,01,44,16.10
2019,07,21,01,45,16.10
2019,07,21,01,46,16.10
2019,07,21,01,47,16.10
2019,07,21,01,48,16.20
2019,07,21,01,49,16.20
2019,07,21,01,50,16.20
2019,07,21,01,51,16.20
2019,07,21,01,52,16.20
2019,07,21,01,53,16.20
2019,07,21,01,54,16.20
2019,07,21,01,55,16.20
2019,07,21,01,56,16.20
2019,07,21,01,57,16.10
2019,07,21,01,58,16.10
2019,07,21,01,59,16.10
2019,07,21,02,00,16.10
2019,07,21,02,01,16.10
2019,07,21,02,02,16.10
2019,07,21,02,03,16.00
2019,07,21,02,04,16.00
2019,07,21,02,05,16.00
2019,07,21,02,06,15.90
2019,07,21,02,07,15.90
2019,07,21,02,08,15.90
2019,07,21,02,09,15.90
2019,07,21,02,10,15.90
2019,07,21,02,11,15.90
2019,07,21,02,12,15.90
2019,07,21,02,13,15.90
2019,07,21,02,14,15.80
2019,07,21,02,15,15.80
2019,07,21,02,16,15.80
2019,07,21,02,17,15.80
2019,07,21,02,18,15.80
2019,07,21,02,19,15.80
2019,07,21,02,20,15.80
2019,07,21,02,21,15.80
2019,07,21,02,22,15.70
2019,07,21,02,23,15.70
2019,07,21,02,24,15.70
2019,07,21,02,25,15.70
2019,07,21,02,26,15.70
2019,07,21,02,27,15.60
2019,07,21,02,28,15.60
2019,07,21,02,29,15.50
2019,07,21,02,30,15.50
2019,07,21,02,31,15.50
2019,07,21,02,32,15.40
2019,07,21,02,33,15.40
2019,07,21,02,34,15.40
2019,07,21,02,35,15.40
2019,07,21,02,36,15.30
2019,07,21,02,37,15.30
2019,07,21,02,38,15.30
2019,07,21,02,39,15.30
2019,07,21,02,40,15.30
2019,07,21,02,41,15.30
2019,07,21,02,42,15.30
2019,07,21,02,43,15.20
2019,07,21,02,44,15.20
2019,07,21,02,45,15.20
2019,07,21,02,46,15.20
2019,07,21,02,47,15.20
2019,07,21,02,48,15.20
2019,07,21,02,49,15.20
2019,07,21,02,50,15.20
2019,07,21,02,51,15.20
2019,07,21,02,52,15.20
2019,07,21,02,53,15.20
2019,07,21,02,54,15.20
2019,07,21,02,55,15.10
2019,07,21,02,56,15.10
2019,07,21,02,57,15.10
2019,07,21,02,58,15.10
2019,07,21,02,59,15.10
2019,07,21,03,00,15.00
2019,07,21,03,01,15.00
2019,07,21,03,02,15.00
2019,07,21,03,03,14.90
2019,07,21,03,04,14.90
2019,07,21,03,05,14.90
2019,07,21,03,06,14.90
2019,07,21,03,07,14.90
2019,07,21,03,08,14.80
2019,07,21,03,09,14.80
2019,07,21,03,10,14.80
2019,07,21,03,11,14.80
2019,07,21,03,12,14.70
2019,07,21,03,13,14.70
2019,07,21,03,14,14.70
2019,07,21,03,15,14.70
2019,07,21,03,16,14.60
2019,07,21,03,17,14.60
2019,07,21,03,18,14.50
2019,07,21,03,19,14.50
2019,07,21,03,20,14.40
2019,07,21,03,21,14.40
2019,07,21,03,22,14.30
2019,07,21,03,23,14.30
2019,07,21,03,24,14.30
2019,07,21,03,25,14.30
2019,07,21,03,26,14.30
2019,07,21,03,27,14.20
2019,07,21,03,28,14.20
2019,07,21,03,29,14.20
2019,07,21,03,30,14.20
2019,07,21,03,31,14.20
2019,07,21,03,32,14.10
2019,07,21,03,33,14.10
2019,07,21,03,34,14.10
2019,07,21,03,35,14.10
2019,07,21,03,36,14.00
2019,07,21,03,37,14.00
2019,07,21,03,38,14.00
2019,07,21,03,39,14.00
2019,07,21,03,40,14.00
2019,07,21,03,41,14.00
2019,07,21,03,42,13.90
2019,07,21,03,43,13.90
2019,07,21,03,44,13.90
2019,07,21,03,45,13.90
2019,07,21,03,46,13.90
2019,07,21,03,47,13.90
2019,07,21,03,48,13.90
2019,07,21,03,49,13.90
2019,07,21,03,50,13.90
2019,07,21,03,51,13.90
2019,07,21,03,52,13.90
2019,07,21,03,53,13.90
2019,07,21,03,54,13.90
2019,07,21,03,55,13.80
2019,07,21,03,56,13.80
2019,07,21,03,57,13.80
2019,07,21,03,58,13.80
2019,07,21,03,59,13.80
2019,07,21,04,00,13.80
2019,07,21,04,01,13.80
2019,07,21,04,02,13.80
2019,07,21,04,03,13.80
2019,07,21,04,04,13.80
2019,07,21,04,05,13.80
2019,07,21,04,06,13.80
2019,07,21,04,07,13.80
2019,07,21,04,08,13.70
2019,07,21,04,09,13.70
2019,07,21,04,10,13.70
2019,07,21,04,11,13.70
2019,07,21,04,12,13.70
2019,07,21,04,13,13.70
2019,07,21,04,14,13.70
2019,07,21,04,15,13.70
2019,07,21,04,16,13.60
2019,07,21,04,17,13.60
2019,07,21,04,18,13.60
2019,07,21,04,19,13.60
2019,07,21,04,20,13.60
2019,07,21,04,21,13.60
2019,07,21,04,22,13.60
2019,07,21,04,23,13.60
2019,07,21,04,24,13.60
2019,07,21,04,25,13.60
2019,07,21,04,26,13.60
2019,07,21,04,27,13.60
2019,07,21,04,28,13.60
2019,07,21,04,29,13.60
2019,07,21,04,30,13.60
2019,07,21,04,31,13.60
2019,07,21,04,32,13.60
2019,07,21,04,33,13.70
2019,07,21,04,34,13.70
2019,07,21,04,35,13.70
2019,07,21,04,36,13.70
2019,07,21,04,37,13.70
2019,07,21,04,38,13.70
2019,07,21,04,39,13.70
2019,07,21,04,40,13.70
2019,07,21,04,41,13.70
2019,07,21,04,42,13.70
2019,07,21,04,43,13.80
2019,07,21,04,44,13.80
2019,07,21,04,45,13.80
2019,07,21,04,46,13.80
2019,07,21,04,47,13.80
2019,07,21,04,48,13.90
2019,07,21,04,49,13.90
2019,07,21,04,50,13.90
2019,07,21,04,51,13.90
2019,07,21,04,52,13.90
2019,07,21,04,53,13.90
2019,07,21,04,54,13.90
2019,07,21,04,55,13.90
2019,07,21,04,56,13.80
2019,07,21,04,57,13.80
2019,07,21,04,58,13.80
2019,07,21,04,59,13.80
2019,07,21,05,00,13.80
2019,07,21,05,01,13.80
2019,07,21,05,02,13.70
2019,07,21,05,03,13.70
2019,07,21,05,04,13.70
2019,07,21,05,05,13.70
2019,07,21,05,06,13.70
2019,07,21,05,07,13.70
2019,07,21,05,08,13.70
2019,07,21,05,09,13.70
2019,07,21,05,10,13.70
2019,07,21,05,11,13.70
2019,07,21,05,12,13.70
2019,07,21,05,13,13.70
2019,07,21,05,14,13.80
2019,07,21,05,15,13.80
2019,07,21,05,16,13.80
2019,07,21,05,17,13.80
2019,07,21,05,18,13.80
2019,07,21,05,19,13.80
2019,07,21,05,20,13.80
2019,07,21,05,21,13.80
2019,07,21,05,22,13.80
2019,07,21,05,23,13.70
2019,07,21,05,24,13.70
2019,07,21,05,25,13.70
2019,07,21,05,26,13.70
2019,07,21,05,27,13.60
2019,07,21,05,28,13.60
2019,07,21,05,29,13.60
2019,07,21,05,30,13.60
2019,07,21,05,31,13.60
2019,07,21,05,32,13.50
2019,07,21,05,33,13.50
2019,07,21,05,34,13.40
2019,07,21,05,35,13.40
2019,07,21,05,36,13.40
2019,07,21,05,37,13.40
2019,07,21,05,38,13.40
2019,07,21,05,39,13.30
2019,07,21,05,40,13.30
2019,07,21,05,41,13.30
2019,07,21,05,42,13.30
2019,07,21,05,43,13.30
2019,07,21,05,44,13.30
2019,07,21,05,45,13.30
2019,07,21,05,46,13.30
2019,07,21,05,47,13.30
2019,07,21,05,48,13.30
2019,07,21,05,49,13.30
2019,07,21,05,50,13.30
2019,07,21,05,51,13.30
2019,07,21,05,52,13.30
2019,07,21,05,53,13.30
2019,07,21,05,54,13.30
2019,07,21,05,55,13.40
2019,07,21,05,56,13.40
2019,07,21,05,57,13.40
2019,07,21,05,58,13.40
2019,07,21,05,59,13.40
2019,07,21,06,00,13.40
2019,07,21,06,01,13.50
2019,07,21,06,02,13.50
2019,07,21,06,03,13.40
2019,07,21,06,04,13.50
2019,07,21,06,05,13.40
2019,07,21,06,06,13.40
2019,07,21,06,07,13.40
2019,07,21,06,08,13.40
2019,07,21,06,09,13.40
2019,07,21,06,10,13.40
2019,07,21,06,11,13.40
2019,07,21,06,12,13.40
2019,07,21,06,13,13.40
2019,07,21,06,14,13.40
2019,07,21,06,15,13.40
2019,07,21,06,16,13.40
2019,07,21,06,17,13.40
2019,07,21,06,18,13.40
2019,07,21,06,19,13.30
2019,07,21,06,20,13.30
2019,07,21,06,21,13.30
2019,07,21,06,22,13.30
2019,07,21,06,23,13.30
2019,07,21,06,24,13.30
2019,07,21,06,25,13.40
2019,07,21,06,26,13.40
2019,07,21,06,27,13.40
2019,07,21,06,28,13.40
2019,07,21,06,29,13.40
2019,07,21,06,30,13.40
2019,07,21,06,31,13.40
2019,07,21,06,32,13.40
2019,07,21,06,33,13.40
2019,07,21,06,34,13.40
2019,07,21,06,35,13.40
2019,07,21,06,36,13.40
2019,07,21,06,37,13.40
2019,07,21,06,38,13.40
2019,07,21,06,39,13.50
2019,07,21,06,40,13.50
2019,07,21,06,41,13.50
2019,07,21,06,42,13.50
2019,07,21,06,43,13.50
2019,07,21,06,44,13.60
2019,07,21,06,45,13.60
2019,07,21,06,46,13.60
2019,07,21,06,47,13.60
2019,07,21,06,48,13.60
2019,07,21,06,49,13.60
2019,07,21,06,50,13.60
2019,07,21,06,51,13.60
2019,07,21,06,52,13.60
2019,07,21,06,53,13.70
2019,07,21,06,54,13.70
2019,07,21,06,55,13.70
2019,07,21,06,56,13.70
2019,07,21,06,57,13.70
2019,07,21,06,58,13.70
2019,07,21,06,59,13.70
2019,07,21,07,00,13.80
2019,07,21,07,01,13.80
2019,07,21,07,02,13.80
2019,07,21,07,03,13.80
2019,07,21,07,04,13.80
2019,07,21,07,05,13.80
2019,07,21,07,06,13.80
2019,07,21,07,07,13.80
2019,07,21,07,08,13.90
2019,07,21,07,09,13.90
2019,07,21,07,10,13.90
2019,07,21,07,11,13.90
2019,07,21,07,12,14.00
2019,07,21,07,13,14.00
2019,07,21,07,14,14.10
2019,07,21,07,15,14.10
2019,07,21,07,16,14.10
2019,07,21,07,17,14.20
2019,07,21,07,18,14.20
2019,07,21,07,19,14.20
2019,07,21,07,20,14.30
2019,07,21,07,21,14.30
2019,07,21,07,22,14.40
2019,07,21,07,23,14.40
2019,07,21,07,24,14.50
2019,07,21,07,25,14.50
2019,07,21,07,26,14.60
2019,07,21,07,27,14.60
2019,07,21,07,28,14.70
2019,07,21,07,29,14.70
2019,07,21,07,30,14.80
2019,07,21,07,31,14.80
2019,07,21,07,32,14.80
2019,07,21,07,33,14.90
2019,07,21,07,34,14.90
2019,07,21,07,35,14.90
2019,07,21,07,36,15.00
2019,07,21,07,37,15.10
2019,07,21,07,38,15.10
2019,07,21,07,39,15.20
2019,07,21,07,40,15.20
2019,07,21,07,41,15.30
2019,07,21,07,42,15.30
2019,07,21,07,43,15.40
2019,07,21,07,44,15.50
2019,07,21,07,45,15.50
2019,07,21,07,46,15.60
2019,07,21,07,47,15.60
2019,07,21,07,48,15.70
2019,07,21,07,49,15.70
2019,07,21,07,50,15.70
2019,07,21,07,51,15.80
2019,07,21,07,52,15.80
2019,07,21,07,53,15.80
2019,07,21,07,54,15.80
2019,07,21,07,55,15.80
2019,07,21,07,56,15.90
2019,07,21,07,57,15.90
2019,07,21,07,58,15.90
2019,07,21,07,59,16.00
2019,07,21,08,00,16.10
2019,07,21,08,01,16.10
2019,07,21,08,02,16.10
2019,07,21,08,03,16.10
2019,07,21,08,04,16.20
2019,07,21,08,05,16.20
2019,07,21,08,06,16.20
2019,07,21,08,07,16.30
2019,07,21,08,08,16.30
2019,07,21,08,09,16.40
2019,07,21,08,10,16.40
2019,07,21,08,11,16.50
2019,07,21,08,12,16.60
2019,07,21,08,13,16.60
2019,07,21,08,14,16.70
2019,07,21,08,15,16.70
2019,07,21,08,16,16.70
2019,07,21,08,17,16.70
2019,07,21,08,18,16.70
2019,07,21,08,19,16.70
2019,07,21,08,20,16.80
2019,07,21,08,21,16.80
2019,07,21,08,22,16.80
2019,07,21,08,23,16.80
2019,07,21,08,24,16.90
2019,07,21,08,25,16.90
2019,07,21,08,26,17.00
2019,07,21,08,27,17.00
2019,07,21,08,28,17.10
2019,07,21,08,29,17.10
2019,07,21,08,30,17.20
2019,07,21,08,31,17.20
2019,07,21,08,32,17.20
2019,07,21,08,33,17.30
2019,07,21,08,34,17.30
2019,07,21,08,35,17.40
2019,07,21,08,36,17.50
2019,07,21,08,37,17.60
2019,07,21,08,38,17.70
2019,07,21,08,39,17.70
2019,07,21,08,40,17.80
2019,07,21,08,41,17.90
2019,07,21,08,42,18.00
2019,07,21,08,43,18.10
2019,07,21,08,44,18.20
2019,07,21,08,45,18.30
2019,07,21,08,46,18.30
2019,07,21,08,47,18.40
2019,07,21,08,48,18.50
2019,07,21,08,49,18.60
2019,07,21,08,50,18.60
2019,07,21,08,51,18.60
2019,07,21,08,52,18.70
2019,07,21,08,53,18.70
2019,07,21,08,54,18.80
2019,07,21,08,55,18.80
2019,07,21,08,56,18.80
2019,07,21,08,57,18.80
2019,07,21,08,58,18.80
2019,07,21,08,59,18.70
2019,07,21,09,00,18.70
2019,07,21,09,01,18.60
2019,07,21,09,02,18.60
2019,07,21,09,03,18.60
2019,07,21,09,04,18.60
2019,07,21,09,05,18.60
2019,07,21,09,06,18.50
2019,07,21,09,07,18.50
2019,07,21,09,08,18.40
2019,07,21,09,09,18.40
2019,07,21,09,10,18.40
2019,07,21,09,11,18.40
2019,07,21,09,12,18.40
2019,07,21,09,13,18.40
2019,07,21,09,14,18.30
2019,07,21,09,15,18.30
2019,07,21,09,16,18.40
2019,07,21,09,17,18.40
2019,07,21,09,18,18.50
2019,07,21,09,19,18.60
2019,07,21,09,20,18.60
2019,07,21,09,21,18.70
2019,07,21,09,22,18.80
2019,07,21,09,23,18.90
2019,07,21,09,24,19.00
2019,07,21,09,25,19.10
2019,07,21,09,26,19.10
2019,07,21,09,27,19.20
2019,07,21,09,28,19.20
2019,07,21,09,29,19.30
2019,07,21,09,30,19.30
2019,07,21,09,31,19.30
2019,07,21,09,32,19.30
2019,07,21,09,33,19.40
2019,07,21,09,34,19.40
2019,07,21,09,35,19.50
2019,07,21,09,36,19.50
2019,07,21,09,37,19.50
2019,07,21,09,38,19.50
2019,07,21,09,39,19.50
2019,07,21,09,40,19.60
2019,07,21,09,41,19.60
2019,07,21,09,42,19.60
2019,07,21,09,43,19.50
2019,07,21,09,44,19.50
2019,07,21,09,45,19.40
2019,07,21,09,46,19.40
2019,07,21,09,47,19.40
2019,07,21,09,48,19.40
2019,07,21,09,49,19.40
2019,07,21,09,50,19.40
2019,07,21,09,51,19.40
2019,07,21,09,52,19.40
2019,07,21,09,53,19.40
2019,07,21,09,54,19.40
2019,07,21,09,55,19.40
2019,07,21,09,56,19.40
2019,07,21,09,57,19.30
2019,07,21,09,58,19.30
2019,07,21,09,59,19.30
2019,07,21,10,00,19.40
2019,07,21,10,01,19.40
2019,07,21,10,02,19.50
2019,07,21,10,03,19.50
2019,07,21,10,04,19.60
2019,07,21,10,05,19.60
2019,07,21,10,06,19.60
2019,07,21,10,07,19.70
2019,07,21,10,08,19.70
2019,07,21,10,09,19.70
2019,07,21,10,10,19.80
2019,07,21,10,11,19.90
2019,07,21,10,12,19.90
2019,07,21,10,13,20.10
2019,07,21,10,14,20.20
2019,07,21,10,15,20.30
2019,07,21,10,16,20.30
2019,07,21,10,17,20.30
2019,07,21,10,18,20.40
2019,07,21,10,19,20.40
2019,07,21,10,20,20.50
2019,07,21,10,21,20.50
2019,07,21,10,22,20.60
2019,07,21,10,23,20.60
2019,07,21,10,24,20.70
2019,07,21,10,25,20.80
2019,07,21,10,26,20.90
2019,07,21,10,27,21.00
2019,07,21,10,28,21.10
2019,07,21,10,29,21.20
2019,07,21,10,30,21.30
2019,07,21,10,31,21.20
2019,07,21,10,32,21.20
2019,07,21,10,33,21.10
2019,07,21,10,34,21.10
2019,07,21,10,35,21.20
2019,07,21,10,36,21.20
2019,07,21,10,37,21.20
2019,07,21,10,38,21.30
2019,07,21,10,39,21.30
2019,07,21,10,40,21.30
2019,07,21,10,41,21.30
2019,07,21,10,42,21.30
2019,07,21,10,43,21.20
2019,07,21,10,44,21.30
2019,07,21,10,45,21.30
2019,07,21,10,46,21.40
2019,07,21,10,47,21.40
2019,07,21,10,48,21.50
2019,07,21,10,49,21.60
2019,07,21,10,50,21.70
2019,07,21,10,51,21.80
2019,07,21,10,52,21.80
2019,07,21,10,53,21.80
2019,07,21,10,54,21.70
2019,07,21,10,55,21.70
2019,07,21,10,56,21.60
2019,07,21,10,57,21.60
2019,07,21,10,58,21.60
2019,07,21,10,59,21.60
2019,07,21,11,00,21.60
2019,07,21,11,01,21.60
2019,07,21,11,02,21.60
2019,07,21,11,03,21.70
2019,07,21,11,04,21.70
2019,07,21,11,05,21.80
2019,07,21,11,06,21.80
2019,07,21,11,07,21.90
2019,07,21,11,08,21.90
2019,07,21,11,09,21.90
2019,07,21,11,10,21.90
2019,07,21,11,11,21.80
2019,07,21,11,12,21.70
2019,07,21,11,13,21.60
2019,07,21,11,14,21.50
2019,07,21,11,15,21.50
2019,07,21,11,16,21.40
2019,07,21,11,17,21.40
2019,07,21,11,18,21.40
2019,07,21,11,19,21.40
2019,07,21,11,20,21.30
2019,07,21,11,21,21.30
2019,07,21,11,22,21.20
2019,07,21,11,23,21.20
2019,07,21,11,24,21.20
2019,07,21,11,25,21.20
2019,07,21,11,26,21.20
2019,07,21,11,27,21.20
2019,07,21,11,28,21.20
2019,07,21,11,29,21.20
2019,07,21,11,30,21.10
2019,07,21,11,31,21.10
2019,07,21,11,32,21.10
2019,07,21,11,33,21.10
2019,07,21,11,34,21.10
2019,07,21,11,35,21.10
2019,07,21,11,36,21.10
2019,07,21,11,37,21.10
2019,07,21,11,38,21.10
2019,07,21,11,39,21.10
2019,07,21,11,40,21.10
2019,07,21,11,41,21.10
2019,07,21,11,42,21.20
2019,07,21,11,43,21.20
2019,07,21,11,44,21.10
2019,07,21,11,45,21.10
2019,07,21,11,46,21.10
2019,07,21,11,47,21.10
2019,07,21,11,48,21.10
2019,07,21,11,49,21.10
2019,07,21,11,50,21.10
2019,07,21,11,51,21.10
2019,07,21,11,52,21.20
2019,07,21,11,53,21.30
2019,07,21,11,54,21.50
2019,07,21,11,55,21.60
2019,07,21,11,56,21.70
2019,07,21,11,57,21.80
2019,07,21,11,58,21.90
2019,07,21,11,59,21.90
2019,07,21,12,00,22.00
2019,07,21,12,01,22.00
2019,07,21,12,02,22.10
2019,07,21,12,03,22.20
2019,07,21,12,04,22.30
2019,07,21,12,05,22.40
2019,07,21,12,06,22.50
2019,07,21,12,07,22.60
2019,07,21,12,08,22.70
2019,07,21,12,09,22.80
2019,07,21,12,10,23.00
2019,07,21,12,11,23.10
2019,07,21,12,12,23.10
2019,07,21,12,13,23.20
2019,07,21,12,14,23.20
2019,07,21,12,15,23.20
2019,07,21,12,16,23.10
2019,07,21,12,17,23.10
2019,07,21,12,18,23.10
2019,07,21,12,19,23.00
2019,07,21,12,20,23.00
2019,07,21,12,21,22.90
2019,07,21,12,22,22.90
2019,07,21,12,23,23.00
2019,07,21,12,24,23.00
2019,07,21,12,25,23.10
2019,07,21,12,26,23.20
2019,07,21,12,27,23.30
2019,07,21,12,28,23.30
2019,07,21,12,29,23.40
2019,07,21,12,30,23.40
2019,07,21,12,31,23.50
2019,07,21,12,32,23.40
2019,07,21,12,33,23.40
2019,07,21,12,34,23.40
2019,07,21,12,35,23.30
2019,07,21,12,36,23.30
2019,07,21,12,37,23.30
2019,07,21,12,38,23.20
2019,07,21,12,39,23.20
2019,07,21,12,40,23.20
2019,07,21,12,41,23.20
2019,07,21,12,42,23.20
2019,07,21,12,43,23.20
2019,07,21,12,44,23.20
2019,07,21,12,45,23.20
2019,07,21,12,46,23.20
2019,07,21,12,47,23.30
2019,07,21,12,48,23.40
2019,07,21,12,49,23.40
2019,07,21,12,50,23.50
2019,07,21,12,51,23.40
2019,07,21,12,52,23.40
2019,07,21,12,53,23.40
2019,07,21,12,54,23.30
2019,07,21,12,55,23.30
2019,07,21,12,56,23.30
2019,07,21,12,57,23.30
2019,07,21,12,58,23.20
2019,07,21,12,59,23.20
2019,07,21,13,00,23.20
2019,07,21,13,01,23.20
2019,07,21,13,02,23.20
2019,07,21,13,03,23.20
2019,07,21,13,04,23.10
2019,07,21,13,05,23.20
2019,07,21,13,06,23.20
2019,07,21,13,07,23.30
2019,07,21,13,08,23.40
2019,07,21,13,09,23.50
2019,07,21,13,10,23.60
2019,07,21,13,11,23.80
2019,07,21,13,12,23.80
2019,07,21,13,13,23.90
2019,07,21,13,14,23.90
2019,07,21,13,15,24.00
2019,07,21,13,16,24.00
2019,07,21,13,17,24.00
2019,07,21,13,18,24.00
2019,07,21,13,19,24.00
2019,07,21,13,20,24.10
2019,07,21,13,21,24.10
2019,07,21,13,22,24.20
2019,07,21,13,23,24.30
2019,07,21,13,24,24.40
2019,07,21,13,25,24.50
2019,07,21,13,26,24.60
2019,07,21,13,27,24.70
2019,07,21,13,28,24.70
2019,07,21,13,29,24.70
2019,07,21,13,30,24.60
2019,07,21,13,31,24.60
2019,07,21,13,32,24.50
2019,07,21,13,33,24.60
2019,07,21,13,34,24.60
2019,07,21,13,35,24.70
2019,07,21,13,36,24.70
2019,07,21,13,37,24.80
2019,07,21,13,38,24.80
2019,07,21,13,39,24.90
2019,07,21,13,40,24.80
2019,07,21,13,41,24.80
2019,07,21,13,42,24.70
2019,07,21,13,43,24.60
2019,07,21,13,44,24.50
2019,07,21,13,45,24.50
2019,07,21,13,46,24.50
2019,07,21,13,47,24.30
2019,07,21,13,48,24.20
2019,07,21,13,49,24.10
2019,07,21,13,50,24.10
2019,07,21,13,51,24.00
2019,07,21,13,52,24.00
2019,07,21,13,53,24.00
2019,07,21,13,54,24.10
2019,07,21,13,55,24.10
2019,07,21,13,56,24.20
2019,07,21,13,57,24.30
2019,07,21,13,58,24.30
2019,07,21,13,59,24.40
2019,07,21,14,00,24.50
2019,07,21,14,01,24.60
2019,07,21,14,02,24.70
2019,07,21,14,03,24.80
2019,07,21,14,04,24.90
2019,07,21,14,05,25.00
2019,07,21,14,06,25.10
2019,07,21,14,07,25.10
2019,07,21,14,08,25.10
2019,07,21,14,09,25.20
2019,07,21,14,10,25.30
2019,07,21,14,11,25.30
2019,07,21,14,12,25.40
2019,07,21,14,13,25.40
2019,07,21,14,14,25.40
2019,07,21,14,15,25.30
2019,07,21,14,16,25.30
2019,07,21,14,17,25.30
2019,07,21,14,18,25.40
2019,07,21,14,19,25.40
2019,07,21,14,20,25.50
2019,07,21,14,21,25.60
2019,07,21,14,22,25.70
2019,07,21,14,23,25.60
2019,07,21,14,24,25.60
2019,07,21,14,25,25.60
2019,07,21,14,26,25.50
2019,07,21,14,27,25.40
2019,07,21,14,28,25.40
2019,07,21,14,29,25.40
2019,07,21,14,30,25.30
2019,07,21,14,31,25.30
2019,07,21,14,32,25.30
2019,07,21,14,33,25.30
2019,07,21,14,34,25.30
2019,07,21,14,35,25.20
2019,07,21,14,36,25.10
2019,07,21,14,37,25.10
2019,07,21,14,38,24.90
2019,07,21,14,39,24.70
2019,07,21,14,40,24.50
2019,07,21,14,41,24.20
2019,07,21,14,42,24.10
2019,07,21,14,43,24.00
2019,07,21,14,44,23.90
2019,07,21,14,45,23.90
2019,07,21,14,46,23.80
2019,07,21,14,47,23.80
2019,07,21,14,48,23.90
2019,07,21,14,49,24.00
2019,07,21,14,50,24.10
2019,07,21,14,51,24.20
2019,07,21,14,52,24.20
2019,07,21,14,53,24.30
2019,07,21,14,54,24.40
2019,07,21,14,55,24.50
2019,07,21,14,56,24.50
2019,07,21,14,57,24.60
2019,07,21,14,58,24.70
2019,07,21,14,59,24.80
2019,07,21,15,00,24.90
2019,07,21,15,01,25.00
2019,07,21,15,02,25.00
2019,07,21,15,03,25.00
2019,07,21,15,04,25.00
2019,07,21,15,05,25.10
2019,07,21,15,06,25.20
2019,07,21,15,07,25.20
2019,07,21,15,08,25.30
2019,07,21,15,09,25.40
2019,07,21,15,10,25.60
2019,07,21,15,11,25.70
2019,07,21,15,12,25.80
2019,07,21,15,13,25.90
2019,07,21,15,14,25.90
2019,07,21,15,15,26.00
2019,07,21,15,16,26.10
2019,07,21,15,17,26.20
2019,07,21,15,18,26.20
2019,07,21,15,19,26.10
2019,07,21,15,20,26.00
2019,07,21,15,21,25.80
2019,07,21,15,22,25.60
2019,07,21,15,23,25.50
2019,07,21,15,24,25.40
2019,07,21,15,25,25.30
2019,07,21,15,26,25.30
2019,07,21,15,27,25.30
2019,07,21,15,28,25.30
2019,07,21,15,29,25.40
2019,07,21,15,30,25.40
2019,07,21,15,31,25.50
2019,07,21,15,32,25.60
2019,07,21,15,33,25.60
2019,07,21,15,34,25.70
2019,07,21,15,35,25.80
2019,07,21,15,36,25.80
2019,07,21,15,37,25.80
2019,07,21,15,38,25.80
2019,07,21,15,39,25.70
2019,07,21,15,40,25.60
2019,07,21,15,41,25.40
2019,07,21,15,42,25.30
2019,07,21,15,43,25.30
2019,07,21,15,44,25.30
2019,07,21,15,45,25.20
2019,07,21,15,46,25.10
2019,07,21,15,47,25.00
2019,07,21,15,48,24.80
2019,07,21,15,49,24.70
2019,07,21,15,50,24.60
2019,07,21,15,51,24.50
2019,07,21,15,52,24.50
2019,07,21,15,53,24.40
2019,07,21,15,54,24.30
2019,07,21,15,55,24.30
2019,07,21,15,56,24.20
2019,07,21,15,57,24.00
2019,07,21,15,58,23.80
2019,07,21,15,59,23.70
2019,07,21,16,00,23.60
2019,07,21,16,01,23.50
2019,07,21,16,02,23.50
2019,07,21,16,03,23.40
2019,07,21,16,04,23.50
2019,07,21,16,05,23.50
2019,07,21,16,06,23.50
2019,07,21,16,07,23.60
2019,07,21,16,08,23.60
2019,07,21,16,09,23.70
2019,07,21,16,10,23.70
2019,07,21,16,11,23.80
2019,07,21,16,12,23.90
2019,07,21,16,13,23.90
2019,07,21,16,14,24.10
2019,07,21,16,15,24.20
2019,07,21,16,16,24.30
2019,07,21,16,17,24.40
2019,07,21,16,18,24.40
2019,07,21,16,19,24.40
2019,07,21,16,20,24.50
2019,07,21,16,21,24.50
2019,07,21,16,22,24.50
2019,07,21,16,23,24.60
2019,07,21,16,24,24.60
2019,07,21,16,25,24.70
2019,07,21,16,26,24.80
2019,07,21,16,27,24.90
2019,07,21,16,28,25.00
2019,07,21,16,29,25.10
2019,07,21,16,30,25.20
2019,07,21,16,31,25.30
2019,07,21,16,32,25.40
2019,07,21,16,33,25.50
2019,07,21,16,34,25.60
2019,07,21,16,35,25.70
2019,07,21,16,36,25.80
2019,07,21,16,37,26.00
2019,07,21,16,38,26.10
2019,07,21,16,39,26.30
2019,07,21,16,40,26.50
2019,07,21,16,41,26.70
2019,07,21,16,42,26.80
2019,07,21,16,43,27.10
2019,07,21,16,44,27.30
2019,07,21,16,45,27.50
2019,07,21,16,46,27.60
2019,07,21,16,47,27.70
2019,07,21,16,48,27.70
2019,07,21,16,49,27.70
2019,07,21,16,50,27.60
2019,07,21,16,51,27.60
2019,07,21,16,52,27.60
2019,07,21,16,53,27.60
2019,07,21,16,54,27.60
2019,07,21,16,55,27.60
2019,07,21,16,56,27.50
2019,07,21,16,57,27.30
2019,07,21,16,58,27.20
2019,07,21,16,59,27.10
2019,07,21,17,00,27.00
2019,07,21,17,01,26.90
2019,07,21,17,02,26.80
2019,07,21,17,03,26.70
2019,07,21,17,04,26.50
2019,07,21,17,05,26.30
2019,07,21,17,06,26.20
2019,07,21,17,07,26.10
2019,07,21,17,08,26.10
2019,07,21,17,09,26.00
2019,07,21,17,10,25.90
2019,07,21,17,11,25.90
2019,07,21,17,12,25.80
2019,07,21,17,13,25.80
2019,07,21,17,14,25.70
2019,07,21,17,15,25.60
2019,07,21,17,16,25.50
2019,07,21,17,17,25.40
2019,07,21,17,18,25.30
2019,07,21,17,19,25.20