Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,10,00,00,4.10
2020,03,10,00,01,4.10
2020,03,10,00,02,4.10
2020,03,10,00,03,4.10
2020,03,10,00,04,4.00
2020,03,10,00,05,4.00
2020,03,10,00,06,4.00
2020,03,10,00,07,4.00
2020,03,10,00,09,4.00
2020,03,10,00,10,4.00
2020,03,10,00,12,4.00
2020,03,10,00,13,3.90
2020,03,10,00,14,3.90
2020,03,10,00,16,3.90
2020,03,10,00,17,3.90
2020,03,10,00,18,3.90
2020,03,10,00,19,3.90
2020,03,10,00,21,3.90
2020,03,10,00,22,3.90
2020,03,10,00,23,3.90
2020,03,10,00,24,3.90
2020,03,10,00,26,3.90
2020,03,10,00,27,3.90
2020,03,10,00,28,3.90
2020,03,10,00,29,3.90
2020,03,10,00,30,3.90
2020,03,10,00,32,4.00
2020,03,10,00,33,4.00
2020,03,10,00,34,4.00
2020,03,10,00,36,4.00
2020,03,10,00,37,4.00
2020,03,10,00,38,4.00
2020,03,10,00,39,4.00
2020,03,10,00,41,4.00
2020,03,10,00,42,4.00
2020,03,10,00,43,4.00
2020,03,10,00,44,4.00
2020,03,10,00,46,4.00
2020,03,10,00,47,4.00
2020,03,10,00,48,4.00
2020,03,10,00,49,4.00
2020,03,10,00,51,4.00
2020,03,10,00,52,4.00
2020,03,10,00,53,4.00
2020,03,10,00,54,4.00
2020,03,10,00,56,4.00
2020,03,10,00,57,4.10
2020,03,10,00,58,4.10
2020,03,10,00,59,4.10
2020,03,10,01,01,4.10
2020,03,10,01,02,4.20
2020,03,10,01,03,4.20
2020,03,10,01,04,4.20
2020,03,10,01,06,4.20
2020,03,10,01,07,4.20
2020,03,10,01,08,4.20
2020,03,10,01,09,4.20
2020,03,10,01,11,4.20
2020,03,10,01,12,4.20
2020,03,10,01,13,4.40
2020,03,10,01,14,4.50
2020,03,10,01,16,4.80
2020,03,10,01,17,4.90
2020,03,10,01,18,5.10
2020,03,10,01,19,5.20
2020,03,10,01,21,5.30
2020,03,10,01,22,5.40
2020,03,10,01,23,5.50
2020,03,10,01,24,5.60
2020,03,10,01,26,5.70
2020,03,10,01,27,5.70
2020,03,10,01,28,5.80
2020,03,10,01,29,5.80
2020,03,10,01,30,5.80
2020,03,10,01,31,5.90
2020,03,10,01,32,5.90
2020,03,10,01,33,6.00
2020,03,10,01,34,6.00
2020,03,10,01,36,6.00
2020,03,10,01,37,6.00
2020,03,10,01,38,6.10
2020,03,10,01,39,6.10
2020,03,10,01,40,6.10
2020,03,10,01,41,6.10
2020,03,10,01,42,6.10
2020,03,10,01,43,6.10
2020,03,10,01,44,6.10
2020,03,10,01,45,6.10
2020,03,10,01,46,6.10
2020,03,10,01,47,6.10
2020,03,10,01,48,6.10
2020,03,10,01,49,6.10
2020,03,10,01,50,6.00
2020,03,10,01,51,6.00
2020,03,10,01,52,6.00
2020,03,10,01,53,6.00
2020,03,10,01,54,6.00
2020,03,10,01,55,6.00
2020,03,10,01,56,6.00
2020,03,10,01,57,6.00
2020,03,10,01,58,6.10
2020,03,10,01,59,6.10
2020,03,10,02,00,6.10
2020,03,10,02,01,6.10
2020,03,10,02,02,6.10
2020,03,10,02,03,6.10
2020,03,10,02,04,6.10
2020,03,10,02,05,6.10
2020,03,10,02,06,6.10
2020,03,10,02,07,6.10
2020,03,10,02,08,6.10
2020,03,10,02,09,6.10
2020,03,10,02,10,6.00
2020,03,10,02,11,6.00
2020,03,10,02,12,6.00
2020,03,10,02,13,6.10
2020,03,10,02,14,6.10
2020,03,10,02,15,6.10
2020,03,10,02,16,6.00
2020,03,10,02,17,6.00
2020,03,10,02,18,6.00
2020,03,10,02,19,6.00
2020,03,10,02,20,6.00
2020,03,10,02,21,6.00
2020,03,10,02,22,6.00
2020,03,10,02,23,5.90
2020,03,10,02,24,5.90
2020,03,10,02,25,5.90
2020,03,10,02,26,5.90
2020,03,10,02,27,5.90
2020,03,10,02,28,5.90
2020,03,10,02,29,5.90
2020,03,10,02,30,5.90
2020,03,10,02,31,5.90
2020,03,10,02,32,5.90
2020,03,10,02,33,5.90
2020,03,10,02,34,5.90
2020,03,10,02,35,5.90
2020,03,10,02,36,5.90
2020,03,10,02,37,5.90
2020,03,10,02,38,5.80
2020,03,10,02,39,5.80
2020,03,10,02,40,5.80
2020,03,10,02,41,5.80
2020,03,10,02,42,5.80
2020,03,10,02,43,5.80
2020,03,10,02,44,5.80
2020,03,10,02,45,5.80
2020,03,10,02,46,5.80
2020,03,10,02,47,5.80
2020,03,10,02,48,5.80
2020,03,10,02,49,5.90
2020,03,10,02,50,5.90
2020,03,10,02,51,5.90
2020,03,10,02,52,5.90
2020,03,10,02,53,5.90
2020,03,10,02,54,5.80
2020,03,10,02,55,5.80
2020,03,10,02,56,5.80
2020,03,10,02,57,5.90
2020,03,10,02,58,5.90
2020,03,10,02,59,5.90
2020,03,10,03,00,5.90
2020,03,10,03,01,6.00
2020,03,10,03,02,6.00
2020,03,10,03,03,6.00
2020,03,10,03,04,6.10
2020,03,10,03,05,6.10
2020,03,10,03,06,6.10
2020,03,10,03,07,6.10
2020,03,10,03,08,6.10
2020,03,10,03,09,6.10
2020,03,10,03,10,6.20
2020,03,10,03,11,6.20
2020,03,10,03,12,6.20
2020,03,10,03,13,6.20
2020,03,10,03,14,6.20
2020,03,10,03,15,6.20
2020,03,10,03,16,6.20
2020,03,10,03,17,6.20
2020,03,10,03,18,6.20
2020,03,10,03,19,6.20
2020,03,10,03,20,6.20
2020,03,10,03,22,6.20
2020,03,10,03,23,6.20
2020,03,10,03,24,6.20
2020,03,10,03,26,6.20
2020,03,10,03,27,6.20
2020,03,10,03,28,6.20
2020,03,10,03,29,6.20
2020,03,10,03,31,6.20
2020,03,10,03,32,6.20
2020,03,10,03,33,6.20
2020,03,10,03,34,6.20
2020,03,10,03,36,6.10
2020,03,10,03,37,6.10
2020,03,10,03,38,6.10
2020,03,10,03,39,6.10
2020,03,10,03,41,6.10
2020,03,10,03,42,6.10
2020,03,10,03,43,6.10
2020,03,10,03,44,6.10
2020,03,10,03,46,6.10
2020,03,10,03,47,6.10
2020,03,10,03,48,6.00
2020,03,10,03,49,6.00
2020,03,10,03,51,6.00
2020,03,10,03,52,6.00
2020,03,10,03,53,6.00
2020,03,10,03,54,6.00
2020,03,10,03,56,6.00
2020,03,10,03,57,6.00
2020,03,10,03,58,6.00
2020,03,10,03,59,6.00
2020,03,10,04,01,6.00
2020,03,10,04,02,6.00
2020,03,10,04,03,6.00
2020,03,10,04,04,6.00
2020,03,10,04,06,6.00
2020,03,10,04,07,6.00
2020,03,10,04,08,6.00
2020,03,10,04,09,6.00
2020,03,10,04,11,5.90
2020,03,10,04,12,5.90
2020,03,10,04,13,5.90
2020,03,10,04,14,5.90
2020,03,10,04,16,5.90
2020,03,10,04,17,5.90
2020,03,10,04,18,5.90
2020,03,10,04,19,6.00
2020,03,10,04,21,5.90
2020,03,10,04,22,5.90
2020,03,10,04,23,5.90
2020,03,10,04,24,5.90
2020,03,10,04,26,5.90
2020,03,10,04,27,5.90
2020,03,10,04,28,6.00
2020,03,10,04,29,6.00
2020,03,10,04,31,6.00
2020,03,10,04,32,5.90
2020,03,10,04,33,5.90
2020,03,10,04,34,5.90
2020,03,10,04,36,5.90
2020,03,10,04,37,5.90
2020,03,10,04,38,5.90
2020,03,10,04,39,5.90
2020,03,10,04,41,5.90
2020,03,10,04,42,5.90
2020,03,10,04,43,5.90
2020,03,10,04,44,5.90
2020,03,10,04,45,5.90
2020,03,10,04,46,5.90
2020,03,10,04,47,5.90
2020,03,10,04,48,5.90
2020,03,10,04,49,5.90
2020,03,10,04,50,5.90
2020,03,10,04,51,5.90
2020,03,10,04,52,5.90
2020,03,10,04,53,5.90
2020,03,10,04,54,5.90
2020,03,10,04,55,5.90
2020,03,10,04,56,5.90
2020,03,10,04,57,5.90
2020,03,10,04,58,5.90
2020,03,10,04,59,5.90
2020,03,10,05,00,5.90
2020,03,10,05,01,5.90
2020,03,10,05,02,5.90
2020,03,10,05,03,5.90
2020,03,10,05,04,5.90
2020,03,10,05,05,5.90
2020,03,10,05,06,5.90
2020,03,10,05,07,5.90
2020,03,10,05,08,5.90
2020,03,10,05,09,5.90
2020,03,10,05,10,5.90
2020,03,10,05,11,5.90
2020,03,10,05,12,5.90
2020,03,10,05,13,5.90
2020,03,10,05,14,5.90
2020,03,10,05,15,5.80
2020,03,10,05,16,5.80
2020,03,10,05,17,5.80
2020,03,10,05,18,5.90
2020,03,10,05,19,5.90
2020,03,10,05,20,5.90
2020,03,10,05,21,5.90
2020,03,10,05,22,5.90
2020,03,10,05,23,5.90
2020,03,10,05,24,5.90
2020,03,10,05,25,5.90
2020,03,10,05,26,5.90
2020,03,10,05,27,5.90
2020,03,10,05,28,5.90
2020,03,10,05,29,5.90
2020,03,10,05,30,5.80
2020,03,10,05,31,5.80
2020,03,10,05,32,5.90
2020,03,10,05,33,5.90
2020,03,10,05,34,5.90
2020,03,10,05,35,5.80
2020,03,10,05,36,5.80
2020,03,10,05,37,5.80
2020,03,10,05,38,5.80
2020,03,10,05,39,5.80
2020,03,10,05,40,5.80
2020,03,10,05,41,5.80
2020,03,10,05,42,5.80
2020,03,10,05,43,5.80
2020,03,10,05,44,5.80
2020,03,10,05,45,5.80
2020,03,10,05,46,5.80
2020,03,10,05,47,5.80
2020,03,10,05,48,5.80
2020,03,10,05,49,5.80
2020,03,10,05,50,5.80
2020,03,10,05,51,5.80
2020,03,10,05,52,5.70
2020,03,10,05,53,5.70
2020,03,10,05,54,5.80
2020,03,10,05,55,5.80
2020,03,10,05,56,5.80
2020,03,10,05,57,5.80
2020,03,10,05,58,5.70
2020,03,10,05,59,5.70
2020,03,10,06,00,5.70
2020,03,10,06,01,5.70
2020,03,10,06,02,5.70
2020,03,10,06,03,5.70
2020,03,10,06,04,5.70
2020,03,10,06,05,5.70
2020,03,10,06,06,5.70
2020,03,10,06,07,5.70
2020,03,10,06,08,5.70
2020,03,10,06,09,5.70
2020,03,10,06,10,5.70
2020,03,10,06,11,5.70
2020,03,10,06,12,5.70
2020,03,10,06,13,5.70
2020,03,10,06,14,5.70
2020,03,10,06,15,5.70
2020,03,10,06,16,5.70
2020,03,10,06,17,5.70
2020,03,10,06,18,5.70
2020,03,10,06,19,5.70
2020,03,10,06,20,5.70
2020,03,10,06,21,5.80
2020,03,10,06,22,5.80
2020,03,10,06,23,5.80
2020,03,10,06,24,5.80
2020,03,10,06,25,5.80
2020,03,10,06,26,5.80
2020,03,10,06,27,5.90
2020,03,10,06,28,5.90
2020,03,10,06,29,5.90
2020,03,10,06,30,5.90
2020,03,10,06,32,5.80
2020,03,10,06,33,5.80
2020,03,10,06,34,5.80
2020,03,10,06,35,5.80
2020,03,10,06,36,5.80
2020,03,10,06,37,5.80
2020,03,10,06,38,5.80
2020,03,10,06,39,5.80
2020,03,10,06,40,5.80
2020,03,10,06,41,5.80
2020,03,10,06,42,5.80
2020,03,10,06,43,5.80
2020,03,10,06,44,5.80
2020,03,10,06,45,5.80
2020,03,10,06,46,5.80
2020,03,10,06,47,5.80
2020,03,10,06,48,5.80
2020,03,10,06,49,5.80
2020,03,10,06,50,5.80
2020,03,10,06,51,5.80
2020,03,10,06,52,5.80
2020,03,10,06,53,5.80
2020,03,10,06,54,5.80
2020,03,10,06,55,5.80
2020,03,10,06,56,5.80
2020,03,10,06,58,5.80
2020,03,10,06,59,5.80
2020,03,10,07,01,5.80
2020,03,10,07,02,5.80
2020,03,10,07,03,5.80
2020,03,10,07,04,5.80
2020,03,10,07,06,5.80
2020,03,10,07,07,5.80
2020,03,10,07,08,5.80
2020,03,10,07,09,5.80
2020,03,10,07,11,5.80
2020,03,10,07,12,5.80
2020,03,10,07,13,5.80
2020,03,10,07,14,5.80
2020,03,10,07,16,5.80
2020,03,10,07,17,5.80
2020,03,10,07,18,5.80
2020,03,10,07,19,5.80
2020,03,10,07,21,5.80
2020,03,10,07,22,5.80
2020,03,10,07,23,5.80
2020,03,10,07,24,5.80
2020,03,10,07,26,5.80
2020,03,10,07,27,5.80
2020,03,10,07,28,5.80
2020,03,10,07,29,5.80
2020,03,10,07,31,5.80
2020,03,10,07,32,5.80
2020,03,10,07,33,5.80
2020,03,10,07,34,5.80
2020,03,10,07,36,5.90
2020,03,10,07,37,5.90
2020,03,10,07,38,5.90
2020,03,10,07,39,5.80
2020,03,10,07,41,5.80
2020,03,10,07,42,5.80
2020,03,10,07,43,5.80
2020,03,10,07,44,5.80
2020,03,10,07,46,5.80
2020,03,10,07,47,5.80
2020,03,10,07,48,5.80
2020,03,10,07,49,5.80
2020,03,10,07,51,5.80
2020,03,10,07,52,5.80
2020,03,10,07,53,5.80
2020,03,10,07,54,5.80
2020,03,10,07,56,5.80
2020,03,10,07,57,5.80
2020,03,10,07,58,5.90
2020,03,10,07,59,5.90
2020,03,10,08,01,5.90
2020,03,10,08,02,5.90
2020,03,10,08,03,5.90
2020,03,10,08,04,5.90
2020,03,10,08,06,5.90
2020,03,10,08,07,5.90
2020,03,10,08,08,5.90
2020,03,10,08,09,5.90
2020,03,10,08,11,5.90
2020,03,10,08,12,5.90
2020,03,10,08,13,5.90
2020,03,10,08,14,5.90
2020,03,10,08,16,5.90
2020,03,10,08,17,5.90
2020,03,10,08,18,5.90
2020,03,10,08,19,5.90
2020,03,10,08,21,5.90
2020,03,10,08,22,5.90
2020,03,10,08,23,5.90
2020,03,10,08,24,5.90
2020,03,10,08,26,5.90
2020,03,10,08,27,5.90
2020,03,10,08,28,5.90
2020,03,10,08,29,5.90
2020,03,10,08,31,5.90
2020,03,10,08,32,5.90
2020,03,10,08,33,5.90
2020,03,10,08,34,5.90
2020,03,10,08,36,5.90
2020,03,10,08,37,5.90
2020,03,10,08,38,5.90
2020,03,10,08,39,5.90
2020,03,10,08,40,5.90
2020,03,10,08,41,5.90
2020,03,10,08,42,5.90
2020,03,10,08,43,5.90
2020,03,10,08,44,5.90
2020,03,10,08,45,5.90
2020,03,10,08,46,5.90
2020,03,10,08,47,5.90
2020,03,10,08,48,5.90
2020,03,10,08,49,5.90
2020,03,10,08,50,6.00
2020,03,10,08,51,5.90
2020,03,10,08,52,5.90
2020,03,10,08,53,5.90
2020,03,10,08,54,6.00
2020,03,10,08,55,5.90
2020,03,10,08,56,6.00
2020,03,10,08,57,6.00
2020,03,10,08,58,6.00
2020,03,10,08,59,6.00
2020,03,10,09,00,6.00
2020,03,10,09,01,6.00
2020,03,10,09,02,6.00
2020,03,10,09,03,6.00
2020,03,10,09,04,6.10
2020,03,10,09,05,6.10
2020,03,10,09,06,6.10
2020,03,10,09,07,6.10
2020,03,10,09,08,6.10
2020,03,10,09,09,6.10
2020,03,10,09,10,6.10
2020,03,10,09,11,6.10
2020,03,10,09,12,6.10
2020,03,10,09,13,6.10
2020,03,10,09,14,6.10
2020,03,10,09,15,6.10
2020,03,10,09,16,6.10
2020,03,10,09,17,6.10
2020,03,10,09,18,6.10
2020,03,10,09,19,6.10
2020,03,10,09,20,6.10
2020,03,10,09,21,6.10
2020,03,10,09,22,6.10
2020,03,10,09,23,6.10
2020,03,10,09,24,6.10
2020,03,10,09,25,6.10
2020,03,10,09,26,6.10
2020,03,10,09,27,6.10
2020,03,10,09,28,6.10
2020,03,10,09,29,6.10
2020,03,10,09,30,6.10
2020,03,10,09,31,6.10
2020,03,10,09,32,6.10
2020,03,10,09,33,6.10
2020,03,10,09,34,6.10
2020,03,10,09,35,6.10
2020,03,10,09,36,6.10
2020,03,10,09,37,6.10
2020,03,10,09,38,6.10
2020,03,10,09,39,6.10
2020,03,10,09,40,6.10
2020,03,10,09,41,6.10
2020,03,10,09,42,6.10
2020,03,10,09,43,6.10
2020,03,10,09,44,6.10
2020,03,10,09,45,6.10
2020,03,10,09,46,6.10
2020,03,10,09,47,6.20
2020,03,10,09,48,6.20
2020,03,10,09,49,6.20
2020,03,10,09,50,6.20
2020,03,10,09,51,6.20
2020,03,10,09,52,6.20
2020,03,10,09,53,6.20
2020,03,10,09,54,6.20
2020,03,10,09,55,6.20
2020,03,10,09,56,6.20
2020,03,10,09,57,6.20
2020,03,10,09,58,6.20
2020,03,10,09,59,6.20
2020,03,10,10,00,6.20
2020,03,10,10,01,6.20
2020,03,10,10,02,6.20
2020,03,10,10,03,6.30
2020,03,10,10,04,6.30
2020,03,10,10,05,6.30
2020,03,10,10,06,6.30
2020,03,10,10,07,6.30
2020,03,10,10,08,6.30
2020,03,10,10,09,6.30
2020,03,10,10,10,6.30
2020,03,10,10,11,6.30
2020,03,10,10,12,6.40
2020,03,10,10,13,6.40
2020,03,10,10,14,6.30
2020,03,10,10,15,6.30
2020,03,10,10,16,6.30
2020,03,10,10,17,6.30
2020,03,10,10,18,6.30
2020,03,10,10,19,6.40
2020,03,10,10,20,6.40
2020,03,10,10,21,6.40
2020,03,10,10,22,6.40
2020,03,10,10,23,6.40
2020,03,10,10,24,6.40
2020,03,10,10,25,6.40
2020,03,10,10,26,6.40
2020,03,10,10,27,6.40
2020,03,10,10,28,6.40
2020,03,10,10,29,6.40
2020,03,10,10,30,6.40
2020,03,10,10,31,6.40
2020,03,10,10,32,6.40
2020,03,10,10,33,6.40
2020,03,10,10,34,6.40
2020,03,10,10,35,6.60
2020,03,10,10,36,6.60
2020,03,10,10,37,6.60
2020,03,10,10,38,6.60
2020,03,10,10,39,6.60
2020,03,10,10,40,6.60
2020,03,10,10,41,6.70
2020,03,10,10,42,6.70
2020,03,10,10,43,6.70
2020,03,10,10,44,6.70
2020,03,10,10,45,6.70
2020,03,10,10,47,6.80
2020,03,10,10,48,6.80
2020,03,10,10,49,6.80
2020,03,10,10,51,6.80
2020,03,10,10,52,6.80
2020,03,10,10,53,6.80
2020,03,10,10,54,6.80
2020,03,10,10,56,6.80
2020,03,10,10,57,6.80
2020,03,10,10,58,6.80
2020,03,10,10,59,6.80
2020,03,10,11,01,6.80
2020,03,10,11,02,6.80
2020,03,10,11,03,6.80
2020,03,10,11,04,6.80
2020,03,10,11,06,6.80
2020,03,10,11,07,6.80
2020,03,10,11,08,6.80
2020,03,10,11,09,6.80
2020,03,10,11,11,6.80
2020,03,10,11,12,6.80
2020,03,10,11,13,6.80
2020,03,10,11,14,6.80
2020,03,10,11,16,6.80
2020,03,10,11,17,6.80
2020,03,10,11,18,6.90
2020,03,10,11,19,6.80
2020,03,10,11,21,6.80
2020,03,10,11,22,6.80
2020,03,10,11,23,6.80
2020,03,10,11,24,6.80
2020,03,10,11,26,6.80
2020,03,10,11,27,6.80
2020,03,10,11,28,6.80
2020,03,10,11,29,6.80
2020,03,10,11,31,6.80
2020,03,10,11,32,6.80
2020,03,10,11,33,6.80
2020,03,10,11,34,6.80
2020,03,10,11,36,6.80
2020,03,10,11,37,6.70
2020,03,10,11,38,6.80
2020,03,10,11,39,6.70
2020,03,10,11,41,6.70
2020,03,10,11,42,6.70
2020,03,10,11,43,6.70
2020,03,10,11,44,6.70
2020,03,10,11,46,6.70
2020,03,10,11,47,6.70
2020,03,10,11,48,6.70
2020,03,10,11,49,6.70
2020,03,10,11,51,6.70
2020,03,10,11,52,6.70
2020,03,10,11,53,6.80
2020,03,10,11,54,6.80
2020,03,10,11,56,6.80
2020,03,10,11,57,6.80
2020,03,10,11,58,6.80
2020,03,10,11,59,6.80
2020,03,10,12,01,6.80
2020,03,10,12,02,6.80
2020,03,10,12,03,6.80
2020,03,10,12,04,6.90
2020,03,10,12,06,6.90
2020,03,10,12,07,6.90
2020,03,10,12,08,6.90
2020,03,10,12,09,6.90
2020,03,10,12,10,6.90
2020,03,10,12,11,7.00
2020,03,10,12,12,7.00
2020,03,10,12,13,7.00
2020,03,10,12,14,7.00
2020,03,10,12,15,7.00
2020,03,10,12,16,7.00
2020,03,10,12,17,7.00
2020,03,10,12,18,7.00
2020,03,10,12,19,7.00
2020,03,10,12,20,7.00
2020,03,10,12,21,7.10
2020,03,10,12,22,7.10
2020,03,10,12,23,7.10
2020,03,10,12,24,7.10
2020,03,10,12,25,7.10
2020,03,10,12,26,7.20
2020,03,10,12,27,7.20
2020,03,10,12,28,7.20
2020,03,10,12,29,7.30
2020,03,10,12,30,7.30
2020,03,10,12,32,7.30
2020,03,10,12,33,7.30
2020,03,10,12,34,7.30
2020,03,10,12,35,7.30
2020,03,10,12,36,7.30
2020,03,10,12,37,7.30
2020,03,10,12,38,7.30
2020,03,10,12,39,7.30
2020,03,10,12,40,7.30
2020,03,10,12,41,7.30
2020,03,10,12,42,7.30
2020,03,10,12,43,7.40
2020,03,10,12,44,7.40
2020,03,10,12,45,7.50
2020,03,10,12,46,7.50
2020,03,10,12,47,7.60
2020,03,10,12,48,7.60
2020,03,10,12,49,7.70
2020,03,10,12,51,7.80
2020,03,10,12,52,7.80
2020,03,10,12,53,7.80
2020,03,10,12,54,7.80
2020,03,10,12,55,7.80
2020,03,10,12,56,7.80
2020,03,10,12,57,7.90
2020,03,10,12,58,7.90
2020,03,10,12,59,7.90
2020,03,10,13,00,7.90
2020,03,10,13,01,7.90
2020,03,10,13,02,7.90
2020,03,10,13,03,8.00
2020,03,10,13,04,8.00
2020,03,10,13,05,8.00
2020,03,10,13,06,8.10
2020,03,10,13,07,8.10
2020,03,10,13,08,8.10
2020,03,10,13,09,8.20
2020,03,10,13,10,8.20
2020,03,10,13,11,8.20
2020,03,10,13,12,8.20
2020,03,10,13,13,8.20
2020,03,10,13,14,8.10
2020,03,10,13,15,8.10
2020,03,10,13,16,8.10
2020,03,10,13,17,8.10
2020,03,10,13,18,8.10
2020,03,10,13,19,8.10
2020,03,10,13,20,8.10
2020,03,10,13,21,8.10
2020,03,10,13,22,8.10
2020,03,10,13,23,8.00
2020,03,10,13,24,8.00
2020,03,10,13,25,8.00
2020,03,10,13,26,7.90
2020,03,10,13,27,7.90
2020,03,10,13,28,7.90
2020,03,10,13,29,7.80
2020,03,10,13,30,7.80
2020,03,10,13,31,7.80
2020,03,10,13,32,7.80
2020,03,10,13,33,7.80
2020,03,10,13,34,7.80
2020,03,10,13,35,7.80
2020,03,10,13,36,7.80
2020,03,10,13,37,7.80
2020,03,10,13,39,7.80
2020,03,10,13,40,7.80
2020,03,10,13,42,7.70
2020,03,10,13,43,7.70
2020,03,10,13,44,7.70
2020,03,10,13,46,7.60
2020,03,10,13,47,7.60
2020,03,10,13,48,7.60
2020,03,10,13,49,7.60
2020,03,10,13,51,7.50
2020,03,10,13,52,7.50
2020,03,10,13,53,7.50
2020,03,10,13,54,7.50
2020,03,10,13,56,7.60
2020,03,10,13,57,7.60
2020,03,10,13,58,7.60
2020,03,10,13,59,7.60
2020,03,10,14,01,7.60
2020,03,10,14,02,7.60
2020,03,10,14,03,7.60
2020,03,10,14,04,7.60
2020,03,10,14,06,7.60
2020,03,10,14,07,7.60
2020,03,10,14,08,7.60
2020,03,10,14,09,7.60
2020,03,10,14,11,7.50
2020,03,10,14,12,7.50
2020,03,10,14,13,7.40
2020,03,10,14,14,7.40
2020,03,10,14,16,7.30
2020,03,10,14,17,7.30
2020,03,10,14,18,7.30
2020,03,10,14,19,7.30
2020,03,10,14,21,7.30
2020,03,10,14,22,7.30
2020,03,10,14,23,7.20
2020,03,10,14,24,7.20
2020,03,10,14,26,7.10
2020,03,10,14,27,7.10
2020,03,10,14,28,7.10
2020,03,10,14,29,7.10
2020,03,10,14,31,7.20
2020,03,10,14,32,7.20
2020,03,10,14,33,7.20
2020,03,10,14,34,7.20
2020,03,10,14,36,7.20
2020,03,10,14,37,7.20
2020,03,10,14,38,7.20
2020,03,10,14,39,7.20
2020,03,10,14,41,7.20
2020,03,10,14,42,7.20
2020,03,10,14,43,7.20
2020,03,10,14,44,7.20
2020,03,10,14,45,7.20
2020,03,10,14,46,7.20
2020,03,10,14,47,7.30
2020,03,10,14,48,7.30
2020,03,10,14,49,7.30
2020,03,10,14,50,7.30
2020,03,10,14,51,7.30
2020,03,10,14,52,7.30
2020,03,10,14,53,7.30
2020,03,10,14,54,7.30
2020,03,10,14,55,7.30
2020,03,10,14,56,7.30
2020,03,10,14,57,7.30
2020,03,10,14,58,7.30
2020,03,10,14,59,7.30
2020,03,10,15,00,7.30
2020,03,10,15,01,7.30
2020,03,10,15,02,7.30
2020,03,10,15,03,7.30
2020,03,10,15,04,7.30
2020,03,10,15,05,7.30
2020,03,10,15,06,7.30
2020,03,10,15,07,7.40
2020,03,10,15,08,7.40
2020,03,10,15,09,7.40
2020,03,10,15,10,7.40
2020,03,10,15,11,7.50
2020,03,10,15,12,7.50
2020,03,10,15,13,7.50
2020,03,10,15,14,7.50
2020,03,10,15,15,7.50
2020,03,10,15,16,7.50
2020,03,10,15,17,7.50
2020,03,10,15,18,7.60
2020,03,10,15,19,7.60
2020,03,10,15,20,7.60
2020,03,10,15,21,7.60
2020,03,10,15,22,7.60
2020,03,10,15,23,7.60
2020,03,10,15,24,7.60
2020,03,10,15,25,7.60
2020,03,10,15,26,7.60
2020,03,10,15,27,7.60
2020,03,10,15,28,7.60
2020,03,10,15,29,7.60
2020,03,10,15,30,7.60
2020,03,10,15,31,7.60
2020,03,10,15,32,7.60
2020,03,10,15,33,7.60
2020,03,10,15,34,7.60
2020,03,10,15,35,7.60
2020,03,10,15,36,7.60
2020,03,10,15,37,7.60
2020,03,10,15,38,7.70
2020,03,10,15,39,7.70
2020,03,10,15,40,7.70
2020,03,10,15,41,7.70
2020,03,10,15,42,7.70
2020,03,10,15,43,7.70
2020,03,10,15,44,7.70
2020,03,10,15,45,7.70
2020,03,10,15,46,7.70
2020,03,10,15,47,7.70
2020,03,10,15,48,7.70
2020,03,10,15,49,7.70
2020,03,10,15,50,7.70
2020,03,10,15,51,7.70
2020,03,10,15,52,7.70
2020,03,10,15,53,7.70
2020,03,10,15,54,7.70
2020,03,10,15,56,7.70
2020,03,10,15,58,7.70
2020,03,10,15,59,7.80
2020,03,10,16,01,7.80
2020,03,10,16,02,7.80
2020,03,10,16,03,7.80
2020,03,10,16,04,7.80
2020,03,10,16,06,7.80
2020,03,10,16,07,7.80
2020,03,10,16,08,7.80
2020,03,10,16,09,7.80
2020,03,10,16,11,7.80
2020,03,10,16,12,7.80
2020,03,10,16,13,7.80
2020,03,10,16,14,7.80
2020,03,10,16,16,7.80
2020,03,10,16,17,7.80
2020,03,10,16,18,7.80
2020,03,10,16,19,7.80
2020,03,10,16,21,7.80
2020,03,10,16,22,7.90
2020,03,10,16,23,7.90
2020,03,10,16,24,7.90
2020,03,10,16,26,7.90
2020,03,10,16,27,7.90
2020,03,10,16,28,7.90
2020,03,10,16,29,8.00
2020,03,10,16,31,8.00
2020,03,10,16,32,8.10
2020,03,10,16,33,8.10
2020,03,10,16,34,8.10
2020,03,10,16,36,8.20
2020,03,10,16,37,8.20
2020,03,10,16,38,8.20
2020,03,10,16,39,8.20
2020,03,10,16,41,8.30
2020,03,10,16,42,8.30
2020,03,10,16,43,8.40
2020,03,10,16,44,8.40
2020,03,10,16,46,8.50
2020,03,10,16,47,8.50
2020,03,10,16,48,8.50
2020,03,10,16,49,8.50
2020,03,10,16,51,8.60
2020,03,10,16,52,8.60
2020,03,10,16,53,8.60
2020,03,10,16,54,8.60
2020,03,10,17,29,9.50
2020,03,10,17,30,9.50
2020,03,10,17,31,9.50
2020,03,10,17,32,9.50
2020,03,10,17,33,9.50
2020,03,10,17,34,9.50
2020,03,10,17,35,9.50
2020,03,10,17,36,9.50
2020,03,10,17,37,9.60
2020,03,10,17,38,9.60
2020,03,10,17,39,9.60
2020,03,10,17,40,9.60
2020,03,10,17,41,9.60
2020,03,10,17,42,9.60
2020,03,10,17,43,9.60
2020,03,10,17,44,9.60
2020,03,10,17,45,9.60
2020,03,10,17,46,9.60
2020,03,10,17,47,9.60
2020,03,10,17,48,9.60
2020,03,10,17,49,9.60
2020,03,10,17,50,9.60
2020,03,10,17,51,9.50
2020,03,10,17,52,9.50
2020,03,10,17,53,9.50
2020,03,10,17,54,9.50
2020,03,10,17,56,9.40
2020,03,10,17,57,9.40
2020,03,10,17,58,9.40
2020,03,10,17,59,9.40
2020,03,10,18,01,9.30
2020,03,10,18,02,9.30
2020,03,10,18,03,9.30
2020,03,10,18,04,9.30
2020,03,10,18,06,9.30
2020,03,10,18,07,9.30
2020,03,10,18,08,9.20
2020,03,10,18,09,9.20
2020,03,10,18,11,9.20
2020,03,10,18,12,9.20
2020,03,10,18,13,9.20
2020,03,10,18,14,9.20
2020,03,10,18,16,9.20
2020,03,10,18,17,9.20
2020,03,10,18,18,9.20
2020,03,10,18,19,9.10
2020,03,10,18,21,9.10
2020,03,10,18,22,9.10
2020,03,10,18,23,9.10
2020,03,10,18,24,9.10
2020,03,10,18,26,9.10
2020,03,10,18,27,9.00
2020,03,10,18,28,9.00
2020,03,10,18,29,9.00
2020,03,10,18,30,9.00
2020,03,10,18,32,8.90
2020,03,10,18,33,8.90
2020,03,10,18,34,8.90
2020,03,10,18,35,8.90
2020,03,10,18,36,8.90
2020,03,10,18,37,8.90
2020,03,10,18,38,8.80
2020,03,10,18,39,8.80
2020,03,10,18,41,8.80
2020,03,10,18,42,8.80
2020,03,10,18,43,8.80
2020,03,10,18,44,8.70
2020,03,10,18,46,8.70
2020,03,10,18,47,8.70
2020,03,10,18,48,8.70
2020,03,10,18,49,8.70
2020,03,10,18,51,8.70
2020,03,10,18,52,8.60
2020,03,10,18,53,8.60
2020,03,10,18,54,8.60
2020,03,10,18,55,8.50
2020,03,10,18,56,8.50
2020,03,10,18,57,8.50
2020,03,10,18,58,8.50
2020,03,10,18,59,8.40
2020,03,10,19,00,8.40
2020,03,10,19,01,8.40
2020,03,10,19,02,8.40
2020,03,10,19,03,8.40
2020,03,10,19,04,8.30
2020,03,10,19,06,8.30
2020,03,10,19,07,8.30
2020,03,10,19,08,8.30
2020,03,10,19,09,8.30
2020,03,10,19,10,8.20
2020,03,10,19,11,8.20
2020,03,10,19,12,8.20
2020,03,10,19,13,8.20
2020,03,10,19,14,8.20
2020,03,10,19,15,8.20
2020,03,10,19,16,8.20
2020,03,10,19,17,8.20
2020,03,10,19,18,8.20
2020,03,10,19,19,8.20
2020,03,10,19,20,8.20
2020,03,10,19,21,8.20
2020,03,10,19,22,8.20
2020,03,10,19,23,8.20
2020,03,10,19,24,8.10
2020,03,10,19,25,8.10
2020,03,10,19,26,8.10
2020,03,10,19,27,8.10
2020,03,10,19,28,8.10
2020,03,10,19,29,8.10
2020,03,10,19,30,8.10
2020,03,10,19,31,8.10
2020,03,10,19,32,8.00
2020,03,10,19,33,8.00
2020,03,10,19,34,8.00
2020,03,10,19,35,8.00
2020,03,10,19,36,7.90
2020,03,10,19,37,7.90
2020,03,10,19,38,7.90
2020,03,10,19,39,7.90
2020,03,10,19,40,7.90
2020,03,10,19,41,7.80
2020,03,10,19,42,7.80
2020,03,10,19,43,7.80
2020,03,10,19,44,7.80
2020,03,10,19,45,7.80
2020,03,10,19,46,7.80
2020,03,10,19,47,7.80
2020,03,10,19,48,7.70
2020,03,10,19,49,7.70
2020,03,10,19,50,7.70
2020,03,10,19,51,7.70
2020,03,10,19,52,7.60
2020,03,10,19,53,7.60
2020,03,10,19,54,7.60
2020,03,10,19,55,7.60
2020,03,10,19,56,7.60
2020,03,10,19,57,7.50
2020,03,10,19,58,7.50
2020,03,10,19,59,7.50
2020,03,10,20,00,7.50
2020,03,10,20,01,7.50
2020,03,10,20,02,7.50
2020,03,10,20,03,7.50
2020,03,10,20,04,7.50
2020,03,10,20,05,7.50
2020,03,10,20,06,7.50
2020,03,10,20,07,7.50
2020,03,10,20,08,7.50
2020,03,10,20,09,7.50
2020,03,10,20,10,7.50
2020,03,10,20,11,7.50
2020,03,10,20,12,7.50
2020,03,10,20,13,7.50
2020,03,10,20,14,7.50
2020,03,10,20,15,7.40
2020,03,10,20,16,7.40
2020,03,10,20,17,7.40
2020,03,10,20,18,7.40
2020,03,10,20,19,7.40
2020,03,10,20,20,7.30
2020,03,10,20,21,7.30
2020,03,10,20,22,7.30
2020,03,10,20,23,7.30
2020,03,10,20,24,7.30
2020,03,10,20,25,7.30
2020,03,10,20,26,7.30
2020,03,10,20,27,7.30
2020,03,10,20,28,7.30
2020,03,10,20,29,7.30
2020,03,10,20,30,7.30
2020,03,10,20,31,7.30
2020,03,10,20,32,7.30
2020,03,10,20,33,7.30
2020,03,10,20,34,7.30
2020,03,10,20,35,7.30