Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,28,00,00,6.60
2019,09,28,00,01,6.60
2019,09,28,00,02,6.60
2019,09,28,00,03,6.60
2019,09,28,00,04,6.60
2019,09,28,00,05,6.60
2019,09,28,00,06,6.60
2019,09,28,00,07,6.60
2019,09,28,00,08,6.50
2019,09,28,00,09,6.50
2019,09,28,00,10,6.50
2019,09,28,00,11,6.50
2019,09,28,00,12,6.50
2019,09,28,00,13,6.50
2019,09,28,00,14,6.50
2019,09,28,00,15,6.50
2019,09,28,00,16,6.50
2019,09,28,00,17,6.50
2019,09,28,00,18,6.50
2019,09,28,00,19,6.50
2019,09,28,00,20,6.50
2019,09,28,00,21,6.50
2019,09,28,00,22,6.50
2019,09,28,00,23,6.50
2019,09,28,00,24,6.50
2019,09,28,00,25,6.40
2019,09,28,00,26,6.40
2019,09,28,00,27,6.40
2019,09,28,00,28,6.40
2019,09,28,00,29,6.40
2019,09,28,00,30,6.30
2019,09,28,00,31,6.30
2019,09,28,00,32,6.30
2019,09,28,00,33,6.30
2019,09,28,00,34,6.30
2019,09,28,00,35,6.30
2019,09,28,00,36,6.30
2019,09,28,00,37,6.30
2019,09,28,00,38,6.30
2019,09,28,00,39,6.40
2019,09,28,00,40,6.40
2019,09,28,00,41,6.40
2019,09,28,00,42,6.40
2019,09,28,00,43,6.40
2019,09,28,00,44,6.40
2019,09,28,00,45,6.40
2019,09,28,00,46,6.40
2019,09,28,00,47,6.30
2019,09,28,00,48,6.30
2019,09,28,00,49,6.30
2019,09,28,00,50,6.30
2019,09,28,00,51,6.30
2019,09,28,00,52,6.30
2019,09,28,00,53,6.30
2019,09,28,00,54,6.30
2019,09,28,00,55,6.30
2019,09,28,00,56,6.30
2019,09,28,00,57,6.30
2019,09,28,00,58,6.30
2019,09,28,00,59,6.20
2019,09,28,01,00,6.20
2019,09,28,01,01,6.20
2019,09,28,01,02,6.20
2019,09,28,01,03,6.20
2019,09,28,01,04,6.20
2019,09,28,01,05,6.20
2019,09,28,01,06,6.20
2019,09,28,01,07,6.20
2019,09,28,01,08,6.20
2019,09,28,01,09,6.20
2019,09,28,01,10,6.20
2019,09,28,01,11,6.10
2019,09,28,01,12,6.10
2019,09,28,01,13,6.10
2019,09,28,01,14,6.10
2019,09,28,01,15,6.10
2019,09,28,01,16,6.10
2019,09,28,01,17,6.00
2019,09,28,01,18,6.00
2019,09,28,01,19,6.00
2019,09,28,01,20,6.00
2019,09,28,01,21,6.00
2019,09,28,01,22,5.90
2019,09,28,01,23,6.00
2019,09,28,01,24,6.00
2019,09,28,01,25,6.00
2019,09,28,01,26,5.90
2019,09,28,01,27,5.90
2019,09,28,01,28,5.90
2019,09,28,01,29,5.90
2019,09,28,01,30,5.90
2019,09,28,01,31,5.90
2019,09,28,01,32,5.90
2019,09,28,01,33,5.90
2019,09,28,01,34,5.90
2019,09,28,01,35,5.90
2019,09,28,01,36,5.90
2019,09,28,01,37,5.90
2019,09,28,01,38,5.80
2019,09,28,01,39,5.80
2019,09,28,01,40,5.80
2019,09,28,01,41,5.70
2019,09,28,01,42,5.70
2019,09,28,01,43,5.70
2019,09,28,01,44,5.70
2019,09,28,01,45,5.70
2019,09,28,01,46,5.70
2019,09,28,01,47,5.70
2019,09,28,01,48,5.70
2019,09,28,01,49,5.70
2019,09,28,01,50,5.70
2019,09,28,01,51,5.70
2019,09,28,01,52,5.70
2019,09,28,01,53,5.70
2019,09,28,01,54,5.70
2019,09,28,01,55,5.70
2019,09,28,01,56,5.70
2019,09,28,01,57,5.70
2019,09,28,01,58,5.70
2019,09,28,01,59,5.70
2019,09,28,02,00,5.80
2019,09,28,02,01,5.80
2019,09,28,02,02,5.80
2019,09,28,02,03,5.80
2019,09,28,02,04,5.80
2019,09,28,02,05,5.80
2019,09,28,02,06,5.80
2019,09,28,02,07,5.90
2019,09,28,02,08,5.80
2019,09,28,02,09,5.80
2019,09,28,02,10,5.80
2019,09,28,02,11,5.80
2019,09,28,02,12,5.80
2019,09,28,02,13,5.80
2019,09,28,02,14,5.80
2019,09,28,02,15,5.80
2019,09,28,02,16,5.80
2019,09,28,02,17,5.80
2019,09,28,02,18,5.80
2019,09,28,02,19,5.80
2019,09,28,02,20,5.80
2019,09,28,02,21,5.80
2019,09,28,02,22,5.70
2019,09,28,02,23,5.70
2019,09,28,02,24,5.70
2019,09,28,02,25,5.70
2019,09,28,02,26,5.70
2019,09,28,02,27,5.70
2019,09,28,02,28,5.70
2019,09,28,02,29,5.60
2019,09,28,02,30,5.70
2019,09,28,02,31,5.70
2019,09,28,02,32,5.70
2019,09,28,02,33,5.70
2019,09,28,02,34,5.80
2019,09,28,02,35,5.80
2019,09,28,02,36,5.80
2019,09,28,02,37,5.80
2019,09,28,02,38,5.80
2019,09,28,02,39,5.80
2019,09,28,02,40,5.80
2019,09,28,02,41,5.80
2019,09,28,02,42,5.80
2019,09,28,02,43,5.90
2019,09,28,02,44,5.90
2019,09,28,02,45,5.90
2019,09,28,02,46,6.00
2019,09,28,02,47,6.00
2019,09,28,02,48,6.00
2019,09,28,02,49,5.90
2019,09,28,02,50,5.90
2019,09,28,02,51,5.90
2019,09,28,02,52,5.80
2019,09,28,02,53,5.80
2019,09,28,02,54,5.80
2019,09,28,02,55,5.80
2019,09,28,02,56,5.80
2019,09,28,02,57,5.80
2019,09,28,02,58,5.80
2019,09,28,02,59,5.80
2019,09,28,03,00,5.80
2019,09,28,03,01,5.80
2019,09,28,03,02,5.90
2019,09,28,03,03,5.90
2019,09,28,03,04,5.90
2019,09,28,03,05,5.90
2019,09,28,03,06,5.90
2019,09,28,03,07,6.00
2019,09,28,03,08,6.00
2019,09,28,03,09,6.00
2019,09,28,03,10,6.10
2019,09,28,03,11,6.10
2019,09,28,03,12,6.10
2019,09,28,03,13,6.20
2019,09,28,03,14,6.20
2019,09,28,03,15,6.30
2019,09,28,03,16,6.30
2019,09,28,03,17,6.30
2019,09,28,03,18,6.30
2019,09,28,03,19,6.30
2019,09,28,03,20,6.30
2019,09,28,03,21,6.30
2019,09,28,03,22,6.30
2019,09,28,03,23,6.30
2019,09,28,03,24,6.30
2019,09,28,03,25,6.30
2019,09,28,03,26,6.30
2019,09,28,03,27,6.20
2019,09,28,03,28,6.20
2019,09,28,03,29,6.20
2019,09,28,03,30,6.20
2019,09,28,03,31,6.20
2019,09,28,03,32,6.20
2019,09,28,03,33,6.10
2019,09,28,03,34,6.10
2019,09,28,03,35,6.10
2019,09,28,03,36,6.10
2019,09,28,03,37,6.10
2019,09,28,03,38,6.00
2019,09,28,03,39,6.00
2019,09,28,03,40,6.00
2019,09,28,03,41,6.00
2019,09,28,03,42,6.00
2019,09,28,03,43,6.00
2019,09,28,03,44,6.00
2019,09,28,03,45,6.10
2019,09,28,03,46,6.10
2019,09,28,03,47,6.00
2019,09,28,03,48,6.00
2019,09,28,03,49,6.00
2019,09,28,03,50,6.00
2019,09,28,03,51,5.90
2019,09,28,03,52,5.90
2019,09,28,03,53,5.80
2019,09,28,03,54,5.80
2019,09,28,03,55,5.80
2019,09,28,03,56,5.70
2019,09,28,03,57,5.70
2019,09,28,03,58,5.70
2019,09,28,03,59,5.70
2019,09,28,04,00,5.60
2019,09,28,04,01,5.60
2019,09,28,04,02,5.60
2019,09,28,04,03,5.60
2019,09,28,04,04,5.60
2019,09,28,04,05,5.60
2019,09,28,04,06,5.60
2019,09,28,04,07,5.60
2019,09,28,04,08,5.60
2019,09,28,04,09,5.60
2019,09,28,04,10,5.60
2019,09,28,04,11,5.60
2019,09,28,04,12,5.60
2019,09,28,04,13,5.60
2019,09,28,04,14,5.60
2019,09,28,04,15,5.60
2019,09,28,04,16,5.60
2019,09,28,04,17,5.60
2019,09,28,04,18,5.60
2019,09,28,04,19,5.70
2019,09,28,04,20,5.70
2019,09,28,04,21,5.70
2019,09,28,04,22,5.60
2019,09,28,04,23,5.60
2019,09,28,04,24,5.60
2019,09,28,04,25,5.60
2019,09,28,04,26,5.60
2019,09,28,04,27,5.60
2019,09,28,04,28,5.50
2019,09,28,04,29,5.50
2019,09,28,04,30,5.50
2019,09,28,04,31,5.50
2019,09,28,04,32,5.50
2019,09,28,04,33,5.50
2019,09,28,04,34,5.50
2019,09,28,04,35,5.50
2019,09,28,04,36,5.40
2019,09,28,04,37,5.40
2019,09,28,04,38,5.40
2019,09,28,04,39,5.40
2019,09,28,04,40,5.40
2019,09,28,04,41,5.40
2019,09,28,04,42,5.40
2019,09,28,04,43,5.40
2019,09,28,04,44,5.40
2019,09,28,04,45,5.40
2019,09,28,04,46,5.40
2019,09,28,04,47,5.40
2019,09,28,04,48,5.40
2019,09,28,04,49,5.40
2019,09,28,04,50,5.40
2019,09,28,04,51,5.40
2019,09,28,04,52,5.40
2019,09,28,04,53,5.40
2019,09,28,04,54,5.40
2019,09,28,04,55,5.40
2019,09,28,04,56,5.50
2019,09,28,04,57,5.50
2019,09,28,04,58,5.50
2019,09,28,04,59,5.50
2019,09,28,05,00,5.50
2019,09,28,05,01,5.50
2019,09,28,05,02,5.50
2019,09,28,05,03,5.50
2019,09,28,05,04,5.50
2019,09,28,05,05,5.40
2019,09,28,05,06,5.40
2019,09,28,05,07,5.40
2019,09,28,05,08,5.40
2019,09,28,05,09,5.40
2019,09,28,05,10,5.30
2019,09,28,05,11,5.30
2019,09,28,05,12,5.20
2019,09,28,05,13,5.20
2019,09,28,05,14,5.20
2019,09,28,05,15,5.10
2019,09,28,05,16,5.10
2019,09,28,05,17,5.10
2019,09,28,05,18,5.10
2019,09,28,05,19,5.10
2019,09,28,05,20,5.10
2019,09,28,05,21,5.10
2019,09,28,05,22,5.10
2019,09,28,05,23,5.10
2019,09,28,05,24,5.10
2019,09,28,05,25,5.10
2019,09,28,05,26,5.10
2019,09,28,05,27,5.10
2019,09,28,05,28,5.10
2019,09,28,05,29,5.10
2019,09,28,05,30,5.10
2019,09,28,05,31,5.10
2019,09,28,05,32,5.00
2019,09,28,05,33,5.00
2019,09,28,05,34,5.00
2019,09,28,05,35,4.90
2019,09,28,05,36,4.90
2019,09,28,05,37,4.80
2019,09,28,05,38,4.80
2019,09,28,05,39,4.80
2019,09,28,05,40,4.70
2019,09,28,05,41,4.70
2019,09,28,05,42,4.70
2019,09,28,05,43,4.70
2019,09,28,05,44,4.70
2019,09,28,05,45,4.70
2019,09,28,05,46,4.70
2019,09,28,05,47,4.70
2019,09,28,05,48,4.70
2019,09,28,05,49,4.60
2019,09,28,05,50,4.60
2019,09,28,05,51,4.70
2019,09,28,05,52,4.70
2019,09,28,05,53,4.70
2019,09,28,05,54,4.70
2019,09,28,05,55,4.70
2019,09,28,05,56,4.70
2019,09,28,05,57,4.70
2019,09,28,05,58,4.70
2019,09,28,05,59,4.70
2019,09,28,06,00,4.70
2019,09,28,06,01,4.70
2019,09,28,06,02,4.70
2019,09,28,06,03,4.70
2019,09,28,06,04,4.70
2019,09,28,06,05,4.70
2019,09,28,06,06,4.70
2019,09,28,06,07,4.60
2019,09,28,06,08,4.60
2019,09,28,06,09,4.60
2019,09,28,06,10,4.60
2019,09,28,06,11,4.60
2019,09,28,06,12,4.50
2019,09,28,06,13,4.50
2019,09,28,06,14,4.50
2019,09,28,06,15,4.50
2019,09,28,06,16,4.40
2019,09,28,06,17,4.40
2019,09,28,06,18,4.40
2019,09,28,06,19,4.40
2019,09,28,06,20,4.40
2019,09,28,06,21,4.40
2019,09,28,06,22,4.40
2019,09,28,06,23,4.40
2019,09,28,06,24,4.40
2019,09,28,06,25,4.40
2019,09,28,06,26,4.40
2019,09,28,06,27,4.50
2019,09,28,06,28,4.50
2019,09,28,06,29,4.50
2019,09,28,06,30,4.50
2019,09,28,06,31,4.50
2019,09,28,06,32,4.50
2019,09,28,06,33,4.50
2019,09,28,06,34,4.40
2019,09,28,06,35,4.40
2019,09,28,06,36,4.30
2019,09,28,06,37,4.30
2019,09,28,06,38,4.20
2019,09,28,06,39,4.20
2019,09,28,06,40,4.20
2019,09,28,06,41,4.20
2019,09,28,06,42,4.20
2019,09,28,06,43,4.20
2019,09,28,06,44,4.20
2019,09,28,06,45,4.20
2019,09,28,06,46,4.20
2019,09,28,06,47,4.20
2019,09,28,06,48,4.20
2019,09,28,06,49,4.20
2019,09,28,06,50,4.20
2019,09,28,06,51,4.20
2019,09,28,06,52,4.20
2019,09,28,06,53,4.20
2019,09,28,06,54,4.20
2019,09,28,06,55,4.20
2019,09,28,06,56,4.20
2019,09,28,06,57,4.20
2019,09,28,06,58,4.20
2019,09,28,06,59,4.20
2019,09,28,07,00,4.10
2019,09,28,07,01,4.10
2019,09,28,07,02,4.10
2019,09,28,07,03,4.10
2019,09,28,07,04,4.10
2019,09,28,07,05,4.10
2019,09,28,07,06,4.10
2019,09,28,07,07,4.10
2019,09,28,07,08,4.00
2019,09,28,07,09,4.00
2019,09,28,07,10,4.00
2019,09,28,07,11,4.00
2019,09,28,07,12,4.00
2019,09,28,07,13,3.90
2019,09,28,07,14,3.90
2019,09,28,07,15,3.90
2019,09,28,07,16,3.80
2019,09,28,07,17,3.80
2019,09,28,07,18,3.80
2019,09,28,07,19,3.80
2019,09,28,07,20,3.70
2019,09,28,07,21,3.70
2019,09,28,07,22,3.70
2019,09,28,07,23,3.70
2019,09,28,07,24,3.80
2019,09,28,07,25,3.80
2019,09,28,07,26,3.80
2019,09,28,07,27,3.80
2019,09,28,07,28,3.90
2019,09,28,07,29,3.90
2019,09,28,07,30,4.00
2019,09,28,07,31,4.00
2019,09,28,07,32,4.10
2019,09,28,07,33,4.10
2019,09,28,07,34,4.10
2019,09,28,07,35,4.10
2019,09,28,07,36,4.00
2019,09,28,07,37,4.00
2019,09,28,07,38,4.00
2019,09,28,07,39,4.00
2019,09,28,07,40,4.00
2019,09,28,07,41,4.00
2019,09,28,07,42,4.00
2019,09,28,07,43,4.00
2019,09,28,07,44,4.00
2019,09,28,07,45,3.90
2019,09,28,07,46,3.90
2019,09,28,07,47,3.80
2019,09,28,07,48,3.80
2019,09,28,07,49,3.80
2019,09,28,07,50,3.80
2019,09,28,07,51,3.80
2019,09,28,07,52,3.80
2019,09,28,07,53,3.80
2019,09,28,07,54,3.80
2019,09,28,07,55,3.80
2019,09,28,07,56,3.80
2019,09,28,07,57,3.80
2019,09,28,07,58,3.80
2019,09,28,07,59,3.80
2019,09,28,08,00,3.80
2019,09,28,08,01,3.80
2019,09,28,08,02,3.70
2019,09,28,08,03,3.70
2019,09,28,08,04,3.70
2019,09,28,08,05,3.70
2019,09,28,08,06,3.70
2019,09,28,08,07,3.70
2019,09,28,08,08,3.70
2019,09,28,08,09,3.70
2019,09,28,08,10,3.70
2019,09,28,08,11,3.70
2019,09,28,08,12,3.70
2019,09,28,08,13,3.70
2019,09,28,08,14,3.70
2019,09,28,08,15,3.70
2019,09,28,08,16,3.70
2019,09,28,08,17,3.70
2019,09,28,08,18,3.70
2019,09,28,08,19,3.60
2019,09,28,08,20,3.60
2019,09,28,08,21,3.60
2019,09,28,08,22,3.60
2019,09,28,08,23,3.60
2019,09,28,08,24,3.60
2019,09,28,08,25,3.60
2019,09,28,08,26,3.60
2019,09,28,08,27,3.70
2019,09,28,08,28,3.70
2019,09,28,08,29,3.70
2019,09,28,08,30,3.70
2019,09,28,08,31,3.70
2019,09,28,08,32,3.80
2019,09,28,08,33,3.80
2019,09,28,08,34,3.80
2019,09,28,08,35,3.80
2019,09,28,08,36,3.80
2019,09,28,08,37,3.90
2019,09,28,08,38,3.90
2019,09,28,08,39,3.90
2019,09,28,08,40,3.90
2019,09,28,08,41,4.00
2019,09,28,08,42,4.00
2019,09,28,08,43,4.10
2019,09,28,08,44,4.10
2019,09,28,08,45,4.20
2019,09,28,08,46,4.20
2019,09,28,08,47,4.30
2019,09,28,08,48,4.30
2019,09,28,08,49,4.40
2019,09,28,08,50,4.50
2019,09,28,08,51,4.60
2019,09,28,08,52,4.70
2019,09,28,08,53,4.70
2019,09,28,08,54,4.80
2019,09,28,08,55,4.80
2019,09,28,08,56,4.90
2019,09,28,08,57,5.00
2019,09,28,08,58,5.10
2019,09,28,08,59,5.10
2019,09,28,09,00,5.20
2019,09,28,09,01,5.30
2019,09,28,09,02,5.40
2019,09,28,09,03,5.40
2019,09,28,09,04,5.50
2019,09,28,09,05,5.60
2019,09,28,09,06,5.70
2019,09,28,09,07,5.70
2019,09,28,09,08,5.80
2019,09,28,09,09,5.90
2019,09,28,09,10,6.00
2019,09,28,09,11,6.20
2019,09,28,09,12,6.30
2019,09,28,09,13,6.40
2019,09,28,09,14,6.50
2019,09,28,09,15,6.60
2019,09,28,09,16,6.70
2019,09,28,09,17,6.70
2019,09,28,09,18,6.80
2019,09,28,09,19,6.90
2019,09,28,09,20,7.00
2019,09,28,09,21,7.20
2019,09,28,09,22,7.30
2019,09,28,09,23,7.40
2019,09,28,09,24,7.50
2019,09,28,09,25,7.60
2019,09,28,09,26,7.70
2019,09,28,09,27,7.70
2019,09,28,09,28,7.80
2019,09,28,09,29,7.90
2019,09,28,09,30,7.90
2019,09,28,09,31,8.00
2019,09,28,09,32,8.10
2019,09,28,09,33,8.10
2019,09,28,09,34,8.20
2019,09,28,09,35,8.30
2019,09,28,09,36,8.30
2019,09,28,09,37,8.40
2019,09,28,09,38,8.50
2019,09,28,09,39,8.60
2019,09,28,09,40,8.60
2019,09,28,09,41,8.70
2019,09,28,09,42,8.80
2019,09,28,09,43,8.80
2019,09,28,09,44,8.90
2019,09,28,09,45,9.00
2019,09,28,09,46,9.00
2019,09,28,09,47,9.10
2019,09,28,09,48,9.10
2019,09,28,09,49,9.10
2019,09,28,09,50,9.10
2019,09,28,09,51,9.10
2019,09,28,09,52,9.20
2019,09,28,09,53,9.20
2019,09,28,09,54,9.30
2019,09,28,09,55,9.30
2019,09,28,09,56,9.40
2019,09,28,09,57,9.40
2019,09,28,09,58,9.50
2019,09,28,09,59,9.50
2019,09,28,10,00,9.50
2019,09,28,10,01,9.60
2019,09,28,10,02,9.60
2019,09,28,10,03,9.60
2019,09,28,10,04,9.70
2019,09,28,10,05,9.70
2019,09,28,10,06,9.70
2019,09,28,10,07,9.70
2019,09,28,10,08,9.80
2019,09,28,10,09,9.70
2019,09,28,10,10,9.70
2019,09,28,10,11,9.70
2019,09,28,10,12,9.70
2019,09,28,10,13,9.70
2019,09,28,10,14,9.70
2019,09,28,10,15,9.70
2019,09,28,10,16,9.80
2019,09,28,10,17,9.80
2019,09,28,10,18,9.80
2019,09,28,10,19,9.80
2019,09,28,10,20,9.80
2019,09,28,10,21,9.80
2019,09,28,10,22,9.80
2019,09,28,10,23,9.80
2019,09,28,10,24,9.90
2019,09,28,10,25,9.90
2019,09,28,10,26,9.90
2019,09,28,10,27,10.00
2019,09,28,10,28,10.00
2019,09,28,10,29,10.10
2019,09,28,10,30,10.10
2019,09,28,10,31,10.20
2019,09,28,10,32,10.20
2019,09,28,10,33,10.30
2019,09,28,10,34,10.30
2019,09,28,10,35,10.30
2019,09,28,10,36,10.40
2019,09,28,10,37,10.40
2019,09,28,10,38,10.50
2019,09,28,10,39,10.50
2019,09,28,10,40,10.60
2019,09,28,10,41,10.60
2019,09,28,10,42,10.60
2019,09,28,10,43,10.60
2019,09,28,10,44,10.70
2019,09,28,10,45,10.70
2019,09,28,10,46,10.80
2019,09,28,10,47,10.80
2019,09,28,10,48,10.90
2019,09,28,10,49,10.90
2019,09,28,10,50,10.90
2019,09,28,10,51,11.00
2019,09,28,10,52,11.00
2019,09,28,10,53,11.10
2019,09,28,10,54,11.10
2019,09,28,10,55,11.20
2019,09,28,10,56,11.20
2019,09,28,10,57,11.20
2019,09,28,10,58,11.30
2019,09,28,10,59,11.30
2019,09,28,11,00,11.30
2019,09,28,11,01,11.30
2019,09,28,11,02,11.30
2019,09,28,11,03,11.30
2019,09,28,11,04,11.20
2019,09,28,11,05,11.20
2019,09,28,11,06,11.20
2019,09,28,11,07,11.10
2019,09,28,11,08,11.10
2019,09,28,11,09,11.10
2019,09,28,11,10,11.10
2019,09,28,11,11,11.00
2019,09,28,11,12,11.00
2019,09,28,11,13,11.00
2019,09,28,11,14,11.00
2019,09,28,11,15,10.90
2019,09,28,11,16,10.90
2019,09,28,11,17,10.90
2019,09,28,11,18,11.00
2019,09,28,11,19,11.00
2019,09,28,11,20,11.00
2019,09,28,11,21,11.10
2019,09,28,11,22,11.10
2019,09,28,11,23,11.10
2019,09,28,11,24,11.10
2019,09,28,11,25,11.10
2019,09,28,11,26,11.10
2019,09,28,11,27,11.10
2019,09,28,11,28,11.10
2019,09,28,11,29,11.10
2019,09,28,11,30,11.10
2019,09,28,11,31,11.00
2019,09,28,11,32,11.00
2019,09,28,11,33,11.00
2019,09,28,11,34,11.00
2019,09,28,11,35,11.00
2019,09,28,11,36,11.00
2019,09,28,11,37,11.00
2019,09,28,11,38,11.00
2019,09,28,11,39,11.10
2019,09,28,11,40,11.10
2019,09,28,11,41,11.20
2019,09,28,11,42,11.30
2019,09,28,11,43,11.30
2019,09,28,11,44,11.40
2019,09,28,11,45,11.50
2019,09,28,11,46,11.60
2019,09,28,11,47,11.60
2019,09,28,11,48,11.70
2019,09,28,11,49,11.70
2019,09,28,11,50,11.80
2019,09,28,11,51,11.90
2019,09,28,11,52,11.90
2019,09,28,11,53,12.00
2019,09,28,11,54,12.10
2019,09,28,11,55,12.10
2019,09,28,11,56,12.20
2019,09,28,11,57,12.30
2019,09,28,11,58,12.30
2019,09,28,11,59,12.30
2019,09,28,12,00,12.40
2019,09,28,12,01,12.50
2019,09,28,12,02,12.60
2019,09,28,12,03,12.70
2019,09,28,12,04,12.70
2019,09,28,12,05,12.70
2019,09,28,12,06,12.80
2019,09,28,12,07,12.80
2019,09,28,12,08,12.90
2019,09,28,12,09,12.90
2019,09,28,12,10,12.90
2019,09,28,12,11,13.00
2019,09,28,12,12,13.00
2019,09,28,12,13,13.00
2019,09,28,12,14,13.00
2019,09,28,12,15,13.10
2019,09,28,12,16,13.10
2019,09,28,12,17,13.10
2019,09,28,12,18,13.20
2019,09,28,12,19,13.20
2019,09,28,12,20,13.20
2019,09,28,12,21,13.20
2019,09,28,12,22,13.20
2019,09,28,12,23,13.10
2019,09,28,12,24,13.10
2019,09,28,12,25,13.00
2019,09,28,12,26,13.00
2019,09,28,12,27,13.00
2019,09,28,12,28,12.90
2019,09,28,12,29,12.90
2019,09,28,12,30,12.90
2019,09,28,12,31,12.90
2019,09,28,12,32,13.00
2019,09,28,12,33,12.90
2019,09,28,12,34,13.00
2019,09,28,12,35,13.00
2019,09,28,12,36,13.00
2019,09,28,12,37,13.10
2019,09,28,12,38,13.20
2019,09,28,12,39,13.30
2019,09,28,12,40,13.40
2019,09,28,12,41,13.50
2019,09,28,12,42,13.60
2019,09,28,12,43,13.60
2019,09,28,12,44,13.60
2019,09,28,12,45,13.60
2019,09,28,12,46,13.60
2019,09,28,12,47,13.60
2019,09,28,12,48,13.60
2019,09,28,12,49,13.50
2019,09,28,12,50,13.50
2019,09,28,12,51,13.50
2019,09,28,12,52,13.50
2019,09,28,12,53,13.50
2019,09,28,12,54,13.60
2019,09,28,12,55,13.60
2019,09,28,12,56,13.60
2019,09,28,12,57,13.60
2019,09,28,12,58,13.60
2019,09,28,12,59,13.60
2019,09,28,13,00,13.50
2019,09,28,13,01,13.40
2019,09,28,13,02,13.40
2019,09,28,13,03,13.30
2019,09,28,13,04,13.30
2019,09,28,13,05,13.20
2019,09,28,13,06,13.20
2019,09,28,13,07,13.20
2019,09,28,13,08,13.10
2019,09,28,13,09,13.10
2019,09,28,13,10,13.10
2019,09,28,13,11,13.10
2019,09,28,13,12,13.10
2019,09,28,13,13,13.20
2019,09,28,13,14,13.20
2019,09,28,13,15,13.30
2019,09,28,13,16,13.40
2019,09,28,13,17,13.50
2019,09,28,13,18,13.60
2019,09,28,13,19,13.60
2019,09,28,13,20,13.60
2019,09,28,13,21,13.60
2019,09,28,13,22,13.50
2019,09,28,13,23,13.40
2019,09,28,13,24,13.30
2019,09,28,13,25,13.20
2019,09,28,13,26,13.10
2019,09,28,13,27,13.10
2019,09,28,13,28,13.10
2019,09,28,13,29,13.10
2019,09,28,13,30,13.10
2019,09,28,13,31,13.10
2019,09,28,13,32,13.00
2019,09,28,13,33,13.00
2019,09,28,13,34,12.90
2019,09,28,13,35,12.90
2019,09,28,13,36,12.90
2019,09,28,13,37,12.90
2019,09,28,13,38,12.90
2019,09,28,13,39,12.90
2019,09,28,13,40,12.90
2019,09,28,13,41,13.00
2019,09,28,13,42,13.00
2019,09,28,13,43,13.10
2019,09,28,13,44,13.20
2019,09,28,13,45,13.20
2019,09,28,13,46,13.30
2019,09,28,13,47,13.30
2019,09,28,13,48,13.40
2019,09,28,13,49,13.40
2019,09,28,13,50,13.50
2019,09,28,13,51,13.60
2019,09,28,13,52,13.70
2019,09,28,13,53,13.70
2019,09,28,13,54,13.80
2019,09,28,13,55,13.80
2019,09,28,13,56,13.80
2019,09,28,13,57,13.80
2019,09,28,13,58,13.80
2019,09,28,13,59,13.70
2019,09,28,14,00,13.70
2019,09,28,14,01,13.70
2019,09,28,14,02,13.60
2019,09,28,14,03,13.60
2019,09,28,14,04,13.50
2019,09,28,14,05,13.40
2019,09,28,14,06,13.30
2019,09,28,14,07,13.20
2019,09,28,14,08,13.10
2019,09,28,14,09,13.00
2019,09,28,14,10,12.90
2019,09,28,14,11,12.80
2019,09,28,14,12,12.70
2019,09,28,14,13,12.70
2019,09,28,14,14,12.70
2019,09,28,14,15,12.70
2019,09,28,14,16,12.70
2019,09,28,14,17,12.80
2019,09,28,14,18,12.90
2019,09,28,14,19,12.90
2019,09,28,14,20,12.90
2019,09,28,14,21,12.90
2019,09,28,14,22,12.90
2019,09,28,14,23,12.90
2019,09,28,14,24,13.00
2019,09,28,14,25,13.10
2019,09,28,14,26,13.10
2019,09,28,14,27,13.10
2019,09,28,14,28,13.10
2019,09,28,14,29,13.10
2019,09,28,14,30,13.10
2019,09,28,14,31,13.10
2019,09,28,14,32,13.10
2019,09,28,14,33,13.20
2019,09,28,14,34,13.20
2019,09,28,14,35,13.20
2019,09,28,14,36,13.20
2019,09,28,14,37,13.20
2019,09,28,14,38,13.20
2019,09,28,14,39,13.20
2019,09,28,14,40,13.20
2019,09,28,14,41,13.20
2019,09,28,14,42,13.30
2019,09,28,14,43,13.30
2019,09,28,14,44,13.40
2019,09,28,14,45,13.40
2019,09,28,14,46,13.50
2019,09,28,14,47,13.50
2019,09,28,14,48,13.60
2019,09,28,14,49,13.60
2019,09,28,14,50,13.70
2019,09,28,14,51,13.80
2019,09,28,14,52,13.80
2019,09,28,14,53,13.90
2019,09,28,14,54,13.90
2019,09,28,14,55,13.90
2019,09,28,14,56,13.90
2019,09,28,14,57,13.90
2019,09,28,14,58,13.90
2019,09,28,14,59,14.00
2019,09,28,15,00,14.00
2019,09,28,15,01,14.10
2019,09,28,15,02,14.10
2019,09,28,15,03,14.20
2019,09,28,15,04,14.20
2019,09,28,15,05,14.30
2019,09,28,15,06,14.30
2019,09,28,15,07,14.30
2019,09,28,15,08,14.30
2019,09,28,15,09,14.30
2019,09,28,15,10,14.40
2019,09,28,15,11,14.30
2019,09,28,15,12,14.30
2019,09,28,15,13,14.30
2019,09,28,15,14,14.30
2019,09,28,15,15,14.30
2019,09,28,15,16,14.40
2019,09,28,15,17,14.40
2019,09,28,15,18,14.50
2019,09,28,15,19,14.60
2019,09,28,15,20,14.60
2019,09,28,15,21,14.70
2019,09,28,15,22,14.70
2019,09,28,15,23,14.70
2019,09,28,15,24,14.70
2019,09,28,15,25,14.70
2019,09,28,15,26,14.80
2019,09,28,15,27,14.80
2019,09,28,15,28,14.80
2019,09,28,15,29,14.80
2019,09,28,15,30,14.80
2019,09,28,15,31,14.80
2019,09,28,15,32,14.80
2019,09,28,15,33,14.90
2019,09,28,15,34,14.90
2019,09,28,15,35,14.90
2019,09,28,15,36,14.90
2019,09,28,15,37,14.90
2019,09,28,15,38,14.90
2019,09,28,15,39,14.80
2019,09,28,15,40,14.80
2019,09,28,15,41,14.80
2019,09,28,15,42,14.80
2019,09,28,15,43,14.80
2019,09,28,15,44,14.80
2019,09,28,15,45,14.80
2019,09,28,15,46,14.80
2019,09,28,15,47,14.80
2019,09,28,15,48,14.80
2019,09,28,15,49,14.70
2019,09,28,15,50,14.70
2019,09,28,15,51,14.60
2019,09,28,15,52,14.50
2019,09,28,15,53,14.50
2019,09,28,15,54,14.40
2019,09,28,15,55,14.40
2019,09,28,15,56,14.30
2019,09,28,15,57,14.30
2019,09,28,15,58,14.20
2019,09,28,15,59,14.10
2019,09,28,16,00,14.00
2019,09,28,16,01,13.90
2019,09,28,16,02,13.80
2019,09,28,16,03,13.70
2019,09,28,16,04,13.70
2019,09,28,16,05,13.60
2019,09,28,16,06,13.60
2019,09,28,16,07,13.60
2019,09,28,16,08,13.60
2019,09,28,16,09,13.60
2019,09,28,16,10,13.60
2019,09,28,16,11,13.70
2019,09,28,16,12,13.70
2019,09,28,16,13,13.80
2019,09,28,16,14,13.80
2019,09,28,16,15,13.90
2019,09,28,16,16,13.90
2019,09,28,16,17,14.00
2019,09,28,16,18,14.00
2019,09,28,16,19,14.00
2019,09,28,16,20,14.00
2019,09,28,16,21,14.00
2019,09,28,16,22,14.10
2019,09,28,16,23,14.10
2019,09,28,16,24,14.10
2019,09,28,16,25,14.10
2019,09,28,16,26,14.10
2019,09,28,16,27,14.10
2019,09,28,16,28,14.10
2019,09,28,16,29,14.10
2019,09,28,16,30,14.00
2019,09,28,16,31,14.00
2019,09,28,16,32,13.90
2019,09,28,16,33,13.90
2019,09,28,16,34,13.80
2019,09,28,16,35,13.80
2019,09,28,16,36,13.80
2019,09,28,16,37,13.80
2019,09,28,16,38,13.80
2019,09,28,16,39,13.80
2019,09,28,16,40,13.70
2019,09,28,16,41,13.60
2019,09,28,16,42,13.50
2019,09,28,16,43,13.50
2019,09,28,16,44,13.40
2019,09,28,16,45,13.30
2019,09,28,16,46,13.30
2019,09,28,16,47,13.30
2019,09,28,16,48,13.20
2019,09,28,16,49,13.10
2019,09,28,16,50,12.90
2019,09,28,16,51,12.70
2019,09,28,16,52,12.60
2019,09,28,16,53,12.40
2019,09,28,16,54,12.30
2019,09,28,16,55,12.20
2019,09,28,16,56,12.00
2019,09,28,16,57,11.90
2019,09,28,16,58,11.70
2019,09,28,16,59,11.60
2019,09,28,17,00,11.50
2019,09,28,17,01,11.50
2019,09,28,17,02,11.40
2019,09,28,17,03,11.30
2019,09,28,17,04,11.20
2019,09,28,17,05,11.10
2019,09,28,17,06,11.00
2019,09,28,17,07,11.00
2019,09,28,17,08,10.90
2019,09,28,17,09,10.90
2019,09,28,17,10,10.80
2019,09,28,17,11,10.80
2019,09,28,17,12,10.80
2019,09,28,17,13,10.80
2019,09,28,17,14,10.70
2019,09,28,17,15,10.70
2019,09,28,17,16,10.60
2019,09,28,17,17,10.60
2019,09,28,17,18,10.50
2019,09,28,17,19,10.50
2019,09,28,17,20,10.40
2019,09,28,17,21,10.40
2019,09,28,17,22,10.40
2019,09,28,17,23,10.30
2019,09,28,17,24,10.30
2019,09,28,17,25,10.30
2019,09,28,17,26,10.30
2019,09,28,17,27,10.30
2019,09,28,17,28,10.30
2019,09,28,17,29,10.30
2019,09,28,17,30,10.20
2019,09,28,17,31,10.20
2019,09,28,17,32,10.20
2019,09,28,17,33,10.20
2019,09,28,17,34,10.20
2019,09,28,17,35,10.20
2019,09,28,17,36,10.10
2019,09,28,17,37,10.10
2019,09,28,17,38,10.10
2019,09,28,17,39,10.10
2019,09,28,17,40,10.10
2019,09,28,17,41,10.10
2019,09,28,17,42,10.10
2019,09,28,17,43,10.00
2019,09,28,17,44,10.00
2019,09,28,17,45,10.00
2019,09,28,17,46,10.00