Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,22,00,00,12.50
2007,09,22,00,01,12.40
2007,09,22,00,02,12.40
2007,09,22,00,03,12.40
2007,09,22,00,04,12.40
2007,09,22,00,05,12.40
2007,09,22,00,06,12.30
2007,09,22,00,07,12.30
2007,09,22,00,08,12.40
2007,09,22,00,09,12.30
2007,09,22,00,10,12.30
2007,09,22,00,11,12.30
2007,09,22,00,12,12.30
2007,09,22,00,13,12.30
2007,09,22,00,14,12.30
2007,09,22,00,15,12.30
2007,09,22,00,16,12.30
2007,09,22,00,17,12.30
2007,09,22,00,18,12.30
2007,09,22,00,19,12.30
2007,09,22,00,20,12.30
2007,09,22,00,21,12.30
2007,09,22,00,22,12.30
2007,09,22,00,23,12.30
2007,09,22,00,24,12.30
2007,09,22,00,25,12.30
2007,09,22,00,26,12.30
2007,09,22,00,27,12.40
2007,09,22,00,28,12.40
2007,09,22,00,29,12.40
2007,09,22,00,30,12.40
2007,09,22,00,31,12.40
2007,09,22,00,32,12.30
2007,09,22,00,33,12.30
2007,09,22,00,34,12.30
2007,09,22,00,35,12.30
2007,09,22,00,36,12.30
2007,09,22,00,37,12.30
2007,09,22,00,38,12.40
2007,09,22,00,39,12.40
2007,09,22,00,40,12.30
2007,09,22,00,41,12.40
2007,09,22,00,42,12.40
2007,09,22,00,43,12.40
2007,09,22,00,44,12.30
2007,09,22,00,45,12.30
2007,09,22,00,46,12.30
2007,09,22,00,47,12.30
2007,09,22,00,48,12.30
2007,09,22,00,49,12.30
2007,09,22,00,50,12.30
2007,09,22,00,51,12.30
2007,09,22,00,52,12.30
2007,09,22,00,53,12.30
2007,09,22,00,54,12.30
2007,09,22,00,55,12.30
2007,09,22,00,56,12.30
2007,09,22,00,57,12.30
2007,09,22,00,58,12.30
2007,09,22,00,59,12.30
2007,09,22,01,00,12.30
2007,09,22,01,01,12.30
2007,09,22,01,02,12.40
2007,09,22,01,03,12.40
2007,09,22,01,04,12.50
2007,09,22,01,05,12.50
2007,09,22,01,06,12.50
2007,09,22,01,07,12.50
2007,09,22,01,08,12.40
2007,09,22,01,09,12.40
2007,09,22,01,10,12.40
2007,09,22,01,11,12.30
2007,09,22,01,12,12.30
2007,09,22,01,13,12.20
2007,09,22,01,14,12.20
2007,09,22,01,15,12.20
2007,09,22,01,16,12.10
2007,09,22,01,17,12.10
2007,09,22,01,18,12.10
2007,09,22,01,19,12.10
2007,09,22,01,20,12.10
2007,09,22,01,21,12.10
2007,09,22,01,22,12.10
2007,09,22,01,23,12.10
2007,09,22,01,24,12.10
2007,09,22,01,25,12.10
2007,09,22,01,26,12.10
2007,09,22,01,27,12.10
2007,09,22,01,28,12.00
2007,09,22,01,29,12.00
2007,09,22,01,30,12.00
2007,09,22,01,31,12.00
2007,09,22,01,32,12.00
2007,09,22,01,33,12.00
2007,09,22,01,34,12.00
2007,09,22,01,35,12.00
2007,09,22,01,36,11.90
2007,09,22,01,37,11.80
2007,09,22,01,38,11.80
2007,09,22,01,39,11.80
2007,09,22,01,40,11.70
2007,09,22,01,41,11.70
2007,09,22,01,42,11.70
2007,09,22,01,43,11.80
2007,09,22,01,44,11.80
2007,09,22,01,45,11.80
2007,09,22,01,46,11.80
2007,09,22,01,47,11.80
2007,09,22,01,48,11.80
2007,09,22,01,49,11.90
2007,09,22,01,50,11.90
2007,09,22,01,51,11.90
2007,09,22,01,52,11.90
2007,09,22,01,53,11.90
2007,09,22,01,54,11.90
2007,09,22,01,55,12.00
2007,09,22,01,56,12.00
2007,09,22,01,57,12.00
2007,09,22,01,58,12.00
2007,09,22,01,59,12.00
2007,09,22,02,00,12.00
2007,09,22,02,01,12.00
2007,09,22,02,02,12.00
2007,09,22,02,03,12.00
2007,09,22,02,04,12.00
2007,09,22,02,05,12.00
2007,09,22,02,06,11.90
2007,09,22,02,07,11.90
2007,09,22,02,08,11.90
2007,09,22,02,09,11.90
2007,09,22,02,10,11.90
2007,09,22,02,11,11.80
2007,09,22,02,12,11.80
2007,09,22,02,13,11.80
2007,09,22,02,14,11.80
2007,09,22,02,15,11.80
2007,09,22,02,16,11.70
2007,09,22,02,17,11.70
2007,09,22,02,18,11.70
2007,09,22,02,19,11.60
2007,09,22,02,20,11.60
2007,09,22,02,21,11.60
2007,09,22,02,22,11.60
2007,09,22,02,23,11.60
2007,09,22,02,24,11.50
2007,09,22,02,25,11.50
2007,09,22,02,26,11.50
2007,09,22,02,27,11.50
2007,09,22,02,28,11.40
2007,09,22,02,29,11.40
2007,09,22,02,30,11.40
2007,09,22,02,31,11.40
2007,09,22,02,32,11.40
2007,09,22,02,33,11.40
2007,09,22,02,34,11.40
2007,09,22,02,35,11.40
2007,09,22,02,36,11.40
2007,09,22,02,37,11.40
2007,09,22,02,38,11.40
2007,09,22,02,39,11.40
2007,09,22,02,40,11.30
2007,09,22,02,41,11.30
2007,09,22,02,42,11.30
2007,09,22,02,43,11.30
2007,09,22,02,44,11.30
2007,09,22,02,45,11.30
2007,09,22,02,46,11.30
2007,09,22,02,47,11.30
2007,09,22,02,48,11.20
2007,09,22,02,49,11.20
2007,09,22,02,50,11.20
2007,09,22,02,51,11.20
2007,09,22,02,52,11.20
2007,09,22,02,53,11.20
2007,09,22,02,54,11.20
2007,09,22,02,55,11.20
2007,09,22,02,56,11.20
2007,09,22,02,57,11.20
2007,09,22,02,58,11.20
2007,09,22,02,59,11.20
2007,09,22,03,00,11.20
2007,09,22,03,01,11.20
2007,09,22,03,02,11.20
2007,09,22,03,03,11.20
2007,09,22,03,04,11.20
2007,09,22,03,05,11.20
2007,09,22,03,06,11.20
2007,09,22,03,07,11.20
2007,09,22,03,09,11.20
2007,09,22,03,10,11.20
2007,09,22,03,11,11.20
2007,09,22,03,12,11.20
2007,09,22,03,13,11.10
2007,09,22,03,14,11.10
2007,09,22,03,15,11.00
2007,09,22,03,16,11.00
2007,09,22,03,17,11.00
2007,09,22,03,18,11.00
2007,09,22,03,19,11.00
2007,09,22,03,20,11.00
2007,09,22,03,21,11.00
2007,09,22,03,22,11.00
2007,09,22,03,23,10.90
2007,09,22,03,24,10.90
2007,09,22,03,25,10.90
2007,09,22,03,26,10.90
2007,09,22,03,27,10.80
2007,09,22,03,28,10.70
2007,09,22,03,29,10.70
2007,09,22,03,30,10.70
2007,09,22,03,31,10.70
2007,09,22,03,32,10.70
2007,09,22,03,33,10.70
2007,09,22,03,34,10.70
2007,09,22,03,35,10.70
2007,09,22,03,36,10.70
2007,09,22,03,37,10.60
2007,09,22,03,38,10.60
2007,09,22,03,39,10.50
2007,09,22,03,40,10.40
2007,09,22,03,41,10.30
2007,09,22,03,42,10.20
2007,09,22,03,43,10.20
2007,09,22,03,44,10.10
2007,09,22,03,45,10.00
2007,09,22,03,46,10.00
2007,09,22,03,47,9.90
2007,09,22,03,48,9.80
2007,09,22,03,49,9.70
2007,09,22,03,50,9.70
2007,09,22,03,51,9.60
2007,09,22,03,52,9.60
2007,09,22,03,53,9.60
2007,09,22,03,54,9.60
2007,09,22,03,55,9.60
2007,09,22,03,56,9.50
2007,09,22,03,57,9.50
2007,09,22,03,58,9.50
2007,09,22,03,59,9.50
2007,09,22,04,00,9.50
2007,09,22,04,01,9.40
2007,09,22,04,02,9.40
2007,09,22,04,03,9.50
2007,09,22,04,04,9.50
2007,09,22,04,05,9.50
2007,09,22,04,06,9.50
2007,09,22,04,07,9.50
2007,09,22,04,08,9.50
2007,09,22,04,09,9.50
2007,09,22,04,10,9.60
2007,09,22,04,11,9.60
2007,09,22,04,12,9.70
2007,09,22,04,13,9.80
2007,09,22,04,14,9.80
2007,09,22,04,15,9.80
2007,09,22,04,16,9.80
2007,09,22,04,17,9.80
2007,09,22,04,18,9.90
2007,09,22,04,19,9.90
2007,09,22,04,20,9.90
2007,09,22,04,21,9.90
2007,09,22,04,22,9.90
2007,09,22,04,23,9.90
2007,09,22,04,24,9.90
2007,09,22,04,25,10.00
2007,09,22,04,26,10.10
2007,09,22,04,27,10.10
2007,09,22,04,28,10.20
2007,09,22,04,29,10.20
2007,09,22,04,30,10.20
2007,09,22,04,31,10.20
2007,09,22,04,32,10.20
2007,09,22,04,33,10.20
2007,09,22,04,34,10.20
2007,09,22,04,35,10.20
2007,09,22,04,36,10.10
2007,09,22,04,37,10.10
2007,09,22,04,38,10.10
2007,09,22,04,39,10.00
2007,09,22,04,40,10.00
2007,09,22,04,41,9.90
2007,09,22,04,42,9.90
2007,09,22,04,43,9.80
2007,09,22,04,44,9.80
2007,09,22,04,45,9.70
2007,09,22,04,46,9.60
2007,09,22,04,47,9.60
2007,09,22,04,48,9.50
2007,09,22,04,49,9.40
2007,09,22,04,50,9.40
2007,09,22,04,51,9.30
2007,09,22,04,52,9.30
2007,09,22,04,53,9.20
2007,09,22,04,54,9.10
2007,09,22,04,55,9.10
2007,09,22,04,56,9.00
2007,09,22,04,57,9.00
2007,09,22,04,58,8.90
2007,09,22,04,59,8.90
2007,09,22,05,00,8.90
2007,09,22,05,01,8.90
2007,09,22,05,02,8.80
2007,09,22,05,03,8.80
2007,09,22,05,04,8.80
2007,09,22,05,05,8.80
2007,09,22,05,06,8.80
2007,09,22,05,07,8.70
2007,09,22,05,08,8.70
2007,09,22,05,09,8.70
2007,09,22,05,10,8.70
2007,09,22,05,11,8.70
2007,09,22,05,12,8.70
2007,09,22,05,13,8.60
2007,09,22,05,14,8.60
2007,09,22,05,15,8.60
2007,09,22,05,16,8.60
2007,09,22,05,17,8.60
2007,09,22,05,18,8.50
2007,09,22,05,19,8.50
2007,09,22,05,20,8.50
2007,09,22,05,21,8.50
2007,09,22,05,22,8.50
2007,09,22,05,23,8.40
2007,09,22,05,24,8.50
2007,09,22,05,25,8.50
2007,09,22,05,26,8.60
2007,09,22,05,27,8.60
2007,09,22,05,28,8.60
2007,09,22,05,29,8.60
2007,09,22,05,30,8.60
2007,09,22,05,31,8.60
2007,09,22,05,32,8.60
2007,09,22,05,33,8.60
2007,09,22,05,34,8.60
2007,09,22,05,35,8.60
2007,09,22,05,36,8.60
2007,09,22,05,37,8.60
2007,09,22,05,38,8.60
2007,09,22,05,39,8.60
2007,09,22,05,40,8.60
2007,09,22,05,41,8.60
2007,09,22,05,42,8.70
2007,09,22,05,43,8.70
2007,09,22,05,44,8.80
2007,09,22,05,45,8.80
2007,09,22,05,46,8.80
2007,09,22,05,47,8.90
2007,09,22,05,48,8.90
2007,09,22,05,49,8.90
2007,09,22,05,50,9.00
2007,09,22,05,51,9.00
2007,09,22,05,52,9.00
2007,09,22,05,53,8.90
2007,09,22,05,54,8.90
2007,09,22,05,55,8.90
2007,09,22,05,56,8.90
2007,09,22,05,57,8.80
2007,09,22,05,58,8.80
2007,09,22,05,59,8.70
2007,09,22,06,00,8.70
2007,09,22,06,01,8.70
2007,09,22,06,02,8.70
2007,09,22,06,03,8.70
2007,09,22,06,04,8.60
2007,09,22,06,05,8.60
2007,09,22,06,06,8.60
2007,09,22,06,07,8.50
2007,09,22,06,08,8.50
2007,09,22,06,09,8.50
2007,09,22,06,10,8.40
2007,09,22,06,11,8.40
2007,09,22,06,12,8.30
2007,09,22,06,13,8.30
2007,09,22,06,14,8.30
2007,09,22,06,15,8.20
2007,09,22,06,16,8.20
2007,09,22,06,17,8.10
2007,09,22,06,18,8.10
2007,09,22,06,19,8.10
2007,09,22,06,20,8.10
2007,09,22,06,21,8.10
2007,09,22,06,22,8.00
2007,09,22,06,23,7.90
2007,09,22,06,24,7.90
2007,09,22,06,25,7.80
2007,09,22,06,26,7.70
2007,09,22,06,27,7.60
2007,09,22,06,28,7.50
2007,09,22,06,29,7.40
2007,09,22,06,30,7.30
2007,09,22,06,31,7.20
2007,09,22,06,32,7.10
2007,09,22,06,33,7.10
2007,09,22,06,34,7.00
2007,09,22,06,35,6.90
2007,09,22,06,36,6.90
2007,09,22,06,37,6.80
2007,09,22,06,38,6.80
2007,09,22,06,39,6.80
2007,09,22,06,40,6.80
2007,09,22,06,41,6.70
2007,09,22,06,42,6.70
2007,09,22,06,43,6.70
2007,09,22,06,44,6.70
2007,09,22,06,45,6.80
2007,09,22,06,46,6.80
2007,09,22,06,47,6.80
2007,09,22,06,48,6.80
2007,09,22,06,49,6.90
2007,09,22,06,50,6.90
2007,09,22,06,51,6.90
2007,09,22,06,52,6.90
2007,09,22,06,53,7.00
2007,09,22,06,54,7.00
2007,09,22,06,55,7.00
2007,09,22,06,56,7.00
2007,09,22,06,57,7.10
2007,09,22,06,58,7.10
2007,09,22,06,59,7.10
2007,09,22,07,00,7.00
2007,09,22,07,01,7.10
2007,09,22,07,02,7.10
2007,09,22,07,03,7.10
2007,09,22,07,04,7.20
2007,09,22,07,05,7.20
2007,09,22,07,06,7.20
2007,09,22,07,07,7.20
2007,09,22,07,08,7.20
2007,09,22,07,09,7.30
2007,09,22,07,10,7.30
2007,09,22,07,11,7.30
2007,09,22,07,12,7.30
2007,09,22,07,13,7.30
2007,09,22,07,14,7.40
2007,09,22,07,15,7.40
2007,09,22,07,16,7.40
2007,09,22,07,17,7.50
2007,09,22,07,18,7.50
2007,09,22,07,19,7.60
2007,09,22,07,20,7.60
2007,09,22,07,21,7.70
2007,09,22,07,22,7.70
2007,09,22,07,23,7.70
2007,09,22,07,24,7.80
2007,09,22,07,25,7.80
2007,09,22,07,26,7.80
2007,09,22,07,27,7.80
2007,09,22,07,28,7.80
2007,09,22,07,29,7.70
2007,09,22,07,30,7.70
2007,09,22,07,31,7.70
2007,09,22,07,32,7.60
2007,09,22,07,33,7.60
2007,09,22,07,34,7.60
2007,09,22,07,35,7.50
2007,09,22,07,36,7.50
2007,09,22,07,37,7.50
2007,09,22,07,38,7.60
2007,09,22,07,39,7.60
2007,09,22,07,40,7.70
2007,09,22,07,41,7.80
2007,09,22,07,42,7.80
2007,09,22,07,43,7.90
2007,09,22,07,44,7.90
2007,09,22,07,45,8.00
2007,09,22,07,46,8.10
2007,09,22,07,47,8.20
2007,09,22,07,48,8.20
2007,09,22,07,49,8.30
2007,09,22,07,50,8.30
2007,09,22,07,51,8.30
2007,09,22,07,52,8.40
2007,09,22,07,53,8.40
2007,09,22,07,54,8.40
2007,09,22,07,55,8.30
2007,09,22,07,56,8.30
2007,09,22,07,57,8.20
2007,09,22,07,58,8.20
2007,09,22,07,59,8.10
2007,09,22,08,00,8.10
2007,09,22,08,01,8.10
2007,09,22,08,02,8.10
2007,09,22,08,03,8.10
2007,09,22,08,04,8.20
2007,09,22,08,05,8.20
2007,09,22,08,06,8.20
2007,09,22,08,07,8.30
2007,09,22,08,08,8.30
2007,09,22,08,09,8.30
2007,09,22,08,10,8.40
2007,09,22,08,11,8.50
2007,09,22,08,12,8.50
2007,09,22,08,13,8.60
2007,09,22,08,14,8.70
2007,09,22,08,15,8.80
2007,09,22,08,16,8.90
2007,09,22,08,17,9.00
2007,09,22,08,18,9.00
2007,09,22,08,19,9.10
2007,09,22,08,20,9.20
2007,09,22,08,21,9.30
2007,09,22,08,22,9.40
2007,09,22,08,23,9.60
2007,09,22,08,24,9.70
2007,09,22,08,25,9.80
2007,09,22,08,26,9.90
2007,09,22,08,27,10.00
2007,09,22,08,28,10.10
2007,09,22,08,29,10.20
2007,09,22,08,30,10.30
2007,09,22,08,31,10.30
2007,09,22,08,32,10.40
2007,09,22,08,33,10.50
2007,09,22,08,34,10.50
2007,09,22,08,35,10.60
2007,09,22,08,36,10.70
2007,09,22,08,37,10.70
2007,09,22,08,38,10.80
2007,09,22,08,39,10.90
2007,09,22,08,40,10.90
2007,09,22,08,41,11.00
2007,09,22,08,42,11.10
2007,09,22,08,43,11.20
2007,09,22,08,44,11.20
2007,09,22,08,45,11.30
2007,09,22,08,46,11.30
2007,09,22,08,47,11.30
2007,09,22,08,48,11.40
2007,09,22,08,49,11.50
2007,09,22,08,50,11.50
2007,09,22,08,51,11.60
2007,09,22,08,52,11.60
2007,09,22,08,53,11.70
2007,09,22,08,54,11.70
2007,09,22,08,55,11.80
2007,09,22,08,56,11.80
2007,09,22,08,57,11.90
2007,09,22,08,58,11.90
2007,09,22,08,59,12.00
2007,09,22,09,00,12.00
2007,09,22,09,01,12.00
2007,09,22,09,02,12.10
2007,09,22,09,03,12.10
2007,09,22,09,04,12.10
2007,09,22,09,05,12.10
2007,09,22,09,06,12.10
2007,09,22,09,07,12.10
2007,09,22,09,08,12.20
2007,09,22,09,09,12.20
2007,09,22,09,10,12.20
2007,09,22,09,11,12.30
2007,09,22,09,12,12.30
2007,09,22,09,13,12.30
2007,09,22,09,14,12.30
2007,09,22,09,15,12.40
2007,09,22,09,16,12.40
2007,09,22,09,17,12.40
2007,09,22,09,18,12.50
2007,09,22,09,19,12.50
2007,09,22,09,20,12.60
2007,09,22,09,21,12.60
2007,09,22,09,22,12.60
2007,09,22,09,23,12.70
2007,09,22,09,24,12.70
2007,09,22,09,25,12.80
2007,09,22,09,26,12.80
2007,09,22,09,27,12.90
2007,09,22,09,28,13.00
2007,09,22,09,29,13.00
2007,09,22,09,30,13.10
2007,09,22,09,31,13.10
2007,09,22,09,32,13.10
2007,09,22,09,33,13.10
2007,09,22,09,34,13.10
2007,09,22,09,35,13.10
2007,09,22,09,36,13.10
2007,09,22,09,37,13.20
2007,09,22,09,38,13.20
2007,09,22,09,39,13.20
2007,09,22,09,40,13.20
2007,09,22,09,41,13.20
2007,09,22,09,42,13.20
2007,09,22,09,43,13.20
2007,09,22,09,44,13.20
2007,09,22,09,45,13.20
2007,09,22,09,46,13.30
2007,09,22,09,47,13.30
2007,09,22,09,48,13.30
2007,09,22,09,49,13.30
2007,09,22,09,50,13.40
2007,09,22,09,51,13.40
2007,09,22,09,52,13.40
2007,09,22,09,53,13.40
2007,09,22,09,54,13.40
2007,09,22,09,55,13.50
2007,09,22,09,56,13.60
2007,09,22,09,57,13.70
2007,09,22,09,58,13.70
2007,09,22,09,59,13.70
2007,09,22,10,00,13.70
2007,09,22,10,01,13.80
2007,09,22,10,02,13.80
2007,09,22,10,03,13.90
2007,09,22,10,04,13.90
2007,09,22,10,05,13.90
2007,09,22,10,06,13.90
2007,09,22,10,07,13.90
2007,09,22,10,08,14.00
2007,09,22,10,09,14.00
2007,09,22,10,10,13.90
2007,09,22,10,11,13.90
2007,09,22,10,12,13.90
2007,09,22,10,13,13.90
2007,09,22,10,14,13.90
2007,09,22,10,15,14.00
2007,09,22,10,16,14.10
2007,09,22,10,17,14.20
2007,09,22,10,18,14.20
2007,09,22,10,19,14.30
2007,09,22,10,20,14.30
2007,09,22,10,21,14.40
2007,09,22,10,22,14.40
2007,09,22,10,23,14.40
2007,09,22,10,24,14.40
2007,09,22,10,25,14.40
2007,09,22,10,26,14.40
2007,09,22,10,27,14.40
2007,09,22,10,28,14.30
2007,09,22,10,29,14.30
2007,09,22,10,30,14.30
2007,09,22,10,31,14.20
2007,09,22,10,32,14.20
2007,09,22,10,33,14.20
2007,09,22,10,34,14.20
2007,09,22,10,35,14.20
2007,09,22,10,36,14.20
2007,09,22,10,37,14.30
2007,09,22,10,38,14.30
2007,09,22,10,39,14.40
2007,09,22,10,40,14.30
2007,09,22,10,41,14.30
2007,09,22,10,42,14.40
2007,09,22,10,43,14.40
2007,09,22,10,44,14.40
2007,09,22,10,45,14.30
2007,09,22,10,46,14.30
2007,09,22,10,47,14.20
2007,09,22,10,48,14.10
2007,09,22,10,49,14.00
2007,09,22,10,50,14.00
2007,09,22,10,51,14.00
2007,09,22,10,52,14.10
2007,09,22,10,53,14.20
2007,09,22,10,54,14.20
2007,09,22,10,55,14.20
2007,09,22,10,56,14.10
2007,09,22,10,57,14.00
2007,09,22,10,58,13.90
2007,09,22,10,59,13.90
2007,09,22,11,00,13.90
2007,09,22,11,01,13.90
2007,09,22,11,02,13.90
2007,09,22,11,03,13.80
2007,09,22,11,04,13.80
2007,09,22,11,05,13.80
2007,09,22,11,06,13.90
2007,09,22,11,07,13.90
2007,09,22,11,08,13.90
2007,09,22,11,09,13.90
2007,09,22,11,10,13.90
2007,09,22,11,11,13.90
2007,09,22,11,12,13.90
2007,09,22,11,13,13.90
2007,09,22,11,14,13.90
2007,09,22,11,15,14.00
2007,09,22,11,16,14.00
2007,09,22,11,17,14.00
2007,09,22,11,18,14.10
2007,09,22,11,19,14.10
2007,09,22,11,20,14.10
2007,09,22,11,21,14.20
2007,09,22,11,22,14.30
2007,09,22,11,23,14.40
2007,09,22,11,24,14.40
2007,09,22,11,25,14.50
2007,09,22,11,26,14.60
2007,09,22,11,27,14.60
2007,09,22,11,28,14.70
2007,09,22,11,29,14.70
2007,09,22,11,30,14.80
2007,09,22,11,31,14.70
2007,09,22,11,32,14.70
2007,09,22,11,33,14.70
2007,09,22,11,34,14.70
2007,09,22,11,35,14.80
2007,09,22,11,36,14.80
2007,09,22,11,37,14.70
2007,09,22,11,38,14.70
2007,09,22,11,39,14.60
2007,09,22,11,40,14.50
2007,09,22,11,41,14.50
2007,09,22,11,42,14.40
2007,09,22,11,43,14.40
2007,09,22,11,44,14.40
2007,09,22,11,45,14.40
2007,09,22,11,46,14.50
2007,09,22,11,47,14.50
2007,09,22,11,48,14.60
2007,09,22,11,49,14.60
2007,09,22,11,50,14.70
2007,09,22,11,51,14.80
2007,09,22,11,52,15.00
2007,09,22,11,53,15.00
2007,09,22,11,54,15.00
2007,09,22,11,55,15.00
2007,09,22,11,56,15.00
2007,09,22,11,57,15.00
2007,09,22,11,58,15.00
2007,09,22,11,59,15.00
2007,09,22,12,00,15.00
2007,09,22,12,01,15.00
2007,09,22,12,02,15.00
2007,09,22,12,03,15.00
2007,09,22,12,04,15.00
2007,09,22,12,05,15.00
2007,09,22,12,06,15.00
2007,09,22,12,07,15.00
2007,09,22,12,08,15.00
2007,09,22,12,09,14.80
2007,09,22,12,10,14.70
2007,09,22,12,11,14.70
2007,09,22,12,12,14.80
2007,09,22,12,13,14.90
2007,09,22,12,14,15.00
2007,09,22,12,15,14.90
2007,09,22,12,16,14.90
2007,09,22,12,17,14.80
2007,09,22,12,18,14.70
2007,09,22,12,19,14.60
2007,09,22,12,20,14.70
2007,09,22,12,21,14.70
2007,09,22,12,22,14.70
2007,09,22,12,23,14.70
2007,09,22,12,24,14.80
2007,09,22,12,25,14.80
2007,09,22,12,26,14.90
2007,09,22,12,27,15.00
2007,09,22,12,28,15.00
2007,09,22,12,29,15.10
2007,09,22,12,30,15.30
2007,09,22,12,31,15.40
2007,09,22,12,32,15.40
2007,09,22,12,33,15.20
2007,09,22,12,34,15.20
2007,09,22,12,35,15.30
2007,09,22,12,36,15.30
2007,09,22,12,37,15.40
2007,09,22,12,38,15.40
2007,09,22,12,39,15.40
2007,09,22,12,40,15.40
2007,09,22,12,41,15.40
2007,09,22,12,42,15.40
2007,09,22,12,43,15.40
2007,09,22,12,44,15.40
2007,09,22,12,45,15.30
2007,09,22,12,46,15.30
2007,09,22,12,47,15.30
2007,09,22,12,48,15.30
2007,09,22,12,49,15.30
2007,09,22,12,50,15.30
2007,09,22,12,51,15.40
2007,09,22,12,52,15.40
2007,09,22,12,53,15.30
2007,09,22,12,54,15.40
2007,09,22,12,55,15.50
2007,09,22,12,56,15.50
2007,09,22,12,57,15.50
2007,09,22,12,58,15.40
2007,09,22,12,59,15.40
2007,09,22,13,00,15.40
2007,09,22,13,01,15.40
2007,09,22,13,02,15.30
2007,09,22,13,03,15.30
2007,09,22,13,04,15.30
2007,09,22,13,05,15.40
2007,09,22,13,06,15.50
2007,09,22,13,07,15.60
2007,09,22,13,08,15.70
2007,09,22,13,09,15.80
2007,09,22,13,10,15.90
2007,09,22,13,11,15.70
2007,09,22,13,12,15.50
2007,09,22,13,13,15.30
2007,09,22,13,14,15.20
2007,09,22,13,15,15.10
2007,09,22,13,16,15.00
2007,09,22,13,17,15.00
2007,09,22,13,18,15.10
2007,09,22,13,19,15.10
2007,09,22,13,20,15.20
2007,09,22,13,21,15.20
2007,09,22,13,22,15.20
2007,09,22,13,23,15.30
2007,09,22,13,24,15.30
2007,09,22,13,25,15.30
2007,09,22,13,26,15.20
2007,09,22,13,27,15.00
2007,09,22,13,28,15.00
2007,09,22,13,29,15.00
2007,09,22,13,30,15.00
2007,09,22,13,31,15.00
2007,09,22,13,32,15.00
2007,09,22,13,33,15.00
2007,09,22,13,34,15.00
2007,09,22,13,35,15.00
2007,09,22,13,36,15.00
2007,09,22,13,37,15.00
2007,09,22,13,38,15.00
2007,09,22,13,39,15.00
2007,09,22,13,40,15.00
2007,09,22,13,41,15.00
2007,09,22,13,42,15.00
2007,09,22,13,43,15.00
2007,09,22,13,44,15.00
2007,09,22,13,45,15.00
2007,09,22,13,46,15.00
2007,09,22,13,47,15.00
2007,09,22,13,48,14.90
2007,09,22,13,49,15.00
2007,09,22,13,50,15.00
2007,09,22,13,51,15.00
2007,09,22,13,52,15.00
2007,09,22,13,53,15.00
2007,09,22,13,54,15.00
2007,09,22,13,55,15.00
2007,09,22,13,56,15.00
2007,09,22,13,57,15.00
2007,09,22,13,58,15.00
2007,09,22,13,59,15.00
2007,09,22,14,00,15.00
2007,09,22,14,01,15.00
2007,09,22,14,02,15.00
2007,09,22,14,03,15.00
2007,09,22,14,04,15.00
2007,09,22,14,05,15.00
2007,09,22,14,06,15.00
2007,09,22,14,07,15.00
2007,09,22,14,08,15.00
2007,09,22,14,09,15.00
2007,09,22,14,10,15.00
2007,09,22,14,11,15.10
2007,09,22,14,12,15.10
2007,09,22,14,13,15.00
2007,09,22,14,14,15.00
2007,09,22,14,15,15.00
2007,09,22,14,16,15.00
2007,09,22,14,17,15.00
2007,09,22,14,18,15.00
2007,09,22,14,19,15.00
2007,09,22,14,20,14.90
2007,09,22,14,21,14.80
2007,09,22,14,22,14.80
2007,09,22,14,23,14.70
2007,09,22,14,24,14.60
2007,09,22,14,25,14.60
2007,09,22,14,26,14.50
2007,09,22,14,27,14.50
2007,09,22,14,28,14.50
2007,09,22,14,29,14.50
2007,09,22,14,30,14.40
2007,09,22,14,31,14.40
2007,09,22,14,32,14.40
2007,09,22,14,33,14.40
2007,09,22,14,34,14.40
2007,09,22,14,35,14.40
2007,09,22,14,36,14.40
2007,09,22,14,37,14.40
2007,09,22,14,38,14.40
2007,09,22,14,39,14.40
2007,09,22,14,40,14.50
2007,09,22,14,41,14.50
2007,09,22,14,42,14.50
2007,09,22,14,43,14.60
2007,09,22,14,44,14.70
2007,09,22,14,45,14.70
2007,09,22,14,46,14.60
2007,09,22,14,47,14.60
2007,09,22,14,48,14.60
2007,09,22,14,49,14.60
2007,09,22,14,50,14.60
2007,09,22,14,51,14.60
2007,09,22,14,52,14.60
2007,09,22,14,53,14.60
2007,09,22,14,54,14.70
2007,09,22,14,55,14.80
2007,09,22,14,56,15.00
2007,09,22,14,57,15.00
2007,09,22,14,58,15.00
2007,09,22,14,59,15.00
2007,09,22,15,00,15.00
2007,09,22,15,01,15.00
2007,09,22,15,02,15.00
2007,09,22,15,03,15.00
2007,09,22,15,04,15.00
2007,09,22,15,05,15.00
2007,09,22,15,06,15.00
2007,09,22,15,07,15.00
2007,09,22,15,08,15.00
2007,09,22,15,09,15.00
2007,09,22,15,10,15.00
2007,09,22,15,11,15.00
2007,09,22,15,12,14.90
2007,09,22,15,13,14.80
2007,09,22,15,14,14.70
2007,09,22,15,15,14.60
2007,09,22,15,16,14.60
2007,09,22,15,17,14.50
2007,09,22,15,18,14.40
2007,09,22,15,19,14.40
2007,09,22,15,20,14.40
2007,09,22,15,21,14.40
2007,09,22,15,22,14.40
2007,09,22,15,23,14.40
2007,09,22,15,24,14.50
2007,09,22,15,25,14.50
2007,09,22,15,26,14.50
2007,09,22,15,27,14.60
2007,09,22,15,28,14.60
2007,09,22,15,29,14.60
2007,09,22,15,30,14.60
2007,09,22,15,31,14.70
2007,09,22,15,32,14.70
2007,09,22,15,33,14.70
2007,09,22,15,34,14.70
2007,09,22,15,35,14.70
2007,09,22,15,36,14.70
2007,09,22,15,37,14.70
2007,09,22,15,38,14.70
2007,09,22,15,39,14.70
2007,09,22,15,40,14.70
2007,09,22,15,41,14.70
2007,09,22,15,42,14.80
2007,09,22,15,43,14.80
2007,09,22,15,44,14.80
2007,09,22,15,45,14.90
2007,09,22,15,46,15.00
2007,09,22,15,47,15.00
2007,09,22,15,48,15.00
2007,09,22,15,49,15.00
2007,09,22,15,50,15.00
2007,09,22,15,51,15.00
2007,09,22,15,52,15.00
2007,09,22,15,53,15.00
2007,09,22,15,54,15.00
2007,09,22,15,55,14.90
2007,09,22,15,56,14.90
2007,09,22,15,57,14.90
2007,09,22,15,58,14.90
2007,09,22,15,59,14.90
2007,09,22,16,00,15.00
2007,09,22,16,01,15.00
2007,09,22,16,02,15.00
2007,09,22,16,03,15.00
2007,09,22,16,04,15.00
2007,09,22,16,05,15.00
2007,09,22,16,06,15.00
2007,09,22,16,07,15.00
2007,09,22,16,08,15.00
2007,09,22,16,09,15.00
2007,09,22,16,10,15.00
2007,09,22,16,11,15.10
2007,09,22,16,12,15.20
2007,09,22,16,13,15.20
2007,09,22,16,14,15.30
2007,09,22,16,15,15.30
2007,09,22,16,16,15.30
2007,09,22,16,17,15.30
2007,09,22,16,18,15.30
2007,09,22,16,19,15.30
2007,09,22,16,20,15.20
2007,09,22,16,21,15.10
2007,09,22,16,22,15.00
2007,09,22,16,23,15.00
2007,09,22,16,24,15.00
2007,09,22,16,25,15.00
2007,09,22,16,26,15.00
2007,09,22,16,27,15.00
2007,09,22,16,28,15.00
2007,09,22,16,29,15.00
2007,09,22,16,30,15.00
2007,09,22,16,31,15.00
2007,09,22,16,32,15.10
2007,09,22,16,33,15.20
2007,09,22,16,34,15.30
2007,09,22,16,35,15.40
2007,09,22,16,36,15.40
2007,09,22,16,37,15.50
2007,09,22,16,38,15.60
2007,09,22,16,39,15.60
2007,09,22,16,40,15.70
2007,09,22,16,41,15.70
2007,09,22,16,42,15.80
2007,09,22,16,43,15.80
2007,09,22,16,44,15.70
2007,09,22,16,45,15.70
2007,09,22,16,46,15.70
2007,09,22,16,47,15.70
2007,09,22,16,48,15.70
2007,09,22,16,49,15.70
2007,09,22,16,50,15.60
2007,09,22,16,51,15.60
2007,09,22,16,52,15.60
2007,09,22,16,53,15.60
2007,09,22,16,54,15.50
2007,09,22,16,55,15.50
2007,09,22,16,56,15.40
2007,09,22,16,57,15.40
2007,09,22,16,58,15.40
2007,09,22,16,59,15.30
2007,09,22,17,00,15.30
2007,09,22,17,01,15.30
2007,09,22,17,02,15.30
2007,09,22,17,03,15.30
2007,09,22,17,04,15.30
2007,09,22,17,05,15.30
2007,09,22,17,06,15.40
2007,09,22,17,07,15.40
2007,09,22,17,08,15.40
2007,09,22,17,09,15.40
2007,09,22,17,10,15.30
2007,09,22,17,11,15.30
2007,09,22,17,12,15.30
2007,09,22,17,13,15.30
2007,09,22,17,14,15.40
2007,09,22,17,15,15.40
2007,09,22,17,16,15.40
2007,09,22,17,17,15.40
2007,09,22,17,18,15.40
2007,09,22,17,19,15.50
2007,09,22,17,20,15.50
2007,09,22,17,21,15.50
2007,09,22,17,22,15.50
2007,09,22,17,23,15.40
2007,09,22,17,24,15.40
2007,09,22,17,25,15.40
2007,09,22,17,26,15.40
2007,09,22,17,27,15.40
2007,09,22,17,28,15.30
2007,09,22,17,29,15.30
2007,09,22,17,30,15.30
2007,09,22,17,31,15.30