Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,3.10
2011,04,23,00,01,3.10
2011,04,23,00,02,3.10
2011,04,23,00,03,3.10
2011,04,23,00,04,3.10
2011,04,23,00,05,3.10
2011,04,23,00,06,3.10
2011,04,23,00,07,3.10
2011,04,23,00,08,3.10
2011,04,23,00,09,3.10
2011,04,23,00,10,3.10
2011,04,23,00,11,3.20
2011,04,23,00,12,3.20
2011,04,23,00,13,3.20
2011,04,23,00,14,3.20
2011,04,23,00,15,3.20
2011,04,23,00,16,3.20
2011,04,23,00,17,3.20
2011,04,23,00,18,3.20
2011,04,23,00,19,3.20
2011,04,23,00,20,3.20
2011,04,23,00,21,3.20
2011,04,23,00,22,3.20
2011,04,23,00,23,3.20
2011,04,23,00,24,3.20
2011,04,23,00,25,3.30
2011,04,23,00,26,3.30
2011,04,23,00,27,3.30
2011,04,23,00,28,3.30
2011,04,23,00,29,3.30
2011,04,23,00,30,3.30
2011,04,23,00,31,3.30
2011,04,23,00,32,3.20
2011,04,23,00,33,3.20
2011,04,23,00,34,3.20
2011,04,23,00,35,3.20
2011,04,23,00,36,3.20
2011,04,23,00,37,3.20
2011,04,23,00,38,3.20
2011,04,23,00,39,3.20
2011,04,23,00,40,3.20
2011,04,23,00,41,3.20
2011,04,23,00,42,3.20
2011,04,23,00,43,3.20
2011,04,23,00,44,3.20
2011,04,23,00,45,3.20
2011,04,23,00,46,3.20
2011,04,23,00,47,3.20
2011,04,23,00,48,3.20
2011,04,23,00,49,3.20
2011,04,23,00,50,3.20
2011,04,23,00,51,3.20
2011,04,23,00,52,3.20
2011,04,23,00,53,3.20
2011,04,23,00,54,3.20
2011,04,23,00,55,3.20
2011,04,23,00,56,3.30
2011,04,23,00,57,3.30
2011,04,23,00,58,3.30
2011,04,23,00,59,3.30
2011,04,23,01,00,3.30
2011,04,23,01,01,3.30
2011,04,23,01,02,3.30
2011,04,23,01,03,3.30
2011,04,23,01,04,3.30
2011,04,23,01,05,3.20
2011,04,23,01,06,3.20
2011,04,23,01,07,3.10
2011,04,23,01,08,3.00
2011,04,23,01,09,3.00
2011,04,23,01,10,2.90
2011,04,23,01,11,2.90
2011,04,23,01,12,2.80
2011,04,23,01,13,2.80
2011,04,23,01,14,2.80
2011,04,23,01,15,2.80
2011,04,23,01,16,2.80
2011,04,23,01,17,2.80
2011,04,23,01,18,2.80
2011,04,23,01,19,2.80
2011,04,23,01,20,2.80
2011,04,23,01,21,2.80
2011,04,23,01,22,2.80
2011,04,23,01,23,2.70
2011,04,23,01,24,2.70
2011,04,23,01,25,2.70
2011,04,23,01,26,2.70
2011,04,23,01,27,2.70
2011,04,23,01,28,2.70
2011,04,23,01,29,2.70
2011,04,23,01,30,2.80
2011,04,23,01,31,2.80
2011,04,23,01,32,2.70
2011,04,23,01,33,2.70
2011,04,23,01,34,2.60
2011,04,23,01,35,2.60
2011,04,23,01,36,2.50
2011,04,23,01,37,2.50
2011,04,23,01,38,2.40
2011,04,23,01,39,2.40
2011,04,23,01,40,2.30
2011,04,23,01,41,2.30
2011,04,23,01,42,2.20
2011,04,23,01,43,2.20
2011,04,23,01,44,2.20
2011,04,23,01,45,2.20
2011,04,23,01,46,2.20
2011,04,23,01,47,2.20
2011,04,23,01,48,2.20
2011,04,23,01,49,2.20
2011,04,23,01,50,2.20
2011,04,23,01,51,2.20
2011,04,23,01,52,2.20
2011,04,23,01,53,2.30
2011,04,23,01,54,2.30
2011,04,23,01,55,2.30
2011,04,23,01,56,2.30
2011,04,23,01,57,2.30
2011,04,23,01,58,2.30
2011,04,23,01,59,2.30
2011,04,23,02,00,2.30
2011,04,23,02,01,2.30
2011,04,23,02,02,2.30
2011,04,23,02,03,2.30
2011,04,23,02,04,2.30
2011,04,23,02,05,2.20
2011,04,23,02,06,2.20
2011,04,23,02,07,2.20
2011,04,23,02,08,2.10
2011,04,23,02,09,2.10
2011,04,23,02,10,2.20
2011,04,23,02,11,2.20
2011,04,23,02,12,2.20
2011,04,23,02,13,2.10
2011,04,23,02,14,2.10
2011,04,23,02,15,2.10
2011,04,23,02,16,2.10
2011,04,23,02,17,2.20
2011,04,23,02,18,2.20
2011,04,23,02,19,2.20
2011,04,23,02,20,2.30
2011,04,23,02,21,2.30
2011,04,23,02,22,2.30
2011,04,23,02,23,2.50
2011,04,23,02,24,2.60
2011,04,23,02,25,2.60
2011,04,23,02,26,2.60
2011,04,23,02,27,2.60
2011,04,23,02,28,2.60
2011,04,23,02,29,2.60
2011,04,23,02,30,2.60
2011,04,23,02,31,2.50
2011,04,23,02,32,2.50
2011,04,23,02,33,2.40
2011,04,23,02,34,2.40
2011,04,23,02,35,2.30
2011,04,23,02,36,2.30
2011,04,23,02,37,2.30
2011,04,23,02,38,2.40
2011,04,23,02,39,2.40
2011,04,23,02,40,2.50
2011,04,23,02,41,2.50
2011,04,23,02,42,2.60
2011,04,23,02,43,2.60
2011,04,23,02,44,2.60
2011,04,23,02,45,2.50
2011,04,23,02,46,2.50
2011,04,23,02,47,2.50
2011,04,23,02,48,2.40
2011,04,23,02,49,2.30
2011,04,23,02,50,2.30
2011,04,23,02,51,2.20
2011,04,23,02,52,2.20
2011,04,23,02,53,2.20
2011,04,23,02,54,2.10
2011,04,23,02,55,2.10
2011,04,23,02,56,2.10
2011,04,23,02,57,2.10
2011,04,23,02,58,2.10
2011,04,23,02,59,2.00
2011,04,23,03,00,2.00
2011,04,23,03,01,2.00
2011,04,23,03,02,2.00
2011,04,23,03,03,1.90
2011,04,23,03,04,1.90
2011,04,23,03,05,1.90
2011,04,23,03,06,1.90
2011,04,23,03,07,1.80
2011,04,23,03,08,1.80
2011,04,23,03,09,1.80
2011,04,23,03,10,1.80
2011,04,23,03,11,1.80
2011,04,23,03,12,1.80
2011,04,23,03,13,1.80
2011,04,23,03,14,1.90
2011,04,23,03,15,1.90
2011,04,23,03,16,1.90
2011,04,23,03,17,2.00
2011,04,23,03,18,2.00
2011,04,23,03,19,1.90
2011,04,23,03,20,1.90
2011,04,23,03,21,1.90
2011,04,23,03,22,1.90
2011,04,23,03,23,1.90
2011,04,23,03,24,1.90
2011,04,23,03,25,1.90
2011,04,23,03,26,1.80
2011,04,23,03,27,1.80
2011,04,23,03,28,1.80
2011,04,23,03,29,1.80
2011,04,23,03,30,1.80
2011,04,23,03,31,1.90
2011,04,23,03,32,1.90
2011,04,23,03,33,2.10
2011,04,23,03,34,2.20
2011,04,23,03,35,2.30
2011,04,23,03,36,2.30
2011,04,23,03,37,2.30
2011,04,23,03,38,2.20
2011,04,23,03,39,2.20
2011,04,23,03,40,2.20
2011,04,23,03,41,2.10
2011,04,23,03,42,2.00
2011,04,23,03,43,1.90
2011,04,23,03,44,1.80
2011,04,23,03,45,1.80
2011,04,23,03,46,1.70
2011,04,23,03,47,1.70
2011,04,23,03,48,1.60
2011,04,23,03,49,1.60
2011,04,23,03,50,1.60
2011,04,23,03,51,1.60
2011,04,23,03,52,1.50
2011,04,23,03,53,1.50
2011,04,23,03,54,1.40
2011,04,23,03,55,1.50
2011,04,23,03,56,1.50
2011,04,23,03,57,1.50
2011,04,23,03,58,1.60
2011,04,23,03,59,1.60
2011,04,23,04,00,1.60
2011,04,23,04,01,1.70
2011,04,23,04,02,1.70
2011,04,23,04,03,1.70
2011,04,23,04,04,1.80
2011,04,23,04,05,1.80
2011,04,23,04,06,1.80
2011,04,23,04,07,1.80
2011,04,23,04,08,1.80
2011,04,23,04,09,1.70
2011,04,23,04,10,1.70
2011,04,23,04,11,1.70
2011,04,23,04,12,1.70
2011,04,23,04,13,1.70
2011,04,23,04,14,1.70
2011,04,23,04,15,1.70
2011,04,23,04,16,1.70
2011,04,23,04,17,1.70
2011,04,23,04,18,1.70
2011,04,23,04,19,1.70
2011,04,23,04,20,1.60
2011,04,23,04,21,1.60
2011,04,23,04,22,1.60
2011,04,23,04,23,1.60
2011,04,23,04,24,1.60
2011,04,23,04,25,1.60
2011,04,23,04,26,1.60
2011,04,23,04,27,1.60
2011,04,23,04,28,1.60
2011,04,23,04,29,1.60
2011,04,23,04,30,1.60
2011,04,23,04,31,1.50
2011,04,23,04,32,1.50
2011,04,23,04,33,1.50
2011,04,23,04,34,1.40
2011,04,23,04,35,1.40
2011,04,23,04,36,1.40
2011,04,23,04,37,1.40
2011,04,23,04,38,1.40
2011,04,23,04,39,1.50
2011,04,23,04,40,1.70
2011,04,23,04,41,1.80
2011,04,23,04,42,1.80
2011,04,23,04,43,1.90
2011,04,23,04,44,1.90
2011,04,23,04,45,1.90
2011,04,23,04,46,1.90
2011,04,23,04,47,2.00
2011,04,23,04,48,2.00
2011,04,23,04,49,1.90
2011,04,23,04,50,1.90
2011,04,23,04,51,1.90
2011,04,23,04,52,1.90
2011,04,23,04,53,1.90
2011,04,23,04,54,1.80
2011,04,23,04,55,1.80
2011,04,23,04,56,1.70
2011,04,23,04,57,1.70
2011,04,23,04,58,1.60
2011,04,23,04,59,1.60
2011,04,23,05,00,1.60
2011,04,23,05,01,1.60
2011,04,23,05,02,1.50
2011,04,23,05,03,1.50
2011,04,23,05,04,1.40
2011,04,23,05,05,1.40
2011,04,23,05,06,1.30
2011,04,23,05,07,1.30
2011,04,23,05,08,1.30
2011,04,23,05,09,1.30
2011,04,23,05,10,1.30
2011,04,23,05,11,1.30
2011,04,23,05,12,1.30
2011,04,23,05,13,1.30
2011,04,23,05,14,1.30
2011,04,23,05,15,1.30
2011,04,23,05,16,1.30
2011,04,23,05,17,1.30
2011,04,23,05,18,1.30
2011,04,23,05,19,1.40
2011,04,23,05,20,1.40
2011,04,23,05,21,1.40
2011,04,23,05,22,1.50
2011,04,23,05,23,1.50
2011,04,23,05,24,1.50
2011,04,23,05,25,1.60
2011,04,23,05,26,1.60
2011,04,23,05,27,1.60
2011,04,23,05,28,1.70
2011,04,23,05,29,1.70
2011,04,23,05,30,1.70
2011,04,23,05,31,1.70
2011,04,23,05,32,1.70
2011,04,23,05,33,1.70
2011,04,23,05,34,1.80
2011,04,23,05,35,1.80
2011,04,23,05,36,1.80
2011,04,23,05,37,1.90
2011,04,23,05,38,1.80
2011,04,23,05,39,1.80
2011,04,23,05,40,1.80
2011,04,23,05,41,1.70
2011,04,23,05,42,1.70
2011,04,23,05,43,1.70
2011,04,23,05,44,1.70
2011,04,23,05,45,1.70
2011,04,23,05,46,1.70
2011,04,23,05,47,1.80
2011,04,23,05,48,1.80
2011,04,23,05,49,1.80
2011,04,23,05,50,1.90
2011,04,23,05,51,1.90
2011,04,23,05,52,1.90
2011,04,23,05,53,1.90
2011,04,23,05,54,1.90
2011,04,23,05,55,1.80
2011,04,23,05,56,1.80
2011,04,23,05,57,1.80
2011,04,23,05,58,1.80
2011,04,23,05,59,1.80
2011,04,23,06,00,1.90
2011,04,23,06,01,1.90
2011,04,23,06,02,1.90
2011,04,23,06,03,1.90
2011,04,23,06,04,1.90
2011,04,23,06,05,2.00
2011,04,23,06,06,2.00
2011,04,23,06,07,2.00
2011,04,23,06,08,2.00
2011,04,23,06,09,2.00
2011,04,23,06,10,2.00
2011,04,23,06,11,2.00
2011,04,23,06,12,2.10
2011,04,23,06,13,2.20
2011,04,23,06,14,2.20
2011,04,23,06,15,2.20
2011,04,23,06,16,2.20
2011,04,23,06,17,2.20
2011,04,23,06,18,2.30
2011,04,23,06,19,2.30
2011,04,23,06,20,2.30
2011,04,23,06,21,2.40
2011,04,23,06,22,2.40
2011,04,23,06,23,2.40
2011,04,23,06,24,2.40
2011,04,23,06,25,2.40
2011,04,23,06,26,2.40
2011,04,23,06,27,2.40
2011,04,23,06,28,2.40
2011,04,23,06,29,2.40
2011,04,23,06,30,2.40
2011,04,23,06,31,2.40
2011,04,23,06,32,2.40
2011,04,23,06,33,2.50
2011,04,23,06,34,2.50
2011,04,23,06,35,2.50
2011,04,23,06,36,2.50
2011,04,23,06,37,2.50
2011,04,23,06,38,2.60
2011,04,23,06,39,2.60
2011,04,23,06,40,2.60
2011,04,23,06,41,2.60
2011,04,23,06,42,2.60
2011,04,23,06,43,2.60
2011,04,23,06,44,2.70
2011,04,23,06,45,2.70
2011,04,23,06,46,2.70
2011,04,23,06,47,2.70
2011,04,23,06,48,2.70
2011,04,23,06,49,2.80
2011,04,23,06,50,2.80
2011,04,23,06,51,2.80
2011,04,23,06,52,2.80
2011,04,23,06,53,2.80
2011,04,23,06,54,2.90
2011,04,23,06,55,2.90
2011,04,23,06,56,2.90
2011,04,23,06,57,3.00
2011,04,23,06,58,3.00
2011,04,23,06,59,3.00
2011,04,23,07,00,3.10
2011,04,23,07,01,3.10
2011,04,23,07,02,3.10
2011,04,23,07,03,3.10
2011,04,23,07,04,3.10
2011,04,23,07,05,3.10
2011,04,23,07,06,3.10
2011,04,23,07,07,3.10
2011,04,23,07,08,3.20
2011,04,23,07,09,3.20
2011,04,23,07,10,3.20
2011,04,23,07,11,3.20
2011,04,23,07,12,3.20
2011,04,23,07,13,3.20
2011,04,23,07,14,3.20
2011,04,23,07,15,3.20
2011,04,23,07,16,3.30
2011,04,23,07,17,3.30
2011,04,23,07,18,3.30
2011,04,23,07,19,3.30
2011,04,23,07,20,3.30
2011,04,23,07,21,3.30
2011,04,23,07,22,3.40
2011,04,23,07,23,3.40
2011,04,23,07,24,3.40
2011,04,23,07,25,3.40
2011,04,23,07,26,3.40
2011,04,23,07,27,3.40
2011,04,23,07,28,3.50
2011,04,23,07,29,3.50
2011,04,23,07,30,3.50
2011,04,23,07,31,3.60
2011,04,23,07,32,3.60
2011,04,23,07,33,3.60
2011,04,23,07,34,3.60
2011,04,23,07,35,3.60
2011,04,23,07,36,3.70
2011,04,23,07,37,3.70
2011,04,23,07,38,3.70
2011,04,23,07,39,3.70
2011,04,23,07,40,3.70
2011,04,23,07,41,3.80
2011,04,23,07,42,3.80
2011,04,23,07,43,3.80
2011,04,23,07,44,3.90
2011,04,23,07,45,3.90
2011,04,23,07,46,3.90
2011,04,23,07,47,4.00
2011,04,23,07,48,4.00
2011,04,23,07,49,4.00
2011,04,23,07,50,4.00
2011,04,23,07,51,4.10
2011,04,23,07,52,4.10
2011,04,23,07,53,4.10
2011,04,23,07,54,4.20
2011,04,23,07,55,4.20
2011,04,23,07,56,4.20
2011,04,23,07,57,4.30
2011,04,23,07,58,4.30
2011,04,23,07,59,4.30
2011,04,23,08,00,4.40
2011,04,23,08,01,4.40
2011,04,23,08,02,4.40
2011,04,23,08,03,4.40
2011,04,23,08,04,4.40
2011,04,23,08,05,4.40
2011,04,23,08,06,4.40
2011,04,23,08,07,4.40
2011,04,23,08,08,4.50
2011,04,23,08,09,4.50
2011,04,23,08,10,4.60
2011,04,23,08,11,4.60
2011,04,23,08,12,4.70
2011,04,23,08,13,4.70
2011,04,23,08,14,4.80
2011,04,23,08,15,4.80
2011,04,23,08,16,4.90
2011,04,23,08,17,4.90
2011,04,23,08,18,5.00
2011,04,23,08,19,5.00
2011,04,23,08,20,5.00
2011,04,23,08,21,5.10
2011,04,23,08,22,5.10
2011,04,23,08,23,5.20
2011,04,23,08,24,5.20
2011,04,23,08,25,5.30
2011,04,23,08,26,5.30
2011,04,23,08,27,5.30
2011,04,23,08,28,5.40
2011,04,23,08,29,5.40
2011,04,23,08,30,5.40
2011,04,23,08,31,5.40
2011,04,23,08,32,5.40
2011,04,23,08,33,5.50
2011,04,23,08,34,5.50
2011,04,23,08,35,5.60
2011,04,23,08,36,5.70
2011,04,23,08,37,5.70
2011,04,23,08,38,5.80
2011,04,23,08,39,5.90
2011,04,23,08,40,5.90
2011,04,23,08,41,6.00
2011,04,23,08,42,6.10
2011,04,23,08,43,6.20
2011,04,23,08,44,6.30
2011,04,23,08,45,6.40
2011,04,23,08,46,6.50
2011,04,23,08,47,6.60
2011,04,23,08,48,6.70
2011,04,23,08,49,6.80
2011,04,23,08,50,6.80
2011,04,23,08,51,6.90
2011,04,23,08,52,7.00
2011,04,23,08,53,7.10
2011,04,23,08,54,7.20
2011,04,23,08,55,7.20
2011,04,23,08,56,7.20
2011,04,23,08,57,7.20
2011,04,23,08,58,7.20
2011,04,23,08,59,7.20
2011,04,23,09,00,7.20
2011,04,23,09,01,7.30
2011,04,23,09,02,7.40
2011,04,23,09,03,7.50
2011,04,23,09,04,7.60
2011,04,23,09,05,7.70
2011,04,23,09,06,7.80
2011,04,23,09,07,7.90
2011,04,23,09,08,8.00
2011,04,23,09,09,8.10
2011,04,23,09,10,8.10
2011,04,23,09,11,8.20
2011,04,23,09,12,8.20
2011,04,23,09,13,8.20
2011,04,23,09,14,8.30
2011,04,23,09,15,8.30
2011,04,23,09,16,8.30
2011,04,23,09,17,8.40
2011,04,23,09,18,8.40
2011,04,23,09,19,8.40
2011,04,23,09,20,8.40
2011,04,23,09,21,8.30
2011,04,23,09,22,8.30
2011,04,23,09,23,8.40
2011,04,23,09,24,8.40
2011,04,23,09,25,8.40
2011,04,23,09,26,8.50
2011,04,23,09,27,8.50
2011,04,23,09,28,8.60
2011,04,23,09,29,8.60
2011,04,23,09,30,8.60
2011,04,23,09,31,8.70
2011,04,23,09,32,8.80
2011,04,23,09,33,8.80
2011,04,23,09,34,8.70
2011,04,23,09,35,8.70
2011,04,23,09,36,8.70
2011,04,23,09,37,8.70
2011,04,23,09,38,8.70
2011,04,23,09,39,8.60
2011,04,23,09,40,8.60
2011,04,23,09,41,8.60
2011,04,23,09,42,8.60
2011,04,23,09,43,8.70
2011,04,23,09,44,8.80
2011,04,23,09,45,8.80
2011,04,23,09,46,8.90
2011,04,23,09,47,8.90
2011,04,23,09,48,9.00
2011,04,23,09,49,9.10
2011,04,23,09,50,9.20
2011,04,23,09,51,9.20
2011,04,23,09,52,9.20
2011,04,23,09,53,9.30
2011,04,23,09,54,9.30
2011,04,23,09,55,9.30
2011,04,23,09,56,9.30
2011,04,23,09,57,9.20
2011,04,23,09,58,9.20
2011,04,23,09,59,9.20
2011,04,23,10,00,9.30
2011,04,23,10,01,9.40
2011,04,23,10,02,9.60
2011,04,23,10,03,9.70
2011,04,23,10,04,9.70
2011,04,23,10,05,9.80
2011,04,23,10,06,9.80
2011,04,23,10,07,9.70
2011,04,23,10,08,9.60
2011,04,23,10,09,9.50
2011,04,23,10,10,9.50
2011,04,23,10,11,9.40
2011,04,23,10,12,9.30
2011,04,23,10,13,9.30
2011,04,23,10,14,9.40
2011,04,23,10,15,9.40
2011,04,23,10,16,9.50
2011,04,23,10,17,9.70
2011,04,23,10,18,9.80
2011,04,23,10,19,9.80
2011,04,23,10,20,9.80
2011,04,23,10,21,9.80
2011,04,23,10,22,9.70
2011,04,23,10,23,9.70
2011,04,23,10,24,9.70
2011,04,23,10,25,9.80
2011,04,23,10,26,9.80
2011,04,23,10,27,9.90
2011,04,23,10,28,9.80
2011,04,23,10,29,9.60
2011,04,23,10,30,9.40
2011,04,23,10,31,9.20
2011,04,23,10,32,9.10
2011,04,23,10,33,9.00
2011,04,23,10,34,8.90
2011,04,23,10,35,8.90
2011,04,23,10,36,8.90
2011,04,23,10,37,9.00
2011,04,23,10,38,9.00
2011,04,23,10,39,9.10
2011,04,23,10,40,9.10
2011,04,23,10,41,9.20
2011,04,23,10,42,9.30
2011,04,23,10,43,9.50
2011,04,23,10,44,9.70
2011,04,23,10,45,9.90
2011,04,23,10,46,10.00
2011,04,23,10,47,10.10
2011,04,23,10,48,10.20
2011,04,23,10,49,10.20
2011,04,23,10,50,10.30
2011,04,23,10,51,10.30
2011,04,23,10,52,10.30
2011,04,23,10,53,10.30
2011,04,23,10,54,10.30
2011,04,23,10,55,10.40
2011,04,23,10,56,10.40
2011,04,23,10,57,10.40
2011,04,23,10,58,10.50
2011,04,23,10,59,10.50
2011,04,23,11,00,10.50
2011,04,23,11,01,10.40
2011,04,23,11,02,10.30
2011,04,23,11,03,10.30
2011,04,23,11,04,10.30
2011,04,23,11,05,10.30
2011,04,23,11,06,10.40
2011,04,23,11,07,10.40
2011,04,23,11,08,10.50
2011,04,23,11,09,10.60
2011,04,23,11,10,10.70
2011,04,23,11,11,10.80
2011,04,23,11,12,10.80
2011,04,23,11,13,10.80
2011,04,23,11,14,10.80
2011,04,23,11,15,10.90
2011,04,23,11,16,10.90
2011,04,23,11,17,11.00
2011,04,23,11,18,11.00
2011,04,23,11,19,11.00
2011,04,23,11,20,10.90
2011,04,23,11,21,10.80
2011,04,23,11,22,10.80
2011,04,23,11,23,10.80
2011,04,23,11,24,10.90
2011,04,23,11,25,10.90
2011,04,23,11,26,10.90
2011,04,23,11,27,10.80
2011,04,23,11,28,10.80
2011,04,23,11,29,10.70
2011,04,23,11,30,10.70
2011,04,23,11,31,10.70
2011,04,23,11,32,10.70
2011,04,23,11,33,10.70
2011,04,23,11,34,10.80
2011,04,23,11,35,10.80
2011,04,23,11,36,10.80
2011,04,23,11,37,10.80
2011,04,23,11,38,10.70
2011,04,23,11,39,10.80
2011,04,23,11,40,10.80
2011,04,23,11,41,10.70
2011,04,23,11,42,10.60
2011,04,23,11,43,10.50
2011,04,23,11,44,10.40
2011,04,23,11,45,10.40
2011,04,23,11,46,10.40
2011,04,23,11,47,10.30
2011,04,23,11,48,10.40
2011,04,23,11,49,10.60
2011,04,23,11,50,10.70
2011,04,23,11,51,10.80
2011,04,23,11,52,10.90
2011,04,23,11,53,10.80
2011,04,23,11,54,10.80
2011,04,23,11,55,10.80
2011,04,23,11,56,10.90
2011,04,23,11,57,10.90
2011,04,23,11,58,11.00
2011,04,23,11,59,11.10
2011,04,23,12,00,11.20
2011,04,23,12,01,11.20
2011,04,23,12,02,11.30
2011,04,23,12,03,11.30
2011,04,23,12,04,11.40
2011,04,23,12,05,11.50
2011,04,23,12,06,11.40
2011,04,23,12,07,11.30
2011,04,23,12,08,11.10
2011,04,23,12,09,11.00
2011,04,23,12,10,10.80
2011,04,23,12,11,10.70
2011,04,23,12,12,10.70
2011,04,23,12,13,10.70
2011,04,23,12,14,10.60
2011,04,23,12,15,10.50
2011,04,23,12,16,10.40
2011,04,23,12,17,10.40
2011,04,23,12,18,10.50
2011,04,23,12,19,10.60
2011,04,23,12,20,10.80
2011,04,23,12,21,10.80
2011,04,23,12,22,10.80
2011,04,23,12,23,10.80
2011,04,23,12,24,10.70
2011,04,23,12,25,10.70
2011,04,23,12,26,10.70
2011,04,23,12,27,10.60
2011,04,23,12,28,10.60
2011,04,23,12,29,10.70
2011,04,23,12,30,10.70
2011,04,23,12,31,10.70
2011,04,23,12,32,10.70
2011,04,23,12,33,10.70
2011,04,23,12,34,10.70
2011,04,23,12,35,10.80
2011,04,23,12,36,10.90
2011,04,23,12,37,11.10
2011,04,23,12,38,11.30
2011,04,23,12,39,11.30
2011,04,23,12,40,11.30
2011,04,23,12,41,11.20
2011,04,23,12,42,11.10
2011,04,23,12,43,11.00
2011,04,23,12,44,11.00
2011,04,23,12,45,11.00
2011,04,23,12,46,11.00
2011,04,23,12,47,11.10
2011,04,23,12,48,11.10
2011,04,23,12,49,11.10
2011,04,23,12,50,11.10
2011,04,23,12,51,11.20
2011,04,23,12,52,11.40
2011,04,23,12,53,11.40
2011,04,23,12,54,11.40
2011,04,23,12,55,11.30
2011,04,23,12,56,11.40
2011,04,23,12,57,11.40
2011,04,23,12,58,11.40
2011,04,23,12,59,11.50
2011,04,23,13,00,11.50
2011,04,23,13,01,11.50
2011,04,23,13,02,11.50
2011,04,23,13,03,11.50
2011,04,23,13,04,11.60
2011,04,23,13,05,11.60
2011,04,23,13,06,11.50
2011,04,23,13,07,11.50
2011,04,23,13,08,11.40
2011,04,23,13,09,11.40
2011,04,23,13,10,11.40
2011,04,23,13,11,11.40
2011,04,23,13,12,11.40
2011,04,23,13,13,11.50
2011,04,23,13,14,11.70
2011,04,23,13,15,11.80
2011,04,23,13,16,11.80
2011,04,23,13,17,11.80
2011,04,23,13,18,11.90
2011,04,23,13,19,12.00
2011,04,23,13,20,12.10
2011,04,23,13,21,12.00
2011,04,23,13,22,11.90
2011,04,23,13,23,11.90
2011,04,23,13,24,11.90
2011,04,23,13,25,12.00
2011,04,23,13,26,12.10
2011,04,23,13,27,12.30
2011,04,23,13,28,12.40
2011,04,23,13,29,12.40
2011,04,23,13,30,12.40
2011,04,23,13,31,12.40
2011,04,23,13,32,12.40
2011,04,23,13,33,12.40
2011,04,23,13,34,12.30
2011,04,23,13,35,12.30
2011,04,23,13,36,12.30
2011,04,23,13,37,12.40
2011,04,23,13,38,12.40
2011,04,23,13,39,12.40
2011,04,23,13,40,12.30
2011,04,23,13,41,12.30
2011,04,23,13,42,12.40
2011,04,23,13,43,12.50
2011,04,23,13,44,12.60
2011,04,23,13,45,12.70
2011,04,23,13,46,12.80
2011,04,23,13,47,12.80
2011,04,23,13,48,12.80
2011,04,23,13,49,12.90
2011,04,23,13,50,13.00
2011,04,23,13,51,13.10
2011,04,23,13,52,13.10
2011,04,23,13,53,13.10
2011,04,23,13,54,13.10
2011,04,23,13,55,13.10
2011,04,23,13,56,13.10
2011,04,23,13,57,13.00
2011,04,23,13,58,12.90
2011,04,23,13,59,12.80
2011,04,23,14,00,12.80
2011,04,23,14,01,12.70
2011,04,23,14,02,12.70
2011,04,23,14,03,12.70
2011,04,23,14,04,12.70
2011,04,23,14,05,12.80
2011,04,23,14,06,12.80
2011,04,23,14,07,12.90
2011,04,23,14,08,13.00
2011,04,23,14,09,13.10
2011,04,23,14,10,13.00
2011,04,23,14,11,13.00
2011,04,23,14,12,13.00
2011,04,23,14,13,13.00
2011,04,23,14,14,13.10
2011,04,23,14,15,13.10
2011,04,23,14,16,13.20
2011,04,23,14,17,13.20
2011,04,23,14,18,13.20
2011,04,23,14,19,13.30
2011,04,23,14,20,13.30
2011,04,23,14,21,13.40
2011,04,23,14,22,13.40
2011,04,23,14,23,13.40
2011,04,23,14,24,13.30
2011,04,23,14,25,13.30
2011,04,23,14,26,13.40
2011,04,23,14,27,13.40
2011,04,23,14,28,13.40
2011,04,23,14,29,13.40
2011,04,23,14,30,13.40
2011,04,23,14,31,13.40
2011,04,23,14,32,13.50
2011,04,23,14,33,13.50
2011,04,23,14,34,13.50
2011,04,23,14,35,13.50
2011,04,23,14,36,13.50
2011,04,23,14,37,13.50
2011,04,23,14,38,13.50
2011,04,23,14,39,13.60
2011,04,23,14,40,13.70
2011,04,23,14,41,13.70
2011,04,23,14,42,13.70
2011,04,23,14,43,13.60
2011,04,23,14,44,13.50
2011,04,23,14,45,13.40
2011,04,23,14,46,13.30
2011,04,23,14,47,13.30
2011,04,23,14,48,13.40
2011,04,23,14,49,13.40
2011,04,23,14,50,13.50
2011,04,23,14,51,13.60
2011,04,23,14,52,13.70
2011,04,23,14,53,13.70
2011,04,23,14,54,13.80
2011,04,23,14,55,13.80
2011,04,23,14,56,13.80
2011,04,23,14,57,13.80
2011,04,23,14,58,13.80
2011,04,23,14,59,13.70
2011,04,23,15,00,13.60
2011,04,23,15,01,13.60
2011,04,23,15,02,13.70
2011,04,23,15,03,13.60
2011,04,23,15,04,13.50
2011,04,23,15,05,13.40
2011,04,23,15,06,13.40
2011,04,23,15,07,13.30
2011,04,23,15,08,13.30
2011,04,23,15,09,13.30
2011,04,23,15,10,13.40
2011,04,23,15,11,13.40
2011,04,23,15,12,13.40
2011,04,23,15,13,13.50
2011,04,23,15,14,13.60
2011,04,23,15,15,13.60
2011,04,23,15,16,13.70
2011,04,23,15,17,13.80
2011,04,23,15,18,13.90
2011,04,23,15,19,14.00
2011,04,23,15,20,14.10
2011,04,23,15,21,14.10
2011,04,23,15,22,14.10
2011,04,23,15,23,14.10
2011,04,23,15,24,14.20
2011,04,23,15,25,14.40
2011,04,23,15,26,14.50
2011,04,23,15,27,14.50
2011,04,23,15,28,14.60
2011,04,23,15,29,14.60
2011,04,23,15,30,14.60
2011,04,23,15,31,14.70
2011,04,23,15,32,14.80
2011,04,23,15,33,15.00
2011,04,23,15,34,15.00
2011,04,23,15,35,15.00
2011,04,23,15,36,15.00
2011,04,23,15,37,15.00
2011,04,23,15,38,15.00
2011,04,23,15,39,15.00
2011,04,23,15,40,14.90
2011,04,23,15,41,14.80
2011,04,23,15,42,14.80
2011,04,23,15,43,14.70
2011,04,23,15,44,14.70
2011,04,23,15,45,14.70
2011,04,23,15,46,14.60
2011,04,23,15,47,14.70
2011,04,23,15,48,14.70
2011,04,23,15,49,14.70
2011,04,23,15,50,14.70
2011,04,23,15,51,14.70
2011,04,23,15,52,14.70
2011,04,23,15,53,14.70
2011,04,23,15,54,14.70
2011,04,23,15,55,14.70
2011,04,23,15,56,14.70
2011,04,23,15,57,14.70
2011,04,23,15,58,14.70
2011,04,23,15,59,14.50
2011,04,23,16,00,14.50
2011,04,23,16,01,14.40
2011,04,23,16,02,14.40
2011,04,23,16,03,14.40
2011,04,23,16,04,14.50
2011,04,23,16,05,14.50
2011,04,23,16,06,14.60
2011,04,23,16,07,14.60
2011,04,23,16,08,14.50
2011,04,23,16,09,14.50
2011,04,23,16,10,14.50
2011,04,23,16,11,14.50
2011,04,23,16,12,14.50
2011,04,23,16,13,14.60
2011,04,23,16,14,14.60
2011,04,23,16,15,14.60
2011,04,23,16,16,14.60
2011,04,23,16,17,14.50
2011,04,23,16,18,14.60
2011,04,23,16,19,14.60
2011,04,23,16,20,14.50
2011,04,23,16,21,14.40
2011,04,23,16,22,14.30
2011,04,23,16,23,14.30
2011,04,23,16,24,14.30
2011,04,23,16,25,14.20
2011,04,23,16,26,14.20
2011,04,23,16,27,14.20
2011,04,23,16,28,14.20
2011,04,23,16,29,14.30
2011,04,23,16,30,14.30
2011,04,23,16,31,14.40
2011,04,23,16,32,14.40
2011,04,23,16,33,14.50
2011,04,23,16,34,14.50
2011,04,23,16,35,14.50
2011,04,23,16,36,14.50
2011,04,23,16,37,14.50
2011,04,23,16,38,14.50
2011,04,23,16,39,14.40
2011,04,23,16,40,14.40
2011,04,23,16,41,14.50
2011,04,23,16,42,14.60
2011,04,23,16,43,14.70
2011,04,23,16,44,14.90
2011,04,23,16,45,15.00
2011,04,23,16,46,15.00
2011,04,23,16,47,15.00
2011,04,23,16,48,14.90
2011,04,23,16,49,14.60
2011,04,23,16,50,14.40
2011,04,23,16,51,14.20
2011,04,23,16,52,14.20
2011,04,23,16,53,14.20
2011,04,23,16,54,14.20
2011,04,23,16,55,14.30
2011,04,23,16,56,14.40
2011,04,23,16,57,14.50
2011,04,23,16,58,14.60
2011,04,23,16,59,14.60
2011,04,23,17,00,14.60
2011,04,23,17,01,14.70
2011,04,23,17,02,14.70
2011,04,23,17,03,14.70
2011,04,23,17,04,14.70
2011,04,23,17,05,14.70
2011,04,23,17,06,14.70
2011,04,23,17,07,14.60
2011,04,23,17,08,14.60
2011,04,23,17,09,14.60
2011,04,23,17,10,14.60
2011,04,23,17,11,14.70
2011,04,23,17,12,14.70
2011,04,23,17,13,14.60
2011,04,23,17,14,14.60
2011,04,23,17,15,14.50
2011,04,23,17,16,14.50
2011,04,23,17,17,14.40
2011,04,23,17,18,14.40
2011,04,23,17,19,14.30
2011,04,23,17,20,14.20
2011,04,23,17,21,14.20
2011,04,23,17,22,14.20
2011,04,23,17,23,14.20
2011,04,23,17,24,14.20
2011,04,23,17,25,14.20
2011,04,23,17,26,14.30
2011,04,23,17,27,14.30
2011,04,23,17,28,14.30
2011,04,23,17,29,14.30
2011,04,23,17,30,14.30
2011,04,23,17,31,14.20
2011,04,23,17,32,14.20
2011,04,23,17,33,14.20
2011,04,23,17,34,14.30
2011,04,23,17,35,14.30
2011,04,23,17,36,14.30
2011,04,23,17,37,14.30
2011,04,23,17,38,14.30
2011,04,23,17,39,14.30
2011,04,23,17,40,14.30
2011,04,23,17,41,14.20
2011,04,23,17,42,14.20
2011,04,23,17,43,14.20
2011,04,23,17,44,14.20
2011,04,23,17,45,14.10
2011,04,23,17,46,14.10
2011,04,23,17,47,14.10