Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,02,20,00,00,0.00
2014,02,20,00,01,0.00
2014,02,20,00,02,0.10
2014,02,20,00,03,0.00
2014,02,20,00,04,0.00
2014,02,20,00,05,0.00
2014,02,20,00,06,0.10
2014,02,20,00,07,0.00
2014,02,20,00,08,0.00
2014,02,20,00,09,0.00
2014,02,20,00,10,0.00
2014,02,20,00,11,0.00
2014,02,20,00,12,0.00
2014,02,20,00,13,0.00
2014,02,20,00,14,0.00
2014,02,20,00,15,0.00
2014,02,20,00,16,0.00
2014,02,20,00,17,0.00
2014,02,20,00,18,0.00
2014,02,20,00,19,0.00
2014,02,20,00,20,0.00
2014,02,20,00,21,0.00
2014,02,20,00,22,0.00
2014,02,20,00,23,0.00
2014,02,20,00,24,0.10
2014,02,20,00,25,0.10
2014,02,20,00,26,0.00
2014,02,20,00,27,0.00
2014,02,20,00,28,0.00
2014,02,20,00,29,0.00
2014,02,20,00,30,0.00
2014,02,20,00,31,0.00
2014,02,20,00,32,0.90
2014,02,20,00,33,0.10
2014,02,20,00,34,0.00
2014,02,20,00,35,0.00
2014,02,20,00,36,0.00
2014,02,20,00,37,0.00
2014,02,20,00,38,0.00
2014,02,20,00,39,0.00
2014,02,20,00,40,0.00
2014,02,20,00,41,0.00
2014,02,20,00,42,0.00
2014,02,20,00,43,0.00
2014,02,20,00,44,0.50
2014,02,20,00,45,1.20
2014,02,20,00,46,1.70
2014,02,20,00,47,0.70
2014,02,20,00,48,0.10
2014,02,20,00,49,0.00
2014,02,20,00,50,0.00
2014,02,20,00,51,0.00
2014,02,20,00,52,0.00
2014,02,20,00,53,0.00
2014,02,20,00,54,0.00
2014,02,20,00,55,0.00
2014,02,20,00,56,0.00
2014,02,20,00,57,0.00
2014,02,20,00,58,0.00
2014,02,20,00,59,0.00
2014,02,20,01,00,0.00
2014,02,20,01,01,0.00
2014,02,20,01,02,0.00
2014,02,20,01,03,0.00
2014,02,20,01,04,0.00
2014,02,20,01,05,0.00
2014,02,20,01,06,0.00
2014,02,20,01,07,0.00
2014,02,20,01,08,0.00
2014,02,20,01,09,0.10
2014,02,20,01,10,0.20
2014,02,20,01,11,1.70
2014,02,20,01,12,3.00
2014,02,20,01,13,1.40
2014,02,20,01,14,0.00
2014,02,20,01,15,0.10
2014,02,20,01,16,0.00
2014,02,20,01,17,0.00
2014,02,20,01,18,1.50
2014,02,20,01,19,1.50
2014,02,20,01,20,0.10
2014,02,20,01,21,0.60
2014,02,20,01,22,1.50
2014,02,20,01,23,0.20
2014,02,20,01,24,0.00
2014,02,20,01,25,0.00
2014,02,20,01,26,1.30
2014,02,20,01,27,0.80
2014,02,20,01,28,0.10
2014,02,20,01,29,1.00
2014,02,20,01,30,0.60
2014,02,20,01,31,0.40
2014,02,20,01,32,0.40
2014,02,20,01,33,0.10
2014,02,20,01,34,0.00
2014,02,20,01,35,0.70
2014,02,20,01,36,0.30
2014,02,20,01,37,0.00
2014,02,20,01,38,0.10
2014,02,20,01,39,1.00
2014,02,20,01,40,0.10
2014,02,20,01,41,1.00
2014,02,20,01,42,1.20
2014,02,20,01,43,0.20
2014,02,20,01,44,0.00
2014,02,20,01,45,0.00
2014,02,20,01,46,0.00
2014,02,20,01,47,0.00
2014,02,20,01,48,0.10
2014,02,20,01,49,0.00
2014,02,20,01,50,0.10
2014,02,20,01,51,0.00
2014,02,20,01,52,0.00
2014,02,20,01,53,0.00
2014,02,20,01,54,0.00
2014,02,20,01,55,0.00
2014,02,20,01,56,0.10
2014,02,20,01,57,0.40
2014,02,20,01,58,1.00
2014,02,20,01,59,4.10
2014,02,20,02,00,3.60
2014,02,20,02,01,2.60
2014,02,20,02,02,2.20
2014,02,20,02,03,2.40
2014,02,20,02,04,2.40
2014,02,20,02,05,2.10
2014,02,20,02,06,1.80
2014,02,20,02,07,0.80
2014,02,20,02,08,0.40
2014,02,20,02,09,2.30
2014,02,20,02,10,3.90
2014,02,20,02,11,5.00
2014,02,20,02,12,4.70
2014,02,20,02,13,1.80
2014,02,20,02,14,2.10
2014,02,20,02,15,1.10
2014,02,20,02,16,1.70
2014,02,20,02,17,1.90
2014,02,20,02,18,1.60
2014,02,20,02,19,1.30
2014,02,20,02,20,0.50
2014,02,20,02,21,1.00
2014,02,20,02,22,1.20
2014,02,20,02,23,0.70
2014,02,20,02,24,0.20
2014,02,20,02,25,0.10
2014,02,20,02,26,2.70
2014,02,20,02,27,1.20
2014,02,20,02,28,0.70
2014,02,20,02,29,0.00
2014,02,20,02,30,0.20
2014,02,20,02,31,0.80
2014,02,20,02,32,0.00
2014,02,20,02,33,0.10
2014,02,20,02,34,0.00
2014,02,20,02,35,0.00
2014,02,20,02,36,0.00
2014,02,20,02,37,0.00
2014,02,20,02,38,0.00
2014,02,20,02,39,0.00
2014,02,20,02,40,0.00
2014,02,20,02,41,1.50
2014,02,20,02,42,1.70
2014,02,20,02,43,0.40
2014,02,20,02,44,0.10
2014,02,20,02,45,0.00
2014,02,20,02,46,0.40
2014,02,20,02,47,0.00
2014,02,20,02,48,0.00
2014,02,20,02,49,0.50
2014,02,20,02,50,0.10
2014,02,20,02,51,0.00
2014,02,20,02,52,0.00
2014,02,20,02,53,0.20
2014,02,20,02,54,0.00
2014,02,20,02,55,0.00
2014,02,20,02,56,0.20
2014,02,20,02,57,1.10
2014,02,20,02,58,0.40
2014,02,20,02,59,0.10
2014,02,20,03,00,0.00
2014,02,20,03,01,0.00
2014,02,20,03,02,0.50
2014,02,20,03,03,0.60
2014,02,20,03,04,2.40
2014,02,20,03,05,3.80
2014,02,20,03,06,2.40
2014,02,20,03,07,1.40
2014,02,20,03,08,0.90
2014,02,20,03,09,2.90
2014,02,20,03,10,2.20
2014,02,20,03,11,0.60
2014,02,20,03,12,0.50
2014,02,20,03,13,2.50
2014,02,20,03,14,3.90
2014,02,20,03,15,3.90
2014,02,20,03,16,2.40
2014,02,20,03,17,0.20
2014,02,20,03,18,1.40
2014,02,20,03,19,0.90
2014,02,20,03,20,0.00
2014,02,20,03,21,0.70
2014,02,20,03,22,0.10
2014,02,20,03,23,0.10
2014,02,20,03,24,1.30
2014,02,20,03,25,0.40
2014,02,20,03,26,0.00
2014,02,20,03,27,1.80
2014,02,20,03,28,2.50
2014,02,20,03,29,4.00
2014,02,20,03,30,3.90
2014,02,20,03,31,0.90
2014,02,20,03,32,0.00
2014,02,20,03,33,0.20
2014,02,20,03,34,1.90
2014,02,20,03,35,1.90
2014,02,20,03,36,3.80
2014,02,20,03,37,3.70
2014,02,20,03,38,3.60
2014,02,20,03,39,2.50
2014,02,20,03,40,0.50
2014,02,20,03,41,0.10
2014,02,20,03,42,0.00
2014,02,20,03,43,0.00
2014,02,20,03,44,0.00
2014,02,20,03,45,0.50
2014,02,20,03,46,2.00
2014,02,20,03,47,1.60
2014,02,20,03,48,0.30
2014,02,20,03,49,1.90
2014,02,20,03,50,4.30
2014,02,20,03,51,2.80
2014,02,20,03,52,2.50
2014,02,20,03,53,3.10
2014,02,20,03,54,2.30
2014,02,20,03,55,1.00
2014,02,20,03,56,1.20
2014,02,20,03,57,0.10
2014,02,20,03,58,0.60
2014,02,20,03,59,4.20
2014,02,20,04,00,7.60
2014,02,20,04,01,11.00
2014,02,20,04,02,7.40
2014,02,20,04,03,5.50
2014,02,20,04,04,5.60
2014,02,20,04,05,4.30
2014,02,20,04,06,5.00
2014,02,20,04,07,5.10
2014,02,20,04,08,4.30
2014,02,20,04,09,3.70
2014,02,20,04,10,5.70
2014,02,20,04,11,5.00
2014,02,20,04,12,6.70
2014,02,20,04,13,7.70
2014,02,20,04,14,5.70
2014,02,20,04,15,2.80
2014,02,20,04,16,1.50
2014,02,20,04,17,0.50
2014,02,20,04,18,0.00
2014,02,20,04,19,0.00
2014,02,20,04,20,0.10
2014,02,20,04,21,0.40
2014,02,20,04,22,3.60
2014,02,20,04,23,4.80
2014,02,20,04,24,8.70
2014,02,20,04,25,8.60
2014,02,20,04,26,7.20
2014,02,20,04,27,5.50
2014,02,20,04,28,2.10
2014,02,20,04,29,1.00
2014,02,20,04,30,0.20
2014,02,20,04,31,2.20
2014,02,20,04,32,0.50
2014,02,20,04,33,3.50
2014,02,20,04,34,10.20
2014,02,20,04,35,11.10
2014,02,20,04,36,12.70
2014,02,20,04,37,16.50
2014,02,20,04,38,12.60
2014,02,20,04,39,9.40
2014,02,20,04,40,5.90
2014,02,20,04,41,6.50
2014,02,20,04,42,7.20
2014,02,20,04,43,8.80
2014,02,20,04,44,7.10
2014,02,20,04,45,6.70
2014,02,20,04,46,5.90
2014,02,20,04,47,6.10
2014,02,20,04,48,7.50
2014,02,20,04,49,8.00
2014,02,20,04,50,7.40
2014,02,20,04,51,8.80
2014,02,20,04,52,9.30
2014,02,20,04,53,10.00
2014,02,20,04,54,11.20
2014,02,20,04,55,8.70
2014,02,20,04,56,6.30
2014,02,20,04,57,3.80
2014,02,20,04,58,3.80
2014,02,20,04,59,3.10
2014,02,20,05,00,3.20
2014,02,20,05,01,5.80
2014,02,20,05,02,4.70
2014,02,20,05,03,4.80
2014,02,20,05,04,4.80
2014,02,20,05,05,4.50
2014,02,20,05,06,5.70
2014,02,20,05,07,7.30
2014,02,20,05,08,5.60
2014,02,20,05,09,2.90
2014,02,20,05,10,2.50
2014,02,20,05,11,1.50
2014,02,20,05,12,3.80
2014,02,20,05,13,4.20
2014,02,20,05,14,5.70
2014,02,20,05,15,6.80
2014,02,20,05,16,3.60
2014,02,20,05,17,0.90
2014,02,20,05,18,1.20
2014,02,20,05,19,3.10
2014,02,20,05,20,4.50
2014,02,20,05,21,1.50
2014,02,20,05,22,3.10
2014,02,20,05,23,3.00
2014,02,20,05,24,0.80
2014,02,20,05,25,0.10
2014,02,20,05,26,0.30
2014,02,20,05,27,4.90
2014,02,20,05,28,8.10
2014,02,20,05,29,9.40
2014,02,20,05,30,6.30
2014,02,20,05,31,6.40
2014,02,20,05,32,5.70
2014,02,20,05,33,6.20
2014,02,20,05,34,4.60
2014,02,20,05,35,4.30
2014,02,20,05,36,4.10
2014,02,20,05,37,4.70
2014,02,20,05,38,2.80
2014,02,20,05,39,3.30
2014,02,20,05,40,3.90
2014,02,20,05,41,3.10
2014,02,20,05,42,2.30
2014,02,20,05,43,3.20
2014,02,20,05,44,3.00
2014,02,20,05,45,0.40
2014,02,20,05,46,1.30
2014,02,20,05,47,0.00
2014,02,20,05,48,0.00
2014,02,20,05,49,1.70
2014,02,20,05,50,1.80
2014,02,20,05,51,2.00
2014,02,20,05,52,1.80
2014,02,20,05,53,0.60
2014,02,20,05,54,1.20
2014,02,20,05,55,3.00
2014,02,20,05,56,2.80
2014,02,20,05,57,2.10
2014,02,20,05,58,0.90
2014,02,20,05,59,0.10
2014,02,20,06,00,0.00
2014,02,20,06,01,0.00
2014,02,20,06,02,1.90
2014,02,20,06,03,3.40
2014,02,20,06,04,2.30
2014,02,20,06,05,1.40
2014,02,20,06,06,2.20
2014,02,20,06,07,1.90
2014,02,20,06,08,2.50
2014,02,20,06,09,0.80
2014,02,20,06,10,0.10
2014,02,20,06,11,0.00
2014,02,20,06,12,0.00
2014,02,20,06,13,0.00
2014,02,20,06,14,1.90
2014,02,20,06,15,1.90
2014,02,20,06,16,1.60
2014,02,20,06,17,5.00
2014,02,20,06,18,5.80
2014,02,20,06,19,5.00
2014,02,20,06,20,4.30
2014,02,20,06,21,0.80
2014,02,20,06,22,0.00
2014,02,20,06,23,1.20
2014,02,20,06,24,2.10
2014,02,20,06,25,4.60
2014,02,20,06,26,4.00
2014,02,20,06,27,2.80
2014,02,20,06,28,4.10
2014,02,20,06,29,7.20
2014,02,20,06,30,7.40
2014,02,20,06,31,6.60
2014,02,20,06,32,5.70
2014,02,20,06,33,5.30
2014,02,20,06,34,5.20
2014,02,20,06,35,5.10
2014,02,20,06,36,4.20
2014,02,20,06,37,4.90
2014,02,20,06,38,3.70
2014,02,20,06,39,3.30
2014,02,20,06,40,2.20
2014,02,20,06,41,3.70
2014,02,20,06,42,4.20
2014,02,20,06,43,2.40
2014,02,20,06,44,1.90
2014,02,20,06,45,4.20
2014,02,20,06,46,2.70
2014,02,20,06,47,2.70
2014,02,20,06,48,1.00
2014,02,20,06,49,0.90
2014,02,20,06,50,0.90
2014,02,20,06,51,0.50
2014,02,20,06,52,0.80
2014,02,20,06,53,0.90
2014,02,20,06,54,0.70
2014,02,20,06,55,1.00
2014,02,20,06,56,0.70
2014,02,20,06,57,0.30
2014,02,20,06,58,0.70
2014,02,20,06,59,0.50
2014,02,20,07,00,0.00
2014,02,20,07,01,0.00
2014,02,20,07,02,0.00
2014,02,20,07,03,0.00
2014,02,20,07,04,0.00
2014,02,20,07,05,0.00
2014,02,20,07,06,0.00
2014,02,20,07,07,0.00
2014,02,20,07,08,0.00
2014,02,20,07,09,0.00
2014,02,20,07,10,0.00
2014,02,20,07,11,0.00
2014,02,20,07,12,0.20
2014,02,20,07,13,1.30
2014,02,20,07,14,1.90
2014,02,20,07,15,1.50
2014,02,20,07,16,2.10
2014,02,20,07,17,2.10
2014,02,20,07,18,2.00
2014,02,20,07,19,0.40
2014,02,20,07,20,0.00
2014,02,20,07,21,0.00
2014,02,20,07,22,0.00
2014,02,20,07,23,1.20
2014,02,20,07,24,1.60
2014,02,20,07,25,1.10
2014,02,20,07,26,0.10
2014,02,20,07,27,0.00
2014,02,20,07,28,0.00
2014,02,20,07,29,0.00
2014,02,20,07,30,0.00
2014,02,20,07,31,0.00
2014,02,20,07,32,0.10
2014,02,20,07,33,0.60
2014,02,20,07,34,0.40
2014,02,20,07,35,0.30
2014,02,20,07,36,1.90
2014,02,20,07,37,2.60
2014,02,20,07,38,2.10
2014,02,20,07,39,1.10
2014,02,20,07,40,1.80
2014,02,20,07,41,1.50
2014,02,20,07,42,1.70
2014,02,20,07,43,2.60
2014,02,20,07,44,3.10
2014,02,20,07,45,3.70
2014,02,20,07,46,3.90
2014,02,20,07,47,3.70
2014,02,20,07,48,3.10
2014,02,20,07,49,2.30
2014,02,20,07,50,1.70
2014,02,20,07,51,0.30
2014,02,20,07,52,0.00
2014,02,20,07,53,0.10
2014,02,20,07,54,0.10
2014,02,20,07,55,1.50
2014,02,20,07,56,1.10
2014,02,20,07,57,2.50
2014,02,20,07,58,2.30
2014,02,20,07,59,1.90
2014,02,20,08,00,0.20
2014,02,20,08,01,0.00
2014,02,20,08,02,0.00
2014,02,20,08,03,0.00
2014,02,20,08,04,0.00
2014,02,20,08,05,0.00
2014,02,20,08,06,0.00
2014,02,20,08,07,0.00
2014,02,20,08,08,0.00
2014,02,20,08,09,0.30
2014,02,20,08,10,0.00
2014,02,20,08,11,1.30
2014,02,20,08,12,1.90
2014,02,20,08,13,2.50
2014,02,20,08,14,1.30
2014,02,20,08,15,1.20
2014,02,20,08,16,0.60
2014,02,20,08,17,1.20
2014,02,20,08,18,0.60
2014,02,20,08,19,0.10
2014,02,20,08,20,0.00
2014,02,20,08,21,0.00
2014,02,20,08,22,0.00
2014,02,20,08,23,0.10
2014,02,20,08,24,2.20
2014,02,20,08,25,2.00
2014,02,20,08,26,0.50
2014,02,20,08,27,0.40
2014,02,20,08,28,0.70
2014,02,20,08,29,0.40
2014,02,20,08,30,0.00
2014,02,20,08,31,0.00
2014,02,20,08,32,0.00
2014,02,20,08,33,0.20
2014,02,20,08,34,0.00
2014,02,20,08,35,0.00
2014,02,20,08,36,0.00
2014,02,20,08,37,0.00
2014,02,20,08,38,0.00
2014,02,20,08,39,0.00
2014,02,20,08,40,0.00
2014,02,20,08,41,0.00
2014,02,20,08,42,0.00
2014,02,20,08,43,0.00
2014,02,20,08,44,0.00
2014,02,20,08,45,0.00
2014,02,20,08,46,0.00
2014,02,20,08,47,0.00
2014,02,20,08,48,0.00
2014,02,20,08,49,0.00
2014,02,20,08,50,0.00
2014,02,20,08,51,0.00
2014,02,20,08,52,0.00
2014,02,20,08,53,0.00
2014,02,20,08,54,0.00
2014,02,20,08,55,0.00
2014,02,20,08,56,0.00
2014,02,20,08,57,0.00
2014,02,20,08,58,0.00
2014,02,20,08,59,0.00
2014,02,20,09,00,0.00
2014,02,20,09,01,0.10
2014,02,20,09,02,0.00
2014,02,20,09,03,0.10
2014,02,20,09,04,0.00
2014,02,20,09,05,0.00
2014,02,20,09,06,0.00
2014,02,20,09,07,0.00
2014,02,20,09,08,0.00
2014,02,20,09,09,0.00
2014,02,20,09,10,0.00
2014,02,20,09,11,0.00
2014,02,20,09,12,0.00
2014,02,20,09,13,0.00
2014,02,20,09,14,0.00
2014,02,20,09,15,0.00
2014,02,20,09,16,0.00
2014,02,20,09,17,0.70
2014,02,20,09,18,0.40
2014,02,20,09,19,0.10
2014,02,20,09,20,1.00
2014,02,20,09,21,2.20
2014,02,20,09,22,1.40
2014,02,20,09,23,0.10
2014,02,20,09,24,0.00
2014,02,20,09,25,0.00
2014,02,20,09,26,0.00
2014,02,20,09,27,0.10
2014,02,20,09,28,1.20
2014,02,20,09,29,2.10
2014,02,20,09,30,0.60
2014,02,20,09,31,1.30
2014,02,20,09,32,1.70
2014,02,20,09,33,1.50
2014,02,20,09,34,0.50
2014,02,20,09,35,0.00
2014,02,20,09,36,0.00
2014,02,20,09,37,0.10
2014,02,20,09,38,0.60
2014,02,20,09,39,0.00
2014,02,20,09,40,0.00
2014,02,20,09,41,0.00
2014,02,20,09,42,0.00
2014,02,20,09,43,0.10
2014,02,20,09,44,0.00
2014,02,20,09,45,0.00
2014,02,20,09,46,0.00
2014,02,20,09,47,0.00
2014,02,20,09,48,0.10
2014,02,20,09,49,0.00
2014,02,20,09,50,0.10
2014,02,20,09,51,0.20
2014,02,20,09,52,0.30
2014,02,20,09,53,0.10
2014,02,20,09,54,0.60
2014,02,20,09,55,0.20
2014,02,20,09,56,0.00
2014,02,20,09,57,0.00
2014,02,20,09,58,0.00
2014,02,20,09,59,0.00
2014,02,20,10,00,0.00
2014,02,20,10,01,0.50
2014,02,20,10,02,0.70
2014,02,20,10,03,1.50
2014,02,20,10,04,3.10
2014,02,20,10,05,1.70
2014,02,20,10,06,1.00
2014,02,20,10,07,0.60
2014,02,20,10,08,0.50
2014,02,20,10,09,0.20
2014,02,20,10,10,1.30
2014,02,20,10,11,1.40
2014,02,20,10,12,0.20
2014,02,20,10,13,0.70
2014,02,20,10,14,0.20
2014,02,20,10,15,2.80
2014,02,20,10,16,4.90
2014,02,20,10,17,5.10
2014,02,20,10,18,3.40
2014,02,20,10,19,2.40
2014,02,20,10,20,1.20
2014,02,20,10,21,0.40
2014,02,20,10,22,1.30
2014,02,20,10,23,0.10
2014,02,20,10,24,0.20
2014,02,20,10,25,0.00
2014,02,20,10,26,0.00
2014,02,20,10,27,0.10
2014,02,20,10,28,0.00
2014,02,20,10,29,0.00
2014,02,20,10,30,0.10
2014,02,20,10,31,0.00
2014,02,20,10,32,0.00
2014,02,20,10,33,0.00
2014,02,20,10,34,0.00
2014,02,20,10,35,0.00
2014,02,20,10,36,0.00
2014,02,20,10,37,0.00
2014,02,20,10,38,0.00
2014,02,20,10,39,0.00
2014,02,20,10,40,0.00
2014,02,20,10,41,0.00
2014,02,20,10,42,0.00
2014,02,20,10,43,0.00
2014,02,20,10,44,0.00
2014,02,20,10,45,0.00
2014,02,20,10,46,0.10
2014,02,20,10,47,1.20
2014,02,20,10,48,0.50
2014,02,20,10,49,1.10
2014,02,20,10,50,0.80
2014,02,20,10,51,0.70
2014,02,20,10,52,0.60
2014,02,20,10,53,1.30
2014,02,20,10,54,0.10
2014,02,20,10,55,0.00
2014,02,20,10,56,0.50
2014,02,20,10,57,1.80
2014,02,20,10,58,0.30
2014,02,20,10,59,0.00
2014,02,20,11,00,0.10
2014,02,20,11,01,0.80
2014,02,20,11,02,0.70
2014,02,20,11,03,0.70
2014,02,20,11,04,1.30
2014,02,20,11,05,5.60
2014,02,20,11,06,10.20
2014,02,20,11,07,7.40
2014,02,20,11,08,6.90
2014,02,20,11,09,7.70
2014,02,20,11,10,5.90
2014,02,20,11,11,2.30
2014,02,20,11,12,4.30
2014,02,20,11,13,2.60
2014,02,20,11,14,2.30
2014,02,20,11,15,8.30
2014,02,20,11,16,2.00
2014,02,20,11,17,0.40
2014,02,20,11,18,0.40
2014,02,20,11,19,3.70
2014,02,20,11,20,1.70
2014,02,20,11,21,0.70
2014,02,20,11,22,1.90
2014,02,20,11,23,1.20
2014,02,20,11,24,0.40
2014,02,20,11,25,5.50
2014,02,20,11,26,2.90
2014,02,20,11,27,2.50
2014,02,20,11,28,3.50
2014,02,20,11,29,8.00
2014,02,20,11,30,6.10
2014,02,20,11,31,6.10
2014,02,20,11,32,1.40
2014,02,20,11,33,1.70
2014,02,20,11,34,2.40
2014,02,20,11,35,3.70
2014,02,20,11,36,5.00
2014,02,20,11,37,2.20
2014,02,20,11,38,6.30
2014,02,20,11,39,6.70
2014,02,20,11,40,6.40
2014,02,20,11,41,3.10
2014,02,20,11,42,3.30
2014,02,20,11,43,1.90
2014,02,20,11,44,1.60
2014,02,20,11,45,2.40
2014,02,20,11,46,2.70
2014,02,20,11,47,1.80
2014,02,20,11,48,1.90
2014,02,20,11,49,4.10
2014,02,20,11,50,3.10
2014,02,20,11,51,3.00
2014,02,20,11,52,1.50
2014,02,20,11,53,0.80
2014,02,20,11,54,1.10
2014,02,20,11,55,1.50
2014,02,20,11,56,2.20
2014,02,20,11,57,3.50
2014,02,20,11,58,2.60
2014,02,20,11,59,4.10
2014,02,20,12,00,1.50
2014,02,20,12,01,3.70
2014,02,20,12,02,5.30
2014,02,20,12,03,3.70
2014,02,20,12,04,7.60
2014,02,20,12,05,2.40
2014,02,20,12,06,0.80
2014,02,20,12,07,2.40
2014,02,20,12,08,2.10
2014,02,20,12,09,1.30
2014,02,20,12,10,0.60
2014,02,20,12,11,1.00
2014,02,20,12,12,2.60
2014,02,20,12,13,3.70
2014,02,20,12,14,2.80
2014,02,20,12,15,4.40
2014,02,20,12,16,9.00
2014,02,20,12,17,7.80
2014,02,20,12,18,7.50
2014,02,20,12,19,5.60
2014,02,20,12,20,2.30
2014,02,20,12,21,2.40
2014,02,20,12,22,3.70
2014,02,20,12,23,7.80
2014,02,20,12,24,6.70
2014,02,20,12,25,5.40
2014,02,20,12,26,3.80
2014,02,20,12,27,5.80
2014,02,20,12,28,7.10
2014,02,20,12,29,6.90
2014,02,20,12,30,4.10
2014,02,20,12,31,6.80
2014,02,20,12,32,9.70
2014,02,20,12,33,9.90
2014,02,20,12,34,9.70
2014,02,20,12,35,10.80
2014,02,20,12,36,6.00
2014,02,20,12,37,7.50
2014,02,20,12,38,3.80
2014,02,20,12,39,5.80
2014,02,20,12,40,5.90
2014,02,20,12,41,5.10
2014,02,20,12,42,3.10
2014,02,20,12,43,1.30
2014,02,20,12,44,5.60
2014,02,20,12,45,4.80
2014,02,20,12,46,5.10
2014,02,20,12,47,4.10
2014,02,20,12,48,5.60
2014,02,20,12,49,7.10
2014,02,20,12,50,9.70
2014,02,20,12,51,9.30
2014,02,20,12,52,12.10
2014,02,20,12,53,8.90
2014,02,20,12,54,7.60
2014,02,20,12,55,6.20
2014,02,20,12,56,8.60
2014,02,20,12,57,5.10
2014,02,20,12,58,3.10
2014,02,20,12,59,8.40
2014,02,20,13,00,4.80
2014,02,20,13,01,4.30
2014,02,20,13,02,4.60
2014,02,20,13,03,2.80
2014,02,20,13,04,3.90
2014,02,20,13,05,1.40
2014,02,20,13,06,1.90
2014,02,20,13,07,3.00
2014,02,20,13,08,3.30
2014,02,20,13,09,1.90
2014,02,20,13,10,4.20
2014,02,20,13,11,6.10
2014,02,20,13,12,6.10
2014,02,20,13,13,4.10
2014,02,20,13,14,7.20
2014,02,20,13,15,5.00
2014,02,20,13,16,9.50
2014,02,20,13,17,10.60
2014,02,20,13,18,9.30
2014,02,20,13,19,9.40
2014,02,20,13,20,3.30
2014,02,20,13,21,5.80
2014,02,20,13,22,4.60
2014,02,20,13,23,1.80
2014,02,20,13,24,2.50
2014,02,20,13,25,4.10
2014,02,20,13,26,4.20
2014,02,20,13,27,2.90
2014,02,20,13,28,4.60
2014,02,20,13,29,7.00
2014,02,20,13,30,7.80
2014,02,20,13,31,11.10
2014,02,20,13,32,14.50
2014,02,20,13,33,11.30
2014,02,20,13,34,9.50
2014,02,20,13,35,13.30
2014,02,20,13,36,14.30
2014,02,20,13,37,10.40
2014,02,20,13,38,12.50
2014,02,20,13,39,11.70
2014,02,20,13,40,6.20
2014,02,20,13,41,3.90
2014,02,20,13,42,3.60
2014,02,20,13,43,2.20
2014,02,20,13,44,3.50
2014,02,20,13,45,2.80
2014,02,20,13,46,2.50
2014,02,20,13,47,5.50
2014,02,20,13,48,8.60
2014,02,20,13,49,6.30
2014,02,20,13,50,5.10
2014,02,20,13,51,7.80
2014,02,20,13,52,5.70
2014,02,20,13,53,11.60
2014,02,20,13,54,8.10
2014,02,20,13,55,9.30
2014,02,20,13,56,10.90
2014,02,20,13,57,14.90
2014,02,20,13,58,8.20
2014,02,20,13,59,5.50
2014,02,20,14,00,12.10
2014,02,20,14,01,9.50
2014,02,20,14,02,8.10
2014,02,20,14,03,7.80
2014,02,20,14,04,8.70
2014,02,20,14,05,8.40
2014,02,20,14,06,9.30
2014,02,20,14,07,13.90
2014,02,20,14,08,10.60
2014,02,20,14,09,15.00
2014,02,20,14,10,13.80
2014,02,20,14,11,12.50
2014,02,20,14,12,5.10
2014,02,20,14,13,10.20
2014,02,20,14,14,15.90
2014,02,20,14,15,13.10
2014,02,20,14,16,10.60
2014,02,20,14,17,10.30
2014,02,20,14,18,13.50
2014,02,20,14,19,12.00
2014,02,20,14,20,15.80
2014,02,20,14,21,14.70
2014,02,20,14,22,9.10
2014,02,20,14,23,3.90
2014,02,20,14,24,8.20
2014,02,20,14,25,7.10
2014,02,20,14,26,7.50
2014,02,20,14,27,12.90
2014,02,20,14,28,10.10
2014,02,20,14,29,6.10
2014,02,20,14,30,7.70
2014,02,20,14,31,7.20
2014,02,20,14,32,5.60
2014,02,20,14,33,8.40
2014,02,20,14,34,12.10
2014,02,20,14,35,12.70
2014,02,20,14,36,5.80
2014,02,20,14,37,7.30
2014,02,20,14,38,5.70
2014,02,20,14,39,5.10
2014,02,20,14,40,4.70
2014,02,20,14,41,5.60
2014,02,20,14,42,8.20
2014,02,20,14,43,13.50
2014,02,20,14,44,10.00
2014,02,20,14,45,9.60
2014,02,20,14,46,11.30
2014,02,20,14,47,10.20
2014,02,20,14,48,13.90
2014,02,20,14,49,15.30
2014,02,20,14,50,10.80
2014,02,20,14,51,10.70
2014,02,20,14,52,12.30
2014,02,20,14,53,10.90
2014,02,20,14,54,11.80
2014,02,20,14,55,10.40
2014,02,20,14,56,14.00
2014,02,20,14,57,16.70
2014,02,20,14,58,11.40
2014,02,20,14,59,11.30
2014,02,20,15,00,15.10
2014,02,20,15,01,15.40
2014,02,20,15,02,16.70
2014,02,20,15,03,17.20
2014,02,20,15,04,16.40
2014,02,20,15,05,18.10
2014,02,20,15,06,17.90
2014,02,20,15,07,12.60
2014,02,20,15,08,14.60
2014,02,20,15,09,19.60
2014,02,20,15,10,16.00
2014,02,20,15,11,16.80
2014,02,20,15,12,13.70
2014,02,20,15,13,17.60
2014,02,20,15,14,14.40
2014,02,20,15,15,15.10
2014,02,20,15,16,12.90
2014,02,20,15,17,11.30
2014,02,20,15,18,11.10
2014,02,20,15,19,13.60
2014,02,20,15,20,12.90
2014,02,20,15,21,11.10
2014,02,20,15,22,9.50
2014,02,20,15,23,9.60
2014,02,20,15,24,6.30
2014,02,20,15,25,7.10
2014,02,20,15,26,5.30
2014,02,20,15,27,6.20
2014,02,20,15,28,7.60
2014,02,20,15,29,9.70
2014,02,20,15,30,13.00
2014,02,20,15,31,8.30
2014,02,20,15,32,10.40
2014,02,20,15,33,10.30
2014,02,20,15,34,11.60
2014,02,20,15,35,10.00
2014,02,20,15,36,9.40
2014,02,20,15,37,8.10
2014,02,20,15,38,9.30
2014,02,20,15,39,11.50
2014,02,20,15,40,9.40
2014,02,20,15,41,6.40
2014,02,20,15,42,8.50
2014,02,20,15,43,9.00
2014,02,20,15,44,7.40
2014,02,20,15,45,9.70
2014,02,20,15,46,11.60
2014,02,20,15,47,10.70
2014,02,20,15,48,8.90
2014,02,20,15,49,10.40
2014,02,20,15,50,12.80
2014,02,20,15,51,11.50
2014,02,20,15,52,12.40
2014,02,20,15,53,7.90
2014,02,20,15,54,10.30
2014,02,20,15,55,9.10
2014,02,20,15,56,11.30
2014,02,20,15,57,7.90
2014,02,20,15,58,9.90
2014,02,20,15,59,7.80
2014,02,20,16,00,9.20
2014,02,20,16,01,6.20
2014,02,20,16,02,7.80
2014,02,20,16,03,6.30
2014,02,20,16,04,4.50
2014,02,20,16,05,4.60
2014,02,20,16,06,5.60
2014,02,20,16,07,5.60
2014,02,20,16,08,3.70
2014,02,20,16,09,7.70
2014,02,20,16,10,6.50
2014,02,20,16,11,5.30
2014,02,20,16,12,5.00
2014,02,20,16,13,6.00
2014,02,20,16,14,4.20
2014,02,20,16,15,6.70
2014,02,20,16,16,6.10
2014,02,20,16,17,4.10
2014,02,20,16,18,7.10
2014,02,20,16,19,6.10
2014,02,20,16,20,3.80
2014,02,20,16,21,5.50
2014,02,20,16,22,4.10
2014,02,20,16,23,7.40
2014,02,20,16,24,8.70
2014,02,20,16,25,9.40
2014,02,20,16,26,12.10
2014,02,20,16,27,9.90
2014,02,20,16,28,10.70
2014,02,20,16,29,11.80
2014,02,20,16,30,10.00
2014,02,20,16,31,12.90
2014,02,20,16,32,7.70
2014,02,20,16,33,13.00
2014,02,20,16,34,12.10
2014,02,20,16,35,11.20
2014,02,20,16,36,11.60
2014,02,20,16,37,12.70
2014,02,20,16,38,11.90
2014,02,20,16,39,12.30
2014,02,20,16,40,15.40
2014,02,20,16,41,11.90
2014,02,20,16,42,9.70
2014,02,20,16,43,10.50
2014,02,20,16,44,8.10
2014,02,20,16,45,10.00
2014,02,20,16,46,7.60
2014,02,20,16,47,5.20
2014,02,20,16,48,8.90
2014,02,20,16,49,12.60
2014,02,20,16,50,8.50
2014,02,20,16,51,5.30
2014,02,20,16,52,5.40
2014,02,20,16,53,2.60
2014,02,20,16,54,1.90
2014,02,20,16,55,0.80
2014,02,20,16,56,4.50
2014,02,20,16,57,4.20
2014,02,20,16,58,8.40
2014,02,20,16,59,6.00
2014,02,20,17,00,7.50
2014,02,20,17,01,5.30
2014,02,20,17,02,2.60
2014,02,20,17,03,0.60
2014,02,20,17,04,0.30
2014,02,20,17,05,0.80
2014,02,20,17,06,2.20
2014,02,20,17,07,1.90
2014,02,20,17,08,3.30
2014,02,20,17,09,5.60
2014,02,20,17,10,4.30
2014,02,20,17,11,5.60
2014,02,20,17,12,9.20
2014,02,20,17,13,2.40
2014,02,20,17,14,2.60
2014,02,20,17,15,2.50
2014,02,20,17,16,2.00
2014,02,20,17,17,5.30
2014,02,20,17,18,4.20
2014,02,20,17,19,0.60
2014,02,20,17,20,0.50
2014,02,20,17,21,1.50
2014,02,20,17,22,4.20
2014,02,20,17,23,1.30
2014,02,20,17,24,0.50
2014,02,20,17,25,2.10
2014,02,20,17,26,1.50
2014,02,20,17,27,1.00
2014,02,20,17,28,0.00
2014,02,20,17,29,0.90
2014,02,20,17,30,0.80
2014,02,20,17,31,0.40
2014,02,20,17,32,2.30
2014,02,20,17,33,0.70
2014,02,20,17,34,0.70
2014,02,20,17,35,4.10
2014,02,20,17,36,5.60
2014,02,20,17,37,4.90
2014,02,20,17,38,5.80
2014,02,20,17,39,5.40
2014,02,20,17,40,6.50
2014,02,20,17,41,6.20
2014,02,20,17,42,2.90
2014,02,20,17,43,2.50
2014,02,20,17,44,0.50
2014,02,20,17,45,1.50
2014,02,20,17,46,3.60
2014,02,20,17,47,2.90
2014,02,20,17,48,2.00
2014,02,20,17,49,1.60
2014,02,20,17,50,1.70
2014,02,20,17,51,0.20
2014,02,20,17,52,0.00
2014,02,20,17,53,0.60
2014,02,20,17,54,0.20
2014,02,20,17,55,1.30
2014,02,20,17,56,2.60
2014,02,20,17,57,0.60
2014,02,20,17,58,0.00
2014,02,20,17,59,0.10
2014,02,20,18,00,0.00
2014,02,20,18,01,0.10