Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,13,00,00,16.20
2013,08,13,00,01,16.20
2013,08,13,00,02,16.20
2013,08,13,00,03,16.10
2013,08,13,00,04,16.10
2013,08,13,00,05,16.10
2013,08,13,00,06,16.10
2013,08,13,00,07,16.10
2013,08,13,00,08,16.10
2013,08,13,00,09,16.10
2013,08,13,00,10,16.10
2013,08,13,00,11,16.10
2013,08,13,00,12,16.10
2013,08,13,00,13,16.10
2013,08,13,00,14,16.00
2013,08,13,00,15,16.00
2013,08,13,00,16,16.00
2013,08,13,00,17,16.00
2013,08,13,00,18,16.00
2013,08,13,00,19,15.90
2013,08,13,00,20,15.90
2013,08,13,00,21,15.90
2013,08,13,00,22,15.90
2013,08,13,00,23,15.90
2013,08,13,00,24,15.90
2013,08,13,00,25,15.80
2013,08,13,00,26,15.80
2013,08,13,00,27,15.80
2013,08,13,00,28,15.80
2013,08,13,00,29,15.70
2013,08,13,00,30,15.70
2013,08,13,00,31,15.70
2013,08,13,00,32,15.70
2013,08,13,00,33,15.60
2013,08,13,00,34,15.60
2013,08,13,00,35,15.60
2013,08,13,00,36,15.60
2013,08,13,00,37,15.60
2013,08,13,00,38,15.50
2013,08,13,00,39,15.50
2013,08,13,00,40,15.50
2013,08,13,00,41,15.50
2013,08,13,00,42,15.40
2013,08,13,00,43,15.40
2013,08,13,00,44,15.40
2013,08,13,00,45,15.40
2013,08,13,00,46,15.40
2013,08,13,00,47,15.40
2013,08,13,00,48,15.30
2013,08,13,00,49,15.30
2013,08,13,00,50,15.30
2013,08,13,00,51,15.30
2013,08,13,00,52,15.30
2013,08,13,00,53,15.30
2013,08,13,00,54,15.30
2013,08,13,00,55,15.30
2013,08,13,00,56,15.30
2013,08,13,00,57,15.30
2013,08,13,00,58,15.20
2013,08,13,00,59,15.20
2013,08,13,01,00,15.20
2013,08,13,01,01,15.20
2013,08,13,01,02,15.20
2013,08,13,01,03,15.20
2013,08,13,01,04,15.20
2013,08,13,01,05,15.20
2013,08,13,01,06,15.20
2013,08,13,01,07,15.20
2013,08,13,01,08,15.20
2013,08,13,01,09,15.20
2013,08,13,01,10,15.20
2013,08,13,01,11,15.20
2013,08,13,01,12,15.20
2013,08,13,01,13,15.20
2013,08,13,01,14,15.20
2013,08,13,01,15,15.20
2013,08,13,01,16,15.20
2013,08,13,01,17,15.30
2013,08,13,01,18,15.30
2013,08,13,01,19,15.30
2013,08,13,01,20,15.30
2013,08,13,01,21,15.30
2013,08,13,01,22,15.30
2013,08,13,01,23,15.30
2013,08,13,01,24,15.30
2013,08,13,01,25,15.20
2013,08,13,01,26,15.20
2013,08,13,01,27,15.20
2013,08,13,01,28,15.20
2013,08,13,01,29,15.20
2013,08,13,01,30,15.20
2013,08,13,01,31,15.20
2013,08,13,01,32,15.10
2013,08,13,01,33,15.10
2013,08,13,01,34,15.10
2013,08,13,01,35,15.10
2013,08,13,01,36,15.10
2013,08,13,01,37,15.10
2013,08,13,01,38,15.00
2013,08,13,01,39,15.00
2013,08,13,01,40,15.00
2013,08,13,01,41,15.00
2013,08,13,01,42,15.00
2013,08,13,01,43,15.00
2013,08,13,01,44,15.00
2013,08,13,01,45,15.00
2013,08,13,01,46,15.00
2013,08,13,01,47,14.90
2013,08,13,01,48,14.90
2013,08,13,01,49,14.90
2013,08,13,01,50,14.90
2013,08,13,01,51,14.90
2013,08,13,01,52,14.90
2013,08,13,01,53,14.80
2013,08,13,01,54,14.80
2013,08,13,01,55,14.80
2013,08,13,01,56,14.80
2013,08,13,01,57,14.80
2013,08,13,01,58,14.80
2013,08,13,01,59,14.70
2013,08,13,02,00,14.70
2013,08,13,02,01,14.70
2013,08,13,02,02,14.70
2013,08,13,02,03,14.70
2013,08,13,02,04,14.70
2013,08,13,02,05,14.70
2013,08,13,02,06,14.60
2013,08,13,02,07,14.60
2013,08,13,02,08,14.60
2013,08,13,02,09,14.60
2013,08,13,02,10,14.60
2013,08,13,02,11,14.60
2013,08,13,02,12,14.60
2013,08,13,02,13,14.50
2013,08,13,02,14,14.50
2013,08,13,02,15,14.60
2013,08,13,02,16,14.60
2013,08,13,02,17,14.60
2013,08,13,02,18,14.60
2013,08,13,02,19,14.60
2013,08,13,02,20,14.60
2013,08,13,02,21,14.60
2013,08,13,02,22,14.60
2013,08,13,02,23,14.60
2013,08,13,02,24,14.60
2013,08,13,02,25,14.60
2013,08,13,02,26,14.60
2013,08,13,02,27,14.60
2013,08,13,02,28,14.60
2013,08,13,02,29,14.60
2013,08,13,02,30,14.60
2013,08,13,02,31,14.60
2013,08,13,02,32,14.60
2013,08,13,02,33,14.60
2013,08,13,02,34,14.60
2013,08,13,02,35,14.60
2013,08,13,02,36,14.50
2013,08,13,02,37,14.50
2013,08,13,02,38,14.50
2013,08,13,02,39,14.50
2013,08,13,02,40,14.50
2013,08,13,02,41,14.50
2013,08,13,02,42,14.50
2013,08,13,02,43,14.50
2013,08,13,02,44,14.50
2013,08,13,02,45,14.50
2013,08,13,02,46,14.50
2013,08,13,02,47,14.50
2013,08,13,02,48,14.50
2013,08,13,02,49,14.50
2013,08,13,02,50,14.50
2013,08,13,02,51,14.50
2013,08,13,02,52,14.50
2013,08,13,02,53,14.50
2013,08,13,02,54,14.50
2013,08,13,02,55,14.50
2013,08,13,02,56,14.60
2013,08,13,02,57,14.60
2013,08,13,02,58,14.60
2013,08,13,02,59,14.60
2013,08,13,03,00,14.60
2013,08,13,03,01,14.60
2013,08,13,03,02,14.60
2013,08,13,03,03,14.60
2013,08,13,03,04,14.60
2013,08,13,03,05,14.60
2013,08,13,03,06,14.60
2013,08,13,03,07,14.60
2013,08,13,03,08,14.70
2013,08,13,03,09,14.70
2013,08,13,03,10,14.70
2013,08,13,03,11,14.70
2013,08,13,03,12,14.70
2013,08,13,03,13,14.70
2013,08,13,03,14,14.70
2013,08,13,03,15,14.70
2013,08,13,03,16,14.70
2013,08,13,03,17,14.70
2013,08,13,03,18,14.70
2013,08,13,03,19,14.80
2013,08,13,03,20,14.80
2013,08,13,03,21,14.80
2013,08,13,03,22,14.80
2013,08,13,03,23,14.80
2013,08,13,03,24,14.80
2013,08,13,03,25,14.80
2013,08,13,03,26,14.80
2013,08,13,03,27,14.80
2013,08,13,03,28,14.80
2013,08,13,03,29,14.80
2013,08,13,03,30,14.80
2013,08,13,03,31,14.80
2013,08,13,03,32,14.90
2013,08,13,03,33,14.90
2013,08,13,03,34,14.90
2013,08,13,03,35,14.90
2013,08,13,03,36,14.90
2013,08,13,03,37,14.90
2013,08,13,03,38,14.90
2013,08,13,03,39,14.90
2013,08,13,03,40,14.90
2013,08,13,03,41,14.90
2013,08,13,03,42,14.90
2013,08,13,03,43,14.90
2013,08,13,03,44,14.90
2013,08,13,03,45,14.90
2013,08,13,03,46,15.00
2013,08,13,03,47,15.00
2013,08,13,03,48,15.00
2013,08,13,03,49,15.00
2013,08,13,03,50,15.00
2013,08,13,03,51,15.00
2013,08,13,03,52,15.00
2013,08,13,03,53,15.00
2013,08,13,03,54,15.00
2013,08,13,03,55,15.00
2013,08,13,03,56,15.00
2013,08,13,03,57,15.00
2013,08,13,03,58,15.10
2013,08,13,03,59,15.10
2013,08,13,04,00,15.10
2013,08,13,04,01,15.10
2013,08,13,04,02,15.10
2013,08,13,04,03,15.10
2013,08,13,04,04,15.10
2013,08,13,04,05,15.10
2013,08,13,04,06,15.10
2013,08,13,04,07,15.10
2013,08,13,04,08,15.10
2013,08,13,04,09,15.10
2013,08,13,04,10,15.10
2013,08,13,04,11,15.10
2013,08,13,04,12,15.10
2013,08,13,04,13,15.10
2013,08,13,04,14,15.10
2013,08,13,04,15,15.10
2013,08,13,04,16,15.10
2013,08,13,04,17,15.10
2013,08,13,04,18,15.10
2013,08,13,04,19,15.10
2013,08,13,04,20,15.10
2013,08,13,04,21,15.10
2013,08,13,04,22,15.20
2013,08,13,04,23,15.20
2013,08,13,04,24,15.20
2013,08,13,04,25,15.20
2013,08,13,04,26,15.20
2013,08,13,04,27,15.20
2013,08,13,04,28,15.20
2013,08,13,04,29,15.20
2013,08,13,04,30,15.20
2013,08,13,04,31,15.20
2013,08,13,04,32,15.20
2013,08,13,04,33,15.20
2013,08,13,04,34,15.20
2013,08,13,04,35,15.20
2013,08,13,04,36,15.20
2013,08,13,04,37,15.20
2013,08,13,04,38,15.20
2013,08,13,04,39,15.20
2013,08,13,04,40,15.20
2013,08,13,04,41,15.20
2013,08,13,04,42,15.20
2013,08,13,04,43,15.20
2013,08,13,04,44,15.20
2013,08,13,04,45,15.20
2013,08,13,04,46,15.20
2013,08,13,04,47,15.20
2013,08,13,04,48,15.20
2013,08,13,04,49,15.20
2013,08,13,04,50,15.20
2013,08,13,04,51,15.20
2013,08,13,04,52,15.20
2013,08,13,04,53,15.20
2013,08,13,04,54,15.20
2013,08,13,04,55,15.20
2013,08,13,04,56,15.20
2013,08,13,04,57,15.20
2013,08,13,04,58,15.20
2013,08,13,04,59,15.20
2013,08,13,05,00,15.20
2013,08,13,05,01,15.20
2013,08,13,05,02,15.20
2013,08,13,05,03,15.20
2013,08,13,05,04,15.20
2013,08,13,05,05,15.20
2013,08,13,05,06,15.20
2013,08,13,05,07,15.20
2013,08,13,05,08,15.20
2013,08,13,05,09,15.20
2013,08,13,05,10,15.20
2013,08,13,05,11,15.20
2013,08,13,05,12,15.20
2013,08,13,05,13,15.20
2013,08,13,05,14,15.20
2013,08,13,05,15,15.20
2013,08,13,05,16,15.20
2013,08,13,05,17,15.20
2013,08,13,05,18,15.20
2013,08,13,05,19,15.20
2013,08,13,05,20,15.20
2013,08,13,05,21,15.20
2013,08,13,05,22,15.20
2013,08,13,05,23,15.20
2013,08,13,05,24,15.20
2013,08,13,05,25,15.20
2013,08,13,05,26,15.20
2013,08,13,05,27,15.20
2013,08,13,05,28,15.20
2013,08,13,05,29,15.20
2013,08,13,05,30,15.20
2013,08,13,05,31,15.20
2013,08,13,05,32,15.20
2013,08,13,05,33,15.20
2013,08,13,05,34,15.20
2013,08,13,05,35,15.20
2013,08,13,05,36,15.20
2013,08,13,05,37,15.20
2013,08,13,05,38,15.20
2013,08,13,05,39,15.20
2013,08,13,05,40,15.20
2013,08,13,05,41,15.20
2013,08,13,05,42,15.20
2013,08,13,05,43,15.20
2013,08,13,05,44,15.20
2013,08,13,05,45,15.20
2013,08,13,05,46,15.20
2013,08,13,05,47,15.20
2013,08,13,05,48,15.20
2013,08,13,05,49,15.20
2013,08,13,05,50,15.20
2013,08,13,05,51,15.20
2013,08,13,05,52,15.20
2013,08,13,05,53,15.20
2013,08,13,05,54,15.20
2013,08,13,05,55,15.10
2013,08,13,05,56,15.20
2013,08,13,05,57,15.10
2013,08,13,05,58,15.10
2013,08,13,05,59,15.10
2013,08,13,06,00,15.20
2013,08,13,06,01,15.20
2013,08,13,06,02,15.10
2013,08,13,06,03,15.20
2013,08,13,06,04,15.10
2013,08,13,06,05,15.10
2013,08,13,06,06,15.10
2013,08,13,06,07,15.10
2013,08,13,06,08,15.10
2013,08,13,06,09,15.10
2013,08,13,06,10,15.10
2013,08,13,06,11,15.10
2013,08,13,06,12,15.10
2013,08,13,06,13,15.10
2013,08,13,06,14,15.10
2013,08,13,06,15,15.20
2013,08,13,06,16,15.10
2013,08,13,06,17,15.20
2013,08,13,06,18,15.20
2013,08,13,06,19,15.20
2013,08,13,06,20,15.20
2013,08,13,06,21,15.20
2013,08,13,06,22,15.20
2013,08,13,06,23,15.20
2013,08,13,06,24,15.20
2013,08,13,06,25,15.20
2013,08,13,06,26,15.20
2013,08,13,06,27,15.20
2013,08,13,06,28,15.20
2013,08,13,06,29,15.20
2013,08,13,06,30,15.30
2013,08,13,06,31,15.30
2013,08,13,06,32,15.30
2013,08,13,06,33,15.30
2013,08,13,06,34,15.30
2013,08,13,06,35,15.30
2013,08,13,06,36,15.30
2013,08,13,06,37,15.30
2013,08,13,06,38,15.30
2013,08,13,06,39,15.30
2013,08,13,06,40,15.30
2013,08,13,06,41,15.40
2013,08,13,06,42,15.40
2013,08,13,06,43,15.40
2013,08,13,06,44,15.40
2013,08,13,06,45,15.40
2013,08,13,06,46,15.40
2013,08,13,06,47,15.40
2013,08,13,06,48,15.40
2013,08,13,06,49,15.40
2013,08,13,06,50,15.40
2013,08,13,06,51,15.50
2013,08,13,06,52,15.50
2013,08,13,06,53,15.50
2013,08,13,06,54,15.50
2013,08,13,06,55,15.50
2013,08,13,06,56,15.50
2013,08,13,06,57,15.60
2013,08,13,06,58,15.60
2013,08,13,06,59,15.60
2013,08,13,07,00,15.60
2013,08,13,07,01,15.60
2013,08,13,07,02,15.70
2013,08,13,07,03,15.70
2013,08,13,07,04,15.70
2013,08,13,07,05,15.70
2013,08,13,07,06,15.70
2013,08,13,07,07,15.80
2013,08,13,07,08,15.80
2013,08,13,07,09,15.80
2013,08,13,07,10,15.80
2013,08,13,07,11,15.80
2013,08,13,07,12,15.80
2013,08,13,07,13,15.90
2013,08,13,07,14,15.90
2013,08,13,07,15,15.90
2013,08,13,07,16,15.90
2013,08,13,07,17,15.90
2013,08,13,07,18,16.00
2013,08,13,07,19,16.00
2013,08,13,07,20,16.00
2013,08,13,07,21,16.10
2013,08,13,07,22,16.10
2013,08,13,07,23,16.10
2013,08,13,07,24,16.20
2013,08,13,07,25,16.20
2013,08,13,07,26,16.20
2013,08,13,07,27,16.20
2013,08,13,07,28,16.30
2013,08,13,07,29,16.30
2013,08,13,07,30,16.30
2013,08,13,07,31,16.30
2013,08,13,07,32,16.30
2013,08,13,07,33,16.30
2013,08,13,07,34,16.40
2013,08,13,07,35,16.40
2013,08,13,07,36,16.40
2013,08,13,07,37,16.50
2013,08,13,07,38,16.50
2013,08,13,07,39,16.60
2013,08,13,07,40,16.60
2013,08,13,07,41,16.70
2013,08,13,07,42,16.80
2013,08,13,07,43,16.90
2013,08,13,07,44,17.00
2013,08,13,07,45,17.00
2013,08,13,07,46,17.10
2013,08,13,07,47,17.20
2013,08,13,07,48,17.20
2013,08,13,07,49,17.30
2013,08,13,07,50,17.40
2013,08,13,07,51,17.50
2013,08,13,07,52,17.60
2013,08,13,07,53,17.70
2013,08,13,07,54,17.70
2013,08,13,07,55,17.80
2013,08,13,07,56,17.80
2013,08,13,07,57,17.90
2013,08,13,07,58,17.90
2013,08,13,07,59,18.00
2013,08,13,08,00,18.10
2013,08,13,08,01,18.10
2013,08,13,08,02,18.20
2013,08,13,08,03,18.20
2013,08,13,08,04,18.20
2013,08,13,08,05,18.20
2013,08,13,08,06,18.30
2013,08,13,08,07,18.30
2013,08,13,08,08,18.30
2013,08,13,08,09,18.30
2013,08,13,08,10,18.30
2013,08,13,08,11,18.30
2013,08,13,08,12,18.30
2013,08,13,08,13,18.30
2013,08,13,08,14,18.30
2013,08,13,08,15,18.30
2013,08,13,08,16,18.30
2013,08,13,08,17,18.30
2013,08,13,08,18,18.30
2013,08,13,08,19,18.30
2013,08,13,08,20,18.30
2013,08,13,08,21,18.30
2013,08,13,08,22,18.40
2013,08,13,08,23,18.40
2013,08,13,08,24,18.40
2013,08,13,08,25,18.30
2013,08,13,08,26,18.30
2013,08,13,08,27,18.30
2013,08,13,08,28,18.30
2013,08,13,08,29,18.30
2013,08,13,08,30,18.30
2013,08,13,08,31,18.20
2013,08,13,08,32,18.20
2013,08,13,08,33,18.20
2013,08,13,08,34,18.20
2013,08,13,08,35,18.20
2013,08,13,08,36,18.20
2013,08,13,08,37,18.10
2013,08,13,08,38,18.00
2013,08,13,08,39,17.90
2013,08,13,08,40,17.90
2013,08,13,08,41,17.90
2013,08,13,08,42,17.90
2013,08,13,08,43,17.90
2013,08,13,08,44,17.90
2013,08,13,08,45,17.80
2013,08,13,08,46,17.70
2013,08,13,08,47,17.70
2013,08,13,08,48,17.60
2013,08,13,08,49,17.60
2013,08,13,08,50,17.50
2013,08,13,08,51,17.40
2013,08,13,08,52,17.40
2013,08,13,08,53,17.30
2013,08,13,08,54,17.30
2013,08,13,08,55,17.30
2013,08,13,08,56,17.30
2013,08,13,08,57,17.40
2013,08,13,08,58,17.40
2013,08,13,08,59,17.50
2013,08,13,09,00,17.50
2013,08,13,09,01,17.60
2013,08,13,09,02,17.70
2013,08,13,09,03,17.70
2013,08,13,09,04,17.70
2013,08,13,09,05,17.70
2013,08,13,09,06,17.70
2013,08,13,09,07,17.70
2013,08,13,09,08,17.60
2013,08,13,09,09,17.60
2013,08,13,09,10,17.60
2013,08,13,09,11,17.60
2013,08,13,09,12,17.60
2013,08,13,09,13,17.60
2013,08,13,09,14,17.60
2013,08,13,09,15,17.60
2013,08,13,09,16,17.70
2013,08,13,09,17,17.80
2013,08,13,09,18,18.00
2013,08,13,09,19,18.20
2013,08,13,09,20,18.20
2013,08,13,09,21,18.30
2013,08,13,09,22,18.40
2013,08,13,09,23,18.50
2013,08,13,09,24,18.60
2013,08,13,09,25,18.70
2013,08,13,09,26,18.80
2013,08,13,09,27,18.80
2013,08,13,09,28,18.80
2013,08,13,09,29,18.80
2013,08,13,09,30,18.80
2013,08,13,09,31,18.70
2013,08,13,09,32,18.60
2013,08,13,09,33,18.60
2013,08,13,09,34,18.60
2013,08,13,09,35,18.50
2013,08,13,09,36,18.50
2013,08,13,09,37,18.40
2013,08,13,09,38,18.30
2013,08,13,09,39,18.30
2013,08,13,09,40,18.40
2013,08,13,09,41,18.50
2013,08,13,09,42,18.60
2013,08,13,09,43,18.50
2013,08,13,09,44,18.40
2013,08,13,09,45,18.40
2013,08,13,09,46,18.40
2013,08,13,09,47,18.40
2013,08,13,09,48,18.40
2013,08,13,09,49,18.40
2013,08,13,09,50,18.40
2013,08,13,09,51,18.40
2013,08,13,09,52,18.50
2013,08,13,09,53,18.60
2013,08,13,09,54,18.70
2013,08,13,09,55,18.70
2013,08,13,09,56,18.80
2013,08,13,09,57,18.90
2013,08,13,09,58,18.90
2013,08,13,09,59,18.90
2013,08,13,10,00,18.90
2013,08,13,10,01,18.80
2013,08,13,10,02,18.70
2013,08,13,10,03,18.80
2013,08,13,10,04,18.90
2013,08,13,10,05,19.00
2013,08,13,10,06,19.00
2013,08,13,10,07,18.90
2013,08,13,10,08,18.80
2013,08,13,10,09,18.90
2013,08,13,10,10,19.10
2013,08,13,10,11,19.20
2013,08,13,10,12,19.30
2013,08,13,10,13,19.30
2013,08,13,10,14,19.20
2013,08,13,10,15,19.10
2013,08,13,10,16,19.00
2013,08,13,10,17,18.90
2013,08,13,10,18,18.90
2013,08,13,10,19,18.90
2013,08,13,10,20,18.80
2013,08,13,10,21,18.80
2013,08,13,10,22,18.80
2013,08,13,10,23,18.80
2013,08,13,10,24,18.90
2013,08,13,10,25,18.90
2013,08,13,10,26,18.90
2013,08,13,10,27,19.00
2013,08,13,10,28,19.10
2013,08,13,10,29,19.20
2013,08,13,10,30,19.20
2013,08,13,10,31,19.10
2013,08,13,10,32,19.10
2013,08,13,10,33,19.00
2013,08,13,10,34,18.90
2013,08,13,10,35,19.00
2013,08,13,10,36,19.10
2013,08,13,10,37,19.10
2013,08,13,10,38,19.10
2013,08,13,10,39,19.20
2013,08,13,10,40,19.20
2013,08,13,10,41,19.30
2013,08,13,10,42,19.40
2013,08,13,10,43,19.60
2013,08,13,10,44,19.60
2013,08,13,10,45,19.60
2013,08,13,10,46,19.60
2013,08,13,10,47,19.70
2013,08,13,10,48,19.70
2013,08,13,10,49,19.60
2013,08,13,10,50,19.60
2013,08,13,10,51,19.60
2013,08,13,10,52,19.60
2013,08,13,10,53,19.60
2013,08,13,10,54,19.70
2013,08,13,10,55,19.80
2013,08,13,10,56,19.70
2013,08,13,10,57,19.60
2013,08,13,10,58,19.40
2013,08,13,10,59,19.50
2013,08,13,11,00,19.40
2013,08,13,11,01,19.50
2013,08,13,11,02,19.60
2013,08,13,11,03,19.70
2013,08,13,11,04,19.80
2013,08,13,11,05,19.80
2013,08,13,11,06,19.80
2013,08,13,11,07,20.00
2013,08,13,11,08,20.10
2013,08,13,11,09,20.10
2013,08,13,11,10,20.00
2013,08,13,11,11,19.90
2013,08,13,11,12,19.80
2013,08,13,11,13,19.90
2013,08,13,11,14,19.90
2013,08,13,11,15,20.00
2013,08,13,11,16,20.00
2013,08,13,11,17,20.00
2013,08,13,11,18,20.00
2013,08,13,11,19,19.90
2013,08,13,11,20,19.90
2013,08,13,11,21,19.90
2013,08,13,11,22,20.00
2013,08,13,11,23,20.00
2013,08,13,11,24,20.00
2013,08,13,11,25,19.90
2013,08,13,11,26,19.80
2013,08,13,11,27,19.80
2013,08,13,11,28,19.80
2013,08,13,11,29,20.00
2013,08,13,11,30,20.10
2013,08,13,11,31,20.30
2013,08,13,11,32,20.40
2013,08,13,11,33,20.40
2013,08,13,11,34,20.40
2013,08,13,11,35,20.30
2013,08,13,11,36,20.20
2013,08,13,11,37,20.20
2013,08,13,11,38,20.20
2013,08,13,11,39,20.10
2013,08,13,11,40,20.10
2013,08,13,11,41,20.00
2013,08,13,11,42,20.00
2013,08,13,11,43,20.10
2013,08,13,11,44,20.20
2013,08,13,11,45,20.30
2013,08,13,11,46,20.40
2013,08,13,11,47,20.40
2013,08,13,11,48,20.30
2013,08,13,11,49,20.30
2013,08,13,11,50,20.40
2013,08,13,11,51,20.40
2013,08,13,11,52,20.50
2013,08,13,11,53,20.40
2013,08,13,11,54,20.40
2013,08,13,11,55,20.40
2013,08,13,11,56,20.30
2013,08,13,11,57,20.30
2013,08,13,11,58,20.20
2013,08,13,11,59,20.10
2013,08,13,12,00,19.90
2013,08,13,12,01,19.90
2013,08,13,12,02,19.90
2013,08,13,12,03,19.90
2013,08,13,12,04,19.80
2013,08,13,12,05,19.80
2013,08,13,12,06,19.90
2013,08,13,12,07,20.10
2013,08,13,12,08,20.30
2013,08,13,12,09,20.40
2013,08,13,12,10,20.40
2013,08,13,12,11,20.40
2013,08,13,12,12,20.40
2013,08,13,12,13,20.40
2013,08,13,12,14,20.50
2013,08,13,12,15,20.50
2013,08,13,12,16,20.40
2013,08,13,12,17,20.40
2013,08,13,12,18,20.30
2013,08,13,12,19,20.30
2013,08,13,12,20,20.20
2013,08,13,12,21,20.20
2013,08,13,12,22,20.20
2013,08,13,12,23,20.40
2013,08,13,12,24,20.60
2013,08,13,12,25,20.70
2013,08,13,12,26,20.70
2013,08,13,12,27,20.70
2013,08,13,12,28,20.50
2013,08,13,12,29,20.50
2013,08,13,12,30,20.50
2013,08,13,12,31,20.50
2013,08,13,12,32,20.50
2013,08,13,12,33,20.40
2013,08,13,12,34,20.50
2013,08,13,12,35,20.70
2013,08,13,12,36,20.80
2013,08,13,12,37,20.70
2013,08,13,12,38,20.70
2013,08,13,12,39,20.70
2013,08,13,12,40,20.80
2013,08,13,12,41,20.70
2013,08,13,12,42,20.50
2013,08,13,12,43,20.40
2013,08,13,12,44,20.50
2013,08,13,12,45,20.60
2013,08,13,12,46,20.80
2013,08,13,12,47,20.80
2013,08,13,12,48,20.70
2013,08,13,12,49,20.60
2013,08,13,12,50,20.40
2013,08,13,12,51,20.30
2013,08,13,12,52,20.30
2013,08,13,12,53,20.30
2013,08,13,12,54,20.30
2013,08,13,12,55,20.30
2013,08,13,12,56,20.30
2013,08,13,12,57,20.40
2013,08,13,12,58,20.50
2013,08,13,12,59,20.60
2013,08,13,13,00,20.70
2013,08,13,13,01,20.70
2013,08,13,13,02,20.60
2013,08,13,13,03,20.60
2013,08,13,13,04,20.60
2013,08,13,13,05,20.50
2013,08,13,13,06,20.60
2013,08,13,13,07,20.60
2013,08,13,13,08,20.50
2013,08,13,13,09,20.60
2013,08,13,13,10,20.70
2013,08,13,13,11,20.70
2013,08,13,13,12,20.80
2013,08,13,13,13,21.00
2013,08,13,13,14,21.20
2013,08,13,13,15,21.20
2013,08,13,13,16,21.20
2013,08,13,13,17,21.10
2013,08,13,13,18,21.20
2013,08,13,13,19,21.30
2013,08,13,13,20,21.50
2013,08,13,13,21,21.70
2013,08,13,13,22,21.80
2013,08,13,13,23,22.00
2013,08,13,13,24,22.00
2013,08,13,13,25,21.90
2013,08,13,13,26,21.60
2013,08,13,13,27,21.50
2013,08,13,13,28,21.30
2013,08,13,13,29,21.20
2013,08,13,13,30,21.10
2013,08,13,13,31,21.10
2013,08,13,13,32,20.90
2013,08,13,13,33,20.80
2013,08,13,13,34,20.60
2013,08,13,13,35,20.50
2013,08,13,13,36,20.40
2013,08,13,13,37,20.30
2013,08,13,13,38,20.20
2013,08,13,13,39,20.40
2013,08,13,13,40,20.50
2013,08,13,13,41,20.50
2013,08,13,13,42,20.50
2013,08,13,13,43,20.70
2013,08,13,13,44,21.00
2013,08,13,13,45,21.10
2013,08,13,13,46,21.20
2013,08,13,13,47,21.20
2013,08,13,13,48,21.30
2013,08,13,13,49,21.30
2013,08,13,13,50,21.50
2013,08,13,13,51,21.50
2013,08,13,13,52,21.30
2013,08,13,13,53,21.20
2013,08,13,13,54,21.10
2013,08,13,13,55,21.30
2013,08,13,13,56,21.30
2013,08,13,13,57,21.20
2013,08,13,13,58,21.10
2013,08,13,13,59,20.90
2013,08,13,14,00,20.90
2013,08,13,14,01,20.90
2013,08,13,14,02,20.90
2013,08,13,14,03,21.00
2013,08,13,14,04,21.00
2013,08,13,14,05,21.00
2013,08,13,14,06,21.10
2013,08,13,14,07,21.40
2013,08,13,14,08,21.60
2013,08,13,14,09,21.60
2013,08,13,14,10,21.70
2013,08,13,14,11,21.70
2013,08,13,14,12,21.80
2013,08,13,14,13,21.90
2013,08,13,14,14,21.90
2013,08,13,14,15,21.90
2013,08,13,14,16,22.00
2013,08,13,14,17,22.10
2013,08,13,14,18,22.20
2013,08,13,14,19,22.30
2013,08,13,14,20,22.20
2013,08,13,14,21,22.00
2013,08,13,14,22,21.70
2013,08,13,14,23,21.60
2013,08,13,14,24,21.60
2013,08,13,14,25,21.50
2013,08,13,14,26,21.70
2013,08,13,14,27,21.80
2013,08,13,14,28,21.70
2013,08,13,14,29,21.80
2013,08,13,14,30,21.90
2013,08,13,14,31,21.90
2013,08,13,14,32,21.90
2013,08,13,14,33,21.90
2013,08,13,14,34,21.80
2013,08,13,14,35,21.90
2013,08,13,14,36,21.90
2013,08,13,14,37,22.00
2013,08,13,14,38,22.00
2013,08,13,14,39,21.90
2013,08,13,14,40,21.70
2013,08,13,14,41,21.60
2013,08,13,14,42,21.70
2013,08,13,14,43,21.90
2013,08,13,14,44,21.90
2013,08,13,14,45,21.90
2013,08,13,14,46,21.70
2013,08,13,14,47,21.60
2013,08,13,14,48,21.60
2013,08,13,14,49,21.70
2013,08,13,14,50,21.70
2013,08,13,14,51,21.70
2013,08,13,14,52,21.80
2013,08,13,14,53,21.90
2013,08,13,14,54,21.90
2013,08,13,14,55,21.90
2013,08,13,14,56,21.90
2013,08,13,14,57,22.00
2013,08,13,14,58,22.10
2013,08,13,14,59,22.00
2013,08,13,15,00,21.90
2013,08,13,15,01,21.90
2013,08,13,15,02,21.90
2013,08,13,15,03,22.00
2013,08,13,15,04,22.10
2013,08,13,15,05,22.20
2013,08,13,15,06,22.20
2013,08,13,15,07,22.20
2013,08,13,15,08,22.20
2013,08,13,15,09,22.20
2013,08,13,15,10,22.20
2013,08,13,15,11,22.30
2013,08,13,15,12,22.40
2013,08,13,15,13,22.60
2013,08,13,15,14,22.80
2013,08,13,15,15,22.80
2013,08,13,15,16,22.60
2013,08,13,15,17,22.50
2013,08,13,15,18,22.30
2013,08,13,15,19,22.10
2013,08,13,15,20,22.00
2013,08,13,15,21,22.00
2013,08,13,15,22,21.90
2013,08,13,15,23,21.80
2013,08,13,15,24,21.90
2013,08,13,15,25,22.10
2013,08,13,15,26,22.20
2013,08,13,15,27,22.20
2013,08,13,15,28,22.20
2013,08,13,15,29,22.10
2013,08,13,15,30,22.10
2013,08,13,15,31,22.00
2013,08,13,15,32,21.90
2013,08,13,15,33,21.80
2013,08,13,15,34,21.70
2013,08,13,15,35,21.70
2013,08,13,15,36,21.80
2013,08,13,15,37,21.90
2013,08,13,15,38,22.00
2013,08,13,15,39,22.10
2013,08,13,15,40,22.10
2013,08,13,15,41,22.10
2013,08,13,15,42,22.20
2013,08,13,15,43,22.30
2013,08,13,15,44,22.30
2013,08,13,15,45,22.20
2013,08,13,15,46,22.10
2013,08,13,15,47,22.00
2013,08,13,15,48,22.00
2013,08,13,15,49,22.10
2013,08,13,15,50,22.10
2013,08,13,15,51,22.20
2013,08,13,15,52,22.20
2013,08,13,15,53,22.20
2013,08,13,15,54,22.00
2013,08,13,15,55,22.10
2013,08,13,15,56,22.10
2013,08,13,15,57,22.10
2013,08,13,15,58,22.00
2013,08,13,15,59,22.10
2013,08,13,16,00,22.20
2013,08,13,16,01,22.10
2013,08,13,16,02,22.20
2013,08,13,16,03,22.10
2013,08,13,16,04,22.10
2013,08,13,16,05,22.10
2013,08,13,16,06,22.00
2013,08,13,16,07,22.00
2013,08,13,16,08,22.10
2013,08,13,16,09,22.10
2013,08,13,16,10,22.00
2013,08,13,16,11,21.90
2013,08,13,16,12,21.90
2013,08,13,16,13,21.90
2013,08,13,16,14,21.80
2013,08,13,16,15,21.70
2013,08,13,16,16,21.70
2013,08,13,16,17,21.60
2013,08,13,16,18,21.50
2013,08,13,16,19,21.50
2013,08,13,16,20,21.60
2013,08,13,16,21,21.60
2013,08,13,16,22,21.70
2013,08,13,16,23,21.70
2013,08,13,16,24,21.70
2013,08,13,16,25,21.70
2013,08,13,16,26,21.60
2013,08,13,16,27,21.50
2013,08,13,16,28,21.40
2013,08,13,16,29,21.30
2013,08,13,16,30,21.30
2013,08,13,16,31,21.40
2013,08,13,16,32,21.60
2013,08,13,16,33,21.80
2013,08,13,16,34,21.80
2013,08,13,16,35,21.90
2013,08,13,16,36,21.90
2013,08,13,16,37,21.90
2013,08,13,16,38,21.80
2013,08,13,16,39,21.80
2013,08,13,16,40,21.80
2013,08,13,16,41,21.70
2013,08,13,16,42,21.60
2013,08,13,16,43,21.50
2013,08,13,16,44,21.40
2013,08,13,16,45,21.40
2013,08,13,16,46,21.50
2013,08,13,16,47,21.50
2013,08,13,16,48,21.60
2013,08,13,16,49,21.80
2013,08,13,16,50,21.80
2013,08,13,16,51,21.80
2013,08,13,16,52,21.80
2013,08,13,16,53,21.80
2013,08,13,16,54,21.90
2013,08,13,16,55,21.90
2013,08,13,16,56,21.90
2013,08,13,16,57,21.80
2013,08,13,16,58,21.70
2013,08,13,16,59,21.70
2013,08,13,17,00,21.70
2013,08,13,17,01,21.80
2013,08,13,17,02,22.00
2013,08,13,17,03,22.20
2013,08,13,17,04,22.40
2013,08,13,17,05,22.50
2013,08,13,17,06,22.50
2013,08,13,17,07,22.40
2013,08,13,17,08,22.30
2013,08,13,17,09,22.20
2013,08,13,17,10,22.20
2013,08,13,17,11,22.10
2013,08,13,17,12,22.10
2013,08,13,17,13,22.10
2013,08,13,17,14,22.00
2013,08,13,17,15,22.00
2013,08,13,17,16,21.90
2013,08,13,17,17,21.80
2013,08,13,17,18,21.90
2013,08,13,17,19,21.90