Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,16,00,00,1.10
2018,03,16,00,01,1.10
2018,03,16,00,02,1.10
2018,03,16,00,03,1.10
2018,03,16,00,04,1.10
2018,03,16,00,05,1.10
2018,03,16,00,06,1.10
2018,03,16,00,07,1.10
2018,03,16,00,08,1.10
2018,03,16,00,09,1.00
2018,03,16,00,10,1.00
2018,03,16,00,11,1.00
2018,03,16,00,12,0.90
2018,03,16,00,13,0.90
2018,03,16,00,14,0.90
2018,03,16,00,15,0.90
2018,03,16,00,16,0.90
2018,03,16,00,17,0.80
2018,03,16,00,18,0.80
2018,03,16,00,19,0.80
2018,03,16,00,20,0.80
2018,03,16,00,21,0.80
2018,03,16,00,22,0.80
2018,03,16,00,23,0.70
2018,03,16,00,24,0.70
2018,03,16,00,25,0.70
2018,03,16,00,26,0.70
2018,03,16,00,27,0.70
2018,03,16,00,28,0.70
2018,03,16,00,29,0.70
2018,03,16,00,30,0.70
2018,03,16,00,31,0.70
2018,03,16,00,32,0.70
2018,03,16,00,33,0.70
2018,03,16,00,34,0.60
2018,03,16,00,35,0.60
2018,03,16,00,36,0.60
2018,03,16,00,37,0.60
2018,03,16,00,38,0.60
2018,03,16,00,39,0.60
2018,03,16,00,40,0.50
2018,03,16,00,41,0.50
2018,03,16,00,42,0.50
2018,03,16,00,43,0.50
2018,03,16,00,44,0.40
2018,03,16,00,45,0.40
2018,03,16,00,46,0.40
2018,03,16,00,47,0.40
2018,03,16,00,48,0.40
2018,03,16,00,49,0.40
2018,03,16,00,50,0.40
2018,03,16,00,51,0.40
2018,03,16,00,52,0.30
2018,03,16,00,53,0.30
2018,03,16,00,54,0.30
2018,03,16,00,55,0.30
2018,03,16,00,56,0.30
2018,03,16,00,57,0.30
2018,03,16,00,58,0.30
2018,03,16,00,59,0.30
2018,03,16,01,00,0.30
2018,03,16,01,01,0.30
2018,03,16,01,02,0.20
2018,03,16,01,03,0.20
2018,03,16,01,04,0.20
2018,03,16,01,05,0.20
2018,03,16,01,06,0.20
2018,03,16,01,07,0.20
2018,03,16,01,08,0.20
2018,03,16,01,09,0.20
2018,03,16,01,10,0.20
2018,03,16,01,11,0.20
2018,03,16,01,12,0.20
2018,03,16,01,13,0.10
2018,03,16,01,14,0.10
2018,03,16,01,15,0.10
2018,03,16,01,16,0.10
2018,03,16,01,17,0.10
2018,03,16,01,18,0.10
2018,03,16,01,19,0.10
2018,03,16,01,20,0.10
2018,03,16,01,21,0.10
2018,03,16,01,22,0.10
2018,03,16,01,23,0.10
2018,03,16,01,24,0.00
2018,03,16,01,25,0.00
2018,03,16,01,26,0.00
2018,03,16,01,27,0.00
2018,03,16,01,28,-0.10
2018,03,16,01,29,-0.10
2018,03,16,01,30,-0.10
2018,03,16,01,31,-0.10
2018,03,16,01,32,-0.10
2018,03,16,01,33,-0.10
2018,03,16,01,34,-0.10
2018,03,16,01,35,-0.10
2018,03,16,01,36,-0.10
2018,03,16,01,37,-0.10
2018,03,16,01,38,-0.10
2018,03,16,01,39,-0.20
2018,03,16,01,40,-0.20
2018,03,16,01,41,-0.20
2018,03,16,01,42,-0.20
2018,03,16,01,43,-0.20
2018,03,16,01,44,-0.20
2018,03,16,01,45,-0.20
2018,03,16,01,46,-0.30
2018,03,16,01,47,-0.30
2018,03,16,01,48,-0.30
2018,03,16,01,49,-0.30
2018,03,16,01,50,-0.30
2018,03,16,01,51,-0.30
2018,03,16,01,52,-0.30
2018,03,16,01,53,-0.40
2018,03,16,01,54,-0.40
2018,03,16,01,55,-0.40
2018,03,16,01,56,-0.40
2018,03,16,01,57,-0.40
2018,03,16,01,58,-0.40
2018,03,16,01,59,-0.40
2018,03,16,02,00,-0.40
2018,03,16,02,01,-0.40
2018,03,16,02,02,-0.40
2018,03,16,02,03,-0.40
2018,03,16,02,04,-0.50
2018,03,16,02,05,-0.50
2018,03,16,02,06,-0.50
2018,03,16,02,07,-0.50
2018,03,16,02,08,-0.50
2018,03,16,02,09,-0.50
2018,03,16,02,10,-0.50
2018,03,16,02,11,-0.50
2018,03,16,02,12,-0.50
2018,03,16,02,13,-0.50
2018,03,16,02,14,-0.50
2018,03,16,02,15,-0.50
2018,03,16,02,16,-0.50
2018,03,16,02,17,-0.50
2018,03,16,02,18,-0.50
2018,03,16,02,19,-0.50
2018,03,16,02,20,-0.50
2018,03,16,02,21,-0.50
2018,03,16,02,22,-0.50
2018,03,16,02,23,-0.50
2018,03,16,02,24,-0.60
2018,03,16,02,25,-0.60
2018,03,16,02,26,-0.60
2018,03,16,02,27,-0.60
2018,03,16,02,28,-0.60
2018,03,16,02,29,-0.60
2018,03,16,02,30,-0.60
2018,03,16,02,31,-0.60
2018,03,16,02,32,-0.60
2018,03,16,02,33,-0.60
2018,03,16,02,34,-0.60
2018,03,16,02,35,-0.70
2018,03,16,02,36,-0.70
2018,03,16,02,37,-0.70
2018,03,16,02,38,-0.70
2018,03,16,02,39,-0.70
2018,03,16,02,40,-0.70
2018,03,16,02,41,-0.70
2018,03,16,02,42,-0.70
2018,03,16,02,43,-0.70
2018,03,16,02,44,-0.70
2018,03,16,02,45,-0.70
2018,03,16,02,46,-0.80
2018,03,16,02,47,-0.80
2018,03,16,02,48,-0.80
2018,03,16,02,49,-0.80
2018,03,16,02,50,-0.80
2018,03,16,02,51,-0.80
2018,03,16,02,52,-0.80
2018,03,16,02,53,-0.80
2018,03,16,02,54,-0.80
2018,03,16,02,55,-0.80
2018,03,16,02,56,-0.80
2018,03,16,02,57,-0.80
2018,03,16,02,58,-0.80
2018,03,16,02,59,-0.80
2018,03,16,03,00,-0.80
2018,03,16,03,01,-0.90
2018,03,16,03,02,-0.90
2018,03,16,03,03,-0.90
2018,03,16,03,04,-0.90
2018,03,16,03,05,-0.90
2018,03,16,03,06,-0.90
2018,03,16,03,07,-0.90
2018,03,16,03,08,-0.90
2018,03,16,03,09,-1.00
2018,03,16,03,10,-1.00
2018,03,16,03,11,-1.00
2018,03,16,03,12,-1.00
2018,03,16,03,13,-1.00
2018,03,16,03,14,-1.00
2018,03,16,03,15,-1.00
2018,03,16,03,16,-1.00
2018,03,16,03,17,-1.00
2018,03,16,03,18,-1.00
2018,03,16,03,19,-1.00
2018,03,16,03,20,-1.00
2018,03,16,03,21,-1.10
2018,03,16,03,22,-1.10
2018,03,16,03,23,-1.10
2018,03,16,03,24,-1.10
2018,03,16,03,25,-1.10
2018,03,16,03,26,-1.10
2018,03,16,03,27,-1.10
2018,03,16,03,28,-1.10
2018,03,16,03,29,-1.10
2018,03,16,03,30,-1.20
2018,03,16,03,31,-1.20
2018,03,16,03,32,-1.20
2018,03,16,03,33,-1.20
2018,03,16,03,34,-1.20
2018,03,16,03,35,-1.20
2018,03,16,03,36,-1.20
2018,03,16,03,37,-1.20
2018,03,16,03,38,-1.30
2018,03,16,03,39,-1.30
2018,03,16,03,40,-1.30
2018,03,16,03,41,-1.30
2018,03,16,03,42,-1.30
2018,03,16,03,43,-1.30
2018,03,16,03,44,-1.30
2018,03,16,03,45,-1.30
2018,03,16,03,46,-1.30
2018,03,16,03,47,-1.30
2018,03,16,03,48,-1.30
2018,03,16,03,49,-1.30
2018,03,16,03,50,-1.30
2018,03,16,03,51,-1.30
2018,03,16,03,52,-1.30
2018,03,16,03,53,-1.30
2018,03,16,03,54,-1.30
2018,03,16,03,55,-1.30
2018,03,16,03,56,-1.30
2018,03,16,03,57,-1.30
2018,03,16,03,58,-1.30
2018,03,16,03,59,-1.30
2018,03,16,04,00,-1.30
2018,03,16,04,01,-1.30
2018,03,16,04,02,-1.30
2018,03,16,04,03,-1.30
2018,03,16,04,04,-1.30
2018,03,16,04,05,-1.30
2018,03,16,04,06,-1.30
2018,03,16,04,07,-1.30
2018,03,16,04,08,-1.30
2018,03,16,04,09,-1.30
2018,03,16,04,10,-1.30
2018,03,16,04,11,-1.30
2018,03,16,04,12,-1.30
2018,03,16,04,13,-1.30
2018,03,16,04,14,-1.30
2018,03,16,04,15,-1.30
2018,03,16,04,16,-1.30
2018,03,16,04,17,-1.30
2018,03,16,04,18,-1.30
2018,03,16,04,19,-1.30
2018,03,16,04,20,-1.30
2018,03,16,04,21,-1.30
2018,03,16,04,22,-1.30
2018,03,16,04,23,-1.30
2018,03,16,04,24,-1.30
2018,03,16,04,25,-1.30
2018,03,16,04,26,-1.30
2018,03,16,04,27,-1.30
2018,03,16,04,28,-1.30
2018,03,16,04,29,-1.30
2018,03,16,04,30,-1.30
2018,03,16,04,31,-1.40
2018,03,16,04,32,-1.40
2018,03,16,04,33,-1.40
2018,03,16,04,34,-1.40
2018,03,16,04,35,-1.40
2018,03,16,04,36,-1.40
2018,03,16,04,37,-1.50
2018,03,16,04,38,-1.50
2018,03,16,04,39,-1.50
2018,03,16,04,40,-1.50
2018,03,16,04,41,-1.50
2018,03,16,04,42,-1.60
2018,03,16,04,43,-1.60
2018,03,16,04,44,-1.60
2018,03,16,04,45,-1.60
2018,03,16,04,46,-1.60
2018,03,16,04,47,-1.60
2018,03,16,04,48,-1.70
2018,03,16,04,49,-1.70
2018,03,16,04,50,-1.70
2018,03,16,04,51,-1.70
2018,03,16,04,52,-1.60
2018,03,16,04,53,-1.60
2018,03,16,04,54,-1.60
2018,03,16,04,55,-1.60
2018,03,16,04,56,-1.70
2018,03,16,04,57,-1.60
2018,03,16,04,58,-1.60
2018,03,16,04,59,-1.70
2018,03,16,05,00,-1.70
2018,03,16,05,01,-1.70
2018,03,16,05,02,-1.70
2018,03,16,05,03,-1.70
2018,03,16,05,04,-1.70
2018,03,16,05,05,-1.70
2018,03,16,05,06,-1.70
2018,03,16,05,07,-1.70
2018,03,16,05,08,-1.70
2018,03,16,05,09,-1.70
2018,03,16,05,10,-1.70
2018,03,16,05,11,-1.70
2018,03,16,05,12,-1.70
2018,03,16,05,13,-1.70
2018,03,16,05,14,-1.70
2018,03,16,05,15,-1.70
2018,03,16,05,16,-1.70
2018,03,16,05,17,-1.70
2018,03,16,05,18,-1.70
2018,03,16,05,19,-1.70
2018,03,16,05,20,-1.70
2018,03,16,05,21,-1.70
2018,03,16,05,22,-1.70
2018,03,16,05,23,-1.70
2018,03,16,05,24,-1.70
2018,03,16,05,25,-1.70
2018,03,16,05,26,-1.70
2018,03,16,05,27,-1.70
2018,03,16,05,28,-1.80
2018,03,16,05,29,-1.80
2018,03,16,05,30,-1.80
2018,03,16,05,31,-1.80
2018,03,16,05,32,-1.80
2018,03,16,05,33,-1.80
2018,03,16,05,34,-1.80
2018,03,16,05,35,-1.80
2018,03,16,05,36,-1.80
2018,03,16,05,37,-1.90
2018,03,16,05,38,-1.90
2018,03,16,05,39,-1.90
2018,03,16,05,40,-1.90
2018,03,16,05,41,-1.90
2018,03,16,05,42,-1.90
2018,03,16,05,43,-1.90
2018,03,16,05,44,-1.90
2018,03,16,05,45,-1.90
2018,03,16,05,46,-1.90
2018,03,16,05,47,-1.90
2018,03,16,05,48,-1.90
2018,03,16,05,49,-1.90
2018,03,16,05,50,-1.90
2018,03,16,05,51,-1.90
2018,03,16,05,52,-1.90
2018,03,16,05,53,-1.90
2018,03,16,05,54,-1.90
2018,03,16,05,55,-1.90
2018,03,16,05,56,-1.90
2018,03,16,05,57,-1.90
2018,03,16,05,58,-1.90
2018,03,16,05,59,-1.90
2018,03,16,06,00,-1.90
2018,03,16,06,01,-1.90
2018,03,16,06,02,-1.90
2018,03,16,06,03,-1.90
2018,03,16,06,04,-1.90
2018,03,16,06,05,-1.90
2018,03,16,06,06,-1.90
2018,03,16,06,07,-1.90
2018,03,16,06,08,-1.90
2018,03,16,06,09,-1.90
2018,03,16,06,10,-1.90
2018,03,16,06,11,-1.90
2018,03,16,06,12,-1.90
2018,03,16,06,13,-1.90
2018,03,16,06,14,-1.90
2018,03,16,06,15,-2.00
2018,03,16,06,16,-2.00
2018,03,16,06,17,-2.00
2018,03,16,06,18,-2.00
2018,03,16,06,19,-2.10
2018,03,16,06,20,-2.10
2018,03,16,06,21,-2.10
2018,03,16,06,22,-2.10
2018,03,16,06,23,-2.10
2018,03,16,06,24,-2.10
2018,03,16,06,25,-2.10
2018,03,16,06,26,-2.10
2018,03,16,06,27,-2.10
2018,03,16,06,28,-2.10
2018,03,16,06,29,-2.20
2018,03,16,06,30,-2.20
2018,03,16,06,31,-2.20
2018,03,16,06,32,-2.20
2018,03,16,06,33,-2.20
2018,03,16,06,34,-2.20
2018,03,16,06,35,-2.20
2018,03,16,06,36,-2.20
2018,03,16,06,37,-2.20
2018,03,16,06,38,-2.20
2018,03,16,06,39,-2.20
2018,03,16,06,40,-2.20
2018,03,16,06,41,-2.20
2018,03,16,06,42,-2.20
2018,03,16,06,43,-2.20
2018,03,16,06,44,-2.20
2018,03,16,06,45,-2.20
2018,03,16,06,46,-2.20
2018,03,16,06,47,-2.20
2018,03,16,06,48,-2.10
2018,03,16,06,49,-2.10
2018,03,16,06,50,-2.20
2018,03,16,06,51,-2.20
2018,03,16,06,52,-2.20
2018,03,16,06,53,-2.20
2018,03,16,06,54,-2.20
2018,03,16,06,55,-2.20
2018,03,16,06,56,-2.10
2018,03,16,06,57,-2.10
2018,03,16,06,58,-2.20
2018,03,16,06,59,-2.20
2018,03,16,07,00,-2.20
2018,03,16,07,01,-2.20
2018,03,16,07,02,-2.20
2018,03,16,07,03,-2.20
2018,03,16,07,04,-2.20
2018,03,16,07,05,-2.20
2018,03,16,07,06,-2.20
2018,03,16,07,07,-2.20
2018,03,16,07,08,-2.20
2018,03,16,07,09,-2.20
2018,03,16,07,10,-2.20
2018,03,16,07,11,-2.20
2018,03,16,07,12,-2.20
2018,03,16,07,13,-2.20
2018,03,16,07,14,-2.20
2018,03,16,07,15,-2.20
2018,03,16,07,16,-2.20
2018,03,16,07,17,-2.20
2018,03,16,07,18,-2.20
2018,03,16,07,19,-2.20
2018,03,16,07,20,-2.20
2018,03,16,07,21,-2.30
2018,03,16,07,22,-2.30
2018,03,16,07,23,-2.30
2018,03,16,07,24,-2.30
2018,03,16,07,25,-2.30
2018,03,16,07,26,-2.30
2018,03,16,07,27,-2.30
2018,03,16,07,28,-2.30
2018,03,16,07,29,-2.30
2018,03,16,07,30,-2.30
2018,03,16,07,31,-2.30
2018,03,16,07,32,-2.30
2018,03,16,07,33,-2.40
2018,03,16,07,34,-2.40
2018,03,16,07,35,-2.40
2018,03,16,07,36,-2.40
2018,03,16,07,37,-2.40
2018,03,16,07,38,-2.40
2018,03,16,07,39,-2.40
2018,03,16,07,40,-2.40
2018,03,16,07,41,-2.40
2018,03,16,07,42,-2.40
2018,03,16,07,43,-2.40
2018,03,16,07,44,-2.40
2018,03,16,07,45,-2.40
2018,03,16,07,46,-2.40
2018,03,16,07,47,-2.40
2018,03,16,07,48,-2.40
2018,03,16,07,49,-2.40
2018,03,16,07,50,-2.40
2018,03,16,07,51,-2.40
2018,03,16,07,52,-2.40
2018,03,16,07,53,-2.40
2018,03,16,07,54,-2.40
2018,03,16,07,55,-2.40
2018,03,16,07,56,-2.40
2018,03,16,07,57,-2.40
2018,03,16,07,58,-2.40
2018,03,16,07,59,-2.40
2018,03,16,08,00,-2.40
2018,03,16,08,01,-2.40
2018,03,16,08,02,-2.40
2018,03,16,08,03,-2.40
2018,03,16,08,04,-2.40
2018,03,16,08,05,-2.40
2018,03,16,08,06,-2.40
2018,03,16,08,07,-2.40
2018,03,16,08,08,-2.40
2018,03,16,08,09,-2.40
2018,03,16,08,10,-2.40
2018,03,16,08,11,-2.40
2018,03,16,08,12,-2.40
2018,03,16,08,13,-2.40
2018,03,16,08,14,-2.40
2018,03,16,08,15,-2.40
2018,03,16,08,16,-2.40
2018,03,16,08,17,-2.40
2018,03,16,08,18,-2.40
2018,03,16,08,19,-2.40
2018,03,16,08,20,-2.40
2018,03,16,08,21,-2.40
2018,03,16,08,22,-2.40
2018,03,16,08,23,-2.40
2018,03,16,08,24,-2.40
2018,03,16,08,25,-2.40
2018,03,16,08,26,-2.40
2018,03,16,08,27,-2.30
2018,03,16,08,28,-2.30
2018,03,16,08,29,-2.30
2018,03,16,08,30,-2.20
2018,03,16,08,31,-2.20
2018,03,16,08,32,-2.20
2018,03,16,08,33,-2.10
2018,03,16,08,34,-2.10
2018,03,16,08,35,-2.00
2018,03,16,08,36,-2.00
2018,03,16,08,37,-1.90
2018,03,16,08,38,-1.90
2018,03,16,08,39,-1.80
2018,03,16,08,40,-1.80
2018,03,16,08,41,-1.70
2018,03,16,08,42,-1.70
2018,03,16,08,43,-1.70
2018,03,16,08,44,-1.60
2018,03,16,08,45,-1.60
2018,03,16,08,46,-1.50
2018,03,16,08,47,-1.50
2018,03,16,08,48,-1.50
2018,03,16,08,49,-1.50
2018,03,16,08,50,-1.40
2018,03,16,08,51,-1.40
2018,03,16,08,52,-1.40
2018,03,16,08,53,-1.40
2018,03,16,08,54,-1.30
2018,03,16,08,55,-1.30
2018,03,16,08,56,-1.30
2018,03,16,08,57,-1.20
2018,03,16,08,58,-1.20
2018,03,16,08,59,-1.20
2018,03,16,09,00,-1.20
2018,03,16,09,01,-1.10
2018,03,16,09,02,-1.10
2018,03,16,09,03,-1.00
2018,03,16,09,04,-1.00
2018,03,16,09,05,-0.90
2018,03,16,09,06,-0.90
2018,03,16,09,07,-0.80
2018,03,16,09,08,-0.80
2018,03,16,09,09,-0.80
2018,03,16,09,10,-0.70
2018,03,16,09,11,-0.70
2018,03,16,09,12,-0.60
2018,03,16,09,13,-0.60
2018,03,16,09,14,-0.60
2018,03,16,09,15,-0.50
2018,03,16,09,16,-0.50
2018,03,16,09,17,-0.50
2018,03,16,09,18,-0.40
2018,03,16,09,19,-0.40
2018,03,16,09,20,-0.40
2018,03,16,09,21,-0.30
2018,03,16,09,22,-0.30
2018,03,16,09,23,-0.30
2018,03,16,09,24,-0.20
2018,03,16,09,25,-0.20
2018,03,16,09,26,-0.20
2018,03,16,09,27,-0.20
2018,03,16,09,28,-0.10
2018,03,16,09,29,0.00
2018,03,16,09,30,0.00
2018,03,16,09,31,0.10
2018,03,16,09,32,0.20
2018,03,16,09,33,0.20
2018,03,16,09,34,0.30
2018,03,16,09,35,0.40
2018,03,16,09,36,0.50
2018,03,16,09,37,0.60
2018,03,16,09,38,0.80
2018,03,16,09,39,0.90
2018,03,16,09,40,1.00
2018,03,16,09,41,1.20
2018,03,16,09,42,1.30
2018,03,16,09,43,1.50
2018,03,16,09,44,1.60
2018,03,16,09,45,1.70
2018,03,16,09,46,1.70
2018,03,16,09,47,1.80
2018,03,16,09,48,1.90
2018,03,16,09,49,1.90
2018,03,16,09,50,1.90
2018,03,16,09,51,2.00
2018,03,16,09,52,2.00
2018,03,16,09,53,2.10
2018,03,16,09,54,2.10
2018,03,16,09,55,2.20
2018,03,16,09,56,2.30
2018,03,16,09,57,2.30
2018,03,16,09,58,2.40
2018,03,16,09,59,2.40
2018,03,16,10,00,2.50
2018,03,16,10,01,2.50
2018,03,16,10,02,2.50
2018,03,16,10,03,2.50
2018,03,16,10,04,2.50
2018,03,16,10,05,2.50
2018,03,16,10,06,2.50
2018,03,16,10,07,2.60
2018,03,16,10,08,2.60
2018,03,16,10,09,2.60
2018,03,16,10,10,2.60
2018,03,16,10,11,2.60
2018,03,16,10,12,2.60
2018,03,16,10,13,2.60
2018,03,16,10,14,2.70
2018,03,16,10,15,2.80
2018,03,16,10,16,2.90
2018,03,16,10,17,3.00
2018,03,16,10,18,3.00
2018,03,16,10,19,3.10
2018,03,16,10,20,3.20
2018,03,16,10,21,3.20
2018,03,16,10,22,3.20
2018,03,16,10,23,3.30
2018,03,16,10,24,3.20
2018,03,16,10,25,3.20
2018,03,16,10,26,3.20
2018,03,16,10,27,3.20
2018,03,16,10,28,3.20
2018,03,16,10,29,3.20
2018,03,16,10,30,3.30
2018,03,16,10,31,3.30
2018,03,16,10,32,3.40
2018,03,16,10,33,3.50
2018,03,16,10,34,3.60
2018,03,16,10,35,3.70
2018,03,16,10,36,3.80
2018,03,16,10,37,3.90
2018,03,16,10,38,4.00
2018,03,16,10,39,4.10
2018,03,16,10,40,4.20
2018,03,16,10,41,4.30
2018,03,16,10,42,4.50
2018,03,16,10,43,4.60
2018,03,16,10,44,4.70
2018,03,16,10,45,4.80
2018,03,16,10,46,4.80
2018,03,16,10,47,4.90
2018,03,16,10,48,5.00
2018,03,16,10,49,5.00
2018,03,16,10,50,5.10
2018,03,16,10,51,5.10
2018,03,16,10,52,5.10
2018,03,16,10,53,5.10
2018,03,16,10,54,5.10
2018,03,16,10,55,5.20
2018,03,16,10,56,5.20
2018,03,16,10,57,5.20
2018,03,16,10,58,5.30
2018,03,16,10,59,5.20
2018,03,16,11,00,5.20
2018,03,16,11,01,5.10
2018,03,16,11,02,5.10
2018,03,16,11,03,5.10
2018,03,16,11,04,5.00
2018,03,16,11,05,5.00
2018,03,16,11,06,5.10
2018,03,16,11,07,5.10
2018,03,16,11,08,5.10
2018,03,16,11,09,5.20
2018,03,16,11,10,5.20
2018,03,16,11,11,5.30
2018,03,16,11,12,5.40
2018,03,16,11,13,5.50
2018,03,16,11,14,5.50
2018,03,16,11,15,5.60
2018,03,16,11,16,5.70
2018,03,16,11,17,5.70
2018,03,16,11,18,5.70
2018,03,16,11,19,5.70
2018,03,16,11,20,5.80
2018,03,16,11,21,5.90
2018,03,16,11,22,5.90
2018,03,16,11,23,6.00
2018,03,16,11,24,6.10
2018,03,16,11,25,6.10
2018,03,16,11,26,6.20
2018,03,16,11,27,6.20
2018,03,16,11,28,6.30
2018,03,16,11,29,6.40
2018,03,16,11,30,6.50
2018,03,16,11,31,6.60
2018,03,16,11,32,6.70
2018,03,16,11,33,6.80
2018,03,16,11,34,6.80
2018,03,16,11,35,6.80
2018,03,16,11,36,6.80
2018,03,16,11,37,6.80
2018,03,16,11,38,6.80
2018,03,16,11,39,6.80
2018,03,16,11,40,6.90
2018,03,16,11,41,6.90
2018,03,16,11,42,7.00
2018,03,16,11,43,7.10
2018,03,16,11,44,7.20
2018,03,16,11,45,7.40
2018,03,16,11,46,7.50
2018,03,16,11,47,7.60
2018,03,16,11,48,7.70
2018,03,16,11,49,7.80
2018,03,16,11,50,7.80
2018,03,16,11,51,7.80
2018,03,16,11,52,7.80
2018,03,16,11,53,7.80
2018,03,16,11,54,7.80
2018,03,16,11,55,7.90
2018,03,16,11,56,7.90
2018,03,16,11,57,7.90
2018,03,16,11,58,8.00
2018,03,16,11,59,8.10
2018,03,16,12,00,8.20
2018,03,16,12,01,8.30
2018,03,16,12,02,8.40
2018,03,16,12,03,8.50
2018,03,16,12,04,8.60
2018,03,16,12,05,8.70
2018,03,16,12,06,8.80
2018,03,16,12,07,8.90
2018,03,16,12,08,9.00
2018,03,16,12,09,9.10
2018,03,16,12,10,9.10
2018,03,16,12,11,9.20
2018,03,16,12,12,9.30
2018,03,16,12,13,9.30
2018,03,16,12,14,9.20
2018,03,16,12,15,9.10
2018,03,16,12,16,9.10
2018,03,16,12,17,9.00
2018,03,16,12,18,9.10
2018,03,16,12,19,9.10
2018,03,16,12,20,9.10
2018,03,16,12,21,9.20
2018,03,16,12,22,9.20
2018,03,16,12,23,9.20
2018,03,16,12,24,9.20
2018,03,16,12,25,9.20
2018,03,16,12,26,9.20
2018,03,16,12,27,9.20
2018,03,16,12,28,9.30
2018,03,16,12,29,9.40
2018,03,16,12,30,9.40
2018,03,16,12,31,9.50
2018,03,16,12,32,9.60
2018,03,16,12,33,9.60
2018,03,16,12,34,9.70
2018,03,16,12,35,9.70
2018,03,16,12,36,9.80
2018,03,16,12,37,9.80
2018,03,16,12,38,9.80
2018,03,16,12,39,9.90
2018,03,16,12,40,9.90
2018,03,16,12,41,10.00
2018,03,16,12,42,10.10
2018,03,16,12,43,10.20
2018,03,16,12,44,10.30
2018,03,16,12,45,10.30
2018,03,16,12,46,10.40
2018,03,16,12,47,10.50
2018,03,16,12,48,10.60
2018,03,16,12,49,10.60
2018,03,16,12,50,10.70
2018,03,16,12,51,10.70
2018,03,16,12,52,10.80
2018,03,16,12,53,10.80
2018,03,16,12,54,10.70
2018,03,16,12,55,10.70
2018,03,16,12,56,10.80
2018,03,16,12,57,10.80
2018,03,16,12,58,10.80
2018,03,16,12,59,10.90
2018,03,16,13,00,10.90
2018,03,16,13,01,11.00
2018,03,16,13,02,11.00
2018,03,16,13,03,11.10
2018,03,16,13,04,11.10
2018,03,16,13,05,11.20
2018,03,16,13,06,11.20
2018,03,16,13,07,11.30
2018,03,16,13,08,11.30
2018,03,16,13,09,11.30
2018,03,16,13,10,11.30
2018,03,16,13,11,11.30
2018,03,16,13,12,11.40
2018,03,16,13,13,11.40
2018,03,16,13,14,11.50
2018,03,16,13,15,11.60
2018,03,16,13,16,11.60
2018,03,16,13,17,11.70
2018,03,16,13,18,11.70
2018,03,16,13,19,11.70
2018,03,16,13,20,11.70
2018,03,16,13,21,11.60
2018,03,16,13,22,11.60
2018,03,16,13,23,11.60
2018,03,16,13,24,11.60
2018,03,16,13,25,11.70
2018,03,16,13,26,11.80
2018,03,16,13,27,11.80
2018,03,16,13,28,11.80
2018,03,16,13,29,11.80
2018,03,16,13,30,11.80
2018,03,16,13,31,11.80
2018,03,16,13,32,11.80
2018,03,16,13,33,12.20
2018,03,16,13,34,12.20
2018,03,16,13,35,12.20
2018,03,16,13,36,12.30
2018,03,16,13,37,12.30
2018,03,16,13,38,12.30
2018,03,16,13,39,12.30
2018,03,16,13,40,12.30
2018,03,16,13,41,12.40
2018,03,16,13,42,12.40
2018,03,16,13,43,12.50
2018,03,16,13,44,12.50
2018,03,16,13,45,12.50
2018,03,16,13,46,12.60
2018,03,16,13,47,12.70
2018,03,16,13,48,12.70
2018,03,16,13,49,12.70
2018,03,16,13,50,12.70
2018,03,16,13,51,12.80
2018,03,16,13,52,12.80
2018,03,16,13,53,12.80
2018,03,16,13,54,12.90
2018,03,16,13,55,12.90
2018,03,16,13,56,13.00
2018,03,16,13,57,13.10
2018,03,16,13,58,13.20
2018,03,16,13,59,13.30
2018,03,16,14,00,13.40
2018,03,16,14,01,13.50
2018,03,16,14,02,13.60
2018,03,16,14,03,13.70
2018,03,16,14,04,13.80
2018,03,16,14,05,13.80
2018,03,16,14,06,13.80
2018,03,16,14,07,13.70
2018,03,16,14,08,13.60
2018,03,16,14,09,13.70
2018,03,16,14,10,13.70
2018,03,16,14,11,13.80
2018,03,16,14,12,13.90
2018,03,16,14,13,14.00
2018,03,16,14,14,14.00
2018,03,16,14,15,14.00
2018,03,16,14,16,14.00
2018,03,16,14,17,14.00
2018,03,16,14,18,14.10
2018,03,16,14,19,14.20
2018,03,16,14,20,14.30
2018,03,16,14,21,14.30
2018,03,16,14,22,14.30
2018,03,16,14,23,14.30
2018,03,16,14,24,14.30
2018,03,16,14,25,14.30
2018,03,16,14,26,14.30
2018,03,16,14,27,14.50
2018,03,16,14,28,14.50
2018,03,16,14,29,14.60
2018,03,16,14,30,14.60
2018,03,16,14,31,14.60
2018,03,16,14,32,14.60
2018,03,16,14,33,14.60
2018,03,16,14,34,14.60
2018,03,16,14,35,14.60
2018,03,16,14,36,14.60
2018,03,16,14,37,14.50
2018,03,16,14,38,14.50
2018,03,16,14,39,14.50
2018,03,16,14,40,14.50
2018,03,16,14,41,14.60
2018,03,16,14,42,14.70
2018,03,16,14,43,14.80
2018,03,16,14,44,14.90
2018,03,16,14,45,15.00
2018,03,16,14,46,15.10
2018,03,16,14,47,15.20
2018,03,16,14,48,15.20
2018,03,16,14,49,15.20
2018,03,16,14,50,15.30
2018,03,16,14,51,15.30
2018,03,16,14,52,15.20
2018,03,16,14,53,15.20
2018,03,16,14,54,15.10
2018,03,16,14,55,15.10
2018,03,16,14,56,15.10
2018,03,16,14,57,15.10
2018,03,16,14,58,15.10
2018,03,16,14,59,15.10
2018,03,16,15,00,15.10
2018,03,16,15,01,15.10
2018,03,16,15,02,15.20
2018,03,16,15,03,15.20
2018,03,16,15,04,15.30
2018,03,16,15,05,15.30
2018,03,16,15,06,15.20
2018,03,16,15,07,15.30
2018,03,16,15,08,15.30
2018,03,16,15,09,15.30
2018,03,16,15,10,15.30
2018,03,16,15,11,15.20
2018,03,16,15,12,15.20
2018,03,16,15,13,15.20
2018,03,16,15,14,15.30
2018,03,16,15,15,15.30
2018,03,16,15,16,15.30
2018,03,16,15,17,15.20
2018,03,16,15,18,15.20
2018,03,16,15,19,15.20
2018,03,16,15,20,15.20
2018,03,16,15,21,15.20
2018,03,16,15,22,15.30
2018,03,16,15,23,15.30
2018,03,16,15,24,15.30
2018,03,16,15,25,15.30
2018,03,16,15,26,15.40
2018,03,16,15,27,15.40
2018,03,16,15,28,15.50
2018,03,16,15,29,15.50
2018,03,16,15,30,15.60
2018,03,16,15,31,15.60
2018,03,16,15,32,15.70
2018,03,16,15,33,15.80
2018,03,16,15,34,15.90
2018,03,16,15,35,15.90
2018,03,16,15,36,15.90
2018,03,16,15,37,15.90
2018,03,16,15,38,15.80
2018,03,16,15,39,15.80
2018,03,16,15,40,15.80
2018,03,16,15,41,15.70
2018,03,16,15,42,15.70
2018,03,16,15,43,15.70
2018,03,16,15,44,15.70
2018,03,16,15,45,15.70
2018,03,16,15,46,15.70
2018,03,16,15,47,15.70
2018,03,16,15,48,15.80
2018,03,16,15,49,15.80
2018,03,16,15,50,15.80
2018,03,16,15,51,15.90
2018,03,16,15,52,15.90
2018,03,16,15,53,15.90
2018,03,16,15,54,15.90
2018,03,16,15,55,15.90
2018,03,16,15,56,15.90
2018,03,16,15,57,15.90
2018,03,16,15,58,15.90
2018,03,16,15,59,15.90
2018,03,16,16,00,15.90
2018,03,16,16,01,15.80
2018,03,16,16,02,15.80
2018,03,16,16,03,15.80
2018,03,16,16,04,15.80
2018,03,16,16,05,15.80
2018,03,16,16,06,15.70
2018,03,16,16,07,15.70
2018,03,16,16,08,15.60
2018,03,16,16,09,15.70
2018,03,16,16,10,15.60
2018,03,16,16,11,15.50
2018,03,16,16,12,15.40
2018,03,16,16,13,15.40
2018,03,16,16,14,15.40
2018,03,16,16,15,15.50
2018,03,16,16,16,15.50
2018,03,16,16,17,15.50
2018,03,16,16,18,15.40
2018,03,16,16,19,15.40
2018,03,16,16,20,15.30
2018,03,16,16,21,15.30
2018,03,16,16,22,15.20
2018,03,16,16,23,15.10
2018,03,16,16,24,15.10
2018,03,16,16,25,15.10
2018,03,16,16,26,15.10
2018,03,16,16,27,15.10
2018,03,16,16,28,15.10
2018,03,16,16,29,15.10
2018,03,16,16,30,15.20
2018,03,16,16,31,15.20
2018,03,16,16,32,15.20
2018,03,16,16,33,15.30
2018,03,16,16,34,15.30
2018,03,16,16,35,15.30
2018,03,16,16,36,15.30
2018,03,16,16,37,15.40
2018,03,16,16,38,15.40
2018,03,16,16,39,15.40
2018,03,16,16,40,15.40
2018,03,16,16,41,15.40
2018,03,16,16,42,15.30
2018,03,16,16,43,15.30
2018,03,16,16,44,15.20
2018,03,16,16,45,15.20
2018,03,16,16,46,15.20
2018,03,16,16,47,15.20
2018,03,16,16,48,15.10
2018,03,16,16,49,15.10
2018,03,16,16,50,15.10
2018,03,16,16,51,15.10
2018,03,16,16,52,15.10
2018,03,16,16,53,15.00
2018,03,16,16,54,15.00
2018,03,16,16,55,15.00
2018,03,16,16,56,15.00
2018,03,16,16,57,14.90
2018,03,16,16,58,14.90
2018,03,16,16,59,14.90
2018,03,16,17,00,14.90
2018,03,16,17,01,14.80
2018,03,16,17,02,14.80
2018,03,16,17,03,14.80
2018,03,16,17,04,14.80
2018,03,16,17,05,14.80
2018,03,16,17,06,14.80
2018,03,16,17,07,14.80
2018,03,16,17,08,14.80
2018,03,16,17,09,14.80
2018,03,16,17,10,14.80
2018,03,16,17,11,14.80
2018,03,16,17,12,14.80
2018,03,16,17,13,14.80
2018,03,16,17,14,14.80
2018,03,16,17,15,14.80
2018,03,16,17,16,14.80
2018,03,16,17,17,14.80
2018,03,16,17,18,14.80
2018,03,16,17,19,14.80
2018,03,16,17,20,14.80
2018,03,16,17,21,14.70
2018,03,16,17,22,14.70
2018,03,16,17,23,14.70
2018,03,16,17,24,14.70
2018,03,16,17,25,14.70
2018,03,16,17,26,14.70
2018,03,16,17,27,14.70
2018,03,16,17,28,14.70
2018,03,16,17,29,14.60
2018,03,16,17,30,14.60
2018,03,16,17,31,14.60