Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,23,00,00,16.70
2014,06,23,00,01,16.70
2014,06,23,00,02,16.70
2014,06,23,00,03,16.70
2014,06,23,00,04,16.70
2014,06,23,00,05,16.60
2014,06,23,00,06,16.60
2014,06,23,00,07,16.60
2014,06,23,00,08,16.50
2014,06,23,00,09,16.50
2014,06,23,00,10,16.40
2014,06,23,00,11,16.40
2014,06,23,00,12,16.40
2014,06,23,00,13,16.40
2014,06,23,00,14,16.30
2014,06,23,00,15,16.30
2014,06,23,00,16,16.30
2014,06,23,00,17,16.20
2014,06,23,00,18,16.20
2014,06,23,00,19,16.20
2014,06,23,00,20,16.20
2014,06,23,00,21,16.20
2014,06,23,00,22,16.20
2014,06,23,00,23,16.20
2014,06,23,00,24,16.10
2014,06,23,00,25,16.10
2014,06,23,00,26,16.10
2014,06,23,00,27,16.10
2014,06,23,00,28,16.10
2014,06,23,00,29,16.10
2014,06,23,00,30,16.10
2014,06,23,00,31,16.10
2014,06,23,00,32,16.10
2014,06,23,00,33,16.10
2014,06,23,00,34,16.00
2014,06,23,00,35,16.00
2014,06,23,00,36,16.00
2014,06,23,00,37,16.00
2014,06,23,00,38,16.00
2014,06,23,00,39,15.90
2014,06,23,00,40,15.90
2014,06,23,00,41,15.90
2014,06,23,00,42,15.90
2014,06,23,00,43,15.90
2014,06,23,00,44,15.90
2014,06,23,00,45,15.90
2014,06,23,00,46,15.90
2014,06,23,00,47,15.90
2014,06,23,00,48,15.90
2014,06,23,00,49,15.90
2014,06,23,00,50,15.90
2014,06,23,00,51,15.80
2014,06,23,00,52,15.80
2014,06,23,00,53,15.80
2014,06,23,00,54,15.80
2014,06,23,00,55,15.80
2014,06,23,00,56,15.80
2014,06,23,00,57,15.80
2014,06,23,00,58,15.80
2014,06,23,00,59,15.80
2014,06,23,01,00,15.80
2014,06,23,01,01,15.80
2014,06,23,01,02,15.80
2014,06,23,01,03,15.80
2014,06,23,01,04,15.80
2014,06,23,01,05,15.70
2014,06,23,01,06,15.70
2014,06,23,01,07,15.70
2014,06,23,01,08,15.70
2014,06,23,01,09,15.70
2014,06,23,01,10,15.70
2014,06,23,01,11,15.70
2014,06,23,01,12,15.70
2014,06,23,01,13,15.70
2014,06,23,01,14,15.60
2014,06,23,01,15,15.60
2014,06,23,01,16,15.60
2014,06,23,01,17,15.60
2014,06,23,01,18,15.60
2014,06,23,01,19,15.60
2014,06,23,01,20,15.60
2014,06,23,01,21,15.60
2014,06,23,01,22,15.60
2014,06,23,01,23,15.60
2014,06,23,01,24,15.50
2014,06,23,01,25,15.50
2014,06,23,01,26,15.50
2014,06,23,01,27,15.50
2014,06,23,01,28,15.40
2014,06,23,01,29,15.40
2014,06,23,01,30,15.40
2014,06,23,01,31,15.40
2014,06,23,01,32,15.30
2014,06,23,01,33,15.30
2014,06,23,01,34,15.30
2014,06,23,01,35,15.30
2014,06,23,01,36,15.30
2014,06,23,01,37,15.20
2014,06,23,01,38,15.20
2014,06,23,01,39,15.20
2014,06,23,01,40,15.20
2014,06,23,01,41,15.20
2014,06,23,01,42,15.20
2014,06,23,01,43,15.20
2014,06,23,01,44,15.20
2014,06,23,01,45,15.10
2014,06,23,01,46,15.10
2014,06,23,01,47,15.10
2014,06,23,01,48,15.10
2014,06,23,01,49,15.10
2014,06,23,01,50,15.10
2014,06,23,01,51,15.10
2014,06,23,01,52,15.10
2014,06,23,01,53,15.10
2014,06,23,01,54,15.10
2014,06,23,01,55,15.10
2014,06,23,01,56,15.10
2014,06,23,01,57,15.10
2014,06,23,01,58,15.10
2014,06,23,01,59,15.10
2014,06,23,02,00,15.10
2014,06,23,02,01,15.10
2014,06,23,02,02,15.10
2014,06,23,02,03,15.10
2014,06,23,02,04,15.10
2014,06,23,02,05,15.10
2014,06,23,02,06,15.10
2014,06,23,02,07,15.10
2014,06,23,02,08,15.10
2014,06,23,02,09,15.10
2014,06,23,02,10,15.10
2014,06,23,02,11,15.00
2014,06,23,02,12,15.00
2014,06,23,02,13,15.00
2014,06,23,02,14,15.00
2014,06,23,02,15,14.90
2014,06,23,02,16,14.90
2014,06,23,02,17,14.90
2014,06,23,02,18,14.90
2014,06,23,02,19,14.90
2014,06,23,02,20,14.90
2014,06,23,02,21,14.80
2014,06,23,02,22,14.80
2014,06,23,02,23,14.80
2014,06,23,02,24,14.80
2014,06,23,02,25,14.80
2014,06,23,02,26,14.80
2014,06,23,02,27,14.80
2014,06,23,02,28,14.80
2014,06,23,02,29,14.80
2014,06,23,02,30,14.80
2014,06,23,02,31,14.80
2014,06,23,02,32,14.80
2014,06,23,02,33,14.70
2014,06,23,02,34,14.70
2014,06,23,02,35,14.70
2014,06,23,02,36,14.70
2014,06,23,02,37,14.70
2014,06,23,02,38,14.70
2014,06,23,02,39,14.70
2014,06,23,02,40,14.70
2014,06,23,02,41,14.70
2014,06,23,02,42,14.70
2014,06,23,02,43,14.70
2014,06,23,02,44,14.60
2014,06,23,02,45,14.60
2014,06,23,02,46,14.60
2014,06,23,02,47,14.60
2014,06,23,02,48,14.60
2014,06,23,02,49,14.60
2014,06,23,02,50,14.60
2014,06,23,02,51,14.50
2014,06,23,02,52,14.50
2014,06,23,02,53,14.50
2014,06,23,02,54,14.40
2014,06,23,02,55,14.40
2014,06,23,02,56,14.40
2014,06,23,02,57,14.40
2014,06,23,02,58,14.30
2014,06,23,02,59,14.30
2014,06,23,03,00,14.30
2014,06,23,03,01,14.30
2014,06,23,03,02,14.20
2014,06,23,03,03,14.20
2014,06,23,03,04,14.20
2014,06,23,03,05,14.20
2014,06,23,03,06,14.10
2014,06,23,03,07,14.10
2014,06,23,03,08,14.00
2014,06,23,03,09,14.00
2014,06,23,03,10,14.00
2014,06,23,03,11,13.90
2014,06,23,03,12,13.90
2014,06,23,03,13,13.90
2014,06,23,03,14,13.80
2014,06,23,03,15,13.80
2014,06,23,03,16,13.80
2014,06,23,03,17,13.80
2014,06,23,03,18,13.70
2014,06,23,03,19,13.70
2014,06,23,03,20,13.70
2014,06,23,03,21,13.70
2014,06,23,03,22,13.70
2014,06,23,03,23,13.70
2014,06,23,03,24,13.60
2014,06,23,03,25,13.60
2014,06,23,03,26,13.60
2014,06,23,03,27,13.60
2014,06,23,03,28,13.60
2014,06,23,03,29,13.60
2014,06,23,03,30,13.60
2014,06,23,03,31,13.50
2014,06,23,03,32,13.50
2014,06,23,03,33,13.50
2014,06,23,03,34,13.50
2014,06,23,03,35,13.50
2014,06,23,03,36,13.40
2014,06,23,03,37,13.40
2014,06,23,03,38,13.40
2014,06,23,03,39,13.40
2014,06,23,03,40,13.40
2014,06,23,03,41,13.40
2014,06,23,03,42,13.30
2014,06,23,03,43,13.30
2014,06,23,03,44,13.30
2014,06,23,03,45,13.30
2014,06,23,03,46,13.30
2014,06,23,03,47,13.30
2014,06,23,03,48,13.30
2014,06,23,03,49,13.30
2014,06,23,03,50,13.30
2014,06,23,03,51,13.30
2014,06,23,03,52,13.30
2014,06,23,03,53,13.30
2014,06,23,03,54,13.30
2014,06,23,03,55,13.30
2014,06,23,03,56,13.20
2014,06,23,03,57,13.20
2014,06,23,03,58,13.20
2014,06,23,03,59,13.20
2014,06,23,04,00,13.10
2014,06,23,04,01,13.10
2014,06,23,04,02,13.10
2014,06,23,04,03,13.10
2014,06,23,04,04,13.00
2014,06,23,04,05,13.00
2014,06,23,04,06,13.00
2014,06,23,04,07,13.00
2014,06,23,04,08,12.90
2014,06,23,04,09,12.90
2014,06,23,04,10,12.90
2014,06,23,04,11,12.90
2014,06,23,04,12,12.90
2014,06,23,04,13,12.90
2014,06,23,04,14,12.90
2014,06,23,04,15,12.90
2014,06,23,04,16,12.90
2014,06,23,04,17,12.90
2014,06,23,04,18,12.90
2014,06,23,04,19,12.90
2014,06,23,04,20,12.90
2014,06,23,04,21,12.90
2014,06,23,04,22,13.00
2014,06,23,04,23,13.00
2014,06,23,04,24,13.00
2014,06,23,04,25,13.10
2014,06,23,04,26,13.10
2014,06,23,04,27,13.10
2014,06,23,04,28,13.10
2014,06,23,04,29,13.10
2014,06,23,04,30,13.20
2014,06,23,04,31,13.20
2014,06,23,04,32,13.20
2014,06,23,04,33,13.30
2014,06,23,04,34,13.30
2014,06,23,04,35,13.30
2014,06,23,04,36,13.30
2014,06,23,04,37,13.30
2014,06,23,04,38,13.30
2014,06,23,04,39,13.30
2014,06,23,04,40,13.30
2014,06,23,04,41,13.30
2014,06,23,04,42,13.30
2014,06,23,04,43,13.40
2014,06,23,04,44,13.40
2014,06,23,04,45,13.40
2014,06,23,04,46,13.40
2014,06,23,04,47,13.40
2014,06,23,04,48,13.40
2014,06,23,04,49,13.40
2014,06,23,04,50,13.40
2014,06,23,04,51,13.40
2014,06,23,04,52,13.40
2014,06,23,04,53,13.40
2014,06,23,04,54,13.40
2014,06,23,04,55,13.40
2014,06,23,04,56,13.40
2014,06,23,04,57,13.40
2014,06,23,04,58,13.40
2014,06,23,04,59,13.40
2014,06,23,05,00,13.30
2014,06,23,05,01,13.30
2014,06,23,05,02,13.30
2014,06,23,05,03,13.30
2014,06,23,05,04,13.30
2014,06,23,05,05,13.30
2014,06,23,05,06,13.30
2014,06,23,05,07,13.30
2014,06,23,05,08,13.30
2014,06,23,05,09,13.30
2014,06,23,05,10,13.30
2014,06,23,05,11,13.20
2014,06,23,05,12,13.20
2014,06,23,05,13,13.20
2014,06,23,05,14,13.20
2014,06,23,05,15,13.20
2014,06,23,05,16,13.20
2014,06,23,05,17,13.10
2014,06,23,05,18,13.10
2014,06,23,05,19,13.10
2014,06,23,05,20,13.10
2014,06,23,05,21,13.10
2014,06,23,05,22,13.10
2014,06,23,05,23,13.10
2014,06,23,05,24,13.10
2014,06,23,05,25,13.10
2014,06,23,05,26,13.00
2014,06,23,05,27,13.00
2014,06,23,05,28,13.00
2014,06,23,05,29,12.90
2014,06,23,05,30,12.90
2014,06,23,05,31,12.90
2014,06,23,05,32,12.90
2014,06,23,05,33,12.90
2014,06,23,05,34,12.90
2014,06,23,05,35,12.90
2014,06,23,05,36,12.90
2014,06,23,05,37,12.80
2014,06,23,05,38,12.80
2014,06,23,05,39,12.80
2014,06,23,05,40,12.80
2014,06,23,05,41,12.80
2014,06,23,05,42,12.80
2014,06,23,05,43,12.70
2014,06,23,05,44,12.70
2014,06,23,05,45,12.70
2014,06,23,05,46,12.70
2014,06,23,05,47,12.70
2014,06,23,05,48,12.70
2014,06,23,05,49,12.70
2014,06,23,05,50,12.70
2014,06,23,05,51,12.70
2014,06,23,05,52,12.70
2014,06,23,05,53,12.70
2014,06,23,05,54,12.70
2014,06,23,05,55,12.70
2014,06,23,05,56,12.70
2014,06,23,05,57,12.70
2014,06,23,05,58,12.70
2014,06,23,05,59,12.70
2014,06,23,06,00,12.80
2014,06,23,06,01,12.80
2014,06,23,06,02,12.80
2014,06,23,06,03,12.80
2014,06,23,06,04,12.80
2014,06,23,06,05,12.80
2014,06,23,06,06,12.80
2014,06,23,06,07,12.80
2014,06,23,06,08,12.90
2014,06,23,06,09,12.90
2014,06,23,06,10,13.00
2014,06,23,06,11,13.00
2014,06,23,06,12,13.10
2014,06,23,06,13,13.10
2014,06,23,06,14,13.10
2014,06,23,06,15,13.10
2014,06,23,06,16,13.20
2014,06,23,06,17,13.20
2014,06,23,06,18,13.20
2014,06,23,06,19,13.20
2014,06,23,06,20,13.20
2014,06,23,06,21,13.20
2014,06,23,06,22,13.30
2014,06,23,06,23,13.30
2014,06,23,06,24,13.30
2014,06,23,06,25,13.30
2014,06,23,06,26,13.30
2014,06,23,06,27,13.30
2014,06,23,06,28,13.30
2014,06,23,06,29,13.30
2014,06,23,06,30,13.30
2014,06,23,06,31,13.40
2014,06,23,06,32,13.40
2014,06,23,06,33,13.40
2014,06,23,06,34,13.40
2014,06,23,06,35,13.40
2014,06,23,06,36,13.40
2014,06,23,06,37,13.40
2014,06,23,06,38,13.40
2014,06,23,06,39,13.40
2014,06,23,06,40,13.40
2014,06,23,06,41,13.40
2014,06,23,06,42,13.40
2014,06,23,06,43,13.50
2014,06,23,06,44,13.50
2014,06,23,06,45,13.50
2014,06,23,06,46,13.50
2014,06,23,06,47,13.50
2014,06,23,06,48,13.50
2014,06,23,06,49,13.50
2014,06,23,06,50,13.50
2014,06,23,06,51,13.50
2014,06,23,06,52,13.50
2014,06,23,06,53,13.50
2014,06,23,06,54,13.50
2014,06,23,06,55,13.50
2014,06,23,06,56,13.50
2014,06,23,06,57,13.50
2014,06,23,06,58,13.50
2014,06,23,06,59,13.60
2014,06,23,07,00,13.60
2014,06,23,07,01,13.60
2014,06,23,07,02,13.60
2014,06,23,07,03,13.60
2014,06,23,07,04,13.60
2014,06,23,07,05,13.60
2014,06,23,07,06,13.70
2014,06,23,07,07,13.70
2014,06,23,07,08,13.70
2014,06,23,07,09,13.70
2014,06,23,07,10,13.70
2014,06,23,07,11,13.80
2014,06,23,07,12,13.80
2014,06,23,07,13,13.80
2014,06,23,07,14,13.80
2014,06,23,07,15,13.90
2014,06,23,07,16,13.90
2014,06,23,07,17,14.00
2014,06,23,07,18,14.00
2014,06,23,07,19,14.10
2014,06,23,07,20,14.10
2014,06,23,07,21,14.20
2014,06,23,07,22,14.20
2014,06,23,07,23,14.30
2014,06,23,07,24,14.30
2014,06,23,07,25,14.40
2014,06,23,07,26,14.40
2014,06,23,07,27,14.50
2014,06,23,07,28,14.50
2014,06,23,07,29,14.60
2014,06,23,07,30,14.70
2014,06,23,07,31,14.70
2014,06,23,07,32,14.70
2014,06,23,07,33,14.80
2014,06,23,07,34,14.80
2014,06,23,07,35,14.90
2014,06,23,07,36,15.00
2014,06,23,07,37,15.00
2014,06,23,07,38,15.10
2014,06,23,07,39,15.20
2014,06,23,07,40,15.20
2014,06,23,07,41,15.30
2014,06,23,07,42,15.40
2014,06,23,07,43,15.40
2014,06,23,07,44,15.50
2014,06,23,07,45,15.60
2014,06,23,07,46,15.60
2014,06,23,07,47,15.70
2014,06,23,07,48,15.70
2014,06,23,07,49,15.70
2014,06,23,07,50,15.80
2014,06,23,07,51,15.80
2014,06,23,07,52,15.80
2014,06,23,07,53,15.90
2014,06,23,07,54,15.90
2014,06,23,07,55,16.00
2014,06,23,07,56,16.10
2014,06,23,07,57,16.20
2014,06,23,07,58,16.20
2014,06,23,07,59,16.30
2014,06,23,08,00,16.40
2014,06,23,08,01,16.50
2014,06,23,08,02,16.60
2014,06,23,08,03,16.70
2014,06,23,08,04,16.80
2014,06,23,08,05,16.90
2014,06,23,08,06,17.00
2014,06,23,08,07,17.20
2014,06,23,08,08,17.30
2014,06,23,08,09,17.40
2014,06,23,08,10,17.50
2014,06,23,08,11,17.70
2014,06,23,08,12,17.80
2014,06,23,08,13,17.90
2014,06,23,08,14,18.00
2014,06,23,08,15,18.00
2014,06,23,08,16,18.10
2014,06,23,08,17,18.10
2014,06,23,08,18,18.20
2014,06,23,08,19,18.20
2014,06,23,08,20,18.30
2014,06,23,08,21,18.30
2014,06,23,08,22,18.40
2014,06,23,08,23,18.50
2014,06,23,08,24,18.50
2014,06,23,08,25,18.50
2014,06,23,08,26,18.50
2014,06,23,08,27,18.40
2014,06,23,08,28,18.30
2014,06,23,08,29,18.30
2014,06,23,08,30,18.20
2014,06,23,08,31,18.20
2014,06,23,08,32,18.10
2014,06,23,08,33,18.10
2014,06,23,08,34,18.10
2014,06,23,08,35,18.10
2014,06,23,08,36,18.10
2014,06,23,08,37,18.10
2014,06,23,08,38,18.10
2014,06,23,08,39,18.10
2014,06,23,08,40,18.10
2014,06,23,08,41,18.20
2014,06,23,08,42,18.20
2014,06,23,08,43,18.20
2014,06,23,08,44,18.20
2014,06,23,08,45,18.20
2014,06,23,08,46,18.20
2014,06,23,08,47,18.20
2014,06,23,08,48,18.20
2014,06,23,08,49,18.10
2014,06,23,08,50,18.00
2014,06,23,08,51,17.90
2014,06,23,08,52,17.80
2014,06,23,08,53,17.70
2014,06,23,08,54,17.60
2014,06,23,08,55,17.50
2014,06,23,08,56,17.40
2014,06,23,08,57,17.40
2014,06,23,08,58,17.30
2014,06,23,08,59,17.30
2014,06,23,09,00,17.20
2014,06,23,09,01,17.20
2014,06,23,09,02,17.10
2014,06,23,09,03,17.10
2014,06,23,09,04,17.10
2014,06,23,09,05,17.10
2014,06,23,09,06,17.10
2014,06,23,09,07,17.10
2014,06,23,09,08,17.10
2014,06,23,09,09,17.10
2014,06,23,09,10,17.10
2014,06,23,09,11,17.10
2014,06,23,09,12,17.10
2014,06,23,09,13,17.20
2014,06,23,09,14,17.10
2014,06,23,09,15,17.10
2014,06,23,09,16,17.10
2014,06,23,09,17,17.10
2014,06,23,09,18,17.10
2014,06,23,09,19,17.10
2014,06,23,09,20,17.10
2014,06,23,09,21,17.10
2014,06,23,09,22,17.10
2014,06,23,09,23,17.10
2014,06,23,09,24,17.10
2014,06,23,09,25,17.10
2014,06,23,09,26,17.10
2014,06,23,09,27,17.00
2014,06,23,09,28,17.00
2014,06,23,09,29,17.00
2014,06,23,09,30,17.00
2014,06,23,09,31,17.00
2014,06,23,09,32,16.90
2014,06,23,09,33,16.90
2014,06,23,09,34,16.90
2014,06,23,09,35,16.90
2014,06,23,09,36,16.90
2014,06,23,09,37,17.00
2014,06,23,09,38,17.00
2014,06,23,09,39,17.00
2014,06,23,09,40,17.00
2014,06,23,09,41,17.00
2014,06,23,09,42,17.10
2014,06,23,09,43,17.10
2014,06,23,09,44,17.10
2014,06,23,09,45,17.10
2014,06,23,09,46,17.10
2014,06,23,09,47,17.10
2014,06,23,09,48,17.10
2014,06,23,09,49,17.10
2014,06,23,09,50,17.10
2014,06,23,09,51,17.10
2014,06,23,09,52,17.10
2014,06,23,09,53,17.10
2014,06,23,09,54,17.20
2014,06,23,09,55,17.20
2014,06,23,09,56,17.20
2014,06,23,09,57,17.20
2014,06,23,09,58,17.20
2014,06,23,09,59,17.20
2014,06,23,10,00,17.20
2014,06,23,10,01,17.20
2014,06,23,10,02,17.20
2014,06,23,10,03,17.20
2014,06,23,10,04,17.20
2014,06,23,10,05,17.20
2014,06,23,10,06,17.30
2014,06,23,10,07,17.30
2014,06,23,10,08,17.30
2014,06,23,10,09,17.30
2014,06,23,10,10,17.30
2014,06,23,10,11,17.30
2014,06,23,10,12,17.30
2014,06,23,10,13,17.20
2014,06,23,10,14,17.20
2014,06,23,10,15,17.20
2014,06,23,10,16,17.20
2014,06,23,10,17,17.20
2014,06,23,10,18,17.20
2014,06,23,10,19,17.20
2014,06,23,10,20,17.20
2014,06,23,10,21,17.20
2014,06,23,10,22,17.20
2014,06,23,10,23,17.20
2014,06,23,10,24,17.20
2014,06,23,10,25,17.20
2014,06,23,10,26,17.20
2014,06,23,10,27,17.20
2014,06,23,10,28,17.20
2014,06,23,10,29,17.20
2014,06,23,10,30,17.20
2014,06,23,10,31,17.20
2014,06,23,10,32,17.30
2014,06,23,10,33,17.30
2014,06,23,10,34,17.30
2014,06,23,10,35,17.30
2014,06,23,10,36,17.40
2014,06,23,10,37,17.40
2014,06,23,10,38,17.40
2014,06,23,10,39,17.40
2014,06,23,10,40,17.40
2014,06,23,10,41,17.40
2014,06,23,10,42,17.40
2014,06,23,10,43,17.50
2014,06,23,10,44,17.50
2014,06,23,10,45,17.50
2014,06,23,10,46,17.60
2014,06,23,10,47,17.60
2014,06,23,10,48,17.60
2014,06,23,10,49,17.60
2014,06,23,10,50,17.70
2014,06,23,10,51,17.70
2014,06,23,10,52,17.70
2014,06,23,10,53,17.80
2014,06,23,10,54,17.80
2014,06,23,10,55,17.80
2014,06,23,10,56,17.80
2014,06,23,10,57,17.80
2014,06,23,10,58,17.90
2014,06,23,10,59,17.90
2014,06,23,11,00,17.90
2014,06,23,11,01,18.00
2014,06,23,11,02,18.00
2014,06,23,11,03,18.10
2014,06,23,11,04,18.10
2014,06,23,11,05,18.10
2014,06,23,11,06,18.20
2014,06,23,11,07,18.20
2014,06,23,11,08,18.30
2014,06,23,11,09,18.40
2014,06,23,11,10,18.40
2014,06,23,11,11,18.50
2014,06,23,11,12,18.60
2014,06,23,11,13,18.60
2014,06,23,11,14,18.70
2014,06,23,11,15,18.80
2014,06,23,11,16,18.80
2014,06,23,11,17,18.90
2014,06,23,11,18,19.00
2014,06,23,11,19,19.10
2014,06,23,11,20,19.20
2014,06,23,11,21,19.30
2014,06,23,11,22,19.30
2014,06,23,11,23,19.40
2014,06,23,11,24,19.50
2014,06,23,11,25,19.50
2014,06,23,11,26,19.50
2014,06,23,11,27,19.60
2014,06,23,11,28,19.60
2014,06,23,11,29,19.60
2014,06,23,11,30,19.50
2014,06,23,11,31,19.50
2014,06,23,11,32,19.40
2014,06,23,11,33,19.40
2014,06,23,11,34,19.40
2014,06,23,11,35,19.30
2014,06,23,11,36,19.30
2014,06,23,11,37,19.30
2014,06,23,11,38,19.30
2014,06,23,11,39,19.30
2014,06,23,11,40,19.30
2014,06,23,11,41,19.30
2014,06,23,11,42,19.30
2014,06,23,11,43,19.30
2014,06,23,11,44,19.30
2014,06,23,11,45,19.30
2014,06,23,11,46,19.20
2014,06,23,11,47,19.20
2014,06,23,11,48,19.30
2014,06,23,11,49,19.30
2014,06,23,11,50,19.30
2014,06,23,11,51,19.30
2014,06,23,11,52,19.30
2014,06,23,11,53,19.30
2014,06,23,11,54,19.30
2014,06,23,11,55,19.40
2014,06,23,11,56,19.40
2014,06,23,11,57,19.40
2014,06,23,11,58,19.40
2014,06,23,11,59,19.40
2014,06,23,12,00,19.40
2014,06,23,12,01,19.50
2014,06,23,12,02,19.50
2014,06,23,12,03,19.60
2014,06,23,12,04,19.60
2014,06,23,12,05,19.70
2014,06,23,12,06,19.80
2014,06,23,12,07,19.80
2014,06,23,12,08,19.80
2014,06,23,12,09,20.00
2014,06,23,12,10,20.10
2014,06,23,12,11,20.10
2014,06,23,12,12,20.20
2014,06,23,12,13,20.30
2014,06,23,12,14,20.40
2014,06,23,12,15,20.40
2014,06,23,12,16,20.50
2014,06,23,12,17,20.60
2014,06,23,12,18,20.60
2014,06,23,12,19,20.60
2014,06,23,12,20,20.70
2014,06,23,12,21,20.70
2014,06,23,12,22,20.70
2014,06,23,12,23,20.80
2014,06,23,12,24,20.80
2014,06,23,12,25,20.80
2014,06,23,12,26,20.80
2014,06,23,12,27,20.80
2014,06,23,12,28,20.80
2014,06,23,12,29,20.80
2014,06,23,12,30,20.90
2014,06,23,12,31,20.90
2014,06,23,12,32,21.00
2014,06,23,12,33,21.00
2014,06,23,12,34,21.00
2014,06,23,12,35,21.10
2014,06,23,12,36,21.10
2014,06,23,12,37,21.10
2014,06,23,12,38,21.10
2014,06,23,12,39,21.10
2014,06,23,12,40,21.10
2014,06,23,12,41,21.10
2014,06,23,12,42,21.20
2014,06,23,12,43,21.20
2014,06,23,12,44,21.20
2014,06,23,12,45,21.10
2014,06,23,12,46,21.10
2014,06,23,12,47,21.10
2014,06,23,12,48,21.00
2014,06,23,12,49,21.00
2014,06,23,12,50,21.00
2014,06,23,12,51,20.90
2014,06,23,12,52,20.90
2014,06,23,12,53,20.90
2014,06,23,12,54,20.80
2014,06,23,12,55,20.80
2014,06,23,12,56,20.80
2014,06,23,12,57,20.80
2014,06,23,12,58,20.80
2014,06,23,12,59,20.80
2014,06,23,13,00,20.80
2014,06,23,13,01,20.80
2014,06,23,13,02,20.80
2014,06,23,13,03,20.80
2014,06,23,13,04,20.80
2014,06,23,13,05,20.80
2014,06,23,13,06,20.70
2014,06,23,13,07,20.70
2014,06,23,13,08,20.70
2014,06,23,13,09,20.80
2014,06,23,13,10,20.80
2014,06,23,13,11,20.80
2014,06,23,13,12,20.80
2014,06,23,13,13,20.80
2014,06,23,13,14,20.80
2014,06,23,13,15,20.90
2014,06,23,13,16,21.00
2014,06,23,13,17,21.00
2014,06,23,13,18,21.00
2014,06,23,13,19,21.00
2014,06,23,13,20,21.00
2014,06,23,13,21,21.00
2014,06,23,13,22,21.00
2014,06,23,13,23,21.00
2014,06,23,13,24,20.90
2014,06,23,13,25,20.90
2014,06,23,13,26,20.90
2014,06,23,13,27,20.90
2014,06,23,13,28,20.80
2014,06,23,13,29,20.80
2014,06,23,13,30,20.80
2014,06,23,13,31,20.70
2014,06,23,13,32,20.70
2014,06,23,13,33,20.70
2014,06,23,13,34,20.70
2014,06,23,13,35,20.60
2014,06,23,13,36,20.60
2014,06,23,13,37,20.60
2014,06,23,13,38,20.60
2014,06,23,13,39,20.60
2014,06,23,13,40,20.60
2014,06,23,13,41,20.60
2014,06,23,13,42,20.60
2014,06,23,13,43,20.60
2014,06,23,13,44,20.70
2014,06,23,13,45,20.70
2014,06,23,13,46,20.70
2014,06,23,13,47,20.70
2014,06,23,13,48,20.80
2014,06,23,13,49,20.80
2014,06,23,13,50,20.80
2014,06,23,13,51,20.80
2014,06,23,13,52,20.90
2014,06,23,13,53,20.90
2014,06,23,13,54,20.90
2014,06,23,13,55,20.90
2014,06,23,13,56,20.90
2014,06,23,13,57,20.80
2014,06,23,13,58,20.80
2014,06,23,13,59,20.80
2014,06,23,14,00,20.80
2014,06,23,14,01,20.80
2014,06,23,14,02,20.80
2014,06,23,14,03,20.80
2014,06,23,14,04,20.80
2014,06,23,14,05,20.80
2014,06,23,14,06,20.80
2014,06,23,14,07,20.80
2014,06,23,14,08,20.80
2014,06,23,14,09,20.90
2014,06,23,14,10,20.90
2014,06,23,14,11,20.90
2014,06,23,14,12,21.00
2014,06,23,14,13,21.10
2014,06,23,14,14,21.10
2014,06,23,14,15,21.10
2014,06,23,14,16,21.10
2014,06,23,14,17,21.00
2014,06,23,14,18,21.10
2014,06,23,14,19,21.00
2014,06,23,14,20,20.90
2014,06,23,14,21,20.90
2014,06,23,14,22,20.90
2014,06,23,14,23,20.90
2014,06,23,14,24,20.80
2014,06,23,14,25,20.80
2014,06,23,14,26,20.80
2014,06,23,14,27,20.80
2014,06,23,14,28,20.80
2014,06,23,14,29,20.90
2014,06,23,14,30,20.90
2014,06,23,14,31,20.90
2014,06,23,14,32,20.90
2014,06,23,14,33,20.80
2014,06,23,14,34,20.80
2014,06,23,14,35,20.80
2014,06,23,14,36,20.80
2014,06,23,14,37,20.80
2014,06,23,14,38,20.80
2014,06,23,14,39,20.80
2014,06,23,14,40,20.70
2014,06,23,14,41,20.70
2014,06,23,14,42,20.70
2014,06,23,14,43,20.70
2014,06,23,14,44,20.60
2014,06,23,14,45,20.60
2014,06,23,14,46,20.60
2014,06,23,14,47,20.60
2014,06,23,14,48,20.60
2014,06,23,14,49,20.50
2014,06,23,14,50,20.40
2014,06,23,14,51,20.40
2014,06,23,14,52,20.40
2014,06,23,14,53,20.30
2014,06,23,14,54,20.20
2014,06,23,14,55,20.10
2014,06,23,14,56,20.10
2014,06,23,14,57,20.10
2014,06,23,14,58,20.10
2014,06,23,14,59,20.10
2014,06,23,15,00,20.20
2014,06,23,15,01,20.20
2014,06,23,15,02,20.20
2014,06,23,15,03,20.20
2014,06,23,15,04,20.10
2014,06,23,15,05,20.10
2014,06,23,15,06,20.10
2014,06,23,15,07,20.10
2014,06,23,15,08,20.10
2014,06,23,15,09,20.10
2014,06,23,15,10,20.00
2014,06,23,15,11,20.00
2014,06,23,15,12,20.10
2014,06,23,15,13,20.10
2014,06,23,15,14,20.20
2014,06,23,15,15,20.20
2014,06,23,15,16,20.30
2014,06,23,15,17,20.30
2014,06,23,15,18,20.40
2014,06,23,15,19,20.40
2014,06,23,15,20,20.40
2014,06,23,15,21,20.50
2014,06,23,15,22,20.50
2014,06,23,15,23,20.50
2014,06,23,15,24,20.50
2014,06,23,15,25,20.50
2014,06,23,15,26,20.60
2014,06,23,15,27,20.60
2014,06,23,15,28,20.60
2014,06,23,15,29,20.60
2014,06,23,15,30,20.60
2014,06,23,15,31,20.60
2014,06,23,15,32,20.60
2014,06,23,15,33,20.60
2014,06,23,15,34,20.50
2014,06,23,15,35,20.50
2014,06,23,15,36,20.50
2014,06,23,15,37,20.50
2014,06,23,15,38,20.50
2014,06,23,15,39,20.50
2014,06,23,15,40,20.40
2014,06,23,15,41,20.40
2014,06,23,15,42,20.30
2014,06,23,15,43,20.30
2014,06,23,15,44,20.20
2014,06,23,15,45,20.20
2014,06,23,15,46,20.20
2014,06,23,15,47,20.20
2014,06,23,15,48,20.20
2014,06,23,15,49,20.20
2014,06,23,15,50,20.20
2014,06,23,15,51,20.10
2014,06,23,15,52,20.10
2014,06,23,15,53,20.10
2014,06,23,15,54,20.10
2014,06,23,15,55,20.00
2014,06,23,15,56,20.00
2014,06,23,15,57,20.10
2014,06,23,15,58,20.10
2014,06,23,15,59,20.20
2014,06,23,16,00,20.20
2014,06,23,16,01,20.20
2014,06,23,16,02,20.20
2014,06,23,16,03,20.20
2014,06,23,16,04,20.20
2014,06,23,16,05,20.20
2014,06,23,16,06,20.20
2014,06,23,16,07,20.20
2014,06,23,16,08,20.20
2014,06,23,16,09,20.20
2014,06,23,16,10,20.20
2014,06,23,16,11,20.10
2014,06,23,16,12,20.10
2014,06,23,16,13,20.00
2014,06,23,16,14,20.00
2014,06,23,16,15,20.00
2014,06,23,16,16,19.90
2014,06,23,16,17,19.90
2014,06,23,16,18,19.80
2014,06,23,16,19,19.80
2014,06,23,16,20,19.70
2014,06,23,16,21,19.70
2014,06,23,16,22,19.60
2014,06,23,16,23,19.60
2014,06,23,16,24,19.50
2014,06,23,16,25,19.50
2014,06,23,16,26,19.40
2014,06,23,16,27,19.40
2014,06,23,16,28,19.30
2014,06,23,16,29,19.30
2014,06,23,16,30,19.30
2014,06,23,16,31,19.30
2014,06,23,16,32,19.30
2014,06,23,16,33,19.30
2014,06,23,16,34,19.30
2014,06,23,16,35,19.30
2014,06,23,16,36,19.30
2014,06,23,16,37,19.30
2014,06,23,16,38,19.20
2014,06,23,16,39,19.20
2014,06,23,16,40,19.20
2014,06,23,16,41,19.20
2014,06,23,16,42,19.20
2014,06,23,16,43,19.10
2014,06,23,16,44,19.10
2014,06,23,16,45,19.10
2014,06,23,16,46,19.10
2014,06,23,16,47,19.00
2014,06,23,16,48,19.00
2014,06,23,16,49,19.00
2014,06,23,16,50,19.00
2014,06,23,16,51,18.90
2014,06,23,16,52,18.90
2014,06,23,16,53,18.80
2014,06,23,16,54,18.80
2014,06,23,16,55,18.70
2014,06,23,16,56,18.70
2014,06,23,16,57,18.60
2014,06,23,16,58,18.60
2014,06,23,16,59,18.70
2014,06,23,17,00,18.70
2014,06,23,17,01,18.70
2014,06,23,17,02,18.70
2014,06,23,17,03,18.70
2014,06,23,17,04,18.60
2014,06,23,17,05,18.60
2014,06,23,17,06,18.60
2014,06,23,17,07,18.60
2014,06,23,17,08,18.60
2014,06,23,17,09,18.60
2014,06,23,17,10,18.60
2014,06,23,17,11,18.60
2014,06,23,17,12,18.60
2014,06,23,17,13,18.60
2014,06,23,17,14,18.50
2014,06,23,17,15,18.50
2014,06,23,17,16,18.40
2014,06,23,17,17,18.40
2014,06,23,17,18,18.40
2014,06,23,17,19,18.40