Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,30,00,00,11.60
2009,05,30,00,01,11.60
2009,05,30,00,02,11.60
2009,05,30,00,03,11.60
2009,05,30,00,04,11.50
2009,05,30,00,05,11.50
2009,05,30,00,06,11.40
2009,05,30,00,07,11.40
2009,05,30,00,08,11.40
2009,05,30,00,09,11.40
2009,05,30,00,10,11.40
2009,05,30,00,11,11.30
2009,05,30,00,12,11.30
2009,05,30,00,13,11.30
2009,05,30,00,14,11.20
2009,05,30,00,15,11.20
2009,05,30,00,16,11.20
2009,05,30,00,17,11.10
2009,05,30,00,18,11.10
2009,05,30,00,19,11.10
2009,05,30,00,20,11.10
2009,05,30,00,21,11.00
2009,05,30,00,22,10.90
2009,05,30,00,23,10.90
2009,05,30,00,24,10.80
2009,05,30,00,25,10.80
2009,05,30,00,26,10.80
2009,05,30,00,27,10.70
2009,05,30,00,28,10.70
2009,05,30,00,29,10.70
2009,05,30,00,30,10.70
2009,05,30,00,31,10.70
2009,05,30,00,32,10.70
2009,05,30,00,33,10.70
2009,05,30,00,34,10.70
2009,05,30,00,35,10.70
2009,05,30,00,36,10.70
2009,05,30,00,37,10.70
2009,05,30,00,38,10.70
2009,05,30,00,39,10.70
2009,05,30,00,40,10.70
2009,05,30,00,41,10.70
2009,05,30,00,42,10.70
2009,05,30,00,43,10.70
2009,05,30,00,44,10.70
2009,05,30,00,45,10.60
2009,05,30,00,46,10.60
2009,05,30,00,47,10.50
2009,05,30,00,48,10.50
2009,05,30,00,49,10.50
2009,05,30,00,50,10.50
2009,05,30,00,51,10.50
2009,05,30,00,52,10.50
2009,05,30,00,53,10.50
2009,05,30,00,54,10.50
2009,05,30,00,55,10.50
2009,05,30,00,56,10.50
2009,05,30,00,57,10.50
2009,05,30,00,58,10.50
2009,05,30,00,59,10.50
2009,05,30,01,00,10.50
2009,05,30,01,01,10.50
2009,05,30,01,02,10.60
2009,05,30,01,03,10.60
2009,05,30,01,04,10.60
2009,05,30,01,05,10.60
2009,05,30,01,06,10.60
2009,05,30,01,07,10.60
2009,05,30,01,08,10.50
2009,05,30,01,09,10.50
2009,05,30,01,10,10.50
2009,05,30,01,11,10.50
2009,05,30,01,12,10.50
2009,05,30,01,13,10.40
2009,05,30,01,14,10.40
2009,05,30,01,15,10.40
2009,05,30,01,16,10.40
2009,05,30,01,17,10.40
2009,05,30,01,18,10.40
2009,05,30,01,19,10.40
2009,05,30,01,20,10.40
2009,05,30,01,21,10.40
2009,05,30,01,22,10.30
2009,05,30,01,23,10.30
2009,05,30,01,24,10.30
2009,05,30,01,25,10.30
2009,05,30,01,26,10.30
2009,05,30,01,27,10.30
2009,05,30,01,28,10.30
2009,05,30,01,29,10.20
2009,05,30,01,30,10.20
2009,05,30,01,31,10.20
2009,05,30,01,32,10.20
2009,05,30,01,33,10.20
2009,05,30,01,34,10.20
2009,05,30,01,35,10.20
2009,05,30,01,36,10.20
2009,05,30,01,37,10.10
2009,05,30,01,38,10.10
2009,05,30,01,39,10.10
2009,05,30,01,40,10.10
2009,05,30,01,41,10.10
2009,05,30,01,42,10.10
2009,05,30,01,43,10.10
2009,05,30,01,44,10.10
2009,05,30,01,45,10.10
2009,05,30,01,46,10.10
2009,05,30,01,47,10.10
2009,05,30,01,48,10.10
2009,05,30,01,49,10.00
2009,05,30,01,50,10.00
2009,05,30,01,51,10.00
2009,05,30,01,52,10.00
2009,05,30,01,53,10.00
2009,05,30,01,54,9.90
2009,05,30,01,55,9.90
2009,05,30,01,56,9.80
2009,05,30,01,57,9.80
2009,05,30,01,58,9.80
2009,05,30,01,59,9.80
2009,05,30,02,00,9.70
2009,05,30,02,01,9.70
2009,05,30,02,02,9.70
2009,05,30,02,03,9.70
2009,05,30,02,04,9.70
2009,05,30,02,05,9.70
2009,05,30,02,06,9.70
2009,05,30,02,07,9.70
2009,05,30,02,08,9.70
2009,05,30,02,09,9.70
2009,05,30,02,10,9.70
2009,05,30,02,11,9.70
2009,05,30,02,12,9.70
2009,05,30,02,13,9.70
2009,05,30,02,14,9.70
2009,05,30,02,15,9.60
2009,05,30,02,16,9.60
2009,05,30,02,17,9.60
2009,05,30,02,18,9.60
2009,05,30,02,19,9.60
2009,05,30,02,20,9.60
2009,05,30,02,21,9.60
2009,05,30,02,22,9.60
2009,05,30,02,23,9.60
2009,05,30,02,24,9.60
2009,05,30,02,25,9.60
2009,05,30,02,26,9.60
2009,05,30,02,27,9.60
2009,05,30,02,28,9.60
2009,05,30,02,29,9.60
2009,05,30,02,30,9.60
2009,05,30,02,31,9.50
2009,05,30,02,32,9.50
2009,05,30,02,33,9.50
2009,05,30,02,34,9.40
2009,05,30,02,35,9.40
2009,05,30,02,36,9.40
2009,05,30,02,37,9.40
2009,05,30,02,38,9.40
2009,05,30,02,39,9.40
2009,05,30,02,40,9.40
2009,05,30,02,41,9.40
2009,05,30,02,42,9.30
2009,05,30,02,43,9.30
2009,05,30,02,44,9.30
2009,05,30,02,45,9.30
2009,05,30,02,46,9.30
2009,05,30,02,47,9.30
2009,05,30,02,48,9.20
2009,05,30,02,49,9.20
2009,05,30,02,50,9.20
2009,05,30,02,51,9.20
2009,05,30,02,52,9.20
2009,05,30,02,53,9.20
2009,05,30,02,54,9.10
2009,05,30,02,55,9.10
2009,05,30,02,56,9.10
2009,05,30,02,57,9.10
2009,05,30,02,58,9.10
2009,05,30,02,59,9.10
2009,05,30,03,00,9.10
2009,05,30,03,01,9.10
2009,05,30,03,02,9.00
2009,05,30,03,03,9.00
2009,05,30,03,04,9.00
2009,05,30,03,05,9.00
2009,05,30,03,06,9.00
2009,05,30,03,07,9.00
2009,05,30,03,08,8.90
2009,05,30,03,09,8.90
2009,05,30,03,10,8.90
2009,05,30,03,11,8.90
2009,05,30,03,12,8.90
2009,05,30,03,13,8.90
2009,05,30,03,14,8.90
2009,05,30,03,15,8.90
2009,05,30,03,16,8.90
2009,05,30,03,17,8.90
2009,05,30,03,18,9.00
2009,05,30,03,19,9.00
2009,05,30,03,20,9.00
2009,05,30,03,21,9.10
2009,05,30,03,22,9.10
2009,05,30,03,23,9.10
2009,05,30,03,24,9.20
2009,05,30,03,25,9.20
2009,05,30,03,26,9.20
2009,05,30,03,27,9.10
2009,05,30,03,28,9.10
2009,05,30,03,29,9.10
2009,05,30,03,30,9.10
2009,05,30,03,31,9.10
2009,05,30,03,32,9.10
2009,05,30,03,33,9.10
2009,05,30,03,34,9.00
2009,05,30,03,35,9.00
2009,05,30,03,36,9.00
2009,05,30,03,37,8.90
2009,05,30,03,38,8.90
2009,05,30,03,39,8.80
2009,05,30,03,40,8.80
2009,05,30,03,41,8.80
2009,05,30,03,42,8.80
2009,05,30,03,43,8.80
2009,05,30,03,44,8.80
2009,05,30,03,45,8.80
2009,05,30,03,46,8.70
2009,05,30,03,47,8.70
2009,05,30,03,48,8.70
2009,05,30,03,49,8.70
2009,05,30,03,50,8.60
2009,05,30,03,51,8.60
2009,05,30,03,52,8.60
2009,05,30,03,53,8.60
2009,05,30,03,54,8.60
2009,05,30,03,55,8.60
2009,05,30,03,56,8.60
2009,05,30,03,57,8.60
2009,05,30,03,58,8.60
2009,05,30,03,59,8.60
2009,05,30,04,00,8.50
2009,05,30,04,01,8.50
2009,05,30,04,02,8.50
2009,05,30,04,03,8.50
2009,05,30,04,04,8.50
2009,05,30,04,05,8.40
2009,05,30,04,06,8.40
2009,05,30,04,07,8.40
2009,05,30,04,08,8.40
2009,05,30,04,09,8.40
2009,05,30,04,10,8.40
2009,05,30,04,11,8.40
2009,05,30,04,12,8.40
2009,05,30,04,13,8.40
2009,05,30,04,14,8.40
2009,05,30,04,15,8.40
2009,05,30,04,16,8.40
2009,05,30,04,17,8.40
2009,05,30,04,18,8.40
2009,05,30,04,19,8.40
2009,05,30,04,20,8.40
2009,05,30,04,21,8.40
2009,05,30,04,22,8.30
2009,05,30,04,23,8.30
2009,05,30,04,24,8.30
2009,05,30,04,25,8.30
2009,05,30,04,26,8.30
2009,05,30,04,27,8.20
2009,05,30,04,28,8.20
2009,05,30,04,29,8.20
2009,05,30,04,30,8.20
2009,05,30,04,31,8.20
2009,05,30,04,32,8.20
2009,05,30,04,33,8.20
2009,05,30,04,34,8.20
2009,05,30,04,35,8.20
2009,05,30,04,36,8.20
2009,05,30,04,37,8.10
2009,05,30,04,38,8.20
2009,05,30,04,39,8.20
2009,05,30,04,40,8.20
2009,05,30,04,41,8.30
2009,05,30,04,42,8.30
2009,05,30,04,43,8.40
2009,05,30,04,44,8.40
2009,05,30,04,45,8.40
2009,05,30,04,46,8.40
2009,05,30,04,47,8.40
2009,05,30,04,48,8.40
2009,05,30,04,49,8.40
2009,05,30,04,50,8.40
2009,05,30,04,51,8.30
2009,05,30,04,52,8.30
2009,05,30,04,53,8.30
2009,05,30,04,54,8.40
2009,05,30,04,55,8.40
2009,05,30,04,56,8.30
2009,05,30,04,57,8.30
2009,05,30,04,58,8.30
2009,05,30,04,59,8.30
2009,05,30,05,00,8.20
2009,05,30,05,01,8.20
2009,05,30,05,02,8.10
2009,05,30,05,03,8.10
2009,05,30,05,04,8.10
2009,05,30,05,05,8.00
2009,05,30,05,06,8.00
2009,05,30,05,07,7.90
2009,05,30,05,08,7.90
2009,05,30,05,09,7.90
2009,05,30,05,10,7.90
2009,05,30,05,11,7.90
2009,05,30,05,12,7.90
2009,05,30,05,13,7.90
2009,05,30,05,14,7.90
2009,05,30,05,15,7.80
2009,05,30,05,16,7.80
2009,05,30,05,17,7.80
2009,05,30,05,18,7.80
2009,05,30,05,19,7.80
2009,05,30,05,20,7.80
2009,05,30,05,21,7.90
2009,05,30,05,22,7.90
2009,05,30,05,23,7.90
2009,05,30,05,24,7.90
2009,05,30,05,25,7.90
2009,05,30,05,26,7.90
2009,05,30,05,27,7.90
2009,05,30,05,28,7.90
2009,05,30,05,29,7.90
2009,05,30,05,30,7.90
2009,05,30,05,31,7.90
2009,05,30,05,32,7.90
2009,05,30,05,33,7.90
2009,05,30,05,34,8.00
2009,05,30,05,35,8.00
2009,05,30,05,36,8.00
2009,05,30,05,37,8.00
2009,05,30,05,38,8.00
2009,05,30,05,39,8.00
2009,05,30,05,40,8.00
2009,05,30,05,41,8.00
2009,05,30,05,42,8.00
2009,05,30,05,43,7.90
2009,05,30,05,44,7.90
2009,05,30,05,45,7.90
2009,05,30,05,46,7.90
2009,05,30,05,47,7.90
2009,05,30,05,48,7.90
2009,05,30,05,49,7.90
2009,05,30,05,50,7.90
2009,05,30,05,51,7.90
2009,05,30,05,52,7.90
2009,05,30,05,53,8.00
2009,05,30,05,54,8.00
2009,05,30,05,55,8.00
2009,05,30,05,56,8.10
2009,05,30,05,57,8.10
2009,05,30,05,58,8.10
2009,05,30,05,59,8.10
2009,05,30,06,00,8.10
2009,05,30,06,01,8.10
2009,05,30,06,02,8.10
2009,05,30,06,03,8.10
2009,05,30,06,04,8.10
2009,05,30,06,05,8.10
2009,05,30,06,06,8.10
2009,05,30,06,07,8.10
2009,05,30,06,08,8.00
2009,05,30,06,09,8.00
2009,05,30,06,10,8.00
2009,05,30,06,11,8.00
2009,05,30,06,12,8.10
2009,05,30,06,13,8.10
2009,05,30,06,14,8.10
2009,05,30,06,15,8.10
2009,05,30,06,16,8.20
2009,05,30,06,17,8.20
2009,05,30,06,18,8.20
2009,05,30,06,19,8.30
2009,05,30,06,20,8.30
2009,05,30,06,21,8.30
2009,05,30,06,22,8.40
2009,05,30,06,23,8.40
2009,05,30,06,24,8.40
2009,05,30,06,25,8.50
2009,05,30,06,26,8.50
2009,05,30,06,27,8.60
2009,05,30,06,28,8.60
2009,05,30,06,29,8.70
2009,05,30,06,30,8.70
2009,05,30,06,31,8.80
2009,05,30,06,32,8.80
2009,05,30,06,33,8.80
2009,05,30,06,34,8.80
2009,05,30,06,35,8.80
2009,05,30,06,36,8.90
2009,05,30,06,37,8.90
2009,05,30,06,38,8.90
2009,05,30,06,39,8.90
2009,05,30,06,40,8.90
2009,05,30,06,41,8.90
2009,05,30,06,42,9.00
2009,05,30,06,43,9.00
2009,05,30,06,44,9.10
2009,05,30,06,45,9.10
2009,05,30,06,46,9.20
2009,05,30,06,47,9.20
2009,05,30,06,48,9.30
2009,05,30,06,49,9.40
2009,05,30,06,50,9.50
2009,05,30,06,51,9.50
2009,05,30,06,52,9.60
2009,05,30,06,53,9.60
2009,05,30,06,54,9.70
2009,05,30,06,55,9.70
2009,05,30,06,56,9.80
2009,05,30,06,57,9.90
2009,05,30,06,58,10.00
2009,05,30,06,59,10.10
2009,05,30,07,00,10.20
2009,05,30,07,01,10.30
2009,05,30,07,02,10.40
2009,05,30,07,03,10.50
2009,05,30,07,04,10.60
2009,05,30,07,05,10.70
2009,05,30,07,06,10.80
2009,05,30,07,07,10.90
2009,05,30,07,08,11.10
2009,05,30,07,09,11.20
2009,05,30,07,10,11.30
2009,05,30,07,11,11.40
2009,05,30,07,12,11.50
2009,05,30,07,13,11.50
2009,05,30,07,14,11.60
2009,05,30,07,15,11.60
2009,05,30,07,16,11.70
2009,05,30,07,17,11.80
2009,05,30,07,18,11.80
2009,05,30,07,19,11.90
2009,05,30,07,20,12.00
2009,05,30,07,21,12.00
2009,05,30,07,22,12.10
2009,05,30,07,23,12.20
2009,05,30,07,24,12.20
2009,05,30,07,25,12.30
2009,05,30,07,26,12.40
2009,05,30,07,27,12.50
2009,05,30,07,28,12.60
2009,05,30,07,29,12.70
2009,05,30,07,30,12.70
2009,05,30,07,31,12.80
2009,05,30,07,32,12.90
2009,05,30,07,33,12.90
2009,05,30,07,34,13.00
2009,05,30,07,35,13.10
2009,05,30,07,36,13.10
2009,05,30,07,37,13.20
2009,05,30,07,38,13.20
2009,05,30,07,39,13.30
2009,05,30,07,40,13.30
2009,05,30,07,41,13.30
2009,05,30,07,42,13.30
2009,05,30,07,43,13.40
2009,05,30,07,44,13.40
2009,05,30,07,45,13.40
2009,05,30,07,46,13.50
2009,05,30,07,47,13.50
2009,05,30,07,48,13.60
2009,05,30,07,49,13.70
2009,05,30,07,50,13.70
2009,05,30,07,51,13.80
2009,05,30,07,52,13.80
2009,05,30,07,53,13.90
2009,05,30,07,54,13.90
2009,05,30,07,55,14.00
2009,05,30,07,56,14.00
2009,05,30,07,57,14.00
2009,05,30,07,58,14.00
2009,05,30,07,59,14.00
2009,05,30,08,00,13.90
2009,05,30,08,01,13.90
2009,05,30,08,02,13.90
2009,05,30,08,03,13.90
2009,05,30,08,04,13.90
2009,05,30,08,05,13.90
2009,05,30,08,06,14.00
2009,05,30,08,07,14.00
2009,05,30,08,08,14.00
2009,05,30,08,09,14.00
2009,05,30,08,10,14.10
2009,05,30,08,11,14.10
2009,05,30,08,12,14.20
2009,05,30,08,13,14.20
2009,05,30,08,14,14.20
2009,05,30,08,15,14.20
2009,05,30,08,16,14.30
2009,05,30,08,17,14.30
2009,05,30,08,18,14.40
2009,05,30,08,19,14.40
2009,05,30,08,20,14.50
2009,05,30,08,21,14.50
2009,05,30,08,22,14.60
2009,05,30,08,23,14.60
2009,05,30,08,24,14.70
2009,05,30,08,25,14.70
2009,05,30,08,26,14.80
2009,05,30,08,27,14.80
2009,05,30,08,28,14.90
2009,05,30,08,29,15.00
2009,05,30,08,30,15.00
2009,05,30,08,31,15.00
2009,05,30,08,32,15.00
2009,05,30,08,33,15.10
2009,05,30,08,34,15.20
2009,05,30,08,35,15.30
2009,05,30,08,36,15.40
2009,05,30,08,37,15.40
2009,05,30,08,38,15.50
2009,05,30,08,39,15.50
2009,05,30,08,40,15.60
2009,05,30,08,41,15.70
2009,05,30,08,42,15.70
2009,05,30,08,43,15.80
2009,05,30,08,44,15.80
2009,05,30,08,45,15.60
2009,05,30,08,46,15.50
2009,05,30,08,47,15.40
2009,05,30,08,48,15.20
2009,05,30,08,49,15.10
2009,05,30,08,50,15.00
2009,05,30,08,51,15.00
2009,05,30,08,52,15.00
2009,05,30,08,53,14.90
2009,05,30,08,54,15.00
2009,05,30,08,55,15.00
2009,05,30,08,56,15.00
2009,05,30,08,57,15.00
2009,05,30,08,58,15.00
2009,05,30,08,59,15.00
2009,05,30,09,00,15.00
2009,05,30,09,01,15.10
2009,05,30,09,02,15.10
2009,05,30,09,03,15.10
2009,05,30,09,04,15.10
2009,05,30,09,05,15.20
2009,05,30,09,06,15.30
2009,05,30,09,07,15.30
2009,05,30,09,08,15.30
2009,05,30,09,09,15.30
2009,05,30,09,10,15.40
2009,05,30,09,11,15.40
2009,05,30,09,12,15.50
2009,05,30,09,13,15.60
2009,05,30,09,14,15.70
2009,05,30,09,15,15.90
2009,05,30,09,16,16.00
2009,05,30,09,17,16.20
2009,05,30,09,18,16.30
2009,05,30,09,19,16.40
2009,05,30,09,20,16.40
2009,05,30,09,21,16.30
2009,05,30,09,22,16.30
2009,05,30,09,23,16.30
2009,05,30,09,24,16.30
2009,05,30,09,25,16.30
2009,05,30,09,26,16.30
2009,05,30,09,27,16.30
2009,05,30,09,28,16.30
2009,05,30,09,29,16.30
2009,05,30,09,30,16.30
2009,05,30,09,31,16.30
2009,05,30,09,32,16.30
2009,05,30,09,33,16.20
2009,05,30,09,34,16.10
2009,05,30,09,35,16.00
2009,05,30,09,36,15.90
2009,05,30,09,37,15.90
2009,05,30,09,38,15.90
2009,05,30,09,39,15.90
2009,05,30,09,40,16.00
2009,05,30,09,41,16.10
2009,05,30,09,42,16.10
2009,05,30,09,43,16.20
2009,05,30,09,44,16.20
2009,05,30,09,45,16.20
2009,05,30,09,46,16.10
2009,05,30,09,47,16.10
2009,05,30,09,48,16.00
2009,05,30,09,49,15.90
2009,05,30,09,50,15.80
2009,05,30,09,51,15.60
2009,05,30,09,52,15.40
2009,05,30,09,53,15.30
2009,05,30,09,54,15.20
2009,05,30,09,55,15.20
2009,05,30,09,56,15.10
2009,05,30,09,57,15.10
2009,05,30,09,58,15.10
2009,05,30,09,59,15.10
2009,05,30,10,00,15.20
2009,05,30,10,01,15.20
2009,05,30,10,02,15.30
2009,05,30,10,03,15.30
2009,05,30,10,04,15.30
2009,05,30,10,05,15.40
2009,05,30,10,06,15.40
2009,05,30,10,07,15.50
2009,05,30,10,08,15.50
2009,05,30,10,09,15.60
2009,05,30,10,10,15.70
2009,05,30,10,11,15.80
2009,05,30,10,12,15.90
2009,05,30,10,13,15.90
2009,05,30,10,14,15.90
2009,05,30,10,15,15.90
2009,05,30,10,16,15.80
2009,05,30,10,17,15.80
2009,05,30,10,18,15.80
2009,05,30,10,19,15.90
2009,05,30,10,20,15.90
2009,05,30,10,21,16.00
2009,05,30,10,22,16.10
2009,05,30,10,23,16.30
2009,05,30,10,24,16.40
2009,05,30,10,25,16.70
2009,05,30,10,26,16.80
2009,05,30,10,27,16.90
2009,05,30,10,28,16.80
2009,05,30,10,29,16.70
2009,05,30,10,30,16.60
2009,05,30,10,31,16.60
2009,05,30,10,32,16.70
2009,05,30,10,33,16.70
2009,05,30,10,34,16.60
2009,05,30,10,35,16.50
2009,05,30,10,36,16.40
2009,05,30,10,37,16.40
2009,05,30,10,38,16.30
2009,05,30,10,39,16.30
2009,05,30,10,40,16.30
2009,05,30,10,41,16.30
2009,05,30,10,42,16.30
2009,05,30,10,43,16.40
2009,05,30,10,44,16.50
2009,05,30,10,45,16.50
2009,05,30,10,46,16.50
2009,05,30,10,47,16.50
2009,05,30,10,48,16.60
2009,05,30,10,49,16.70
2009,05,30,10,50,16.80
2009,05,30,10,51,16.80
2009,05,30,10,52,16.80
2009,05,30,10,53,16.90
2009,05,30,10,54,16.90
2009,05,30,10,55,17.00
2009,05,30,10,56,17.10
2009,05,30,10,57,17.20
2009,05,30,10,58,17.40
2009,05,30,10,59,17.50
2009,05,30,11,00,17.70
2009,05,30,11,01,17.80
2009,05,30,11,02,18.00
2009,05,30,11,03,18.20
2009,05,30,11,04,18.30
2009,05,30,11,05,18.40
2009,05,30,11,06,18.50
2009,05,30,11,07,18.60
2009,05,30,11,08,18.70
2009,05,30,11,09,18.70
2009,05,30,11,10,18.70
2009,05,30,11,11,18.60
2009,05,30,11,12,18.60
2009,05,30,11,13,18.50
2009,05,30,11,14,18.40
2009,05,30,11,15,18.30
2009,05,30,11,16,18.30
2009,05,30,11,17,18.30
2009,05,30,11,18,18.40
2009,05,30,11,19,18.50
2009,05,30,11,20,18.60
2009,05,30,11,21,18.70
2009,05,30,11,22,18.80
2009,05,30,11,23,18.80
2009,05,30,11,24,18.90
2009,05,30,11,25,18.90
2009,05,30,11,26,18.80
2009,05,30,11,27,18.80
2009,05,30,11,28,18.80
2009,05,30,11,29,18.80
2009,05,30,11,30,18.90
2009,05,30,11,31,19.00
2009,05,30,11,32,19.10
2009,05,30,11,33,19.30
2009,05,30,11,34,19.40
2009,05,30,11,35,19.50
2009,05,30,11,36,19.30
2009,05,30,11,37,19.10
2009,05,30,11,38,19.00
2009,05,30,11,39,18.90
2009,05,30,11,40,18.70
2009,05,30,11,41,18.70
2009,05,30,11,42,18.60
2009,05,30,11,43,18.50
2009,05,30,11,44,18.30
2009,05,30,11,45,18.10
2009,05,30,11,46,17.90
2009,05,30,11,47,17.70
2009,05,30,11,48,17.50
2009,05,30,11,49,17.40
2009,05,30,11,50,17.30
2009,05,30,11,51,17.20
2009,05,30,11,52,17.20
2009,05,30,11,53,17.10
2009,05,30,11,54,17.00
2009,05,30,11,55,16.90
2009,05,30,11,56,16.80
2009,05,30,11,57,16.80
2009,05,30,11,58,16.80
2009,05,30,11,59,16.80
2009,05,30,12,00,16.70
2009,05,30,12,01,16.70
2009,05,30,12,02,16.70
2009,05,30,12,03,16.70
2009,05,30,12,04,16.70
2009,05,30,12,05,16.70
2009,05,30,12,06,16.70
2009,05,30,12,07,16.70
2009,05,30,12,08,16.80
2009,05,30,12,09,16.90
2009,05,30,12,10,17.00
2009,05,30,12,11,17.00
2009,05,30,12,12,17.10
2009,05,30,12,13,17.20
2009,05,30,12,14,17.30
2009,05,30,12,15,17.40
2009,05,30,12,16,17.40
2009,05,30,12,17,17.50
2009,05,30,12,18,17.50
2009,05,30,12,19,17.60
2009,05,30,12,20,17.60
2009,05,30,12,21,17.60
2009,05,30,12,22,17.60
2009,05,30,12,23,17.70
2009,05,30,12,24,17.90
2009,05,30,12,25,18.10
2009,05,30,12,26,18.30
2009,05,30,12,27,18.50
2009,05,30,12,28,18.60
2009,05,30,12,29,18.70
2009,05,30,12,30,18.80
2009,05,30,12,31,18.80
2009,05,30,12,32,18.90
2009,05,30,12,33,19.00
2009,05,30,12,34,19.10
2009,05,30,12,35,19.20
2009,05,30,12,36,19.30
2009,05,30,12,37,19.30
2009,05,30,12,38,19.30
2009,05,30,12,39,19.30
2009,05,30,12,40,19.30
2009,05,30,12,41,19.20
2009,05,30,12,42,19.20
2009,05,30,12,43,19.30
2009,05,30,12,44,19.30
2009,05,30,12,45,19.20
2009,05,30,12,46,19.20
2009,05,30,12,47,19.30
2009,05,30,12,48,19.40
2009,05,30,12,49,19.60
2009,05,30,12,50,19.70
2009,05,30,12,51,19.90
2009,05,30,12,52,20.20
2009,05,30,12,53,20.30
2009,05,30,12,54,20.40
2009,05,30,12,55,20.50
2009,05,30,12,56,20.50
2009,05,30,12,57,20.40
2009,05,30,12,58,20.40
2009,05,30,12,59,20.40
2009,05,30,13,00,20.40
2009,05,30,13,01,20.50
2009,05,30,13,02,20.50
2009,05,30,13,03,20.50
2009,05,30,13,04,20.60
2009,05,30,13,05,20.60
2009,05,30,13,06,20.70
2009,05,30,13,07,20.60
2009,05,30,13,08,20.60
2009,05,30,13,09,20.60
2009,05,30,13,10,20.60
2009,05,30,13,11,20.70
2009,05,30,13,12,20.80
2009,05,30,13,13,20.80
2009,05,30,13,14,20.90
2009,05,30,13,15,21.00
2009,05,30,13,16,21.10
2009,05,30,13,17,21.10
2009,05,30,13,18,21.10
2009,05,30,13,19,21.10
2009,05,30,13,20,21.10
2009,05,30,13,21,21.10
2009,05,30,13,22,21.00
2009,05,30,13,23,21.00
2009,05,30,13,24,20.90
2009,05,30,13,25,20.90
2009,05,30,13,26,20.90
2009,05,30,13,27,20.90
2009,05,30,13,28,20.90
2009,05,30,13,29,21.00
2009,05,30,13,30,21.00
2009,05,30,13,31,21.10
2009,05,30,13,32,21.10
2009,05,30,13,33,21.00
2009,05,30,13,34,21.00
2009,05,30,13,35,20.90
2009,05,30,13,36,20.80
2009,05,30,13,37,20.70
2009,05,30,13,38,20.70
2009,05,30,13,39,20.60
2009,05,30,13,40,20.60
2009,05,30,13,41,20.60
2009,05,30,13,42,20.50
2009,05,30,13,43,20.50
2009,05,30,13,44,20.50
2009,05,30,13,45,20.50
2009,05,30,13,46,20.50
2009,05,30,13,47,20.60
2009,05,30,13,48,20.70
2009,05,30,13,49,20.80
2009,05,30,13,50,20.80
2009,05,30,13,51,20.70
2009,05,30,13,52,20.70
2009,05,30,13,53,20.80
2009,05,30,13,54,20.80
2009,05,30,13,55,20.80
2009,05,30,13,56,20.70
2009,05,30,13,57,20.70
2009,05,30,13,58,20.70
2009,05,30,13,59,20.70
2009,05,30,14,00,20.80
2009,05,30,14,01,20.80
2009,05,30,14,02,20.90
2009,05,30,14,03,21.00
2009,05,30,14,04,21.10
2009,05,30,14,05,21.20
2009,05,30,14,06,21.20
2009,05,30,14,07,21.20
2009,05,30,14,08,21.20
2009,05,30,14,09,21.20
2009,05,30,14,10,21.20
2009,05,30,14,11,21.10
2009,05,30,14,12,21.10
2009,05,30,14,13,21.10
2009,05,30,14,14,21.10
2009,05,30,14,15,21.10
2009,05,30,14,16,21.00
2009,05,30,14,17,21.00
2009,05,30,14,18,20.90
2009,05,30,14,19,20.90
2009,05,30,14,20,21.00
2009,05,30,14,21,21.00
2009,05,30,14,22,21.00
2009,05,30,14,23,21.00
2009,05,30,14,24,21.10
2009,05,30,14,25,21.20
2009,05,30,14,26,21.20
2009,05,30,14,27,21.30
2009,05,30,14,28,21.30
2009,05,30,14,29,21.30
2009,05,30,14,30,21.20
2009,05,30,14,31,21.20
2009,05,30,14,32,21.10
2009,05,30,14,33,21.00
2009,05,30,14,34,20.90
2009,05,30,14,35,20.80
2009,05,30,14,36,20.70
2009,05,30,14,37,20.60
2009,05,30,14,38,20.60
2009,05,30,14,39,20.50
2009,05,30,14,40,20.50
2009,05,30,14,41,20.40
2009,05,30,14,42,20.40
2009,05,30,14,43,20.50
2009,05,30,14,44,20.60
2009,05,30,14,45,20.70
2009,05,30,14,46,20.80
2009,05,30,14,47,20.90
2009,05,30,14,48,20.80
2009,05,30,14,49,20.80
2009,05,30,14,50,20.70
2009,05,30,14,51,20.60
2009,05,30,14,52,20.60
2009,05,30,14,53,20.50
2009,05,30,14,54,20.40
2009,05,30,14,55,20.40
2009,05,30,14,56,20.30
2009,05,30,14,57,20.30
2009,05,30,14,58,20.30
2009,05,30,14,59,20.30
2009,05,30,15,00,20.30
2009,05,30,15,01,20.30
2009,05,30,15,02,20.30
2009,05,30,15,03,20.30
2009,05,30,15,04,20.20
2009,05,30,15,05,20.20
2009,05,30,15,06,20.10
2009,05,30,15,07,20.00
2009,05,30,15,08,19.90
2009,05,30,15,09,19.80
2009,05,30,15,10,19.70
2009,05,30,15,11,19.60
2009,05,30,15,12,19.50
2009,05,30,15,13,19.30
2009,05,30,15,14,19.30
2009,05,30,15,15,19.20
2009,05,30,15,16,19.10
2009,05,30,15,17,19.00
2009,05,30,15,18,18.90
2009,05,30,15,19,19.00
2009,05,30,15,20,19.00
2009,05,30,15,21,19.10
2009,05,30,15,22,19.00
2009,05,30,15,23,18.90
2009,05,30,15,24,18.90
2009,05,30,15,25,18.80
2009,05,30,15,26,18.80
2009,05,30,15,27,18.80
2009,05,30,15,28,18.80
2009,05,30,15,29,18.80
2009,05,30,15,30,18.80
2009,05,30,15,31,18.90
2009,05,30,15,32,19.00
2009,05,30,15,33,19.10
2009,05,30,15,34,19.20
2009,05,30,15,35,19.20
2009,05,30,15,36,19.20
2009,05,30,15,37,19.10
2009,05,30,15,38,19.10
2009,05,30,15,39,19.00
2009,05,30,15,40,19.00
2009,05,30,15,41,19.00
2009,05,30,15,42,18.90
2009,05,30,15,43,18.90
2009,05,30,15,44,18.90
2009,05,30,15,45,18.90
2009,05,30,15,46,18.90
2009,05,30,15,47,18.90
2009,05,30,15,48,19.00
2009,05,30,15,49,19.00
2009,05,30,15,50,19.00
2009,05,30,15,51,19.00
2009,05,30,15,52,19.00
2009,05,30,15,53,19.00
2009,05,30,15,54,19.10
2009,05,30,15,55,19.10
2009,05,30,15,56,19.20
2009,05,30,15,57,19.30
2009,05,30,15,58,19.30
2009,05,30,15,59,19.30
2009,05,30,16,00,19.20
2009,05,30,16,01,19.20
2009,05,30,16,02,19.20
2009,05,30,16,03,19.10
2009,05,30,16,04,19.10
2009,05,30,16,05,19.10
2009,05,30,16,06,19.10
2009,05,30,16,07,19.10
2009,05,30,16,08,19.00
2009,05,30,16,09,19.00
2009,05,30,16,10,18.90
2009,05,30,16,11,18.80
2009,05,30,16,12,18.70
2009,05,30,16,13,18.60
2009,05,30,16,14,18.40
2009,05,30,16,15,18.40
2009,05,30,16,16,18.40
2009,05,30,16,17,18.30
2009,05,30,16,18,18.20
2009,05,30,16,19,18.20
2009,05,30,16,20,18.30
2009,05,30,16,21,18.30
2009,05,30,16,22,18.20
2009,05,30,16,23,18.20
2009,05,30,16,24,18.20
2009,05,30,16,25,18.10
2009,05,30,16,26,18.10
2009,05,30,16,27,18.20
2009,05,30,16,28,18.20
2009,05,30,16,29,18.20
2009,05,30,16,30,18.30
2009,05,30,16,31,18.30
2009,05,30,16,32,18.30
2009,05,30,16,33,18.30
2009,05,30,16,34,18.30
2009,05,30,16,35,18.30
2009,05,30,16,36,18.30
2009,05,30,16,37,18.30
2009,05,30,16,38,18.40
2009,05,30,16,39,18.50
2009,05,30,16,40,18.50
2009,05,30,16,41,18.60
2009,05,30,16,42,18.60
2009,05,30,16,43,18.70
2009,05,30,16,44,18.70
2009,05,30,16,45,18.70
2009,05,30,16,46,18.70
2009,05,30,16,47,18.70
2009,05,30,16,48,18.70
2009,05,30,16,49,18.80
2009,05,30,16,50,18.80
2009,05,30,16,51,18.90
2009,05,30,16,52,18.90
2009,05,30,16,53,18.90
2009,05,30,16,54,18.90
2009,05,30,16,55,18.90
2009,05,30,16,56,19.00
2009,05,30,16,57,19.10
2009,05,30,16,58,19.10
2009,05,30,16,59,19.20
2009,05,30,17,00,19.20
2009,05,30,17,01,19.20
2009,05,30,17,02,19.20
2009,05,30,17,03,19.30
2009,05,30,17,04,19.30
2009,05,30,17,05,19.30
2009,05,30,17,06,19.40
2009,05,30,17,07,19.30
2009,05,30,17,08,19.30
2009,05,30,17,09,19.30
2009,05,30,17,10,19.30
2009,05,30,17,11,19.30
2009,05,30,17,12,19.20
2009,05,30,17,13,19.20
2009,05,30,17,14,19.30
2009,05,30,17,15,19.30
2009,05,30,17,16,19.40
2009,05,30,17,17,19.50
2009,05,30,17,18,19.60
2009,05,30,17,19,19.60
2009,05,30,17,20,19.60
2009,05,30,17,21,19.60
2009,05,30,17,22,19.70
2009,05,30,17,23,19.70
2009,05,30,17,24,19.70
2009,05,30,17,25,19.70
2009,05,30,17,26,19.70
2009,05,30,17,27,19.80
2009,05,30,17,28,19.80
2009,05,30,17,29,19.70
2009,05,30,17,30,19.70
2009,05,30,17,31,19.70
2009,05,30,17,32,19.70