Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,7.30
2019,04,01,00,01,7.30
2019,04,01,00,02,7.40
2019,04,01,00,03,7.40
2019,04,01,00,04,7.40
2019,04,01,00,05,7.40
2019,04,01,00,06,7.40
2019,04,01,00,07,7.40
2019,04,01,00,08,7.40
2019,04,01,00,09,7.30
2019,04,01,00,10,7.30
2019,04,01,00,11,7.20
2019,04,01,00,12,7.20
2019,04,01,00,13,7.20
2019,04,01,00,14,7.10
2019,04,01,00,15,7.10
2019,04,01,00,16,7.10
2019,04,01,00,17,7.10
2019,04,01,00,18,7.20
2019,04,01,00,19,7.20
2019,04,01,00,20,7.20
2019,04,01,00,21,7.30
2019,04,01,00,22,7.30
2019,04,01,00,23,7.30
2019,04,01,00,24,7.30
2019,04,01,00,25,7.30
2019,04,01,00,26,7.30
2019,04,01,00,27,7.20
2019,04,01,00,28,7.20
2019,04,01,00,29,7.20
2019,04,01,00,30,7.10
2019,04,01,00,31,7.10
2019,04,01,00,32,7.10
2019,04,01,00,33,7.10
2019,04,01,00,34,7.10
2019,04,01,00,35,7.10
2019,04,01,00,36,7.10
2019,04,01,00,37,7.10
2019,04,01,00,38,7.00
2019,04,01,00,39,7.00
2019,04,01,00,40,6.90
2019,04,01,00,41,6.80
2019,04,01,00,42,6.70
2019,04,01,00,43,6.70
2019,04,01,00,44,6.60
2019,04,01,00,45,6.60
2019,04,01,00,46,6.50
2019,04,01,00,47,6.50
2019,04,01,00,48,6.40
2019,04,01,00,49,6.40
2019,04,01,00,50,6.30
2019,04,01,00,51,6.30
2019,04,01,00,52,6.30
2019,04,01,00,53,6.30
2019,04,01,00,54,6.30
2019,04,01,00,55,6.30
2019,04,01,00,56,6.20
2019,04,01,00,57,6.20
2019,04,01,00,58,6.20
2019,04,01,00,59,6.20
2019,04,01,01,00,6.20
2019,04,01,01,01,6.20
2019,04,01,01,02,6.30
2019,04,01,01,03,6.30
2019,04,01,01,04,6.30
2019,04,01,01,05,6.30
2019,04,01,01,06,6.20
2019,04,01,01,07,6.20
2019,04,01,01,08,6.10
2019,04,01,01,09,6.00
2019,04,01,01,10,5.90
2019,04,01,01,11,5.90
2019,04,01,01,12,5.90
2019,04,01,01,13,5.90
2019,04,01,01,14,5.90
2019,04,01,01,15,5.90
2019,04,01,01,16,5.90
2019,04,01,01,17,5.80
2019,04,01,01,18,5.80
2019,04,01,01,19,5.70
2019,04,01,01,20,5.70
2019,04,01,01,21,5.70
2019,04,01,01,22,5.70
2019,04,01,01,23,5.60
2019,04,01,01,24,5.50
2019,04,01,01,25,5.40
2019,04,01,01,26,5.30
2019,04,01,01,27,5.30
2019,04,01,01,28,5.30
2019,04,01,01,29,5.30
2019,04,01,01,30,5.30
2019,04,01,01,31,5.40
2019,04,01,01,32,5.40
2019,04,01,01,33,5.40
2019,04,01,01,34,5.50
2019,04,01,01,35,5.60
2019,04,01,01,36,5.70
2019,04,01,01,37,5.70
2019,04,01,01,38,5.70
2019,04,01,01,39,5.70
2019,04,01,01,40,5.60
2019,04,01,01,41,5.50
2019,04,01,01,42,5.50
2019,04,01,01,43,5.50
2019,04,01,01,44,5.40
2019,04,01,01,45,5.30
2019,04,01,01,46,5.30
2019,04,01,01,47,5.20
2019,04,01,01,48,5.10
2019,04,01,01,49,5.10
2019,04,01,01,50,5.10
2019,04,01,01,51,5.10
2019,04,01,01,52,5.10
2019,04,01,01,53,5.10
2019,04,01,01,54,5.20
2019,04,01,01,55,5.20
2019,04,01,01,56,5.20
2019,04,01,01,57,5.20
2019,04,01,01,58,5.30
2019,04,01,01,59,5.30
2019,04,01,02,00,5.40
2019,04,01,02,01,5.40
2019,04,01,02,02,5.50
2019,04,01,02,03,5.60
2019,04,01,02,04,5.60
2019,04,01,02,05,5.60
2019,04,01,02,06,5.60
2019,04,01,02,07,5.50
2019,04,01,02,08,5.40
2019,04,01,02,09,5.40
2019,04,01,02,10,5.30
2019,04,01,02,11,5.20
2019,04,01,02,12,5.10
2019,04,01,02,13,5.00
2019,04,01,02,14,5.00
2019,04,01,02,15,5.00
2019,04,01,02,16,5.00
2019,04,01,02,17,5.00
2019,04,01,02,18,5.00
2019,04,01,02,19,5.00
2019,04,01,02,20,5.00
2019,04,01,02,21,5.00
2019,04,01,02,22,5.00
2019,04,01,02,23,5.00
2019,04,01,02,24,5.00
2019,04,01,02,25,4.90
2019,04,01,02,26,4.90
2019,04,01,02,27,4.90
2019,04,01,02,28,4.90
2019,04,01,02,29,4.90
2019,04,01,02,30,4.80
2019,04,01,02,31,4.80
2019,04,01,02,32,4.80
2019,04,01,02,33,4.90
2019,04,01,02,34,5.00
2019,04,01,02,35,5.00
2019,04,01,02,36,5.10
2019,04,01,02,37,5.10
2019,04,01,02,38,5.20
2019,04,01,02,39,5.20
2019,04,01,02,40,5.20
2019,04,01,02,41,5.20
2019,04,01,02,42,5.10
2019,04,01,02,43,5.00
2019,04,01,02,44,4.90
2019,04,01,02,45,4.90
2019,04,01,02,46,4.90
2019,04,01,02,47,4.90
2019,04,01,02,48,4.90
2019,04,01,02,49,4.90
2019,04,01,02,50,4.90
2019,04,01,02,51,4.90
2019,04,01,02,52,5.00
2019,04,01,02,53,5.00
2019,04,01,02,54,5.10
2019,04,01,02,55,5.10
2019,04,01,02,56,5.20
2019,04,01,02,57,5.20
2019,04,01,02,58,5.20
2019,04,01,02,59,5.20
2019,04,01,03,00,5.20
2019,04,01,03,01,5.20
2019,04,01,03,02,5.10
2019,04,01,03,03,5.00
2019,04,01,03,04,4.90
2019,04,01,03,05,4.90
2019,04,01,03,06,4.90
2019,04,01,03,07,4.90
2019,04,01,03,08,4.90
2019,04,01,03,09,4.80
2019,04,01,03,10,4.80
2019,04,01,03,11,4.80
2019,04,01,03,12,4.70
2019,04,01,03,13,4.70
2019,04,01,03,14,4.70
2019,04,01,03,15,4.60
2019,04,01,03,16,4.60
2019,04,01,03,17,4.50
2019,04,01,03,18,4.50
2019,04,01,03,19,4.60
2019,04,01,03,20,4.70
2019,04,01,03,21,4.80
2019,04,01,03,22,5.00
2019,04,01,03,23,5.00
2019,04,01,03,24,5.10
2019,04,01,03,25,5.20
2019,04,01,03,26,5.20
2019,04,01,03,27,5.30
2019,04,01,03,28,5.30
2019,04,01,03,29,5.30
2019,04,01,03,30,5.30
2019,04,01,03,31,5.30
2019,04,01,03,32,5.30
2019,04,01,03,33,5.30
2019,04,01,03,34,5.30
2019,04,01,03,35,5.30
2019,04,01,03,36,5.30
2019,04,01,03,37,5.30
2019,04,01,03,38,5.30
2019,04,01,03,39,5.30
2019,04,01,03,40,5.30
2019,04,01,03,41,5.20
2019,04,01,03,42,5.20
2019,04,01,03,43,5.10
2019,04,01,03,44,5.00
2019,04,01,03,45,5.00
2019,04,01,03,46,5.00
2019,04,01,03,47,5.00
2019,04,01,03,48,5.00
2019,04,01,03,49,5.00
2019,04,01,03,50,5.10
2019,04,01,03,51,5.00
2019,04,01,03,52,5.00
2019,04,01,03,53,4.90
2019,04,01,03,54,4.90
2019,04,01,03,55,4.80
2019,04,01,03,56,4.80
2019,04,01,03,57,4.80
2019,04,01,03,58,4.80
2019,04,01,03,59,4.80
2019,04,01,04,00,4.80
2019,04,01,04,01,4.80
2019,04,01,04,02,4.80
2019,04,01,04,03,4.80
2019,04,01,04,04,4.80
2019,04,01,04,05,4.70
2019,04,01,04,06,4.70
2019,04,01,04,07,4.70
2019,04,01,04,08,4.70
2019,04,01,04,09,4.70
2019,04,01,04,10,4.70
2019,04,01,04,11,4.70
2019,04,01,04,12,4.80
2019,04,01,04,13,4.80
2019,04,01,04,14,4.70
2019,04,01,04,15,4.70
2019,04,01,04,16,4.60
2019,04,01,04,17,4.50
2019,04,01,04,18,4.40
2019,04,01,04,19,4.30
2019,04,01,04,20,4.30
2019,04,01,04,21,4.30
2019,04,01,04,22,4.40
2019,04,01,04,23,4.40
2019,04,01,04,24,4.50
2019,04,01,04,25,4.50
2019,04,01,04,26,4.60
2019,04,01,04,27,4.60
2019,04,01,04,28,4.60
2019,04,01,04,29,4.50
2019,04,01,04,30,4.40
2019,04,01,04,31,4.30
2019,04,01,04,32,4.30
2019,04,01,04,33,4.20
2019,04,01,04,34,4.30
2019,04,01,04,35,4.30
2019,04,01,04,36,4.30
2019,04,01,04,37,4.30
2019,04,01,04,38,4.40
2019,04,01,04,39,4.50
2019,04,01,04,40,4.50
2019,04,01,04,41,4.50
2019,04,01,04,42,4.50
2019,04,01,04,43,4.50
2019,04,01,04,44,4.40
2019,04,01,04,45,4.30
2019,04,01,04,46,4.30
2019,04,01,04,47,4.20
2019,04,01,04,48,4.20
2019,04,01,04,49,4.20
2019,04,01,04,50,4.20
2019,04,01,04,51,4.20
2019,04,01,04,52,4.20
2019,04,01,04,53,4.20
2019,04,01,04,54,4.30
2019,04,01,04,55,4.40
2019,04,01,04,56,4.60
2019,04,01,04,57,4.70
2019,04,01,04,58,4.80
2019,04,01,04,59,4.90
2019,04,01,05,00,4.90
2019,04,01,05,01,4.90
2019,04,01,05,02,4.90
2019,04,01,05,03,4.90
2019,04,01,05,04,4.80
2019,04,01,05,05,4.80
2019,04,01,05,06,4.80
2019,04,01,05,07,4.80
2019,04,01,05,08,4.80
2019,04,01,05,09,4.90
2019,04,01,05,10,4.90
2019,04,01,05,11,4.80
2019,04,01,05,12,4.80
2019,04,01,05,13,4.70
2019,04,01,05,14,4.70
2019,04,01,05,15,4.70
2019,04,01,05,16,4.70
2019,04,01,05,17,4.70
2019,04,01,05,18,4.60
2019,04,01,05,19,4.60
2019,04,01,05,20,4.50
2019,04,01,05,21,4.40
2019,04,01,05,22,4.40
2019,04,01,05,23,4.40
2019,04,01,05,24,4.40
2019,04,01,05,25,4.50
2019,04,01,05,26,4.50
2019,04,01,05,27,4.60
2019,04,01,05,28,4.60
2019,04,01,05,29,4.50
2019,04,01,05,30,4.50
2019,04,01,05,31,4.50
2019,04,01,05,32,4.50
2019,04,01,05,33,4.50
2019,04,01,05,34,4.50
2019,04,01,05,35,4.50
2019,04,01,05,36,4.50
2019,04,01,05,37,4.40
2019,04,01,05,38,4.40
2019,04,01,05,39,4.30
2019,04,01,05,40,4.20
2019,04,01,05,41,4.20
2019,04,01,05,42,4.10
2019,04,01,05,43,4.00
2019,04,01,05,44,4.00
2019,04,01,05,45,3.90
2019,04,01,05,46,3.80
2019,04,01,05,47,3.80
2019,04,01,05,48,3.80
2019,04,01,05,49,3.80
2019,04,01,05,50,3.90
2019,04,01,05,51,4.00
2019,04,01,05,52,4.20
2019,04,01,05,53,4.30
2019,04,01,05,54,4.40
2019,04,01,05,55,4.60
2019,04,01,05,56,4.70
2019,04,01,05,57,4.70
2019,04,01,05,58,4.70
2019,04,01,05,59,4.60
2019,04,01,06,00,4.50
2019,04,01,06,01,4.40
2019,04,01,06,02,4.30
2019,04,01,06,03,4.20
2019,04,01,06,04,4.20
2019,04,01,06,05,4.20
2019,04,01,06,06,4.30
2019,04,01,06,07,4.30
2019,04,01,06,08,4.30
2019,04,01,06,09,4.30
2019,04,01,06,10,4.30
2019,04,01,06,11,4.20
2019,04,01,06,12,4.20
2019,04,01,06,13,4.20
2019,04,01,06,14,4.10
2019,04,01,06,15,4.20
2019,04,01,06,16,4.20
2019,04,01,06,17,4.30
2019,04,01,06,18,4.40
2019,04,01,06,19,4.40
2019,04,01,06,20,4.50
2019,04,01,06,21,4.50
2019,04,01,06,22,4.40
2019,04,01,06,23,4.40
2019,04,01,06,24,4.40
2019,04,01,06,25,4.40
2019,04,01,06,26,4.40
2019,04,01,06,27,4.30
2019,04,01,06,28,4.30
2019,04,01,06,29,4.30
2019,04,01,06,30,4.40
2019,04,01,06,31,4.40
2019,04,01,06,32,4.40
2019,04,01,06,33,4.40
2019,04,01,06,34,4.30
2019,04,01,06,35,4.30
2019,04,01,06,36,4.30
2019,04,01,06,37,4.30
2019,04,01,06,38,4.30
2019,04,01,06,39,4.30
2019,04,01,06,40,4.30
2019,04,01,06,41,4.30
2019,04,01,06,42,4.20
2019,04,01,06,43,4.10
2019,04,01,06,44,4.00
2019,04,01,06,45,4.00
2019,04,01,06,46,4.00
2019,04,01,06,47,3.90
2019,04,01,06,48,3.90
2019,04,01,06,49,3.80
2019,04,01,06,50,3.80
2019,04,01,06,51,3.70
2019,04,01,06,52,3.70
2019,04,01,06,53,3.70
2019,04,01,06,54,3.70
2019,04,01,06,55,3.70
2019,04,01,06,56,3.70
2019,04,01,06,57,3.60
2019,04,01,06,58,3.60
2019,04,01,06,59,3.60
2019,04,01,07,00,3.50
2019,04,01,07,01,3.50
2019,04,01,07,02,3.50
2019,04,01,07,03,3.50
2019,04,01,07,04,3.50
2019,04,01,07,05,3.70
2019,04,01,07,06,3.70
2019,04,01,07,07,3.70
2019,04,01,07,08,3.70
2019,04,01,07,09,3.80
2019,04,01,07,10,3.70
2019,04,01,07,11,3.70
2019,04,01,07,12,3.70
2019,04,01,07,13,3.60
2019,04,01,07,14,3.60
2019,04,01,07,15,3.60
2019,04,01,07,16,3.60
2019,04,01,07,17,3.60
2019,04,01,07,18,3.70
2019,04,01,07,19,3.70
2019,04,01,07,20,3.70
2019,04,01,07,21,3.70
2019,04,01,07,22,3.70
2019,04,01,07,23,3.60
2019,04,01,07,24,3.60
2019,04,01,07,25,3.60
2019,04,01,07,26,3.60
2019,04,01,07,27,3.60
2019,04,01,07,28,3.70
2019,04,01,07,29,3.80
2019,04,01,07,30,3.80
2019,04,01,07,31,4.00
2019,04,01,07,32,4.00
2019,04,01,07,33,4.10
2019,04,01,07,34,4.10
2019,04,01,07,35,4.20
2019,04,01,07,36,4.30
2019,04,01,07,37,4.30
2019,04,01,07,38,4.40
2019,04,01,07,39,4.40
2019,04,01,07,40,4.50
2019,04,01,07,41,4.60
2019,04,01,07,42,4.70
2019,04,01,07,43,4.80
2019,04,01,07,44,4.90
2019,04,01,07,45,5.00
2019,04,01,07,46,5.00
2019,04,01,07,47,5.00
2019,04,01,07,48,5.00
2019,04,01,07,49,5.10
2019,04,01,07,50,5.20
2019,04,01,07,51,5.20
2019,04,01,07,52,5.30
2019,04,01,07,53,5.40
2019,04,01,07,54,5.50
2019,04,01,07,55,5.60
2019,04,01,07,56,5.70
2019,04,01,07,57,5.70
2019,04,01,07,58,5.80
2019,04,01,07,59,5.70
2019,04,01,08,00,5.80
2019,04,01,08,01,5.80
2019,04,01,08,02,5.70
2019,04,01,08,03,5.70
2019,04,01,08,04,5.70
2019,04,01,08,05,5.70
2019,04,01,08,06,5.70
2019,04,01,08,07,5.70
2019,04,01,08,08,5.70
2019,04,01,08,09,5.80
2019,04,01,08,10,5.80
2019,04,01,08,11,5.80
2019,04,01,08,12,5.90
2019,04,01,08,13,5.90
2019,04,01,08,14,6.00
2019,04,01,08,15,6.00
2019,04,01,08,16,6.10
2019,04,01,08,17,6.10
2019,04,01,08,18,6.20
2019,04,01,08,19,6.30
2019,04,01,08,20,6.30
2019,04,01,08,21,6.40
2019,04,01,08,22,6.50
2019,04,01,08,23,6.50
2019,04,01,08,24,6.60
2019,04,01,08,25,6.60
2019,04,01,08,26,6.70
2019,04,01,08,27,6.70
2019,04,01,08,28,6.80
2019,04,01,08,29,6.80
2019,04,01,08,30,6.80
2019,04,01,08,31,6.90
2019,04,01,08,32,6.90
2019,04,01,08,33,6.90
2019,04,01,08,34,6.90
2019,04,01,08,35,7.00
2019,04,01,08,36,7.00
2019,04,01,08,37,7.10
2019,04,01,08,38,7.10
2019,04,01,08,39,7.20
2019,04,01,08,40,7.30
2019,04,01,08,41,7.40
2019,04,01,08,42,7.50
2019,04,01,08,43,7.60
2019,04,01,08,44,7.70
2019,04,01,08,45,7.80
2019,04,01,08,46,7.90
2019,04,01,08,47,8.00
2019,04,01,08,48,8.10
2019,04,01,08,49,8.20
2019,04,01,08,50,8.40
2019,04,01,08,51,8.50
2019,04,01,08,52,8.70
2019,04,01,08,53,8.90
2019,04,01,08,54,9.00
2019,04,01,08,55,9.20
2019,04,01,08,56,9.40
2019,04,01,08,57,9.50
2019,04,01,08,58,9.70
2019,04,01,08,59,9.80
2019,04,01,09,00,10.00
2019,04,01,09,01,10.20
2019,04,01,09,02,10.30
2019,04,01,09,03,10.50
2019,04,01,09,04,10.60
2019,04,01,09,05,10.70
2019,04,01,09,06,10.80
2019,04,01,09,07,10.90
2019,04,01,09,08,11.00
2019,04,01,09,09,11.10
2019,04,01,09,10,11.20
2019,04,01,09,11,11.20
2019,04,01,09,12,11.30
2019,04,01,09,13,11.50
2019,04,01,09,14,11.50
2019,04,01,09,15,11.50
2019,04,01,09,16,11.60
2019,04,01,09,17,11.60
2019,04,01,09,18,11.70
2019,04,01,09,19,11.80
2019,04,01,09,20,11.90
2019,04,01,09,21,11.90
2019,04,01,09,22,11.90
2019,04,01,09,23,11.90
2019,04,01,09,24,11.80
2019,04,01,09,25,11.80
2019,04,01,09,26,11.70
2019,04,01,09,27,11.70
2019,04,01,09,28,11.60
2019,04,01,09,29,11.50
2019,04,01,09,30,11.40
2019,04,01,09,31,11.40
2019,04,01,09,32,11.30
2019,04,01,09,33,11.40
2019,04,01,09,34,11.40
2019,04,01,09,35,11.50
2019,04,01,09,36,11.60
2019,04,01,09,37,11.70
2019,04,01,09,38,11.70
2019,04,01,09,39,11.80
2019,04,01,09,40,11.80
2019,04,01,09,41,11.90
2019,04,01,09,42,11.90
2019,04,01,09,43,12.00
2019,04,01,09,44,12.00
2019,04,01,09,45,12.10
2019,04,01,09,46,12.10
2019,04,01,09,47,12.10
2019,04,01,09,48,12.10
2019,04,01,09,49,12.20
2019,04,01,09,50,12.20
2019,04,01,09,51,12.10
2019,04,01,09,52,12.10
2019,04,01,09,53,12.10
2019,04,01,09,54,12.10
2019,04,01,09,55,12.10
2019,04,01,09,56,12.10
2019,04,01,09,57,12.10
2019,04,01,09,58,12.10
2019,04,01,09,59,12.10
2019,04,01,10,00,12.10
2019,04,01,10,01,12.10
2019,04,01,10,02,12.10
2019,04,01,10,03,12.20
2019,04,01,10,04,12.30
2019,04,01,10,05,12.40
2019,04,01,10,06,12.40
2019,04,01,10,07,12.40
2019,04,01,10,08,12.40
2019,04,01,10,09,12.50
2019,04,01,10,10,12.50
2019,04,01,10,11,12.60
2019,04,01,10,12,12.70
2019,04,01,10,13,12.70
2019,04,01,10,14,12.70
2019,04,01,10,15,12.80
2019,04,01,10,16,12.80
2019,04,01,10,17,12.80
2019,04,01,10,18,12.80
2019,04,01,10,19,12.80
2019,04,01,10,20,12.80
2019,04,01,10,21,12.80
2019,04,01,10,22,12.80
2019,04,01,10,23,12.80
2019,04,01,10,24,12.90
2019,04,01,10,25,12.90
2019,04,01,10,26,12.90
2019,04,01,10,27,13.00
2019,04,01,10,28,13.00
2019,04,01,10,29,13.10
2019,04,01,10,30,13.20
2019,04,01,10,31,13.20
2019,04,01,10,32,13.30
2019,04,01,10,33,13.30
2019,04,01,10,34,13.30
2019,04,01,10,35,13.30
2019,04,01,10,36,13.30
2019,04,01,10,37,13.30
2019,04,01,10,38,13.30
2019,04,01,10,39,13.30
2019,04,01,10,40,13.30
2019,04,01,10,41,13.30
2019,04,01,10,42,13.40
2019,04,01,10,43,13.50
2019,04,01,10,44,13.50
2019,04,01,10,45,13.70
2019,04,01,10,46,13.70
2019,04,01,10,47,13.80
2019,04,01,10,48,13.90
2019,04,01,10,49,14.00
2019,04,01,10,50,14.00
2019,04,01,10,51,14.00
2019,04,01,10,52,13.90
2019,04,01,10,53,13.90
2019,04,01,10,54,13.90
2019,04,01,10,55,13.90
2019,04,01,10,56,13.80
2019,04,01,10,57,13.80
2019,04,01,10,58,13.80
2019,04,01,10,59,13.80
2019,04,01,11,00,13.80
2019,04,01,11,01,13.90
2019,04,01,11,02,14.00
2019,04,01,11,03,14.00
2019,04,01,11,04,14.00
2019,04,01,11,05,14.10
2019,04,01,11,06,14.10
2019,04,01,11,07,14.20
2019,04,01,11,08,14.20
2019,04,01,11,09,14.30
2019,04,01,11,10,14.30
2019,04,01,11,11,14.40
2019,04,01,11,12,14.40
2019,04,01,11,13,14.50
2019,04,01,11,14,14.50
2019,04,01,11,15,14.60
2019,04,01,11,16,14.60
2019,04,01,11,17,14.60
2019,04,01,11,18,14.60
2019,04,01,11,19,14.70
2019,04,01,11,20,14.70
2019,04,01,11,21,14.80
2019,04,01,11,22,14.80
2019,04,01,11,23,14.80
2019,04,01,11,24,14.80
2019,04,01,11,25,14.80
2019,04,01,11,26,14.80
2019,04,01,11,27,14.80
2019,04,01,11,28,14.80
2019,04,01,11,29,14.80
2019,04,01,11,30,14.90
2019,04,01,11,31,15.00
2019,04,01,11,32,15.00
2019,04,01,11,33,15.10
2019,04,01,11,34,15.10
2019,04,01,11,35,15.10
2019,04,01,11,36,15.10
2019,04,01,11,37,15.10
2019,04,01,11,38,15.00
2019,04,01,11,39,14.90
2019,04,01,11,40,14.90
2019,04,01,11,41,14.90
2019,04,01,11,42,14.90
2019,04,01,11,43,15.00
2019,04,01,11,44,15.00
2019,04,01,11,45,15.20
2019,04,01,11,46,15.20
2019,04,01,11,47,15.30
2019,04,01,11,48,15.40
2019,04,01,11,49,15.50
2019,04,01,11,50,15.70
2019,04,01,11,51,15.80
2019,04,01,11,52,15.80
2019,04,01,11,53,15.80
2019,04,01,11,54,15.80
2019,04,01,11,55,15.90
2019,04,01,11,56,16.00
2019,04,01,11,57,16.00
2019,04,01,11,58,16.10
2019,04,01,11,59,16.10
2019,04,01,12,00,16.10
2019,04,01,12,01,16.10
2019,04,01,12,02,16.10
2019,04,01,12,03,16.10
2019,04,01,12,04,16.00
2019,04,01,12,05,16.00
2019,04,01,12,06,16.00
2019,04,01,12,07,16.00
2019,04,01,12,08,16.10
2019,04,01,12,09,16.10
2019,04,01,12,10,16.20
2019,04,01,12,11,16.30
2019,04,01,12,12,16.30
2019,04,01,12,13,16.30
2019,04,01,12,14,16.40
2019,04,01,12,15,16.40
2019,04,01,12,16,16.40
2019,04,01,12,17,16.40
2019,04,01,12,18,16.50
2019,04,01,12,19,16.50
2019,04,01,12,20,16.50
2019,04,01,12,21,16.40
2019,04,01,12,22,16.50
2019,04,01,12,23,16.50
2019,04,01,12,24,16.60
2019,04,01,12,25,16.60
2019,04,01,12,26,16.70
2019,04,01,12,27,16.70
2019,04,01,12,28,16.70
2019,04,01,12,29,16.60
2019,04,01,12,30,16.60
2019,04,01,12,31,16.70
2019,04,01,12,32,16.70
2019,04,01,12,33,16.70
2019,04,01,12,34,16.70
2019,04,01,12,35,16.70
2019,04,01,12,36,16.70
2019,04,01,12,37,16.90
2019,04,01,12,38,16.90
2019,04,01,12,39,17.00
2019,04,01,12,40,17.10
2019,04,01,12,41,17.10
2019,04,01,12,42,17.10
2019,04,01,12,43,17.20
2019,04,01,12,44,17.20
2019,04,01,12,45,17.30
2019,04,01,12,46,17.30
2019,04,01,12,47,17.40
2019,04,01,12,48,17.40
2019,04,01,12,49,17.40
2019,04,01,12,50,17.40
2019,04,01,12,51,17.40
2019,04,01,12,52,17.40
2019,04,01,12,53,17.40
2019,04,01,12,54,17.40
2019,04,01,12,55,17.40
2019,04,01,12,56,17.40
2019,04,01,12,57,17.40
2019,04,01,12,58,17.50
2019,04,01,12,59,17.50
2019,04,01,13,00,17.50
2019,04,01,13,01,17.50
2019,04,01,13,02,17.50
2019,04,01,13,03,17.40
2019,04,01,13,04,17.40
2019,04,01,13,05,17.40
2019,04,01,13,06,17.40
2019,04,01,13,07,17.40
2019,04,01,13,08,17.50
2019,04,01,13,09,17.50
2019,04,01,13,10,17.60
2019,04,01,13,11,17.60
2019,04,01,13,12,17.60
2019,04,01,13,13,17.50
2019,04,01,13,14,17.50
2019,04,01,13,15,17.40
2019,04,01,13,16,17.40
2019,04,01,13,17,17.30
2019,04,01,13,18,17.30
2019,04,01,13,19,17.30
2019,04,01,13,20,17.20
2019,04,01,13,21,17.20
2019,04,01,13,22,17.30
2019,04,01,13,23,17.30
2019,04,01,13,24,17.40
2019,04,01,13,25,17.50
2019,04,01,13,26,17.50
2019,04,01,13,27,17.50
2019,04,01,13,28,17.40
2019,04,01,13,29,17.40
2019,04,01,13,30,17.50
2019,04,01,13,31,17.50
2019,04,01,13,32,17.50
2019,04,01,13,33,17.50
2019,04,01,13,34,17.60
2019,04,01,13,35,17.50
2019,04,01,13,36,17.50
2019,04,01,13,37,17.50
2019,04,01,13,38,17.50
2019,04,01,13,39,17.60
2019,04,01,13,40,17.60
2019,04,01,13,41,17.60
2019,04,01,13,42,17.70
2019,04,01,13,43,17.60
2019,04,01,13,44,17.50
2019,04,01,13,45,17.40
2019,04,01,13,46,17.40
2019,04,01,13,47,17.50
2019,04,01,13,48,17.60
2019,04,01,13,49,17.70
2019,04,01,13,50,17.80
2019,04,01,13,51,17.90
2019,04,01,13,52,17.90
2019,04,01,13,53,17.90
2019,04,01,13,54,17.90
2019,04,01,13,55,17.90
2019,04,01,13,56,17.90
2019,04,01,13,57,17.90
2019,04,01,13,58,18.00
2019,04,01,13,59,18.00
2019,04,01,14,00,18.10
2019,04,01,14,01,18.10
2019,04,01,14,02,18.20
2019,04,01,14,03,18.20
2019,04,01,14,04,18.20
2019,04,01,14,05,18.20
2019,04,01,14,06,18.20
2019,04,01,14,07,18.20
2019,04,01,14,08,18.30
2019,04,01,14,09,18.30
2019,04,01,14,10,18.40
2019,04,01,14,11,18.40
2019,04,01,14,12,18.40
2019,04,01,14,13,18.40
2019,04,01,14,14,18.40
2019,04,01,14,15,18.40
2019,04,01,14,16,18.40
2019,04,01,14,17,18.30
2019,04,01,14,18,18.30
2019,04,01,14,19,18.20
2019,04,01,14,20,18.10
2019,04,01,14,21,18.10
2019,04,01,14,22,18.10
2019,04,01,14,23,18.10
2019,04,01,14,24,18.10
2019,04,01,14,25,18.10
2019,04,01,14,26,18.10
2019,04,01,14,27,18.10
2019,04,01,14,28,18.20
2019,04,01,14,29,18.20
2019,04,01,14,30,18.30
2019,04,01,14,31,18.30
2019,04,01,14,32,18.30
2019,04,01,14,33,18.30
2019,04,01,14,34,18.30
2019,04,01,14,35,18.30
2019,04,01,14,36,18.40
2019,04,01,14,37,18.40
2019,04,01,14,38,18.50
2019,04,01,14,39,18.50
2019,04,01,14,40,18.50
2019,04,01,14,41,18.50
2019,04,01,14,42,18.40
2019,04,01,14,43,18.40
2019,04,01,14,44,18.40
2019,04,01,14,45,18.40
2019,04,01,14,46,18.30
2019,04,01,14,47,18.30
2019,04,01,14,48,18.30
2019,04,01,14,49,18.40
2019,04,01,14,50,18.50
2019,04,01,14,51,18.60
2019,04,01,14,52,18.60
2019,04,01,14,53,18.70
2019,04,01,14,54,18.80
2019,04,01,14,55,18.90
2019,04,01,14,56,18.90
2019,04,01,14,57,18.90
2019,04,01,14,58,18.90
2019,04,01,14,59,18.90
2019,04,01,15,00,18.90
2019,04,01,15,01,18.90
2019,04,01,15,02,18.80
2019,04,01,15,03,18.80
2019,04,01,15,04,18.80
2019,04,01,15,05,18.80
2019,04,01,15,06,18.80
2019,04,01,15,07,18.70
2019,04,01,15,08,18.70
2019,04,01,15,09,18.60
2019,04,01,15,10,18.60
2019,04,01,15,11,18.70
2019,04,01,15,12,18.70
2019,04,01,15,13,18.80
2019,04,01,15,14,18.80
2019,04,01,15,15,18.80
2019,04,01,15,16,18.80
2019,04,01,15,17,18.80
2019,04,01,15,18,18.80
2019,04,01,15,19,18.90
2019,04,01,15,20,18.90
2019,04,01,15,21,19.00
2019,04,01,15,22,19.00
2019,04,01,15,23,19.10
2019,04,01,15,24,19.10
2019,04,01,15,25,19.10
2019,04,01,15,26,19.10
2019,04,01,15,27,19.10
2019,04,01,15,28,19.10
2019,04,01,15,29,19.10
2019,04,01,15,30,19.10
2019,04,01,15,31,19.10
2019,04,01,15,32,19.10
2019,04,01,15,33,19.10
2019,04,01,15,34,19.00
2019,04,01,15,35,19.00
2019,04,01,15,36,18.90
2019,04,01,15,37,18.90
2019,04,01,15,38,18.90
2019,04,01,15,39,19.00
2019,04,01,15,40,19.00
2019,04,01,15,41,19.10
2019,04,01,15,42,19.10
2019,04,01,15,43,19.10
2019,04,01,15,44,19.20
2019,04,01,15,45,19.20
2019,04,01,15,46,19.10
2019,04,01,15,47,19.00
2019,04,01,15,48,19.00
2019,04,01,15,49,19.00
2019,04,01,15,50,19.00
2019,04,01,15,51,19.10
2019,04,01,15,52,19.10
2019,04,01,15,53,19.20
2019,04,01,15,54,19.20
2019,04,01,15,55,19.20
2019,04,01,15,56,19.20
2019,04,01,15,57,19.30
2019,04,01,15,58,19.30
2019,04,01,15,59,19.30
2019,04,01,16,00,19.40
2019,04,01,16,01,19.50
2019,04,01,16,02,19.60
2019,04,01,16,03,19.50
2019,04,01,16,04,19.40
2019,04,01,16,05,19.40
2019,04,01,16,06,19.40
2019,04,01,16,07,19.40
2019,04,01,16,08,19.50
2019,04,01,16,09,19.40
2019,04,01,16,10,19.40
2019,04,01,16,11,19.30
2019,04,01,16,12,19.30
2019,04,01,16,13,19.20
2019,04,01,16,14,19.20
2019,04,01,16,15,19.20
2019,04,01,16,16,19.20
2019,04,01,16,17,19.20
2019,04,01,16,18,19.20
2019,04,01,16,19,19.30
2019,04,01,16,20,19.30
2019,04,01,16,21,19.30
2019,04,01,16,22,19.30
2019,04,01,16,23,19.30
2019,04,01,16,24,19.40
2019,04,01,16,25,19.40
2019,04,01,16,26,19.40
2019,04,01,16,27,19.40
2019,04,01,16,28,19.30
2019,04,01,16,29,19.30
2019,04,01,16,30,19.20
2019,04,01,16,31,19.20
2019,04,01,16,32,19.10
2019,04,01,16,33,19.20
2019,04,01,16,34,19.20
2019,04,01,16,35,19.10
2019,04,01,16,36,19.10
2019,04,01,16,37,19.10
2019,04,01,16,38,19.10
2019,04,01,16,39,19.10
2019,04,01,16,40,19.10
2019,04,01,16,41,19.10
2019,04,01,16,42,19.10
2019,04,01,16,43,19.00
2019,04,01,16,44,19.00
2019,04,01,16,45,19.00
2019,04,01,16,46,19.00
2019,04,01,16,47,19.10
2019,04,01,16,48,19.20
2019,04,01,16,49,19.20
2019,04,01,16,50,19.20
2019,04,01,16,51,19.10
2019,04,01,16,52,19.10
2019,04,01,16,53,19.00
2019,04,01,16,54,19.10
2019,04,01,16,55,19.10
2019,04,01,16,56,19.10
2019,04,01,16,57,19.00
2019,04,01,16,58,19.00
2019,04,01,16,59,19.00
2019,04,01,17,00,19.00
2019,04,01,17,01,19.00
2019,04,01,17,02,19.10
2019,04,01,17,03,19.10
2019,04,01,17,04,19.10
2019,04,01,17,05,19.20
2019,04,01,17,06,19.30
2019,04,01,17,07,19.30
2019,04,01,17,08,19.30
2019,04,01,17,09,19.30
2019,04,01,17,10,19.30
2019,04,01,17,11,19.30
2019,04,01,17,12,19.30
2019,04,01,17,13,19.20
2019,04,01,17,14,19.20
2019,04,01,17,15,19.20
2019,04,01,17,16,19.10
2019,04,01,17,17,19.10
2019,04,01,17,18,19.10
2019,04,01,17,19,19.10
2019,04,01,17,20,19.10
2019,04,01,17,21,19.10
2019,04,01,17,22,19.10
2019,04,01,17,23,19.10
2019,04,01,17,24,19.00
2019,04,01,17,25,19.00
2019,04,01,17,26,19.00
2019,04,01,17,27,19.00
2019,04,01,17,28,19.00
2019,04,01,17,29,19.00
2019,04,01,17,30,19.00
2019,04,01,17,31,19.00
2019,04,01,17,32,18.90
2019,04,01,17,33,18.90
2019,04,01,17,34,18.80
2019,04,01,17,35,18.80
2019,04,01,17,36,18.90
2019,04,01,17,37,18.90
2019,04,01,17,38,18.90
2019,04,01,17,39,18.90
2019,04,01,17,40,18.90
2019,04,01,17,41,18.90
2019,04,01,17,42,18.90