Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,7.30
2016,06,16,00,01,7.30
2016,06,16,00,02,7.30
2016,06,16,00,03,7.20
2016,06,16,00,04,7.20
2016,06,16,00,05,7.20
2016,06,16,00,06,7.20
2016,06,16,00,07,7.10
2016,06,16,00,08,7.10
2016,06,16,00,09,7.10
2016,06,16,00,10,7.10
2016,06,16,00,11,7.10
2016,06,16,00,12,7.10
2016,06,16,00,13,7.00
2016,06,16,00,14,7.00
2016,06,16,00,15,7.00
2016,06,16,00,16,7.00
2016,06,16,00,17,7.00
2016,06,16,00,18,7.00
2016,06,16,00,19,7.00
2016,06,16,00,20,7.00
2016,06,16,00,21,7.00
2016,06,16,00,22,7.00
2016,06,16,00,23,7.00
2016,06,16,00,24,7.00
2016,06,16,00,25,7.00
2016,06,16,00,26,7.00
2016,06,16,00,27,7.00
2016,06,16,00,28,7.00
2016,06,16,00,29,7.00
2016,06,16,00,30,6.90
2016,06,16,00,31,6.90
2016,06,16,00,32,6.90
2016,06,16,00,33,6.90
2016,06,16,00,34,6.80
2016,06,16,00,35,6.80
2016,06,16,00,36,6.80
2016,06,16,00,37,6.80
2016,06,16,00,38,6.70
2016,06,16,00,39,6.70
2016,06,16,00,40,6.70
2016,06,16,00,41,6.70
2016,06,16,00,42,6.70
2016,06,16,00,43,6.70
2016,06,16,00,44,6.70
2016,06,16,00,45,6.70
2016,06,16,00,46,6.70
2016,06,16,00,47,6.70
2016,06,16,00,48,6.60
2016,06,16,00,49,6.60
2016,06,16,00,50,6.60
2016,06,16,00,51,6.60
2016,06,16,00,52,6.60
2016,06,16,00,53,6.60
2016,06,16,00,54,6.60
2016,06,16,00,55,6.60
2016,06,16,00,56,6.60
2016,06,16,00,57,6.60
2016,06,16,00,58,6.60
2016,06,16,00,59,6.60
2016,06,16,01,00,6.60
2016,06,16,01,01,6.60
2016,06,16,01,02,6.60
2016,06,16,01,03,6.50
2016,06,16,01,04,6.50
2016,06,16,01,05,6.50
2016,06,16,01,06,6.50
2016,06,16,01,07,6.50
2016,06,16,01,08,6.50
2016,06,16,01,09,6.40
2016,06,16,01,10,6.40
2016,06,16,01,11,6.40
2016,06,16,01,12,6.40
2016,06,16,01,13,6.40
2016,06,16,01,14,6.40
2016,06,16,01,15,6.40
2016,06,16,01,16,6.40
2016,06,16,01,17,6.40
2016,06,16,01,18,6.40
2016,06,16,01,19,6.40
2016,06,16,01,20,6.40
2016,06,16,01,21,6.40
2016,06,16,01,22,6.40
2016,06,16,01,23,6.40
2016,06,16,01,24,6.40
2016,06,16,01,25,6.40
2016,06,16,01,26,6.40
2016,06,16,01,27,6.30
2016,06,16,01,28,6.30
2016,06,16,01,29,6.30
2016,06,16,01,30,6.30
2016,06,16,01,31,6.30
2016,06,16,01,32,6.30
2016,06,16,01,33,6.30
2016,06,16,01,34,6.30
2016,06,16,01,35,6.30
2016,06,16,01,36,6.20
2016,06,16,01,37,6.20
2016,06,16,01,38,6.20
2016,06,16,01,39,6.20
2016,06,16,01,40,6.20
2016,06,16,01,41,6.20
2016,06,16,01,42,6.10
2016,06,16,01,43,6.10
2016,06,16,01,44,6.10
2016,06,16,01,45,6.10
2016,06,16,01,46,6.10
2016,06,16,01,47,6.10
2016,06,16,01,48,6.10
2016,06,16,01,49,6.10
2016,06,16,01,50,6.10
2016,06,16,01,51,6.10
2016,06,16,01,52,6.10
2016,06,16,01,53,6.10
2016,06,16,01,54,6.00
2016,06,16,01,55,6.00
2016,06,16,01,56,6.00
2016,06,16,01,57,6.00
2016,06,16,01,58,5.90
2016,06,16,01,59,5.90
2016,06,16,02,00,5.90
2016,06,16,02,01,5.90
2016,06,16,02,02,5.80
2016,06,16,02,03,5.80
2016,06,16,02,04,5.80
2016,06,16,02,05,5.80
2016,06,16,02,06,5.80
2016,06,16,02,07,5.80
2016,06,16,02,08,5.80
2016,06,16,02,09,5.80
2016,06,16,02,10,5.80
2016,06,16,02,11,5.90
2016,06,16,02,12,5.90
2016,06,16,02,13,5.90
2016,06,16,02,14,5.90
2016,06,16,02,15,5.90
2016,06,16,02,16,5.90
2016,06,16,02,17,5.90
2016,06,16,02,18,5.90
2016,06,16,02,19,5.90
2016,06,16,02,20,5.90
2016,06,16,02,21,6.00
2016,06,16,02,22,6.00
2016,06,16,02,23,6.00
2016,06,16,02,24,6.00
2016,06,16,02,25,6.00
2016,06,16,02,26,6.00
2016,06,16,02,27,6.10
2016,06,16,02,28,6.00
2016,06,16,02,29,6.10
2016,06,16,02,30,6.10
2016,06,16,02,31,6.10
2016,06,16,02,32,6.10
2016,06,16,02,33,6.10
2016,06,16,02,34,6.10
2016,06,16,02,35,6.10
2016,06,16,02,36,6.10
2016,06,16,02,37,6.10
2016,06,16,02,38,6.10
2016,06,16,02,39,6.10
2016,06,16,02,40,6.10
2016,06,16,02,41,6.10
2016,06,16,02,42,6.10
2016,06,16,02,43,6.10
2016,06,16,02,44,6.10
2016,06,16,02,45,6.10
2016,06,16,02,46,6.10
2016,06,16,02,47,6.10
2016,06,16,02,48,6.10
2016,06,16,02,49,6.10
2016,06,16,02,50,6.10
2016,06,16,02,51,6.10
2016,06,16,02,52,6.10
2016,06,16,02,53,6.10
2016,06,16,02,54,6.10
2016,06,16,02,55,6.10
2016,06,16,02,56,6.10
2016,06,16,02,57,6.10
2016,06,16,02,58,6.10
2016,06,16,02,59,6.10
2016,06,16,03,00,6.00
2016,06,16,03,01,6.00
2016,06,16,03,02,6.00
2016,06,16,03,03,6.00
2016,06,16,03,04,6.00
2016,06,16,03,05,6.00
2016,06,16,03,06,6.00
2016,06,16,03,07,6.00
2016,06,16,03,08,6.00
2016,06,16,03,09,6.00
2016,06,16,03,10,6.00
2016,06,16,03,11,5.90
2016,06,16,03,12,5.90
2016,06,16,03,13,5.90
2016,06,16,03,14,5.90
2016,06,16,03,15,5.90
2016,06,16,03,16,5.90
2016,06,16,03,17,5.90
2016,06,16,03,18,5.90
2016,06,16,03,19,5.80
2016,06,16,03,20,5.80
2016,06,16,03,21,5.80
2016,06,16,03,22,5.80
2016,06,16,03,23,5.80
2016,06,16,03,24,5.80
2016,06,16,03,25,5.80
2016,06,16,03,26,5.80
2016,06,16,03,27,5.70
2016,06,16,03,28,5.70
2016,06,16,03,29,5.70
2016,06,16,03,30,5.70
2016,06,16,03,31,5.70
2016,06,16,03,32,5.70
2016,06,16,03,33,5.70
2016,06,16,03,34,5.70
2016,06,16,03,35,5.70
2016,06,16,03,36,5.70
2016,06,16,03,37,5.70
2016,06,16,03,38,5.70
2016,06,16,03,39,5.70
2016,06,16,03,40,5.70
2016,06,16,03,41,5.70
2016,06,16,03,42,5.70
2016,06,16,03,43,5.70
2016,06,16,03,44,5.70
2016,06,16,03,45,5.60
2016,06,16,03,46,5.60
2016,06,16,03,47,5.60
2016,06,16,03,48,5.60
2016,06,16,03,49,5.60
2016,06,16,03,50,5.60
2016,06,16,03,51,5.50
2016,06,16,03,52,5.50
2016,06,16,03,53,5.50
2016,06,16,03,54,5.40
2016,06,16,03,55,5.40
2016,06,16,03,56,5.40
2016,06,16,03,57,5.40
2016,06,16,03,58,5.40
2016,06,16,03,59,5.40
2016,06,16,04,00,5.40
2016,06,16,04,01,5.40
2016,06,16,04,02,5.40
2016,06,16,04,03,5.40
2016,06,16,04,04,5.40
2016,06,16,04,05,5.40
2016,06,16,04,06,5.40
2016,06,16,04,07,5.40
2016,06,16,04,08,5.50
2016,06,16,04,09,5.50
2016,06,16,04,10,5.50
2016,06,16,04,11,5.50
2016,06,16,04,12,5.50
2016,06,16,04,13,5.50
2016,06,16,04,14,5.50
2016,06,16,04,15,5.50
2016,06,16,04,16,5.50
2016,06,16,04,17,5.50
2016,06,16,04,18,5.50
2016,06,16,04,19,5.50
2016,06,16,04,20,5.40
2016,06,16,04,21,5.40
2016,06,16,04,22,5.40
2016,06,16,04,23,5.40
2016,06,16,04,24,5.40
2016,06,16,04,25,5.40
2016,06,16,04,26,5.40
2016,06,16,04,27,5.40
2016,06,16,04,28,5.40
2016,06,16,04,29,5.40
2016,06,16,04,30,5.40
2016,06,16,04,31,5.40
2016,06,16,04,32,5.40
2016,06,16,04,33,5.40
2016,06,16,04,34,5.40
2016,06,16,04,35,5.30
2016,06,16,04,36,5.40
2016,06,16,04,37,5.30
2016,06,16,04,38,5.30
2016,06,16,04,39,5.30
2016,06,16,04,40,5.30
2016,06,16,04,41,5.30
2016,06,16,04,42,5.30
2016,06,16,04,43,5.30
2016,06,16,04,44,5.30
2016,06,16,04,45,5.30
2016,06,16,04,46,5.30
2016,06,16,04,47,5.30
2016,06,16,04,48,5.30
2016,06,16,04,49,5.30
2016,06,16,04,50,5.30
2016,06,16,04,51,5.20
2016,06,16,04,52,5.20
2016,06,16,04,53,5.20
2016,06,16,04,54,5.20
2016,06,16,04,55,5.20
2016,06,16,04,56,5.20
2016,06,16,04,57,5.20
2016,06,16,04,58,5.20
2016,06,16,04,59,5.10
2016,06,16,05,00,5.10
2016,06,16,05,01,5.10
2016,06,16,05,02,5.10
2016,06,16,05,03,5.00
2016,06,16,05,04,5.00
2016,06,16,05,05,5.00
2016,06,16,05,06,5.00
2016,06,16,05,07,4.90
2016,06,16,05,08,4.90
2016,06,16,05,09,4.90
2016,06,16,05,10,4.90
2016,06,16,05,11,4.90
2016,06,16,05,12,4.90
2016,06,16,05,13,4.90
2016,06,16,05,14,4.90
2016,06,16,05,15,4.90
2016,06,16,05,16,4.90
2016,06,16,05,17,4.90
2016,06,16,05,18,4.90
2016,06,16,05,19,4.90
2016,06,16,05,20,4.90
2016,06,16,05,21,4.90
2016,06,16,05,22,4.90
2016,06,16,05,23,4.90
2016,06,16,05,24,4.90
2016,06,16,05,25,4.90
2016,06,16,05,26,4.90
2016,06,16,05,27,4.90
2016,06,16,05,28,4.90
2016,06,16,05,29,4.90
2016,06,16,05,30,4.90
2016,06,16,05,31,4.90
2016,06,16,05,32,4.90
2016,06,16,05,33,4.90
2016,06,16,05,34,4.90
2016,06,16,05,35,5.00
2016,06,16,05,36,5.00
2016,06,16,05,37,5.00
2016,06,16,05,38,5.00
2016,06,16,05,39,5.00
2016,06,16,05,40,5.10
2016,06,16,05,41,5.10
2016,06,16,05,42,5.10
2016,06,16,05,43,5.10
2016,06,16,05,44,5.10
2016,06,16,05,45,5.10
2016,06,16,05,46,5.20
2016,06,16,05,47,5.20
2016,06,16,05,48,5.20
2016,06,16,05,49,5.10
2016,06,16,05,50,5.10
2016,06,16,05,51,5.10
2016,06,16,05,52,5.10
2016,06,16,05,53,5.10
2016,06,16,05,54,5.10
2016,06,16,05,55,5.10
2016,06,16,05,56,5.10
2016,06,16,05,57,5.00
2016,06,16,05,58,5.00
2016,06,16,05,59,5.00
2016,06,16,06,00,5.00
2016,06,16,06,01,5.00
2016,06,16,06,02,5.00
2016,06,16,06,03,5.00
2016,06,16,06,04,5.00
2016,06,16,06,05,5.00
2016,06,16,06,06,5.00
2016,06,16,06,07,5.00
2016,06,16,06,08,5.00
2016,06,16,06,09,5.00
2016,06,16,06,10,5.00
2016,06,16,06,11,5.00
2016,06,16,06,12,5.00
2016,06,16,06,13,5.00
2016,06,16,06,14,5.00
2016,06,16,06,15,5.00
2016,06,16,06,16,5.00
2016,06,16,06,17,5.00
2016,06,16,06,18,5.00
2016,06,16,06,19,5.00
2016,06,16,06,20,5.00
2016,06,16,06,21,5.00
2016,06,16,06,22,5.00
2016,06,16,06,23,4.90
2016,06,16,06,24,4.90
2016,06,16,06,25,4.90
2016,06,16,06,26,4.90
2016,06,16,06,27,4.90
2016,06,16,06,28,4.90
2016,06,16,06,29,4.80
2016,06,16,06,30,4.80
2016,06,16,06,31,4.80
2016,06,16,06,32,4.80
2016,06,16,06,33,4.80
2016,06,16,06,34,4.80
2016,06,16,06,35,4.80
2016,06,16,06,36,4.90
2016,06,16,06,37,4.90
2016,06,16,06,38,4.90
2016,06,16,06,39,4.90
2016,06,16,06,40,4.90
2016,06,16,06,41,5.00
2016,06,16,06,42,5.00
2016,06,16,06,43,5.00
2016,06,16,06,44,5.00
2016,06,16,06,45,5.00
2016,06,16,06,46,5.00
2016,06,16,06,47,5.00
2016,06,16,06,48,5.00
2016,06,16,06,49,5.00
2016,06,16,06,50,5.10
2016,06,16,06,51,5.10
2016,06,16,06,52,5.10
2016,06,16,06,53,5.10
2016,06,16,06,54,5.20
2016,06,16,06,55,5.20
2016,06,16,06,56,5.20
2016,06,16,06,57,5.20
2016,06,16,06,58,5.30
2016,06,16,06,59,5.30
2016,06,16,07,00,5.30
2016,06,16,07,01,5.30
2016,06,16,07,02,5.40
2016,06,16,07,03,5.40
2016,06,16,07,04,5.40
2016,06,16,07,05,5.40
2016,06,16,07,06,5.50
2016,06,16,07,07,5.50
2016,06,16,07,08,5.60
2016,06,16,07,09,5.60
2016,06,16,07,10,5.70
2016,06,16,07,11,5.70
2016,06,16,07,12,5.70
2016,06,16,07,13,5.70
2016,06,16,07,14,5.80
2016,06,16,07,15,5.80
2016,06,16,07,16,5.80
2016,06,16,07,17,5.90
2016,06,16,07,18,5.90
2016,06,16,07,19,6.00
2016,06,16,07,20,6.10
2016,06,16,07,21,6.20
2016,06,16,07,22,6.20
2016,06,16,07,23,6.20
2016,06,16,07,24,6.30
2016,06,16,07,25,6.30
2016,06,16,07,26,6.40
2016,06,16,07,27,6.40
2016,06,16,07,28,6.50
2016,06,16,07,29,6.60
2016,06,16,07,30,6.70
2016,06,16,07,31,6.70
2016,06,16,07,32,6.80
2016,06,16,07,33,6.80
2016,06,16,07,34,6.80
2016,06,16,07,35,6.80
2016,06,16,07,36,6.80
2016,06,16,07,37,6.70
2016,06,16,07,38,6.70
2016,06,16,07,39,6.70
2016,06,16,07,40,6.70
2016,06,16,07,41,6.80
2016,06,16,07,42,6.80
2016,06,16,07,43,6.80
2016,06,16,07,44,6.80
2016,06,16,07,45,6.90
2016,06,16,07,46,6.90
2016,06,16,07,47,7.00
2016,06,16,07,48,7.10
2016,06,16,07,49,7.20
2016,06,16,07,50,7.20
2016,06,16,07,51,7.40
2016,06,16,07,52,7.50
2016,06,16,07,53,7.50
2016,06,16,07,54,7.60
2016,06,16,07,55,7.60
2016,06,16,07,56,7.60
2016,06,16,07,57,7.60
2016,06,16,07,58,7.60
2016,06,16,07,59,7.50
2016,06,16,08,00,7.50
2016,06,16,08,01,7.50
2016,06,16,08,02,7.40
2016,06,16,08,03,7.40
2016,06,16,08,04,7.40
2016,06,16,08,05,7.40
2016,06,16,08,06,7.40
2016,06,16,08,07,7.40
2016,06,16,08,08,7.40
2016,06,16,08,09,7.50
2016,06,16,08,10,7.50
2016,06,16,08,11,7.60
2016,06,16,08,12,7.70
2016,06,16,08,13,7.70
2016,06,16,08,14,7.80
2016,06,16,08,15,7.90
2016,06,16,08,16,8.00
2016,06,16,08,17,8.10
2016,06,16,08,18,8.30
2016,06,16,08,19,8.40
2016,06,16,08,20,8.50
2016,06,16,08,21,8.50
2016,06,16,08,22,8.50
2016,06,16,08,23,8.60
2016,06,16,08,24,8.60
2016,06,16,08,25,8.60
2016,06,16,08,26,8.60
2016,06,16,08,27,8.70
2016,06,16,08,28,8.70
2016,06,16,08,29,8.70
2016,06,16,08,30,8.80
2016,06,16,08,31,8.80
2016,06,16,08,32,8.90
2016,06,16,08,33,9.00
2016,06,16,08,34,9.00
2016,06,16,08,35,9.20
2016,06,16,08,36,9.20
2016,06,16,08,37,9.40
2016,06,16,08,38,9.50
2016,06,16,08,39,9.60
2016,06,16,08,40,9.70
2016,06,16,08,41,9.80
2016,06,16,08,42,9.80
2016,06,16,08,43,9.90
2016,06,16,08,44,10.00
2016,06,16,08,45,10.10
2016,06,16,08,46,10.20
2016,06,16,08,47,10.30
2016,06,16,08,48,10.40
2016,06,16,08,49,10.60
2016,06,16,08,50,10.70
2016,06,16,08,51,10.80
2016,06,16,08,52,10.80
2016,06,16,08,53,10.70
2016,06,16,08,54,10.60
2016,06,16,08,55,10.50
2016,06,16,08,56,10.40
2016,06,16,08,57,10.20
2016,06,16,08,58,10.10
2016,06,16,08,59,10.00
2016,06,16,09,00,10.00
2016,06,16,09,01,9.90
2016,06,16,09,02,10.00
2016,06,16,09,03,10.00
2016,06,16,09,04,10.10
2016,06,16,09,05,10.10
2016,06,16,09,06,10.20
2016,06,16,09,07,10.30
2016,06,16,09,08,10.40
2016,06,16,09,09,10.50
2016,06,16,09,10,10.60
2016,06,16,09,11,10.70
2016,06,16,09,12,10.70
2016,06,16,09,13,10.80
2016,06,16,09,14,10.80
2016,06,16,09,15,10.90
2016,06,16,09,16,11.00
2016,06,16,09,17,11.10
2016,06,16,09,18,11.20
2016,06,16,09,19,11.30
2016,06,16,09,20,11.40
2016,06,16,09,21,11.50
2016,06,16,09,22,11.60
2016,06,16,09,23,11.70
2016,06,16,09,24,11.70
2016,06,16,09,25,11.80
2016,06,16,09,26,12.00
2016,06,16,09,27,12.10
2016,06,16,09,28,12.20
2016,06,16,09,29,12.40
2016,06,16,09,30,12.60
2016,06,16,09,31,12.70
2016,06,16,09,32,12.90
2016,06,16,09,33,12.90
2016,06,16,09,34,12.90
2016,06,16,09,35,12.90
2016,06,16,09,36,12.90
2016,06,16,09,37,12.90
2016,06,16,09,38,12.80
2016,06,16,09,39,12.80
2016,06,16,09,40,12.80
2016,06,16,09,41,12.90
2016,06,16,09,42,13.00
2016,06,16,09,43,13.00
2016,06,16,09,44,13.10
2016,06,16,09,45,13.10
2016,06,16,09,46,13.10
2016,06,16,09,47,13.10
2016,06,16,09,48,13.10
2016,06,16,09,49,13.20
2016,06,16,09,50,13.30
2016,06,16,09,51,13.30
2016,06,16,09,52,13.30
2016,06,16,09,53,13.40
2016,06,16,09,54,13.30
2016,06,16,09,55,13.30
2016,06,16,09,56,13.10
2016,06,16,09,57,13.10
2016,06,16,09,58,13.10
2016,06,16,09,59,13.10
2016,06,16,10,00,13.20
2016,06,16,10,01,13.20
2016,06,16,10,02,13.20
2016,06,16,10,03,13.30
2016,06,16,10,04,13.30
2016,06,16,10,05,13.30
2016,06,16,10,06,13.40
2016,06,16,10,07,13.40
2016,06,16,10,08,13.50
2016,06,16,10,09,13.60
2016,06,16,10,10,13.70
2016,06,16,10,11,13.70
2016,06,16,10,12,13.80
2016,06,16,10,13,13.80
2016,06,16,10,14,13.90
2016,06,16,10,15,14.00
2016,06,16,10,16,14.00
2016,06,16,10,17,14.00
2016,06,16,10,18,14.00
2016,06,16,10,19,14.00
2016,06,16,10,20,14.00
2016,06,16,10,21,14.00
2016,06,16,10,22,14.10
2016,06,16,10,23,14.20
2016,06,16,10,24,14.20
2016,06,16,10,25,14.30
2016,06,16,10,26,14.30
2016,06,16,10,27,14.30
2016,06,16,10,28,14.30
2016,06,16,10,29,14.40
2016,06,16,10,30,14.40
2016,06,16,10,31,14.40
2016,06,16,10,32,14.50
2016,06,16,10,33,14.50
2016,06,16,10,34,14.60
2016,06,16,10,35,14.60
2016,06,16,10,36,14.70
2016,06,16,10,37,14.80
2016,06,16,10,38,14.80
2016,06,16,10,39,14.90
2016,06,16,10,40,14.90
2016,06,16,10,41,15.00
2016,06,16,10,42,15.10
2016,06,16,10,43,15.10
2016,06,16,10,44,15.10
2016,06,16,10,45,15.00
2016,06,16,10,46,14.90
2016,06,16,10,47,14.90
2016,06,16,10,48,14.90
2016,06,16,10,49,15.00
2016,06,16,10,50,15.00
2016,06,16,10,51,15.00
2016,06,16,10,52,15.00
2016,06,16,10,53,15.00
2016,06,16,10,54,15.10
2016,06,16,10,55,15.10
2016,06,16,10,56,15.20
2016,06,16,10,57,15.30
2016,06,16,10,58,15.30
2016,06,16,10,59,15.30
2016,06,16,11,00,15.30
2016,06,16,11,01,15.20
2016,06,16,11,02,15.20
2016,06,16,11,03,15.10
2016,06,16,11,04,15.10
2016,06,16,11,05,15.00
2016,06,16,11,06,15.10
2016,06,16,11,07,15.10
2016,06,16,11,08,15.10
2016,06,16,11,09,15.00
2016,06,16,11,10,14.90
2016,06,16,11,11,14.80
2016,06,16,11,12,14.70
2016,06,16,11,13,14.50
2016,06,16,11,14,14.30
2016,06,16,11,15,14.30
2016,06,16,11,16,14.20
2016,06,16,11,17,14.20
2016,06,16,11,18,14.20
2016,06,16,11,19,14.20
2016,06,16,11,20,14.20
2016,06,16,11,21,14.30
2016,06,16,11,22,14.30
2016,06,16,11,23,14.40
2016,06,16,11,24,14.50
2016,06,16,11,25,14.70
2016,06,16,11,26,14.80
2016,06,16,11,27,14.90
2016,06,16,11,28,14.90
2016,06,16,11,29,15.00
2016,06,16,11,30,15.00
2016,06,16,11,31,15.00
2016,06,16,11,32,15.00
2016,06,16,11,33,14.90
2016,06,16,11,34,14.80
2016,06,16,11,35,14.70
2016,06,16,11,36,14.60
2016,06,16,11,37,14.50
2016,06,16,11,38,14.50
2016,06,16,11,39,14.40
2016,06,16,11,40,14.40
2016,06,16,11,41,14.40
2016,06,16,11,42,14.40
2016,06,16,11,43,14.30
2016,06,16,11,44,14.30
2016,06,16,11,45,14.30
2016,06,16,11,46,14.30
2016,06,16,11,47,14.30
2016,06,16,11,48,14.30
2016,06,16,11,49,14.30
2016,06,16,11,50,14.20
2016,06,16,11,51,14.20
2016,06,16,11,52,14.20
2016,06,16,11,53,14.20
2016,06,16,11,54,14.10
2016,06,16,11,55,14.10
2016,06,16,11,56,14.10
2016,06,16,11,57,14.10
2016,06,16,11,58,14.00
2016,06,16,11,59,14.00
2016,06,16,12,00,13.90
2016,06,16,12,01,13.90
2016,06,16,12,02,13.90
2016,06,16,12,03,13.90
2016,06,16,12,04,13.90
2016,06,16,12,05,13.90
2016,06,16,12,06,13.90
2016,06,16,12,07,13.90
2016,06,16,12,08,14.00
2016,06,16,12,09,14.00
2016,06,16,12,10,14.00
2016,06,16,12,11,14.10
2016,06,16,12,12,14.10
2016,06,16,12,13,14.20
2016,06,16,12,14,14.20
2016,06,16,12,15,14.30
2016,06,16,12,16,14.30
2016,06,16,12,17,14.30
2016,06,16,12,18,14.30
2016,06,16,12,19,14.40
2016,06,16,12,20,14.50
2016,06,16,12,21,14.60
2016,06,16,12,22,14.70
2016,06,16,12,23,14.90
2016,06,16,12,24,15.10
2016,06,16,12,25,15.20
2016,06,16,12,26,15.30
2016,06,16,12,27,15.30
2016,06,16,12,28,15.30
2016,06,16,12,29,15.30
2016,06,16,12,30,15.30
2016,06,16,12,31,15.40
2016,06,16,12,32,15.30
2016,06,16,12,33,15.30
2016,06,16,12,34,15.30
2016,06,16,12,35,15.20
2016,06,16,12,36,15.30
2016,06,16,12,37,15.20
2016,06,16,12,38,15.20
2016,06,16,12,39,15.30
2016,06,16,12,40,15.20
2016,06,16,12,41,15.20
2016,06,16,12,42,15.10
2016,06,16,12,43,15.10
2016,06,16,12,44,15.00
2016,06,16,12,45,15.00
2016,06,16,12,46,15.10
2016,06,16,12,47,15.10
2016,06,16,12,48,15.10
2016,06,16,12,49,15.10
2016,06,16,12,50,15.10
2016,06,16,12,51,15.10
2016,06,16,12,52,15.20
2016,06,16,12,53,15.30
2016,06,16,12,54,15.30
2016,06,16,12,55,15.40
2016,06,16,12,56,15.50
2016,06,16,12,57,15.70
2016,06,16,12,58,15.70
2016,06,16,12,59,15.70
2016,06,16,13,00,15.60
2016,06,16,13,01,15.50
2016,06,16,13,02,15.40
2016,06,16,13,03,15.30
2016,06,16,13,04,15.40
2016,06,16,13,05,15.40
2016,06,16,13,06,15.40
2016,06,16,13,07,15.40
2016,06,16,13,08,15.40
2016,06,16,13,09,15.40
2016,06,16,13,10,15.40
2016,06,16,13,11,15.50
2016,06,16,13,12,15.50
2016,06,16,13,13,15.60
2016,06,16,13,14,15.50
2016,06,16,13,15,15.50
2016,06,16,13,16,15.50
2016,06,16,13,17,15.40
2016,06,16,13,18,15.40
2016,06,16,13,19,15.40
2016,06,16,13,20,15.50
2016,06,16,13,21,15.50
2016,06,16,13,22,15.40
2016,06,16,13,23,15.30
2016,06,16,13,24,15.30
2016,06,16,13,25,15.30
2016,06,16,13,26,15.30
2016,06,16,13,27,15.30
2016,06,16,13,28,15.40
2016,06,16,13,29,15.50
2016,06,16,13,30,15.60
2016,06,16,13,31,15.60
2016,06,16,13,32,15.50
2016,06,16,13,33,15.60
2016,06,16,13,34,15.60
2016,06,16,13,35,15.50
2016,06,16,13,36,15.50
2016,06,16,13,37,15.60
2016,06,16,13,38,15.60
2016,06,16,13,39,15.60
2016,06,16,13,40,15.60
2016,06,16,13,41,15.60
2016,06,16,13,42,15.60
2016,06,16,13,43,15.60
2016,06,16,13,44,15.60
2016,06,16,13,45,15.60
2016,06,16,13,46,15.60
2016,06,16,13,47,15.70
2016,06,16,13,48,15.80
2016,06,16,13,49,15.90
2016,06,16,13,50,16.00
2016,06,16,13,51,16.00
2016,06,16,13,52,16.10
2016,06,16,13,53,16.10
2016,06,16,13,54,16.10
2016,06,16,13,55,16.10
2016,06,16,13,56,16.10
2016,06,16,13,57,16.10
2016,06,16,13,58,16.10
2016,06,16,13,59,16.00
2016,06,16,14,00,15.90
2016,06,16,14,01,15.80
2016,06,16,14,02,15.80
2016,06,16,14,03,15.80
2016,06,16,14,04,15.80
2016,06,16,14,05,15.80
2016,06,16,14,06,15.80
2016,06,16,14,07,15.90
2016,06,16,14,08,15.90
2016,06,16,14,09,16.00
2016,06,16,14,10,16.00
2016,06,16,14,11,15.90
2016,06,16,14,12,15.80
2016,06,16,14,13,15.90
2016,06,16,14,14,15.90
2016,06,16,14,15,15.80
2016,06,16,14,16,15.80
2016,06,16,14,17,15.80
2016,06,16,14,18,15.80
2016,06,16,14,19,15.90
2016,06,16,14,20,15.90
2016,06,16,14,21,15.90
2016,06,16,14,22,16.00
2016,06,16,14,23,16.00
2016,06,16,14,24,16.00
2016,06,16,14,25,16.00
2016,06,16,14,26,16.00
2016,06,16,14,27,16.00
2016,06,16,14,28,16.00
2016,06,16,14,29,15.90
2016,06,16,14,30,15.90
2016,06,16,14,31,16.00
2016,06,16,14,32,15.90
2016,06,16,14,33,15.90
2016,06,16,14,34,15.90
2016,06,16,14,35,15.90
2016,06,16,14,36,15.90
2016,06,16,14,37,15.90
2016,06,16,14,38,15.90
2016,06,16,14,39,16.00
2016,06,16,14,40,16.00
2016,06,16,14,41,15.90
2016,06,16,14,42,16.00
2016,06,16,14,43,16.00
2016,06,16,14,44,16.00
2016,06,16,14,45,16.00
2016,06,16,14,46,16.00
2016,06,16,14,47,15.90
2016,06,16,14,48,15.90
2016,06,16,14,49,16.00
2016,06,16,14,50,16.00
2016,06,16,14,51,16.10
2016,06,16,14,52,16.10
2016,06,16,14,53,16.20
2016,06,16,14,54,16.20
2016,06,16,14,55,16.20
2016,06,16,14,56,16.20
2016,06,16,14,57,16.20
2016,06,16,14,58,16.20
2016,06,16,14,59,16.20
2016,06,16,15,00,16.20
2016,06,16,15,01,16.20
2016,06,16,15,02,16.20
2016,06,16,15,03,16.20
2016,06,16,15,04,16.20
2016,06,16,15,05,16.20
2016,06,16,15,06,16.30
2016,06,16,15,07,16.20
2016,06,16,15,08,16.30
2016,06,16,15,09,16.30
2016,06,16,15,10,16.20
2016,06,16,15,11,16.20
2016,06,16,15,12,16.20
2016,06,16,15,13,16.20
2016,06,16,15,14,16.20
2016,06,16,15,15,16.20
2016,06,16,15,16,16.20
2016,06,16,15,17,16.30
2016,06,16,15,18,16.30
2016,06,16,15,19,16.30
2016,06,16,15,20,16.30
2016,06,16,15,21,16.30
2016,06,16,15,22,16.30
2016,06,16,15,23,16.30
2016,06,16,15,24,16.30
2016,06,16,15,25,16.30
2016,06,16,15,26,16.30
2016,06,16,15,27,16.30
2016,06,16,15,28,16.20
2016,06,16,15,29,16.10
2016,06,16,15,30,16.00
2016,06,16,15,31,16.00
2016,06,16,15,32,15.90
2016,06,16,15,33,15.90
2016,06,16,15,34,15.90
2016,06,16,15,35,15.90
2016,06,16,15,36,16.00
2016,06,16,15,37,16.00
2016,06,16,15,38,16.00
2016,06,16,15,39,16.00
2016,06,16,15,40,15.90
2016,06,16,15,41,15.90
2016,06,16,15,42,15.80
2016,06,16,15,43,15.80
2016,06,16,15,44,15.90
2016,06,16,15,45,16.00
2016,06,16,15,46,16.00
2016,06,16,15,47,16.00
2016,06,16,15,48,16.00
2016,06,16,15,49,16.10
2016,06,16,15,50,16.20
2016,06,16,15,51,16.20
2016,06,16,15,52,16.20
2016,06,16,15,53,16.20
2016,06,16,15,54,16.20
2016,06,16,15,55,16.20
2016,06,16,15,56,16.20
2016,06,16,15,57,16.30
2016,06,16,15,58,16.30
2016,06,16,15,59,16.30
2016,06,16,16,00,16.30
2016,06,16,16,01,16.30
2016,06,16,16,02,16.30
2016,06,16,16,03,16.30
2016,06,16,16,04,16.30
2016,06,16,16,05,16.30
2016,06,16,16,06,16.30
2016,06,16,16,07,16.40
2016,06,16,16,08,16.40
2016,06,16,16,09,16.40
2016,06,16,16,10,16.40
2016,06,16,16,11,16.40
2016,06,16,16,12,16.40
2016,06,16,16,13,16.40
2016,06,16,16,14,16.30
2016,06,16,16,15,16.30
2016,06,16,16,16,16.30
2016,06,16,16,17,16.20
2016,06,16,16,18,16.10
2016,06,16,16,19,16.10
2016,06,16,16,20,16.20
2016,06,16,16,21,16.20
2016,06,16,16,22,16.30
2016,06,16,16,23,16.40
2016,06,16,16,24,16.40
2016,06,16,16,25,16.30
2016,06,16,16,26,16.20
2016,06,16,16,27,16.20
2016,06,16,16,28,16.20
2016,06,16,16,29,16.30
2016,06,16,16,30,16.30
2016,06,16,16,31,16.20
2016,06,16,16,32,16.20
2016,06,16,16,33,16.20
2016,06,16,16,34,16.20
2016,06,16,16,35,16.20
2016,06,16,16,36,16.20
2016,06,16,16,37,16.20
2016,06,16,16,38,16.20
2016,06,16,16,39,16.30
2016,06,16,16,40,16.30
2016,06,16,16,41,16.30
2016,06,16,16,42,16.40
2016,06,16,16,43,16.40
2016,06,16,16,44,16.50
2016,06,16,16,45,16.50
2016,06,16,16,46,16.50
2016,06,16,16,47,16.50
2016,06,16,16,48,16.60
2016,06,16,16,49,16.70
2016,06,16,16,50,16.80
2016,06,16,16,51,16.80
2016,06,16,16,52,16.80
2016,06,16,16,53,16.70
2016,06,16,16,54,16.60
2016,06,16,16,55,16.50
2016,06,16,16,56,16.40
2016,06,16,16,57,16.40
2016,06,16,16,58,16.40
2016,06,16,16,59,16.40
2016,06,16,17,00,16.50
2016,06,16,17,01,16.50
2016,06,16,17,02,16.50
2016,06,16,17,03,16.40
2016,06,16,17,04,16.40
2016,06,16,17,05,16.40
2016,06,16,17,06,16.30
2016,06,16,17,07,16.30
2016,06,16,17,08,16.20
2016,06,16,17,09,16.20
2016,06,16,17,10,16.20
2016,06,16,17,11,16.20
2016,06,16,17,12,16.20
2016,06,16,17,13,16.20
2016,06,16,17,14,16.10
2016,06,16,17,15,16.10
2016,06,16,17,16,16.10
2016,06,16,17,17,16.10
2016,06,16,17,18,16.10
2016,06,16,17,19,16.10
2016,06,16,17,20,16.10
2016,06,16,17,21,16.20
2016,06,16,17,22,16.10
2016,06,16,17,23,16.10
2016,06,16,17,24,16.10
2016,06,16,17,25,16.00
2016,06,16,17,26,16.00
2016,06,16,17,27,16.00
2016,06,16,17,28,16.00
2016,06,16,17,29,15.90
2016,06,16,17,30,16.00
2016,06,16,17,31,16.00
2016,06,16,17,32,15.90
2016,06,16,17,33,15.90
2016,06,16,17,34,15.90
2016,06,16,17,35,15.90
2016,06,16,17,36,15.80
2016,06,16,17,37,15.90
2016,06,16,17,38,15.90
2016,06,16,17,39,16.00
2016,06,16,17,40,16.00
2016,06,16,17,41,16.00
2016,06,16,17,42,16.10