Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,07,00,00,19.40
2010,07,07,00,01,19.40
2010,07,07,00,02,19.30
2010,07,07,00,03,19.30
2010,07,07,00,04,19.30
2010,07,07,00,05,19.20
2010,07,07,00,06,19.20
2010,07,07,00,07,19.20
2010,07,07,00,08,19.20
2010,07,07,00,09,19.20
2010,07,07,00,10,19.20
2010,07,07,00,11,19.20
2010,07,07,00,12,19.20
2010,07,07,00,13,19.10
2010,07,07,00,14,19.10
2010,07,07,00,15,19.10
2010,07,07,00,16,19.00
2010,07,07,00,17,19.00
2010,07,07,00,18,18.90
2010,07,07,00,19,18.90
2010,07,07,00,20,18.80
2010,07,07,00,21,18.80
2010,07,07,00,22,18.70
2010,07,07,00,23,18.70
2010,07,07,00,24,18.70
2010,07,07,00,25,18.70
2010,07,07,00,26,18.60
2010,07,07,00,27,18.60
2010,07,07,00,28,18.60
2010,07,07,00,29,18.60
2010,07,07,00,30,18.50
2010,07,07,00,31,18.50
2010,07,07,00,32,18.40
2010,07,07,00,33,18.40
2010,07,07,00,34,18.40
2010,07,07,00,35,18.40
2010,07,07,00,36,18.40
2010,07,07,00,37,18.40
2010,07,07,00,38,18.40
2010,07,07,00,39,18.40
2010,07,07,00,40,18.40
2010,07,07,00,41,18.40
2010,07,07,00,42,18.40
2010,07,07,00,43,18.40
2010,07,07,00,44,18.40
2010,07,07,00,45,18.40
2010,07,07,00,46,18.40
2010,07,07,00,47,18.40
2010,07,07,00,48,18.40
2010,07,07,00,49,18.40
2010,07,07,00,50,18.30
2010,07,07,00,51,18.30
2010,07,07,00,52,18.30
2010,07,07,00,53,18.20
2010,07,07,00,54,18.20
2010,07,07,00,55,18.20
2010,07,07,00,56,18.20
2010,07,07,00,57,18.20
2010,07,07,00,59,18.10
2010,07,07,01,00,18.10
2010,07,07,01,01,18.10
2010,07,07,01,02,18.00
2010,07,07,01,03,18.00
2010,07,07,01,04,18.00
2010,07,07,01,05,17.90
2010,07,07,01,06,17.90
2010,07,07,01,07,17.90
2010,07,07,01,08,17.90
2010,07,07,01,09,17.90
2010,07,07,01,10,17.80
2010,07,07,01,11,17.80
2010,07,07,01,12,17.80
2010,07,07,01,13,17.80
2010,07,07,01,14,17.80
2010,07,07,01,15,17.80
2010,07,07,01,16,17.70
2010,07,07,01,17,17.70
2010,07,07,01,18,17.70
2010,07,07,01,19,17.70
2010,07,07,01,20,17.60
2010,07,07,01,21,17.60
2010,07,07,01,22,17.60
2010,07,07,01,23,17.60
2010,07,07,01,24,17.50
2010,07,07,01,25,17.40
2010,07,07,01,26,17.40
2010,07,07,01,27,17.40
2010,07,07,01,28,17.40
2010,07,07,01,29,17.30
2010,07,07,01,30,17.30
2010,07,07,01,31,17.30
2010,07,07,01,32,17.30
2010,07,07,01,33,17.20
2010,07,07,01,34,17.20
2010,07,07,01,35,17.20
2010,07,07,01,36,17.20
2010,07,07,01,37,17.20
2010,07,07,01,38,17.10
2010,07,07,01,39,17.10
2010,07,07,01,40,17.10
2010,07,07,01,41,17.10
2010,07,07,01,42,17.00
2010,07,07,01,43,16.90
2010,07,07,01,44,16.90
2010,07,07,01,45,16.90
2010,07,07,01,46,16.90
2010,07,07,01,47,16.80
2010,07,07,01,48,16.80
2010,07,07,01,49,16.80
2010,07,07,01,50,16.80
2010,07,07,01,51,16.80
2010,07,07,01,52,16.70
2010,07,07,01,53,16.70
2010,07,07,01,54,16.70
2010,07,07,01,55,16.70
2010,07,07,01,56,16.70
2010,07,07,01,57,16.70
2010,07,07,01,58,16.60
2010,07,07,01,59,16.70
2010,07,07,02,00,16.60
2010,07,07,02,01,16.60
2010,07,07,02,02,16.70
2010,07,07,02,03,16.60
2010,07,07,02,04,16.60
2010,07,07,02,05,16.60
2010,07,07,02,06,16.60
2010,07,07,02,07,16.60
2010,07,07,02,08,16.60
2010,07,07,02,09,16.50
2010,07,07,02,10,16.50
2010,07,07,02,11,16.40
2010,07,07,02,12,16.30
2010,07,07,02,13,16.30
2010,07,07,02,14,16.30
2010,07,07,02,15,16.20
2010,07,07,02,16,16.20
2010,07,07,02,17,16.10
2010,07,07,02,18,16.10
2010,07,07,02,19,16.00
2010,07,07,02,20,15.90
2010,07,07,02,21,15.90
2010,07,07,02,22,15.80
2010,07,07,02,23,15.80
2010,07,07,02,24,15.80
2010,07,07,02,25,15.80
2010,07,07,02,26,15.70
2010,07,07,02,27,15.70
2010,07,07,02,28,15.70
2010,07,07,02,29,15.70
2010,07,07,02,30,15.70
2010,07,07,02,31,15.60
2010,07,07,02,32,15.60
2010,07,07,02,33,15.60
2010,07,07,02,34,15.60
2010,07,07,02,35,15.50
2010,07,07,02,36,15.50
2010,07,07,02,37,15.40
2010,07,07,02,38,15.40
2010,07,07,02,39,15.40
2010,07,07,02,40,15.40
2010,07,07,02,41,15.40
2010,07,07,02,42,15.30
2010,07,07,02,43,15.30
2010,07,07,02,44,15.30
2010,07,07,02,45,15.30
2010,07,07,02,46,15.30
2010,07,07,02,47,15.20
2010,07,07,02,48,15.20
2010,07,07,02,49,15.20
2010,07,07,02,50,15.20
2010,07,07,02,51,15.20
2010,07,07,02,52,15.10
2010,07,07,02,53,15.10
2010,07,07,02,54,15.10
2010,07,07,02,55,15.10
2010,07,07,02,56,15.00
2010,07,07,02,57,15.00
2010,07,07,02,58,15.10
2010,07,07,02,59,15.00
2010,07,07,03,00,15.00
2010,07,07,03,01,15.00
2010,07,07,03,02,15.00
2010,07,07,03,03,15.00
2010,07,07,03,04,15.00
2010,07,07,03,05,15.00
2010,07,07,03,06,15.00
2010,07,07,03,07,15.00
2010,07,07,03,08,15.00
2010,07,07,03,09,15.00
2010,07,07,03,10,15.00
2010,07,07,03,11,15.00
2010,07,07,03,12,15.00
2010,07,07,03,13,15.00
2010,07,07,03,14,15.00
2010,07,07,03,15,15.00
2010,07,07,03,16,15.00
2010,07,07,03,17,15.00
2010,07,07,03,18,15.00
2010,07,07,03,19,15.00
2010,07,07,03,20,15.00
2010,07,07,03,21,15.00
2010,07,07,03,22,15.00
2010,07,07,03,23,15.00
2010,07,07,03,24,15.00
2010,07,07,03,25,15.00
2010,07,07,03,26,15.00
2010,07,07,03,27,15.00
2010,07,07,03,28,15.00
2010,07,07,03,29,15.00
2010,07,07,03,30,15.00
2010,07,07,03,31,15.00
2010,07,07,03,32,15.00
2010,07,07,03,33,15.00
2010,07,07,03,34,15.00
2010,07,07,03,35,15.00
2010,07,07,03,36,15.00
2010,07,07,03,37,15.00
2010,07,07,03,38,15.00
2010,07,07,03,39,15.00
2010,07,07,03,40,15.00
2010,07,07,03,41,15.10
2010,07,07,03,42,15.10
2010,07,07,03,43,15.10
2010,07,07,03,44,15.10
2010,07,07,03,45,15.10
2010,07,07,03,46,15.10
2010,07,07,03,47,15.10
2010,07,07,03,48,15.00
2010,07,07,03,49,15.00
2010,07,07,03,50,15.00
2010,07,07,03,51,15.00
2010,07,07,03,52,15.00
2010,07,07,03,53,15.00
2010,07,07,03,54,15.00
2010,07,07,03,55,15.00
2010,07,07,03,56,14.90
2010,07,07,03,57,14.80
2010,07,07,03,58,14.80
2010,07,07,03,59,14.80
2010,07,07,04,00,14.70
2010,07,07,04,01,14.70
2010,07,07,04,02,14.60
2010,07,07,04,03,14.60
2010,07,07,04,04,14.50
2010,07,07,04,05,14.50
2010,07,07,04,06,14.40
2010,07,07,04,07,14.40
2010,07,07,04,08,14.40
2010,07,07,04,09,14.40
2010,07,07,04,10,14.30
2010,07,07,04,11,14.30
2010,07,07,04,12,14.30
2010,07,07,04,13,14.30
2010,07,07,04,14,14.30
2010,07,07,04,15,14.20
2010,07,07,04,16,14.20
2010,07,07,04,17,14.20
2010,07,07,04,18,14.20
2010,07,07,04,19,14.20
2010,07,07,04,20,14.20
2010,07,07,04,21,14.10
2010,07,07,04,22,14.10
2010,07,07,04,23,14.10
2010,07,07,04,24,14.00
2010,07,07,04,25,14.00
2010,07,07,04,26,14.00
2010,07,07,04,27,13.90
2010,07,07,04,28,13.90
2010,07,07,04,29,13.90
2010,07,07,04,30,13.80
2010,07,07,04,31,13.80
2010,07,07,04,32,13.80
2010,07,07,04,33,13.80
2010,07,07,04,34,13.80
2010,07,07,04,35,13.70
2010,07,07,04,36,13.70
2010,07,07,04,37,13.70
2010,07,07,04,38,13.70
2010,07,07,04,39,13.70
2010,07,07,04,40,13.70
2010,07,07,04,41,13.70
2010,07,07,04,42,13.60
2010,07,07,04,43,13.60
2010,07,07,04,44,13.60
2010,07,07,04,45,13.60
2010,07,07,04,46,13.60
2010,07,07,04,47,13.60
2010,07,07,04,48,13.60
2010,07,07,04,49,13.60
2010,07,07,04,50,13.60
2010,07,07,04,51,13.60
2010,07,07,04,52,13.60
2010,07,07,04,53,13.60
2010,07,07,04,54,13.60
2010,07,07,04,55,13.60
2010,07,07,04,56,13.60
2010,07,07,04,57,13.60
2010,07,07,04,58,13.60
2010,07,07,04,59,13.60
2010,07,07,05,00,13.60
2010,07,07,05,01,13.60
2010,07,07,05,02,13.60
2010,07,07,05,03,13.60
2010,07,07,05,04,13.60
2010,07,07,05,05,13.60
2010,07,07,05,06,13.60
2010,07,07,05,07,13.60
2010,07,07,05,08,13.60
2010,07,07,05,09,13.60
2010,07,07,05,10,13.60
2010,07,07,05,11,13.60
2010,07,07,05,12,13.60
2010,07,07,05,13,13.60
2010,07,07,05,14,13.60
2010,07,07,05,15,13.60
2010,07,07,05,16,13.60
2010,07,07,05,17,13.60
2010,07,07,05,18,13.60
2010,07,07,05,19,13.60
2010,07,07,05,20,13.60
2010,07,07,05,21,13.60
2010,07,07,05,22,13.60
2010,07,07,05,23,13.60
2010,07,07,05,24,13.60
2010,07,07,05,25,13.60
2010,07,07,05,26,13.60
2010,07,07,05,27,13.60
2010,07,07,05,28,13.60
2010,07,07,05,29,13.60
2010,07,07,05,30,13.60
2010,07,07,05,31,13.50
2010,07,07,05,32,13.50
2010,07,07,05,33,13.40
2010,07,07,05,34,13.40
2010,07,07,05,35,13.40
2010,07,07,05,36,13.40
2010,07,07,05,37,13.40
2010,07,07,05,38,13.30
2010,07,07,05,39,13.30
2010,07,07,05,40,13.30
2010,07,07,05,41,13.30
2010,07,07,05,42,13.30
2010,07,07,05,43,13.30
2010,07,07,05,44,13.30
2010,07,07,05,45,13.30
2010,07,07,05,46,13.20
2010,07,07,05,47,13.20
2010,07,07,05,48,13.20
2010,07,07,05,49,13.20
2010,07,07,05,50,13.20
2010,07,07,05,51,13.20
2010,07,07,05,52,13.20
2010,07,07,05,53,13.20
2010,07,07,05,54,13.20
2010,07,07,05,55,13.20
2010,07,07,05,56,13.10
2010,07,07,05,57,13.10
2010,07,07,05,58,13.10
2010,07,07,06,00,13.20
2010,07,07,06,01,13.20
2010,07,07,06,02,13.20
2010,07,07,06,03,13.20
2010,07,07,06,04,13.30
2010,07,07,06,05,13.30
2010,07,07,06,06,13.30
2010,07,07,06,07,13.40
2010,07,07,06,08,13.40
2010,07,07,06,09,13.40
2010,07,07,06,10,13.50
2010,07,07,06,11,13.50
2010,07,07,06,12,13.60
2010,07,07,06,13,13.60
2010,07,07,06,14,13.70
2010,07,07,06,15,13.70
2010,07,07,06,16,13.70
2010,07,07,06,17,13.70
2010,07,07,06,18,13.80
2010,07,07,06,19,13.80
2010,07,07,06,20,13.90
2010,07,07,06,21,13.90
2010,07,07,06,22,13.90
2010,07,07,06,23,14.00
2010,07,07,06,24,14.10
2010,07,07,06,25,14.10
2010,07,07,06,26,14.10
2010,07,07,06,27,14.10
2010,07,07,06,28,14.10
2010,07,07,06,29,14.10
2010,07,07,06,30,14.10
2010,07,07,06,31,14.10
2010,07,07,06,32,14.10
2010,07,07,06,33,14.10
2010,07,07,06,34,14.10
2010,07,07,06,35,14.10
2010,07,07,06,36,14.00
2010,07,07,06,37,14.00
2010,07,07,06,38,14.00
2010,07,07,06,39,14.00
2010,07,07,06,40,14.10
2010,07,07,06,41,14.10
2010,07,07,06,42,14.20
2010,07,07,06,43,14.20
2010,07,07,06,44,14.30
2010,07,07,06,45,14.30
2010,07,07,06,46,14.40
2010,07,07,06,47,14.50
2010,07,07,06,48,14.60
2010,07,07,06,49,14.60
2010,07,07,06,50,14.70
2010,07,07,06,51,14.70
2010,07,07,06,52,14.80
2010,07,07,06,53,14.80
2010,07,07,06,54,14.90
2010,07,07,06,55,14.90
2010,07,07,06,56,15.00
2010,07,07,06,57,15.00
2010,07,07,06,58,15.00
2010,07,07,06,59,15.00
2010,07,07,07,00,15.00
2010,07,07,07,01,15.00
2010,07,07,07,02,15.00
2010,07,07,07,03,15.10
2010,07,07,07,04,15.20
2010,07,07,07,05,15.30
2010,07,07,07,06,15.40
2010,07,07,07,07,15.40
2010,07,07,07,08,15.50
2010,07,07,07,09,15.50
2010,07,07,07,10,15.60
2010,07,07,07,11,15.70
2010,07,07,07,12,15.70
2010,07,07,07,13,15.80
2010,07,07,07,14,15.90
2010,07,07,07,15,15.90
2010,07,07,07,16,16.10
2010,07,07,07,17,16.10
2010,07,07,07,18,16.20
2010,07,07,07,19,16.30
2010,07,07,07,20,16.40
2010,07,07,07,21,16.40
2010,07,07,07,22,16.60
2010,07,07,07,23,16.60
2010,07,07,07,24,16.70
2010,07,07,07,25,16.70
2010,07,07,07,26,16.80
2010,07,07,07,27,16.80
2010,07,07,07,28,16.90
2010,07,07,07,29,16.90
2010,07,07,07,30,16.90
2010,07,07,07,31,16.90
2010,07,07,07,32,16.90
2010,07,07,07,33,16.90
2010,07,07,07,34,17.00
2010,07,07,07,35,17.00
2010,07,07,07,36,17.00
2010,07,07,07,37,17.00
2010,07,07,07,38,17.10
2010,07,07,07,39,17.10
2010,07,07,07,40,17.10
2010,07,07,07,41,17.10
2010,07,07,07,42,17.20
2010,07,07,07,43,17.20
2010,07,07,07,44,17.20
2010,07,07,07,45,17.30
2010,07,07,07,46,17.30
2010,07,07,07,47,17.30
2010,07,07,07,48,17.30
2010,07,07,07,49,17.30
2010,07,07,07,50,17.30
2010,07,07,07,51,17.30
2010,07,07,07,52,17.40
2010,07,07,07,53,17.40
2010,07,07,07,54,17.40
2010,07,07,07,55,17.50
2010,07,07,07,56,17.50
2010,07,07,07,57,17.60
2010,07,07,07,58,17.60
2010,07,07,07,59,17.70
2010,07,07,08,00,17.70
2010,07,07,08,01,17.80
2010,07,07,08,02,17.90
2010,07,07,08,03,18.00
2010,07,07,08,04,18.10
2010,07,07,08,05,18.10
2010,07,07,08,06,18.20
2010,07,07,08,07,18.30
2010,07,07,08,08,18.40
2010,07,07,08,09,18.40
2010,07,07,08,10,18.40
2010,07,07,08,11,18.40
2010,07,07,08,12,18.40
2010,07,07,08,13,18.40
2010,07,07,08,14,18.40
2010,07,07,08,15,18.40
2010,07,07,08,16,18.40
2010,07,07,08,17,18.40
2010,07,07,08,18,18.40
2010,07,07,08,19,18.50
2010,07,07,08,20,18.60
2010,07,07,08,21,18.60
2010,07,07,08,22,18.60
2010,07,07,08,23,18.60
2010,07,07,08,24,18.60
2010,07,07,08,25,18.60
2010,07,07,08,26,18.60
2010,07,07,08,27,18.60
2010,07,07,08,28,18.70
2010,07,07,08,29,18.70
2010,07,07,08,30,18.80
2010,07,07,08,31,18.80
2010,07,07,08,32,18.80
2010,07,07,08,33,18.90
2010,07,07,08,34,18.90
2010,07,07,08,35,19.10
2010,07,07,08,36,19.10
2010,07,07,08,37,19.20
2010,07,07,08,38,19.20
2010,07,07,08,39,19.30
2010,07,07,08,40,19.40
2010,07,07,08,41,19.40
2010,07,07,08,42,19.50
2010,07,07,08,43,19.50
2010,07,07,08,44,19.50
2010,07,07,08,45,19.60
2010,07,07,08,46,19.60
2010,07,07,08,47,19.60
2010,07,07,08,48,19.70
2010,07,07,08,49,19.70
2010,07,07,08,50,19.70
2010,07,07,08,51,19.70
2010,07,07,08,52,19.70
2010,07,07,08,53,19.80
2010,07,07,08,54,19.80
2010,07,07,08,55,19.80
2010,07,07,08,56,19.90
2010,07,07,08,57,19.90
2010,07,07,08,58,19.90
2010,07,07,08,59,19.90
2010,07,07,09,00,19.90
2010,07,07,09,01,19.90
2010,07,07,09,02,19.90
2010,07,07,09,03,20.00
2010,07,07,09,04,20.00
2010,07,07,09,05,20.10
2010,07,07,09,06,20.10
2010,07,07,09,07,20.20
2010,07,07,09,08,20.20
2010,07,07,09,09,20.30
2010,07,07,09,10,20.30
2010,07,07,09,11,20.30
2010,07,07,09,12,20.40
2010,07,07,09,13,20.40
2010,07,07,09,14,20.40
2010,07,07,09,15,20.60
2010,07,07,09,16,20.70
2010,07,07,09,17,20.70
2010,07,07,09,18,20.80
2010,07,07,09,19,20.90
2010,07,07,09,20,21.00
2010,07,07,09,21,21.10
2010,07,07,09,22,21.20
2010,07,07,09,23,21.20
2010,07,07,09,24,21.20
2010,07,07,09,25,21.30
2010,07,07,09,26,21.30
2010,07,07,09,27,21.30
2010,07,07,09,28,21.40
2010,07,07,09,29,21.40
2010,07,07,09,30,21.40
2010,07,07,09,31,21.40
2010,07,07,09,32,21.40
2010,07,07,09,33,21.40
2010,07,07,09,34,21.50
2010,07,07,09,35,21.60
2010,07,07,09,36,21.60
2010,07,07,09,37,21.60
2010,07,07,09,38,21.70
2010,07,07,09,39,21.70
2010,07,07,09,40,21.70
2010,07,07,09,41,21.70
2010,07,07,09,42,21.80
2010,07,07,09,43,21.80
2010,07,07,09,44,21.80
2010,07,07,09,45,21.90
2010,07,07,09,46,21.90
2010,07,07,09,47,22.00
2010,07,07,09,48,22.10
2010,07,07,09,49,22.20
2010,07,07,09,50,22.20
2010,07,07,09,51,22.30
2010,07,07,09,52,22.30
2010,07,07,09,53,22.40
2010,07,07,09,54,22.40
2010,07,07,09,55,22.40
2010,07,07,09,56,22.50
2010,07,07,09,57,22.60
2010,07,07,09,58,22.60
2010,07,07,09,59,22.60
2010,07,07,10,00,22.70
2010,07,07,10,01,22.70
2010,07,07,10,02,22.70
2010,07,07,10,03,22.80
2010,07,07,10,04,22.80
2010,07,07,10,05,22.80
2010,07,07,10,06,22.80
2010,07,07,10,07,22.90
2010,07,07,10,08,22.90
2010,07,07,10,09,22.90
2010,07,07,10,10,22.90
2010,07,07,10,11,22.90
2010,07,07,10,12,22.90
2010,07,07,10,13,22.90
2010,07,07,10,14,22.90
2010,07,07,10,15,23.00
2010,07,07,10,16,23.10
2010,07,07,10,17,23.10
2010,07,07,10,18,23.10
2010,07,07,10,19,23.10
2010,07,07,10,20,23.20
2010,07,07,10,21,23.20
2010,07,07,10,22,23.20
2010,07,07,10,23,23.30
2010,07,07,10,24,23.40
2010,07,07,10,25,23.40
2010,07,07,10,26,23.40
2010,07,07,10,27,23.50
2010,07,07,10,28,23.60
2010,07,07,10,29,23.60
2010,07,07,10,30,23.60
2010,07,07,10,31,23.70
2010,07,07,10,32,23.70
2010,07,07,10,33,23.70
2010,07,07,10,34,23.80
2010,07,07,10,35,23.80
2010,07,07,10,36,23.90
2010,07,07,10,37,23.90
2010,07,07,10,38,24.10
2010,07,07,10,39,24.10
2010,07,07,10,40,24.10
2010,07,07,10,41,24.10
2010,07,07,10,42,24.10
2010,07,07,10,43,24.20
2010,07,07,10,44,24.20
2010,07,07,10,45,24.30
2010,07,07,10,46,24.40
2010,07,07,10,47,24.40
2010,07,07,10,48,24.50
2010,07,07,10,49,24.50
2010,07,07,10,50,24.60
2010,07,07,10,51,24.60
2010,07,07,10,52,24.70
2010,07,07,10,53,24.70
2010,07,07,10,54,24.80
2010,07,07,10,55,24.90
2010,07,07,10,56,24.90
2010,07,07,10,57,25.10
2010,07,07,10,58,25.20
2010,07,07,10,59,25.20
2010,07,07,11,00,25.30
2010,07,07,11,01,25.40
2010,07,07,11,02,25.40
2010,07,07,11,03,25.40
2010,07,07,11,04,25.40
2010,07,07,11,05,25.40
2010,07,07,11,06,25.40
2010,07,07,11,07,25.50
2010,07,07,11,08,25.60
2010,07,07,11,09,25.60
2010,07,07,11,10,25.60
2010,07,07,11,11,25.60
2010,07,07,11,12,25.70
2010,07,07,11,13,25.70
2010,07,07,11,14,25.80
2010,07,07,11,15,25.80
2010,07,07,11,16,25.80
2010,07,07,11,17,25.90
2010,07,07,11,18,25.90
2010,07,07,11,19,25.90
2010,07,07,11,20,25.90
2010,07,07,11,21,25.90
2010,07,07,11,22,26.00
2010,07,07,11,23,26.10
2010,07,07,11,24,26.20
2010,07,07,11,25,26.30
2010,07,07,11,26,26.40
2010,07,07,11,27,26.40
2010,07,07,11,28,26.60
2010,07,07,11,29,26.60
2010,07,07,11,30,26.70
2010,07,07,11,31,26.70
2010,07,07,11,32,26.80
2010,07,07,11,33,26.80
2010,07,07,11,34,26.90
2010,07,07,11,35,26.90
2010,07,07,11,36,26.90
2010,07,07,11,37,26.90
2010,07,07,11,38,26.90
2010,07,07,11,39,27.00
2010,07,07,11,40,27.00
2010,07,07,11,41,27.10
2010,07,07,11,42,27.10
2010,07,07,11,43,27.10
2010,07,07,11,44,27.10
2010,07,07,11,45,27.10
2010,07,07,11,46,27.10
2010,07,07,11,47,27.20
2010,07,07,11,48,27.20
2010,07,07,11,49,27.30
2010,07,07,11,50,27.30
2010,07,07,11,51,27.40
2010,07,07,11,52,27.40
2010,07,07,11,53,27.40
2010,07,07,11,54,27.40
2010,07,07,11,55,27.40
2010,07,07,11,56,27.40
2010,07,07,11,57,27.40
2010,07,07,11,58,27.50
2010,07,07,11,59,27.60
2010,07,07,12,00,27.70
2010,07,07,12,01,27.70
2010,07,07,12,02,27.70
2010,07,07,12,03,27.70
2010,07,07,12,04,27.80
2010,07,07,12,05,27.80
2010,07,07,12,06,27.90
2010,07,07,12,07,27.90
2010,07,07,12,08,28.00
2010,07,07,12,09,28.10
2010,07,07,12,10,28.20
2010,07,07,12,11,28.20
2010,07,07,12,12,28.30
2010,07,07,12,13,28.30
2010,07,07,12,14,28.40
2010,07,07,12,15,28.40
2010,07,07,12,16,28.50
2010,07,07,12,17,28.70
2010,07,07,12,18,28.70
2010,07,07,12,19,28.80
2010,07,07,12,20,29.00
2010,07,07,12,21,29.20
2010,07,07,12,22,29.30
2010,07,07,12,23,29.30
2010,07,07,12,24,29.40
2010,07,07,12,25,29.40
2010,07,07,12,26,29.50
2010,07,07,12,27,29.50
2010,07,07,12,28,29.60
2010,07,07,12,29,29.70
2010,07,07,12,30,29.70
2010,07,07,12,31,29.80
2010,07,07,12,32,29.90
2010,07,07,12,33,30.00
2010,07,07,12,34,30.10
2010,07,07,12,35,30.20
2010,07,07,12,36,30.30
2010,07,07,12,37,30.30
2010,07,07,12,38,30.40
2010,07,07,12,39,30.50
2010,07,07,12,40,30.60
2010,07,07,12,41,30.70
2010,07,07,12,42,30.80
2010,07,07,12,43,30.80
2010,07,07,12,44,30.80
2010,07,07,12,45,30.80
2010,07,07,12,46,30.80
2010,07,07,12,47,30.80
2010,07,07,12,48,30.80
2010,07,07,12,49,30.90
2010,07,07,12,50,30.90
2010,07,07,12,51,30.90
2010,07,07,12,52,30.90
2010,07,07,12,53,31.00
2010,07,07,12,54,31.00
2010,07,07,12,55,31.10
2010,07,07,12,56,31.10
2010,07,07,12,57,31.10
2010,07,07,12,58,31.10
2010,07,07,12,59,31.20
2010,07,07,13,00,31.20
2010,07,07,13,01,31.20
2010,07,07,13,02,31.30
2010,07,07,13,03,31.30
2010,07,07,13,04,31.30
2010,07,07,13,05,31.30
2010,07,07,13,06,31.40
2010,07,07,13,07,31.40
2010,07,07,13,08,31.40
2010,07,07,13,09,31.50
2010,07,07,13,10,31.60
2010,07,07,13,11,31.60
2010,07,07,13,12,31.60
2010,07,07,13,13,31.60
2010,07,07,13,14,31.60
2010,07,07,13,15,31.60
2010,07,07,13,16,31.60
2010,07,07,13,17,31.60
2010,07,07,13,18,31.60
2010,07,07,13,19,31.60
2010,07,07,13,20,31.60
2010,07,07,13,21,31.70
2010,07,07,13,22,31.70
2010,07,07,13,23,31.70
2010,07,07,13,24,31.70
2010,07,07,13,25,31.70
2010,07,07,13,26,31.70
2010,07,07,13,27,31.70
2010,07,07,13,28,31.70
2010,07,07,13,29,31.70
2010,07,07,13,30,31.60
2010,07,07,13,31,31.60
2010,07,07,13,32,31.60
2010,07,07,13,33,31.60
2010,07,07,13,34,31.60
2010,07,07,13,35,31.60
2010,07,07,13,36,31.60
2010,07,07,13,37,31.60
2010,07,07,13,38,31.70
2010,07,07,13,39,31.70
2010,07,07,13,40,31.80
2010,07,07,13,41,31.80
2010,07,07,13,42,31.80
2010,07,07,13,43,31.80
2010,07,07,13,44,31.80
2010,07,07,13,45,31.90
2010,07,07,13,46,31.90
2010,07,07,13,47,31.90
2010,07,07,13,48,31.90
2010,07,07,13,49,31.90
2010,07,07,13,50,31.90
2010,07,07,13,51,32.00
2010,07,07,13,52,31.90
2010,07,07,13,53,31.90
2010,07,07,13,54,31.90
2010,07,07,13,55,31.90
2010,07,07,13,56,31.90
2010,07,07,13,57,31.90
2010,07,07,13,58,31.90
2010,07,07,13,59,31.90
2010,07,07,14,00,31.80
2010,07,07,14,01,31.80
2010,07,07,14,02,31.80
2010,07,07,14,03,31.80
2010,07,07,14,04,31.80
2010,07,07,14,05,31.70
2010,07,07,14,06,31.80
2010,07,07,14,07,31.80
2010,07,07,14,08,31.80
2010,07,07,14,09,31.90
2010,07,07,14,10,31.90
2010,07,07,14,11,31.90
2010,07,07,14,12,31.90
2010,07,07,14,13,32.00
2010,07,07,14,14,32.00
2010,07,07,14,15,32.10
2010,07,07,14,16,32.10
2010,07,07,14,17,32.10
2010,07,07,14,18,32.10
2010,07,07,14,19,32.00
2010,07,07,14,20,31.90
2010,07,07,14,21,31.90
2010,07,07,14,22,31.90
2010,07,07,14,23,31.90
2010,07,07,14,24,31.90
2010,07,07,14,25,31.90
2010,07,07,14,26,31.90
2010,07,07,14,27,31.90
2010,07,07,14,28,31.90
2010,07,07,14,29,31.90
2010,07,07,14,30,32.00
2010,07,07,14,31,32.10
2010,07,07,14,32,32.10
2010,07,07,14,33,32.10
2010,07,07,14,34,32.10
2010,07,07,14,35,32.20
2010,07,07,14,36,32.20
2010,07,07,14,37,32.20
2010,07,07,14,38,32.20
2010,07,07,14,39,32.20
2010,07,07,14,40,32.30
2010,07,07,14,41,32.30
2010,07,07,14,42,32.40
2010,07,07,14,43,32.40
2010,07,07,14,44,32.50
2010,07,07,14,45,32.60
2010,07,07,14,46,32.60
2010,07,07,14,47,32.60
2010,07,07,14,48,32.60
2010,07,07,14,49,32.60
2010,07,07,14,50,32.60
2010,07,07,14,51,32.60
2010,07,07,14,52,32.60
2010,07,07,14,53,32.50
2010,07,07,14,54,32.40
2010,07,07,14,55,32.40
2010,07,07,14,56,32.40
2010,07,07,14,57,32.50
2010,07,07,14,58,32.60
2010,07,07,14,59,32.60
2010,07,07,15,00,32.70
2010,07,07,15,01,32.80
2010,07,07,15,02,32.80
2010,07,07,15,03,32.90
2010,07,07,15,04,32.90
2010,07,07,15,05,33.00
2010,07,07,15,06,33.10
2010,07,07,15,07,33.20
2010,07,07,15,08,33.20
2010,07,07,15,09,33.20
2010,07,07,15,10,33.20
2010,07,07,15,11,33.20
2010,07,07,15,12,33.30
2010,07,07,15,13,33.30
2010,07,07,15,14,33.30
2010,07,07,15,15,33.30
2010,07,07,15,16,33.30
2010,07,07,15,17,33.20
2010,07,07,15,18,33.20
2010,07,07,15,19,33.20
2010,07,07,15,20,33.20
2010,07,07,15,21,33.20
2010,07,07,15,22,33.20
2010,07,07,15,23,33.10
2010,07,07,15,24,33.10
2010,07,07,15,25,33.10
2010,07,07,15,26,33.10
2010,07,07,15,27,33.10
2010,07,07,15,28,33.10
2010,07,07,15,29,33.20
2010,07,07,15,30,33.20
2010,07,07,15,31,33.20
2010,07,07,15,32,33.20
2010,07,07,15,33,33.30
2010,07,07,15,34,33.30
2010,07,07,15,35,33.30
2010,07,07,15,36,33.40
2010,07,07,15,37,33.30
2010,07,07,15,38,33.40
2010,07,07,15,39,33.40
2010,07,07,15,40,33.40
2010,07,07,15,41,33.40
2010,07,07,15,42,33.40
2010,07,07,15,43,33.30
2010,07,07,15,44,33.30
2010,07,07,15,45,33.20
2010,07,07,15,46,33.20
2010,07,07,15,47,33.10
2010,07,07,15,48,33.10
2010,07,07,15,49,33.10
2010,07,07,15,50,33.10
2010,07,07,15,51,33.00
2010,07,07,15,52,33.00
2010,07,07,15,53,32.90
2010,07,07,15,54,32.90
2010,07,07,15,55,32.90
2010,07,07,15,56,33.00
2010,07,07,15,57,33.00
2010,07,07,15,58,33.00
2010,07,07,15,59,33.10
2010,07,07,16,00,33.10
2010,07,07,16,01,33.10
2010,07,07,16,02,33.10
2010,07,07,16,03,33.20
2010,07,07,16,04,33.20
2010,07,07,16,05,33.20
2010,07,07,16,06,33.20
2010,07,07,16,07,33.20
2010,07,07,16,08,33.20
2010,07,07,16,09,33.20
2010,07,07,16,10,33.30
2010,07,07,16,11,33.30
2010,07,07,16,12,33.30
2010,07,07,16,13,33.30
2010,07,07,16,14,33.30
2010,07,07,16,15,33.40
2010,07,07,16,16,33.40
2010,07,07,16,17,33.40
2010,07,07,16,18,33.30
2010,07,07,16,19,33.20
2010,07,07,16,20,33.20
2010,07,07,16,21,33.10
2010,07,07,16,22,33.10
2010,07,07,16,23,33.00
2010,07,07,16,24,32.90
2010,07,07,16,25,32.80
2010,07,07,16,26,32.70
2010,07,07,16,27,32.70
2010,07,07,16,28,32.70
2010,07,07,16,29,32.70
2010,07,07,16,30,32.70
2010,07,07,16,31,32.70
2010,07,07,16,32,32.70
2010,07,07,16,33,32.70
2010,07,07,16,34,32.70
2010,07,07,16,35,32.70
2010,07,07,16,36,32.70
2010,07,07,16,37,32.70
2010,07,07,16,38,32.70
2010,07,07,16,39,32.80
2010,07,07,16,40,32.80
2010,07,07,16,41,32.80
2010,07,07,16,42,32.80
2010,07,07,16,43,32.80
2010,07,07,16,44,32.80
2010,07,07,16,45,32.70
2010,07,07,16,46,32.70
2010,07,07,16,47,32.60
2010,07,07,16,48,32.60
2010,07,07,16,49,32.60
2010,07,07,16,50,32.60
2010,07,07,16,51,32.60
2010,07,07,16,52,32.60
2010,07,07,16,53,32.60
2010,07,07,16,54,32.60
2010,07,07,16,55,32.60
2010,07,07,16,56,32.60
2010,07,07,16,57,32.60
2010,07,07,16,58,32.60
2010,07,07,16,59,32.60
2010,07,07,17,00,32.60
2010,07,07,17,01,32.60
2010,07,07,17,02,32.70
2010,07,07,17,03,32.70
2010,07,07,17,04,32.70
2010,07,07,17,05,32.60
2010,07,07,17,06,32.60
2010,07,07,17,07,32.60
2010,07,07,17,08,32.60
2010,07,07,17,09,32.50
2010,07,07,17,10,32.50
2010,07,07,17,11,32.40
2010,07,07,17,12,32.40
2010,07,07,17,13,32.40
2010,07,07,17,14,32.40
2010,07,07,17,15,32.30
2010,07,07,17,16,32.30
2010,07,07,17,17,32.30
2010,07,07,17,18,32.30
2010,07,07,17,19,32.30
2010,07,07,17,20,32.30
2010,07,07,17,21,32.30