Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,22,00,00,5.90
2015,04,22,00,01,5.80
2015,04,22,00,02,5.80
2015,04,22,00,03,5.80
2015,04,22,00,04,5.80
2015,04,22,00,05,5.80
2015,04,22,00,06,5.80
2015,04,22,00,07,5.80
2015,04,22,00,08,5.80
2015,04,22,00,09,5.80
2015,04,22,00,10,5.80
2015,04,22,00,11,5.80
2015,04,22,00,12,5.80
2015,04,22,00,13,5.80
2015,04,22,00,14,5.80
2015,04,22,00,15,5.80
2015,04,22,00,16,5.90
2015,04,22,00,17,5.90
2015,04,22,00,18,5.90
2015,04,22,00,19,6.00
2015,04,22,00,20,6.10
2015,04,22,00,21,6.10
2015,04,22,00,22,6.20
2015,04,22,00,23,6.20
2015,04,22,00,24,6.30
2015,04,22,00,25,6.30
2015,04,22,00,26,6.30
2015,04,22,00,27,6.30
2015,04,22,00,28,6.40
2015,04,22,00,29,6.40
2015,04,22,00,30,6.40
2015,04,22,00,31,6.40
2015,04,22,00,32,6.40
2015,04,22,00,33,6.40
2015,04,22,00,34,6.40
2015,04,22,00,35,6.30
2015,04,22,00,36,6.30
2015,04,22,00,37,6.30
2015,04,22,00,38,6.30
2015,04,22,00,39,6.30
2015,04,22,00,40,6.30
2015,04,22,00,41,6.30
2015,04,22,00,42,6.30
2015,04,22,00,43,6.30
2015,04,22,00,44,6.30
2015,04,22,00,45,6.40
2015,04,22,00,46,6.40
2015,04,22,00,47,6.40
2015,04,22,00,48,6.40
2015,04,22,00,49,6.30
2015,04,22,00,50,6.30
2015,04,22,00,51,6.30
2015,04,22,00,52,6.30
2015,04,22,00,53,6.30
2015,04,22,00,54,6.30
2015,04,22,00,55,6.30
2015,04,22,00,56,6.30
2015,04,22,00,57,6.30
2015,04,22,00,58,6.40
2015,04,22,00,59,6.40
2015,04,22,01,00,6.40
2015,04,22,01,01,6.40
2015,04,22,01,02,6.40
2015,04,22,01,03,6.40
2015,04,22,01,04,6.40
2015,04,22,01,05,6.40
2015,04,22,01,06,6.40
2015,04,22,01,07,6.40
2015,04,22,01,08,6.40
2015,04,22,01,09,6.40
2015,04,22,01,10,6.40
2015,04,22,01,11,6.40
2015,04,22,01,12,6.40
2015,04,22,01,13,6.40
2015,04,22,01,14,6.40
2015,04,22,01,15,6.40
2015,04,22,01,16,6.40
2015,04,22,01,17,6.40
2015,04,22,01,18,6.30
2015,04,22,01,19,6.30
2015,04,22,01,20,6.30
2015,04,22,01,21,6.30
2015,04,22,01,22,6.30
2015,04,22,01,23,6.30
2015,04,22,01,24,6.30
2015,04,22,01,25,6.30
2015,04,22,01,26,6.30
2015,04,22,01,27,6.30
2015,04,22,01,28,6.30
2015,04,22,01,29,6.30
2015,04,22,01,30,6.30
2015,04,22,01,31,6.30
2015,04,22,01,32,6.30
2015,04,22,01,33,6.30
2015,04,22,01,34,6.30
2015,04,22,01,35,6.20
2015,04,22,01,36,6.20
2015,04,22,01,37,6.20
2015,04,22,01,38,6.20
2015,04,22,01,39,6.20
2015,04,22,01,40,6.20
2015,04,22,01,41,6.20
2015,04,22,01,42,6.20
2015,04,22,01,43,6.20
2015,04,22,01,44,6.20
2015,04,22,01,45,6.20
2015,04,22,01,46,6.20
2015,04,22,01,47,6.10
2015,04,22,01,48,6.10
2015,04,22,01,49,6.10
2015,04,22,01,50,6.00
2015,04,22,01,51,6.00
2015,04,22,01,52,6.00
2015,04,22,01,53,6.00
2015,04,22,01,54,6.00
2015,04,22,01,55,5.90
2015,04,22,01,56,5.90
2015,04,22,01,57,5.90
2015,04,22,01,58,5.80
2015,04,22,01,59,5.80
2015,04,22,02,00,5.80
2015,04,22,02,01,5.70
2015,04,22,02,02,5.70
2015,04,22,02,03,5.70
2015,04,22,02,04,5.70
2015,04,22,02,05,5.70
2015,04,22,02,06,5.70
2015,04,22,02,07,5.70
2015,04,22,02,08,5.60
2015,04,22,02,09,5.60
2015,04,22,02,10,5.60
2015,04,22,02,11,5.50
2015,04,22,02,12,5.50
2015,04,22,02,13,5.50
2015,04,22,02,14,5.40
2015,04,22,02,15,5.40
2015,04,22,02,16,5.30
2015,04,22,02,17,5.30
2015,04,22,02,18,5.30
2015,04,22,02,19,5.20
2015,04,22,02,20,5.20
2015,04,22,02,21,5.20
2015,04,22,02,22,5.20
2015,04,22,02,23,5.20
2015,04,22,02,24,5.20
2015,04,22,02,25,5.20
2015,04,22,02,26,5.20
2015,04,22,02,27,5.20
2015,04,22,02,28,5.20
2015,04,22,02,29,5.10
2015,04,22,02,30,5.10
2015,04,22,02,31,5.10
2015,04,22,02,32,5.00
2015,04,22,02,33,4.90
2015,04,22,02,34,4.90
2015,04,22,02,35,4.80
2015,04,22,02,36,4.80
2015,04,22,02,37,4.80
2015,04,22,02,38,4.80
2015,04,22,02,39,4.80
2015,04,22,02,40,4.80
2015,04,22,02,41,4.70
2015,04,22,02,42,4.60
2015,04,22,02,43,4.60
2015,04,22,02,44,4.60
2015,04,22,02,45,4.50
2015,04,22,02,46,4.50
2015,04,22,02,47,4.50
2015,04,22,02,48,4.40
2015,04,22,02,49,4.40
2015,04,22,02,50,4.40
2015,04,22,02,51,4.40
2015,04,22,02,52,4.40
2015,04,22,02,53,4.30
2015,04,22,02,54,4.30
2015,04,22,02,55,4.30
2015,04,22,02,56,4.20
2015,04,22,02,57,4.20
2015,04,22,02,58,4.20
2015,04,22,02,59,4.20
2015,04,22,03,00,4.10
2015,04,22,03,01,4.10
2015,04,22,03,02,4.00
2015,04,22,03,03,4.00
2015,04,22,03,04,4.00
2015,04,22,03,05,4.00
2015,04,22,03,06,3.90
2015,04,22,03,07,3.90
2015,04,22,03,08,4.00
2015,04,22,03,09,4.00
2015,04,22,03,10,4.00
2015,04,22,03,11,4.00
2015,04,22,03,12,4.00
2015,04,22,03,13,4.00
2015,04,22,03,14,4.10
2015,04,22,03,15,4.10
2015,04,22,03,16,4.00
2015,04,22,03,17,4.00
2015,04,22,03,18,4.00
2015,04,22,03,19,4.00
2015,04,22,03,20,3.90
2015,04,22,03,21,3.90
2015,04,22,03,22,3.90
2015,04,22,03,23,3.90
2015,04,22,03,24,3.90
2015,04,22,03,25,3.90
2015,04,22,03,26,3.80
2015,04,22,03,27,3.80
2015,04,22,03,28,3.80
2015,04,22,03,29,3.70
2015,04,22,03,30,3.70
2015,04,22,03,31,3.70
2015,04,22,03,32,3.70
2015,04,22,03,33,3.60
2015,04,22,03,34,3.60
2015,04,22,03,35,3.60
2015,04,22,03,36,3.60
2015,04,22,03,37,3.50
2015,04,22,03,38,3.50
2015,04,22,03,39,3.40
2015,04,22,03,40,3.40
2015,04,22,03,41,3.40
2015,04,22,03,42,3.40
2015,04,22,03,43,3.30
2015,04,22,03,44,3.30
2015,04,22,03,45,3.30
2015,04,22,03,46,3.30
2015,04,22,03,47,3.30
2015,04,22,03,48,3.40
2015,04,22,03,49,3.40
2015,04,22,03,50,3.40
2015,04,22,03,51,3.40
2015,04,22,03,52,3.50
2015,04,22,03,53,3.50
2015,04,22,03,54,3.60
2015,04,22,03,55,3.60
2015,04,22,03,56,3.70
2015,04,22,03,57,3.60
2015,04,22,03,58,3.60
2015,04,22,03,59,3.60
2015,04,22,04,00,3.60
2015,04,22,04,01,3.60
2015,04,22,04,02,3.60
2015,04,22,04,03,3.60
2015,04,22,04,04,3.60
2015,04,22,04,05,3.60
2015,04,22,04,06,3.60
2015,04,22,04,07,3.60
2015,04,22,04,08,3.60
2015,04,22,04,09,3.70
2015,04,22,04,10,3.70
2015,04,22,04,11,3.70
2015,04,22,04,12,3.70
2015,04,22,04,13,3.70
2015,04,22,04,14,3.70
2015,04,22,04,15,3.70
2015,04,22,04,16,3.70
2015,04,22,04,17,3.70
2015,04,22,04,18,3.70
2015,04,22,04,19,3.80
2015,04,22,04,20,3.80
2015,04,22,04,21,3.80
2015,04,22,04,22,3.80
2015,04,22,04,23,3.80
2015,04,22,04,24,3.80
2015,04,22,04,25,3.80
2015,04,22,04,26,3.80
2015,04,22,04,27,3.70
2015,04,22,04,28,3.70
2015,04,22,04,29,3.70
2015,04,22,04,30,3.70
2015,04,22,04,31,3.70
2015,04,22,04,32,3.70
2015,04,22,04,33,3.70
2015,04,22,04,34,3.70
2015,04,22,04,35,3.80
2015,04,22,04,36,3.70
2015,04,22,04,37,3.70
2015,04,22,04,38,3.70
2015,04,22,04,39,3.70
2015,04,22,04,40,3.60
2015,04,22,04,41,3.60
2015,04,22,04,42,3.60
2015,04,22,04,43,3.60
2015,04,22,04,44,3.70
2015,04,22,04,45,3.70
2015,04,22,04,46,3.80
2015,04,22,04,47,3.80
2015,04,22,04,48,3.90
2015,04,22,04,49,3.90
2015,04,22,04,50,3.90
2015,04,22,04,51,3.90
2015,04,22,04,52,3.90
2015,04,22,04,53,3.80
2015,04,22,04,54,3.80
2015,04,22,04,55,3.90
2015,04,22,04,56,3.90
2015,04,22,04,57,3.90
2015,04,22,04,58,3.90
2015,04,22,04,59,3.90
2015,04,22,05,00,3.90
2015,04,22,05,01,3.90
2015,04,22,05,02,3.90
2015,04,22,05,03,3.90
2015,04,22,05,04,3.90
2015,04,22,05,05,3.90
2015,04,22,05,06,3.90
2015,04,22,05,07,3.90
2015,04,22,05,08,3.80
2015,04,22,05,09,3.80
2015,04,22,05,10,3.80
2015,04,22,05,11,3.80
2015,04,22,05,12,3.70
2015,04,22,05,13,3.70
2015,04,22,05,14,3.60
2015,04,22,05,15,3.60
2015,04,22,05,16,3.50
2015,04,22,05,17,3.50
2015,04,22,05,18,3.40
2015,04,22,05,19,3.30
2015,04,22,05,20,3.30
2015,04,22,05,21,3.20
2015,04,22,05,22,3.30
2015,04,22,05,23,3.30
2015,04,22,05,24,3.30
2015,04,22,05,25,3.30
2015,04,22,05,26,3.30
2015,04,22,05,27,3.30
2015,04,22,05,28,3.40
2015,04,22,05,29,3.40
2015,04,22,05,30,3.40
2015,04,22,05,31,3.40
2015,04,22,05,32,3.30
2015,04,22,05,33,3.30
2015,04,22,05,34,3.30
2015,04,22,05,35,3.30
2015,04,22,05,36,3.30
2015,04,22,05,37,3.30
2015,04,22,05,38,3.40
2015,04,22,05,39,3.40
2015,04,22,05,40,3.40
2015,04,22,05,41,3.40
2015,04,22,05,42,3.40
2015,04,22,05,43,3.40
2015,04,22,05,44,3.40
2015,04,22,05,45,3.40
2015,04,22,05,46,3.40
2015,04,22,05,47,3.40
2015,04,22,05,48,3.40
2015,04,22,05,49,3.40
2015,04,22,05,50,3.40
2015,04,22,05,51,3.50
2015,04,22,05,52,3.50
2015,04,22,05,53,3.60
2015,04,22,05,54,3.60
2015,04,22,05,55,3.60
2015,04,22,05,56,3.50
2015,04,22,05,57,3.50
2015,04,22,05,58,3.50
2015,04,22,05,59,3.50
2015,04,22,06,00,3.50
2015,04,22,06,01,3.50
2015,04,22,06,02,3.40
2015,04,22,06,03,3.40
2015,04,22,06,04,3.40
2015,04,22,06,05,3.30
2015,04,22,06,06,3.30
2015,04,22,06,07,3.30
2015,04,22,06,08,3.30
2015,04,22,06,09,3.30
2015,04,22,06,10,3.30
2015,04,22,06,11,3.30
2015,04,22,06,12,3.30
2015,04,22,06,13,3.30
2015,04,22,06,14,3.30
2015,04,22,06,15,3.30
2015,04,22,06,16,3.30
2015,04,22,06,17,3.30
2015,04,22,06,18,3.30
2015,04,22,06,19,3.30
2015,04,22,06,20,3.40
2015,04,22,06,21,3.50
2015,04,22,06,22,3.50
2015,04,22,06,23,3.60
2015,04,22,06,24,3.70
2015,04,22,06,25,3.70
2015,04,22,06,26,3.70
2015,04,22,06,27,3.80
2015,04,22,06,28,3.70
2015,04,22,06,29,3.70
2015,04,22,06,30,3.70
2015,04,22,06,31,3.70
2015,04,22,06,32,3.70
2015,04,22,06,33,3.70
2015,04,22,06,34,3.70
2015,04,22,06,35,3.70
2015,04,22,06,36,3.70
2015,04,22,06,37,3.70
2015,04,22,06,38,3.70
2015,04,22,06,39,3.70
2015,04,22,06,40,3.70
2015,04,22,06,41,3.70
2015,04,22,06,42,3.70
2015,04,22,06,43,3.70
2015,04,22,06,44,3.70
2015,04,22,06,45,3.70
2015,04,22,06,46,3.70
2015,04,22,06,47,3.70
2015,04,22,06,48,3.70
2015,04,22,06,49,3.70
2015,04,22,06,50,3.70
2015,04,22,06,51,3.70
2015,04,22,06,52,3.70
2015,04,22,06,53,3.80
2015,04,22,06,54,3.80
2015,04,22,06,55,3.80
2015,04,22,06,56,3.80
2015,04,22,06,57,3.90
2015,04,22,06,58,3.90
2015,04,22,06,59,4.00
2015,04,22,07,00,4.10
2015,04,22,07,01,4.20
2015,04,22,07,02,4.20
2015,04,22,07,03,4.30
2015,04,22,07,04,4.30
2015,04,22,07,05,4.40
2015,04,22,07,06,4.40
2015,04,22,07,07,4.50
2015,04,22,07,08,4.50
2015,04,22,07,09,4.60
2015,04,22,07,10,4.60
2015,04,22,07,11,4.60
2015,04,22,07,12,4.70
2015,04,22,07,13,4.70
2015,04,22,07,14,4.80
2015,04,22,07,15,4.70
2015,04,22,07,16,4.70
2015,04,22,07,17,4.70
2015,04,22,07,18,4.70
2015,04,22,07,19,4.60
2015,04,22,07,20,4.60
2015,04,22,07,21,4.60
2015,04,22,07,22,4.60
2015,04,22,07,23,4.60
2015,04,22,07,24,4.70
2015,04,22,07,25,4.70
2015,04,22,07,26,4.70
2015,04,22,07,27,4.80
2015,04,22,07,28,4.80
2015,04,22,07,29,4.90
2015,04,22,07,30,5.00
2015,04,22,07,31,5.10
2015,04,22,07,32,5.20
2015,04,22,07,33,5.30
2015,04,22,07,34,5.40
2015,04,22,07,35,5.50
2015,04,22,07,36,5.50
2015,04,22,07,37,5.60
2015,04,22,07,38,5.60
2015,04,22,07,39,5.60
2015,04,22,07,40,5.70
2015,04,22,07,41,5.60
2015,04,22,07,42,5.60
2015,04,22,07,43,5.60
2015,04,22,07,44,5.50
2015,04,22,07,45,5.50
2015,04,22,07,46,5.50
2015,04,22,07,47,5.40
2015,04,22,07,48,5.40
2015,04,22,07,49,5.40
2015,04,22,07,50,5.40
2015,04,22,07,51,5.40
2015,04,22,07,52,5.50
2015,04,22,07,53,5.50
2015,04,22,07,54,5.60
2015,04,22,07,55,5.60
2015,04,22,07,56,5.70
2015,04,22,07,57,5.80
2015,04,22,07,58,5.90
2015,04,22,07,59,6.00
2015,04,22,08,00,6.10
2015,04,22,08,01,6.20
2015,04,22,08,02,6.20
2015,04,22,08,03,6.30
2015,04,22,08,04,6.40
2015,04,22,08,05,6.50
2015,04,22,08,06,6.70
2015,04,22,08,07,6.80
2015,04,22,08,08,6.80
2015,04,22,08,09,6.80
2015,04,22,08,10,6.80
2015,04,22,08,11,6.80
2015,04,22,08,12,6.80
2015,04,22,08,13,6.80
2015,04,22,08,14,6.80
2015,04,22,08,15,6.80
2015,04,22,08,16,6.90
2015,04,22,08,17,6.90
2015,04,22,08,18,7.00
2015,04,22,08,19,7.10
2015,04,22,08,20,7.20
2015,04,22,08,21,7.30
2015,04,22,08,22,7.40
2015,04,22,08,23,7.50
2015,04,22,08,24,7.60
2015,04,22,08,25,7.60
2015,04,22,08,26,7.70
2015,04,22,08,27,7.70
2015,04,22,08,28,7.70
2015,04,22,08,29,7.80
2015,04,22,08,30,7.90
2015,04,22,08,31,8.00
2015,04,22,08,32,8.10
2015,04,22,08,33,8.20
2015,04,22,08,34,8.30
2015,04,22,08,35,8.40
2015,04,22,08,36,8.50
2015,04,22,08,37,8.60
2015,04,22,08,38,8.60
2015,04,22,08,39,8.60
2015,04,22,08,40,8.50
2015,04,22,08,41,8.50
2015,04,22,08,42,8.40
2015,04,22,08,43,8.30
2015,04,22,08,44,8.30
2015,04,22,08,45,8.30
2015,04,22,08,46,8.30
2015,04,22,08,47,8.40
2015,04,22,08,48,8.40
2015,04,22,08,49,8.40
2015,04,22,08,50,8.50
2015,04,22,08,51,8.60
2015,04,22,08,52,8.60
2015,04,22,08,53,8.70
2015,04,22,08,54,8.80
2015,04,22,08,55,8.90
2015,04,22,08,56,9.00
2015,04,22,08,57,9.10
2015,04,22,08,58,9.10
2015,04,22,08,59,9.10
2015,04,22,09,00,9.20
2015,04,22,09,01,9.20
2015,04,22,09,02,9.20
2015,04,22,09,03,9.20
2015,04,22,09,04,9.20
2015,04,22,09,05,9.20
2015,04,22,09,06,9.30
2015,04,22,09,07,9.30
2015,04,22,09,08,9.40
2015,04,22,09,09,9.40
2015,04,22,09,10,9.40
2015,04,22,09,11,9.50
2015,04,22,09,12,9.60
2015,04,22,09,13,9.60
2015,04,22,09,14,9.60
2015,04,22,09,15,9.60
2015,04,22,09,16,9.60
2015,04,22,09,17,9.60
2015,04,22,09,18,9.60
2015,04,22,09,19,9.70
2015,04,22,09,20,9.70
2015,04,22,09,21,9.70
2015,04,22,09,22,9.70
2015,04,22,09,23,9.70
2015,04,22,09,24,9.80
2015,04,22,09,25,9.80
2015,04,22,09,26,9.80
2015,04,22,09,27,9.80
2015,04,22,09,28,9.90
2015,04,22,09,29,9.90
2015,04,22,09,30,9.90
2015,04,22,09,31,10.00
2015,04,22,09,32,10.10
2015,04,22,09,33,10.10
2015,04,22,09,34,10.10
2015,04,22,09,35,10.10
2015,04,22,09,36,10.10
2015,04,22,09,37,10.10
2015,04,22,09,38,10.10
2015,04,22,09,39,10.10
2015,04,22,09,40,10.10
2015,04,22,09,41,10.00
2015,04,22,09,42,10.00
2015,04,22,09,43,9.90
2015,04,22,09,44,9.90
2015,04,22,09,45,9.90
2015,04,22,09,46,9.90
2015,04,22,09,47,9.90
2015,04,22,09,48,9.90
2015,04,22,09,49,9.90
2015,04,22,09,50,10.00
2015,04,22,09,51,10.00
2015,04,22,09,52,10.00
2015,04,22,09,53,10.10
2015,04,22,09,54,10.10
2015,04,22,09,55,10.10
2015,04,22,09,56,10.10
2015,04,22,09,57,10.20
2015,04,22,09,58,10.30
2015,04,22,09,59,10.50
2015,04,22,10,00,10.60
2015,04,22,10,01,10.70
2015,04,22,10,02,10.80
2015,04,22,10,03,10.80
2015,04,22,10,04,10.80
2015,04,22,10,05,10.70
2015,04,22,10,06,10.70
2015,04,22,10,07,10.70
2015,04,22,10,08,10.60
2015,04,22,10,09,10.50
2015,04,22,10,10,10.40
2015,04,22,10,11,10.30
2015,04,22,10,12,10.20
2015,04,22,10,13,10.10
2015,04,22,10,14,10.10
2015,04,22,10,15,10.10
2015,04,22,10,16,10.10
2015,04,22,10,17,10.10
2015,04,22,10,18,10.10
2015,04,22,10,19,10.10
2015,04,22,10,20,10.10
2015,04,22,10,21,10.10
2015,04,22,10,22,10.20
2015,04,22,10,23,10.10
2015,04,22,10,24,10.10
2015,04,22,10,25,10.10
2015,04,22,10,26,10.10
2015,04,22,10,27,10.10
2015,04,22,10,28,10.20
2015,04,22,10,29,10.20
2015,04,22,10,30,10.20
2015,04,22,10,31,10.10
2015,04,22,10,32,10.00
2015,04,22,10,33,10.00
2015,04,22,10,34,10.00
2015,04,22,10,35,10.10
2015,04,22,10,36,10.10
2015,04,22,10,37,10.10
2015,04,22,10,38,10.20
2015,04,22,10,39,10.20
2015,04,22,10,40,10.30
2015,04,22,10,41,10.40
2015,04,22,10,42,10.40
2015,04,22,10,43,10.30
2015,04,22,10,44,10.30
2015,04,22,10,45,10.30
2015,04,22,10,46,10.30
2015,04,22,10,47,10.30
2015,04,22,10,48,10.20
2015,04,22,10,49,10.20
2015,04,22,10,50,10.20
2015,04,22,10,51,10.10
2015,04,22,10,52,10.10
2015,04,22,10,53,10.10
2015,04,22,10,54,10.10
2015,04,22,10,55,10.20
2015,04,22,10,56,10.30
2015,04,22,10,57,10.40
2015,04,22,10,58,10.40
2015,04,22,10,59,10.40
2015,04,22,11,00,10.40
2015,04,22,11,01,10.30
2015,04,22,11,02,10.30
2015,04,22,11,03,10.40
2015,04,22,11,04,10.40
2015,04,22,11,05,10.50
2015,04,22,11,06,10.50
2015,04,22,11,07,10.60
2015,04,22,11,08,10.50
2015,04,22,11,09,10.50
2015,04,22,11,10,10.50
2015,04,22,11,11,10.50
2015,04,22,11,12,10.50
2015,04,22,11,13,10.60
2015,04,22,11,14,10.70
2015,04,22,11,15,10.80
2015,04,22,11,16,10.80
2015,04,22,11,17,10.80
2015,04,22,11,18,10.80
2015,04,22,11,19,10.90
2015,04,22,11,20,10.90
2015,04,22,11,21,10.90
2015,04,22,11,22,10.90
2015,04,22,11,23,11.00
2015,04,22,11,24,11.00
2015,04,22,11,25,11.00
2015,04,22,11,26,11.00
2015,04,22,11,27,11.00
2015,04,22,11,28,11.00
2015,04,22,11,29,10.90
2015,04,22,11,30,10.80
2015,04,22,11,31,10.70
2015,04,22,11,32,10.70
2015,04,22,11,33,10.60
2015,04,22,11,34,10.60
2015,04,22,11,35,10.70
2015,04,22,11,36,10.70
2015,04,22,11,37,10.80
2015,04,22,11,38,10.80
2015,04,22,11,39,10.90
2015,04,22,11,40,11.00
2015,04,22,11,41,11.00
2015,04,22,11,42,11.00
2015,04,22,11,43,11.00
2015,04,22,11,44,11.00
2015,04,22,11,45,11.10
2015,04,22,11,46,11.20
2015,04,22,11,47,11.10
2015,04,22,11,48,11.00
2015,04,22,11,49,11.00
2015,04,22,11,50,11.10
2015,04,22,11,51,11.10
2015,04,22,11,52,11.20
2015,04,22,11,53,11.30
2015,04,22,11,54,11.30
2015,04,22,11,55,11.40
2015,04,22,11,56,11.40
2015,04,22,11,57,11.50
2015,04,22,11,58,11.60
2015,04,22,11,59,11.60
2015,04,22,12,00,11.60
2015,04,22,12,01,11.60
2015,04,22,12,02,11.70
2015,04,22,12,03,11.70
2015,04,22,12,04,11.70
2015,04,22,12,05,11.70
2015,04,22,12,06,11.60
2015,04,22,12,07,11.60
2015,04,22,12,08,11.60
2015,04,22,12,09,11.60
2015,04,22,12,10,11.70
2015,04,22,12,11,11.70
2015,04,22,12,12,11.70
2015,04,22,12,13,11.60
2015,04,22,12,14,11.50
2015,04,22,12,15,11.50
2015,04,22,12,16,11.60
2015,04,22,12,17,11.60
2015,04,22,12,18,11.50
2015,04,22,12,19,11.50
2015,04,22,12,20,11.50
2015,04,22,12,21,11.50
2015,04,22,12,22,11.40
2015,04,22,12,23,11.50
2015,04,22,12,24,11.50
2015,04,22,12,25,11.70
2015,04,22,12,26,11.80
2015,04,22,12,27,11.90
2015,04,22,12,28,11.90
2015,04,22,12,29,12.00
2015,04,22,12,30,12.10
2015,04,22,12,31,12.20
2015,04,22,12,32,12.20
2015,04,22,12,33,12.30
2015,04,22,12,34,12.20
2015,04,22,12,35,12.10
2015,04,22,12,36,11.90
2015,04,22,12,37,11.70
2015,04,22,12,38,11.60
2015,04,22,12,39,11.60
2015,04,22,12,40,11.70
2015,04,22,12,41,11.70
2015,04,22,12,42,11.70
2015,04,22,12,43,11.60
2015,04,22,12,44,11.60
2015,04,22,12,45,11.60
2015,04,22,12,46,11.60
2015,04,22,12,47,11.60
2015,04,22,12,48,11.50
2015,04,22,12,49,11.50
2015,04,22,12,50,11.50
2015,04,22,12,51,11.60
2015,04,22,12,52,11.60
2015,04,22,12,53,11.70
2015,04,22,12,54,11.70
2015,04,22,12,55,11.70
2015,04,22,12,56,11.80
2015,04,22,12,57,12.00
2015,04,22,12,58,12.10
2015,04,22,12,59,12.10
2015,04,22,13,00,12.00
2015,04,22,13,01,11.80
2015,04,22,13,02,11.70
2015,04,22,13,03,11.70
2015,04,22,13,04,11.70
2015,04,22,13,05,11.90
2015,04,22,13,06,12.00
2015,04,22,13,07,12.00
2015,04,22,13,08,12.00
2015,04,22,13,09,12.00
2015,04,22,13,10,12.10
2015,04,22,13,11,12.20
2015,04,22,13,12,12.30
2015,04,22,13,13,12.40
2015,04,22,13,14,12.40
2015,04,22,13,15,12.40
2015,04,22,13,16,12.40
2015,04,22,13,17,12.50
2015,04,22,13,18,12.70
2015,04,22,13,19,12.90
2015,04,22,13,20,13.10
2015,04,22,13,21,13.20
2015,04,22,13,22,13.30
2015,04,22,13,23,13.40
2015,04,22,13,24,13.40
2015,04,22,13,25,13.40
2015,04,22,13,26,13.30
2015,04,22,13,27,13.30
2015,04,22,13,28,13.30
2015,04,22,13,29,13.30
2015,04,22,13,30,13.30
2015,04,22,13,31,13.30
2015,04,22,13,32,13.30
2015,04,22,13,33,13.20
2015,04,22,13,34,13.20
2015,04,22,13,35,13.10
2015,04,22,13,36,12.90
2015,04,22,13,37,12.70
2015,04,22,13,38,12.60
2015,04,22,13,39,12.60
2015,04,22,13,40,12.60
2015,04,22,13,41,12.70
2015,04,22,13,42,12.80
2015,04,22,13,43,12.80
2015,04,22,13,44,12.80
2015,04,22,13,45,12.70
2015,04,22,13,46,12.70
2015,04,22,13,47,12.70
2015,04,22,13,48,12.60
2015,04,22,13,49,12.70
2015,04,22,13,50,12.60
2015,04,22,13,51,12.50
2015,04,22,13,52,12.50
2015,04,22,13,53,12.50
2015,04,22,13,54,12.60
2015,04,22,13,55,12.60
2015,04,22,13,56,12.60
2015,04,22,13,57,12.70
2015,04,22,13,58,12.80
2015,04,22,13,59,13.00
2015,04,22,14,00,13.20
2015,04,22,14,01,13.30
2015,04,22,14,02,13.50
2015,04,22,14,03,13.60
2015,04,22,14,04,13.70
2015,04,22,14,05,13.70
2015,04,22,14,06,13.80
2015,04,22,14,07,13.90
2015,04,22,14,08,14.00
2015,04,22,14,09,14.00
2015,04,22,14,10,14.00
2015,04,22,14,11,14.00
2015,04,22,14,12,13.90
2015,04,22,14,13,13.90
2015,04,22,14,14,13.80
2015,04,22,14,15,13.70
2015,04,22,14,16,13.70
2015,04,22,14,17,13.70
2015,04,22,14,18,13.70
2015,04,22,14,19,13.70
2015,04,22,14,20,13.70
2015,04,22,14,21,13.70
2015,04,22,14,22,13.80
2015,04,22,14,23,13.80
2015,04,22,14,24,13.80
2015,04,22,14,25,13.80
2015,04,22,14,26,13.70
2015,04,22,14,27,13.70
2015,04,22,14,28,13.80
2015,04,22,14,29,13.80
2015,04,22,14,30,13.80
2015,04,22,14,31,13.80
2015,04,22,14,32,13.80
2015,04,22,14,33,13.80
2015,04,22,14,34,13.80
2015,04,22,14,35,13.90
2015,04,22,14,36,13.90
2015,04,22,14,37,14.00
2015,04,22,14,38,14.00
2015,04,22,14,39,14.00
2015,04,22,14,40,14.00
2015,04,22,14,41,14.00
2015,04,22,14,42,14.10
2015,04,22,14,43,14.10
2015,04,22,14,44,14.10
2015,04,22,14,45,14.20
2015,04,22,14,46,14.20
2015,04,22,14,47,14.10
2015,04,22,14,48,14.00
2015,04,22,14,49,13.90
2015,04,22,14,50,13.90
2015,04,22,14,51,13.90
2015,04,22,14,52,13.90
2015,04,22,14,53,13.90
2015,04,22,14,54,14.00
2015,04,22,14,55,14.00
2015,04,22,14,56,14.10
2015,04,22,14,57,14.20
2015,04,22,14,58,14.20
2015,04,22,14,59,14.20
2015,04,22,15,00,14.30
2015,04,22,15,01,14.30
2015,04,22,15,02,14.30
2015,04,22,15,03,14.30
2015,04,22,15,04,14.30
2015,04,22,15,05,14.40
2015,04,22,15,06,14.40
2015,04,22,15,07,14.40
2015,04,22,15,08,14.40
2015,04,22,15,09,14.40
2015,04,22,15,10,14.40
2015,04,22,15,11,14.40
2015,04,22,15,12,14.40
2015,04,22,15,13,14.40
2015,04,22,15,14,14.30
2015,04,22,15,15,14.20
2015,04,22,15,16,14.10
2015,04,22,15,17,14.00
2015,04,22,15,18,14.00
2015,04,22,15,19,14.10
2015,04,22,15,20,14.10
2015,04,22,15,21,14.10
2015,04,22,15,22,14.20
2015,04,22,15,23,14.20
2015,04,22,15,24,14.20
2015,04,22,15,25,14.30
2015,04,22,15,26,14.30
2015,04,22,15,27,14.30
2015,04,22,15,28,14.30
2015,04,22,15,29,14.30
2015,04,22,15,30,14.30
2015,04,22,15,31,14.40
2015,04,22,15,32,14.40
2015,04,22,15,33,14.40
2015,04,22,15,34,14.50
2015,04,22,15,35,14.60
2015,04,22,15,36,14.70
2015,04,22,15,37,14.60
2015,04,22,15,38,14.50
2015,04,22,15,39,14.30
2015,04,22,15,40,14.20
2015,04,22,15,41,14.10
2015,04,22,15,42,14.00
2015,04,22,15,43,13.90
2015,04,22,15,44,13.80
2015,04,22,15,45,13.80
2015,04,22,15,46,13.80
2015,04,22,15,47,13.80
2015,04,22,15,48,13.90
2015,04,22,15,49,13.90
2015,04,22,15,50,13.90
2015,04,22,15,51,13.80
2015,04,22,15,52,13.70
2015,04,22,15,53,13.60
2015,04,22,15,54,13.50
2015,04,22,15,55,13.30
2015,04,22,15,56,13.20
2015,04,22,15,57,13.10
2015,04,22,15,58,13.00
2015,04,22,15,59,12.90
2015,04,22,16,00,12.90
2015,04,22,16,01,12.80
2015,04,22,16,02,12.70
2015,04,22,16,03,12.70
2015,04,22,16,04,12.60
2015,04,22,16,05,12.60
2015,04,22,16,06,12.60
2015,04,22,16,07,12.60
2015,04,22,16,08,12.60
2015,04,22,16,09,12.60
2015,04,22,16,10,12.60
2015,04,22,16,11,12.60
2015,04,22,16,12,12.60
2015,04,22,16,13,12.60
2015,04,22,16,14,12.60
2015,04,22,16,15,12.70
2015,04,22,16,16,12.70
2015,04,22,16,17,12.60
2015,04,22,16,18,12.60
2015,04,22,16,19,12.50
2015,04,22,16,20,12.50
2015,04,22,16,21,12.40
2015,04,22,16,22,12.40
2015,04,22,16,23,12.40
2015,04,22,16,24,12.40
2015,04,22,16,25,12.40
2015,04,22,16,26,12.40
2015,04,22,16,27,12.40
2015,04,22,16,28,12.40
2015,04,22,16,29,12.40
2015,04,22,16,30,12.40
2015,04,22,16,31,12.40
2015,04,22,16,32,12.40
2015,04,22,16,33,12.40
2015,04,22,16,34,12.40
2015,04,22,16,35,12.40
2015,04,22,16,36,12.40
2015,04,22,16,37,12.40
2015,04,22,16,38,12.40
2015,04,22,16,39,12.40
2015,04,22,16,40,12.40
2015,04,22,16,41,12.40
2015,04,22,16,42,12.40
2015,04,22,16,43,12.40
2015,04,22,16,44,12.30
2015,04,22,16,45,12.30
2015,04,22,16,46,12.30
2015,04,22,16,47,12.30
2015,04,22,16,48,12.20
2015,04,22,16,49,12.20
2015,04,22,16,50,12.20
2015,04,22,16,51,12.20
2015,04,22,16,52,12.20
2015,04,22,16,53,12.20
2015,04,22,16,54,12.20
2015,04,22,16,55,12.20
2015,04,22,16,56,12.20
2015,04,22,16,57,12.20
2015,04,22,16,58,12.20
2015,04,22,16,59,12.10
2015,04,22,17,00,12.10
2015,04,22,17,01,12.10
2015,04,22,17,02,12.10
2015,04,22,17,03,12.10
2015,04,22,17,04,12.10
2015,04,22,17,05,12.20
2015,04,22,17,06,12.20
2015,04,22,17,07,12.30
2015,04,22,17,08,12.30
2015,04,22,17,09,12.40
2015,04,22,17,10,12.40
2015,04,22,17,11,12.40
2015,04,22,17,12,12.50
2015,04,22,17,13,12.50
2015,04,22,17,14,12.60
2015,04,22,17,15,12.60
2015,04,22,17,16,12.70
2015,04,22,17,17,12.80
2015,04,22,17,18,12.90
2015,04,22,17,19,13.10
2015,04,22,17,20,13.20
2015,04,22,17,21,13.30
2015,04,22,17,22,13.40
2015,04,22,17,23,13.40
2015,04,22,17,24,13.50
2015,04,22,17,25,13.60
2015,04,22,17,26,13.60
2015,04,22,17,27,13.70
2015,04,22,17,28,13.70
2015,04,22,17,29,13.80
2015,04,22,17,30,13.80
2015,04,22,17,31,13.80
2015,04,22,17,32,13.90
2015,04,22,17,33,14.00
2015,04,22,17,34,14.10
2015,04,22,17,35,14.20
2015,04,22,17,36,14.20
2015,04,22,17,37,14.20
2015,04,22,17,38,14.20
2015,04,22,17,39,14.20
2015,04,22,17,40,14.20
2015,04,22,17,41,14.20
2015,04,22,17,42,14.10
2015,04,22,17,43,14.00
2015,04,22,17,44,14.00