Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,8.70
2012,07,05,00,01,8.70
2012,07,05,00,02,8.70
2012,07,05,00,03,8.70
2012,07,05,00,04,8.70
2012,07,05,00,05,8.70
2012,07,05,00,06,8.70
2012,07,05,00,07,8.70
2012,07,05,00,08,8.70
2012,07,05,00,09,8.60
2012,07,05,00,10,8.60
2012,07,05,00,11,8.60
2012,07,05,00,12,8.60
2012,07,05,00,13,8.60
2012,07,05,00,17,8.60
2012,07,05,00,18,8.60
2012,07,05,00,19,8.60
2012,07,05,00,20,8.60
2012,07,05,00,21,8.60
2012,07,05,00,22,8.60
2012,07,05,00,23,8.50
2012,07,05,00,24,8.50
2012,07,05,00,25,8.50
2012,07,05,00,26,8.50
2012,07,05,00,27,8.50
2012,07,05,00,28,8.50
2012,07,05,00,29,8.50
2012,07,05,00,30,8.40
2012,07,05,00,31,8.40
2012,07,05,00,32,8.40
2012,07,05,00,33,8.40
2012,07,05,00,34,8.40
2012,07,05,00,35,8.40
2012,07,05,00,36,8.40
2012,07,05,00,37,8.40
2012,07,05,00,38,8.40
2012,07,05,00,39,8.40
2012,07,05,00,40,8.40
2012,07,05,00,41,8.40
2012,07,05,00,42,8.40
2012,07,05,00,43,8.40
2012,07,05,00,44,8.40
2012,07,05,00,45,8.40
2012,07,05,00,46,8.40
2012,07,05,00,47,8.40
2012,07,05,00,48,8.40
2012,07,05,00,49,8.40
2012,07,05,00,50,8.40
2012,07,05,00,51,8.40
2012,07,05,00,52,8.40
2012,07,05,00,53,8.40
2012,07,05,00,54,8.40
2012,07,05,00,55,8.30
2012,07,05,00,56,8.30
2012,07,05,00,57,8.30
2012,07,05,00,58,8.30
2012,07,05,00,59,8.30
2012,07,05,01,00,8.30
2012,07,05,01,01,8.20
2012,07,05,01,02,8.20
2012,07,05,01,03,8.20
2012,07,05,01,04,8.20
2012,07,05,01,05,8.20
2012,07,05,01,06,8.20
2012,07,05,01,07,8.20
2012,07,05,01,08,8.20
2012,07,05,01,09,8.30
2012,07,05,01,10,8.30
2012,07,05,01,11,8.30
2012,07,05,01,12,8.30
2012,07,05,01,13,8.20
2012,07,05,01,14,8.20
2012,07,05,01,15,8.20
2012,07,05,01,16,8.20
2012,07,05,01,17,8.20
2012,07,05,01,18,8.20
2012,07,05,01,19,8.20
2012,07,05,01,20,8.20
2012,07,05,01,21,8.20
2012,07,05,01,22,8.20
2012,07,05,01,23,8.20
2012,07,05,01,24,8.10
2012,07,05,01,25,8.10
2012,07,05,01,26,8.10
2012,07,05,01,27,8.10
2012,07,05,01,28,8.10
2012,07,05,01,29,8.10
2012,07,05,01,30,8.00
2012,07,05,01,31,8.00
2012,07,05,01,32,8.00
2012,07,05,01,33,8.00
2012,07,05,01,34,8.00
2012,07,05,01,35,8.00
2012,07,05,01,36,8.00
2012,07,05,01,37,8.00
2012,07,05,01,38,8.00
2012,07,05,01,39,8.00
2012,07,05,01,40,8.00
2012,07,05,01,41,8.00
2012,07,05,01,42,8.00
2012,07,05,01,43,8.00
2012,07,05,01,44,8.00
2012,07,05,01,45,8.00
2012,07,05,01,46,8.00
2012,07,05,01,47,8.00
2012,07,05,01,48,8.00
2012,07,05,01,49,8.00
2012,07,05,01,50,8.00
2012,07,05,01,51,8.00
2012,07,05,01,52,8.00
2012,07,05,01,53,8.00
2012,07,05,01,54,8.00
2012,07,05,01,55,8.00
2012,07,05,01,56,7.90
2012,07,05,01,57,8.00
2012,07,05,01,58,7.90
2012,07,05,01,59,7.90
2012,07,05,02,00,7.90
2012,07,05,02,01,7.90
2012,07,05,02,02,7.90
2012,07,05,02,03,7.90
2012,07,05,02,04,7.90
2012,07,05,02,05,7.90
2012,07,05,02,06,7.90
2012,07,05,02,07,7.90
2012,07,05,02,08,7.90
2012,07,05,02,09,7.80
2012,07,05,02,10,7.80
2012,07,05,02,11,7.80
2012,07,05,02,12,7.80
2012,07,05,02,13,7.80
2012,07,05,02,14,7.80
2012,07,05,02,15,7.80
2012,07,05,02,16,7.80
2012,07,05,02,17,7.80
2012,07,05,02,18,7.80
2012,07,05,02,19,7.80
2012,07,05,02,20,7.80
2012,07,05,02,21,7.80
2012,07,05,02,22,7.80
2012,07,05,02,23,7.80
2012,07,05,02,24,7.80
2012,07,05,02,25,7.80
2012,07,05,02,26,7.80
2012,07,05,02,27,7.80
2012,07,05,02,28,7.80
2012,07,05,02,29,7.80
2012,07,05,02,30,7.80
2012,07,05,02,31,7.80
2012,07,05,02,32,7.80
2012,07,05,02,33,7.80
2012,07,05,02,34,7.80
2012,07,05,02,35,7.80
2012,07,05,02,36,7.80
2012,07,05,02,37,7.80
2012,07,05,02,38,7.80
2012,07,05,02,39,7.80
2012,07,05,02,40,7.80
2012,07,05,02,41,7.80
2012,07,05,02,42,7.80
2012,07,05,02,43,7.80
2012,07,05,02,44,7.80
2012,07,05,02,45,7.80
2012,07,05,02,46,7.80
2012,07,05,02,47,7.80
2012,07,05,02,48,7.80
2012,07,05,02,49,7.80
2012,07,05,02,50,7.80
2012,07,05,02,51,7.80
2012,07,05,02,52,7.80
2012,07,05,02,53,7.80
2012,07,05,02,54,7.80
2012,07,05,02,55,7.80
2012,07,05,02,56,7.80
2012,07,05,02,57,7.80
2012,07,05,02,58,7.80
2012,07,05,02,59,7.80
2012,07,05,03,00,7.80
2012,07,05,03,01,7.70
2012,07,05,03,02,7.70
2012,07,05,03,03,7.70
2012,07,05,03,04,7.70
2012,07,05,03,05,7.70
2012,07,05,03,06,7.70
2012,07,05,03,07,7.70
2012,07,05,03,08,7.70
2012,07,05,03,09,7.70
2012,07,05,03,10,7.70
2012,07,05,03,11,7.70
2012,07,05,03,12,7.70
2012,07,05,03,13,7.70
2012,07,05,03,14,7.70
2012,07,05,03,15,7.70
2012,07,05,03,16,7.70
2012,07,05,03,17,7.70
2012,07,05,03,18,7.70
2012,07,05,03,19,7.70
2012,07,05,03,20,7.70
2012,07,05,03,21,7.70
2012,07,05,03,22,7.70
2012,07,05,03,23,7.70
2012,07,05,03,24,7.70
2012,07,05,03,25,7.60
2012,07,05,03,26,7.60
2012,07,05,03,27,7.60
2012,07,05,03,28,7.60
2012,07,05,03,29,7.60
2012,07,05,03,30,7.60
2012,07,05,03,31,7.60
2012,07,05,03,32,7.60
2012,07,05,03,33,7.60
2012,07,05,03,34,7.60
2012,07,05,03,35,7.60
2012,07,05,03,36,7.60
2012,07,05,03,37,7.50
2012,07,05,03,38,7.50
2012,07,05,03,39,7.50
2012,07,05,03,40,7.50
2012,07,05,03,41,7.50
2012,07,05,03,42,7.50
2012,07,05,03,43,7.50
2012,07,05,03,44,7.50
2012,07,05,03,45,7.50
2012,07,05,03,46,7.50
2012,07,05,03,47,7.50
2012,07,05,03,48,7.40
2012,07,05,03,49,7.40
2012,07,05,03,50,7.40
2012,07,05,03,51,7.40
2012,07,05,03,52,7.40
2012,07,05,03,53,7.40
2012,07,05,03,54,7.40
2012,07,05,03,55,7.40
2012,07,05,03,56,7.40
2012,07,05,03,57,7.40
2012,07,05,03,58,7.40
2012,07,05,03,59,7.40
2012,07,05,04,00,7.40
2012,07,05,04,01,7.40
2012,07,05,04,02,7.40
2012,07,05,04,03,7.30
2012,07,05,04,04,7.30
2012,07,05,04,05,7.30
2012,07,05,04,06,7.30
2012,07,05,04,07,7.30
2012,07,05,04,08,7.30
2012,07,05,04,09,7.30
2012,07,05,04,10,7.30
2012,07,05,04,11,7.30
2012,07,05,04,12,7.20
2012,07,05,04,13,7.20
2012,07,05,04,14,7.20
2012,07,05,04,15,7.20
2012,07,05,04,16,7.20
2012,07,05,04,17,7.20
2012,07,05,04,18,7.10
2012,07,05,04,19,7.10
2012,07,05,04,20,7.10
2012,07,05,04,21,7.10
2012,07,05,04,22,7.10
2012,07,05,04,23,7.10
2012,07,05,04,24,7.10
2012,07,05,04,25,7.10
2012,07,05,04,26,7.10
2012,07,05,04,27,7.10
2012,07,05,04,28,7.10
2012,07,05,04,29,7.10
2012,07,05,04,30,7.10
2012,07,05,04,31,7.10
2012,07,05,04,32,7.10
2012,07,05,04,33,7.10
2012,07,05,04,34,7.10
2012,07,05,04,35,7.10
2012,07,05,04,36,7.00
2012,07,05,04,37,7.00
2012,07,05,04,38,7.00
2012,07,05,04,39,7.00
2012,07,05,04,40,7.00
2012,07,05,04,41,7.00
2012,07,05,04,42,6.90
2012,07,05,04,43,6.90
2012,07,05,04,44,6.90
2012,07,05,04,45,6.90
2012,07,05,04,46,6.90
2012,07,05,04,47,6.90
2012,07,05,04,48,6.90
2012,07,05,04,49,6.90
2012,07,05,04,50,6.90
2012,07,05,04,51,6.90
2012,07,05,04,52,6.90
2012,07,05,04,53,6.90
2012,07,05,04,54,6.90
2012,07,05,04,55,6.90
2012,07,05,04,56,6.90
2012,07,05,04,57,6.90
2012,07,05,04,58,6.90
2012,07,05,04,59,6.90
2012,07,05,05,00,6.90
2012,07,05,05,01,6.90
2012,07,05,05,02,6.90
2012,07,05,05,03,6.90
2012,07,05,05,04,6.90
2012,07,05,05,05,6.90
2012,07,05,05,06,6.90
2012,07,05,05,07,6.90
2012,07,05,05,08,6.90
2012,07,05,05,09,6.90
2012,07,05,05,10,6.80
2012,07,05,05,11,6.80
2012,07,05,05,12,6.80
2012,07,05,05,13,6.80
2012,07,05,05,14,6.80
2012,07,05,05,15,6.80
2012,07,05,05,16,6.80
2012,07,05,05,17,6.80
2012,07,05,05,18,6.80
2012,07,05,05,19,6.80
2012,07,05,05,20,6.90
2012,07,05,05,21,6.90
2012,07,05,05,22,6.90
2012,07,05,05,23,6.90
2012,07,05,05,24,6.90
2012,07,05,05,25,6.80
2012,07,05,05,26,6.80
2012,07,05,05,27,6.80
2012,07,05,05,28,6.80
2012,07,05,05,29,6.80
2012,07,05,05,30,6.90
2012,07,05,05,31,6.90
2012,07,05,05,32,6.90
2012,07,05,05,33,6.90
2012,07,05,05,34,6.90
2012,07,05,05,35,6.90
2012,07,05,05,36,6.90
2012,07,05,05,37,6.90
2012,07,05,05,38,6.90
2012,07,05,05,39,6.90
2012,07,05,05,40,6.90
2012,07,05,05,41,6.90
2012,07,05,05,42,6.80
2012,07,05,05,43,6.80
2012,07,05,05,44,6.80
2012,07,05,05,45,6.80
2012,07,05,05,46,6.80
2012,07,05,05,47,6.80
2012,07,05,05,48,6.80
2012,07,05,05,49,6.80
2012,07,05,05,50,6.80
2012,07,05,05,51,6.80
2012,07,05,05,52,6.80
2012,07,05,05,53,6.80
2012,07,05,05,54,6.80
2012,07,05,05,55,6.80
2012,07,05,05,56,6.80
2012,07,05,05,57,6.80
2012,07,05,05,58,6.80
2012,07,05,05,59,6.90
2012,07,05,06,00,6.90
2012,07,05,06,01,6.90
2012,07,05,06,02,6.90
2012,07,05,06,03,6.90
2012,07,05,06,04,6.90
2012,07,05,06,05,6.90
2012,07,05,06,06,6.90
2012,07,05,06,07,6.90
2012,07,05,06,08,6.80
2012,07,05,06,09,6.80
2012,07,05,06,10,6.80
2012,07,05,06,11,6.80
2012,07,05,06,12,6.80
2012,07,05,06,13,6.80
2012,07,05,06,14,6.80
2012,07,05,06,15,6.80
2012,07,05,06,16,6.80
2012,07,05,06,17,6.90
2012,07,05,06,18,6.90
2012,07,05,06,19,6.90
2012,07,05,06,20,6.90
2012,07,05,06,21,6.90
2012,07,05,06,22,7.00
2012,07,05,06,23,7.00
2012,07,05,06,24,7.00
2012,07,05,06,25,7.00
2012,07,05,06,26,7.00
2012,07,05,06,27,7.00
2012,07,05,06,28,7.00
2012,07,05,06,29,7.10
2012,07,05,06,30,7.10
2012,07,05,06,31,7.10
2012,07,05,06,32,7.10
2012,07,05,06,33,7.10
2012,07,05,06,34,7.20
2012,07,05,06,35,7.20
2012,07,05,06,36,7.30
2012,07,05,06,37,7.30
2012,07,05,06,38,7.40
2012,07,05,06,39,7.40
2012,07,05,06,40,7.40
2012,07,05,06,41,7.50
2012,07,05,06,42,7.50
2012,07,05,06,43,7.60
2012,07,05,06,44,7.60
2012,07,05,06,45,7.60
2012,07,05,06,46,7.70
2012,07,05,06,47,7.70
2012,07,05,06,48,7.80
2012,07,05,06,49,7.80
2012,07,05,06,50,7.80
2012,07,05,06,51,7.90
2012,07,05,06,52,7.90
2012,07,05,06,53,8.00
2012,07,05,06,54,8.00
2012,07,05,06,55,8.10
2012,07,05,06,56,8.10
2012,07,05,06,57,8.10
2012,07,05,06,58,8.20
2012,07,05,06,59,8.20
2012,07,05,07,00,8.30
2012,07,05,07,01,8.40
2012,07,05,07,02,8.50
2012,07,05,07,03,8.50
2012,07,05,07,04,8.60
2012,07,05,07,05,8.60
2012,07,05,07,06,8.70
2012,07,05,07,07,8.70
2012,07,05,07,08,8.80
2012,07,05,07,09,8.80
2012,07,05,07,10,8.90
2012,07,05,07,11,8.90
2012,07,05,07,12,8.90
2012,07,05,07,13,8.90
2012,07,05,07,14,8.90
2012,07,05,07,15,9.00
2012,07,05,07,16,9.00
2012,07,05,07,17,9.00
2012,07,05,07,18,9.00
2012,07,05,07,19,9.10
2012,07,05,07,20,9.10
2012,07,05,07,21,9.10
2012,07,05,07,22,9.10
2012,07,05,07,23,9.10
2012,07,05,07,24,9.10
2012,07,05,07,25,9.10
2012,07,05,07,26,9.10
2012,07,05,07,27,9.10
2012,07,05,07,28,9.20
2012,07,05,07,29,9.20
2012,07,05,07,30,9.20
2012,07,05,07,31,9.30
2012,07,05,07,32,9.30
2012,07,05,07,33,9.40
2012,07,05,07,34,9.40
2012,07,05,07,35,9.50
2012,07,05,07,36,9.50
2012,07,05,07,37,9.60
2012,07,05,07,38,9.60
2012,07,05,07,39,9.70
2012,07,05,07,40,9.70
2012,07,05,07,41,9.80
2012,07,05,07,42,9.90
2012,07,05,07,43,9.90
2012,07,05,07,44,10.00
2012,07,05,07,45,10.00
2012,07,05,07,46,10.10
2012,07,05,07,47,10.10
2012,07,05,07,48,10.10
2012,07,05,07,49,10.20
2012,07,05,07,50,10.20
2012,07,05,07,51,10.20
2012,07,05,07,52,10.30
2012,07,05,07,53,10.40
2012,07,05,07,54,10.40
2012,07,05,07,55,10.50
2012,07,05,07,56,10.60
2012,07,05,07,57,10.60
2012,07,05,07,58,10.70
2012,07,05,07,59,10.70
2012,07,05,08,00,10.80
2012,07,05,08,01,10.80
2012,07,05,08,02,10.80
2012,07,05,08,03,10.90
2012,07,05,08,04,10.90
2012,07,05,08,05,11.00
2012,07,05,08,06,11.00
2012,07,05,08,07,11.10
2012,07,05,08,08,11.20
2012,07,05,08,09,11.20
2012,07,05,08,10,11.30
2012,07,05,08,11,11.40
2012,07,05,08,12,11.40
2012,07,05,08,13,11.50
2012,07,05,08,14,11.50
2012,07,05,08,15,11.60
2012,07,05,08,16,11.60
2012,07,05,08,17,11.60
2012,07,05,08,18,11.60
2012,07,05,08,19,11.60
2012,07,05,08,20,11.70
2012,07,05,08,21,11.70
2012,07,05,08,22,11.80
2012,07,05,08,23,11.90
2012,07,05,08,24,12.00
2012,07,05,08,25,12.00
2012,07,05,08,26,12.10
2012,07,05,08,27,12.20
2012,07,05,08,28,12.20
2012,07,05,08,29,12.20
2012,07,05,08,30,12.30
2012,07,05,08,31,12.40
2012,07,05,08,32,12.40
2012,07,05,08,33,12.50
2012,07,05,08,34,12.60
2012,07,05,08,35,12.60
2012,07,05,08,36,12.60
2012,07,05,08,37,12.70
2012,07,05,08,38,12.70
2012,07,05,08,39,12.70
2012,07,05,08,40,12.80
2012,07,05,08,41,12.80
2012,07,05,08,42,12.80
2012,07,05,08,43,12.90
2012,07,05,08,44,13.00
2012,07,05,08,45,13.00
2012,07,05,08,46,13.10
2012,07,05,08,47,13.20
2012,07,05,08,48,13.20
2012,07,05,08,49,13.20
2012,07,05,08,50,13.30
2012,07,05,08,51,13.30
2012,07,05,08,52,13.30
2012,07,05,08,53,13.40
2012,07,05,08,54,13.40
2012,07,05,08,55,13.50
2012,07,05,08,56,13.50
2012,07,05,08,57,13.60
2012,07,05,08,58,13.70
2012,07,05,08,59,13.70
2012,07,05,09,00,13.80
2012,07,05,09,01,13.90
2012,07,05,09,02,13.90
2012,07,05,09,03,13.90
2012,07,05,09,04,14.00
2012,07,05,09,05,14.00
2012,07,05,09,06,14.00
2012,07,05,09,07,14.00
2012,07,05,09,08,14.10
2012,07,05,09,09,14.10
2012,07,05,09,10,14.10
2012,07,05,09,11,14.20
2012,07,05,09,12,14.20
2012,07,05,09,13,14.30
2012,07,05,09,14,14.40
2012,07,05,09,15,14.40
2012,07,05,09,16,14.40
2012,07,05,09,17,14.40
2012,07,05,09,18,14.40
2012,07,05,09,19,14.50
2012,07,05,09,20,14.50
2012,07,05,09,21,14.50
2012,07,05,09,22,14.50
2012,07,05,09,23,14.50
2012,07,05,09,24,14.50
2012,07,05,09,25,14.40
2012,07,05,09,26,14.40
2012,07,05,09,27,14.40
2012,07,05,09,28,14.40
2012,07,05,09,29,14.30
2012,07,05,09,30,14.30
2012,07,05,09,31,14.30
2012,07,05,09,32,14.20
2012,07,05,09,33,14.20
2012,07,05,09,34,14.30
2012,07,05,09,35,14.30
2012,07,05,09,36,14.30
2012,07,05,09,37,14.30
2012,07,05,09,38,14.40
2012,07,05,09,39,14.40
2012,07,05,09,40,14.40
2012,07,05,09,41,14.50
2012,07,05,09,42,14.50
2012,07,05,09,43,14.50
2012,07,05,09,44,14.40
2012,07,05,09,45,14.40
2012,07,05,09,46,14.40
2012,07,05,09,47,14.40
2012,07,05,09,48,14.40
2012,07,05,09,49,14.40
2012,07,05,09,50,14.30
2012,07,05,09,51,14.30
2012,07,05,09,52,14.20
2012,07,05,09,53,14.20
2012,07,05,09,54,14.20
2012,07,05,09,55,14.10
2012,07,05,09,56,14.10
2012,07,05,09,57,14.20
2012,07,05,09,58,14.20
2012,07,05,09,59,14.20
2012,07,05,10,00,14.20
2012,07,05,10,01,14.30
2012,07,05,10,02,14.30
2012,07,05,10,03,14.30
2012,07,05,10,04,14.30
2012,07,05,10,05,14.40
2012,07,05,10,06,14.40
2012,07,05,10,07,14.50
2012,07,05,10,08,14.50
2012,07,05,10,09,14.50
2012,07,05,10,10,14.60
2012,07,05,10,11,14.60
2012,07,05,10,12,14.60
2012,07,05,10,13,14.70
2012,07,05,10,14,14.70
2012,07,05,10,15,14.70
2012,07,05,10,16,14.80
2012,07,05,10,17,14.80
2012,07,05,10,18,14.80
2012,07,05,10,19,14.90
2012,07,05,10,20,14.90
2012,07,05,10,21,14.90
2012,07,05,10,22,15.00
2012,07,05,10,23,15.00
2012,07,05,10,24,15.00
2012,07,05,10,25,15.10
2012,07,05,10,26,15.20
2012,07,05,10,27,15.20
2012,07,05,10,28,15.20
2012,07,05,10,29,15.20
2012,07,05,10,30,15.20
2012,07,05,10,31,15.20
2012,07,05,10,32,15.20
2012,07,05,10,33,15.20
2012,07,05,10,34,15.30
2012,07,05,10,35,15.30
2012,07,05,10,36,15.30
2012,07,05,10,37,15.30
2012,07,05,10,38,15.30
2012,07,05,10,39,15.30
2012,07,05,10,40,15.30
2012,07,05,10,41,15.20
2012,07,05,10,42,15.20
2012,07,05,10,43,15.20
2012,07,05,10,44,15.20
2012,07,05,10,45,15.20
2012,07,05,10,46,15.20
2012,07,05,10,47,15.20
2012,07,05,10,48,15.20
2012,07,05,10,49,15.20
2012,07,05,10,50,15.20
2012,07,05,10,51,15.20
2012,07,05,10,52,15.20
2012,07,05,10,53,15.20
2012,07,05,10,54,15.20
2012,07,05,10,55,15.20
2012,07,05,10,56,15.20
2012,07,05,10,57,15.30
2012,07,05,10,58,15.30
2012,07,05,10,59,15.40
2012,07,05,11,00,15.40
2012,07,05,11,01,15.40
2012,07,05,11,02,15.40
2012,07,05,11,03,15.40
2012,07,05,11,04,15.40
2012,07,05,11,05,15.40
2012,07,05,11,06,15.40
2012,07,05,11,07,15.40
2012,07,05,11,08,15.40
2012,07,05,11,09,15.40
2012,07,05,11,10,15.40
2012,07,05,11,11,15.40
2012,07,05,11,12,15.50
2012,07,05,11,13,15.50
2012,07,05,11,14,15.50
2012,07,05,11,15,15.50
2012,07,05,11,16,15.50
2012,07,05,11,17,15.50
2012,07,05,11,18,15.50
2012,07,05,11,19,15.40
2012,07,05,11,20,15.40
2012,07,05,11,21,15.40
2012,07,05,11,22,15.40
2012,07,05,11,23,15.40
2012,07,05,11,24,15.40
2012,07,05,11,25,15.50
2012,07,05,11,26,15.50
2012,07,05,11,27,15.60
2012,07,05,11,28,15.70
2012,07,05,11,29,15.80
2012,07,05,11,30,15.90
2012,07,05,11,31,15.90
2012,07,05,11,32,16.00
2012,07,05,11,33,16.00
2012,07,05,11,34,16.10
2012,07,05,11,35,16.20
2012,07,05,11,36,16.20
2012,07,05,11,37,16.30
2012,07,05,11,38,16.30
2012,07,05,11,39,16.30
2012,07,05,11,40,16.30
2012,07,05,11,41,16.40
2012,07,05,11,42,16.40
2012,07,05,11,43,16.50
2012,07,05,11,44,16.50
2012,07,05,11,45,16.60
2012,07,05,11,46,16.60
2012,07,05,11,47,16.60
2012,07,05,11,48,16.60
2012,07,05,11,49,16.60
2012,07,05,11,50,16.60
2012,07,05,11,51,16.70
2012,07,05,11,52,16.70
2012,07,05,11,53,16.80
2012,07,05,11,54,16.80
2012,07,05,11,55,16.90
2012,07,05,11,56,16.90
2012,07,05,11,57,16.90
2012,07,05,11,58,16.90
2012,07,05,11,59,16.90
2012,07,05,12,00,16.90
2012,07,05,12,01,16.90
2012,07,05,12,02,16.80
2012,07,05,12,03,16.80
2012,07,05,12,04,16.80
2012,07,05,12,05,16.80
2012,07,05,12,06,16.80
2012,07,05,12,07,16.90
2012,07,05,12,08,16.90
2012,07,05,12,09,17.00
2012,07,05,12,10,17.00
2012,07,05,12,11,17.10
2012,07,05,12,12,17.20
2012,07,05,12,13,17.20
2012,07,05,12,14,17.30
2012,07,05,12,15,17.30
2012,07,05,12,16,17.40
2012,07,05,12,17,17.40
2012,07,05,12,18,17.50
2012,07,05,12,19,17.50
2012,07,05,12,20,17.50
2012,07,05,12,21,17.50
2012,07,05,12,22,17.60
2012,07,05,12,23,17.60
2012,07,05,12,24,17.70
2012,07,05,12,25,17.70
2012,07,05,12,26,17.70
2012,07,05,12,27,17.70
2012,07,05,12,28,17.70
2012,07,05,12,29,17.70
2012,07,05,12,30,17.70
2012,07,05,12,31,17.70
2012,07,05,12,32,17.70
2012,07,05,12,33,17.70
2012,07,05,12,34,17.70
2012,07,05,12,35,17.70
2012,07,05,12,36,17.70
2012,07,05,12,37,17.70
2012,07,05,12,38,17.80
2012,07,05,12,39,17.80
2012,07,05,12,40,17.80
2012,07,05,12,41,17.90
2012,07,05,12,42,17.90
2012,07,05,12,43,18.00
2012,07,05,12,44,18.10
2012,07,05,12,45,18.20
2012,07,05,12,46,18.30
2012,07,05,12,47,18.30
2012,07,05,12,48,18.20
2012,07,05,12,49,18.20
2012,07,05,12,50,18.30
2012,07,05,12,51,18.30
2012,07,05,12,52,18.30
2012,07,05,12,53,18.40
2012,07,05,12,54,18.50
2012,07,05,12,55,18.60
2012,07,05,12,56,18.70
2012,07,05,12,57,18.80
2012,07,05,12,58,18.80
2012,07,05,12,59,18.80
2012,07,05,13,00,18.90
2012,07,05,13,01,18.90
2012,07,05,13,02,18.90
2012,07,05,13,03,18.90
2012,07,05,13,04,18.90
2012,07,05,13,05,18.90
2012,07,05,13,06,18.90
2012,07,05,13,07,19.00
2012,07,05,13,08,19.00
2012,07,05,13,09,19.10
2012,07,05,13,10,19.10
2012,07,05,13,11,19.00
2012,07,05,13,12,19.00
2012,07,05,13,13,19.00
2012,07,05,13,14,18.90
2012,07,05,13,15,18.90
2012,07,05,13,16,18.90
2012,07,05,13,17,18.90
2012,07,05,13,18,18.90
2012,07,05,13,19,18.90
2012,07,05,13,20,18.90
2012,07,05,13,21,18.90
2012,07,05,13,22,18.90
2012,07,05,13,23,18.90
2012,07,05,13,24,19.00
2012,07,05,13,25,19.00
2012,07,05,13,26,19.00
2012,07,05,13,27,19.00
2012,07,05,13,28,18.90
2012,07,05,13,29,18.90
2012,07,05,13,30,18.90
2012,07,05,13,31,19.00
2012,07,05,13,32,19.00
2012,07,05,13,33,19.00
2012,07,05,13,34,19.00
2012,07,05,13,35,19.00
2012,07,05,13,36,19.00
2012,07,05,13,37,19.00
2012,07,05,13,38,19.00
2012,07,05,13,39,19.10
2012,07,05,13,40,19.10
2012,07,05,13,41,19.10
2012,07,05,13,42,19.00
2012,07,05,13,43,19.00
2012,07,05,13,44,19.00
2012,07,05,13,45,19.10
2012,07,05,13,46,19.20
2012,07,05,13,47,19.20
2012,07,05,13,48,19.30
2012,07,05,13,49,19.30
2012,07,05,13,50,19.40
2012,07,05,13,51,19.40
2012,07,05,13,52,19.40
2012,07,05,13,53,19.40
2012,07,05,13,54,19.40
2012,07,05,13,55,19.50
2012,07,05,13,56,19.50
2012,07,05,13,57,19.60
2012,07,05,13,58,19.60
2012,07,05,13,59,19.60
2012,07,05,14,00,19.60
2012,07,05,14,01,19.60
2012,07,05,14,02,19.70
2012,07,05,14,03,19.70
2012,07,05,14,04,19.80
2012,07,05,14,05,19.90
2012,07,05,14,06,19.90
2012,07,05,14,07,19.90
2012,07,05,14,08,19.90
2012,07,05,14,09,19.90
2012,07,05,14,10,19.90
2012,07,05,14,11,19.90
2012,07,05,14,12,19.80
2012,07,05,14,13,19.80
2012,07,05,14,14,19.80
2012,07,05,14,15,19.80
2012,07,05,14,16,19.70
2012,07,05,14,17,19.60
2012,07,05,14,18,19.50
2012,07,05,14,19,19.40
2012,07,05,14,20,19.40
2012,07,05,14,21,19.30
2012,07,05,14,22,19.20
2012,07,05,14,23,19.20
2012,07,05,14,24,19.20
2012,07,05,14,25,19.20
2012,07,05,14,26,19.20
2012,07,05,14,27,19.20
2012,07,05,14,28,19.20
2012,07,05,14,29,19.20
2012,07,05,14,30,19.30
2012,07,05,14,31,19.30
2012,07,05,14,32,19.20
2012,07,05,14,33,19.20
2012,07,05,14,34,19.10
2012,07,05,14,35,19.10
2012,07,05,14,36,19.10
2012,07,05,14,37,19.10
2012,07,05,14,38,19.20
2012,07,05,14,39,19.20
2012,07,05,14,40,19.30
2012,07,05,14,41,19.40
2012,07,05,14,42,19.40
2012,07,05,14,43,19.50
2012,07,05,14,44,19.60
2012,07,05,14,45,19.60
2012,07,05,14,46,19.60
2012,07,05,14,47,19.60
2012,07,05,14,48,19.70
2012,07,05,14,49,19.70
2012,07,05,14,50,19.70
2012,07,05,14,51,19.70
2012,07,05,14,52,19.80
2012,07,05,14,53,19.70
2012,07,05,14,54,19.70
2012,07,05,14,55,19.70
2012,07,05,14,56,19.70
2012,07,05,14,57,19.70
2012,07,05,14,58,19.70
2012,07,05,14,59,19.60
2012,07,05,15,00,19.60
2012,07,05,15,01,19.50
2012,07,05,15,02,19.50
2012,07,05,15,03,19.40
2012,07,05,15,04,19.40
2012,07,05,15,05,19.40
2012,07,05,15,06,19.40
2012,07,05,15,07,19.40
2012,07,05,15,08,19.40
2012,07,05,15,09,19.50
2012,07,05,15,10,19.60
2012,07,05,15,11,19.60
2012,07,05,15,12,19.70
2012,07,05,15,13,19.70
2012,07,05,15,14,19.80
2012,07,05,15,15,19.80
2012,07,05,15,16,19.80
2012,07,05,15,17,19.80
2012,07,05,15,18,19.80
2012,07,05,15,19,19.70
2012,07,05,15,20,19.60
2012,07,05,15,21,19.50
2012,07,05,15,22,19.40
2012,07,05,15,23,19.30
2012,07,05,15,24,19.30
2012,07,05,15,25,19.30
2012,07,05,15,26,19.30
2012,07,05,15,27,19.40
2012,07,05,15,28,19.30
2012,07,05,15,29,19.20
2012,07,05,15,30,19.10
2012,07,05,15,31,19.00
2012,07,05,15,32,18.90
2012,07,05,15,33,18.90
2012,07,05,15,34,18.80
2012,07,05,15,35,18.80
2012,07,05,15,36,18.80
2012,07,05,15,37,18.80
2012,07,05,15,38,18.80
2012,07,05,15,39,18.90
2012,07,05,15,40,19.00
2012,07,05,15,41,19.00
2012,07,05,15,42,19.10
2012,07,05,15,43,19.10
2012,07,05,15,44,19.10
2012,07,05,15,45,19.10
2012,07,05,15,46,19.10
2012,07,05,15,47,19.00
2012,07,05,15,48,18.90
2012,07,05,15,49,18.80
2012,07,05,15,50,18.90
2012,07,05,15,51,18.90
2012,07,05,15,52,19.00
2012,07,05,15,53,19.00
2012,07,05,15,54,19.10
2012,07,05,15,55,19.10
2012,07,05,15,56,19.10
2012,07,05,15,57,19.10
2012,07,05,15,58,19.10
2012,07,05,15,59,19.10
2012,07,05,16,00,19.10
2012,07,05,16,01,19.10
2012,07,05,16,02,19.10
2012,07,05,16,03,19.10
2012,07,05,16,04,19.20
2012,07,05,16,05,19.30
2012,07,05,16,06,19.30
2012,07,05,16,07,19.40
2012,07,05,16,08,19.40
2012,07,05,16,09,19.40
2012,07,05,16,10,19.30
2012,07,05,16,11,19.30
2012,07,05,16,12,19.30
2012,07,05,16,13,19.30
2012,07,05,16,14,19.30
2012,07,05,16,15,19.40
2012,07,05,16,16,19.40
2012,07,05,16,17,19.40
2012,07,05,16,18,19.40
2012,07,05,16,19,19.50
2012,07,05,16,20,19.50
2012,07,05,16,21,19.60
2012,07,05,16,22,19.70
2012,07,05,16,23,19.70
2012,07,05,16,24,19.70
2012,07,05,16,25,19.80
2012,07,05,16,26,19.80
2012,07,05,16,27,19.90
2012,07,05,16,28,20.00
2012,07,05,16,29,20.10
2012,07,05,16,30,20.20
2012,07,05,16,31,20.20
2012,07,05,16,32,20.20
2012,07,05,16,33,20.20
2012,07,05,16,34,20.20
2012,07,05,16,35,20.20
2012,07,05,16,36,20.20
2012,07,05,16,37,20.20
2012,07,05,16,38,20.20
2012,07,05,16,39,20.20
2012,07,05,16,40,20.30
2012,07,05,16,41,20.30
2012,07,05,16,42,20.30
2012,07,05,16,43,20.40
2012,07,05,16,44,20.40
2012,07,05,16,45,20.30
2012,07,05,16,46,20.30
2012,07,05,16,47,20.30
2012,07,05,16,48,20.20
2012,07,05,16,49,20.10
2012,07,05,16,50,20.00
2012,07,05,16,51,20.00
2012,07,05,16,52,20.00
2012,07,05,16,53,20.10
2012,07,05,16,54,20.10
2012,07,05,16,55,20.10
2012,07,05,16,56,20.20
2012,07,05,16,57,20.20
2012,07,05,16,58,20.20
2012,07,05,16,59,20.20
2012,07,05,17,00,20.20
2012,07,05,17,01,20.10
2012,07,05,17,02,20.10
2012,07,05,17,03,19.90
2012,07,05,17,04,19.80
2012,07,05,17,05,19.70
2012,07,05,17,06,19.60
2012,07,05,17,07,19.60
2012,07,05,17,08,19.60
2012,07,05,17,09,19.60
2012,07,05,17,10,19.70
2012,07,05,17,11,19.70
2012,07,05,17,12,19.60
2012,07,05,17,13,19.60
2012,07,05,17,14,19.60
2012,07,05,17,15,19.50
2012,07,05,17,16,19.50
2012,07,05,17,17,19.40
2012,07,05,17,18,19.40
2012,07,05,17,19,19.30
2012,07,05,17,20,19.30
2012,07,05,17,21,19.30
2012,07,05,17,22,19.20
2012,07,05,17,23,19.20
2012,07,05,17,24,19.20
2012,07,05,17,25,19.10
2012,07,05,17,26,19.10
2012,07,05,17,27,19.10
2012,07,05,17,28,19.00
2012,07,05,17,29,18.90
2012,07,05,17,30,18.80
2012,07,05,17,31,18.70
2012,07,05,17,32,18.60
2012,07,05,17,33,18.50
2012,07,05,17,34,18.50
2012,07,05,17,35,18.40
2012,07,05,17,36,18.50
2012,07,05,17,37,18.50
2012,07,05,17,38,18.50
2012,07,05,17,39,18.60
2012,07,05,17,40,18.60
2012,07,05,17,41,18.60
2012,07,05,17,42,18.70