Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,19,00,00,10.30
2017,05,19,00,01,10.20
2017,05,19,00,02,10.20
2017,05,19,00,03,10.20
2017,05,19,00,04,10.20
2017,05,19,00,05,10.20
2017,05,19,00,06,10.20
2017,05,19,00,07,10.20
2017,05,19,00,08,10.20
2017,05,19,00,09,10.20
2017,05,19,00,10,10.20
2017,05,19,00,11,10.20
2017,05,19,00,12,10.10
2017,05,19,00,13,10.10
2017,05,19,00,14,10.10
2017,05,19,00,15,10.10
2017,05,19,00,16,10.10
2017,05,19,00,17,10.00
2017,05,19,00,18,10.00
2017,05,19,00,19,10.00
2017,05,19,00,20,9.90
2017,05,19,00,21,9.90
2017,05,19,00,22,9.90
2017,05,19,00,23,9.90
2017,05,19,00,24,9.80
2017,05,19,00,25,9.80
2017,05,19,00,26,9.80
2017,05,19,00,27,9.80
2017,05,19,00,28,9.70
2017,05,19,00,29,9.70
2017,05,19,00,30,9.70
2017,05,19,00,31,9.70
2017,05,19,00,32,9.70
2017,05,19,00,33,9.60
2017,05,19,00,34,9.60
2017,05,19,00,35,9.60
2017,05,19,00,36,9.60
2017,05,19,00,37,9.60
2017,05,19,00,38,9.60
2017,05,19,00,39,9.60
2017,05,19,00,40,9.60
2017,05,19,00,41,9.60
2017,05,19,00,42,9.60
2017,05,19,00,43,9.70
2017,05,19,00,44,9.70
2017,05,19,00,45,9.80
2017,05,19,00,46,9.80
2017,05,19,00,47,9.90
2017,05,19,00,48,9.90
2017,05,19,00,49,10.00
2017,05,19,00,50,10.00
2017,05,19,00,51,10.00
2017,05,19,00,52,10.10
2017,05,19,00,53,10.10
2017,05,19,00,54,10.10
2017,05,19,00,55,10.10
2017,05,19,00,56,10.10
2017,05,19,00,57,10.20
2017,05,19,00,58,10.20
2017,05,19,00,59,10.20
2017,05,19,01,00,10.20
2017,05,19,01,01,10.20
2017,05,19,01,02,10.20
2017,05,19,01,03,10.20
2017,05,19,01,04,10.20
2017,05,19,01,05,10.10
2017,05,19,01,06,10.10
2017,05,19,01,07,10.00
2017,05,19,01,08,9.90
2017,05,19,01,09,9.90
2017,05,19,01,10,9.80
2017,05,19,01,11,9.80
2017,05,19,01,12,9.70
2017,05,19,01,13,9.60
2017,05,19,01,14,9.60
2017,05,19,01,15,9.60
2017,05,19,01,16,9.50
2017,05,19,01,17,9.40
2017,05,19,01,18,9.40
2017,05,19,01,19,9.30
2017,05,19,01,20,9.30
2017,05,19,01,21,9.20
2017,05,19,01,22,9.20
2017,05,19,01,23,9.20
2017,05,19,01,24,9.10
2017,05,19,01,25,9.10
2017,05,19,01,26,9.10
2017,05,19,01,27,9.00
2017,05,19,01,28,9.00
2017,05,19,01,29,9.00
2017,05,19,01,30,9.00
2017,05,19,01,31,9.00
2017,05,19,01,32,9.00
2017,05,19,01,33,9.00
2017,05,19,01,34,9.00
2017,05,19,01,35,9.00
2017,05,19,01,36,9.10
2017,05,19,01,37,9.10
2017,05,19,01,38,9.10
2017,05,19,01,39,9.10
2017,05,19,01,40,9.10
2017,05,19,01,41,9.10
2017,05,19,01,42,9.10
2017,05,19,01,43,9.10
2017,05,19,01,44,9.00
2017,05,19,01,45,9.00
2017,05,19,01,46,9.00
2017,05,19,01,47,9.00
2017,05,19,01,48,9.00
2017,05,19,01,49,8.90
2017,05,19,01,50,8.90
2017,05,19,01,51,8.90
2017,05,19,01,52,8.90
2017,05,19,01,53,8.90
2017,05,19,01,54,8.90
2017,05,19,01,55,8.90
2017,05,19,01,56,8.90
2017,05,19,01,57,8.80
2017,05,19,01,58,8.80
2017,05,19,01,59,8.80
2017,05,19,02,00,8.80
2017,05,19,02,01,8.70
2017,05,19,02,02,8.70
2017,05,19,02,03,8.70
2017,05,19,02,04,8.60
2017,05,19,02,05,8.60
2017,05,19,02,06,8.60
2017,05,19,02,07,8.50
2017,05,19,02,08,8.50
2017,05,19,02,09,8.40
2017,05,19,02,10,8.40
2017,05,19,02,11,8.30
2017,05,19,02,12,8.30
2017,05,19,02,13,8.30
2017,05,19,02,14,8.20
2017,05,19,02,15,8.20
2017,05,19,02,16,8.10
2017,05,19,02,17,8.10
2017,05,19,02,18,8.10
2017,05,19,02,19,8.00
2017,05,19,02,20,8.00
2017,05,19,02,21,7.90
2017,05,19,02,22,7.90
2017,05,19,02,23,7.80
2017,05,19,02,24,7.80
2017,05,19,02,25,7.80
2017,05,19,02,26,7.80
2017,05,19,02,27,7.70
2017,05,19,02,28,7.70
2017,05,19,02,29,7.70
2017,05,19,02,30,7.70
2017,05,19,02,31,7.60
2017,05,19,02,32,7.60
2017,05,19,02,33,7.60
2017,05,19,02,34,7.50
2017,05,19,02,35,7.50
2017,05,19,02,36,7.50
2017,05,19,02,37,7.50
2017,05,19,02,38,7.40
2017,05,19,02,39,7.40
2017,05,19,02,40,7.40
2017,05,19,02,41,7.40
2017,05,19,02,42,7.40
2017,05,19,02,43,7.30
2017,05,19,02,44,7.30
2017,05,19,02,45,7.30
2017,05,19,02,46,7.30
2017,05,19,02,47,7.30
2017,05,19,02,48,7.30
2017,05,19,02,49,7.30
2017,05,19,02,50,7.20
2017,05,19,02,51,7.20
2017,05,19,02,52,7.20
2017,05,19,02,53,7.20
2017,05,19,02,54,7.20
2017,05,19,02,55,7.20
2017,05,19,02,56,7.20
2017,05,19,02,57,7.20
2017,05,19,02,58,7.20
2017,05,19,02,59,7.20
2017,05,19,03,00,7.20
2017,05,19,03,01,7.20
2017,05,19,03,02,7.20
2017,05,19,03,03,7.20
2017,05,19,03,04,7.20
2017,05,19,03,05,7.20
2017,05,19,03,06,7.20
2017,05,19,03,07,7.20
2017,05,19,03,08,7.20
2017,05,19,03,09,7.20
2017,05,19,03,10,7.20
2017,05,19,03,11,7.20
2017,05,19,03,12,7.20
2017,05,19,03,13,7.20
2017,05,19,03,14,7.20
2017,05,19,03,15,7.20
2017,05,19,03,16,7.20
2017,05,19,03,17,7.20
2017,05,19,03,18,7.20
2017,05,19,03,19,7.20
2017,05,19,03,20,7.20
2017,05,19,03,21,7.20
2017,05,19,03,22,7.20
2017,05,19,03,23,7.20
2017,05,19,03,24,7.20
2017,05,19,03,25,7.20
2017,05,19,03,26,7.20
2017,05,19,03,27,7.20
2017,05,19,03,28,7.20
2017,05,19,03,29,7.20
2017,05,19,03,30,7.20
2017,05,19,03,31,7.20
2017,05,19,03,32,7.20
2017,05,19,03,33,7.20
2017,05,19,03,34,7.20
2017,05,19,03,35,7.20
2017,05,19,03,36,7.20
2017,05,19,03,37,7.20
2017,05,19,03,38,7.20
2017,05,19,03,39,7.20
2017,05,19,03,40,7.30
2017,05,19,03,41,7.30
2017,05,19,03,42,7.30
2017,05,19,03,43,7.30
2017,05,19,03,44,7.30
2017,05,19,03,45,7.30
2017,05,19,03,46,7.30
2017,05,19,03,47,7.30
2017,05,19,03,48,7.30
2017,05,19,03,49,7.30
2017,05,19,03,50,7.30
2017,05,19,03,51,7.30
2017,05,19,03,52,7.30
2017,05,19,03,53,7.30
2017,05,19,03,54,7.30
2017,05,19,03,55,7.30
2017,05,19,03,56,7.30
2017,05,19,03,57,7.30
2017,05,19,03,58,7.30
2017,05,19,03,59,7.30
2017,05,19,04,00,7.30
2017,05,19,04,01,7.30
2017,05,19,04,02,7.30
2017,05,19,04,03,7.30
2017,05,19,04,04,7.30
2017,05,19,04,05,7.30
2017,05,19,04,06,7.30
2017,05,19,04,07,7.30
2017,05,19,04,08,7.30
2017,05,19,04,09,7.30
2017,05,19,04,10,7.20
2017,05,19,04,11,7.20
2017,05,19,04,12,7.20
2017,05,19,04,13,7.20
2017,05,19,04,14,7.20
2017,05,19,04,15,7.20
2017,05,19,04,16,7.20
2017,05,19,04,17,7.20
2017,05,19,04,18,7.20
2017,05,19,04,19,7.20
2017,05,19,04,20,7.20
2017,05,19,04,21,7.20
2017,05,19,04,22,7.10
2017,05,19,04,23,7.10
2017,05,19,04,24,7.10
2017,05,19,04,25,7.10
2017,05,19,04,26,7.10
2017,05,19,04,27,7.10
2017,05,19,04,28,7.10
2017,05,19,04,29,7.10
2017,05,19,04,30,7.10
2017,05,19,04,31,7.10
2017,05,19,04,32,7.20
2017,05,19,04,33,7.20
2017,05,19,04,34,7.20
2017,05,19,04,35,7.20
2017,05,19,04,36,7.20
2017,05,19,04,37,7.20
2017,05,19,04,38,7.20
2017,05,19,04,39,7.20
2017,05,19,04,40,7.20
2017,05,19,04,41,7.20
2017,05,19,04,42,7.20
2017,05,19,04,43,7.20
2017,05,19,04,44,7.20
2017,05,19,04,45,7.20
2017,05,19,04,46,7.20
2017,05,19,04,47,7.20
2017,05,19,04,48,7.20
2017,05,19,04,49,7.20
2017,05,19,04,50,7.20
2017,05,19,04,51,7.20
2017,05,19,04,52,7.20
2017,05,19,04,53,7.20
2017,05,19,04,54,7.20
2017,05,19,04,55,7.20
2017,05,19,04,56,7.20
2017,05,19,04,57,7.20
2017,05,19,04,58,7.30
2017,05,19,04,59,7.30
2017,05,19,05,00,7.30
2017,05,19,05,01,7.30
2017,05,19,05,02,7.30
2017,05,19,05,03,7.30
2017,05,19,05,04,7.30
2017,05,19,05,05,7.30
2017,05,19,05,06,7.30
2017,05,19,05,07,7.30
2017,05,19,05,08,7.30
2017,05,19,05,09,7.40
2017,05,19,05,10,7.40
2017,05,19,05,11,7.40
2017,05,19,05,12,7.40
2017,05,19,05,13,7.40
2017,05,19,05,14,7.40
2017,05,19,05,15,7.40
2017,05,19,05,16,7.40
2017,05,19,05,17,7.40
2017,05,19,05,18,7.40
2017,05,19,05,19,7.40
2017,05,19,05,20,7.40
2017,05,19,05,21,7.40
2017,05,19,05,22,7.40
2017,05,19,05,23,7.50
2017,05,19,05,24,7.50
2017,05,19,05,25,7.50
2017,05,19,05,26,7.50
2017,05,19,05,27,7.60
2017,05,19,05,28,7.60
2017,05,19,05,29,7.60
2017,05,19,05,30,7.60
2017,05,19,05,31,7.60
2017,05,19,05,32,7.70
2017,05,19,05,33,7.70
2017,05,19,05,34,7.70
2017,05,19,05,35,7.70
2017,05,19,05,36,7.70
2017,05,19,05,37,7.70
2017,05,19,05,38,7.70
2017,05,19,05,39,7.70
2017,05,19,05,40,7.70
2017,05,19,05,41,7.70
2017,05,19,05,42,7.70
2017,05,19,05,43,7.70
2017,05,19,05,44,7.70
2017,05,19,05,45,7.70
2017,05,19,05,46,7.70
2017,05,19,05,47,7.70
2017,05,19,05,48,7.70
2017,05,19,05,49,7.70
2017,05,19,05,50,7.70
2017,05,19,05,51,7.70
2017,05,19,05,52,7.60
2017,05,19,05,53,7.60
2017,05,19,05,54,7.60
2017,05,19,05,55,7.60
2017,05,19,05,56,7.60
2017,05,19,05,57,7.60
2017,05,19,05,58,7.60
2017,05,19,05,59,7.60
2017,05,19,06,00,7.60
2017,05,19,06,01,7.50
2017,05,19,06,02,7.50
2017,05,19,06,03,7.50
2017,05,19,06,04,7.40
2017,05,19,06,05,7.40
2017,05,19,06,06,7.40
2017,05,19,06,07,7.40
2017,05,19,06,08,7.40
2017,05,19,06,09,7.40
2017,05,19,06,10,7.50
2017,05,19,06,11,7.50
2017,05,19,06,12,7.60
2017,05,19,06,13,7.70
2017,05,19,06,14,7.70
2017,05,19,06,15,7.80
2017,05,19,06,16,7.80
2017,05,19,06,17,7.90
2017,05,19,06,18,7.90
2017,05,19,06,19,8.00
2017,05,19,06,20,8.10
2017,05,19,06,21,8.10
2017,05,19,06,22,8.20
2017,05,19,06,23,8.20
2017,05,19,06,24,8.20
2017,05,19,06,25,8.30
2017,05,19,06,26,8.30
2017,05,19,06,27,8.30
2017,05,19,06,28,8.40
2017,05,19,06,29,8.40
2017,05,19,06,30,8.40
2017,05,19,06,31,8.40
2017,05,19,06,32,8.40
2017,05,19,06,33,8.50
2017,05,19,06,34,8.50
2017,05,19,06,35,8.50
2017,05,19,06,36,8.50
2017,05,19,06,37,8.50
2017,05,19,06,38,8.50
2017,05,19,06,39,8.50
2017,05,19,06,40,8.50
2017,05,19,06,41,8.50
2017,05,19,06,42,8.50
2017,05,19,06,43,8.50
2017,05,19,06,44,8.50
2017,05,19,06,45,8.60
2017,05,19,06,46,8.60
2017,05,19,06,47,8.60
2017,05,19,06,48,8.60
2017,05,19,06,49,8.60
2017,05,19,06,50,8.70
2017,05,19,06,51,8.70
2017,05,19,06,52,8.70
2017,05,19,06,53,8.70
2017,05,19,06,54,8.70
2017,05,19,06,55,8.70
2017,05,19,06,56,8.70
2017,05,19,06,57,8.70
2017,05,19,06,58,8.70
2017,05,19,06,59,8.70
2017,05,19,07,00,8.70
2017,05,19,07,01,8.70
2017,05,19,07,02,8.70
2017,05,19,07,03,8.70
2017,05,19,07,04,8.80
2017,05,19,07,05,8.80
2017,05,19,07,06,8.80
2017,05,19,07,07,8.80
2017,05,19,07,08,8.80
2017,05,19,07,09,8.80
2017,05,19,07,10,8.80
2017,05,19,07,11,8.80
2017,05,19,07,12,8.90
2017,05,19,07,13,8.90
2017,05,19,07,14,8.90
2017,05,19,07,15,9.00
2017,05,19,07,16,9.00
2017,05,19,07,17,9.10
2017,05,19,07,18,9.10
2017,05,19,07,19,9.20
2017,05,19,07,20,9.20
2017,05,19,07,21,9.20
2017,05,19,07,22,9.30
2017,05,19,07,23,9.30
2017,05,19,07,24,9.40
2017,05,19,07,25,9.40
2017,05,19,07,26,9.50
2017,05,19,07,27,9.60
2017,05,19,07,28,9.60
2017,05,19,07,29,9.60
2017,05,19,07,30,9.70
2017,05,19,07,31,9.70
2017,05,19,07,32,9.80
2017,05,19,07,33,9.80
2017,05,19,07,34,9.90
2017,05,19,07,35,9.90
2017,05,19,07,36,9.90
2017,05,19,07,37,10.00
2017,05,19,07,38,10.00
2017,05,19,07,39,10.10
2017,05,19,07,40,10.10
2017,05,19,07,41,10.10
2017,05,19,07,42,10.20
2017,05,19,07,43,10.20
2017,05,19,07,44,10.20
2017,05,19,07,45,10.20
2017,05,19,07,46,10.20
2017,05,19,07,47,10.20
2017,05,19,07,48,10.30
2017,05,19,07,49,10.30
2017,05,19,07,50,10.30
2017,05,19,07,51,10.30
2017,05,19,07,52,10.30
2017,05,19,07,53,10.40
2017,05,19,07,54,10.40
2017,05,19,07,55,10.50
2017,05,19,07,56,10.60
2017,05,19,07,57,10.70
2017,05,19,07,58,10.80
2017,05,19,07,59,10.80
2017,05,19,08,00,11.00
2017,05,19,08,01,11.10
2017,05,19,08,02,11.20
2017,05,19,08,03,11.30
2017,05,19,08,04,11.40
2017,05,19,08,05,11.60
2017,05,19,08,06,11.70
2017,05,19,08,07,11.80
2017,05,19,08,08,12.00
2017,05,19,08,09,12.10
2017,05,19,08,10,12.30
2017,05,19,08,11,12.40
2017,05,19,08,12,12.60
2017,05,19,08,13,12.70
2017,05,19,08,14,12.90
2017,05,19,08,15,13.00
2017,05,19,08,16,13.20
2017,05,19,08,17,13.30
2017,05,19,08,18,13.40
2017,05,19,08,19,13.50
2017,05,19,08,20,13.50
2017,05,19,08,21,13.60
2017,05,19,08,22,13.60
2017,05,19,08,23,13.70
2017,05,19,08,24,13.70
2017,05,19,08,25,13.80
2017,05,19,08,26,13.80
2017,05,19,08,27,13.90
2017,05,19,08,28,13.90
2017,05,19,08,29,13.90
2017,05,19,08,30,14.00
2017,05,19,08,31,14.00
2017,05,19,08,32,14.10
2017,05,19,08,33,14.10
2017,05,19,08,34,14.10
2017,05,19,08,35,14.10
2017,05,19,08,36,14.10
2017,05,19,08,37,14.20
2017,05,19,08,38,14.20
2017,05,19,08,39,14.20
2017,05,19,08,40,14.20
2017,05,19,08,41,14.20
2017,05,19,08,42,14.30
2017,05,19,08,43,14.30
2017,05,19,08,44,14.30
2017,05,19,08,45,14.40
2017,05,19,08,46,14.50
2017,05,19,08,47,14.50
2017,05,19,08,48,14.50
2017,05,19,08,49,14.60
2017,05,19,08,50,14.60
2017,05,19,08,51,14.60
2017,05,19,08,52,14.70
2017,05,19,08,53,14.70
2017,05,19,08,54,14.70
2017,05,19,08,55,14.70
2017,05,19,08,56,14.70
2017,05,19,08,57,14.70
2017,05,19,08,58,14.70
2017,05,19,08,59,14.70
2017,05,19,09,00,14.70
2017,05,19,09,01,14.70
2017,05,19,09,02,14.70
2017,05,19,09,03,14.70
2017,05,19,09,04,14.70
2017,05,19,09,05,14.70
2017,05,19,09,06,14.70
2017,05,19,09,07,14.80
2017,05,19,09,08,14.80
2017,05,19,09,09,14.80
2017,05,19,09,10,14.90
2017,05,19,09,11,14.90
2017,05,19,09,12,15.00
2017,05,19,09,13,15.00
2017,05,19,09,14,15.00
2017,05,19,09,15,15.00
2017,05,19,09,16,15.00
2017,05,19,09,17,15.10
2017,05,19,09,18,15.20
2017,05,19,09,19,15.40
2017,05,19,09,20,15.50
2017,05,19,09,21,15.60
2017,05,19,09,22,15.60
2017,05,19,09,23,15.70
2017,05,19,09,24,15.70
2017,05,19,09,25,15.80
2017,05,19,09,26,15.80
2017,05,19,09,27,15.90
2017,05,19,09,28,16.00
2017,05,19,09,29,16.10
2017,05,19,09,30,16.20
2017,05,19,09,31,16.20
2017,05,19,09,32,16.30
2017,05,19,09,33,16.40
2017,05,19,09,34,16.40
2017,05,19,09,35,16.40
2017,05,19,09,36,16.40
2017,05,19,09,37,16.30
2017,05,19,09,38,16.30
2017,05,19,09,39,16.20
2017,05,19,09,40,16.20
2017,05,19,09,41,16.30
2017,05,19,09,42,16.30
2017,05,19,09,43,16.20
2017,05,19,09,44,16.20
2017,05,19,09,45,16.20
2017,05,19,09,46,16.20
2017,05,19,09,47,16.20
2017,05,19,09,48,16.20
2017,05,19,09,49,16.30
2017,05,19,09,50,16.30
2017,05,19,09,51,16.30
2017,05,19,09,52,16.30
2017,05,19,09,53,16.30
2017,05,19,09,54,16.30
2017,05,19,09,55,16.30
2017,05,19,09,56,16.30
2017,05,19,09,57,16.30
2017,05,19,09,58,16.30
2017,05,19,09,59,16.30
2017,05,19,10,00,16.40
2017,05,19,10,01,16.40
2017,05,19,10,02,16.50
2017,05,19,10,03,16.50
2017,05,19,10,04,16.50
2017,05,19,10,05,16.50
2017,05,19,10,06,16.50
2017,05,19,10,07,16.50
2017,05,19,10,08,16.40
2017,05,19,10,09,16.40
2017,05,19,10,10,16.40
2017,05,19,10,11,16.40
2017,05,19,10,12,16.40
2017,05,19,10,13,16.40
2017,05,19,10,14,16.30
2017,05,19,10,15,16.30
2017,05,19,10,16,16.20
2017,05,19,10,17,16.20
2017,05,19,10,18,16.20
2017,05,19,10,19,16.30
2017,05,19,10,20,16.30
2017,05,19,10,21,16.40
2017,05,19,10,22,16.40
2017,05,19,10,23,16.50
2017,05,19,10,24,16.60
2017,05,19,10,25,16.70
2017,05,19,10,26,16.80
2017,05,19,10,27,16.80
2017,05,19,10,28,16.90
2017,05,19,10,29,16.90
2017,05,19,10,30,16.90
2017,05,19,10,31,16.90
2017,05,19,10,32,16.90
2017,05,19,10,33,16.90
2017,05,19,10,34,16.90
2017,05,19,10,35,16.90
2017,05,19,10,36,16.90
2017,05,19,10,37,17.00
2017,05,19,10,38,17.00
2017,05,19,10,39,17.00
2017,05,19,10,40,17.10
2017,05,19,10,41,17.10
2017,05,19,10,42,17.10
2017,05,19,10,43,17.10
2017,05,19,10,44,17.10
2017,05,19,10,45,17.10
2017,05,19,10,46,17.10
2017,05,19,10,47,17.10
2017,05,19,10,48,17.10
2017,05,19,10,49,17.20
2017,05,19,10,50,17.20
2017,05,19,10,51,17.20
2017,05,19,10,52,17.20
2017,05,19,10,53,17.20
2017,05,19,10,54,17.20
2017,05,19,10,55,17.20
2017,05,19,10,56,17.20
2017,05,19,10,57,17.20
2017,05,19,10,58,17.20
2017,05,19,10,59,17.20
2017,05,19,11,00,17.10
2017,05,19,11,01,17.00
2017,05,19,11,02,17.00
2017,05,19,11,03,16.90
2017,05,19,11,04,17.00
2017,05,19,11,05,17.00
2017,05,19,11,06,17.10
2017,05,19,11,07,17.00
2017,05,19,11,08,16.90
2017,05,19,11,09,16.80
2017,05,19,11,10,16.80
2017,05,19,11,11,16.90
2017,05,19,11,12,17.00
2017,05,19,11,13,17.00
2017,05,19,11,14,17.10
2017,05,19,11,15,17.10
2017,05,19,11,16,17.10
2017,05,19,11,17,17.10
2017,05,19,11,18,17.10
2017,05,19,11,19,17.10
2017,05,19,11,20,17.10
2017,05,19,11,21,17.20
2017,05,19,11,22,17.20
2017,05,19,11,23,17.30
2017,05,19,11,24,17.20
2017,05,19,11,25,17.20
2017,05,19,11,26,17.30
2017,05,19,11,27,17.30
2017,05,19,11,28,17.30
2017,05,19,11,29,17.40
2017,05,19,11,30,17.50
2017,05,19,11,31,17.50
2017,05,19,11,32,17.50
2017,05,19,11,33,17.60
2017,05,19,11,34,17.60
2017,05,19,11,35,17.60
2017,05,19,11,36,17.60
2017,05,19,11,37,17.60
2017,05,19,11,38,17.60
2017,05,19,11,39,17.60
2017,05,19,11,40,17.60
2017,05,19,11,41,17.70
2017,05,19,11,42,17.70
2017,05,19,11,43,17.70
2017,05,19,11,44,17.80
2017,05,19,11,45,17.80
2017,05,19,11,46,17.70
2017,05,19,11,47,17.80
2017,05,19,11,48,17.80
2017,05,19,11,49,17.80
2017,05,19,11,50,17.80
2017,05,19,11,51,17.80
2017,05,19,11,52,17.80
2017,05,19,11,53,17.80
2017,05,19,11,54,17.80
2017,05,19,11,55,17.90
2017,05,19,11,56,17.90
2017,05,19,11,57,17.90
2017,05,19,11,58,17.90
2017,05,19,11,59,17.90
2017,05,19,12,00,17.90
2017,05,19,12,01,17.80
2017,05,19,12,02,17.80
2017,05,19,12,03,17.80
2017,05,19,12,04,17.70
2017,05,19,12,05,17.60
2017,05,19,12,06,17.70
2017,05,19,12,07,17.70
2017,05,19,12,08,17.70
2017,05,19,12,09,17.60
2017,05,19,12,10,17.60
2017,05,19,12,11,17.60
2017,05,19,12,12,17.70
2017,05,19,12,13,17.70
2017,05,19,12,14,17.80
2017,05,19,12,15,17.80
2017,05,19,12,16,17.80
2017,05,19,12,17,17.90
2017,05,19,12,18,18.00
2017,05,19,12,19,18.00
2017,05,19,12,20,18.10
2017,05,19,12,21,18.20
2017,05,19,12,22,18.20
2017,05,19,12,23,18.20
2017,05,19,12,24,18.20
2017,05,19,12,25,18.10
2017,05,19,12,26,18.10
2017,05,19,12,27,18.00
2017,05,19,12,28,17.90
2017,05,19,12,29,17.90
2017,05,19,12,30,17.90
2017,05,19,12,31,17.90
2017,05,19,12,32,17.90
2017,05,19,12,33,17.90
2017,05,19,12,34,17.90
2017,05,19,12,35,18.00
2017,05,19,12,36,18.00
2017,05,19,12,37,18.00
2017,05,19,12,38,18.10
2017,05,19,12,39,18.00
2017,05,19,12,40,18.00
2017,05,19,12,41,17.90
2017,05,19,12,42,17.90
2017,05,19,12,43,17.90
2017,05,19,12,44,17.90
2017,05,19,12,45,17.90
2017,05,19,12,46,18.00
2017,05,19,12,47,18.10
2017,05,19,12,48,18.10
2017,05,19,12,49,18.20
2017,05,19,12,50,18.20
2017,05,19,12,51,18.30
2017,05,19,12,52,18.40
2017,05,19,12,53,18.40
2017,05,19,12,54,18.50
2017,05,19,12,55,18.40
2017,05,19,12,56,18.40
2017,05,19,12,57,18.30
2017,05,19,12,58,18.30
2017,05,19,12,59,18.30
2017,05,19,13,00,18.30
2017,05,19,13,01,18.30
2017,05,19,13,02,18.30
2017,05,19,13,03,18.40
2017,05,19,13,04,18.50
2017,05,19,13,05,18.50
2017,05,19,13,06,18.60
2017,05,19,13,07,18.60
2017,05,19,13,08,18.70
2017,05,19,13,09,18.70
2017,05,19,13,10,18.80
2017,05,19,13,11,18.80
2017,05,19,13,12,18.80
2017,05,19,13,13,18.90
2017,05,19,13,14,18.90
2017,05,19,13,15,18.90
2017,05,19,13,16,19.00
2017,05,19,13,17,19.10
2017,05,19,13,18,19.10
2017,05,19,13,19,19.20
2017,05,19,13,20,19.30
2017,05,19,13,21,19.30
2017,05,19,13,22,19.20
2017,05,19,13,23,18.90
2017,05,19,13,24,18.80
2017,05,19,13,25,18.80
2017,05,19,13,26,18.70
2017,05,19,13,27,18.50
2017,05,19,13,28,18.30
2017,05,19,13,29,18.20
2017,05,19,13,30,18.00
2017,05,19,13,31,17.80
2017,05,19,13,32,17.80
2017,05,19,13,33,17.70
2017,05,19,13,34,17.60
2017,05,19,13,35,17.60
2017,05,19,13,36,17.60
2017,05,19,13,37,17.50
2017,05,19,13,38,17.40
2017,05,19,13,39,17.40
2017,05,19,13,40,17.30
2017,05,19,13,41,17.40
2017,05,19,13,42,17.40
2017,05,19,13,43,17.40
2017,05,19,13,44,17.40
2017,05,19,13,45,17.30
2017,05,19,13,46,17.30
2017,05,19,13,47,17.20
2017,05,19,13,48,17.10
2017,05,19,13,49,17.20
2017,05,19,13,50,17.20
2017,05,19,13,51,17.30
2017,05,19,13,52,17.30
2017,05,19,13,53,17.30
2017,05,19,13,54,17.40
2017,05,19,13,55,17.40
2017,05,19,13,56,17.40
2017,05,19,13,57,17.40
2017,05,19,13,58,17.40
2017,05,19,13,59,17.40
2017,05,19,14,00,17.50
2017,05,19,14,01,17.60
2017,05,19,14,02,17.60
2017,05,19,14,03,17.60
2017,05,19,14,04,17.70
2017,05,19,14,05,17.80
2017,05,19,14,06,17.80
2017,05,19,14,07,17.90
2017,05,19,14,08,18.00
2017,05,19,14,09,18.10
2017,05,19,14,10,18.30
2017,05,19,14,11,18.40
2017,05,19,14,12,18.50
2017,05,19,14,13,18.50
2017,05,19,14,14,18.50
2017,05,19,14,15,18.50
2017,05,19,14,16,18.40
2017,05,19,14,17,18.20
2017,05,19,14,18,18.30
2017,05,19,14,19,18.30
2017,05,19,14,20,18.30
2017,05,19,14,21,18.40
2017,05,19,14,22,18.40
2017,05,19,14,23,18.40
2017,05,19,14,24,18.40
2017,05,19,14,25,18.40
2017,05,19,14,26,18.40
2017,05,19,14,27,18.50
2017,05,19,14,28,18.60
2017,05,19,14,29,18.60
2017,05,19,14,30,18.70
2017,05,19,14,31,18.60
2017,05,19,14,32,18.60
2017,05,19,14,33,18.60
2017,05,19,14,34,18.60
2017,05,19,14,35,18.50
2017,05,19,14,36,18.30
2017,05,19,14,37,18.30
2017,05,19,14,38,18.30
2017,05,19,14,39,18.40
2017,05,19,14,40,18.40
2017,05,19,14,41,18.30
2017,05,19,14,42,18.20
2017,05,19,14,43,18.20
2017,05,19,14,44,18.20
2017,05,19,14,45,18.20
2017,05,19,14,46,18.30
2017,05,19,14,47,18.40
2017,05,19,14,48,18.40
2017,05,19,14,49,18.40
2017,05,19,14,50,18.40
2017,05,19,14,51,18.50
2017,05,19,14,52,18.50
2017,05,19,14,53,18.40
2017,05,19,14,54,18.50
2017,05,19,14,55,18.40
2017,05,19,14,56,18.20
2017,05,19,14,57,18.20
2017,05,19,14,58,18.30
2017,05,19,14,59,18.30
2017,05,19,15,00,18.40
2017,05,19,15,01,18.40
2017,05,19,15,02,18.30
2017,05,19,15,03,18.30
2017,05,19,15,04,18.30
2017,05,19,15,05,18.20
2017,05,19,15,06,18.20
2017,05,19,15,07,18.20
2017,05,19,15,08,18.10
2017,05,19,15,09,18.20
2017,05,19,15,10,18.20
2017,05,19,15,11,18.10
2017,05,19,15,12,18.10
2017,05,19,15,13,18.10
2017,05,19,15,14,18.00
2017,05,19,15,15,18.00
2017,05,19,15,16,18.00
2017,05,19,15,17,18.10
2017,05,19,15,18,18.10
2017,05,19,15,19,18.20
2017,05,19,15,20,18.20
2017,05,19,15,21,18.20
2017,05,19,15,22,18.30
2017,05,19,15,23,18.40
2017,05,19,15,24,18.30
2017,05,19,15,25,18.30
2017,05,19,15,26,18.30
2017,05,19,15,27,18.20
2017,05,19,15,28,18.20
2017,05,19,15,29,18.30
2017,05,19,15,30,18.30
2017,05,19,15,31,18.20
2017,05,19,15,32,18.30
2017,05,19,15,33,18.20
2017,05,19,15,34,18.20
2017,05,19,15,35,18.20
2017,05,19,15,36,18.20
2017,05,19,15,37,18.20
2017,05,19,15,38,18.30
2017,05,19,15,39,18.30
2017,05,19,15,40,18.30
2017,05,19,15,41,18.20
2017,05,19,15,42,18.30
2017,05,19,15,43,18.30
2017,05,19,15,44,18.20
2017,05,19,15,45,18.10
2017,05,19,15,46,18.10
2017,05,19,15,47,18.20
2017,05,19,15,48,18.10
2017,05,19,15,49,18.10
2017,05,19,15,50,18.00
2017,05,19,15,51,18.00
2017,05,19,15,52,17.90
2017,05,19,15,53,18.00
2017,05,19,15,54,17.90
2017,05,19,15,55,17.90
2017,05,19,15,56,17.80
2017,05,19,15,57,17.70
2017,05,19,15,58,17.70
2017,05,19,15,59,17.70
2017,05,19,16,00,17.80
2017,05,19,16,01,17.70
2017,05,19,16,02,17.60
2017,05,19,16,03,17.40
2017,05,19,16,04,17.30
2017,05,19,16,05,17.30
2017,05,19,16,06,17.30
2017,05,19,16,07,17.30
2017,05,19,16,08,17.30
2017,05,19,16,09,17.30
2017,05,19,16,10,17.20
2017,05,19,16,11,17.10
2017,05,19,16,12,17.20
2017,05,19,16,13,17.10
2017,05,19,16,14,17.10
2017,05,19,16,15,17.10
2017,05,19,16,16,17.10
2017,05,19,16,17,17.00
2017,05,19,16,18,17.00
2017,05,19,16,19,17.00
2017,05,19,16,20,17.00
2017,05,19,16,21,17.00
2017,05,19,16,22,17.00
2017,05,19,16,23,17.10
2017,05,19,16,24,17.10
2017,05,19,16,25,17.20
2017,05,19,16,26,17.20
2017,05,19,16,27,17.20
2017,05,19,16,28,17.20
2017,05,19,16,29,17.20
2017,05,19,16,30,17.20
2017,05,19,16,31,17.20
2017,05,19,16,32,17.20
2017,05,19,16,33,17.20
2017,05,19,16,34,17.40
2017,05,19,16,35,17.40
2017,05,19,16,36,17.40
2017,05,19,16,37,17.40
2017,05,19,16,38,17.40
2017,05,19,16,39,17.60
2017,05,19,16,40,17.50
2017,05,19,16,41,17.60
2017,05,19,16,42,17.60
2017,05,19,16,43,17.70
2017,05,19,16,44,17.60
2017,05,19,16,45,17.50
2017,05,19,16,46,17.50
2017,05,19,16,47,17.40
2017,05,19,16,48,17.40
2017,05,19,16,49,17.40
2017,05,19,16,50,17.40
2017,05,19,16,51,17.40
2017,05,19,16,52,17.40
2017,05,19,16,53,17.40
2017,05,19,16,54,17.40
2017,05,19,16,55,17.30
2017,05,19,16,56,17.40
2017,05,19,16,57,17.40
2017,05,19,16,58,17.40
2017,05,19,16,59,17.40
2017,05,19,17,00,17.30
2017,05,19,17,01,17.20
2017,05,19,17,02,17.30
2017,05,19,17,03,17.30
2017,05,19,17,04,17.30
2017,05,19,17,05,17.20
2017,05,19,17,06,17.10
2017,05,19,17,07,17.20
2017,05,19,17,08,17.10
2017,05,19,17,09,17.20
2017,05,19,17,10,17.10
2017,05,19,17,11,17.20
2017,05,19,17,12,17.10
2017,05,19,17,13,17.10
2017,05,19,17,14,17.00
2017,05,19,17,15,17.00
2017,05,19,17,16,17.00
2017,05,19,17,17,17.00
2017,05,19,17,18,17.00
2017,05,19,17,19,16.90
2017,05,19,17,20,16.90
2017,05,19,17,21,16.90
2017,05,19,17,22,16.90
2017,05,19,17,23,16.90
2017,05,19,17,24,16.90
2017,05,19,17,25,16.90
2017,05,19,17,26,16.90
2017,05,19,17,27,16.90
2017,05,19,17,28,16.90
2017,05,19,17,29,16.90
2017,05,19,17,30,16.90
2017,05,19,17,31,17.00
2017,05,19,17,32,17.00
2017,05,19,17,33,17.10
2017,05,19,17,34,17.10
2017,05,19,17,35,17.10
2017,05,19,17,36,17.10
2017,05,19,17,37,17.00