Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,18,00,00,15.60
2017,08,18,00,01,15.50
2017,08,18,00,02,15.50
2017,08,18,00,03,15.40
2017,08,18,00,04,15.40
2017,08,18,00,05,15.40
2017,08,18,00,06,15.30
2017,08,18,00,07,15.30
2017,08,18,00,08,15.30
2017,08,18,00,09,15.20
2017,08,18,00,10,15.20
2017,08,18,00,11,15.20
2017,08,18,00,12,15.20
2017,08,18,00,13,15.10
2017,08,18,00,14,15.10
2017,08,18,00,15,15.10
2017,08,18,00,16,15.10
2017,08,18,00,17,15.10
2017,08,18,00,18,15.00
2017,08,18,00,19,15.00
2017,08,18,00,20,15.00
2017,08,18,00,21,15.00
2017,08,18,00,22,14.90
2017,08,18,00,23,14.90
2017,08,18,00,24,14.90
2017,08,18,00,25,14.90
2017,08,18,00,26,14.90
2017,08,18,00,27,14.90
2017,08,18,00,28,14.90
2017,08,18,00,29,14.90
2017,08,18,00,30,14.90
2017,08,18,00,31,14.90
2017,08,18,00,32,14.90
2017,08,18,00,33,14.90
2017,08,18,00,34,14.80
2017,08,18,00,35,14.80
2017,08,18,00,36,14.80
2017,08,18,00,37,14.80
2017,08,18,00,38,14.80
2017,08,18,00,39,14.70
2017,08,18,00,40,14.70
2017,08,18,00,41,14.70
2017,08,18,00,42,14.70
2017,08,18,00,43,14.70
2017,08,18,00,44,14.60
2017,08,18,00,45,14.60
2017,08,18,00,46,14.60
2017,08,18,00,47,14.60
2017,08,18,00,48,14.60
2017,08,18,00,49,14.60
2017,08,18,00,50,14.50
2017,08,18,00,51,14.50
2017,08,18,00,52,14.50
2017,08,18,00,53,14.40
2017,08,18,00,54,14.40
2017,08,18,00,55,14.40
2017,08,18,00,56,14.40
2017,08,18,00,57,14.40
2017,08,18,00,58,14.40
2017,08,18,00,59,14.30
2017,08,18,01,00,14.30
2017,08,18,01,01,14.30
2017,08,18,01,02,14.30
2017,08,18,01,03,14.30
2017,08,18,01,04,14.30
2017,08,18,01,05,14.30
2017,08,18,01,06,14.30
2017,08,18,01,07,14.30
2017,08,18,01,08,14.30
2017,08,18,01,09,14.30
2017,08,18,01,10,14.30
2017,08,18,01,11,14.30
2017,08,18,01,12,14.30
2017,08,18,01,13,14.30
2017,08,18,01,14,14.30
2017,08,18,01,15,14.30
2017,08,18,01,16,14.30
2017,08,18,01,17,14.30
2017,08,18,01,18,14.30
2017,08,18,01,19,14.30
2017,08,18,01,20,14.30
2017,08,18,01,21,14.30
2017,08,18,01,22,14.30
2017,08,18,01,23,14.30
2017,08,18,01,24,14.30
2017,08,18,01,25,14.20
2017,08,18,01,26,14.20
2017,08,18,01,27,14.20
2017,08,18,01,28,14.20
2017,08,18,01,29,14.20
2017,08,18,01,30,14.10
2017,08,18,01,31,14.10
2017,08,18,01,32,14.10
2017,08,18,01,33,14.10
2017,08,18,01,34,14.10
2017,08,18,01,35,14.10
2017,08,18,01,36,14.10
2017,08,18,01,37,14.10
2017,08,18,01,38,14.10
2017,08,18,01,39,14.20
2017,08,18,01,40,14.20
2017,08,18,01,41,14.20
2017,08,18,01,42,14.20
2017,08,18,01,43,14.20
2017,08,18,01,44,14.20
2017,08,18,01,45,14.30
2017,08,18,01,46,14.30
2017,08,18,01,47,14.30
2017,08,18,01,48,14.30
2017,08,18,01,49,14.30
2017,08,18,01,50,14.30
2017,08,18,01,51,14.40
2017,08,18,01,52,14.40
2017,08,18,01,53,14.50
2017,08,18,01,54,14.50
2017,08,18,01,55,14.60
2017,08,18,01,56,14.60
2017,08,18,01,57,14.70
2017,08,18,01,58,14.70
2017,08,18,01,59,14.80
2017,08,18,02,00,14.80
2017,08,18,02,01,14.80
2017,08,18,02,02,14.80
2017,08,18,02,03,14.90
2017,08,18,02,04,14.90
2017,08,18,02,05,14.90
2017,08,18,02,06,14.90
2017,08,18,02,07,14.90
2017,08,18,02,08,14.90
2017,08,18,02,09,14.80
2017,08,18,02,10,14.80
2017,08,18,02,11,14.80
2017,08,18,02,12,14.80
2017,08,18,02,13,14.80
2017,08,18,02,14,14.70
2017,08,18,02,15,14.70
2017,08,18,02,16,14.60
2017,08,18,02,17,14.60
2017,08,18,02,18,14.50
2017,08,18,02,19,14.40
2017,08,18,02,20,14.40
2017,08,18,02,21,14.30
2017,08,18,02,22,14.30
2017,08,18,02,23,14.30
2017,08,18,02,24,14.20
2017,08,18,02,25,14.20
2017,08,18,02,26,14.10
2017,08,18,02,27,14.10
2017,08,18,02,28,14.00
2017,08,18,02,29,14.00
2017,08,18,02,30,14.00
2017,08,18,02,31,13.90
2017,08,18,02,32,13.90
2017,08,18,02,33,13.90
2017,08,18,02,34,13.80
2017,08,18,02,35,13.80
2017,08,18,02,36,13.80
2017,08,18,02,37,13.80
2017,08,18,02,38,13.80
2017,08,18,02,39,13.70
2017,08,18,02,40,13.70
2017,08,18,02,41,13.70
2017,08,18,02,42,13.70
2017,08,18,02,43,13.70
2017,08,18,02,44,13.70
2017,08,18,02,45,13.70
2017,08,18,02,46,13.70
2017,08,18,02,47,13.70
2017,08,18,02,48,13.70
2017,08,18,02,49,13.60
2017,08,18,02,50,13.60
2017,08,18,02,51,13.60
2017,08,18,02,52,13.60
2017,08,18,02,53,13.60
2017,08,18,02,54,13.60
2017,08,18,02,55,13.60
2017,08,18,02,56,13.60
2017,08,18,02,57,13.60
2017,08,18,02,58,13.60
2017,08,18,02,59,13.60
2017,08,18,03,00,13.60
2017,08,18,03,01,13.60
2017,08,18,03,02,13.60
2017,08,18,03,03,13.60
2017,08,18,03,04,13.60
2017,08,18,03,05,13.70
2017,08,18,03,06,13.70
2017,08,18,03,07,13.70
2017,08,18,03,08,13.70
2017,08,18,03,09,13.70
2017,08,18,03,10,13.70
2017,08,18,03,11,13.80
2017,08,18,03,12,13.80
2017,08,18,03,13,13.80
2017,08,18,03,14,13.80
2017,08,18,03,15,13.90
2017,08,18,03,16,13.90
2017,08,18,03,17,13.90
2017,08,18,03,18,13.90
2017,08,18,03,19,14.00
2017,08,18,03,20,14.00
2017,08,18,03,21,14.10
2017,08,18,03,22,14.10
2017,08,18,03,23,14.10
2017,08,18,03,24,14.10
2017,08,18,03,25,14.20
2017,08,18,03,26,14.20
2017,08,18,03,27,14.20
2017,08,18,03,28,14.20
2017,08,18,03,29,14.30
2017,08,18,03,30,14.30
2017,08,18,03,31,14.30
2017,08,18,03,32,14.30
2017,08,18,03,33,14.30
2017,08,18,03,34,14.30
2017,08,18,03,35,14.30
2017,08,18,03,36,14.30
2017,08,18,03,37,14.30
2017,08,18,03,38,14.30
2017,08,18,03,39,14.30
2017,08,18,03,40,14.30
2017,08,18,03,41,14.30
2017,08,18,03,42,14.30
2017,08,18,03,43,14.40
2017,08,18,03,44,14.40
2017,08,18,03,45,14.40
2017,08,18,03,46,14.40
2017,08,18,03,47,14.40
2017,08,18,03,48,14.40
2017,08,18,03,49,14.40
2017,08,18,03,50,14.40
2017,08,18,03,51,14.40
2017,08,18,03,52,14.40
2017,08,18,03,53,14.40
2017,08,18,03,54,14.40
2017,08,18,03,55,14.40
2017,08,18,03,56,14.40
2017,08,18,03,57,14.40
2017,08,18,03,58,14.40
2017,08,18,03,59,14.40
2017,08,18,04,00,14.40
2017,08,18,04,01,14.40
2017,08,18,04,02,14.40
2017,08,18,04,03,14.40
2017,08,18,04,04,14.40
2017,08,18,04,05,14.40
2017,08,18,04,06,14.40
2017,08,18,04,07,14.40
2017,08,18,04,08,14.40
2017,08,18,04,09,14.40
2017,08,18,04,10,14.40
2017,08,18,04,11,14.30
2017,08,18,04,12,14.30
2017,08,18,04,13,14.30
2017,08,18,04,14,14.20
2017,08,18,04,15,14.10
2017,08,18,04,16,14.10
2017,08,18,04,17,14.00
2017,08,18,04,18,13.90
2017,08,18,04,19,13.90
2017,08,18,04,20,13.80
2017,08,18,04,21,13.80
2017,08,18,04,22,13.70
2017,08,18,04,23,13.70
2017,08,18,04,24,13.70
2017,08,18,04,25,13.60
2017,08,18,04,26,13.60
2017,08,18,04,27,13.60
2017,08,18,04,28,13.60
2017,08,18,04,29,13.60
2017,08,18,04,30,13.60
2017,08,18,04,31,13.60
2017,08,18,04,32,13.60
2017,08,18,04,33,13.60
2017,08,18,04,34,13.60
2017,08,18,04,35,13.60
2017,08,18,04,36,13.60
2017,08,18,04,37,13.60
2017,08,18,04,38,13.70
2017,08,18,04,39,13.70
2017,08,18,04,40,13.70
2017,08,18,04,41,13.70
2017,08,18,04,42,13.70
2017,08,18,04,43,13.70
2017,08,18,04,44,13.80
2017,08,18,04,45,13.80
2017,08,18,04,46,13.80
2017,08,18,04,47,13.80
2017,08,18,04,48,13.80
2017,08,18,04,49,13.80
2017,08,18,04,50,13.80
2017,08,18,04,51,13.70
2017,08,18,04,52,13.70
2017,08,18,04,53,13.70
2017,08,18,04,54,13.70
2017,08,18,04,55,13.70
2017,08,18,04,56,13.60
2017,08,18,04,57,13.60
2017,08,18,04,58,13.50
2017,08,18,04,59,13.50
2017,08,18,05,00,13.40
2017,08,18,05,01,13.40
2017,08,18,05,02,13.40
2017,08,18,05,03,13.40
2017,08,18,05,04,13.30
2017,08,18,05,05,13.30
2017,08,18,05,06,13.30
2017,08,18,05,07,13.30
2017,08,18,05,08,13.30
2017,08,18,05,09,13.30
2017,08,18,05,10,13.30
2017,08,18,05,11,13.30
2017,08,18,05,12,13.30
2017,08,18,05,13,13.30
2017,08,18,05,14,13.30
2017,08,18,05,15,13.30
2017,08,18,05,16,13.30
2017,08,18,05,17,13.30
2017,08,18,05,18,13.30
2017,08,18,05,19,13.30
2017,08,18,05,20,13.30
2017,08,18,05,21,13.30
2017,08,18,05,22,13.30
2017,08,18,05,23,13.30
2017,08,18,05,24,13.30
2017,08,18,05,25,13.30
2017,08,18,05,26,13.30
2017,08,18,05,27,13.30
2017,08,18,05,28,13.30
2017,08,18,05,29,13.30
2017,08,18,05,30,13.40
2017,08,18,05,31,13.40
2017,08,18,05,32,13.40
2017,08,18,05,33,13.50
2017,08,18,05,34,13.50
2017,08,18,05,35,13.60
2017,08,18,05,36,13.60
2017,08,18,05,37,13.60
2017,08,18,05,38,13.70
2017,08,18,05,39,13.70
2017,08,18,05,40,13.70
2017,08,18,05,41,13.80
2017,08,18,05,42,13.80
2017,08,18,05,43,13.80
2017,08,18,05,44,13.80
2017,08,18,05,45,13.90
2017,08,18,05,46,13.90
2017,08,18,05,47,13.90
2017,08,18,05,48,13.90
2017,08,18,05,49,13.90
2017,08,18,05,50,13.90
2017,08,18,05,51,13.90
2017,08,18,05,52,13.90
2017,08,18,05,53,13.90
2017,08,18,05,54,13.90
2017,08,18,05,55,13.90
2017,08,18,05,56,13.90
2017,08,18,05,57,13.90
2017,08,18,05,58,13.90
2017,08,18,05,59,13.90
2017,08,18,06,00,13.90
2017,08,18,06,01,13.90
2017,08,18,06,02,13.80
2017,08,18,06,03,13.70
2017,08,18,06,04,13.60
2017,08,18,06,05,13.60
2017,08,18,06,06,13.50
2017,08,18,06,07,13.40
2017,08,18,06,08,13.30
2017,08,18,06,09,13.30
2017,08,18,06,10,13.20
2017,08,18,06,11,13.20
2017,08,18,06,12,13.20
2017,08,18,06,13,13.20
2017,08,18,06,14,13.10
2017,08,18,06,15,13.10
2017,08,18,06,16,13.10
2017,08,18,06,17,13.10
2017,08,18,06,18,13.10
2017,08,18,06,19,13.10
2017,08,18,06,20,13.10
2017,08,18,06,21,13.10
2017,08,18,06,22,13.10
2017,08,18,06,23,13.10
2017,08,18,06,24,13.00
2017,08,18,06,25,13.00
2017,08,18,06,26,13.00
2017,08,18,06,27,13.00
2017,08,18,06,28,13.00
2017,08,18,06,29,13.00
2017,08,18,06,30,13.00
2017,08,18,06,31,13.00
2017,08,18,06,32,13.10
2017,08,18,06,33,13.10
2017,08,18,06,34,13.10
2017,08,18,06,35,13.10
2017,08,18,06,36,13.20
2017,08,18,06,37,13.20
2017,08,18,06,38,13.30
2017,08,18,06,39,13.30
2017,08,18,06,40,13.30
2017,08,18,06,41,13.30
2017,08,18,06,42,13.40
2017,08,18,06,43,13.40
2017,08,18,06,44,13.50
2017,08,18,06,45,13.50
2017,08,18,06,46,13.60
2017,08,18,06,47,13.60
2017,08,18,06,48,13.60
2017,08,18,06,49,13.60
2017,08,18,06,50,13.60
2017,08,18,06,51,13.60
2017,08,18,06,52,13.60
2017,08,18,06,53,13.60
2017,08,18,06,54,13.60
2017,08,18,06,55,13.60
2017,08,18,06,56,13.60
2017,08,18,06,57,13.60
2017,08,18,06,58,13.60
2017,08,18,06,59,13.60
2017,08,18,07,00,13.60
2017,08,18,07,01,13.50
2017,08,18,07,02,13.50
2017,08,18,07,03,13.50
2017,08,18,07,04,13.50
2017,08,18,07,05,13.50
2017,08,18,07,06,13.60
2017,08,18,07,07,13.60
2017,08,18,07,08,13.60
2017,08,18,07,09,13.60
2017,08,18,07,10,13.60
2017,08,18,07,11,13.60
2017,08,18,07,12,13.60
2017,08,18,07,13,13.60
2017,08,18,07,14,13.60
2017,08,18,07,15,13.60
2017,08,18,07,16,13.70
2017,08,18,07,17,13.70
2017,08,18,07,18,13.70
2017,08,18,07,19,13.70
2017,08,18,07,20,13.70
2017,08,18,07,21,13.70
2017,08,18,07,22,13.70
2017,08,18,07,23,13.80
2017,08,18,07,24,13.80
2017,08,18,07,25,13.80
2017,08,18,07,26,13.80
2017,08,18,07,27,13.80
2017,08,18,07,28,13.80
2017,08,18,07,29,13.90
2017,08,18,07,30,13.90
2017,08,18,07,31,13.90
2017,08,18,07,32,13.90
2017,08,18,07,33,13.90
2017,08,18,07,34,13.90
2017,08,18,07,35,13.90
2017,08,18,07,36,14.00
2017,08,18,07,37,14.00
2017,08,18,07,38,14.00
2017,08,18,07,39,14.00
2017,08,18,07,40,14.10
2017,08,18,07,41,14.10
2017,08,18,07,42,14.10
2017,08,18,07,43,14.10
2017,08,18,07,44,14.10
2017,08,18,07,45,14.20
2017,08,18,07,46,14.20
2017,08,18,07,47,14.20
2017,08,18,07,48,14.30
2017,08,18,07,49,14.30
2017,08,18,07,50,14.30
2017,08,18,07,51,14.30
2017,08,18,07,52,14.40
2017,08,18,07,53,14.40
2017,08,18,07,54,14.40
2017,08,18,07,55,14.40
2017,08,18,07,56,14.40
2017,08,18,07,57,14.40
2017,08,18,07,58,14.40
2017,08,18,07,59,14.30
2017,08,18,08,00,14.30
2017,08,18,08,01,14.30
2017,08,18,08,02,14.30
2017,08,18,08,03,14.30
2017,08,18,08,04,14.30
2017,08,18,08,05,14.30
2017,08,18,08,06,14.30
2017,08,18,08,07,14.30
2017,08,18,08,08,14.30
2017,08,18,08,09,14.20
2017,08,18,08,10,14.20
2017,08,18,08,11,14.30
2017,08,18,08,12,14.30
2017,08,18,08,13,14.30
2017,08,18,08,14,14.30
2017,08,18,08,15,14.30
2017,08,18,08,16,14.30
2017,08,18,08,17,14.30
2017,08,18,08,18,14.40
2017,08,18,08,19,14.40
2017,08,18,08,20,14.40
2017,08,18,08,21,14.50
2017,08,18,08,22,14.50
2017,08,18,08,23,14.60
2017,08,18,08,24,14.60
2017,08,18,08,25,14.70
2017,08,18,08,26,14.70
2017,08,18,08,27,14.70
2017,08,18,08,28,14.80
2017,08,18,08,29,14.80
2017,08,18,08,30,14.80
2017,08,18,08,31,14.90
2017,08,18,08,32,14.90
2017,08,18,08,33,15.00
2017,08,18,08,34,15.00
2017,08,18,08,35,15.10
2017,08,18,08,36,15.10
2017,08,18,08,37,15.20
2017,08,18,08,38,15.20
2017,08,18,08,39,15.20
2017,08,18,08,40,15.30
2017,08,18,08,41,15.30
2017,08,18,08,42,15.30
2017,08,18,08,43,15.40
2017,08,18,08,44,15.40
2017,08,18,08,45,15.40
2017,08,18,08,46,15.50
2017,08,18,08,47,15.50
2017,08,18,08,48,15.60
2017,08,18,08,49,15.70
2017,08,18,08,50,15.70
2017,08,18,08,51,15.80
2017,08,18,08,52,15.90
2017,08,18,08,53,15.90
2017,08,18,08,54,16.00
2017,08,18,08,55,16.10
2017,08,18,08,56,16.20
2017,08,18,08,57,16.30
2017,08,18,08,58,16.40
2017,08,18,08,59,16.40
2017,08,18,09,00,16.50
2017,08,18,09,01,16.60
2017,08,18,09,02,16.60
2017,08,18,09,03,16.70
2017,08,18,09,04,16.80
2017,08,18,09,05,16.80
2017,08,18,09,06,16.90
2017,08,18,09,07,16.90
2017,08,18,09,08,16.90
2017,08,18,09,09,17.00
2017,08,18,09,10,17.10
2017,08,18,09,11,17.10
2017,08,18,09,12,17.20
2017,08,18,09,13,17.30
2017,08,18,09,14,17.40
2017,08,18,09,15,17.40
2017,08,18,09,16,17.50
2017,08,18,09,17,17.60
2017,08,18,09,18,17.60
2017,08,18,09,19,17.70
2017,08,18,09,20,17.70
2017,08,18,09,21,17.70
2017,08,18,09,22,17.80
2017,08,18,09,23,17.80
2017,08,18,09,24,17.90
2017,08,18,09,25,17.90
2017,08,18,09,26,17.90
2017,08,18,09,27,18.00
2017,08,18,09,28,18.00
2017,08,18,09,29,18.10
2017,08,18,09,30,18.10
2017,08,18,09,31,18.10
2017,08,18,09,32,18.20
2017,08,18,09,33,18.20
2017,08,18,09,34,18.20
2017,08,18,09,35,18.20
2017,08,18,09,36,18.20
2017,08,18,09,37,18.20
2017,08,18,09,38,18.20
2017,08,18,09,39,18.30
2017,08,18,09,40,18.30
2017,08,18,09,41,18.30
2017,08,18,09,42,18.30
2017,08,18,09,43,18.30
2017,08,18,09,44,18.30
2017,08,18,09,45,18.30
2017,08,18,09,46,18.30
2017,08,18,09,47,18.30
2017,08,18,09,48,18.20
2017,08,18,09,49,18.20
2017,08,18,09,50,18.20
2017,08,18,09,51,18.10
2017,08,18,09,52,18.10
2017,08,18,09,53,18.00
2017,08,18,09,54,18.00
2017,08,18,09,55,18.00
2017,08,18,09,56,18.00
2017,08,18,09,57,18.00
2017,08,18,09,58,18.00
2017,08,18,09,59,18.10
2017,08,18,10,00,18.10
2017,08,18,10,01,18.10
2017,08,18,10,02,18.20
2017,08,18,10,03,18.20
2017,08,18,10,04,18.30
2017,08,18,10,05,18.30
2017,08,18,10,06,18.30
2017,08,18,10,07,18.40
2017,08,18,10,08,18.40
2017,08,18,10,09,18.40
2017,08,18,10,10,18.50
2017,08,18,10,11,18.50
2017,08,18,10,12,18.60
2017,08,18,10,13,18.70
2017,08,18,10,14,18.70
2017,08,18,10,15,18.80
2017,08,18,10,16,18.90
2017,08,18,10,17,18.90
2017,08,18,10,18,19.00
2017,08,18,10,19,19.00
2017,08,18,10,20,19.10
2017,08,18,10,21,19.20
2017,08,18,10,22,19.30
2017,08,18,10,23,19.30
2017,08,18,10,24,19.40
2017,08,18,10,25,19.40
2017,08,18,10,26,19.40
2017,08,18,10,27,19.50
2017,08,18,10,28,19.50
2017,08,18,10,29,19.60
2017,08,18,10,30,19.70
2017,08,18,10,31,19.70
2017,08,18,10,32,19.80
2017,08,18,10,33,19.80
2017,08,18,10,34,19.90
2017,08,18,10,35,20.00
2017,08,18,10,36,20.00
2017,08,18,10,37,20.10
2017,08,18,10,38,20.20
2017,08,18,10,39,20.30
2017,08,18,10,40,20.40
2017,08,18,10,41,20.40
2017,08,18,10,42,20.40
2017,08,18,10,43,20.40
2017,08,18,10,44,20.50
2017,08,18,10,45,20.50
2017,08,18,10,46,20.60
2017,08,18,10,47,20.60
2017,08,18,10,48,20.60
2017,08,18,10,49,20.50
2017,08,18,10,50,20.50
2017,08,18,10,51,20.40
2017,08,18,10,52,20.40
2017,08,18,10,53,20.40
2017,08,18,10,54,20.40
2017,08,18,10,55,20.40
2017,08,18,10,56,20.40
2017,08,18,10,57,20.50
2017,08,18,10,58,20.50
2017,08,18,10,59,20.60
2017,08,18,11,00,20.60
2017,08,18,11,01,20.60
2017,08,18,11,02,20.60
2017,08,18,11,03,20.50
2017,08,18,11,04,20.40
2017,08,18,11,05,20.40
2017,08,18,11,06,20.30
2017,08,18,11,07,20.30
2017,08,18,11,08,20.30
2017,08,18,11,09,20.20
2017,08,18,11,10,20.20
2017,08,18,11,11,20.20
2017,08,18,11,12,20.30
2017,08,18,11,13,20.30
2017,08,18,11,14,20.30
2017,08,18,11,15,20.40
2017,08,18,11,16,20.40
2017,08,18,11,17,20.50
2017,08,18,11,18,20.50
2017,08,18,11,19,20.60
2017,08,18,11,20,20.70
2017,08,18,11,21,20.80
2017,08,18,11,22,20.90
2017,08,18,11,23,21.00
2017,08,18,11,24,21.00
2017,08,18,11,25,21.10
2017,08,18,11,26,21.20
2017,08,18,11,27,21.30
2017,08,18,11,28,21.30
2017,08,18,11,29,21.40
2017,08,18,11,30,21.50
2017,08,18,11,31,21.50
2017,08,18,11,32,21.60
2017,08,18,11,33,21.70
2017,08,18,11,34,21.80
2017,08,18,11,35,21.80
2017,08,18,11,36,21.90
2017,08,18,11,37,21.90
2017,08,18,11,38,22.00
2017,08,18,11,39,22.00
2017,08,18,11,40,22.00
2017,08,18,11,41,22.00
2017,08,18,11,42,22.10
2017,08,18,11,43,22.10
2017,08,18,11,44,22.20
2017,08,18,11,45,22.20
2017,08,18,11,46,22.20
2017,08,18,11,47,22.20
2017,08,18,11,48,22.10
2017,08,18,11,49,22.00
2017,08,18,11,50,22.00
2017,08,18,11,51,22.00
2017,08,18,11,52,22.10
2017,08,18,11,53,22.20
2017,08,18,11,54,22.30
2017,08,18,11,55,22.30
2017,08,18,11,56,22.40
2017,08,18,11,57,22.40
2017,08,18,11,58,22.40
2017,08,18,11,59,22.30
2017,08,18,12,00,22.30
2017,08,18,12,01,22.40
2017,08,18,12,02,22.40
2017,08,18,12,03,22.40
2017,08,18,12,04,22.50
2017,08,18,12,05,22.60
2017,08,18,12,06,22.70
2017,08,18,12,07,22.80
2017,08,18,12,08,22.80
2017,08,18,12,09,22.90
2017,08,18,12,10,22.90
2017,08,18,12,11,22.90
2017,08,18,12,12,22.80
2017,08,18,12,13,22.80
2017,08,18,12,14,22.70
2017,08,18,12,15,22.70
2017,08,18,12,16,22.70
2017,08,18,12,17,22.70
2017,08,18,12,18,22.70
2017,08,18,12,19,22.70
2017,08,18,12,20,22.70
2017,08,18,12,21,22.70
2017,08,18,12,22,22.70
2017,08,18,12,23,22.60
2017,08,18,12,24,22.60
2017,08,18,12,25,22.60
2017,08,18,12,26,22.60
2017,08,18,12,27,22.70
2017,08,18,12,28,22.70
2017,08,18,12,29,22.60
2017,08,18,12,30,22.60
2017,08,18,12,31,22.60
2017,08,18,12,32,22.50
2017,08,18,12,33,22.50
2017,08,18,12,34,22.50
2017,08,18,12,35,22.50
2017,08,18,12,36,22.60
2017,08,18,12,37,22.60
2017,08,18,12,38,22.60
2017,08,18,12,39,22.60
2017,08,18,12,40,22.60
2017,08,18,12,41,22.50
2017,08,18,12,42,22.50
2017,08,18,12,43,22.50
2017,08,18,12,44,22.40
2017,08,18,12,45,22.40
2017,08,18,12,46,22.30
2017,08,18,12,47,22.30
2017,08,18,12,48,22.20
2017,08,18,12,49,22.20
2017,08,18,12,50,22.10
2017,08,18,12,51,22.10
2017,08,18,12,52,22.10
2017,08,18,12,53,22.10
2017,08,18,12,54,22.10
2017,08,18,12,55,22.10
2017,08,18,12,56,22.10
2017,08,18,12,57,22.10
2017,08,18,12,58,22.20
2017,08,18,12,59,22.20
2017,08,18,13,00,22.20
2017,08,18,13,01,22.10
2017,08,18,13,02,22.10
2017,08,18,13,03,22.10
2017,08,18,13,04,22.10
2017,08,18,13,05,22.10
2017,08,18,13,06,22.10
2017,08,18,13,07,22.10
2017,08,18,13,08,22.10
2017,08,18,13,09,22.10
2017,08,18,13,10,22.20
2017,08,18,13,11,22.30
2017,08,18,13,12,22.40
2017,08,18,13,13,22.50
2017,08,18,13,14,22.70
2017,08,18,13,15,22.70
2017,08,18,13,16,22.80
2017,08,18,13,17,22.70
2017,08,18,13,18,22.60
2017,08,18,13,19,22.60
2017,08,18,13,20,22.60
2017,08,18,13,21,22.60
2017,08,18,13,22,22.60
2017,08,18,13,23,22.60
2017,08,18,13,24,22.70
2017,08,18,13,25,23.00
2017,08,18,13,26,23.10
2017,08,18,13,27,23.30
2017,08,18,13,28,23.30
2017,08,18,13,29,23.40
2017,08,18,13,30,23.40
2017,08,18,13,31,23.50
2017,08,18,13,32,23.60
2017,08,18,13,33,23.60
2017,08,18,13,34,23.70
2017,08,18,13,35,23.90
2017,08,18,13,36,23.80
2017,08,18,13,37,23.90
2017,08,18,13,38,23.80
2017,08,18,13,39,23.70
2017,08,18,13,40,23.60
2017,08,18,13,41,23.50
2017,08,18,13,42,23.40
2017,08,18,13,43,23.40
2017,08,18,13,44,23.30
2017,08,18,13,45,23.20
2017,08,18,13,46,23.10
2017,08,18,13,47,23.10
2017,08,18,13,48,23.10
2017,08,18,13,49,23.20
2017,08,18,13,50,23.20
2017,08,18,13,51,23.30
2017,08,18,13,52,23.30
2017,08,18,13,53,23.50
2017,08,18,13,54,23.70
2017,08,18,13,55,23.90
2017,08,18,13,56,24.10
2017,08,18,13,57,24.00
2017,08,18,13,58,23.90
2017,08,18,13,59,23.80
2017,08,18,14,00,23.70
2017,08,18,14,01,23.70
2017,08,18,14,02,23.50
2017,08,18,14,03,23.30
2017,08,18,14,04,23.10
2017,08,18,14,05,23.00
2017,08,18,14,06,22.90
2017,08,18,14,07,22.80
2017,08,18,14,08,22.70
2017,08,18,14,09,22.70
2017,08,18,14,10,22.70
2017,08,18,14,11,22.70
2017,08,18,14,12,22.80
2017,08,18,14,13,22.80
2017,08,18,14,14,22.90
2017,08,18,14,15,22.90
2017,08,18,14,16,23.00
2017,08,18,14,17,23.10
2017,08,18,14,18,23.10
2017,08,18,14,19,23.00
2017,08,18,14,20,22.80
2017,08,18,14,21,22.60
2017,08,18,14,22,22.50
2017,08,18,14,23,22.40
2017,08,18,14,24,22.30
2017,08,18,14,25,22.20
2017,08,18,14,26,22.20
2017,08,18,14,27,22.20
2017,08,18,14,28,22.30
2017,08,18,14,29,22.40
2017,08,18,14,30,22.50
2017,08,18,14,31,22.60
2017,08,18,14,32,22.60
2017,08,18,14,33,22.70
2017,08,18,14,34,22.80
2017,08,18,14,35,23.00
2017,08,18,14,36,23.10
2017,08,18,14,37,23.00
2017,08,18,14,38,22.90
2017,08,18,14,39,22.80
2017,08,18,14,40,22.70
2017,08,18,14,41,22.60
2017,08,18,14,42,22.50
2017,08,18,14,43,22.40
2017,08,18,14,44,22.40
2017,08,18,14,45,22.50
2017,08,18,14,46,22.60
2017,08,18,14,47,22.60
2017,08,18,14,48,22.70
2017,08,18,14,49,22.80
2017,08,18,14,50,23.00
2017,08,18,14,51,23.10
2017,08,18,14,52,23.20
2017,08,18,14,53,23.30
2017,08,18,14,54,23.50
2017,08,18,14,55,23.70
2017,08,18,14,56,23.90
2017,08,18,14,57,24.00
2017,08,18,14,58,24.00
2017,08,18,14,59,24.00
2017,08,18,15,00,24.00
2017,08,18,15,01,24.00
2017,08,18,15,02,23.90
2017,08,18,15,03,23.80
2017,08,18,15,04,23.60
2017,08,18,15,05,23.40
2017,08,18,15,06,23.10
2017,08,18,15,07,22.90
2017,08,18,15,08,22.80
2017,08,18,15,09,22.80
2017,08,18,15,10,22.70
2017,08,18,15,11,22.70
2017,08,18,15,12,22.60
2017,08,18,15,13,22.50
2017,08,18,15,14,22.50
2017,08,18,15,15,22.40
2017,08,18,15,16,22.40
2017,08,18,15,17,22.30
2017,08,18,15,18,22.20
2017,08,18,15,19,22.20
2017,08,18,15,20,22.10
2017,08,18,15,21,22.10
2017,08,18,15,22,22.10
2017,08,18,15,23,22.10
2017,08,18,15,24,22.10
2017,08,18,15,25,22.10
2017,08,18,15,26,22.10
2017,08,18,15,27,22.10
2017,08,18,15,28,22.10
2017,08,18,15,29,22.10
2017,08,18,15,30,22.10
2017,08,18,15,31,22.20
2017,08,18,15,32,22.40
2017,08,18,15,33,22.50
2017,08,18,15,34,22.60
2017,08,18,15,35,22.60
2017,08,18,15,36,22.70
2017,08,18,15,37,22.70
2017,08,18,15,38,22.70
2017,08,18,15,39,22.80
2017,08,18,15,40,22.80
2017,08,18,15,41,22.80
2017,08,18,15,42,22.90
2017,08,18,15,43,23.00
2017,08,18,15,44,23.00
2017,08,18,15,45,23.10
2017,08,18,15,46,23.10
2017,08,18,15,47,23.20
2017,08,18,15,48,23.20
2017,08,18,15,49,23.20
2017,08,18,15,50,23.10
2017,08,18,15,51,23.10
2017,08,18,15,52,23.00
2017,08,18,15,53,23.00
2017,08,18,15,54,23.10
2017,08,18,15,55,23.00
2017,08,18,15,56,23.00
2017,08,18,15,57,22.90
2017,08,18,15,58,22.90
2017,08,18,15,59,22.80
2017,08,18,16,00,22.80
2017,08,18,16,01,22.80
2017,08,18,16,02,22.80
2017,08,18,16,03,22.80
2017,08,18,16,04,22.80
2017,08,18,16,05,22.80
2017,08,18,16,06,22.80
2017,08,18,16,07,22.90
2017,08,18,16,08,23.00
2017,08,18,16,09,23.00
2017,08,18,16,10,23.10
2017,08,18,16,11,23.00
2017,08,18,16,12,23.00
2017,08,18,16,13,23.00
2017,08,18,16,14,23.10
2017,08,18,16,15,23.10
2017,08,18,16,16,23.20
2017,08,18,16,17,23.20
2017,08,18,16,18,23.30
2017,08,18,16,19,23.30
2017,08,18,16,20,23.30
2017,08,18,16,21,23.20
2017,08,18,16,22,23.20
2017,08,18,16,23,23.20
2017,08,18,16,24,23.30
2017,08,18,16,25,23.40
2017,08,18,16,26,23.50
2017,08,18,16,27,23.60
2017,08,18,16,28,23.60
2017,08,18,16,29,23.70
2017,08,18,16,30,24.00
2017,08,18,16,31,24.20
2017,08,18,16,32,24.40
2017,08,18,16,33,24.60
2017,08,18,16,34,24.70
2017,08,18,16,35,24.80
2017,08,18,16,36,24.80
2017,08,18,16,37,24.80
2017,08,18,16,38,24.80
2017,08,18,16,39,24.90
2017,08,18,16,40,24.90
2017,08,18,16,41,24.70
2017,08,18,16,42,24.40
2017,08,18,16,43,24.30
2017,08,18,16,44,24.30
2017,08,18,16,45,24.30
2017,08,18,16,46,24.40
2017,08,18,16,47,24.50
2017,08,18,16,48,24.70
2017,08,18,16,49,24.90
2017,08,18,16,50,25.00
2017,08,18,16,51,25.00
2017,08,18,16,52,24.90
2017,08,18,16,53,24.90
2017,08,18,16,54,24.90
2017,08,18,16,55,25.00
2017,08,18,16,56,25.10
2017,08,18,16,57,25.00
2017,08,18,16,58,24.80
2017,08,18,16,59,24.80
2017,08,18,17,00,24.90
2017,08,18,17,01,24.80
2017,08,18,17,02,24.90
2017,08,18,17,03,24.90
2017,08,18,17,04,24.80
2017,08,18,17,05,24.60
2017,08,18,17,06,24.50
2017,08,18,17,07,24.50
2017,08,18,17,08,24.60
2017,08,18,17,09,24.60
2017,08,18,17,10,24.60
2017,08,18,17,11,24.70
2017,08,18,17,12,24.70
2017,08,18,17,13,24.80
2017,08,18,17,14,24.80
2017,08,18,17,15,24.60
2017,08,18,17,16,24.40
2017,08,18,17,17,24.20
2017,08,18,17,18,23.90
2017,08,18,17,19,23.70