Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,15,00,00,12.40
2014,06,15,00,01,12.40
2014,06,15,00,02,12.40
2014,06,15,00,03,12.40
2014,06,15,00,04,12.40
2014,06,15,00,05,12.40
2014,06,15,00,06,12.40
2014,06,15,00,07,12.40
2014,06,15,00,08,12.40
2014,06,15,00,09,12.40
2014,06,15,00,10,12.40
2014,06,15,00,11,12.50
2014,06,15,00,12,12.40
2014,06,15,00,13,12.50
2014,06,15,00,14,12.50
2014,06,15,00,15,12.50
2014,06,15,00,16,12.50
2014,06,15,00,17,12.50
2014,06,15,00,18,12.50
2014,06,15,00,19,12.50
2014,06,15,00,20,12.50
2014,06,15,00,21,12.50
2014,06,15,00,22,12.50
2014,06,15,00,23,12.50
2014,06,15,00,24,12.50
2014,06,15,00,25,12.50
2014,06,15,00,26,12.50
2014,06,15,00,27,12.50
2014,06,15,00,28,12.50
2014,06,15,00,29,12.50
2014,06,15,00,30,12.60
2014,06,15,00,31,12.60
2014,06,15,00,32,12.50
2014,06,15,00,33,12.50
2014,06,15,00,34,12.50
2014,06,15,00,35,12.50
2014,06,15,00,36,12.50
2014,06,15,00,37,12.50
2014,06,15,00,38,12.50
2014,06,15,00,39,12.50
2014,06,15,00,40,12.50
2014,06,15,00,41,12.50
2014,06,15,00,42,12.50
2014,06,15,00,43,12.50
2014,06,15,00,44,12.50
2014,06,15,00,45,12.50
2014,06,15,00,46,12.50
2014,06,15,00,47,12.50
2014,06,15,00,48,12.50
2014,06,15,00,49,12.50
2014,06,15,00,50,12.40
2014,06,15,00,51,12.40
2014,06,15,00,52,12.40
2014,06,15,00,53,12.40
2014,06,15,00,54,12.40
2014,06,15,00,55,12.40
2014,06,15,00,56,12.40
2014,06,15,00,57,12.40
2014,06,15,00,58,12.40
2014,06,15,00,59,12.40
2014,06,15,01,00,12.40
2014,06,15,01,01,12.30
2014,06,15,01,02,12.30
2014,06,15,01,03,12.30
2014,06,15,01,04,12.30
2014,06,15,01,05,12.30
2014,06,15,01,06,12.30
2014,06,15,01,07,12.30
2014,06,15,01,08,12.30
2014,06,15,01,09,12.30
2014,06,15,01,10,12.30
2014,06,15,01,11,12.30
2014,06,15,01,12,12.30
2014,06,15,01,13,12.30
2014,06,15,01,14,12.30
2014,06,15,01,15,12.30
2014,06,15,01,16,12.30
2014,06,15,01,17,12.30
2014,06,15,01,18,12.30
2014,06,15,01,19,12.30
2014,06,15,01,20,12.30
2014,06,15,01,21,12.30
2014,06,15,01,22,12.30
2014,06,15,01,23,12.30
2014,06,15,01,24,12.30
2014,06,15,01,25,12.30
2014,06,15,01,26,12.30
2014,06,15,01,27,12.30
2014,06,15,01,28,12.30
2014,06,15,01,29,12.30
2014,06,15,01,30,12.30
2014,06,15,01,31,12.30
2014,06,15,01,32,12.30
2014,06,15,01,33,12.30
2014,06,15,01,34,12.30
2014,06,15,01,35,12.30
2014,06,15,01,36,12.30
2014,06,15,01,37,12.30
2014,06,15,01,38,12.30
2014,06,15,01,39,12.30
2014,06,15,01,40,12.30
2014,06,15,01,41,12.30
2014,06,15,01,42,12.30
2014,06,15,01,43,12.30
2014,06,15,01,44,12.30
2014,06,15,01,45,12.30
2014,06,15,01,46,12.20
2014,06,15,01,47,12.20
2014,06,15,01,48,12.20
2014,06,15,01,49,12.20
2014,06,15,01,50,12.20
2014,06,15,01,51,12.20
2014,06,15,01,52,12.20
2014,06,15,01,53,12.20
2014,06,15,01,54,12.20
2014,06,15,01,55,12.20
2014,06,15,01,56,12.20
2014,06,15,01,57,12.20
2014,06,15,01,58,12.20
2014,06,15,01,59,12.20
2014,06,15,02,00,12.20
2014,06,15,02,01,12.20
2014,06,15,02,02,12.20
2014,06,15,02,03,12.30
2014,06,15,02,04,12.30
2014,06,15,02,05,12.30
2014,06,15,02,06,12.30
2014,06,15,02,07,12.30
2014,06,15,02,08,12.30
2014,06,15,02,09,12.30
2014,06,15,02,10,12.30
2014,06,15,02,11,12.30
2014,06,15,02,12,12.30
2014,06,15,02,13,12.30
2014,06,15,02,14,12.30
2014,06,15,02,15,12.30
2014,06,15,02,16,12.30
2014,06,15,02,17,12.30
2014,06,15,02,18,12.30
2014,06,15,02,19,12.30
2014,06,15,02,20,12.30
2014,06,15,02,21,12.30
2014,06,15,02,22,12.30
2014,06,15,02,23,12.30
2014,06,15,02,24,12.30
2014,06,15,02,25,12.30
2014,06,15,02,26,12.30
2014,06,15,02,27,12.20
2014,06,15,02,28,12.20
2014,06,15,02,29,12.20
2014,06,15,02,30,12.20
2014,06,15,02,31,12.20
2014,06,15,02,32,12.20
2014,06,15,02,33,12.20
2014,06,15,02,34,12.20
2014,06,15,02,35,12.20
2014,06,15,02,36,12.20
2014,06,15,02,37,12.20
2014,06,15,02,38,12.20
2014,06,15,02,39,12.20
2014,06,15,02,40,12.20
2014,06,15,02,41,12.20
2014,06,15,02,42,12.20
2014,06,15,02,43,12.20
2014,06,15,02,44,12.20
2014,06,15,02,45,12.20
2014,06,15,02,46,12.20
2014,06,15,02,47,12.20
2014,06,15,02,48,12.20
2014,06,15,02,49,12.20
2014,06,15,02,50,12.20
2014,06,15,02,51,12.20
2014,06,15,02,52,12.20
2014,06,15,02,53,12.10
2014,06,15,02,54,12.10
2014,06,15,02,55,12.10
2014,06,15,02,56,12.10
2014,06,15,02,57,12.00
2014,06,15,02,58,12.00
2014,06,15,02,59,12.00
2014,06,15,03,00,11.90
2014,06,15,03,01,11.90
2014,06,15,03,02,11.90
2014,06,15,03,03,11.90
2014,06,15,03,04,11.90
2014,06,15,03,05,11.90
2014,06,15,03,06,11.90
2014,06,15,03,07,11.90
2014,06,15,03,08,11.90
2014,06,15,03,09,11.90
2014,06,15,03,10,11.90
2014,06,15,03,11,11.90
2014,06,15,03,12,11.90
2014,06,15,03,13,11.90
2014,06,15,03,14,11.80
2014,06,15,03,15,11.80
2014,06,15,03,16,11.80
2014,06,15,03,17,11.80
2014,06,15,03,18,11.80
2014,06,15,03,19,11.70
2014,06,15,03,20,11.70
2014,06,15,03,21,11.70
2014,06,15,03,22,11.70
2014,06,15,03,23,11.60
2014,06,15,03,24,11.60
2014,06,15,03,25,11.60
2014,06,15,03,26,11.60
2014,06,15,03,27,11.60
2014,06,15,03,28,11.60
2014,06,15,03,29,11.50
2014,06,15,03,30,11.60
2014,06,15,03,31,11.60
2014,06,15,03,32,11.60
2014,06,15,03,33,11.60
2014,06,15,03,34,11.60
2014,06,15,03,35,11.60
2014,06,15,03,36,11.60
2014,06,15,03,37,11.60
2014,06,15,03,38,11.60
2014,06,15,03,39,11.60
2014,06,15,03,40,11.70
2014,06,15,03,41,11.70
2014,06,15,03,42,11.70
2014,06,15,03,43,11.80
2014,06,15,03,44,11.80
2014,06,15,03,45,11.80
2014,06,15,03,46,11.90
2014,06,15,03,47,11.90
2014,06,15,03,48,11.90
2014,06,15,03,49,11.90
2014,06,15,03,50,11.90
2014,06,15,03,51,11.90
2014,06,15,03,52,11.90
2014,06,15,03,53,11.90
2014,06,15,03,54,11.80
2014,06,15,03,55,11.80
2014,06,15,03,56,11.80
2014,06,15,03,57,11.80
2014,06,15,03,58,11.70
2014,06,15,03,59,11.70
2014,06,15,04,00,11.70
2014,06,15,04,01,11.70
2014,06,15,04,02,11.60
2014,06,15,04,03,11.60
2014,06,15,04,04,11.60
2014,06,15,04,05,11.60
2014,06,15,04,06,11.60
2014,06,15,04,07,11.60
2014,06,15,04,08,11.50
2014,06,15,04,09,11.50
2014,06,15,04,10,11.50
2014,06,15,04,11,11.40
2014,06,15,04,12,11.40
2014,06,15,04,13,11.40
2014,06,15,04,14,11.40
2014,06,15,04,15,11.40
2014,06,15,04,16,11.30
2014,06,15,04,17,11.30
2014,06,15,04,18,11.30
2014,06,15,04,19,11.30
2014,06,15,04,20,11.20
2014,06,15,04,21,11.20
2014,06,15,04,22,11.20
2014,06,15,04,23,11.20
2014,06,15,04,24,11.20
2014,06,15,04,25,11.10
2014,06,15,04,26,11.10
2014,06,15,04,27,11.10
2014,06,15,04,28,11.10
2014,06,15,04,29,11.10
2014,06,15,04,30,11.00
2014,06,15,04,31,11.00
2014,06,15,04,32,11.00
2014,06,15,04,33,11.00
2014,06,15,04,34,10.90
2014,06,15,04,35,10.90
2014,06,15,04,36,10.90
2014,06,15,04,37,10.90
2014,06,15,04,38,10.90
2014,06,15,04,39,10.90
2014,06,15,04,40,10.80
2014,06,15,04,41,10.80
2014,06,15,04,42,10.80
2014,06,15,04,43,10.80
2014,06,15,04,44,10.80
2014,06,15,04,45,10.80
2014,06,15,04,46,10.80
2014,06,15,04,47,10.80
2014,06,15,04,48,10.70
2014,06,15,04,49,10.70
2014,06,15,04,50,10.70
2014,06,15,04,51,10.70
2014,06,15,04,52,10.70
2014,06,15,04,53,10.70
2014,06,15,04,54,10.70
2014,06,15,04,55,10.70
2014,06,15,04,56,10.70
2014,06,15,04,57,10.70
2014,06,15,04,58,10.60
2014,06,15,04,59,10.60
2014,06,15,05,00,10.60
2014,06,15,05,01,10.60
2014,06,15,05,02,10.60
2014,06,15,05,03,10.60
2014,06,15,05,04,10.60
2014,06,15,05,05,10.60
2014,06,15,05,06,10.60
2014,06,15,05,07,10.60
2014,06,15,05,08,10.60
2014,06,15,05,09,10.60
2014,06,15,05,10,10.60
2014,06,15,05,11,10.60
2014,06,15,05,12,10.60
2014,06,15,05,13,10.60
2014,06,15,05,14,10.50
2014,06,15,05,15,10.50
2014,06,15,05,16,10.50
2014,06,15,05,17,10.60
2014,06,15,05,18,10.60
2014,06,15,05,19,10.60
2014,06,15,05,20,10.60
2014,06,15,05,21,10.60
2014,06,15,05,22,10.60
2014,06,15,05,23,10.60
2014,06,15,05,24,10.70
2014,06,15,05,25,10.70
2014,06,15,05,26,10.70
2014,06,15,05,27,10.70
2014,06,15,05,28,10.70
2014,06,15,05,29,10.70
2014,06,15,05,30,10.70
2014,06,15,05,31,10.70
2014,06,15,05,32,10.70
2014,06,15,05,33,10.70
2014,06,15,05,34,10.70
2014,06,15,05,35,10.70
2014,06,15,05,36,10.70
2014,06,15,05,37,10.80
2014,06,15,05,38,10.80
2014,06,15,05,39,10.80
2014,06,15,05,40,10.80
2014,06,15,05,41,10.80
2014,06,15,05,42,10.90
2014,06,15,05,43,10.90
2014,06,15,05,44,11.00
2014,06,15,05,45,11.00
2014,06,15,05,46,11.10
2014,06,15,05,47,11.10
2014,06,15,05,48,11.10
2014,06,15,05,49,11.20
2014,06,15,05,50,11.20
2014,06,15,05,51,11.20
2014,06,15,05,52,11.30
2014,06,15,05,53,11.30
2014,06,15,05,54,11.30
2014,06,15,05,55,11.40
2014,06,15,05,56,11.40
2014,06,15,05,57,11.40
2014,06,15,05,58,11.40
2014,06,15,05,59,11.50
2014,06,15,06,00,11.50
2014,06,15,06,01,11.50
2014,06,15,06,02,11.50
2014,06,15,06,03,11.50
2014,06,15,06,04,11.50
2014,06,15,06,05,11.50
2014,06,15,06,06,11.50
2014,06,15,06,07,11.60
2014,06,15,06,08,11.60
2014,06,15,06,09,11.60
2014,06,15,06,10,11.60
2014,06,15,06,11,11.60
2014,06,15,06,12,11.60
2014,06,15,06,13,11.60
2014,06,15,06,14,11.50
2014,06,15,06,15,11.50
2014,06,15,06,16,11.50
2014,06,15,06,17,11.50
2014,06,15,06,18,11.50
2014,06,15,06,19,11.50
2014,06,15,06,20,11.50
2014,06,15,06,21,11.50
2014,06,15,06,22,11.50
2014,06,15,06,23,11.50
2014,06,15,06,24,11.50
2014,06,15,06,25,11.50
2014,06,15,06,26,11.50
2014,06,15,06,27,11.50
2014,06,15,06,28,11.50
2014,06,15,06,29,11.60
2014,06,15,06,30,11.60
2014,06,15,06,31,11.60
2014,06,15,06,32,11.60
2014,06,15,06,33,11.70
2014,06,15,06,34,11.70
2014,06,15,06,35,11.70
2014,06,15,06,36,11.70
2014,06,15,06,37,11.70
2014,06,15,06,38,11.80
2014,06,15,06,39,11.80
2014,06,15,06,40,11.80
2014,06,15,06,41,11.80
2014,06,15,06,42,11.90
2014,06,15,06,43,11.90
2014,06,15,06,44,11.90
2014,06,15,06,45,12.00
2014,06,15,06,46,12.00
2014,06,15,06,47,12.00
2014,06,15,06,48,12.00
2014,06,15,06,49,12.00
2014,06,15,06,50,12.00
2014,06,15,06,51,12.00
2014,06,15,06,52,12.00
2014,06,15,06,53,12.00
2014,06,15,06,54,12.00
2014,06,15,06,55,12.10
2014,06,15,06,56,12.10
2014,06,15,06,57,12.10
2014,06,15,06,58,12.10
2014,06,15,06,59,12.10
2014,06,15,07,00,12.10
2014,06,15,07,01,12.10
2014,06,15,07,02,12.10
2014,06,15,07,03,12.10
2014,06,15,07,04,12.20
2014,06,15,07,05,12.20
2014,06,15,07,06,12.20
2014,06,15,07,07,12.20
2014,06,15,07,08,12.20
2014,06,15,07,09,12.20
2014,06,15,07,10,12.30
2014,06,15,07,11,12.30
2014,06,15,07,12,12.30
2014,06,15,07,13,12.30
2014,06,15,07,14,12.40
2014,06,15,07,15,12.40
2014,06,15,07,16,12.40
2014,06,15,07,17,12.40
2014,06,15,07,18,12.50
2014,06,15,07,19,12.50
2014,06,15,07,20,12.50
2014,06,15,07,21,12.50
2014,06,15,07,22,12.50
2014,06,15,07,23,12.50
2014,06,15,07,24,12.50
2014,06,15,07,25,12.50
2014,06,15,07,26,12.50
2014,06,15,07,27,12.60
2014,06,15,07,28,12.50
2014,06,15,07,29,12.50
2014,06,15,07,30,12.60
2014,06,15,07,31,12.60
2014,06,15,07,32,12.60
2014,06,15,07,33,12.60
2014,06,15,07,34,12.60
2014,06,15,07,35,12.60
2014,06,15,07,36,12.60
2014,06,15,07,37,12.60
2014,06,15,07,38,12.60
2014,06,15,07,39,12.60
2014,06,15,07,40,12.70
2014,06,15,07,41,12.70
2014,06,15,07,42,12.70
2014,06,15,07,43,12.70
2014,06,15,07,44,12.70
2014,06,15,07,45,12.70
2014,06,15,07,46,12.70
2014,06,15,07,47,12.80
2014,06,15,07,48,12.80
2014,06,15,07,49,12.80
2014,06,15,07,50,12.80
2014,06,15,07,51,12.80
2014,06,15,07,52,12.80
2014,06,15,07,53,12.80
2014,06,15,07,54,12.80
2014,06,15,07,55,12.80
2014,06,15,07,56,12.80
2014,06,15,07,57,12.80
2014,06,15,07,58,12.80
2014,06,15,07,59,12.80
2014,06,15,08,00,12.80
2014,06,15,08,01,12.80
2014,06,15,08,02,12.80
2014,06,15,08,03,12.80
2014,06,15,08,04,12.80
2014,06,15,08,05,12.80
2014,06,15,08,06,12.80
2014,06,15,08,07,12.80
2014,06,15,08,08,12.80
2014,06,15,08,09,12.80
2014,06,15,08,10,12.80
2014,06,15,08,11,12.80
2014,06,15,08,12,12.80
2014,06,15,08,13,12.80
2014,06,15,08,14,12.80
2014,06,15,08,15,12.90
2014,06,15,08,16,12.90
2014,06,15,08,17,12.90
2014,06,15,08,18,12.90
2014,06,15,08,19,12.90
2014,06,15,08,20,12.90
2014,06,15,08,21,12.90
2014,06,15,08,22,12.90
2014,06,15,08,23,13.00
2014,06,15,08,24,13.00
2014,06,15,08,25,13.00
2014,06,15,08,26,13.00
2014,06,15,08,27,13.00
2014,06,15,08,28,13.00
2014,06,15,08,29,13.00
2014,06,15,08,30,13.00
2014,06,15,08,31,13.00
2014,06,15,08,32,13.10
2014,06,15,08,33,13.10
2014,06,15,08,34,13.10
2014,06,15,08,35,13.10
2014,06,15,08,36,13.10
2014,06,15,08,37,13.10
2014,06,15,08,38,13.20
2014,06,15,08,39,13.20
2014,06,15,08,40,13.20
2014,06,15,08,41,13.20
2014,06,15,08,42,13.30
2014,06,15,08,43,13.30
2014,06,15,08,44,13.30
2014,06,15,08,45,13.30
2014,06,15,08,46,13.30
2014,06,15,08,47,13.30
2014,06,15,08,48,13.30
2014,06,15,08,49,13.40
2014,06,15,08,50,13.40
2014,06,15,08,51,13.40
2014,06,15,08,52,13.40
2014,06,15,08,53,13.40
2014,06,15,08,54,13.40
2014,06,15,08,55,13.50
2014,06,15,08,56,13.50
2014,06,15,08,57,13.50
2014,06,15,08,58,13.60
2014,06,15,08,59,13.60
2014,06,15,09,00,13.60
2014,06,15,09,01,13.70
2014,06,15,09,02,13.70
2014,06,15,09,03,13.70
2014,06,15,09,04,13.70
2014,06,15,09,05,13.70
2014,06,15,09,06,13.70
2014,06,15,09,07,13.80
2014,06,15,09,08,13.80
2014,06,15,09,09,13.80
2014,06,15,09,10,13.80
2014,06,15,09,11,13.90
2014,06,15,09,12,13.90
2014,06,15,09,13,13.90
2014,06,15,09,14,13.90
2014,06,15,09,15,14.00
2014,06,15,09,16,14.00
2014,06,15,09,17,14.10
2014,06,15,09,18,14.10
2014,06,15,09,19,14.10
2014,06,15,09,20,14.20
2014,06,15,09,21,14.20
2014,06,15,09,22,14.30
2014,06,15,09,23,14.40
2014,06,15,09,24,14.40
2014,06,15,09,25,14.50
2014,06,15,09,26,14.50
2014,06,15,09,27,14.60
2014,06,15,09,28,14.70
2014,06,15,09,29,14.70
2014,06,15,09,30,14.80
2014,06,15,09,31,14.80
2014,06,15,09,32,14.80
2014,06,15,09,33,14.90
2014,06,15,09,34,14.90
2014,06,15,09,35,14.90
2014,06,15,09,36,14.90
2014,06,15,09,37,14.90
2014,06,15,09,38,14.90
2014,06,15,09,39,14.90
2014,06,15,09,40,14.90
2014,06,15,09,41,14.80
2014,06,15,09,42,14.70
2014,06,15,09,43,14.70
2014,06,15,09,44,14.60
2014,06,15,09,45,14.60
2014,06,15,09,46,14.60
2014,06,15,09,47,14.60
2014,06,15,09,48,14.60
2014,06,15,09,49,14.60
2014,06,15,09,50,14.70
2014,06,15,09,51,14.70
2014,06,15,09,52,14.80
2014,06,15,09,53,14.90
2014,06,15,09,54,15.00
2014,06,15,09,55,15.00
2014,06,15,09,56,15.00
2014,06,15,09,57,15.00
2014,06,15,09,58,15.00
2014,06,15,09,59,15.10
2014,06,15,10,00,15.20
2014,06,15,10,01,15.20
2014,06,15,10,02,15.30
2014,06,15,10,03,15.40
2014,06,15,10,04,15.40
2014,06,15,10,05,15.40
2014,06,15,10,06,15.30
2014,06,15,10,07,15.30
2014,06,15,10,08,15.40
2014,06,15,10,09,15.40
2014,06,15,10,10,15.40
2014,06,15,10,11,15.30
2014,06,15,10,12,15.30
2014,06,15,10,13,15.30
2014,06,15,10,14,15.30
2014,06,15,10,15,15.30
2014,06,15,10,16,15.30
2014,06,15,10,17,15.30
2014,06,15,10,18,15.40
2014,06,15,10,19,15.30
2014,06,15,10,20,15.30
2014,06,15,10,21,15.30
2014,06,15,10,22,15.20
2014,06,15,10,23,15.10
2014,06,15,10,24,15.00
2014,06,15,10,25,15.00
2014,06,15,10,26,15.00
2014,06,15,10,27,15.00
2014,06,15,10,28,14.90
2014,06,15,10,29,14.80
2014,06,15,10,30,14.70
2014,06,15,10,31,14.70
2014,06,15,10,32,14.60
2014,06,15,10,33,14.50
2014,06,15,10,34,14.30
2014,06,15,10,35,14.20
2014,06,15,10,36,14.00
2014,06,15,10,37,14.00
2014,06,15,10,38,13.90
2014,06,15,10,39,13.80
2014,06,15,10,40,13.70
2014,06,15,10,41,13.60
2014,06,15,10,42,13.50
2014,06,15,10,43,13.40
2014,06,15,10,44,13.40
2014,06,15,10,45,13.40
2014,06,15,10,46,13.40
2014,06,15,10,47,13.40
2014,06,15,10,48,13.40
2014,06,15,10,49,13.50
2014,06,15,10,50,13.50
2014,06,15,10,51,13.50
2014,06,15,10,52,13.50
2014,06,15,10,53,13.60
2014,06,15,10,54,13.60
2014,06,15,10,55,13.70
2014,06,15,10,56,13.80
2014,06,15,10,57,13.80
2014,06,15,10,58,13.90
2014,06,15,10,59,13.90
2014,06,15,11,00,13.90
2014,06,15,11,01,14.00
2014,06,15,11,02,14.00
2014,06,15,11,03,14.10
2014,06,15,11,04,14.10
2014,06,15,11,05,14.20
2014,06,15,11,06,14.30
2014,06,15,11,07,14.30
2014,06,15,11,08,14.40
2014,06,15,11,09,14.50
2014,06,15,11,10,14.50
2014,06,15,11,11,14.60
2014,06,15,11,12,14.60
2014,06,15,11,13,14.70
2014,06,15,11,14,14.80
2014,06,15,11,15,14.80
2014,06,15,11,16,14.90
2014,06,15,11,17,15.00
2014,06,15,11,18,15.00
2014,06,15,11,19,15.00
2014,06,15,11,20,15.00
2014,06,15,11,21,15.00
2014,06,15,11,22,15.00
2014,06,15,11,23,15.00
2014,06,15,11,24,15.00
2014,06,15,11,25,15.00
2014,06,15,11,26,15.00
2014,06,15,11,27,15.00
2014,06,15,11,28,15.00
2014,06,15,11,29,15.00
2014,06,15,11,30,15.00
2014,06,15,11,31,15.00
2014,06,15,11,32,14.90
2014,06,15,11,33,14.80
2014,06,15,11,34,14.80
2014,06,15,11,35,14.80
2014,06,15,11,36,14.80
2014,06,15,11,37,14.70
2014,06,15,11,38,14.80
2014,06,15,11,39,14.80
2014,06,15,11,40,14.80
2014,06,15,11,41,14.80
2014,06,15,11,42,14.80
2014,06,15,11,43,14.80
2014,06,15,11,44,14.90
2014,06,15,11,45,14.90
2014,06,15,11,46,15.00
2014,06,15,11,47,15.00
2014,06,15,11,48,15.00
2014,06,15,11,49,15.00
2014,06,15,11,50,15.00
2014,06,15,11,51,15.00
2014,06,15,11,52,15.00
2014,06,15,11,53,15.00
2014,06,15,11,54,15.00
2014,06,15,11,55,15.00
2014,06,15,11,56,15.00
2014,06,15,11,57,15.00
2014,06,15,11,58,15.00
2014,06,15,11,59,15.00
2014,06,15,12,00,15.00
2014,06,15,12,01,15.00
2014,06,15,12,02,15.00
2014,06,15,12,03,15.00
2014,06,15,12,04,15.00
2014,06,15,12,05,15.00
2014,06,15,12,06,15.00
2014,06,15,12,07,15.00
2014,06,15,12,08,15.10
2014,06,15,12,09,15.10
2014,06,15,12,10,15.20
2014,06,15,12,11,15.20
2014,06,15,12,12,15.20
2014,06,15,12,13,15.20
2014,06,15,12,14,15.20
2014,06,15,12,15,15.20
2014,06,15,12,16,15.20
2014,06,15,12,17,15.20
2014,06,15,12,18,15.20
2014,06,15,12,19,15.20
2014,06,15,12,20,15.30
2014,06,15,12,21,15.30
2014,06,15,12,22,15.30
2014,06,15,12,23,15.20
2014,06,15,12,24,15.20
2014,06,15,12,25,15.20
2014,06,15,12,26,15.30
2014,06,15,12,27,15.20
2014,06,15,12,28,15.20
2014,06,15,12,29,15.10
2014,06,15,12,30,15.10
2014,06,15,12,31,15.10
2014,06,15,12,32,15.10
2014,06,15,12,33,15.10
2014,06,15,12,34,15.10
2014,06,15,12,35,15.20
2014,06,15,12,36,15.30
2014,06,15,12,37,15.30
2014,06,15,12,38,15.40
2014,06,15,12,39,15.40
2014,06,15,12,40,15.50
2014,06,15,12,41,15.60
2014,06,15,12,42,15.70
2014,06,15,12,43,15.80
2014,06,15,12,44,15.90
2014,06,15,12,45,16.00
2014,06,15,12,46,16.00
2014,06,15,12,47,16.10
2014,06,15,12,48,16.10
2014,06,15,12,49,16.20
2014,06,15,12,50,16.20
2014,06,15,12,51,16.20
2014,06,15,12,52,16.20
2014,06,15,12,53,16.20
2014,06,15,12,54,16.20
2014,06,15,12,55,16.20
2014,06,15,12,56,16.20
2014,06,15,12,57,16.20
2014,06,15,12,58,16.20
2014,06,15,12,59,16.20
2014,06,15,13,00,16.30
2014,06,15,13,01,16.30
2014,06,15,13,02,16.30
2014,06,15,13,03,16.30
2014,06,15,13,04,16.30
2014,06,15,13,05,16.30
2014,06,15,13,06,16.40
2014,06,15,13,07,16.40
2014,06,15,13,08,16.40
2014,06,15,13,09,16.40
2014,06,15,13,10,16.40
2014,06,15,13,11,16.40
2014,06,15,13,12,16.40
2014,06,15,13,13,16.40
2014,06,15,13,14,16.30
2014,06,15,13,15,16.30
2014,06,15,13,16,16.30
2014,06,15,13,17,16.30
2014,06,15,13,18,16.30
2014,06,15,13,19,16.20
2014,06,15,13,20,16.20
2014,06,15,13,21,16.20
2014,06,15,13,22,16.20
2014,06,15,13,23,16.20
2014,06,15,13,24,16.20
2014,06,15,13,25,16.30
2014,06,15,13,26,16.30
2014,06,15,13,27,16.30
2014,06,15,13,28,16.30
2014,06,15,13,29,16.30
2014,06,15,13,30,16.30
2014,06,15,13,31,16.30
2014,06,15,13,32,16.30
2014,06,15,13,33,16.40
2014,06,15,13,34,16.30
2014,06,15,13,35,16.30
2014,06,15,13,36,16.30
2014,06,15,13,37,16.30
2014,06,15,13,38,16.30
2014,06,15,13,39,16.30
2014,06,15,13,40,16.40
2014,06,15,13,41,16.50
2014,06,15,13,42,16.50
2014,06,15,13,43,16.60
2014,06,15,13,44,16.60
2014,06,15,13,45,16.70
2014,06,15,13,46,16.70
2014,06,15,13,47,16.60
2014,06,15,13,48,16.50
2014,06,15,13,49,16.40
2014,06,15,13,50,16.40
2014,06,15,13,51,16.40
2014,06,15,13,52,16.40
2014,06,15,13,53,16.40
2014,06,15,13,54,16.40
2014,06,15,13,55,16.40
2014,06,15,13,56,16.40
2014,06,15,13,57,16.50
2014,06,15,13,58,16.60
2014,06,15,13,59,16.70
2014,06,15,14,00,16.70
2014,06,15,14,01,16.80
2014,06,15,14,02,16.90
2014,06,15,14,03,17.00
2014,06,15,14,04,17.00
2014,06,15,14,05,17.10
2014,06,15,14,06,17.20
2014,06,15,14,07,17.20
2014,06,15,14,08,17.20
2014,06,15,14,09,17.20
2014,06,15,14,10,17.20
2014,06,15,14,11,17.20
2014,06,15,14,12,17.20
2014,06,15,14,13,17.10
2014,06,15,14,14,17.00
2014,06,15,14,15,16.90
2014,06,15,14,16,16.70
2014,06,15,14,17,16.70
2014,06,15,14,18,16.70
2014,06,15,14,19,16.70
2014,06,15,14,20,16.70
2014,06,15,14,21,16.60
2014,06,15,14,22,16.60
2014,06,15,14,23,16.60
2014,06,15,14,24,16.60
2014,06,15,14,25,16.50
2014,06,15,14,26,16.50
2014,06,15,14,27,16.60
2014,06,15,14,28,16.60
2014,06,15,14,29,16.60
2014,06,15,14,30,16.70
2014,06,15,14,31,16.70
2014,06,15,14,32,16.80
2014,06,15,14,33,16.90
2014,06,15,14,34,16.90
2014,06,15,14,35,16.90
2014,06,15,14,36,16.90
2014,06,15,14,37,16.90
2014,06,15,14,38,16.90
2014,06,15,14,39,16.80
2014,06,15,14,40,16.80
2014,06,15,14,41,16.80
2014,06,15,14,42,16.80
2014,06,15,14,43,16.80
2014,06,15,14,44,16.70
2014,06,15,14,45,16.60
2014,06,15,14,46,16.60
2014,06,15,14,47,16.60
2014,06,15,14,48,16.50
2014,06,15,14,49,16.40
2014,06,15,14,50,16.30
2014,06,15,14,51,16.30
2014,06,15,14,52,16.30
2014,06,15,14,53,16.30
2014,06,15,14,54,16.30
2014,06,15,14,55,16.20
2014,06,15,14,56,16.30
2014,06,15,14,57,16.40
2014,06,15,14,58,16.50
2014,06,15,14,59,16.50
2014,06,15,15,00,16.50
2014,06,15,15,01,16.50
2014,06,15,15,02,16.60
2014,06,15,15,03,16.50
2014,06,15,15,04,16.50
2014,06,15,15,05,16.40
2014,06,15,15,06,16.50
2014,06,15,15,07,16.50
2014,06,15,15,08,16.50
2014,06,15,15,09,16.50
2014,06,15,15,10,16.50
2014,06,15,15,11,16.40
2014,06,15,15,12,16.40
2014,06,15,15,13,16.30
2014,06,15,15,14,16.30
2014,06,15,15,15,16.30
2014,06,15,15,16,16.30
2014,06,15,15,17,16.20
2014,06,15,15,18,16.20
2014,06,15,15,19,16.20
2014,06,15,15,20,16.20
2014,06,15,15,21,16.10
2014,06,15,15,22,16.00
2014,06,15,15,23,16.00
2014,06,15,15,24,15.90
2014,06,15,15,25,15.80
2014,06,15,15,26,15.70
2014,06,15,15,27,15.60
2014,06,15,15,28,15.60
2014,06,15,15,29,15.50
2014,06,15,15,30,15.40
2014,06,15,15,31,15.40
2014,06,15,15,32,15.40
2014,06,15,15,33,15.40
2014,06,15,15,34,15.40
2014,06,15,15,35,15.40
2014,06,15,15,36,15.40
2014,06,15,15,37,15.50
2014,06,15,15,38,15.50
2014,06,15,15,39,15.60
2014,06,15,15,40,15.70
2014,06,15,15,41,15.70
2014,06,15,15,42,15.80
2014,06,15,15,43,16.00
2014,06,15,15,44,16.10
2014,06,15,15,45,16.10
2014,06,15,15,46,16.00
2014,06,15,15,47,15.90
2014,06,15,15,48,15.70
2014,06,15,15,49,15.60
2014,06,15,15,50,15.50
2014,06,15,15,51,15.40
2014,06,15,15,52,15.30
2014,06,15,15,53,15.20
2014,06,15,15,54,15.10
2014,06,15,15,55,15.00
2014,06,15,15,56,15.00
2014,06,15,15,57,15.00
2014,06,15,15,58,15.00
2014,06,15,15,59,15.00
2014,06,15,16,00,15.00
2014,06,15,16,01,15.00
2014,06,15,16,02,15.00
2014,06,15,16,03,15.00
2014,06,15,16,04,15.00
2014,06,15,16,05,15.00
2014,06,15,16,06,15.00
2014,06,15,16,07,14.90
2014,06,15,16,08,14.80
2014,06,15,16,09,14.80
2014,06,15,16,10,14.70
2014,06,15,16,11,14.60
2014,06,15,16,12,14.50
2014,06,15,16,13,14.50
2014,06,15,16,14,14.60
2014,06,15,16,15,14.60
2014,06,15,16,16,14.60
2014,06,15,16,17,14.70
2014,06,15,16,18,14.70
2014,06,15,16,19,14.80
2014,06,15,16,20,14.80
2014,06,15,16,21,14.80
2014,06,15,16,22,14.80
2014,06,15,16,23,14.90
2014,06,15,16,24,14.90
2014,06,15,16,25,15.00
2014,06,15,16,26,15.00
2014,06,15,16,27,15.00
2014,06,15,16,28,15.00
2014,06,15,16,29,15.00
2014,06,15,16,30,15.00
2014,06,15,16,31,15.00
2014,06,15,16,32,15.00
2014,06,15,16,33,15.00
2014,06,15,16,34,15.00
2014,06,15,16,35,15.00
2014,06,15,16,36,15.00
2014,06,15,16,37,15.00
2014,06,15,16,38,15.00
2014,06,15,16,39,15.00
2014,06,15,16,40,15.00
2014,06,15,16,41,15.10
2014,06,15,16,42,15.10
2014,06,15,16,43,15.20
2014,06,15,16,44,15.30
2014,06,15,16,45,15.30
2014,06,15,16,46,15.30
2014,06,15,16,47,15.30
2014,06,15,16,48,15.20
2014,06,15,16,49,15.10
2014,06,15,16,50,15.00
2014,06,15,16,51,15.00
2014,06,15,16,52,15.00
2014,06,15,16,53,15.00
2014,06,15,16,54,15.00
2014,06,15,16,55,15.00
2014,06,15,16,56,15.00
2014,06,15,16,57,14.90
2014,06,15,16,58,14.90
2014,06,15,16,59,14.80
2014,06,15,17,00,14.90
2014,06,15,17,01,15.00
2014,06,15,17,02,15.00
2014,06,15,17,03,15.10
2014,06,15,17,04,15.20
2014,06,15,17,05,15.20
2014,06,15,17,06,15.20
2014,06,15,17,07,15.10
2014,06,15,17,08,15.10
2014,06,15,17,09,15.20
2014,06,15,17,10,15.20
2014,06,15,17,11,15.10
2014,06,15,17,12,15.00
2014,06,15,17,13,15.00
2014,06,15,17,14,15.10
2014,06,15,17,15,15.10
2014,06,15,17,16,15.20
2014,06,15,17,17,15.30
2014,06,15,17,18,15.40
2014,06,15,17,19,15.40