Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,14.30
2017,05,26,00,01,14.30
2017,05,26,00,02,14.30
2017,05,26,00,03,14.20
2017,05,26,00,04,14.20
2017,05,26,00,05,14.20
2017,05,26,00,06,14.20
2017,05,26,00,07,14.20
2017,05,26,00,08,14.10
2017,05,26,00,09,14.10
2017,05,26,00,10,14.10
2017,05,26,00,11,14.10
2017,05,26,00,12,14.10
2017,05,26,00,13,14.00
2017,05,26,00,14,14.00
2017,05,26,00,15,14.00
2017,05,26,00,16,14.00
2017,05,26,00,17,13.90
2017,05,26,00,18,13.90
2017,05,26,00,19,13.90
2017,05,26,00,20,13.90
2017,05,26,00,21,13.90
2017,05,26,00,22,13.90
2017,05,26,00,23,13.90
2017,05,26,00,24,13.90
2017,05,26,00,25,13.80
2017,05,26,00,26,13.80
2017,05,26,00,27,13.80
2017,05,26,00,28,13.80
2017,05,26,00,29,13.70
2017,05,26,00,30,13.70
2017,05,26,00,31,13.70
2017,05,26,00,32,13.70
2017,05,26,00,33,13.70
2017,05,26,00,34,13.70
2017,05,26,00,35,13.70
2017,05,26,00,36,13.70
2017,05,26,00,37,13.70
2017,05,26,00,38,13.70
2017,05,26,00,39,13.70
2017,05,26,00,40,13.70
2017,05,26,00,41,13.70
2017,05,26,00,42,13.70
2017,05,26,00,43,13.70
2017,05,26,00,44,13.70
2017,05,26,00,45,13.70
2017,05,26,00,46,13.70
2017,05,26,00,47,13.70
2017,05,26,00,48,13.70
2017,05,26,00,49,13.70
2017,05,26,00,50,13.70
2017,05,26,00,51,13.70
2017,05,26,00,52,13.70
2017,05,26,00,53,13.70
2017,05,26,00,54,13.60
2017,05,26,00,55,13.60
2017,05,26,00,56,13.60
2017,05,26,00,57,13.60
2017,05,26,00,58,13.60
2017,05,26,00,59,13.60
2017,05,26,01,00,13.60
2017,05,26,01,01,13.50
2017,05,26,01,02,13.50
2017,05,26,01,03,13.50
2017,05,26,01,04,13.50
2017,05,26,01,05,13.50
2017,05,26,01,06,13.40
2017,05,26,01,07,13.40
2017,05,26,01,08,13.40
2017,05,26,01,09,13.40
2017,05,26,01,10,13.40
2017,05,26,01,11,13.40
2017,05,26,01,12,13.30
2017,05,26,01,13,13.30
2017,05,26,01,14,13.30
2017,05,26,01,15,13.30
2017,05,26,01,16,13.30
2017,05,26,01,17,13.30
2017,05,26,01,18,13.30
2017,05,26,01,19,13.30
2017,05,26,01,20,13.20
2017,05,26,01,21,13.20
2017,05,26,01,22,13.20
2017,05,26,01,23,13.20
2017,05,26,01,24,13.20
2017,05,26,01,25,13.20
2017,05,26,01,26,13.10
2017,05,26,01,27,13.10
2017,05,26,01,28,13.10
2017,05,26,01,29,13.10
2017,05,26,01,30,13.10
2017,05,26,01,31,13.10
2017,05,26,01,32,13.10
2017,05,26,01,33,13.10
2017,05,26,01,34,13.10
2017,05,26,01,35,13.00
2017,05,26,01,36,13.00
2017,05,26,01,37,13.00
2017,05,26,01,38,13.00
2017,05,26,01,39,13.00
2017,05,26,01,40,12.90
2017,05,26,01,41,13.00
2017,05,26,01,42,12.90
2017,05,26,01,43,12.90
2017,05,26,01,44,12.90
2017,05,26,01,45,12.90
2017,05,26,01,46,12.90
2017,05,26,01,47,12.90
2017,05,26,01,48,12.90
2017,05,26,01,49,12.80
2017,05,26,01,50,12.80
2017,05,26,01,51,12.80
2017,05,26,01,52,12.80
2017,05,26,01,53,12.80
2017,05,26,01,54,12.80
2017,05,26,01,55,12.80
2017,05,26,01,56,12.70
2017,05,26,01,57,12.70
2017,05,26,01,58,12.70
2017,05,26,01,59,12.70
2017,05,26,02,00,12.70
2017,05,26,02,01,12.70
2017,05,26,02,02,12.60
2017,05,26,02,03,12.60
2017,05,26,02,04,12.60
2017,05,26,02,05,12.60
2017,05,26,02,06,12.60
2017,05,26,02,07,12.60
2017,05,26,02,08,12.50
2017,05,26,02,09,12.50
2017,05,26,02,10,12.50
2017,05,26,02,11,12.50
2017,05,26,02,12,12.40
2017,05,26,02,13,12.50
2017,05,26,02,14,12.40
2017,05,26,02,15,12.40
2017,05,26,02,16,12.40
2017,05,26,02,17,12.40
2017,05,26,02,18,12.40
2017,05,26,02,19,12.40
2017,05,26,02,20,12.40
2017,05,26,02,21,12.40
2017,05,26,02,22,12.40
2017,05,26,02,23,12.40
2017,05,26,02,24,12.40
2017,05,26,02,25,12.40
2017,05,26,02,26,12.40
2017,05,26,02,27,12.40
2017,05,26,02,28,12.40
2017,05,26,02,29,12.40
2017,05,26,02,30,12.30
2017,05,26,02,31,12.30
2017,05,26,02,32,12.30
2017,05,26,02,33,12.30
2017,05,26,02,34,12.20
2017,05,26,02,35,12.20
2017,05,26,02,36,12.20
2017,05,26,02,37,12.20
2017,05,26,02,38,12.10
2017,05,26,02,39,12.10
2017,05,26,02,40,12.10
2017,05,26,02,41,12.10
2017,05,26,02,42,12.10
2017,05,26,02,43,12.10
2017,05,26,02,44,12.10
2017,05,26,02,45,12.10
2017,05,26,02,46,12.10
2017,05,26,02,47,12.10
2017,05,26,02,48,12.10
2017,05,26,02,49,12.10
2017,05,26,02,50,12.10
2017,05,26,02,51,12.10
2017,05,26,02,52,12.10
2017,05,26,02,53,12.10
2017,05,26,02,54,12.10
2017,05,26,02,55,12.10
2017,05,26,02,56,12.10
2017,05,26,02,57,12.10
2017,05,26,02,58,12.10
2017,05,26,02,59,12.10
2017,05,26,03,00,12.10
2017,05,26,03,01,12.10
2017,05,26,03,02,12.10
2017,05,26,03,03,12.10
2017,05,26,03,04,12.10
2017,05,26,03,05,12.10
2017,05,26,03,06,12.10
2017,05,26,03,07,12.10
2017,05,26,03,08,12.10
2017,05,26,03,09,12.00
2017,05,26,03,10,12.00
2017,05,26,03,11,12.00
2017,05,26,03,12,12.00
2017,05,26,03,13,11.90
2017,05,26,03,14,11.90
2017,05,26,03,15,11.90
2017,05,26,03,16,11.90
2017,05,26,03,17,11.90
2017,05,26,03,18,11.90
2017,05,26,03,19,11.80
2017,05,26,03,20,11.80
2017,05,26,03,21,11.80
2017,05,26,03,22,11.80
2017,05,26,03,23,11.80
2017,05,26,03,24,11.80
2017,05,26,03,25,11.80
2017,05,26,03,26,11.80
2017,05,26,03,27,11.70
2017,05,26,03,28,11.70
2017,05,26,03,29,11.70
2017,05,26,03,30,11.70
2017,05,26,03,31,11.70
2017,05,26,03,32,11.70
2017,05,26,03,33,11.70
2017,05,26,03,34,11.70
2017,05,26,03,35,11.60
2017,05,26,03,36,11.60
2017,05,26,03,37,11.60
2017,05,26,03,38,11.60
2017,05,26,03,39,11.60
2017,05,26,03,40,11.60
2017,05,26,03,41,11.60
2017,05,26,03,42,11.60
2017,05,26,03,43,11.60
2017,05,26,03,44,11.60
2017,05,26,03,45,11.60
2017,05,26,03,46,11.60
2017,05,26,03,47,11.60
2017,05,26,03,48,11.60
2017,05,26,03,49,11.50
2017,05,26,03,50,11.50
2017,05,26,03,51,11.50
2017,05,26,03,52,11.50
2017,05,26,03,53,11.50
2017,05,26,03,54,11.50
2017,05,26,03,55,11.50
2017,05,26,03,56,11.50
2017,05,26,03,57,11.50
2017,05,26,03,58,11.50
2017,05,26,03,59,11.40
2017,05,26,04,00,11.40
2017,05,26,04,01,11.40
2017,05,26,04,02,11.40
2017,05,26,04,03,11.40
2017,05,26,04,04,11.40
2017,05,26,04,05,11.30
2017,05,26,04,06,11.30
2017,05,26,04,07,11.30
2017,05,26,04,08,11.30
2017,05,26,04,09,11.30
2017,05,26,04,10,11.20
2017,05,26,04,11,11.20
2017,05,26,04,12,11.20
2017,05,26,04,13,11.20
2017,05,26,04,14,11.20
2017,05,26,04,15,11.20
2017,05,26,04,16,11.10
2017,05,26,04,17,11.10
2017,05,26,04,18,11.10
2017,05,26,04,19,11.10
2017,05,26,04,20,11.10
2017,05,26,04,21,11.10
2017,05,26,04,22,11.10
2017,05,26,04,23,11.10
2017,05,26,04,24,11.10
2017,05,26,04,25,11.00
2017,05,26,04,26,11.00
2017,05,26,04,27,11.00
2017,05,26,04,28,11.00
2017,05,26,04,29,11.00
2017,05,26,04,30,11.00
2017,05,26,04,31,11.00
2017,05,26,04,32,11.00
2017,05,26,04,33,10.90
2017,05,26,04,34,10.90
2017,05,26,04,35,10.90
2017,05,26,04,36,10.90
2017,05,26,04,37,10.90
2017,05,26,04,38,10.90
2017,05,26,04,39,10.90
2017,05,26,04,40,10.90
2017,05,26,04,41,10.90
2017,05,26,04,42,10.90
2017,05,26,04,43,10.90
2017,05,26,04,44,10.90
2017,05,26,04,45,10.80
2017,05,26,04,46,10.80
2017,05,26,04,47,10.80
2017,05,26,04,48,10.80
2017,05,26,04,49,10.80
2017,05,26,04,50,10.80
2017,05,26,04,51,10.80
2017,05,26,04,52,10.80
2017,05,26,04,53,10.70
2017,05,26,04,54,10.70
2017,05,26,04,55,10.70
2017,05,26,04,56,10.70
2017,05,26,04,57,10.60
2017,05,26,04,58,10.60
2017,05,26,04,59,10.60
2017,05,26,05,00,10.60
2017,05,26,05,01,10.60
2017,05,26,05,02,10.60
2017,05,26,05,03,10.60
2017,05,26,05,04,10.60
2017,05,26,05,05,10.60
2017,05,26,05,06,10.60
2017,05,26,05,07,10.60
2017,05,26,05,08,10.60
2017,05,26,05,09,10.50
2017,05,26,05,10,10.50
2017,05,26,05,11,10.50
2017,05,26,05,12,10.50
2017,05,26,05,13,10.50
2017,05,26,05,14,10.50
2017,05,26,05,15,10.50
2017,05,26,05,16,10.50
2017,05,26,05,17,10.50
2017,05,26,05,18,10.50
2017,05,26,05,19,10.50
2017,05,26,05,20,10.50
2017,05,26,05,21,10.50
2017,05,26,05,22,10.50
2017,05,26,05,23,10.50
2017,05,26,05,24,10.50
2017,05,26,05,25,10.50
2017,05,26,05,26,10.50
2017,05,26,05,27,10.40
2017,05,26,05,28,10.40
2017,05,26,05,29,10.50
2017,05,26,05,30,10.40
2017,05,26,05,31,10.50
2017,05,26,05,32,10.50
2017,05,26,05,33,10.50
2017,05,26,05,34,10.50
2017,05,26,05,35,10.50
2017,05,26,05,36,10.50
2017,05,26,05,37,10.50
2017,05,26,05,38,10.50
2017,05,26,05,39,10.40
2017,05,26,05,40,10.40
2017,05,26,05,41,10.40
2017,05,26,05,42,10.40
2017,05,26,05,43,10.40
2017,05,26,05,44,10.40
2017,05,26,05,45,10.40
2017,05,26,05,46,10.40
2017,05,26,05,47,10.30
2017,05,26,05,48,10.30
2017,05,26,05,49,10.30
2017,05,26,05,50,10.30
2017,05,26,05,51,10.30
2017,05,26,05,52,10.30
2017,05,26,05,53,10.30
2017,05,26,05,54,10.30
2017,05,26,05,55,10.30
2017,05,26,05,56,10.30
2017,05,26,05,57,10.30
2017,05,26,05,58,10.30
2017,05,26,05,59,10.40
2017,05,26,06,00,10.40
2017,05,26,06,01,10.40
2017,05,26,06,02,10.40
2017,05,26,06,03,10.40
2017,05,26,06,04,10.40
2017,05,26,06,05,10.40
2017,05,26,06,06,10.40
2017,05,26,06,07,10.40
2017,05,26,06,08,10.40
2017,05,26,06,09,10.40
2017,05,26,06,10,10.40
2017,05,26,06,11,10.40
2017,05,26,06,12,10.40
2017,05,26,06,13,10.40
2017,05,26,06,14,10.40
2017,05,26,06,15,10.50
2017,05,26,06,16,10.50
2017,05,26,06,17,10.50
2017,05,26,06,18,10.50
2017,05,26,06,19,10.60
2017,05,26,06,20,10.60
2017,05,26,06,21,10.70
2017,05,26,06,22,10.70
2017,05,26,06,23,10.80
2017,05,26,06,24,10.80
2017,05,26,06,25,10.80
2017,05,26,06,26,10.80
2017,05,26,06,27,10.90
2017,05,26,06,28,10.90
2017,05,26,06,29,10.90
2017,05,26,06,30,11.00
2017,05,26,06,31,11.00
2017,05,26,06,32,11.00
2017,05,26,06,33,11.10
2017,05,26,06,34,11.10
2017,05,26,06,35,11.10
2017,05,26,06,36,11.20
2017,05,26,06,37,11.20
2017,05,26,06,38,11.20
2017,05,26,06,39,11.20
2017,05,26,06,40,11.30
2017,05,26,06,41,11.30
2017,05,26,06,42,11.30
2017,05,26,06,43,11.30
2017,05,26,06,44,11.40
2017,05,26,06,45,11.40
2017,05,26,06,46,11.40
2017,05,26,06,47,11.50
2017,05,26,06,48,11.60
2017,05,26,06,49,11.60
2017,05,26,06,50,11.60
2017,05,26,06,51,11.70
2017,05,26,06,52,11.70
2017,05,26,06,53,11.70
2017,05,26,06,54,11.80
2017,05,26,06,55,11.90
2017,05,26,06,56,11.90
2017,05,26,06,57,12.00
2017,05,26,06,58,12.00
2017,05,26,06,59,12.10
2017,05,26,07,00,12.10
2017,05,26,07,01,12.10
2017,05,26,07,02,12.10
2017,05,26,07,03,12.10
2017,05,26,07,04,12.20
2017,05,26,07,05,12.20
2017,05,26,07,06,12.30
2017,05,26,07,07,12.30
2017,05,26,07,08,12.40
2017,05,26,07,09,12.40
2017,05,26,07,10,12.50
2017,05,26,07,11,12.60
2017,05,26,07,12,12.60
2017,05,26,07,13,12.60
2017,05,26,07,14,12.70
2017,05,26,07,15,12.70
2017,05,26,07,16,12.70
2017,05,26,07,17,12.80
2017,05,26,07,18,12.80
2017,05,26,07,19,12.90
2017,05,26,07,20,12.90
2017,05,26,07,21,13.00
2017,05,26,07,22,13.00
2017,05,26,07,23,13.00
2017,05,26,07,24,13.10
2017,05,26,07,25,13.10
2017,05,26,07,26,13.20
2017,05,26,07,27,13.20
2017,05,26,07,28,13.30
2017,05,26,07,29,13.30
2017,05,26,07,30,13.30
2017,05,26,07,31,13.40
2017,05,26,07,32,13.40
2017,05,26,07,33,13.40
2017,05,26,07,34,13.50
2017,05,26,07,35,13.50
2017,05,26,07,36,13.50
2017,05,26,07,37,13.60
2017,05,26,07,38,13.60
2017,05,26,07,39,13.70
2017,05,26,07,40,13.70
2017,05,26,07,41,13.70
2017,05,26,07,42,13.70
2017,05,26,07,43,13.80
2017,05,26,07,44,13.80
2017,05,26,07,45,13.80
2017,05,26,07,46,13.80
2017,05,26,07,47,13.80
2017,05,26,07,48,13.90
2017,05,26,07,49,13.90
2017,05,26,07,50,14.00
2017,05,26,07,51,14.00
2017,05,26,07,52,14.00
2017,05,26,07,53,14.10
2017,05,26,07,54,14.20
2017,05,26,07,55,14.30
2017,05,26,07,56,14.40
2017,05,26,07,57,14.50
2017,05,26,07,58,14.60
2017,05,26,07,59,14.70
2017,05,26,08,00,14.80
2017,05,26,08,01,15.00
2017,05,26,08,02,15.00
2017,05,26,08,03,15.00
2017,05,26,08,04,15.10
2017,05,26,08,05,15.20
2017,05,26,08,06,15.30
2017,05,26,08,07,15.50
2017,05,26,08,08,15.50
2017,05,26,08,09,15.60
2017,05,26,08,10,15.70
2017,05,26,08,11,15.80
2017,05,26,08,12,15.80
2017,05,26,08,13,15.90
2017,05,26,08,14,15.90
2017,05,26,08,15,16.00
2017,05,26,08,16,16.00
2017,05,26,08,17,16.10
2017,05,26,08,18,16.10
2017,05,26,08,19,16.10
2017,05,26,08,20,16.20
2017,05,26,08,21,16.20
2017,05,26,08,22,16.20
2017,05,26,08,23,16.20
2017,05,26,08,24,16.20
2017,05,26,08,25,16.30
2017,05,26,08,26,16.30
2017,05,26,08,27,16.30
2017,05,26,08,28,16.30
2017,05,26,08,29,16.20
2017,05,26,08,30,16.20
2017,05,26,08,31,16.20
2017,05,26,08,32,16.10
2017,05,26,08,33,16.10
2017,05,26,08,34,16.10
2017,05,26,08,35,16.20
2017,05,26,08,36,16.20
2017,05,26,08,37,16.20
2017,05,26,08,38,16.20
2017,05,26,08,39,16.20
2017,05,26,08,40,16.20
2017,05,26,08,41,16.30
2017,05,26,08,42,16.30
2017,05,26,08,43,16.40
2017,05,26,08,44,16.50
2017,05,26,08,45,16.60
2017,05,26,08,46,16.70
2017,05,26,08,47,16.80
2017,05,26,08,48,16.80
2017,05,26,08,49,16.90
2017,05,26,08,50,17.00
2017,05,26,08,51,17.00
2017,05,26,08,52,17.10
2017,05,26,08,53,17.10
2017,05,26,08,54,17.10
2017,05,26,08,55,17.10
2017,05,26,08,56,17.10
2017,05,26,08,57,17.10
2017,05,26,08,58,17.00
2017,05,26,08,59,17.00
2017,05,26,09,00,16.90
2017,05,26,09,01,16.80
2017,05,26,09,02,16.70
2017,05,26,09,03,16.60
2017,05,26,09,04,16.60
2017,05,26,09,05,16.60
2017,05,26,09,06,16.60
2017,05,26,09,07,16.70
2017,05,26,09,08,16.70
2017,05,26,09,09,16.70
2017,05,26,09,10,16.70
2017,05,26,09,11,16.70
2017,05,26,09,12,16.70
2017,05,26,09,13,16.80
2017,05,26,09,14,16.90
2017,05,26,09,15,17.00
2017,05,26,09,16,17.20
2017,05,26,09,17,17.30
2017,05,26,09,18,17.40
2017,05,26,09,19,17.50
2017,05,26,09,20,17.70
2017,05,26,09,21,17.80
2017,05,26,09,22,17.80
2017,05,26,09,23,17.90
2017,05,26,09,24,17.90
2017,05,26,09,25,18.00
2017,05,26,09,26,18.00
2017,05,26,09,27,18.10
2017,05,26,09,28,18.10
2017,05,26,09,29,18.20
2017,05,26,09,30,18.20
2017,05,26,09,31,18.30
2017,05,26,09,32,18.30
2017,05,26,09,33,18.40
2017,05,26,09,34,18.50
2017,05,26,09,35,18.50
2017,05,26,09,36,18.50
2017,05,26,09,37,18.40
2017,05,26,09,38,18.40
2017,05,26,09,39,18.40
2017,05,26,09,40,18.40
2017,05,26,09,41,18.40
2017,05,26,09,42,18.30
2017,05,26,09,43,18.30
2017,05,26,09,44,18.30
2017,05,26,09,45,18.20
2017,05,26,09,46,18.20
2017,05,26,09,47,18.20
2017,05,26,09,48,18.20
2017,05,26,09,49,18.20
2017,05,26,09,50,18.20
2017,05,26,09,51,18.10
2017,05,26,09,52,18.00
2017,05,26,09,53,17.90
2017,05,26,09,54,17.90
2017,05,26,09,55,17.90
2017,05,26,09,56,17.90
2017,05,26,09,57,17.90
2017,05,26,09,58,17.90
2017,05,26,09,59,17.90
2017,05,26,10,00,17.90
2017,05,26,10,01,17.80
2017,05,26,10,02,17.60
2017,05,26,10,03,17.50
2017,05,26,10,04,17.50
2017,05,26,10,05,17.40
2017,05,26,10,06,17.30
2017,05,26,10,07,17.30
2017,05,26,10,08,17.30
2017,05,26,10,09,17.20
2017,05,26,10,10,17.20
2017,05,26,10,11,17.20
2017,05,26,10,12,17.20
2017,05,26,10,13,17.20
2017,05,26,10,14,17.20
2017,05,26,10,15,17.30
2017,05,26,10,16,17.30
2017,05,26,10,17,17.30
2017,05,26,10,18,17.30
2017,05,26,10,19,17.40
2017,05,26,10,20,17.40
2017,05,26,10,21,17.40
2017,05,26,10,22,17.40
2017,05,26,10,23,17.50
2017,05,26,10,24,17.50
2017,05,26,10,25,17.60
2017,05,26,10,26,17.60
2017,05,26,10,27,17.60
2017,05,26,10,28,17.60
2017,05,26,10,29,17.50
2017,05,26,10,30,17.50
2017,05,26,10,31,17.40
2017,05,26,10,32,17.30
2017,05,26,10,33,17.20
2017,05,26,10,34,17.20
2017,05,26,10,35,17.20
2017,05,26,10,36,17.20
2017,05,26,10,37,17.20
2017,05,26,10,38,17.20
2017,05,26,10,39,17.20
2017,05,26,10,40,17.20
2017,05,26,10,41,17.20
2017,05,26,10,42,17.20
2017,05,26,10,43,17.20
2017,05,26,10,44,17.10
2017,05,26,10,45,17.10
2017,05,26,10,46,17.10
2017,05,26,10,47,17.10
2017,05,26,10,48,17.20
2017,05,26,10,49,17.30
2017,05,26,10,50,17.30
2017,05,26,10,51,17.40
2017,05,26,10,52,17.40
2017,05,26,10,53,17.40
2017,05,26,10,54,17.40
2017,05,26,10,55,17.40
2017,05,26,10,56,17.50
2017,05,26,10,57,17.50
2017,05,26,10,58,17.60
2017,05,26,10,59,17.60
2017,05,26,11,00,17.60
2017,05,26,11,01,17.70
2017,05,26,11,02,17.70
2017,05,26,11,03,17.80
2017,05,26,11,04,17.80
2017,05,26,11,05,17.90
2017,05,26,11,06,18.00
2017,05,26,11,07,18.10
2017,05,26,11,08,18.10
2017,05,26,11,09,18.10
2017,05,26,11,10,18.20
2017,05,26,11,11,18.20
2017,05,26,11,12,18.10
2017,05,26,11,13,18.10
2017,05,26,11,14,18.10
2017,05,26,11,15,18.20
2017,05,26,11,16,18.20
2017,05,26,11,17,18.30
2017,05,26,11,18,18.30
2017,05,26,11,19,18.40
2017,05,26,11,20,18.50
2017,05,26,11,21,18.60
2017,05,26,11,22,18.60
2017,05,26,11,23,18.60
2017,05,26,11,24,18.60
2017,05,26,11,25,18.60
2017,05,26,11,26,18.70
2017,05,26,11,27,18.70
2017,05,26,11,28,18.80
2017,05,26,11,29,18.80
2017,05,26,11,30,18.80
2017,05,26,11,31,18.90
2017,05,26,11,32,19.00
2017,05,26,11,33,19.10
2017,05,26,11,34,19.10
2017,05,26,11,35,19.20
2017,05,26,11,36,19.20
2017,05,26,11,37,19.20
2017,05,26,11,38,19.30
2017,05,26,11,39,19.30
2017,05,26,11,40,19.40
2017,05,26,11,41,19.50
2017,05,26,11,42,19.60
2017,05,26,11,43,19.60
2017,05,26,11,44,19.70
2017,05,26,11,45,19.60
2017,05,26,11,46,19.60
2017,05,26,11,47,19.50
2017,05,26,11,48,19.50
2017,05,26,11,49,19.50
2017,05,26,11,50,19.40
2017,05,26,11,51,19.40
2017,05,26,11,52,19.40
2017,05,26,11,53,19.40
2017,05,26,11,54,19.50
2017,05,26,11,55,19.50
2017,05,26,11,56,19.40
2017,05,26,11,57,19.40
2017,05,26,11,58,19.30
2017,05,26,11,59,19.30
2017,05,26,12,00,19.30
2017,05,26,12,01,19.20
2017,05,26,12,02,19.30
2017,05,26,12,03,19.30
2017,05,26,12,04,19.30
2017,05,26,12,05,19.40
2017,05,26,12,06,19.40
2017,05,26,12,07,19.50
2017,05,26,12,08,19.50
2017,05,26,12,09,19.60
2017,05,26,12,10,19.60
2017,05,26,12,11,19.70
2017,05,26,12,12,19.60
2017,05,26,12,13,19.60
2017,05,26,12,14,19.60
2017,05,26,12,15,19.50
2017,05,26,12,16,19.40
2017,05,26,12,17,19.40
2017,05,26,12,18,19.40
2017,05,26,12,19,19.40
2017,05,26,12,20,19.40
2017,05,26,12,21,19.40
2017,05,26,12,22,19.30
2017,05,26,12,23,19.30
2017,05,26,12,24,19.30
2017,05,26,12,25,19.30
2017,05,26,12,26,19.30
2017,05,26,12,27,19.40
2017,05,26,12,28,19.50
2017,05,26,12,29,19.60
2017,05,26,12,30,19.70
2017,05,26,12,31,19.70
2017,05,26,12,32,19.70
2017,05,26,12,33,19.70
2017,05,26,12,34,19.70
2017,05,26,12,35,19.60
2017,05,26,12,36,19.50
2017,05,26,12,37,19.40
2017,05,26,12,38,19.30
2017,05,26,12,39,19.30
2017,05,26,12,40,19.30
2017,05,26,12,41,19.30
2017,05,26,12,42,19.30
2017,05,26,12,43,19.40
2017,05,26,12,44,19.40
2017,05,26,12,45,19.50
2017,05,26,12,46,19.50
2017,05,26,12,47,19.60
2017,05,26,12,48,19.50
2017,05,26,12,49,19.50
2017,05,26,12,50,19.40
2017,05,26,12,51,19.20
2017,05,26,12,52,19.00
2017,05,26,12,53,18.90
2017,05,26,12,54,18.80
2017,05,26,12,55,18.80
2017,05,26,12,56,18.70
2017,05,26,12,57,18.70
2017,05,26,12,58,18.70
2017,05,26,12,59,18.80
2017,05,26,13,00,18.80
2017,05,26,13,01,18.80
2017,05,26,13,02,18.80
2017,05,26,13,03,18.80
2017,05,26,13,04,18.80
2017,05,26,13,05,18.90
2017,05,26,13,06,19.00
2017,05,26,13,07,19.00
2017,05,26,13,08,19.10
2017,05,26,13,09,19.10
2017,05,26,13,10,19.20
2017,05,26,13,11,19.20
2017,05,26,13,12,19.30
2017,05,26,13,13,19.30
2017,05,26,13,14,19.30
2017,05,26,13,15,19.40
2017,05,26,13,16,19.40
2017,05,26,13,17,19.40
2017,05,26,13,18,19.40
2017,05,26,13,19,19.30
2017,05,26,13,20,19.30
2017,05,26,13,21,19.30
2017,05,26,13,22,19.30
2017,05,26,13,23,19.30
2017,05,26,13,24,19.30
2017,05,26,13,25,19.20
2017,05,26,13,26,19.20
2017,05,26,13,27,19.20
2017,05,26,13,28,19.10
2017,05,26,13,29,19.10
2017,05,26,13,30,19.10
2017,05,26,13,31,19.10
2017,05,26,13,32,19.10
2017,05,26,13,33,19.20
2017,05,26,13,34,19.20
2017,05,26,13,35,19.20
2017,05,26,13,36,19.20
2017,05,26,13,37,19.20
2017,05,26,13,38,19.20
2017,05,26,13,39,19.30
2017,05,26,13,40,19.40
2017,05,26,13,41,19.50
2017,05,26,13,42,19.50
2017,05,26,13,43,19.50
2017,05,26,13,44,19.60
2017,05,26,13,45,19.70
2017,05,26,13,46,19.70
2017,05,26,13,47,19.80
2017,05,26,13,48,19.70
2017,05,26,13,49,19.60
2017,05,26,13,50,19.60
2017,05,26,13,51,19.50
2017,05,26,13,52,19.40
2017,05,26,13,53,19.40
2017,05,26,13,54,19.50
2017,05,26,13,55,19.60
2017,05,26,13,56,19.60
2017,05,26,13,57,19.70
2017,05,26,13,58,19.70
2017,05,26,13,59,19.80
2017,05,26,14,00,19.80
2017,05,26,14,01,19.80
2017,05,26,14,02,19.90
2017,05,26,14,03,19.90
2017,05,26,14,04,19.90
2017,05,26,14,05,20.00
2017,05,26,14,06,20.10
2017,05,26,14,07,20.10
2017,05,26,14,08,20.10
2017,05,26,14,09,20.10
2017,05,26,14,10,20.00
2017,05,26,14,11,20.00
2017,05,26,14,12,20.10
2017,05,26,14,13,20.10
2017,05,26,14,14,20.10
2017,05,26,14,15,20.10
2017,05,26,14,16,20.10
2017,05,26,14,17,20.10
2017,05,26,14,18,20.10
2017,05,26,14,19,20.10
2017,05,26,14,20,20.20
2017,05,26,14,21,20.20
2017,05,26,14,22,20.30
2017,05,26,14,23,20.30
2017,05,26,14,24,20.30
2017,05,26,14,25,20.40
2017,05,26,14,26,20.40
2017,05,26,14,27,20.40
2017,05,26,14,28,20.40
2017,05,26,14,29,20.40
2017,05,26,14,30,20.50
2017,05,26,14,31,20.50
2017,05,26,14,32,20.60
2017,05,26,14,33,20.60
2017,05,26,14,34,20.60
2017,05,26,14,35,20.60
2017,05,26,14,36,20.60
2017,05,26,14,37,20.70
2017,05,26,14,38,20.70
2017,05,26,14,39,20.70
2017,05,26,14,40,20.70
2017,05,26,14,41,20.70
2017,05,26,14,42,20.80
2017,05,26,14,43,20.90
2017,05,26,14,44,21.00
2017,05,26,14,45,21.10
2017,05,26,14,46,21.20
2017,05,26,14,47,21.20
2017,05,26,14,48,21.20
2017,05,26,14,49,21.30
2017,05,26,14,50,21.40
2017,05,26,14,51,21.40
2017,05,26,14,52,21.50
2017,05,26,14,53,21.50
2017,05,26,14,54,21.60
2017,05,26,14,55,21.60
2017,05,26,14,56,21.60
2017,05,26,14,57,21.60
2017,05,26,14,58,21.60
2017,05,26,14,59,21.50
2017,05,26,15,00,21.50
2017,05,26,15,01,21.50
2017,05,26,15,02,21.50
2017,05,26,15,03,21.50
2017,05,26,15,04,21.50
2017,05,26,15,05,21.50
2017,05,26,15,06,21.60
2017,05,26,15,07,21.50
2017,05,26,15,08,21.60
2017,05,26,15,09,21.60
2017,05,26,15,10,21.60
2017,05,26,15,11,21.60
2017,05,26,15,12,21.60
2017,05,26,15,13,21.60
2017,05,26,15,14,21.60
2017,05,26,15,15,21.60
2017,05,26,15,16,21.60
2017,05,26,15,17,21.60
2017,05,26,15,18,21.60
2017,05,26,15,19,21.60
2017,05,26,15,20,21.60
2017,05,26,15,21,21.60
2017,05,26,15,22,21.70
2017,05,26,15,23,21.70
2017,05,26,15,24,21.60
2017,05,26,15,25,21.50
2017,05,26,15,26,21.50
2017,05,26,15,27,21.50
2017,05,26,15,28,21.50
2017,05,26,15,29,21.50
2017,05,26,15,30,21.50
2017,05,26,15,31,21.40
2017,05,26,15,32,21.40
2017,05,26,15,33,21.30
2017,05,26,15,34,21.30
2017,05,26,15,35,21.30
2017,05,26,15,36,21.30
2017,05,26,15,37,21.30
2017,05,26,15,38,21.30
2017,05,26,15,39,21.30
2017,05,26,15,40,21.30
2017,05,26,15,41,21.30
2017,05,26,15,42,21.30
2017,05,26,15,43,21.30
2017,05,26,15,44,21.40
2017,05,26,15,45,21.50
2017,05,26,15,46,21.60
2017,05,26,15,47,21.60
2017,05,26,15,48,21.60
2017,05,26,15,49,21.60
2017,05,26,15,50,21.60
2017,05,26,15,51,21.60
2017,05,26,15,52,21.60
2017,05,26,15,53,21.70
2017,05,26,15,54,21.80
2017,05,26,15,55,21.70
2017,05,26,15,56,21.70
2017,05,26,15,57,21.60
2017,05,26,15,58,21.60
2017,05,26,15,59,21.60
2017,05,26,16,00,21.60
2017,05,26,16,01,21.60
2017,05,26,16,02,21.60
2017,05,26,16,03,21.70
2017,05,26,16,04,21.80
2017,05,26,16,05,21.80
2017,05,26,16,06,21.70
2017,05,26,16,07,21.70
2017,05,26,16,08,21.60
2017,05,26,16,09,21.60
2017,05,26,16,10,21.60
2017,05,26,16,11,21.50
2017,05,26,16,12,21.40
2017,05,26,16,13,21.40
2017,05,26,16,14,21.30
2017,05,26,16,15,21.30
2017,05,26,16,16,21.20
2017,05,26,16,17,21.20
2017,05,26,16,18,21.20
2017,05,26,16,19,21.30
2017,05,26,16,20,21.30
2017,05,26,16,21,21.30
2017,05,26,16,22,21.30
2017,05,26,16,23,21.30
2017,05,26,16,24,21.30
2017,05,26,16,25,21.20
2017,05,26,16,26,21.20
2017,05,26,16,27,21.20
2017,05,26,16,28,21.20
2017,05,26,16,29,21.30
2017,05,26,16,30,21.30
2017,05,26,16,31,21.40
2017,05,26,16,32,21.40
2017,05,26,16,33,21.50
2017,05,26,16,34,21.60
2017,05,26,16,35,21.60
2017,05,26,16,36,21.70
2017,05,26,16,37,21.70
2017,05,26,16,38,21.80
2017,05,26,16,39,21.80
2017,05,26,16,40,21.70
2017,05,26,16,41,21.70
2017,05,26,16,42,21.70
2017,05,26,16,43,21.60
2017,05,26,16,44,21.60
2017,05,26,16,45,21.60
2017,05,26,16,46,21.50
2017,05,26,16,47,21.60
2017,05,26,16,48,21.60
2017,05,26,16,49,21.60
2017,05,26,16,50,21.60
2017,05,26,16,51,21.70
2017,05,26,16,52,21.70
2017,05,26,16,53,21.80
2017,05,26,16,54,22.00
2017,05,26,16,55,22.20
2017,05,26,16,56,22.30
2017,05,26,16,57,22.40
2017,05,26,16,58,22.60
2017,05,26,16,59,22.70
2017,05,26,17,00,22.80
2017,05,26,17,01,22.90
2017,05,26,17,02,23.00
2017,05,26,17,03,23.10
2017,05,26,17,04,23.30
2017,05,26,17,05,23.40
2017,05,26,17,06,23.60
2017,05,26,17,07,23.80
2017,05,26,17,08,24.00
2017,05,26,17,09,24.20
2017,05,26,17,10,24.40
2017,05,26,17,11,24.60
2017,05,26,17,12,24.80
2017,05,26,17,13,25.00
2017,05,26,17,14,25.20
2017,05,26,17,15,25.30
2017,05,26,17,16,25.30
2017,05,26,17,17,25.30
2017,05,26,17,18,25.30
2017,05,26,17,19,25.30