Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,19,00,00,9.30
2017,10,19,00,01,9.30
2017,10,19,00,02,9.30
2017,10,19,00,03,9.30
2017,10,19,00,04,9.30
2017,10,19,00,05,9.30
2017,10,19,00,06,9.30
2017,10,19,00,07,9.30
2017,10,19,00,08,9.30
2017,10,19,00,09,9.20
2017,10,19,00,10,9.20
2017,10,19,00,11,9.20
2017,10,19,00,12,9.20
2017,10,19,00,13,9.30
2017,10,19,00,14,9.30
2017,10,19,00,15,9.30
2017,10,19,00,16,9.30
2017,10,19,00,17,9.30
2017,10,19,00,18,9.30
2017,10,19,00,19,9.30
2017,10,19,00,20,9.30
2017,10,19,00,21,9.20
2017,10,19,00,22,9.30
2017,10,19,00,23,9.30
2017,10,19,00,24,9.20
2017,10,19,00,25,9.20
2017,10,19,00,26,9.20
2017,10,19,00,27,9.20
2017,10,19,00,28,9.20
2017,10,19,00,29,9.20
2017,10,19,00,30,9.20
2017,10,19,00,31,9.20
2017,10,19,00,32,9.20
2017,10,19,00,33,9.20
2017,10,19,00,34,9.20
2017,10,19,00,35,9.10
2017,10,19,00,36,9.10
2017,10,19,00,37,9.10
2017,10,19,00,38,9.10
2017,10,19,00,39,9.10
2017,10,19,00,40,9.10
2017,10,19,00,41,9.10
2017,10,19,00,42,9.20
2017,10,19,00,43,9.20
2017,10,19,00,44,9.10
2017,10,19,00,45,9.10
2017,10,19,00,46,9.10
2017,10,19,00,47,9.10
2017,10,19,00,48,9.10
2017,10,19,00,49,9.20
2017,10,19,00,50,9.20
2017,10,19,00,51,9.20
2017,10,19,00,52,9.20
2017,10,19,00,53,9.20
2017,10,19,00,54,9.20
2017,10,19,00,55,9.20
2017,10,19,00,56,9.20
2017,10,19,00,57,9.20
2017,10,19,00,58,9.10
2017,10,19,00,59,9.10
2017,10,19,01,00,9.00
2017,10,19,01,01,9.00
2017,10,19,01,02,9.00
2017,10,19,01,03,9.00
2017,10,19,01,04,9.10
2017,10,19,01,05,9.20
2017,10,19,01,06,9.20
2017,10,19,01,07,9.30
2017,10,19,01,08,9.40
2017,10,19,01,09,9.40
2017,10,19,01,10,9.40
2017,10,19,01,11,9.50
2017,10,19,01,12,9.50
2017,10,19,01,13,9.60
2017,10,19,01,14,9.70
2017,10,19,01,15,9.70
2017,10,19,01,16,9.70
2017,10,19,01,17,9.80
2017,10,19,01,18,9.80
2017,10,19,01,19,9.90
2017,10,19,01,20,9.90
2017,10,19,01,21,9.90
2017,10,19,01,22,9.90
2017,10,19,01,23,9.90
2017,10,19,01,24,9.90
2017,10,19,01,25,9.90
2017,10,19,01,26,9.90
2017,10,19,01,27,9.90
2017,10,19,01,28,9.90
2017,10,19,01,29,9.90
2017,10,19,01,30,9.90
2017,10,19,01,31,10.00
2017,10,19,01,32,10.00
2017,10,19,01,33,10.00
2017,10,19,01,34,10.00
2017,10,19,01,35,10.00
2017,10,19,01,36,10.00
2017,10,19,01,37,10.10
2017,10,19,01,38,10.10
2017,10,19,01,39,10.20
2017,10,19,01,40,10.20
2017,10,19,01,41,10.20
2017,10,19,01,42,10.20
2017,10,19,01,43,10.20
2017,10,19,01,44,10.30
2017,10,19,01,45,10.30
2017,10,19,01,46,10.30
2017,10,19,01,47,10.30
2017,10,19,01,48,10.30
2017,10,19,01,49,10.40
2017,10,19,01,50,10.40
2017,10,19,01,51,10.50
2017,10,19,01,52,10.50
2017,10,19,01,53,10.60
2017,10,19,01,54,10.60
2017,10,19,01,55,10.60
2017,10,19,01,56,10.60
2017,10,19,01,57,10.60
2017,10,19,01,58,10.60
2017,10,19,01,59,10.60
2017,10,19,02,00,10.60
2017,10,19,02,01,10.60
2017,10,19,02,02,10.70
2017,10,19,02,03,10.70
2017,10,19,02,04,10.80
2017,10,19,02,05,10.80
2017,10,19,02,06,10.80
2017,10,19,02,07,10.80
2017,10,19,02,08,10.90
2017,10,19,02,09,10.90
2017,10,19,02,10,10.90
2017,10,19,02,11,10.90
2017,10,19,02,12,10.90
2017,10,19,02,13,11.00
2017,10,19,02,14,11.00
2017,10,19,02,15,11.10
2017,10,19,02,16,11.10
2017,10,19,02,17,11.20
2017,10,19,02,18,11.20
2017,10,19,02,19,11.30
2017,10,19,02,20,11.30
2017,10,19,02,21,11.30
2017,10,19,02,22,11.30
2017,10,19,02,23,11.20
2017,10,19,02,24,11.30
2017,10,19,02,25,11.30
2017,10,19,02,26,11.40
2017,10,19,02,27,11.40
2017,10,19,02,28,11.50
2017,10,19,02,29,11.50
2017,10,19,02,30,11.60
2017,10,19,02,31,11.60
2017,10,19,02,32,11.70
2017,10,19,02,33,11.70
2017,10,19,02,34,11.70
2017,10,19,02,35,11.70
2017,10,19,02,36,11.70
2017,10,19,02,37,11.70
2017,10,19,02,38,11.70
2017,10,19,02,39,11.70
2017,10,19,02,40,11.70
2017,10,19,02,41,11.70
2017,10,19,02,42,11.70
2017,10,19,02,43,11.60
2017,10,19,02,44,11.60
2017,10,19,02,45,11.60
2017,10,19,02,46,11.60
2017,10,19,02,47,11.60
2017,10,19,02,48,11.60
2017,10,19,02,49,11.70
2017,10,19,02,50,11.70
2017,10,19,02,51,11.70
2017,10,19,02,52,11.70
2017,10,19,02,53,11.70
2017,10,19,02,54,11.70
2017,10,19,02,55,11.70
2017,10,19,02,56,11.80
2017,10,19,02,57,11.70
2017,10,19,02,58,11.70
2017,10,19,02,59,11.70
2017,10,19,03,00,11.70
2017,10,19,03,01,11.60
2017,10,19,03,02,11.60
2017,10,19,03,03,11.50
2017,10,19,11,04,11.50
2017,10,19,11,05,11.50
2017,10,19,11,06,11.40
2017,10,19,11,07,11.40
2017,10,19,11,08,11.40
2017,10,19,11,09,11.40
2017,10,19,11,10,11.40
2017,10,19,11,11,11.40
2017,10,19,11,12,11.40
2017,10,19,11,13,11.40
2017,10,19,11,14,11.40
2017,10,19,11,15,11.40
2017,10,19,11,16,11.40
2017,10,19,11,17,11.40
2017,10,19,11,18,11.40
2017,10,19,11,19,11.40
2017,10,19,11,20,11.40
2017,10,19,11,21,11.40
2017,10,19,11,22,11.40
2017,10,19,11,23,11.50
2017,10,19,11,24,11.50
2017,10,19,11,25,11.50
2017,10,19,11,26,11.50
2017,10,19,11,27,11.50
2017,10,19,11,28,11.60
2017,10,19,11,29,11.60
2017,10,19,11,30,11.60
2017,10,19,11,31,11.60
2017,10,19,11,32,11.60
2017,10,19,11,33,11.50
2017,10,19,11,34,11.50
2017,10,19,11,35,11.50
2017,10,19,11,36,11.50
2017,10,19,11,37,11.60
2017,10,19,11,38,11.60
2017,10,19,11,39,11.60
2017,10,19,11,40,11.60
2017,10,19,11,41,11.70
2017,10,19,11,42,11.60
2017,10,19,11,43,11.70
2017,10,19,11,44,11.60
2017,10,19,11,45,11.60
2017,10,19,11,46,11.60
2017,10,19,11,47,11.60
2017,10,19,11,48,11.60
2017,10,19,11,49,11.60
2017,10,19,11,50,11.60
2017,10,19,11,51,11.60
2017,10,19,11,52,11.60
2017,10,19,11,53,11.70
2017,10,19,11,54,11.70
2017,10,19,11,55,11.70
2017,10,19,11,56,11.70
2017,10,19,11,57,11.70
2017,10,19,11,58,11.70
2017,10,19,11,59,11.70
2017,10,19,12,00,11.70
2017,10,19,12,01,11.80
2017,10,19,12,02,11.80
2017,10,19,12,03,11.90
2017,10,19,12,04,11.90
2017,10,19,12,05,12.00
2017,10,19,12,06,12.00
2017,10,19,12,07,12.00
2017,10,19,12,08,12.00
2017,10,19,12,09,11.90
2017,10,19,12,10,11.90
2017,10,19,12,11,11.90
2017,10,19,12,12,11.80
2017,10,19,12,13,11.80
2017,10,19,12,14,11.80
2017,10,19,12,15,11.80
2017,10,19,12,16,11.80
2017,10,19,12,17,11.80
2017,10,19,12,18,11.80
2017,10,19,12,19,11.80
2017,10,19,12,20,11.80
2017,10,19,12,21,11.80
2017,10,19,12,22,11.80
2017,10,19,12,23,11.80
2017,10,19,12,24,11.90
2017,10,19,12,25,11.90
2017,10,19,12,26,11.90
2017,10,19,12,27,11.90
2017,10,19,12,28,11.90
2017,10,19,12,29,11.90
2017,10,19,12,30,11.80
2017,10,19,12,31,11.80
2017,10,19,12,32,11.80
2017,10,19,12,33,11.80
2017,10,19,12,34,11.90
2017,10,19,12,35,11.90
2017,10,19,12,36,11.90
2017,10,19,12,37,11.80
2017,10,19,12,38,11.80
2017,10,19,12,39,11.80
2017,10,19,12,40,11.70
2017,10,19,12,41,11.70
2017,10,19,12,42,11.60
2017,10,19,12,43,11.50
2017,10,19,12,44,11.50
2017,10,19,12,45,11.50
2017,10,19,12,46,11.40
2017,10,19,12,47,11.30
2017,10,19,12,48,11.30
2017,10,19,12,49,11.20
2017,10,19,12,50,11.20
2017,10,19,12,51,11.10
2017,10,19,12,52,11.00
2017,10,19,12,53,10.90
2017,10,19,12,54,10.80
2017,10,19,12,55,10.70
2017,10,19,12,56,10.70
2017,10,19,12,57,10.60
2017,10,19,12,58,10.50
2017,10,19,12,59,10.50
2017,10,19,13,00,10.40
2017,10,19,13,01,10.40
2017,10,19,13,02,10.30
2017,10,19,13,03,10.30
2017,10,19,13,04,10.30
2017,10,19,13,05,10.20
2017,10,19,13,06,10.20
2017,10,19,13,07,10.20
2017,10,19,13,08,10.10
2017,10,19,13,09,10.10
2017,10,19,13,10,10.10
2017,10,19,13,11,10.10
2017,10,19,13,12,10.10
2017,10,19,13,13,10.10
2017,10,19,13,14,10.10
2017,10,19,13,15,10.10
2017,10,19,13,16,10.10
2017,10,19,13,17,10.10
2017,10,19,13,18,10.20
2017,10,19,13,19,10.20
2017,10,19,13,20,10.20
2017,10,19,13,21,10.20
2017,10,19,13,22,10.20
2017,10,19,13,23,10.30
2017,10,19,13,24,10.20
2017,10,19,13,25,10.20
2017,10,19,13,26,10.20
2017,10,19,13,27,10.20
2017,10,19,13,28,10.30
2017,10,19,13,29,10.30
2017,10,19,13,30,10.30
2017,10,19,13,31,10.30
2017,10,19,13,32,10.30
2017,10,19,13,33,10.30
2017,10,19,13,34,10.30
2017,10,19,13,35,10.30
2017,10,19,13,36,10.30
2017,10,19,13,37,10.20
2017,10,19,13,38,10.20
2017,10,19,13,39,10.20
2017,10,19,13,40,10.20
2017,10,19,13,41,10.20
2017,10,19,13,42,10.20
2017,10,19,13,43,10.20
2017,10,19,13,44,10.20
2017,10,19,13,45,10.20
2017,10,19,13,46,10.20
2017,10,19,13,47,10.20
2017,10,19,13,48,10.20
2017,10,19,13,49,10.20
2017,10,19,13,50,10.20
2017,10,19,13,51,10.20
2017,10,19,13,52,10.20
2017,10,19,13,53,10.20
2017,10,19,13,54,10.20
2017,10,19,13,55,10.20
2017,10,19,13,56,10.20
2017,10,19,13,57,10.20
2017,10,19,13,58,10.20
2017,10,19,13,59,10.20
2017,10,19,14,00,10.20
2017,10,19,14,01,10.20
2017,10,19,14,02,10.30
2017,10,19,14,03,10.30
2017,10,19,14,04,10.30
2017,10,19,14,05,10.30
2017,10,19,14,06,10.40
2017,10,19,14,07,10.40
2017,10,19,14,08,10.40
2017,10,19,14,09,10.40
2017,10,19,14,10,10.50
2017,10,19,14,11,10.50
2017,10,19,14,12,10.50
2017,10,19,14,13,10.50
2017,10,19,14,14,10.50
2017,10,19,14,15,10.50
2017,10,19,14,16,10.50
2017,10,19,14,17,10.50
2017,10,19,14,18,10.50
2017,10,19,14,19,10.50
2017,10,19,14,20,10.40
2017,10,19,14,21,10.40
2017,10,19,14,22,10.40
2017,10,19,14,23,10.40
2017,10,19,14,24,10.40
2017,10,19,14,25,10.40
2017,10,19,14,26,10.30
2017,10,19,14,27,10.30
2017,10,19,14,28,10.30
2017,10,19,14,29,10.30
2017,10,19,14,30,10.30
2017,10,19,14,31,10.30
2017,10,19,14,32,10.30
2017,10,19,14,33,10.30
2017,10,19,14,34,10.30
2017,10,19,14,35,10.30
2017,10,19,14,36,10.30
2017,10,19,14,37,10.30
2017,10,19,14,38,10.30
2017,10,19,14,39,10.30
2017,10,19,14,40,10.30
2017,10,19,14,41,10.30
2017,10,19,14,42,10.20
2017,10,19,14,43,10.30
2017,10,19,14,44,10.20
2017,10,19,14,45,10.20
2017,10,19,14,46,10.20
2017,10,19,14,47,10.20
2017,10,19,14,48,10.20
2017,10,19,14,49,10.10
2017,10,19,14,50,10.10
2017,10,19,14,51,10.10
2017,10,19,14,52,10.10
2017,10,19,14,53,10.10
2017,10,19,14,54,10.10
2017,10,19,14,55,10.10
2017,10,19,14,56,10.10
2017,10,19,14,57,10.10
2017,10,19,14,58,10.10
2017,10,19,14,59,10.10
2017,10,19,15,00,10.10
2017,10,19,15,01,10.10
2017,10,19,15,02,10.10
2017,10,19,15,03,10.10
2017,10,19,15,04,10.10
2017,10,19,15,05,10.10
2017,10,19,15,06,10.10
2017,10,19,15,07,10.10
2017,10,19,15,08,10.10
2017,10,19,15,09,10.10
2017,10,19,15,10,10.10
2017,10,19,15,11,10.10
2017,10,19,15,12,10.10
2017,10,19,15,13,10.10
2017,10,19,15,14,10.10
2017,10,19,15,15,10.10
2017,10,19,15,16,10.10
2017,10,19,15,17,10.10
2017,10,19,15,18,10.10
2017,10,19,15,19,10.10
2017,10,19,15,20,10.20
2017,10,19,15,21,10.20
2017,10,19,15,22,10.20
2017,10,19,15,23,10.20
2017,10,19,15,24,10.20
2017,10,19,15,25,10.20
2017,10,19,15,26,10.20
2017,10,19,15,27,10.20
2017,10,19,15,28,10.20
2017,10,19,15,29,10.20
2017,10,19,15,30,10.20
2017,10,19,15,31,10.20
2017,10,19,15,32,10.20
2017,10,19,15,33,10.20
2017,10,19,15,34,10.20
2017,10,19,15,35,10.20
2017,10,19,15,36,10.20
2017,10,19,15,37,10.20
2017,10,19,15,38,10.20
2017,10,19,15,39,10.20
2017,10,19,15,40,10.20
2017,10,19,15,41,10.20
2017,10,19,15,42,10.20
2017,10,19,15,43,10.20
2017,10,19,15,44,10.20
2017,10,19,15,45,10.20
2017,10,19,15,46,10.20
2017,10,19,15,47,10.20
2017,10,19,15,48,10.20
2017,10,19,15,49,10.20
2017,10,19,15,50,10.20
2017,10,19,15,51,10.20
2017,10,19,15,52,10.20
2017,10,19,15,53,10.10
2017,10,19,15,54,10.10
2017,10,19,15,55,10.10
2017,10,19,15,56,10.10
2017,10,19,15,57,10.10
2017,10,19,15,58,10.10
2017,10,19,15,59,10.10
2017,10,19,16,00,10.10
2017,10,19,16,01,10.10
2017,10,19,16,02,10.20
2017,10,19,16,03,10.20
2017,10,19,16,04,10.20
2017,10,19,16,05,10.20
2017,10,19,16,06,10.20
2017,10,19,16,07,10.20
2017,10,19,16,08,10.20
2017,10,19,16,09,10.20
2017,10,19,16,10,10.20
2017,10,19,16,11,10.20
2017,10,19,16,12,10.20
2017,10,19,16,13,10.20
2017,10,19,16,14,10.20
2017,10,19,16,15,10.20
2017,10,19,16,16,10.20
2017,10,19,16,17,10.20
2017,10,19,16,18,10.20
2017,10,19,16,19,10.30
2017,10,19,16,20,10.30
2017,10,19,16,21,10.30
2017,10,19,16,22,10.30
2017,10,19,16,23,10.30
2017,10,19,16,24,10.30
2017,10,19,16,25,10.30
2017,10,19,16,26,10.20
2017,10,19,16,27,10.20
2017,10,19,16,28,10.20
2017,10,19,16,29,10.20
2017,10,19,16,30,10.20
2017,10,19,16,31,10.20
2017,10,19,16,32,10.20
2017,10,19,16,33,10.20
2017,10,19,16,34,10.20
2017,10,19,16,35,10.20
2017,10,19,16,36,10.20
2017,10,19,16,37,10.20
2017,10,19,16,38,10.20
2017,10,19,16,39,10.20
2017,10,19,16,40,10.20
2017,10,19,16,41,10.20
2017,10,19,16,42,10.20
2017,10,19,16,43,10.20
2017,10,19,16,44,10.30
2017,10,19,16,45,10.30
2017,10,19,16,46,10.30
2017,10,19,16,47,10.30
2017,10,19,16,48,10.30
2017,10,19,16,49,10.30
2017,10,19,16,50,10.30
2017,10,19,16,51,10.30
2017,10,19,16,52,10.30
2017,10,19,16,53,10.30
2017,10,19,16,54,10.30
2017,10,19,16,55,10.20
2017,10,19,16,56,10.20
2017,10,19,16,57,10.20
2017,10,19,16,58,10.20
2017,10,19,16,59,10.10
2017,10,19,17,00,10.10
2017,10,19,17,01,10.10
2017,10,19,17,02,10.10
2017,10,19,17,03,10.10
2017,10,19,17,04,10.10
2017,10,19,17,05,10.10
2017,10,19,17,06,10.10
2017,10,19,17,07,10.00
2017,10,19,17,08,10.00
2017,10,19,17,09,10.00
2017,10,19,17,10,9.90
2017,10,19,17,11,9.90
2017,10,19,17,12,9.90
2017,10,19,17,13,9.90
2017,10,19,17,14,9.80
2017,10,19,17,15,9.80
2017,10,19,17,16,9.80
2017,10,19,17,17,9.80
2017,10,19,17,18,9.80
2017,10,19,17,19,9.80
2017,10,19,17,20,9.80
2017,10,19,17,21,9.80
2017,10,19,17,22,9.80
2017,10,19,17,23,9.80
2017,10,19,17,24,9.80
2017,10,19,17,25,9.80
2017,10,19,17,26,9.80
2017,10,19,17,27,9.80
2017,10,19,17,28,9.80
2017,10,19,17,29,9.80
2017,10,19,17,30,9.70
2017,10,19,17,31,9.70
2017,10,19,17,32,9.70
2017,10,19,17,33,9.70
2017,10,19,17,34,9.70
2017,10,19,17,35,9.70
2017,10,19,17,36,9.70
2017,10,19,17,37,9.70
2017,10,19,17,38,9.70
2017,10,19,17,39,9.70
2017,10,19,17,40,9.70
2017,10,19,17,41,9.70
2017,10,19,17,42,9.70
2017,10,19,17,43,9.70
2017,10,19,17,44,9.70
2017,10,19,17,45,9.70
2017,10,19,17,46,9.70
2017,10,19,17,47,9.60
2017,10,19,17,48,9.60
2017,10,19,17,49,9.60
2017,10,19,17,50,9.60
2017,10,19,17,51,9.60
2017,10,19,17,52,9.60
2017,10,19,17,53,9.60
2017,10,19,17,54,9.50
2017,10,19,17,55,9.50
2017,10,19,17,56,9.50
2017,10,19,17,57,9.50
2017,10,19,17,58,9.50
2017,10,19,17,59,9.40
2017,10,19,18,00,9.40
2017,10,19,18,01,9.40
2017,10,19,18,02,9.40
2017,10,19,18,03,9.30
2017,10,19,18,04,9.30
2017,10,19,18,05,9.30
2017,10,19,18,06,9.30
2017,10,19,18,07,9.30
2017,10,19,18,08,9.30
2017,10,19,18,09,9.30
2017,10,19,18,10,9.20
2017,10,19,18,11,9.20
2017,10,19,18,12,9.20
2017,10,19,18,13,9.20
2017,10,19,18,14,9.20
2017,10,19,18,15,9.20
2017,10,19,18,16,9.20
2017,10,19,18,17,9.20
2017,10,19,18,18,9.10
2017,10,19,18,19,9.10
2017,10,19,18,20,9.10
2017,10,19,18,21,9.10
2017,10,19,18,22,9.10
2017,10,19,18,23,9.10
2017,10,19,18,24,9.10
2017,10,19,18,25,9.00
2017,10,19,18,26,9.00
2017,10,19,18,27,9.00
2017,10,19,18,28,9.00
2017,10,19,18,29,9.00
2017,10,19,18,30,9.00
2017,10,19,18,31,9.00
2017,10,19,18,32,8.90
2017,10,19,18,33,8.90
2017,10,19,18,34,8.90
2017,10,19,18,35,8.90
2017,10,19,18,36,8.90
2017,10,19,18,37,8.90
2017,10,19,18,38,8.80
2017,10,19,18,39,8.80
2017,10,19,18,40,8.80
2017,10,19,18,41,8.80
2017,10,19,18,42,8.80
2017,10,19,18,43,8.80
2017,10,19,18,44,8.80
2017,10,19,18,45,8.80
2017,10,19,18,46,8.80
2017,10,19,18,47,8.80
2017,10,19,18,48,8.80
2017,10,19,18,49,8.80
2017,10,19,18,50,8.80
2017,10,19,18,51,8.80
2017,10,19,18,52,8.80
2017,10,19,18,53,8.80
2017,10,19,18,54,8.80
2017,10,19,18,55,8.70
2017,10,19,18,56,8.70
2017,10,19,18,57,8.70
2017,10,19,18,58,8.70
2017,10,19,18,59,8.70
2017,10,19,19,00,8.70
2017,10,19,19,01,8.70
2017,10,19,19,02,8.70
2017,10,19,19,03,8.70
2017,10,19,19,04,8.70
2017,10,19,19,05,8.70
2017,10,19,19,06,8.70
2017,10,19,19,07,8.70
2017,10,19,19,08,8.70
2017,10,19,19,09,8.60
2017,10,19,19,10,8.60
2017,10,19,19,11,8.60
2017,10,19,19,12,8.60
2017,10,19,19,13,8.60
2017,10,19,19,14,8.60
2017,10,19,19,15,8.60
2017,10,19,19,16,8.50
2017,10,19,19,17,8.50
2017,10,19,19,18,8.50
2017,10,19,19,19,8.50
2017,10,19,19,20,8.50
2017,10,19,19,21,8.40
2017,10,19,19,22,8.40
2017,10,19,19,23,8.40
2017,10,19,19,24,8.40
2017,10,19,19,25,8.40
2017,10,19,19,26,8.40
2017,10,19,19,27,8.40
2017,10,19,19,28,8.40
2017,10,19,19,29,8.40
2017,10,19,19,30,8.40
2017,10,19,19,31,8.40
2017,10,19,19,32,8.40
2017,10,19,19,33,8.40
2017,10,19,19,34,8.40
2017,10,19,19,35,8.40
2017,10,19,19,36,8.30
2017,10,19,19,37,8.30
2017,10,19,19,38,8.30
2017,10,19,19,39,8.30
2017,10,19,19,40,8.30
2017,10,19,19,41,8.30
2017,10,19,19,42,8.30
2017,10,19,19,43,8.20
2017,10,19,19,44,8.20
2017,10,19,19,45,8.20
2017,10,19,19,46,8.20
2017,10,19,19,47,8.20
2017,10,19,19,48,8.20
2017,10,19,19,49,8.20
2017,10,19,19,50,8.20
2017,10,19,19,51,8.20
2017,10,19,19,52,8.10
2017,10,19,19,53,8.10
2017,10,19,19,54,8.10
2017,10,19,19,55,8.10
2017,10,19,19,56,8.10
2017,10,19,19,57,8.10
2017,10,19,19,58,8.10
2017,10,19,19,59,8.10
2017,10,19,20,00,8.00
2017,10,19,20,01,8.00
2017,10,19,20,02,8.00
2017,10,19,20,03,8.00
2017,10,19,20,04,8.00
2017,10,19,20,05,8.00
2017,10,19,20,06,8.00
2017,10,19,20,07,7.90
2017,10,19,20,08,8.00
2017,10,19,20,09,7.90
2017,10,19,20,10,7.90
2017,10,19,20,11,7.90
2017,10,19,20,12,7.90
2017,10,19,20,13,7.90
2017,10,19,20,14,7.90
2017,10,19,20,15,7.90
2017,10,19,20,16,7.90
2017,10,19,20,17,7.90
2017,10,19,20,18,7.90
2017,10,19,20,19,7.90
2017,10,19,20,20,7.90
2017,10,19,20,21,7.90
2017,10,19,20,22,7.90
2017,10,19,20,23,7.90
2017,10,19,20,24,7.90
2017,10,19,20,25,7.90
2017,10,19,20,26,7.80
2017,10,19,20,27,7.80
2017,10,19,20,28,7.80
2017,10,19,20,29,7.80
2017,10,19,20,30,7.80
2017,10,19,20,31,7.80
2017,10,19,20,32,7.80
2017,10,19,20,33,7.80
2017,10,19,20,34,7.80
2017,10,19,20,35,7.80
2017,10,19,20,36,7.80
2017,10,19,20,37,7.70
2017,10,19,20,38,7.70
2017,10,19,20,39,7.70
2017,10,19,20,40,7.70
2017,10,19,20,41,7.70
2017,10,19,20,42,7.70
2017,10,19,20,43,7.70
2017,10,19,20,44,7.70
2017,10,19,20,45,7.70
2017,10,19,20,46,7.70
2017,10,19,20,47,7.70
2017,10,19,20,48,7.70
2017,10,19,20,49,7.70
2017,10,19,20,50,7.70
2017,10,19,20,51,7.70
2017,10,19,20,52,7.70
2017,10,19,20,53,7.70
2017,10,19,20,54,7.70
2017,10,19,20,55,7.70
2017,10,19,20,56,7.70
2017,10,19,20,57,7.70
2017,10,19,20,58,7.70
2017,10,19,20,59,7.70
2017,10,19,21,00,7.70
2017,10,19,21,01,7.70
2017,10,19,21,02,7.70
2017,10,19,21,03,7.60
2017,10,19,21,04,7.60
2017,10,19,21,05,7.60
2017,10,19,21,06,7.60
2017,10,19,21,07,7.60
2017,10,19,21,08,7.60
2017,10,19,21,09,7.60
2017,10,19,21,10,7.60
2017,10,19,21,11,7.60
2017,10,19,21,12,7.60
2017,10,19,21,13,7.60
2017,10,19,21,14,7.60
2017,10,19,21,15,7.60
2017,10,19,21,16,7.60
2017,10,19,21,17,7.60
2017,10,19,21,18,7.60
2017,10,19,21,19,7.60
2017,10,19,21,20,7.60
2017,10,19,21,21,7.60
2017,10,19,21,22,7.60
2017,10,19,21,23,7.60
2017,10,19,21,24,7.60
2017,10,19,21,25,7.60
2017,10,19,21,26,7.60
2017,10,19,21,27,7.60
2017,10,19,21,28,7.60
2017,10,19,21,29,7.60
2017,10,19,21,30,7.60
2017,10,19,21,31,7.60
2017,10,19,21,32,7.60
2017,10,19,21,33,7.60
2017,10,19,21,34,7.60
2017,10,19,21,35,7.60
2017,10,19,21,36,7.60
2017,10,19,21,37,7.60
2017,10,19,21,38,7.60
2017,10,19,21,39,7.60
2017,10,19,21,40,7.60
2017,10,19,21,41,7.50
2017,10,19,21,42,7.50
2017,10,19,21,43,7.50
2017,10,19,21,44,7.50
2017,10,19,21,45,7.50
2017,10,19,21,46,7.50
2017,10,19,21,47,7.50
2017,10,19,21,48,7.50
2017,10,19,21,49,7.50
2017,10,19,21,50,7.50
2017,10,19,21,51,7.50
2017,10,19,21,52,7.40
2017,10,19,21,53,7.50
2017,10,19,21,54,7.40
2017,10,19,21,55,7.40
2017,10,19,21,56,7.40
2017,10,19,21,57,7.40
2017,10,19,21,58,7.40
2017,10,19,21,59,7.40
2017,10,19,22,00,7.40
2017,10,19,22,01,7.40
2017,10,19,22,02,7.40
2017,10,19,22,03,7.40
2017,10,19,22,04,7.40
2017,10,19,22,05,7.40
2017,10,19,22,06,7.40
2017,10,19,22,07,7.40
2017,10,19,22,08,7.40
2017,10,19,22,09,7.40
2017,10,19,22,10,7.40
2017,10,19,22,11,7.40
2017,10,19,22,12,7.40
2017,10,19,22,13,7.30
2017,10,19,22,14,7.30
2017,10,19,22,15,7.30
2017,10,19,22,16,7.30
2017,10,19,22,17,7.30
2017,10,19,22,18,7.30
2017,10,19,22,19,7.30
2017,10,19,22,20,7.20
2017,10,19,22,21,7.20
2017,10,19,22,22,7.20
2017,10,19,22,23,7.20
2017,10,19,22,24,7.20
2017,10,19,22,25,7.20
2017,10,19,22,26,7.20
2017,10,19,22,27,7.20
2017,10,19,22,28,7.20
2017,10,19,22,29,7.20
2017,10,19,22,30,7.10
2017,10,19,22,31,7.10
2017,10,19,22,32,7.10
2017,10,19,22,33,7.10
2017,10,19,22,34,7.10
2017,10,19,22,35,7.10
2017,10,19,22,36,7.10
2017,10,19,22,37,7.00
2017,10,19,22,38,7.10
2017,10,19,22,39,7.00
2017,10,19,22,40,7.00
2017,10,19,22,41,7.00
2017,10,19,22,42,7.00
2017,10,19,22,43,7.00
2017,10,19,22,44,7.00
2017,10,19,22,45,7.00
2017,10,19,22,46,7.00
2017,10,19,22,47,7.00
2017,10,19,22,48,7.00
2017,10,19,22,49,7.00
2017,10,19,22,50,7.00
2017,10,19,22,51,6.90
2017,10,19,22,52,6.90
2017,10,19,22,53,6.90
2017,10,19,22,54,6.90
2017,10,19,22,55,6.90
2017,10,19,22,56,6.90
2017,10,19,22,57,6.90
2017,10,19,22,58,6.80
2017,10,19,22,59,6.80
2017,10,19,23,00,6.80
2017,10,19,23,01,6.80
2017,10,19,23,02,6.80
2017,10,19,23,03,6.80
2017,10,19,23,04,6.80
2017,10,19,23,05,6.80
2017,10,19,23,06,6.80
2017,10,19,23,07,6.80
2017,10,19,23,08,6.80
2017,10,19,23,09,6.80
2017,10,19,23,10,6.80
2017,10,19,23,11,6.80
2017,10,19,23,12,6.80
2017,10,19,23,13,6.80
2017,10,19,23,14,6.70
2017,10,19,23,15,6.70
2017,10,19,23,16,6.70
2017,10,19,23,17,6.70
2017,10,19,23,18,6.70
2017,10,19,23,19,6.70
2017,10,19,23,20,6.70
2017,10,19,23,21,6.70
2017,10,19,23,22,6.70
2017,10,19,23,23,6.70
2017,10,19,23,24,6.70
2017,10,19,23,25,6.70
2017,10,19,23,26,6.70
2017,10,19,23,27,6.70
2017,10,19,23,28,6.70
2017,10,19,23,29,6.70
2017,10,19,23,30,6.70
2017,10,19,23,31,6.60
2017,10,19,23,32,6.60
2017,10,19,23,33,6.60
2017,10,19,23,34,6.60
2017,10,19,23,35,6.60
2017,10,19,23,36,6.50
2017,10,19,23,37,6.50
2017,10,19,23,38,6.50
2017,10,19,23,39,6.40
2017,10,19,23,40,6.40
2017,10,19,23,41,6.40
2017,10,19,23,42,6.40
2017,10,19,23,43,6.30
2017,10,19,23,44,6.30
2017,10,19,23,45,6.30
2017,10,19,23,46,6.30
2017,10,19,23,47,6.30
2017,10,19,23,48,6.30
2017,10,19,23,49,6.30
2017,10,19,23,50,6.30
2017,10,19,23,51,6.30
2017,10,19,23,52,6.20
2017,10,19,23,53,6.30
2017,10,19,23,54,6.30
2017,10,19,23,55,6.20
2017,10,19,23,56,6.20
2017,10,19,23,57,6.20
2017,10,19,23,58,6.20
2017,10,19,23,59,6.10
