Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,09,00,00,-3.90
2019,02,09,00,01,-4.00
2019,02,09,00,02,-4.00
2019,02,09,00,03,-4.00
2019,02,09,00,04,-4.00
2019,02,09,00,05,-4.00
2019,02,09,00,06,-4.00
2019,02,09,00,07,-4.00
2019,02,09,00,08,-4.00
2019,02,09,00,09,-4.00
2019,02,09,00,10,-4.00
2019,02,09,00,11,-4.00
2019,02,09,00,12,-3.90
2019,02,09,00,13,-3.90
2019,02,09,00,14,-3.90
2019,02,09,00,15,-3.80
2019,02,09,00,16,-3.80
2019,02,09,00,17,-3.80
2019,02,09,00,18,-3.80
2019,02,09,00,19,-3.80
2019,02,09,00,20,-3.80
2019,02,09,00,21,-3.70
2019,02,09,00,22,-3.70
2019,02,09,00,23,-3.70
2019,02,09,00,24,-3.70
2019,02,09,00,25,-3.70
2019,02,09,00,26,-3.70
2019,02,09,00,27,-3.70
2019,02,09,00,28,-3.70
2019,02,09,00,29,-3.70
2019,02,09,00,30,-3.70
2019,02,09,00,31,-3.70
2019,02,09,00,32,-3.70
2019,02,09,00,33,-3.70
2019,02,09,00,34,-3.70
2019,02,09,00,35,-3.70
2019,02,09,00,36,-3.70
2019,02,09,00,37,-3.70
2019,02,09,00,38,-3.70
2019,02,09,00,39,-3.70
2019,02,09,00,40,-3.70
2019,02,09,00,41,-3.70
2019,02,09,00,42,-3.70
2019,02,09,00,43,-3.60
2019,02,09,00,44,-3.60
2019,02,09,00,45,-3.60
2019,02,09,00,46,-3.60
2019,02,09,00,47,-3.60
2019,02,09,00,48,-3.60
2019,02,09,00,49,-3.60
2019,02,09,00,50,-3.60
2019,02,09,00,51,-3.60
2019,02,09,00,52,-3.60
2019,02,09,00,53,-3.60
2019,02,09,00,54,-3.60
2019,02,09,00,55,-3.60
2019,02,09,00,56,-3.60
2019,02,09,00,57,-3.60
2019,02,09,00,58,-3.60
2019,02,09,00,59,-3.60
2019,02,09,01,00,-3.60
2019,02,09,01,01,-3.70
2019,02,09,01,02,-3.70
2019,02,09,01,03,-3.70
2019,02,09,01,04,-3.70
2019,02,09,01,05,-3.70
2019,02,09,01,06,-3.70
2019,02,09,01,07,-3.70
2019,02,09,01,08,-3.70
2019,02,09,01,09,-3.60
2019,02,09,01,10,-3.60
2019,02,09,01,11,-3.60
2019,02,09,01,12,-3.60
2019,02,09,01,13,-3.60
2019,02,09,01,14,-3.60
2019,02,09,01,15,-3.60
2019,02,09,01,16,-3.60
2019,02,09,01,17,-3.60
2019,02,09,01,18,-3.60
2019,02,09,01,19,-3.60
2019,02,09,01,20,-3.50
2019,02,09,01,21,-3.50
2019,02,09,01,22,-3.50
2019,02,09,01,23,-3.50
2019,02,09,01,24,-3.60
2019,02,09,01,25,-3.50
2019,02,09,01,26,-3.50
2019,02,09,01,27,-3.60
2019,02,09,01,28,-3.60
2019,02,09,01,29,-3.60
2019,02,09,01,30,-3.60
2019,02,09,01,31,-3.60
2019,02,09,01,32,-3.60
2019,02,09,01,33,-3.60
2019,02,09,01,34,-3.60
2019,02,09,01,35,-3.60
2019,02,09,01,36,-3.50
2019,02,09,01,37,-3.50
2019,02,09,01,38,-3.50
2019,02,09,01,39,-3.50
2019,02,09,01,40,-3.50
2019,02,09,01,41,-3.50
2019,02,09,01,42,-3.40
2019,02,09,01,43,-3.40
2019,02,09,01,44,-3.40
2019,02,09,01,45,-3.40
2019,02,09,01,46,-3.40
2019,02,09,01,47,-3.40
2019,02,09,01,48,-3.50
2019,02,09,01,49,-3.50
2019,02,09,01,50,-3.50
2019,02,09,01,51,-3.50
2019,02,09,01,52,-3.50
2019,02,09,01,53,-3.50
2019,02,09,01,54,-3.50
2019,02,09,01,55,-3.50
2019,02,09,01,56,-3.50
2019,02,09,01,57,-3.40
2019,02,09,01,58,-3.40
2019,02,09,01,59,-3.40
2019,02,09,02,00,-3.40
2019,02,09,02,01,-3.30
2019,02,09,02,02,-3.30
2019,02,09,02,03,-3.30
2019,02,09,02,04,-3.30
2019,02,09,02,05,-3.30
2019,02,09,02,06,-3.30
2019,02,09,02,07,-3.40
2019,02,09,02,08,-3.40
2019,02,09,02,09,-3.40
2019,02,09,02,10,-3.40
2019,02,09,02,11,-3.30
2019,02,09,02,12,-3.30
2019,02,09,02,13,-3.30
2019,02,09,02,14,-3.30
2019,02,09,02,15,-3.30
2019,02,09,02,16,-3.40
2019,02,09,02,17,-3.40
2019,02,09,02,18,-3.30
2019,02,09,02,19,-3.30
2019,02,09,02,20,-3.30
2019,02,09,02,21,-3.30
2019,02,09,02,22,-3.20
2019,02,09,02,23,-3.20
2019,02,09,02,24,-3.20
2019,02,09,02,25,-3.20
2019,02,09,02,26,-3.20
2019,02,09,07,56,-3.50
2019,02,09,07,57,-3.50
2019,02,09,07,58,-3.50
2019,02,09,07,59,-3.50
2019,02,09,08,00,-3.50
2019,02,09,08,01,-3.40
2019,02,09,08,02,-3.40
2019,02,09,08,03,-3.40
2019,02,09,08,04,-3.40
2019,02,09,08,05,-3.40
2019,02,09,08,06,-3.40
2019,02,09,08,07,-3.40
2019,02,09,08,08,-3.40
2019,02,09,08,09,-3.40
2019,02,09,08,10,-3.40
2019,02,09,08,11,-3.40
2019,02,09,08,12,-3.40
2019,02,09,08,13,-3.40
2019,02,09,08,14,-3.40
2019,02,09,08,15,-3.40
2019,02,09,08,16,-3.40
2019,02,09,08,17,-3.40
2019,02,09,08,18,-3.40
2019,02,09,08,19,-3.40
2019,02,09,08,20,-3.40
2019,02,09,08,21,-3.30
2019,02,09,08,22,-3.30
2019,02,09,08,23,-3.20
2019,02,09,08,24,-3.20
2019,02,09,08,25,-3.10
2019,02,09,08,26,-3.10
2019,02,09,08,27,-3.10
2019,02,09,08,28,-3.10
2019,02,09,08,29,-3.00
2019,02,09,08,30,-3.00
2019,02,09,08,31,-3.00
2019,02,09,08,32,-2.90
2019,02,09,08,33,-2.90
2019,02,09,08,34,-2.90
2019,02,09,08,35,-2.80
2019,02,09,08,36,-2.80
2019,02,09,08,37,-2.80
2019,02,09,08,38,-2.80
2019,02,09,08,39,-2.70
2019,02,09,08,40,-2.70
2019,02,09,08,41,-2.70
2019,02,09,08,42,-2.70
2019,02,09,08,43,-2.70
2019,02,09,08,44,-2.70
2019,02,09,08,45,-2.70
2019,02,09,08,46,-2.70
2019,02,09,08,47,-2.70
2019,02,09,08,48,-2.70
2019,02,09,08,49,-2.60
2019,02,09,08,50,-2.60
2019,02,09,08,51,-2.60
2019,02,09,08,52,-2.70
2019,02,09,08,53,-2.60
2019,02,09,08,54,-2.60
2019,02,09,08,55,-2.60
2019,02,09,08,56,-2.60
2019,02,09,08,57,-2.60
2019,02,09,08,58,-2.60
2019,02,09,08,59,-2.60
2019,02,09,09,00,-2.60
2019,02,09,09,01,-2.60
2019,02,09,09,02,-2.60
2019,02,09,09,03,-2.60
2019,02,09,09,04,-2.60
2019,02,09,09,05,-2.50
2019,02,09,09,06,-2.50
2019,02,09,09,07,-2.50
2019,02,09,09,08,-2.50
2019,02,09,09,09,-2.50
2019,02,09,09,10,-2.50
2019,02,09,09,11,-2.40
2019,02,09,09,12,-2.40
2019,02,09,09,13,-2.40
2019,02,09,09,14,-2.40
2019,02,09,09,15,-2.40
2019,02,09,09,16,-2.40
2019,02,09,09,17,-2.40
2019,02,09,09,18,-2.40
2019,02,09,09,19,-2.40
2019,02,09,09,20,-2.40
2019,02,09,09,21,-2.40
2019,02,09,09,22,-2.40
2019,02,09,09,23,-2.40
2019,02,09,09,24,-2.40
2019,02,09,09,25,-2.40
2019,02,09,09,26,-2.40
2019,02,09,09,27,-2.50
2019,02,09,09,28,-2.50
2019,02,09,09,29,-2.50
2019,02,09,09,30,-2.60
2019,02,09,09,31,-2.60
2019,02,09,09,32,-2.60
2019,02,09,09,33,-2.60
2019,02,09,09,34,-2.70
2019,02,09,09,35,-2.70
2019,02,09,09,36,-2.70
2019,02,09,09,37,-2.70
2019,02,09,09,38,-2.70
2019,02,09,09,39,-2.70
2019,02,09,09,40,-2.70
2019,02,09,09,41,-2.70
2019,02,09,09,42,-2.70
2019,02,09,09,43,-2.70
2019,02,09,09,44,-2.70
2019,02,09,09,45,-2.70
2019,02,09,09,46,-2.70
2019,02,09,09,47,-2.80
2019,02,09,09,48,-2.80
2019,02,09,09,49,-2.80
2019,02,09,09,50,-2.80
2019,02,09,09,51,-2.80
2019,02,09,09,52,-2.90
2019,02,09,09,53,-2.80
2019,02,09,09,54,-2.80
2019,02,09,09,55,-2.80
2019,02,09,09,56,-2.80
2019,02,09,09,57,-2.70
2019,02,09,09,58,-2.70
2019,02,09,09,59,-2.70
2019,02,09,10,00,-2.60
2019,02,09,10,01,-2.50
2019,02,09,10,02,-2.50
2019,02,09,10,03,-2.50
2019,02,09,10,04,-2.40
2019,02,09,10,05,-2.40
2019,02,09,10,06,-2.40
2019,02,09,10,07,-2.30
2019,02,09,10,08,-2.30
2019,02,09,10,09,-2.30
2019,02,09,10,10,-2.30
2019,02,09,10,11,-2.30
2019,02,09,10,12,-2.30
2019,02,09,10,13,-2.30
2019,02,09,10,14,-2.30
2019,02,09,10,15,-2.30
2019,02,09,10,16,-2.30
2019,02,09,10,17,-2.30
2019,02,09,10,18,-2.30
2019,02,09,10,19,-2.30
2019,02,09,10,20,-2.30
2019,02,09,10,21,-2.30
2019,02,09,10,22,-2.30
2019,02,09,10,23,-2.30
2019,02,09,10,24,-2.30
2019,02,09,10,25,-2.20
2019,02,09,10,26,-2.20
2019,02,09,10,27,-2.20
2019,02,09,10,28,-2.20
2019,02,09,10,29,-2.10
2019,02,09,10,30,-2.10
2019,02,09,10,31,-2.10
2019,02,09,10,32,-2.10
2019,02,09,10,33,-2.10
2019,02,09,10,34,-2.10
2019,02,09,10,35,-2.10
2019,02,09,10,36,-2.10
2019,02,09,10,37,-2.10
2019,02,09,10,38,-2.10
2019,02,09,10,39,-2.10
2019,02,09,10,40,-2.20
2019,02,09,10,41,-2.20
2019,02,09,10,42,-2.20
2019,02,09,10,43,-2.20
2019,02,09,10,44,-2.20
2019,02,09,10,45,-2.20
2019,02,09,10,46,-2.20
2019,02,09,10,47,-2.10
2019,02,09,10,48,-2.10
2019,02,09,10,49,-2.10
2019,02,09,10,50,-2.10
2019,02,09,10,51,-2.00
2019,02,09,10,52,-2.00
2019,02,09,10,53,-1.90
2019,02,09,10,54,-1.90
2019,02,09,10,55,-1.90
2019,02,09,10,56,-1.90
2019,02,09,10,57,-1.90
2019,02,09,10,58,-1.90
2019,02,09,10,59,-1.90
2019,02,09,11,00,-1.90
2019,02,09,11,01,-1.90
2019,02,09,11,02,-1.90
2019,02,09,11,03,-1.90
2019,02,09,11,04,-1.90
2019,02,09,11,05,-1.90
2019,02,09,11,06,-1.90
2019,02,09,11,07,-1.90
2019,02,09,11,08,-1.90
2019,02,09,11,09,-1.90
2019,02,09,11,10,-1.90
2019,02,09,11,11,-1.90
2019,02,09,11,12,-1.90
2019,02,09,11,13,-1.90
2019,02,09,11,14,-1.90
2019,02,09,11,15,-1.90
2019,02,09,11,16,-1.90
2019,02,09,11,17,-1.90
2019,02,09,11,18,-1.90
2019,02,09,11,19,-1.90
2019,02,09,11,20,-1.90
2019,02,09,11,21,-1.90
2019,02,09,11,22,-1.90
2019,02,09,11,23,-1.90
2019,02,09,11,24,-1.90
2019,02,09,11,25,-1.90
2019,02,09,11,26,-1.80
2019,02,09,11,27,-1.80
2019,02,09,11,28,-1.80
2019,02,09,11,29,-1.80
2019,02,09,11,30,-1.80
2019,02,09,11,31,-1.80
2019,02,09,11,32,-1.80
2019,02,09,11,33,-1.80
2019,02,09,11,34,-1.80
2019,02,09,11,35,-1.70
2019,02,09,11,36,-1.70
2019,02,09,11,37,-1.70
2019,02,09,11,38,-1.70
2019,02,09,11,39,-1.70
2019,02,09,11,40,-1.70
2019,02,09,11,41,-1.70
2019,02,09,11,42,-1.70
2019,02,09,11,43,-1.70
2019,02,09,11,44,-1.70
2019,02,09,11,45,-1.70
2019,02,09,11,46,-1.70
2019,02,09,11,47,-1.70
2019,02,09,11,48,-1.70
2019,02,09,11,49,-1.70
2019,02,09,11,50,-1.70
2019,02,09,11,51,-1.70
2019,02,09,11,52,-1.70
2019,02,09,11,53,-1.70
2019,02,09,11,54,-1.70
2019,02,09,11,55,-1.60
2019,02,09,11,56,-1.60
2019,02,09,11,57,-1.60
2019,02,09,11,58,-1.60
2019,02,09,11,59,-1.60
2019,02,09,12,00,-1.60
2019,02,09,12,01,-1.60
2019,02,09,12,02,-1.60
2019,02,09,12,03,-1.60
2019,02,09,12,04,-1.50
2019,02,09,12,05,-1.50
2019,02,09,12,06,-1.50
2019,02,09,12,07,-1.50
2019,02,09,12,08,-1.50
2019,02,09,12,09,-1.40
2019,02,09,12,10,-1.40
2019,02,09,12,11,-1.40
2019,02,09,12,12,-1.40
2019,02,09,12,13,-1.40
2019,02,09,12,14,-1.40
2019,02,09,12,15,-1.30
2019,02,09,12,16,-1.30
2019,02,09,12,17,-1.30
2019,02,09,12,18,-1.30
2019,02,09,12,19,-1.20
2019,02,09,12,20,-1.20
2019,02,09,12,21,-1.20
2019,02,09,12,22,-1.20
2019,02,09,12,23,-1.20
2019,02,09,12,24,-1.20
2019,02,09,12,25,-1.20
2019,02,09,12,26,-1.20
2019,02,09,12,27,-1.10
2019,02,09,12,28,-1.10
2019,02,09,12,29,-1.10
2019,02,09,12,30,-1.10
2019,02,09,12,31,-1.10
2019,02,09,12,32,-1.10
2019,02,09,12,33,-1.10
2019,02,09,12,34,-1.20
2019,02,09,12,35,-1.20
2019,02,09,12,36,-1.20
2019,02,09,12,37,-1.20
2019,02,09,12,38,-1.20
2019,02,09,12,39,-1.20
2019,02,09,12,40,-1.20
2019,02,09,12,41,-1.30
2019,02,09,12,42,-1.30
2019,02,09,12,43,-1.30
2019,02,09,12,44,-1.30
2019,02,09,12,45,-1.30
2019,02,09,12,46,-1.30
2019,02,09,12,47,-1.30
2019,02,09,12,48,-1.30
2019,02,09,12,49,-1.40
2019,02,09,12,50,-1.30
2019,02,09,12,51,-1.40
2019,02,09,12,52,-1.30
2019,02,09,12,53,-1.30
2019,02,09,12,54,-1.30
2019,02,09,12,55,-1.30
2019,02,09,12,56,-1.30
2019,02,09,12,57,-1.30
2019,02,09,12,58,-1.30
2019,02,09,12,59,-1.30
2019,02,09,13,00,-1.30
2019,02,09,13,01,-1.30
2019,02,09,13,02,-1.30
2019,02,09,13,03,-1.30
2019,02,09,13,04,-1.30
2019,02,09,13,05,-1.30
2019,02,09,13,06,-1.30
2019,02,09,13,07,-1.30
2019,02,09,13,08,-1.20
2019,02,09,13,09,-1.20
2019,02,09,13,10,-1.20
2019,02,09,13,11,-1.20
2019,02,09,13,12,-1.20
2019,02,09,13,13,-1.20
2019,02,09,13,14,-1.20
2019,02,09,13,15,-1.20
2019,02,09,13,16,-1.20
2019,02,09,13,17,-1.20
2019,02,09,13,18,-1.20
2019,02,09,13,19,-1.10
2019,02,09,13,20,-1.10
2019,02,09,13,21,-1.10
2019,02,09,13,22,-1.00
2019,02,09,13,23,-1.00
2019,02,09,13,24,-1.00
2019,02,09,13,25,-0.90
2019,02,09,13,26,-0.90
2019,02,09,13,27,-0.90
2019,02,09,13,28,-0.90
2019,02,09,13,29,-0.90
2019,02,09,13,30,-0.90
2019,02,09,13,31,-0.90
2019,02,09,13,32,-1.00
2019,02,09,13,33,-1.00
2019,02,09,13,34,-1.10
2019,02,09,13,35,-1.10
2019,02,09,13,36,-1.10
2019,02,09,13,37,-1.10
2019,02,09,13,38,-1.10
2019,02,09,13,39,-1.10
2019,02,09,13,40,-1.20
2019,02,09,13,41,-1.20
2019,02,09,13,42,-1.20
2019,02,09,13,43,-1.20
2019,02,09,13,44,-1.20
2019,02,09,13,45,-1.20
2019,02,09,13,46,-1.20
2019,02,09,13,47,-1.20
2019,02,09,13,48,-1.20
2019,02,09,13,49,-1.20
2019,02,09,13,50,-1.20
2019,02,09,13,51,-1.20
2019,02,09,13,52,-1.20
2019,02,09,13,53,-1.20
2019,02,09,13,54,-1.20
2019,02,09,13,55,-1.20
2019,02,09,13,56,-1.20
2019,02,09,13,57,-1.20
2019,02,09,13,58,-1.20
2019,02,09,13,59,-1.20
2019,02,09,14,00,-1.20
2019,02,09,14,01,-1.20
2019,02,09,14,02,-1.20
2019,02,09,14,03,-1.20
2019,02,09,14,04,-1.20
2019,02,09,14,05,-1.20
2019,02,09,14,06,-1.20
2019,02,09,14,07,-1.20
2019,02,09,14,08,-1.20
2019,02,09,14,09,-1.20
2019,02,09,14,10,-1.20
2019,02,09,14,11,-1.20
2019,02,09,14,12,-1.20
2019,02,09,14,13,-1.20
2019,02,09,14,14,-1.20
2019,02,09,14,15,-1.10
2019,02,09,14,16,-1.10
2019,02,09,14,17,-1.10
2019,02,09,14,18,-1.00
2019,02,09,14,19,-0.90
2019,02,09,14,20,-0.90
2019,02,09,14,21,-0.90
2019,02,09,14,22,-0.90
2019,02,09,14,23,-0.80
2019,02,09,14,24,-0.80
2019,02,09,14,25,-0.80
2019,02,09,14,26,-0.80
2019,02,09,14,27,-0.80
2019,02,09,14,28,-0.80
2019,02,09,14,29,-0.80
2019,02,09,14,30,-0.80
2019,02,09,14,31,-0.80
2019,02,09,14,32,-0.80
2019,02,09,14,33,-0.80
2019,02,09,14,34,-0.80
2019,02,09,14,35,-0.80
2019,02,09,14,36,-0.80
2019,02,09,14,37,-0.80
2019,02,09,14,38,-0.70
2019,02,09,14,39,-0.70
2019,02,09,14,40,-0.70
2019,02,09,14,41,-0.80
2019,02,09,14,42,-0.80
2019,02,09,14,43,-0.80
2019,02,09,14,44,-0.80
2019,02,09,14,45,-0.80
2019,02,09,14,46,-0.80
2019,02,09,14,47,-0.70
2019,02,09,14,48,-0.80
2019,02,09,14,49,-0.80
2019,02,09,14,50,-0.80
2019,02,09,14,51,-0.80
2019,02,09,14,52,-0.80
2019,02,09,14,53,-0.80
2019,02,09,14,54,-0.80
2019,02,09,14,55,-0.80
2019,02,09,14,56,-0.80
2019,02,09,14,57,-0.80
2019,02,09,14,58,-0.80
2019,02,09,14,59,-0.80
2019,02,09,15,00,-0.80
2019,02,09,15,01,-0.80
2019,02,09,15,02,-0.80
2019,02,09,15,03,-0.80
2019,02,09,15,04,-0.80
2019,02,09,15,05,-0.80
2019,02,09,15,06,-0.80
2019,02,09,15,07,-0.80
2019,02,09,15,08,-0.80
2019,02,09,15,09,-0.80
2019,02,09,15,10,-0.80
2019,02,09,15,11,-0.80
2019,02,09,15,12,-0.70
2019,02,09,15,13,-0.70
2019,02,09,15,14,-0.70
2019,02,09,15,15,-0.70
2019,02,09,15,16,-0.60
2019,02,09,15,17,-0.60
2019,02,09,15,18,-0.60
2019,02,09,15,19,-0.60
2019,02,09,15,20,-0.60
2019,02,09,15,21,-0.60
2019,02,09,15,22,-0.60
2019,02,09,15,23,-0.60
2019,02,09,15,24,-0.60
2019,02,09,15,25,-0.60
2019,02,09,15,26,-0.60
2019,02,09,15,27,-0.60
2019,02,09,15,28,-0.60
2019,02,09,15,29,-0.60
2019,02,09,15,30,-0.60
2019,02,09,15,31,-0.60
2019,02,09,15,32,-0.50
2019,02,09,15,33,-0.50
2019,02,09,15,34,-0.50
2019,02,09,15,35,-0.50
2019,02,09,15,36,-0.50
2019,02,09,15,37,-0.50
2019,02,09,15,38,-0.50
2019,02,09,15,39,-0.50
2019,02,09,15,40,-0.50
2019,02,09,15,41,-0.50
2019,02,09,15,42,-0.50
2019,02,09,15,43,-0.60
2019,02,09,15,44,-0.60
2019,02,09,15,45,-0.60
2019,02,09,15,46,-0.50
2019,02,09,15,47,-0.50
2019,02,09,15,48,-0.60
2019,02,09,15,49,-0.60
2019,02,09,15,50,-0.60
2019,02,09,15,51,-0.60
2019,02,09,15,52,-0.70
2019,02,09,15,53,-0.70
2019,02,09,15,54,-0.70
2019,02,09,15,55,-0.70
2019,02,09,15,56,-0.70
2019,02,09,15,57,-0.70
2019,02,09,15,58,-0.80
2019,02,09,15,59,-0.80
2019,02,09,16,00,-0.80
2019,02,09,16,01,-0.80
2019,02,09,16,02,-0.80
2019,02,09,16,03,-0.80
2019,02,09,16,04,-0.80
2019,02,09,16,05,-0.80
2019,02,09,16,06,-0.80
2019,02,09,16,07,-0.90
2019,02,09,16,08,-0.90
2019,02,09,16,09,-0.90
2019,02,09,16,10,-0.90
2019,02,09,16,11,-0.90
2019,02,09,16,12,-0.90
2019,02,09,16,13,-0.90
2019,02,09,16,14,-0.90
2019,02,09,16,15,-0.90
2019,02,09,16,16,-1.00
2019,02,09,16,17,-1.00
2019,02,09,16,18,-1.00
2019,02,09,16,19,-1.00
2019,02,09,16,20,-0.90
2019,02,09,16,21,-0.90
2019,02,09,16,22,-0.90
2019,02,09,16,23,-0.90
2019,02,09,16,24,-0.90
2019,02,09,16,25,-0.90
2019,02,09,16,26,-0.90
2019,02,09,16,27,-0.90
2019,02,09,16,28,-0.90
2019,02,09,16,29,-1.00
2019,02,09,16,30,-0.90
2019,02,09,16,31,-0.90
2019,02,09,16,32,-0.90
2019,02,09,16,33,-0.90
2019,02,09,16,34,-1.00
2019,02,09,16,35,-1.00
2019,02,09,16,36,-1.00
2019,02,09,16,37,-1.00
2019,02,09,16,38,-0.90
2019,02,09,16,39,-0.90
2019,02,09,16,40,-0.90
2019,02,09,16,41,-0.90
2019,02,09,16,42,-0.90
2019,02,09,16,43,-0.90
2019,02,09,16,44,-0.90
2019,02,09,16,45,-0.90
2019,02,09,16,46,-0.90
2019,02,09,16,47,-1.00
2019,02,09,16,48,-1.00
2019,02,09,16,49,-1.00
2019,02,09,16,50,-1.00
2019,02,09,16,51,-1.00
2019,02,09,16,52,-1.00
2019,02,09,16,53,-1.00
2019,02,09,16,54,-1.10
2019,02,09,16,55,-1.10
2019,02,09,16,56,-1.00
2019,02,09,16,57,-1.00
2019,02,09,16,58,-1.00
2019,02,09,16,59,-1.00
2019,02,09,17,00,-1.10
2019,02,09,17,01,-1.10
2019,02,09,17,02,-1.10
2019,02,09,17,03,-1.10
2019,02,09,17,04,-1.10
2019,02,09,17,05,-1.10
2019,02,09,17,06,-1.10
2019,02,09,17,07,-1.10
2019,02,09,17,08,-1.10
2019,02,09,17,09,-1.10
2019,02,09,17,10,-1.10
2019,02,09,17,11,-1.10
2019,02,09,17,12,-1.10
2019,02,09,17,13,-1.10
2019,02,09,17,14,-1.10
2019,02,09,17,15,-1.10
2019,02,09,17,16,-1.10
2019,02,09,17,17,-1.20
2019,02,09,17,18,-1.20
2019,02,09,17,19,-1.20
2019,02,09,17,20,-1.20
2019,02,09,17,21,-1.20
2019,02,09,17,22,-1.20
2019,02,09,17,23,-1.30
2019,02,09,17,24,-1.30
2019,02,09,17,25,-1.30
2019,02,09,17,26,-1.30
2019,02,09,17,27,-1.30
2019,02,09,17,28,-1.30
2019,02,09,17,29,-1.40
2019,02,09,17,30,-1.40
2019,02,09,17,31,-1.40
2019,02,09,17,32,-1.40
2019,02,09,17,33,-1.40
2019,02,09,17,34,-1.40
2019,02,09,17,35,-1.40
2019,02,09,17,36,-1.40
2019,02,09,17,37,-1.30
2019,02,09,17,38,-1.30
2019,02,09,17,39,-1.30
2019,02,09,17,40,-1.30
2019,02,09,17,41,-1.30
2019,02,09,17,42,-1.40
2019,02,09,17,43,-1.40
2019,02,09,17,44,-1.40
2019,02,09,17,45,-1.50
2019,02,09,17,46,-1.50
2019,02,09,17,47,-1.50
2019,02,09,17,48,-1.50
2019,02,09,17,49,-1.50
2019,02,09,17,50,-1.40
2019,02,09,17,51,-1.50
2019,02,09,17,52,-1.50
2019,02,09,17,53,-1.50
2019,02,09,17,54,-1.50
2019,02,09,17,55,-1.40
2019,02,09,17,56,-1.40
2019,02,09,17,57,-1.40
2019,02,09,17,58,-1.40
2019,02,09,17,59,-1.40
2019,02,09,18,00,-1.40
2019,02,09,18,01,-1.40
2019,02,09,18,02,-1.40
2019,02,09,18,03,-1.40
2019,02,09,18,04,-1.40
2019,02,09,18,05,-1.40
2019,02,09,18,06,-1.50
2019,02,09,18,07,-1.50
2019,02,09,18,08,-1.50
2019,02,09,18,09,-1.50
2019,02,09,18,10,-1.50
2019,02,09,18,11,-1.50
2019,02,09,18,12,-1.50
2019,02,09,18,13,-1.50
2019,02,09,18,14,-1.50
2019,02,09,18,15,-1.50
2019,02,09,18,16,-1.40
2019,02,09,18,17,-1.40
2019,02,09,18,18,-1.40
2019,02,09,18,19,-1.40
2019,02,09,18,20,-1.40
2019,02,09,18,21,-1.40
2019,02,09,18,22,-1.40
2019,02,09,18,23,-1.40
2019,02,09,18,24,-1.40
2019,02,09,18,25,-1.40
2019,02,09,18,26,-1.40
2019,02,09,18,27,-1.40
2019,02,09,18,28,-1.40
2019,02,09,18,29,-1.50
2019,02,09,18,30,-1.50
2019,02,09,18,31,-1.50
2019,02,09,18,32,-1.40
2019,02,09,18,33,-1.40
2019,02,09,18,34,-1.40
2019,02,09,18,35,-1.40
2019,02,09,18,36,-1.40
2019,02,09,18,37,-1.40
2019,02,09,18,38,-1.40
2019,02,09,18,39,-1.40
2019,02,09,18,40,-1.40
2019,02,09,18,41,-1.40
2019,02,09,18,42,-1.40
2019,02,09,18,43,-1.50
2019,02,09,18,44,-1.50
2019,02,09,18,45,-1.60
2019,02,09,18,46,-1.60
2019,02,09,18,47,-1.60
2019,02,09,18,48,-1.60
2019,02,09,18,49,-1.60
2019,02,09,18,50,-1.60
2019,02,09,18,51,-1.60
2019,02,09,18,52,-1.60
2019,02,09,18,53,-1.60
2019,02,09,18,54,-1.50
2019,02,09,18,55,-1.50
2019,02,09,18,56,-1.50
2019,02,09,18,57,-1.50
2019,02,09,18,58,-1.50
2019,02,09,18,59,-1.60
2019,02,09,19,00,-1.60
2019,02,09,19,01,-1.60
2019,02,09,19,02,-1.60
2019,02,09,19,03,-1.60
2019,02,09,19,04,-1.60
2019,02,09,19,05,-1.60
2019,02,09,19,06,-1.60
2019,02,09,19,07,-1.60
2019,02,09,19,08,-1.60
2019,02,09,19,09,-1.60
2019,02,09,19,10,-1.60
2019,02,09,19,11,-1.60
2019,02,09,19,12,-1.60
2019,02,09,19,13,-1.60
2019,02,09,19,14,-1.60
2019,02,09,19,15,-1.70
2019,02,09,19,16,-1.70
2019,02,09,19,17,-1.70
2019,02,09,19,18,-1.70
2019,02,09,19,19,-1.70
2019,02,09,19,20,-1.60
2019,02,09,19,21,-1.60
2019,02,09,19,22,-1.60
2019,02,09,19,23,-1.60
2019,02,09,19,24,-1.60
2019,02,09,19,25,-1.60
2019,02,09,19,26,-1.60
2019,02,09,19,27,-1.60
2019,02,09,19,28,-1.70
2019,02,09,19,29,-1.70
2019,02,09,19,30,-1.70
2019,02,09,19,31,-1.70
2019,02,09,19,32,-1.80
2019,02,09,19,33,-1.80
2019,02,09,19,34,-1.80
2019,02,09,19,35,-1.80
2019,02,09,19,36,-1.80
2019,02,09,19,37,-1.80
2019,02,09,19,38,-1.80
2019,02,09,19,39,-1.70
2019,02,09,19,40,-1.70
2019,02,09,19,41,-1.70
2019,02,09,19,42,-1.70
2019,02,09,19,43,-1.70
2019,02,09,19,44,-1.70
2019,02,09,19,45,-1.70
2019,02,09,19,46,-1.60
2019,02,09,19,47,-1.60
2019,02,09,19,48,-1.60
2019,02,09,19,49,-1.60
2019,02,09,19,50,-1.60
2019,02,09,19,51,-1.70
2019,02,09,19,52,-1.70
2019,02,09,19,53,-1.70
2019,02,09,19,54,-1.70
2019,02,09,19,55,-1.70
2019,02,09,19,56,-1.70
2019,02,09,19,57,-1.70
2019,02,09,19,58,-1.70
2019,02,09,19,59,-1.70
2019,02,09,20,00,-1.80
2019,02,09,20,01,-1.80
2019,02,09,20,02,-1.80
2019,02,09,20,03,-1.80
2019,02,09,20,04,-1.80
2019,02,09,20,05,-1.80
2019,02,09,20,06,-1.80
2019,02,09,20,07,-1.80
2019,02,09,20,08,-1.90
2019,02,09,20,09,-1.90
2019,02,09,20,10,-1.90
2019,02,09,20,11,-1.90
2019,02,09,20,12,-1.90
2019,02,09,20,13,-1.80
2019,02,09,20,14,-1.80
2019,02,09,20,15,-1.80
2019,02,09,20,16,-1.80
2019,02,09,20,17,-1.70
2019,02,09,20,18,-1.70
2019,02,09,20,19,-1.70
2019,02,09,20,20,-1.70
2019,02,09,20,21,-1.70
2019,02,09,20,22,-1.70
2019,02,09,20,23,-1.70
2019,02,09,20,24,-1.70
2019,02,09,20,25,-1.70
2019,02,09,20,26,-1.70
2019,02,09,20,27,-1.70
2019,02,09,20,28,-1.70
2019,02,09,20,29,-1.70
2019,02,09,20,30,-1.60
2019,02,09,20,31,-1.60
2019,02,09,20,32,-1.60
2019,02,09,20,33,-1.60
2019,02,09,20,34,-1.60
2019,02,09,20,35,-1.60
2019,02,09,20,36,-1.60
2019,02,09,20,37,-1.60
2019,02,09,20,38,-1.60
2019,02,09,20,39,-1.60
2019,02,09,20,40,-1.60
2019,02,09,20,41,-1.60
2019,02,09,20,42,-1.60
2019,02,09,20,43,-1.60
2019,02,09,20,44,-1.60
2019,02,09,20,45,-1.60
2019,02,09,20,46,-1.70
2019,02,09,20,47,-1.70
2019,02,09,20,48,-1.70
2019,02,09,20,49,-1.70
2019,02,09,20,50,-1.70
2019,02,09,20,51,-1.70
2019,02,09,20,52,-1.70
2019,02,09,20,53,-1.70
2019,02,09,20,54,-1.70
2019,02,09,20,55,-1.70
2019,02,09,20,56,-1.70
2019,02,09,20,57,-1.70
2019,02,09,20,58,-1.70
2019,02,09,20,59,-1.70
2019,02,09,21,00,-1.80
2019,02,09,21,01,-1.80
2019,02,09,21,02,-1.70
2019,02,09,21,03,-1.80
2019,02,09,21,04,-1.80
2019,02,09,21,05,-1.80
2019,02,09,21,06,-1.80
2019,02,09,21,07,-1.80
2019,02,09,21,08,-1.80
2019,02,09,21,09,-1.80
2019,02,09,21,10,-1.80
2019,02,09,21,11,-1.80
2019,02,09,21,12,-1.80
2019,02,09,21,13,-1.80
2019,02,09,21,14,-1.80
2019,02,09,21,15,-1.80
2019,02,09,21,16,-1.80
2019,02,09,21,17,-1.80
2019,02,09,21,18,-1.80
2019,02,09,21,19,-1.80
2019,02,09,21,20,-1.80
2019,02,09,21,21,-1.90
2019,02,09,21,22,-1.90
2019,02,09,21,23,-1.90
2019,02,09,21,24,-1.90
2019,02,09,21,25,-1.90
2019,02,09,21,26,-1.90
2019,02,09,21,27,-1.90
2019,02,09,21,28,-1.90
2019,02,09,21,29,-1.90
2019,02,09,21,30,-1.90
2019,02,09,21,31,-1.90
2019,02,09,21,32,-2.00
2019,02,09,21,33,-2.00
2019,02,09,21,34,-1.90
2019,02,09,21,35,-1.90
2019,02,09,21,36,-1.90
2019,02,09,21,37,-1.90
2019,02,09,21,38,-1.90
2019,02,09,21,39,-1.90
2019,02,09,21,40,-1.90
2019,02,09,21,41,-1.90
2019,02,09,21,42,-1.90
2019,02,09,21,43,-1.80
2019,02,09,21,44,-1.80
2019,02,09,21,45,-1.80
2019,02,09,21,46,-1.80
2019,02,09,21,47,-1.80
2019,02,09,21,48,-1.80
2019,02,09,21,49,-1.80
2019,02,09,21,50,-1.80
2019,02,09,21,51,-1.80
2019,02,09,21,52,-1.80
2019,02,09,21,53,-1.80
2019,02,09,21,54,-1.80
2019,02,09,21,55,-1.90
2019,02,09,21,56,-1.90
2019,02,09,21,57,-1.90
2019,02,09,21,58,-1.90
2019,02,09,21,59,-1.90
2019,02,09,22,00,-2.00
2019,02,09,22,01,-2.00
2019,02,09,22,02,-2.00
2019,02,09,22,03,-2.00
2019,02,09,22,04,-2.00
2019,02,09,22,05,-2.10
2019,02,09,22,06,-2.10
2019,02,09,22,07,-2.10
2019,02,09,22,08,-2.10
2019,02,09,22,09,-2.10
2019,02,09,22,10,-2.10
2019,02,09,22,11,-2.10
2019,02,09,22,12,-2.20
2019,02,09,22,13,-2.20
2019,02,09,22,14,-2.20
2019,02,09,22,15,-2.20
2019,02,09,22,16,-2.20
2019,02,09,22,17,-2.20
2019,02,09,22,18,-2.20
2019,02,09,22,19,-2.20
2019,02,09,22,20,-2.20
2019,02,09,22,21,-2.20
2019,02,09,22,22,-2.20
2019,02,09,22,23,-2.20
2019,02,09,22,24,-2.20
2019,02,09,22,25,-2.20
2019,02,09,22,26,-2.20
2019,02,09,22,27,-2.30
2019,02,09,22,28,-2.30
2019,02,09,22,29,-2.30
2019,02,09,22,30,-2.30
2019,02,09,22,31,-2.20
2019,02,09,22,32,-2.20
2019,02,09,22,33,-2.20
2019,02,09,22,34,-2.20
2019,02,09,22,35,-2.30
2019,02,09,22,36,-2.30
2019,02,09,22,37,-2.30
2019,02,09,22,38,-2.30
2019,02,09,22,39,-2.30
2019,02,09,22,40,-2.40
2019,02,09,22,41,-2.40
2019,02,09,22,42,-2.40
2019,02,09,22,43,-2.40
2019,02,09,22,44,-2.40
2019,02,09,22,45,-2.40
2019,02,09,22,46,-2.40
2019,02,09,22,47,-2.40
2019,02,09,22,48,-2.40