Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,27,00,00,12.70
2017,09,27,00,01,12.70
2017,09,27,00,02,12.70
2017,09,27,00,03,12.60
2017,09,27,00,04,12.60
2017,09,27,00,05,12.60
2017,09,27,00,06,12.60
2017,09,27,00,07,12.60
2017,09,27,00,08,12.60
2017,09,27,00,09,12.50
2017,09,27,00,10,12.50
2017,09,27,00,11,12.50
2017,09,27,00,12,12.50
2017,09,27,00,13,12.50
2017,09,27,00,14,12.50
2017,09,27,00,15,12.50
2017,09,27,00,16,12.50
2017,09,27,00,17,12.50
2017,09,27,00,18,12.50
2017,09,27,00,19,12.40
2017,09,27,00,20,12.40
2017,09,27,00,21,12.40
2017,09,27,00,22,12.40
2017,09,27,00,23,12.30
2017,09,27,00,24,12.30
2017,09,27,00,25,12.30
2017,09,27,00,26,12.30
2017,09,27,00,27,12.30
2017,09,27,00,28,12.30
2017,09,27,00,29,12.30
2017,09,27,00,30,12.30
2017,09,27,00,31,12.30
2017,09,27,00,32,12.30
2017,09,27,00,33,12.30
2017,09,27,00,34,12.30
2017,09,27,00,35,12.30
2017,09,27,00,36,12.30
2017,09,27,00,37,12.30
2017,09,27,00,38,12.30
2017,09,27,00,39,12.30
2017,09,27,00,40,12.20
2017,09,27,00,41,12.20
2017,09,27,00,42,12.20
2017,09,27,00,43,12.20
2017,09,27,00,44,12.20
2017,09,27,00,45,12.20
2017,09,27,00,46,12.20
2017,09,27,00,47,12.20
2017,09,27,00,48,12.20
2017,09,27,00,49,12.20
2017,09,27,00,50,12.20
2017,09,27,00,51,12.20
2017,09,27,00,52,12.20
2017,09,27,00,53,12.10
2017,09,27,00,54,12.10
2017,09,27,00,55,12.10
2017,09,27,00,56,12.10
2017,09,27,00,57,12.10
2017,09,27,00,58,12.10
2017,09,27,00,59,12.00
2017,09,27,01,00,12.00
2017,09,27,01,01,12.00
2017,09,27,01,02,12.00
2017,09,27,01,03,12.00
2017,09,27,01,04,12.00
2017,09,27,01,05,12.00
2017,09,27,01,06,12.00
2017,09,27,01,07,12.00
2017,09,27,01,08,12.00
2017,09,27,01,09,12.00
2017,09,27,01,10,12.00
2017,09,27,01,11,12.00
2017,09,27,01,12,12.00
2017,09,27,01,13,12.00
2017,09,27,01,14,12.00
2017,09,27,01,15,12.00
2017,09,27,01,16,12.00
2017,09,27,01,17,12.00
2017,09,27,01,18,12.00
2017,09,27,01,19,12.00
2017,09,27,01,20,12.00
2017,09,27,01,21,12.00
2017,09,27,01,22,12.10
2017,09,27,01,23,12.10
2017,09,27,01,24,12.10
2017,09,27,01,25,12.10
2017,09,27,01,26,12.20
2017,09,27,01,27,12.10
2017,09,27,01,28,12.10
2017,09,27,01,29,12.10
2017,09,27,01,30,12.10
2017,09,27,01,31,12.10
2017,09,27,01,32,12.10
2017,09,27,01,33,12.10
2017,09,27,01,34,12.10
2017,09,27,01,35,12.10
2017,09,27,01,36,12.00
2017,09,27,01,37,12.00
2017,09,27,01,38,12.00
2017,09,27,01,39,12.00
2017,09,27,01,40,12.00
2017,09,27,01,41,12.00
2017,09,27,01,42,12.00
2017,09,27,01,43,12.00
2017,09,27,01,44,12.00
2017,09,27,01,45,12.00
2017,09,27,01,46,12.00
2017,09,27,01,47,12.00
2017,09,27,01,48,12.00
2017,09,27,01,49,12.00
2017,09,27,01,50,12.00
2017,09,27,01,51,12.00
2017,09,27,01,52,12.00
2017,09,27,01,53,11.90
2017,09,27,01,54,11.90
2017,09,27,01,55,11.90
2017,09,27,01,56,11.90
2017,09,27,01,57,11.90
2017,09,27,01,58,11.80
2017,09,27,01,59,11.80
2017,09,27,02,00,11.80
2017,09,27,02,01,11.80
2017,09,27,02,02,11.80
2017,09,27,02,03,11.80
2017,09,27,02,04,11.80
2017,09,27,02,05,11.80
2017,09,27,02,06,11.80
2017,09,27,02,07,11.90
2017,09,27,02,08,11.90
2017,09,27,02,09,11.90
2017,09,27,02,10,11.90
2017,09,27,02,11,11.90
2017,09,27,02,12,11.90
2017,09,27,02,13,11.90
2017,09,27,02,14,11.90
2017,09,27,02,15,11.90
2017,09,27,02,16,11.90
2017,09,27,02,17,11.90
2017,09,27,02,18,11.90
2017,09,27,02,19,12.00
2017,09,27,02,20,12.00
2017,09,27,02,21,12.00
2017,09,27,02,22,12.00
2017,09,27,02,23,12.10
2017,09,27,02,24,12.20
2017,09,27,02,25,12.30
2017,09,27,02,26,12.30
2017,09,27,02,27,12.40
2017,09,27,02,28,12.50
2017,09,27,02,29,12.60
2017,09,27,02,30,12.60
2017,09,27,02,31,12.70
2017,09,27,02,32,12.70
2017,09,27,02,33,12.80
2017,09,27,02,34,12.80
2017,09,27,02,35,12.80
2017,09,27,02,36,12.80
2017,09,27,02,37,12.80
2017,09,27,02,38,12.90
2017,09,27,02,39,13.00
2017,09,27,02,40,13.00
2017,09,27,02,41,13.10
2017,09,27,02,42,13.10
2017,09,27,02,43,13.20
2017,09,27,02,44,13.30
2017,09,27,02,45,13.30
2017,09,27,02,46,13.40
2017,09,27,02,47,13.40
2017,09,27,02,48,13.50
2017,09,27,02,49,13.50
2017,09,27,02,50,13.60
2017,09,27,02,51,13.60
2017,09,27,02,52,13.60
2017,09,27,02,53,13.70
2017,09,27,02,54,13.70
2017,09,27,02,55,13.70
2017,09,27,02,56,13.80
2017,09,27,02,57,13.80
2017,09,27,02,58,13.80
2017,09,27,02,59,13.80
2017,09,27,03,00,13.80
2017,09,27,03,01,13.90
2017,09,27,03,02,13.90
2017,09,27,03,03,13.90
2017,09,27,03,04,13.90
2017,09,27,03,05,13.90
2017,09,27,03,06,13.90
2017,09,27,03,07,13.90
2017,09,27,03,08,13.80
2017,09,27,03,09,13.80
2017,09,27,03,10,13.80
2017,09,27,03,11,13.70
2017,09,27,03,12,13.70
2017,09,27,03,13,13.70
2017,09,27,03,14,13.70
2017,09,27,03,15,13.60
2017,09,27,03,16,13.60
2017,09,27,03,17,13.60
2017,09,27,03,18,13.60
2017,09,27,03,19,13.60
2017,09,27,03,20,13.60
2017,09,27,03,21,13.60
2017,09,27,03,22,13.60
2017,09,27,03,23,13.60
2017,09,27,03,24,13.60
2017,09,27,03,25,13.60
2017,09,27,03,26,13.60
2017,09,27,03,27,13.60
2017,09,27,03,28,13.60
2017,09,27,03,29,13.60
2017,09,27,03,30,13.60
2017,09,27,03,31,13.60
2017,09,27,03,32,13.60
2017,09,27,03,33,13.60
2017,09,27,03,34,13.70
2017,09,27,03,35,13.70
2017,09,27,03,36,13.70
2017,09,27,03,37,13.70
2017,09,27,03,38,13.70
2017,09,27,03,39,13.70
2017,09,27,03,40,13.70
2017,09,27,03,41,13.70
2017,09,27,03,42,13.70
2017,09,27,03,43,13.70
2017,09,27,03,44,13.70
2017,09,27,03,45,13.70
2017,09,27,03,46,13.70
2017,09,27,03,47,13.70
2017,09,27,03,48,13.70
2017,09,27,03,49,13.70
2017,09,27,03,50,13.60
2017,09,27,03,51,13.60
2017,09,27,03,52,13.60
2017,09,27,03,53,13.60
2017,09,27,03,54,13.60
2017,09,27,03,55,13.50
2017,09,27,03,56,13.50
2017,09,27,03,57,13.50
2017,09,27,03,58,13.50
2017,09,27,03,59,13.50
2017,09,27,04,00,13.40
2017,09,27,04,01,13.40
2017,09,27,04,02,13.40
2017,09,27,04,03,13.40
2017,09,27,04,04,13.30
2017,09,27,04,05,13.30
2017,09,27,04,06,13.30
2017,09,27,04,07,13.30
2017,09,27,04,08,13.20
2017,09,27,04,09,13.20
2017,09,27,04,10,13.20
2017,09,27,04,11,13.20
2017,09,27,04,12,13.10
2017,09,27,04,13,13.10
2017,09,27,04,14,13.00
2017,09,27,04,15,13.00
2017,09,27,04,16,12.90
2017,09,27,04,17,12.80
2017,09,27,04,18,12.80
2017,09,27,04,19,12.80
2017,09,27,04,20,12.70
2017,09,27,04,21,12.70
2017,09,27,04,22,12.70
2017,09,27,04,23,12.70
2017,09,27,04,24,12.60
2017,09,27,04,25,12.60
2017,09,27,04,26,12.50
2017,09,27,04,27,12.50
2017,09,27,04,28,12.50
2017,09,27,04,29,12.40
2017,09,27,04,30,12.40
2017,09,27,04,31,12.40
2017,09,27,04,32,12.40
2017,09,27,04,33,12.30
2017,09,27,04,34,12.30
2017,09,27,04,35,12.30
2017,09,27,04,36,12.30
2017,09,27,04,37,12.20
2017,09,27,04,38,12.20
2017,09,27,04,39,12.10
2017,09,27,04,40,12.10
2017,09,27,04,41,12.00
2017,09,27,04,42,12.00
2017,09,27,04,43,11.90
2017,09,27,04,44,11.90
2017,09,27,04,45,11.80
2017,09,27,04,46,11.80
2017,09,27,04,47,11.80
2017,09,27,04,48,11.80
2017,09,27,04,49,11.80
2017,09,27,04,50,11.80
2017,09,27,04,51,11.80
2017,09,27,04,52,11.80
2017,09,27,04,53,11.80
2017,09,27,04,54,11.80
2017,09,27,04,55,11.80
2017,09,27,04,56,11.80
2017,09,27,04,57,11.80
2017,09,27,04,58,11.80
2017,09,27,04,59,11.80
2017,09,27,05,00,11.80
2017,09,27,05,01,11.80
2017,09,27,05,02,11.80
2017,09,27,05,03,11.80
2017,09,27,05,04,11.80
2017,09,27,05,05,11.80
2017,09,27,05,06,11.80
2017,09,27,05,07,11.80
2017,09,27,05,08,11.80
2017,09,27,05,09,11.80
2017,09,27,05,10,11.80
2017,09,27,05,11,11.90
2017,09,27,05,12,12.00
2017,09,27,05,13,12.00
2017,09,27,05,14,12.10
2017,09,27,05,15,12.10
2017,09,27,05,16,12.20
2017,09,27,05,17,12.30
2017,09,27,05,18,12.30
2017,09,27,05,19,12.30
2017,09,27,05,20,12.30
2017,09,27,05,21,12.40
2017,09,27,05,22,12.40
2017,09,27,05,23,12.50
2017,09,27,05,24,12.60
2017,09,27,05,25,12.60
2017,09,27,05,26,12.70
2017,09,27,05,27,12.80
2017,09,27,05,28,12.80
2017,09,27,05,29,12.80
2017,09,27,05,30,12.90
2017,09,27,05,31,12.90
2017,09,27,05,32,13.00
2017,09,27,05,33,13.00
2017,09,27,05,34,13.10
2017,09,27,05,35,13.10
2017,09,27,05,36,13.10
2017,09,27,05,37,13.10
2017,09,27,05,38,13.10
2017,09,27,05,39,13.10
2017,09,27,05,40,13.10
2017,09,27,05,41,13.10
2017,09,27,05,42,13.10
2017,09,27,05,43,13.10
2017,09,27,05,44,13.10
2017,09,27,05,45,13.10
2017,09,27,05,46,13.10
2017,09,27,05,47,13.20
2017,09,27,05,48,13.20
2017,09,27,05,49,13.20
2017,09,27,05,50,13.20
2017,09,27,05,51,13.20
2017,09,27,05,52,13.20
2017,09,27,05,53,13.20
2017,09,27,05,54,13.20
2017,09,27,05,55,13.20
2017,09,27,05,56,13.20
2017,09,27,05,57,13.20
2017,09,27,05,58,13.10
2017,09,27,05,59,13.10
2017,09,27,06,00,13.10
2017,09,27,06,01,13.20
2017,09,27,06,02,13.20
2017,09,27,06,03,13.20
2017,09,27,06,04,13.20
2017,09,27,06,05,13.20
2017,09,27,06,06,13.30
2017,09,27,06,07,13.30
2017,09,27,06,08,13.30
2017,09,27,06,09,13.30
2017,09,27,06,10,13.30
2017,09,27,06,11,13.30
2017,09,27,06,12,13.30
2017,09,27,06,13,13.30
2017,09,27,06,14,13.30
2017,09,27,06,15,13.30
2017,09,27,06,16,13.30
2017,09,27,06,17,13.30
2017,09,27,06,18,13.30
2017,09,27,06,19,13.30
2017,09,27,06,20,13.30
2017,09,27,06,21,13.30
2017,09,27,06,22,13.30
2017,09,27,06,23,13.40
2017,09,27,06,24,13.40
2017,09,27,06,25,13.40
2017,09,27,06,26,13.40
2017,09,27,06,27,13.40
2017,09,27,06,28,13.40
2017,09,27,06,29,13.40
2017,09,27,06,30,13.40
2017,09,27,06,31,13.40
2017,09,27,06,32,13.40
2017,09,27,06,33,13.40
2017,09,27,06,34,13.40
2017,09,27,06,35,13.40
2017,09,27,06,36,13.40
2017,09,27,06,37,13.40
2017,09,27,06,38,13.50
2017,09,27,06,39,13.50
2017,09,27,06,40,13.50
2017,09,27,06,41,13.50
2017,09,27,06,42,13.50
2017,09,27,06,43,13.50
2017,09,27,06,44,13.50
2017,09,27,06,45,13.50
2017,09,27,06,46,13.50
2017,09,27,06,47,13.50
2017,09,27,06,48,13.50
2017,09,27,06,49,13.50
2017,09,27,06,50,13.50
2017,09,27,06,51,13.50
2017,09,27,06,52,13.60
2017,09,27,06,53,13.60
2017,09,27,06,54,13.60
2017,09,27,06,55,13.50
2017,09,27,06,56,13.50
2017,09,27,06,57,13.50
2017,09,27,06,58,13.50
2017,09,27,06,59,13.50
2017,09,27,07,00,13.50
2017,09,27,07,01,13.50
2017,09,27,07,02,13.50
2017,09,27,07,03,13.50
2017,09,27,07,04,13.50
2017,09,27,07,05,13.50
2017,09,27,07,06,13.50
2017,09,27,07,07,13.50
2017,09,27,07,08,13.50
2017,09,27,07,09,13.40
2017,09,27,07,10,13.40
2017,09,27,07,11,13.40
2017,09,27,07,12,13.40
2017,09,27,07,13,13.40
2017,09,27,07,14,13.40
2017,09,27,07,15,13.40
2017,09,27,07,16,13.40
2017,09,27,07,17,13.40
2017,09,27,07,18,13.40
2017,09,27,07,19,13.40
2017,09,27,07,20,13.40
2017,09,27,07,21,13.40
2017,09,27,07,22,13.50
2017,09,27,07,23,13.50
2017,09,27,07,24,13.50
2017,09,27,07,25,13.50
2017,09,27,07,26,13.50
2017,09,27,07,27,13.50
2017,09,27,07,28,13.50
2017,09,27,07,29,13.50
2017,09,27,07,30,13.50
2017,09,27,07,31,13.60
2017,09,27,07,32,13.60
2017,09,27,07,33,13.60
2017,09,27,07,34,13.60
2017,09,27,07,35,13.60
2017,09,27,07,36,13.60
2017,09,27,07,37,13.60
2017,09,27,07,38,13.60
2017,09,27,07,39,13.60
2017,09,27,07,40,13.60
2017,09,27,07,41,13.60
2017,09,27,07,42,13.60
2017,09,27,07,43,13.70
2017,09,27,07,44,13.70
2017,09,27,07,45,13.70
2017,09,27,07,46,13.70
2017,09,27,07,47,13.70
2017,09,27,07,48,13.70
2017,09,27,07,49,13.80
2017,09,27,07,50,13.80
2017,09,27,07,51,13.80
2017,09,27,07,52,13.80
2017,09,27,07,53,13.90
2017,09,27,07,54,13.90
2017,09,27,07,55,13.90
2017,09,27,07,56,13.90
2017,09,27,07,57,13.90
2017,09,27,07,58,13.90
2017,09,27,07,59,14.00
2017,09,27,08,00,14.00
2017,09,27,08,01,14.00
2017,09,27,08,02,14.00
2017,09,27,08,03,14.10
2017,09,27,08,04,14.10
2017,09,27,08,05,14.10
2017,09,27,08,06,14.10
2017,09,27,08,07,14.10
2017,09,27,08,08,14.20
2017,09,27,08,09,14.20
2017,09,27,08,10,14.20
2017,09,27,08,11,14.20
2017,09,27,08,12,14.20
2017,09,27,08,13,14.20
2017,09,27,08,14,14.20
2017,09,27,08,15,14.20
2017,09,27,08,16,14.20
2017,09,27,08,17,14.20
2017,09,27,08,18,14.20
2017,09,27,08,19,14.20
2017,09,27,08,20,14.20
2017,09,27,08,21,14.20
2017,09,27,08,22,14.20
2017,09,27,08,23,14.20
2017,09,27,08,24,14.20
2017,09,27,08,25,14.20
2017,09,27,08,26,14.20
2017,09,27,08,27,14.20
2017,09,27,08,28,14.20
2017,09,27,08,29,14.20
2017,09,27,08,30,14.20
2017,09,27,08,31,14.20
2017,09,27,08,32,14.20
2017,09,27,08,33,14.20
2017,09,27,08,34,14.20
2017,09,27,08,35,14.20
2017,09,27,08,36,14.20
2017,09,27,08,37,14.20
2017,09,27,08,38,14.20
2017,09,27,08,39,14.20
2017,09,27,08,40,14.20
2017,09,27,08,41,14.20
2017,09,27,08,42,14.20
2017,09,27,08,43,14.20
2017,09,27,08,44,14.30
2017,09,27,08,45,14.30
2017,09,27,08,46,14.30
2017,09,27,08,47,14.40
2017,09,27,08,48,14.40
2017,09,27,08,49,14.40
2017,09,27,08,50,14.50
2017,09,27,08,51,14.50
2017,09,27,08,52,14.50
2017,09,27,08,53,14.50
2017,09,27,08,54,14.50
2017,09,27,08,55,14.50
2017,09,27,08,56,14.60
2017,09,27,08,57,14.60
2017,09,27,08,58,14.60
2017,09,27,08,59,14.60
2017,09,27,09,00,14.70
2017,09,27,09,01,14.70
2017,09,27,09,02,14.70
2017,09,27,09,03,14.80
2017,09,27,09,04,14.80
2017,09,27,09,05,14.80
2017,09,27,09,06,14.80
2017,09,27,09,07,14.80
2017,09,27,09,08,14.80
2017,09,27,09,09,14.80
2017,09,27,09,10,14.90
2017,09,27,09,11,14.90
2017,09,27,09,12,15.00
2017,09,27,09,13,15.00
2017,09,27,09,14,15.00
2017,09,27,09,15,15.10
2017,09,27,09,16,15.10
2017,09,27,09,17,15.10
2017,09,27,09,18,15.20
2017,09,27,09,19,15.20
2017,09,27,09,20,15.30
2017,09,27,09,21,15.30
2017,09,27,09,22,15.30
2017,09,27,09,23,15.30
2017,09,27,09,24,15.30
2017,09,27,09,25,15.30
2017,09,27,09,26,15.30
2017,09,27,09,27,15.40
2017,09,27,09,28,15.40
2017,09,27,09,29,15.40
2017,09,27,09,30,15.50
2017,09,27,09,31,15.50
2017,09,27,09,32,15.50
2017,09,27,09,33,15.50
2017,09,27,09,34,15.60
2017,09,27,09,35,15.60
2017,09,27,09,36,15.60
2017,09,27,09,37,15.60
2017,09,27,09,38,15.70
2017,09,27,09,39,15.70
2017,09,27,09,40,15.70
2017,09,27,09,41,15.70
2017,09,27,09,42,15.70
2017,09,27,09,43,15.80
2017,09,27,09,44,15.80
2017,09,27,09,45,15.80
2017,09,27,09,46,15.90
2017,09,27,09,47,16.00
2017,09,27,09,48,16.10
2017,09,27,09,49,16.10
2017,09,27,09,50,16.20
2017,09,27,09,51,16.20
2017,09,27,09,52,16.30
2017,09,27,09,53,16.30
2017,09,27,09,54,16.40
2017,09,27,09,55,16.40
2017,09,27,09,56,16.40
2017,09,27,09,57,16.50
2017,09,27,09,58,16.60
2017,09,27,09,59,16.60
2017,09,27,10,00,16.60
2017,09,27,10,01,16.70
2017,09,27,10,02,16.70
2017,09,27,10,03,16.70
2017,09,27,10,04,16.70
2017,09,27,10,05,16.70
2017,09,27,10,06,16.70
2017,09,27,10,07,16.70
2017,09,27,10,08,16.70
2017,09,27,10,09,16.70
2017,09,27,10,10,16.70
2017,09,27,10,11,16.80
2017,09,27,10,12,16.90
2017,09,27,10,13,16.90
2017,09,27,10,14,16.90
2017,09,27,10,15,16.90
2017,09,27,10,16,16.90
2017,09,27,10,17,16.90
2017,09,27,10,18,16.90
2017,09,27,10,19,17.00
2017,09,27,10,20,17.00
2017,09,27,10,21,17.10
2017,09,27,10,22,17.10
2017,09,27,10,23,17.20
2017,09,27,10,24,17.20
2017,09,27,10,25,17.30
2017,09,27,10,26,17.30
2017,09,27,10,27,17.30
2017,09,27,10,28,17.20
2017,09,27,10,29,17.20
2017,09,27,10,30,17.20
2017,09,27,10,31,17.20
2017,09,27,10,32,17.20
2017,09,27,10,33,17.20
2017,09,27,10,34,17.20
2017,09,27,10,35,17.30
2017,09,27,10,36,17.30
2017,09,27,10,37,17.30
2017,09,27,10,38,17.30
2017,09,27,10,39,17.40
2017,09,27,10,40,17.40
2017,09,27,10,41,17.40
2017,09,27,10,42,17.40
2017,09,27,10,43,17.40
2017,09,27,10,44,17.40
2017,09,27,10,45,17.40
2017,09,27,10,46,17.40
2017,09,27,10,47,17.40
2017,09,27,10,48,17.40
2017,09,27,10,49,17.40
2017,09,27,10,50,17.30
2017,09,27,10,51,17.30
2017,09,27,10,52,17.30
2017,09,27,10,53,17.30
2017,09,27,10,54,17.30
2017,09,27,10,55,17.40
2017,09,27,10,56,17.40
2017,09,27,10,57,17.40
2017,09,27,10,58,17.40
2017,09,27,10,59,17.40
2017,09,27,11,00,17.40
2017,09,27,11,01,17.40
2017,09,27,11,02,17.40
2017,09,27,11,03,17.40
2017,09,27,11,04,17.40
2017,09,27,11,05,17.40
2017,09,27,11,06,17.30
2017,09,27,11,07,17.30
2017,09,27,11,08,17.30
2017,09,27,11,09,17.30
2017,09,27,11,10,17.30
2017,09,27,11,11,17.30
2017,09,27,11,12,17.30
2017,09,27,11,13,17.30
2017,09,27,11,14,17.40
2017,09,27,11,15,17.50
2017,09,27,11,16,17.50
2017,09,27,11,17,17.60
2017,09,27,11,18,17.70
2017,09,27,11,19,17.70
2017,09,27,11,20,17.70
2017,09,27,11,21,17.70
2017,09,27,11,22,17.70
2017,09,27,11,23,17.60
2017,09,27,11,24,17.60
2017,09,27,11,25,17.50
2017,09,27,11,26,17.50
2017,09,27,11,27,17.50
2017,09,27,11,28,17.50
2017,09,27,11,29,17.50
2017,09,27,11,30,17.50
2017,09,27,11,31,17.60
2017,09,27,11,32,17.70
2017,09,27,11,33,17.70
2017,09,27,11,34,17.80
2017,09,27,11,35,17.90
2017,09,27,11,36,17.90
2017,09,27,11,37,17.90
2017,09,27,11,38,17.90
2017,09,27,11,39,17.90
2017,09,27,11,40,17.90
2017,09,27,11,41,18.00
2017,09,27,11,42,18.00
2017,09,27,11,43,18.00
2017,09,27,11,44,18.10
2017,09,27,11,45,18.10
2017,09,27,11,46,18.20
2017,09,27,11,47,18.20
2017,09,27,11,48,18.20
2017,09,27,11,49,18.20
2017,09,27,11,50,18.30
2017,09,27,11,51,18.30
2017,09,27,11,52,18.40
2017,09,27,11,53,18.40
2017,09,27,11,54,18.50
2017,09,27,11,55,18.50
2017,09,27,11,56,18.50
2017,09,27,11,57,18.40
2017,09,27,11,58,18.40
2017,09,27,11,59,18.40
2017,09,27,12,00,18.50
2017,09,27,12,01,18.40
2017,09,27,12,02,18.40
2017,09,27,12,03,18.50
2017,09,27,12,04,18.50
2017,09,27,12,05,18.60
2017,09,27,12,06,18.60
2017,09,27,12,07,18.70
2017,09,27,12,08,18.70
2017,09,27,12,09,18.70
2017,09,27,12,10,18.70
2017,09,27,12,11,18.70
2017,09,27,12,12,18.70
2017,09,27,12,13,18.70
2017,09,27,12,14,18.70
2017,09,27,12,15,18.70
2017,09,27,12,16,18.70
2017,09,27,12,17,18.80
2017,09,27,12,18,18.90
2017,09,27,12,19,18.90
2017,09,27,12,20,18.90
2017,09,27,12,21,18.90
2017,09,27,12,22,18.90
2017,09,27,12,23,19.10
2017,09,27,12,24,19.10
2017,09,27,12,25,19.10
2017,09,27,12,26,19.10
2017,09,27,12,27,19.20
2017,09,27,12,28,19.30
2017,09,27,12,29,19.20
2017,09,27,12,30,19.10
2017,09,27,12,31,19.10
2017,09,27,12,32,19.20
2017,09,27,12,33,19.20
2017,09,27,12,34,19.20
2017,09,27,12,35,19.20
2017,09,27,12,36,19.20
2017,09,27,12,37,19.10
2017,09,27,12,38,19.10
2017,09,27,12,39,19.10
2017,09,27,12,40,19.20
2017,09,27,12,41,19.20
2017,09,27,12,42,19.20
2017,09,27,12,43,19.20
2017,09,27,12,44,19.20
2017,09,27,12,45,19.20
2017,09,27,12,46,19.20
2017,09,27,12,47,19.10
2017,09,27,12,48,19.20
2017,09,27,12,49,19.20
2017,09,27,12,50,19.10
2017,09,27,12,51,19.10
2017,09,27,12,52,18.90
2017,09,27,12,53,18.90
2017,09,27,12,54,18.90
2017,09,27,12,55,18.90
2017,09,27,12,56,19.00
2017,09,27,12,57,19.10
2017,09,27,12,58,19.10
2017,09,27,12,59,19.10
2017,09,27,13,00,19.20
2017,09,27,13,01,19.20
2017,09,27,13,02,19.20
2017,09,27,13,03,19.30
2017,09,27,13,04,19.30
2017,09,27,13,05,19.30
2017,09,27,13,06,19.30
2017,09,27,13,07,19.30
2017,09,27,13,08,19.20
2017,09,27,13,09,19.20
2017,09,27,13,10,19.10
2017,09,27,13,11,19.10
2017,09,27,13,12,19.10
2017,09,27,13,13,19.10
2017,09,27,13,14,19.10
2017,09,27,13,15,19.20
2017,09,27,13,16,19.30
2017,09,27,13,17,19.30
2017,09,27,13,18,19.40
2017,09,27,13,19,19.50
2017,09,27,13,20,19.60
2017,09,27,13,21,19.60
2017,09,27,13,22,19.50
2017,09,27,13,23,19.40
2017,09,27,13,24,19.40
2017,09,27,13,25,19.50
2017,09,27,13,26,19.50
2017,09,27,13,27,19.60
2017,09,27,13,28,19.70
2017,09,27,13,29,19.70
2017,09,27,13,30,19.80
2017,09,27,13,31,19.70
2017,09,27,13,32,19.70
2017,09,27,13,33,19.80
2017,09,27,13,34,19.80
2017,09,27,13,35,19.90
2017,09,27,13,36,19.90
2017,09,27,13,37,19.90
2017,09,27,13,38,19.90
2017,09,27,13,39,19.90
2017,09,27,13,40,20.00
2017,09,27,13,41,19.90
2017,09,27,13,42,19.90
2017,09,27,13,43,19.80
2017,09,27,13,44,19.80
2017,09,27,13,45,19.80
2017,09,27,13,46,19.80
2017,09,27,13,47,19.90
2017,09,27,13,48,20.00
2017,09,27,13,49,20.10
2017,09,27,13,50,20.20
2017,09,27,13,51,20.20
2017,09,27,13,52,20.20
2017,09,27,13,53,20.20
2017,09,27,13,54,20.10
2017,09,27,13,55,20.00
2017,09,27,13,56,19.90
2017,09,27,13,57,19.90
2017,09,27,13,58,19.90
2017,09,27,13,59,19.90
2017,09,27,14,00,19.90
2017,09,27,14,01,19.90
2017,09,27,14,02,19.90
2017,09,27,14,03,20.00
2017,09,27,14,04,20.10
2017,09,27,14,05,20.10
2017,09,27,14,06,20.10
2017,09,27,14,07,20.20
2017,09,27,14,08,20.20
2017,09,27,14,09,20.20
2017,09,27,14,10,20.30
2017,09,27,14,11,20.30
2017,09,27,14,12,20.30
2017,09,27,14,13,20.40
2017,09,27,14,14,20.40
2017,09,27,14,15,20.40
2017,09,27,14,16,20.40
2017,09,27,14,17,20.30
2017,09,27,14,18,20.30
2017,09,27,14,19,20.20
2017,09,27,14,20,20.20
2017,09,27,14,21,20.20
2017,09,27,14,22,20.20
2017,09,27,14,23,20.30
2017,09,27,14,24,20.40
2017,09,27,14,25,20.50
2017,09,27,14,26,20.50
2017,09,27,14,27,20.50
2017,09,27,14,28,20.50
2017,09,27,14,29,20.60
2017,09,27,14,30,20.50
2017,09,27,14,31,20.50
2017,09,27,14,32,20.40
2017,09,27,14,33,20.40
2017,09,27,14,34,20.30
2017,09,27,14,35,20.30
2017,09,27,14,36,20.40
2017,09,27,14,37,20.40
2017,09,27,14,38,20.40
2017,09,27,14,39,20.40
2017,09,27,14,40,20.40
2017,09,27,14,41,20.40
2017,09,27,14,42,20.40
2017,09,27,14,43,20.40
2017,09,27,14,44,20.50
2017,09,27,14,45,20.60
2017,09,27,14,46,20.70
2017,09,27,14,47,20.80
2017,09,27,14,48,20.90
2017,09,27,14,49,20.90
2017,09,27,14,50,20.90
2017,09,27,14,51,21.00
2017,09,27,14,52,21.00
2017,09,27,14,53,21.00
2017,09,27,14,54,20.90
2017,09,27,14,55,20.80
2017,09,27,14,56,20.80
2017,09,27,14,57,20.90
2017,09,27,14,58,20.80
2017,09,27,14,59,20.80
2017,09,27,15,00,20.80
2017,09,27,15,01,20.70
2017,09,27,15,02,20.70
2017,09,27,15,03,20.60
2017,09,27,15,04,20.60
2017,09,27,15,05,20.60
2017,09,27,15,06,20.60
2017,09,27,15,07,20.60
2017,09,27,15,08,20.60
2017,09,27,15,09,20.70
2017,09,27,15,10,20.70
2017,09,27,15,11,20.70
2017,09,27,15,12,20.70
2017,09,27,15,13,20.80
2017,09,27,15,14,20.90
2017,09,27,15,15,20.90
2017,09,27,15,16,21.00
2017,09,27,15,17,21.00
2017,09,27,15,18,21.00
2017,09,27,15,19,21.00
2017,09,27,15,20,21.00
2017,09,27,15,21,21.00
2017,09,27,15,22,20.90
2017,09,27,15,23,20.90
2017,09,27,15,24,20.90
2017,09,27,15,25,20.90
2017,09,27,15,26,20.90
2017,09,27,15,27,21.00
2017,09,27,15,28,21.00
2017,09,27,15,29,21.00
2017,09,27,15,30,21.00
2017,09,27,15,31,21.00
2017,09,27,15,32,21.00
2017,09,27,15,33,20.90
2017,09,27,15,34,20.90
2017,09,27,15,35,20.90
2017,09,27,15,36,20.90
2017,09,27,15,37,20.90
2017,09,27,15,38,21.00
2017,09,27,15,39,21.00
2017,09,27,15,40,21.00
2017,09,27,15,41,21.00
2017,09,27,15,42,21.00
2017,09,27,15,43,21.00
2017,09,27,15,44,21.10
2017,09,27,15,45,21.10
2017,09,27,15,46,21.10
2017,09,27,15,47,21.00
2017,09,27,15,48,21.00
2017,09,27,15,49,21.00
2017,09,27,15,50,21.10
2017,09,27,15,51,21.10
2017,09,27,15,52,21.20
2017,09,27,15,53,21.30
2017,09,27,15,54,21.30
2017,09,27,15,55,21.30
2017,09,27,15,56,21.30
2017,09,27,15,57,21.40
2017,09,27,15,58,21.40
2017,09,27,15,59,21.40
2017,09,27,16,00,21.50
2017,09,27,16,01,21.60
2017,09,27,16,02,21.60
2017,09,27,16,03,21.60
2017,09,27,16,04,21.60
2017,09,27,16,05,21.50
2017,09,27,16,06,21.40
2017,09,27,16,07,21.30
2017,09,27,16,08,21.30
2017,09,27,16,09,21.20
2017,09,27,16,10,21.10
2017,09,27,16,11,21.10
2017,09,27,16,12,21.10
2017,09,27,16,13,21.10
2017,09,27,16,14,21.10
2017,09,27,16,15,21.00
2017,09,27,16,16,21.00
2017,09,27,16,17,21.00
2017,09,27,16,18,21.00
2017,09,27,16,19,21.00
2017,09,27,16,20,21.10
2017,09,27,16,21,21.20
2017,09,27,16,22,21.20
2017,09,27,16,23,21.20
2017,09,27,16,24,21.20
2017,09,27,16,25,21.20
2017,09,27,16,26,21.20
2017,09,27,16,27,21.20
2017,09,27,16,28,21.20
2017,09,27,16,29,21.20
2017,09,27,16,30,21.20
2017,09,27,16,31,21.20
2017,09,27,16,32,21.20
2017,09,27,16,33,21.10
2017,09,27,16,34,21.00
2017,09,27,16,35,20.90
2017,09,27,16,36,20.90
2017,09,27,16,37,20.80
2017,09,27,16,38,20.80
2017,09,27,16,39,20.80
2017,09,27,16,40,20.80
2017,09,27,16,41,20.90
2017,09,27,16,42,20.90
2017,09,27,16,43,20.90
2017,09,27,16,44,20.90
2017,09,27,16,45,21.00
2017,09,27,16,46,21.00
2017,09,27,16,47,21.10
2017,09,27,16,48,21.10
2017,09,27,16,49,21.10
2017,09,27,16,50,21.10
2017,09,27,16,51,21.10
2017,09,27,16,52,21.20
2017,09,27,16,53,21.10
2017,09,27,16,54,21.10
2017,09,27,16,55,21.10
2017,09,27,16,56,21.10
2017,09,27,16,57,21.10
2017,09,27,16,58,21.10
2017,09,27,16,59,21.10
2017,09,27,17,00,21.10
2017,09,27,17,01,21.10
2017,09,27,17,02,21.10
2017,09,27,17,03,21.10
2017,09,27,17,04,21.10
2017,09,27,17,05,21.10
2017,09,27,17,06,21.10
2017,09,27,17,07,21.00
2017,09,27,17,08,21.00
2017,09,27,17,09,21.00
2017,09,27,17,10,21.00
2017,09,27,17,11,21.00
2017,09,27,17,12,21.00
2017,09,27,17,13,21.00
2017,09,27,17,14,21.00
2017,09,27,17,15,21.00
2017,09,27,17,16,20.90
2017,09,27,17,17,20.90
2017,09,27,17,18,20.80
2017,09,27,17,19,20.70