Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,11,02,16.80
2015,04,20,11,03,16.80
2015,04,20,11,04,16.80
2015,04,20,11,05,16.70
2015,04,20,11,06,16.70
2015,04,20,11,07,16.70
2015,04,20,11,08,16.80
2015,04,20,11,09,16.80
2015,04,20,11,10,16.80
2015,04,20,11,11,16.70
2015,04,20,11,12,16.70
2015,04,20,11,13,16.70
2015,04,20,11,14,16.80
2015,04,20,11,15,16.80
2015,04,20,11,16,16.80
2015,04,20,11,17,16.80
2015,04,20,11,18,16.90
2015,04,20,11,19,16.90
2015,04,20,11,20,17.00
2015,04,20,11,21,17.00
2015,04,20,11,22,17.10
2015,04,20,11,23,17.10
2015,04,20,11,24,17.10
2015,04,20,11,25,17.00
2015,04,20,11,26,17.00
2015,04,20,11,27,17.00
2015,04,20,11,28,17.00
2015,04,20,11,29,17.10
2015,04,20,11,30,17.10
2015,04,20,11,31,17.10
2015,04,20,11,32,17.10
2015,04,20,11,33,17.20
2015,04,20,11,34,17.20
2015,04,20,11,35,17.20
2015,04,20,11,36,17.20
2015,04,20,11,37,17.30
2015,04,20,11,38,17.30
2015,04,20,11,39,17.40
2015,04,20,11,40,17.40
2015,04,20,11,41,17.40
2015,04,20,11,42,17.40
2015,04,20,11,43,17.40
2015,04,20,11,44,17.40
2015,04,20,11,45,17.50
2015,04,20,11,46,17.50
2015,04,20,11,47,17.60
2015,04,20,11,48,17.60
2015,04,20,11,49,17.60
2015,04,20,11,50,17.70
2015,04,20,11,51,17.80
2015,04,20,11,52,17.90
2015,04,20,11,53,18.00
2015,04,20,11,54,18.20
2015,04,20,11,55,18.20
2015,04,20,11,56,18.20
2015,04,20,11,57,18.20
2015,04,20,11,58,18.30
2015,04,20,11,59,18.30
2015,04,20,12,00,18.40
2015,04,20,12,01,18.50
2015,04,20,12,02,18.50
2015,04,20,12,03,18.40
2015,04,20,12,04,18.40
2015,04,20,12,05,18.40
2015,04,20,12,06,18.50
2015,04,20,12,07,18.60
2015,04,20,12,08,18.70
2015,04,20,12,09,18.80
2015,04,20,12,10,18.70
2015,04,20,12,11,18.60
2015,04,20,12,12,18.60
2015,04,20,12,13,18.60
2015,04,20,12,14,18.60
2015,04,20,12,15,18.60
2015,04,20,12,16,18.50
2015,04,20,12,17,18.50
2015,04,20,12,18,18.40
2015,04,20,12,19,18.30
2015,04,20,12,20,18.20
2015,04,20,12,21,18.20
2015,04,20,12,22,18.30
2015,04,20,12,23,18.40
2015,04,20,12,24,18.50
2015,04,20,12,25,18.50
2015,04,20,12,26,18.50
2015,04,20,12,27,18.50
2015,04,20,12,28,18.50
2015,04,20,12,29,18.40
2015,04,20,12,30,18.40
2015,04,20,12,31,18.50
2015,04,20,12,32,18.40
2015,04,20,12,33,18.40
2015,04,20,12,34,18.40
2015,04,20,12,35,18.30
2015,04,20,12,36,18.20
2015,04,20,12,37,18.20
2015,04,20,12,38,18.20
2015,04,20,12,39,18.20
2015,04,20,12,40,18.20
2015,04,20,12,41,18.20
2015,04,20,12,42,18.30
2015,04,20,12,43,18.30
2015,04,20,12,44,18.30
2015,04,20,12,45,18.20
2015,04,20,12,46,18.20
2015,04,20,12,47,18.20
2015,04,20,12,48,18.20
2015,04,20,12,49,18.10
2015,04,20,12,50,18.00
2015,04,20,12,51,17.90
2015,04,20,12,52,17.90
2015,04,20,12,53,17.90
2015,04,20,12,54,17.90
2015,04,20,12,55,17.90
2015,04,20,12,56,18.00
2015,04,20,12,57,18.10
2015,04,20,12,58,18.10
2015,04,20,12,59,18.10
2015,04,20,13,00,18.10
2015,04,20,13,01,18.10
2015,04,20,13,02,18.20
2015,04,20,13,03,18.10
2015,04,20,13,04,17.90
2015,04,20,13,05,17.90
2015,04,20,13,06,17.90
2015,04,20,13,07,17.90
2015,04,20,13,08,17.80
2015,04,20,13,09,17.80
2015,04,20,13,10,17.80
2015,04,20,13,11,17.90
2015,04,20,13,12,18.10
2015,04,20,13,13,18.10
2015,04,20,13,14,18.10
2015,04,20,13,15,18.20
2015,04,20,13,16,18.10
2015,04,20,13,17,18.20
2015,04,20,13,18,18.20
2015,04,20,13,19,18.20
2015,04,20,13,20,18.20
2015,04,20,13,21,18.20
2015,04,20,13,22,18.30
2015,04,20,13,23,18.40
2015,04,20,13,24,18.40
2015,04,20,13,25,18.40
2015,04,20,13,26,18.40
2015,04,20,13,27,18.50
2015,04,20,13,28,18.50
2015,04,20,13,29,18.60
2015,04,20,13,30,18.60
2015,04,20,13,31,18.60
2015,04,20,13,32,18.70
2015,04,20,13,33,18.80
2015,04,20,13,34,18.90
2015,04,20,13,35,18.90
2015,04,20,13,36,18.80
2015,04,20,13,37,18.80
2015,04,20,13,38,18.70
2015,04,20,13,39,18.60
2015,04,20,13,40,18.50
2015,04,20,13,41,18.40
2015,04,20,13,42,18.30
2015,04,20,13,43,18.30
2015,04,20,13,44,18.20
2015,04,20,13,45,18.20
2015,04,20,13,46,18.10
2015,04,20,13,47,18.10
2015,04,20,13,48,18.00
2015,04,20,13,49,17.90
2015,04,20,13,50,17.90
2015,04,20,13,51,17.80
2015,04,20,13,52,17.80
2015,04,20,13,53,17.80
2015,04,20,13,54,17.90
2015,04,20,13,55,17.90
2015,04,20,13,56,17.90
2015,04,20,13,57,17.80
2015,04,20,13,58,17.80
2015,04,20,13,59,17.80
2015,04,20,14,00,17.80
2015,04,20,14,01,17.90
2015,04,20,14,02,17.90
2015,04,20,14,03,17.90
2015,04,20,14,04,17.90
2015,04,20,14,05,17.90
2015,04,20,14,06,18.00
2015,04,20,14,07,18.10
2015,04,20,14,08,18.10
2015,04,20,14,09,18.20
2015,04,20,14,10,18.40
2015,04,20,14,11,18.50
2015,04,20,14,12,18.60
2015,04,20,14,13,18.70
2015,04,20,14,14,18.90
2015,04,20,14,15,19.10
2015,04,20,14,16,19.10
2015,04,20,14,17,19.20
2015,04,20,14,18,19.10
2015,04,20,14,19,19.20
2015,04,20,14,20,19.20
2015,04,20,14,21,19.20
2015,04,20,14,22,19.30
2015,04,20,14,23,19.40
2015,04,20,14,24,19.50
2015,04,20,14,25,19.60
2015,04,20,14,26,19.70
2015,04,20,14,27,19.80
2015,04,20,14,28,19.90
2015,04,20,14,29,20.00
2015,04,20,14,30,20.10
2015,04,20,14,31,20.20
2015,04,20,14,32,20.20
2015,04,20,14,33,20.20
2015,04,20,14,34,20.30
2015,04,20,14,35,20.30
2015,04,20,14,36,20.30
2015,04,20,14,37,20.40
2015,04,20,14,38,20.40
2015,04,20,14,39,20.40
2015,04,20,14,40,20.50
2015,04,20,14,41,20.50
2015,04,20,14,42,20.60
2015,04,20,14,43,20.70
2015,04,20,14,44,20.70
2015,04,20,14,45,20.80
2015,04,20,14,46,20.80
2015,04,20,14,47,20.80
2015,04,20,14,48,20.90
2015,04,20,14,49,21.00
2015,04,20,14,50,21.00
2015,04,20,14,51,21.10
2015,04,20,14,52,21.00
2015,04,20,14,53,21.00
2015,04,20,14,54,20.90
2015,04,20,14,55,20.80
2015,04,20,14,56,20.70
2015,04,20,14,57,20.70
2015,04,20,14,58,20.50
2015,04,20,14,59,20.40
2015,04,20,15,00,20.30
2015,04,20,15,01,20.20
2015,04,20,15,02,20.20
2015,04,20,15,03,20.20
2015,04,20,15,04,20.20
2015,04,20,15,05,20.10
2015,04,20,15,06,20.10
2015,04,20,15,07,20.10
2015,04,20,15,08,20.00
2015,04,20,15,09,19.90
2015,04,20,15,10,19.90
2015,04,20,15,11,19.90
2015,04,20,15,12,19.90
2015,04,20,15,13,19.90
2015,04,20,15,14,19.90
2015,04,20,15,15,19.90
2015,04,20,15,16,19.90
2015,04,20,15,17,19.90
2015,04,20,15,18,19.90
2015,04,20,15,19,19.90
2015,04,20,15,20,19.90
2015,04,20,15,21,19.90
2015,04,20,15,22,20.00
2015,04,20,15,23,19.90
2015,04,20,15,24,19.90
2015,04,20,15,25,19.90
2015,04,20,15,26,19.90
2015,04,20,15,27,19.90
2015,04,20,15,28,19.90
2015,04,20,15,29,19.90
2015,04,20,15,30,20.00
2015,04,20,15,31,19.90
2015,04,20,15,32,19.90
2015,04,20,15,33,19.80
2015,04,20,15,34,19.60
2015,04,20,15,35,19.50
2015,04,20,15,36,19.60
2015,04,20,15,37,19.50
2015,04,20,15,38,19.50
2015,04,20,15,39,19.60
2015,04,20,15,40,19.70
2015,04,20,15,41,19.70
2015,04,20,15,42,19.70
2015,04,20,15,43,19.50
2015,04,20,15,44,19.50
2015,04,20,15,45,19.50
2015,04,20,15,46,19.40
2015,04,20,15,47,19.40
2015,04,20,15,48,19.20
2015,04,20,15,49,19.10
2015,04,20,15,50,19.20
2015,04,20,15,51,19.30
2015,04,20,15,52,19.30
2015,04,20,15,53,19.20
2015,04,20,15,54,19.30
2015,04,20,15,55,19.30
2015,04,20,15,56,19.30
2015,04,20,15,57,19.20
2015,04,20,15,58,19.20
2015,04,20,15,59,19.20
2015,04,20,16,00,19.20
2015,04,20,16,01,19.20
2015,04,20,16,02,19.20
2015,04,20,16,03,19.20
2015,04,20,16,04,19.20
2015,04,20,16,05,19.20
2015,04,20,16,06,19.20
2015,04,20,16,07,19.30
2015,04,20,16,08,19.30
2015,04,20,16,09,19.30
2015,04,20,16,10,19.30
2015,04,20,16,11,19.20
2015,04,20,16,12,19.20
2015,04,20,16,13,19.20
2015,04,20,16,14,19.20
2015,04,20,16,15,19.10
2015,04,20,16,16,19.10
2015,04,20,16,17,19.10
2015,04,20,16,18,19.10
2015,04,20,16,19,19.30
2015,04,20,16,20,19.30
2015,04,20,16,21,19.40
2015,04,20,16,22,19.40
2015,04,20,16,23,19.40
2015,04,20,16,24,19.40
2015,04,20,16,25,19.40
2015,04,20,16,26,19.40
2015,04,20,16,27,19.40
2015,04,20,16,28,19.40
2015,04,20,16,29,19.40
2015,04,20,16,30,19.40
2015,04,20,16,31,19.50
2015,04,20,16,32,19.60
2015,04,20,16,33,19.70
2015,04,20,16,34,19.80
2015,04,20,16,35,19.90
2015,04,20,16,36,19.90
2015,04,20,16,37,19.90
2015,04,20,16,38,20.00
2015,04,20,16,39,20.10
2015,04,20,16,40,20.20
2015,04,20,16,41,20.20
2015,04,20,16,42,20.20
2015,04,20,16,43,20.20
2015,04,20,16,44,20.20
2015,04,20,16,45,20.20
2015,04,20,16,46,20.20
2015,04,20,16,47,20.20
2015,04,20,16,48,20.20
2015,04,20,16,49,20.20
2015,04,20,16,50,20.20
2015,04,20,16,51,20.20
2015,04,20,16,52,20.20
2015,04,20,16,53,20.30
2015,04,20,16,54,20.30
2015,04,20,16,55,20.40
2015,04,20,16,56,20.40
2015,04,20,16,57,20.50
2015,04,20,16,58,20.50
2015,04,20,16,59,20.50
2015,04,20,17,00,20.50
2015,04,20,17,01,20.50
2015,04,20,17,02,20.50
2015,04,20,17,03,20.50
2015,04,20,17,04,20.60
2015,04,20,17,05,20.50
2015,04,20,17,06,20.50
2015,04,20,17,07,20.50
2015,04,20,17,08,20.50
2015,04,20,17,09,20.50
2015,04,20,17,10,20.50
2015,04,20,17,11,20.50
2015,04,20,17,12,20.50
2015,04,20,17,13,20.40
2015,04,20,17,14,20.30
2015,04,20,17,15,20.20
2015,04,20,17,16,20.10
2015,04,20,17,17,20.10
2015,04,20,17,18,20.00
2015,04,20,17,19,20.10
2015,04,20,17,20,20.10
2015,04,20,17,21,20.10
2015,04,20,17,22,20.20
2015,04,20,17,23,20.20
2015,04,20,17,24,20.00
2015,04,20,17,25,19.90
2015,04,20,17,26,19.70
2015,04,20,17,27,19.70
2015,04,20,17,28,19.60
2015,04,20,17,29,19.50
2015,04,20,17,30,19.50
2015,04,20,17,31,19.50
2015,04,20,17,32,19.40
2015,04,20,17,33,19.40
2015,04,20,17,34,19.40
2015,04,20,17,35,19.50
2015,04,20,17,36,19.60
2015,04,20,17,37,19.60
2015,04,20,17,38,19.70
2015,04,20,17,39,19.80
2015,04,20,17,40,19.90
2015,04,20,17,41,19.90
2015,04,20,17,42,19.90
2015,04,20,17,43,19.90
2015,04,20,17,44,19.90
2015,04,20,17,45,19.90
2015,04,20,17,46,19.90
2015,04,20,17,47,19.90
2015,04,20,17,48,19.90
2015,04,20,17,49,19.90
2015,04,20,17,50,19.90
2015,04,20,17,51,19.90
2015,04,20,17,52,19.80
2015,04,20,17,53,19.80
2015,04,20,17,54,19.70
2015,04,20,17,55,19.60
2015,04,20,17,56,19.50
2015,04,20,17,57,19.50
2015,04,20,17,58,19.50
2015,04,20,17,59,19.40
2015,04,20,18,00,19.50
2015,04,20,18,01,19.50
2015,04,20,18,02,19.50
2015,04,20,18,03,19.50
2015,04,20,18,04,19.50
2015,04,20,18,05,19.50
2015,04,20,18,06,19.50
2015,04,20,18,07,19.50
2015,04,20,18,08,19.50
2015,04,20,18,09,19.50
2015,04,20,18,10,19.50
2015,04,20,18,11,19.40
2015,04,20,18,12,19.40
2015,04,20,18,13,19.30
2015,04,20,18,14,19.30
2015,04,20,18,15,19.20
2015,04,20,18,16,19.10
2015,04,20,18,17,19.10
2015,04,20,18,18,19.00
2015,04,20,18,19,18.90
2015,04,20,18,20,18.90
2015,04,20,18,21,18.90
2015,04,20,18,22,18.90
2015,04,20,18,23,18.90
2015,04,20,18,24,18.90
2015,04,20,18,25,18.90
2015,04,20,18,26,18.90
2015,04,20,18,27,18.90
2015,04,20,18,28,18.80
2015,04,20,18,29,18.80
2015,04,20,18,30,18.70
2015,04,20,18,31,18.60
2015,04,20,18,32,18.60
2015,04,20,18,33,18.60
2015,04,20,18,34,18.50
2015,04,20,18,35,18.50
2015,04,20,18,36,18.50
2015,04,20,18,37,18.40
2015,04,20,18,38,18.40
2015,04,20,18,39,18.30
2015,04,20,18,40,18.30
2015,04,20,18,41,18.30
2015,04,20,18,42,18.20
2015,04,20,18,43,18.20
2015,04,20,18,44,18.20
2015,04,20,18,45,18.20
2015,04,20,18,46,18.10
2015,04,20,18,47,18.00
2015,04,20,18,48,17.90
2015,04,20,18,49,17.90
2015,04,20,18,50,17.80
2015,04,20,18,51,17.80
2015,04,20,18,52,17.70
2015,04,20,18,53,17.70
2015,04,20,18,54,17.60
2015,04,20,18,55,17.60
2015,04,20,18,56,17.50
2015,04,20,18,57,17.50
2015,04,20,18,58,17.50
2015,04,20,18,59,17.40
2015,04,20,19,00,17.40
2015,04,20,19,01,17.40
2015,04,20,19,02,17.30
2015,04,20,19,03,17.30
2015,04,20,19,04,17.30
2015,04,20,19,05,17.30
2015,04,20,19,06,17.20
2015,04,20,19,07,17.10
2015,04,20,19,08,17.00
2015,04,20,19,09,16.90
2015,04,20,19,10,16.90
2015,04,20,19,11,16.80
2015,04,20,19,12,16.70
2015,04,20,19,13,16.70
2015,04,20,19,14,16.70
2015,04,20,19,15,16.60
2015,04,20,19,16,16.60
2015,04,20,19,17,16.50
2015,04,20,19,18,16.40
2015,04,20,19,19,16.40
2015,04,20,19,20,16.40
2015,04,20,19,21,16.40
2015,04,20,19,22,16.40
2015,04,20,19,23,16.40
2015,04,20,19,24,16.40
2015,04,20,19,25,16.40
2015,04,20,19,26,16.40
2015,04,20,19,27,16.30
2015,04,20,19,28,16.30
2015,04,20,19,29,16.30
2015,04,20,19,30,16.20
2015,04,20,19,31,16.20
2015,04,20,19,32,16.20
2015,04,20,19,33,16.10
2015,04,20,19,34,16.10
2015,04,20,19,35,16.10
2015,04,20,19,36,16.10
2015,04,20,19,37,16.10
2015,04,20,19,38,16.00
2015,04,20,19,39,15.90
2015,04,20,19,40,15.90
2015,04,20,19,41,15.90
2015,04,20,19,42,15.80
2015,04,20,19,43,15.80
2015,04,20,19,44,15.80
2015,04,20,19,45,15.80
2015,04,20,19,46,15.80
2015,04,20,19,47,15.70
2015,04,20,19,48,15.70
2015,04,20,19,49,15.70
2015,04,20,19,50,15.60
2015,04,20,19,51,15.60
2015,04,20,19,52,15.60
2015,04,20,19,53,15.50
2015,04,20,19,54,15.50
2015,04,20,19,55,15.40
2015,04,20,19,56,15.40
2015,04,20,19,57,15.40
2015,04,20,19,58,15.30
2015,04,20,19,59,15.30
2015,04,20,20,00,15.30
2015,04,20,20,01,15.20
2015,04,20,20,02,15.20
2015,04,20,20,03,15.20
2015,04,20,20,04,15.10
2015,04,20,20,05,15.10
2015,04,20,20,06,15.10
2015,04,20,20,07,15.10
2015,04,20,20,08,15.10
2015,04,20,20,09,15.10
2015,04,20,20,10,15.10
2015,04,20,20,11,15.10
2015,04,20,20,12,15.10
2015,04,20,20,13,15.10
2015,04,20,20,14,15.10
2015,04,20,20,15,15.10
2015,04,20,20,16,15.10
