Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,13.00
2019,03,19,00,01,13.00
2019,03,19,00,02,13.00
2019,03,19,00,03,13.00
2019,03,19,00,04,13.00
2019,03,19,00,05,13.00
2019,03,19,00,06,13.00
2019,03,19,00,07,13.00
2019,03,19,00,08,13.00
2019,03,19,00,09,12.90
2019,03,19,00,10,12.90
2019,03,19,00,11,13.00
2019,03,19,00,12,13.00
2019,03,19,00,13,13.00
2019,03,19,00,14,13.00
2019,03,19,00,15,13.00
2019,03,19,00,16,13.00
2019,03,19,00,17,13.10
2019,03,19,00,18,13.10
2019,03,19,00,19,13.10
2019,03,19,00,20,13.10
2019,03,19,00,21,13.10
2019,03,19,00,22,13.10
2019,03,19,00,23,13.10
2019,03,19,00,24,13.10
2019,03,19,00,25,13.10
2019,03,19,00,26,13.10
2019,03,19,00,27,13.10
2019,03,19,00,28,13.10
2019,03,19,00,29,13.00
2019,03,19,00,30,13.00
2019,03,19,00,31,13.00
2019,03,19,00,32,13.00
2019,03,19,00,33,13.00
2019,03,19,00,34,13.00
2019,03,19,00,35,13.10
2019,03,19,00,36,13.10
2019,03,19,00,37,13.10
2019,03,19,00,38,13.10
2019,03,19,00,39,13.10
2019,03,19,00,40,13.10
2019,03,19,00,41,13.10
2019,03,19,00,42,13.10
2019,03,19,00,43,13.10
2019,03,19,00,44,13.10
2019,03,19,00,45,13.00
2019,03,19,00,46,13.00
2019,03,19,00,47,13.00
2019,03,19,00,48,13.00
2019,03,19,00,49,12.90
2019,03,19,00,50,12.90
2019,03,19,00,51,12.90
2019,03,19,00,52,12.90
2019,03,19,00,53,12.90
2019,03,19,00,54,12.90
2019,03,19,00,55,12.80
2019,03,19,00,56,12.80
2019,03,19,00,57,12.80
2019,03,19,00,58,12.70
2019,03,19,00,59,12.70
2019,03,19,01,00,12.70
2019,03,19,01,01,12.60
2019,03,19,01,02,12.60
2019,03,19,01,03,12.60
2019,03,19,01,04,12.50
2019,03,19,01,05,12.50
2019,03,19,01,06,12.40
2019,03,19,01,07,12.40
2019,03,19,01,08,12.30
2019,03,19,01,09,12.30
2019,03,19,01,10,12.20
2019,03,19,01,11,12.20
2019,03,19,01,12,12.20
2019,03,19,01,13,12.20
2019,03,19,01,14,12.10
2019,03,19,01,15,12.10
2019,03,19,01,16,12.10
2019,03,19,01,17,12.10
2019,03,19,01,18,12.10
2019,03,19,01,19,12.00
2019,03,19,01,20,12.00
2019,03,19,01,21,11.90
2019,03,19,01,22,11.90
2019,03,19,01,23,11.90
2019,03,19,01,24,11.90
2019,03,19,01,25,11.90
2019,03,19,01,26,11.90
2019,03,19,01,27,11.90
2019,03,19,01,28,11.90
2019,03,19,01,29,11.90
2019,03,19,01,30,11.90
2019,03,19,01,31,11.90
2019,03,19,01,32,11.90
2019,03,19,01,33,11.90
2019,03,19,01,34,11.90
2019,03,19,01,35,11.90
2019,03,19,01,36,11.90
2019,03,19,01,37,11.90
2019,03,19,01,38,11.90
2019,03,19,01,39,11.90
2019,03,19,01,40,12.00
2019,03,19,01,41,12.00
2019,03,19,01,42,12.00
2019,03,19,01,43,12.00
2019,03,19,01,44,12.00
2019,03,19,01,45,12.00
2019,03,19,01,46,12.00
2019,03,19,01,47,12.00
2019,03,19,01,48,12.00
2019,03,19,01,49,12.00
2019,03,19,01,50,12.00
2019,03,19,01,51,12.10
2019,03,19,01,52,12.10
2019,03,19,01,53,12.10
2019,03,19,01,54,12.10
2019,03,19,01,55,12.10
2019,03,19,01,56,12.10
2019,03,19,01,57,12.10
2019,03,19,01,58,12.10
2019,03,19,01,59,12.20
2019,03,19,02,00,12.20
2019,03,19,02,01,12.20
2019,03,19,02,02,12.20
2019,03,19,02,03,12.20
2019,03,19,02,04,12.20
2019,03,19,02,05,12.30
2019,03,19,02,06,12.30
2019,03,19,02,07,12.30
2019,03,19,02,08,12.30
2019,03,19,02,09,12.40
2019,03,19,02,10,12.30
2019,03,19,02,11,12.30
2019,03,19,02,12,12.40
2019,03,19,02,13,12.40
2019,03,19,02,14,12.40
2019,03,19,02,15,12.40
2019,03,19,02,16,12.40
2019,03,19,02,17,12.40
2019,03,19,02,18,12.40
2019,03,19,02,19,12.40
2019,03,19,02,20,12.40
2019,03,19,02,21,12.50
2019,03,19,02,22,12.50
2019,03,19,02,23,12.50
2019,03,19,02,24,12.50
2019,03,19,02,25,12.50
2019,03,19,02,26,12.50
2019,03,19,02,27,12.50
2019,03,19,02,28,12.50
2019,03,19,02,29,12.50
2019,03,19,02,30,12.50
2019,03,19,02,31,12.40
2019,03,19,02,32,12.40
2019,03,19,02,33,12.40
2019,03,19,02,34,12.40
2019,03,19,02,35,12.40
2019,03,19,02,36,12.40
2019,03,19,02,37,12.40
2019,03,19,02,38,12.40
2019,03,19,02,39,12.50
2019,03,19,02,40,12.50
2019,03,19,02,41,12.50
2019,03,19,02,42,12.50
2019,03,19,02,43,12.60
2019,03,19,02,44,12.60
2019,03,19,02,45,12.60
2019,03,19,02,46,12.60
2019,03,19,02,47,12.60
2019,03,19,02,48,12.60
2019,03,19,02,49,12.60
2019,03,19,02,50,12.60
2019,03,19,02,51,12.60
2019,03,19,02,52,12.50
2019,03,19,02,53,12.50
2019,03,19,02,54,12.50
2019,03,19,02,55,12.50
2019,03,19,02,56,12.40
2019,03,19,02,57,12.40
2019,03,19,02,58,12.40
2019,03,19,02,59,12.40
2019,03,19,03,00,12.40
2019,03,19,03,01,12.30
2019,03,19,03,02,12.30
2019,03,19,03,03,12.30
2019,03,19,03,04,12.20
2019,03,19,03,05,12.20
2019,03,19,03,06,12.20
2019,03,19,03,07,12.20
2019,03,19,03,08,12.20
2019,03,19,03,09,12.20
2019,03,19,03,10,12.20
2019,03,19,03,11,12.20
2019,03,19,03,12,12.20
2019,03,19,03,13,12.10
2019,03,19,03,14,12.10
2019,03,19,03,15,12.10
2019,03,19,03,16,12.10
2019,03,19,03,17,12.10
2019,03,19,03,18,12.00
2019,03,19,03,19,12.00
2019,03,19,03,20,11.90
2019,03,19,03,21,11.90
2019,03,19,03,22,11.90
2019,03,19,03,23,11.80
2019,03,19,03,24,11.80
2019,03,19,03,25,11.80
2019,03,19,03,26,11.80
2019,03,19,03,27,11.80
2019,03,19,03,28,11.70
2019,03,19,03,29,11.70
2019,03,19,03,30,11.70
2019,03,19,03,31,11.70
2019,03,19,03,32,11.70
2019,03,19,03,33,11.70
2019,03,19,03,34,11.60
2019,03,19,03,35,11.60
2019,03,19,03,36,11.60
2019,03,19,03,37,11.60
2019,03,19,03,38,11.60
2019,03,19,03,39,11.60
2019,03,19,03,40,11.60
2019,03,19,03,41,11.60
2019,03,19,03,42,11.50
2019,03,19,03,43,11.50
2019,03,19,03,44,11.50
2019,03,19,03,45,11.50
2019,03,19,03,46,11.50
2019,03,19,03,47,11.50
2019,03,19,03,48,11.50
2019,03,19,03,49,11.50
2019,03,19,03,50,11.50
2019,03,19,03,51,11.50
2019,03,19,03,52,11.50
2019,03,19,03,53,11.40
2019,03,19,03,54,11.40
2019,03,19,03,55,11.40
2019,03,19,03,56,11.40
2019,03,19,03,57,11.40
2019,03,19,03,58,11.40
2019,03,19,03,59,11.40
2019,03,19,04,00,11.40
2019,03,19,04,01,11.30
2019,03,19,04,02,11.30
2019,03,19,04,03,11.30
2019,03,19,04,04,11.30
2019,03,19,04,05,11.30
2019,03,19,04,06,11.30
2019,03,19,04,07,11.30
2019,03,19,04,08,11.30
2019,03,19,04,09,11.30
2019,03,19,04,10,11.30
2019,03,19,04,11,11.30
2019,03,19,04,12,11.30
2019,03,19,04,13,11.30
2019,03,19,04,14,11.30
2019,03,19,04,15,11.30
2019,03,19,04,16,11.20
2019,03,19,04,17,11.20
2019,03,19,04,18,11.20
2019,03,19,04,19,11.20
2019,03,19,04,20,11.10
2019,03,19,04,21,11.10
2019,03,19,04,22,11.10
2019,03,19,04,23,11.10
2019,03,19,04,24,11.10
2019,03,19,04,25,11.00
2019,03,19,04,26,11.00
2019,03,19,04,27,11.00
2019,03,19,04,28,11.00
2019,03,19,04,29,10.90
2019,03,19,04,30,10.90
2019,03,19,04,31,10.90
2019,03,19,04,32,10.80
2019,03,19,04,33,10.80
2019,03,19,04,34,10.80
2019,03,19,04,35,10.80
2019,03,19,04,36,10.80
2019,03,19,04,37,10.70
2019,03,19,04,38,10.70
2019,03,19,04,39,10.70
2019,03,19,04,40,10.70
2019,03,19,04,41,10.70
2019,03,19,04,42,10.70
2019,03,19,04,43,10.60
2019,03,19,04,44,10.60
2019,03,19,04,45,10.60
2019,03,19,04,46,10.60
2019,03,19,04,47,10.50
2019,03,19,04,48,10.50
2019,03,19,04,49,10.50
2019,03,19,04,50,10.50
2019,03,19,04,51,10.50
2019,03,19,04,52,10.50
2019,03,19,04,53,10.50
2019,03,19,04,54,10.40
2019,03,19,04,55,10.40
2019,03,19,04,56,10.40
2019,03,19,04,57,10.40
2019,03,19,04,58,10.40
2019,03,19,04,59,10.40
2019,03,19,05,00,10.40
2019,03,19,05,01,10.30
2019,03,19,05,02,10.30
2019,03,19,05,03,10.30
2019,03,19,05,04,10.30
2019,03,19,05,05,10.30
2019,03,19,05,06,10.30
2019,03,19,05,07,10.30
2019,03,19,05,08,10.30
2019,03,19,05,09,10.20
2019,03,19,05,10,10.20
2019,03,19,05,11,10.20
2019,03,19,05,12,10.10
2019,03,19,05,13,10.10
2019,03,19,05,14,10.10
2019,03,19,05,15,10.10
2019,03,19,05,16,10.10
2019,03,19,05,17,10.10
2019,03,19,05,18,10.20
2019,03,19,05,19,10.20
2019,03,19,05,20,10.20
2019,03,19,05,21,10.20
2019,03,19,05,22,10.20
2019,03,19,05,23,10.20
2019,03,19,05,24,10.20
2019,03,19,05,25,10.20
2019,03,19,05,26,10.20
2019,03,19,05,27,10.20
2019,03,19,05,28,10.20
2019,03,19,05,29,10.20
2019,03,19,05,30,10.20
2019,03,19,05,31,10.20
2019,03,19,05,32,10.30
2019,03,19,05,33,10.30
2019,03,19,05,34,10.30
2019,03,19,05,35,10.30
2019,03,19,05,36,10.40
2019,03,19,05,37,10.40
2019,03,19,05,38,10.40
2019,03,19,05,39,10.50
2019,03,19,05,40,10.50
2019,03,19,05,41,10.50
2019,03,19,05,42,10.50
2019,03,19,05,43,10.50
2019,03,19,05,44,10.50
2019,03,19,05,45,10.50
2019,03,19,05,46,10.50
2019,03,19,05,47,10.50
2019,03,19,05,48,10.50
2019,03,19,05,49,10.50
2019,03,19,05,50,10.50
2019,03,19,05,51,10.50
2019,03,19,05,52,10.50
2019,03,19,05,53,10.50
2019,03,19,05,54,10.50
2019,03,19,05,55,10.50
2019,03,19,05,56,10.50
2019,03,19,05,57,10.40
2019,03,19,05,58,10.40
2019,03,19,05,59,10.40
2019,03,19,06,00,10.40
2019,03,19,06,01,10.40
2019,03,19,06,02,10.30
2019,03,19,06,03,10.30
2019,03,19,06,04,10.30
2019,03,19,06,05,10.30
2019,03,19,06,06,10.30
2019,03,19,06,07,10.30
2019,03,19,06,08,10.20
2019,03,19,06,09,10.20
2019,03,19,06,10,10.20
2019,03,19,06,11,10.30
2019,03,19,06,12,10.30
2019,03,19,06,13,10.30
2019,03,19,06,14,10.30
2019,03,19,06,15,10.30
2019,03,19,06,16,10.30
2019,03,19,06,17,10.30
2019,03,19,06,18,10.30
2019,03,19,06,19,10.30
2019,03,19,06,20,10.30
2019,03,19,06,21,10.30
2019,03,19,06,22,10.30
2019,03,19,06,23,10.30
2019,03,19,06,24,10.30
2019,03,19,06,25,10.30
2019,03,19,06,26,10.20
2019,03,19,06,27,10.20
2019,03,19,06,28,10.20
2019,03,19,06,29,10.30
2019,03,19,06,30,10.20
2019,03,19,06,31,10.20
2019,03,19,06,32,10.20
2019,03,19,06,33,10.20
2019,03,19,06,34,10.20
2019,03,19,06,35,10.20
2019,03,19,06,36,10.10
2019,03,19,06,37,10.10
2019,03,19,06,38,10.10
2019,03,19,06,39,10.10
2019,03,19,06,40,10.10
2019,03,19,06,41,10.10
2019,03,19,06,42,10.10
2019,03,19,06,43,10.10
2019,03,19,06,44,10.10
2019,03,19,06,45,10.10
2019,03,19,06,46,10.10
2019,03,19,06,47,10.10
2019,03,19,06,48,10.10
2019,03,19,06,49,10.10
2019,03,19,06,50,10.10
2019,03,19,06,51,10.10
2019,03,19,06,52,10.10
2019,03,19,06,53,10.10
2019,03,19,06,54,10.10
2019,03,19,06,55,10.00
2019,03,19,06,56,10.00
2019,03,19,06,57,10.00
2019,03,19,06,58,10.00
2019,03,19,06,59,10.00
2019,03,19,07,00,9.90
2019,03,19,07,01,9.90
2019,03,19,07,02,9.90
2019,03,19,07,03,9.90
2019,03,19,07,04,9.90
2019,03,19,07,05,9.90
2019,03,19,07,06,9.80
2019,03,19,07,07,9.80
2019,03,19,07,08,9.80
2019,03,19,07,09,9.80
2019,03,19,07,10,9.80
2019,03,19,07,11,9.70
2019,03,19,07,12,9.70
2019,03,19,07,13,9.70
2019,03,19,07,14,9.70
2019,03,19,07,15,9.70
2019,03,19,07,16,9.70
2019,03,19,07,17,9.70
2019,03,19,07,18,9.70
2019,03,19,07,19,9.70
2019,03,19,07,20,9.60
2019,03,19,07,21,9.60
2019,03,19,07,22,9.60
2019,03,19,07,23,9.50
2019,03,19,07,24,9.50
2019,03,19,07,25,9.50
2019,03,19,07,26,9.40
2019,03,19,07,27,9.40
2019,03,19,07,28,9.40
2019,03,19,07,29,9.40
2019,03,19,07,30,9.30
2019,03,19,07,31,9.30
2019,03,19,07,32,9.30
2019,03,19,07,33,9.30
2019,03,19,07,34,9.20
2019,03,19,07,35,9.20
2019,03,19,07,36,9.20
2019,03,19,07,37,9.20
2019,03,19,07,38,9.20
2019,03,19,07,39,9.20
2019,03,19,07,40,9.20
2019,03,19,07,41,9.20
2019,03,19,07,42,9.20
2019,03,19,07,43,9.10
2019,03,19,07,44,9.10
2019,03,19,07,45,9.10
2019,03,19,07,46,9.10
2019,03,19,07,47,9.10
2019,03,19,07,48,9.20
2019,03,19,07,49,9.20
2019,03,19,07,50,9.20
2019,03,19,07,51,9.20
2019,03,19,07,52,9.20
2019,03,19,07,53,9.20
2019,03,19,07,54,9.30
2019,03,19,07,55,9.30
2019,03,19,07,56,9.30
2019,03,19,07,57,9.30
2019,03,19,07,58,9.30
2019,03,19,07,59,9.40
2019,03,19,08,00,9.40
2019,03,19,08,01,9.40
2019,03,19,08,02,9.50
2019,03,19,08,03,9.50
2019,03,19,08,04,9.50
2019,03,19,08,05,9.60
2019,03,19,08,06,9.60
2019,03,19,08,07,9.60
2019,03,19,08,08,9.70
2019,03,19,08,09,9.80
2019,03,19,08,10,9.80
2019,03,19,08,11,9.90
2019,03,19,08,12,9.90
2019,03,19,08,13,10.00
2019,03,19,08,14,10.00
2019,03,19,08,15,10.10
2019,03,19,08,16,10.20
2019,03,19,08,17,10.30
2019,03,19,08,18,10.30
2019,03,19,08,19,10.40
2019,03,19,08,20,10.50
2019,03,19,08,21,10.60
2019,03,19,08,22,10.60
2019,03,19,08,23,10.70
2019,03,19,08,24,10.70
2019,03,19,08,25,10.70
2019,03,19,08,26,10.80
2019,03,19,08,27,10.90
2019,03,19,08,28,10.90
2019,03,19,08,29,10.90
2019,03,19,08,30,11.00
2019,03,19,08,31,11.10
2019,03,19,08,32,11.10
2019,03,19,08,33,11.20
2019,03,19,08,34,11.20
2019,03,19,08,35,11.20
2019,03,19,08,36,11.30
2019,03,19,08,37,11.30
2019,03,19,08,38,11.40
2019,03,19,08,39,11.40
2019,03,19,08,40,11.50
2019,03,19,08,41,11.50
2019,03,19,08,42,11.50
2019,03,19,08,43,11.60
2019,03,19,08,44,11.60
2019,03,19,08,45,11.70
2019,03,19,08,46,11.80
2019,03,19,08,47,11.80
2019,03,19,08,48,11.90
2019,03,19,08,49,11.90
2019,03,19,08,50,12.00
2019,03,19,08,51,12.10
2019,03,19,08,52,12.10
2019,03,19,08,53,12.10
2019,03,19,08,54,12.10
2019,03,19,08,55,12.10
2019,03,19,08,56,12.10
2019,03,19,08,57,12.20
2019,03,19,08,58,12.20
2019,03,19,08,59,12.30
2019,03,19,09,00,12.30
2019,03,19,09,01,12.40
2019,03,19,09,02,12.40
2019,03,19,09,03,12.40
2019,03,19,09,04,12.40
2019,03,19,09,05,12.40
2019,03,19,09,06,12.40
2019,03,19,09,07,12.40
2019,03,19,09,08,12.40
2019,03,19,09,09,12.50
2019,03,19,09,10,12.50
2019,03,19,09,11,12.50
2019,03,19,09,12,12.50
2019,03,19,09,13,12.40
2019,03,19,09,14,12.50
2019,03,19,09,15,12.50
2019,03,19,09,16,12.50
2019,03,19,09,17,12.60
2019,03,19,09,18,12.60
2019,03,19,09,19,12.60
2019,03,19,09,20,12.60
2019,03,19,09,21,12.70
2019,03,19,09,22,12.70
2019,03,19,09,23,12.80
2019,03,19,09,24,12.80
2019,03,19,09,25,12.90
2019,03,19,09,26,12.90
2019,03,19,09,27,12.90
2019,03,19,09,28,13.00
2019,03,19,09,29,13.10
2019,03,19,09,30,13.20
2019,03,19,09,31,13.30
2019,03,19,09,32,13.40
2019,03,19,09,33,13.40
2019,03,19,09,34,13.50
2019,03,19,09,35,13.60
2019,03,19,09,36,13.60
2019,03,19,09,37,13.70
2019,03,19,09,38,13.70
2019,03,19,09,39,13.70
2019,03,19,09,40,13.70
2019,03,19,09,41,13.70
2019,03,19,09,42,13.80
2019,03,19,09,43,13.80
2019,03,19,09,44,13.90
2019,03,19,09,45,14.00
2019,03,19,09,46,14.00
2019,03,19,09,47,14.10
2019,03,19,09,48,14.10
2019,03,19,09,49,14.20
2019,03,19,09,50,14.20
2019,03,19,09,51,14.20
2019,03,19,09,52,14.20
2019,03,19,09,53,14.20
2019,03,19,09,54,14.20
2019,03,19,09,55,14.20
2019,03,19,09,56,14.20
2019,03,19,09,57,14.20
2019,03,19,09,58,14.30
2019,03,19,09,59,14.30
2019,03,19,10,00,14.30
2019,03,19,10,01,14.30
2019,03,19,10,02,14.30
2019,03,19,10,03,14.40
2019,03,19,10,04,14.40
2019,03,19,10,05,14.50
2019,03,19,10,06,14.50
2019,03,19,10,07,14.60
2019,03,19,10,08,14.60
2019,03,19,10,09,14.70
2019,03,19,10,10,14.70
2019,03,19,10,11,14.70
2019,03,19,10,12,14.70
2019,03,19,10,13,14.70
2019,03,19,10,14,14.80
2019,03,19,10,15,14.80
2019,03,19,10,16,14.90
2019,03,19,10,17,14.90
2019,03,19,10,18,15.00
2019,03,19,10,19,15.10
2019,03,19,10,20,15.10
2019,03,19,10,21,15.20
2019,03,19,10,22,15.10
2019,03,19,10,23,15.10
2019,03,19,10,24,15.00
2019,03,19,10,25,14.90
2019,03,19,10,26,14.90
2019,03,19,10,27,14.90
2019,03,19,10,28,14.90
2019,03,19,10,29,14.90
2019,03,19,10,30,14.90
2019,03,19,10,31,14.80
2019,03,19,10,32,14.90
2019,03,19,10,33,14.90
2019,03,19,10,34,14.90
2019,03,19,10,35,14.90
2019,03,19,10,36,14.90
2019,03,19,10,37,15.00
2019,03,19,10,38,15.10
2019,03,19,10,39,15.10
2019,03,19,10,40,15.10
2019,03,19,10,41,15.10
2019,03,19,10,42,15.10
2019,03,19,10,43,15.20
2019,03,19,10,44,15.20
2019,03,19,10,45,15.30
2019,03,19,10,46,15.30
2019,03,19,10,47,15.40
2019,03,19,10,48,15.40
2019,03,19,10,49,15.40
2019,03,19,10,50,15.50
2019,03,19,10,51,15.40
2019,03,19,10,52,15.40
2019,03,19,10,53,15.40
2019,03,19,10,54,15.40
2019,03,19,10,55,15.50
2019,03,19,10,56,15.50
2019,03,19,10,57,15.50
2019,03,19,10,58,15.50
2019,03,19,10,59,15.60
2019,03,19,11,00,15.70
2019,03,19,11,01,15.80
2019,03,19,11,02,15.90
2019,03,19,11,03,15.90
2019,03,19,11,04,16.00
2019,03,19,11,05,16.00
2019,03,19,11,06,16.10
2019,03,19,11,07,16.10
2019,03,19,11,08,16.20
2019,03,19,11,09,16.30
2019,03,19,11,10,16.30
2019,03,19,11,11,16.40
2019,03,19,11,12,16.50
2019,03,19,11,13,16.60
2019,03,19,11,14,16.70
2019,03,19,11,15,16.80
2019,03,19,11,16,16.90
2019,03,19,11,17,17.00
2019,03,19,11,18,17.10
2019,03,19,11,19,17.10
2019,03,19,11,20,17.20
2019,03,19,11,21,17.30
2019,03,19,11,22,17.30
2019,03,19,11,23,17.30
2019,03,19,11,24,17.30
2019,03,19,11,25,17.30
2019,03,19,11,26,17.30
2019,03,19,11,27,17.20
2019,03,19,11,28,17.20
2019,03,19,11,29,17.10
2019,03,19,11,30,17.00
2019,03,19,11,31,17.00
2019,03,19,11,32,17.00
2019,03,19,11,33,16.90
2019,03,19,11,34,16.90
2019,03,19,11,35,16.90
2019,03,19,11,36,16.90
2019,03,19,11,37,16.90
2019,03,19,11,38,16.90
2019,03,19,11,39,16.90
2019,03,19,11,40,16.90
2019,03,19,11,41,16.90
2019,03,19,11,42,16.90
2019,03,19,11,43,17.00
2019,03,19,11,44,17.00
2019,03,19,11,45,17.00
2019,03,19,11,46,17.10
2019,03,19,11,47,17.10
2019,03,19,11,48,17.20
2019,03,19,11,49,17.20
2019,03,19,11,50,17.20
2019,03,19,11,51,17.20
2019,03,19,11,52,17.20
2019,03,19,11,53,17.20
2019,03,19,11,54,17.20
2019,03,19,11,55,17.30
2019,03,19,11,56,17.30
2019,03,19,11,57,17.30
2019,03,19,11,58,17.30
2019,03,19,11,59,17.40
2019,03,19,12,00,17.40
2019,03,19,12,01,17.40
2019,03,19,12,02,17.50
2019,03,19,12,03,17.60
2019,03,19,12,04,17.60
2019,03,19,12,05,17.60
2019,03,19,12,06,17.70
2019,03,19,12,07,17.80
2019,03,19,12,08,17.80
2019,03,19,12,09,17.90
2019,03,19,12,10,18.00
2019,03,19,12,11,18.00
2019,03,19,12,12,18.10
2019,03,19,12,13,18.20
2019,03,19,12,14,18.20
2019,03,19,12,15,18.20
2019,03,19,12,16,18.20
2019,03,19,12,17,18.20
2019,03,19,12,18,18.30
2019,03,19,12,19,18.30
2019,03,19,12,20,18.30
2019,03,19,12,21,18.30
2019,03,19,12,22,18.40
2019,03,19,12,23,18.40
2019,03,19,12,24,18.50
2019,03,19,12,25,18.50
2019,03,19,12,26,18.60
2019,03,19,12,27,18.60
2019,03,19,12,28,18.60
2019,03,19,12,29,18.60
2019,03,19,12,30,18.70
2019,03,19,12,31,18.70
2019,03,19,12,32,18.80
2019,03,19,12,33,18.80
2019,03,19,12,34,18.80
2019,03,19,12,35,18.80
2019,03,19,12,36,18.80
2019,03,19,12,37,18.80
2019,03,19,12,38,18.90
2019,03,19,12,39,18.90
2019,03,19,12,40,18.90
2019,03,19,12,41,19.00
2019,03,19,12,42,19.00
2019,03,19,12,43,19.10
2019,03,19,12,44,19.10
2019,03,19,12,45,19.10
2019,03,19,12,46,19.10
2019,03,19,12,47,19.10
2019,03,19,12,48,19.10
2019,03,19,12,49,19.10
2019,03,19,12,50,19.10
2019,03,19,12,51,19.10
2019,03,19,12,52,19.20
2019,03,19,12,53,19.20
2019,03,19,12,54,19.30
2019,03,19,12,55,19.30
2019,03,19,12,56,19.40
2019,03,19,12,57,19.40
2019,03,19,12,58,19.40
2019,03,19,12,59,19.40
2019,03,19,13,00,19.30
2019,03,19,13,01,19.30
2019,03,19,13,02,19.20
2019,03,19,13,03,19.20
2019,03,19,13,04,19.10
2019,03,19,13,05,19.10
2019,03,19,13,06,19.10
2019,03,19,13,07,19.10
2019,03,19,13,08,19.10
2019,03,19,13,09,19.20
2019,03,19,13,10,19.20
2019,03,19,13,11,19.20
2019,03,19,13,12,19.20
2019,03,19,13,13,19.20
2019,03,19,13,14,19.20
2019,03,19,13,15,19.20
2019,03,19,13,16,19.20
2019,03,19,13,17,19.20
2019,03,19,13,18,19.30
2019,03,19,13,19,19.30
2019,03,19,13,20,19.30
2019,03,19,13,21,19.30
2019,03,19,13,22,19.30
2019,03,19,13,23,19.20
2019,03,19,13,24,19.20
2019,03,19,13,25,19.20
2019,03,19,13,26,19.10
2019,03,19,13,27,19.10
2019,03,19,13,28,19.10
2019,03,19,13,29,19.10
2019,03,19,13,30,19.10
2019,03,19,13,31,19.20
2019,03,19,13,32,19.20
2019,03,19,13,33,19.20
2019,03,19,13,34,19.20
2019,03,19,13,35,19.30
2019,03,19,13,36,19.30
2019,03,19,13,37,19.30
2019,03,19,13,38,19.30
2019,03,19,13,39,19.30
2019,03,19,13,40,19.30
2019,03,19,13,41,19.30
2019,03,19,13,42,19.30
2019,03,19,13,43,19.30
2019,03,19,13,44,19.40
2019,03,19,13,45,19.40
2019,03,19,13,46,19.50
2019,03,19,13,47,19.50
2019,03,19,13,48,19.60
2019,03,19,13,49,19.60
2019,03,19,13,50,19.60
2019,03,19,13,51,19.60
2019,03,19,13,52,19.50
2019,03,19,13,53,19.60
2019,03,19,13,54,19.60
2019,03,19,13,55,19.60
2019,03,19,13,56,19.60
2019,03,19,13,57,19.60
2019,03,19,13,58,19.60
2019,03,19,13,59,19.60
2019,03,19,14,00,19.60
2019,03,19,14,01,19.60
2019,03,19,14,02,19.60
2019,03,19,14,03,19.60
2019,03,19,14,04,19.60
2019,03,19,14,05,19.60
2019,03,19,14,06,19.60
2019,03,19,14,07,19.60
2019,03,19,14,08,19.70
2019,03,19,14,09,19.70
2019,03,19,14,10,19.80
2019,03,19,14,11,19.90
2019,03,19,14,12,20.00
2019,03,19,14,13,20.10
2019,03,19,14,14,20.10
2019,03,19,14,15,20.20
2019,03,19,14,16,20.20
2019,03,19,14,17,20.20
2019,03,19,14,18,20.20
2019,03,19,14,19,20.20
2019,03,19,14,20,20.20
2019,03,19,14,21,20.30
2019,03,19,14,22,20.30
2019,03,19,14,23,20.30
2019,03,19,14,24,20.30
2019,03,19,14,25,20.30
2019,03,19,14,26,20.30
2019,03,19,14,27,20.30
2019,03,19,14,28,20.30
2019,03,19,14,29,20.30
2019,03,19,14,30,20.40
2019,03,19,14,31,20.40
2019,03,19,14,32,20.50
2019,03,19,14,33,20.60
2019,03,19,14,34,20.60
2019,03,19,14,35,20.70
2019,03,19,14,36,20.70
2019,03,19,14,37,20.80
2019,03,19,14,38,20.90
2019,03,19,14,39,20.90
2019,03,19,14,40,20.90
2019,03,19,14,41,21.00
2019,03,19,14,42,21.00
2019,03,19,14,43,21.10
2019,03,19,14,44,21.10
2019,03,19,14,45,21.20
2019,03,19,14,46,21.30
2019,03,19,14,47,21.30
2019,03,19,14,48,21.40
2019,03,19,14,49,21.40
2019,03,19,14,50,21.40
2019,03,19,14,51,21.40
2019,03,19,14,52,21.40
2019,03,19,14,53,21.40
2019,03,19,14,54,21.30
2019,03,19,14,55,21.30
2019,03,19,14,56,21.30
2019,03,19,14,57,21.30
2019,03,19,14,58,21.30
2019,03,19,14,59,21.30
2019,03,19,15,00,21.30
2019,03,19,15,01,21.40
2019,03,19,15,02,21.40
2019,03,19,15,03,21.50
2019,03,19,15,04,21.50
2019,03,19,15,05,21.60
2019,03,19,15,06,21.60
2019,03,19,15,07,21.70
2019,03,19,15,08,21.70
2019,03,19,15,09,21.80
2019,03,19,15,10,21.80
2019,03,19,15,11,21.90
2019,03,19,15,12,21.90
2019,03,19,15,13,21.90
2019,03,19,15,14,22.00
2019,03,19,15,15,22.10
2019,03,19,15,16,22.20
2019,03,19,15,17,22.20
2019,03,19,15,18,22.30
2019,03,19,15,19,22.30
2019,03,19,15,20,22.30
2019,03,19,15,21,22.40
2019,03,19,15,22,22.40
2019,03,19,15,23,22.40
2019,03,19,15,24,22.40
2019,03,19,15,25,22.40
2019,03,19,15,26,22.30
2019,03,19,15,27,22.30
2019,03,19,15,28,22.30
2019,03,19,15,29,22.30
2019,03,19,15,30,22.30
2019,03,19,15,31,22.30
2019,03,19,15,32,22.30
2019,03,19,15,33,22.40
2019,03,19,15,34,22.40
2019,03,19,15,35,22.40
2019,03,19,15,36,22.40
2019,03,19,15,37,22.50
2019,03,19,15,38,22.50
2019,03,19,15,39,22.50
2019,03,19,15,40,22.50
2019,03,19,15,41,22.60
2019,03,19,15,42,22.60
2019,03,19,15,43,22.60
2019,03,19,15,44,22.60
2019,03,19,15,45,22.60
2019,03,19,15,46,22.60
2019,03,19,15,47,22.60
2019,03,19,15,48,22.60
2019,03,19,15,49,22.60
2019,03,19,15,50,22.60
2019,03,19,15,51,22.60
2019,03,19,15,52,22.60
2019,03,19,15,53,22.60
2019,03,19,15,54,22.60
2019,03,19,15,55,22.60
2019,03,19,15,56,22.70
2019,03,19,15,57,22.70
2019,03,19,15,58,22.80
2019,03,19,15,59,22.80
2019,03,19,16,00,22.80
2019,03,19,16,01,22.80
2019,03,19,16,02,22.80
2019,03,19,16,03,22.80
2019,03,19,16,04,22.80
2019,03,19,16,05,22.70
2019,03,19,16,06,22.60
2019,03,19,16,07,22.60
2019,03,19,16,08,22.60
2019,03,19,16,09,22.60
2019,03,19,16,10,22.60
2019,03,19,16,11,22.60
2019,03,19,16,12,22.60
2019,03,19,16,13,22.70
2019,03,19,16,14,22.70
2019,03,19,16,15,22.70
2019,03,19,16,16,22.70
2019,03,19,16,17,22.70
2019,03,19,16,18,22.70
2019,03,19,16,19,22.70
2019,03,19,16,20,22.70
2019,03,19,16,21,22.70
2019,03,19,16,22,22.70
2019,03,19,16,23,22.70
2019,03,19,16,24,22.70
2019,03,19,16,25,22.70
2019,03,19,16,26,22.70
2019,03,19,16,27,22.70
2019,03,19,16,28,22.70
2019,03,19,16,29,22.70
2019,03,19,16,30,22.70
2019,03,19,16,31,22.60
2019,03,19,16,32,22.70
2019,03,19,16,33,22.60
2019,03,19,16,34,22.70
2019,03,19,16,35,22.70
2019,03,19,16,36,22.70
2019,03,19,16,37,22.70
2019,03,19,16,38,22.80
2019,03,19,16,39,22.80
2019,03,19,16,40,22.80
2019,03,19,16,41,22.80
2019,03,19,16,42,22.80
2019,03,19,16,43,22.80
2019,03,19,16,44,22.80
2019,03,19,16,45,22.80
2019,03,19,16,46,22.80
2019,03,19,16,47,22.90
2019,03,19,16,48,22.90
2019,03,19,16,49,22.90
2019,03,19,16,50,22.90
2019,03,19,16,51,22.80
2019,03,19,16,52,22.80
2019,03,19,16,53,22.70
2019,03,19,16,54,22.60
2019,03,19,16,55,22.60
2019,03,19,16,56,22.50
2019,03,19,16,57,22.50
2019,03,19,16,58,22.50
2019,03,19,16,59,22.40
2019,03,19,17,00,22.40
2019,03,19,17,01,22.40
2019,03,19,17,02,22.40
2019,03,19,17,03,22.30
2019,03,19,17,04,22.30
2019,03,19,17,05,22.30
2019,03,19,17,06,22.30
2019,03,19,17,07,22.30
2019,03,19,17,08,22.30
2019,03,19,17,09,22.30
2019,03,19,17,10,22.30
2019,03,19,17,11,22.30
2019,03,19,17,12,22.30
2019,03,19,17,13,22.30
2019,03,19,17,14,22.40
2019,03,19,17,15,22.40
2019,03,19,17,16,22.40
2019,03,19,17,17,22.30
2019,03,19,17,18,22.30
2019,03,19,17,19,22.20
2019,03,19,17,20,22.20
2019,03,19,17,21,22.20
2019,03,19,17,22,22.20