Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,17.70
2019,05,27,00,01,17.60
2019,05,27,00,02,17.60
2019,05,27,00,03,17.60
2019,05,27,00,04,17.50
2019,05,27,00,05,17.50
2019,05,27,00,06,17.40
2019,05,27,00,07,17.40
2019,05,27,00,08,17.40
2019,05,27,00,09,17.30
2019,05,27,00,10,17.30
2019,05,27,00,11,17.30
2019,05,27,00,12,17.20
2019,05,27,00,13,17.20
2019,05,27,00,14,17.20
2019,05,27,00,15,17.10
2019,05,27,00,16,17.10
2019,05,27,00,17,17.10
2019,05,27,00,18,17.10
2019,05,27,00,19,17.00
2019,05,27,00,20,17.00
2019,05,27,00,21,17.00
2019,05,27,00,22,17.00
2019,05,27,00,23,16.90
2019,05,27,00,24,16.90
2019,05,27,00,25,16.90
2019,05,27,00,26,16.90
2019,05,27,00,27,16.80
2019,05,27,00,28,16.80
2019,05,27,00,29,16.70
2019,05,27,00,30,16.70
2019,05,27,00,31,16.60
2019,05,27,00,32,16.60
2019,05,27,00,33,16.60
2019,05,27,00,34,16.50
2019,05,27,00,35,16.50
2019,05,27,00,36,16.50
2019,05,27,00,37,16.40
2019,05,27,00,38,16.40
2019,05,27,00,39,16.40
2019,05,27,00,40,16.40
2019,05,27,00,41,16.40
2019,05,27,00,42,16.40
2019,05,27,00,43,16.40
2019,05,27,00,44,16.40
2019,05,27,00,45,16.30
2019,05,27,00,46,16.30
2019,05,27,00,47,16.30
2019,05,27,00,48,16.30
2019,05,27,00,49,16.20
2019,05,27,00,50,16.20
2019,05,27,00,51,16.20
2019,05,27,00,52,16.20
2019,05,27,00,53,16.20
2019,05,27,00,54,16.10
2019,05,27,00,55,16.10
2019,05,27,00,56,16.10
2019,05,27,00,57,16.00
2019,05,27,00,58,16.00
2019,05,27,00,59,16.00
2019,05,27,01,00,15.90
2019,05,27,01,01,15.90
2019,05,27,01,02,15.90
2019,05,27,01,03,15.90
2019,05,27,01,04,15.80
2019,05,27,01,05,15.80
2019,05,27,01,06,15.80
2019,05,27,01,07,15.80
2019,05,27,01,08,15.70
2019,05,27,01,09,15.70
2019,05,27,01,10,15.70
2019,05,27,01,11,15.70
2019,05,27,01,12,15.70
2019,05,27,01,13,15.60
2019,05,27,01,14,15.60
2019,05,27,01,15,15.60
2019,05,27,01,16,15.60
2019,05,27,01,17,15.60
2019,05,27,01,18,15.50
2019,05,27,01,19,15.50
2019,05,27,01,20,15.50
2019,05,27,01,21,15.50
2019,05,27,01,22,15.40
2019,05,27,01,23,15.40
2019,05,27,01,24,15.40
2019,05,27,01,25,15.40
2019,05,27,01,26,15.40
2019,05,27,01,27,15.30
2019,05,27,01,28,15.30
2019,05,27,01,29,15.30
2019,05,27,01,30,15.30
2019,05,27,01,31,15.30
2019,05,27,01,32,15.20
2019,05,27,01,33,15.20
2019,05,27,01,34,15.20
2019,05,27,01,35,15.20
2019,05,27,01,36,15.20
2019,05,27,01,37,15.20
2019,05,27,01,38,15.20
2019,05,27,01,39,15.20
2019,05,27,01,40,15.20
2019,05,27,01,41,15.20
2019,05,27,01,42,15.20
2019,05,27,01,43,15.20
2019,05,27,01,44,15.20
2019,05,27,01,45,15.30
2019,05,27,01,46,15.30
2019,05,27,01,47,15.30
2019,05,27,01,48,15.30
2019,05,27,01,49,15.30
2019,05,27,01,50,15.30
2019,05,27,01,51,15.30
2019,05,27,01,52,15.30
2019,05,27,01,53,15.30
2019,05,27,01,54,15.30
2019,05,27,01,55,15.30
2019,05,27,01,56,15.30
2019,05,27,01,57,15.30
2019,05,27,01,58,15.30
2019,05,27,01,59,15.30
2019,05,27,02,00,15.30
2019,05,27,02,01,15.30
2019,05,27,02,02,15.40
2019,05,27,02,03,15.40
2019,05,27,02,04,15.40
2019,05,27,02,05,15.40
2019,05,27,02,06,15.40
2019,05,27,02,07,15.40
2019,05,27,02,08,15.40
2019,05,27,02,09,15.40
2019,05,27,02,10,15.40
2019,05,27,02,11,15.40
2019,05,27,02,12,15.40
2019,05,27,02,13,15.40
2019,05,27,02,14,15.30
2019,05,27,02,15,15.30
2019,05,27,02,16,15.30
2019,05,27,02,17,15.30
2019,05,27,02,18,15.30
2019,05,27,02,19,15.30
2019,05,27,02,20,15.30
2019,05,27,02,21,15.30
2019,05,27,02,22,15.20
2019,05,27,02,23,15.20
2019,05,27,02,24,15.20
2019,05,27,02,25,15.20
2019,05,27,02,26,15.20
2019,05,27,02,27,15.10
2019,05,27,02,28,15.10
2019,05,27,02,29,15.20
2019,05,27,02,30,15.20
2019,05,27,02,31,15.20
2019,05,27,02,32,15.20
2019,05,27,02,33,15.30
2019,05,27,02,34,15.30
2019,05,27,02,35,15.30
2019,05,27,02,36,15.30
2019,05,27,02,37,15.30
2019,05,27,02,38,15.30
2019,05,27,02,39,15.20
2019,05,27,02,40,15.20
2019,05,27,02,41,15.20
2019,05,27,02,42,15.30
2019,05,27,02,43,15.30
2019,05,27,02,44,15.30
2019,05,27,02,45,15.20
2019,05,27,02,46,15.20
2019,05,27,02,47,15.20
2019,05,27,02,48,15.20
2019,05,27,02,49,15.20
2019,05,27,02,50,15.10
2019,05,27,02,51,15.10
2019,05,27,02,52,15.00
2019,05,27,02,53,15.00
2019,05,27,02,54,15.00
2019,05,27,02,55,15.00
2019,05,27,02,56,15.00
2019,05,27,02,57,15.00
2019,05,27,02,58,15.00
2019,05,27,02,59,14.80
2019,05,27,03,00,14.80
2019,05,27,03,01,14.80
2019,05,27,03,02,14.70
2019,05,27,03,03,14.60
2019,05,27,03,04,14.60
2019,05,27,03,05,14.50
2019,05,27,03,06,14.50
2019,05,27,03,07,14.40
2019,05,27,03,08,14.40
2019,05,27,03,09,14.30
2019,05,27,03,10,14.30
2019,05,27,03,11,14.20
2019,05,27,03,12,14.20
2019,05,27,03,13,14.10
2019,05,27,03,14,14.10
2019,05,27,03,15,14.10
2019,05,27,03,16,14.00
2019,05,27,03,17,14.00
2019,05,27,03,18,13.90
2019,05,27,03,19,13.90
2019,05,27,03,20,13.80
2019,05,27,03,21,13.80
2019,05,27,03,22,13.80
2019,05,27,03,23,13.80
2019,05,27,03,24,13.80
2019,05,27,03,25,13.70
2019,05,27,03,26,13.70
2019,05,27,03,27,13.70
2019,05,27,03,28,13.70
2019,05,27,03,29,13.70
2019,05,27,03,30,13.70
2019,05,27,03,31,13.70
2019,05,27,03,32,13.70
2019,05,27,03,33,13.60
2019,05,27,03,34,13.60
2019,05,27,03,35,13.60
2019,05,27,03,36,13.50
2019,05,27,03,37,13.50
2019,05,27,03,38,13.40
2019,05,27,03,39,13.40
2019,05,27,03,40,13.40
2019,05,27,03,41,13.40
2019,05,27,03,42,13.40
2019,05,27,03,43,13.40
2019,05,27,03,44,13.40
2019,05,27,03,45,13.40
2019,05,27,03,46,13.40
2019,05,27,03,47,13.30
2019,05,27,03,48,13.30
2019,05,27,03,49,13.30
2019,05,27,03,50,13.30
2019,05,27,03,51,13.30
2019,05,27,03,52,13.30
2019,05,27,03,53,13.30
2019,05,27,03,54,13.20
2019,05,27,03,55,13.20
2019,05,27,03,56,13.20
2019,05,27,03,57,13.10
2019,05,27,03,58,13.10
2019,05,27,03,59,13.00
2019,05,27,04,00,13.00
2019,05,27,04,01,12.90
2019,05,27,04,02,12.90
2019,05,27,04,03,12.80
2019,05,27,04,04,12.80
2019,05,27,04,05,12.80
2019,05,27,04,06,12.80
2019,05,27,04,07,12.80
2019,05,27,04,08,12.70
2019,05,27,04,09,12.70
2019,05,27,04,10,12.70
2019,05,27,04,11,12.70
2019,05,27,04,12,12.70
2019,05,27,04,13,12.70
2019,05,27,04,14,12.70
2019,05,27,04,15,12.70
2019,05,27,04,16,12.70
2019,05,27,04,17,12.70
2019,05,27,04,18,12.70
2019,05,27,04,19,12.60
2019,05,27,04,20,12.60
2019,05,27,04,21,12.60
2019,05,27,04,22,12.60
2019,05,27,04,23,12.60
2019,05,27,04,24,12.50
2019,05,27,04,25,12.50
2019,05,27,04,26,12.50
2019,05,27,04,27,12.50
2019,05,27,04,28,12.50
2019,05,27,04,29,12.40
2019,05,27,04,30,12.40
2019,05,27,04,31,12.40
2019,05,27,04,32,12.40
2019,05,27,04,33,12.40
2019,05,27,04,34,12.40
2019,05,27,04,35,12.40
2019,05,27,04,36,12.40
2019,05,27,04,37,12.40
2019,05,27,04,38,12.40
2019,05,27,04,39,12.40
2019,05,27,04,40,12.40
2019,05,27,04,41,12.40
2019,05,27,04,42,12.40
2019,05,27,04,43,12.40
2019,05,27,04,44,12.40
2019,05,27,04,45,12.40
2019,05,27,04,46,12.40
2019,05,27,04,47,12.40
2019,05,27,04,48,12.40
2019,05,27,04,49,12.40
2019,05,27,04,50,12.40
2019,05,27,04,51,12.30
2019,05,27,04,52,12.30
2019,05,27,04,53,12.30
2019,05,27,04,54,12.30
2019,05,27,04,55,12.30
2019,05,27,04,56,12.30
2019,05,27,04,57,12.30
2019,05,27,04,58,12.40
2019,05,27,04,59,12.40
2019,05,27,05,00,12.40
2019,05,27,05,01,12.40
2019,05,27,05,02,12.30
2019,05,27,05,03,12.30
2019,05,27,05,04,12.30
2019,05,27,05,05,12.30
2019,05,27,05,06,12.20
2019,05,27,05,07,12.20
2019,05,27,05,08,12.20
2019,05,27,05,09,12.20
2019,05,27,05,10,12.20
2019,05,27,05,11,12.10
2019,05,27,05,12,12.10
2019,05,27,05,13,12.10
2019,05,27,05,14,12.10
2019,05,27,05,15,12.10
2019,05,27,05,16,12.10
2019,05,27,05,17,12.00
2019,05,27,05,18,12.00
2019,05,27,05,19,12.00
2019,05,27,05,20,12.00
2019,05,27,05,21,11.90
2019,05,27,05,22,11.90
2019,05,27,05,23,11.90
2019,05,27,05,24,11.90
2019,05,27,05,25,11.90
2019,05,27,05,26,11.90
2019,05,27,05,27,11.90
2019,05,27,05,28,11.90
2019,05,27,05,29,11.90
2019,05,27,05,30,11.80
2019,05,27,05,31,11.80
2019,05,27,05,32,11.80
2019,05,27,05,33,11.80
2019,05,27,05,34,11.80
2019,05,27,05,35,11.70
2019,05,27,05,36,11.70
2019,05,27,05,37,11.70
2019,05,27,05,38,11.80
2019,05,27,05,39,11.80
2019,05,27,05,40,11.80
2019,05,27,05,41,11.80
2019,05,27,05,42,11.80
2019,05,27,05,43,11.80
2019,05,27,05,44,11.80
2019,05,27,05,45,11.80
2019,05,27,05,46,11.90
2019,05,27,05,47,11.90
2019,05,27,05,48,11.90
2019,05,27,05,49,11.90
2019,05,27,05,50,12.00
2019,05,27,05,51,12.10
2019,05,27,05,52,12.10
2019,05,27,05,53,12.20
2019,05,27,05,54,12.20
2019,05,27,05,55,12.30
2019,05,27,05,56,12.40
2019,05,27,05,57,12.40
2019,05,27,05,58,12.50
2019,05,27,05,59,12.60
2019,05,27,06,00,12.60
2019,05,27,06,01,12.70
2019,05,27,06,02,12.70
2019,05,27,06,03,12.80
2019,05,27,06,04,12.80
2019,05,27,06,05,12.90
2019,05,27,06,06,12.90
2019,05,27,06,07,13.00
2019,05,27,06,08,13.00
2019,05,27,06,09,13.10
2019,05,27,06,10,13.10
2019,05,27,06,11,13.10
2019,05,27,06,12,13.20
2019,05,27,06,13,13.20
2019,05,27,06,14,13.20
2019,05,27,06,15,13.20
2019,05,27,06,16,13.20
2019,05,27,06,17,13.20
2019,05,27,06,18,13.20
2019,05,27,06,19,13.20
2019,05,27,06,20,13.20
2019,05,27,06,21,13.20
2019,05,27,06,22,13.30
2019,05,27,06,23,13.30
2019,05,27,06,24,13.30
2019,05,27,06,25,13.30
2019,05,27,06,26,13.40
2019,05,27,06,27,13.40
2019,05,27,06,28,13.40
2019,05,27,06,29,13.50
2019,05,27,06,30,13.50
2019,05,27,06,31,13.60
2019,05,27,06,32,13.60
2019,05,27,06,33,13.70
2019,05,27,06,34,13.70
2019,05,27,06,35,13.70
2019,05,27,06,36,13.80
2019,05,27,06,37,13.80
2019,05,27,06,38,13.90
2019,05,27,06,39,13.90
2019,05,27,06,40,14.00
2019,05,27,06,41,14.00
2019,05,27,06,42,14.10
2019,05,27,06,43,14.10
2019,05,27,06,44,14.20
2019,05,27,06,45,14.30
2019,05,27,06,46,14.40
2019,05,27,06,47,14.40
2019,05,27,06,48,14.50
2019,05,27,06,49,14.60
2019,05,27,06,50,14.70
2019,05,27,06,51,14.70
2019,05,27,06,52,14.80
2019,05,27,06,53,15.00
2019,05,27,06,54,15.00
2019,05,27,06,55,15.00
2019,05,27,06,56,15.00
2019,05,27,06,57,15.10
2019,05,27,06,58,15.20
2019,05,27,06,59,15.30
2019,05,27,07,00,15.40
2019,05,27,07,01,15.50
2019,05,27,07,02,15.60
2019,05,27,07,03,15.70
2019,05,27,07,04,15.70
2019,05,27,07,05,15.80
2019,05,27,07,06,15.90
2019,05,27,07,07,16.00
2019,05,27,07,08,16.00
2019,05,27,07,09,16.10
2019,05,27,07,10,16.20
2019,05,27,07,11,16.30
2019,05,27,07,12,16.30
2019,05,27,07,13,16.40
2019,05,27,07,14,16.50
2019,05,27,07,15,16.50
2019,05,27,07,16,16.60
2019,05,27,07,17,16.60
2019,05,27,07,18,16.70
2019,05,27,07,19,16.70
2019,05,27,07,20,16.80
2019,05,27,07,21,16.80
2019,05,27,07,22,16.80
2019,05,27,07,23,16.90
2019,05,27,07,24,16.90
2019,05,27,07,25,16.90
2019,05,27,07,26,17.00
2019,05,27,07,27,17.00
2019,05,27,07,28,17.10
2019,05,27,07,29,17.10
2019,05,27,07,30,17.10
2019,05,27,07,31,17.20
2019,05,27,07,32,17.20
2019,05,27,07,33,17.20
2019,05,27,07,34,17.20
2019,05,27,07,35,17.30
2019,05,27,07,36,17.30
2019,05,27,07,37,17.30
2019,05,27,07,38,17.30
2019,05,27,07,39,17.30
2019,05,27,07,40,17.30
2019,05,27,07,41,17.40
2019,05,27,07,42,17.40
2019,05,27,07,43,17.40
2019,05,27,07,44,17.40
2019,05,27,07,45,17.40
2019,05,27,07,46,17.40
2019,05,27,07,47,17.40
2019,05,27,07,48,17.40
2019,05,27,07,49,17.50
2019,05,27,07,50,17.50
2019,05,27,07,51,17.50
2019,05,27,07,52,17.50
2019,05,27,07,53,17.50
2019,05,27,07,54,17.50
2019,05,27,07,55,17.60
2019,05,27,07,56,17.60
2019,05,27,07,57,17.60
2019,05,27,07,58,17.60
2019,05,27,07,59,17.60
2019,05,27,08,00,17.60
2019,05,27,08,01,17.60
2019,05,27,08,02,17.60
2019,05,27,08,03,17.70
2019,05,27,08,04,17.70
2019,05,27,08,05,17.70
2019,05,27,08,06,17.70
2019,05,27,08,07,17.80
2019,05,27,08,08,17.80
2019,05,27,08,09,17.80
2019,05,27,08,10,17.80
2019,05,27,08,11,17.80
2019,05,27,08,12,17.80
2019,05,27,08,13,17.90
2019,05,27,08,14,18.00
2019,05,27,08,15,18.00
2019,05,27,08,16,18.10
2019,05,27,08,17,18.10
2019,05,27,08,18,18.20
2019,05,27,08,19,18.20
2019,05,27,08,20,18.30
2019,05,27,08,21,18.30
2019,05,27,08,22,18.40
2019,05,27,08,23,18.50
2019,05,27,08,24,18.60
2019,05,27,08,25,18.70
2019,05,27,08,26,18.80
2019,05,27,08,27,18.80
2019,05,27,08,28,18.80
2019,05,27,08,29,18.90
2019,05,27,08,30,18.90
2019,05,27,08,31,19.00
2019,05,27,08,32,19.10
2019,05,27,08,33,19.10
2019,05,27,08,34,19.10
2019,05,27,08,35,19.10
2019,05,27,08,36,19.10
2019,05,27,08,37,19.10
2019,05,27,08,38,19.10
2019,05,27,08,39,19.10
2019,05,27,08,40,19.10
2019,05,27,08,41,19.10
2019,05,27,08,42,19.10
2019,05,27,08,43,19.20
2019,05,27,08,44,19.20
2019,05,27,08,45,19.20
2019,05,27,08,46,19.20
2019,05,27,08,47,19.20
2019,05,27,08,48,19.10
2019,05,27,08,49,19.20
2019,05,27,08,50,19.20
2019,05,27,08,51,19.20
2019,05,27,08,52,19.30
2019,05,27,08,53,19.30
2019,05,27,08,54,19.40
2019,05,27,08,55,19.40
2019,05,27,08,56,19.50
2019,05,27,08,57,19.60
2019,05,27,08,58,19.60
2019,05,27,08,59,19.70
2019,05,27,09,00,19.70
2019,05,27,09,01,19.70
2019,05,27,09,02,19.80
2019,05,27,09,03,19.80
2019,05,27,09,04,19.80
2019,05,27,09,05,19.80
2019,05,27,09,06,19.80
2019,05,27,09,07,19.80
2019,05,27,09,08,19.80
2019,05,27,09,09,19.70
2019,05,27,09,10,19.70
2019,05,27,09,11,19.60
2019,05,27,09,12,19.60
2019,05,27,09,13,19.60
2019,05,27,09,14,19.60
2019,05,27,09,15,19.60
2019,05,27,09,16,19.60
2019,05,27,09,17,19.60
2019,05,27,09,18,19.50
2019,05,27,09,19,19.50
2019,05,27,09,20,19.50
2019,05,27,09,21,19.40
2019,05,27,09,22,19.40
2019,05,27,09,23,19.50
2019,05,27,09,24,19.50
2019,05,27,09,25,19.60
2019,05,27,09,26,19.60
2019,05,27,09,27,19.60
2019,05,27,09,28,19.60
2019,05,27,09,29,19.60
2019,05,27,09,30,19.60
2019,05,27,09,31,19.60
2019,05,27,09,32,19.60
2019,05,27,09,33,19.70
2019,05,27,09,34,19.70
2019,05,27,09,35,19.70
2019,05,27,09,36,19.70
2019,05,27,09,37,19.60
2019,05,27,09,38,19.60
2019,05,27,09,39,19.60
2019,05,27,09,40,19.60
2019,05,27,09,41,19.60
2019,05,27,09,42,19.60
2019,05,27,09,43,19.60
2019,05,27,09,44,19.60
2019,05,27,09,45,19.60
2019,05,27,09,46,19.60
2019,05,27,09,47,19.60
2019,05,27,09,48,19.60
2019,05,27,09,49,19.50
2019,05,27,09,50,19.50
2019,05,27,09,51,19.50
2019,05,27,09,52,19.40
2019,05,27,09,53,19.40
2019,05,27,09,54,19.30
2019,05,27,09,55,19.30
2019,05,27,09,56,19.30
2019,05,27,09,57,19.20
2019,05,27,09,58,19.10
2019,05,27,09,59,19.00
2019,05,27,10,00,19.00
2019,05,27,10,01,19.00
2019,05,27,10,02,19.00
2019,05,27,10,03,19.10
2019,05,27,10,04,19.10
2019,05,27,10,05,19.10
2019,05,27,10,06,19.00
2019,05,27,10,07,19.00
2019,05,27,10,08,19.00
2019,05,27,10,09,19.00
2019,05,27,10,10,19.00
2019,05,27,10,11,19.10
2019,05,27,10,12,19.10
2019,05,27,10,13,19.20
2019,05,27,10,14,19.30
2019,05,27,10,15,19.40
2019,05,27,10,16,19.40
2019,05,27,10,17,19.40
2019,05,27,10,18,19.30
2019,05,27,10,19,19.30
2019,05,27,10,20,19.30
2019,05,27,10,21,19.20
2019,05,27,10,22,19.10
2019,05,27,10,23,19.10
2019,05,27,10,24,19.10
2019,05,27,10,25,19.10
2019,05,27,10,26,19.20
2019,05,27,10,27,19.20
2019,05,27,10,28,19.20
2019,05,27,10,29,19.30
2019,05,27,10,30,19.40
2019,05,27,10,31,19.40
2019,05,27,10,32,19.50
2019,05,27,10,33,19.50
2019,05,27,10,34,19.60
2019,05,27,10,35,19.70
2019,05,27,10,36,19.70
2019,05,27,10,37,19.80
2019,05,27,10,38,19.80
2019,05,27,10,39,19.90
2019,05,27,10,40,19.90
2019,05,27,10,41,19.90
2019,05,27,10,42,19.90
2019,05,27,10,43,20.00
2019,05,27,10,44,20.00
2019,05,27,10,45,20.10
2019,05,27,10,46,20.30
2019,05,27,10,47,20.40
2019,05,27,10,48,20.50
2019,05,27,10,49,20.50
2019,05,27,10,50,20.50
2019,05,27,10,51,20.60
2019,05,27,10,52,20.70
2019,05,27,10,53,20.70
2019,05,27,10,54,20.70
2019,05,27,10,55,20.70
2019,05,27,10,56,20.70
2019,05,27,10,57,20.70
2019,05,27,10,58,20.70
2019,05,27,10,59,20.60
2019,05,27,11,00,20.60
2019,05,27,11,01,20.60
2019,05,27,11,02,20.60
2019,05,27,11,03,20.60
2019,05,27,11,04,20.50
2019,05,27,11,05,20.50
2019,05,27,11,06,20.40
2019,05,27,11,07,20.30
2019,05,27,11,08,20.30
2019,05,27,11,09,20.30
2019,05,27,11,10,20.20
2019,05,27,11,11,20.20
2019,05,27,11,12,20.20
2019,05,27,11,13,20.20
2019,05,27,11,14,20.20
2019,05,27,11,15,20.20
2019,05,27,11,16,20.30
2019,05,27,11,17,20.20
2019,05,27,11,18,20.20
2019,05,27,11,19,20.20
2019,05,27,11,20,20.20
2019,05,27,11,21,20.20
2019,05,27,11,22,20.20
2019,05,27,11,23,20.20
2019,05,27,11,24,20.30
2019,05,27,11,25,20.50
2019,05,27,11,26,20.60
2019,05,27,11,27,20.70
2019,05,27,11,28,20.90
2019,05,27,11,29,21.00
2019,05,27,11,30,21.00
2019,05,27,11,31,21.10
2019,05,27,11,32,21.10
2019,05,27,11,33,21.20
2019,05,27,11,34,21.30
2019,05,27,11,35,21.30
2019,05,27,11,36,21.40
2019,05,27,11,37,21.50
2019,05,27,11,38,21.60
2019,05,27,11,39,21.60
2019,05,27,11,40,21.70
2019,05,27,11,41,21.70
2019,05,27,11,42,21.80
2019,05,27,11,43,21.70
2019,05,27,11,44,21.60
2019,05,27,11,45,21.50
2019,05,27,11,46,21.40
2019,05,27,11,47,21.30
2019,05,27,11,48,21.30
2019,05,27,11,49,21.40
2019,05,27,11,50,21.40
2019,05,27,11,51,21.40
2019,05,27,11,52,21.30
2019,05,27,11,53,21.30
2019,05,27,11,54,21.20
2019,05,27,11,55,21.00
2019,05,27,11,56,21.00
2019,05,27,11,57,21.00
2019,05,27,11,58,21.00
2019,05,27,11,59,21.10
2019,05,27,12,00,21.10
2019,05,27,12,01,21.20
2019,05,27,12,02,21.30
2019,05,27,12,03,21.30
2019,05,27,12,04,21.20
2019,05,27,12,05,21.20
2019,05,27,12,06,21.20
2019,05,27,12,07,21.30
2019,05,27,12,08,21.30
2019,05,27,12,09,21.30
2019,05,27,12,10,21.40
2019,05,27,12,11,21.40
2019,05,27,12,12,21.50
2019,05,27,12,13,21.60
2019,05,27,12,14,21.70
2019,05,27,12,15,21.80
2019,05,27,12,16,21.80
2019,05,27,12,17,21.90
2019,05,27,12,18,22.00
2019,05,27,12,19,22.00
2019,05,27,12,20,22.10
2019,05,27,12,21,22.10
2019,05,27,12,22,22.20
2019,05,27,12,23,22.20
2019,05,27,12,24,22.30
2019,05,27,12,25,22.40
2019,05,27,12,26,22.40
2019,05,27,12,27,22.40
2019,05,27,12,28,22.30
2019,05,27,12,29,22.20
2019,05,27,12,30,22.20
2019,05,27,12,31,22.20
2019,05,27,12,32,22.20
2019,05,27,12,33,22.10
2019,05,27,12,34,22.00
2019,05,27,12,35,21.90
2019,05,27,12,36,21.80
2019,05,27,12,37,21.80
2019,05,27,12,38,21.80
2019,05,27,12,39,21.80
2019,05,27,12,40,21.80
2019,05,27,12,41,21.80
2019,05,27,12,42,21.80
2019,05,27,12,43,21.80
2019,05,27,12,44,21.80
2019,05,27,12,45,21.80
2019,05,27,12,46,21.80
2019,05,27,12,47,21.70
2019,05,27,12,48,21.70
2019,05,27,12,49,21.60
2019,05,27,12,50,21.60
2019,05,27,12,51,21.60
2019,05,27,12,52,21.50
2019,05,27,12,53,21.50
2019,05,27,12,54,21.50
2019,05,27,12,55,21.50
2019,05,27,12,56,21.60
2019,05,27,12,57,21.60
2019,05,27,12,58,21.60
2019,05,27,12,59,21.60
2019,05,27,13,00,21.60
2019,05,27,13,01,21.60
2019,05,27,13,02,21.70
2019,05,27,13,03,21.70
2019,05,27,13,04,21.70
2019,05,27,13,05,21.70
2019,05,27,13,06,21.80
2019,05,27,13,07,21.80
2019,05,27,13,08,21.90
2019,05,27,13,09,21.90
2019,05,27,13,10,22.00
2019,05,27,13,11,21.90
2019,05,27,13,12,21.90
2019,05,27,13,13,21.80
2019,05,27,13,14,21.80
2019,05,27,13,15,21.80
2019,05,27,13,16,21.90
2019,05,27,13,17,22.00
2019,05,27,13,18,22.10
2019,05,27,13,19,22.10
2019,05,27,13,20,22.10
2019,05,27,13,21,22.10
2019,05,27,13,22,22.10
2019,05,27,13,23,22.20
2019,05,27,13,24,22.20
2019,05,27,13,25,22.10
2019,05,27,13,26,22.20
2019,05,27,13,27,22.20
2019,05,27,13,28,22.20
2019,05,27,13,29,22.20
2019,05,27,13,30,22.30
2019,05,27,13,31,22.40
2019,05,27,13,32,22.50
2019,05,27,13,33,22.60
2019,05,27,13,34,22.70
2019,05,27,13,35,22.70
2019,05,27,13,36,22.70
2019,05,27,13,37,22.70
2019,05,27,13,38,22.70
2019,05,27,13,39,22.70
2019,05,27,13,40,22.80
2019,05,27,13,41,22.80
2019,05,27,13,42,22.80
2019,05,27,13,43,22.90
2019,05,27,13,44,22.90
2019,05,27,13,45,22.90
2019,05,27,13,46,22.90
2019,05,27,13,47,22.80
2019,05,27,13,48,22.80
2019,05,27,13,49,22.90
2019,05,27,13,50,22.90
2019,05,27,13,51,23.00
2019,05,27,13,52,23.10
2019,05,27,13,53,23.10
2019,05,27,13,54,23.10
2019,05,27,13,55,23.10
2019,05,27,13,56,23.10
2019,05,27,13,57,23.00
2019,05,27,13,58,23.00
2019,05,27,13,59,22.90
2019,05,27,14,00,22.80
2019,05,27,14,01,22.80
2019,05,27,14,02,22.70
2019,05,27,14,03,22.70
2019,05,27,14,04,22.50
2019,05,27,14,05,22.40
2019,05,27,14,06,22.20
2019,05,27,14,07,22.10
2019,05,27,14,08,22.00
2019,05,27,14,09,22.00
2019,05,27,14,10,21.90
2019,05,27,14,11,21.90
2019,05,27,14,12,21.80
2019,05,27,14,13,21.80
2019,05,27,14,14,21.80
2019,05,27,14,15,21.80
2019,05,27,14,16,21.80
2019,05,27,14,17,21.80
2019,05,27,14,18,21.80
2019,05,27,14,19,21.80
2019,05,27,14,20,21.80
2019,05,27,14,21,21.90
2019,05,27,14,22,21.90
2019,05,27,14,23,22.00
2019,05,27,14,24,22.10
2019,05,27,14,25,22.20
2019,05,27,14,26,22.30
2019,05,27,14,27,22.30
2019,05,27,14,28,22.40
2019,05,27,14,29,22.40
2019,05,27,14,30,22.40
2019,05,27,14,31,22.40
2019,05,27,14,32,22.40
2019,05,27,14,33,22.40
2019,05,27,14,34,22.40
2019,05,27,14,35,22.40
2019,05,27,14,36,22.40
2019,05,27,14,37,22.40
2019,05,27,14,38,22.40
2019,05,27,14,39,22.40
2019,05,27,14,40,22.40
2019,05,27,14,41,22.40
2019,05,27,14,42,22.40
2019,05,27,14,43,22.40
2019,05,27,14,44,22.40
2019,05,27,14,45,22.40
2019,05,27,14,46,22.50
2019,05,27,14,47,22.50
2019,05,27,14,48,22.60
2019,05,27,14,49,22.60
2019,05,27,14,50,22.60
2019,05,27,14,51,22.60
2019,05,27,14,52,22.60
2019,05,27,14,53,22.60
2019,05,27,14,54,22.60
2019,05,27,14,55,22.70
2019,05,27,14,56,22.70
2019,05,27,14,57,22.80
2019,05,27,14,58,22.90
2019,05,27,14,59,23.00
2019,05,27,15,00,23.10
2019,05,27,15,01,23.20
2019,05,27,15,02,23.20
2019,05,27,15,03,23.30
2019,05,27,15,04,23.40
2019,05,27,15,05,23.40
2019,05,27,15,06,23.50
2019,05,27,15,07,23.60
2019,05,27,15,08,23.60
2019,05,27,15,09,23.60
2019,05,27,15,10,23.70
2019,05,27,15,11,23.70
2019,05,27,15,12,23.70
2019,05,27,15,13,23.70
2019,05,27,15,14,23.70
2019,05,27,15,15,23.70
2019,05,27,15,16,23.80
2019,05,27,15,17,23.80
2019,05,27,15,18,23.80
2019,05,27,15,19,23.80
2019,05,27,15,20,23.80
2019,05,27,15,21,23.80
2019,05,27,15,22,23.80
2019,05,27,15,23,23.90
2019,05,27,15,24,23.90
2019,05,27,15,25,24.00
2019,05,27,15,26,24.10
2019,05,27,15,27,24.20
2019,05,27,15,28,24.30
2019,05,27,15,29,24.30
2019,05,27,15,30,24.30
2019,05,27,15,31,24.30
2019,05,27,15,32,24.20
2019,05,27,15,33,24.20
2019,05,27,15,34,24.30
2019,05,27,15,35,24.30
2019,05,27,15,36,24.40
2019,05,27,15,37,24.60
2019,05,27,15,38,24.70
2019,05,27,15,39,24.80
2019,05,27,15,40,24.80
2019,05,27,15,41,24.90
2019,05,27,15,42,24.90
2019,05,27,15,43,24.90
2019,05,27,15,44,25.00
2019,05,27,15,45,25.00
2019,05,27,15,46,25.10
2019,05,27,15,47,25.10
2019,05,27,15,48,25.10
2019,05,27,15,49,25.10
2019,05,27,15,50,25.10
2019,05,27,15,51,25.10
2019,05,27,15,52,25.00
2019,05,27,15,53,25.00
2019,05,27,15,54,25.00
2019,05,27,15,55,24.90
2019,05,27,15,56,24.90
2019,05,27,15,57,24.90
2019,05,27,15,58,25.00
2019,05,27,15,59,25.00
2019,05,27,16,00,25.00
2019,05,27,16,01,25.00
2019,05,27,16,02,25.00
2019,05,27,16,03,25.00
2019,05,27,16,04,25.00
2019,05,27,16,05,25.00
2019,05,27,16,06,25.00
2019,05,27,16,07,25.00
2019,05,27,16,08,25.00
2019,05,27,16,09,25.00
2019,05,27,16,10,25.10
2019,05,27,16,11,25.10
2019,05,27,16,12,25.10
2019,05,27,16,13,25.10
2019,05,27,16,14,25.10
2019,05,27,16,15,25.10
2019,05,27,16,16,25.00
2019,05,27,16,17,25.00
2019,05,27,16,18,25.00
2019,05,27,16,19,25.00
2019,05,27,16,20,25.00
2019,05,27,16,21,25.00
2019,05,27,16,22,25.00
2019,05,27,16,23,25.10
2019,05,27,16,24,25.10
2019,05,27,16,25,25.20
2019,05,27,16,26,25.20
2019,05,27,16,27,25.30
2019,05,27,16,28,25.30
2019,05,27,16,29,25.40
2019,05,27,16,30,25.50
2019,05,27,16,31,25.60
2019,05,27,16,32,25.60
2019,05,27,16,33,25.60
2019,05,27,16,34,25.60
2019,05,27,16,35,25.60
2019,05,27,16,36,25.60
2019,05,27,16,37,25.60
2019,05,27,16,38,25.60
2019,05,27,16,39,25.60
2019,05,27,16,40,25.60
2019,05,27,16,41,25.60
2019,05,27,16,42,25.50
2019,05,27,16,43,25.50
2019,05,27,16,44,25.60
2019,05,27,16,45,25.60
2019,05,27,16,46,25.60
2019,05,27,16,47,25.60
2019,05,27,16,48,25.70
2019,05,27,16,49,25.70
2019,05,27,16,50,25.70
2019,05,27,16,51,25.80
2019,05,27,16,52,25.80
2019,05,27,16,53,25.80
2019,05,27,16,54,25.80
2019,05,27,16,55,25.80
2019,05,27,16,56,25.80
2019,05,27,16,57,25.80
2019,05,27,16,58,25.80
2019,05,27,16,59,25.80
2019,05,27,17,00,25.80
2019,05,27,17,01,25.90
2019,05,27,17,02,25.90
2019,05,27,17,03,25.90
2019,05,27,17,04,25.90
2019,05,27,17,05,25.90
2019,05,27,17,06,25.90
2019,05,27,17,07,25.90
2019,05,27,17,08,25.90
2019,05,27,17,09,25.90
2019,05,27,17,10,25.90
2019,05,27,17,11,26.00
2019,05,27,17,12,26.00
2019,05,27,17,13,26.10
2019,05,27,17,14,26.10
2019,05,27,17,15,26.10
2019,05,27,17,16,26.10
2019,05,27,17,17,26.10
2019,05,27,17,18,26.20
2019,05,27,17,19,26.20