Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,07,00,00,12.00
2016,04,07,00,01,12.00
2016,04,07,00,02,12.00
2016,04,07,00,03,12.00
2016,04,07,00,04,12.00
2016,04,07,00,05,11.90
2016,04,07,00,06,11.90
2016,04,07,00,07,11.90
2016,04,07,00,08,11.90
2016,04,07,00,09,11.90
2016,04,07,00,10,11.90
2016,04,07,00,11,11.90
2016,04,07,00,12,11.80
2016,04,07,00,13,11.80
2016,04,07,00,14,11.80
2016,04,07,00,15,11.80
2016,04,07,00,16,11.80
2016,04,07,00,17,11.80
2016,04,07,00,18,11.80
2016,04,07,00,19,11.70
2016,04,07,00,20,11.70
2016,04,07,00,21,11.70
2016,04,07,00,22,11.70
2016,04,07,00,23,11.70
2016,04,07,00,24,11.70
2016,04,07,00,25,11.70
2016,04,07,00,26,11.60
2016,04,07,00,27,11.60
2016,04,07,00,28,11.60
2016,04,07,00,29,11.60
2016,04,07,00,30,11.60
2016,04,07,00,31,11.60
2016,04,07,00,32,11.60
2016,04,07,00,33,11.60
2016,04,07,00,34,11.60
2016,04,07,00,35,11.60
2016,04,07,00,36,11.60
2016,04,07,00,37,11.60
2016,04,07,00,38,11.60
2016,04,07,00,39,11.60
2016,04,07,00,40,11.60
2016,04,07,00,41,11.60
2016,04,07,00,42,11.60
2016,04,07,00,43,11.60
2016,04,07,00,44,11.60
2016,04,07,00,45,11.50
2016,04,07,00,46,11.50
2016,04,07,00,47,11.50
2016,04,07,00,48,11.50
2016,04,07,00,49,11.50
2016,04,07,00,50,11.50
2016,04,07,00,51,11.50
2016,04,07,00,52,11.50
2016,04,07,00,53,11.50
2016,04,07,00,54,11.50
2016,04,07,00,55,11.50
2016,04,07,00,56,11.50
2016,04,07,00,57,11.50
2016,04,07,00,58,11.50
2016,04,07,00,59,11.50
2016,04,07,01,00,11.50
2016,04,07,01,01,11.50
2016,04,07,01,02,11.50
2016,04,07,01,03,11.50
2016,04,07,01,04,11.50
2016,04,07,01,05,11.50
2016,04,07,01,06,11.40
2016,04,07,01,07,11.40
2016,04,07,01,08,11.40
2016,04,07,01,09,11.40
2016,04,07,01,10,11.40
2016,04,07,01,11,11.40
2016,04,07,01,12,11.40
2016,04,07,01,13,11.40
2016,04,07,01,14,11.40
2016,04,07,01,15,11.40
2016,04,07,01,16,11.40
2016,04,07,01,17,11.40
2016,04,07,01,18,11.30
2016,04,07,01,19,11.30
2016,04,07,01,20,11.30
2016,04,07,01,21,11.30
2016,04,07,01,22,11.30
2016,04,07,01,23,11.40
2016,04,07,01,24,11.40
2016,04,07,01,25,11.40
2016,04,07,01,26,11.40
2016,04,07,01,27,11.40
2016,04,07,01,28,11.30
2016,04,07,01,29,11.30
2016,04,07,01,30,11.40
2016,04,07,01,31,11.30
2016,04,07,01,32,11.30
2016,04,07,01,33,11.30
2016,04,07,01,34,11.30
2016,04,07,01,35,11.30
2016,04,07,01,36,11.30
2016,04,07,01,37,11.30
2016,04,07,01,38,11.30
2016,04,07,01,39,11.30
2016,04,07,01,40,11.30
2016,04,07,01,41,11.30
2016,04,07,01,42,11.20
2016,04,07,01,43,11.20
2016,04,07,01,44,11.20
2016,04,07,01,45,11.20
2016,04,07,01,46,11.20
2016,04,07,01,47,11.20
2016,04,07,01,48,11.20
2016,04,07,01,49,11.10
2016,04,07,01,50,11.10
2016,04,07,01,51,11.10
2016,04,07,01,52,11.10
2016,04,07,01,53,11.10
2016,04,07,01,54,11.10
2016,04,07,01,55,11.10
2016,04,07,01,56,11.10
2016,04,07,01,57,11.10
2016,04,07,01,58,11.10
2016,04,07,01,59,11.10
2016,04,07,02,00,11.10
2016,04,07,02,01,11.10
2016,04,07,02,02,11.10
2016,04,07,02,03,11.10
2016,04,07,02,04,11.10
2016,04,07,02,05,11.10
2016,04,07,02,06,11.10
2016,04,07,02,07,11.10
2016,04,07,02,08,11.10
2016,04,07,02,09,11.10
2016,04,07,02,10,11.10
2016,04,07,02,11,11.10
2016,04,07,02,12,11.10
2016,04,07,02,13,11.10
2016,04,07,02,14,11.10
2016,04,07,02,15,11.10
2016,04,07,02,16,11.10
2016,04,07,02,17,11.10
2016,04,07,02,18,11.10
2016,04,07,02,19,11.10
2016,04,07,02,20,11.10
2016,04,07,02,21,11.10
2016,04,07,02,22,11.10
2016,04,07,02,23,11.10
2016,04,07,02,24,11.10
2016,04,07,02,25,11.10
2016,04,07,02,26,11.10
2016,04,07,02,27,11.10
2016,04,07,02,28,11.10
2016,04,07,02,29,11.10
2016,04,07,02,30,11.10
2016,04,07,02,31,11.10
2016,04,07,02,32,11.10
2016,04,07,02,33,11.10
2016,04,07,02,34,11.00
2016,04,07,02,35,11.00
2016,04,07,02,36,11.00
2016,04,07,02,37,11.10
2016,04,07,02,38,11.10
2016,04,07,02,39,11.10
2016,04,07,02,40,11.10
2016,04,07,02,41,11.10
2016,04,07,02,42,11.10
2016,04,07,02,43,11.10
2016,04,07,02,44,11.10
2016,04,07,02,45,11.10
2016,04,07,02,46,11.10
2016,04,07,02,47,11.10
2016,04,07,02,48,11.10
2016,04,07,02,49,11.10
2016,04,07,02,50,11.10
2016,04,07,02,51,11.10
2016,04,07,02,52,11.10
2016,04,07,02,53,11.10
2016,04,07,02,54,11.10
2016,04,07,02,55,11.10
2016,04,07,02,56,11.10
2016,04,07,02,57,11.00
2016,04,07,02,58,11.00
2016,04,07,02,59,11.00
2016,04,07,03,00,11.00
2016,04,07,03,01,11.00
2016,04,07,03,02,11.00
2016,04,07,03,03,11.00
2016,04,07,03,04,11.00
2016,04,07,03,05,11.00
2016,04,07,03,06,11.00
2016,04,07,03,07,11.00
2016,04,07,03,08,11.00
2016,04,07,03,09,11.00
2016,04,07,03,10,11.00
2016,04,07,03,11,11.00
2016,04,07,03,12,11.00
2016,04,07,03,13,10.90
2016,04,07,03,14,10.90
2016,04,07,03,15,10.90
2016,04,07,03,16,10.90
2016,04,07,03,17,10.90
2016,04,07,03,18,10.90
2016,04,07,03,19,10.80
2016,04,07,03,20,10.80
2016,04,07,03,21,10.80
2016,04,07,03,22,10.80
2016,04,07,03,23,10.80
2016,04,07,03,24,10.80
2016,04,07,03,25,10.80
2016,04,07,03,26,10.80
2016,04,07,03,27,10.80
2016,04,07,03,28,10.80
2016,04,07,03,29,10.80
2016,04,07,03,30,10.80
2016,04,07,03,31,10.80
2016,04,07,03,32,10.80
2016,04,07,03,33,10.80
2016,04,07,03,34,10.80
2016,04,07,03,35,10.80
2016,04,07,03,36,10.80
2016,04,07,03,37,10.80
2016,04,07,03,38,10.80
2016,04,07,03,39,10.80
2016,04,07,03,40,10.80
2016,04,07,03,41,10.80
2016,04,07,03,42,10.80
2016,04,07,03,43,10.80
2016,04,07,03,44,10.80
2016,04,07,03,45,10.80
2016,04,07,03,46,10.80
2016,04,07,03,47,10.80
2016,04,07,03,48,10.80
2016,04,07,03,49,10.80
2016,04,07,03,50,10.80
2016,04,07,03,51,10.80
2016,04,07,03,52,10.80
2016,04,07,03,53,10.80
2016,04,07,03,54,10.80
2016,04,07,03,55,10.80
2016,04,07,03,56,10.80
2016,04,07,03,57,10.70
2016,04,07,03,58,10.70
2016,04,07,03,59,10.70
2016,04,07,04,00,10.70
2016,04,07,04,01,10.70
2016,04,07,04,02,10.70
2016,04,07,04,03,10.70
2016,04,07,04,04,10.70
2016,04,07,04,05,10.70
2016,04,07,04,06,10.70
2016,04,07,04,07,10.60
2016,04,07,04,08,10.70
2016,04,07,04,09,10.70
2016,04,07,04,10,10.60
2016,04,07,04,11,10.70
2016,04,07,04,12,10.70
2016,04,07,04,13,10.70
2016,04,07,04,14,10.70
2016,04,07,04,15,10.70
2016,04,07,04,16,10.70
2016,04,07,04,17,10.70
2016,04,07,04,18,10.70
2016,04,07,04,19,10.70
2016,04,07,04,20,10.70
2016,04,07,04,21,10.70
2016,04,07,04,22,10.70
2016,04,07,04,23,10.70
2016,04,07,04,24,10.70
2016,04,07,04,25,10.70
2016,04,07,04,26,10.70
2016,04,07,04,27,10.70
2016,04,07,04,28,10.70
2016,04,07,04,29,10.60
2016,04,07,04,30,10.60
2016,04,07,04,31,10.60
2016,04,07,04,32,10.60
2016,04,07,04,33,10.60
2016,04,07,04,34,10.60
2016,04,07,04,35,10.60
2016,04,07,04,36,10.60
2016,04,07,04,37,10.60
2016,04,07,04,38,10.60
2016,04,07,04,39,10.60
2016,04,07,04,40,10.60
2016,04,07,04,41,10.60
2016,04,07,04,42,10.60
2016,04,07,04,43,10.60
2016,04,07,04,44,10.60
2016,04,07,04,45,10.60
2016,04,07,04,46,10.70
2016,04,07,04,47,10.70
2016,04,07,04,48,10.70
2016,04,07,04,49,10.60
2016,04,07,04,50,10.60
2016,04,07,04,51,10.60
2016,04,07,04,52,10.60
2016,04,07,04,53,10.60
2016,04,07,04,54,10.60
2016,04,07,04,55,10.60
2016,04,07,04,56,10.60
2016,04,07,04,57,10.60
2016,04,07,04,58,10.60
2016,04,07,04,59,10.60
2016,04,07,05,00,10.60
2016,04,07,05,01,10.60
2016,04,07,05,02,10.60
2016,04,07,05,03,10.60
2016,04,07,05,04,10.60
2016,04,07,05,05,10.60
2016,04,07,05,06,10.60
2016,04,07,05,07,10.60
2016,04,07,05,08,10.60
2016,04,07,05,09,10.60
2016,04,07,05,10,10.50
2016,04,07,05,11,10.50
2016,04,07,05,12,10.50
2016,04,07,05,13,10.50
2016,04,07,05,14,10.50
2016,04,07,05,15,10.50
2016,04,07,05,16,10.60
2016,04,07,05,17,10.60
2016,04,07,05,18,10.60
2016,04,07,05,19,10.60
2016,04,07,05,20,10.60
2016,04,07,05,21,10.60
2016,04,07,05,22,10.70
2016,04,07,05,23,10.70
2016,04,07,05,24,10.70
2016,04,07,05,25,10.70
2016,04,07,05,26,10.70
2016,04,07,05,27,10.70
2016,04,07,05,28,10.70
2016,04,07,05,29,10.70
2016,04,07,05,30,10.70
2016,04,07,05,31,10.70
2016,04,07,05,32,10.70
2016,04,07,05,33,10.70
2016,04,07,05,34,10.70
2016,04,07,05,35,10.70
2016,04,07,05,36,10.70
2016,04,07,05,37,10.70
2016,04,07,05,38,10.70
2016,04,07,05,39,10.70
2016,04,07,05,40,10.70
2016,04,07,05,41,10.70
2016,04,07,05,42,10.70
2016,04,07,05,43,10.60
2016,04,07,05,44,10.60
2016,04,07,05,45,10.60
2016,04,07,05,46,10.60
2016,04,07,05,47,10.60
2016,04,07,05,48,10.60
2016,04,07,05,49,10.60
2016,04,07,05,50,10.70
2016,04,07,05,51,10.70
2016,04,07,05,52,10.60
2016,04,07,05,53,10.60
2016,04,07,05,54,10.60
2016,04,07,05,55,10.60
2016,04,07,05,56,10.60
2016,04,07,05,57,10.60
2016,04,07,05,58,10.60
2016,04,07,05,59,10.60
2016,04,07,06,00,10.50
2016,04,07,06,01,10.50
2016,04,07,06,02,10.50
2016,04,07,06,03,10.50
2016,04,07,06,04,10.50
2016,04,07,06,05,10.50
2016,04,07,06,06,10.50
2016,04,07,06,07,10.50
2016,04,07,06,08,10.50
2016,04,07,06,09,10.50
2016,04,07,06,10,10.50
2016,04,07,06,11,10.50
2016,04,07,06,12,10.50
2016,04,07,06,13,10.50
2016,04,07,06,14,10.50
2016,04,07,06,15,10.50
2016,04,07,06,16,10.40
2016,04,07,06,17,10.40
2016,04,07,06,18,10.40
2016,04,07,06,19,10.30
2016,04,07,06,20,10.30
2016,04,07,06,21,10.30
2016,04,07,06,22,10.30
2016,04,07,06,23,10.30
2016,04,07,06,24,10.30
2016,04,07,06,25,10.30
2016,04,07,06,26,10.30
2016,04,07,06,27,10.30
2016,04,07,06,28,10.30
2016,04,07,06,29,10.30
2016,04,07,06,30,10.40
2016,04,07,06,31,10.40
2016,04,07,06,32,10.40
2016,04,07,06,33,10.40
2016,04,07,06,34,10.40
2016,04,07,06,35,10.40
2016,04,07,06,36,10.40
2016,04,07,06,37,10.40
2016,04,07,06,38,10.40
2016,04,07,06,39,10.30
2016,04,07,06,40,10.30
2016,04,07,06,41,10.40
2016,04,07,06,42,10.30
2016,04,07,06,43,10.30
2016,04,07,06,44,10.30
2016,04,07,06,45,10.30
2016,04,07,06,46,10.30
2016,04,07,06,47,10.30
2016,04,07,06,48,10.30
2016,04,07,06,49,10.30
2016,04,07,06,50,10.30
2016,04,07,06,51,10.20
2016,04,07,06,52,10.20
2016,04,07,06,53,10.20
2016,04,07,06,54,10.20
2016,04,07,06,55,10.20
2016,04,07,06,56,10.20
2016,04,07,06,57,10.30
2016,04,07,06,58,10.30
2016,04,07,06,59,10.30
2016,04,07,07,00,10.30
2016,04,07,07,01,10.30
2016,04,07,07,02,10.30
2016,04,07,07,03,10.30
2016,04,07,07,04,10.40
2016,04,07,07,05,10.40
2016,04,07,07,06,10.40
2016,04,07,07,07,10.40
2016,04,07,07,08,10.40
2016,04,07,07,09,10.40
2016,04,07,07,10,10.40
2016,04,07,07,11,10.40
2016,04,07,07,12,10.40
2016,04,07,07,13,10.50
2016,04,07,07,14,10.50
2016,04,07,07,15,10.50
2016,04,07,07,16,10.60
2016,04,07,07,17,10.60
2016,04,07,07,18,10.60
2016,04,07,07,19,10.60
2016,04,07,07,20,10.70
2016,04,07,07,21,10.70
2016,04,07,07,22,10.70
2016,04,07,07,23,10.70
2016,04,07,07,24,10.70
2016,04,07,07,25,10.70
2016,04,07,07,26,10.70
2016,04,07,07,27,10.70
2016,04,07,07,28,10.70
2016,04,07,07,29,10.70
2016,04,07,07,30,10.80
2016,04,07,07,31,10.80
2016,04,07,07,32,10.80
2016,04,07,07,33,10.80
2016,04,07,07,34,10.80
2016,04,07,07,35,10.80
2016,04,07,07,36,10.90
2016,04,07,07,37,10.90
2016,04,07,07,38,10.90
2016,04,07,07,39,10.90
2016,04,07,07,40,11.00
2016,04,07,07,41,11.00
2016,04,07,07,42,11.00
2016,04,07,07,43,11.00
2016,04,07,07,44,11.00
2016,04,07,07,45,11.00
2016,04,07,07,46,11.00
2016,04,07,07,47,11.00
2016,04,07,07,48,11.10
2016,04,07,07,49,11.10
2016,04,07,07,50,11.10
2016,04,07,07,51,11.10
2016,04,07,07,52,11.10
2016,04,07,07,53,11.10
2016,04,07,07,54,11.10
2016,04,07,07,55,11.20
2016,04,07,07,56,11.20
2016,04,07,07,57,11.20
2016,04,07,07,58,11.20
2016,04,07,07,59,11.20
2016,04,07,08,00,11.20
2016,04,07,08,01,11.20
2016,04,07,08,02,11.30
2016,04,07,08,03,11.30
2016,04,07,08,04,11.30
2016,04,07,08,05,11.30
2016,04,07,08,06,11.30
2016,04,07,08,07,11.30
2016,04,07,08,08,11.40
2016,04,07,08,09,11.40
2016,04,07,08,10,11.40
2016,04,07,08,11,11.50
2016,04,07,08,12,11.50
2016,04,07,08,13,11.50
2016,04,07,08,14,11.50
2016,04,07,08,15,11.50
2016,04,07,08,16,11.50
2016,04,07,08,17,11.50
2016,04,07,08,18,11.50
2016,04,07,08,19,11.60
2016,04,07,08,20,11.60
2016,04,07,08,21,11.60
2016,04,07,08,22,11.60
2016,04,07,08,23,11.60
2016,04,07,08,24,11.60
2016,04,07,08,25,11.70
2016,04,07,08,26,11.70
2016,04,07,08,27,11.80
2016,04,07,08,28,11.80
2016,04,07,08,29,11.80
2016,04,07,08,30,11.90
2016,04,07,08,31,11.90
2016,04,07,08,32,11.90
2016,04,07,08,33,12.00
2016,04,07,08,34,12.00
2016,04,07,08,35,12.00
2016,04,07,08,36,12.10
2016,04,07,08,37,12.10
2016,04,07,08,38,12.10
2016,04,07,08,39,12.10
2016,04,07,08,40,12.20
2016,04,07,08,41,12.20
2016,04,07,08,42,12.20
2016,04,07,08,43,12.20
2016,04,07,08,44,12.20
2016,04,07,08,45,12.30
2016,04,07,08,46,12.30
2016,04,07,08,47,12.30
2016,04,07,08,48,12.40
2016,04,07,08,49,12.40
2016,04,07,08,50,12.40
2016,04,07,08,51,12.40
2016,04,07,08,52,12.40
2016,04,07,08,53,12.50
2016,04,07,08,54,12.50
2016,04,07,08,55,12.50
2016,04,07,08,56,12.60
2016,04,07,08,57,12.60
2016,04,07,08,58,12.60
2016,04,07,08,59,12.70
2016,04,07,09,00,12.70
2016,04,07,09,01,12.70
2016,04,07,09,02,12.80
2016,04,07,09,03,12.80
2016,04,07,09,04,12.80
2016,04,07,09,05,12.90
2016,04,07,09,06,12.90
2016,04,07,09,07,12.90
2016,04,07,09,08,12.90
2016,04,07,09,09,12.90
2016,04,07,09,10,13.00
2016,04,07,09,11,13.00
2016,04,07,09,12,13.00
2016,04,07,09,13,13.10
2016,04,07,09,14,13.10
2016,04,07,09,15,13.20
2016,04,07,09,16,13.20
2016,04,07,09,17,13.30
2016,04,07,09,18,13.30
2016,04,07,09,19,13.30
2016,04,07,09,20,13.40
2016,04,07,09,21,13.30
2016,04,07,09,22,13.30
2016,04,07,09,23,13.20
2016,04,07,09,24,13.20
2016,04,07,09,25,13.20
2016,04,07,09,26,13.30
2016,04,07,09,27,13.30
2016,04,07,09,28,13.40
2016,04,07,09,29,13.40
2016,04,07,09,30,13.40
2016,04,07,09,31,13.50
2016,04,07,09,32,13.50
2016,04,07,09,33,13.60
2016,04,07,09,34,13.60
2016,04,07,09,35,13.60
2016,04,07,09,36,13.60
2016,04,07,09,37,13.70
2016,04,07,09,38,13.70
2016,04,07,09,39,13.80
2016,04,07,09,40,13.80
2016,04,07,09,41,13.80
2016,04,07,09,42,13.80
2016,04,07,09,43,13.80
2016,04,07,09,44,13.80
2016,04,07,09,45,13.80
2016,04,07,09,46,13.80
2016,04,07,09,47,13.80
2016,04,07,09,48,13.80
2016,04,07,09,49,13.80
2016,04,07,09,50,13.90
2016,04,07,09,51,13.90
2016,04,07,09,52,14.00
2016,04,07,09,53,14.10
2016,04,07,09,54,14.10
2016,04,07,09,55,14.20
2016,04,07,09,56,14.20
2016,04,07,09,57,14.30
2016,04,07,09,58,14.30
2016,04,07,09,59,14.30
2016,04,07,10,00,14.40
2016,04,07,10,01,14.40
2016,04,07,10,02,14.50
2016,04,07,10,03,14.50
2016,04,07,10,04,14.40
2016,04,07,10,05,14.40
2016,04,07,10,06,14.40
2016,04,07,10,07,14.40
2016,04,07,10,08,14.50
2016,04,07,10,09,14.50
2016,04,07,10,10,14.50
2016,04,07,10,11,14.60
2016,04,07,10,12,14.60
2016,04,07,10,13,14.70
2016,04,07,10,14,14.70
2016,04,07,10,15,14.70
2016,04,07,10,16,14.80
2016,04,07,10,17,14.80
2016,04,07,10,18,14.90
2016,04,07,10,19,14.90
2016,04,07,10,20,15.00
2016,04,07,10,21,14.90
2016,04,07,10,22,15.00
2016,04,07,10,23,15.00
2016,04,07,10,24,15.10
2016,04,07,10,25,15.10
2016,04,07,10,26,15.10
2016,04,07,10,27,15.10
2016,04,07,10,28,15.10
2016,04,07,10,29,15.20
2016,04,07,10,30,15.20
2016,04,07,10,31,15.20
2016,04,07,10,32,15.20
2016,04,07,10,33,15.20
2016,04,07,10,34,15.20
2016,04,07,10,35,15.20
2016,04,07,10,36,15.30
2016,04,07,10,37,15.40
2016,04,07,10,38,15.40
2016,04,07,10,39,15.50
2016,04,07,10,40,15.60
2016,04,07,10,41,15.60
2016,04,07,10,42,15.70
2016,04,07,10,43,15.80
2016,04,07,10,44,15.80
2016,04,07,10,45,15.80
2016,04,07,10,46,15.80
2016,04,07,10,47,15.80
2016,04,07,10,48,15.60
2016,04,07,10,49,15.40
2016,04,07,10,50,15.40
2016,04,07,10,51,15.40
2016,04,07,10,52,15.40
2016,04,07,10,53,15.50
2016,04,07,10,54,15.50
2016,04,07,10,55,15.40
2016,04,07,10,56,15.40
2016,04,07,10,57,15.50
2016,04,07,10,58,15.60
2016,04,07,10,59,15.70
2016,04,07,11,00,15.80
2016,04,07,11,01,15.80
2016,04,07,11,02,15.70
2016,04,07,11,03,15.70
2016,04,07,11,04,15.70
2016,04,07,11,05,15.70
2016,04,07,11,06,15.70
2016,04,07,11,07,15.70
2016,04,07,11,08,15.60
2016,04,07,11,09,15.50
2016,04,07,11,10,15.40
2016,04,07,11,11,15.40
2016,04,07,11,12,15.40
2016,04,07,11,13,15.30
2016,04,07,11,14,15.30
2016,04,07,11,15,15.30
2016,04,07,11,16,15.30
2016,04,07,11,17,15.20
2016,04,07,11,18,15.20
2016,04,07,11,19,15.20
2016,04,07,11,20,15.20
2016,04,07,11,21,15.30
2016,04,07,11,22,15.40
2016,04,07,11,23,15.50
2016,04,07,11,24,15.60
2016,04,07,11,25,15.70
2016,04,07,11,26,15.80
2016,04,07,11,27,15.90
2016,04,07,11,28,15.90
2016,04,07,11,29,15.90
2016,04,07,11,30,15.90
2016,04,07,11,31,15.80
2016,04,07,11,32,15.70
2016,04,07,11,33,15.70
2016,04,07,11,34,15.70
2016,04,07,11,35,15.70
2016,04,07,11,36,15.80
2016,04,07,11,37,15.80
2016,04,07,11,38,15.90
2016,04,07,11,39,15.90
2016,04,07,11,40,15.90
2016,04,07,11,41,15.90
2016,04,07,11,42,15.90
2016,04,07,11,43,15.90
2016,04,07,11,44,15.90
2016,04,07,11,45,16.00
2016,04,07,11,46,16.10
2016,04,07,11,47,16.20
2016,04,07,11,48,16.00
2016,04,07,11,49,15.90
2016,04,07,11,50,16.00
2016,04,07,11,51,16.00
2016,04,07,11,52,16.00
2016,04,07,11,53,16.00
2016,04,07,11,54,16.00
2016,04,07,11,55,16.00
2016,04,07,11,56,16.00
2016,04,07,11,57,16.00
2016,04,07,11,58,15.90
2016,04,07,11,59,16.00
2016,04,07,12,00,16.10
2016,04,07,12,01,16.20
2016,04,07,12,02,16.20
2016,04,07,12,03,16.30
2016,04,07,12,04,16.40
2016,04,07,12,05,16.50
2016,04,07,12,06,16.40
2016,04,07,12,07,16.40
2016,04,07,12,08,16.50
2016,04,07,12,09,16.50
2016,04,07,12,10,16.50
2016,04,07,12,11,16.40
2016,04,07,12,12,16.30
2016,04,07,12,13,16.30
2016,04,07,12,14,16.30
2016,04,07,12,15,16.30
2016,04,07,12,16,16.30
2016,04,07,12,17,16.20
2016,04,07,12,18,16.30
2016,04,07,12,19,16.40
2016,04,07,12,20,16.40
2016,04,07,12,21,16.50
2016,04,07,12,22,16.50
2016,04,07,12,23,16.60
2016,04,07,12,24,16.70
2016,04,07,12,25,16.80
2016,04,07,12,26,16.80
2016,04,07,12,27,16.80
2016,04,07,12,28,16.80
2016,04,07,12,29,16.80
2016,04,07,12,30,16.80
2016,04,07,12,31,16.80
2016,04,07,12,32,16.70
2016,04,07,12,33,16.70
2016,04,07,12,34,16.60
2016,04,07,12,35,16.60
2016,04,07,12,36,16.60
2016,04,07,12,37,16.60
2016,04,07,12,38,16.60
2016,04,07,12,39,16.70
2016,04,07,12,40,16.80
2016,04,07,12,41,16.80
2016,04,07,12,42,16.70
2016,04,07,12,43,16.70
2016,04,07,12,44,16.70
2016,04,07,12,45,16.70
2016,04,07,12,46,16.70
2016,04,07,12,47,16.80
2016,04,07,12,48,16.90
2016,04,07,12,49,17.00
2016,04,07,12,50,17.10
2016,04,07,12,51,17.20
2016,04,07,12,52,17.10
2016,04,07,12,53,17.10
2016,04,07,12,54,17.20
2016,04,07,12,55,17.40
2016,04,07,12,56,17.30
2016,04,07,12,57,17.30
2016,04,07,12,58,17.30
2016,04,07,12,59,17.30
2016,04,07,13,00,17.20
2016,04,07,13,01,17.30
2016,04,07,13,02,17.40
2016,04,07,13,03,17.40
2016,04,07,13,04,17.30
2016,04,07,13,05,17.20
2016,04,07,13,06,17.20
2016,04,07,13,07,17.20
2016,04,07,13,08,17.20
2016,04,07,13,09,17.30
2016,04,07,13,10,17.30
2016,04,07,13,11,17.30
2016,04,07,13,12,17.20
2016,04,07,13,13,17.20
2016,04,07,13,14,17.30
2016,04,07,13,15,17.50
2016,04,07,13,16,17.60
2016,04,07,13,17,17.70
2016,04,07,13,18,17.70
2016,04,07,13,19,17.80
2016,04,07,13,20,17.90
2016,04,07,13,21,17.90
2016,04,07,13,22,18.00
2016,04,07,13,23,18.00
2016,04,07,13,24,18.10
2016,04,07,13,25,18.10
2016,04,07,13,26,18.00
2016,04,07,13,27,17.90
2016,04,07,13,28,17.90
2016,04,07,13,29,17.80
2016,04,07,13,30,17.80
2016,04,07,13,31,17.80
2016,04,07,13,32,17.80
2016,04,07,13,33,17.80
2016,04,07,13,34,17.80
2016,04,07,13,35,17.70
2016,04,07,13,36,17.70
2016,04,07,13,37,17.80
2016,04,07,13,38,17.70
2016,04,07,13,39,17.70
2016,04,07,13,40,17.80
2016,04,07,13,41,17.90
2016,04,07,13,42,17.90
2016,04,07,13,43,18.00
2016,04,07,13,44,18.10
2016,04,07,13,45,18.30
2016,04,07,13,46,18.40
2016,04,07,13,47,18.50
2016,04,07,13,48,18.50
2016,04,07,13,49,18.50
2016,04,07,13,50,18.50
2016,04,07,13,51,18.50
2016,04,07,13,52,18.40
2016,04,07,13,53,18.30
2016,04,07,13,54,18.30
2016,04,07,13,55,18.40
2016,04,07,13,56,18.50
2016,04,07,13,57,18.50
2016,04,07,13,58,18.50
2016,04,07,13,59,18.60
2016,04,07,14,00,18.60
2016,04,07,14,01,18.80
2016,04,07,14,02,18.80
2016,04,07,14,03,18.80
2016,04,07,14,04,18.80
2016,04,07,14,05,18.80
2016,04,07,14,06,18.80
2016,04,07,14,07,18.90
2016,04,07,14,08,19.00
2016,04,07,14,09,19.10
2016,04,07,14,10,19.10
2016,04,07,14,11,19.10
2016,04,07,14,12,19.00
2016,04,07,14,13,18.80
2016,04,07,14,14,18.60
2016,04,07,14,15,18.50
2016,04,07,14,16,18.50
2016,04,07,14,17,18.50
2016,04,07,14,18,18.40
2016,04,07,14,19,18.30
2016,04,07,14,20,18.30
2016,04,07,14,21,18.50
2016,04,07,14,22,18.60
2016,04,07,14,23,18.70
2016,04,07,14,24,18.70
2016,04,07,14,25,18.60
2016,04,07,14,26,18.70
2016,04,07,14,27,18.70
2016,04,07,14,28,18.70
2016,04,07,14,29,18.70
2016,04,07,14,30,18.70
2016,04,07,14,31,18.80
2016,04,07,14,32,18.90
2016,04,07,14,33,19.00
2016,04,07,14,34,19.00
2016,04,07,14,35,19.00
2016,04,07,14,36,18.90
2016,04,07,14,37,18.80
2016,04,07,14,38,18.80
2016,04,07,14,39,18.70
2016,04,07,14,40,18.80
2016,04,07,14,41,18.80
2016,04,07,14,42,18.80
2016,04,07,14,43,18.80
2016,04,07,14,44,18.80
2016,04,07,14,45,18.70
2016,04,07,14,46,18.60
2016,04,07,14,47,18.70
2016,04,07,14,48,18.80
2016,04,07,14,49,18.90
2016,04,07,14,50,19.00
2016,04,07,14,51,19.00
2016,04,07,14,52,19.00
2016,04,07,14,53,19.10
2016,04,07,14,54,19.20
2016,04,07,14,55,19.20
2016,04,07,14,56,19.30
2016,04,07,14,57,19.30
2016,04,07,14,58,19.50
2016,04,07,14,59,19.60
2016,04,07,15,00,19.70
2016,04,07,15,01,19.80
2016,04,07,15,02,19.90
2016,04,07,15,03,19.90
2016,04,07,15,04,20.00
2016,04,07,15,05,20.00
2016,04,07,15,06,20.00
2016,04,07,15,07,20.10
2016,04,07,15,08,20.10
2016,04,07,15,09,20.00
2016,04,07,15,10,19.80
2016,04,07,15,11,20.00
2016,04,07,15,12,20.10
2016,04,07,15,13,20.10
2016,04,07,15,14,20.10
2016,04,07,15,15,20.00
2016,04,07,15,16,20.00
2016,04,07,15,17,20.00
2016,04,07,15,18,19.90
2016,04,07,15,19,19.90
2016,04,07,15,20,19.90
2016,04,07,15,21,19.90
2016,04,07,15,22,20.00
2016,04,07,15,23,20.00
2016,04,07,15,24,20.10
2016,04,07,15,25,20.20
2016,04,07,15,26,20.20
2016,04,07,15,27,20.30
2016,04,07,15,28,20.30
2016,04,07,15,29,20.40
2016,04,07,15,30,20.40
2016,04,07,15,31,20.40
2016,04,07,15,32,20.40
2016,04,07,15,33,20.40
2016,04,07,15,34,20.30
2016,04,07,15,35,20.30
2016,04,07,15,36,20.30
2016,04,07,15,37,20.30
2016,04,07,15,38,20.30
2016,04,07,15,39,20.20
2016,04,07,15,40,20.20
2016,04,07,15,41,20.10
2016,04,07,15,42,20.10
2016,04,07,15,43,19.90
2016,04,07,15,44,19.90
2016,04,07,15,45,20.00
2016,04,07,15,46,20.10
2016,04,07,15,47,20.20
2016,04,07,15,48,20.20
2016,04,07,15,49,20.20
2016,04,07,15,50,20.20
2016,04,07,15,51,20.20
2016,04,07,15,52,20.20
2016,04,07,15,53,20.10
2016,04,07,15,54,20.10
2016,04,07,15,55,20.20
2016,04,07,15,56,20.30
2016,04,07,15,57,20.20
2016,04,07,15,58,20.20
2016,04,07,15,59,20.20
2016,04,07,16,00,20.20
2016,04,07,16,01,20.30
2016,04,07,16,02,20.50
2016,04,07,16,03,20.60
2016,04,07,16,04,20.80
2016,04,07,16,05,20.80
2016,04,07,16,06,20.90
2016,04,07,16,07,20.80
2016,04,07,16,08,20.60
2016,04,07,16,09,20.60
2016,04,07,16,10,20.50
2016,04,07,16,11,20.50
2016,04,07,16,12,20.50
2016,04,07,16,13,20.50
2016,04,07,16,14,20.50
2016,04,07,16,15,20.50
2016,04,07,16,16,20.60
2016,04,07,16,17,20.50
2016,04,07,16,18,20.50
2016,04,07,16,19,20.60
2016,04,07,16,20,20.70
2016,04,07,16,21,20.70
2016,04,07,16,22,20.80
2016,04,07,16,23,20.80
2016,04,07,16,24,20.80
2016,04,07,16,25,20.90
2016,04,07,16,26,20.90
2016,04,07,16,27,20.90
2016,04,07,16,28,21.00
2016,04,07,16,29,21.10
2016,04,07,16,30,21.20
2016,04,07,16,31,21.30
2016,04,07,16,32,21.30
2016,04,07,16,33,21.30
2016,04,07,16,34,21.20
2016,04,07,16,35,21.30
2016,04,07,16,36,21.30
2016,04,07,16,37,21.40
2016,04,07,16,38,21.50
2016,04,07,16,39,21.60
2016,04,07,16,40,21.70
2016,04,07,16,41,21.80
2016,04,07,16,42,21.80
2016,04,07,16,43,21.70
2016,04,07,16,44,21.80
2016,04,07,16,45,21.80
2016,04,07,16,46,21.80
2016,04,07,16,47,21.90
2016,04,07,16,48,22.00
2016,04,07,16,49,21.80
2016,04,07,16,50,21.80
2016,04,07,16,51,21.70
2016,04,07,16,52,21.70
2016,04,07,16,53,21.80
2016,04,07,16,54,21.90
2016,04,07,16,55,22.00
2016,04,07,16,56,22.00
2016,04,07,16,57,22.10
2016,04,07,16,58,22.10
2016,04,07,16,59,22.10
2016,04,07,17,00,22.10
2016,04,07,17,01,22.00
2016,04,07,17,02,22.00
2016,04,07,17,03,21.90
2016,04,07,17,04,21.80
2016,04,07,17,05,21.90
2016,04,07,17,06,21.90
2016,04,07,17,07,22.00
2016,04,07,17,08,22.00
2016,04,07,17,09,22.10
2016,04,07,17,10,22.00
2016,04,07,17,11,21.90
2016,04,07,17,12,21.80
2016,04,07,17,13,21.70
2016,04,07,17,14,21.70
2016,04,07,17,15,21.70
2016,04,07,17,16,21.70
2016,04,07,17,17,21.70
2016,04,07,17,18,21.80
2016,04,07,17,19,21.80