Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,11.30
2012,04,23,00,01,11.30
2012,04,23,00,02,11.20
2012,04,23,00,03,11.20
2012,04,23,00,04,11.20
2012,04,23,00,05,11.10
2012,04,23,00,06,11.10
2012,04,23,00,07,11.10
2012,04,23,00,08,11.10
2012,04,23,00,09,11.10
2012,04,23,00,10,11.10
2012,04,23,00,11,11.10
2012,04,23,00,12,11.10
2012,04,23,00,13,11.00
2012,04,23,00,14,10.90
2012,04,23,00,15,10.90
2012,04,23,00,16,10.90
2012,04,23,00,17,10.90
2012,04,23,00,18,10.90
2012,04,23,00,19,10.90
2012,04,23,00,20,10.90
2012,04,23,00,21,10.90
2012,04,23,00,22,10.90
2012,04,23,00,23,10.90
2012,04,23,00,24,10.90
2012,04,23,00,25,10.90
2012,04,23,00,26,10.90
2012,04,23,00,27,10.90
2012,04,23,00,28,10.90
2012,04,23,00,29,10.90
2012,04,23,00,30,10.90
2012,04,23,00,31,10.90
2012,04,23,00,32,10.90
2012,04,23,00,33,10.90
2012,04,23,00,34,10.90
2012,04,23,00,35,10.90
2012,04,23,00,36,10.90
2012,04,23,00,37,10.80
2012,04,23,00,38,10.80
2012,04,23,00,39,10.80
2012,04,23,00,40,10.80
2012,04,23,00,41,10.80
2012,04,23,00,42,10.80
2012,04,23,00,43,10.80
2012,04,23,00,44,10.80
2012,04,23,00,45,10.80
2012,04,23,00,46,10.80
2012,04,23,00,47,10.80
2012,04,23,00,48,10.80
2012,04,23,00,49,10.80
2012,04,23,00,50,10.90
2012,04,23,00,51,10.90
2012,04,23,00,52,10.90
2012,04,23,00,53,10.90
2012,04,23,00,54,10.90
2012,04,23,00,55,10.90
2012,04,23,00,56,10.90
2012,04,23,00,57,10.90
2012,04,23,00,58,10.90
2012,04,23,00,59,10.90
2012,04,23,01,00,10.90
2012,04,23,01,01,10.90
2012,04,23,01,02,10.90
2012,04,23,01,03,10.90
2012,04,23,01,04,10.90
2012,04,23,01,05,10.90
2012,04,23,01,06,10.90
2012,04,23,01,07,10.90
2012,04,23,01,08,10.90
2012,04,23,01,09,10.80
2012,04,23,01,10,10.80
2012,04,23,01,11,10.70
2012,04,23,01,12,10.70
2012,04,23,01,13,10.70
2012,04,23,01,14,10.60
2012,04,23,01,15,10.60
2012,04,23,01,16,10.60
2012,04,23,01,17,10.60
2012,04,23,01,18,10.60
2012,04,23,01,19,10.60
2012,04,23,01,20,10.60
2012,04,23,01,21,10.50
2012,04,23,01,22,10.40
2012,04,23,01,23,10.40
2012,04,23,01,24,10.40
2012,04,23,01,25,10.40
2012,04,23,01,26,10.40
2012,04,23,01,27,10.40
2012,04,23,01,28,10.40
2012,04,23,01,29,10.40
2012,04,23,01,30,10.40
2012,04,23,01,31,10.40
2012,04,23,01,32,10.40
2012,04,23,01,33,10.40
2012,04,23,01,34,10.40
2012,04,23,01,35,10.40
2012,04,23,01,36,10.40
2012,04,23,01,37,10.40
2012,04,23,01,38,10.40
2012,04,23,01,39,10.40
2012,04,23,01,40,10.40
2012,04,23,01,41,10.40
2012,04,23,01,42,10.40
2012,04,23,01,43,10.40
2012,04,23,01,44,10.40
2012,04,23,01,45,10.40
2012,04,23,01,46,10.40
2012,04,23,01,47,10.40
2012,04,23,01,48,10.40
2012,04,23,01,49,10.40
2012,04,23,01,50,10.40
2012,04,23,01,51,10.40
2012,04,23,01,52,10.40
2012,04,23,01,53,10.40
2012,04,23,01,54,10.40
2012,04,23,01,55,10.40
2012,04,23,01,56,10.40
2012,04,23,01,57,10.40
2012,04,23,01,58,10.40
2012,04,23,01,59,10.40
2012,04,23,02,00,10.40
2012,04,23,02,01,10.40
2012,04,23,02,02,10.40
2012,04,23,02,03,10.40
2012,04,23,02,04,10.40
2012,04,23,02,05,10.40
2012,04,23,02,06,10.40
2012,04,23,02,07,10.40
2012,04,23,02,08,10.40
2012,04,23,02,09,10.40
2012,04,23,02,10,10.40
2012,04,23,02,11,10.40
2012,04,23,02,12,10.40
2012,04,23,02,13,10.40
2012,04,23,02,14,10.40
2012,04,23,02,15,10.40
2012,04,23,02,16,10.30
2012,04,23,02,17,10.30
2012,04,23,02,18,10.30
2012,04,23,02,19,10.30
2012,04,23,02,20,10.30
2012,04,23,02,21,10.30
2012,04,23,02,22,10.30
2012,04,23,02,23,10.30
2012,04,23,02,24,10.40
2012,04,23,02,25,10.40
2012,04,23,02,26,10.40
2012,04,23,02,27,10.40
2012,04,23,02,28,10.40
2012,04,23,02,29,10.40
2012,04,23,02,30,10.40
2012,04,23,02,31,10.40
2012,04,23,02,32,10.40
2012,04,23,02,33,10.40
2012,04,23,02,34,10.40
2012,04,23,02,35,10.40
2012,04,23,02,36,10.40
2012,04,23,02,37,10.40
2012,04,23,02,38,10.40
2012,04,23,02,39,10.40
2012,04,23,02,40,10.50
2012,04,23,02,41,10.60
2012,04,23,02,42,10.60
2012,04,23,02,43,10.60
2012,04,23,02,44,10.60
2012,04,23,02,45,10.70
2012,04,23,02,46,10.80
2012,04,23,02,47,10.80
2012,04,23,02,48,10.90
2012,04,23,02,49,10.90
2012,04,23,02,50,10.90
2012,04,23,02,51,10.90
2012,04,23,02,52,10.90
2012,04,23,02,53,10.90
2012,04,23,02,54,10.90
2012,04,23,02,55,10.90
2012,04,23,02,56,10.90
2012,04,23,02,57,10.90
2012,04,23,02,58,10.90
2012,04,23,02,59,11.00
2012,04,23,03,00,11.10
2012,04,23,03,01,11.10
2012,04,23,03,02,11.20
2012,04,23,03,03,11.30
2012,04,23,03,04,11.30
2012,04,23,03,05,11.30
2012,04,23,03,06,11.40
2012,04,23,03,07,11.40
2012,04,23,03,08,11.40
2012,04,23,03,09,11.40
2012,04,23,03,10,11.40
2012,04,23,03,11,11.40
2012,04,23,03,12,11.40
2012,04,23,03,13,11.30
2012,04,23,03,14,11.30
2012,04,23,03,15,11.30
2012,04,23,03,16,11.30
2012,04,23,03,17,11.40
2012,04,23,03,18,11.40
2012,04,23,03,19,11.30
2012,04,23,03,20,11.30
2012,04,23,03,21,11.20
2012,04,23,03,22,11.10
2012,04,23,03,23,11.10
2012,04,23,03,24,10.90
2012,04,23,03,25,10.90
2012,04,23,03,26,10.80
2012,04,23,03,27,10.70
2012,04,23,03,28,10.70
2012,04,23,03,29,10.60
2012,04,23,03,30,10.60
2012,04,23,03,31,10.50
2012,04,23,03,32,10.40
2012,04,23,03,33,10.40
2012,04,23,03,34,10.40
2012,04,23,03,35,10.40
2012,04,23,03,36,10.40
2012,04,23,03,37,10.40
2012,04,23,03,38,10.40
2012,04,23,03,39,10.40
2012,04,23,03,40,10.40
2012,04,23,03,41,10.40
2012,04,23,03,42,10.40
2012,04,23,03,43,10.40
2012,04,23,03,44,10.50
2012,04,23,03,45,10.60
2012,04,23,03,46,10.60
2012,04,23,03,47,10.60
2012,04,23,03,48,10.70
2012,04,23,03,49,10.70
2012,04,23,03,50,10.70
2012,04,23,03,51,10.80
2012,04,23,03,52,10.80
2012,04,23,03,53,10.80
2012,04,23,03,54,10.70
2012,04,23,03,55,10.70
2012,04,23,03,56,10.70
2012,04,23,03,57,10.60
2012,04,23,03,58,10.60
2012,04,23,03,59,10.60
2012,04,23,04,00,10.50
2012,04,23,04,01,10.40
2012,04,23,04,02,10.40
2012,04,23,04,03,10.30
2012,04,23,04,04,10.30
2012,04,23,04,05,10.20
2012,04,23,04,06,10.20
2012,04,23,04,07,10.10
2012,04,23,04,08,10.10
2012,04,23,04,09,10.00
2012,04,23,04,10,9.90
2012,04,23,04,11,9.90
2012,04,23,04,12,9.80
2012,04,23,04,13,9.80
2012,04,23,04,14,9.70
2012,04,23,04,15,9.70
2012,04,23,04,16,9.70
2012,04,23,04,17,9.70
2012,04,23,04,18,9.60
2012,04,23,04,19,9.60
2012,04,23,04,20,9.60
2012,04,23,04,21,9.50
2012,04,23,04,22,9.50
2012,04,23,04,23,9.50
2012,04,23,04,24,9.40
2012,04,23,04,25,9.40
2012,04,23,04,26,9.40
2012,04,23,04,27,9.40
2012,04,23,04,28,9.30
2012,04,23,04,29,9.30
2012,04,23,04,30,9.30
2012,04,23,04,31,9.30
2012,04,23,04,32,9.30
2012,04,23,04,33,9.30
2012,04,23,04,34,9.30
2012,04,23,04,35,9.40
2012,04,23,04,36,9.40
2012,04,23,04,37,9.40
2012,04,23,04,38,9.40
2012,04,23,04,39,9.40
2012,04,23,04,40,9.40
2012,04,23,04,41,9.30
2012,04,23,04,42,9.30
2012,04,23,04,43,9.30
2012,04,23,04,44,9.20
2012,04,23,04,45,9.20
2012,04,23,04,46,9.20
2012,04,23,04,47,9.20
2012,04,23,04,48,9.20
2012,04,23,04,49,9.20
2012,04,23,04,50,9.20
2012,04,23,04,51,9.20
2012,04,23,04,52,9.20
2012,04,23,04,53,9.20
2012,04,23,04,54,9.20
2012,04,23,04,55,9.20
2012,04,23,04,56,9.20
2012,04,23,04,57,9.20
2012,04,23,04,58,9.20
2012,04,23,04,59,9.20
2012,04,23,05,00,9.20
2012,04,23,05,01,9.20
2012,04,23,05,02,9.20
2012,04,23,05,03,9.20
2012,04,23,05,04,9.20
2012,04,23,05,05,9.20
2012,04,23,05,06,9.20
2012,04,23,05,07,9.20
2012,04,23,05,08,9.20
2012,04,23,05,09,9.10
2012,04,23,05,10,9.10
2012,04,23,05,11,9.10
2012,04,23,05,12,9.10
2012,04,23,05,13,9.10
2012,04,23,05,14,9.10
2012,04,23,05,15,9.10
2012,04,23,05,16,9.00
2012,04,23,05,17,9.00
2012,04,23,05,18,9.00
2012,04,23,05,19,9.00
2012,04,23,05,20,8.90
2012,04,23,05,21,8.90
2012,04,23,05,22,8.90
2012,04,23,05,23,8.90
2012,04,23,05,24,8.90
2012,04,23,05,25,8.90
2012,04,23,05,26,8.90
2012,04,23,05,27,9.00
2012,04,23,05,28,9.00
2012,04,23,05,29,9.00
2012,04,23,05,30,9.00
2012,04,23,05,31,9.00
2012,04,23,05,32,9.00
2012,04,23,05,33,9.00
2012,04,23,05,34,9.10
2012,04,23,05,35,9.10
2012,04,23,05,36,9.10
2012,04,23,05,37,9.20
2012,04,23,05,38,9.20
2012,04,23,05,39,9.20
2012,04,23,05,40,9.20
2012,04,23,05,41,9.20
2012,04,23,05,42,9.20
2012,04,23,05,43,9.30
2012,04,23,05,44,9.30
2012,04,23,05,45,9.40
2012,04,23,05,46,9.40
2012,04,23,05,47,9.40
2012,04,23,05,48,9.40
2012,04,23,05,49,9.40
2012,04,23,05,50,9.40
2012,04,23,05,51,9.40
2012,04,23,05,52,9.40
2012,04,23,05,53,9.40
2012,04,23,05,54,9.30
2012,04,23,05,55,9.30
2012,04,23,05,56,9.30
2012,04,23,05,57,9.30
2012,04,23,05,58,9.30
2012,04,23,05,59,9.30
2012,04,23,06,00,9.40
2012,04,23,06,01,9.40
2012,04,23,06,02,9.40
2012,04,23,06,03,9.40
2012,04,23,06,04,9.30
2012,04,23,06,05,9.30
2012,04,23,06,06,9.30
2012,04,23,06,07,9.30
2012,04,23,06,08,9.20
2012,04,23,06,09,9.20
2012,04,23,06,10,9.20
2012,04,23,06,11,9.20
2012,04,23,06,12,9.20
2012,04,23,06,13,9.20
2012,04,23,06,14,9.20
2012,04,23,06,15,9.20
2012,04,23,06,16,9.20
2012,04,23,06,17,9.20
2012,04,23,06,18,9.20
2012,04,23,06,19,9.20
2012,04,23,06,20,9.20
2012,04,23,06,21,9.20
2012,04,23,06,22,9.30
2012,04,23,06,23,9.30
2012,04,23,06,24,9.30
2012,04,23,06,25,9.40
2012,04,23,06,26,9.40
2012,04,23,06,27,9.40
2012,04,23,06,28,9.40
2012,04,23,06,29,9.50
2012,04,23,06,30,9.50
2012,04,23,06,31,9.40
2012,04,23,06,32,9.40
2012,04,23,06,33,9.40
2012,04,23,06,34,9.40
2012,04,23,06,35,9.40
2012,04,23,06,36,9.40
2012,04,23,06,37,9.40
2012,04,23,06,38,9.40
2012,04,23,06,39,9.50
2012,04,23,06,40,9.50
2012,04,23,06,41,9.50
2012,04,23,06,42,9.50
2012,04,23,06,43,9.60
2012,04,23,06,44,9.60
2012,04,23,06,45,9.60
2012,04,23,06,46,9.60
2012,04,23,06,47,9.60
2012,04,23,06,48,9.60
2012,04,23,06,49,9.60
2012,04,23,06,50,9.60
2012,04,23,06,51,9.60
2012,04,23,06,52,9.60
2012,04,23,06,53,9.60
2012,04,23,06,54,9.60
2012,04,23,06,55,9.50
2012,04,23,06,56,9.50
2012,04,23,06,57,9.50
2012,04,23,06,58,9.50
2012,04,23,06,59,9.50
2012,04,23,07,00,9.40
2012,04,23,07,01,9.40
2012,04,23,07,02,9.40
2012,04,23,07,03,9.40
2012,04,23,07,04,9.40
2012,04,23,07,05,9.40
2012,04,23,07,06,9.40
2012,04,23,07,07,9.40
2012,04,23,07,08,9.40
2012,04,23,07,09,9.40
2012,04,23,07,10,9.50
2012,04,23,07,11,9.50
2012,04,23,07,12,9.50
2012,04,23,07,13,9.50
2012,04,23,07,14,9.60
2012,04,23,07,15,9.60
2012,04,23,07,16,9.60
2012,04,23,07,17,9.70
2012,04,23,07,18,9.70
2012,04,23,07,19,9.70
2012,04,23,07,20,9.70
2012,04,23,07,21,9.80
2012,04,23,07,22,9.80
2012,04,23,07,23,9.90
2012,04,23,07,24,9.90
2012,04,23,07,25,9.90
2012,04,23,07,26,9.90
2012,04,23,07,27,9.90
2012,04,23,07,28,9.90
2012,04,23,07,29,9.90
2012,04,23,07,30,9.90
2012,04,23,07,31,10.10
2012,04,23,07,32,10.10
2012,04,23,07,33,10.10
2012,04,23,07,34,10.20
2012,04,23,07,35,10.20
2012,04,23,07,36,10.30
2012,04,23,07,37,10.40
2012,04,23,07,38,10.40
2012,04,23,07,39,10.40
2012,04,23,07,40,10.50
2012,04,23,07,41,10.60
2012,04,23,07,42,10.60
2012,04,23,07,43,10.70
2012,04,23,07,44,10.80
2012,04,23,07,45,10.90
2012,04,23,07,46,10.90
2012,04,23,07,47,10.90
2012,04,23,07,48,10.90
2012,04,23,07,49,10.90
2012,04,23,07,50,10.90
2012,04,23,07,51,10.90
2012,04,23,07,52,10.90
2012,04,23,07,53,10.90
2012,04,23,07,54,10.90
2012,04,23,07,55,10.90
2012,04,23,07,56,10.90
2012,04,23,07,57,11.00
2012,04,23,07,58,11.10
2012,04,23,07,59,11.10
2012,04,23,08,00,11.10
2012,04,23,08,01,11.10
2012,04,23,08,02,11.10
2012,04,23,08,03,11.10
2012,04,23,08,04,11.10
2012,04,23,08,05,11.10
2012,04,23,08,06,11.10
2012,04,23,08,07,11.10
2012,04,23,08,08,11.10
2012,04,23,08,09,11.10
2012,04,23,08,10,11.10
2012,04,23,08,11,11.00
2012,04,23,08,12,10.90
2012,04,23,08,13,10.90
2012,04,23,08,14,10.90
2012,04,23,08,15,10.90
2012,04,23,08,16,10.90
2012,04,23,08,17,10.90
2012,04,23,08,18,10.90
2012,04,23,08,19,10.90
2012,04,23,08,20,10.80
2012,04,23,08,21,10.90
2012,04,23,08,22,10.90
2012,04,23,08,23,10.90
2012,04,23,08,24,10.90
2012,04,23,08,25,10.90
2012,04,23,08,26,10.90
2012,04,23,08,27,11.00
2012,04,23,08,28,11.10
2012,04,23,08,29,11.20
2012,04,23,08,30,11.20
2012,04,23,08,31,11.30
2012,04,23,08,32,11.30
2012,04,23,08,33,11.30
2012,04,23,08,34,11.30
2012,04,23,08,35,11.30
2012,04,23,08,36,11.40
2012,04,23,08,37,11.40
2012,04,23,08,38,11.40
2012,04,23,08,39,11.40
2012,04,23,08,40,11.50
2012,04,23,08,41,11.60
2012,04,23,08,42,11.60
2012,04,23,08,43,11.60
2012,04,23,08,44,11.60
2012,04,23,08,45,11.60
2012,04,23,08,46,11.80
2012,04,23,08,47,11.80
2012,04,23,08,48,11.80
2012,04,23,08,49,11.80
2012,04,23,08,50,11.80
2012,04,23,08,51,11.80
2012,04,23,08,52,11.80
2012,04,23,08,53,11.80
2012,04,23,08,54,11.90
2012,04,23,08,55,11.90
2012,04,23,08,56,12.00
2012,04,23,08,57,12.00
2012,04,23,08,58,12.10
2012,04,23,08,59,12.10
2012,04,23,09,00,12.20
2012,04,23,09,01,12.20
2012,04,23,09,02,12.20
2012,04,23,09,03,12.30
2012,04,23,09,04,12.30
2012,04,23,09,05,12.30
2012,04,23,09,06,12.30
2012,04,23,09,07,12.50
2012,04,23,09,08,12.50
2012,04,23,09,09,12.60
2012,04,23,09,10,12.60
2012,04,23,09,11,12.50
2012,04,23,09,12,12.50
2012,04,23,09,13,12.50
2012,04,23,09,14,12.50
2012,04,23,09,15,12.50
2012,04,23,09,16,12.50
2012,04,23,09,17,12.60
2012,04,23,09,18,12.60
2012,04,23,09,19,12.60
2012,04,23,09,20,12.70
2012,04,23,09,21,12.80
2012,04,23,09,22,12.80
2012,04,23,09,23,12.80
2012,04,23,09,24,12.90
2012,04,23,09,25,12.90
2012,04,23,09,26,13.00
2012,04,23,09,27,13.00
2012,04,23,09,28,13.00
2012,04,23,09,29,13.00
2012,04,23,09,30,13.10
2012,04,23,09,31,13.20
2012,04,23,09,32,13.30
2012,04,23,09,33,13.40
2012,04,23,09,34,13.50
2012,04,23,09,35,13.50
2012,04,23,09,36,13.60
2012,04,23,09,37,13.60
2012,04,23,09,38,13.60
2012,04,23,09,39,13.60
2012,04,23,09,40,13.60
2012,04,23,09,41,13.60
2012,04,23,09,42,13.60
2012,04,23,09,43,13.60
2012,04,23,09,44,13.60
2012,04,23,09,45,13.60
2012,04,23,09,46,13.50
2012,04,23,09,47,13.40
2012,04,23,09,48,13.20
2012,04,23,09,49,13.10
2012,04,23,09,50,12.90
2012,04,23,09,51,12.70
2012,04,23,09,52,12.60
2012,04,23,09,53,12.60
2012,04,23,09,54,12.60
2012,04,23,09,55,12.60
2012,04,23,09,56,12.80
2012,04,23,09,57,12.90
2012,04,23,09,58,13.00
2012,04,23,09,59,13.10
2012,04,23,10,00,13.10
2012,04,23,10,01,13.20
2012,04,23,10,02,13.20
2012,04,23,10,03,13.20
2012,04,23,10,04,13.20
2012,04,23,10,05,13.30
2012,04,23,10,06,13.40
2012,04,23,10,07,13.50
2012,04,23,10,08,13.60
2012,04,23,10,09,13.50
2012,04,23,10,10,13.50
2012,04,23,10,11,13.50
2012,04,23,10,12,13.50
2012,04,23,10,13,13.40
2012,04,23,10,14,13.30
2012,04,23,10,15,13.30
2012,04,23,10,16,13.40
2012,04,23,10,17,13.50
2012,04,23,10,18,13.50
2012,04,23,10,19,13.50
2012,04,23,10,20,13.50
2012,04,23,10,21,13.50
2012,04,23,10,22,13.40
2012,04,23,10,23,13.40
2012,04,23,10,24,13.40
2012,04,23,10,25,13.40
2012,04,23,10,26,13.40
2012,04,23,10,27,13.40
2012,04,23,10,28,13.40
2012,04,23,10,29,13.40
2012,04,23,10,30,13.50
2012,04,23,10,31,13.50
2012,04,23,10,32,13.50
2012,04,23,10,33,13.50
2012,04,23,10,34,13.50
2012,04,23,10,35,13.40
2012,04,23,10,36,13.40
2012,04,23,10,37,13.30
2012,04,23,10,38,13.30
2012,04,23,10,39,13.30
2012,04,23,10,40,13.30
2012,04,23,10,41,13.30
2012,04,23,10,42,13.30
2012,04,23,10,43,13.30
2012,04,23,10,44,13.30
2012,04,23,10,45,13.30
2012,04,23,10,46,13.30
2012,04,23,10,47,13.30
2012,04,23,10,48,13.30
2012,04,23,10,49,13.30
2012,04,23,10,50,13.20
2012,04,23,10,51,13.20
2012,04,23,10,52,13.10
2012,04,23,10,53,13.20
2012,04,23,10,54,13.30
2012,04,23,10,55,13.30
2012,04,23,10,56,13.40
2012,04,23,10,57,13.50
2012,04,23,10,58,13.50
2012,04,23,10,59,13.50
2012,04,23,11,00,13.30
2012,04,23,11,01,13.30
2012,04,23,11,02,13.30
2012,04,23,11,03,13.30
2012,04,23,11,04,13.30
2012,04,23,11,05,13.30
2012,04,23,11,06,13.30
2012,04,23,11,07,13.20
2012,04,23,11,08,13.20
2012,04,23,11,09,13.20
2012,04,23,11,10,13.20
2012,04,23,11,11,13.20
2012,04,23,11,12,13.20
2012,04,23,11,13,13.30
2012,04,23,11,14,13.50
2012,04,23,11,15,13.60
2012,04,23,11,16,13.60
2012,04,23,11,17,13.60
2012,04,23,11,18,13.70
2012,04,23,11,19,13.70
2012,04,23,11,20,13.80
2012,04,23,11,21,13.90
2012,04,23,11,22,13.90
2012,04,23,11,23,13.90
2012,04,23,11,24,13.90
2012,04,23,11,25,14.00
2012,04,23,11,26,14.00
2012,04,23,11,27,14.10
2012,04,23,11,28,14.10
2012,04,23,11,29,14.10
2012,04,23,11,30,14.20
2012,04,23,11,31,14.00
2012,04,23,11,32,13.90
2012,04,23,11,33,13.80
2012,04,23,11,34,13.80
2012,04,23,11,35,13.80
2012,04,23,11,36,13.80
2012,04,23,11,37,13.80
2012,04,23,11,38,13.80
2012,04,23,11,39,13.80
2012,04,23,11,40,13.80
2012,04,23,11,41,13.80
2012,04,23,11,42,13.90
2012,04,23,11,43,13.90
2012,04,23,11,44,14.00
2012,04,23,11,45,14.20
2012,04,23,11,46,14.20
2012,04,23,11,47,14.30
2012,04,23,11,48,14.40
2012,04,23,11,49,14.50
2012,04,23,11,50,14.50
2012,04,23,11,51,14.40
2012,04,23,11,52,14.30
2012,04,23,11,53,14.20
2012,04,23,11,54,14.20
2012,04,23,11,55,14.10
2012,04,23,11,56,14.10
2012,04,23,11,57,14.00
2012,04,23,11,58,14.00
2012,04,23,11,59,14.00
2012,04,23,12,00,14.10
2012,04,23,12,01,14.10
2012,04,23,12,02,14.20
2012,04,23,12,03,14.40
2012,04,23,12,04,14.50
2012,04,23,12,05,14.50
2012,04,23,12,06,14.40
2012,04,23,12,07,14.30
2012,04,23,12,08,14.40
2012,04,23,12,09,14.50
2012,04,23,12,10,14.40
2012,04,23,12,11,14.40
2012,04,23,12,12,14.50
2012,04,23,12,13,14.60
2012,04,23,12,14,14.60
2012,04,23,12,15,14.60
2012,04,23,12,16,14.50
2012,04,23,12,17,14.50
2012,04,23,12,18,14.60
2012,04,23,12,19,14.60
2012,04,23,12,20,14.60
2012,04,23,12,21,14.60
2012,04,23,12,22,14.70
2012,04,23,12,23,14.80
2012,04,23,12,24,14.90
2012,04,23,12,25,15.00
2012,04,23,12,26,15.00
2012,04,23,12,27,15.10
2012,04,23,12,28,15.20
2012,04,23,12,29,15.20
2012,04,23,12,30,15.20
2012,04,23,12,31,15.20
2012,04,23,12,32,15.20
2012,04,23,12,33,15.30
2012,04,23,12,34,15.30
2012,04,23,12,35,15.30
2012,04,23,12,36,15.30
2012,04,23,12,37,15.40
2012,04,23,12,38,15.50
2012,04,23,12,39,15.50
2012,04,23,12,40,15.60
2012,04,23,12,41,15.60
2012,04,23,12,42,15.60
2012,04,23,12,43,15.60
2012,04,23,12,44,15.60
2012,04,23,12,45,15.60
2012,04,23,12,46,15.60
2012,04,23,12,47,15.70
2012,04,23,12,48,15.60
2012,04,23,12,49,15.70
2012,04,23,12,50,15.70
2012,04,23,12,51,15.60
2012,04,23,12,52,15.40
2012,04,23,12,53,15.30
2012,04,23,12,54,15.20
2012,04,23,12,55,15.30
2012,04,23,12,56,15.30
2012,04,23,12,57,15.30
2012,04,23,12,58,15.30
2012,04,23,12,59,15.30
2012,04,23,13,00,15.30
2012,04,23,13,01,15.40
2012,04,23,13,02,15.50
2012,04,23,13,03,15.60
2012,04,23,13,04,15.80
2012,04,23,13,05,15.80
2012,04,23,13,06,15.90
2012,04,23,13,07,15.90
2012,04,23,13,08,15.90
2012,04,23,13,09,15.90
2012,04,23,13,10,16.10
2012,04,23,13,11,16.10
2012,04,23,13,12,16.20
2012,04,23,13,13,16.20
2012,04,23,13,14,16.30
2012,04,23,13,15,16.30
2012,04,23,13,16,16.40
2012,04,23,13,17,16.30
2012,04,23,13,18,16.30
2012,04,23,13,19,16.30
2012,04,23,13,20,16.10
2012,04,23,13,21,16.10
2012,04,23,13,22,16.10
2012,04,23,13,23,16.20
2012,04,23,13,24,16.20
2012,04,23,13,25,16.30
2012,04,23,13,26,16.30
2012,04,23,13,27,16.40
2012,04,23,13,28,16.40
2012,04,23,13,29,16.40
2012,04,23,13,30,16.50
2012,04,23,13,31,16.70
2012,04,23,13,32,16.70
2012,04,23,13,33,16.80
2012,04,23,13,34,16.90
2012,04,23,13,35,17.00
2012,04,23,13,36,17.00
2012,04,23,13,37,17.10
2012,04,23,13,38,17.10
2012,04,23,13,39,17.20
2012,04,23,13,40,17.20
2012,04,23,13,41,17.40
2012,04,23,13,42,17.50
2012,04,23,13,43,17.60
2012,04,23,13,44,17.70
2012,04,23,13,45,17.70
2012,04,23,13,46,17.70
2012,04,23,13,47,17.70
2012,04,23,13,48,17.60
2012,04,23,13,49,17.60
2012,04,23,13,50,17.60
2012,04,23,13,51,17.70
2012,04,23,13,52,17.80
2012,04,23,13,53,17.90
2012,04,23,13,54,18.00
2012,04,23,13,55,18.20
2012,04,23,13,56,18.20
2012,04,23,13,57,18.20
2012,04,23,13,58,18.20
2012,04,23,13,59,18.20
2012,04,23,14,00,18.20
2012,04,23,14,01,18.20
2012,04,23,14,02,18.30
2012,04,23,14,03,18.30
2012,04,23,14,04,18.30
2012,04,23,14,05,18.30
2012,04,23,14,06,18.30
2012,04,23,14,07,18.10
2012,04,23,14,08,18.10
2012,04,23,14,09,18.10
2012,04,23,14,10,18.10
2012,04,23,14,11,18.20
2012,04,23,14,12,18.20
2012,04,23,14,13,18.20
2012,04,23,14,14,18.30
2012,04,23,14,15,18.40
2012,04,23,14,16,18.40
2012,04,23,14,17,18.30
2012,04,23,14,18,18.30
2012,04,23,14,19,18.30
2012,04,23,14,20,18.20
2012,04,23,14,21,18.00
2012,04,23,14,22,17.90
2012,04,23,14,23,17.90
2012,04,23,14,24,17.80
2012,04,23,14,25,17.70
2012,04,23,14,26,17.60
2012,04,23,14,27,17.60
2012,04,23,14,28,17.30
2012,04,23,14,29,16.90
2012,04,23,14,30,16.60
2012,04,23,14,31,16.30
2012,04,23,14,32,16.20
2012,04,23,14,33,16.20
2012,04,23,14,34,16.10
2012,04,23,14,35,16.10
2012,04,23,14,36,16.10
2012,04,23,14,37,16.20
2012,04,23,14,38,16.30
2012,04,23,14,39,16.20
2012,04,23,14,40,16.10
2012,04,23,14,41,15.90
2012,04,23,14,42,15.70
2012,04,23,14,43,15.60
2012,04,23,14,44,15.50
2012,04,23,14,45,15.60
2012,04,23,14,46,15.60
2012,04,23,14,47,15.50
2012,04,23,14,48,15.60
2012,04,23,14,49,15.60
2012,04,23,14,50,15.70
2012,04,23,14,51,15.70
2012,04,23,14,52,15.60
2012,04,23,14,53,15.40
2012,04,23,14,54,15.30
2012,04,23,14,55,15.30
2012,04,23,14,56,15.20
2012,04,23,14,57,15.20
2012,04,23,14,58,15.20
2012,04,23,14,59,15.10
2012,04,23,15,00,15.00
2012,04,23,15,01,14.90
2012,04,23,15,02,14.90
2012,04,23,15,03,14.90
2012,04,23,15,04,15.00
2012,04,23,15,05,15.10
2012,04,23,15,06,15.30
2012,04,23,15,07,15.30
2012,04,23,15,08,15.40
2012,04,23,15,09,15.40
2012,04,23,15,10,15.50
2012,04,23,15,11,15.60
2012,04,23,15,12,15.70
2012,04,23,15,13,15.80
2012,04,23,15,14,15.80
2012,04,23,15,15,15.80
2012,04,23,15,16,15.80
2012,04,23,15,17,15.80
2012,04,23,15,18,15.80
2012,04,23,15,19,15.80
2012,04,23,15,20,15.80
2012,04,23,15,21,15.80
2012,04,23,15,22,15.80
2012,04,23,15,23,15.80
2012,04,23,15,24,15.80
2012,04,23,15,25,15.80
2012,04,23,15,26,15.80
2012,04,23,15,27,15.80
2012,04,23,15,28,15.80
2012,04,23,15,29,15.80
2012,04,23,15,30,15.80
2012,04,23,15,31,15.80
2012,04,23,15,32,15.80
2012,04,23,15,33,15.80
2012,04,23,15,34,15.80
2012,04,23,15,35,15.80
2012,04,23,15,36,15.80
2012,04,23,15,37,15.80
2012,04,23,15,38,15.90
2012,04,23,15,39,15.90
2012,04,23,15,40,15.90
2012,04,23,15,41,15.90
2012,04,23,15,42,15.90
2012,04,23,15,43,15.90
2012,04,23,15,44,15.90
2012,04,23,15,45,15.80
2012,04,23,15,46,15.70
2012,04,23,15,47,15.60
2012,04,23,15,48,15.50
2012,04,23,15,49,15.50
2012,04,23,15,50,15.40
2012,04,23,15,51,15.40
2012,04,23,15,52,15.50
2012,04,23,15,53,15.50
2012,04,23,15,54,15.40
2012,04,23,15,55,15.30
2012,04,23,15,56,15.20
2012,04,23,15,57,15.20
2012,04,23,15,58,15.20
2012,04,23,15,59,15.30
2012,04,23,16,00,15.30
2012,04,23,16,01,15.20
2012,04,23,16,02,15.10
2012,04,23,16,03,15.00
2012,04,23,16,04,15.00
2012,04,23,16,05,15.00
2012,04,23,16,06,15.00
2012,04,23,16,07,15.00
2012,04,23,16,08,15.10
2012,04,23,16,09,15.10
2012,04,23,16,10,15.10
2012,04,23,16,11,15.20
2012,04,23,16,12,15.20
2012,04,23,16,13,15.30
2012,04,23,16,14,15.30
2012,04,23,16,15,15.30
2012,04,23,16,16,15.30
2012,04,23,16,17,15.30
2012,04,23,16,18,15.20
2012,04,23,16,19,15.20
2012,04,23,16,20,15.20
2012,04,23,16,21,15.20
2012,04,23,16,22,15.30
2012,04,23,16,23,15.30
2012,04,23,16,24,15.30
2012,04,23,16,25,15.40
2012,04,23,16,26,15.50
2012,04,23,16,27,15.60
2012,04,23,16,28,15.60
2012,04,23,16,29,15.70
2012,04,23,16,30,15.80
2012,04,23,16,31,15.80
2012,04,23,16,32,15.80
2012,04,23,16,33,15.80
2012,04,23,16,34,15.90
2012,04,23,16,35,16.00
2012,04,23,16,36,16.10
2012,04,23,16,37,16.20
2012,04,23,16,38,16.30
2012,04,23,16,39,16.30
2012,04,23,16,40,16.40
2012,04,23,16,41,16.40
2012,04,23,16,42,16.60
2012,04,23,16,43,16.60
2012,04,23,16,44,16.60
2012,04,23,16,45,16.70
2012,04,23,16,46,16.70
2012,04,23,16,47,16.70
2012,04,23,16,48,16.60
2012,04,23,16,49,16.60
2012,04,23,16,50,16.60
2012,04,23,16,51,16.50
2012,04,23,16,52,16.40
2012,04,23,16,53,16.30
2012,04,23,16,54,16.20
2012,04,23,16,55,16.10
2012,04,23,16,56,16.10
2012,04,23,16,57,16.10
2012,04,23,16,58,16.10
2012,04,23,16,59,16.10
2012,04,23,17,00,16.10
2012,04,23,17,01,15.90
2012,04,23,17,02,15.90
2012,04,23,17,03,15.80
2012,04,23,17,04,15.80
2012,04,23,17,05,15.80
2012,04,23,17,06,15.80
2012,04,23,17,07,15.80
2012,04,23,17,08,15.70
2012,04,23,17,09,15.70
2012,04,23,17,10,15.60
2012,04,23,17,11,15.50
2012,04,23,17,12,15.60
2012,04,23,17,13,15.60
2012,04,23,17,14,15.60
2012,04,23,17,15,15.60
2012,04,23,17,16,15.50
2012,04,23,17,17,15.50
2012,04,23,17,18,15.50
2012,04,23,17,19,15.60
2012,04,23,17,20,15.60
2012,04,23,17,21,15.60
2012,04,23,17,22,15.70
2012,04,23,17,23,15.70
2012,04,23,17,24,15.70
2012,04,23,17,25,15.60
2012,04,23,17,26,15.60
2012,04,23,17,27,15.60
2012,04,23,17,28,15.60