Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,18.30
2015,06,30,00,01,18.30
2015,06,30,00,02,18.30
2015,06,30,00,03,18.30
2015,06,30,00,04,18.20
2015,06,30,00,05,18.10
2015,06,30,00,06,18.10
2015,06,30,00,07,18.00
2015,06,30,00,08,17.90
2015,06,30,00,09,17.90
2015,06,30,00,10,17.80
2015,06,30,00,11,17.80
2015,06,30,00,12,17.80
2015,06,30,00,13,17.70
2015,06,30,00,14,17.70
2015,06,30,00,15,17.60
2015,06,30,00,16,17.50
2015,06,30,00,17,17.50
2015,06,30,00,18,17.40
2015,06,30,00,19,17.30
2015,06,30,00,20,17.30
2015,06,30,00,21,17.30
2015,06,30,00,22,17.20
2015,06,30,00,23,17.20
2015,06,30,00,24,17.20
2015,06,30,00,25,17.20
2015,06,30,00,26,17.10
2015,06,30,00,27,17.10
2015,06,30,00,28,17.10
2015,06,30,00,29,17.10
2015,06,30,00,30,17.00
2015,06,30,00,31,17.00
2015,06,30,00,32,17.00
2015,06,30,00,33,17.00
2015,06,30,00,34,17.00
2015,06,30,00,35,17.00
2015,06,30,00,36,17.00
2015,06,30,00,37,16.90
2015,06,30,00,38,16.90
2015,06,30,00,39,16.90
2015,06,30,00,40,16.90
2015,06,30,00,41,16.90
2015,06,30,00,42,16.80
2015,06,30,00,43,16.80
2015,06,30,00,44,16.80
2015,06,30,00,45,16.80
2015,06,30,00,46,16.80
2015,06,30,00,47,16.80
2015,06,30,00,48,16.90
2015,06,30,00,49,16.90
2015,06,30,00,50,16.90
2015,06,30,00,51,17.00
2015,06,30,00,52,17.00
2015,06,30,00,53,17.00
2015,06,30,00,54,17.10
2015,06,30,00,55,17.10
2015,06,30,00,56,17.10
2015,06,30,00,57,17.10
2015,06,30,00,58,17.10
2015,06,30,00,59,17.10
2015,06,30,01,00,17.20
2015,06,30,01,01,17.20
2015,06,30,01,02,17.20
2015,06,30,01,03,17.30
2015,06,30,01,04,17.30
2015,06,30,01,05,17.30
2015,06,30,01,06,17.40
2015,06,30,01,07,17.40
2015,06,30,01,08,17.40
2015,06,30,01,09,17.40
2015,06,30,01,10,17.50
2015,06,30,01,11,17.50
2015,06,30,01,12,17.60
2015,06,30,01,13,17.60
2015,06,30,01,14,17.70
2015,06,30,01,15,17.70
2015,06,30,01,16,17.80
2015,06,30,01,17,17.80
2015,06,30,01,18,17.80
2015,06,30,01,19,17.80
2015,06,30,01,20,17.80
2015,06,30,01,21,17.90
2015,06,30,01,22,17.90
2015,06,30,01,23,17.90
2015,06,30,01,24,17.90
2015,06,30,01,25,17.90
2015,06,30,01,26,17.90
2015,06,30,01,27,17.80
2015,06,30,01,28,17.80
2015,06,30,01,29,17.80
2015,06,30,01,30,17.70
2015,06,30,01,31,17.60
2015,06,30,01,32,17.60
2015,06,30,01,33,17.50
2015,06,30,01,34,17.50
2015,06,30,01,35,17.40
2015,06,30,01,36,17.40
2015,06,30,01,37,17.30
2015,06,30,01,38,17.30
2015,06,30,01,39,17.30
2015,06,30,01,40,17.30
2015,06,30,01,41,17.30
2015,06,30,01,42,17.30
2015,06,30,01,43,17.30
2015,06,30,01,44,17.50
2015,06,30,01,45,17.60
2015,06,30,01,46,17.60
2015,06,30,01,47,17.70
2015,06,30,01,48,17.80
2015,06,30,01,49,17.90
2015,06,30,01,50,17.90
2015,06,30,01,51,18.00
2015,06,30,01,52,18.00
2015,06,30,01,53,18.00
2015,06,30,01,54,18.00
2015,06,30,01,55,18.10
2015,06,30,01,56,18.10
2015,06,30,01,57,18.10
2015,06,30,01,58,18.10
2015,06,30,01,59,18.10
2015,06,30,02,00,18.20
2015,06,30,02,01,18.20
2015,06,30,02,02,18.30
2015,06,30,02,03,18.30
2015,06,30,02,04,18.40
2015,06,30,02,05,18.40
2015,06,30,02,06,18.40
2015,06,30,02,07,18.40
2015,06,30,02,08,18.40
2015,06,30,02,09,18.40
2015,06,30,02,10,18.40
2015,06,30,02,11,18.30
2015,06,30,02,12,18.30
2015,06,30,02,13,18.30
2015,06,30,02,14,18.30
2015,06,30,02,15,18.30
2015,06,30,02,16,18.30
2015,06,30,02,17,18.20
2015,06,30,02,18,18.20
2015,06,30,02,19,18.20
2015,06,30,02,20,18.10
2015,06,30,02,21,18.10
2015,06,30,02,22,18.00
2015,06,30,02,23,18.00
2015,06,30,02,24,17.90
2015,06,30,02,25,17.80
2015,06,30,02,26,17.80
2015,06,30,02,27,17.70
2015,06,30,02,28,17.60
2015,06,30,02,29,17.60
2015,06,30,02,30,17.50
2015,06,30,02,31,17.40
2015,06,30,02,32,17.40
2015,06,30,02,33,17.30
2015,06,30,02,34,17.20
2015,06,30,02,35,17.20
2015,06,30,02,36,17.10
2015,06,30,02,37,17.10
2015,06,30,02,38,17.00
2015,06,30,02,39,17.00
2015,06,30,02,40,16.90
2015,06,30,02,41,16.90
2015,06,30,02,42,16.80
2015,06,30,02,43,16.80
2015,06,30,02,44,16.70
2015,06,30,02,45,16.70
2015,06,30,02,46,16.70
2015,06,30,02,47,16.60
2015,06,30,02,48,16.60
2015,06,30,02,49,16.60
2015,06,30,02,50,16.60
2015,06,30,02,51,16.60
2015,06,30,02,52,16.60
2015,06,30,02,53,16.60
2015,06,30,02,54,16.60
2015,06,30,02,55,16.50
2015,06,30,02,56,16.50
2015,06,30,02,57,16.50
2015,06,30,02,58,16.40
2015,06,30,02,59,16.40
2015,06,30,03,00,16.30
2015,06,30,03,01,16.20
2015,06,30,03,02,16.20
2015,06,30,03,03,16.10
2015,06,30,03,04,16.10
2015,06,30,03,05,16.10
2015,06,30,03,06,16.10
2015,06,30,03,07,16.10
2015,06,30,03,08,16.00
2015,06,30,03,09,16.00
2015,06,30,03,10,16.00
2015,06,30,03,11,16.00
2015,06,30,03,12,16.00
2015,06,30,03,13,16.00
2015,06,30,03,14,15.90
2015,06,30,03,15,15.90
2015,06,30,03,16,15.90
2015,06,30,03,17,15.90
2015,06,30,03,18,15.90
2015,06,30,03,19,15.90
2015,06,30,03,20,15.90
2015,06,30,03,21,15.90
2015,06,30,03,22,15.90
2015,06,30,03,23,15.90
2015,06,30,03,24,15.90
2015,06,30,03,25,15.90
2015,06,30,03,26,15.90
2015,06,30,03,27,15.90
2015,06,30,03,28,15.90
2015,06,30,03,29,15.90
2015,06,30,03,30,15.90
2015,06,30,03,31,15.90
2015,06,30,03,32,15.90
2015,06,30,03,33,15.90
2015,06,30,03,34,15.90
2015,06,30,03,35,16.00
2015,06,30,03,36,16.00
2015,06,30,03,37,16.00
2015,06,30,03,38,16.00
2015,06,30,03,39,15.90
2015,06,30,03,40,15.90
2015,06,30,03,41,15.90
2015,06,30,03,42,15.90
2015,06,30,03,43,15.90
2015,06,30,03,44,15.90
2015,06,30,03,45,15.90
2015,06,30,03,46,15.90
2015,06,30,03,47,15.90
2015,06,30,03,48,15.90
2015,06,30,03,49,15.90
2015,06,30,03,50,15.80
2015,06,30,03,51,15.80
2015,06,30,03,52,15.80
2015,06,30,03,53,15.80
2015,06,30,03,54,15.80
2015,06,30,03,55,15.90
2015,06,30,03,56,15.90
2015,06,30,03,57,15.90
2015,06,30,03,58,16.00
2015,06,30,03,59,16.00
2015,06,30,04,00,16.00
2015,06,30,04,01,16.00
2015,06,30,04,02,16.10
2015,06,30,04,03,16.10
2015,06,30,04,04,16.10
2015,06,30,04,05,16.10
2015,06,30,04,06,16.10
2015,06,30,04,07,16.10
2015,06,30,04,08,16.10
2015,06,30,04,09,16.10
2015,06,30,04,10,16.10
2015,06,30,04,11,16.10
2015,06,30,04,12,16.10
2015,06,30,04,13,16.10
2015,06,30,04,14,16.10
2015,06,30,04,15,16.00
2015,06,30,04,16,16.00
2015,06,30,04,17,16.00
2015,06,30,04,18,15.90
2015,06,30,04,19,15.90
2015,06,30,04,20,15.90
2015,06,30,04,21,15.90
2015,06,30,04,22,15.90
2015,06,30,04,23,15.90
2015,06,30,04,24,15.80
2015,06,30,04,25,15.80
2015,06,30,04,26,15.80
2015,06,30,04,27,15.80
2015,06,30,04,28,15.80
2015,06,30,04,29,15.80
2015,06,30,04,30,15.80
2015,06,30,04,31,15.80
2015,06,30,04,32,15.80
2015,06,30,04,33,15.80
2015,06,30,04,34,15.80
2015,06,30,04,35,15.80
2015,06,30,04,36,15.80
2015,06,30,04,37,15.90
2015,06,30,04,38,15.90
2015,06,30,04,39,15.90
2015,06,30,04,40,15.90
2015,06,30,04,41,16.00
2015,06,30,04,42,16.00
2015,06,30,04,43,16.00
2015,06,30,04,44,16.00
2015,06,30,04,45,16.00
2015,06,30,04,46,16.00
2015,06,30,04,47,16.00
2015,06,30,04,48,16.00
2015,06,30,04,49,16.00
2015,06,30,04,50,16.00
2015,06,30,04,51,16.00
2015,06,30,04,52,16.00
2015,06,30,04,53,16.00
2015,06,30,04,54,16.00
2015,06,30,04,55,15.90
2015,06,30,04,56,15.90
2015,06,30,04,57,15.90
2015,06,30,04,58,15.90
2015,06,30,04,59,15.90
2015,06,30,05,00,15.90
2015,06,30,05,01,15.90
2015,06,30,05,02,15.90
2015,06,30,05,03,15.80
2015,06,30,05,04,15.80
2015,06,30,05,05,15.80
2015,06,30,05,06,15.80
2015,06,30,05,07,15.80
2015,06,30,05,08,15.80
2015,06,30,05,09,15.80
2015,06,30,05,10,15.80
2015,06,30,05,11,15.80
2015,06,30,05,12,15.80
2015,06,30,05,13,15.70
2015,06,30,05,14,15.70
2015,06,30,05,15,15.70
2015,06,30,05,16,15.70
2015,06,30,05,17,15.70
2015,06,30,05,18,15.70
2015,06,30,05,19,15.70
2015,06,30,05,20,15.60
2015,06,30,05,21,15.60
2015,06,30,05,22,15.60
2015,06,30,05,23,15.60
2015,06,30,05,24,15.60
2015,06,30,05,25,15.50
2015,06,30,05,26,15.50
2015,06,30,05,27,15.50
2015,06,30,05,28,15.40
2015,06,30,05,29,15.40
2015,06,30,05,30,15.40
2015,06,30,05,31,15.40
2015,06,30,05,32,15.30
2015,06,30,05,33,15.30
2015,06,30,05,34,15.30
2015,06,30,05,35,15.20
2015,06,30,05,36,15.20
2015,06,30,05,37,15.20
2015,06,30,05,38,15.20
2015,06,30,05,39,15.20
2015,06,30,05,40,15.20
2015,06,30,05,41,15.20
2015,06,30,05,42,15.20
2015,06,30,05,43,15.20
2015,06,30,05,44,15.20
2015,06,30,05,45,15.20
2015,06,30,05,46,15.20
2015,06,30,05,47,15.10
2015,06,30,05,48,15.10
2015,06,30,05,49,15.10
2015,06,30,05,50,15.10
2015,06,30,05,51,15.10
2015,06,30,05,52,15.10
2015,06,30,05,53,15.10
2015,06,30,05,54,15.00
2015,06,30,05,55,15.00
2015,06,30,05,56,15.00
2015,06,30,05,57,14.90
2015,06,30,05,58,14.90
2015,06,30,05,59,14.90
2015,06,30,06,00,14.90
2015,06,30,06,01,14.80
2015,06,30,06,02,14.80
2015,06,30,06,03,14.80
2015,06,30,06,04,14.80
2015,06,30,06,05,14.80
2015,06,30,06,06,14.80
2015,06,30,06,07,14.80
2015,06,30,06,08,14.80
2015,06,30,06,09,14.80
2015,06,30,06,10,14.80
2015,06,30,06,11,14.80
2015,06,30,06,12,14.80
2015,06,30,06,13,14.90
2015,06,30,06,14,14.90
2015,06,30,06,15,14.90
2015,06,30,06,16,14.90
2015,06,30,06,17,15.00
2015,06,30,06,18,15.00
2015,06,30,06,19,15.10
2015,06,30,06,20,15.20
2015,06,30,06,21,15.20
2015,06,30,06,22,15.20
2015,06,30,06,23,15.30
2015,06,30,06,24,15.30
2015,06,30,06,25,15.30
2015,06,30,06,26,15.30
2015,06,30,06,27,15.40
2015,06,30,06,28,15.40
2015,06,30,06,29,15.40
2015,06,30,06,30,15.40
2015,06,30,06,31,15.40
2015,06,30,06,32,15.40
2015,06,30,06,33,15.30
2015,06,30,06,34,15.30
2015,06,30,06,35,15.30
2015,06,30,06,36,15.30
2015,06,30,06,37,15.30
2015,06,30,06,38,15.40
2015,06,30,06,39,15.40
2015,06,30,06,40,15.40
2015,06,30,06,41,15.40
2015,06,30,06,42,15.50
2015,06,30,06,43,15.50
2015,06,30,06,44,15.60
2015,06,30,06,45,15.60
2015,06,30,06,46,15.70
2015,06,30,06,47,15.90
2015,06,30,06,48,16.00
2015,06,30,06,49,16.10
2015,06,30,06,50,16.20
2015,06,30,06,51,16.30
2015,06,30,06,52,16.40
2015,06,30,06,53,16.40
2015,06,30,06,54,16.50
2015,06,30,06,55,16.50
2015,06,30,06,56,16.60
2015,06,30,06,57,16.60
2015,06,30,06,58,16.70
2015,06,30,06,59,16.70
2015,06,30,07,00,16.70
2015,06,30,07,01,16.80
2015,06,30,07,02,16.80
2015,06,30,07,03,16.80
2015,06,30,07,04,16.90
2015,06,30,07,05,16.90
2015,06,30,07,06,17.00
2015,06,30,07,07,17.10
2015,06,30,07,08,17.10
2015,06,30,07,09,17.10
2015,06,30,07,10,17.20
2015,06,30,07,11,17.20
2015,06,30,07,12,17.30
2015,06,30,07,13,17.30
2015,06,30,07,14,17.30
2015,06,30,07,15,17.40
2015,06,30,07,16,17.40
2015,06,30,07,17,17.40
2015,06,30,07,18,17.40
2015,06,30,07,19,17.40
2015,06,30,07,20,17.40
2015,06,30,07,21,17.40
2015,06,30,07,22,17.40
2015,06,30,07,23,17.50
2015,06,30,07,24,17.50
2015,06,30,07,25,17.60
2015,06,30,07,26,17.70
2015,06,30,07,27,17.80
2015,06,30,07,28,17.80
2015,06,30,07,29,17.90
2015,06,30,07,30,17.90
2015,06,30,07,31,17.90
2015,06,30,07,32,17.90
2015,06,30,07,33,17.90
2015,06,30,07,34,17.90
2015,06,30,07,35,17.90
2015,06,30,07,36,17.90
2015,06,30,07,37,17.90
2015,06,30,07,38,17.80
2015,06,30,07,39,17.80
2015,06,30,07,40,17.90
2015,06,30,07,41,17.90
2015,06,30,07,42,17.90
2015,06,30,07,43,18.00
2015,06,30,07,44,18.10
2015,06,30,07,45,18.10
2015,06,30,07,46,18.20
2015,06,30,07,47,18.30
2015,06,30,07,48,18.40
2015,06,30,07,49,18.50
2015,06,30,07,50,18.60
2015,06,30,07,51,18.70
2015,06,30,07,52,18.70
2015,06,30,07,53,18.80
2015,06,30,07,54,18.90
2015,06,30,07,55,18.90
2015,06,30,07,56,19.00
2015,06,30,07,57,19.00
2015,06,30,07,58,19.00
2015,06,30,07,59,19.00
2015,06,30,08,00,19.00
2015,06,30,08,01,19.00
2015,06,30,08,02,19.00
2015,06,30,08,03,19.10
2015,06,30,08,04,19.10
2015,06,30,08,05,19.20
2015,06,30,08,06,19.20
2015,06,30,08,07,19.10
2015,06,30,08,08,19.10
2015,06,30,08,09,19.00
2015,06,30,08,10,19.00
2015,06,30,08,11,18.90
2015,06,30,08,12,18.80
2015,06,30,08,13,18.70
2015,06,30,08,14,18.50
2015,06,30,08,15,18.40
2015,06,30,08,16,18.20
2015,06,30,08,17,18.00
2015,06,30,08,18,18.00
2015,06,30,08,19,17.90
2015,06,30,08,20,18.00
2015,06,30,08,21,18.00
2015,06,30,08,22,18.10
2015,06,30,08,23,18.10
2015,06,30,08,24,18.10
2015,06,30,08,25,18.00
2015,06,30,08,26,18.10
2015,06,30,08,27,18.00
2015,06,30,08,28,18.00
2015,06,30,08,29,18.00
2015,06,30,08,30,18.10
2015,06,30,08,31,18.10
2015,06,30,08,32,18.00
2015,06,30,08,33,18.00
2015,06,30,08,34,17.90
2015,06,30,08,35,17.70
2015,06,30,08,36,17.60
2015,06,30,08,37,17.40
2015,06,30,08,38,17.30
2015,06,30,08,39,17.10
2015,06,30,08,40,17.00
2015,06,30,08,41,17.00
2015,06,30,08,42,17.00
2015,06,30,08,43,17.10
2015,06,30,08,44,17.20
2015,06,30,08,45,17.30
2015,06,30,08,46,17.40
2015,06,30,08,47,17.40
2015,06,30,08,48,17.40
2015,06,30,08,49,17.40
2015,06,30,08,50,17.30
2015,06,30,08,51,17.30
2015,06,30,08,52,17.30
2015,06,30,08,53,17.30
2015,06,30,08,54,17.30
2015,06,30,08,55,17.30
2015,06,30,08,56,17.30
2015,06,30,08,57,17.30
2015,06,30,08,58,17.30
2015,06,30,08,59,17.30
2015,06,30,09,00,17.40
2015,06,30,09,01,17.40
2015,06,30,09,02,17.40
2015,06,30,09,03,17.40
2015,06,30,09,04,17.40
2015,06,30,09,05,17.40
2015,06,30,09,06,17.30
2015,06,30,09,07,17.30
2015,06,30,09,08,17.40
2015,06,30,09,09,17.50
2015,06,30,09,10,17.50
2015,06,30,09,11,17.60
2015,06,30,09,12,17.70
2015,06,30,09,13,17.70
2015,06,30,09,14,17.70
2015,06,30,09,15,17.60
2015,06,30,09,16,17.60
2015,06,30,09,17,17.60
2015,06,30,09,18,17.60
2015,06,30,09,19,17.70
2015,06,30,09,20,17.70
2015,06,30,09,21,17.80
2015,06,30,09,22,17.70
2015,06,30,09,23,17.80
2015,06,30,09,24,17.80
2015,06,30,09,25,17.80
2015,06,30,09,26,17.80
2015,06,30,09,27,17.80
2015,06,30,09,28,17.90
2015,06,30,09,29,17.90
2015,06,30,09,30,17.80
2015,06,30,09,31,17.70
2015,06,30,09,32,17.60
2015,06,30,09,33,17.60
2015,06,30,09,34,17.50
2015,06,30,09,35,17.50
2015,06,30,09,36,17.50
2015,06,30,09,37,17.60
2015,06,30,09,38,17.60
2015,06,30,09,39,17.70
2015,06,30,09,40,17.70
2015,06,30,09,41,17.70
2015,06,30,09,42,17.80
2015,06,30,09,43,17.80
2015,06,30,09,44,17.80
2015,06,30,09,45,17.90
2015,06,30,09,46,17.90
2015,06,30,09,47,17.90
2015,06,30,09,48,17.90
2015,06,30,09,49,18.00
2015,06,30,09,50,17.90
2015,06,30,09,51,17.90
2015,06,30,09,52,17.80
2015,06,30,09,53,17.70
2015,06,30,09,54,17.60
2015,06,30,09,55,17.60
2015,06,30,09,56,17.50
2015,06,30,09,57,17.50
2015,06,30,09,58,17.60
2015,06,30,09,59,17.50
2015,06,30,10,00,17.40
2015,06,30,10,01,17.30
2015,06,30,10,02,17.40
2015,06,30,10,03,17.40
2015,06,30,10,04,17.40
2015,06,30,10,05,17.50
2015,06,30,10,06,17.60
2015,06,30,10,07,17.60
2015,06,30,10,08,17.60
2015,06,30,10,09,17.60
2015,06,30,10,10,17.70
2015,06,30,10,11,17.70
2015,06,30,10,12,17.80
2015,06,30,10,13,17.80
2015,06,30,10,14,17.90
2015,06,30,10,15,17.90
2015,06,30,10,16,17.80
2015,06,30,10,17,17.70
2015,06,30,10,18,17.70
2015,06,30,10,19,17.80
2015,06,30,10,20,17.80
2015,06,30,10,21,17.90
2015,06,30,10,22,17.90
2015,06,30,10,23,17.80
2015,06,30,10,24,17.70
2015,06,30,10,25,17.60
2015,06,30,10,26,17.50
2015,06,30,10,27,17.50
2015,06,30,10,28,17.50
2015,06,30,10,29,17.60
2015,06,30,10,30,17.70
2015,06,30,10,31,17.70
2015,06,30,10,32,17.70
2015,06,30,10,33,17.80
2015,06,30,10,34,17.90
2015,06,30,10,35,18.10
2015,06,30,10,36,18.20
2015,06,30,10,37,18.30
2015,06,30,10,38,18.30
2015,06,30,10,39,18.10
2015,06,30,10,40,18.10
2015,06,30,10,41,18.10
2015,06,30,10,42,18.00
2015,06,30,10,43,18.00
2015,06,30,10,44,17.90
2015,06,30,10,45,17.90
2015,06,30,10,46,17.90
2015,06,30,10,47,18.00
2015,06,30,10,48,18.00
2015,06,30,10,49,18.10
2015,06,30,10,50,18.10
2015,06,30,10,51,18.20
2015,06,30,10,52,18.20
2015,06,30,10,53,18.10
2015,06,30,10,54,18.10
2015,06,30,10,55,18.00
2015,06,30,10,56,17.90
2015,06,30,10,57,17.90
2015,06,30,10,58,17.90
2015,06,30,10,59,17.90
2015,06,30,11,00,17.90
2015,06,30,11,01,17.90
2015,06,30,11,02,17.90
2015,06,30,11,03,17.80
2015,06,30,11,04,17.80
2015,06,30,11,05,17.80
2015,06,30,11,06,18.00
2015,06,30,11,07,18.20
2015,06,30,11,08,18.20
2015,06,30,11,09,18.30
2015,06,30,11,10,18.30
2015,06,30,11,11,18.30
2015,06,30,11,12,18.30
2015,06,30,11,13,18.30
2015,06,30,11,14,18.30
2015,06,30,11,15,18.30
2015,06,30,11,16,18.30
2015,06,30,11,17,18.30
2015,06,30,11,18,18.40
2015,06,30,11,19,18.50
2015,06,30,11,20,18.70
2015,06,30,11,21,18.80
2015,06,30,11,22,18.90
2015,06,30,11,23,18.90
2015,06,30,11,24,18.80
2015,06,30,11,25,18.70
2015,06,30,11,26,18.60
2015,06,30,11,27,18.70
2015,06,30,11,28,18.60
2015,06,30,11,29,18.50
2015,06,30,11,30,18.50
2015,06,30,11,31,18.50
2015,06,30,11,32,18.60
2015,06,30,11,33,18.70
2015,06,30,11,34,18.80
2015,06,30,11,35,18.90
2015,06,30,11,36,19.00
2015,06,30,11,37,19.20
2015,06,30,11,38,19.40
2015,06,30,11,39,19.70
2015,06,30,11,40,19.90
2015,06,30,11,41,20.10
2015,06,30,11,42,20.20
2015,06,30,11,43,20.30
2015,06,30,11,44,20.20
2015,06,30,11,45,20.20
2015,06,30,11,46,20.10
2015,06,30,11,47,20.10
2015,06,30,11,48,20.10
2015,06,30,11,49,20.10
2015,06,30,11,50,20.10
2015,06,30,11,51,20.10
2015,06,30,11,52,20.10
2015,06,30,11,53,20.00
2015,06,30,11,54,19.80
2015,06,30,11,55,19.70
2015,06,30,11,56,19.50
2015,06,30,11,57,19.40
2015,06,30,11,58,19.40
2015,06,30,11,59,19.50
2015,06,30,12,00,19.60
2015,06,30,12,01,19.70
2015,06,30,12,02,19.70
2015,06,30,12,03,19.70
2015,06,30,12,04,19.70
2015,06,30,12,05,19.80
2015,06,30,12,06,20.00
2015,06,30,12,07,20.00
2015,06,30,12,08,19.90
2015,06,30,12,09,19.80
2015,06,30,12,10,19.70
2015,06,30,12,11,19.70
2015,06,30,12,12,19.70
2015,06,30,12,13,19.70
2015,06,30,12,14,19.80
2015,06,30,12,15,19.90
2015,06,30,12,16,20.10
2015,06,30,12,17,20.30
2015,06,30,12,18,20.50
2015,06,30,12,19,20.50
2015,06,30,12,20,20.50
2015,06,30,12,21,20.40
2015,06,30,12,22,20.30
2015,06,30,12,23,20.10
2015,06,30,12,24,19.90
2015,06,30,12,25,19.80
2015,06,30,12,26,19.80
2015,06,30,12,27,19.80
2015,06,30,12,28,19.80
2015,06,30,12,29,19.80
2015,06,30,12,30,19.60
2015,06,30,12,31,19.40
2015,06,30,12,32,19.20
2015,06,30,12,33,19.20
2015,06,30,12,34,19.20
2015,06,30,12,35,19.30
2015,06,30,12,36,19.40
2015,06,30,12,37,19.50
2015,06,30,12,38,19.60
2015,06,30,12,39,19.90
2015,06,30,12,40,20.00
2015,06,30,12,41,20.20
2015,06,30,12,42,20.30
2015,06,30,12,43,20.30
2015,06,30,12,44,20.40
2015,06,30,12,45,20.40
2015,06,30,12,46,20.40
2015,06,30,12,47,20.30
2015,06,30,12,48,20.30
2015,06,30,12,49,20.20
2015,06,30,12,50,20.10
2015,06,30,12,51,20.10
2015,06,30,12,52,20.10
2015,06,30,12,53,20.10
2015,06,30,12,54,20.20
2015,06,30,12,55,20.20
2015,06,30,12,56,20.20
2015,06,30,12,57,20.10
2015,06,30,12,58,20.10
2015,06,30,12,59,20.20
2015,06,30,13,00,20.20
2015,06,30,13,01,20.20
2015,06,30,13,02,20.20
2015,06,30,13,03,20.30
2015,06,30,13,04,20.40
2015,06,30,13,05,20.50
2015,06,30,13,06,20.50
2015,06,30,13,07,20.60
2015,06,30,13,08,20.60
2015,06,30,13,09,20.60
2015,06,30,13,10,20.50
2015,06,30,13,11,20.50
2015,06,30,13,12,20.50
2015,06,30,13,13,20.50
2015,06,30,13,14,20.30
2015,06,30,13,15,20.20
2015,06,30,13,16,20.20
2015,06,30,13,17,20.20
2015,06,30,13,18,20.20
2015,06,30,13,19,20.10
2015,06,30,13,20,20.10
2015,06,30,13,21,20.10
2015,06,30,13,22,20.00
2015,06,30,13,23,20.00
2015,06,30,13,24,20.00
2015,06,30,13,25,19.90
2015,06,30,13,26,20.00
2015,06,30,13,27,20.10
2015,06,30,13,28,20.20
2015,06,30,13,29,20.30
2015,06,30,13,30,20.40
2015,06,30,13,31,20.60
2015,06,30,13,32,20.70
2015,06,30,13,33,20.90
2015,06,30,13,34,21.00
2015,06,30,13,35,21.20
2015,06,30,13,36,21.30
2015,06,30,13,37,21.40
2015,06,30,13,38,21.50
2015,06,30,13,39,21.70
2015,06,30,13,40,21.80
2015,06,30,13,41,21.90
2015,06,30,13,42,22.00
2015,06,30,13,43,22.00
2015,06,30,13,44,22.10
2015,06,30,13,45,22.00
2015,06,30,13,46,22.00
2015,06,30,13,47,22.00
2015,06,30,13,48,22.00
2015,06,30,13,49,22.00
2015,06,30,13,50,21.90
2015,06,30,13,51,21.80
2015,06,30,13,52,21.90
2015,06,30,13,53,21.90
2015,06,30,13,54,22.00
2015,06,30,13,55,22.10
2015,06,30,13,56,22.20
2015,06,30,13,57,22.30
2015,06,30,13,58,22.40
2015,06,30,13,59,22.50
2015,06,30,14,00,22.60
2015,06,30,14,01,22.70
2015,06,30,14,02,22.80
2015,06,30,14,03,22.90
2015,06,30,14,04,23.00
2015,06,30,14,05,23.10
2015,06,30,14,06,23.10
2015,06,30,14,07,23.10
2015,06,30,14,08,23.10
2015,06,30,14,09,23.10
2015,06,30,14,10,23.20
2015,06,30,14,11,23.30
2015,06,30,14,12,23.40
2015,06,30,14,13,23.50
2015,06,30,14,14,23.60
2015,06,30,14,15,23.70
2015,06,30,14,16,23.70
2015,06,30,14,17,23.80
2015,06,30,14,18,23.80
2015,06,30,14,19,23.80
2015,06,30,14,20,23.80
2015,06,30,14,21,23.90
2015,06,30,14,22,24.00
2015,06,30,14,23,24.00
2015,06,30,14,24,24.00
2015,06,30,14,25,23.90
2015,06,30,14,26,23.90
2015,06,30,14,27,23.80
2015,06,30,14,28,23.80
2015,06,30,14,29,23.70
2015,06,30,14,30,23.70
2015,06,30,14,31,23.90
2015,06,30,14,32,24.20
2015,06,30,14,33,24.50
2015,06,30,14,34,24.90
2015,06,30,14,35,25.10
2015,06,30,14,36,25.20
2015,06,30,14,37,25.30
2015,06,30,14,38,25.40
2015,06,30,14,39,25.50
2015,06,30,14,40,25.50
2015,06,30,14,41,25.60
2015,06,30,14,42,25.70
2015,06,30,14,43,25.70
2015,06,30,14,44,25.70
2015,06,30,14,45,25.80
2015,06,30,14,46,25.70
2015,06,30,14,47,25.50
2015,06,30,14,48,25.40
2015,06,30,14,49,25.20
2015,06,30,14,50,25.00
2015,06,30,14,51,24.90
2015,06,30,14,52,24.80
2015,06,30,14,53,24.70
2015,06,30,14,54,24.60
2015,06,30,14,55,24.70
2015,06,30,14,56,24.70
2015,06,30,14,57,24.80
2015,06,30,14,58,24.70
2015,06,30,14,59,24.60
2015,06,30,15,00,24.50
2015,06,30,15,01,24.50
2015,06,30,15,02,24.40
2015,06,30,15,03,24.40
2015,06,30,15,04,24.50
2015,06,30,15,05,24.60
2015,06,30,15,06,24.60
2015,06,30,15,07,24.70
2015,06,30,15,08,24.80
2015,06,30,15,09,24.80
2015,06,30,15,10,24.80
2015,06,30,15,11,24.90
2015,06,30,15,12,24.90
2015,06,30,15,13,25.00
2015,06,30,15,14,25.10
2015,06,30,15,15,25.20
2015,06,30,15,16,25.30
2015,06,30,15,17,25.40
2015,06,30,15,18,25.50
2015,06,30,15,19,25.60
2015,06,30,15,20,25.80
2015,06,30,15,21,25.90
2015,06,30,15,22,26.00
2015,06,30,15,23,26.00
2015,06,30,15,24,26.00
2015,06,30,15,25,26.00
2015,06,30,15,26,25.90
2015,06,30,15,27,25.90
2015,06,30,15,28,25.90
2015,06,30,15,29,25.90
2015,06,30,15,30,25.80
2015,06,30,15,31,25.70
2015,06,30,15,32,25.70
2015,06,30,15,33,25.70
2015,06,30,15,34,25.70
2015,06,30,15,35,25.60
2015,06,30,15,36,25.40
2015,06,30,15,37,25.30
2015,06,30,15,38,25.10
2015,06,30,15,39,25.10
2015,06,30,15,40,25.10
2015,06,30,15,41,25.20
2015,06,30,15,42,25.20
2015,06,30,15,43,25.20
2015,06,30,15,44,25.20
2015,06,30,15,45,25.20
2015,06,30,15,46,25.10
2015,06,30,15,47,25.20
2015,06,30,15,48,25.20
2015,06,30,15,49,25.20
2015,06,30,15,50,25.20
2015,06,30,15,51,25.40
2015,06,30,15,52,25.50
2015,06,30,15,53,25.60
2015,06,30,15,54,25.60
2015,06,30,15,55,25.50
2015,06,30,15,56,25.50
2015,06,30,15,57,25.40
2015,06,30,15,58,25.40
2015,06,30,15,59,25.30
2015,06,30,16,00,25.40
2015,06,30,16,01,25.40
2015,06,30,16,02,25.40
2015,06,30,16,03,25.40
2015,06,30,16,04,25.40
2015,06,30,16,05,25.50
2015,06,30,16,06,25.50
2015,06,30,16,07,25.60
2015,06,30,16,08,25.60
2015,06,30,16,09,25.60
2015,06,30,16,10,25.70
2015,06,30,16,11,25.80
2015,06,30,16,12,25.90
2015,06,30,16,13,26.00
2015,06,30,16,14,26.10
2015,06,30,16,15,26.20
2015,06,30,16,16,26.30
2015,06,30,16,17,26.40
2015,06,30,16,18,26.40
2015,06,30,16,19,26.30
2015,06,30,16,20,26.20
2015,06,30,16,21,26.00
2015,06,30,16,22,25.90
2015,06,30,16,23,25.80
2015,06,30,16,24,25.70
2015,06,30,16,25,25.70
2015,06,30,16,26,25.60
2015,06,30,16,27,25.50
2015,06,30,16,28,25.40
2015,06,30,16,29,25.40
2015,06,30,16,30,25.40
2015,06,30,16,31,25.40
2015,06,30,16,32,25.50
2015,06,30,16,33,25.60
2015,06,30,16,34,25.70
2015,06,30,16,35,25.80
2015,06,30,16,36,25.80
2015,06,30,16,37,25.90
2015,06,30,16,38,26.00
2015,06,30,16,39,26.10
2015,06,30,16,40,26.00
2015,06,30,16,41,26.00
2015,06,30,16,42,25.90
2015,06,30,16,43,25.80
2015,06,30,16,44,25.70
2015,06,30,16,45,25.60
2015,06,30,16,46,25.50
2015,06,30,16,47,25.40
2015,06,30,16,48,25.30
2015,06,30,16,49,25.30
2015,06,30,16,50,25.30
2015,06,30,16,51,25.30
2015,06,30,16,52,25.20
2015,06,30,16,53,25.10
2015,06,30,16,54,24.90
2015,06,30,16,55,24.80
2015,06,30,16,56,24.80
2015,06,30,16,57,24.80
2015,06,30,16,58,24.80
2015,06,30,16,59,24.90
2015,06,30,17,00,25.00
2015,06,30,17,01,25.10
2015,06,30,17,02,25.30
2015,06,30,17,03,25.40
2015,06,30,17,04,25.60
2015,06,30,17,05,25.70
2015,06,30,17,06,25.80
2015,06,30,17,07,25.90
2015,06,30,17,08,25.90
2015,06,30,17,09,25.90
2015,06,30,17,10,25.90
2015,06,30,17,11,26.00
2015,06,30,17,12,26.00
2015,06,30,17,13,26.00
2015,06,30,17,14,26.10
2015,06,30,17,15,26.20
2015,06,30,17,16,26.00
2015,06,30,17,17,25.70
2015,06,30,17,18,25.20
2015,06,30,17,19,24.80