Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,18,09,48,13.30
2015,09,18,09,49,13.30
2015,09,18,09,50,13.30
2015,09,18,09,51,13.30
2015,09,18,09,52,13.30
2015,09,18,09,53,13.30
2015,09,18,09,54,13.30
2015,09,18,09,55,13.30
2015,09,18,09,56,13.30
2015,09,18,09,57,13.30
2015,09,18,09,58,13.40
2015,09,18,09,59,13.40
2015,09,18,10,00,13.40
2015,09,18,10,01,13.40
2015,09,18,10,02,13.40
2015,09,18,10,03,13.50
2015,09,18,10,04,13.50
2015,09,18,10,05,13.50
2015,09,18,10,06,13.50
2015,09,18,10,07,13.50
2015,09,18,10,08,13.50
2015,09,18,10,09,13.40
2015,09,18,10,10,13.40
2015,09,18,10,11,13.50
2015,09,18,10,12,13.50
2015,09,18,10,13,13.50
2015,09,18,10,14,13.60
2015,09,18,10,15,13.50
2015,09,18,10,16,13.50
2015,09,18,10,17,13.50
2015,09,18,10,18,13.50
2015,09,18,10,19,13.50
2015,09,18,10,20,13.50
2015,09,18,10,21,13.50
2015,09,18,10,22,13.50
2015,09,18,10,23,13.50
2015,09,18,10,24,13.50
2015,09,18,10,25,13.50
2015,09,18,10,26,13.50
2015,09,18,10,27,13.50
2015,09,18,10,28,13.60
2015,09,18,10,29,13.60
2015,09,18,10,30,13.60
2015,09,18,10,31,13.60
2015,09,18,10,32,13.60
2015,09,18,10,33,13.60
2015,09,18,10,34,13.60
2015,09,18,10,35,13.60
2015,09,18,10,36,13.60
2015,09,18,10,37,13.60
2015,09,18,10,38,13.60
2015,09,18,10,39,13.60
2015,09,18,10,40,13.60
2015,09,18,10,41,13.60
2015,09,18,10,42,13.60
2015,09,18,10,43,13.60
2015,09,18,10,44,13.60
2015,09,18,10,45,13.60
2015,09,18,10,46,13.60
2015,09,18,10,47,13.60
2015,09,18,10,48,13.60
2015,09,18,10,49,13.60
2015,09,18,10,50,13.60
2015,09,18,10,51,13.60
2015,09,18,10,52,13.60
2015,09,18,10,53,13.70
2015,09,18,10,54,13.70
2015,09,18,10,55,13.70
2015,09,18,10,56,13.70
2015,09,18,10,57,13.70
2015,09,18,10,58,13.70
2015,09,18,10,59,13.60
2015,09,18,11,00,13.60
2015,09,18,11,01,13.60
2015,09,18,11,02,13.60
2015,09,18,11,03,13.60
2015,09,18,11,04,13.60
2015,09,18,11,05,13.60
2015,09,18,11,06,13.60
2015,09,18,11,07,13.60
2015,09,18,11,08,13.70
2015,09,18,11,09,13.70
2015,09,18,11,10,13.70
2015,09,18,11,11,13.70
2015,09,18,11,12,13.70
2015,09,18,11,13,13.70
2015,09,18,11,14,13.70
2015,09,18,11,15,13.70
2015,09,18,11,16,13.80
2015,09,18,11,17,13.90
2015,09,18,11,18,13.90
2015,09,18,11,19,13.90
2015,09,18,11,20,14.00
2015,09,18,11,21,14.10
2015,09,18,11,22,14.10
2015,09,18,11,23,14.10
2015,09,18,11,24,14.10
2015,09,18,11,25,14.10
2015,09,18,11,26,14.20
2015,09,18,11,27,14.20
2015,09,18,11,28,14.20
2015,09,18,11,29,14.20
2015,09,18,11,30,14.20
2015,09,18,11,31,14.20
2015,09,18,11,32,14.20
2015,09,18,11,33,14.20
2015,09,18,11,34,14.20
2015,09,18,11,35,14.20
2015,09,18,11,36,14.20
2015,09,18,11,37,14.20
2015,09,18,11,38,14.20
2015,09,18,11,39,14.20
2015,09,18,11,40,14.30
2015,09,18,11,41,14.30
2015,09,18,11,42,14.30
2015,09,18,11,43,14.30
2015,09,18,11,44,14.30
2015,09,18,11,45,14.30
2015,09,18,11,46,14.30
2015,09,18,11,47,14.20
2015,09,18,11,48,14.20
2015,09,18,11,49,14.20
2015,09,18,11,50,14.20
2015,09,18,11,51,14.20
2015,09,18,11,52,14.20
2015,09,18,11,53,14.30
2015,09,18,11,54,14.30
2015,09,18,11,55,14.30
2015,09,18,11,56,14.20
2015,09,18,11,57,14.20
2015,09,18,11,58,14.20
2015,09,18,11,59,14.20
2015,09,18,12,00,14.30
2015,09,18,12,01,14.30
2015,09,18,12,02,14.30
2015,09,18,12,03,14.30
2015,09,18,12,04,14.30
2015,09,18,12,05,14.40
2015,09,18,12,06,14.40
2015,09,18,12,07,14.40
2015,09,18,12,08,14.40
2015,09,18,12,09,14.50
2015,09,18,12,10,14.50
2015,09,18,12,11,14.50
2015,09,18,12,12,14.60
2015,09,18,12,13,14.60
2015,09,18,12,14,14.70
2015,09,18,12,15,14.70
2015,09,18,12,16,14.70
2015,09,18,12,17,14.70
2015,09,18,12,18,14.70
2015,09,18,12,19,14.70
2015,09,18,12,20,14.80
2015,09,18,12,21,14.80
2015,09,18,12,22,14.80
2015,09,18,12,23,14.80
2015,09,18,12,24,14.80
2015,09,18,12,25,14.80
2015,09,18,12,26,14.80
2015,09,18,12,27,14.80
2015,09,18,12,28,14.90
2015,09,18,12,29,14.90
2015,09,18,12,30,14.90
2015,09,18,12,31,14.90
2015,09,18,12,32,15.00
2015,09,18,12,33,15.00
2015,09,18,12,34,15.00
2015,09,18,12,35,15.00
2015,09,18,12,36,15.00
2015,09,18,12,37,15.00
2015,09,18,12,38,15.00
2015,09,18,12,39,15.00
2015,09,18,12,40,15.00
2015,09,18,12,41,15.00
2015,09,18,12,42,15.00
2015,09,18,12,43,14.90
2015,09,18,12,44,14.90
2015,09,18,12,45,15.00
2015,09,18,12,46,15.00
2015,09,18,12,47,15.00
2015,09,18,12,48,15.00
2015,09,18,12,49,15.00
2015,09,18,12,50,15.00
2015,09,18,12,51,15.00
2015,09,18,12,52,15.00
2015,09,18,12,53,15.00
2015,09,18,12,54,15.00
2015,09,18,12,55,14.90
2015,09,18,12,56,14.90
2015,09,18,12,57,14.90
2015,09,18,12,58,14.90
2015,09,18,12,59,14.90
2015,09,18,13,00,15.00
2015,09,18,13,01,15.00
2015,09,18,13,02,15.00
2015,09,18,13,03,15.10
2015,09,18,13,04,15.10
2015,09,18,13,05,15.10
2015,09,18,13,06,15.10
2015,09,18,13,07,15.10
2015,09,18,13,08,15.10
2015,09,18,13,09,15.10
2015,09,18,13,10,15.10
2015,09,18,13,11,15.10
2015,09,18,13,12,15.10
2015,09,18,13,13,15.10
2015,09,18,13,14,15.10
2015,09,18,13,15,15.10
2015,09,18,13,16,15.10
2015,09,18,13,17,15.10
2015,09,18,13,18,15.10
2015,09,18,13,19,15.10
2015,09,18,13,20,15.10
2015,09,18,13,21,15.10
2015,09,18,13,22,15.20
2015,09,18,13,23,15.20
2015,09,18,13,24,15.20
2015,09,18,13,25,15.30
2015,09,18,13,26,15.30
2015,09,18,13,27,15.30
2015,09,18,13,28,15.30
2015,09,18,13,29,15.30
2015,09,18,13,30,15.30
2015,09,18,13,31,15.30
2015,09,18,13,32,15.30
2015,09,18,13,33,15.30
2015,09,18,13,34,15.30
2015,09,18,13,35,15.30
2015,09,18,13,36,15.30
2015,09,18,13,37,15.30
2015,09,18,13,38,15.30
2015,09,18,13,39,15.30
2015,09,18,13,40,15.30
2015,09,18,13,41,15.30
2015,09,18,13,42,15.30
2015,09,18,13,43,15.40
2015,09,18,13,44,15.40
2015,09,18,13,45,15.40
2015,09,18,13,46,15.40
2015,09,18,13,47,15.50
2015,09,18,13,48,15.50
2015,09,18,13,49,15.50
2015,09,18,13,50,15.50
2015,09,18,13,51,15.50
2015,09,18,13,52,15.50
2015,09,18,13,53,15.50
2015,09,18,13,54,15.50
2015,09,18,13,55,15.50
2015,09,18,13,56,15.60
2015,09,18,13,57,15.60
2015,09,18,13,58,15.60
2015,09,18,13,59,15.70
2015,09,18,14,00,15.70
2015,09,18,14,01,15.70
2015,09,18,14,02,15.70
2015,09,18,14,03,15.70
2015,09,18,14,04,15.70
2015,09,18,14,05,15.70
2015,09,18,14,06,15.70
2015,09,18,14,07,15.70
2015,09,18,14,08,15.70
2015,09,18,14,09,15.80
2015,09,18,14,10,15.80
2015,09,18,14,11,15.80
2015,09,18,14,12,15.80
2015,09,18,14,13,15.80
2015,09,18,14,14,15.90
2015,09,18,14,15,15.90
2015,09,18,14,16,16.00
2015,09,18,14,17,16.10
2015,09,18,14,18,16.10
2015,09,18,14,19,16.10
2015,09,18,14,20,16.10
2015,09,18,14,21,16.10
2015,09,18,14,22,16.10
2015,09,18,14,23,16.10
2015,09,18,14,24,16.10
2015,09,18,14,25,16.10
2015,09,18,14,26,16.10
2015,09,18,14,27,16.10
2015,09,18,14,28,16.10
2015,09,18,14,29,16.10
2015,09,18,14,30,16.00
2015,09,18,14,31,15.90
2015,09,18,14,32,15.90
2015,09,18,14,33,15.90
2015,09,18,14,34,15.80
2015,09,18,14,35,15.80
2015,09,18,14,36,15.80
2015,09,18,14,37,15.80
2015,09,18,14,38,15.80
2015,09,18,14,39,15.80
2015,09,18,14,40,15.80
2015,09,18,14,41,15.80
2015,09,18,14,42,15.80
2015,09,18,14,43,15.80
2015,09,18,14,44,15.80
2015,09,18,14,45,15.80
2015,09,18,14,46,15.80
2015,09,18,14,47,15.80
2015,09,18,14,48,15.80
2015,09,18,14,49,15.80
2015,09,18,14,50,15.80
2015,09,18,14,51,15.80
2015,09,18,14,52,15.80
2015,09,18,14,53,15.80
2015,09,18,14,54,15.80
2015,09,18,14,55,15.80
2015,09,18,14,56,15.80
2015,09,18,14,57,15.80
2015,09,18,14,58,15.80
2015,09,18,14,59,15.90
2015,09,18,15,00,15.90
2015,09,18,15,01,15.90
2015,09,18,15,02,16.00
2015,09,18,15,03,16.10
2015,09,18,15,04,16.00
2015,09,18,15,05,15.90
2015,09,18,15,06,15.90
2015,09,18,15,07,15.90
2015,09,18,15,08,15.80
2015,09,18,15,09,15.80
2015,09,18,15,10,15.80
2015,09,18,15,11,15.80
2015,09,18,15,12,15.80
2015,09,18,15,13,15.80
2015,09,18,15,14,15.80
2015,09,18,15,15,15.80
2015,09,18,15,16,15.70
2015,09,18,15,17,15.70
2015,09,18,15,18,15.70
2015,09,18,15,19,15.70
2015,09,18,15,20,15.70
2015,09,18,15,21,15.70
2015,09,18,15,22,15.80
2015,09,18,15,23,15.80
2015,09,18,15,24,15.80
2015,09,18,15,25,15.80
2015,09,18,15,26,15.80
2015,09,18,15,27,15.80
2015,09,18,15,28,15.80
2015,09,18,15,29,15.80
2015,09,18,15,30,15.80
2015,09,18,15,31,15.90
2015,09,18,15,32,15.90
2015,09,18,15,33,15.90
2015,09,18,15,34,15.90
2015,09,18,15,35,15.90
2015,09,18,15,36,15.90
2015,09,18,15,37,16.00
2015,09,18,15,38,16.10
2015,09,18,15,39,16.10
2015,09,18,15,40,16.10
2015,09,18,15,41,16.10
2015,09,18,15,42,16.10
2015,09,18,15,43,16.10
2015,09,18,15,44,16.10
2015,09,18,15,45,16.10
2015,09,18,15,46,16.10
2015,09,18,15,47,16.20
2015,09,18,15,48,16.20
2015,09,18,15,49,16.30
2015,09,18,15,50,16.30
2015,09,18,15,51,16.30
2015,09,18,15,52,16.30
2015,09,18,15,53,16.30
2015,09,18,15,54,16.30
2015,09,18,15,55,16.30
2015,09,18,15,56,16.30
2015,09,18,15,57,16.30
2015,09,18,15,58,16.30
2015,09,18,15,59,16.40
2015,09,18,16,00,16.40
2015,09,18,16,01,16.40
2015,09,18,16,02,16.40
2015,09,18,16,03,16.40
2015,09,18,16,04,16.40
2015,09,18,16,05,16.40
2015,09,18,16,06,16.40
2015,09,18,16,07,16.40
2015,09,18,16,08,16.40
2015,09,18,16,09,16.40
2015,09,18,16,10,16.40
2015,09,18,16,11,16.40
2015,09,18,16,12,16.40
2015,09,18,16,13,16.40
2015,09,18,16,14,16.40
2015,09,18,16,15,16.40
2015,09,18,16,16,16.40
2015,09,18,16,17,16.40
2015,09,18,16,18,16.40
2015,09,18,16,19,16.40
2015,09,18,16,20,16.40
2015,09,18,16,21,16.40
2015,09,18,16,22,16.40
2015,09,18,16,23,16.40
2015,09,18,16,24,16.40
2015,09,18,16,25,16.40
2015,09,18,16,26,16.40
2015,09,18,16,27,16.40
2015,09,18,16,28,16.40
2015,09,18,16,29,16.40
2015,09,18,16,30,16.40
2015,09,18,16,31,16.40
2015,09,18,16,32,16.40
2015,09,18,16,33,16.40
2015,09,18,16,34,16.40
2015,09,18,16,35,16.40
2015,09,18,16,36,16.40
2015,09,18,16,37,16.40
2015,09,18,16,38,16.40
2015,09,18,16,39,16.40
2015,09,18,16,40,16.40
2015,09,18,16,41,16.50
2015,09,18,16,42,16.60
2015,09,18,16,43,16.60
2015,09,18,16,44,16.60
2015,09,18,16,45,16.70
2015,09,18,16,46,16.70
2015,09,18,16,47,16.70
2015,09,18,16,48,16.70
2015,09,18,16,49,16.70
2015,09,18,16,50,16.70
2015,09,18,16,51,16.70
2015,09,18,16,52,16.60
2015,09,18,16,53,16.60
2015,09,18,16,54,16.60
2015,09,18,16,55,16.60
2015,09,18,16,56,16.50
2015,09,18,16,57,16.40
2015,09,18,16,58,16.40
2015,09,18,16,59,16.40
2015,09,18,17,00,16.40
2015,09,18,17,01,16.40
2015,09,18,17,02,16.40
2015,09,18,17,03,16.40
2015,09,18,17,04,16.40
2015,09,18,17,05,16.40
2015,09,18,17,06,16.40
2015,09,18,17,07,16.40
2015,09,18,17,08,16.40
2015,09,18,17,09,16.40
2015,09,18,17,10,16.40
2015,09,18,17,11,16.40
2015,09,18,17,12,16.40
2015,09,18,17,13,16.50
2015,09,18,17,14,16.60
2015,09,18,17,15,16.60
2015,09,18,17,16,16.60
2015,09,18,17,17,16.50
2015,09,18,17,18,16.40
2015,09,18,17,19,16.40
2015,09,18,17,20,16.40
2015,09,18,17,21,16.40
2015,09,18,17,22,16.50
2015,09,18,17,23,16.50
2015,09,18,17,24,16.40
2015,09,18,17,25,16.40
2015,09,18,17,26,16.40
2015,09,18,17,27,16.40
2015,09,18,17,28,16.40
2015,09,18,17,29,16.40
2015,09,18,17,30,16.40
2015,09,18,17,31,16.40
2015,09,18,17,32,16.40
2015,09,18,17,33,16.40
2015,09,18,17,34,16.40
2015,09,18,17,35,16.40
2015,09,18,17,36,16.40
2015,09,18,17,37,16.40
2015,09,18,17,38,16.40
2015,09,18,17,39,16.40
2015,09,18,17,40,16.30
2015,09,18,17,41,16.30
2015,09,18,17,42,16.30
2015,09,18,17,43,16.30
2015,09,18,17,44,16.30
2015,09,18,17,45,16.30
2015,09,18,17,46,16.30
2015,09,18,17,47,16.30
2015,09,18,17,48,16.30
2015,09,18,17,49,16.30
2015,09,18,17,50,16.30
2015,09,18,17,51,16.30
2015,09,18,17,52,16.30
2015,09,18,17,53,16.30
2015,09,18,17,54,16.30
2015,09,18,17,55,16.30
2015,09,18,17,56,16.30
2015,09,18,17,57,16.30
2015,09,18,17,58,16.30
2015,09,18,17,59,16.30
2015,09,18,18,00,16.30
2015,09,18,18,01,16.30
2015,09,18,18,02,16.20
2015,09,18,18,03,16.20
2015,09,18,18,04,16.20
2015,09,18,18,05,16.20
2015,09,18,18,06,16.20
2015,09,18,18,07,16.20
2015,09,18,18,08,16.20
2015,09,18,18,09,16.20
2015,09,18,18,10,16.20
2015,09,18,18,11,16.20
2015,09,18,18,12,16.20
2015,09,18,18,13,16.30
2015,09,18,18,14,16.30
2015,09,18,18,15,16.30
2015,09,18,18,16,16.30
2015,09,18,18,17,16.30
2015,09,18,18,18,16.30
2015,09,18,18,19,16.30
2015,09,18,18,20,16.30
2015,09,18,18,21,16.30
2015,09,18,18,22,16.30
2015,09,18,18,23,16.30
2015,09,18,18,24,16.30
2015,09,18,18,25,16.30
2015,09,18,18,26,16.30
