Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,29,00,00,4.70
2012,01,29,00,02,4.70
2012,01,29,00,04,4.60
2012,01,29,00,05,4.60
2012,01,29,00,06,4.60
2012,01,29,00,07,4.60
2012,01,29,00,08,4.60
2012,01,29,00,09,4.60
2012,01,29,00,10,4.60
2012,01,29,00,11,4.60
2012,01,29,00,12,4.60
2012,01,29,00,14,4.60
2012,01,29,00,15,4.60
2012,01,29,00,16,4.60
2012,01,29,00,17,4.70
2012,01,29,00,19,4.70
2012,01,29,00,20,4.70
2012,01,29,00,21,4.70
2012,01,29,00,22,4.70
2012,01,29,00,24,4.80
2012,01,29,00,25,4.80
2012,01,29,00,26,4.80
2012,01,29,00,28,4.80
2012,01,29,00,29,4.80
2012,01,29,00,30,4.90
2012,01,29,00,31,4.90
2012,01,29,00,32,4.90
2012,01,29,00,33,4.90
2012,01,29,00,34,4.90
2012,01,29,00,35,4.90
2012,01,29,00,36,4.90
2012,01,29,00,37,4.90
2012,01,29,00,38,4.90
2012,01,29,00,39,4.90
2012,01,29,00,40,4.90
2012,01,29,00,41,4.90
2012,01,29,00,43,4.90
2012,01,29,00,44,4.90
2012,01,29,00,45,4.80
2012,01,29,00,46,4.80
2012,01,29,00,47,4.80
2012,01,29,00,48,4.80
2012,01,29,00,49,4.70
2012,01,29,00,50,4.70
2012,01,29,00,51,4.70
2012,01,29,00,53,4.60
2012,01,29,00,54,4.60
2012,01,29,00,55,4.60
2012,01,29,00,56,4.50
2012,01,29,00,58,4.50
2012,01,29,00,59,4.50
2012,01,29,01,00,4.50
2012,01,29,01,01,4.50
2012,01,29,01,03,4.50
2012,01,29,01,04,4.50
2012,01,29,01,05,4.50
2012,01,29,01,06,4.50
2012,01,29,01,08,4.50
2012,01,29,01,09,4.50
2012,01,29,01,10,4.50
2012,01,29,01,11,4.50
2012,01,29,01,12,4.50
2012,01,29,01,13,4.50
2012,01,29,01,14,4.50
2012,01,29,01,15,4.50
2012,01,29,01,16,4.50
2012,01,29,01,17,4.60
2012,01,29,01,19,4.60
2012,01,29,01,20,4.70
2012,01,29,01,21,4.70
2012,01,29,01,22,4.70
2012,01,29,01,24,4.70
2012,01,29,01,25,4.90
2012,01,29,01,26,5.00
2012,01,29,01,28,5.10
2012,01,29,01,29,5.10
2012,01,29,01,30,5.10
2012,01,29,01,31,5.10
2012,01,29,01,32,5.10
2012,01,29,01,34,5.10
2012,01,29,01,35,5.10
2012,01,29,01,36,5.10
2012,01,29,01,38,5.10
2012,01,29,01,39,5.10
2012,01,29,01,40,5.10
2012,01,29,01,42,5.10
2012,01,29,01,43,5.10
2012,01,29,01,44,5.00
2012,01,29,01,45,5.00
2012,01,29,01,47,5.00
2012,01,29,01,48,4.90
2012,01,29,01,49,4.90
2012,01,29,01,50,4.90
2012,01,29,01,51,4.80
2012,01,29,01,52,4.80
2012,01,29,01,53,4.80
2012,01,29,01,54,4.80
2012,01,29,01,55,4.80
2012,01,29,01,56,4.80
2012,01,29,01,58,4.80
2012,01,29,01,59,4.80
2012,01,29,02,00,4.80
2012,01,29,02,01,4.80
2012,01,29,02,02,4.80
2012,01,29,02,03,4.80
2012,01,29,02,04,4.80
2012,01,29,02,05,4.80
2012,01,29,02,07,4.80
2012,01,29,02,08,4.80
2012,01,29,02,09,4.80
2012,01,29,02,11,4.80
2012,01,29,02,12,4.80
2012,01,29,02,13,4.80
2012,01,29,02,14,4.80
2012,01,29,02,15,4.80
2012,01,29,02,17,4.80
2012,01,29,02,18,4.80
2012,01,29,02,19,4.80
2012,01,29,02,20,4.80
2012,01,29,02,22,4.80
2012,01,29,02,23,4.80
2012,01,29,02,24,4.80
2012,01,29,02,25,4.80
2012,01,29,02,26,4.80
2012,01,29,02,28,4.80
2012,01,29,02,29,4.80
2012,01,29,02,30,4.80
2012,01,29,02,31,4.80
2012,01,29,02,33,4.80
2012,01,29,02,34,4.80
2012,01,29,02,35,4.80
2012,01,29,02,36,4.80
2012,01,29,02,38,4.80
2012,01,29,02,39,4.80
2012,01,29,02,40,4.80
2012,01,29,02,41,4.80
2012,01,29,02,43,4.80
2012,01,29,02,44,4.80
2012,01,29,02,45,4.80
2012,01,29,02,46,4.90
2012,01,29,02,48,4.90
2012,01,29,02,49,4.90
2012,01,29,02,50,4.90
2012,01,29,02,51,4.90
2012,01,29,02,53,4.90
2012,01,29,02,54,4.90
2012,01,29,02,55,4.90
2012,01,29,02,56,4.90
2012,01,29,02,58,5.00
2012,01,29,02,59,5.00
2012,01,29,03,00,4.90
2012,01,29,03,02,4.90
2012,01,29,03,03,4.90
2012,01,29,03,04,4.90
2012,01,29,03,05,4.90
2012,01,29,03,07,5.00
2012,01,29,03,08,5.00
2012,01,29,03,09,5.00
2012,01,29,03,10,5.00
2012,01,29,03,11,4.90
2012,01,29,03,13,4.90
2012,01,29,03,14,5.00
2012,01,29,03,15,4.90
2012,01,29,03,16,4.90
2012,01,29,03,18,5.00
2012,01,29,03,19,5.00
2012,01,29,03,20,5.00
2012,01,29,03,21,5.00
2012,01,29,03,23,5.00
2012,01,29,03,24,5.00
2012,01,29,03,25,5.00
2012,01,29,03,26,5.00
2012,01,29,03,28,5.00
2012,01,29,03,29,5.00
2012,01,29,03,30,5.10
2012,01,29,03,31,5.10
2012,01,29,03,33,5.10
2012,01,29,03,34,5.10
2012,01,29,03,35,5.10
2012,01,29,03,36,5.10
2012,01,29,03,38,5.10
2012,01,29,03,39,5.10
2012,01,29,03,40,5.10
2012,01,29,03,42,5.10
2012,01,29,03,43,5.10
2012,01,29,03,44,5.10
2012,01,29,03,45,5.10
2012,01,29,03,47,5.10
2012,01,29,03,48,5.10
2012,01,29,03,49,5.10
2012,01,29,03,50,5.10
2012,01,29,03,51,5.10
2012,01,29,03,52,5.10
2012,01,29,03,53,5.10
2012,01,29,03,54,5.10
2012,01,29,03,55,5.00
2012,01,29,03,56,5.00
2012,01,29,03,58,5.00
2012,01,29,03,59,5.00
2012,01,29,04,00,5.00
2012,01,29,04,01,5.00
2012,01,29,04,03,5.00
2012,01,29,04,04,5.00
2012,01,29,04,05,5.00
2012,01,29,04,07,5.00
2012,01,29,04,08,5.00
2012,01,29,04,09,5.10
2012,01,29,04,10,5.00
2012,01,29,04,12,5.00
2012,01,29,04,13,5.10
2012,01,29,04,14,5.20
2012,01,29,04,16,5.20
2012,01,29,04,17,5.30
2012,01,29,04,18,5.30
2012,01,29,04,19,5.30
2012,01,29,04,20,5.20
2012,01,29,04,21,5.20
2012,01,29,04,22,5.20
2012,01,29,04,23,5.20
2012,01,29,04,24,5.20
2012,01,29,04,25,5.20
2012,01,29,04,26,5.20
2012,01,29,04,28,5.20
2012,01,29,04,29,5.20
2012,01,29,04,30,5.20
2012,01,29,04,31,5.20
2012,01,29,04,33,5.20
2012,01,29,04,34,5.20
2012,01,29,04,35,5.20
2012,01,29,04,36,5.30
2012,01,29,04,38,5.30
2012,01,29,04,39,5.30
2012,01,29,04,40,5.30
2012,01,29,04,41,5.30
2012,01,29,04,43,5.40
2012,01,29,04,44,5.40
2012,01,29,04,45,5.40
2012,01,29,04,46,5.40
2012,01,29,04,48,5.40
2012,01,29,04,49,5.40
2012,01,29,04,50,5.40
2012,01,29,04,51,5.40
2012,01,29,04,53,5.40
2012,01,29,04,54,5.40
2012,01,29,04,55,5.40
2012,01,29,04,56,5.40
2012,01,29,04,58,5.50
2012,01,29,04,59,5.50
2012,01,29,05,00,5.50
2012,01,29,05,02,5.50
2012,01,29,05,03,5.60
2012,01,29,05,04,5.60
2012,01,29,05,05,5.60
2012,01,29,05,06,5.60
2012,01,29,05,08,5.60
2012,01,29,05,09,5.70
2012,01,29,05,10,5.70
2012,01,29,05,11,5.70
2012,01,29,05,13,5.70
2012,01,29,05,14,5.70
2012,01,29,05,15,5.80
2012,01,29,05,16,5.80
2012,01,29,05,18,5.80
2012,01,29,05,19,5.80
2012,01,29,05,20,5.80
2012,01,29,05,21,5.80
2012,01,29,05,22,5.80
2012,01,29,05,24,5.90
2012,01,29,05,25,5.90
2012,01,29,05,26,5.90
2012,01,29,05,27,6.00
2012,01,29,05,29,6.00
2012,01,29,05,30,6.10
2012,01,29,05,31,6.10
2012,01,29,05,32,6.20
2012,01,29,05,34,6.20
2012,01,29,05,35,6.20
2012,01,29,05,36,6.30
2012,01,29,05,37,6.30
2012,01,29,05,39,6.30
2012,01,29,05,40,6.40
2012,01,29,05,41,6.40
2012,01,29,05,42,6.50
2012,01,29,05,43,6.50
2012,01,29,05,45,6.60
2012,01,29,05,46,6.60
2012,01,29,05,47,6.70
2012,01,29,05,48,6.70
2012,01,29,05,50,6.70
2012,01,29,05,51,6.70
2012,01,29,05,52,6.80
2012,01,29,05,53,6.80
2012,01,29,05,55,6.80
2012,01,29,05,56,6.80
2012,01,29,05,57,6.80
2012,01,29,05,58,6.90
2012,01,29,05,59,6.90
2012,01,29,06,00,6.90
2012,01,29,06,01,6.90
2012,01,29,06,02,6.90
2012,01,29,06,03,6.90
2012,01,29,06,05,6.90
2012,01,29,06,06,7.00
2012,01,29,06,07,7.00
2012,01,29,06,08,7.00
2012,01,29,06,10,7.00
2012,01,29,06,11,7.10
2012,01,29,06,12,7.10
2012,01,29,06,13,7.10
2012,01,29,06,15,7.10
2012,01,29,06,16,7.10
2012,01,29,06,17,7.10
2012,01,29,06,18,7.10
2012,01,29,06,20,7.20
2012,01,29,06,21,7.20
2012,01,29,06,22,7.20
2012,01,29,06,23,7.20
2012,01,29,06,24,7.20
2012,01,29,06,25,7.20
2012,01,29,06,26,7.20
2012,01,29,06,27,7.20
2012,01,29,06,28,7.20
2012,01,29,06,30,7.30
2012,01,29,06,31,7.30
2012,01,29,06,32,7.30
2012,01,29,06,34,7.30
2012,01,29,06,35,7.30
2012,01,29,06,36,7.30
2012,01,29,06,37,7.30
2012,01,29,06,39,7.30
2012,01,29,06,40,7.30
2012,01,29,06,41,7.30
2012,01,29,06,42,7.30
2012,01,29,06,44,7.30
2012,01,29,06,45,7.30
2012,01,29,06,46,7.30
2012,01,29,06,47,7.30
2012,01,29,06,49,7.30
2012,01,29,06,50,7.40
2012,01,29,06,51,7.40
2012,01,29,06,53,7.40
2012,01,29,06,54,7.40
2012,01,29,06,55,7.40
2012,01,29,06,56,7.40
2012,01,29,06,58,7.40
2012,01,29,06,59,7.40
2012,01,29,07,00,7.40
2012,01,29,07,02,7.40
2012,01,29,07,03,7.40
2012,01,29,07,04,7.40
2012,01,29,07,05,7.40
2012,01,29,07,07,7.40
2012,01,29,07,08,7.40
2012,01,29,07,09,7.30
2012,01,29,07,10,7.30
2012,01,29,07,12,7.30
2012,01,29,07,13,7.30
2012,01,29,07,14,7.30
2012,01,29,07,15,7.30
2012,01,29,07,17,7.30
2012,01,29,07,18,7.20
2012,01,29,07,19,7.20
2012,01,29,07,21,7.20
2012,01,29,07,22,7.20
2012,01,29,07,23,7.20
2012,01,29,07,25,7.10
2012,01,29,07,26,7.10
2012,01,29,07,27,7.10
2012,01,29,07,28,7.10
2012,01,29,07,30,7.10
2012,01,29,07,31,7.10
2012,01,29,07,32,7.10
2012,01,29,07,33,7.10
2012,01,29,07,35,7.10
2012,01,29,07,36,7.10
2012,01,29,07,37,7.10
2012,01,29,07,38,7.10
2012,01,29,07,40,7.10
2012,01,29,07,41,7.10
2012,01,29,07,42,7.10
2012,01,29,07,44,7.10
2012,01,29,07,45,7.10
2012,01,29,07,46,7.10
2012,01,29,07,47,7.10
2012,01,29,07,49,7.10
2012,01,29,07,50,7.10
2012,01,29,07,51,7.10
2012,01,29,07,52,7.10
2012,01,29,07,54,7.00
2012,01,29,07,55,7.00
2012,01,29,07,56,7.00
2012,01,29,07,57,7.00
2012,01,29,07,59,7.00
2012,01,29,08,00,7.00
2012,01,29,08,01,7.00
2012,01,29,08,02,7.00
2012,01,29,08,04,7.00
2012,01,29,08,05,7.10
2012,01,29,08,06,7.10
2012,01,29,08,07,7.00
2012,01,29,08,09,7.10
2012,01,29,08,10,7.10
2012,01,29,08,11,7.10
2012,01,29,08,12,7.10
2012,01,29,08,13,7.10
2012,01,29,08,15,7.10
2012,01,29,08,16,7.10
2012,01,29,08,17,7.10
2012,01,29,08,18,7.10
2012,01,29,08,20,7.10
2012,01,29,08,21,7.10
2012,01,29,08,22,7.10
2012,01,29,08,23,7.10
2012,01,29,08,25,7.10
2012,01,29,08,26,7.10
2012,01,29,08,27,7.10
2012,01,29,08,29,7.10
2012,01,29,08,30,7.10
2012,01,29,08,31,7.10
2012,01,29,08,32,7.20
2012,01,29,08,33,7.20
2012,01,29,08,35,7.20
2012,01,29,08,36,7.20
2012,01,29,08,37,7.20
2012,01,29,08,38,7.20
2012,01,29,08,40,7.20
2012,01,29,08,41,7.20
2012,01,29,08,42,7.20
2012,01,29,08,43,7.20
2012,01,29,08,45,7.20
2012,01,29,08,46,7.20
2012,01,29,08,47,7.20
2012,01,29,08,48,7.20
2012,01,29,08,50,7.20
2012,01,29,08,51,7.20
2012,01,29,08,52,7.20
2012,01,29,08,53,7.20
2012,01,29,08,55,7.20
2012,01,29,08,56,7.20
2012,01,29,08,57,7.20
2012,01,29,08,58,7.20
2012,01,29,08,59,7.30
2012,01,29,09,01,7.30
2012,01,29,09,02,7.30
2012,01,29,09,03,7.30
2012,01,29,09,04,7.30
2012,01,29,09,05,7.30
2012,01,29,09,06,7.30
2012,01,29,09,07,7.30
2012,01,29,09,08,7.30
2012,01,29,09,09,7.30
2012,01,29,09,10,7.30
2012,01,29,09,12,7.30
2012,01,29,09,13,7.30
2012,01,29,09,14,7.30
2012,01,29,09,15,7.30
2012,01,29,09,16,7.30
2012,01,29,09,17,7.30
2012,01,29,09,18,7.30
2012,01,29,09,19,7.30
2012,01,29,09,21,7.30
2012,01,29,09,22,7.30
2012,01,29,09,23,7.30
2012,01,29,09,24,7.30
2012,01,29,09,26,7.30
2012,01,29,09,27,7.30
2012,01,29,09,28,7.30
2012,01,29,09,29,7.30
2012,01,29,09,31,7.30
2012,01,29,09,32,7.30
2012,01,29,09,33,7.30
2012,01,29,09,34,7.30
2012,01,29,09,35,7.30
2012,01,29,09,37,7.30
2012,01,29,09,38,7.30
2012,01,29,09,39,7.30
2012,01,29,09,40,7.30
2012,01,29,09,41,7.30
2012,01,29,09,42,7.30
2012,01,29,09,43,7.30
2012,01,29,09,44,7.30
2012,01,29,09,45,7.40
2012,01,29,09,46,7.40
2012,01,29,09,48,7.40
2012,01,29,09,49,7.40
2012,01,29,09,50,7.40
2012,01,29,09,51,7.40
2012,01,29,09,53,7.40
2012,01,29,09,54,7.40
2012,01,29,09,55,7.40
2012,01,29,09,56,7.40
2012,01,29,09,58,7.40
2012,01,29,09,59,7.40
2012,01,29,10,00,7.40
2012,01,29,10,01,7.40
2012,01,29,10,03,7.40
2012,01,29,10,04,7.40
2012,01,29,10,05,7.40
2012,01,29,10,07,7.40
2012,01,29,10,08,7.40
2012,01,29,10,09,7.40
2012,01,29,10,10,7.40
2012,01,29,10,12,7.40
2012,01,29,10,13,7.50
2012,01,29,10,14,7.50
2012,01,29,10,15,7.50
2012,01,29,10,17,7.50
2012,01,29,10,18,7.50
2012,01,29,10,19,7.50
2012,01,29,10,21,7.60
2012,01,29,10,22,7.60
2012,01,29,10,23,7.60
2012,01,29,10,25,7.60
2012,01,29,10,26,7.60
2012,01,29,10,27,7.60
2012,01,29,10,28,7.60
2012,01,29,10,30,7.60
2012,01,29,10,31,7.60
2012,01,29,10,32,7.60
2012,01,29,10,33,7.70
2012,01,29,10,35,7.70
2012,01,29,10,36,7.70
2012,01,29,10,37,7.70
2012,01,29,10,38,7.70
2012,01,29,10,40,7.70
2012,01,29,10,41,7.70
2012,01,29,10,42,7.70
2012,01,29,10,43,7.70
2012,01,29,10,45,7.70
2012,01,29,10,46,7.70
2012,01,29,10,47,7.70
2012,01,29,10,48,7.70
2012,01,29,10,50,7.70
2012,01,29,10,51,7.70
2012,01,29,10,52,7.70
2012,01,29,10,53,7.70
2012,01,29,10,54,7.70
2012,01,29,10,56,7.70
2012,01,29,10,57,7.80
2012,01,29,10,58,7.80
2012,01,29,10,59,7.80
2012,01,29,11,00,7.80
2012,01,29,11,02,7.80
2012,01,29,11,03,7.80
2012,01,29,11,04,7.80
2012,01,29,11,06,7.90
2012,01,29,11,07,7.90
2012,01,29,11,08,7.90
2012,01,29,11,09,7.90
2012,01,29,11,11,7.90
2012,01,29,11,12,7.90
2012,01,29,11,13,7.90
2012,01,29,11,14,7.90
2012,01,29,11,16,7.90
2012,01,29,11,17,7.80
2012,01,29,11,18,7.80
2012,01,29,11,19,7.80
2012,01,29,11,20,7.80
2012,01,29,11,21,7.80
2012,01,29,11,22,7.80
2012,01,29,11,23,7.80
2012,01,29,11,24,7.70
2012,01,29,11,25,7.70
2012,01,29,11,27,7.70
2012,01,29,11,28,7.70
2012,01,29,11,29,7.70
2012,01,29,11,30,7.70
2012,01,29,11,32,7.70
2012,01,29,11,33,7.60
2012,01,29,11,34,7.60
2012,01,29,11,35,7.60
2012,01,29,11,37,7.60
2012,01,29,11,38,7.60
2012,01,29,11,39,7.60
2012,01,29,11,41,7.60
2012,01,29,11,42,7.60
2012,01,29,11,43,7.60
2012,01,29,11,44,7.60
2012,01,29,11,46,7.50
2012,01,29,11,47,7.50
2012,01,29,11,48,7.40
2012,01,29,11,49,7.40
2012,01,29,11,51,7.40
2012,01,29,11,52,7.40
2012,01,29,11,53,7.40
2012,01,29,11,54,7.40
2012,01,29,11,56,7.40
2012,01,29,11,57,7.40
2012,01,29,11,58,7.40
2012,01,29,11,59,7.40
2012,01,29,12,00,7.40
2012,01,29,12,01,7.40
2012,01,29,12,02,7.40
2012,01,29,12,03,7.40
2012,01,29,12,04,7.40
2012,01,29,12,06,7.40
2012,01,29,12,07,7.40
2012,01,29,12,08,7.40
2012,01,29,12,09,7.40
2012,01,29,12,11,7.40
2012,01,29,12,12,7.40
2012,01,29,12,13,7.40
2012,01,29,12,15,7.40
2012,01,29,12,16,7.40
2012,01,29,12,17,7.40
2012,01,29,12,18,7.40
2012,01,29,12,19,7.40
2012,01,29,12,20,7.40
2012,01,29,12,21,7.40
2012,01,29,12,22,7.40
2012,01,29,12,23,7.50
2012,01,29,12,25,7.50
2012,01,29,12,26,7.50
2012,01,29,12,27,7.50
2012,01,29,12,28,7.60
2012,01,29,12,30,7.60
2012,01,29,12,31,7.60
2012,01,29,12,32,7.60
2012,01,29,12,33,7.60
2012,01,29,12,34,7.60
2012,01,29,12,35,7.60
2012,01,29,12,36,7.60
2012,01,29,12,37,7.60
2012,01,29,12,38,7.70
2012,01,29,12,39,7.70
2012,01,29,12,40,7.70
2012,01,29,12,41,7.70
2012,01,29,12,42,7.70
2012,01,29,12,43,7.70
2012,01,29,12,44,7.80
2012,01,29,12,45,7.80
2012,01,29,12,46,7.80
2012,01,29,12,47,7.80
2012,01,29,12,48,7.80
2012,01,29,12,49,7.90
2012,01,29,12,50,7.90
2012,01,29,12,51,7.90
2012,01,29,12,52,7.90
2012,01,29,12,53,8.00
2012,01,29,12,54,8.00
2012,01,29,12,55,8.00
2012,01,29,12,56,8.00
2012,01,29,12,57,8.00
2012,01,29,12,58,8.00
2012,01,29,12,59,8.00
2012,01,29,13,00,8.10
2012,01,29,13,01,8.10
2012,01,29,13,02,8.10
2012,01,29,13,03,8.10
2012,01,29,13,04,8.10
2012,01,29,13,05,8.10
2012,01,29,13,06,8.10
2012,01,29,13,07,8.10
2012,01,29,13,08,8.10
2012,01,29,13,09,8.10
2012,01,29,13,10,8.10
2012,01,29,13,11,8.10
2012,01,29,13,12,8.10
2012,01,29,13,13,8.10
2012,01,29,13,14,8.10
2012,01,29,13,15,8.10
2012,01,29,13,16,8.10
2012,01,29,13,17,8.20
2012,01,29,13,18,8.20
2012,01,29,13,19,8.20
2012,01,29,13,20,8.20
2012,01,29,13,21,8.20
2012,01,29,13,22,8.10
2012,01,29,13,23,8.10
2012,01,29,13,24,8.10
2012,01,29,13,25,8.10
2012,01,29,13,26,8.10
2012,01,29,13,27,8.10
2012,01,29,13,29,8.10
2012,01,29,13,30,8.10
2012,01,29,13,31,8.10
2012,01,29,13,32,8.10
2012,01,29,13,33,8.10
2012,01,29,13,35,8.10
2012,01,29,13,36,8.10
2012,01,29,13,37,8.10
2012,01,29,13,39,8.10
2012,01,29,13,40,8.10
2012,01,29,13,41,8.10
2012,01,29,13,42,8.10
2012,01,29,13,44,8.10
2012,01,29,13,45,8.10
2012,01,29,13,46,8.10
2012,01,29,13,47,8.10
2012,01,29,13,49,8.10
2012,01,29,13,50,8.20
2012,01,29,13,51,8.20
2012,01,29,13,52,8.20
2012,01,29,13,54,8.20
2012,01,29,13,55,8.20
2012,01,29,13,56,8.20
2012,01,29,13,58,8.20
2012,01,29,13,59,8.20
2012,01,29,14,00,8.20
2012,01,29,14,01,8.20
2012,01,29,14,03,8.20
2012,01,29,14,04,8.20
2012,01,29,14,05,8.20
2012,01,29,14,07,8.20
2012,01,29,14,08,8.20
2012,01,29,14,09,8.20
2012,01,29,14,10,8.20
2012,01,29,14,11,8.10
2012,01,29,14,13,8.10
2012,01,29,14,14,8.10
2012,01,29,14,15,8.10
2012,01,29,14,17,8.10
2012,01,29,14,18,8.00
2012,01,29,14,19,7.90
2012,01,29,14,20,7.90
2012,01,29,14,22,7.90
2012,01,29,14,23,7.80
2012,01,29,14,24,7.80
2012,01,29,14,26,7.80
2012,01,29,14,27,7.70
2012,01,29,14,28,7.70
2012,01,29,14,29,7.70
2012,01,29,14,30,7.70
2012,01,29,14,32,7.70
2012,01,29,14,33,7.70
2012,01,29,14,34,7.70
2012,01,29,14,35,7.70
2012,01,29,14,37,7.70
2012,01,29,14,38,7.70
2012,01,29,14,39,7.70
2012,01,29,14,41,7.70
2012,01,29,14,42,7.70
2012,01,29,14,43,7.70
2012,01,29,14,44,7.70
2012,01,29,14,45,7.70
2012,01,29,14,47,7.70
2012,01,29,14,48,7.70
2012,01,29,14,49,7.80
2012,01,29,14,50,7.80
2012,01,29,14,52,7.80
2012,01,29,14,53,7.70
2012,01,29,14,54,7.70
2012,01,29,14,56,7.70
2012,01,29,14,57,7.80
2012,01,29,14,58,7.80
2012,01,29,14,59,7.80
2012,01,29,15,00,7.80
2012,01,29,15,02,7.80
2012,01,29,15,03,7.80
2012,01,29,15,04,7.80
2012,01,29,15,05,7.80
2012,01,29,15,07,7.80
2012,01,29,15,08,7.80
2012,01,29,15,09,7.80
2012,01,29,15,10,7.80
2012,01,29,15,12,7.80
2012,01,29,15,13,7.80
2012,01,29,15,14,7.90
2012,01,29,15,15,7.90
2012,01,29,15,16,7.90
2012,01,29,15,18,7.90
2012,01,29,15,19,7.90
2012,01,29,15,20,7.90
2012,01,29,15,21,7.80
2012,01,29,15,23,7.80
2012,01,29,15,24,7.80
2012,01,29,15,25,7.90
2012,01,29,15,26,7.80
2012,01,29,15,27,7.80
2012,01,29,15,29,7.80
2012,01,29,15,30,7.80
2012,01,29,15,31,7.80
2012,01,29,15,33,7.80
2012,01,29,15,34,7.80
2012,01,29,15,35,7.80
2012,01,29,15,36,7.80
2012,01,29,15,37,7.80
2012,01,29,15,38,7.80
2012,01,29,15,39,7.80
2012,01,29,15,40,7.80
2012,01,29,15,41,7.80
2012,01,29,15,43,7.80
2012,01,29,15,44,7.80
2012,01,29,15,45,7.80
2012,01,29,15,46,7.80
2012,01,29,15,48,7.80
2012,01,29,15,49,7.80
2012,01,29,15,50,7.80
2012,01,29,15,51,7.80
2012,01,29,15,52,7.80
2012,01,29,15,53,7.80
2012,01,29,15,54,7.80
2012,01,29,15,55,7.80
2012,01,29,15,56,7.80
2012,01,29,15,57,7.80
2012,01,29,15,58,7.80
2012,01,29,15,59,7.80
2012,01,29,16,00,7.80
2012,01,29,16,01,7.80
2012,01,29,16,02,7.80
2012,01,29,16,04,7.80
2012,01,29,16,05,7.80
2012,01,29,16,06,7.80
2012,01,29,16,07,7.80
2012,01,29,16,09,7.80
2012,01,29,16,10,7.80
2012,01,29,16,11,7.80
2012,01,29,16,12,7.80
2012,01,29,16,14,7.80
2012,01,29,16,15,7.80
2012,01,29,16,16,7.80
2012,01,29,16,17,7.80
2012,01,29,16,19,7.80
2012,01,29,16,20,7.80
2012,01,29,16,21,7.80
2012,01,29,16,22,7.80
2012,01,29,16,24,7.80
2012,01,29,16,25,7.90
2012,01,29,16,26,7.90
2012,01,29,16,27,7.90
2012,01,29,16,29,7.90
2012,01,29,16,30,7.90
2012,01,29,16,31,7.90
2012,01,29,16,32,7.90
2012,01,29,16,33,7.90
2012,01,29,16,35,7.90
2012,01,29,16,36,7.90
2012,01,29,16,37,7.90
2012,01,29,16,38,7.90
2012,01,29,16,40,7.90
2012,01,29,16,41,8.00
2012,01,29,16,42,8.00
2012,01,29,16,43,8.00
2012,01,29,16,45,7.90
2012,01,29,16,46,7.90
2012,01,29,16,47,7.90
2012,01,29,16,48,8.00
2012,01,29,16,50,8.00
2012,01,29,16,51,8.00
2012,01,29,16,52,8.00
2012,01,29,16,53,8.00
2012,01,29,16,55,7.90
2012,01,29,16,56,7.90
2012,01,29,16,57,7.90
2012,01,29,16,58,7.90
2012,01,29,16,59,7.90
2012,01,29,17,00,7.90
2012,01,29,17,01,7.80
2012,01,29,17,02,7.80
2012,01,29,17,03,7.80
2012,01,29,17,05,7.80
2012,01,29,17,06,7.80
2012,01,29,17,07,7.80
2012,01,29,17,08,7.80
2012,01,29,17,09,7.80
2012,01,29,17,10,7.80
2012,01,29,17,11,7.80
2012,01,29,17,12,7.80
2012,01,29,17,14,7.80
2012,01,29,17,15,7.80
2012,01,29,17,16,7.80
2012,01,29,17,17,7.80
2012,01,29,17,18,7.80
2012,01,29,17,20,7.80
2012,01,29,17,21,7.80
2012,01,29,17,22,7.80
2012,01,29,17,23,7.80
2012,01,29,17,25,7.70
2012,01,29,17,26,7.80
2012,01,29,17,27,7.80
2012,01,29,17,28,7.80
2012,01,29,17,30,7.80
2012,01,29,17,31,7.80
2012,01,29,17,32,7.80
2012,01,29,17,34,7.80
2012,01,29,17,35,7.80
2012,01,29,17,36,7.80
2012,01,29,17,37,7.80
2012,01,29,17,38,7.80
2012,01,29,17,39,7.80
2012,01,29,17,41,7.80
2012,01,29,17,42,7.80
2012,01,29,17,43,7.80
2012,01,29,17,44,7.80
2012,01,29,17,45,7.80
2012,01,29,17,47,7.80
2012,01,29,17,48,7.80
2012,01,29,17,49,7.70
2012,01,29,17,50,7.70
2012,01,29,17,51,7.70
2012,01,29,17,53,7.70
2012,01,29,17,54,7.70
2012,01,29,17,55,7.70
2012,01,29,17,56,7.80
2012,01,29,17,58,7.70
2012,01,29,17,59,7.70
2012,01,29,18,00,7.70
2012,01,29,18,02,7.70
2012,01,29,18,03,7.70
2012,01,29,18,04,7.70
2012,01,29,18,05,7.70
2012,01,29,18,07,7.70
2012,01,29,18,08,7.70
2012,01,29,18,09,7.70
2012,01,29,18,11,7.70
2012,01,29,18,12,7.70
2012,01,29,18,13,7.70
2012,01,29,18,14,7.70
2012,01,29,18,16,7.70
2012,01,29,18,17,7.70
2012,01,29,18,18,7.70
2012,01,29,18,19,7.70
2012,01,29,18,21,7.70
2012,01,29,18,22,7.70
2012,01,29,18,23,7.70
2012,01,29,18,24,7.70
2012,01,29,18,25,7.80
2012,01,29,18,27,7.80
2012,01,29,18,28,7.80
2012,01,29,18,29,7.80
2012,01,29,18,30,7.80
2012,01,29,18,31,7.80
2012,01,29,18,32,7.80
2012,01,29,18,33,7.80
2012,01,29,18,34,7.80
2012,01,29,18,35,7.80
2012,01,29,18,36,7.80
2012,01,29,18,37,7.80
2012,01,29,18,38,7.80
2012,01,29,18,39,7.80
2012,01,29,18,40,7.80
2012,01,29,18,41,7.80
2012,01,29,18,42,7.80
2012,01,29,18,43,7.80
2012,01,29,18,44,7.80
2012,01,29,18,45,7.80
2012,01,29,18,46,7.80
2012,01,29,18,47,7.80
2012,01,29,18,48,7.80
2012,01,29,18,49,7.80
2012,01,29,18,50,7.80
2012,01,29,18,51,7.80
2012,01,29,18,52,7.80
2012,01,29,18,54,7.80
2012,01,29,18,55,7.80
2012,01,29,18,56,7.80
2012,01,29,18,57,7.80
2012,01,29,18,58,7.90
2012,01,29,18,59,7.90
2012,01,29,19,00,7.90
2012,01,29,19,01,7.90
2012,01,29,19,03,7.90
2012,01,29,19,04,7.90
2012,01,29,19,05,7.90
2012,01,29,19,06,7.90
2012,01,29,19,08,7.80
2012,01,29,19,09,7.80
2012,01,29,19,10,7.80
2012,01,29,19,12,7.80
2012,01,29,19,13,7.90
2012,01,29,19,14,7.90
2012,01,29,19,15,7.90
2012,01,29,19,17,7.90
2012,01,29,19,18,7.90
2012,01,29,19,19,7.90
2012,01,29,19,20,7.80
2012,01,29,19,21,7.80
2012,01,29,19,22,7.90
2012,01,29,19,23,7.80
2012,01,29,19,24,7.80
2012,01,29,19,25,7.80
2012,01,29,19,26,7.80
2012,01,29,19,27,7.80
2012,01,29,19,28,7.80
2012,01,29,19,29,7.80
2012,01,29,19,31,7.80
2012,01,29,19,32,7.80
2012,01,29,19,33,7.80
2012,01,29,19,34,7.80
2012,01,29,19,35,7.80
2012,01,29,19,36,7.80
2012,01,29,19,38,7.80
2012,01,29,19,39,7.80
2012,01,29,19,40,7.80
2012,01,29,19,42,7.80
2012,01,29,19,43,7.80
2012,01,29,19,44,7.80
2012,01,29,19,45,7.80
2012,01,29,19,46,7.80
2012,01,29,19,47,7.80
2012,01,29,19,48,7.80
2012,01,29,19,49,7.80
2012,01,29,19,50,7.80
2012,01,29,19,51,7.80
2012,01,29,19,52,7.80
2012,01,29,19,53,7.80
2012,01,29,19,54,7.80
2012,01,29,19,55,7.80
2012,01,29,19,57,7.80
2012,01,29,19,58,7.80
2012,01,29,19,59,7.80
2012,01,29,20,00,7.80
2012,01,29,20,02,7.80
2012,01,29,20,03,7.80
2012,01,29,20,04,7.80
2012,01,29,20,05,7.80
2012,01,29,20,07,7.80
2012,01,29,20,08,7.80
2012,01,29,20,09,7.80
2012,01,29,20,10,7.80
2012,01,29,20,11,7.80
2012,01,29,20,12,7.80
2012,01,29,20,13,7.80
2012,01,29,20,14,7.80
2012,01,29,20,15,7.80
2012,01,29,20,16,7.80
2012,01,29,20,17,7.80
2012,01,29,20,18,7.80
2012,01,29,20,19,7.80
2012,01,29,20,20,7.80
2012,01,29,20,21,7.80
2012,01,29,20,22,7.80
2012,01,29,20,23,7.80
2012,01,29,20,24,7.80
2012,01,29,20,25,7.80
2012,01,29,20,26,7.80
2012,01,29,20,27,7.80
2012,01,29,20,28,7.80
2012,01,29,20,29,7.80
2012,01,29,20,31,7.80
2012,01,29,20,32,7.80
2012,01,29,20,33,7.80
2012,01,29,20,34,7.80
2012,01,29,20,36,7.80
2012,01,29,20,37,7.80
2012,01,29,20,38,7.80
2012,01,29,20,39,7.80
2012,01,29,20,40,7.80
2012,01,29,20,42,7.80
2012,01,29,20,43,7.80
2012,01,29,20,44,7.80
2012,01,29,20,46,7.80
2012,01,29,20,47,7.80
2012,01,29,20,48,7.80
2012,01,29,20,50,7.80
2012,01,29,20,51,7.80
2012,01,29,20,52,7.90
2012,01,29,20,53,7.90
2012,01,29,20,54,7.90
2012,01,29,20,56,7.90
2012,01,29,20,57,7.90
2012,01,29,20,58,7.90
2012,01,29,21,00,7.90
2012,01,29,21,01,7.90
2012,01,29,21,02,7.90
2012,01,29,21,03,7.90
2012,01,29,21,05,7.90
2012,01,29,21,06,7.90
2012,01,29,21,07,7.90
2012,01,29,21,09,7.90
2012,01,29,21,10,7.90
2012,01,29,21,11,7.90
2012,01,29,21,13,7.90
2012,01,29,21,14,7.90
2012,01,29,21,15,7.90
2012,01,29,21,17,7.90
2012,01,29,21,18,7.90
2012,01,29,21,19,7.90
2012,01,29,21,20,7.90
2012,01,29,21,21,7.90
2012,01,29,21,23,7.90
2012,01,29,21,24,7.90
2012,01,29,21,25,7.90
2012,01,29,21,26,7.90
2012,01,29,21,28,7.90
2012,01,29,21,29,7.90
2012,01,29,21,30,7.90
2012,01,29,21,31,7.90
2012,01,29,21,32,7.90
2012,01,29,21,33,7.90
2012,01,29,21,34,7.90
2012,01,29,21,35,7.90
2012,01,29,21,36,7.90
2012,01,29,21,37,7.90
2012,01,29,21,38,7.90
2012,01,29,21,39,7.90
2012,01,29,21,40,7.90