Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,16.30
2016,08,14,00,01,16.30
2016,08,14,00,02,16.20
2016,08,14,00,03,16.20
2016,08,14,00,04,16.20
2016,08,14,00,05,16.20
2016,08,14,00,06,16.10
2016,08,14,00,07,16.10
2016,08,14,00,08,16.10
2016,08,14,00,09,16.10
2016,08,14,00,10,16.10
2016,08,14,00,11,16.10
2016,08,14,00,12,16.00
2016,08,14,00,13,16.00
2016,08,14,00,14,16.00
2016,08,14,00,15,16.00
2016,08,14,00,16,16.00
2016,08,14,00,17,16.00
2016,08,14,00,18,16.00
2016,08,14,00,19,16.00
2016,08,14,00,20,16.00
2016,08,14,00,21,16.00
2016,08,14,00,22,16.00
2016,08,14,00,23,16.00
2016,08,14,00,24,16.00
2016,08,14,00,25,16.00
2016,08,14,00,26,16.00
2016,08,14,00,27,16.00
2016,08,14,00,28,16.10
2016,08,14,00,29,16.10
2016,08,14,00,30,16.10
2016,08,14,00,31,16.10
2016,08,14,00,32,16.10
2016,08,14,00,33,16.10
2016,08,14,00,34,16.10
2016,08,14,00,35,16.10
2016,08,14,00,36,16.10
2016,08,14,00,37,16.10
2016,08,14,00,38,16.10
2016,08,14,00,39,16.20
2016,08,14,00,40,16.20
2016,08,14,00,41,16.20
2016,08,14,00,42,16.20
2016,08,14,00,43,16.20
2016,08,14,00,44,16.20
2016,08,14,00,45,16.20
2016,08,14,00,46,16.20
2016,08,14,00,47,16.20
2016,08,14,00,48,16.20
2016,08,14,00,49,16.20
2016,08,14,00,50,16.20
2016,08,14,00,51,16.20
2016,08,14,00,52,16.20
2016,08,14,00,53,16.20
2016,08,14,00,54,16.20
2016,08,14,00,55,16.10
2016,08,14,00,56,16.10
2016,08,14,00,57,16.10
2016,08,14,00,58,16.10
2016,08,14,00,59,16.10
2016,08,14,01,00,16.10
2016,08,14,01,01,16.10
2016,08,14,01,02,16.10
2016,08,14,01,03,16.10
2016,08,14,01,04,16.10
2016,08,14,01,05,16.10
2016,08,14,01,06,16.10
2016,08,14,01,07,16.10
2016,08,14,01,08,16.10
2016,08,14,01,09,16.10
2016,08,14,01,10,16.10
2016,08,14,01,11,16.10
2016,08,14,01,12,16.10
2016,08,14,01,13,16.00
2016,08,14,01,14,16.00
2016,08,14,01,15,16.00
2016,08,14,01,16,16.00
2016,08,14,01,17,15.90
2016,08,14,01,18,15.90
2016,08,14,01,19,15.90
2016,08,14,01,20,15.90
2016,08,14,01,21,15.90
2016,08,14,01,22,15.90
2016,08,14,01,23,15.80
2016,08,14,01,24,15.80
2016,08,14,01,25,15.80
2016,08,14,01,26,15.80
2016,08,14,01,27,15.80
2016,08,14,01,28,15.80
2016,08,14,01,29,15.80
2016,08,14,01,30,15.80
2016,08,14,01,31,15.80
2016,08,14,01,32,15.80
2016,08,14,01,33,15.80
2016,08,14,01,34,15.80
2016,08,14,01,35,15.80
2016,08,14,01,36,15.80
2016,08,14,01,37,15.80
2016,08,14,01,38,15.80
2016,08,14,01,39,15.70
2016,08,14,01,40,15.70
2016,08,14,01,41,15.70
2016,08,14,01,42,15.70
2016,08,14,01,43,15.70
2016,08,14,01,44,15.70
2016,08,14,01,45,15.70
2016,08,14,01,46,15.70
2016,08,14,01,47,15.60
2016,08,14,01,48,15.60
2016,08,14,01,49,15.60
2016,08,14,01,50,15.60
2016,08,14,01,51,15.60
2016,08,14,01,52,15.60
2016,08,14,01,53,15.60
2016,08,14,01,54,15.60
2016,08,14,01,55,15.60
2016,08,14,01,56,15.60
2016,08,14,01,57,15.60
2016,08,14,01,58,15.60
2016,08,14,01,59,15.50
2016,08,14,02,00,15.50
2016,08,14,02,01,15.50
2016,08,14,02,02,15.50
2016,08,14,02,03,15.50
2016,08,14,02,04,15.50
2016,08,14,02,05,15.50
2016,08,14,02,06,15.50
2016,08,14,02,07,15.50
2016,08,14,02,08,15.50
2016,08,14,02,09,15.50
2016,08,14,02,10,15.50
2016,08,14,02,11,15.50
2016,08,14,02,12,15.50
2016,08,14,02,13,15.50
2016,08,14,02,14,15.50
2016,08,14,02,15,15.50
2016,08,14,02,16,15.50
2016,08,14,02,17,15.50
2016,08,14,02,18,15.50
2016,08,14,02,19,15.50
2016,08,14,02,20,15.50
2016,08,14,02,21,15.50
2016,08,14,02,22,15.50
2016,08,14,02,23,15.50
2016,08,14,02,24,15.50
2016,08,14,02,25,15.50
2016,08,14,02,26,15.50
2016,08,14,02,27,15.50
2016,08,14,02,28,15.50
2016,08,14,02,29,15.50
2016,08,14,02,30,15.50
2016,08,14,02,31,15.50
2016,08,14,02,32,15.50
2016,08,14,02,33,15.50
2016,08,14,02,34,15.50
2016,08,14,02,35,15.50
2016,08,14,02,36,15.50
2016,08,14,02,37,15.50
2016,08,14,02,38,15.50
2016,08,14,02,39,15.50
2016,08,14,02,40,15.50
2016,08,14,02,41,15.50
2016,08,14,02,42,15.50
2016,08,14,02,43,15.50
2016,08,14,02,44,15.50
2016,08,14,02,45,15.50
2016,08,14,02,46,15.50
2016,08,14,02,47,15.50
2016,08,14,02,48,15.50
2016,08,14,02,49,15.50
2016,08,14,02,50,15.50
2016,08,14,02,51,15.50
2016,08,14,02,52,15.50
2016,08,14,02,53,15.50
2016,08,14,02,54,15.50
2016,08,14,02,55,15.50
2016,08,14,02,56,15.50
2016,08,14,02,57,15.50
2016,08,14,02,58,15.50
2016,08,14,02,59,15.50
2016,08,14,03,00,15.40
2016,08,14,03,01,15.40
2016,08,14,03,02,15.40
2016,08,14,03,03,15.40
2016,08,14,03,04,15.40
2016,08,14,03,05,15.40
2016,08,14,03,06,15.40
2016,08,14,03,07,15.40
2016,08,14,03,08,15.30
2016,08,14,03,09,15.30
2016,08,14,03,10,15.30
2016,08,14,03,11,15.30
2016,08,14,03,12,15.30
2016,08,14,03,13,15.30
2016,08,14,03,14,15.30
2016,08,14,03,15,15.30
2016,08,14,03,16,15.20
2016,08,14,03,17,15.20
2016,08,14,03,18,15.20
2016,08,14,03,19,15.20
2016,08,14,03,20,15.20
2016,08,14,03,21,15.20
2016,08,14,03,22,15.20
2016,08,14,03,23,15.20
2016,08,14,03,24,15.20
2016,08,14,03,25,15.20
2016,08,14,03,26,15.20
2016,08,14,03,27,15.20
2016,08,14,03,28,15.20
2016,08,14,03,29,15.20
2016,08,14,03,30,15.20
2016,08,14,03,31,15.20
2016,08,14,03,32,15.20
2016,08,14,03,33,15.20
2016,08,14,03,34,15.10
2016,08,14,03,35,15.10
2016,08,14,03,36,15.10
2016,08,14,03,37,15.10
2016,08,14,03,38,15.10
2016,08,14,03,39,15.10
2016,08,14,03,40,15.10
2016,08,14,03,41,15.10
2016,08,14,03,42,15.10
2016,08,14,03,43,15.10
2016,08,14,03,44,15.00
2016,08,14,03,45,15.00
2016,08,14,03,46,15.00
2016,08,14,03,47,15.00
2016,08,14,03,48,14.90
2016,08,14,03,49,14.90
2016,08,14,03,50,14.90
2016,08,14,03,51,14.90
2016,08,14,03,52,14.90
2016,08,14,03,53,14.80
2016,08,14,03,54,14.80
2016,08,14,03,55,14.80
2016,08,14,03,56,14.80
2016,08,14,03,57,14.80
2016,08,14,03,58,14.70
2016,08,14,03,59,14.70
2016,08,14,04,00,14.70
2016,08,14,04,01,14.70
2016,08,14,04,02,14.60
2016,08,14,04,03,14.60
2016,08,14,04,04,14.60
2016,08,14,04,05,14.60
2016,08,14,04,06,14.50
2016,08,14,04,07,14.50
2016,08,14,04,08,14.50
2016,08,14,04,09,14.50
2016,08,14,04,10,14.50
2016,08,14,04,11,14.50
2016,08,14,04,12,14.50
2016,08,14,04,13,14.50
2016,08,14,04,14,14.50
2016,08,14,04,15,14.50
2016,08,14,04,16,14.40
2016,08,14,04,17,14.50
2016,08,14,04,18,14.40
2016,08,14,04,19,14.40
2016,08,14,04,20,14.40
2016,08,14,04,21,14.40
2016,08,14,04,22,14.40
2016,08,14,04,23,14.40
2016,08,14,04,24,14.40
2016,08,14,04,25,14.40
2016,08,14,04,26,14.40
2016,08,14,04,27,14.40
2016,08,14,04,28,14.40
2016,08,14,04,29,14.30
2016,08,14,04,30,14.30
2016,08,14,04,31,14.30
2016,08,14,04,32,14.30
2016,08,14,04,33,14.30
2016,08,14,04,34,14.30
2016,08,14,04,35,14.30
2016,08,14,04,36,14.30
2016,08,14,04,37,14.30
2016,08,14,04,38,14.30
2016,08,14,04,39,14.30
2016,08,14,04,40,14.20
2016,08,14,04,41,14.20
2016,08,14,04,42,14.20
2016,08,14,04,43,14.20
2016,08,14,04,44,14.20
2016,08,14,04,45,14.20
2016,08,14,04,46,14.20
2016,08,14,04,47,14.20
2016,08,14,04,48,14.20
2016,08,14,04,49,14.10
2016,08,14,04,50,14.10
2016,08,14,04,51,14.10
2016,08,14,04,52,14.10
2016,08,14,04,53,14.10
2016,08,14,04,54,14.10
2016,08,14,04,55,14.10
2016,08,14,04,56,14.10
2016,08,14,04,57,14.10
2016,08,14,04,58,14.10
2016,08,14,04,59,14.10
2016,08,14,05,00,14.10
2016,08,14,05,01,14.10
2016,08,14,05,02,14.10
2016,08,14,05,03,14.00
2016,08,14,05,04,14.00
2016,08,14,05,05,14.00
2016,08,14,05,06,14.00
2016,08,14,05,07,14.10
2016,08,14,05,08,14.10
2016,08,14,05,09,14.10
2016,08,14,05,10,14.00
2016,08,14,05,11,14.00
2016,08,14,05,12,14.00
2016,08,14,05,13,14.00
2016,08,14,05,14,14.00
2016,08,14,05,15,14.00
2016,08,14,05,16,14.00
2016,08,14,05,17,14.00
2016,08,14,05,18,14.00
2016,08,14,05,19,14.00
2016,08,14,05,20,14.00
2016,08,14,05,21,14.00
2016,08,14,05,22,14.00
2016,08,14,05,23,14.00
2016,08,14,05,24,13.90
2016,08,14,05,25,13.90
2016,08,14,05,26,13.90
2016,08,14,05,27,13.90
2016,08,14,05,28,13.90
2016,08,14,05,29,13.90
2016,08,14,05,30,13.90
2016,08,14,05,31,13.90
2016,08,14,05,32,13.90
2016,08,14,05,33,13.90
2016,08,14,05,34,13.90
2016,08,14,05,35,13.90
2016,08,14,05,36,13.90
2016,08,14,05,37,13.90
2016,08,14,05,38,13.90
2016,08,14,05,39,13.90
2016,08,14,05,40,13.90
2016,08,14,05,41,13.90
2016,08,14,05,42,13.90
2016,08,14,05,43,13.90
2016,08,14,05,44,13.90
2016,08,14,05,45,13.90
2016,08,14,05,46,13.90
2016,08,14,05,47,13.90
2016,08,14,05,48,13.90
2016,08,14,05,49,13.90
2016,08,14,05,50,13.90
2016,08,14,05,51,13.80
2016,08,14,05,52,13.80
2016,08,14,05,53,13.80
2016,08,14,05,54,13.80
2016,08,14,05,55,13.80
2016,08,14,05,56,13.80
2016,08,14,05,57,13.80
2016,08,14,05,58,13.80
2016,08,14,05,59,13.80
2016,08,14,06,00,13.80
2016,08,14,06,01,13.80
2016,08,14,06,02,13.80
2016,08,14,06,03,13.80
2016,08,14,06,04,13.80
2016,08,14,06,05,13.80
2016,08,14,06,06,13.70
2016,08,14,06,07,13.70
2016,08,14,06,08,13.70
2016,08,14,06,09,13.70
2016,08,14,06,10,13.70
2016,08,14,06,11,13.70
2016,08,14,06,12,13.70
2016,08,14,06,13,13.70
2016,08,14,06,14,13.70
2016,08,14,06,15,13.70
2016,08,14,06,16,13.70
2016,08,14,06,17,13.70
2016,08,14,06,18,13.70
2016,08,14,06,19,13.70
2016,08,14,06,20,13.70
2016,08,14,06,21,13.70
2016,08,14,06,22,13.70
2016,08,14,06,23,13.70
2016,08,14,06,24,13.70
2016,08,14,06,25,13.70
2016,08,14,06,26,13.60
2016,08,14,06,27,13.60
2016,08,14,06,28,13.70
2016,08,14,06,29,13.70
2016,08,14,06,30,13.70
2016,08,14,06,31,13.70
2016,08,14,06,32,13.70
2016,08,14,06,33,13.70
2016,08,14,06,34,13.70
2016,08,14,06,35,13.70
2016,08,14,06,36,13.80
2016,08,14,06,37,13.80
2016,08,14,06,38,13.80
2016,08,14,06,39,13.80
2016,08,14,06,40,13.90
2016,08,14,06,41,13.90
2016,08,14,06,42,13.90
2016,08,14,06,43,13.90
2016,08,14,06,44,13.90
2016,08,14,06,45,14.00
2016,08,14,06,46,14.00
2016,08,14,06,47,14.00
2016,08,14,06,48,14.00
2016,08,14,06,49,14.10
2016,08,14,06,50,14.10
2016,08,14,06,51,14.20
2016,08,14,06,52,14.20
2016,08,14,06,53,14.20
2016,08,14,06,54,14.30
2016,08,14,06,55,14.30
2016,08,14,06,56,14.40
2016,08,14,06,57,14.40
2016,08,14,06,58,14.40
2016,08,14,06,59,14.50
2016,08,14,07,00,14.50
2016,08,14,07,01,14.60
2016,08,14,07,02,14.60
2016,08,14,07,03,14.60
2016,08,14,07,04,14.60
2016,08,14,07,05,14.60
2016,08,14,07,06,14.70
2016,08,14,07,07,14.70
2016,08,14,07,08,14.80
2016,08,14,07,09,14.80
2016,08,14,07,10,14.80
2016,08,14,07,11,14.90
2016,08,14,07,12,14.90
2016,08,14,07,13,15.00
2016,08,14,07,14,15.00
2016,08,14,07,15,15.10
2016,08,14,07,16,15.10
2016,08,14,07,17,15.10
2016,08,14,07,18,15.20
2016,08,14,07,19,15.20
2016,08,14,07,20,15.20
2016,08,14,07,21,15.20
2016,08,14,07,22,15.20
2016,08,14,07,23,15.20
2016,08,14,07,24,15.20
2016,08,14,07,25,15.10
2016,08,14,07,26,15.10
2016,08,14,07,27,15.10
2016,08,14,07,28,15.10
2016,08,14,07,29,15.10
2016,08,14,07,30,15.20
2016,08,14,07,31,15.20
2016,08,14,07,32,15.20
2016,08,14,07,33,15.30
2016,08,14,07,34,15.30
2016,08,14,07,35,15.30
2016,08,14,07,36,15.30
2016,08,14,07,37,15.30
2016,08,14,07,38,15.30
2016,08,14,07,39,15.30
2016,08,14,07,40,15.30
2016,08,14,07,41,15.30
2016,08,14,07,42,15.30
2016,08,14,07,43,15.30
2016,08,14,07,44,15.30
2016,08,14,07,45,15.30
2016,08,14,07,46,15.30
2016,08,14,07,47,15.30
2016,08,14,07,48,15.30
2016,08,14,07,49,15.30
2016,08,14,07,50,15.40
2016,08,14,07,51,15.40
2016,08,14,07,52,15.50
2016,08,14,07,53,15.50
2016,08,14,07,54,15.60
2016,08,14,07,55,15.60
2016,08,14,07,56,15.70
2016,08,14,07,57,15.70
2016,08,14,07,58,15.70
2016,08,14,07,59,15.70
2016,08,14,08,00,15.70
2016,08,14,08,01,15.70
2016,08,14,08,02,15.70
2016,08,14,08,03,15.70
2016,08,14,08,04,15.70
2016,08,14,08,05,15.70
2016,08,14,08,06,15.70
2016,08,14,08,07,15.70
2016,08,14,08,08,15.70
2016,08,14,08,09,15.70
2016,08,14,08,10,15.80
2016,08,14,08,11,15.70
2016,08,14,08,12,15.70
2016,08,14,08,13,15.70
2016,08,14,08,14,15.70
2016,08,14,08,15,15.70
2016,08,14,08,16,15.70
2016,08,14,08,17,15.70
2016,08,14,08,18,15.70
2016,08,14,08,19,15.70
2016,08,14,08,20,15.70
2016,08,14,08,21,15.80
2016,08,14,08,22,15.80
2016,08,14,08,23,15.80
2016,08,14,08,24,15.90
2016,08,14,08,25,15.90
2016,08,14,08,26,15.90
2016,08,14,08,27,16.00
2016,08,14,08,28,16.00
2016,08,14,08,29,16.10
2016,08,14,08,30,16.10
2016,08,14,08,31,16.10
2016,08,14,08,32,16.10
2016,08,14,08,33,16.20
2016,08,14,08,34,16.20
2016,08,14,08,35,16.20
2016,08,14,08,36,16.20
2016,08,14,08,37,16.20
2016,08,14,08,38,16.20
2016,08,14,08,39,16.30
2016,08,14,08,40,16.40
2016,08,14,08,41,16.40
2016,08,14,08,42,16.50
2016,08,14,08,43,16.60
2016,08,14,08,44,16.60
2016,08,14,08,45,16.60
2016,08,14,08,46,16.70
2016,08,14,08,47,16.70
2016,08,14,08,48,16.70
2016,08,14,08,49,16.70
2016,08,14,08,50,16.80
2016,08,14,08,51,16.80
2016,08,14,08,52,16.80
2016,08,14,08,53,16.80
2016,08,14,08,54,16.90
2016,08,14,08,55,17.00
2016,08,14,08,56,17.00
2016,08,14,08,57,17.10
2016,08,14,08,58,17.10
2016,08,14,08,59,17.20
2016,08,14,09,00,17.20
2016,08,14,09,01,17.30
2016,08,14,09,02,17.30
2016,08,14,09,03,17.30
2016,08,14,09,04,17.40
2016,08,14,09,05,17.40
2016,08,14,09,06,17.50
2016,08,14,09,07,17.50
2016,08,14,09,08,17.60
2016,08,14,09,09,17.70
2016,08,14,09,10,17.80
2016,08,14,09,11,17.90
2016,08,14,09,12,18.00
2016,08,14,09,13,18.00
2016,08,14,09,14,18.00
2016,08,14,09,15,18.00
2016,08,14,09,16,17.90
2016,08,14,09,17,17.80
2016,08,14,09,18,17.70
2016,08,14,09,19,17.50
2016,08,14,09,20,17.40
2016,08,14,09,21,17.20
2016,08,14,09,22,17.10
2016,08,14,09,23,16.90
2016,08,14,09,24,16.80
2016,08,14,09,25,16.70
2016,08,14,09,26,16.70
2016,08,14,09,27,16.70
2016,08,14,09,28,16.60
2016,08,14,09,29,16.60
2016,08,14,09,30,16.60
2016,08,14,09,31,16.60
2016,08,14,09,32,16.60
2016,08,14,09,33,16.60
2016,08,14,09,34,16.70
2016,08,14,09,35,16.60
2016,08,14,09,36,16.60
2016,08,14,09,37,16.60
2016,08,14,09,38,16.50
2016,08,14,09,39,16.50
2016,08,14,09,40,16.50
2016,08,14,09,41,16.50
2016,08,14,09,42,16.50
2016,08,14,09,43,16.50
2016,08,14,09,44,16.50
2016,08,14,09,45,16.40
2016,08,14,09,46,16.40
2016,08,14,09,47,16.40
2016,08,14,09,48,16.40
2016,08,14,09,49,16.40
2016,08,14,09,50,16.40
2016,08,14,09,51,16.40
2016,08,14,09,52,16.30
2016,08,14,09,53,16.30
2016,08,14,09,54,16.30
2016,08,14,09,55,16.30
2016,08,14,09,56,16.30
2016,08,14,09,57,16.30
2016,08,14,09,58,16.30
2016,08,14,09,59,16.20
2016,08,14,10,00,16.20
2016,08,14,10,01,16.20
2016,08,14,10,02,16.20
2016,08,14,10,03,16.20
2016,08,14,10,04,16.30
2016,08,14,10,05,16.30
2016,08,14,10,06,16.30
2016,08,14,10,07,16.30
2016,08,14,10,08,16.30
2016,08,14,10,09,16.30
2016,08,14,10,10,16.30
2016,08,14,10,11,16.40
2016,08,14,10,12,16.40
2016,08,14,10,13,16.50
2016,08,14,10,14,16.60
2016,08,14,10,15,16.60
2016,08,14,10,16,16.70
2016,08,14,10,17,16.70
2016,08,14,10,18,16.70
2016,08,14,10,19,16.70
2016,08,14,10,20,16.70
2016,08,14,10,21,16.70
2016,08,14,10,22,16.70
2016,08,14,10,23,16.70
2016,08,14,10,24,16.70
2016,08,14,10,25,16.70
2016,08,14,10,26,16.80
2016,08,14,10,27,16.80
2016,08,14,10,28,16.90
2016,08,14,10,29,16.90
2016,08,14,10,30,16.90
2016,08,14,10,31,16.90
2016,08,14,10,32,16.80
2016,08,14,10,33,16.80
2016,08,14,10,34,16.90
2016,08,14,10,35,16.90
2016,08,14,10,36,17.00
2016,08,14,10,37,17.10
2016,08,14,10,38,17.20
2016,08,14,10,39,17.20
2016,08,14,10,40,17.30
2016,08,14,10,41,17.30
2016,08,14,10,42,17.30
2016,08,14,10,43,17.40
2016,08,14,10,44,17.50
2016,08,14,10,45,17.50
2016,08,14,10,46,17.60
2016,08,14,10,47,17.70
2016,08,14,10,48,17.70
2016,08,14,10,49,17.80
2016,08,14,10,50,17.80
2016,08,14,10,51,17.90
2016,08,14,10,52,17.90
2016,08,14,10,53,17.90
2016,08,14,10,54,18.00
2016,08,14,10,55,18.00
2016,08,14,10,56,18.10
2016,08,14,10,57,18.10
2016,08,14,10,58,18.10
2016,08,14,10,59,18.10
2016,08,14,11,00,18.10
2016,08,14,11,01,18.10
2016,08,14,11,02,18.10
2016,08,14,11,03,18.10
2016,08,14,11,04,18.10
2016,08,14,11,05,18.10
2016,08,14,11,06,18.10
2016,08,14,11,07,18.20
2016,08,14,11,08,18.30
2016,08,14,11,09,18.30
2016,08,14,11,10,18.40
2016,08,14,11,11,18.40
2016,08,14,11,12,18.40
2016,08,14,11,13,18.40
2016,08,14,11,14,18.50
2016,08,14,11,15,18.50
2016,08,14,11,16,18.40
2016,08,14,11,17,18.40
2016,08,14,11,18,18.50
2016,08,14,11,19,18.60
2016,08,14,11,20,18.60
2016,08,14,11,21,18.60
2016,08,14,11,22,18.50
2016,08,14,11,23,18.40
2016,08,14,11,24,18.40
2016,08,14,11,25,18.30
2016,08,14,11,26,18.20
2016,08,14,11,27,18.10
2016,08,14,11,28,18.10
2016,08,14,11,29,18.00
2016,08,14,11,30,18.10
2016,08,14,11,31,18.10
2016,08,14,11,32,18.20
2016,08,14,11,33,18.30
2016,08,14,11,34,18.30
2016,08,14,11,35,18.30
2016,08,14,11,36,18.30
2016,08,14,11,37,18.30
2016,08,14,11,38,18.30
2016,08,14,11,39,18.20
2016,08,14,11,40,18.20
2016,08,14,11,41,18.10
2016,08,14,11,42,18.10
2016,08,14,11,43,18.10
2016,08,14,11,44,18.10
2016,08,14,11,45,18.10
2016,08,14,11,46,18.10
2016,08,14,11,47,18.10
2016,08,14,11,48,18.10
2016,08,14,11,49,18.10
2016,08,14,11,50,18.10
2016,08,14,11,51,18.20
2016,08,14,11,52,18.20
2016,08,14,11,53,18.20
2016,08,14,11,54,18.20
2016,08,14,11,55,18.30
2016,08,14,11,56,18.40
2016,08,14,11,57,18.50
2016,08,14,11,58,18.50
2016,08,14,11,59,18.60
2016,08,14,12,00,18.60
2016,08,14,12,01,18.70
2016,08,14,12,02,18.80
2016,08,14,12,03,18.80
2016,08,14,12,04,18.90
2016,08,14,12,05,18.90
2016,08,14,12,06,19.00
2016,08,14,12,07,19.00
2016,08,14,12,08,18.90
2016,08,14,12,09,18.90
2016,08,14,12,10,18.90
2016,08,14,12,11,18.80
2016,08,14,12,12,18.80
2016,08,14,12,13,18.80
2016,08,14,12,14,18.70
2016,08,14,12,15,18.70
2016,08,14,12,16,18.70
2016,08,14,12,17,18.70
2016,08,14,12,18,18.50
2016,08,14,12,19,18.50
2016,08,14,12,20,18.40
2016,08,14,12,21,18.30
2016,08,14,12,22,18.30
2016,08,14,12,23,18.30
2016,08,14,12,24,18.20
2016,08,14,12,25,18.20
2016,08,14,12,26,18.20
2016,08,14,12,27,18.20
2016,08,14,12,28,18.20
2016,08,14,12,29,18.30
2016,08,14,12,30,18.30
2016,08,14,12,31,18.30
2016,08,14,12,32,18.30
2016,08,14,12,33,18.40
2016,08,14,12,34,18.50
2016,08,14,12,35,18.60
2016,08,14,12,36,18.60
2016,08,14,12,37,18.70
2016,08,14,12,38,18.80
2016,08,14,12,39,18.80
2016,08,14,12,40,18.90
2016,08,14,12,41,18.90
2016,08,14,12,42,18.90
2016,08,14,12,43,18.90
2016,08,14,12,44,18.90
2016,08,14,12,45,18.90
2016,08,14,12,46,18.90
2016,08,14,12,47,18.90
2016,08,14,12,48,18.90
2016,08,14,12,49,18.90
2016,08,14,12,50,19.00
2016,08,14,12,51,19.00
2016,08,14,12,52,19.00
2016,08,14,12,53,19.00
2016,08,14,12,54,19.00
2016,08,14,12,55,19.00
2016,08,14,12,56,19.00
2016,08,14,12,57,19.00
2016,08,14,12,58,18.90
2016,08,14,12,59,18.90
2016,08,14,13,00,18.90
2016,08,14,13,01,19.00
2016,08,14,13,02,19.00
2016,08,14,13,03,18.90
2016,08,14,13,04,18.90
2016,08,14,13,05,18.90
2016,08,14,13,06,18.90
2016,08,14,13,07,18.90
2016,08,14,13,08,18.80
2016,08,14,13,09,18.80
2016,08,14,13,10,18.80
2016,08,14,13,11,18.70
2016,08,14,13,12,18.80
2016,08,14,13,13,18.80
2016,08,14,13,14,18.80
2016,08,14,13,15,18.80
2016,08,14,13,16,18.90
2016,08,14,13,17,18.90
2016,08,14,13,18,19.00
2016,08,14,13,19,19.10
2016,08,14,13,20,19.20
2016,08,14,13,21,19.20
2016,08,14,13,22,19.20
2016,08,14,13,23,19.20
2016,08,14,13,24,19.20
2016,08,14,13,25,19.10
2016,08,14,13,26,19.10
2016,08,14,13,27,19.10
2016,08,14,13,28,19.10
2016,08,14,13,29,19.10
2016,08,14,13,30,19.10
2016,08,14,13,31,19.10
2016,08,14,13,32,19.10
2016,08,14,13,33,19.10
2016,08,14,13,34,19.10
2016,08,14,13,35,19.10
2016,08,14,13,36,19.10
2016,08,14,13,37,19.20
2016,08,14,13,38,19.20
2016,08,14,13,39,19.30
2016,08,14,13,40,19.30
2016,08,14,13,41,19.50
2016,08,14,13,42,19.50
2016,08,14,13,43,19.60
2016,08,14,13,44,19.50
2016,08,14,13,45,19.30
2016,08,14,13,46,19.20
2016,08,14,13,47,19.00
2016,08,14,13,48,18.80
2016,08,14,13,49,18.70
2016,08,14,13,50,18.50
2016,08,14,13,51,18.40
2016,08,14,13,52,18.30
2016,08,14,13,53,18.10
2016,08,14,13,54,17.90
2016,08,14,13,55,17.80
2016,08,14,13,56,17.70
2016,08,14,13,57,17.70
2016,08,14,13,58,17.70
2016,08,14,13,59,17.70
2016,08,14,14,00,17.70
2016,08,14,14,01,17.70
2016,08,14,14,02,17.70
2016,08,14,14,03,17.70
2016,08,14,14,04,17.70
2016,08,14,14,05,17.80
2016,08,14,14,06,17.80
2016,08,14,14,07,18.00
2016,08,14,14,08,18.10
2016,08,14,14,09,18.20
2016,08,14,14,10,18.40
2016,08,14,14,11,18.50
2016,08,14,14,12,18.60
2016,08,14,14,13,18.70
2016,08,14,14,14,18.80
2016,08,14,14,15,18.90
2016,08,14,14,16,18.90
2016,08,14,14,17,19.00
2016,08,14,14,18,19.10
2016,08,14,14,19,19.20
2016,08,14,14,20,19.30
2016,08,14,14,21,19.50
2016,08,14,14,22,19.50
2016,08,14,14,23,19.60
2016,08,14,14,24,19.60
2016,08,14,14,25,19.60
2016,08,14,14,26,19.70
2016,08,14,14,27,19.70
2016,08,14,14,28,19.70
2016,08,14,14,29,19.80
2016,08,14,14,30,19.90
2016,08,14,14,31,19.90
2016,08,14,14,32,20.00
2016,08,14,14,33,20.10
2016,08,14,14,34,20.20
2016,08,14,14,35,20.20
2016,08,14,14,36,20.30
2016,08,14,14,37,20.30
2016,08,14,14,38,20.20
2016,08,14,14,39,20.20
2016,08,14,14,40,20.20
2016,08,14,14,41,20.20
2016,08,14,14,42,20.20
2016,08,14,14,43,20.20
2016,08,14,14,44,20.20
2016,08,14,14,45,20.20
2016,08,14,14,46,20.20
2016,08,14,14,47,20.20
2016,08,14,14,48,20.30
2016,08,14,14,49,20.20
2016,08,14,14,50,20.20
2016,08,14,14,51,20.10
2016,08,14,14,52,20.00
2016,08,14,14,53,19.90
2016,08,14,14,54,19.80
2016,08,14,14,55,19.80
2016,08,14,14,56,19.70
2016,08,14,14,57,19.70
2016,08,14,14,58,19.70
2016,08,14,14,59,19.70
2016,08,14,15,00,19.80
2016,08,14,15,01,19.90
2016,08,14,15,02,19.90
2016,08,14,15,03,19.90
2016,08,14,15,04,19.90
2016,08,14,15,05,19.90
2016,08,14,15,06,20.00
2016,08,14,15,07,20.10
2016,08,14,15,08,20.10
2016,08,14,15,09,20.10
2016,08,14,15,10,20.10
2016,08,14,15,11,20.10
2016,08,14,15,12,20.20
2016,08,14,15,13,20.20
2016,08,14,15,14,20.30
2016,08,14,15,15,20.30
2016,08,14,15,16,20.30
2016,08,14,15,17,20.30
2016,08,14,15,18,20.30
2016,08,14,15,19,20.30
2016,08,14,15,20,20.30
2016,08,14,15,21,20.30
2016,08,14,15,22,20.30
2016,08,14,15,23,20.20
2016,08,14,15,24,20.20
2016,08,14,15,25,20.10
2016,08,14,15,26,20.00
2016,08,14,15,27,19.90
2016,08,14,15,28,19.80
2016,08,14,15,29,19.80
2016,08,14,15,30,19.80
2016,08,14,15,31,19.80
2016,08,14,15,32,19.80
2016,08,14,15,33,19.80
2016,08,14,15,34,19.90
2016,08,14,15,35,19.90
2016,08,14,15,36,19.90
2016,08,14,15,37,19.90
2016,08,14,15,38,19.80
2016,08,14,15,39,19.80
2016,08,14,15,40,19.70
2016,08,14,15,41,19.70
2016,08,14,15,42,19.70
2016,08,14,15,43,19.60
2016,08,14,15,44,19.50
2016,08,14,15,45,19.40
2016,08,14,15,46,19.20
2016,08,14,15,47,19.10
2016,08,14,15,48,19.00
2016,08,14,15,49,19.00
2016,08,14,15,50,18.90
2016,08,14,15,51,19.00
2016,08,14,15,52,19.00
2016,08,14,15,53,19.00
2016,08,14,15,54,19.10
2016,08,14,15,55,19.10
2016,08,14,15,56,19.10
2016,08,14,15,57,19.10
2016,08,14,15,58,19.00
2016,08,14,15,59,18.90
2016,08,14,16,00,18.80
2016,08,14,16,01,18.70
2016,08,14,16,02,18.50
2016,08,14,16,03,18.40
2016,08,14,16,04,18.30
2016,08,14,16,05,18.30
2016,08,14,16,06,18.20
2016,08,14,16,07,18.10
2016,08,14,16,08,18.00
2016,08,14,16,09,17.90
2016,08,14,16,10,17.80
2016,08,14,16,11,17.70
2016,08,14,16,12,17.60
2016,08,14,16,13,17.50
2016,08,14,16,14,17.50
2016,08,14,16,15,17.50
2016,08,14,16,16,17.40
2016,08,14,16,17,17.40
2016,08,14,16,18,17.40
2016,08,14,16,19,17.30
2016,08,14,16,20,17.30
2016,08,14,16,21,17.20
2016,08,14,16,22,17.20
2016,08,14,16,23,17.20
2016,08,14,16,24,17.10
2016,08,14,16,25,17.10
2016,08,14,16,26,17.10
2016,08,14,16,27,17.10
2016,08,14,16,28,17.10
2016,08,14,16,29,17.20
2016,08,14,16,30,17.20
2016,08,14,16,31,17.20
2016,08,14,16,32,17.20
2016,08,14,16,33,17.10
2016,08,14,16,34,17.10
2016,08,14,16,35,17.10
2016,08,14,16,36,17.00
2016,08,14,16,37,17.00
2016,08,14,16,38,16.90
2016,08,14,16,39,16.80
2016,08,14,16,40,16.70
2016,08,14,16,41,16.50
2016,08,14,16,42,16.40
2016,08,14,16,43,16.40
2016,08,14,16,44,16.30
2016,08,14,16,45,16.30
2016,08,14,16,46,16.30
2016,08,14,16,47,16.30
2016,08,14,16,48,16.30
2016,08,14,16,49,16.30
2016,08,14,16,50,16.30
2016,08,14,16,51,16.20
2016,08,14,16,52,16.20
2016,08,14,16,53,16.10
2016,08,14,16,54,16.10
2016,08,14,16,55,15.90
2016,08,14,16,56,15.80
2016,08,14,16,57,15.80
2016,08,14,16,58,15.70
2016,08,14,16,59,15.60
2016,08,14,17,00,15.60
2016,08,14,17,01,15.50
2016,08,14,17,02,15.50
2016,08,14,17,03,15.40
2016,08,14,17,04,15.40
2016,08,14,17,05,15.40
2016,08,14,17,06,15.40
2016,08,14,17,07,15.50
2016,08,14,17,08,15.50
2016,08,14,17,09,15.60
2016,08,14,17,10,15.60
2016,08,14,17,11,15.60
2016,08,14,17,12,15.60
2016,08,14,17,13,15.60
2016,08,14,17,14,15.60
2016,08,14,17,15,15.70
2016,08,14,17,16,15.70
2016,08,14,17,17,15.70
2016,08,14,17,18,15.80
2016,08,14,17,19,15.80