Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,19.40
2006,06,26,00,01,19.40
2006,06,26,00,02,19.40
2006,06,26,00,03,19.40
2006,06,26,00,04,19.40
2006,06,26,00,05,19.40
2006,06,26,00,06,19.40
2006,06,26,00,07,19.40
2006,06,26,00,08,19.40
2006,06,26,00,09,19.40
2006,06,26,00,10,19.40
2006,06,26,00,11,19.40
2006,06,26,00,12,19.30
2006,06,26,00,13,19.30
2006,06,26,00,14,19.30
2006,06,26,00,15,19.30
2006,06,26,00,16,19.30
2006,06,26,00,17,19.30
2006,06,26,00,18,19.30
2006,06,26,00,19,19.30
2006,06,26,00,20,19.30
2006,06,26,00,21,19.30
2006,06,26,00,22,19.30
2006,06,26,00,23,19.40
2006,06,26,00,24,19.40
2006,06,26,00,25,19.40
2006,06,26,00,26,19.40
2006,06,26,00,27,19.30
2006,06,26,00,28,19.30
2006,06,26,00,29,19.30
2006,06,26,00,30,19.30
2006,06,26,00,31,19.30
2006,06,26,00,32,19.30
2006,06,26,00,33,19.30
2006,06,26,00,34,19.30
2006,06,26,00,35,19.30
2006,06,26,00,36,19.30
2006,06,26,00,37,19.30
2006,06,26,00,38,19.30
2006,06,26,00,39,19.30
2006,06,26,00,40,19.30
2006,06,26,00,41,19.20
2006,06,26,00,42,19.20
2006,06,26,00,43,19.20
2006,06,26,00,44,19.20
2006,06,26,00,45,19.20
2006,06,26,00,46,19.20
2006,06,26,00,47,19.20
2006,06,26,00,48,19.10
2006,06,26,00,49,19.10
2006,06,26,00,50,19.10
2006,06,26,00,51,19.10
2006,06,26,00,52,19.10
2006,06,26,00,53,19.10
2006,06,26,00,54,19.10
2006,06,26,00,55,19.10
2006,06,26,00,56,19.10
2006,06,26,00,57,19.10
2006,06,26,00,58,19.10
2006,06,26,00,59,19.10
2006,06,26,01,00,19.10
2006,06,26,01,01,19.10
2006,06,26,01,02,19.00
2006,06,26,01,03,18.90
2006,06,26,01,04,18.90
2006,06,26,01,05,18.90
2006,06,26,01,06,18.90
2006,06,26,01,07,18.90
2006,06,26,01,08,18.90
2006,06,26,01,09,18.90
2006,06,26,01,10,18.90
2006,06,26,01,11,18.90
2006,06,26,01,12,18.90
2006,06,26,01,13,18.90
2006,06,26,01,14,18.90
2006,06,26,01,15,18.90
2006,06,26,01,16,18.90
2006,06,26,01,17,18.90
2006,06,26,01,18,18.90
2006,06,26,01,19,18.90
2006,06,26,01,20,18.90
2006,06,26,01,21,18.90
2006,06,26,01,22,18.90
2006,06,26,01,23,18.90
2006,06,26,01,24,18.90
2006,06,26,01,25,18.90
2006,06,26,01,26,18.90
2006,06,26,01,27,18.80
2006,06,26,01,28,18.80
2006,06,26,01,29,18.80
2006,06,26,01,30,18.80
2006,06,26,01,31,18.80
2006,06,26,01,32,18.80
2006,06,26,01,33,18.80
2006,06,26,01,34,18.80
2006,06,26,01,35,18.80
2006,06,26,01,36,18.90
2006,06,26,01,37,18.90
2006,06,26,01,38,18.90
2006,06,26,01,39,18.90
2006,06,26,01,40,18.90
2006,06,26,01,41,18.90
2006,06,26,01,42,18.90
2006,06,26,01,43,18.90
2006,06,26,01,44,18.90
2006,06,26,01,45,18.90
2006,06,26,01,46,18.80
2006,06,26,01,47,18.80
2006,06,26,01,48,18.80
2006,06,26,01,49,18.80
2006,06,26,01,50,18.80
2006,06,26,01,51,18.70
2006,06,26,01,52,18.70
2006,06,26,01,53,18.70
2006,06,26,01,54,18.70
2006,06,26,01,55,18.70
2006,06,26,01,56,18.60
2006,06,26,01,57,18.60
2006,06,26,01,58,18.60
2006,06,26,01,59,18.60
2006,06,26,02,00,18.60
2006,06,26,02,01,18.50
2006,06,26,02,02,18.50
2006,06,26,02,03,18.50
2006,06,26,02,04,18.50
2006,06,26,02,05,18.50
2006,06,26,02,06,18.50
2006,06,26,02,07,18.40
2006,06,26,02,08,18.40
2006,06,26,02,09,18.40
2006,06,26,02,10,18.40
2006,06,26,02,11,18.40
2006,06,26,02,12,18.40
2006,06,26,02,13,18.40
2006,06,26,02,14,18.40
2006,06,26,02,15,18.40
2006,06,26,02,16,18.40
2006,06,26,02,17,18.40
2006,06,26,02,18,18.40
2006,06,26,02,19,18.40
2006,06,26,02,20,18.40
2006,06,26,02,21,18.40
2006,06,26,02,22,18.40
2006,06,26,02,23,18.40
2006,06,26,02,24,18.40
2006,06,26,02,25,18.40
2006,06,26,02,26,18.30
2006,06,26,02,27,18.30
2006,06,26,02,28,18.30
2006,06,26,02,29,18.30
2006,06,26,02,30,18.30
2006,06,26,02,31,18.30
2006,06,26,02,32,18.30
2006,06,26,02,33,18.30
2006,06,26,02,34,18.30
2006,06,26,02,35,18.20
2006,06,26,02,36,18.20
2006,06,26,02,37,18.20
2006,06,26,02,38,18.20
2006,06,26,02,39,18.20
2006,06,26,02,40,18.20
2006,06,26,02,41,18.20
2006,06,26,02,42,18.20
2006,06,26,02,43,18.20
2006,06,26,02,44,18.20
2006,06,26,02,45,18.20
2006,06,26,02,46,18.20
2006,06,26,02,47,18.10
2006,06,26,02,48,18.10
2006,06,26,02,49,18.10
2006,06,26,02,50,18.10
2006,06,26,02,51,18.00
2006,06,26,02,52,17.90
2006,06,26,02,53,17.90
2006,06,26,02,54,17.90
2006,06,26,02,55,17.90
2006,06,26,02,56,17.90
2006,06,26,02,57,17.90
2006,06,26,02,58,17.90
2006,06,26,02,59,17.90
2006,06,26,03,00,17.80
2006,06,26,03,01,17.80
2006,06,26,03,02,17.80
2006,06,26,03,03,17.70
2006,06,26,03,04,17.70
2006,06,26,03,05,17.70
2006,06,26,03,06,17.70
2006,06,26,03,07,17.70
2006,06,26,03,08,17.70
2006,06,26,03,09,17.60
2006,06,26,03,10,17.60
2006,06,26,03,11,17.60
2006,06,26,03,12,17.60
2006,06,26,03,13,17.60
2006,06,26,03,14,17.60
2006,06,26,03,15,17.60
2006,06,26,03,16,17.60
2006,06,26,03,17,17.60
2006,06,26,03,18,17.60
2006,06,26,03,19,17.60
2006,06,26,03,20,17.60
2006,06,26,03,21,17.60
2006,06,26,03,22,17.60
2006,06,26,03,23,17.60
2006,06,26,03,24,17.60
2006,06,26,03,25,17.60
2006,06,26,03,26,17.60
2006,06,26,03,27,17.50
2006,06,26,03,28,17.50
2006,06,26,03,29,17.50
2006,06,26,03,30,17.50
2006,06,26,03,31,17.40
2006,06,26,03,32,17.40
2006,06,26,03,33,17.40
2006,06,26,03,34,17.30
2006,06,26,03,35,17.30
2006,06,26,03,36,17.30
2006,06,26,03,37,17.30
2006,06,26,03,38,17.30
2006,06,26,03,39,17.30
2006,06,26,03,40,17.20
2006,06,26,03,41,17.20
2006,06,26,03,42,17.10
2006,06,26,03,43,17.10
2006,06,26,03,44,17.10
2006,06,26,03,45,17.00
2006,06,26,03,46,17.00
2006,06,26,03,47,17.00
2006,06,26,03,48,17.00
2006,06,26,03,49,17.00
2006,06,26,03,50,16.90
2006,06,26,03,51,16.90
2006,06,26,03,52,16.90
2006,06,26,03,53,16.90
2006,06,26,03,54,16.90
2006,06,26,03,55,16.80
2006,06,26,03,56,16.80
2006,06,26,03,57,16.80
2006,06,26,03,58,16.80
2006,06,26,03,59,16.80
2006,06,26,04,00,16.80
2006,06,26,04,01,16.80
2006,06,26,04,02,16.80
2006,06,26,04,03,16.80
2006,06,26,04,04,16.80
2006,06,26,04,05,16.70
2006,06,26,04,06,16.70
2006,06,26,04,07,16.70
2006,06,26,04,08,16.70
2006,06,26,04,09,16.70
2006,06,26,04,10,16.70
2006,06,26,04,11,16.70
2006,06,26,04,12,16.70
2006,06,26,04,13,16.70
2006,06,26,04,14,16.70
2006,06,26,04,15,16.60
2006,06,26,04,16,16.60
2006,06,26,04,17,16.60
2006,06,26,04,18,16.60
2006,06,26,04,19,16.50
2006,06,26,04,20,16.40
2006,06,26,04,21,16.40
2006,06,26,04,22,16.40
2006,06,26,04,23,16.40
2006,06,26,04,24,16.40
2006,06,26,04,25,16.40
2006,06,26,04,26,16.40
2006,06,26,04,27,16.40
2006,06,26,04,28,16.40
2006,06,26,04,29,16.30
2006,06,26,04,30,16.30
2006,06,26,04,31,16.30
2006,06,26,04,32,16.30
2006,06,26,04,33,16.30
2006,06,26,04,34,16.20
2006,06,26,04,35,16.20
2006,06,26,04,36,16.20
2006,06,26,04,37,16.20
2006,06,26,04,38,16.20
2006,06,26,04,39,16.10
2006,06,26,04,40,16.10
2006,06,26,04,41,16.10
2006,06,26,04,42,16.10
2006,06,26,04,43,16.10
2006,06,26,04,44,16.10
2006,06,26,04,45,16.10
2006,06,26,04,46,16.10
2006,06,26,04,47,16.10
2006,06,26,04,48,16.10
2006,06,26,04,49,16.10
2006,06,26,04,50,16.10
2006,06,26,04,51,16.10
2006,06,26,04,52,16.10
2006,06,26,04,53,16.10
2006,06,26,04,54,16.10
2006,06,26,04,55,16.10
2006,06,26,04,56,16.10
2006,06,26,04,57,16.10
2006,06,26,04,58,16.10
2006,06,26,04,59,16.10
2006,06,26,05,00,16.10
2006,06,26,05,01,16.20
2006,06,26,05,02,16.20
2006,06,26,05,03,16.20
2006,06,26,05,04,16.20
2006,06,26,05,05,16.20
2006,06,26,05,06,16.20
2006,06,26,05,07,16.30
2006,06,26,05,08,16.30
2006,06,26,05,09,16.30
2006,06,26,05,10,16.30
2006,06,26,05,11,16.30
2006,06,26,05,12,16.30
2006,06,26,05,13,16.30
2006,06,26,05,14,16.30
2006,06,26,05,15,16.30
2006,06,26,05,16,16.20
2006,06,26,05,17,16.20
2006,06,26,05,18,16.20
2006,06,26,05,19,16.20
2006,06,26,05,20,16.20
2006,06,26,05,21,16.20
2006,06,26,05,22,16.20
2006,06,26,05,23,16.20
2006,06,26,05,24,16.20
2006,06,26,05,25,16.20
2006,06,26,05,26,16.20
2006,06,26,05,27,16.20
2006,06,26,05,28,16.10
2006,06,26,05,29,16.10
2006,06,26,05,30,16.10
2006,06,26,05,31,16.10
2006,06,26,05,32,16.10
2006,06,26,05,33,16.10
2006,06,26,05,34,16.10
2006,06,26,05,35,16.10
2006,06,26,05,36,16.10
2006,06,26,05,37,16.10
2006,06,26,05,38,16.10
2006,06,26,05,39,16.10
2006,06,26,05,40,16.00
2006,06,26,05,41,15.90
2006,06,26,05,42,15.90
2006,06,26,05,43,15.90
2006,06,26,05,44,15.90
2006,06,26,05,45,15.90
2006,06,26,05,46,15.90
2006,06,26,05,47,15.90
2006,06,26,05,48,15.90
2006,06,26,05,49,15.90
2006,06,26,05,50,15.80
2006,06,26,05,51,15.80
2006,06,26,05,52,15.80
2006,06,26,05,53,15.80
2006,06,26,05,54,15.80
2006,06,26,05,55,15.90
2006,06,26,05,56,15.90
2006,06,26,05,57,15.80
2006,06,26,05,58,15.90
2006,06,26,05,59,15.90
2006,06,26,06,00,15.90
2006,06,26,06,01,15.90
2006,06,26,06,02,15.90
2006,06,26,06,03,15.90
2006,06,26,06,04,15.90
2006,06,26,06,05,15.90
2006,06,26,06,06,15.90
2006,06,26,06,07,15.90
2006,06,26,06,08,15.90
2006,06,26,06,09,15.90
2006,06,26,06,10,15.90
2006,06,26,06,11,15.90
2006,06,26,06,12,15.90
2006,06,26,06,13,15.90
2006,06,26,06,14,15.90
2006,06,26,06,15,16.00
2006,06,26,06,16,16.10
2006,06,26,06,17,16.10
2006,06,26,06,18,16.10
2006,06,26,06,19,16.10
2006,06,26,06,20,16.20
2006,06,26,06,21,16.30
2006,06,26,06,22,16.30
2006,06,26,06,23,16.40
2006,06,26,06,24,16.40
2006,06,26,06,25,16.40
2006,06,26,06,26,16.40
2006,06,26,06,27,16.40
2006,06,26,06,28,16.40
2006,06,26,06,29,16.40
2006,06,26,06,30,16.40
2006,06,26,06,31,16.40
2006,06,26,06,32,16.40
2006,06,26,06,33,16.50
2006,06,26,06,34,16.60
2006,06,26,06,35,16.60
2006,06,26,06,36,16.60
2006,06,26,06,37,16.70
2006,06,26,06,38,16.70
2006,06,26,06,39,16.70
2006,06,26,06,40,16.70
2006,06,26,06,41,16.70
2006,06,26,06,42,16.70
2006,06,26,06,43,16.70
2006,06,26,06,44,16.70
2006,06,26,06,45,16.70
2006,06,26,06,46,16.80
2006,06,26,06,47,16.80
2006,06,26,06,48,16.90
2006,06,26,06,49,16.90
2006,06,26,06,50,17.00
2006,06,26,06,51,17.10
2006,06,26,06,52,17.20
2006,06,26,06,53,17.30
2006,06,26,06,54,17.30
2006,06,26,06,55,17.30
2006,06,26,06,56,17.40
2006,06,26,06,57,17.50
2006,06,26,06,58,17.50
2006,06,26,06,59,17.60
2006,06,26,07,00,17.60
2006,06,26,07,01,17.60
2006,06,26,07,02,17.60
2006,06,26,07,03,17.60
2006,06,26,07,04,17.60
2006,06,26,07,05,17.50
2006,06,26,07,06,17.50
2006,06,26,07,07,17.50
2006,06,26,07,08,17.50
2006,06,26,07,09,17.60
2006,06,26,07,10,17.70
2006,06,26,07,11,17.70
2006,06,26,07,12,17.80
2006,06,26,07,13,17.80
2006,06,26,07,14,17.90
2006,06,26,07,15,17.90
2006,06,26,07,16,17.90
2006,06,26,07,17,18.00
2006,06,26,07,18,18.10
2006,06,26,07,19,18.20
2006,06,26,07,20,18.20
2006,06,26,07,21,18.30
2006,06,26,07,22,18.40
2006,06,26,07,23,18.50
2006,06,26,07,24,18.60
2006,06,26,07,25,18.60
2006,06,26,07,26,18.70
2006,06,26,07,27,18.90
2006,06,26,07,28,18.90
2006,06,26,07,29,19.00
2006,06,26,07,30,19.10
2006,06,26,07,31,19.20
2006,06,26,07,32,19.30
2006,06,26,07,33,19.40
2006,06,26,07,34,19.50
2006,06,26,07,35,19.60
2006,06,26,07,36,19.60
2006,06,26,07,37,19.80
2006,06,26,07,38,19.90
2006,06,26,07,39,20.00
2006,06,26,07,40,20.10
2006,06,26,07,41,20.20
2006,06,26,07,42,20.30
2006,06,26,07,43,20.40
2006,06,26,07,44,20.50
2006,06,26,07,45,20.60
2006,06,26,07,46,20.70
2006,06,26,07,47,20.80
2006,06,26,07,48,20.90
2006,06,26,07,49,21.00
2006,06,26,07,50,21.00
2006,06,26,07,51,21.10
2006,06,26,07,52,21.30
2006,06,26,07,53,21.30
2006,06,26,07,54,21.50
2006,06,26,07,55,21.60
2006,06,26,07,56,21.60
2006,06,26,07,57,21.70
2006,06,26,07,58,21.80
2006,06,26,07,59,21.80
2006,06,26,08,00,21.90
2006,06,26,08,01,22.00
2006,06,26,08,02,22.10
2006,06,26,08,03,22.20
2006,06,26,08,04,22.30
2006,06,26,08,05,22.50
2006,06,26,08,06,22.50
2006,06,26,08,07,22.50
2006,06,26,08,08,22.60
2006,06,26,08,09,22.60
2006,06,26,08,10,22.60
2006,06,26,08,11,22.60
2006,06,26,08,12,22.60
2006,06,26,08,13,22.60
2006,06,26,08,14,22.60
2006,06,26,08,15,22.60
2006,06,26,08,16,22.60
2006,06,26,08,17,22.60
2006,06,26,08,18,22.70
2006,06,26,08,19,22.70
2006,06,26,08,20,22.80
2006,06,26,08,21,22.80
2006,06,26,08,22,22.90
2006,06,26,08,23,22.90
2006,06,26,08,24,22.90
2006,06,26,08,25,22.90
2006,06,26,08,26,23.00
2006,06,26,08,27,23.10
2006,06,26,08,28,23.10
2006,06,26,08,29,23.20
2006,06,26,08,30,23.20
2006,06,26,08,31,23.20
2006,06,26,08,32,23.30
2006,06,26,08,33,23.30
2006,06,26,08,34,23.30
2006,06,26,08,35,23.30
2006,06,26,08,36,23.30
2006,06,26,08,37,23.30
2006,06,26,08,38,23.30
2006,06,26,08,39,23.30
2006,06,26,08,40,23.30
2006,06,26,08,41,23.30
2006,06,26,08,42,23.40
2006,06,26,08,43,23.40
2006,06,26,08,44,23.40
2006,06,26,08,45,23.50
2006,06,26,08,46,23.60
2006,06,26,08,47,23.60
2006,06,26,08,48,23.70
2006,06,26,08,49,23.70
2006,06,26,08,50,23.70
2006,06,26,08,51,23.70
2006,06,26,08,52,23.70
2006,06,26,08,53,23.80
2006,06,26,08,54,23.80
2006,06,26,08,55,23.80
2006,06,26,08,56,23.80
2006,06,26,08,57,23.80
2006,06,26,08,58,23.80
2006,06,26,08,59,23.80
2006,06,26,09,00,23.90
2006,06,26,09,01,24.00
2006,06,26,09,02,24.10
2006,06,26,09,03,24.20
2006,06,26,09,04,24.20
2006,06,26,09,05,24.20
2006,06,26,09,06,24.20
2006,06,26,09,07,24.10
2006,06,26,09,08,24.10
2006,06,26,09,09,24.10
2006,06,26,09,10,24.10
2006,06,26,09,11,24.00
2006,06,26,09,12,23.90
2006,06,26,09,13,23.90
2006,06,26,09,14,23.90
2006,06,26,09,15,23.90
2006,06,26,09,16,23.80
2006,06,26,09,17,23.80
2006,06,26,09,18,23.80
2006,06,26,09,19,23.70
2006,06,26,09,20,23.80
2006,06,26,09,21,23.80
2006,06,26,09,22,23.80
2006,06,26,09,23,23.80
2006,06,26,09,24,23.90
2006,06,26,09,25,23.90
2006,06,26,09,26,23.90
2006,06,26,09,27,24.00
2006,06,26,09,28,24.10
2006,06,26,09,29,24.10
2006,06,26,09,30,24.10
2006,06,26,09,31,24.10
2006,06,26,09,32,24.20
2006,06,26,09,33,24.20
2006,06,26,09,34,24.20
2006,06,26,09,35,24.20
2006,06,26,09,36,24.10
2006,06,26,09,37,24.20
2006,06,26,09,38,24.30
2006,06,26,09,39,24.30
2006,06,26,09,40,24.40
2006,06,26,09,41,24.40
2006,06,26,09,42,24.40
2006,06,26,09,43,24.40
2006,06,26,09,44,24.40
2006,06,26,09,45,24.40
2006,06,26,09,46,24.40
2006,06,26,09,47,24.40
2006,06,26,09,48,24.40
2006,06,26,09,49,24.50
2006,06,26,09,50,24.50
2006,06,26,09,51,24.50
2006,06,26,09,52,24.50
2006,06,26,09,53,24.40
2006,06,26,09,54,24.40
2006,06,26,09,55,24.30
2006,06,26,09,56,24.30
2006,06,26,09,57,24.30
2006,06,26,09,58,24.30
2006,06,26,09,59,24.30
2006,06,26,10,00,24.20
2006,06,26,10,01,24.20
2006,06,26,10,02,24.20
2006,06,26,10,03,24.30
2006,06,26,10,04,24.20
2006,06,26,10,05,24.10
2006,06,26,10,06,24.00
2006,06,26,10,07,23.80
2006,06,26,10,08,23.70
2006,06,26,10,09,23.60
2006,06,26,10,10,23.60
2006,06,26,10,11,23.60
2006,06,26,10,12,23.60
2006,06,26,10,13,23.60
2006,06,26,10,14,23.60
2006,06,26,10,15,23.60
2006,06,26,10,16,23.60
2006,06,26,10,17,23.70
2006,06,26,10,18,23.70
2006,06,26,10,19,23.80
2006,06,26,10,20,23.80
2006,06,26,10,21,23.90
2006,06,26,10,22,23.90
2006,06,26,10,23,23.90
2006,06,26,10,24,23.90
2006,06,26,10,25,23.90
2006,06,26,10,26,23.90
2006,06,26,10,27,24.00
2006,06,26,10,28,24.00
2006,06,26,10,29,23.90
2006,06,26,10,30,23.80
2006,06,26,10,31,23.80
2006,06,26,10,32,23.80
2006,06,26,10,33,23.80
2006,06,26,10,34,23.80
2006,06,26,10,35,23.70
2006,06,26,10,36,23.70
2006,06,26,10,37,23.70
2006,06,26,10,38,23.70
2006,06,26,10,39,23.80
2006,06,26,10,40,23.80
2006,06,26,10,41,23.80
2006,06,26,10,42,23.80
2006,06,26,10,43,23.90
2006,06,26,10,44,23.90
2006,06,26,10,45,23.90
2006,06,26,10,46,23.90
2006,06,26,10,47,23.90
2006,06,26,10,48,24.00
2006,06,26,10,49,24.10
2006,06,26,10,50,24.10
2006,06,26,10,51,24.10
2006,06,26,10,52,24.10
2006,06,26,10,53,24.10
2006,06,26,10,54,24.10
2006,06,26,10,55,24.10
2006,06,26,10,56,24.10
2006,06,26,10,57,24.20
2006,06,26,10,58,24.20
2006,06,26,10,59,24.30
2006,06,26,11,00,24.30
2006,06,26,11,01,24.40
2006,06,26,11,02,24.50
2006,06,26,11,03,24.50
2006,06,26,11,04,24.60
2006,06,26,11,05,24.60
2006,06,26,11,06,24.60
2006,06,26,11,07,24.70
2006,06,26,11,08,24.80
2006,06,26,11,09,24.90
2006,06,26,11,10,25.00
2006,06,26,11,11,25.20
2006,06,26,11,12,25.20
2006,06,26,11,13,25.20
2006,06,26,11,14,25.30
2006,06,26,11,15,25.30
2006,06,26,11,16,25.30
2006,06,26,11,17,25.30
2006,06,26,11,18,25.30
2006,06,26,11,19,25.30
2006,06,26,11,20,25.40
2006,06,26,11,21,25.50
2006,06,26,11,22,25.60
2006,06,26,11,23,25.60
2006,06,26,11,24,25.60
2006,06,26,11,25,25.70
2006,06,26,11,26,25.70
2006,06,26,11,27,25.80
2006,06,26,11,28,25.80
2006,06,26,11,29,25.80
2006,06,26,11,30,25.90
2006,06,26,11,31,25.90
2006,06,26,11,32,25.90
2006,06,26,11,33,25.90
2006,06,26,11,34,25.90
2006,06,26,11,35,26.00
2006,06,26,11,36,25.90
2006,06,26,11,37,25.90
2006,06,26,11,38,25.90
2006,06,26,11,39,26.00
2006,06,26,11,40,26.00
2006,06,26,11,41,26.00
2006,06,26,11,42,26.00
2006,06,26,11,43,26.00
2006,06,26,11,44,25.90
2006,06,26,11,45,25.90
2006,06,26,11,46,25.90
2006,06,26,11,47,25.90
2006,06,26,11,48,25.90
2006,06,26,11,49,25.90
2006,06,26,11,50,25.90
2006,06,26,11,51,26.00
2006,06,26,11,52,26.00
2006,06,26,11,53,26.00
2006,06,26,11,54,25.90
2006,06,26,11,55,25.80
2006,06,26,11,56,25.80
2006,06,26,11,57,25.80
2006,06,26,11,58,25.70
2006,06,26,11,59,25.80
2006,06,26,12,00,25.80
2006,06,26,12,01,25.80
2006,06,26,12,02,25.90
2006,06,26,12,03,25.90
2006,06,26,12,04,25.80
2006,06,26,12,05,25.80
2006,06,26,12,06,25.70
2006,06,26,12,07,25.80
2006,06,26,12,08,25.80
2006,06,26,12,09,25.80
2006,06,26,12,10,26.00
2006,06,26,12,11,26.10
2006,06,26,12,12,26.10
2006,06,26,12,13,26.20
2006,06,26,12,14,26.20
2006,06,26,12,15,26.20
2006,06,26,12,16,26.30
2006,06,26,12,17,26.30
2006,06,26,12,18,26.40
2006,06,26,12,19,26.40
2006,06,26,12,20,26.60
2006,06,26,12,21,26.60
2006,06,26,12,22,26.70
2006,06,26,12,23,26.70
2006,06,26,12,24,26.80
2006,06,26,12,25,26.80
2006,06,26,12,26,26.90
2006,06,26,12,27,26.90
2006,06,26,12,28,27.10
2006,06,26,12,29,27.10
2006,06,26,12,30,27.10
2006,06,26,12,31,27.30
2006,06,26,12,32,27.40
2006,06,26,12,33,27.50
2006,06,26,12,34,27.60
2006,06,26,12,35,27.50
2006,06,26,12,36,27.40
2006,06,26,12,37,27.30
2006,06,26,12,38,27.10
2006,06,26,12,39,27.10
2006,06,26,12,40,27.10
2006,06,26,12,41,27.10
2006,06,26,12,42,27.20
2006,06,26,12,43,27.30
2006,06,26,12,44,27.40
2006,06,26,12,45,27.50
2006,06,26,12,46,27.60
2006,06,26,12,47,27.70
2006,06,26,12,48,27.80
2006,06,26,12,49,28.00
2006,06,26,12,50,28.10
2006,06,26,12,51,28.10
2006,06,26,12,52,28.20
2006,06,26,12,53,28.20
2006,06,26,12,54,28.20
2006,06,26,12,55,28.10
2006,06,26,12,56,28.10
2006,06,26,12,57,28.00
2006,06,26,12,58,28.00
2006,06,26,12,59,27.90
2006,06,26,13,00,27.90
2006,06,26,13,01,27.90
2006,06,26,13,02,27.70
2006,06,26,13,03,27.60
2006,06,26,13,04,27.60
2006,06,26,13,05,27.60
2006,06,26,13,06,27.60
2006,06,26,13,07,27.70
2006,06,26,13,08,27.80
2006,06,26,13,09,27.80
2006,06,26,13,10,27.80
2006,06,26,13,11,27.80
2006,06,26,13,12,27.80
2006,06,26,13,13,27.80
2006,06,26,13,14,27.80
2006,06,26,13,15,27.80
2006,06,26,13,16,27.80
2006,06,26,13,17,27.80
2006,06,26,13,18,27.90
2006,06,26,13,19,27.90
2006,06,26,13,20,28.00
2006,06,26,13,21,28.10
2006,06,26,13,22,28.00
2006,06,26,13,23,28.00
2006,06,26,13,24,28.00
2006,06,26,13,25,28.00
2006,06,26,13,26,28.10
2006,06,26,13,27,28.30
2006,06,26,13,28,28.30
2006,06,26,13,29,28.30
2006,06,26,13,30,28.30
2006,06,26,13,31,28.40
2006,06,26,13,32,28.50
2006,06,26,13,33,28.70
2006,06,26,13,34,28.80
2006,06,26,13,35,28.70
2006,06,26,13,36,28.70
2006,06,26,13,37,28.70
2006,06,26,13,38,28.60
2006,06,26,13,39,28.50
2006,06,26,13,40,28.40
2006,06,26,13,41,28.40
2006,06,26,13,42,28.50
2006,06,26,13,43,28.60
2006,06,26,13,44,28.70
2006,06,26,13,45,28.80
2006,06,26,13,46,28.90
2006,06,26,13,47,28.90
2006,06,26,13,48,28.90
2006,06,26,13,49,29.00
2006,06,26,13,50,29.10
2006,06,26,13,51,29.10
2006,06,26,13,52,29.20
2006,06,26,13,53,29.20
2006,06,26,13,54,29.20
2006,06,26,13,55,29.10
2006,06,26,13,56,29.10
2006,06,26,13,57,28.90
2006,06,26,13,58,28.90
2006,06,26,13,59,28.80
2006,06,26,14,00,28.80
2006,06,26,14,01,28.80
2006,06,26,14,02,28.70
2006,06,26,14,03,28.70
2006,06,26,14,04,28.70
2006,06,26,14,05,28.70
2006,06,26,14,06,28.70
2006,06,26,14,07,28.60
2006,06,26,14,08,28.60
2006,06,26,14,09,28.70
2006,06,26,14,10,28.70
2006,06,26,14,11,28.70
2006,06,26,14,12,28.70
2006,06,26,14,13,28.80
2006,06,26,14,14,28.90
2006,06,26,14,15,28.90
2006,06,26,14,16,29.00
2006,06,26,14,17,29.00
2006,06,26,14,18,28.90
2006,06,26,14,19,28.90
2006,06,26,14,20,28.70
2006,06,26,14,21,28.50
2006,06,26,14,22,28.40
2006,06,26,14,23,28.40
2006,06,26,14,24,28.40
2006,06,26,14,25,28.40
2006,06,26,14,26,28.40
2006,06,26,14,27,28.40
2006,06,26,14,28,28.40
2006,06,26,14,29,28.40
2006,06,26,14,30,28.40
2006,06,26,14,31,28.30
2006,06,26,14,32,28.30
2006,06,26,14,33,28.30
2006,06,26,14,34,28.40
2006,06,26,14,35,28.30
2006,06,26,14,36,28.20
2006,06,26,14,37,28.30
2006,06,26,14,38,28.40
2006,06,26,14,39,28.50
2006,06,26,14,40,28.60
2006,06,26,14,41,28.70
2006,06,26,14,42,28.70
2006,06,26,14,43,28.60
2006,06,26,14,44,28.60
2006,06,26,14,45,28.60
2006,06,26,14,46,28.60
2006,06,26,14,47,28.60
2006,06,26,14,48,28.60
2006,06,26,14,49,28.60
2006,06,26,14,50,28.40
2006,06,26,14,51,28.10
2006,06,26,14,52,27.90
2006,06,26,14,53,27.70
2006,06,26,14,54,27.60
2006,06,26,14,55,27.30
2006,06,26,14,56,27.00
2006,06,26,14,57,26.70
2006,06,26,14,58,26.50
2006,06,26,14,59,26.20
2006,06,26,15,00,25.90
2006,06,26,15,01,25.70
2006,06,26,15,02,25.60
2006,06,26,15,03,25.60
2006,06,26,15,04,25.40
2006,06,26,15,05,25.30
2006,06,26,15,06,25.20
2006,06,26,15,07,25.30
2006,06,26,15,08,25.40
2006,06,26,15,09,25.50
2006,06,26,15,10,25.60
2006,06,26,15,11,25.70
2006,06,26,15,12,25.90
2006,06,26,15,13,26.10
2006,06,26,15,14,26.10
2006,06,26,15,15,26.20
2006,06,26,15,16,26.30
2006,06,26,15,17,26.30
2006,06,26,15,18,26.30
2006,06,26,15,19,26.20
2006,06,26,15,20,26.20
2006,06,26,15,21,26.10
2006,06,26,15,22,26.00
2006,06,26,15,23,26.00
2006,06,26,15,24,25.90
2006,06,26,15,25,25.90
2006,06,26,15,26,25.70
2006,06,26,15,27,25.60
2006,06,26,15,28,25.60
2006,06,26,15,29,25.60
2006,06,26,15,30,25.60
2006,06,26,15,31,25.60
2006,06,26,15,32,25.70
2006,06,26,15,33,25.70
2006,06,26,15,34,25.70
2006,06,26,15,35,25.80
2006,06,26,15,36,25.80
2006,06,26,15,37,25.80
2006,06,26,15,38,25.80
2006,06,26,15,39,25.80
2006,06,26,15,40,25.70
2006,06,26,15,41,25.60
2006,06,26,15,42,25.40
2006,06,26,15,43,25.30
2006,06,26,15,44,25.20
2006,06,26,15,45,25.20
2006,06,26,15,46,25.10
2006,06,26,15,47,24.90
2006,06,26,15,48,24.80
2006,06,26,15,49,24.70
2006,06,26,15,50,24.60
2006,06,26,15,51,24.50
2006,06,26,15,52,24.40
2006,06,26,15,53,24.50
2006,06,26,15,54,24.60
2006,06,26,15,55,24.70
2006,06,26,15,56,24.80
2006,06,26,15,57,24.80
2006,06,26,15,58,24.80
2006,06,26,15,59,24.70
2006,06,26,16,00,24.70
2006,06,26,16,01,24.80
2006,06,26,16,02,24.80
2006,06,26,16,03,25.00
2006,06,26,16,04,25.00
2006,06,26,16,05,25.20
2006,06,26,16,06,25.30
2006,06,26,16,07,25.40
2006,06,26,16,08,25.60
2006,06,26,16,09,25.80
2006,06,26,16,10,25.90
2006,06,26,16,11,26.00
2006,06,26,16,12,26.20
2006,06,26,16,13,26.30
2006,06,26,16,14,26.40
2006,06,26,16,15,26.50
2006,06,26,16,16,26.60
2006,06,26,16,17,26.60
2006,06,26,16,18,26.70
2006,06,26,16,19,26.60
2006,06,26,16,20,26.60
2006,06,26,16,21,26.60
2006,06,26,16,22,26.60
2006,06,26,16,23,26.80
2006,06,26,16,24,26.90
2006,06,26,16,25,27.10
2006,06,26,16,26,27.20
2006,06,26,16,27,27.30
2006,06,26,16,28,27.40
2006,06,26,16,29,27.50
2006,06,26,16,30,27.60
2006,06,26,16,31,27.80
2006,06,26,16,32,27.90
2006,06,26,16,33,27.90
2006,06,26,16,34,28.00
2006,06,26,16,35,28.00
2006,06,26,16,36,28.00
2006,06,26,16,37,28.10
2006,06,26,16,38,28.10
2006,06,26,16,39,28.00
2006,06,26,16,40,28.00
2006,06,26,16,41,28.00
2006,06,26,16,42,27.90
2006,06,26,16,43,27.90
2006,06,26,16,44,27.90
2006,06,26,16,45,28.00
2006,06,26,16,46,28.00
2006,06,26,16,47,28.00
2006,06,26,16,48,28.10
2006,06,26,16,49,28.10
2006,06,26,16,50,28.20
2006,06,26,16,51,28.20
2006,06,26,16,52,28.30
2006,06,26,16,53,28.40
2006,06,26,16,54,28.40
2006,06,26,16,55,28.50
2006,06,26,16,56,28.50
2006,06,26,16,57,28.40
2006,06,26,16,58,28.40
2006,06,26,16,59,28.40
2006,06,26,17,00,28.30
2006,06,26,17,01,28.30
2006,06,26,17,02,28.20
2006,06,26,17,03,28.20
2006,06,26,17,04,28.10
2006,06,26,17,05,28.10
2006,06,26,17,06,28.00
2006,06,26,17,07,28.00
2006,06,26,17,08,27.90
2006,06,26,17,09,27.70
2006,06,26,17,10,27.60
2006,06,26,17,11,27.50
2006,06,26,17,12,27.40
2006,06,26,17,13,27.30
2006,06,26,17,14,27.30
2006,06,26,17,15,27.30
2006,06,26,17,16,27.30
2006,06,26,17,17,27.30
2006,06,26,17,18,27.30
2006,06,26,17,19,27.20