Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,00,21.70
2020,07,27,00,01,21.70
2020,07,27,00,02,21.70
2020,07,27,00,03,21.70
2020,07,27,00,04,21.70
2020,07,27,00,05,21.70
2020,07,27,00,06,21.70
2020,07,27,00,07,21.70
2020,07,27,00,08,21.70
2020,07,27,00,09,21.70
2020,07,27,00,10,21.70
2020,07,27,00,11,21.70
2020,07,27,00,12,21.60
2020,07,27,00,13,21.70
2020,07,27,00,14,21.60
2020,07,27,00,15,21.60
2020,07,27,00,16,21.70
2020,07,27,00,17,21.70
2020,07,27,00,18,21.70
2020,07,27,00,19,21.70
2020,07,27,00,20,21.70
2020,07,27,00,21,21.80
2020,07,27,00,22,21.80
2020,07,27,00,23,21.70
2020,07,27,00,24,21.70
2020,07,27,00,25,21.70
2020,07,27,00,26,21.70
2020,07,27,00,27,21.70
2020,07,27,00,28,21.60
2020,07,27,00,29,21.60
2020,07,27,00,30,21.60
2020,07,27,00,31,21.60
2020,07,27,00,32,21.50
2020,07,27,00,33,21.50
2020,07,27,00,34,21.40
2020,07,27,00,35,21.40
2020,07,27,00,36,21.40
2020,07,27,00,37,21.40
2020,07,27,00,38,21.40
2020,07,27,00,39,21.40
2020,07,27,00,40,21.30
2020,07,27,00,41,21.30
2020,07,27,00,42,21.30
2020,07,27,00,43,21.30
2020,07,27,00,44,21.20
2020,07,27,00,45,21.20
2020,07,27,00,46,21.20
2020,07,27,00,47,21.10
2020,07,27,00,48,21.10
2020,07,27,00,49,21.00
2020,07,27,00,50,21.00
2020,07,27,00,51,20.90
2020,07,27,00,52,20.90
2020,07,27,00,53,20.90
2020,07,27,00,54,20.80
2020,07,27,00,55,20.80
2020,07,27,00,56,20.80
2020,07,27,00,57,20.80
2020,07,27,00,58,20.70
2020,07,27,00,59,20.70
2020,07,27,01,00,20.70
2020,07,27,01,01,20.70
2020,07,27,01,02,20.70
2020,07,27,01,03,20.60
2020,07,27,01,04,20.60
2020,07,27,01,05,20.60
2020,07,27,01,06,20.60
2020,07,27,01,07,20.50
2020,07,27,01,08,20.50
2020,07,27,01,09,20.50
2020,07,27,01,10,20.40
2020,07,27,01,11,20.40
2020,07,27,01,12,20.40
2020,07,27,01,13,20.30
2020,07,27,01,14,20.30
2020,07,27,01,15,20.30
2020,07,27,01,16,20.20
2020,07,27,01,17,20.20
2020,07,27,01,18,20.20
2020,07,27,01,19,20.10
2020,07,27,01,20,20.10
2020,07,27,01,21,20.10
2020,07,27,01,22,20.00
2020,07,27,01,23,19.90
2020,07,27,01,24,19.90
2020,07,27,01,25,19.90
2020,07,27,01,26,19.80
2020,07,27,01,27,19.80
2020,07,27,01,28,19.80
2020,07,27,01,29,19.80
2020,07,27,01,30,19.70
2020,07,27,01,31,19.70
2020,07,27,01,32,19.70
2020,07,27,01,33,19.70
2020,07,27,01,34,19.70
2020,07,27,01,35,19.60
2020,07,27,01,36,19.60
2020,07,27,01,37,19.60
2020,07,27,01,38,19.60
2020,07,27,01,39,19.60
2020,07,27,01,40,19.60
2020,07,27,01,41,19.60
2020,07,27,01,42,19.50
2020,07,27,01,43,19.50
2020,07,27,01,44,19.50
2020,07,27,01,45,19.40
2020,07,27,01,46,19.40
2020,07,27,01,47,19.40
2020,07,27,01,48,19.40
2020,07,27,01,49,19.40
2020,07,27,01,50,19.40
2020,07,27,01,51,19.40
2020,07,27,01,52,19.40
2020,07,27,01,53,19.40
2020,07,27,01,54,19.40
2020,07,27,01,55,19.40
2020,07,27,01,56,19.40
2020,07,27,01,57,19.40
2020,07,27,01,58,19.40
2020,07,27,01,59,19.40
2020,07,27,02,00,19.30
2020,07,27,02,01,19.30
2020,07,27,02,02,19.30
2020,07,27,02,03,19.30
2020,07,27,02,04,19.30
2020,07,27,02,05,19.30
2020,07,27,02,06,19.30
2020,07,27,02,07,19.30
2020,07,27,02,08,19.20
2020,07,27,02,09,19.20
2020,07,27,02,10,19.20
2020,07,27,02,11,19.20
2020,07,27,02,12,19.20
2020,07,27,02,13,19.20
2020,07,27,02,14,19.20
2020,07,27,02,15,19.20
2020,07,27,02,16,19.20
2020,07,27,02,17,19.20
2020,07,27,02,18,19.20
2020,07,27,02,19,19.20
2020,07,27,02,20,19.20
2020,07,27,02,21,19.30
2020,07,27,02,22,19.30
2020,07,27,02,23,19.30
2020,07,27,02,24,19.30
2020,07,27,02,25,19.30
2020,07,27,02,26,19.30
2020,07,27,02,27,19.30
2020,07,27,02,28,19.30
2020,07,27,02,29,19.30
2020,07,27,02,30,19.30
2020,07,27,02,31,19.30
2020,07,27,02,32,19.30
2020,07,27,02,33,19.30
2020,07,27,02,34,19.30
2020,07,27,02,35,19.30
2020,07,27,02,36,19.30
2020,07,27,02,37,19.30
2020,07,27,02,38,19.30
2020,07,27,02,39,19.30
2020,07,27,02,40,19.30
2020,07,27,02,41,19.30
2020,07,27,02,42,19.30
2020,07,27,02,43,19.30
2020,07,27,02,44,19.30
2020,07,27,02,45,19.30
2020,07,27,02,46,19.30
2020,07,27,02,47,19.30
2020,07,27,02,48,19.30
2020,07,27,02,49,19.30
2020,07,27,02,50,19.30
2020,07,27,02,51,19.40
2020,07,27,02,52,19.40
2020,07,27,02,53,19.40
2020,07,27,02,54,19.40
2020,07,27,02,55,19.40
2020,07,27,02,56,19.40
2020,07,27,02,57,19.50
2020,07,27,02,58,19.50
2020,07,27,02,59,19.50
2020,07,27,03,00,19.50
2020,07,27,03,01,19.60
2020,07,27,03,02,19.60
2020,07,27,03,03,19.60
2020,07,27,03,04,19.60
2020,07,27,03,05,19.60
2020,07,27,03,06,19.60
2020,07,27,03,07,19.70
2020,07,27,03,08,19.70
2020,07,27,03,09,19.70
2020,07,27,03,10,19.70
2020,07,27,03,11,19.70
2020,07,27,03,12,19.70
2020,07,27,03,13,19.70
2020,07,27,03,14,19.70
2020,07,27,03,15,19.70
2020,07,27,03,16,19.70
2020,07,27,03,17,19.70
2020,07,27,03,18,19.70
2020,07,27,03,19,19.70
2020,07,27,03,20,19.70
2020,07,27,03,21,19.70
2020,07,27,03,22,19.70
2020,07,27,03,23,19.70
2020,07,27,03,24,19.70
2020,07,27,03,25,19.70
2020,07,27,03,26,19.70
2020,07,27,03,27,19.70
2020,07,27,03,28,19.70
2020,07,27,03,29,19.70
2020,07,27,03,30,19.70
2020,07,27,03,31,19.70
2020,07,27,03,32,19.70
2020,07,27,03,33,19.70
2020,07,27,03,34,19.70
2020,07,27,03,35,19.70
2020,07,27,03,36,19.70
2020,07,27,03,37,19.70
2020,07,27,03,38,19.70
2020,07,27,03,39,19.70
2020,07,27,03,40,19.70
2020,07,27,03,41,19.70
2020,07,27,03,42,19.70
2020,07,27,03,43,19.70
2020,07,27,03,44,19.70
2020,07,27,03,45,19.70
2020,07,27,03,46,19.70
2020,07,27,03,47,19.70
2020,07,27,03,48,19.70
2020,07,27,03,49,19.70
2020,07,27,03,50,19.70
2020,07,27,03,51,19.70
2020,07,27,03,52,19.70
2020,07,27,03,53,19.70
2020,07,27,03,54,19.70
2020,07,27,03,55,19.70
2020,07,27,03,56,19.70
2020,07,27,03,57,19.70
2020,07,27,03,58,19.70
2020,07,27,03,59,19.70
2020,07,27,04,00,19.70
2020,07,27,04,01,19.70
2020,07,27,04,02,19.70
2020,07,27,04,03,19.70
2020,07,27,04,04,19.70
2020,07,27,04,05,19.70
2020,07,27,04,06,19.70
2020,07,27,04,07,19.70
2020,07,27,04,08,19.70
2020,07,27,04,09,19.70
2020,07,27,04,10,19.70
2020,07,27,04,11,19.70
2020,07,27,04,12,19.70
2020,07,27,04,13,19.70
2020,07,27,04,14,19.80
2020,07,27,04,15,19.80
2020,07,27,04,16,19.80
2020,07,27,04,17,19.80
2020,07,27,04,18,19.80
2020,07,27,04,19,19.80
2020,07,27,04,20,19.80
2020,07,27,04,21,19.80
2020,07,27,04,22,19.80
2020,07,27,04,23,19.80
2020,07,27,04,24,19.80
2020,07,27,04,25,19.80
2020,07,27,04,26,19.80
2020,07,27,04,27,19.80
2020,07,27,04,28,19.80
2020,07,27,04,29,19.80
2020,07,27,04,30,19.70
2020,07,27,04,31,19.70
2020,07,27,04,32,19.70
2020,07,27,04,33,19.70
2020,07,27,04,34,19.70
2020,07,27,04,35,19.70
2020,07,27,04,36,19.70
2020,07,27,04,37,19.70
2020,07,27,04,38,19.70
2020,07,27,04,39,19.60
2020,07,27,04,40,19.60
2020,07,27,04,41,19.60
2020,07,27,04,42,19.60
2020,07,27,04,43,19.60
2020,07,27,04,44,19.50
2020,07,27,04,45,19.50
2020,07,27,04,46,19.50
2020,07,27,04,47,19.40
2020,07,27,04,48,19.40
2020,07,27,04,49,19.40
2020,07,27,04,50,19.40
2020,07,27,04,51,19.30
2020,07,27,04,52,19.30
2020,07,27,04,53,19.30
2020,07,27,04,54,19.30
2020,07,27,04,55,19.30
2020,07,27,04,56,19.20
2020,07,27,04,57,19.20
2020,07,27,04,58,19.20
2020,07,27,04,59,19.20
2020,07,27,05,00,19.20
2020,07,27,05,01,19.10
2020,07,27,05,02,19.10
2020,07,27,05,03,19.10
2020,07,27,05,04,19.10
2020,07,27,05,05,19.10
2020,07,27,05,06,19.00
2020,07,27,05,07,19.00
2020,07,27,05,08,19.00
2020,07,27,05,09,19.00
2020,07,27,05,10,18.90
2020,07,27,05,11,18.90
2020,07,27,05,12,18.90
2020,07,27,05,13,18.90
2020,07,27,05,14,18.90
2020,07,27,05,15,18.80
2020,07,27,05,16,18.80
2020,07,27,05,17,18.80
2020,07,27,05,18,18.80
2020,07,27,05,19,18.80
2020,07,27,05,20,18.80
2020,07,27,05,21,18.70
2020,07,27,05,22,18.70
2020,07,27,05,23,18.70
2020,07,27,05,24,18.70
2020,07,27,05,25,18.70
2020,07,27,05,26,18.70
2020,07,27,05,27,18.60
2020,07,27,05,28,18.60
2020,07,27,05,29,18.60
2020,07,27,05,30,18.60
2020,07,27,05,31,18.60
2020,07,27,05,32,18.50
2020,07,27,05,33,18.50
2020,07,27,05,34,18.50
2020,07,27,05,35,18.40
2020,07,27,05,36,18.40
2020,07,27,05,37,18.40
2020,07,27,05,38,18.40
2020,07,27,05,39,18.40
2020,07,27,05,40,18.30
2020,07,27,05,41,18.30
2020,07,27,05,42,18.30
2020,07,27,05,43,18.30
2020,07,27,05,44,18.40
2020,07,27,05,45,18.40
2020,07,27,05,46,18.40
2020,07,27,05,47,18.40
2020,07,27,05,48,18.50
2020,07,27,05,49,18.50
2020,07,27,05,50,18.50
2020,07,27,05,51,18.60
2020,07,27,05,52,18.60
2020,07,27,05,53,18.60
2020,07,27,05,54,18.60
2020,07,27,05,55,18.60
2020,07,27,05,56,18.60
2020,07,27,05,57,18.60
2020,07,27,05,58,18.60
2020,07,27,05,59,18.60
2020,07,27,06,00,18.70
2020,07,27,06,01,18.70
2020,07,27,06,02,18.70
2020,07,27,06,03,18.70
2020,07,27,06,04,18.70
2020,07,27,06,05,18.70
2020,07,27,06,06,18.70
2020,07,27,06,07,18.70
2020,07,27,06,08,18.70
2020,07,27,06,09,18.70
2020,07,27,06,10,18.70
2020,07,27,06,11,18.70
2020,07,27,06,12,18.70
2020,07,27,06,13,18.70
2020,07,27,06,14,18.70
2020,07,27,06,15,18.70
2020,07,27,06,16,18.80
2020,07,27,06,17,18.80
2020,07,27,06,18,18.80
2020,07,27,06,19,18.80
2020,07,27,06,20,18.90
2020,07,27,06,21,18.90
2020,07,27,06,22,18.90
2020,07,27,06,23,18.90
2020,07,27,06,24,18.90
2020,07,27,06,25,18.90
2020,07,27,06,26,18.90
2020,07,27,06,27,18.90
2020,07,27,06,28,18.90
2020,07,27,06,29,18.90
2020,07,27,06,30,18.90
2020,07,27,06,31,18.90
2020,07,27,06,32,18.90
2020,07,27,06,33,18.90
2020,07,27,06,34,18.90
2020,07,27,06,35,18.90
2020,07,27,06,36,18.90
2020,07,27,06,37,18.90
2020,07,27,06,38,18.90
2020,07,27,06,39,18.90
2020,07,27,06,40,18.90
2020,07,27,06,41,18.90
2020,07,27,06,42,18.90
2020,07,27,06,43,18.90
2020,07,27,06,44,18.90
2020,07,27,06,45,18.90
2020,07,27,06,46,18.90
2020,07,27,06,47,18.90
2020,07,27,06,48,19.00
2020,07,27,06,49,19.00
2020,07,27,06,50,19.00
2020,07,27,06,51,19.00
2020,07,27,06,52,19.10
2020,07,27,06,53,19.10
2020,07,27,06,54,19.10
2020,07,27,06,55,19.10
2020,07,27,06,56,19.10
2020,07,27,06,57,19.10
2020,07,27,06,58,19.20
2020,07,27,06,59,19.20
2020,07,27,07,00,19.20
2020,07,27,07,01,19.20
2020,07,27,07,02,19.20
2020,07,27,07,03,19.20
2020,07,27,07,04,19.20
2020,07,27,07,05,19.30
2020,07,27,07,06,19.30
2020,07,27,07,07,19.30
2020,07,27,07,08,19.30
2020,07,27,07,09,19.40
2020,07,27,07,10,19.40
2020,07,27,07,11,19.40
2020,07,27,07,12,19.50
2020,07,27,07,13,19.50
2020,07,27,07,14,19.60
2020,07,27,07,15,19.60
2020,07,27,07,16,19.60
2020,07,27,07,17,19.70
2020,07,27,07,18,19.70
2020,07,27,07,19,19.70
2020,07,27,07,20,19.80
2020,07,27,07,21,19.80
2020,07,27,07,22,19.90
2020,07,27,07,23,19.90
2020,07,27,07,24,20.00
2020,07,27,07,25,20.00
2020,07,27,07,26,20.10
2020,07,27,07,27,20.10
2020,07,27,07,28,20.20
2020,07,27,07,29,20.20
2020,07,27,07,30,20.30
2020,07,27,07,31,20.30
2020,07,27,07,32,20.40
2020,07,27,07,33,20.40
2020,07,27,07,34,20.50
2020,07,27,07,35,20.50
2020,07,27,07,36,20.60
2020,07,27,07,37,20.60
2020,07,27,07,38,20.70
2020,07,27,07,39,20.70
2020,07,27,07,40,20.70
2020,07,27,07,41,20.80
2020,07,27,07,42,20.80
2020,07,27,07,43,20.80
2020,07,27,07,44,20.90
2020,07,27,07,45,20.90
2020,07,27,07,46,20.90
2020,07,27,07,47,20.90
2020,07,27,07,48,20.90
2020,07,27,07,49,21.00
2020,07,27,07,50,21.00
2020,07,27,07,51,21.00
2020,07,27,07,52,21.00
2020,07,27,07,53,21.10
2020,07,27,07,54,21.10
2020,07,27,07,55,21.10
2020,07,27,07,56,21.10
2020,07,27,07,57,21.10
2020,07,27,07,58,21.20
2020,07,27,07,59,21.20
2020,07,27,08,00,21.20
2020,07,27,08,01,21.20
2020,07,27,08,02,21.20
2020,07,27,08,03,21.20
2020,07,27,08,04,21.20
2020,07,27,08,05,21.20
2020,07,27,08,06,21.20
2020,07,27,08,07,21.20
2020,07,27,08,08,21.30
2020,07,27,08,09,21.30
2020,07,27,08,10,21.30
2020,07,27,08,11,21.30
2020,07,27,08,12,21.40
2020,07,27,08,13,21.40
2020,07,27,08,14,21.50
2020,07,27,08,15,21.50
2020,07,27,08,16,21.60
2020,07,27,08,17,21.60
2020,07,27,08,18,21.70
2020,07,27,08,19,21.70
2020,07,27,08,20,21.70
2020,07,27,08,21,21.80
2020,07,27,08,22,21.80
2020,07,27,08,23,21.90
2020,07,27,08,24,21.90
2020,07,27,08,25,21.90
2020,07,27,08,26,21.90
2020,07,27,08,27,22.00
2020,07,27,08,28,22.00
2020,07,27,08,29,22.00
2020,07,27,08,30,22.10
2020,07,27,08,31,22.10
2020,07,27,08,32,22.10
2020,07,27,08,33,22.10
2020,07,27,08,34,22.10
2020,07,27,08,35,22.20
2020,07,27,08,36,22.20
2020,07,27,08,37,22.20
2020,07,27,08,38,22.20
2020,07,27,08,39,22.20
2020,07,27,08,40,22.30
2020,07,27,08,41,22.30
2020,07,27,08,42,22.30
2020,07,27,08,43,22.30
2020,07,27,08,44,22.30
2020,07,27,08,45,22.30
2020,07,27,08,46,22.30
2020,07,27,08,47,22.30
2020,07,27,08,48,22.30
2020,07,27,08,49,22.40
2020,07,27,08,50,22.40
2020,07,27,08,51,22.40
2020,07,27,08,52,22.40
2020,07,27,08,53,22.40
2020,07,27,08,54,22.40
2020,07,27,08,55,22.50
2020,07,27,08,56,22.50
2020,07,27,08,57,22.60
2020,07,27,08,58,22.60
2020,07,27,08,59,22.60
2020,07,27,09,00,22.60
2020,07,27,09,01,22.60
2020,07,27,09,02,22.60
2020,07,27,09,03,22.70
2020,07,27,09,04,22.70
2020,07,27,09,05,22.70
2020,07,27,09,06,22.70
2020,07,27,09,07,22.80
2020,07,27,09,08,22.80
2020,07,27,09,09,22.80
2020,07,27,09,10,22.80
2020,07,27,09,11,22.80
2020,07,27,09,12,22.80
2020,07,27,09,13,22.80
2020,07,27,09,14,22.80
2020,07,27,09,15,22.80
2020,07,27,09,16,22.80
2020,07,27,09,17,22.80
2020,07,27,09,18,22.80
2020,07,27,09,19,22.80
2020,07,27,09,20,22.80
2020,07,27,09,21,22.80
2020,07,27,09,22,22.80
2020,07,27,09,23,22.80
2020,07,27,09,24,22.90
2020,07,27,09,25,22.90
2020,07,27,09,26,22.90
2020,07,27,09,27,23.00
2020,07,27,09,28,23.00
2020,07,27,09,29,23.10
2020,07,27,09,30,23.10
2020,07,27,09,31,23.10
2020,07,27,09,32,23.20
2020,07,27,09,33,23.20
2020,07,27,09,34,23.20
2020,07,27,09,35,23.20
2020,07,27,09,36,23.20
2020,07,27,09,37,23.20
2020,07,27,09,38,23.30
2020,07,27,09,39,23.30
2020,07,27,09,40,23.30
2020,07,27,09,41,23.30
2020,07,27,09,42,23.20
2020,07,27,09,43,23.20
2020,07,27,09,44,23.20
2020,07,27,09,45,23.20
2020,07,27,09,46,23.30
2020,07,27,09,47,23.30
2020,07,27,09,48,23.30
2020,07,27,09,49,23.40
2020,07,27,09,50,23.40
2020,07,27,09,51,23.50
2020,07,27,09,52,23.60
2020,07,27,09,53,23.60
2020,07,27,09,54,23.60
2020,07,27,09,55,23.70
2020,07,27,09,56,23.70
2020,07,27,09,57,23.80
2020,07,27,09,58,23.80
2020,07,27,09,59,23.90
2020,07,27,10,00,23.90
2020,07,27,10,01,23.90
2020,07,27,10,02,23.90
2020,07,27,10,03,23.90
2020,07,27,10,04,23.90
2020,07,27,10,05,23.90
2020,07,27,10,06,23.90
2020,07,27,10,07,23.90
2020,07,27,10,08,23.90
2020,07,27,10,09,23.90
2020,07,27,10,10,24.00
2020,07,27,10,11,24.00
2020,07,27,10,12,24.00
2020,07,27,10,13,24.00
2020,07,27,10,14,24.00
2020,07,27,10,15,24.00
2020,07,27,10,16,24.00
2020,07,27,10,17,24.10
2020,07,27,10,18,24.10
2020,07,27,10,19,24.10
2020,07,27,10,20,24.10
2020,07,27,10,21,24.10
2020,07,27,10,22,24.10
2020,07,27,10,23,24.10
2020,07,27,10,24,24.00
2020,07,27,10,25,24.00
2020,07,27,10,26,24.00
2020,07,27,10,27,24.10
2020,07,27,10,28,24.10
2020,07,27,10,29,24.10
2020,07,27,10,30,24.20
2020,07,27,10,31,24.20
2020,07,27,10,32,24.20
2020,07,27,10,33,24.30
2020,07,27,10,34,24.30
2020,07,27,10,35,24.40
2020,07,27,10,36,24.40
2020,07,27,10,37,24.40
2020,07,27,10,38,24.50
2020,07,27,10,39,24.50
2020,07,27,10,40,24.50
2020,07,27,10,41,24.50
2020,07,27,10,42,24.50
2020,07,27,10,43,24.50
2020,07,27,10,44,24.50
2020,07,27,10,45,24.50
2020,07,27,10,46,24.50
2020,07,27,10,47,24.50
2020,07,27,10,48,24.50
2020,07,27,10,49,24.50
2020,07,27,10,50,24.50
2020,07,27,10,51,24.50
2020,07,27,10,52,24.50
2020,07,27,10,53,24.50
2020,07,27,10,54,24.60
2020,07,27,10,55,24.60
2020,07,27,10,56,24.60
2020,07,27,10,57,24.70
2020,07,27,10,58,24.70
2020,07,27,10,59,24.70
2020,07,27,11,00,24.70
2020,07,27,11,01,24.70
2020,07,27,11,02,24.70
2020,07,27,11,03,24.70
2020,07,27,11,04,24.70
2020,07,27,11,05,24.60
2020,07,27,11,06,24.60
2020,07,27,11,07,24.60
2020,07,27,11,08,24.60
2020,07,27,11,09,24.60
2020,07,27,11,10,24.70
2020,07,27,11,11,24.70
2020,07,27,11,12,24.80
2020,07,27,11,13,24.80
2020,07,27,11,14,24.90
2020,07,27,11,15,24.90
2020,07,27,11,16,24.90
2020,07,27,11,17,25.00
2020,07,27,11,18,25.00
2020,07,27,11,19,25.00
2020,07,27,11,20,25.10
2020,07,27,11,21,25.10
2020,07,27,11,22,25.10
2020,07,27,11,23,25.20
2020,07,27,11,24,25.30
2020,07,27,11,25,25.30
2020,07,27,11,26,25.40
2020,07,27,11,27,25.50
2020,07,27,11,28,25.50
2020,07,27,11,29,25.60
2020,07,27,11,30,25.70
2020,07,27,11,31,25.80
2020,07,27,11,32,25.80
2020,07,27,11,33,25.90
2020,07,27,11,34,25.90
2020,07,27,11,35,25.90
2020,07,27,11,36,25.90
2020,07,27,11,37,25.90
2020,07,27,11,38,25.90
2020,07,27,11,39,25.90
2020,07,27,11,40,25.90
2020,07,27,11,41,26.00
2020,07,27,11,42,26.00
2020,07,27,11,43,26.10
2020,07,27,11,44,26.10
2020,07,27,11,45,26.20
2020,07,27,11,46,26.20
2020,07,27,11,47,26.20
2020,07,27,11,48,26.20
2020,07,27,11,49,26.20
2020,07,27,11,50,26.10
2020,07,27,11,51,26.00
2020,07,27,11,52,25.90
2020,07,27,11,53,25.80
2020,07,27,11,54,25.70
2020,07,27,11,55,25.60
2020,07,27,11,56,25.50
2020,07,27,11,57,25.50
2020,07,27,11,58,25.40
2020,07,27,11,59,25.40
2020,07,27,12,00,25.40
2020,07,27,12,01,25.40
2020,07,27,12,02,25.30
2020,07,27,12,03,25.30
2020,07,27,12,04,25.30
2020,07,27,12,05,25.30
2020,07,27,12,06,25.30
2020,07,27,12,07,25.30
2020,07,27,12,08,25.30
2020,07,27,12,09,25.30
2020,07,27,12,10,25.30
2020,07,27,12,11,25.40
2020,07,27,12,12,25.40
2020,07,27,12,13,25.40
2020,07,27,12,14,25.50
2020,07,27,12,15,25.60
2020,07,27,12,16,25.60
2020,07,27,12,17,25.70
2020,07,27,12,18,25.70
2020,07,27,12,19,25.70
2020,07,27,12,20,25.70
2020,07,27,12,21,25.70
2020,07,27,12,22,25.70
2020,07,27,12,23,25.70
2020,07,27,12,24,25.70
2020,07,27,12,25,25.70
2020,07,27,12,26,25.80
2020,07,27,12,27,25.80
2020,07,27,12,28,25.80
2020,07,27,12,29,25.80
2020,07,27,12,30,25.70
2020,07,27,12,31,25.70
2020,07,27,12,32,25.70
2020,07,27,12,33,25.70
2020,07,27,12,34,25.60
2020,07,27,12,35,25.60
2020,07,27,12,36,25.60
2020,07,27,12,37,25.60
2020,07,27,12,38,25.50
2020,07,27,12,39,25.50
2020,07,27,12,40,25.50
2020,07,27,12,41,25.50
2020,07,27,12,42,25.60
2020,07,27,12,43,25.60
2020,07,27,12,44,25.70
2020,07,27,12,45,25.70
2020,07,27,12,46,25.80
2020,07,27,12,47,25.90
2020,07,27,12,48,26.00
2020,07,27,12,49,26.00
2020,07,27,12,50,26.10
2020,07,27,12,51,26.10
2020,07,27,12,52,26.10
2020,07,27,12,53,26.10
2020,07,27,12,54,26.10
2020,07,27,12,55,26.10
2020,07,27,12,56,26.20
2020,07,27,12,57,26.20
2020,07,27,12,58,26.20
2020,07,27,12,59,26.20
2020,07,27,13,00,26.20
2020,07,27,13,01,26.20
2020,07,27,13,02,26.10
2020,07,27,13,03,26.10
2020,07,27,13,04,26.10
2020,07,27,13,05,26.20
2020,07,27,13,06,26.20
2020,07,27,13,07,26.30
2020,07,27,13,08,26.30
2020,07,27,13,09,26.40
2020,07,27,13,10,26.50
2020,07,27,13,11,26.50
2020,07,27,13,12,26.50
2020,07,27,13,13,26.50
2020,07,27,13,14,26.60
2020,07,27,13,15,26.60
2020,07,27,13,16,26.60
2020,07,27,13,17,26.70
2020,07,27,13,18,26.70
2020,07,27,13,19,26.70
2020,07,27,13,20,26.70
2020,07,27,13,21,26.80
2020,07,27,13,22,26.80
2020,07,27,13,23,26.80
2020,07,27,13,24,26.80
2020,07,27,13,25,26.90
2020,07,27,13,26,26.90
2020,07,27,13,27,26.90
2020,07,27,13,28,26.90
2020,07,27,13,29,26.90
2020,07,27,13,30,27.00
2020,07,27,13,31,27.00
2020,07,27,13,32,27.00
2020,07,27,13,33,27.10
2020,07,27,13,34,27.10
2020,07,27,13,35,27.20
2020,07,27,13,36,27.30
2020,07,27,13,37,27.30
2020,07,27,13,38,27.30
2020,07,27,13,39,27.40
2020,07,27,13,40,27.40
2020,07,27,13,41,27.40
2020,07,27,13,42,27.40
2020,07,27,13,43,27.40
2020,07,27,13,44,27.50
2020,07,27,13,45,27.50
2020,07,27,13,46,27.40
2020,07,27,13,47,27.40
2020,07,27,13,48,27.40
2020,07,27,13,49,27.30
2020,07,27,13,50,27.30
2020,07,27,13,51,27.30
2020,07,27,13,52,27.30
2020,07,27,13,53,27.30
2020,07,27,13,54,27.30
2020,07,27,13,55,27.30
2020,07,27,13,56,27.40
2020,07,27,13,57,27.50
2020,07,27,13,58,27.60
2020,07,27,13,59,27.60
2020,07,27,14,00,27.60
2020,07,27,14,01,27.60
2020,07,27,14,02,27.60
2020,07,27,14,03,27.70
2020,07,27,14,04,27.80
2020,07,27,14,05,27.90
2020,07,27,14,06,27.90
2020,07,27,14,07,28.00
2020,07,27,14,08,28.10
2020,07,27,14,09,28.20
2020,07,27,14,10,28.20
2020,07,27,14,11,28.10
2020,07,27,14,12,28.00
2020,07,27,14,13,28.00
2020,07,27,14,14,28.00
2020,07,27,14,15,27.90
2020,07,27,14,16,27.90
2020,07,27,14,17,28.00
2020,07,27,14,18,28.00
2020,07,27,14,19,28.10
2020,07,27,14,20,28.20
2020,07,27,14,21,28.40
2020,07,27,14,22,28.50
2020,07,27,14,23,28.70
2020,07,27,14,24,28.70
2020,07,27,14,25,28.80
2020,07,27,14,26,28.80
2020,07,27,14,27,28.80
2020,07,27,14,28,28.90
2020,07,27,14,29,28.90
2020,07,27,14,30,29.00
2020,07,27,14,31,29.00
2020,07,27,14,32,29.10
2020,07,27,14,33,29.00
2020,07,27,14,34,28.90
2020,07,27,14,35,28.90
2020,07,27,14,36,28.90
2020,07,27,14,37,28.90
2020,07,27,14,38,28.90
2020,07,27,14,39,28.90
2020,07,27,14,40,28.90
2020,07,27,14,41,28.90
2020,07,27,14,42,28.90
2020,07,27,14,43,29.00
2020,07,27,14,44,29.00
2020,07,27,14,45,28.90
2020,07,27,14,46,28.90
2020,07,27,14,47,28.90
2020,07,27,14,48,29.00
2020,07,27,14,49,29.00
2020,07,27,14,50,28.90
2020,07,27,14,51,28.90
2020,07,27,14,52,28.90
2020,07,27,14,53,28.90
2020,07,27,14,54,29.00
2020,07,27,14,55,28.90
2020,07,27,14,56,28.90
2020,07,27,14,57,28.90
2020,07,27,14,58,28.80
2020,07,27,14,59,28.70
2020,07,27,15,00,28.70
2020,07,27,15,01,28.50
2020,07,27,15,02,28.50
2020,07,27,15,03,28.50
2020,07,27,15,04,28.50
2020,07,27,15,05,28.50
2020,07,27,15,06,28.50
2020,07,27,15,07,28.40
2020,07,27,15,08,28.50
2020,07,27,15,09,28.50
2020,07,27,15,10,28.60
2020,07,27,15,11,28.60
2020,07,27,15,12,28.70
2020,07,27,15,13,28.80
2020,07,27,15,14,28.80
2020,07,27,15,15,28.80
2020,07,27,15,16,28.80
2020,07,27,15,17,28.90
2020,07,27,15,18,28.90
2020,07,27,15,19,29.00
2020,07,27,15,20,29.00
2020,07,27,15,21,29.10
2020,07,27,15,22,29.10
2020,07,27,15,23,29.10
2020,07,27,15,24,29.10
2020,07,27,15,25,29.20
2020,07,27,15,26,29.20
2020,07,27,15,27,29.20
2020,07,27,15,28,29.10
2020,07,27,15,29,29.10
2020,07,27,15,30,29.10
2020,07,27,15,31,29.00
2020,07,27,15,32,29.00
2020,07,27,15,33,28.90
2020,07,27,15,34,28.90
2020,07,27,15,35,28.90
2020,07,27,15,36,28.90
2020,07,27,15,37,28.90
2020,07,27,15,38,28.90
2020,07,27,15,39,28.90
2020,07,27,15,40,28.90
2020,07,27,15,41,28.90
2020,07,27,15,42,28.90
2020,07,27,15,43,28.90
2020,07,27,15,44,29.00
2020,07,27,15,45,29.00
2020,07,27,15,46,29.00
2020,07,27,15,47,29.00
2020,07,27,15,48,29.00
2020,07,27,15,49,29.10
2020,07,27,15,50,29.10
2020,07,27,15,51,29.10
2020,07,27,15,52,29.10
2020,07,27,15,53,29.10
2020,07,27,15,54,29.10
2020,07,27,15,55,29.10
2020,07,27,15,56,29.00
2020,07,27,15,57,29.00
2020,07,27,15,58,29.00
2020,07,27,15,59,29.00
2020,07,27,16,00,28.90
2020,07,27,16,01,28.90
2020,07,27,16,02,28.90
2020,07,27,16,03,28.90
2020,07,27,16,04,28.90
2020,07,27,16,05,28.90
2020,07,27,16,06,29.00
2020,07,27,16,07,29.00
2020,07,27,16,08,29.00
2020,07,27,16,09,29.10
2020,07,27,16,10,29.20
2020,07,27,16,11,29.20
2020,07,27,16,12,29.30
2020,07,27,16,13,29.40
2020,07,27,16,14,29.40
2020,07,27,16,15,29.40
2020,07,27,16,16,29.40
2020,07,27,16,17,29.40
2020,07,27,16,18,29.40
2020,07,27,16,19,29.40
2020,07,27,16,20,29.40
2020,07,27,16,21,29.40
2020,07,27,16,22,29.40
2020,07,27,16,23,29.40
2020,07,27,16,24,29.40
2020,07,27,16,25,29.40
2020,07,27,16,26,29.40
2020,07,27,16,27,29.40
2020,07,27,16,28,29.40
2020,07,27,16,29,29.50
2020,07,27,16,30,29.50
2020,07,27,16,31,29.50
2020,07,27,16,32,29.50
2020,07,27,16,33,29.60
2020,07,27,16,34,29.60
2020,07,27,16,35,29.60
2020,07,27,16,36,29.60
2020,07,27,16,37,29.50
2020,07,27,16,38,29.50
2020,07,27,16,39,29.40
2020,07,27,16,40,29.40
2020,07,27,16,41,29.40
2020,07,27,16,42,29.40
2020,07,27,16,43,29.40
2020,07,27,16,44,29.40
2020,07,27,16,45,29.40
2020,07,27,16,46,29.40
2020,07,27,16,47,29.40
2020,07,27,16,48,29.40
2020,07,27,16,49,29.50
2020,07,27,16,50,29.40
2020,07,27,16,51,29.40
2020,07,27,16,52,29.40
2020,07,27,16,53,29.30
2020,07,27,16,54,29.30
2020,07,27,16,55,29.30
2020,07,27,16,56,29.20
2020,07,27,16,57,29.20
2020,07,27,16,58,29.10
2020,07,27,16,59,29.10
2020,07,27,17,00,29.00
2020,07,27,17,01,29.00
2020,07,27,17,02,28.90
2020,07,27,17,03,28.80
2020,07,27,17,04,28.70
2020,07,27,17,05,28.70
2020,07,27,17,06,28.70
2020,07,27,17,07,28.60
2020,07,27,17,08,28.60
2020,07,27,17,09,28.50
2020,07,27,17,10,28.50
2020,07,27,17,11,28.50
2020,07,27,17,12,28.50
2020,07,27,17,13,28.50
2020,07,27,17,14,28.50
2020,07,27,17,15,28.50
2020,07,27,17,16,28.50
2020,07,27,17,17,28.40
2020,07,27,17,18,28.40
2020,07,27,17,19,28.40