Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,18,00,32,3.20
2022,05,18,00,33,3.20
2022,05,18,00,34,1.60
2022,05,18,01,24,4.80
2022,05,18,01,25,1.60
2022,05,18,01,26,1.60
2022,05,18,01,46,3.20
2022,05,18,01,47,6.40
2022,05,18,01,48,4.80
2022,05,18,01,49,3.20
2022,05,18,01,50,4.80
2022,05,18,01,51,3.20
2022,05,18,01,52,3.20
2022,05,18,01,53,3.20
2022,05,18,01,54,1.60
2022,05,18,01,57,4.80
2022,05,18,01,58,4.80
2022,05,18,01,59,4.80
2022,05,18,02,00,4.80
2022,05,18,02,01,3.20
2022,05,18,02,10,3.20
2022,05,18,02,17,3.20
2022,05,18,02,18,3.20
2022,05,18,02,29,1.60
2022,05,18,02,30,3.20
2022,05,18,02,31,3.20
2022,05,18,02,32,3.20
2022,05,18,02,33,3.20
2022,05,18,02,34,3.20
2022,05,18,02,35,3.20
2022,05,18,02,36,3.20
2022,05,18,02,37,3.20
2022,05,18,02,38,3.20
2022,05,18,02,39,3.20
2022,05,18,02,40,3.20
2022,05,18,02,41,3.20
2022,05,18,02,42,3.20
2022,05,18,02,43,1.60
2022,05,18,02,44,1.60
2022,05,18,02,55,3.20
2022,05,18,02,56,4.80
2022,05,18,02,57,3.20
2022,05,18,02,58,3.20
2022,05,18,02,59,6.40
2022,05,18,03,00,4.80
2022,05,18,03,01,4.80
2022,05,18,03,02,3.20
2022,05,18,03,09,4.80
2022,05,18,03,10,4.80
2022,05,18,06,39,3.20
2022,05,18,06,41,3.20
2022,05,18,07,04,3.20
2022,05,18,07,05,3.20
2022,05,18,07,07,3.20
2022,05,18,07,08,3.20
2022,05,18,07,09,1.60
2022,05,18,07,12,1.60
2022,05,18,07,17,8.10
2022,05,18,07,18,11.30
2022,05,18,07,19,4.80
2022,05,18,07,20,6.40
2022,05,18,07,21,11.30
2022,05,18,07,22,12.90
2022,05,18,07,23,8.10
2022,05,18,07,24,11.30
2022,05,18,07,25,11.30
2022,05,18,07,26,9.60
2022,05,18,07,27,9.60
2022,05,18,07,28,14.50
2022,05,18,07,29,16.10
2022,05,18,07,30,17.70
2022,05,18,07,31,16.10
2022,05,18,07,32,14.50
2022,05,18,07,33,19.30
2022,05,18,07,34,24.20
2022,05,18,07,35,20.90
2022,05,18,07,36,16.10
2022,05,18,07,37,16.10
2022,05,18,07,38,9.60
2022,05,18,07,39,9.60
2022,05,18,07,40,19.30
2022,05,18,07,41,16.10
2022,05,18,07,42,14.50
2022,05,18,07,43,9.60
2022,05,18,07,44,9.60
2022,05,18,07,45,11.30
2022,05,18,07,46,14.50
2022,05,18,07,47,11.30
2022,05,18,07,48,16.10
2022,05,18,07,49,12.90
2022,05,18,07,50,22.50
2022,05,18,07,51,19.30
2022,05,18,07,52,22.50
2022,05,18,07,53,16.10
2022,05,18,07,54,9.60
2022,05,18,07,55,16.10
2022,05,18,07,56,14.50
2022,05,18,07,57,9.60
2022,05,18,07,58,8.10
2022,05,18,07,59,14.50
2022,05,18,08,00,27.40
2022,05,18,08,01,9.60
2022,05,18,08,02,11.30
2022,05,18,08,03,16.10
2022,05,18,08,04,19.30
2022,05,18,08,05,17.70
2022,05,18,08,06,17.70
2022,05,18,08,07,11.30
2022,05,18,08,08,12.90
2022,05,18,08,09,17.70
2022,05,18,08,10,24.20
2022,05,18,08,11,24.20
2022,05,18,08,12,17.70
2022,05,18,08,13,20.90
2022,05,18,08,14,19.30
2022,05,18,08,15,19.30
2022,05,18,08,16,16.10
2022,05,18,08,17,17.70
2022,05,18,08,18,19.30
2022,05,18,08,19,22.50
2022,05,18,08,20,17.70
2022,05,18,08,21,25.70
2022,05,18,08,22,12.90
2022,05,18,08,23,14.50
2022,05,18,08,24,14.50
2022,05,18,08,25,17.70
2022,05,18,08,26,22.50
2022,05,18,08,27,14.50
2022,05,18,08,28,11.30
2022,05,18,08,29,11.30
2022,05,18,08,30,16.10
2022,05,18,08,31,20.90
2022,05,18,08,32,17.70
2022,05,18,08,33,24.20
2022,05,18,08,34,17.70
2022,05,18,08,35,30.60
2022,05,18,08,36,25.70
2022,05,18,08,37,33.80
2022,05,18,08,38,27.40
2022,05,18,08,39,25.70
2022,05,18,08,40,37.00
2022,05,18,08,41,29.00
2022,05,18,08,42,24.20
2022,05,18,08,43,17.70
2022,05,18,08,44,29.00
2022,05,18,08,45,25.70
2022,05,18,08,46,30.60
2022,05,18,08,47,27.40
2022,05,18,08,48,33.80
2022,05,18,08,49,24.20
2022,05,18,08,50,46.70
2022,05,18,08,51,33.80
2022,05,18,08,52,30.60
2022,05,18,08,53,25.70
2022,05,18,08,54,25.70
2022,05,18,08,55,22.50
2022,05,18,08,56,27.40
2022,05,18,08,57,27.40
2022,05,18,08,58,22.50
2022,05,18,08,59,22.50
2022,05,18,09,00,24.20
2022,05,18,09,01,29.00
2022,05,18,09,02,20.90
2022,05,18,09,03,20.90
2022,05,18,09,04,20.90
2022,05,18,09,05,19.30
2022,05,18,09,06,19.30
2022,05,18,09,07,17.70
2022,05,18,09,08,14.50
2022,05,18,09,09,22.50
2022,05,18,09,10,22.50
2022,05,18,09,11,25.70
2022,05,18,09,12,19.30
2022,05,18,09,13,19.30
2022,05,18,09,14,19.30
2022,05,18,09,15,27.40
2022,05,18,09,16,19.30
2022,05,18,09,17,17.70
2022,05,18,09,18,19.30
2022,05,18,09,19,20.90
2022,05,18,09,20,30.60
2022,05,18,09,21,24.20
2022,05,18,09,22,17.70
2022,05,18,09,23,19.30
2022,05,18,09,24,17.70
2022,05,18,09,25,24.20
2022,05,18,09,26,25.70
2022,05,18,09,27,27.40
2022,05,18,09,28,22.50
2022,05,18,09,29,24.20
2022,05,18,09,30,20.90
2022,05,18,09,31,25.70
2022,05,18,09,32,22.50
2022,05,18,09,33,19.30
2022,05,18,09,34,24.20
2022,05,18,09,35,20.90
2022,05,18,09,36,22.50
2022,05,18,09,37,35.40
2022,05,18,09,38,32.20
2022,05,18,09,39,30.60
2022,05,18,09,40,32.20
2022,05,18,09,41,25.70
2022,05,18,09,42,29.00
2022,05,18,09,43,27.40
2022,05,18,09,44,41.80
2022,05,18,09,45,40.20
2022,05,18,09,46,27.40
2022,05,18,09,47,29.00
2022,05,18,09,48,35.40
2022,05,18,09,49,37.00
2022,05,18,09,50,33.80
2022,05,18,09,51,32.20
2022,05,18,09,52,29.00
2022,05,18,09,53,24.20
2022,05,18,09,54,38.60
2022,05,18,09,55,32.20
2022,05,18,09,56,24.20
2022,05,18,09,57,20.90
2022,05,18,09,58,27.40
2022,05,18,09,59,25.70
2022,05,18,10,00,30.60
2022,05,18,10,01,24.20
2022,05,18,10,02,27.40
2022,05,18,10,03,20.90
2022,05,18,10,04,29.00
2022,05,18,10,05,25.70
2022,05,18,10,06,29.00
2022,05,18,10,07,24.20
2022,05,18,10,08,24.20
2022,05,18,10,09,27.40
2022,05,18,10,13,20.90
2022,05,18,10,14,29.00
2022,05,18,10,15,22.50
2022,05,18,10,16,29.00
2022,05,18,10,17,25.70
2022,05,18,10,18,24.20
2022,05,18,10,19,25.70
2022,05,18,10,20,25.70
2022,05,18,10,21,29.00
2022,05,18,10,22,25.70
2022,05,18,10,23,29.00
2022,05,18,10,24,29.00
2022,05,18,10,25,25.70
2022,05,18,10,26,22.50
2022,05,18,10,27,30.60
2022,05,18,10,28,25.70
2022,05,18,10,29,27.40
2022,05,18,10,30,20.90
2022,05,18,10,31,19.30
2022,05,18,10,32,40.20
2022,05,18,10,33,33.80
2022,05,18,10,34,27.40
2022,05,18,10,35,24.20
2022,05,18,10,36,20.90
2022,05,18,10,37,16.10
2022,05,18,10,38,27.40
2022,05,18,10,39,24.20
2022,05,18,10,40,27.40
2022,05,18,10,41,24.20
2022,05,18,10,42,22.50
2022,05,18,10,43,27.40
2022,05,18,10,44,30.60
2022,05,18,10,45,29.00
2022,05,18,10,46,33.80
2022,05,18,10,47,33.80
2022,05,18,10,48,27.40
2022,05,18,10,49,22.50
2022,05,18,10,50,27.40
2022,05,18,10,51,30.60
2022,05,18,10,52,32.20
2022,05,18,10,53,30.60
2022,05,18,10,54,33.80
2022,05,18,10,55,40.20
2022,05,18,10,56,32.20
2022,05,18,10,57,25.70
2022,05,18,10,58,30.60
2022,05,18,10,59,45.10
2022,05,18,11,00,29.00
2022,05,18,11,01,43.50
2022,05,18,11,02,33.80
2022,05,18,11,03,32.20
2022,05,18,11,04,30.60
2022,05,18,11,05,22.50
2022,05,18,11,06,20.90
2022,05,18,11,07,29.00
2022,05,18,11,08,33.80
2022,05,18,11,09,33.80
2022,05,18,11,10,29.00
2022,05,18,11,11,20.90
2022,05,18,11,12,25.70
2022,05,18,11,13,25.70
2022,05,18,11,14,27.40
2022,05,18,11,15,22.50
2022,05,18,11,16,27.40
2022,05,18,11,17,27.40
2022,05,18,11,18,29.00
2022,05,18,11,19,22.50
2022,05,18,11,20,40.20
2022,05,18,11,21,33.80
2022,05,18,11,22,30.60
2022,05,18,11,23,30.60
2022,05,18,11,24,27.40
2022,05,18,11,25,29.00
2022,05,18,11,26,20.90
2022,05,18,11,27,35.40
2022,05,18,11,28,35.40
2022,05,18,11,29,32.20
2022,05,18,11,30,24.20
2022,05,18,11,31,38.60
2022,05,18,11,32,24.20
2022,05,18,11,33,30.60
2022,05,18,11,34,27.40
2022,05,18,11,35,24.20
2022,05,18,11,36,24.20
2022,05,18,11,37,25.70
2022,05,18,11,38,29.00
2022,05,18,11,39,20.90
2022,05,18,11,40,19.30
2022,05,18,11,41,19.30
2022,05,18,11,42,20.90
2022,05,18,11,43,30.60
2022,05,18,11,44,24.20
2022,05,18,11,45,29.00
2022,05,18,11,46,33.80
2022,05,18,11,47,27.40
2022,05,18,11,48,24.20
2022,05,18,11,49,22.50
2022,05,18,11,50,32.20
2022,05,18,11,51,24.20
2022,05,18,11,52,27.40
2022,05,18,11,53,27.40
2022,05,18,11,54,22.50
2022,05,18,11,55,29.00
2022,05,18,11,56,24.20
2022,05,18,11,57,30.60
2022,05,18,11,58,30.60
2022,05,18,11,59,27.40
2022,05,18,12,00,24.20
2022,05,18,12,01,17.70
2022,05,18,12,02,24.20
2022,05,18,12,03,20.90
2022,05,18,12,04,19.30
2022,05,18,12,05,25.70
2022,05,18,12,06,25.70
2022,05,18,12,07,19.30
2022,05,18,12,08,24.20
2022,05,18,12,09,37.00
2022,05,18,12,10,25.70
2022,05,18,12,11,25.70
2022,05,18,12,12,24.20
2022,05,18,12,13,30.60
2022,05,18,12,14,33.80
2022,05,18,12,15,32.20
2022,05,18,12,16,37.00
2022,05,18,12,17,24.20
2022,05,18,12,18,27.40
2022,05,18,12,19,22.50
2022,05,18,12,20,19.30
2022,05,18,12,21,25.70
2022,05,18,12,22,20.90
2022,05,18,12,23,17.70
2022,05,18,12,24,17.70
2022,05,18,12,25,25.70
2022,05,18,12,26,17.70
2022,05,18,12,27,33.80
2022,05,18,12,28,35.40
2022,05,18,12,29,22.50
2022,05,18,12,30,35.40
2022,05,18,12,31,33.80
2022,05,18,12,32,22.50
2022,05,18,12,33,24.20
2022,05,18,12,34,20.90
2022,05,18,12,35,27.40
2022,05,18,12,36,25.70
2022,05,18,12,37,27.40
2022,05,18,12,38,22.50
2022,05,18,12,39,32.20
2022,05,18,12,40,25.70
2022,05,18,12,41,29.00
2022,05,18,12,42,32.20
2022,05,18,12,43,22.50
2022,05,18,12,44,29.00
2022,05,18,12,45,25.70
2022,05,18,12,46,25.70
2022,05,18,12,47,22.50
2022,05,18,12,48,27.40
2022,05,18,12,49,24.20
2022,05,18,12,50,25.70
2022,05,18,12,51,32.20
2022,05,18,12,52,30.60
2022,05,18,12,53,30.60
2022,05,18,12,54,40.20
2022,05,18,12,55,33.80
2022,05,18,12,56,30.60
2022,05,18,12,57,30.60
2022,05,18,12,58,27.40
2022,05,18,12,59,29.00
2022,05,18,13,00,40.20
2022,05,18,13,01,35.40
2022,05,18,13,02,25.70
2022,05,18,13,03,27.40
2022,05,18,13,04,25.70
2022,05,18,13,05,25.70
2022,05,18,13,06,33.80
2022,05,18,13,07,22.50
2022,05,18,13,08,24.20
2022,05,18,13,09,22.50
2022,05,18,13,10,20.90
2022,05,18,13,11,32.20
2022,05,18,13,12,35.40
2022,05,18,13,13,32.20
2022,05,18,13,14,24.20
2022,05,18,13,15,22.50
2022,05,18,13,16,24.20
2022,05,18,13,17,25.70
2022,05,18,13,18,33.80
2022,05,18,13,19,30.60
2022,05,18,13,20,29.00
2022,05,18,13,21,24.20
2022,05,18,13,22,29.00
2022,05,18,13,23,29.00
2022,05,18,13,24,29.00
2022,05,18,13,25,30.60
2022,05,18,13,26,22.50
2022,05,18,13,27,22.50
2022,05,18,13,28,33.80
2022,05,18,13,29,32.20
2022,05,18,13,30,29.00
2022,05,18,13,31,27.40
2022,05,18,13,32,25.70
2022,05,18,13,33,24.20
2022,05,18,13,34,32.20
2022,05,18,13,35,30.60
2022,05,18,13,36,22.50
2022,05,18,13,37,22.50
2022,05,18,13,38,25.70
2022,05,18,13,39,24.20
2022,05,18,13,40,20.90
2022,05,18,13,41,22.50
2022,05,18,13,42,24.20
2022,05,18,13,43,27.40
2022,05,18,13,44,27.40
2022,05,18,13,45,24.20
2022,05,18,13,46,29.00
2022,05,18,13,47,22.50
2022,05,18,13,48,29.00
2022,05,18,13,49,30.60
2022,05,18,13,50,25.70
2022,05,18,13,51,33.80
2022,05,18,13,52,35.40
2022,05,18,13,53,24.20
2022,05,18,13,54,25.70
2022,05,18,13,55,27.40
2022,05,18,13,56,25.70
2022,05,18,13,57,29.00
2022,05,18,13,58,24.20
2022,05,18,13,59,27.40
2022,05,18,14,00,27.40
2022,05,18,14,01,38.60
2022,05,18,14,02,27.40
2022,05,18,14,03,25.70
2022,05,18,14,04,29.00
2022,05,18,14,05,27.40
2022,05,18,14,06,27.40
2022,05,18,14,07,29.00
2022,05,18,14,08,24.20
2022,05,18,14,09,49.90
2022,05,18,14,10,32.20
2022,05,18,14,11,32.20
2022,05,18,14,12,24.20
2022,05,18,14,13,29.00
2022,05,18,14,14,27.40
2022,05,18,14,15,24.20
2022,05,18,14,16,27.40
2022,05,18,14,17,30.60
2022,05,18,14,18,29.00
2022,05,18,14,19,37.00
2022,05,18,14,20,30.60
2022,05,18,14,21,24.20
2022,05,18,14,22,25.70
2022,05,18,14,23,29.00
2022,05,18,14,24,25.70
2022,05,18,14,25,40.20
2022,05,18,14,26,29.00
2022,05,18,14,27,25.70
2022,05,18,14,28,24.20
2022,05,18,14,29,29.00
2022,05,18,14,30,30.60
2022,05,18,14,31,24.20
2022,05,18,14,32,35.40
2022,05,18,14,33,25.70
2022,05,18,14,34,27.40
2022,05,18,14,35,33.80
2022,05,18,14,36,33.80
2022,05,18,14,37,45.10
2022,05,18,14,38,25.70
2022,05,18,14,39,27.40
2022,05,18,14,40,45.10
2022,05,18,14,41,24.20
2022,05,18,14,42,29.00
2022,05,18,14,43,27.40
2022,05,18,14,44,25.70
2022,05,18,14,45,30.60
2022,05,18,14,46,49.90
2022,05,18,14,47,27.40
2022,05,18,14,48,27.40
2022,05,18,14,49,24.20
2022,05,18,14,50,32.20
2022,05,18,14,51,27.40
2022,05,18,14,52,29.00
2022,05,18,14,53,37.00
2022,05,18,14,54,30.60
2022,05,18,14,55,35.40
2022,05,18,14,56,30.60
2022,05,18,14,57,35.40
2022,05,18,14,58,22.50
2022,05,18,14,59,33.80
2022,05,18,15,00,40.20
2022,05,18,15,01,30.60
2022,05,18,15,02,35.40
2022,05,18,15,03,43.50
2022,05,18,15,04,41.80
2022,05,18,15,05,27.40
2022,05,18,15,06,30.60
2022,05,18,15,07,27.40
2022,05,18,15,08,32.20
2022,05,18,15,09,32.20
2022,05,18,15,10,27.40
2022,05,18,15,11,30.60
2022,05,18,15,12,25.70
2022,05,18,15,13,25.70
2022,05,18,15,14,27.40
2022,05,18,15,15,25.70
2022,05,18,15,16,24.20
2022,05,18,15,17,17.70
2022,05,18,15,18,27.40
2022,05,18,15,19,29.00
2022,05,18,15,20,27.40
2022,05,18,15,21,25.70
2022,05,18,15,22,24.20
2022,05,18,15,23,33.80
2022,05,18,15,24,30.60
2022,05,18,15,25,29.00
2022,05,18,15,26,22.50
2022,05,18,15,27,27.40
2022,05,18,15,28,32.20
2022,05,18,15,29,19.30
2022,05,18,15,30,25.70
2022,05,18,15,31,19.30
2022,05,18,15,32,30.60
2022,05,18,15,33,20.90
2022,05,18,15,34,32.20
2022,05,18,15,35,25.70
2022,05,18,15,36,35.40
2022,05,18,15,37,27.40
2022,05,18,15,38,30.60
2022,05,18,15,39,38.60
2022,05,18,15,40,37.00
2022,05,18,15,41,27.40
2022,05,18,15,42,24.20
2022,05,18,15,43,24.20
2022,05,18,15,44,27.40
2022,05,18,15,45,33.80
2022,05,18,15,46,25.70
2022,05,18,15,47,32.20
2022,05,18,15,48,24.20
2022,05,18,15,49,27.40
2022,05,18,15,50,25.70
2022,05,18,15,51,22.50
2022,05,18,15,52,24.20
2022,05,18,15,53,22.50
2022,05,18,15,54,27.40
2022,05,18,15,55,29.00
2022,05,18,15,56,24.20
2022,05,18,15,57,27.40
2022,05,18,15,58,30.60
2022,05,18,15,59,29.00
2022,05,18,16,00,33.80
2022,05,18,16,01,30.60
2022,05,18,16,02,29.00
2022,05,18,16,03,24.20
2022,05,18,16,04,27.40
2022,05,18,16,05,32.20
2022,05,18,16,06,27.40
2022,05,18,16,07,27.40
2022,05,18,16,08,29.00
2022,05,18,16,09,22.50
2022,05,18,16,10,29.00
2022,05,18,16,11,37.00
2022,05,18,16,12,29.00
2022,05,18,16,13,24.20
2022,05,18,16,14,30.60
2022,05,18,16,15,24.20
2022,05,18,16,16,27.40
2022,05,18,16,17,22.50
2022,05,18,16,18,24.20
2022,05,18,16,19,25.70
2022,05,18,16,20,29.00
2022,05,18,16,21,29.00
2022,05,18,16,22,25.70
2022,05,18,16,23,38.60
2022,05,18,16,24,25.70
2022,05,18,16,25,25.70
2022,05,18,16,26,25.70
2022,05,18,16,27,22.50
2022,05,18,16,28,29.00
2022,05,18,16,29,25.70
2022,05,18,16,30,27.40
2022,05,18,16,31,24.20
2022,05,18,16,32,33.80
2022,05,18,16,33,33.80
2022,05,18,16,34,27.40
2022,05,18,16,35,30.60
2022,05,18,16,36,27.40
2022,05,18,16,37,38.60
2022,05,18,16,38,30.60
2022,05,18,16,39,32.20
2022,05,18,16,40,29.00
2022,05,18,16,41,27.40
2022,05,18,16,42,25.70
2022,05,18,16,43,25.70
2022,05,18,16,44,30.60
2022,05,18,16,45,25.70
2022,05,18,16,46,29.00
2022,05,18,16,47,25.70
2022,05,18,16,48,27.40
2022,05,18,16,49,27.40
2022,05,18,16,50,29.00
2022,05,18,16,51,30.60
2022,05,18,16,52,32.20
2022,05,18,16,53,29.00
2022,05,18,16,54,30.60
2022,05,18,16,55,27.40
2022,05,18,16,56,38.60
2022,05,18,16,57,41.80
2022,05,18,16,58,29.00
2022,05,18,16,59,32.20
2022,05,18,17,00,30.60
2022,05,18,17,01,25.70
2022,05,18,17,02,35.40
2022,05,18,17,03,33.80
2022,05,18,17,04,27.40
2022,05,18,17,05,24.20
2022,05,18,17,06,29.00
2022,05,18,17,07,27.40
2022,05,18,17,08,37.00
2022,05,18,17,09,37.00
2022,05,18,17,10,30.60
2022,05,18,17,11,27.40
2022,05,18,17,12,35.40
2022,05,18,17,13,33.80
2022,05,18,17,14,32.20
2022,05,18,17,15,33.80
2022,05,18,17,16,27.40
2022,05,18,17,17,24.20
2022,05,18,17,18,29.00
2022,05,18,17,19,37.00
2022,05,18,17,23,24.20
2022,05,18,17,24,30.60
2022,05,18,17,25,25.70
2022,05,18,17,26,25.70
2022,05,18,17,27,29.00
2022,05,18,17,28,30.60
2022,05,18,17,29,30.60
2022,05,18,17,30,29.00
2022,05,18,17,31,29.00
2022,05,18,17,32,30.60
2022,05,18,17,33,29.00
2022,05,18,17,34,27.40
2022,05,18,17,35,32.20
2022,05,18,17,36,30.60
2022,05,18,17,37,29.00
2022,05,18,17,38,35.40
2022,05,18,17,39,35.40
2022,05,18,17,40,33.80
2022,05,18,17,41,32.20
2022,05,18,17,42,29.00
2022,05,18,17,43,30.60
2022,05,18,17,44,48.30
2022,05,18,17,45,38.60
2022,05,18,17,46,29.00
2022,05,18,17,47,32.20
2022,05,18,17,48,29.00
2022,05,18,17,49,24.20
2022,05,18,17,50,30.60
2022,05,18,17,51,33.80
2022,05,18,17,52,30.60
2022,05,18,17,53,22.50
2022,05,18,17,54,30.60
2022,05,18,17,55,30.60
2022,05,18,17,56,29.00
2022,05,18,17,57,24.20
2022,05,18,17,58,25.70
2022,05,18,17,59,38.60
2022,05,18,18,00,32.20
2022,05,18,18,01,22.50
2022,05,18,18,02,22.50
2022,05,18,18,03,33.80
2022,05,18,18,04,35.40
2022,05,18,18,05,27.40
2022,05,18,18,06,29.00
2022,05,18,18,07,32.20
2022,05,18,18,08,45.10
2022,05,18,18,09,25.70
2022,05,18,18,10,27.40
2022,05,18,18,11,27.40
2022,05,18,18,12,27.40
2022,05,18,18,13,24.20
2022,05,18,18,14,35.40
2022,05,18,18,15,24.20
2022,05,18,18,16,29.00
2022,05,18,18,17,24.20
2022,05,18,18,18,37.00
2022,05,18,18,19,35.40
2022,05,18,18,20,32.20
2022,05,18,18,21,27.40
2022,05,18,18,22,29.00
2022,05,18,18,23,22.50
2022,05,18,18,24,25.70
2022,05,18,18,25,40.20
2022,05,18,18,26,30.60
2022,05,18,18,27,29.00
2022,05,18,18,28,25.70
2022,05,18,18,29,37.00
2022,05,18,18,30,29.00
2022,05,18,18,31,41.80
2022,05,18,18,32,32.20
2022,05,18,18,33,37.00
2022,05,18,18,34,25.70
2022,05,18,18,35,24.20
2022,05,18,18,36,32.20
2022,05,18,18,37,32.20
2022,05,18,18,38,33.80
2022,05,18,18,39,29.00
2022,05,18,18,40,24.20
2022,05,18,18,41,27.40
2022,05,18,18,42,29.00
2022,05,18,18,43,27.40
2022,05,18,18,44,35.40
2022,05,18,18,45,38.60
2022,05,18,18,46,32.20
2022,05,18,18,47,40.20
2022,05,18,18,48,35.40
2022,05,18,18,49,29.00
2022,05,18,18,50,25.70
2022,05,18,18,51,30.60
2022,05,18,18,52,30.60
2022,05,18,18,53,35.40
2022,05,18,18,54,35.40
2022,05,18,18,55,30.60
2022,05,18,18,56,25.70
2022,05,18,18,57,30.60
2022,05,18,18,58,29.00
2022,05,18,18,59,29.00
2022,05,18,19,00,29.00
2022,05,18,19,01,22.50
2022,05,18,19,02,22.50
2022,05,18,19,03,32.20
2022,05,18,19,04,38.60
2022,05,18,19,05,27.40
2022,05,18,19,06,25.70
2022,05,18,19,07,27.40
2022,05,18,19,08,32.20
2022,05,18,19,09,22.50
2022,05,18,19,10,32.20
2022,05,18,19,11,32.20
2022,05,18,19,12,20.90
2022,05,18,19,13,17.70
2022,05,18,19,14,22.50
2022,05,18,19,15,22.50
2022,05,18,19,16,24.20
2022,05,18,19,17,38.60
2022,05,18,19,18,25.70
2022,05,18,19,19,20.90
2022,05,18,19,20,17.70
2022,05,18,19,21,22.50
2022,05,18,19,22,22.50
2022,05,18,19,23,19.30
2022,05,18,19,24,8.10
2022,05,18,19,25,6.40
2022,05,18,19,26,29.00
2022,05,18,19,27,3.20
2022,05,18,19,28,4.80
2022,05,18,19,29,6.40
2022,05,18,19,30,6.40
2022,05,18,19,31,4.80
2022,05,18,19,32,4.80
2022,05,18,19,33,4.80
2022,05,18,19,34,6.40
2022,05,18,19,35,16.10
2022,05,18,19,36,3.20
2022,05,18,19,38,6.40
2022,05,18,19,39,6.40
2022,05,18,19,42,9.60
2022,05,18,19,43,4.80
2022,05,18,19,44,4.80
2022,05,18,19,45,3.20
2022,05,18,19,47,6.40
2022,05,18,19,48,1.60
2022,05,18,19,49,9.60
2022,05,18,19,50,9.60
2022,05,18,19,51,8.10
2022,05,18,19,53,11.30
2022,05,18,19,54,16.10
2022,05,18,19,58,6.40
2022,05,18,19,59,4.80
2022,05,18,20,00,8.10
2022,05,18,20,01,4.80
2022,05,18,20,08,6.40
2022,05,18,20,09,9.60
2022,05,18,20,15,8.10
2022,05,18,20,19,6.40
2022,05,18,20,20,6.40
2022,05,18,20,21,3.20
2022,05,18,20,24,8.10
2022,05,18,20,25,6.40
2022,05,18,20,26,3.20
2022,05,18,20,27,6.40
2022,05,18,20,29,8.10
2022,05,18,20,30,9.60
2022,05,18,20,33,8.10
2022,05,18,20,34,8.10
2022,05,18,20,35,8.10
2022,05,18,20,36,8.10
2022,05,18,20,37,6.40
2022,05,18,20,38,4.80
2022,05,18,20,39,6.40
2022,05,18,20,40,9.60
2022,05,18,20,41,20.90
2022,05,18,20,42,25.70
2022,05,18,20,43,19.30
2022,05,18,20,44,30.60
2022,05,18,20,45,17.70
2022,05,18,20,46,22.50
2022,05,18,20,47,29.00
2022,05,18,20,48,19.30
2022,05,18,20,49,11.30
2022,05,18,20,50,20.90
2022,05,18,20,51,27.40
2022,05,18,20,52,19.30
2022,05,18,20,53,17.70
2022,05,18,20,54,33.80
2022,05,18,20,55,30.60
2022,05,18,20,56,20.90
2022,05,18,20,57,20.90
2022,05,18,20,58,19.30
2022,05,18,20,59,24.20
2022,05,18,21,00,16.10
2022,05,18,21,01,33.80
2022,05,18,21,02,19.30
2022,05,18,21,03,27.40
2022,05,18,21,04,22.50
2022,05,18,21,05,22.50
2022,05,18,21,06,22.50
2022,05,18,21,07,30.60
2022,05,18,21,08,32.20
2022,05,18,21,09,24.20
2022,05,18,21,10,22.50
2022,05,18,21,11,20.90
2022,05,18,21,12,20.90
2022,05,18,21,13,17.70
2022,05,18,21,14,9.60
2022,05,18,21,15,19.30
2022,05,18,21,16,17.70
2022,05,18,21,17,14.50
2022,05,18,21,18,9.60
2022,05,18,21,19,8.10
2022,05,18,21,20,9.60
2022,05,18,21,21,8.10
2022,05,18,21,22,9.60
2022,05,18,21,23,19.30
2022,05,18,21,24,17.70
2022,05,18,21,25,16.10
2022,05,18,21,26,22.50
2022,05,18,21,27,16.10
2022,05,18,21,28,14.50
2022,05,18,21,29,11.30
2022,05,18,21,30,12.90
2022,05,18,21,31,11.30
2022,05,18,21,32,11.30
2022,05,18,21,33,14.50
2022,05,18,21,34,11.30
2022,05,18,21,35,19.30
2022,05,18,21,36,11.30
2022,05,18,21,37,16.10
2022,05,18,21,38,12.90
2022,05,18,21,39,11.30
2022,05,18,21,40,16.10
2022,05,18,21,41,9.60
2022,05,18,21,42,9.60
2022,05,18,21,43,14.50
2022,05,18,21,44,14.50
2022,05,18,21,45,11.30
2022,05,18,21,46,11.30
2022,05,18,21,47,14.50
2022,05,18,21,48,12.90
2022,05,18,21,49,16.10
2022,05,18,21,50,19.30
2022,05,18,21,51,16.10
2022,05,18,21,52,14.50
2022,05,18,21,53,24.20
2022,05,18,21,54,19.30
2022,05,18,21,55,8.10
2022,05,18,21,56,16.10
2022,05,18,21,57,11.30
2022,05,18,21,58,20.90
2022,05,18,21,59,16.10
2022,05,18,22,00,11.30
2022,05,18,22,01,9.60
2022,05,18,22,02,11.30
2022,05,18,22,03,11.30
2022,05,18,22,04,12.90
2022,05,18,22,05,9.60
2022,05,18,22,06,14.50
2022,05,18,22,07,9.60
2022,05,18,22,08,9.60
2022,05,18,22,09,9.60
2022,05,18,22,10,8.10
2022,05,18,22,11,12.90
2022,05,18,22,12,11.30
2022,05,18,22,13,6.40
2022,05,18,22,14,8.10
2022,05,18,22,15,20.90
2022,05,18,22,16,8.10
2022,05,18,22,17,6.40
2022,05,18,22,18,9.60
2022,05,18,22,19,16.10
2022,05,18,22,20,14.50
2022,05,18,22,21,9.60
2022,05,18,22,22,8.10
2022,05,18,22,23,8.10
2022,05,18,22,24,6.40
2022,05,18,22,25,6.40
2022,05,18,22,26,4.80
2022,05,18,22,27,6.40
2022,05,18,22,28,11.30
2022,05,18,22,29,9.60
2022,05,18,22,30,4.80
2022,05,18,22,31,6.40
2022,05,18,22,32,3.20
2022,05,18,22,35,6.40
2022,05,18,22,36,4.80
2022,05,18,22,37,3.20
2022,05,18,22,38,6.40
2022,05,18,22,39,8.10
2022,05,18,22,45,1.60
2022,05,18,22,46,1.60
2022,05,18,22,52,4.80
2022,05,18,22,54,4.80
2022,05,18,22,57,8.10
2022,05,18,22,58,4.80
2022,05,18,22,59,3.20
2022,05,18,23,00,6.40
2022,05,18,23,01,6.40
2022,05,18,23,02,8.10
2022,05,18,23,03,6.40
2022,05,18,23,04,4.80
2022,05,18,23,05,8.10
2022,05,18,23,06,16.10
2022,05,18,23,07,6.40
2022,05,18,23,08,6.40
2022,05,18,23,09,4.80
2022,05,18,23,11,9.60
2022,05,18,23,12,16.10
2022,05,18,23,13,8.10
2022,05,18,23,14,6.40
2022,05,18,23,15,22.50
2022,05,18,23,16,9.60
2022,05,18,23,17,8.10
2022,05,18,23,18,16.10
2022,05,18,23,19,6.40
2022,05,18,23,20,6.40
2022,05,18,23,21,4.80
2022,05,18,23,22,11.30
2022,05,18,23,23,8.10
2022,05,18,23,24,8.10
2022,05,18,23,25,4.80
2022,05,18,23,26,6.40
2022,05,18,23,27,6.40
2022,05,18,23,28,9.60
2022,05,18,23,29,9.60
2022,05,18,23,30,11.30
2022,05,18,23,31,9.60
2022,05,18,23,32,8.10
2022,05,18,23,33,9.60
2022,05,18,23,34,8.10
2022,05,18,23,35,11.30
2022,05,18,23,36,12.90
2022,05,18,23,37,9.60
2022,05,18,23,38,8.10
2022,05,18,23,39,8.10
2022,05,18,23,40,8.10
2022,05,18,23,41,8.10
2022,05,18,23,42,9.60
2022,05,18,23,43,9.60
2022,05,18,23,44,8.10
2022,05,18,23,45,6.40
2022,05,18,23,47,6.40
2022,05,18,23,48,4.80
2022,05,18,23,49,6.40
2022,05,18,23,50,9.60
2022,05,18,23,51,8.10
2022,05,18,23,52,6.40
2022,05,18,23,53,6.40
2022,05,18,23,54,6.40
2022,05,18,23,55,6.40
2022,05,18,23,56,3.20
2022,05,18,23,57,9.60
2022,05,18,23,58,6.40
