Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,9.80
2019,03,19,00,01,9.80
2019,03,19,00,02,9.80
2019,03,19,00,03,9.90
2019,03,19,00,04,9.90
2019,03,19,00,05,9.90
2019,03,19,00,06,9.90
2019,03,19,00,07,10.00
2019,03,19,00,08,10.00
2019,03,19,00,09,10.10
2019,03,19,00,10,10.10
2019,03,19,00,11,10.20
2019,03,19,00,12,10.20
2019,03,19,00,13,10.30
2019,03,19,00,14,10.20
2019,03,19,00,15,10.20
2019,03,19,00,16,10.20
2019,03,19,00,17,10.10
2019,03,19,00,18,10.20
2019,03,19,00,19,10.20
2019,03,19,00,20,10.20
2019,03,19,00,21,10.20
2019,03,19,00,22,10.20
2019,03,19,00,23,10.30
2019,03,19,00,24,10.30
2019,03,19,00,25,10.30
2019,03,19,00,26,10.30
2019,03,19,00,27,10.30
2019,03,19,00,28,10.30
2019,03,19,00,29,10.40
2019,03,19,00,30,10.40
2019,03,19,00,31,10.40
2019,03,19,00,32,10.40
2019,03,19,00,33,10.40
2019,03,19,00,34,10.30
2019,03,19,00,35,10.30
2019,03,19,00,36,10.30
2019,03,19,00,37,10.30
2019,03,19,00,38,10.30
2019,03,19,00,39,10.30
2019,03,19,00,40,10.30
2019,03,19,00,41,10.20
2019,03,19,00,42,10.20
2019,03,19,00,43,10.20
2019,03,19,00,44,10.20
2019,03,19,00,45,10.30
2019,03,19,00,46,10.30
2019,03,19,00,47,10.30
2019,03,19,00,48,10.30
2019,03,19,00,49,10.30
2019,03,19,00,50,10.30
2019,03,19,00,51,10.30
2019,03,19,00,52,10.30
2019,03,19,00,53,10.40
2019,03,19,00,54,10.50
2019,03,19,00,55,10.50
2019,03,19,00,56,10.50
2019,03,19,00,57,10.50
2019,03,19,00,58,10.40
2019,03,19,00,59,10.40
2019,03,19,01,00,10.40
2019,03,19,01,01,10.30
2019,03,19,01,02,10.30
2019,03,19,01,03,10.20
2019,03,19,01,04,10.20
2019,03,19,01,05,10.20
2019,03,19,01,06,10.20
2019,03,19,01,07,10.10
2019,03,19,01,08,10.10
2019,03,19,01,09,10.00
2019,03,19,01,10,10.00
2019,03,19,01,11,10.00
2019,03,19,01,12,10.00
2019,03,19,01,13,10.00
2019,03,19,01,14,10.00
2019,03,19,01,15,10.00
2019,03,19,01,16,9.90
2019,03,19,01,17,9.90
2019,03,19,01,18,9.80
2019,03,19,01,19,9.80
2019,03,19,01,20,9.80
2019,03,19,01,21,9.80
2019,03,19,01,22,9.80
2019,03,19,01,23,9.70
2019,03,19,01,24,9.70
2019,03,19,01,25,9.70
2019,03,19,01,26,9.80
2019,03,19,01,27,9.80
2019,03,19,01,28,9.80
2019,03,19,01,29,9.80
2019,03,19,01,30,9.70
2019,03,19,01,31,9.70
2019,03,19,01,32,9.80
2019,03,19,01,33,9.80
2019,03,19,01,34,9.80
2019,03,19,01,35,9.80
2019,03,19,01,36,9.70
2019,03,19,01,37,9.70
2019,03,19,01,38,9.70
2019,03,19,01,39,9.60
2019,03,19,01,40,9.60
2019,03,19,01,41,9.50
2019,03,19,01,42,9.40
2019,03,19,01,43,9.40
2019,03,19,01,44,9.40
2019,03,19,01,45,9.30
2019,03,19,01,46,9.30
2019,03,19,01,47,9.30
2019,03,19,01,48,9.30
2019,03,19,01,49,9.30
2019,03,19,01,50,9.20
2019,03,19,01,51,9.00
2019,03,19,01,52,9.00
2019,03,19,01,53,9.10
2019,03,19,01,54,9.30
2019,03,19,01,55,9.50
2019,03,19,01,56,9.70
2019,03,19,01,57,9.70
2019,03,19,01,58,9.70
2019,03,19,01,59,9.70
2019,03,19,02,00,9.70
2019,03,19,02,01,9.70
2019,03,19,02,02,9.80
2019,03,19,02,03,9.80
2019,03,19,02,04,9.80
2019,03,19,02,05,9.70
2019,03,19,02,06,9.70
2019,03,19,02,07,9.70
2019,03,19,02,08,9.70
2019,03,19,02,09,9.70
2019,03,19,02,10,9.70
2019,03,19,02,11,9.70
2019,03,19,02,12,9.70
2019,03,19,02,13,9.70
2019,03,19,02,14,9.80
2019,03,19,02,15,9.80
2019,03,19,02,16,9.90
2019,03,19,02,17,9.90
2019,03,19,02,18,9.90
2019,03,19,02,19,9.80
2019,03,19,02,20,9.80
2019,03,19,02,21,9.90
2019,03,19,02,22,10.00
2019,03,19,02,23,10.10
2019,03,19,02,24,10.10
2019,03,19,02,25,10.10
2019,03,19,02,26,10.00
2019,03,19,02,27,10.00
2019,03,19,02,28,10.10
2019,03,19,02,29,10.10
2019,03,19,02,30,10.20
2019,03,19,02,31,10.30
2019,03,19,02,32,10.30
2019,03,19,02,33,10.30
2019,03,19,02,34,10.30
2019,03,19,02,35,10.20
2019,03,19,02,36,10.20
2019,03,19,02,37,10.20
2019,03,19,02,38,10.10
2019,03,19,02,39,10.10
2019,03,19,02,40,10.00
2019,03,19,02,41,10.00
2019,03,19,02,42,9.90
2019,03,19,02,43,9.90
2019,03,19,02,44,9.90
2019,03,19,02,45,9.90
2019,03,19,02,46,9.80
2019,03,19,02,47,9.80
2019,03,19,02,48,9.70
2019,03,19,02,49,9.80
2019,03,19,02,50,9.80
2019,03,19,02,51,9.80
2019,03,19,02,52,9.70
2019,03,19,02,53,9.70
2019,03,19,02,54,9.70
2019,03,19,02,55,9.70
2019,03,19,02,56,9.70
2019,03,19,02,57,9.60
2019,03,19,02,58,9.60
2019,03,19,02,59,9.60
2019,03,19,03,00,9.60
2019,03,19,03,01,9.50
2019,03,19,03,02,9.50
2019,03,19,03,03,9.40
2019,03,19,03,04,9.40
2019,03,19,03,05,9.30
2019,03,19,03,06,9.30
2019,03,19,03,07,9.30
2019,03,19,03,08,9.20
2019,03,19,03,09,9.20
2019,03,19,03,10,9.20
2019,03,19,03,11,9.10
2019,03,19,03,12,9.10
2019,03,19,03,13,9.10
2019,03,19,03,14,9.10
2019,03,19,03,15,9.00
2019,03,19,03,16,9.00
2019,03,19,03,17,9.00
2019,03,19,03,18,9.00
2019,03,19,03,19,9.00
2019,03,19,03,20,9.10
2019,03,19,03,21,9.10
2019,03,19,03,22,9.10
2019,03,19,03,23,9.10
2019,03,19,03,24,9.10
2019,03,19,03,25,9.10
2019,03,19,03,26,9.10
2019,03,19,03,27,9.10
2019,03,19,03,28,9.10
2019,03,19,03,29,9.10
2019,03,19,03,30,9.10
2019,03,19,03,31,9.20
2019,03,19,03,32,9.20
2019,03,19,03,33,9.30
2019,03,19,03,34,9.30
2019,03,19,03,35,9.30
2019,03,19,03,36,9.30
2019,03,19,03,37,9.40
2019,03,19,03,38,9.40
2019,03,19,03,39,9.40
2019,03,19,03,40,9.40
2019,03,19,03,41,9.40
2019,03,19,03,42,9.50
2019,03,19,03,43,9.50
2019,03,19,03,44,9.50
2019,03,19,03,45,9.60
2019,03,19,03,46,9.60
2019,03,19,03,47,9.60
2019,03,19,03,48,9.60
2019,03,19,03,49,9.50
2019,03,19,03,50,9.50
2019,03,19,03,51,9.50
2019,03,19,03,52,9.40
2019,03,19,03,53,9.40
2019,03,19,03,54,9.40
2019,03,19,03,55,9.40
2019,03,19,03,56,9.30
2019,03,19,03,57,9.30
2019,03,19,03,58,9.30
2019,03,19,03,59,9.30
2019,03,19,04,00,9.30
2019,03,19,04,01,9.30
2019,03,19,04,02,9.30
2019,03,19,04,03,9.30
2019,03,19,04,04,9.20
2019,03,19,04,05,9.20
2019,03,19,04,06,9.30
2019,03,19,04,07,9.30
2019,03,19,04,08,9.30
2019,03,19,04,09,9.30
2019,03,19,04,10,9.30
2019,03,19,04,11,9.30
2019,03,19,04,12,9.30
2019,03,19,04,13,9.40
2019,03,19,04,14,9.40
2019,03,19,04,15,9.30
2019,03,19,04,16,9.30
2019,03,19,04,17,9.30
2019,03,19,04,18,9.20
2019,03,19,04,19,9.20
2019,03,19,04,20,9.10
2019,03,19,04,21,9.10
2019,03,19,04,22,9.10
2019,03,19,04,23,9.00
2019,03,19,04,24,9.00
2019,03,19,04,25,9.00
2019,03,19,04,26,8.90
2019,03,19,04,27,8.90
2019,03,19,04,28,8.90
2019,03,19,04,29,8.90
2019,03,19,04,30,8.90
2019,03,19,04,31,8.90
2019,03,19,04,32,8.90
2019,03,19,04,33,8.90
2019,03,19,04,34,8.90
2019,03,19,04,35,8.80
2019,03,19,04,36,8.80
2019,03,19,04,37,8.80
2019,03,19,04,38,8.70
2019,03,19,04,39,8.70
2019,03,19,04,40,8.70
2019,03,19,04,41,8.70
2019,03,19,04,42,8.70
2019,03,19,04,43,8.60
2019,03,19,04,44,8.60
2019,03,19,04,45,8.50
2019,03,19,04,46,8.50
2019,03,19,04,47,8.40
2019,03,19,04,48,8.40
2019,03,19,04,49,8.40
2019,03,19,04,50,8.30
2019,03,19,04,51,8.30
2019,03,19,04,52,8.30
2019,03,19,04,53,8.30
2019,03,19,04,54,8.40
2019,03,19,04,55,8.40
2019,03,19,04,56,8.40
2019,03,19,04,57,8.50
2019,03,19,04,58,8.50
2019,03,19,04,59,8.60
2019,03,19,05,00,8.60
2019,03,19,05,01,8.60
2019,03,19,05,02,8.50
2019,03,19,05,03,8.40
2019,03,19,05,04,8.30
2019,03,19,05,05,8.30
2019,03,19,05,06,8.20
2019,03,19,05,07,8.20
2019,03,19,05,08,8.20
2019,03,19,05,09,8.10
2019,03,19,05,10,8.10
2019,03,19,05,11,8.10
2019,03,19,05,12,8.00
2019,03,19,05,13,8.00
2019,03,19,05,14,8.00
2019,03,19,05,15,8.00
2019,03,19,05,16,7.90
2019,03,19,05,17,7.90
2019,03,19,05,18,7.90
2019,03,19,05,19,7.90
2019,03,19,05,20,7.90
2019,03,19,05,21,7.90
2019,03,19,05,22,7.90
2019,03,19,05,23,7.90
2019,03,19,05,24,7.80
2019,03,19,05,25,7.80
2019,03,19,05,26,7.90
2019,03,19,05,27,7.90
2019,03,19,05,28,7.90
2019,03,19,05,29,7.90
2019,03,19,05,30,7.90
2019,03,19,05,31,7.80
2019,03,19,05,32,7.80
2019,03,19,05,33,7.80
2019,03,19,05,34,7.80
2019,03,19,05,35,7.90
2019,03,19,05,36,7.90
2019,03,19,05,37,8.00
2019,03,19,05,38,8.00
2019,03,19,05,39,8.10
2019,03,19,05,40,8.10
2019,03,19,05,41,8.20
2019,03,19,05,42,8.20
2019,03,19,05,43,8.30
2019,03,19,05,44,8.40
2019,03,19,05,45,8.40
2019,03,19,05,46,8.40
2019,03,19,05,47,8.40
2019,03,19,05,48,8.40
2019,03,19,05,49,8.50
2019,03,19,05,50,8.50
2019,03,19,05,51,8.50
2019,03,19,05,52,8.50
2019,03,19,05,53,8.50
2019,03,19,05,54,8.50
2019,03,19,05,55,8.50
2019,03,19,05,56,8.50
2019,03,19,05,57,8.50
2019,03,19,05,58,8.50
2019,03,19,05,59,8.50
2019,03,19,06,00,8.60
2019,03,19,06,01,8.60
2019,03,19,06,02,8.60
2019,03,19,06,03,8.50
2019,03,19,06,04,8.40
2019,03,19,06,05,8.40
2019,03,19,06,06,8.40
2019,03,19,06,07,8.30
2019,03,19,06,08,8.30
2019,03,19,06,09,8.20
2019,03,19,06,10,8.20
2019,03,19,06,11,8.10
2019,03,19,06,12,8.10
2019,03,19,06,13,8.00
2019,03,19,06,14,8.00
2019,03,19,06,15,7.90
2019,03,19,06,16,7.90
2019,03,19,06,17,7.90
2019,03,19,06,18,7.90
2019,03,19,06,19,7.90
2019,03,19,06,20,7.80
2019,03,19,06,21,7.80
2019,03,19,06,22,7.80
2019,03,19,06,23,7.80
2019,03,19,06,24,7.90
2019,03,19,06,25,7.90
2019,03,19,06,26,7.90
2019,03,19,06,27,8.00
2019,03,19,06,28,8.00
2019,03,19,06,29,8.00
2019,03,19,06,30,8.10
2019,03,19,06,31,8.10
2019,03,19,06,32,8.00
2019,03,19,06,33,8.00
2019,03,19,06,34,8.00
2019,03,19,06,35,8.00
2019,03,19,06,36,7.90
2019,03,19,06,37,7.90
2019,03,19,06,38,7.90
2019,03,19,06,39,7.90
2019,03,19,06,40,7.80
2019,03,19,06,41,7.80
2019,03,19,06,42,7.80
2019,03,19,06,43,7.80
2019,03,19,06,44,7.80
2019,03,19,06,45,7.80
2019,03,19,06,46,7.80
2019,03,19,06,47,7.80
2019,03,19,06,48,7.80
2019,03,19,06,49,7.80
2019,03,19,06,50,7.80
2019,03,19,06,51,7.80
2019,03,19,06,52,7.80
2019,03,19,06,53,7.80
2019,03,19,06,54,7.80
2019,03,19,06,55,7.80
2019,03,19,06,56,7.80
2019,03,19,06,57,7.80
2019,03,19,06,58,7.90
2019,03,19,06,59,7.90
2019,03,19,07,00,7.90
2019,03,19,07,01,7.90
2019,03,19,07,02,7.90
2019,03,19,07,03,7.90
2019,03,19,07,04,7.90
2019,03,19,07,05,7.80
2019,03,19,07,06,7.80
2019,03,19,07,07,7.80
2019,03,19,07,08,7.70
2019,03,19,07,09,7.70
2019,03,19,07,10,7.70
2019,03,19,07,11,7.70
2019,03,19,07,12,7.60
2019,03,19,07,13,7.60
2019,03,19,07,14,7.60
2019,03,19,07,15,7.60
2019,03,19,07,16,7.60
2019,03,19,07,17,7.50
2019,03,19,07,18,7.50
2019,03,19,07,19,7.50
2019,03,19,07,20,7.50
2019,03,19,07,21,7.50
2019,03,19,07,22,7.50
2019,03,19,07,23,7.50
2019,03,19,07,24,7.50
2019,03,19,07,25,7.40
2019,03,19,07,26,7.40
2019,03,19,07,27,7.40
2019,03,19,07,28,7.40
2019,03,19,07,29,7.30
2019,03,19,07,30,7.30
2019,03,19,07,31,7.30
2019,03,19,07,32,7.30
2019,03,19,07,33,7.30
2019,03,19,07,34,7.30
2019,03,19,07,35,7.30
2019,03,19,07,36,7.40
2019,03,19,07,37,7.50
2019,03,19,07,38,7.50
2019,03,19,07,39,7.50
2019,03,19,07,40,7.60
2019,03,19,07,41,7.60
2019,03,19,07,42,7.60
2019,03,19,07,43,7.70
2019,03,19,07,44,7.70
2019,03,19,07,45,7.70
2019,03,19,07,46,7.80
2019,03,19,07,47,7.80
2019,03,19,07,48,7.80
2019,03,19,07,49,7.80
2019,03,19,07,50,7.80
2019,03,19,07,51,7.80
2019,03,19,07,52,7.80
2019,03,19,07,53,7.90
2019,03,19,07,54,8.00
2019,03,19,07,55,8.00
2019,03,19,07,56,8.10
2019,03,19,07,57,8.10
2019,03,19,07,58,8.20
2019,03,19,07,59,8.20
2019,03,19,08,00,8.20
2019,03,19,08,01,8.20
2019,03,19,08,02,8.20
2019,03,19,08,03,8.30
2019,03,19,08,04,8.30
2019,03,19,08,05,8.30
2019,03,19,08,06,8.30
2019,03,19,08,07,8.40
2019,03,19,08,08,8.40
2019,03,19,08,09,8.40
2019,03,19,08,10,8.40
2019,03,19,08,11,8.40
2019,03,19,08,12,8.40
2019,03,19,08,13,8.50
2019,03,19,08,14,8.50
2019,03,19,08,15,8.60
2019,03,19,08,16,8.60
2019,03,19,08,17,8.60
2019,03,19,08,18,8.60
2019,03,19,08,19,8.70
2019,03,19,08,20,8.70
2019,03,19,08,21,8.70
2019,03,19,08,22,8.80
2019,03,19,08,23,8.80
2019,03,19,08,24,8.80
2019,03,19,08,25,8.90
2019,03,19,08,26,8.90
2019,03,19,08,27,8.90
2019,03,19,08,28,9.00
2019,03,19,08,29,9.00
2019,03,19,08,30,9.10
2019,03,19,08,31,9.20
2019,03,19,08,32,9.30
2019,03,19,08,33,9.30
2019,03,19,08,34,9.30
2019,03,19,08,35,9.40
2019,03,19,08,36,9.50
2019,03,19,08,37,9.50
2019,03,19,08,38,9.50
2019,03,19,08,39,9.60
2019,03,19,08,40,9.60
2019,03,19,08,41,9.70
2019,03,19,08,42,9.70
2019,03,19,08,43,9.70
2019,03,19,08,44,9.80
2019,03,19,08,45,9.80
2019,03,19,08,46,9.80
2019,03,19,08,47,9.80
2019,03,19,08,48,9.90
2019,03,19,08,49,9.90
2019,03,19,08,50,9.90
2019,03,19,08,51,9.90
2019,03,19,08,52,10.00
2019,03,19,08,53,10.00
2019,03,19,08,54,10.10
2019,03,19,08,55,10.10
2019,03,19,08,56,10.10
2019,03,19,08,57,10.20
2019,03,19,08,58,10.20
2019,03,19,08,59,10.20
2019,03,19,09,00,10.20
2019,03,19,09,01,10.20
2019,03,19,09,02,10.30
2019,03,19,09,03,10.30
2019,03,19,09,04,10.30
2019,03,19,09,05,10.30
2019,03,19,09,06,10.30
2019,03,19,09,07,10.30
2019,03,19,09,08,10.30
2019,03,19,09,09,10.30
2019,03,19,09,10,10.30
2019,03,19,09,11,10.30
2019,03,19,09,12,10.30
2019,03,19,09,13,10.30
2019,03,19,09,14,10.30
2019,03,19,09,15,10.40
2019,03,19,09,16,10.40
2019,03,19,09,17,10.40
2019,03,19,09,18,10.50
2019,03,19,09,19,10.50
2019,03,19,09,20,10.60
2019,03,19,09,21,10.60
2019,03,19,09,22,10.60
2019,03,19,09,23,10.70
2019,03,19,09,24,10.60
2019,03,19,09,25,10.60
2019,03,19,09,26,10.60
2019,03,19,09,27,10.60
2019,03,19,09,28,10.60
2019,03,19,09,29,10.60
2019,03,19,09,30,10.70
2019,03,19,09,31,10.70
2019,03,19,09,32,10.80
2019,03,19,09,33,10.80
2019,03,19,09,34,10.80
2019,03,19,09,35,10.80
2019,03,19,09,36,10.80
2019,03,19,09,37,10.80
2019,03,19,09,38,10.80
2019,03,19,09,39,10.80
2019,03,19,09,40,10.80
2019,03,19,09,41,10.80
2019,03,19,09,42,10.80
2019,03,19,09,43,10.90
2019,03,19,09,44,10.90
2019,03,19,09,45,10.90
2019,03,19,09,46,10.90
2019,03,19,09,47,11.00
2019,03,19,09,48,11.00
2019,03,19,09,49,11.10
2019,03,19,09,50,11.10
2019,03,19,09,51,11.10
2019,03,19,09,52,11.20
2019,03,19,09,53,11.20
2019,03,19,09,54,11.20
2019,03,19,09,55,11.20
2019,03,19,09,56,11.20
2019,03,19,09,57,11.30
2019,03,19,09,58,11.30
2019,03,19,09,59,11.30
2019,03,19,10,00,11.40
2019,03,19,10,01,11.40
2019,03,19,10,02,11.40
2019,03,19,10,03,11.50
2019,03,19,10,04,11.60
2019,03,19,10,05,11.60
2019,03,19,10,06,11.60
2019,03,19,10,07,11.70
2019,03,19,10,08,11.70
2019,03,19,10,09,11.70
2019,03,19,10,10,11.70
2019,03,19,10,11,11.80
2019,03,19,10,12,11.80
2019,03,19,10,13,11.80
2019,03,19,10,14,11.80
2019,03,19,10,15,11.80
2019,03,19,10,16,11.90
2019,03,19,10,17,11.90
2019,03,19,10,18,11.90
2019,03,19,10,19,11.90
2019,03,19,10,20,11.90
2019,03,19,10,21,11.90
2019,03,19,10,22,12.00
2019,03,19,10,23,12.00
2019,03,19,10,24,12.00
2019,03,19,10,25,12.10
2019,03,19,10,26,12.10
2019,03,19,10,27,12.10
2019,03,19,10,28,12.10
2019,03,19,10,29,12.10
2019,03,19,10,30,12.10
2019,03,19,10,31,12.20
2019,03,19,10,32,12.20
2019,03,19,10,33,12.20
2019,03,19,10,34,12.20
2019,03,19,10,35,12.20
2019,03,19,10,36,12.20
2019,03,19,10,37,12.20
2019,03,19,10,38,12.20
2019,03,19,10,39,12.20
2019,03,19,10,40,12.20
2019,03,19,10,41,12.20
2019,03,19,10,42,12.30
2019,03,19,10,43,12.30
2019,03,19,10,44,12.40
2019,03,19,10,45,12.40
2019,03,19,10,46,12.40
2019,03,19,10,47,12.40
2019,03,19,10,48,12.40
2019,03,19,10,49,12.40
2019,03,19,10,50,12.30
2019,03,19,10,51,12.30
2019,03,19,10,52,12.30
2019,03,19,10,53,12.40
2019,03,19,10,54,12.40
2019,03,19,10,55,12.40
2019,03,19,10,56,12.50
2019,03,19,10,57,12.50
2019,03,19,10,58,12.50
2019,03,19,10,59,12.50
2019,03,19,11,00,12.60
2019,03,19,11,01,12.60
2019,03,19,11,02,12.70
2019,03,19,11,03,12.80
2019,03,19,11,04,12.80
2019,03,19,11,05,12.80
2019,03,19,11,06,12.90
2019,03,19,11,07,13.00
2019,03,19,11,08,13.00
2019,03,19,11,09,13.00
2019,03,19,11,10,13.00
2019,03,19,11,11,13.00
2019,03,19,11,12,12.90
2019,03,19,11,13,12.90
2019,03,19,11,14,12.90
2019,03,19,11,15,12.90
2019,03,19,11,16,12.90
2019,03,19,11,17,13.00
2019,03,19,11,18,12.90
2019,03,19,11,19,13.00
2019,03,19,11,20,13.00
2019,03,19,11,21,13.00
2019,03,19,11,22,13.10
2019,03,19,11,23,13.10
2019,03,19,11,24,13.10
2019,03,19,11,25,13.10
2019,03,19,11,26,13.10
2019,03,19,11,27,13.10
2019,03,19,11,28,13.10
2019,03,19,11,29,13.10
2019,03,19,11,30,13.10
2019,03,19,11,31,13.10
2019,03,19,11,32,13.10
2019,03,19,11,33,13.10
2019,03,19,11,34,13.10
2019,03,19,11,35,13.10
2019,03,19,11,36,13.10
2019,03,19,11,37,13.10
2019,03,19,11,38,13.20
2019,03,19,11,39,13.20
2019,03,19,11,40,13.20
2019,03,19,11,41,13.20
2019,03,19,11,42,13.30
2019,03,19,11,43,13.30
2019,03,19,11,44,13.30
2019,03,19,11,45,13.40
2019,03,19,11,46,13.40
2019,03,19,11,47,13.40
2019,03,19,11,48,13.40
2019,03,19,11,49,13.50
2019,03,19,11,50,13.50
2019,03,19,11,51,13.60
2019,03,19,11,52,13.60
2019,03,19,11,53,13.70
2019,03,19,11,54,13.70
2019,03,19,11,55,13.80
2019,03,19,11,56,13.80
2019,03,19,11,57,13.80
2019,03,19,11,58,13.80
2019,03,19,11,59,13.90
2019,03,19,12,00,13.90
2019,03,19,12,01,14.00
2019,03,19,12,02,14.10
2019,03,19,12,03,14.20
2019,03,19,12,04,14.20
2019,03,19,12,05,14.30
2019,03,19,12,06,14.30
2019,03,19,12,07,14.30
2019,03,19,12,08,14.30
2019,03,19,12,09,14.30
2019,03,19,12,10,14.20
2019,03,19,12,11,14.30
2019,03,19,12,12,14.20
2019,03,19,12,13,14.20
2019,03,19,12,14,14.20
2019,03,19,12,15,14.20
2019,03,19,12,16,14.20
2019,03,19,12,17,14.20
2019,03,19,12,18,14.20
2019,03,19,12,19,14.20
2019,03,19,12,20,14.30
2019,03,19,12,21,14.30
2019,03,19,12,22,14.30
2019,03,19,12,23,14.30
2019,03,19,12,24,14.30
2019,03,19,12,25,14.30
2019,03,19,12,26,14.30
2019,03,19,12,27,14.20
2019,03,19,12,28,14.20
2019,03,19,12,29,14.20
2019,03,19,12,30,14.20
2019,03,19,12,31,14.20
2019,03,19,12,32,14.30
2019,03,19,12,33,14.30
2019,03,19,12,34,14.40
2019,03,19,12,35,14.50
2019,03,19,12,36,14.60
2019,03,19,12,37,14.70
2019,03,19,12,38,14.80
2019,03,19,12,39,14.80
2019,03,19,12,40,14.90
2019,03,19,12,41,15.00
2019,03,19,12,42,15.10
2019,03,19,12,43,15.10
2019,03,19,12,44,15.20
2019,03,19,12,45,15.10
2019,03,19,12,46,15.00
2019,03,19,12,47,14.90
2019,03,19,12,48,14.90
2019,03,19,12,49,14.90
2019,03,19,12,50,14.80
2019,03,19,12,51,14.80
2019,03,19,12,52,14.80
2019,03,19,12,53,14.80
2019,03,19,12,54,14.90
2019,03,19,12,55,14.90
2019,03,19,12,56,14.90
2019,03,19,12,57,14.80
2019,03,19,12,58,14.80
2019,03,19,12,59,14.80
2019,03,19,13,00,14.80
2019,03,19,13,01,14.80
2019,03,19,13,02,14.90
2019,03,19,13,03,14.90
2019,03,19,13,04,14.90
2019,03,19,13,05,14.80
2019,03,19,13,06,14.90
2019,03,19,13,07,14.90
2019,03,19,13,08,14.90
2019,03,19,13,09,14.90
2019,03,19,13,10,14.90
2019,03,19,13,11,15.00
2019,03,19,13,12,15.00
2019,03,19,13,13,15.00
2019,03,19,13,14,15.10
2019,03,19,13,15,15.10
2019,03,19,13,16,15.00
2019,03,19,13,17,15.00
2019,03,19,13,18,15.00
2019,03,19,13,19,15.00
2019,03,19,13,20,15.00
2019,03,19,13,21,15.00
2019,03,19,13,22,15.10
2019,03,19,13,23,15.10
2019,03,19,13,24,15.10
2019,03,19,13,25,15.20
2019,03,19,13,26,15.20
2019,03,19,13,27,15.30
2019,03,19,13,28,15.30
2019,03,19,13,29,15.30
2019,03,19,13,30,15.30
2019,03,19,13,31,15.30
2019,03,19,13,32,15.30
2019,03,19,13,33,15.30
2019,03,19,13,34,15.30
2019,03,19,13,35,15.30
2019,03,19,13,36,15.30
2019,03,19,13,37,15.30
2019,03,19,13,38,15.30
2019,03,19,13,39,15.40
2019,03,19,13,40,15.30
2019,03,19,13,41,15.30
2019,03,19,13,42,15.30
2019,03,19,13,43,15.40
2019,03,19,13,44,15.40
2019,03,19,13,45,15.40
2019,03,19,13,46,15.50
2019,03,19,13,47,15.50
2019,03,19,13,48,15.50
2019,03,19,13,49,15.60
2019,03,19,13,50,15.60
2019,03,19,13,51,15.60
2019,03,19,13,52,15.50
2019,03,19,13,53,15.50
2019,03,19,13,54,15.50
2019,03,19,13,55,15.50
2019,03,19,13,56,15.50
2019,03,19,13,57,15.60
2019,03,19,13,58,15.60
2019,03,19,13,59,15.60
2019,03,19,14,00,15.60
2019,03,19,14,01,15.70
2019,03,19,14,02,15.70
2019,03,19,14,03,15.70
2019,03,19,14,04,15.70
2019,03,19,14,05,15.80
2019,03,19,14,06,15.80
2019,03,19,14,07,15.80
2019,03,19,14,08,15.90
2019,03,19,14,09,15.90
2019,03,19,14,10,16.00
2019,03,19,14,11,16.00
2019,03,19,14,12,16.10
2019,03,19,14,13,16.00
2019,03,19,14,14,16.00
2019,03,19,14,15,16.00
2019,03,19,14,16,15.90
2019,03,19,14,17,15.90
2019,03,19,14,18,15.90
2019,03,19,14,19,15.80
2019,03,19,14,20,15.90
2019,03,19,14,21,15.90
2019,03,19,14,22,16.00
2019,03,19,14,23,16.10
2019,03,19,14,24,16.10
2019,03,19,14,25,16.20
2019,03,19,14,26,16.30
2019,03,19,14,27,16.30
2019,03,19,14,28,16.40
2019,03,19,14,29,16.50
2019,03,19,14,30,16.50
2019,03,19,14,31,16.60
2019,03,19,14,32,16.70
2019,03,19,14,33,16.70
2019,03,19,14,34,16.80
2019,03,19,14,35,16.80
2019,03,19,14,36,16.90
2019,03,19,14,37,16.90
2019,03,19,14,38,16.90
2019,03,19,14,39,16.90
2019,03,19,14,40,16.90
2019,03,19,14,41,16.90
2019,03,19,14,42,16.90
2019,03,19,14,43,16.90
2019,03,19,14,44,16.90
2019,03,19,14,45,17.00
2019,03,19,14,46,17.00
2019,03,19,14,47,17.10
2019,03,19,14,48,17.10
2019,03,19,14,49,17.10
2019,03,19,14,50,17.00
2019,03,19,14,51,17.00
2019,03,19,14,52,17.00
2019,03,19,14,53,17.00
2019,03,19,14,54,17.00
2019,03,19,14,55,17.10
2019,03,19,14,56,17.10
2019,03,19,14,57,17.10
2019,03,19,14,58,17.10
2019,03,19,14,59,17.10
2019,03,19,15,00,17.20
2019,03,19,15,01,17.20
2019,03,19,15,02,17.20
2019,03,19,15,03,17.20
2019,03,19,15,04,17.20
2019,03,19,15,05,17.20
2019,03,19,15,06,17.30
2019,03,19,15,07,17.30
2019,03,19,15,08,17.40
2019,03,19,15,09,17.40
2019,03,19,15,10,17.40
2019,03,19,15,11,17.40
2019,03,19,15,12,17.50
2019,03,19,15,13,17.50
2019,03,19,15,14,17.50
2019,03,19,15,15,17.50
2019,03,19,15,16,17.60
2019,03,19,15,17,17.60
2019,03,19,15,18,17.60
2019,03,19,15,19,17.60
2019,03,19,15,20,17.60
2019,03,19,15,21,17.60
2019,03,19,15,22,17.60
2019,03,19,15,23,17.60
2019,03,19,15,24,17.60
2019,03,19,15,25,17.60
2019,03,19,15,26,17.70
2019,03,19,15,27,17.70
2019,03,19,15,28,17.80
2019,03,19,15,29,17.90
2019,03,19,15,30,17.90
2019,03,19,15,31,18.00
2019,03,19,15,32,18.10
2019,03,19,15,33,18.10
2019,03,19,15,34,18.20
2019,03,19,15,35,18.10
2019,03,19,15,36,18.10
2019,03,19,15,37,18.10
2019,03,19,15,38,18.10
2019,03,19,15,39,18.10
2019,03,19,15,40,18.00
2019,03,19,15,41,18.00
2019,03,19,15,42,17.90
2019,03,19,15,43,17.90
2019,03,19,15,44,17.90
2019,03,19,15,45,17.90
2019,03,19,15,46,17.90
2019,03,19,15,47,17.90
2019,03,19,15,48,17.90
2019,03,19,15,49,17.90
2019,03,19,15,50,17.90
2019,03,19,15,51,17.80
2019,03,19,15,52,17.80
2019,03,19,15,53,17.80
2019,03,19,15,54,17.80
2019,03,19,15,55,17.80
2019,03,19,15,56,17.80
2019,03,19,15,57,17.80
2019,03,19,15,58,17.80
2019,03,19,15,59,17.70
2019,03,19,16,00,17.80
2019,03,19,16,01,17.80
2019,03,19,16,02,17.70
2019,03,19,16,03,17.70
2019,03,19,16,04,17.70
2019,03,19,16,05,17.70
2019,03,19,16,06,17.70
2019,03,19,16,07,17.70
2019,03,19,16,08,17.70
2019,03,19,16,09,17.70
2019,03,19,16,10,17.70
2019,03,19,16,11,17.70
2019,03,19,16,12,17.80
2019,03,19,16,13,17.80
2019,03,19,16,14,17.80
2019,03,19,16,15,17.80
2019,03,19,16,16,17.80
2019,03,19,16,17,17.90
2019,03,19,16,18,17.90
2019,03,19,16,19,17.90
2019,03,19,16,20,18.00
2019,03,19,16,21,18.00
2019,03,19,16,22,18.10
2019,03,19,16,23,18.10
2019,03,19,16,24,18.00
2019,03,19,16,25,18.00
2019,03,19,16,26,17.90
2019,03,19,16,27,17.90
2019,03,19,16,28,17.90
2019,03,19,16,29,17.90
2019,03,19,16,30,17.90
2019,03,19,16,31,17.90
2019,03,19,16,32,17.90
2019,03,19,16,33,18.00
2019,03,19,16,34,18.00
2019,03,19,16,35,18.00
2019,03,19,16,36,18.10
2019,03,19,16,37,18.10
2019,03,19,16,38,18.10
2019,03,19,16,39,18.20
2019,03,19,16,40,18.20
2019,03,19,16,41,18.20
2019,03,19,16,42,18.20
2019,03,19,16,43,18.20
2019,03,19,16,44,18.20
2019,03,19,16,45,18.20
2019,03,19,16,46,18.20
2019,03,19,16,47,18.20
2019,03,19,16,48,18.20
2019,03,19,16,49,18.20
2019,03,19,16,50,18.10
2019,03,19,16,51,18.10
2019,03,19,16,52,18.10
2019,03,19,16,53,18.10
2019,03,19,16,54,18.10
2019,03,19,16,55,18.10
2019,03,19,16,56,18.10
2019,03,19,16,57,18.00
2019,03,19,16,58,18.00
2019,03,19,16,59,18.00
2019,03,19,17,00,18.00
2019,03,19,17,01,17.90
2019,03,19,17,02,17.90
2019,03,19,17,03,17.90
2019,03,19,17,04,17.90
2019,03,19,17,05,17.90
2019,03,19,17,06,17.90
2019,03,19,17,07,17.90
2019,03,19,17,08,17.90
2019,03,19,17,09,17.90
2019,03,19,17,10,17.90
2019,03,19,17,11,17.90
2019,03,19,17,12,17.80
2019,03,19,17,13,17.80
2019,03,19,17,14,17.80
2019,03,19,17,15,17.80
2019,03,19,17,16,17.70
2019,03,19,17,17,17.70
2019,03,19,17,18,17.70
2019,03,19,17,19,17.70
2019,03,19,17,20,17.70
2019,03,19,17,21,17.60
2019,03,19,17,22,17.60
2019,03,19,17,23,17.60
2019,03,19,17,24,17.60
2019,03,19,17,25,17.60
2019,03,19,17,26,17.60
2019,03,19,17,27,17.60
2019,03,19,17,28,17.60
2019,03,19,17,29,17.50
2019,03,19,17,30,17.50
2019,03,19,17,31,17.40
2019,03,19,17,32,17.40
2019,03,19,17,33,17.40
2019,03,19,17,34,17.40
2019,03,19,17,35,17.40
2019,03,19,17,36,17.40
2019,03,19,17,37,17.30
2019,03,19,17,38,17.30