Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2002,12,14,00,00,11.20
2002,12,14,00,01,11.20
2002,12,14,00,02,9.70
2002,12,14,00,03,16.20
2002,12,14,00,04,17.60
2002,12,14,00,05,17.60
2002,12,14,00,06,19.40
2002,12,14,00,07,17.60
2002,12,14,00,08,25.90
2002,12,14,00,09,20.90
2002,12,14,00,10,13.00
2002,12,14,00,11,13.00
2002,12,14,00,12,19.40
2002,12,14,00,13,16.20
2002,12,14,00,14,13.00
2002,12,14,00,15,16.20
2002,12,14,00,16,11.20
2002,12,14,00,17,16.20
2002,12,14,00,18,13.00
2002,12,14,00,19,11.20
2002,12,14,00,20,16.20
2002,12,14,00,21,19.40
2002,12,14,00,22,11.20
2002,12,14,00,23,16.20
2002,12,14,00,24,16.20
2002,12,14,00,25,16.20
2002,12,14,00,26,9.70
2002,12,14,00,27,9.70
2002,12,14,00,28,7.90
2002,12,14,00,29,13.00
2002,12,14,00,30,11.20
2002,12,14,00,31,11.20
2002,12,14,00,32,13.00
2002,12,14,00,33,13.00
2002,12,14,00,34,16.20
2002,12,14,00,35,9.70
2002,12,14,00,36,13.00
2002,12,14,00,37,9.70
2002,12,14,00,38,11.20
2002,12,14,00,39,13.00
2002,12,14,00,40,16.20
2002,12,14,00,41,16.20
2002,12,14,00,42,16.20
2002,12,14,00,43,16.20
2002,12,14,00,44,11.20
2002,12,14,00,45,11.20
2002,12,14,00,46,7.90
2002,12,14,00,47,20.90
2002,12,14,00,48,11.20
2002,12,14,00,49,11.20
2002,12,14,00,50,13.00
2002,12,14,00,51,16.20
2002,12,14,00,52,19.40
2002,12,14,00,53,13.00
2002,12,14,00,54,13.00
2002,12,14,00,55,19.40
2002,12,14,00,56,19.40
2002,12,14,00,57,20.90
2002,12,14,00,58,22.70
2002,12,14,00,59,13.00
2002,12,14,01,00,16.20
2002,12,14,01,01,16.20
2002,12,14,01,02,20.90
2002,12,14,01,03,17.60
2002,12,14,01,04,19.40
2002,12,14,01,05,20.90
2002,12,14,01,06,16.20
2002,12,14,01,07,19.40
2002,12,14,01,08,17.60
2002,12,14,01,09,19.40
2002,12,14,01,10,16.20
2002,12,14,01,11,16.20
2002,12,14,01,12,19.40
2002,12,14,01,13,17.60
2002,12,14,01,14,16.20
2002,12,14,01,15,16.20
2002,12,14,01,16,17.60
2002,12,14,01,17,19.40
2002,12,14,01,18,16.20
2002,12,14,01,19,19.40
2002,12,14,01,20,13.00
2002,12,14,01,21,9.70
2002,12,14,01,22,17.60
2002,12,14,01,23,13.00
2002,12,14,01,24,19.40
2002,12,14,01,25,11.20
2002,12,14,01,26,11.20
2002,12,14,01,27,13.00
2002,12,14,01,28,11.20
2002,12,14,01,29,11.20
2002,12,14,01,30,11.20
2002,12,14,01,31,11.20
2002,12,14,01,32,9.70
2002,12,14,01,33,7.90
2002,12,14,01,34,4.70
2002,12,14,01,35,7.90
2002,12,14,01,36,9.70
2002,12,14,01,37,9.70
2002,12,14,01,38,7.90
2002,12,14,01,39,9.70
2002,12,14,01,40,7.90
2002,12,14,01,41,9.70
2002,12,14,01,42,7.90
2002,12,14,01,43,7.90
2002,12,14,01,44,3.20
2002,12,14,01,45,4.70
2002,12,14,01,46,9.70
2002,12,14,01,47,7.90
2002,12,14,01,48,4.70
2002,12,14,01,49,4.70
2002,12,14,01,50,3.20
2002,12,14,01,51,4.70
2002,12,14,01,52,3.20
2002,12,14,01,53,4.70
2002,12,14,01,54,3.20
2002,12,14,01,55,3.20
2002,12,14,01,56,3.20
2002,12,14,01,57,3.20
2002,12,14,01,58,3.20
2002,12,14,01,59,3.20
2002,12,14,02,00,1.40
2002,12,14,02,01,3.20
2002,12,14,02,02,3.20
2002,12,14,02,03,3.20
2002,12,14,02,04,3.20
2002,12,14,02,05,4.70
2002,12,14,02,06,3.20
2002,12,14,02,07,3.20
2002,12,14,02,08,7.90
2002,12,14,02,09,4.70
2002,12,14,02,10,3.20
2002,12,14,02,11,4.70
2002,12,14,02,12,3.20
2002,12,14,02,13,11.20
2002,12,14,02,14,11.20
2002,12,14,02,15,7.90
2002,12,14,02,16,13.00
2002,12,14,02,17,9.70
2002,12,14,02,18,11.20
2002,12,14,02,19,13.00
2002,12,14,02,20,16.20
2002,12,14,02,21,17.60
2002,12,14,02,22,16.20
2002,12,14,02,23,9.70
2002,12,14,02,24,11.20
2002,12,14,02,25,16.20
2002,12,14,02,26,13.00
2002,12,14,02,27,13.00
2002,12,14,02,28,9.70
2002,12,14,02,29,11.20
2002,12,14,02,30,11.20
2002,12,14,02,31,13.00
2002,12,14,02,32,11.20
2002,12,14,02,33,11.20
2002,12,14,02,34,17.60
2002,12,14,02,35,11.20
2002,12,14,02,36,13.00
2002,12,14,02,37,13.00
2002,12,14,02,38,19.40
2002,12,14,02,39,27.40
2002,12,14,02,40,19.40
2002,12,14,02,41,17.60
2002,12,14,02,42,17.60
2002,12,14,02,43,19.40
2002,12,14,02,44,22.70
2002,12,14,02,45,17.60
2002,12,14,02,46,20.90
2002,12,14,02,47,27.40
2002,12,14,02,48,19.40
2002,12,14,02,49,17.60
2002,12,14,02,50,19.40
2002,12,14,02,51,19.40
2002,12,14,02,52,17.60
2002,12,14,02,53,16.20
2002,12,14,02,54,20.90
2002,12,14,02,55,22.70
2002,12,14,02,56,16.20
2002,12,14,02,57,13.00
2002,12,14,02,58,20.90
2002,12,14,02,59,25.90
2002,12,14,03,00,19.40
2002,12,14,03,01,19.40
2002,12,14,03,02,17.60
2002,12,14,03,03,16.20
2002,12,14,03,04,25.90
2002,12,14,03,05,27.40
2002,12,14,03,06,27.40
2002,12,14,03,07,25.90
2002,12,14,03,08,20.90
2002,12,14,03,09,27.40
2002,12,14,03,10,16.20
2002,12,14,03,11,27.40
2002,12,14,03,12,27.40
2002,12,14,03,13,20.90
2002,12,14,03,14,17.60
2002,12,14,03,15,28.80
2002,12,14,03,16,28.80
2002,12,14,03,17,20.90
2002,12,14,03,18,30.60
2002,12,14,03,19,28.80
2002,12,14,03,20,19.40
2002,12,14,03,21,19.40
2002,12,14,03,22,22.70
2002,12,14,03,23,16.20
2002,12,14,03,24,17.60
2002,12,14,03,25,17.60
2002,12,14,03,26,25.90
2002,12,14,03,27,22.70
2002,12,14,03,28,20.90
2002,12,14,03,29,17.60
2002,12,14,03,30,13.00
2002,12,14,03,31,16.20
2002,12,14,03,32,17.60
2002,12,14,03,33,20.90
2002,12,14,03,34,13.00
2002,12,14,03,35,16.20
2002,12,14,03,36,22.70
2002,12,14,03,37,19.40
2002,12,14,03,38,20.90
2002,12,14,03,39,20.90
2002,12,14,03,40,17.60
2002,12,14,03,41,17.60
2002,12,14,03,42,17.60
2002,12,14,03,43,17.60
2002,12,14,03,44,25.90
2002,12,14,03,45,27.40
2002,12,14,03,46,13.00
2002,12,14,03,47,19.40
2002,12,14,03,48,17.60
2002,12,14,03,49,19.40
2002,12,14,03,50,25.90
2002,12,14,03,51,20.90
2002,12,14,03,52,27.40
2002,12,14,03,53,25.90
2002,12,14,03,54,19.40
2002,12,14,03,55,28.80
2002,12,14,03,56,22.70
2002,12,14,03,57,25.90
2002,12,14,03,58,16.20
2002,12,14,03,59,20.90
2002,12,14,04,00,28.80
2002,12,14,04,01,22.70
2002,12,14,04,02,22.70
2002,12,14,04,03,30.60
2002,12,14,04,04,28.80
2002,12,14,04,05,27.40
2002,12,14,04,06,16.20
2002,12,14,04,07,25.90
2002,12,14,04,08,35.30
2002,12,14,04,09,33.80
2002,12,14,04,10,25.90
2002,12,14,04,11,25.90
2002,12,14,04,12,13.00
2002,12,14,04,13,19.40
2002,12,14,04,14,11.20
2002,12,14,04,15,20.90
2002,12,14,04,16,19.40
2002,12,14,04,17,27.40
2002,12,14,04,18,25.90
2002,12,14,04,19,17.60
2002,12,14,04,20,22.70
2002,12,14,04,21,27.40
2002,12,14,04,22,22.70
2002,12,14,04,23,22.70
2002,12,14,04,24,27.40
2002,12,14,04,25,17.60
2002,12,14,04,26,32.00
2002,12,14,04,27,28.80
2002,12,14,04,28,32.00
2002,12,14,04,29,25.90
2002,12,14,04,30,45.00
2002,12,14,04,31,30.60
2002,12,14,04,32,48.20
2002,12,14,04,33,43.60
2002,12,14,04,34,43.60
2002,12,14,04,35,38.50
2002,12,14,04,36,22.70
2002,12,14,04,37,27.40
2002,12,14,04,38,33.80
2002,12,14,04,39,25.90
2002,12,14,04,40,20.90
2002,12,14,04,41,16.20
2002,12,14,04,42,17.60
2002,12,14,04,43,28.80
2002,12,14,04,44,35.30
2002,12,14,04,45,35.30
2002,12,14,04,46,22.70
2002,12,14,04,47,38.50
2002,12,14,04,48,33.80
2002,12,14,04,49,25.90
2002,12,14,04,50,35.30
2002,12,14,04,51,40.30
2002,12,14,04,52,32.00
2002,12,14,04,53,25.90
2002,12,14,04,54,28.80
2002,12,14,04,55,28.80
2002,12,14,04,56,33.80
2002,12,14,04,57,27.40
2002,12,14,04,58,33.80
2002,12,14,04,59,28.80
2002,12,14,05,00,30.60
2002,12,14,05,01,30.60
2002,12,14,05,02,30.60
2002,12,14,05,03,32.00
2002,12,14,05,04,25.90
2002,12,14,05,05,20.90
2002,12,14,05,06,20.90
2002,12,14,05,07,27.40
2002,12,14,05,08,28.80
2002,12,14,05,09,19.40
2002,12,14,05,10,25.90
2002,12,14,05,11,27.40
2002,12,14,05,12,25.90
2002,12,14,05,13,38.50
2002,12,14,05,14,32.00
2002,12,14,05,15,33.80
2002,12,14,05,16,25.90
2002,12,14,05,17,33.80
2002,12,14,05,18,32.00
2002,12,14,05,19,38.50
2002,12,14,05,20,38.50
2002,12,14,05,21,28.80
2002,12,14,05,22,25.90
2002,12,14,05,23,40.30
2002,12,14,05,24,35.30
2002,12,14,05,25,32.00
2002,12,14,05,26,28.80
2002,12,14,05,27,30.60
2002,12,14,05,28,27.40
2002,12,14,05,29,32.00
2002,12,14,05,30,32.00
2002,12,14,05,31,33.80
2002,12,14,05,32,30.60
2002,12,14,05,33,27.40
2002,12,14,05,34,30.60
2002,12,14,05,35,28.80
2002,12,14,05,36,40.30
2002,12,14,05,37,30.60
2002,12,14,05,38,30.60
2002,12,14,05,39,27.40
2002,12,14,05,40,25.90
2002,12,14,05,41,27.40
2002,12,14,05,42,25.90
2002,12,14,05,43,25.90
2002,12,14,05,44,40.30
2002,12,14,05,45,30.60
2002,12,14,05,46,35.30
2002,12,14,05,47,27.40
2002,12,14,05,48,28.80
2002,12,14,05,49,32.00
2002,12,14,05,50,28.80
2002,12,14,05,51,30.60
2002,12,14,05,52,30.60
2002,12,14,05,53,20.90
2002,12,14,05,54,27.40
2002,12,14,05,55,30.60
2002,12,14,05,56,19.40
2002,12,14,05,57,32.00
2002,12,14,05,58,25.90
2002,12,14,05,59,25.90
2002,12,14,06,00,17.60
2002,12,14,06,01,17.60
2002,12,14,06,02,25.90
2002,12,14,06,03,28.80
2002,12,14,06,04,22.70
2002,12,14,06,05,22.70
2002,12,14,06,06,25.90
2002,12,14,06,07,27.40
2002,12,14,06,08,25.90
2002,12,14,06,09,25.90
2002,12,14,06,10,25.90
2002,12,14,06,11,27.40
2002,12,14,06,12,25.90
2002,12,14,06,13,17.60
2002,12,14,06,14,22.70
2002,12,14,06,15,19.40
2002,12,14,06,16,17.60
2002,12,14,06,17,20.90
2002,12,14,06,18,20.90
2002,12,14,06,19,20.90
2002,12,14,06,20,17.60
2002,12,14,06,21,27.40
2002,12,14,06,22,20.90
2002,12,14,06,23,17.60
2002,12,14,06,24,25.90
2002,12,14,06,25,19.40
2002,12,14,06,26,17.60
2002,12,14,06,27,17.60
2002,12,14,06,28,16.20
2002,12,14,06,29,13.00
2002,12,14,06,30,27.40
2002,12,14,06,31,16.20
2002,12,14,06,32,17.60
2002,12,14,06,33,25.90
2002,12,14,06,34,27.40
2002,12,14,06,35,20.90
2002,12,14,06,36,16.20
2002,12,14,06,37,13.00
2002,12,14,06,38,22.70
2002,12,14,06,39,25.90
2002,12,14,06,40,22.70
2002,12,14,06,41,28.80
2002,12,14,06,42,19.40
2002,12,14,06,43,17.60
2002,12,14,06,44,13.00
2002,12,14,06,45,20.90
2002,12,14,06,46,9.70
2002,12,14,06,47,16.20
2002,12,14,06,48,19.40
2002,12,14,06,49,22.70
2002,12,14,06,50,13.00
2002,12,14,06,51,11.20
2002,12,14,06,52,17.60
2002,12,14,06,53,11.20
2002,12,14,06,54,13.00
2002,12,14,06,55,19.40
2002,12,14,06,56,16.20
2002,12,14,06,57,17.60
2002,12,14,06,58,17.60
2002,12,14,06,59,16.20
2002,12,14,07,00,16.20
2002,12,14,07,01,17.60
2002,12,14,07,02,16.20
2002,12,14,07,03,16.20
2002,12,14,07,04,11.20
2002,12,14,07,05,17.60
2002,12,14,07,06,13.00
2002,12,14,07,07,17.60
2002,12,14,07,08,16.20
2002,12,14,07,09,13.00
2002,12,14,07,10,17.60
2002,12,14,07,11,17.60
2002,12,14,07,12,16.20
2002,12,14,07,13,11.20
2002,12,14,07,14,11.20
2002,12,14,07,15,16.20
2002,12,14,07,16,11.20
2002,12,14,07,17,16.20
2002,12,14,07,18,9.70
2002,12,14,07,19,7.90
2002,12,14,07,20,13.00
2002,12,14,07,21,13.00
2002,12,14,07,22,13.00
2002,12,14,07,23,17.60
2002,12,14,07,24,9.70
2002,12,14,07,25,22.70
2002,12,14,07,26,19.40
2002,12,14,07,27,13.00
2002,12,14,07,28,13.00
2002,12,14,07,29,13.00
2002,12,14,07,30,11.20
2002,12,14,07,31,13.00
2002,12,14,07,32,19.40
2002,12,14,07,33,16.20
2002,12,14,07,34,17.60
2002,12,14,07,35,19.40
2002,12,14,07,36,16.20
2002,12,14,07,37,16.20
2002,12,14,07,38,17.60
2002,12,14,07,39,20.90
2002,12,14,07,40,19.40
2002,12,14,07,41,22.70
2002,12,14,07,42,20.90
2002,12,14,07,43,19.40
2002,12,14,07,44,17.60
2002,12,14,07,45,17.60
2002,12,14,07,46,20.90
2002,12,14,07,47,20.90
2002,12,14,07,48,16.20
2002,12,14,07,49,20.90
2002,12,14,07,50,22.70
2002,12,14,07,51,20.90
2002,12,14,07,52,19.40
2002,12,14,07,53,25.90
2002,12,14,07,54,27.40
2002,12,14,07,55,25.90
2002,12,14,07,56,19.40
2002,12,14,07,57,22.70
2002,12,14,07,58,22.70
2002,12,14,07,59,25.90
2002,12,14,08,00,20.90
2002,12,14,08,01,25.90
2002,12,14,08,02,20.90
2002,12,14,08,03,19.40
2002,12,14,08,04,22.70
2002,12,14,08,05,27.40
2002,12,14,08,06,27.40
2002,12,14,08,07,16.20
2002,12,14,08,08,20.90
2002,12,14,08,09,22.70
2002,12,14,08,10,20.90
2002,12,14,08,11,25.90
2002,12,14,08,12,28.80
2002,12,14,08,13,25.90
2002,12,14,08,14,28.80
2002,12,14,08,15,25.90
2002,12,14,08,16,22.70
2002,12,14,08,17,19.40
2002,12,14,08,18,25.90
2002,12,14,08,19,25.90
2002,12,14,08,20,25.90
2002,12,14,08,21,28.80
2002,12,14,08,22,25.90
2002,12,14,08,23,25.90
2002,12,14,08,24,28.80
2002,12,14,08,25,25.90
2002,12,14,08,26,22.70
2002,12,14,08,27,20.90
2002,12,14,08,28,27.40
2002,12,14,08,29,20.90
2002,12,14,08,30,20.90
2002,12,14,08,31,19.40
2002,12,14,08,32,20.90
2002,12,14,08,33,25.90
2002,12,14,08,34,13.00
2002,12,14,08,35,19.40
2002,12,14,08,36,16.20
2002,12,14,08,37,19.40
2002,12,14,08,38,20.90
2002,12,14,08,39,20.90
2002,12,14,08,40,25.90
2002,12,14,08,41,19.40
2002,12,14,08,42,20.90
2002,12,14,08,43,22.70
2002,12,14,08,44,19.40
2002,12,14,08,45,19.40
2002,12,14,08,46,20.90
2002,12,14,08,47,17.60
2002,12,14,08,48,17.60
2002,12,14,08,49,20.90
2002,12,14,08,50,19.40
2002,12,14,08,51,17.60
2002,12,14,08,52,25.90
2002,12,14,08,53,22.70
2002,12,14,08,54,17.60
2002,12,14,08,55,20.90
2002,12,14,08,56,19.40
2002,12,14,08,57,19.40
2002,12,14,08,58,25.90
2002,12,14,08,59,19.40
2002,12,14,09,00,19.40
2002,12,14,09,01,22.70
2002,12,14,09,02,20.90
2002,12,14,09,03,16.20
2002,12,14,09,04,17.60
2002,12,14,09,05,20.90
2002,12,14,09,06,19.40
2002,12,14,09,07,13.00
2002,12,14,09,08,17.60
2002,12,14,09,09,20.90
2002,12,14,09,10,13.00
2002,12,14,09,11,17.60
2002,12,14,09,12,11.20
2002,12,14,09,13,19.40
2002,12,14,09,14,17.60
2002,12,14,09,15,16.20
2002,12,14,09,16,11.20
2002,12,14,09,17,16.20
2002,12,14,09,18,20.90
2002,12,14,09,19,17.60
2002,12,14,09,20,11.20
2002,12,14,09,21,11.20
2002,12,14,09,22,13.00
2002,12,14,09,23,17.60
2002,12,14,09,24,16.20
2002,12,14,09,25,11.20
2002,12,14,09,26,32.00
2002,12,14,09,27,35.30
2002,12,14,09,28,17.60
2002,12,14,09,29,25.90
2002,12,14,09,30,25.90
2002,12,14,09,31,25.90
2002,12,14,09,32,25.90
2002,12,14,09,33,25.90
2002,12,14,09,34,22.70
2002,12,14,09,35,32.00
2002,12,14,09,36,13.00
2002,12,14,09,37,20.90
2002,12,14,09,38,30.60
2002,12,14,09,39,27.40
2002,12,14,09,40,28.80
2002,12,14,09,41,25.90
2002,12,14,09,42,32.00
2002,12,14,09,43,35.30
2002,12,14,09,44,27.40
2002,12,14,09,45,30.60
2002,12,14,09,46,28.80
2002,12,14,09,47,30.60
2002,12,14,09,48,27.40
2002,12,14,09,49,16.20
2002,12,14,09,50,11.20
2002,12,14,09,51,13.00
2002,12,14,09,52,33.80
2002,12,14,09,53,33.80
2002,12,14,09,54,35.30
2002,12,14,09,55,32.00
2002,12,14,09,56,32.00
2002,12,14,09,57,33.80
2002,12,14,09,58,38.50
2002,12,14,09,59,33.80
2002,12,14,10,00,38.50
2002,12,14,10,01,27.40
2002,12,14,10,02,46.80
2002,12,14,10,03,38.50
2002,12,14,10,04,43.60
2002,12,14,10,05,40.30
2002,12,14,10,06,41.80
2002,12,14,10,07,41.80
2002,12,14,10,08,45.00
2002,12,14,10,09,43.60
2002,12,14,10,10,46.80
2002,12,14,10,11,51.50
2002,12,14,10,12,41.80
2002,12,14,10,13,35.30
2002,12,14,10,14,45.00
2002,12,14,10,15,40.30
2002,12,14,10,16,45.00
2002,12,14,10,17,46.80
2002,12,14,10,18,48.20
2002,12,14,10,19,50.00
2002,12,14,10,20,40.30
2002,12,14,10,21,56.20
2002,12,14,10,22,46.80
2002,12,14,10,23,41.80
2002,12,14,10,24,46.80
2002,12,14,10,25,40.30
2002,12,14,10,26,48.20
2002,12,14,10,27,40.30
2002,12,14,10,28,41.80
2002,12,14,10,29,50.00
2002,12,14,10,30,48.20
2002,12,14,10,31,46.80
2002,12,14,10,32,40.30
2002,12,14,10,33,51.50
2002,12,14,10,34,48.20
2002,12,14,10,35,41.80
2002,12,14,10,36,45.00
2002,12,14,10,37,41.80
2002,12,14,10,38,61.20
2002,12,14,10,39,45.00
2002,12,14,10,40,43.60
2002,12,14,10,41,46.80
2002,12,14,10,42,43.60
2002,12,14,10,43,40.30
2002,12,14,10,44,32.00
2002,12,14,10,45,32.00
2002,12,14,10,46,35.30
2002,12,14,10,47,45.00
2002,12,14,10,48,45.00
2002,12,14,10,49,33.80
2002,12,14,10,50,46.80
2002,12,14,10,51,41.80
2002,12,14,10,52,41.80
2002,12,14,10,53,54.70
2002,12,14,10,54,45.00
2002,12,14,10,55,45.00
2002,12,14,10,56,38.50
2002,12,14,10,57,25.90
2002,12,14,10,58,45.00
2002,12,14,10,59,41.80
2002,12,14,11,00,35.30
2002,12,14,11,01,38.50
2002,12,14,11,02,40.30
2002,12,14,11,03,38.50
2002,12,14,11,04,48.20
2002,12,14,11,05,43.60
2002,12,14,11,06,33.80
2002,12,14,11,07,48.20
2002,12,14,11,08,41.80
2002,12,14,11,09,51.50
2002,12,14,11,10,53.30
2002,12,14,11,11,41.80
2002,12,14,11,12,48.20
2002,12,14,11,13,54.70
2002,12,14,11,14,45.00
2002,12,14,11,15,27.40
2002,12,14,11,16,38.50
2002,12,14,11,17,50.00
2002,12,14,11,18,41.80
2002,12,14,11,19,35.30
2002,12,14,11,20,35.30
2002,12,14,11,21,45.00
2002,12,14,11,22,33.80
2002,12,14,11,23,43.60
2002,12,14,11,24,43.60
2002,12,14,11,25,41.80
2002,12,14,11,26,40.30
2002,12,14,11,27,46.80
2002,12,14,11,28,46.80
2002,12,14,11,29,56.20
2002,12,14,11,30,40.30
2002,12,14,11,31,43.60
2002,12,14,11,32,54.70
2002,12,14,11,33,38.50
2002,12,14,11,34,56.20
2002,12,14,11,35,58.00
2002,12,14,11,36,50.00
2002,12,14,11,37,43.60
2002,12,14,11,38,35.30
2002,12,14,11,39,48.20
2002,12,14,11,40,53.30
2002,12,14,11,41,53.30
2002,12,14,11,42,48.20
2002,12,14,11,43,41.80
2002,12,14,11,44,32.00
2002,12,14,11,45,48.20
2002,12,14,11,46,48.20
2002,12,14,11,47,61.20
2002,12,14,11,48,50.00
2002,12,14,11,49,41.80
2002,12,14,11,50,51.50
2002,12,14,11,51,35.30
2002,12,14,11,52,45.00
2002,12,14,11,53,45.00
2002,12,14,11,54,48.20
2002,12,14,11,55,53.30
2002,12,14,11,56,41.80
2002,12,14,11,57,43.60
2002,12,14,11,58,43.60
2002,12,14,11,59,43.60
2002,12,14,12,00,51.50
2002,12,14,12,01,61.20
2002,12,14,12,02,40.30
2002,12,14,12,03,41.80
2002,12,14,12,04,40.30
2002,12,14,12,05,45.00
2002,12,14,12,06,40.30
2002,12,14,12,07,40.30
2002,12,14,12,08,33.80
2002,12,14,12,09,38.50
2002,12,14,12,10,33.80
2002,12,14,12,11,45.00
2002,12,14,12,12,41.80
2002,12,14,12,13,41.80
2002,12,14,12,14,43.60
2002,12,14,12,15,38.50
2002,12,14,12,16,35.30
2002,12,14,12,17,38.50
2002,12,14,12,18,30.60
2002,12,14,12,19,38.50
2002,12,14,12,20,33.80
2002,12,14,12,21,40.30
2002,12,14,12,22,45.00
2002,12,14,12,23,32.00
2002,12,14,12,24,32.00
2002,12,14,12,25,35.30
2002,12,14,12,26,28.80
2002,12,14,12,27,33.80
2002,12,14,12,28,35.30
2002,12,14,12,29,45.00
2002,12,14,12,30,45.00
2002,12,14,12,31,33.80
2002,12,14,12,32,27.40
2002,12,14,12,33,35.30
2002,12,14,12,34,32.00
2002,12,14,12,35,43.60
2002,12,14,12,36,32.00
2002,12,14,12,37,38.50
2002,12,14,12,38,33.80
2002,12,14,12,39,30.60
2002,12,14,12,40,22.70
2002,12,14,12,41,32.00
2002,12,14,12,42,35.30
2002,12,14,12,43,27.40
2002,12,14,12,44,32.00
2002,12,14,12,45,43.60
2002,12,14,12,46,27.40
2002,12,14,12,47,30.60
2002,12,14,12,48,43.60
2002,12,14,12,49,22.70
2002,12,14,12,50,27.40
2002,12,14,12,51,30.60
2002,12,14,12,52,22.70
2002,12,14,12,53,25.90
2002,12,14,12,54,27.40
2002,12,14,12,55,27.40
2002,12,14,12,56,32.00
2002,12,14,12,57,32.00
2002,12,14,12,58,27.40
2002,12,14,12,59,28.80
2002,12,14,13,00,22.70
2002,12,14,13,01,22.70
2002,12,14,13,02,22.70
2002,12,14,13,03,22.70
2002,12,14,13,04,17.60
2002,12,14,13,05,22.70
2002,12,14,13,06,27.40
2002,12,14,13,07,28.80
2002,12,14,13,08,27.40
2002,12,14,13,09,22.70
2002,12,14,13,10,32.00
2002,12,14,13,11,25.90
2002,12,14,13,12,25.90
2002,12,14,13,13,22.70
2002,12,14,13,14,25.90
2002,12,14,13,15,17.60
2002,12,14,13,16,20.90
2002,12,14,13,17,35.30
2002,12,14,13,18,33.80
2002,12,14,13,19,25.90
2002,12,14,13,20,20.90
2002,12,14,13,21,20.90
2002,12,14,13,22,20.90
2002,12,14,13,23,28.80
2002,12,14,13,24,17.60
2002,12,14,13,25,17.60
2002,12,14,13,26,9.70
2002,12,14,13,27,20.90
2002,12,14,13,28,17.60
2002,12,14,13,29,13.00
2002,12,14,13,30,9.70
2002,12,14,13,31,13.00
2002,12,14,13,32,11.20
2002,12,14,13,33,27.40
2002,12,14,13,34,11.20
2002,12,14,13,35,13.00
2002,12,14,13,36,11.20
2002,12,14,13,37,19.40
2002,12,14,13,38,20.90
2002,12,14,13,39,17.60
2002,12,14,13,40,13.00
2002,12,14,13,41,16.20
2002,12,14,13,42,16.20
2002,12,14,13,43,16.20
2002,12,14,13,44,13.00
2002,12,14,13,45,17.60
2002,12,14,13,46,20.90
2002,12,14,13,47,16.20
2002,12,14,13,48,17.60
2002,12,14,13,49,17.60
2002,12,14,13,50,17.60
2002,12,14,13,51,11.20
2002,12,14,13,52,4.70
2002,12,14,13,53,7.90
2002,12,14,13,54,9.70
2002,12,14,13,55,11.20
2002,12,14,13,56,9.70
2002,12,14,13,57,4.70
2002,12,14,13,58,7.90
2002,12,14,13,59,4.70
2002,12,14,14,00,0.00
2002,12,14,14,01,3.20
2002,12,14,14,02,1.40
2002,12,14,14,03,3.20
2002,12,14,14,04,3.20
2002,12,14,14,05,1.40
2002,12,14,14,06,0.00
2002,12,14,14,07,0.00
2002,12,14,14,08,0.00
2002,12,14,14,09,1.40
2002,12,14,14,10,1.40
2002,12,14,14,11,3.20
2002,12,14,14,12,1.40
2002,12,14,14,13,0.00
2002,12,14,14,14,0.00
2002,12,14,14,15,0.00
2002,12,14,14,16,0.00
2002,12,14,14,17,0.00
2002,12,14,14,18,3.20
2002,12,14,14,19,1.40
2002,12,14,14,20,4.70
2002,12,14,14,21,4.70
2002,12,14,14,22,3.20
2002,12,14,14,23,4.70
2002,12,14,14,24,7.90
2002,12,14,14,25,11.20
2002,12,14,14,26,7.90
2002,12,14,14,27,9.70
2002,12,14,14,28,7.90
2002,12,14,14,29,7.90
2002,12,14,14,30,7.90
2002,12,14,14,31,7.90
2002,12,14,14,32,7.90
2002,12,14,14,33,4.70
2002,12,14,14,34,4.70
2002,12,14,14,35,3.20
2002,12,14,14,36,3.20
2002,12,14,14,37,4.70
2002,12,14,14,38,3.20
2002,12,14,14,39,3.20
2002,12,14,14,40,3.20
2002,12,14,14,41,1.40
2002,12,14,14,42,3.20
2002,12,14,14,43,3.20
2002,12,14,14,44,1.40
2002,12,14,14,45,1.40
2002,12,14,14,46,1.40
2002,12,14,14,47,3.20
2002,12,14,14,48,1.40
2002,12,14,14,49,3.20
2002,12,14,14,50,4.70
2002,12,14,14,51,4.70
2002,12,14,14,52,4.70
2002,12,14,14,53,4.70
2002,12,14,14,54,7.90
2002,12,14,14,55,4.70
2002,12,14,14,56,3.20
2002,12,14,14,57,7.90
2002,12,14,14,58,4.70
2002,12,14,14,59,4.70
2002,12,14,15,00,9.70
2002,12,14,15,01,7.90
2002,12,14,15,02,7.90
2002,12,14,15,03,4.70
2002,12,14,15,04,7.90
2002,12,14,15,05,11.20
2002,12,14,15,06,16.20
2002,12,14,15,07,7.90
2002,12,14,15,08,7.90
2002,12,14,15,09,7.90
2002,12,14,15,10,7.90
2002,12,14,15,11,4.70
2002,12,14,15,12,4.70
2002,12,14,15,13,9.70
2002,12,14,15,14,11.20
2002,12,14,15,15,7.90
2002,12,14,15,16,4.70
2002,12,14,15,17,7.90
2002,12,14,15,18,9.70
2002,12,14,15,19,7.90
2002,12,14,15,20,9.70
2002,12,14,15,21,7.90
2002,12,14,15,22,7.90
2002,12,14,15,23,9.70
2002,12,14,15,24,7.90
2002,12,14,15,25,17.60
2002,12,14,15,26,16.20
2002,12,14,15,27,11.20
2002,12,14,15,28,9.70
2002,12,14,15,29,17.60
2002,12,14,15,30,13.00
2002,12,14,15,31,11.20
2002,12,14,15,32,16.20
2002,12,14,15,33,11.20
2002,12,14,15,34,9.70
2002,12,14,15,35,17.60
2002,12,14,15,36,16.20
2002,12,14,15,37,16.20
2002,12,14,15,38,13.00
2002,12,14,15,39,9.70
2002,12,14,15,40,16.20
2002,12,14,15,41,11.20
2002,12,14,15,42,9.70
2002,12,14,15,43,7.90
2002,12,14,15,44,4.70
2002,12,14,15,45,7.90
2002,12,14,15,46,7.90
2002,12,14,15,47,4.70
2002,12,14,15,48,7.90
2002,12,14,15,49,7.90
2002,12,14,15,50,4.70
2002,12,14,15,51,7.90
2002,12,14,15,52,7.90
2002,12,14,15,53,7.90
2002,12,14,15,54,9.70
2002,12,14,15,55,4.70
2002,12,14,15,56,4.70
2002,12,14,15,57,4.70
2002,12,14,15,58,3.20
2002,12,14,15,59,1.40
2002,12,14,16,00,0.00
2002,12,14,16,01,1.40
2002,12,14,16,02,1.40
2002,12,14,16,03,0.00
2002,12,14,16,04,0.00
2002,12,14,16,05,1.40
2002,12,14,16,06,3.20
2002,12,14,16,07,4.70
2002,12,14,16,08,7.90
2002,12,14,16,09,7.90
2002,12,14,16,10,7.90
2002,12,14,16,11,9.70
2002,12,14,16,12,9.70
2002,12,14,16,13,9.70
2002,12,14,16,14,13.00
2002,12,14,16,15,13.00
2002,12,14,16,16,9.70
2002,12,14,16,17,4.70
2002,12,14,16,18,3.20
2002,12,14,16,19,9.70
2002,12,14,16,20,3.20
2002,12,14,16,21,4.70
2002,12,14,16,22,11.20
2002,12,14,16,23,9.70
2002,12,14,16,24,9.70
2002,12,14,16,25,7.90
2002,12,14,16,26,3.20
2002,12,14,16,27,4.70
2002,12,14,16,28,7.90
2002,12,14,16,29,9.70
2002,12,14,16,30,11.20
2002,12,14,16,31,9.70
2002,12,14,16,32,11.20
2002,12,14,16,33,9.70
2002,12,14,16,34,3.20
2002,12,14,16,35,4.70
2002,12,14,16,36,4.70
2002,12,14,16,37,4.70
2002,12,14,16,38,1.40
2002,12,14,16,39,1.40
2002,12,14,16,40,3.20
2002,12,14,16,41,4.70
2002,12,14,16,42,4.70
2002,12,14,16,43,4.70
2002,12,14,16,44,3.20
2002,12,14,16,45,4.70
2002,12,14,16,46,3.20
2002,12,14,16,47,3.20
2002,12,14,16,48,3.20
2002,12,14,16,49,3.20
2002,12,14,16,50,4.70
2002,12,14,16,51,4.70
2002,12,14,16,52,7.90
2002,12,14,16,53,4.70
2002,12,14,16,54,4.70
2002,12,14,16,55,4.70
2002,12,14,16,56,3.20
2002,12,14,16,57,3.20
2002,12,14,16,58,3.20
2002,12,14,16,59,3.20
2002,12,14,17,00,3.20
2002,12,14,17,01,1.40
2002,12,14,17,02,0.00
2002,12,14,17,03,0.00
2002,12,14,17,04,0.00
2002,12,14,17,05,1.40
2002,12,14,17,06,1.40
2002,12,14,17,07,1.40
2002,12,14,17,08,3.20
2002,12,14,17,09,3.20
2002,12,14,17,10,3.20
2002,12,14,17,11,3.20
2002,12,14,17,12,4.70
2002,12,14,17,13,4.70
2002,12,14,17,14,4.70
2002,12,14,17,15,4.70
2002,12,14,17,16,4.70
2002,12,14,17,17,4.70
2002,12,14,17,18,7.90
2002,12,14,17,19,7.90
2002,12,14,17,20,9.70
2002,12,14,17,21,7.90
2002,12,14,17,22,7.90
2002,12,14,17,23,7.90
2002,12,14,17,24,7.90
2002,12,14,17,25,4.70
2002,12,14,17,26,4.70
2002,12,14,17,27,9.70
2002,12,14,17,28,4.70
2002,12,14,17,29,4.70
2002,12,14,17,30,7.90