Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,10,00,00,19.80
2010,07,10,00,01,19.80
2010,07,10,00,02,19.80
2010,07,10,00,03,19.70
2010,07,10,00,04,19.70
2010,07,10,00,05,19.70
2010,07,10,00,06,19.60
2010,07,10,00,07,19.60
2010,07,10,00,08,19.60
2010,07,10,00,09,19.60
2010,07,10,00,10,19.60
2010,07,10,00,11,19.60
2010,07,10,00,12,19.60
2010,07,10,00,13,19.50
2010,07,10,00,14,19.50
2010,07,10,00,15,19.50
2010,07,10,00,16,19.50
2010,07,10,00,17,19.50
2010,07,10,00,18,19.50
2010,07,10,00,19,19.50
2010,07,10,00,20,19.50
2010,07,10,00,21,19.50
2010,07,10,00,22,19.50
2010,07,10,00,23,19.40
2010,07,10,00,24,19.30
2010,07,10,00,25,19.30
2010,07,10,00,26,19.20
2010,07,10,00,27,19.20
2010,07,10,00,28,19.10
2010,07,10,00,29,19.00
2010,07,10,00,30,19.00
2010,07,10,00,31,18.90
2010,07,10,00,32,18.80
2010,07,10,00,33,18.80
2010,07,10,00,34,18.80
2010,07,10,00,35,18.80
2010,07,10,00,36,18.80
2010,07,10,00,37,18.80
2010,07,10,00,38,18.80
2010,07,10,00,39,18.70
2010,07,10,00,40,18.70
2010,07,10,00,41,18.70
2010,07,10,00,42,18.70
2010,07,10,00,43,18.70
2010,07,10,00,44,18.70
2010,07,10,00,45,18.70
2010,07,10,00,46,18.70
2010,07,10,00,47,18.70
2010,07,10,00,48,18.80
2010,07,10,00,49,18.80
2010,07,10,00,50,18.80
2010,07,10,00,51,18.80
2010,07,10,00,52,18.80
2010,07,10,00,53,18.80
2010,07,10,00,54,18.80
2010,07,10,00,55,18.80
2010,07,10,00,56,18.80
2010,07,10,00,57,18.80
2010,07,10,00,58,18.80
2010,07,10,00,59,18.80
2010,07,10,01,00,18.80
2010,07,10,01,01,18.80
2010,07,10,01,02,18.80
2010,07,10,01,03,18.80
2010,07,10,01,04,18.80
2010,07,10,01,05,18.80
2010,07,10,01,06,18.70
2010,07,10,01,07,18.70
2010,07,10,01,08,18.70
2010,07,10,01,09,18.70
2010,07,10,01,10,18.70
2010,07,10,01,11,18.60
2010,07,10,01,12,18.60
2010,07,10,01,13,18.60
2010,07,10,01,14,18.50
2010,07,10,01,15,18.50
2010,07,10,01,16,18.40
2010,07,10,01,17,18.40
2010,07,10,01,18,18.40
2010,07,10,01,19,18.30
2010,07,10,01,20,18.30
2010,07,10,01,21,18.30
2010,07,10,01,22,18.30
2010,07,10,01,23,18.30
2010,07,10,01,24,18.20
2010,07,10,01,25,18.20
2010,07,10,01,26,18.20
2010,07,10,01,27,18.10
2010,07,10,01,28,18.10
2010,07,10,01,29,18.10
2010,07,10,01,30,18.10
2010,07,10,01,31,18.10
2010,07,10,01,32,18.10
2010,07,10,01,33,18.10
2010,07,10,01,34,18.00
2010,07,10,01,35,18.00
2010,07,10,01,36,18.00
2010,07,10,01,37,18.00
2010,07,10,01,38,17.90
2010,07,10,01,39,17.90
2010,07,10,01,40,17.90
2010,07,10,01,41,17.90
2010,07,10,01,42,17.90
2010,07,10,01,43,17.90
2010,07,10,01,44,17.80
2010,07,10,01,45,17.80
2010,07,10,01,46,17.80
2010,07,10,01,47,17.80
2010,07,10,01,48,17.80
2010,07,10,01,49,17.80
2010,07,10,01,50,17.70
2010,07,10,01,51,17.70
2010,07,10,01,52,17.70
2010,07,10,01,53,17.70
2010,07,10,01,54,17.70
2010,07,10,01,55,17.70
2010,07,10,01,56,17.70
2010,07,10,01,57,17.70
2010,07,10,01,58,17.70
2010,07,10,01,59,17.70
2010,07,10,02,00,17.70
2010,07,10,02,01,17.70
2010,07,10,02,02,17.70
2010,07,10,02,03,17.70
2010,07,10,02,04,17.70
2010,07,10,02,05,17.70
2010,07,10,02,06,17.70
2010,07,10,02,07,17.70
2010,07,10,02,08,17.70
2010,07,10,02,09,17.70
2010,07,10,02,10,17.70
2010,07,10,02,11,17.70
2010,07,10,02,12,17.70
2010,07,10,02,13,17.70
2010,07,10,02,14,17.70
2010,07,10,02,15,17.60
2010,07,10,02,16,17.60
2010,07,10,02,17,17.60
2010,07,10,02,18,17.60
2010,07,10,02,19,17.60
2010,07,10,02,20,17.60
2010,07,10,02,21,17.60
2010,07,10,02,22,17.60
2010,07,10,02,23,17.60
2010,07,10,02,24,17.60
2010,07,10,02,25,17.60
2010,07,10,02,26,17.50
2010,07,10,02,27,17.50
2010,07,10,02,28,17.50
2010,07,10,02,29,17.50
2010,07,10,02,30,17.40
2010,07,10,02,31,17.40
2010,07,10,02,32,17.40
2010,07,10,02,33,17.40
2010,07,10,02,34,17.40
2010,07,10,02,35,17.40
2010,07,10,02,36,17.40
2010,07,10,02,37,17.40
2010,07,10,02,38,17.40
2010,07,10,02,39,17.30
2010,07,10,02,40,17.30
2010,07,10,02,41,17.30
2010,07,10,02,42,17.30
2010,07,10,02,43,17.30
2010,07,10,02,44,17.30
2010,07,10,02,45,17.30
2010,07,10,02,46,17.30
2010,07,10,02,47,17.20
2010,07,10,02,48,17.20
2010,07,10,02,49,17.20
2010,07,10,02,50,17.20
2010,07,10,02,51,17.20
2010,07,10,02,52,17.20
2010,07,10,02,53,17.10
2010,07,10,02,54,17.10
2010,07,10,02,55,17.10
2010,07,10,02,56,17.10
2010,07,10,02,57,17.10
2010,07,10,02,58,17.10
2010,07,10,02,59,17.10
2010,07,10,03,00,17.10
2010,07,10,03,01,17.10
2010,07,10,03,02,17.00
2010,07,10,03,03,17.00
2010,07,10,03,04,17.00
2010,07,10,03,05,17.00
2010,07,10,03,06,17.00
2010,07,10,03,07,17.00
2010,07,10,03,08,17.00
2010,07,10,03,09,17.10
2010,07,10,03,10,17.10
2010,07,10,03,11,17.10
2010,07,10,03,12,17.10
2010,07,10,03,13,17.10
2010,07,10,03,14,17.10
2010,07,10,03,15,17.10
2010,07,10,03,16,17.10
2010,07,10,03,17,17.10
2010,07,10,03,18,17.10
2010,07,10,03,19,17.10
2010,07,10,03,20,17.10
2010,07,10,03,21,17.10
2010,07,10,03,22,17.10
2010,07,10,03,23,17.10
2010,07,10,03,24,17.10
2010,07,10,03,25,17.10
2010,07,10,03,26,17.10
2010,07,10,03,27,17.10
2010,07,10,03,28,17.10
2010,07,10,03,29,17.10
2010,07,10,03,30,17.10
2010,07,10,03,31,17.10
2010,07,10,03,32,17.10
2010,07,10,03,33,17.10
2010,07,10,03,34,17.10
2010,07,10,03,35,17.10
2010,07,10,03,36,17.10
2010,07,10,03,37,17.10
2010,07,10,03,38,17.10
2010,07,10,03,39,17.10
2010,07,10,03,40,17.10
2010,07,10,03,41,17.00
2010,07,10,03,42,17.10
2010,07,10,03,43,17.10
2010,07,10,03,44,17.10
2010,07,10,03,45,17.10
2010,07,10,03,46,17.10
2010,07,10,03,47,17.10
2010,07,10,03,48,17.10
2010,07,10,03,49,17.10
2010,07,10,03,50,17.10
2010,07,10,03,51,17.10
2010,07,10,03,52,17.10
2010,07,10,03,53,17.10
2010,07,10,03,54,17.10
2010,07,10,03,55,17.10
2010,07,10,03,56,17.10
2010,07,10,03,57,17.10
2010,07,10,03,58,17.10
2010,07,10,03,59,17.10
2010,07,10,04,00,17.00
2010,07,10,04,01,17.00
2010,07,10,04,02,17.00
2010,07,10,04,03,17.00
2010,07,10,04,04,17.00
2010,07,10,04,05,17.00
2010,07,10,04,06,17.00
2010,07,10,04,07,17.00
2010,07,10,04,08,17.00
2010,07,10,04,09,16.90
2010,07,10,04,10,17.00
2010,07,10,04,11,17.00
2010,07,10,04,12,17.00
2010,07,10,04,13,16.90
2010,07,10,04,14,16.90
2010,07,10,04,15,16.90
2010,07,10,04,16,16.90
2010,07,10,04,17,16.90
2010,07,10,04,18,16.80
2010,07,10,04,19,16.80
2010,07,10,04,20,16.80
2010,07,10,04,21,16.80
2010,07,10,04,22,16.80
2010,07,10,04,23,16.80
2010,07,10,04,24,16.80
2010,07,10,04,25,16.80
2010,07,10,04,26,16.80
2010,07,10,04,27,16.80
2010,07,10,04,28,16.80
2010,07,10,04,29,16.80
2010,07,10,04,30,16.80
2010,07,10,04,31,16.80
2010,07,10,04,32,16.70
2010,07,10,04,33,16.70
2010,07,10,04,34,16.70
2010,07,10,04,35,16.70
2010,07,10,04,36,16.70
2010,07,10,04,37,16.70
2010,07,10,04,38,16.70
2010,07,10,04,39,16.70
2010,07,10,04,40,16.70
2010,07,10,04,41,16.70
2010,07,10,04,42,16.70
2010,07,10,04,43,16.60
2010,07,10,04,44,16.60
2010,07,10,04,45,16.60
2010,07,10,04,46,16.60
2010,07,10,04,47,16.60
2010,07,10,04,48,16.60
2010,07,10,04,49,16.60
2010,07,10,04,50,16.60
2010,07,10,04,51,16.60
2010,07,10,04,52,16.50
2010,07,10,04,53,16.50
2010,07,10,04,54,16.50
2010,07,10,04,55,16.50
2010,07,10,04,56,16.40
2010,07,10,04,57,16.40
2010,07,10,04,58,16.40
2010,07,10,04,59,16.40
2010,07,10,05,00,16.40
2010,07,10,05,01,16.40
2010,07,10,05,02,16.40
2010,07,10,05,03,16.40
2010,07,10,05,04,16.40
2010,07,10,05,05,16.40
2010,07,10,05,06,16.40
2010,07,10,05,07,16.40
2010,07,10,05,08,16.30
2010,07,10,05,09,16.30
2010,07,10,05,10,16.30
2010,07,10,05,11,16.30
2010,07,10,05,12,16.30
2010,07,10,05,13,16.30
2010,07,10,05,14,16.30
2010,07,10,05,15,16.30
2010,07,10,05,16,16.30
2010,07,10,05,17,16.30
2010,07,10,05,18,16.30
2010,07,10,05,19,16.30
2010,07,10,05,20,16.30
2010,07,10,05,21,16.30
2010,07,10,05,22,16.30
2010,07,10,05,23,16.30
2010,07,10,05,24,16.30
2010,07,10,05,25,16.20
2010,07,10,05,26,16.20
2010,07,10,05,27,16.20
2010,07,10,05,28,16.20
2010,07,10,05,29,16.20
2010,07,10,05,30,16.10
2010,07,10,05,31,16.10
2010,07,10,05,32,16.10
2010,07,10,05,33,16.10
2010,07,10,05,34,16.10
2010,07,10,05,35,16.10
2010,07,10,05,36,16.10
2010,07,10,05,37,16.10
2010,07,10,05,38,16.10
2010,07,10,05,39,16.10
2010,07,10,05,40,16.10
2010,07,10,05,41,16.10
2010,07,10,05,42,16.10
2010,07,10,05,43,16.00
2010,07,10,05,44,16.00
2010,07,10,05,45,16.00
2010,07,10,05,46,16.00
2010,07,10,05,47,16.00
2010,07,10,05,48,16.00
2010,07,10,05,49,16.00
2010,07,10,05,50,16.00
2010,07,10,05,51,16.00
2010,07,10,05,52,16.00
2010,07,10,05,53,16.00
2010,07,10,05,54,16.00
2010,07,10,05,55,16.00
2010,07,10,05,56,16.00
2010,07,10,05,57,16.00
2010,07,10,05,58,15.90
2010,07,10,05,59,15.90
2010,07,10,06,00,15.90
2010,07,10,06,01,15.90
2010,07,10,06,02,15.90
2010,07,10,06,03,15.90
2010,07,10,06,04,15.90
2010,07,10,06,05,15.90
2010,07,10,06,06,15.90
2010,07,10,06,07,15.90
2010,07,10,06,08,15.80
2010,07,10,06,09,15.80
2010,07,10,06,10,15.80
2010,07,10,06,11,15.80
2010,07,10,06,12,15.80
2010,07,10,06,13,15.80
2010,07,10,06,14,15.80
2010,07,10,06,15,15.80
2010,07,10,06,16,15.80
2010,07,10,06,17,15.80
2010,07,10,06,18,15.80
2010,07,10,06,19,15.70
2010,07,10,06,20,15.70
2010,07,10,06,21,15.70
2010,07,10,06,22,15.70
2010,07,10,06,23,15.70
2010,07,10,06,24,15.70
2010,07,10,06,25,15.70
2010,07,10,06,26,15.70
2010,07,10,06,27,15.70
2010,07,10,06,28,15.60
2010,07,10,06,29,15.60
2010,07,10,06,30,15.60
2010,07,10,06,31,15.60
2010,07,10,06,32,15.60
2010,07,10,06,33,15.60
2010,07,10,06,34,15.60
2010,07,10,06,35,15.60
2010,07,10,06,36,15.70
2010,07,10,06,37,15.70
2010,07,10,06,38,15.70
2010,07,10,06,39,15.80
2010,07,10,06,40,15.80
2010,07,10,06,41,15.90
2010,07,10,06,42,16.00
2010,07,10,06,43,16.10
2010,07,10,06,44,16.10
2010,07,10,06,45,16.20
2010,07,10,06,46,16.20
2010,07,10,06,47,16.30
2010,07,10,06,48,16.30
2010,07,10,06,49,16.30
2010,07,10,06,50,16.30
2010,07,10,06,51,16.40
2010,07,10,06,52,16.40
2010,07,10,06,53,16.40
2010,07,10,06,54,16.50
2010,07,10,06,55,16.60
2010,07,10,06,56,16.60
2010,07,10,06,57,16.70
2010,07,10,06,58,16.80
2010,07,10,06,59,16.90
2010,07,10,07,00,16.90
2010,07,10,07,01,17.00
2010,07,10,07,02,17.00
2010,07,10,07,03,17.10
2010,07,10,07,04,17.10
2010,07,10,07,05,17.10
2010,07,10,07,06,17.20
2010,07,10,07,07,17.20
2010,07,10,07,08,17.30
2010,07,10,07,09,17.30
2010,07,10,07,10,17.30
2010,07,10,07,11,17.30
2010,07,10,07,12,17.40
2010,07,10,07,13,17.40
2010,07,10,07,14,17.40
2010,07,10,07,15,17.50
2010,07,10,07,16,17.60
2010,07,10,07,17,17.60
2010,07,10,07,18,17.60
2010,07,10,07,19,17.70
2010,07,10,07,20,17.70
2010,07,10,07,21,17.80
2010,07,10,07,22,17.90
2010,07,10,07,23,17.90
2010,07,10,07,24,18.00
2010,07,10,07,25,18.10
2010,07,10,07,26,18.10
2010,07,10,07,27,18.20
2010,07,10,07,28,18.30
2010,07,10,07,29,18.40
2010,07,10,07,30,18.40
2010,07,10,07,31,18.40
2010,07,10,07,32,18.40
2010,07,10,07,33,18.50
2010,07,10,07,34,18.50
2010,07,10,07,35,18.60
2010,07,10,07,36,18.60
2010,07,10,07,37,18.70
2010,07,10,07,38,18.70
2010,07,10,07,39,18.70
2010,07,10,07,40,18.70
2010,07,10,07,41,18.60
2010,07,10,07,42,18.60
2010,07,10,07,43,18.60
2010,07,10,07,44,18.60
2010,07,10,07,45,18.60
2010,07,10,07,46,18.60
2010,07,10,07,47,18.60
2010,07,10,07,48,18.60
2010,07,10,07,49,18.60
2010,07,10,07,50,18.70
2010,07,10,07,51,18.80
2010,07,10,07,52,18.80
2010,07,10,07,53,18.90
2010,07,10,07,54,19.00
2010,07,10,07,55,19.10
2010,07,10,07,56,19.10
2010,07,10,07,57,19.00
2010,07,10,07,58,19.00
2010,07,10,07,59,19.00
2010,07,10,08,00,19.10
2010,07,10,08,01,19.10
2010,07,10,08,02,19.20
2010,07,10,08,03,19.20
2010,07,10,08,04,19.30
2010,07,10,08,05,19.30
2010,07,10,08,06,19.30
2010,07,10,08,07,19.40
2010,07,10,08,08,19.40
2010,07,10,08,09,19.40
2010,07,10,08,10,19.30
2010,07,10,08,11,19.30
2010,07,10,08,12,19.30
2010,07,10,08,13,19.30
2010,07,10,08,14,19.30
2010,07,10,08,15,19.30
2010,07,10,08,16,19.40
2010,07,10,08,17,19.40
2010,07,10,08,18,19.40
2010,07,10,08,19,19.40
2010,07,10,08,20,19.50
2010,07,10,08,21,19.50
2010,07,10,08,22,19.50
2010,07,10,08,23,19.60
2010,07,10,08,24,19.50
2010,07,10,08,25,19.50
2010,07,10,08,26,19.40
2010,07,10,08,27,19.30
2010,07,10,08,28,19.20
2010,07,10,08,29,19.10
2010,07,10,08,30,19.10
2010,07,10,08,31,19.00
2010,07,10,08,32,19.00
2010,07,10,08,33,19.00
2010,07,10,08,34,19.00
2010,07,10,08,35,18.90
2010,07,10,08,36,18.90
2010,07,10,08,37,18.90
2010,07,10,08,38,18.80
2010,07,10,08,39,18.70
2010,07,10,08,40,18.70
2010,07,10,08,41,18.80
2010,07,10,08,42,18.80
2010,07,10,08,43,18.80
2010,07,10,08,44,18.80
2010,07,10,08,45,18.80
2010,07,10,08,46,18.80
2010,07,10,08,47,18.90
2010,07,10,08,48,18.90
2010,07,10,08,49,19.00
2010,07,10,08,50,19.00
2010,07,10,08,51,19.00
2010,07,10,08,52,19.00
2010,07,10,08,53,19.00
2010,07,10,08,54,19.00
2010,07,10,08,55,19.10
2010,07,10,08,56,19.10
2010,07,10,08,57,19.10
2010,07,10,08,58,19.20
2010,07,10,08,59,19.20
2010,07,10,09,00,19.30
2010,07,10,09,01,19.40
2010,07,10,09,02,19.40
2010,07,10,09,03,19.50
2010,07,10,09,04,19.60
2010,07,10,09,05,19.60
2010,07,10,09,06,19.70
2010,07,10,09,07,19.70
2010,07,10,09,08,19.80
2010,07,10,09,09,19.80
2010,07,10,09,10,19.80
2010,07,10,09,11,19.80
2010,07,10,09,12,19.80
2010,07,10,09,13,19.70
2010,07,10,09,14,19.70
2010,07,10,09,15,19.70
2010,07,10,09,16,19.60
2010,07,10,09,17,19.50
2010,07,10,09,18,19.50
2010,07,10,09,19,19.50
2010,07,10,09,20,19.50
2010,07,10,09,21,19.50
2010,07,10,09,22,19.50
2010,07,10,09,23,19.50
2010,07,10,09,24,19.60
2010,07,10,09,25,19.60
2010,07,10,09,26,19.60
2010,07,10,09,27,19.60
2010,07,10,09,28,19.60
2010,07,10,09,29,19.60
2010,07,10,09,30,19.60
2010,07,10,09,31,19.70
2010,07,10,09,32,19.70
2010,07,10,09,33,19.80
2010,07,10,09,34,19.90
2010,07,10,09,35,20.00
2010,07,10,09,36,20.10
2010,07,10,09,37,20.20
2010,07,10,09,38,20.30
2010,07,10,09,39,20.40
2010,07,10,09,40,20.50
2010,07,10,09,41,20.60
2010,07,10,09,42,20.60
2010,07,10,09,43,20.60
2010,07,10,09,44,20.50
2010,07,10,09,45,20.40
2010,07,10,09,46,20.30
2010,07,10,09,47,20.30
2010,07,10,09,48,20.20
2010,07,10,09,49,20.20
2010,07,10,09,50,20.20
2010,07,10,09,51,20.20
2010,07,10,09,52,20.30
2010,07,10,09,53,20.40
2010,07,10,09,54,20.50
2010,07,10,09,55,20.60
2010,07,10,09,56,20.60
2010,07,10,09,57,20.70
2010,07,10,09,58,20.70
2010,07,10,09,59,20.70
2010,07,10,10,00,20.80
2010,07,10,10,01,20.90
2010,07,10,10,02,20.90
2010,07,10,10,03,20.90
2010,07,10,10,04,20.90
2010,07,10,10,05,20.90
2010,07,10,10,06,20.90
2010,07,10,10,07,20.90
2010,07,10,10,08,21.00
2010,07,10,10,09,21.00
2010,07,10,10,10,21.10
2010,07,10,10,11,21.10
2010,07,10,10,12,21.10
2010,07,10,10,13,21.10
2010,07,10,10,14,21.10
2010,07,10,10,15,21.20
2010,07,10,10,16,21.30
2010,07,10,10,17,21.30
2010,07,10,10,18,21.40
2010,07,10,10,19,21.40
2010,07,10,10,20,21.40
2010,07,10,10,21,21.30
2010,07,10,10,22,21.30
2010,07,10,10,23,21.20
2010,07,10,10,24,21.30
2010,07,10,10,25,21.30
2010,07,10,10,26,21.30
2010,07,10,10,27,21.40
2010,07,10,10,28,21.40
2010,07,10,10,29,21.50
2010,07,10,10,30,21.50
2010,07,10,10,31,21.60
2010,07,10,10,32,21.70
2010,07,10,10,33,21.80
2010,07,10,10,34,21.80
2010,07,10,10,35,21.90
2010,07,10,10,36,21.90
2010,07,10,10,37,21.80
2010,07,10,10,38,21.70
2010,07,10,10,39,21.60
2010,07,10,10,40,21.60
2010,07,10,10,41,21.60
2010,07,10,10,42,21.60
2010,07,10,10,43,21.60
2010,07,10,10,44,21.60
2010,07,10,10,45,21.60
2010,07,10,10,46,21.60
2010,07,10,10,47,21.60
2010,07,10,10,48,21.70
2010,07,10,10,49,21.80
2010,07,10,10,50,21.90
2010,07,10,10,51,21.90
2010,07,10,10,52,21.80
2010,07,10,10,53,21.80
2010,07,10,10,54,21.80
2010,07,10,10,55,21.80
2010,07,10,10,56,21.70
2010,07,10,10,57,21.70
2010,07,10,10,58,21.80
2010,07,10,10,59,21.80
2010,07,10,11,00,21.80
2010,07,10,11,01,21.90
2010,07,10,11,02,21.90
2010,07,10,11,03,21.90
2010,07,10,11,04,22.00
2010,07,10,11,05,22.00
2010,07,10,11,06,21.90
2010,07,10,11,07,21.80
2010,07,10,11,08,21.80
2010,07,10,11,09,21.80
2010,07,10,11,10,21.80
2010,07,10,11,11,21.80
2010,07,10,11,12,21.80
2010,07,10,11,13,21.80
2010,07,10,11,14,21.80
2010,07,10,11,15,21.90
2010,07,10,11,16,22.00
2010,07,10,11,17,22.10
2010,07,10,11,18,22.10
2010,07,10,11,19,22.10
2010,07,10,11,20,22.20
2010,07,10,11,21,22.30
2010,07,10,11,22,22.40
2010,07,10,11,23,22.50
2010,07,10,11,24,22.60
2010,07,10,11,25,22.50
2010,07,10,11,26,22.40
2010,07,10,11,27,22.40
2010,07,10,11,28,22.40
2010,07,10,11,29,22.30
2010,07,10,11,30,22.30
2010,07,10,11,31,22.30
2010,07,10,11,32,22.40
2010,07,10,11,33,22.50
2010,07,10,11,34,22.60
2010,07,10,11,35,22.70
2010,07,10,11,36,22.80
2010,07,10,11,37,22.90
2010,07,10,11,38,23.00
2010,07,10,11,39,23.10
2010,07,10,11,40,23.20
2010,07,10,11,41,23.20
2010,07,10,11,42,23.20
2010,07,10,11,43,23.20
2010,07,10,11,44,23.20
2010,07,10,11,45,23.20
2010,07,10,11,46,23.20
2010,07,10,11,47,23.20
2010,07,10,11,48,23.20
2010,07,10,11,49,23.10
2010,07,10,11,50,23.10
2010,07,10,11,51,23.20
2010,07,10,11,52,23.20
2010,07,10,11,53,23.20
2010,07,10,11,54,23.20
2010,07,10,11,55,23.20
2010,07,10,11,56,23.20
2010,07,10,11,57,23.20
2010,07,10,11,58,23.30
2010,07,10,11,59,23.40
2010,07,10,12,00,23.50
2010,07,10,12,01,23.50
2010,07,10,12,02,23.40
2010,07,10,12,03,23.40
2010,07,10,12,04,23.50
2010,07,10,12,05,23.50
2010,07,10,12,06,23.40
2010,07,10,12,07,23.50
2010,07,10,12,08,23.50
2010,07,10,12,09,23.60
2010,07,10,12,10,23.60
2010,07,10,12,11,23.50
2010,07,10,12,12,23.40
2010,07,10,12,13,23.20
2010,07,10,12,14,23.10
2010,07,10,12,15,23.00
2010,07,10,12,16,23.00
2010,07,10,12,17,23.00
2010,07,10,12,18,22.90
2010,07,10,12,19,22.90
2010,07,10,12,20,22.80
2010,07,10,12,21,22.70
2010,07,10,12,22,22.60
2010,07,10,12,23,22.40
2010,07,10,12,24,22.30
2010,07,10,12,25,22.30
2010,07,10,12,26,22.20
2010,07,10,12,27,22.10
2010,07,10,12,28,22.10
2010,07,10,12,29,22.10
2010,07,10,12,30,22.10
2010,07,10,12,31,22.00
2010,07,10,12,32,21.90
2010,07,10,12,33,21.80
2010,07,10,12,34,21.80
2010,07,10,12,35,21.90
2010,07,10,12,36,21.90
2010,07,10,12,37,21.90
2010,07,10,12,38,21.90
2010,07,10,12,39,22.00
2010,07,10,12,40,22.00
2010,07,10,12,41,21.90
2010,07,10,12,42,21.90
2010,07,10,12,43,21.80
2010,07,10,12,44,21.90
2010,07,10,12,45,21.90
2010,07,10,12,46,22.00
2010,07,10,12,47,22.00
2010,07,10,12,48,22.00
2010,07,10,12,49,22.00
2010,07,10,12,50,22.10
2010,07,10,12,51,22.10
2010,07,10,12,52,22.20
2010,07,10,12,53,22.20
2010,07,10,12,54,22.10
2010,07,10,12,55,22.10
2010,07,10,12,56,22.10
2010,07,10,12,57,22.10
2010,07,10,12,58,22.20
2010,07,10,12,59,22.30
2010,07,10,13,00,22.40
2010,07,10,13,01,22.40
2010,07,10,13,02,22.30
2010,07,10,13,03,22.30
2010,07,10,13,04,22.20
2010,07,10,13,05,22.10
2010,07,10,13,06,22.00
2010,07,10,13,07,22.00
2010,07,10,13,08,21.90
2010,07,10,13,09,21.80
2010,07,10,13,10,21.80
2010,07,10,13,11,21.80
2010,07,10,13,12,21.80
2010,07,10,13,13,21.80
2010,07,10,13,14,21.80
2010,07,10,13,15,21.80
2010,07,10,13,16,21.70
2010,07,10,13,17,21.70
2010,07,10,13,18,21.70
2010,07,10,13,19,21.80
2010,07,10,13,20,21.80
2010,07,10,13,21,21.80
2010,07,10,13,22,21.90
2010,07,10,13,23,22.00
2010,07,10,13,24,22.20
2010,07,10,13,25,22.20
2010,07,10,13,26,22.40
2010,07,10,13,27,22.50
2010,07,10,13,28,22.50
2010,07,10,13,29,22.60
2010,07,10,13,30,22.60
2010,07,10,13,31,22.60
2010,07,10,13,32,22.70
2010,07,10,13,33,22.80
2010,07,10,13,34,22.80
2010,07,10,13,35,22.90
2010,07,10,13,36,23.00
2010,07,10,13,37,23.10
2010,07,10,13,38,23.20
2010,07,10,13,39,23.20
2010,07,10,13,40,23.30
2010,07,10,13,41,23.30
2010,07,10,13,42,23.30
2010,07,10,13,43,23.30
2010,07,10,13,44,23.30
2010,07,10,13,45,23.40
2010,07,10,13,46,23.40
2010,07,10,13,47,23.40
2010,07,10,13,48,23.40
2010,07,10,13,49,23.40
2010,07,10,13,50,23.40
2010,07,10,13,51,23.40
2010,07,10,13,52,23.40
2010,07,10,13,53,23.50
2010,07,10,13,54,23.60
2010,07,10,13,55,23.70
2010,07,10,13,56,23.70
2010,07,10,13,57,23.80
2010,07,10,13,58,23.90
2010,07,10,13,59,24.00
2010,07,10,14,00,24.00
2010,07,10,14,01,24.10
2010,07,10,14,02,24.20
2010,07,10,14,03,24.30
2010,07,10,14,04,24.20
2010,07,10,14,05,24.20
2010,07,10,14,06,24.20
2010,07,10,14,07,24.30
2010,07,10,14,08,24.40
2010,07,10,14,09,24.50
2010,07,10,14,10,24.40
2010,07,10,14,11,24.40
2010,07,10,14,12,24.50
2010,07,10,14,13,24.60
2010,07,10,14,14,24.60
2010,07,10,14,15,24.50
2010,07,10,14,16,24.40
2010,07,10,14,17,24.30
2010,07,10,14,18,24.30
2010,07,10,14,19,24.30
2010,07,10,14,20,24.30
2010,07,10,14,21,24.40
2010,07,10,14,22,24.40
2010,07,10,14,23,24.40
2010,07,10,14,24,24.30
2010,07,10,14,25,24.30
2010,07,10,14,26,24.30
2010,07,10,14,27,24.30
2010,07,10,14,28,24.30
2010,07,10,14,29,24.20
2010,07,10,14,30,24.20
2010,07,10,14,31,24.30
2010,07,10,14,32,24.30
2010,07,10,14,33,24.40
2010,07,10,14,34,24.40
2010,07,10,14,35,24.40
2010,07,10,14,36,24.50
2010,07,10,14,37,24.60
2010,07,10,14,38,24.60
2010,07,10,14,39,24.70
2010,07,10,14,40,24.70
2010,07,10,14,41,24.80
2010,07,10,14,42,24.80
2010,07,10,14,43,24.80
2010,07,10,14,44,24.80
2010,07,10,14,45,24.80
2010,07,10,14,46,24.80
2010,07,10,14,47,24.80
2010,07,10,14,48,24.80
2010,07,10,14,49,24.80
2010,07,10,14,50,24.80
2010,07,10,14,51,24.90
2010,07,10,14,52,24.90
2010,07,10,14,53,24.80
2010,07,10,14,54,24.70
2010,07,10,14,55,24.70
2010,07,10,14,56,24.70
2010,07,10,14,57,24.60
2010,07,10,14,58,24.50
2010,07,10,14,59,24.50
2010,07,10,15,00,24.40
2010,07,10,15,01,24.30
2010,07,10,15,02,24.20
2010,07,10,15,03,24.20
2010,07,10,15,04,24.10
2010,07,10,15,05,24.10
2010,07,10,15,06,24.10
2010,07,10,15,07,24.20
2010,07,10,15,08,24.30
2010,07,10,15,09,24.30
2010,07,10,15,10,24.30
2010,07,10,15,11,24.20
2010,07,10,15,12,24.10
2010,07,10,15,13,24.00
2010,07,10,15,14,23.90
2010,07,10,15,15,23.80
2010,07,10,15,16,23.80
2010,07,10,15,17,23.80
2010,07,10,15,18,23.70
2010,07,10,15,19,23.60
2010,07,10,15,20,23.60
2010,07,10,15,21,23.60
2010,07,10,15,22,23.60
2010,07,10,15,23,23.70
2010,07,10,15,24,23.80
2010,07,10,15,25,23.80
2010,07,10,15,26,23.80
2010,07,10,15,27,23.80
2010,07,10,15,28,23.90
2010,07,10,15,29,24.00
2010,07,10,15,30,24.00
2010,07,10,15,31,24.10
2010,07,10,15,32,24.10
2010,07,10,15,33,24.00
2010,07,10,15,34,24.10
2010,07,10,15,35,24.00
2010,07,10,15,36,24.00
2010,07,10,15,37,24.10
2010,07,10,15,38,24.10
2010,07,10,15,39,24.10
2010,07,10,15,40,24.10
2010,07,10,15,41,24.10
2010,07,10,15,42,24.10
2010,07,10,15,43,24.10
2010,07,10,15,44,24.10
2010,07,10,15,45,24.20
2010,07,10,15,46,24.30
2010,07,10,15,47,24.40
2010,07,10,15,48,24.30
2010,07,10,15,49,24.30
2010,07,10,15,50,24.20
2010,07,10,15,51,24.20
2010,07,10,15,52,24.10
2010,07,10,15,53,23.90
2010,07,10,15,54,23.80
2010,07,10,15,55,23.70
2010,07,10,15,56,23.60
2010,07,10,15,57,23.60
2010,07,10,15,58,23.60
2010,07,10,15,59,23.60
2010,07,10,16,00,23.50
2010,07,10,16,01,23.40
2010,07,10,16,02,23.40
2010,07,10,16,03,23.50
2010,07,10,16,04,23.50
2010,07,10,16,05,23.60
2010,07,10,16,06,23.50
2010,07,10,16,07,23.50
2010,07,10,16,08,23.40
2010,07,10,16,09,23.40
2010,07,10,16,10,23.40
2010,07,10,16,11,23.30
2010,07,10,16,12,23.30
2010,07,10,16,13,23.30
2010,07,10,16,14,23.30
2010,07,10,16,15,23.20
2010,07,10,16,16,23.20
2010,07,10,16,17,23.20
2010,07,10,16,18,23.20
2010,07,10,16,19,23.20
2010,07,10,16,20,23.20
2010,07,10,16,21,23.20
2010,07,10,16,22,23.30
2010,07,10,16,23,23.30
2010,07,10,16,24,23.40
2010,07,10,16,25,23.60
2010,07,10,16,26,23.70
2010,07,10,16,27,23.80
2010,07,10,16,28,23.90
2010,07,10,16,29,24.00
2010,07,10,16,30,24.00
2010,07,10,16,31,24.10
2010,07,10,16,32,24.10
2010,07,10,16,33,24.20
2010,07,10,16,34,24.30
2010,07,10,16,35,24.30
2010,07,10,16,36,24.40
2010,07,10,16,37,24.40
2010,07,10,16,38,24.50
2010,07,10,16,39,24.60
2010,07,10,16,40,24.70
2010,07,10,16,41,24.70
2010,07,10,16,42,24.70
2010,07,10,16,43,24.60
2010,07,10,16,44,24.60
2010,07,10,16,45,24.60
2010,07,10,16,46,24.60
2010,07,10,16,47,24.60
2010,07,10,16,48,24.60
2010,07,10,16,49,24.60
2010,07,10,16,50,24.60
2010,07,10,16,51,24.60
2010,07,10,16,52,24.60
2010,07,10,16,53,24.70
2010,07,10,16,54,24.70
2010,07,10,16,55,24.80
2010,07,10,16,56,24.90
2010,07,10,16,57,25.00
2010,07,10,16,58,25.00
2010,07,10,16,59,25.00
2010,07,10,17,00,25.00
2010,07,10,17,01,25.00
2010,07,10,17,02,24.90
2010,07,10,17,03,24.90
2010,07,10,17,04,24.90
2010,07,10,17,05,24.90
2010,07,10,17,06,24.90
2010,07,10,17,07,25.00
2010,07,10,17,08,25.20
2010,07,10,17,09,25.30
2010,07,10,17,10,25.40
2010,07,10,17,11,25.40
2010,07,10,17,12,25.40
2010,07,10,17,13,25.50
2010,07,10,17,14,25.50
2010,07,10,17,15,25.50
2010,07,10,17,16,25.30
2010,07,10,17,17,25.30
2010,07,10,17,18,25.30
2010,07,10,17,19,25.30