Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,14,00,00,11.80
2009,08,14,00,01,11.80
2009,08,14,00,02,11.80
2009,08,14,00,03,11.80
2009,08,14,00,04,11.80
2009,08,14,00,05,11.80
2009,08,14,00,06,11.80
2009,08,14,00,07,11.80
2009,08,14,00,08,11.80
2009,08,14,00,09,11.80
2009,08,14,00,10,11.80
2009,08,14,00,11,11.80
2009,08,14,00,12,11.80
2009,08,14,00,13,11.80
2009,08,14,00,14,11.80
2009,08,14,00,15,11.70
2009,08,14,00,16,11.70
2009,08,14,00,17,11.70
2009,08,14,00,18,11.70
2009,08,14,00,19,11.70
2009,08,14,00,20,11.70
2009,08,14,00,21,11.70
2009,08,14,00,22,11.70
2009,08,14,00,23,11.70
2009,08,14,00,24,11.70
2009,08,14,00,25,11.60
2009,08,14,00,26,11.60
2009,08,14,00,27,11.60
2009,08,14,00,28,11.50
2009,08,14,00,29,11.50
2009,08,14,00,30,11.50
2009,08,14,00,31,11.50
2009,08,14,00,32,11.50
2009,08,14,00,33,11.50
2009,08,14,00,34,11.50
2009,08,14,00,35,11.50
2009,08,14,00,36,11.40
2009,08,14,00,37,11.40
2009,08,14,00,38,11.40
2009,08,14,00,39,11.30
2009,08,14,00,40,11.30
2009,08,14,00,41,11.20
2009,08,14,00,42,11.20
2009,08,14,00,43,11.20
2009,08,14,00,44,11.20
2009,08,14,00,45,11.20
2009,08,14,00,46,11.20
2009,08,14,00,47,11.20
2009,08,14,00,48,11.20
2009,08,14,00,49,11.10
2009,08,14,00,50,11.10
2009,08,14,00,51,11.10
2009,08,14,00,52,11.20
2009,08,14,00,53,11.20
2009,08,14,00,54,11.20
2009,08,14,00,55,11.20
2009,08,14,00,56,11.20
2009,08,14,00,57,11.20
2009,08,14,00,58,11.20
2009,08,14,00,59,11.30
2009,08,14,01,00,11.30
2009,08,14,01,01,11.30
2009,08,14,01,02,11.30
2009,08,14,01,03,11.30
2009,08,14,01,04,11.30
2009,08,14,01,05,11.30
2009,08,14,01,06,11.30
2009,08,14,01,07,11.30
2009,08,14,01,08,11.30
2009,08,14,01,09,11.30
2009,08,14,01,10,11.40
2009,08,14,01,11,11.40
2009,08,14,01,12,11.40
2009,08,14,01,13,11.40
2009,08,14,01,14,11.40
2009,08,14,01,15,11.40
2009,08,14,01,16,11.40
2009,08,14,01,17,11.40
2009,08,14,01,18,11.40
2009,08,14,01,19,11.40
2009,08,14,01,20,11.40
2009,08,14,01,21,11.40
2009,08,14,01,22,11.40
2009,08,14,01,23,11.40
2009,08,14,01,24,11.40
2009,08,14,01,25,11.40
2009,08,14,01,26,11.40
2009,08,14,01,27,11.40
2009,08,14,01,28,11.40
2009,08,14,01,29,11.40
2009,08,14,01,30,11.40
2009,08,14,01,31,11.40
2009,08,14,01,32,11.40
2009,08,14,01,33,11.40
2009,08,14,01,34,11.40
2009,08,14,01,35,11.30
2009,08,14,01,36,11.30
2009,08,14,01,37,11.30
2009,08,14,01,38,11.30
2009,08,14,01,39,11.30
2009,08,14,01,40,11.20
2009,08,14,01,41,11.20
2009,08,14,01,42,11.20
2009,08,14,01,43,11.20
2009,08,14,01,44,11.20
2009,08,14,01,45,11.20
2009,08,14,01,46,11.20
2009,08,14,01,47,11.20
2009,08,14,01,48,11.20
2009,08,14,01,49,11.20
2009,08,14,01,50,11.20
2009,08,14,01,51,11.20
2009,08,14,01,52,11.20
2009,08,14,01,53,11.20
2009,08,14,01,54,11.20
2009,08,14,01,55,11.20
2009,08,14,01,56,11.20
2009,08,14,01,57,11.10
2009,08,14,01,58,11.10
2009,08,14,01,59,11.10
2009,08,14,02,00,11.10
2009,08,14,02,01,11.10
2009,08,14,02,02,11.10
2009,08,14,02,03,11.10
2009,08,14,02,04,11.10
2009,08,14,02,05,11.10
2009,08,14,02,06,11.10
2009,08,14,02,07,11.10
2009,08,14,02,08,11.10
2009,08,14,02,09,11.10
2009,08,14,02,10,11.10
2009,08,14,02,11,11.10
2009,08,14,02,12,11.10
2009,08,14,02,13,11.20
2009,08,14,02,14,11.10
2009,08,14,02,15,11.20
2009,08,14,02,16,11.20
2009,08,14,02,17,11.20
2009,08,14,02,18,11.20
2009,08,14,02,19,11.20
2009,08,14,02,20,11.20
2009,08,14,02,21,11.20
2009,08,14,02,22,11.20
2009,08,14,02,23,11.20
2009,08,14,02,24,11.30
2009,08,14,02,25,11.30
2009,08,14,02,26,11.30
2009,08,14,02,27,11.30
2009,08,14,02,28,11.30
2009,08,14,02,29,11.40
2009,08,14,02,30,11.40
2009,08,14,02,31,11.40
2009,08,14,02,32,11.50
2009,08,14,02,33,11.50
2009,08,14,02,34,11.50
2009,08,14,02,35,11.60
2009,08,14,02,36,11.60
2009,08,14,02,37,11.70
2009,08,14,02,38,11.70
2009,08,14,02,39,11.70
2009,08,14,02,40,11.80
2009,08,14,02,41,11.80
2009,08,14,02,42,11.80
2009,08,14,02,43,11.90
2009,08,14,02,44,11.90
2009,08,14,02,45,12.00
2009,08,14,02,46,12.00
2009,08,14,02,47,12.10
2009,08,14,02,48,12.10
2009,08,14,02,49,12.20
2009,08,14,02,50,12.20
2009,08,14,02,51,12.30
2009,08,14,02,52,12.30
2009,08,14,02,53,12.30
2009,08,14,02,54,12.40
2009,08,14,02,55,12.40
2009,08,14,02,56,12.40
2009,08,14,02,57,12.40
2009,08,14,02,58,12.40
2009,08,14,02,59,12.50
2009,08,14,03,00,12.50
2009,08,14,03,01,12.50
2009,08,14,03,02,12.50
2009,08,14,03,03,12.50
2009,08,14,03,04,12.60
2009,08,14,03,05,12.60
2009,08,14,03,06,12.60
2009,08,14,03,07,12.60
2009,08,14,03,08,12.60
2009,08,14,03,09,12.60
2009,08,14,03,10,12.70
2009,08,14,03,11,12.70
2009,08,14,03,12,12.70
2009,08,14,03,13,12.70
2009,08,14,03,14,12.70
2009,08,14,03,15,12.70
2009,08,14,03,16,12.70
2009,08,14,03,17,12.70
2009,08,14,03,18,12.70
2009,08,14,03,19,12.70
2009,08,14,03,20,12.70
2009,08,14,03,21,12.80
2009,08,14,03,22,12.80
2009,08,14,03,23,12.80
2009,08,14,03,24,12.80
2009,08,14,03,25,12.80
2009,08,14,03,26,12.80
2009,08,14,03,27,12.80
2009,08,14,03,28,12.80
2009,08,14,03,29,12.80
2009,08,14,03,30,12.80
2009,08,14,03,31,12.80
2009,08,14,03,32,12.80
2009,08,14,03,33,12.80
2009,08,14,03,34,12.80
2009,08,14,03,35,12.80
2009,08,14,03,36,12.80
2009,08,14,03,37,12.90
2009,08,14,03,38,12.90
2009,08,14,03,39,12.90
2009,08,14,03,40,12.90
2009,08,14,03,41,12.90
2009,08,14,03,42,12.90
2009,08,14,03,43,12.90
2009,08,14,03,44,12.90
2009,08,14,03,45,12.90
2009,08,14,03,46,12.90
2009,08,14,03,47,12.90
2009,08,14,03,48,12.90
2009,08,14,03,49,13.00
2009,08,14,03,50,13.00
2009,08,14,03,51,13.00
2009,08,14,03,52,13.00
2009,08,14,03,53,13.00
2009,08,14,03,54,13.00
2009,08,14,03,55,13.00
2009,08,14,03,56,13.00
2009,08,14,03,57,13.00
2009,08,14,03,58,13.00
2009,08,14,03,59,13.00
2009,08,14,04,00,13.00
2009,08,14,04,01,13.00
2009,08,14,04,02,13.00
2009,08,14,04,03,13.00
2009,08,14,04,04,13.00
2009,08,14,04,05,12.90
2009,08,14,04,06,12.90
2009,08,14,04,07,12.90
2009,08,14,04,08,12.90
2009,08,14,04,09,12.90
2009,08,14,04,10,12.90
2009,08,14,04,11,12.90
2009,08,14,04,12,12.90
2009,08,14,04,13,13.00
2009,08,14,04,14,13.00
2009,08,14,04,15,13.00
2009,08,14,04,16,13.00
2009,08,14,04,17,13.00
2009,08,14,04,18,13.10
2009,08,14,04,19,13.10
2009,08,14,04,20,13.10
2009,08,14,04,21,13.10
2009,08,14,04,22,13.10
2009,08,14,04,23,13.20
2009,08,14,04,24,13.20
2009,08,14,04,25,13.20
2009,08,14,04,26,13.20
2009,08,14,04,27,13.20
2009,08,14,04,28,13.30
2009,08,14,04,29,13.30
2009,08,14,04,30,13.30
2009,08,14,04,31,13.30
2009,08,14,04,32,13.30
2009,08,14,04,33,13.30
2009,08,14,04,34,13.30
2009,08,14,04,35,13.30
2009,08,14,04,36,13.40
2009,08,14,04,37,13.40
2009,08,14,04,38,13.40
2009,08,14,04,39,13.40
2009,08,14,04,40,13.40
2009,08,14,04,41,13.40
2009,08,14,04,42,13.40
2009,08,14,04,43,13.50
2009,08,14,04,44,13.50
2009,08,14,04,45,13.50
2009,08,14,04,46,13.50
2009,08,14,04,47,13.60
2009,08,14,04,48,13.60
2009,08,14,04,49,13.60
2009,08,14,04,50,13.60
2009,08,14,04,51,13.60
2009,08,14,04,52,13.60
2009,08,14,04,53,13.60
2009,08,14,04,54,13.60
2009,08,14,04,55,13.60
2009,08,14,04,56,13.60
2009,08,14,04,57,13.60
2009,08,14,04,58,13.60
2009,08,14,04,59,13.60
2009,08,14,05,00,13.60
2009,08,14,05,01,13.60
2009,08,14,05,02,13.60
2009,08,14,05,03,13.60
2009,08,14,05,04,13.60
2009,08,14,05,05,13.60
2009,08,14,05,06,13.60
2009,08,14,05,07,13.60
2009,08,14,05,08,13.60
2009,08,14,05,09,13.50
2009,08,14,05,10,13.50
2009,08,14,05,11,13.50
2009,08,14,05,12,13.50
2009,08,14,05,13,13.50
2009,08,14,05,14,13.50
2009,08,14,05,15,13.50
2009,08,14,05,16,13.50
2009,08,14,05,17,13.50
2009,08,14,05,18,13.50
2009,08,14,05,19,13.40
2009,08,14,05,20,13.40
2009,08,14,05,21,13.40
2009,08,14,05,22,13.40
2009,08,14,05,23,13.40
2009,08,14,05,24,13.40
2009,08,14,05,25,13.40
2009,08,14,05,26,13.40
2009,08,14,05,27,13.40
2009,08,14,05,28,13.40
2009,08,14,05,29,13.50
2009,08,14,05,30,13.50
2009,08,14,05,31,13.50
2009,08,14,05,32,13.50
2009,08,14,05,33,13.50
2009,08,14,05,34,13.50
2009,08,14,05,35,13.50
2009,08,14,05,36,13.50
2009,08,14,05,37,13.60
2009,08,14,05,38,13.60
2009,08,14,05,39,13.60
2009,08,14,05,40,13.60
2009,08,14,05,41,13.60
2009,08,14,05,42,13.60
2009,08,14,05,43,13.60
2009,08,14,05,44,13.60
2009,08,14,05,45,13.60
2009,08,14,05,46,13.60
2009,08,14,05,47,13.60
2009,08,14,05,48,13.60
2009,08,14,05,49,13.60
2009,08,14,05,50,13.60
2009,08,14,05,51,13.60
2009,08,14,05,52,13.60
2009,08,14,05,53,13.60
2009,08,14,05,54,13.60
2009,08,14,05,55,13.60
2009,08,14,05,56,13.60
2009,08,14,05,57,13.60
2009,08,14,05,58,13.60
2009,08,14,05,59,13.60
2009,08,14,06,00,13.60
2009,08,14,06,01,13.60
2009,08,14,06,02,13.60
2009,08,14,06,03,13.60
2009,08,14,06,04,13.50
2009,08,14,06,05,13.50
2009,08,14,06,06,13.50
2009,08,14,06,07,13.50
2009,08,14,06,08,13.50
2009,08,14,06,09,13.50
2009,08,14,06,10,13.50
2009,08,14,06,11,13.40
2009,08,14,06,12,13.40
2009,08,14,06,13,13.40
2009,08,14,06,14,13.40
2009,08,14,06,15,13.40
2009,08,14,06,16,13.40
2009,08,14,06,17,13.40
2009,08,14,06,18,13.40
2009,08,14,06,19,13.40
2009,08,14,06,20,13.40
2009,08,14,06,21,13.40
2009,08,14,06,22,13.40
2009,08,14,06,23,13.40
2009,08,14,06,24,13.40
2009,08,14,06,25,13.40
2009,08,14,06,26,13.40
2009,08,14,06,27,13.40
2009,08,14,06,28,13.40
2009,08,14,06,29,13.40
2009,08,14,06,30,13.40
2009,08,14,06,31,13.40
2009,08,14,06,32,13.40
2009,08,14,06,33,13.50
2009,08,14,06,34,13.50
2009,08,14,06,35,13.50
2009,08,14,06,36,13.50
2009,08,14,06,37,13.50
2009,08,14,06,38,13.50
2009,08,14,06,39,13.50
2009,08,14,06,40,13.60
2009,08,14,06,41,13.60
2009,08,14,06,42,13.60
2009,08,14,06,43,13.60
2009,08,14,06,44,13.60
2009,08,14,06,45,13.60
2009,08,14,06,46,13.60
2009,08,14,06,47,13.60
2009,08,14,06,48,13.60
2009,08,14,06,49,13.60
2009,08,14,06,50,13.60
2009,08,14,06,51,13.60
2009,08,14,06,52,13.60
2009,08,14,06,53,13.60
2009,08,14,06,54,13.60
2009,08,14,06,55,13.60
2009,08,14,06,56,13.60
2009,08,14,06,57,13.60
2009,08,14,06,58,13.60
2009,08,14,06,59,13.60
2009,08,14,07,00,13.60
2009,08,14,07,01,13.60
2009,08,14,07,02,13.70
2009,08,14,07,03,13.60
2009,08,14,07,04,13.70
2009,08,14,07,05,13.70
2009,08,14,07,06,13.70
2009,08,14,07,07,13.70
2009,08,14,07,08,13.70
2009,08,14,07,09,13.70
2009,08,14,07,10,13.70
2009,08,14,07,11,13.70
2009,08,14,07,12,13.70
2009,08,14,07,13,13.70
2009,08,14,07,14,13.70
2009,08,14,07,15,13.70
2009,08,14,07,16,13.70
2009,08,14,07,17,13.70
2009,08,14,07,18,13.70
2009,08,14,07,19,13.70
2009,08,14,07,20,13.70
2009,08,14,07,21,13.70
2009,08,14,07,22,13.70
2009,08,14,07,23,13.70
2009,08,14,07,24,13.70
2009,08,14,07,25,13.70
2009,08,14,07,26,13.70
2009,08,14,07,27,13.70
2009,08,14,07,28,13.70
2009,08,14,07,29,13.70
2009,08,14,07,30,13.70
2009,08,14,07,31,13.70
2009,08,14,07,32,13.70
2009,08,14,07,33,13.70
2009,08,14,07,34,13.70
2009,08,14,07,35,13.80
2009,08,14,07,36,13.80
2009,08,14,07,37,13.80
2009,08,14,07,38,13.80
2009,08,14,07,39,13.80
2009,08,14,07,40,13.80
2009,08,14,07,41,13.80
2009,08,14,07,42,13.80
2009,08,14,07,43,13.80
2009,08,14,07,44,13.80
2009,08,14,07,45,13.80
2009,08,14,07,46,13.80
2009,08,14,07,47,13.80
2009,08,14,07,48,13.80
2009,08,14,07,49,13.80
2009,08,14,07,50,13.80
2009,08,14,07,51,13.80
2009,08,14,07,52,13.80
2009,08,14,07,53,13.80
2009,08,14,07,54,13.90
2009,08,14,07,55,13.90
2009,08,14,07,56,13.90
2009,08,14,07,57,13.90
2009,08,14,07,58,13.90
2009,08,14,07,59,13.90
2009,08,14,08,00,13.90
2009,08,14,08,01,13.90
2009,08,14,08,02,13.90
2009,08,14,08,03,13.90
2009,08,14,08,04,13.90
2009,08,14,08,05,13.90
2009,08,14,08,06,13.90
2009,08,14,08,07,13.90
2009,08,14,08,08,13.90
2009,08,14,08,09,14.00
2009,08,14,08,10,14.00
2009,08,14,08,11,13.90
2009,08,14,08,12,13.90
2009,08,14,08,13,14.00
2009,08,14,08,14,14.00
2009,08,14,08,15,14.00
2009,08,14,08,16,14.00
2009,08,14,08,17,14.00
2009,08,14,08,18,14.00
2009,08,14,08,19,14.00
2009,08,14,08,20,14.00
2009,08,14,08,21,14.00
2009,08,14,08,22,14.10
2009,08,14,08,23,14.10
2009,08,14,08,24,14.10
2009,08,14,08,25,14.10
2009,08,14,08,26,14.10
2009,08,14,08,27,14.10
2009,08,14,08,28,14.10
2009,08,14,08,29,14.10
2009,08,14,08,30,14.10
2009,08,14,08,31,14.20
2009,08,14,08,32,14.20
2009,08,14,08,33,14.20
2009,08,14,08,34,14.20
2009,08,14,08,35,14.20
2009,08,14,08,36,14.20
2009,08,14,08,37,14.20
2009,08,14,08,38,14.20
2009,08,14,08,39,14.30
2009,08,14,08,40,14.30
2009,08,14,08,41,14.30
2009,08,14,08,42,14.30
2009,08,14,08,43,14.30
2009,08,14,08,44,14.30
2009,08,14,08,45,14.30
2009,08,14,08,46,14.30
2009,08,14,08,47,14.30
2009,08,14,08,48,14.30
2009,08,14,08,49,14.30
2009,08,14,08,50,14.30
2009,08,14,08,51,14.30
2009,08,14,08,52,14.40
2009,08,14,08,53,14.40
2009,08,14,08,54,14.40
2009,08,14,08,55,14.40
2009,08,14,08,56,14.40
2009,08,14,08,57,14.40
2009,08,14,08,58,14.40
2009,08,14,08,59,14.40
2009,08,14,09,00,14.50
2009,08,14,09,01,14.50
2009,08,14,09,02,14.50
2009,08,14,09,03,14.50
2009,08,14,09,04,14.50
2009,08,14,09,05,14.50
2009,08,14,09,06,14.60
2009,08,14,09,07,14.60
2009,08,14,09,08,14.60
2009,08,14,09,09,14.60
2009,08,14,09,10,14.60
2009,08,14,09,11,14.60
2009,08,14,09,12,14.60
2009,08,14,09,13,14.60
2009,08,14,09,14,14.60
2009,08,14,09,15,14.60
2009,08,14,09,16,14.60
2009,08,14,09,17,14.60
2009,08,14,09,18,14.60
2009,08,14,09,19,14.60
2009,08,14,09,20,14.60
2009,08,14,09,21,14.60
2009,08,14,09,22,14.60
2009,08,14,09,23,14.60
2009,08,14,09,24,14.70
2009,08,14,09,25,14.70
2009,08,14,09,26,14.70
2009,08,14,09,27,14.70
2009,08,14,09,28,14.70
2009,08,14,09,29,14.70
2009,08,14,09,30,14.80
2009,08,14,09,31,14.80
2009,08,14,09,32,14.80
2009,08,14,09,33,14.90
2009,08,14,09,34,14.90
2009,08,14,09,35,14.90
2009,08,14,09,36,14.90
2009,08,14,09,37,14.90
2009,08,14,09,38,15.00
2009,08,14,09,39,15.00
2009,08,14,09,40,15.00
2009,08,14,09,41,15.00
2009,08,14,09,42,15.00
2009,08,14,09,43,15.00
2009,08,14,09,44,15.00
2009,08,14,09,45,15.00
2009,08,14,09,46,15.00
2009,08,14,09,47,15.00
2009,08,14,09,48,15.00
2009,08,14,09,49,15.00
2009,08,14,09,50,15.00
2009,08,14,09,51,15.00
2009,08,14,09,52,15.00
2009,08,14,09,53,15.00
2009,08,14,09,54,15.00
2009,08,14,09,55,15.00
2009,08,14,09,56,15.00
2009,08,14,09,57,15.00
2009,08,14,09,58,15.00
2009,08,14,09,59,15.00
2009,08,14,10,00,15.10
2009,08,14,10,01,15.10
2009,08,14,10,02,15.20
2009,08,14,10,03,15.20
2009,08,14,10,04,15.20
2009,08,14,10,05,15.30
2009,08,14,10,06,15.30
2009,08,14,10,07,15.30
2009,08,14,10,08,15.30
2009,08,14,10,09,15.40
2009,08,14,10,10,15.40
2009,08,14,10,11,15.40
2009,08,14,10,12,15.40
2009,08,14,10,13,15.40
2009,08,14,10,14,15.40
2009,08,14,10,15,15.50
2009,08,14,10,16,15.50
2009,08,14,10,17,15.50
2009,08,14,10,18,15.60
2009,08,14,10,19,15.60
2009,08,14,10,20,15.60
2009,08,14,10,21,15.60
2009,08,14,10,22,15.60
2009,08,14,10,23,15.60
2009,08,14,10,24,15.60
2009,08,14,10,25,15.60
2009,08,14,10,26,15.60
2009,08,14,10,27,15.60
2009,08,14,10,28,15.70
2009,08,14,10,29,15.70
2009,08,14,10,30,15.70
2009,08,14,10,31,15.70
2009,08,14,10,32,15.70
2009,08,14,10,33,15.70
2009,08,14,10,34,15.70
2009,08,14,10,35,15.70
2009,08,14,10,36,15.70
2009,08,14,10,37,15.80
2009,08,14,10,38,15.80
2009,08,14,10,39,15.90
2009,08,14,10,40,15.90
2009,08,14,10,41,16.00
2009,08,14,10,42,16.00
2009,08,14,10,43,16.10
2009,08,14,10,44,16.10
2009,08,14,10,45,16.20
2009,08,14,10,46,16.20
2009,08,14,10,47,16.20
2009,08,14,10,48,16.30
2009,08,14,10,49,16.30
2009,08,14,10,50,16.30
2009,08,14,10,51,16.30
2009,08,14,10,52,16.40
2009,08,14,10,53,16.40
2009,08,14,10,54,16.40
2009,08,14,10,55,16.50
2009,08,14,10,56,16.50
2009,08,14,10,57,16.60
2009,08,14,10,58,16.60
2009,08,14,10,59,16.70
2009,08,14,11,00,16.70
2009,08,14,11,01,16.70
2009,08,14,11,02,16.70
2009,08,14,11,03,16.70
2009,08,14,11,04,16.70
2009,08,14,11,05,16.60
2009,08,14,11,06,16.60
2009,08,14,11,07,16.60
2009,08,14,11,08,16.60
2009,08,14,11,09,16.60
2009,08,14,11,10,16.60
2009,08,14,11,11,16.60
2009,08,14,11,12,16.60
2009,08,14,11,13,16.50
2009,08,14,11,14,16.50
2009,08,14,11,15,16.50
2009,08,14,11,16,16.40
2009,08,14,11,17,16.30
2009,08,14,11,18,16.30
2009,08,14,11,19,16.30
2009,08,14,11,20,16.30
2009,08,14,11,21,16.40
2009,08,14,11,22,16.50
2009,08,14,11,23,16.50
2009,08,14,11,24,16.60
2009,08,14,11,25,16.60
2009,08,14,11,26,16.60
2009,08,14,11,27,16.60
2009,08,14,11,28,16.60
2009,08,14,11,29,16.60
2009,08,14,11,30,16.60
2009,08,14,11,31,16.70
2009,08,14,11,32,16.70
2009,08,14,11,33,16.70
2009,08,14,11,34,16.80
2009,08,14,11,35,16.80
2009,08,14,11,36,16.80
2009,08,14,11,37,16.80
2009,08,14,11,38,16.80
2009,08,14,11,39,16.70
2009,08,14,11,40,16.70
2009,08,14,11,41,16.60
2009,08,14,11,42,16.60
2009,08,14,11,43,16.50
2009,08,14,11,44,16.50
2009,08,14,11,45,16.40
2009,08,14,11,46,16.40
2009,08,14,11,47,16.30
2009,08,14,11,48,16.30
2009,08,14,11,49,16.20
2009,08,14,11,50,16.20
2009,08,14,11,51,16.20
2009,08,14,11,52,16.30
2009,08,14,11,53,16.30
2009,08,14,11,54,16.30
2009,08,14,11,55,16.30
2009,08,14,11,56,16.40
2009,08,14,11,57,16.50
2009,08,14,11,58,16.60
2009,08,14,11,59,16.80
2009,08,14,12,00,16.90
2009,08,14,12,01,17.00
2009,08,14,12,02,17.10
2009,08,14,12,03,17.10
2009,08,14,12,04,17.10
2009,08,14,12,05,17.20
2009,08,14,12,06,17.20
2009,08,14,12,07,17.20
2009,08,14,12,08,17.20
2009,08,14,12,09,17.10
2009,08,14,12,10,17.00
2009,08,14,12,11,16.90
2009,08,14,12,12,16.80
2009,08,14,12,13,16.80
2009,08,14,12,14,16.70
2009,08,14,12,15,16.70
2009,08,14,12,16,16.60
2009,08,14,12,17,16.70
2009,08,14,12,18,16.70
2009,08,14,12,19,16.70
2009,08,14,12,20,16.70
2009,08,14,12,21,16.70
2009,08,14,12,22,16.70
2009,08,14,12,23,16.70
2009,08,14,12,24,16.70
2009,08,14,12,25,16.70
2009,08,14,12,26,16.70
2009,08,14,12,27,16.70
2009,08,14,12,28,16.70
2009,08,14,12,29,16.80
2009,08,14,12,30,16.80
2009,08,14,12,31,16.90
2009,08,14,12,32,16.90
2009,08,14,12,33,16.90
2009,08,14,12,34,17.00
2009,08,14,12,35,17.00
2009,08,14,12,36,17.10
2009,08,14,12,37,17.10
2009,08,14,12,38,17.10
2009,08,14,12,39,17.20
2009,08,14,12,40,17.20
2009,08,14,12,41,17.20
2009,08,14,12,42,17.30
2009,08,14,12,43,17.30
2009,08,14,12,44,17.40
2009,08,14,12,45,17.40
2009,08,14,12,46,17.40
2009,08,14,12,47,17.40
2009,08,14,12,48,17.40
2009,08,14,12,49,17.40
2009,08,14,12,50,17.40
2009,08,14,12,51,17.40
2009,08,14,12,52,17.40
2009,08,14,12,53,17.40
2009,08,14,12,54,17.30
2009,08,14,12,55,17.30
2009,08,14,12,56,17.30
2009,08,14,12,57,17.30
2009,08,14,12,58,17.30
2009,08,14,12,59,17.30
2009,08,14,13,00,17.30
2009,08,14,13,01,17.30
2009,08,14,13,02,17.30
2009,08,14,13,03,17.30
2009,08,14,13,04,17.30
2009,08,14,13,05,17.30
2009,08,14,13,06,17.30
2009,08,14,13,07,17.30
2009,08,14,13,08,17.30
2009,08,14,13,09,17.40
2009,08,14,13,10,17.40
2009,08,14,13,11,17.50
2009,08,14,13,12,17.60
2009,08,14,13,13,17.70
2009,08,14,13,14,17.80
2009,08,14,13,15,17.80
2009,08,14,13,16,17.90
2009,08,14,13,17,17.90
2009,08,14,13,18,17.90
2009,08,14,13,19,17.90
2009,08,14,13,20,17.90
2009,08,14,13,21,18.00
2009,08,14,13,22,18.00
2009,08,14,13,23,18.10
2009,08,14,13,24,18.10
2009,08,14,13,25,18.10
2009,08,14,13,26,18.00
2009,08,14,13,27,18.00
2009,08,14,13,28,18.10
2009,08,14,13,29,18.10
2009,08,14,13,30,18.10
2009,08,14,13,31,18.10
2009,08,14,13,32,18.00
2009,08,14,13,33,18.00
2009,08,14,13,34,17.90
2009,08,14,13,35,17.90
2009,08,14,13,36,17.90
2009,08,14,13,37,17.90
2009,08,14,13,38,17.90
2009,08,14,13,39,17.90
2009,08,14,13,40,17.90
2009,08,14,13,41,18.00
2009,08,14,13,42,18.10
2009,08,14,13,43,18.10
2009,08,14,13,44,18.10
2009,08,14,13,45,18.20
2009,08,14,13,46,18.20
2009,08,14,13,47,18.20
2009,08,14,13,48,18.20
2009,08,14,13,49,18.10
2009,08,14,13,50,18.00
2009,08,14,13,51,18.00
2009,08,14,13,52,18.00
2009,08,14,13,53,18.00
2009,08,14,13,54,18.00
2009,08,14,13,55,18.10
2009,08,14,13,56,18.20
2009,08,14,13,57,18.30
2009,08,14,13,58,18.40
2009,08,14,13,59,18.50
2009,08,14,14,00,18.50
2009,08,14,14,01,18.60
2009,08,14,14,02,18.50
2009,08,14,14,03,18.40
2009,08,14,14,04,18.30
2009,08,14,14,05,18.10
2009,08,14,14,06,17.90
2009,08,14,14,07,17.80
2009,08,14,14,08,17.80
2009,08,14,14,09,17.90
2009,08,14,14,10,17.90
2009,08,14,14,11,17.80
2009,08,14,14,12,17.80
2009,08,14,14,13,17.70
2009,08,14,14,14,17.70
2009,08,14,14,15,17.60
2009,08,14,14,16,17.70
2009,08,14,14,17,17.70
2009,08,14,14,18,17.80
2009,08,14,14,19,17.90
2009,08,14,14,20,18.00
2009,08,14,14,21,18.10
2009,08,14,14,22,18.20
2009,08,14,14,23,18.30
2009,08,14,14,24,18.30
2009,08,14,14,25,18.40
2009,08,14,14,26,18.50
2009,08,14,14,27,18.50
2009,08,14,14,28,18.60
2009,08,14,14,29,18.50
2009,08,14,14,30,18.40
2009,08,14,14,31,18.40
2009,08,14,14,32,18.40
2009,08,14,14,33,18.50
2009,08,14,14,34,18.50
2009,08,14,14,35,18.50
2009,08,14,14,36,18.60
2009,08,14,14,37,18.60
2009,08,14,14,38,18.60
2009,08,14,14,39,18.60
2009,08,14,14,40,18.70
2009,08,14,14,41,18.70
2009,08,14,14,42,18.70
2009,08,14,14,43,18.70
2009,08,14,14,44,18.70
2009,08,14,14,45,18.70
2009,08,14,14,46,18.70
2009,08,14,14,47,18.70
2009,08,14,14,48,18.70
2009,08,14,14,49,18.80
2009,08,14,14,50,18.80
2009,08,14,14,51,18.80
2009,08,14,14,52,18.80
2009,08,14,14,53,18.90
2009,08,14,14,54,18.80
2009,08,14,14,55,18.80
2009,08,14,14,56,18.70
2009,08,14,14,57,18.70
2009,08,14,14,58,18.70
2009,08,14,14,59,18.70
2009,08,14,15,00,18.70
2009,08,14,15,01,18.70
2009,08,14,15,02,18.80
2009,08,14,15,03,18.80
2009,08,14,15,04,18.80
2009,08,14,15,05,18.90
2009,08,14,15,06,19.00
2009,08,14,15,07,19.00
2009,08,14,15,08,19.10
2009,08,14,15,09,19.10
2009,08,14,15,10,19.10
2009,08,14,15,11,19.10
2009,08,14,15,12,19.20
2009,08,14,15,13,19.20
2009,08,14,15,14,19.20
2009,08,14,15,15,19.20
2009,08,14,15,16,19.10
2009,08,14,15,17,19.10
2009,08,14,15,18,19.10
2009,08,14,15,19,19.10
2009,08,14,15,20,19.10
2009,08,14,15,21,19.10
2009,08,14,15,22,19.10
2009,08,14,15,23,19.10
2009,08,14,15,24,19.00
2009,08,14,15,25,19.00
2009,08,14,15,26,19.10
2009,08,14,15,27,19.10
2009,08,14,15,28,19.10
2009,08,14,15,29,19.10
2009,08,14,15,30,19.10
2009,08,14,15,31,19.10
2009,08,14,15,32,19.10
2009,08,14,15,33,19.10
2009,08,14,15,34,19.20
2009,08,14,15,35,19.20
2009,08,14,15,36,19.10
2009,08,14,15,37,19.00
2009,08,14,15,38,18.90
2009,08,14,15,39,18.90
2009,08,14,15,40,18.90
2009,08,14,15,41,18.90
2009,08,14,15,42,18.90
2009,08,14,15,43,18.90
2009,08,14,15,44,18.90
2009,08,14,15,45,18.80
2009,08,14,15,46,18.80
2009,08,14,15,47,18.60
2009,08,14,15,48,18.50
2009,08,14,15,49,18.40
2009,08,14,15,50,18.40
2009,08,14,15,51,18.40
2009,08,14,15,52,18.40
2009,08,14,15,53,18.30
2009,08,14,15,54,18.30
2009,08,14,15,55,18.30
2009,08,14,15,56,18.30
2009,08,14,15,57,18.40
2009,08,14,15,58,18.50
2009,08,14,15,59,18.50
2009,08,14,16,00,18.40
2009,08,14,16,01,18.40
2009,08,14,16,02,18.30
2009,08,14,16,03,18.30
2009,08,14,16,04,18.20
2009,08,14,16,05,18.20
2009,08,14,16,06,18.20
2009,08,14,16,07,18.20
2009,08,14,16,08,18.20
2009,08,14,16,09,18.30
2009,08,14,16,10,18.30
2009,08,14,16,11,18.40
2009,08,14,16,12,18.40
2009,08,14,16,13,18.40
2009,08,14,16,14,18.40
2009,08,14,16,15,18.50
2009,08,14,16,16,18.60
2009,08,14,16,17,18.60
2009,08,14,16,18,18.70
2009,08,14,16,19,18.60
2009,08,14,16,20,18.60
2009,08,14,16,21,18.60
2009,08,14,16,22,18.60
2009,08,14,16,23,18.60
2009,08,14,16,24,18.60
2009,08,14,16,25,18.60
2009,08,14,16,26,18.60
2009,08,14,16,27,18.70
2009,08,14,16,28,18.70
2009,08,14,16,29,18.70
2009,08,14,16,30,18.70
2009,08,14,16,31,18.70
2009,08,14,16,32,18.70
2009,08,14,16,33,18.60
2009,08,14,16,34,18.60
2009,08,14,16,35,18.60
2009,08,14,16,36,18.70
2009,08,14,16,37,18.70
2009,08,14,16,38,18.80
2009,08,14,16,39,18.90
2009,08,14,16,40,19.10
2009,08,14,16,41,19.10
2009,08,14,16,42,19.10
2009,08,14,16,43,19.00
2009,08,14,16,44,18.90
2009,08,14,16,45,18.90
2009,08,14,16,46,18.90
2009,08,14,16,47,18.90
2009,08,14,16,48,18.80
2009,08,14,16,49,18.80
2009,08,14,16,50,18.90
2009,08,14,16,51,18.90
2009,08,14,16,52,19.00
2009,08,14,16,53,19.00
2009,08,14,16,54,19.00
2009,08,14,16,55,19.10
2009,08,14,16,56,19.10
2009,08,14,16,57,19.20
2009,08,14,16,58,19.20
2009,08,14,16,59,19.20
2009,08,14,17,00,19.20
2009,08,14,17,01,19.20
2009,08,14,17,02,19.20
2009,08,14,17,03,19.10
2009,08,14,17,04,19.10
2009,08,14,17,05,19.10
2009,08,14,17,06,19.10
2009,08,14,17,07,19.10
2009,08,14,17,08,19.10
2009,08,14,17,09,19.20
2009,08,14,17,10,19.20
2009,08,14,17,11,19.20
2009,08,14,17,12,19.20
2009,08,14,17,13,19.20
2009,08,14,17,14,19.20
2009,08,14,17,15,19.20
2009,08,14,17,16,19.10
2009,08,14,17,17,19.10
2009,08,14,17,18,19.20
2009,08,14,17,19,19.20