Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,12,08,32,15.60
2016,07,12,08,33,15.60
2016,07,12,08,34,15.70
2016,07,12,08,35,15.70
2016,07,12,08,36,15.80
2016,07,12,08,37,15.80
2016,07,12,08,38,15.80
2016,07,12,08,39,15.90
2016,07,12,08,40,15.90
2016,07,12,08,41,16.00
2016,07,12,08,42,16.00
2016,07,12,08,43,15.90
2016,07,12,08,44,15.80
2016,07,12,08,45,15.80
2016,07,12,08,46,15.70
2016,07,12,08,47,15.70
2016,07,12,08,48,15.70
2016,07,12,08,49,15.70
2016,07,12,08,50,15.70
2016,07,12,08,51,15.70
2016,07,12,08,52,15.70
2016,07,12,08,53,15.60
2016,07,12,08,54,15.60
2016,07,12,08,55,15.60
2016,07,12,08,56,15.60
2016,07,12,08,57,15.60
2016,07,12,08,58,15.70
2016,07,12,08,59,15.70
2016,07,12,09,00,15.70
2016,07,12,09,01,15.80
2016,07,12,09,02,15.80
2016,07,12,09,03,15.80
2016,07,12,09,04,15.80
2016,07,12,09,05,15.80
2016,07,12,09,06,15.80
2016,07,12,09,07,15.80
2016,07,12,09,08,15.80
2016,07,12,09,09,15.80
2016,07,12,09,10,15.80
2016,07,12,09,11,15.80
2016,07,12,09,12,15.80
2016,07,12,09,13,15.80
2016,07,12,09,14,15.80
2016,07,12,09,15,15.90
2016,07,12,09,16,15.90
2016,07,12,09,17,16.10
2016,07,12,09,18,16.10
2016,07,12,09,19,16.10
2016,07,12,09,20,16.10
2016,07,12,09,21,16.10
2016,07,12,09,22,16.20
2016,07,12,09,23,16.20
2016,07,12,09,24,16.30
2016,07,12,09,25,16.30
2016,07,12,09,26,16.30
2016,07,12,09,27,16.40
2016,07,12,09,28,16.40
2016,07,12,09,29,16.40
2016,07,12,09,30,16.40
2016,07,12,09,31,16.50
2016,07,12,09,32,16.60
2016,07,12,09,33,16.60
2016,07,12,09,34,16.70
2016,07,12,09,35,16.70
2016,07,12,09,36,16.70
2016,07,12,09,37,16.70
2016,07,12,09,38,16.70
2016,07,12,09,39,16.80
2016,07,12,09,40,16.70
2016,07,12,09,41,16.70
2016,07,12,09,42,16.60
2016,07,12,09,43,16.60
2016,07,12,09,44,16.50
2016,07,12,09,45,16.40
2016,07,12,09,46,16.30
2016,07,12,09,47,16.30
2016,07,12,09,48,16.30
2016,07,12,09,49,16.20
2016,07,12,09,50,16.20
2016,07,12,09,51,16.10
2016,07,12,09,52,16.10
2016,07,12,09,53,16.10
2016,07,12,09,54,16.10
2016,07,12,09,55,16.10
2016,07,12,09,56,16.10
2016,07,12,09,57,16.10
2016,07,12,09,58,16.10
2016,07,12,09,59,16.10
2016,07,12,10,00,16.10
2016,07,12,10,01,16.10
2016,07,12,10,02,16.10
2016,07,12,10,03,16.10
2016,07,12,10,04,16.10
2016,07,12,10,05,16.00
2016,07,12,10,06,16.10
2016,07,12,10,07,16.10
2016,07,12,10,08,16.10
2016,07,12,10,09,16.10
2016,07,12,10,10,16.20
2016,07,12,10,11,16.30
2016,07,12,10,12,16.40
2016,07,12,10,13,16.40
2016,07,12,10,14,16.40
2016,07,12,10,15,16.40
2016,07,12,10,16,16.40
2016,07,12,10,17,16.50
2016,07,12,10,18,16.60
2016,07,12,10,19,16.70
2016,07,12,10,20,16.70
2016,07,12,10,21,16.70
2016,07,12,10,22,16.70
2016,07,12,10,23,16.70
2016,07,12,10,24,16.70
2016,07,12,10,25,16.70
2016,07,12,10,26,16.70
2016,07,12,10,27,16.70
2016,07,12,10,28,16.80
2016,07,12,10,29,16.80
2016,07,12,10,30,16.90
2016,07,12,10,31,17.00
2016,07,12,10,32,17.00
2016,07,12,10,33,17.10
2016,07,12,10,34,17.10
2016,07,12,10,35,17.10
2016,07,12,10,36,17.20
2016,07,12,10,37,17.20
2016,07,12,10,38,17.30
2016,07,12,10,39,17.30
2016,07,12,10,40,17.40
2016,07,12,10,41,17.50
2016,07,12,10,42,17.70
2016,07,12,10,43,17.80
2016,07,12,10,44,17.90
2016,07,12,10,45,17.90
2016,07,12,10,46,17.90
2016,07,12,10,47,17.90
2016,07,12,10,48,17.90
2016,07,12,10,49,17.90
2016,07,12,10,50,18.00
2016,07,12,10,51,18.10
2016,07,12,10,52,18.10
2016,07,12,10,53,18.20
2016,07,12,10,54,18.20
2016,07,12,10,55,18.20
2016,07,12,10,56,18.20
2016,07,12,10,57,18.20
2016,07,12,10,58,18.10
2016,07,12,10,59,18.10
2016,07,12,11,00,18.10
2016,07,12,11,01,18.10
2016,07,12,11,02,18.20
2016,07,12,11,03,18.20
2016,07,12,11,04,18.30
2016,07,12,11,05,18.40
2016,07,12,11,06,18.50
2016,07,12,11,07,18.50
2016,07,12,11,08,18.50
2016,07,12,11,09,18.50
2016,07,12,11,10,18.60
2016,07,12,11,11,18.60
2016,07,12,11,12,18.60
2016,07,12,11,13,18.60
2016,07,12,11,14,18.60
2016,07,12,11,15,18.60
2016,07,12,11,16,18.60
2016,07,12,11,17,18.60
2016,07,12,11,18,18.60
2016,07,12,11,19,18.60
2016,07,12,11,20,18.60
2016,07,12,11,21,18.50
2016,07,12,11,22,18.40
2016,07,12,11,23,18.50
2016,07,12,11,24,18.50
2016,07,12,11,25,18.50
2016,07,12,11,26,18.60
2016,07,12,11,27,18.60
2016,07,12,11,28,18.50
2016,07,12,11,29,18.50
2016,07,12,11,30,18.40
2016,07,12,11,31,18.40
2016,07,12,11,32,18.20
2016,07,12,11,33,18.20
2016,07,12,11,34,18.20
2016,07,12,11,35,18.20
2016,07,12,11,36,18.20
2016,07,12,11,37,18.20
2016,07,12,11,38,18.20
2016,07,12,11,39,18.20
2016,07,12,11,40,18.30
2016,07,12,11,41,18.30
2016,07,12,11,42,18.30
2016,07,12,11,43,18.40
2016,07,12,11,44,18.50
2016,07,12,11,45,18.50
2016,07,12,11,46,18.50
2016,07,12,11,47,18.50
2016,07,12,11,48,18.50
2016,07,12,11,49,18.40
2016,07,12,11,50,18.40
2016,07,12,11,51,18.20
2016,07,12,11,52,18.30
2016,07,12,11,53,18.40
2016,07,12,11,54,18.40
2016,07,12,11,55,18.30
2016,07,12,11,56,18.40
2016,07,12,11,57,18.50
2016,07,12,11,58,18.60
2016,07,12,11,59,18.70
2016,07,12,12,00,18.80
2016,07,12,12,01,18.80
2016,07,12,12,02,18.80
2016,07,12,12,03,18.80
2016,07,12,12,04,18.90
2016,07,12,12,05,19.00
2016,07,12,12,06,19.20
2016,07,12,12,07,19.30
2016,07,12,12,08,19.30
2016,07,12,12,09,19.40
2016,07,12,12,10,19.50
2016,07,12,12,11,19.50
2016,07,12,12,12,19.50
2016,07,12,12,13,19.60
2016,07,12,12,14,19.70
2016,07,12,12,15,19.70
2016,07,12,12,16,19.80
2016,07,12,12,17,19.70
2016,07,12,12,18,19.60
2016,07,12,12,19,19.50
2016,07,12,12,20,19.50
2016,07,12,12,21,19.50
2016,07,12,12,22,19.50
2016,07,12,12,23,19.60
2016,07,12,12,24,19.50
2016,07,12,12,25,19.60
2016,07,12,12,26,19.60
2016,07,12,12,27,19.70
2016,07,12,12,28,19.60
2016,07,12,12,29,19.60
2016,07,12,12,30,19.60
2016,07,12,12,31,19.60
2016,07,12,12,32,19.60
2016,07,12,12,33,19.40
2016,07,12,12,34,19.40
2016,07,12,12,35,19.40
2016,07,12,12,36,19.20
2016,07,12,12,37,19.00
2016,07,12,12,38,18.90
2016,07,12,12,39,18.90
2016,07,12,12,40,18.90
2016,07,12,12,41,18.90
2016,07,12,12,42,18.90
2016,07,12,12,43,18.80
2016,07,12,12,44,18.70
2016,07,12,12,45,18.80
2016,07,12,12,46,18.70
2016,07,12,12,47,18.70
2016,07,12,12,48,18.70
2016,07,12,12,49,18.80
2016,07,12,12,50,18.90
2016,07,12,12,51,19.00
2016,07,12,12,52,19.10
2016,07,12,12,53,19.20
2016,07,12,12,54,19.30
2016,07,12,12,55,19.30
2016,07,12,12,56,19.30
2016,07,12,12,57,19.30
2016,07,12,12,58,19.20
2016,07,12,12,59,19.20
2016,07,12,13,00,19.20
2016,07,12,13,01,19.20
2016,07,12,13,02,19.20
2016,07,12,13,03,19.30
2016,07,12,13,04,19.30
2016,07,12,13,05,19.30
2016,07,12,13,06,19.30
2016,07,12,13,07,19.40
2016,07,12,13,08,19.50
2016,07,12,13,09,19.60
2016,07,12,13,10,19.60
2016,07,12,13,11,19.70
2016,07,12,13,12,19.70
2016,07,12,13,13,19.80
2016,07,12,13,14,19.80
2016,07,12,13,15,19.90
2016,07,12,13,16,19.90
2016,07,12,13,17,20.00
2016,07,12,13,18,20.10
2016,07,12,13,19,20.20
2016,07,12,13,20,20.20
2016,07,12,13,21,20.30
2016,07,12,13,22,20.40
2016,07,12,13,23,20.50
2016,07,12,13,24,20.50
2016,07,12,13,25,20.50
2016,07,12,13,26,20.50
2016,07,12,13,27,20.60
2016,07,12,13,28,20.80
2016,07,12,13,29,20.90
2016,07,12,13,30,20.90
2016,07,12,13,31,20.80
2016,07,12,13,32,20.80
2016,07,12,13,33,20.80
2016,07,12,13,34,20.80
2016,07,12,13,35,20.80
2016,07,12,13,36,20.90
2016,07,12,13,37,21.00
2016,07,12,13,38,21.10
2016,07,12,13,39,21.10
2016,07,12,13,40,21.20
2016,07,12,13,41,21.20
2016,07,12,13,42,21.20
2016,07,12,13,43,21.20
2016,07,12,13,44,21.20
2016,07,12,13,45,21.20
2016,07,12,13,46,21.10
2016,07,12,13,47,21.00
2016,07,12,13,48,21.00
2016,07,12,13,49,21.00
2016,07,12,13,50,20.90
2016,07,12,13,51,20.80
2016,07,12,13,52,20.60
2016,07,12,13,53,20.50
2016,07,12,13,54,20.40
2016,07,12,13,55,20.40
2016,07,12,13,56,20.40
2016,07,12,13,57,20.30
2016,07,12,13,58,20.10
2016,07,12,13,59,20.10
2016,07,12,14,00,20.20
2016,07,12,14,01,20.20
2016,07,12,14,02,20.30
2016,07,12,14,03,20.50
2016,07,12,14,04,20.60
2016,07,12,14,05,20.60
2016,07,12,14,06,20.50
2016,07,12,14,07,20.50
2016,07,12,14,08,20.50
2016,07,12,14,09,20.40
2016,07,12,14,10,20.20
2016,07,12,14,11,20.10
2016,07,12,14,12,19.90
2016,07,12,14,13,19.90
2016,07,12,14,14,20.00
2016,07,12,14,15,20.10
2016,07,12,14,16,20.30
2016,07,12,14,17,20.40
2016,07,12,14,18,20.50
2016,07,12,14,19,20.40
2016,07,12,14,20,20.50
2016,07,12,14,21,20.50
2016,07,12,14,22,20.70
2016,07,12,14,23,20.90
2016,07,12,14,24,21.00
2016,07,12,14,25,21.20
2016,07,12,14,26,21.40
2016,07,12,14,27,21.50
2016,07,12,14,28,21.60
2016,07,12,14,29,21.70
2016,07,12,14,30,21.60
2016,07,12,14,31,21.60
2016,07,12,14,32,21.60
2016,07,12,14,33,21.50
2016,07,12,14,34,21.60
2016,07,12,14,35,21.60
2016,07,12,14,36,21.60
2016,07,12,14,37,21.50
2016,07,12,14,38,21.40
2016,07,12,14,39,21.50
2016,07,12,14,40,21.40
2016,07,12,14,41,21.50
2016,07,12,14,42,21.50
2016,07,12,14,43,21.40
2016,07,12,14,44,21.40
2016,07,12,14,45,21.60
2016,07,12,14,46,21.60
2016,07,12,14,47,21.60
2016,07,12,14,48,21.60
2016,07,12,14,49,21.60
2016,07,12,14,50,21.60
2016,07,12,14,51,21.60
2016,07,12,14,52,21.70
2016,07,12,14,53,21.60
2016,07,12,14,54,21.60
2016,07,12,14,55,21.40
2016,07,12,14,56,21.30
2016,07,12,14,57,21.30
2016,07,12,14,58,21.30
2016,07,12,14,59,21.30
2016,07,12,15,00,21.30
2016,07,12,15,01,21.40
2016,07,12,15,02,21.40
2016,07,12,15,03,21.50
2016,07,12,15,04,21.60
2016,07,12,15,05,21.60
2016,07,12,15,06,21.60
2016,07,12,15,07,21.40
2016,07,12,15,08,21.10
2016,07,12,15,09,20.70
2016,07,12,15,10,20.50
2016,07,12,15,11,20.30
2016,07,12,15,12,20.20
2016,07,12,15,13,20.20
2016,07,12,15,14,20.20
2016,07,12,15,15,20.30
2016,07,12,15,16,20.40
2016,07,12,15,17,20.50
2016,07,12,15,18,20.60
2016,07,12,15,19,20.70
2016,07,12,15,20,20.80
2016,07,12,15,21,20.80
2016,07,12,15,22,20.80
2016,07,12,15,23,20.80
2016,07,12,15,24,20.90
2016,07,12,15,25,21.00
2016,07,12,15,26,21.10
2016,07,12,15,27,21.10
2016,07,12,15,28,21.10
2016,07,12,15,29,21.10
2016,07,12,15,30,21.10
2016,07,12,15,31,21.10
2016,07,12,15,32,21.10
2016,07,12,15,33,21.20
2016,07,12,15,34,21.20
2016,07,12,15,35,21.20
2016,07,12,15,36,21.30
2016,07,12,15,37,21.30
2016,07,12,15,38,21.30
2016,07,12,15,39,21.30
2016,07,12,15,40,21.20
2016,07,12,15,41,21.10
2016,07,12,15,42,20.90
2016,07,12,15,43,20.80
2016,07,12,15,44,20.80
2016,07,12,15,45,20.80
2016,07,12,15,46,20.90
2016,07,12,15,47,21.00
2016,07,12,15,48,20.90
2016,07,12,15,49,20.80
2016,07,12,15,50,20.70
2016,07,12,15,51,20.70
2016,07,12,15,52,20.70
2016,07,12,15,53,20.70
2016,07,12,15,54,20.60
2016,07,12,15,55,20.60
2016,07,12,15,56,20.60
2016,07,12,15,57,20.50
2016,07,12,15,58,20.40
2016,07,12,15,59,20.40
2016,07,12,16,00,20.30
2016,07,12,16,01,20.20
2016,07,12,16,02,20.10
2016,07,12,16,03,20.10
2016,07,12,16,04,20.00
2016,07,12,16,05,20.00
2016,07,12,16,06,19.90
2016,07,12,16,07,19.90
2016,07,12,16,08,19.90
2016,07,12,16,09,19.90
2016,07,12,16,10,19.90
2016,07,12,16,11,19.90
2016,07,12,16,12,20.00
2016,07,12,16,13,20.20
2016,07,12,16,14,20.30
2016,07,12,16,15,20.40
2016,07,12,16,16,20.50
2016,07,12,16,17,20.60
2016,07,12,16,18,20.70
2016,07,12,16,19,20.80
2016,07,12,16,20,20.90
2016,07,12,16,21,20.90
2016,07,12,16,22,20.90
2016,07,12,16,23,20.80
2016,07,12,16,24,20.70
2016,07,12,16,25,20.50
2016,07,12,16,26,20.30
2016,07,12,16,27,20.20
2016,07,12,16,28,20.00
2016,07,12,16,29,19.90
2016,07,12,16,30,19.80
2016,07,12,16,31,19.90
2016,07,12,16,32,19.90
2016,07,12,16,33,20.00
2016,07,12,16,34,20.10
2016,07,12,16,35,20.20
2016,07,12,16,36,20.30
2016,07,12,16,37,20.40
2016,07,12,16,38,20.40
2016,07,12,16,39,20.40
2016,07,12,16,40,20.40
2016,07,12,16,41,20.50
2016,07,12,16,42,20.60
2016,07,12,16,43,20.60
2016,07,12,16,44,20.60
2016,07,12,16,45,20.50
2016,07,12,16,46,20.50
2016,07,12,16,47,20.60
2016,07,12,16,48,20.70
2016,07,12,16,49,20.70
2016,07,12,16,50,20.80
2016,07,12,16,51,20.80
2016,07,12,16,52,20.80
2016,07,12,16,53,20.90
2016,07,12,16,54,21.00
2016,07,12,16,55,21.00
2016,07,12,16,56,20.90
2016,07,12,16,57,20.90
2016,07,12,16,58,21.00
2016,07,12,16,59,21.00
2016,07,12,17,00,20.90
2016,07,12,17,01,20.80
2016,07,12,17,02,20.60
2016,07,12,17,03,20.60
2016,07,12,17,04,20.50
2016,07,12,17,05,20.50
2016,07,12,17,06,20.60
2016,07,12,17,07,20.70
2016,07,12,17,08,20.70
2016,07,12,17,09,20.60
2016,07,12,17,10,20.60
2016,07,12,17,11,20.60
2016,07,12,17,12,20.70
2016,07,12,17,13,20.80
2016,07,12,17,14,20.80
2016,07,12,17,15,20.70
2016,07,12,17,16,20.70
2016,07,12,17,17,20.60
2016,07,12,17,18,20.50
2016,07,12,17,19,20.50
2016,07,12,17,20,20.50
2016,07,12,17,21,20.50
2016,07,12,17,22,20.50
2016,07,12,17,23,20.50
2016,07,12,17,24,20.40
2016,07,12,17,25,20.40
2016,07,12,17,26,20.30
2016,07,12,17,27,20.20
2016,07,12,17,28,20.10
2016,07,12,17,29,20.00
2016,07,12,17,30,19.90
2016,07,12,17,31,19.80
2016,07,12,17,32,19.70
2016,07,12,17,33,19.60
2016,07,12,17,34,19.50
2016,07,12,17,35,19.50
2016,07,12,17,36,19.50
2016,07,12,17,37,19.50
2016,07,12,17,38,19.50
2016,07,12,17,39,19.60
2016,07,12,17,40,19.60
2016,07,12,17,41,19.60
2016,07,12,17,42,19.60
2016,07,12,17,43,19.60
2016,07,12,17,44,19.60
2016,07,12,17,45,19.70
2016,07,12,17,46,19.70
2016,07,12,17,47,19.60
2016,07,12,17,48,19.60
2016,07,12,17,49,19.60
2016,07,12,17,50,19.50
2016,07,12,17,51,19.50
2016,07,12,17,52,19.50
2016,07,12,17,53,19.50
2016,07,12,17,54,19.50
2016,07,12,17,55,19.50
2016,07,12,17,56,19.50
2016,07,12,17,57,19.40
2016,07,12,17,58,19.30
2016,07,12,17,59,19.20
2016,07,12,18,00,19.10
2016,07,12,18,01,19.10
2016,07,12,18,02,18.90
2016,07,12,18,03,18.90
2016,07,12,18,04,18.80
2016,07,12,18,05,18.80
2016,07,12,18,06,18.80
2016,07,12,18,07,18.80
2016,07,12,18,08,18.80
2016,07,12,18,09,18.80
2016,07,12,18,10,18.80
2016,07,12,18,11,18.90
2016,07,12,18,12,18.90
2016,07,12,18,13,18.90
2016,07,12,18,14,18.90
2016,07,12,18,15,19.00
2016,07,12,18,16,19.10
2016,07,12,18,17,19.10
2016,07,12,18,18,19.10
2016,07,12,18,19,19.10
2016,07,12,18,20,19.10
2016,07,12,18,21,18.90
2016,07,12,18,22,18.90
2016,07,12,18,23,18.90
2016,07,12,18,24,18.90
2016,07,12,18,25,18.80
2016,07,12,18,26,18.80
2016,07,12,18,27,18.80
2016,07,12,18,28,18.70
2016,07,12,18,29,18.70
2016,07,12,18,30,18.70
2016,07,12,18,31,18.60
2016,07,12,18,32,18.60
2016,07,12,18,33,18.50
2016,07,12,18,34,18.50
2016,07,12,18,35,18.50
2016,07,12,18,36,18.50
2016,07,12,18,37,18.40
2016,07,12,18,38,18.40
2016,07,12,18,39,18.40
2016,07,12,18,40,18.40
2016,07,12,18,41,18.30
2016,07,12,18,42,18.20
2016,07,12,18,43,18.20
2016,07,12,18,44,18.20
2016,07,12,18,45,18.20
2016,07,12,18,46,18.20
2016,07,12,18,47,18.20
2016,07,12,18,48,18.10
2016,07,12,18,49,18.10
2016,07,12,18,50,18.10
2016,07,12,18,51,18.10
2016,07,12,18,52,18.10
2016,07,12,18,53,18.00
2016,07,12,18,54,17.90
2016,07,12,18,55,17.90
2016,07,12,18,56,17.90
2016,07,12,18,57,17.90
2016,07,12,18,58,17.90
2016,07,12,18,59,17.90
2016,07,12,19,00,17.80
2016,07,12,19,01,17.80
2016,07,12,19,02,17.70
2016,07,12,19,03,17.60
2016,07,12,19,04,17.50
2016,07,12,19,05,17.50
2016,07,12,19,06,17.40
2016,07,12,19,07,17.40
2016,07,12,19,08,17.30
2016,07,12,19,09,17.30
2016,07,12,19,10,17.30
2016,07,12,19,11,17.30
2016,07,12,19,12,17.30
2016,07,12,19,13,17.30
2016,07,12,19,14,17.30
2016,07,12,19,15,17.30
2016,07,12,19,16,17.30
2016,07,12,19,17,17.30
2016,07,12,19,18,17.30
2016,07,12,19,19,17.40
2016,07,12,19,20,17.40
2016,07,12,19,21,17.40
2016,07,12,19,22,17.40
2016,07,12,19,23,17.40
2016,07,12,19,24,17.40
2016,07,12,19,25,17.40
2016,07,12,19,26,17.40
2016,07,12,19,27,17.40
2016,07,12,19,28,17.40
2016,07,12,19,29,17.40
2016,07,12,19,30,17.50
2016,07,12,19,31,17.50
2016,07,12,19,32,17.50
2016,07,12,19,33,17.50
2016,07,12,19,34,17.50
2016,07,12,19,35,17.50
2016,07,12,19,36,17.50
2016,07,12,19,37,17.40
2016,07,12,19,38,17.40
2016,07,12,19,39,17.40
2016,07,12,19,40,17.40
2016,07,12,19,41,17.30
2016,07,12,19,42,17.30
2016,07,12,19,43,17.30
2016,07,12,19,44,17.30
2016,07,12,19,45,17.20
2016,07,12,19,46,17.20
2016,07,12,19,47,17.20
2016,07,12,19,48,17.10
2016,07,12,19,49,17.10
2016,07,12,19,50,17.10
2016,07,12,19,51,17.00
2016,07,12,19,52,17.00
2016,07,12,19,53,16.90
2016,07,12,19,54,16.90
2016,07,12,19,55,16.90
2016,07,12,19,56,16.80
2016,07,12,19,57,16.80
2016,07,12,19,58,16.70
2016,07,12,19,59,16.70
2016,07,12,20,00,16.70
2016,07,12,20,01,16.70
2016,07,12,20,02,16.70
2016,07,12,20,03,16.70
2016,07,12,20,04,16.70
2016,07,12,20,05,16.70
2016,07,12,20,06,16.70
2016,07,12,20,07,16.70
2016,07,12,20,08,16.70
2016,07,12,20,09,16.70
2016,07,12,20,10,16.70
2016,07,12,20,11,16.70
