Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,07,00,00,10.90
2007,03,07,00,01,10.90
2007,03,07,00,02,10.90
2007,03,07,00,03,10.90
2007,03,07,00,04,10.90
2007,03,07,00,05,10.90
2007,03,07,00,06,10.90
2007,03,07,00,07,11.00
2007,03,07,00,08,11.00
2007,03,07,00,09,11.00
2007,03,07,00,10,11.00
2007,03,07,00,11,11.00
2007,03,07,00,12,11.00
2007,03,07,00,13,11.00
2007,03,07,00,14,11.00
2007,03,07,00,15,11.00
2007,03,07,00,16,11.00
2007,03,07,00,17,11.00
2007,03,07,00,18,11.00
2007,03,07,00,19,11.00
2007,03,07,00,20,11.00
2007,03,07,00,21,11.00
2007,03,07,00,22,11.00
2007,03,07,00,23,10.90
2007,03,07,00,24,10.90
2007,03,07,00,25,10.90
2007,03,07,00,26,10.90
2007,03,07,00,27,10.90
2007,03,07,00,28,10.90
2007,03,07,00,29,10.90
2007,03,07,00,30,10.90
2007,03,07,00,31,10.90
2007,03,07,00,32,10.90
2007,03,07,00,33,10.90
2007,03,07,00,34,10.90
2007,03,07,00,35,10.90
2007,03,07,00,36,10.90
2007,03,07,00,37,10.90
2007,03,07,00,38,10.80
2007,03,07,00,39,10.90
2007,03,07,00,40,10.90
2007,03,07,00,41,10.90
2007,03,07,00,42,10.90
2007,03,07,00,43,10.90
2007,03,07,00,44,10.90
2007,03,07,00,45,10.90
2007,03,07,00,46,10.90
2007,03,07,00,47,10.90
2007,03,07,00,48,10.80
2007,03,07,00,49,10.80
2007,03,07,00,50,10.80
2007,03,07,00,51,10.80
2007,03,07,00,52,10.80
2007,03,07,00,53,10.80
2007,03,07,00,54,10.80
2007,03,07,00,55,10.80
2007,03,07,00,56,10.80
2007,03,07,00,57,10.80
2007,03,07,00,58,10.80
2007,03,07,00,59,10.80
2007,03,07,01,00,10.80
2007,03,07,01,01,10.80
2007,03,07,01,02,10.70
2007,03,07,01,03,10.70
2007,03,07,01,04,10.70
2007,03,07,01,05,10.70
2007,03,07,01,06,10.70
2007,03,07,01,07,10.70
2007,03,07,01,08,10.70
2007,03,07,01,09,10.70
2007,03,07,01,10,10.70
2007,03,07,01,11,10.60
2007,03,07,01,12,10.60
2007,03,07,01,13,10.60
2007,03,07,01,14,10.60
2007,03,07,01,15,10.60
2007,03,07,01,16,10.60
2007,03,07,01,17,10.60
2007,03,07,01,18,10.60
2007,03,07,01,19,10.60
2007,03,07,01,20,10.60
2007,03,07,01,21,10.60
2007,03,07,01,22,10.60
2007,03,07,01,23,10.50
2007,03,07,01,24,10.50
2007,03,07,01,25,10.50
2007,03,07,01,26,10.50
2007,03,07,01,27,10.50
2007,03,07,01,28,10.50
2007,03,07,01,29,10.50
2007,03,07,01,30,10.40
2007,03,07,01,31,10.40
2007,03,07,01,32,10.40
2007,03,07,01,33,10.30
2007,03,07,01,34,10.30
2007,03,07,01,35,10.30
2007,03,07,01,36,10.30
2007,03,07,01,37,10.20
2007,03,07,01,38,10.20
2007,03,07,01,39,10.20
2007,03,07,01,40,10.10
2007,03,07,01,41,10.10
2007,03,07,01,42,10.10
2007,03,07,01,43,10.10
2007,03,07,01,44,10.10
2007,03,07,01,45,10.10
2007,03,07,01,46,10.10
2007,03,07,01,47,10.10
2007,03,07,01,48,10.10
2007,03,07,01,49,10.10
2007,03,07,01,50,10.10
2007,03,07,01,51,10.10
2007,03,07,01,52,10.10
2007,03,07,01,53,10.00
2007,03,07,01,54,10.00
2007,03,07,01,55,10.00
2007,03,07,01,56,10.00
2007,03,07,01,57,10.00
2007,03,07,01,58,10.00
2007,03,07,01,59,10.00
2007,03,07,02,00,10.00
2007,03,07,02,01,10.00
2007,03,07,02,02,10.00
2007,03,07,02,03,10.00
2007,03,07,02,04,10.00
2007,03,07,02,05,10.10
2007,03,07,02,06,10.10
2007,03,07,02,07,10.20
2007,03,07,02,08,10.20
2007,03,07,02,09,10.20
2007,03,07,02,10,10.20
2007,03,07,02,11,10.20
2007,03,07,02,12,10.30
2007,03,07,02,13,10.30
2007,03,07,02,14,10.30
2007,03,07,02,15,10.30
2007,03,07,02,16,10.30
2007,03,07,02,17,10.30
2007,03,07,02,18,10.30
2007,03,07,02,19,10.40
2007,03,07,02,20,10.40
2007,03,07,02,21,10.40
2007,03,07,02,22,10.40
2007,03,07,02,23,10.40
2007,03,07,02,24,10.40
2007,03,07,02,25,10.40
2007,03,07,02,26,10.40
2007,03,07,02,27,10.40
2007,03,07,02,28,10.40
2007,03,07,02,29,10.40
2007,03,07,02,30,10.40
2007,03,07,02,31,10.30
2007,03,07,02,32,10.30
2007,03,07,02,33,10.30
2007,03,07,02,34,10.30
2007,03,07,02,35,10.30
2007,03,07,02,36,10.30
2007,03,07,02,37,10.30
2007,03,07,02,38,10.30
2007,03,07,02,39,10.30
2007,03,07,02,40,10.30
2007,03,07,02,41,10.40
2007,03,07,02,42,10.40
2007,03,07,02,43,10.40
2007,03,07,02,44,10.40
2007,03,07,02,45,10.40
2007,03,07,02,46,10.40
2007,03,07,02,47,10.40
2007,03,07,02,48,10.40
2007,03,07,02,49,10.40
2007,03,07,02,50,10.40
2007,03,07,02,51,10.40
2007,03,07,02,52,10.40
2007,03,07,02,53,10.40
2007,03,07,02,54,10.40
2007,03,07,02,55,10.40
2007,03,07,02,56,10.30
2007,03,07,02,57,10.30
2007,03,07,02,58,10.30
2007,03,07,02,59,10.40
2007,03,07,03,00,10.40
2007,03,07,03,01,10.30
2007,03,07,03,02,10.30
2007,03,07,03,03,10.30
2007,03,07,03,04,10.30
2007,03,07,03,05,10.30
2007,03,07,03,06,10.30
2007,03,07,03,07,10.30
2007,03,07,03,08,10.30
2007,03,07,03,09,10.30
2007,03,07,03,10,10.30
2007,03,07,03,11,10.30
2007,03,07,03,12,10.30
2007,03,07,03,13,10.30
2007,03,07,03,14,10.30
2007,03,07,03,15,10.30
2007,03,07,03,16,10.30
2007,03,07,03,17,10.20
2007,03,07,03,18,10.20
2007,03,07,03,19,10.20
2007,03,07,03,20,10.20
2007,03,07,03,21,10.20
2007,03,07,03,22,10.20
2007,03,07,03,23,10.20
2007,03,07,03,24,10.20
2007,03,07,03,25,10.20
2007,03,07,03,26,10.20
2007,03,07,03,27,10.10
2007,03,07,03,28,10.10
2007,03,07,03,29,10.10
2007,03,07,03,30,10.10
2007,03,07,03,31,10.10
2007,03,07,03,32,10.10
2007,03,07,03,33,10.10
2007,03,07,03,34,10.10
2007,03,07,03,35,10.10
2007,03,07,03,36,10.10
2007,03,07,03,37,10.10
2007,03,07,03,38,10.10
2007,03,07,03,39,10.10
2007,03,07,03,40,10.10
2007,03,07,03,41,10.10
2007,03,07,03,42,10.10
2007,03,07,03,43,10.10
2007,03,07,03,44,10.10
2007,03,07,03,45,10.00
2007,03,07,03,46,10.00
2007,03,07,03,47,10.00
2007,03,07,03,48,10.00
2007,03,07,03,49,10.00
2007,03,07,03,50,9.90
2007,03,07,03,51,9.90
2007,03,07,03,52,9.90
2007,03,07,03,53,9.80
2007,03,07,03,54,9.80
2007,03,07,03,55,9.80
2007,03,07,03,56,9.70
2007,03,07,03,57,9.70
2007,03,07,03,58,9.70
2007,03,07,03,59,9.60
2007,03,07,04,00,9.60
2007,03,07,04,01,9.60
2007,03,07,04,02,9.60
2007,03,07,04,03,9.60
2007,03,07,04,04,9.60
2007,03,07,04,05,9.60
2007,03,07,04,06,9.60
2007,03,07,04,07,9.60
2007,03,07,04,08,9.60
2007,03,07,04,09,9.60
2007,03,07,04,10,9.50
2007,03,07,04,11,9.50
2007,03,07,04,12,9.50
2007,03,07,04,13,9.50
2007,03,07,04,14,9.50
2007,03,07,04,15,9.40
2007,03,07,04,16,9.40
2007,03,07,04,17,9.40
2007,03,07,04,18,9.40
2007,03,07,04,19,9.40
2007,03,07,04,20,9.40
2007,03,07,04,21,9.40
2007,03,07,04,22,9.40
2007,03,07,04,23,9.40
2007,03,07,04,24,9.40
2007,03,07,04,25,9.40
2007,03,07,04,26,9.50
2007,03,07,04,27,9.50
2007,03,07,04,28,9.50
2007,03,07,04,29,9.50
2007,03,07,04,30,9.50
2007,03,07,04,31,9.50
2007,03,07,04,32,9.50
2007,03,07,04,33,9.50
2007,03,07,04,34,9.60
2007,03,07,04,35,9.60
2007,03,07,04,36,9.60
2007,03,07,04,37,9.60
2007,03,07,04,38,9.60
2007,03,07,04,39,9.60
2007,03,07,04,40,9.60
2007,03,07,04,41,9.50
2007,03,07,04,42,9.50
2007,03,07,04,43,9.50
2007,03,07,04,44,9.50
2007,03,07,04,45,9.50
2007,03,07,04,46,9.50
2007,03,07,04,47,9.60
2007,03,07,04,48,9.60
2007,03,07,04,49,9.60
2007,03,07,04,50,9.60
2007,03,07,04,51,9.60
2007,03,07,04,52,9.60
2007,03,07,04,53,9.60
2007,03,07,04,54,9.60
2007,03,07,04,55,9.60
2007,03,07,04,56,9.60
2007,03,07,04,57,9.50
2007,03,07,04,58,9.50
2007,03,07,04,59,9.50
2007,03,07,05,00,9.50
2007,03,07,05,01,9.50
2007,03,07,05,02,9.50
2007,03,07,05,03,9.50
2007,03,07,05,04,9.50
2007,03,07,05,05,9.50
2007,03,07,05,06,9.50
2007,03,07,05,07,9.60
2007,03,07,05,08,9.60
2007,03,07,05,09,9.60
2007,03,07,05,10,9.60
2007,03,07,05,11,9.60
2007,03,07,05,12,9.60
2007,03,07,05,13,9.60
2007,03,07,05,14,9.60
2007,03,07,05,15,9.60
2007,03,07,05,16,9.60
2007,03,07,05,17,9.60
2007,03,07,05,18,9.60
2007,03,07,05,19,9.60
2007,03,07,05,20,9.60
2007,03,07,05,21,9.60
2007,03,07,05,22,9.60
2007,03,07,05,23,9.60
2007,03,07,05,24,9.60
2007,03,07,05,25,9.60
2007,03,07,05,26,9.60
2007,03,07,05,27,9.50
2007,03,07,05,28,9.50
2007,03,07,05,29,9.40
2007,03,07,05,30,9.40
2007,03,07,05,31,9.30
2007,03,07,05,32,9.30
2007,03,07,05,33,9.30
2007,03,07,05,34,9.30
2007,03,07,05,35,9.20
2007,03,07,05,36,9.20
2007,03,07,05,37,9.20
2007,03,07,05,38,9.20
2007,03,07,05,39,9.20
2007,03,07,05,40,9.10
2007,03,07,05,41,9.10
2007,03,07,05,42,9.10
2007,03,07,05,43,9.00
2007,03,07,05,44,9.00
2007,03,07,05,45,9.00
2007,03,07,05,46,9.00
2007,03,07,05,47,9.00
2007,03,07,05,48,8.90
2007,03,07,05,49,8.90
2007,03,07,05,50,8.90
2007,03,07,05,51,8.90
2007,03,07,05,52,8.90
2007,03,07,05,53,8.90
2007,03,07,05,54,8.90
2007,03,07,05,55,8.90
2007,03,07,05,56,8.90
2007,03,07,05,57,8.90
2007,03,07,05,58,8.80
2007,03,07,05,59,8.80
2007,03,07,06,00,8.80
2007,03,07,06,01,8.80
2007,03,07,06,02,8.80
2007,03,07,06,03,8.80
2007,03,07,06,04,8.80
2007,03,07,06,05,8.80
2007,03,07,06,06,8.80
2007,03,07,06,07,8.80
2007,03,07,06,08,8.80
2007,03,07,06,09,8.80
2007,03,07,06,10,8.80
2007,03,07,06,11,8.80
2007,03,07,06,12,8.80
2007,03,07,06,13,8.80
2007,03,07,06,14,8.80
2007,03,07,06,15,8.80
2007,03,07,06,16,8.80
2007,03,07,06,17,8.80
2007,03,07,06,18,8.80
2007,03,07,06,19,8.80
2007,03,07,06,20,8.80
2007,03,07,06,21,8.80
2007,03,07,06,22,8.80
2007,03,07,06,23,8.80
2007,03,07,06,24,8.80
2007,03,07,06,25,8.80
2007,03,07,06,26,8.80
2007,03,07,06,27,8.80
2007,03,07,06,28,8.80
2007,03,07,06,29,8.80
2007,03,07,06,30,8.80
2007,03,07,06,31,8.80
2007,03,07,06,32,8.80
2007,03,07,06,33,8.80
2007,03,07,06,34,8.80
2007,03,07,06,35,8.80
2007,03,07,06,36,8.70
2007,03,07,06,37,8.70
2007,03,07,06,38,8.70
2007,03,07,06,39,8.70
2007,03,07,06,40,8.70
2007,03,07,06,41,8.70
2007,03,07,06,42,8.70
2007,03,07,06,43,8.70
2007,03,07,06,44,8.70
2007,03,07,06,45,8.70
2007,03,07,06,46,8.70
2007,03,07,06,47,8.70
2007,03,07,06,48,8.60
2007,03,07,06,49,8.60
2007,03,07,06,50,8.60
2007,03,07,06,51,8.60
2007,03,07,06,52,8.60
2007,03,07,06,53,8.60
2007,03,07,06,54,8.60
2007,03,07,06,55,8.60
2007,03,07,06,56,8.60
2007,03,07,06,57,8.60
2007,03,07,06,58,8.60
2007,03,07,06,59,8.60
2007,03,07,07,00,8.60
2007,03,07,07,01,8.60
2007,03,07,07,02,8.60
2007,03,07,07,03,8.60
2007,03,07,07,04,8.60
2007,03,07,07,05,8.50
2007,03,07,07,06,8.50
2007,03,07,07,07,8.50
2007,03,07,07,08,8.50
2007,03,07,07,09,8.50
2007,03,07,07,10,8.50
2007,03,07,07,11,8.50
2007,03,07,07,12,8.40
2007,03,07,07,13,8.40
2007,03,07,07,14,8.40
2007,03,07,07,15,8.40
2007,03,07,07,16,8.40
2007,03,07,07,17,8.40
2007,03,07,07,18,8.40
2007,03,07,07,19,8.40
2007,03,07,07,20,8.40
2007,03,07,07,21,8.40
2007,03,07,07,22,8.40
2007,03,07,07,23,8.30
2007,03,07,07,24,8.30
2007,03,07,07,25,8.30
2007,03,07,07,26,8.30
2007,03,07,07,27,8.30
2007,03,07,07,28,8.30
2007,03,07,07,29,8.30
2007,03,07,07,30,8.30
2007,03,07,07,31,8.30
2007,03,07,07,32,8.30
2007,03,07,07,33,8.30
2007,03,07,07,34,8.30
2007,03,07,07,35,8.20
2007,03,07,07,36,8.20
2007,03,07,07,37,8.20
2007,03,07,07,38,8.20
2007,03,07,07,39,8.20
2007,03,07,07,40,8.10
2007,03,07,07,41,8.10
2007,03,07,07,42,8.10
2007,03,07,07,43,8.00
2007,03,07,07,44,8.00
2007,03,07,07,45,8.00
2007,03,07,07,46,7.90
2007,03,07,07,47,7.90
2007,03,07,07,48,7.90
2007,03,07,07,49,7.90
2007,03,07,07,50,7.80
2007,03,07,07,51,7.80
2007,03,07,07,52,7.80
2007,03,07,07,53,7.80
2007,03,07,07,54,7.70
2007,03,07,07,55,7.70
2007,03,07,07,56,7.70
2007,03,07,07,57,7.70
2007,03,07,07,58,7.70
2007,03,07,07,59,7.60
2007,03,07,08,00,7.60
2007,03,07,08,01,7.60
2007,03,07,08,02,7.60
2007,03,07,08,03,7.60
2007,03,07,08,04,7.50
2007,03,07,08,05,7.50
2007,03,07,08,06,7.50
2007,03,07,08,07,7.50
2007,03,07,08,08,7.50
2007,03,07,08,09,7.50
2007,03,07,08,10,7.50
2007,03,07,08,11,7.40
2007,03,07,08,12,7.40
2007,03,07,08,13,7.40
2007,03,07,08,14,7.30
2007,03,07,08,15,7.30
2007,03,07,08,16,7.30
2007,03,07,08,17,7.30
2007,03,07,08,18,7.30
2007,03,07,08,19,7.30
2007,03,07,08,20,7.30
2007,03,07,08,21,7.30
2007,03,07,08,22,7.30
2007,03,07,08,23,7.30
2007,03,07,08,24,7.30
2007,03,07,08,25,7.30
2007,03,07,08,26,7.30
2007,03,07,08,27,7.30
2007,03,07,08,28,7.30
2007,03,07,08,29,7.30
2007,03,07,08,30,7.30
2007,03,07,08,31,7.30
2007,03,07,08,32,7.30
2007,03,07,08,33,7.30
2007,03,07,08,34,7.20
2007,03,07,08,35,7.20
2007,03,07,08,36,7.20
2007,03,07,08,37,7.20
2007,03,07,08,38,7.20
2007,03,07,08,39,7.20
2007,03,07,08,40,7.20
2007,03,07,08,41,7.20
2007,03,07,08,42,7.20
2007,03,07,08,43,7.20
2007,03,07,08,44,7.20
2007,03,07,08,45,7.20
2007,03,07,08,46,7.20
2007,03,07,08,47,7.20
2007,03,07,08,48,7.20
2007,03,07,08,49,7.20
2007,03,07,08,50,7.20
2007,03,07,08,51,7.20
2007,03,07,08,52,7.20
2007,03,07,08,53,7.20
2007,03,07,08,54,7.20
2007,03,07,08,55,7.20
2007,03,07,08,56,7.20
2007,03,07,08,57,7.20
2007,03,07,08,58,7.30
2007,03,07,08,59,7.30
2007,03,07,09,00,7.40
2007,03,07,09,01,7.50
2007,03,07,09,02,7.50
2007,03,07,09,03,7.60
2007,03,07,09,04,7.60
2007,03,07,09,05,7.70
2007,03,07,09,06,7.70
2007,03,07,09,07,7.80
2007,03,07,09,08,7.80
2007,03,07,09,09,7.90
2007,03,07,09,10,7.90
2007,03,07,09,11,8.00
2007,03,07,09,12,8.10
2007,03,07,09,13,8.10
2007,03,07,09,14,8.20
2007,03,07,09,15,8.20
2007,03,07,09,16,8.30
2007,03,07,09,17,8.30
2007,03,07,09,18,8.30
2007,03,07,09,19,8.30
2007,03,07,09,20,8.30
2007,03,07,09,21,8.30
2007,03,07,09,22,8.30
2007,03,07,09,23,8.30
2007,03,07,09,24,8.30
2007,03,07,09,25,8.30
2007,03,07,09,26,8.30
2007,03,07,09,27,8.30
2007,03,07,09,28,8.30
2007,03,07,09,29,8.30
2007,03,07,09,30,8.30
2007,03,07,09,31,8.30
2007,03,07,09,32,8.40
2007,03,07,09,33,8.50
2007,03,07,09,34,8.60
2007,03,07,09,35,8.60
2007,03,07,09,36,8.60
2007,03,07,09,37,8.50
2007,03,07,09,38,8.50
2007,03,07,09,39,8.50
2007,03,07,09,40,8.60
2007,03,07,09,41,8.50
2007,03,07,09,42,8.50
2007,03,07,09,43,8.50
2007,03,07,09,44,8.40
2007,03,07,09,45,8.40
2007,03,07,09,46,8.40
2007,03,07,09,47,8.50
2007,03,07,09,48,8.50
2007,03,07,09,49,8.50
2007,03,07,09,50,8.50
2007,03,07,09,51,8.50
2007,03,07,09,52,8.50
2007,03,07,09,53,8.60
2007,03,07,09,54,8.60
2007,03,07,09,55,8.70
2007,03,07,09,56,8.70
2007,03,07,09,57,8.80
2007,03,07,09,58,8.80
2007,03,07,09,59,8.90
2007,03,07,10,00,8.90
2007,03,07,10,01,9.00
2007,03,07,10,02,9.10
2007,03,07,10,03,9.20
2007,03,07,10,04,9.30
2007,03,07,10,05,9.40
2007,03,07,10,06,9.40
2007,03,07,10,07,9.40
2007,03,07,10,08,9.50
2007,03,07,10,09,9.50
2007,03,07,10,10,9.60
2007,03,07,10,11,9.70
2007,03,07,10,12,9.70
2007,03,07,10,13,9.80
2007,03,07,10,14,9.80
2007,03,07,10,15,9.80
2007,03,07,10,16,9.90
2007,03,07,10,17,9.90
2007,03,07,10,18,10.00
2007,03,07,10,19,10.00
2007,03,07,10,20,10.00
2007,03,07,10,21,10.10
2007,03,07,10,22,10.10
2007,03,07,10,23,10.10
2007,03,07,10,24,10.20
2007,03,07,10,25,10.20
2007,03,07,10,26,10.20
2007,03,07,10,27,10.30
2007,03,07,10,28,10.30
2007,03,07,10,29,10.30
2007,03,07,10,30,10.40
2007,03,07,10,31,10.40
2007,03,07,10,32,10.50
2007,03,07,10,33,10.60
2007,03,07,10,34,10.70
2007,03,07,10,35,10.70
2007,03,07,10,36,10.80
2007,03,07,10,37,10.80
2007,03,07,10,38,10.80
2007,03,07,10,39,10.90
2007,03,07,10,40,10.90
2007,03,07,10,41,11.00
2007,03,07,10,42,11.10
2007,03,07,10,43,11.10
2007,03,07,10,44,11.20
2007,03,07,10,45,11.20
2007,03,07,10,46,11.20
2007,03,07,10,47,11.20
2007,03,07,10,48,11.20
2007,03,07,10,49,11.20
2007,03,07,10,50,11.20
2007,03,07,10,51,11.20
2007,03,07,10,52,11.20
2007,03,07,10,53,11.20
2007,03,07,10,54,11.20
2007,03,07,10,55,11.20
2007,03,07,10,56,11.20
2007,03,07,10,57,11.20
2007,03,07,10,58,11.10
2007,03,07,10,59,11.10
2007,03,07,11,00,11.20
2007,03,07,11,01,11.20
2007,03,07,11,02,11.20
2007,03,07,11,03,11.20
2007,03,07,11,04,11.20
2007,03,07,11,05,11.20
2007,03,07,11,06,11.20
2007,03,07,11,07,11.30
2007,03,07,11,08,11.30
2007,03,07,11,09,11.40
2007,03,07,11,10,11.40
2007,03,07,11,11,11.50
2007,03,07,11,12,11.50
2007,03,07,11,13,11.50
2007,03,07,11,14,11.50
2007,03,07,11,15,11.50
2007,03,07,11,16,11.60
2007,03,07,11,17,11.60
2007,03,07,11,18,11.60
2007,03,07,11,19,11.70
2007,03,07,11,20,11.70
2007,03,07,11,21,11.80
2007,03,07,11,22,11.90
2007,03,07,11,23,11.90
2007,03,07,11,24,11.90
2007,03,07,11,25,11.80
2007,03,07,11,26,11.80
2007,03,07,11,27,11.80
2007,03,07,11,28,11.80
2007,03,07,11,29,11.80
2007,03,07,11,30,11.80
2007,03,07,11,31,11.80
2007,03,07,11,32,11.90
2007,03,07,11,33,11.90
2007,03,07,11,34,11.90
2007,03,07,11,35,11.90
2007,03,07,11,36,11.90
2007,03,07,11,37,11.90
2007,03,07,11,38,12.00
2007,03,07,11,39,12.00
2007,03,07,11,40,12.00
2007,03,07,11,41,11.90
2007,03,07,11,42,11.90
2007,03,07,11,43,11.80
2007,03,07,11,44,11.70
2007,03,07,11,45,11.70
2007,03,07,11,46,11.70
2007,03,07,11,47,11.70
2007,03,07,11,48,11.70
2007,03,07,11,49,11.60
2007,03,07,11,50,11.60
2007,03,07,11,51,11.60
2007,03,07,11,52,11.60
2007,03,07,11,53,11.60
2007,03,07,11,54,11.70
2007,03,07,11,55,11.80
2007,03,07,11,56,11.80
2007,03,07,11,57,11.70
2007,03,07,11,58,11.80
2007,03,07,11,59,11.80
2007,03,07,12,00,11.80
2007,03,07,12,01,11.90
2007,03,07,12,02,11.90
2007,03,07,12,03,11.90
2007,03,07,12,04,12.00
2007,03,07,12,05,12.00
2007,03,07,12,06,12.00
2007,03,07,12,07,11.90
2007,03,07,12,08,11.90
2007,03,07,12,09,11.90
2007,03,07,12,10,11.90
2007,03,07,12,11,11.90
2007,03,07,12,12,11.90
2007,03,07,12,13,11.90
2007,03,07,12,14,11.80
2007,03,07,12,15,11.80
2007,03,07,12,16,11.90
2007,03,07,12,17,11.90
2007,03,07,12,18,11.90
2007,03,07,12,19,12.00
2007,03,07,12,20,12.00
2007,03,07,12,21,12.10
2007,03,07,12,22,12.10
2007,03,07,12,23,12.10
2007,03,07,12,24,12.10
2007,03,07,12,25,12.00
2007,03,07,12,26,12.00
2007,03,07,12,27,11.90
2007,03,07,12,28,12.00
2007,03,07,12,29,12.00
2007,03,07,12,30,12.00
2007,03,07,12,31,12.00
2007,03,07,12,32,12.00
2007,03,07,12,33,12.00
2007,03,07,12,34,12.00
2007,03,07,12,35,12.00
2007,03,07,12,36,12.00
2007,03,07,12,37,12.00
2007,03,07,12,38,12.10
2007,03,07,12,39,12.10
2007,03,07,12,40,12.10
2007,03,07,12,41,12.20
2007,03,07,12,42,12.20
2007,03,07,12,43,12.20
2007,03,07,12,44,12.20
2007,03,07,12,45,12.20
2007,03,07,12,46,12.30
2007,03,07,12,47,12.30
2007,03,07,12,48,12.30
2007,03,07,12,49,12.30
2007,03,07,12,50,12.40
2007,03,07,12,51,12.40
2007,03,07,12,52,12.50
2007,03,07,12,53,12.50
2007,03,07,12,54,12.50
2007,03,07,12,55,12.50
2007,03,07,12,56,12.40
2007,03,07,12,57,12.40
2007,03,07,12,58,12.40
2007,03,07,12,59,12.40
2007,03,07,13,00,12.40
2007,03,07,13,01,12.40
2007,03,07,13,02,12.30
2007,03,07,13,03,12.20
2007,03,07,13,04,12.20
2007,03,07,13,05,12.20
2007,03,07,13,06,12.20
2007,03,07,13,07,12.20
2007,03,07,13,08,12.20
2007,03,07,13,09,12.20
2007,03,07,13,10,12.20
2007,03,07,13,11,12.20
2007,03,07,13,12,12.10
2007,03,07,13,13,12.10
2007,03,07,13,14,12.00
2007,03,07,13,15,12.00
2007,03,07,13,16,11.90
2007,03,07,13,17,11.90
2007,03,07,13,18,11.90
2007,03,07,13,19,11.80
2007,03,07,13,20,11.80
2007,03,07,13,21,11.90
2007,03,07,13,22,11.90
2007,03,07,13,23,11.90
2007,03,07,13,24,11.90
2007,03,07,13,25,11.90
2007,03,07,13,26,11.90
2007,03,07,13,27,11.90
2007,03,07,13,28,11.90
2007,03,07,13,29,12.00
2007,03,07,13,30,12.10
2007,03,07,13,31,12.10
2007,03,07,13,32,12.10
2007,03,07,13,33,12.10
2007,03,07,13,34,12.10
2007,03,07,13,35,12.10
2007,03,07,13,36,12.10
2007,03,07,13,37,12.10
2007,03,07,13,38,12.20
2007,03,07,13,39,12.20
2007,03,07,13,40,12.20
2007,03,07,13,41,12.20
2007,03,07,13,42,12.20
2007,03,07,13,43,12.30
2007,03,07,13,44,12.30
2007,03,07,13,45,12.30
2007,03,07,13,46,12.30
2007,03,07,13,47,12.40
2007,03,07,13,48,12.50
2007,03,07,13,49,12.50
2007,03,07,13,50,12.60
2007,03,07,13,51,12.70
2007,03,07,13,52,12.70
2007,03,07,13,53,12.70
2007,03,07,13,54,12.70
2007,03,07,13,55,12.70
2007,03,07,13,56,12.70
2007,03,07,13,57,12.60
2007,03,07,13,58,12.60
2007,03,07,13,59,12.60
2007,03,07,14,00,12.60
2007,03,07,14,01,12.70
2007,03,07,14,02,12.70
2007,03,07,14,03,12.80
2007,03,07,14,04,12.80
2007,03,07,14,05,12.90
2007,03,07,14,06,12.90
2007,03,07,14,07,13.00
2007,03,07,14,08,13.10
2007,03,07,14,09,13.10
2007,03,07,14,10,13.20
2007,03,07,14,11,13.20
2007,03,07,14,12,13.30
2007,03,07,14,13,13.40
2007,03,07,14,14,13.50
2007,03,07,14,15,13.50
2007,03,07,14,16,13.60
2007,03,07,14,17,13.50
2007,03,07,14,18,13.50
2007,03,07,14,19,13.50
2007,03,07,14,20,13.40
2007,03,07,14,21,13.30
2007,03,07,14,22,13.20
2007,03,07,14,23,13.10
2007,03,07,14,24,13.10
2007,03,07,14,25,13.00
2007,03,07,14,26,12.90
2007,03,07,14,27,12.80
2007,03,07,14,28,12.80
2007,03,07,14,29,12.70
2007,03,07,14,30,12.70
2007,03,07,14,31,12.60
2007,03,07,14,32,12.60
2007,03,07,14,33,12.60
2007,03,07,14,34,12.60
2007,03,07,14,35,12.60
2007,03,07,14,36,12.50
2007,03,07,14,37,12.50
2007,03,07,14,38,12.40
2007,03,07,14,39,12.40
2007,03,07,14,40,12.30
2007,03,07,14,41,12.20
2007,03,07,14,42,12.20
2007,03,07,14,43,12.20
2007,03,07,14,44,12.10
2007,03,07,14,45,12.10
2007,03,07,14,46,12.10
2007,03,07,14,47,12.00
2007,03,07,14,48,12.00
2007,03,07,14,49,11.90
2007,03,07,14,50,11.90
2007,03,07,14,51,11.90
2007,03,07,14,52,11.90
2007,03,07,14,53,11.80
2007,03,07,14,54,11.80
2007,03,07,14,55,11.70
2007,03,07,14,56,11.60
2007,03,07,14,57,11.60
2007,03,07,14,58,11.50
2007,03,07,14,59,11.40
2007,03,07,15,00,11.40
2007,03,07,15,01,11.40
2007,03,07,15,02,11.40
2007,03,07,15,03,11.30
2007,03,07,15,04,11.30
2007,03,07,15,05,11.30
2007,03,07,15,06,11.30
2007,03,07,15,07,11.30
2007,03,07,15,08,11.30
2007,03,07,15,09,11.30
2007,03,07,15,10,11.30
2007,03,07,15,11,11.30
2007,03,07,15,12,11.40
2007,03,07,15,13,11.40
2007,03,07,15,14,11.40
2007,03,07,15,15,11.40
2007,03,07,15,16,11.40
2007,03,07,15,17,11.40
2007,03,07,15,18,11.40
2007,03,07,15,19,11.40
2007,03,07,15,20,11.40
2007,03,07,15,21,11.40
2007,03,07,15,22,11.40
2007,03,07,15,23,11.40
2007,03,07,15,24,11.40
2007,03,07,15,25,11.30
2007,03,07,15,26,11.30
2007,03,07,15,27,11.30
2007,03,07,15,28,11.30
2007,03,07,15,29,11.30
2007,03,07,15,30,11.40
2007,03,07,15,31,11.40
2007,03,07,15,32,11.40
2007,03,07,15,33,11.40
2007,03,07,15,34,11.40
2007,03,07,15,35,11.30
2007,03,07,15,36,11.20
2007,03,07,15,37,11.10
2007,03,07,15,38,11.00
2007,03,07,15,39,10.80
2007,03,07,15,40,10.60
2007,03,07,15,41,10.40
2007,03,07,15,42,10.20
2007,03,07,15,43,10.10
2007,03,07,15,44,10.00
2007,03,07,15,45,9.80
2007,03,07,15,46,9.70
2007,03,07,15,47,9.60
2007,03,07,15,48,9.60
2007,03,07,15,49,9.60
2007,03,07,15,50,9.50
2007,03,07,15,51,9.40
2007,03,07,15,52,9.40
2007,03,07,15,53,9.40
2007,03,07,15,54,9.50
2007,03,07,15,55,9.40
2007,03,07,15,56,9.40
2007,03,07,15,57,9.40
2007,03,07,15,58,9.40
2007,03,07,15,59,9.40
2007,03,07,16,00,9.40
2007,03,07,16,01,9.40
2007,03,07,16,02,9.40
2007,03,07,16,03,9.40
2007,03,07,16,04,9.40
2007,03,07,16,05,9.40
2007,03,07,16,06,9.40
2007,03,07,16,07,9.40
2007,03,07,16,08,9.40
2007,03,07,16,09,9.40
2007,03,07,16,10,9.40
2007,03,07,16,11,9.40
2007,03,07,16,12,9.40
2007,03,07,16,13,9.40
2007,03,07,16,14,9.40
2007,03,07,16,15,9.30
2007,03,07,16,16,9.30
2007,03,07,16,17,9.30
2007,03,07,16,18,9.30
2007,03,07,16,19,9.30
2007,03,07,16,20,9.30
2007,03,07,16,21,9.30
2007,03,07,16,22,9.30
2007,03,07,16,23,9.30
2007,03,07,16,24,9.30
2007,03,07,16,25,9.30
2007,03,07,16,26,9.30
2007,03,07,16,27,9.20
2007,03,07,16,28,9.20
2007,03,07,16,29,9.20
2007,03,07,16,30,9.20
2007,03,07,16,31,9.20
2007,03,07,16,32,9.20
2007,03,07,16,33,9.20
2007,03,07,16,34,9.20
2007,03,07,16,35,9.20
2007,03,07,16,36,9.20
2007,03,07,16,37,9.20
2007,03,07,16,38,9.20
2007,03,07,16,39,9.20
2007,03,07,16,40,9.20
2007,03,07,16,41,9.20
2007,03,07,16,42,9.20
2007,03,07,16,43,9.30
2007,03,07,16,44,9.30
2007,03,07,16,45,9.30
2007,03,07,16,46,9.30
2007,03,07,16,47,9.30
2007,03,07,16,48,9.30
2007,03,07,16,49,9.30
2007,03,07,16,50,9.30
2007,03,07,16,51,9.30
2007,03,07,16,52,9.30
2007,03,07,16,53,9.30
2007,03,07,16,54,9.20
2007,03,07,16,55,9.20
2007,03,07,16,56,9.20
2007,03,07,16,57,9.10
2007,03,07,16,58,9.10
2007,03,07,16,59,9.10
2007,03,07,17,00,9.10
2007,03,07,17,01,9.00
2007,03,07,17,02,9.00
2007,03,07,17,03,9.00
2007,03,07,17,04,8.90
2007,03,07,17,05,8.90
2007,03,07,17,06,8.90
2007,03,07,17,07,8.80
2007,03,07,17,08,8.80
2007,03,07,17,09,8.80
2007,03,07,17,10,8.80
2007,03,07,17,11,8.80
2007,03,07,17,12,8.80
2007,03,07,17,13,8.80
2007,03,07,17,14,8.80
2007,03,07,17,15,8.80
2007,03,07,17,16,8.70
2007,03,07,17,17,8.70
2007,03,07,17,18,8.70
2007,03,07,17,19,8.70
2007,03,07,17,20,8.60
2007,03,07,17,21,8.60
2007,03,07,17,22,8.60
2007,03,07,17,23,8.60
2007,03,07,17,24,8.60
2007,03,07,17,25,8.60
2007,03,07,17,26,8.60
2007,03,07,17,27,8.60
2007,03,07,17,28,8.50
2007,03,07,17,29,8.50
2007,03,07,17,30,8.50
2007,03,07,17,31,8.50
2007,03,07,17,32,8.50
2007,03,07,17,33,8.40
2007,03,07,17,34,8.40
2007,03,07,17,35,8.40
2007,03,07,17,36,8.40
2007,03,07,17,37,8.40
2007,03,07,17,38,8.40
2007,03,07,17,39,8.30
2007,03,07,17,40,8.30
2007,03,07,17,41,8.30