Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,22,00,00,4.80
2017,05,22,00,01,3.20
2017,05,22,00,02,6.40
2017,05,22,00,03,6.40
2017,05,22,00,04,4.80
2017,05,22,00,06,1.60
2017,05,22,00,07,3.20
2017,05,22,00,08,1.60
2017,05,22,00,09,3.20
2017,05,22,00,10,3.20
2017,05,22,00,13,4.80
2017,05,22,00,14,3.20
2017,05,22,00,16,4.80
2017,05,22,00,17,4.80
2017,05,22,00,20,1.60
2017,05,22,00,22,3.20
2017,05,22,00,23,1.60
2017,05,22,00,24,1.60
2017,05,22,00,25,3.20
2017,05,22,00,27,1.60
2017,05,22,00,28,3.20
2017,05,22,00,29,3.20
2017,05,22,00,30,1.60
2017,05,22,00,31,1.60
2017,05,22,00,33,4.80
2017,05,22,00,34,1.60
2017,05,22,00,37,1.60
2017,05,22,00,40,1.60
2017,05,22,00,53,1.60
2017,05,22,00,58,1.60
2017,05,22,00,59,1.60
2017,05,22,01,00,3.20
2017,05,22,01,01,1.60
2017,05,22,01,02,1.60
2017,05,22,01,03,4.80
2017,05,22,01,05,3.20
2017,05,22,01,06,4.80
2017,05,22,01,07,1.60
2017,05,22,01,09,1.60
2017,05,22,01,10,3.20
2017,05,22,01,14,1.60
2017,05,22,01,15,1.60
2017,05,22,01,19,1.60
2017,05,22,01,22,1.60
2017,05,22,01,23,4.80
2017,05,22,01,24,1.60
2017,05,22,01,30,1.60
2017,05,22,01,32,3.20
2017,05,22,01,33,3.20
2017,05,22,01,37,3.20
2017,05,22,01,38,4.80
2017,05,22,01,44,1.60
2017,05,22,01,46,1.60
2017,05,22,01,48,4.80
2017,05,22,01,50,1.60
2017,05,22,01,52,1.60
2017,05,22,02,05,3.20
2017,05,22,02,06,3.20
2017,05,22,02,07,1.60
2017,05,22,02,08,1.60
2017,05,22,02,11,3.20
2017,05,22,02,12,3.20
2017,05,22,02,13,3.20
2017,05,22,02,14,4.80
2017,05,22,02,15,1.60
2017,05,22,02,16,6.40
2017,05,22,02,17,4.80
2017,05,22,02,18,3.20
2017,05,22,02,19,1.60
2017,05,22,02,20,4.80
2017,05,22,02,21,1.60
2017,05,22,02,22,1.60
2017,05,22,02,23,1.60
2017,05,22,02,26,1.60
2017,05,22,02,27,1.60
2017,05,22,02,28,1.60
2017,05,22,02,30,3.20
2017,05,22,02,31,3.20
2017,05,22,02,45,1.60
2017,05,22,02,57,1.60
2017,05,22,02,58,1.60
2017,05,22,03,06,1.60
2017,05,22,03,11,1.60
2017,05,22,03,12,3.20
2017,05,22,03,16,1.60
2017,05,22,03,17,1.60
2017,05,22,03,28,1.60
2017,05,22,03,32,1.60
2017,05,22,03,47,1.60
2017,05,22,04,14,1.60
2017,05,22,04,55,1.60
2017,05,22,05,00,1.60
2017,05,22,05,14,3.20
2017,05,22,05,15,3.20
2017,05,22,05,16,1.60
2017,05,22,05,27,3.20
2017,05,22,05,28,3.20
2017,05,22,05,42,1.60
2017,05,22,05,46,3.20
2017,05,22,05,47,3.20
2017,05,22,05,50,1.60
2017,05,22,05,52,3.20
2017,05,22,06,10,1.60
2017,05,22,06,14,1.60
2017,05,22,06,16,1.60
2017,05,22,06,58,1.60
2017,05,22,06,59,1.60
2017,05,22,07,00,1.60
2017,05,22,07,03,1.60
2017,05,22,07,04,1.60
2017,05,22,07,05,1.60
2017,05,22,07,06,4.80
2017,05,22,07,08,3.20
2017,05,22,07,09,1.60
2017,05,22,07,13,6.40
2017,05,22,07,14,3.20
2017,05,22,07,15,6.40
2017,05,22,07,17,4.80
2017,05,22,07,18,6.40
2017,05,22,07,19,4.80
2017,05,22,07,20,8.10
2017,05,22,07,21,6.40
2017,05,22,07,22,6.40
2017,05,22,07,23,8.10
2017,05,22,07,24,6.40
2017,05,22,07,25,4.80
2017,05,22,07,26,1.60
2017,05,22,07,27,6.40
2017,05,22,07,28,8.10
2017,05,22,07,29,9.60
2017,05,22,07,30,1.60
2017,05,22,07,32,6.40
2017,05,22,07,33,1.60
2017,05,22,07,34,3.20
2017,05,22,07,36,1.60
2017,05,22,07,37,1.60
2017,05,22,07,38,1.60
2017,05,22,07,39,3.20
2017,05,22,07,42,4.80
2017,05,22,07,43,1.60
2017,05,22,07,44,3.20
2017,05,22,07,45,1.60
2017,05,22,07,46,4.80
2017,05,22,07,47,6.40
2017,05,22,07,48,3.20
2017,05,22,07,51,1.60
2017,05,22,07,54,1.60
2017,05,22,07,56,1.60
2017,05,22,07,59,1.60
2017,05,22,08,03,1.60
2017,05,22,08,04,1.60
2017,05,22,08,13,1.60
2017,05,22,08,17,1.60
2017,05,22,08,22,3.20
2017,05,22,08,23,3.20
2017,05,22,08,24,3.20
2017,05,22,08,25,1.60
2017,05,22,08,26,1.60
2017,05,22,08,27,1.60
2017,05,22,08,29,1.60
2017,05,22,08,30,1.60
2017,05,22,08,31,1.60
2017,05,22,08,33,1.60
2017,05,22,08,35,1.60
2017,05,22,08,43,1.60
2017,05,22,08,45,1.60
2017,05,22,08,52,1.60
2017,05,22,08,53,1.60
2017,05,22,08,54,1.60
2017,05,22,08,55,1.60
2017,05,22,08,58,1.60
2017,05,22,08,59,1.60
2017,05,22,09,00,1.60
2017,05,22,09,06,1.60
2017,05,22,09,08,1.60
2017,05,22,09,09,1.60
2017,05,22,09,10,1.60
2017,05,22,09,12,1.60
2017,05,22,09,13,1.60
2017,05,22,09,14,1.60
2017,05,22,09,25,1.60
2017,05,22,09,26,1.60
2017,05,22,09,27,1.60
2017,05,22,09,28,1.60
2017,05,22,09,29,1.60
2017,05,22,09,31,1.60
2017,05,22,09,32,3.20
2017,05,22,09,33,1.60
2017,05,22,09,34,1.60
2017,05,22,09,36,1.60
2017,05,22,09,37,1.60
2017,05,22,09,38,3.20
2017,05,22,09,39,3.20
2017,05,22,09,40,3.20
2017,05,22,09,41,1.60
2017,05,22,09,42,1.60
2017,05,22,09,43,4.80
2017,05,22,09,44,4.80
2017,05,22,09,45,1.60
2017,05,22,09,46,4.80
2017,05,22,09,47,3.20
2017,05,22,09,48,1.60
2017,05,22,09,49,1.60
2017,05,22,09,50,1.60
2017,05,22,09,52,6.40
2017,05,22,09,53,6.40
2017,05,22,09,54,4.80
2017,05,22,09,55,4.80
2017,05,22,09,56,6.40
2017,05,22,09,57,4.80
2017,05,22,09,58,6.40
2017,05,22,09,59,6.40
2017,05,22,10,00,6.40
2017,05,22,10,01,4.80
2017,05,22,10,02,3.20
2017,05,22,10,03,1.60
2017,05,22,10,04,1.60
2017,05,22,10,05,3.20
2017,05,22,10,06,1.60
2017,05,22,10,07,1.60
2017,05,22,10,08,3.20
2017,05,22,10,09,3.20
2017,05,22,10,10,1.60
2017,05,22,10,11,1.60
2017,05,22,10,12,1.60
2017,05,22,10,13,1.60
2017,05,22,10,14,1.60
2017,05,22,10,15,1.60
2017,05,22,10,16,1.60
2017,05,22,10,17,1.60
2017,05,22,10,18,1.60
2017,05,22,10,21,1.60
2017,05,22,10,22,3.20
2017,05,22,10,24,1.60
2017,05,22,10,25,3.20
2017,05,22,10,26,3.20
2017,05,22,10,27,4.80
2017,05,22,10,28,3.20
2017,05,22,10,29,4.80
2017,05,22,10,30,3.20
2017,05,22,10,31,3.20
2017,05,22,10,32,4.80
2017,05,22,10,33,3.20
2017,05,22,10,34,3.20
2017,05,22,10,35,3.20
2017,05,22,10,36,4.80
2017,05,22,10,37,1.60
2017,05,22,10,38,3.20
2017,05,22,10,39,3.20
2017,05,22,10,40,3.20
2017,05,22,10,41,4.80
2017,05,22,10,42,3.20
2017,05,22,10,43,3.20
2017,05,22,10,44,3.20
2017,05,22,10,45,4.80
2017,05,22,10,46,6.40
2017,05,22,10,47,4.80
2017,05,22,10,48,6.40
2017,05,22,10,49,6.40
2017,05,22,10,50,1.60
2017,05,22,10,53,1.60
2017,05,22,10,54,1.60
2017,05,22,10,57,1.60
2017,05,22,10,59,1.60
2017,05,22,11,01,3.20
2017,05,22,11,02,1.60
2017,05,22,11,03,6.40
2017,05,22,11,04,4.80
2017,05,22,11,05,4.80
2017,05,22,11,06,4.80
2017,05,22,11,07,6.40
2017,05,22,11,08,6.40
2017,05,22,11,09,8.10
2017,05,22,11,10,8.10
2017,05,22,11,11,6.40
2017,05,22,11,12,4.80
2017,05,22,11,13,4.80
2017,05,22,11,14,9.60
2017,05,22,11,15,1.60
2017,05,22,11,16,1.60
2017,05,22,11,17,6.40
2017,05,22,11,18,8.10
2017,05,22,11,19,9.60
2017,05,22,11,20,9.60
2017,05,22,11,21,8.10
2017,05,22,11,22,9.60
2017,05,22,11,23,11.30
2017,05,22,11,24,6.40
2017,05,22,11,25,3.20
2017,05,22,11,26,8.10
2017,05,22,11,27,9.60
2017,05,22,11,28,9.60
2017,05,22,11,29,8.10
2017,05,22,11,30,11.30
2017,05,22,11,31,9.60
2017,05,22,11,32,6.40
2017,05,22,11,33,6.40
2017,05,22,11,34,4.80
2017,05,22,11,35,11.30
2017,05,22,11,36,9.60
2017,05,22,11,37,8.10
2017,05,22,11,38,6.40
2017,05,22,11,39,4.80
2017,05,22,11,40,6.40
2017,05,22,11,41,1.60
2017,05,22,11,42,4.80
2017,05,22,11,43,3.20
2017,05,22,11,44,3.20
2017,05,22,11,45,6.40
2017,05,22,11,46,6.40
2017,05,22,11,47,3.20
2017,05,22,11,48,3.20
2017,05,22,11,49,4.80
2017,05,22,11,50,1.60
2017,05,22,11,51,1.60
2017,05,22,11,52,3.20
2017,05,22,11,53,1.60
2017,05,22,11,54,4.80
2017,05,22,11,55,3.20
2017,05,22,11,56,1.60
2017,05,22,11,57,3.20
2017,05,22,11,58,4.80
2017,05,22,11,59,3.20
2017,05,22,12,00,4.80
2017,05,22,12,01,3.20
2017,05,22,12,02,3.20
2017,05,22,12,03,4.80
2017,05,22,12,04,3.20
2017,05,22,12,05,4.80
2017,05,22,12,06,6.40
2017,05,22,12,07,4.80
2017,05,22,12,08,6.40
2017,05,22,12,09,6.40
2017,05,22,12,10,6.40
2017,05,22,12,11,6.40
2017,05,22,12,12,4.80
2017,05,22,12,13,4.80
2017,05,22,12,14,6.40
2017,05,22,12,15,4.80
2017,05,22,12,16,3.20
2017,05,22,12,17,4.80
2017,05,22,12,18,4.80
2017,05,22,12,19,4.80
2017,05,22,12,20,4.80
2017,05,22,12,21,4.80
2017,05,22,12,22,3.20
2017,05,22,12,23,1.60
2017,05,22,12,24,4.80
2017,05,22,12,25,1.60
2017,05,22,12,26,6.40
2017,05,22,12,27,6.40
2017,05,22,12,28,4.80
2017,05,22,12,29,6.40
2017,05,22,12,30,6.40
2017,05,22,12,31,4.80
2017,05,22,12,32,6.40
2017,05,22,12,33,4.80
2017,05,22,12,34,4.80
2017,05,22,12,35,8.10
2017,05,22,12,36,6.40
2017,05,22,12,37,4.80
2017,05,22,12,38,6.40
2017,05,22,12,40,1.60
2017,05,22,12,41,3.20
2017,05,22,12,42,3.20
2017,05,22,12,43,11.30
2017,05,22,12,44,9.60
2017,05,22,12,45,8.10
2017,05,22,12,46,9.60
2017,05,22,12,47,11.30
2017,05,22,12,48,11.30
2017,05,22,12,49,9.60
2017,05,22,12,50,11.30
2017,05,22,12,51,9.60
2017,05,22,12,52,9.60
2017,05,22,12,53,3.20
2017,05,22,12,54,11.30
2017,05,22,12,55,6.40
2017,05,22,12,56,1.60
2017,05,22,12,57,8.10
2017,05,22,12,58,11.30
2017,05,22,12,59,9.60
2017,05,22,13,00,12.90
2017,05,22,13,01,9.60
2017,05,22,13,02,12.90
2017,05,22,13,03,12.90
2017,05,22,13,04,12.90
2017,05,22,13,05,16.10
2017,05,22,13,06,14.50
2017,05,22,13,07,11.30
2017,05,22,13,08,14.50
2017,05,22,13,09,9.60
2017,05,22,13,10,12.90
2017,05,22,13,11,9.60
2017,05,22,13,12,17.70
2017,05,22,13,13,20.90
2017,05,22,13,14,25.70
2017,05,22,13,15,19.30
2017,05,22,13,16,20.90
2017,05,22,13,17,20.90
2017,05,22,13,18,24.20
2017,05,22,13,19,19.30
2017,05,22,13,20,19.30
2017,05,22,13,21,16.10
2017,05,22,13,22,12.90
2017,05,22,13,23,19.30
2017,05,22,13,24,17.70
2017,05,22,13,25,19.30
2017,05,22,13,26,14.50
2017,05,22,13,27,6.40
2017,05,22,13,28,8.10
2017,05,22,13,29,8.10
2017,05,22,13,30,12.90
2017,05,22,13,31,9.60
2017,05,22,13,32,8.10
2017,05,22,13,33,9.60
2017,05,22,13,34,6.40
2017,05,22,13,35,14.50
2017,05,22,13,36,8.10
2017,05,22,13,37,11.30
2017,05,22,13,38,9.60
2017,05,22,13,39,8.10
2017,05,22,13,40,11.30
2017,05,22,13,41,9.60
2017,05,22,13,42,11.30
2017,05,22,13,43,6.40
2017,05,22,13,44,6.40
2017,05,22,13,45,8.10
2017,05,22,13,46,9.60
2017,05,22,13,47,17.70
2017,05,22,13,48,14.50
2017,05,22,13,49,12.90
2017,05,22,13,50,6.40
2017,05,22,13,51,8.10
2017,05,22,13,52,8.10
2017,05,22,13,53,11.30
2017,05,22,13,54,8.10
2017,05,22,13,55,4.80
2017,05,22,13,56,3.20
2017,05,22,13,57,12.90
2017,05,22,13,58,11.30
2017,05,22,13,59,8.10
2017,05,22,14,00,8.10
2017,05,22,14,01,4.80
2017,05,22,14,02,3.20
2017,05,22,14,03,6.40
2017,05,22,14,04,4.80
2017,05,22,14,05,4.80
2017,05,22,14,06,6.40
2017,05,22,14,07,6.40
2017,05,22,14,08,6.40
2017,05,22,14,09,8.10
2017,05,22,14,10,8.10
2017,05,22,14,11,12.90
2017,05,22,14,12,8.10
2017,05,22,14,13,11.30
2017,05,22,14,14,9.60
2017,05,22,14,15,11.30
2017,05,22,14,16,8.10
2017,05,22,14,17,9.60
2017,05,22,14,18,6.40
2017,05,22,14,19,6.40
2017,05,22,14,20,12.90
2017,05,22,14,21,16.10
2017,05,22,14,22,12.90
2017,05,22,14,23,16.10
2017,05,22,14,24,11.30
2017,05,22,14,25,12.90
2017,05,22,14,26,12.90
2017,05,22,14,27,11.30
2017,05,22,14,28,8.10
2017,05,22,14,29,12.90
2017,05,22,14,30,8.10
2017,05,22,14,31,11.30
2017,05,22,14,32,6.40
2017,05,22,14,33,8.10
2017,05,22,14,34,6.40
2017,05,22,14,35,11.30
2017,05,22,14,36,14.50
2017,05,22,14,37,16.10
2017,05,22,14,38,12.90
2017,05,22,14,39,11.30
2017,05,22,14,40,8.10
2017,05,22,14,41,9.60
2017,05,22,14,42,4.80
2017,05,22,14,43,3.20
2017,05,22,14,44,9.60
2017,05,22,14,45,11.30
2017,05,22,14,46,9.60
2017,05,22,14,47,4.80
2017,05,22,14,48,6.40
2017,05,22,14,49,6.40
2017,05,22,14,50,6.40
2017,05,22,14,51,8.10
2017,05,22,14,52,6.40
2017,05,22,14,53,1.60
2017,05,22,14,54,4.80
2017,05,22,14,55,8.10
2017,05,22,14,56,4.80
2017,05,22,14,57,4.80
2017,05,22,14,58,8.10
2017,05,22,14,59,4.80
2017,05,22,15,01,1.60
2017,05,22,15,02,6.40
2017,05,22,15,03,9.60
2017,05,22,15,04,6.40
2017,05,22,15,05,4.80
2017,05,22,15,06,8.10
2017,05,22,15,07,6.40
2017,05,22,15,08,9.60
2017,05,22,15,09,11.30
2017,05,22,15,10,9.60
2017,05,22,15,11,4.80
2017,05,22,15,12,8.10
2017,05,22,15,13,8.10
2017,05,22,15,14,4.80
2017,05,22,15,15,3.20
2017,05,22,15,16,9.60
2017,05,22,15,17,6.40
2017,05,22,15,18,3.20
2017,05,22,15,19,3.20
2017,05,22,15,20,4.80
2017,05,22,15,21,6.40
2017,05,22,15,22,3.20
2017,05,22,15,23,4.80
2017,05,22,15,24,9.60
2017,05,22,15,25,8.10
2017,05,22,15,26,6.40
2017,05,22,15,27,9.60
2017,05,22,15,28,6.40
2017,05,22,15,29,9.60
2017,05,22,15,30,6.40
2017,05,22,15,31,1.60
2017,05,22,15,32,9.60
2017,05,22,15,33,8.10
2017,05,22,15,34,11.30
2017,05,22,15,35,12.90
2017,05,22,15,36,9.60
2017,05,22,15,37,6.40
2017,05,22,15,38,9.60
2017,05,22,15,39,9.60
2017,05,22,15,40,11.30
2017,05,22,15,41,9.60
2017,05,22,15,42,8.10
2017,05,22,15,43,6.40
2017,05,22,15,44,11.30
2017,05,22,15,45,9.60
2017,05,22,15,46,3.20
2017,05,22,15,47,12.90
2017,05,22,15,48,9.60
2017,05,22,15,49,11.30
2017,05,22,15,50,14.50
2017,05,22,15,51,12.90
2017,05,22,15,52,9.60
2017,05,22,15,53,8.10
2017,05,22,15,54,8.10
2017,05,22,15,55,9.60
2017,05,22,15,56,6.40
2017,05,22,15,57,12.90
2017,05,22,15,58,14.50
2017,05,22,15,59,11.30
2017,05,22,16,00,8.10
2017,05,22,16,01,11.30
2017,05,22,16,02,17.70
2017,05,22,16,03,12.90
2017,05,22,16,04,14.50
2017,05,22,16,05,8.10
2017,05,22,16,06,12.90
2017,05,22,16,07,8.10
2017,05,22,16,08,12.90
2017,05,22,16,09,11.30
2017,05,22,16,10,11.30
2017,05,22,16,11,8.10
2017,05,22,16,12,11.30
2017,05,22,16,13,14.50
2017,05,22,16,14,12.90
2017,05,22,16,15,12.90
2017,05,22,16,16,16.10
2017,05,22,16,17,8.10
2017,05,22,16,18,12.90
2017,05,22,16,19,12.90
2017,05,22,16,20,12.90
2017,05,22,16,21,17.70
2017,05,22,16,22,11.30
2017,05,22,16,23,16.10
2017,05,22,16,24,24.20
2017,05,22,16,25,24.20
2017,05,22,16,26,17.70
2017,05,22,16,27,9.60
2017,05,22,16,28,12.90
2017,05,22,16,29,16.10
2017,05,22,16,30,8.10
2017,05,22,16,31,11.30
2017,05,22,16,32,19.30
2017,05,22,16,33,14.50
2017,05,22,16,34,11.30
2017,05,22,16,35,11.30
2017,05,22,16,36,16.10
2017,05,22,16,37,9.60
2017,05,22,16,38,14.50
2017,05,22,16,39,4.80
2017,05,22,16,40,9.60
2017,05,22,16,41,14.50
2017,05,22,16,42,16.10
2017,05,22,16,43,8.10
2017,05,22,16,44,6.40
2017,05,22,16,45,8.10
2017,05,22,16,46,3.20
2017,05,22,16,47,1.60
2017,05,22,16,48,11.30
2017,05,22,16,49,11.30
2017,05,22,16,50,8.10
2017,05,22,16,51,11.30
2017,05,22,16,52,9.60
2017,05,22,16,53,8.10
2017,05,22,16,54,11.30
2017,05,22,16,55,8.10
2017,05,22,16,56,1.60
2017,05,22,16,57,3.20
2017,05,22,16,58,6.40
2017,05,22,16,59,8.10
2017,05,22,17,00,4.80
2017,05,22,17,01,6.40
2017,05,22,17,02,4.80
2017,05,22,17,03,1.60
2017,05,22,17,04,1.60
2017,05,22,17,05,6.40
2017,05,22,17,06,6.40
2017,05,22,17,07,4.80
2017,05,22,17,08,9.60
2017,05,22,17,09,8.10
2017,05,22,17,10,6.40
2017,05,22,17,11,9.60
2017,05,22,17,12,8.10
2017,05,22,17,13,8.10
2017,05,22,17,14,6.40
2017,05,22,17,15,4.80
2017,05,22,17,16,9.60
2017,05,22,17,17,4.80
2017,05,22,17,18,9.60
2017,05,22,17,19,9.60
2017,05,22,17,20,8.10
2017,05,22,17,21,8.10
2017,05,22,17,22,6.40
2017,05,22,17,23,6.40
2017,05,22,17,24,6.40
2017,05,22,17,25,1.60
2017,05,22,17,26,6.40
2017,05,22,17,27,3.20
2017,05,22,17,28,6.40
2017,05,22,17,29,4.80
2017,05,22,17,30,6.40
2017,05,22,17,31,8.10
2017,05,22,17,32,3.20
2017,05,22,17,33,11.30
2017,05,22,17,34,6.40
2017,05,22,17,35,12.90
2017,05,22,17,36,6.40
2017,05,22,17,37,8.10
2017,05,22,17,38,9.60
2017,05,22,17,39,12.90
2017,05,22,17,40,17.70
2017,05,22,17,41,11.30
2017,05,22,17,42,12.90
2017,05,22,17,43,3.20
2017,05,22,17,44,8.10
2017,05,22,17,45,4.80
2017,05,22,17,46,3.20
2017,05,22,17,47,11.30
2017,05,22,17,48,11.30
2017,05,22,17,49,6.40
2017,05,22,17,50,4.80
2017,05,22,17,51,4.80
2017,05,22,17,52,4.80
2017,05,22,17,53,1.60
2017,05,22,17,54,4.80
2017,05,22,17,55,4.80
2017,05,22,17,56,6.40
2017,05,22,17,57,3.20
2017,05,22,17,58,3.20
2017,05,22,17,59,6.40
2017,05,22,18,00,11.30
2017,05,22,18,01,6.40
2017,05,22,18,02,9.60
2017,05,22,18,03,8.10
2017,05,22,18,04,9.60
2017,05,22,18,05,6.40
2017,05,22,18,06,6.40
2017,05,22,18,07,1.60
2017,05,22,18,08,3.20
2017,05,22,18,09,1.60
2017,05,22,18,10,9.60
2017,05,22,18,11,11.30
2017,05,22,18,12,1.60
2017,05,22,18,13,3.20
2017,05,22,18,14,6.40
2017,05,22,18,15,6.40
2017,05,22,18,16,4.80
2017,05,22,18,17,4.80
2017,05,22,18,18,6.40
2017,05,22,18,19,14.50
2017,05,22,18,20,8.10
2017,05,22,18,21,6.40
2017,05,22,18,22,12.90
2017,05,22,18,23,16.10
2017,05,22,18,24,9.60
2017,05,22,18,25,11.30
2017,05,22,18,26,9.60
2017,05,22,18,27,8.10
2017,05,22,18,28,12.90
2017,05,22,18,29,14.50
2017,05,22,18,30,11.30
2017,05,22,18,31,12.90
2017,05,22,18,32,14.50
2017,05,22,18,33,19.30
2017,05,22,18,34,14.50
2017,05,22,18,35,17.70
2017,05,22,18,36,17.70
2017,05,22,18,37,11.30
2017,05,22,18,38,16.10
2017,05,22,18,39,17.70
2017,05,22,18,40,14.50
2017,05,22,18,41,14.50
2017,05,22,18,42,8.10
2017,05,22,18,43,11.30
2017,05,22,18,44,11.30
2017,05,22,18,45,11.30
2017,05,22,18,46,14.50
2017,05,22,18,47,9.60
2017,05,22,18,48,11.30
2017,05,22,18,49,11.30
2017,05,22,18,50,14.50
2017,05,22,18,51,9.60
2017,05,22,18,52,9.60
2017,05,22,18,53,16.10
2017,05,22,18,54,11.30
2017,05,22,18,55,9.60
2017,05,22,18,56,6.40
2017,05,22,18,57,8.10
2017,05,22,18,58,11.30
2017,05,22,18,59,8.10
2017,05,22,19,00,3.20
2017,05,22,19,01,12.90
2017,05,22,19,02,9.60
2017,05,22,19,03,4.80
2017,05,22,19,04,3.20
2017,05,22,19,05,8.10
2017,05,22,19,06,4.80
2017,05,22,19,07,4.80
2017,05,22,19,08,4.80
2017,05,22,19,09,9.60
2017,05,22,19,10,8.10
2017,05,22,19,11,9.60
2017,05,22,19,12,1.60
2017,05,22,19,13,6.40
2017,05,22,19,14,11.30
2017,05,22,19,15,9.60
2017,05,22,19,16,6.40
2017,05,22,19,17,4.80
2017,05,22,19,18,8.10
2017,05,22,19,19,4.80
2017,05,22,19,20,8.10
2017,05,22,19,21,11.30
2017,05,22,19,22,9.60
2017,05,22,19,23,12.90
2017,05,22,19,24,9.60
2017,05,22,19,25,8.10
2017,05,22,19,26,8.10
2017,05,22,19,27,11.30
2017,05,22,19,28,6.40
2017,05,22,19,29,9.60
2017,05,22,19,30,11.30
2017,05,22,19,31,6.40
2017,05,22,19,32,8.10
2017,05,22,19,33,8.10
2017,05,22,19,34,8.10
2017,05,22,19,35,9.60
2017,05,22,19,36,9.60
2017,05,22,19,37,8.10
2017,05,22,19,38,9.60
2017,05,22,19,39,8.10
2017,05,22,19,40,11.30
2017,05,22,19,41,3.20
2017,05,22,19,42,9.60
2017,05,22,19,43,9.60
2017,05,22,19,44,9.60
2017,05,22,19,45,6.40
2017,05,22,19,46,3.20
2017,05,22,19,47,16.10
2017,05,22,19,48,11.30
2017,05,22,19,49,8.10
2017,05,22,19,50,9.60
2017,05,22,19,51,11.30
2017,05,22,19,52,6.40
2017,05,22,19,53,6.40
2017,05,22,19,54,1.60
2017,05,22,19,55,1.60
2017,05,22,19,56,1.60
2017,05,22,19,57,1.60
2017,05,22,19,58,1.60
2017,05,22,19,59,1.60
2017,05,22,20,00,1.60
2017,05,22,20,01,8.10
2017,05,22,20,02,1.60
2017,05,22,20,03,4.80
2017,05,22,20,04,1.60
2017,05,22,20,05,8.10
2017,05,22,20,06,19.30
2017,05,22,20,07,11.30
2017,05,22,20,08,11.30
2017,05,22,20,09,14.50
2017,05,22,20,10,14.50
2017,05,22,20,11,16.10
2017,05,22,20,12,12.90
2017,05,22,20,13,12.90
2017,05,22,20,14,9.60
2017,05,22,20,15,12.90
2017,05,22,20,16,11.30
2017,05,22,20,17,14.50
2017,05,22,20,18,16.10
2017,05,22,20,19,14.50
2017,05,22,20,20,17.70
2017,05,22,20,21,8.10
2017,05,22,20,22,9.60
2017,05,22,20,23,6.40
2017,05,22,20,24,6.40
2017,05,22,20,25,3.20
2017,05,22,20,26,3.20
2017,05,22,20,27,8.10
2017,05,22,20,28,3.20
2017,05,22,20,29,8.10
2017,05,22,20,30,3.20
2017,05,22,20,31,8.10
2017,05,22,20,32,9.60
2017,05,22,20,33,4.80
2017,05,22,20,34,4.80
2017,05,22,20,35,8.10
2017,05,22,20,36,4.80
2017,05,22,20,37,8.10
2017,05,22,20,38,6.40
2017,05,22,20,39,8.10
2017,05,22,20,40,9.60
2017,05,22,20,41,9.60
2017,05,22,20,42,11.30
2017,05,22,20,43,1.60
2017,05,22,20,44,3.20
2017,05,22,20,45,1.60
2017,05,22,20,46,9.60
2017,05,22,20,47,6.40
2017,05,22,20,48,3.20
2017,05,22,20,49,3.20
2017,05,22,20,50,1.60
2017,05,22,20,51,9.60
2017,05,22,20,52,11.30
2017,05,22,20,53,17.70
2017,05,22,20,54,6.40
2017,05,22,20,55,9.60
2017,05,22,20,56,11.30
2017,05,22,20,57,4.80
2017,05,22,20,58,4.80
2017,05,22,20,59,6.40
2017,05,22,21,00,6.40
2017,05,22,21,01,8.10
2017,05,22,21,02,1.60
2017,05,22,21,03,4.80
2017,05,22,21,04,9.60
2017,05,22,21,05,6.40
2017,05,22,21,06,9.60
2017,05,22,21,07,9.60
2017,05,22,21,08,12.90
2017,05,22,21,09,12.90
2017,05,22,21,10,11.30
2017,05,22,21,11,6.40
2017,05,22,21,12,11.30
2017,05,22,21,13,12.90
2017,05,22,21,14,9.60
2017,05,22,21,15,8.10
2017,05,22,21,16,3.20
2017,05,22,21,17,8.10
2017,05,22,21,18,8.10
2017,05,22,21,19,11.30
2017,05,22,21,20,8.10
2017,05,22,21,21,4.80
2017,05,22,21,22,1.60
2017,05,22,21,23,6.40
2017,05,22,21,24,11.30
2017,05,22,21,25,8.10
2017,05,22,21,26,8.10
2017,05,22,21,27,6.40
2017,05,22,21,28,8.10
2017,05,22,21,29,11.30
2017,05,22,21,30,6.40
2017,05,22,21,31,1.60
2017,05,22,21,32,4.80
2017,05,22,21,33,4.80
2017,05,22,21,34,6.40
2017,05,22,21,35,8.10
2017,05,22,21,36,1.60
2017,05,22,21,37,14.50
2017,05,22,21,38,8.10
2017,05,22,21,39,16.10
2017,05,22,21,40,12.90
2017,05,22,21,41,8.10
2017,05,22,21,42,9.60
2017,05,22,21,43,6.40
2017,05,22,21,44,8.10
2017,05,22,21,45,8.10
2017,05,22,21,46,6.40
2017,05,22,21,47,6.40
2017,05,22,21,48,8.10
2017,05,22,21,49,6.40
2017,05,22,21,50,11.30
2017,05,22,21,51,8.10
2017,05,22,21,52,3.20
2017,05,22,21,53,12.90
2017,05,22,21,54,9.60
2017,05,22,21,55,4.80
2017,05,22,21,56,12.90
2017,05,22,21,57,14.50
2017,05,22,21,58,6.40
2017,05,22,21,59,11.30
2017,05,22,22,00,8.10
2017,05,22,22,01,9.60
2017,05,22,22,02,8.10
2017,05,22,22,03,12.90
2017,05,22,22,04,9.60
2017,05,22,22,05,14.50
2017,05,22,22,06,17.70
2017,05,22,22,07,12.90
2017,05,22,22,08,14.50
2017,05,22,22,09,14.50
2017,05,22,22,10,12.90
2017,05,22,22,11,11.30
2017,05,22,22,12,12.90
2017,05,22,22,13,11.30
2017,05,22,22,14,11.30
2017,05,22,22,15,4.80
2017,05,22,22,16,8.10
2017,05,22,22,17,8.10
2017,05,22,22,18,3.20
2017,05,22,22,19,11.30
2017,05,22,22,20,8.10
2017,05,22,22,21,11.30
2017,05,22,22,22,6.40
2017,05,22,22,23,4.80
2017,05,22,22,24,8.10
2017,05,22,22,25,6.40
2017,05,22,22,26,6.40
2017,05,22,22,27,12.90
2017,05,22,22,28,8.10
2017,05,22,22,29,8.10
2017,05,22,22,30,4.80
2017,05,22,22,31,11.30
2017,05,22,22,32,6.40
2017,05,22,22,33,8.10
2017,05,22,22,34,8.10
2017,05,22,22,35,8.10
2017,05,22,22,36,4.80
2017,05,22,22,37,4.80
2017,05,22,22,38,14.50
2017,05,22,22,39,6.40
2017,05,22,22,40,8.10
2017,05,22,22,41,8.10
2017,05,22,22,42,3.20
2017,05,22,22,43,11.30
2017,05,22,22,44,3.20
2017,05,22,22,45,3.20
2017,05,22,22,46,12.90
2017,05,22,22,47,9.60
2017,05,22,22,48,8.10
2017,05,22,22,49,4.80
2017,05,22,22,50,4.80
2017,05,22,22,51,9.60
2017,05,22,22,52,8.10
2017,05,22,22,53,8.10
2017,05,22,22,54,12.90
2017,05,22,22,55,6.40
2017,05,22,22,56,3.20
2017,05,22,22,57,8.10
2017,05,22,22,58,6.40
2017,05,22,22,59,8.10
2017,05,22,23,00,6.40
2017,05,22,23,01,4.80
2017,05,22,23,02,8.10
2017,05,22,23,03,8.10
2017,05,22,23,04,12.90
2017,05,22,23,05,14.50
2017,05,22,23,06,8.10
2017,05,22,23,07,4.80
2017,05,22,23,08,9.60
2017,05,22,23,09,3.20
2017,05,22,23,10,4.80
2017,05,22,23,11,6.40
2017,05,22,23,12,9.60
2017,05,22,23,13,9.60
2017,05,22,23,14,9.60
2017,05,22,23,15,4.80
2017,05,22,23,16,4.80
2017,05,22,23,17,6.40
2017,05,22,23,18,3.20
2017,05,22,23,19,12.90
2017,05,22,23,20,8.10
2017,05,22,23,21,12.90
2017,05,22,23,22,11.30
2017,05,22,23,23,11.30
2017,05,22,23,24,8.10
2017,05,22,23,25,8.10
2017,05,22,23,26,8.10
2017,05,22,23,27,8.10
2017,05,22,23,28,14.50
2017,05,22,23,29,6.40
2017,05,22,23,30,1.60
2017,05,22,23,31,8.10
2017,05,22,23,32,3.20
2017,05,22,23,33,6.40
2017,05,22,23,34,4.80
2017,05,22,23,35,1.60
2017,05,22,23,36,6.40
2017,05,22,23,37,11.30
2017,05,22,23,38,9.60
2017,05,22,23,39,6.40
2017,05,22,23,40,12.90
2017,05,22,23,41,8.10
2017,05,22,23,42,1.60
2017,05,22,23,43,8.10
2017,05,22,23,44,9.60
2017,05,22,23,45,9.60
2017,05,22,23,46,9.60
2017,05,22,23,47,6.40
2017,05,22,23,48,9.60
2017,05,22,23,49,6.40
2017,05,22,23,50,8.10
2017,05,22,23,51,3.20
2017,05,22,23,52,4.80
2017,05,22,23,53,6.40
2017,05,22,23,54,4.80
2017,05,22,23,55,9.60
2017,05,22,23,56,17.70
2017,05,22,23,57,8.10
2017,05,22,23,58,6.40
2017,05,22,23,59,4.80
