Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,14,00,00,16.00
2013,08,14,00,01,16.00
2013,08,14,00,02,16.00
2013,08,14,00,03,16.00
2013,08,14,00,04,15.90
2013,08,14,00,05,15.90
2013,08,14,00,06,15.90
2013,08,14,00,07,15.90
2013,08,14,00,08,15.90
2013,08,14,00,09,15.90
2013,08,14,00,10,15.90
2013,08,14,00,11,15.90
2013,08,14,00,12,15.90
2013,08,14,00,13,15.90
2013,08,14,00,14,15.80
2013,08,14,00,15,15.80
2013,08,14,00,16,15.80
2013,08,14,00,17,15.80
2013,08,14,00,18,15.80
2013,08,14,00,19,15.80
2013,08,14,00,20,15.80
2013,08,14,00,21,15.80
2013,08,14,00,22,15.80
2013,08,14,00,23,15.80
2013,08,14,00,24,15.80
2013,08,14,00,25,15.80
2013,08,14,00,26,15.80
2013,08,14,00,27,15.80
2013,08,14,00,28,15.80
2013,08,14,00,29,15.80
2013,08,14,00,30,15.70
2013,08,14,00,31,15.70
2013,08,14,00,32,15.70
2013,08,14,00,33,15.70
2013,08,14,00,34,15.70
2013,08,14,00,35,15.60
2013,08,14,00,36,15.60
2013,08,14,00,37,15.60
2013,08,14,00,38,15.60
2013,08,14,00,39,15.60
2013,08,14,00,40,15.60
2013,08,14,00,41,15.50
2013,08,14,00,42,15.50
2013,08,14,00,43,15.50
2013,08,14,00,44,15.40
2013,08,14,00,45,15.50
2013,08,14,00,46,15.50
2013,08,14,00,47,15.50
2013,08,14,00,48,15.50
2013,08,14,00,49,15.40
2013,08,14,00,50,15.40
2013,08,14,00,51,15.40
2013,08,14,00,52,15.40
2013,08,14,00,53,15.30
2013,08,14,00,54,15.30
2013,08,14,00,55,15.30
2013,08,14,00,56,15.30
2013,08,14,00,57,15.30
2013,08,14,00,58,15.30
2013,08,14,00,59,15.30
2013,08,14,01,00,15.30
2013,08,14,01,01,15.30
2013,08,14,01,02,15.30
2013,08,14,01,03,15.30
2013,08,14,01,04,15.30
2013,08,14,01,05,15.30
2013,08,14,01,06,15.20
2013,08,14,01,07,15.20
2013,08,14,01,08,15.20
2013,08,14,01,09,15.20
2013,08,14,01,10,15.20
2013,08,14,01,11,15.20
2013,08,14,01,12,15.20
2013,08,14,01,13,15.20
2013,08,14,01,14,15.20
2013,08,14,01,15,15.20
2013,08,14,01,16,15.20
2013,08,14,01,17,15.20
2013,08,14,01,18,15.20
2013,08,14,01,19,15.20
2013,08,14,01,20,15.10
2013,08,14,01,21,15.10
2013,08,14,01,22,15.00
2013,08,14,01,23,15.00
2013,08,14,01,24,15.00
2013,08,14,01,25,15.00
2013,08,14,01,26,15.00
2013,08,14,01,27,15.00
2013,08,14,01,28,15.00
2013,08,14,01,29,15.00
2013,08,14,01,30,15.00
2013,08,14,01,31,15.00
2013,08,14,01,32,15.00
2013,08,14,01,33,15.00
2013,08,14,01,34,15.00
2013,08,14,01,35,15.00
2013,08,14,01,36,15.00
2013,08,14,01,37,15.00
2013,08,14,01,38,15.00
2013,08,14,01,39,15.00
2013,08,14,01,40,15.00
2013,08,14,01,41,15.00
2013,08,14,01,42,15.00
2013,08,14,01,43,15.00
2013,08,14,01,44,15.00
2013,08,14,01,45,15.00
2013,08,14,01,46,15.00
2013,08,14,01,47,15.00
2013,08,14,01,48,15.00
2013,08,14,01,49,15.00
2013,08,14,01,50,14.90
2013,08,14,01,51,14.90
2013,08,14,01,52,14.90
2013,08,14,01,53,14.90
2013,08,14,01,54,14.90
2013,08,14,01,55,14.90
2013,08,14,01,56,14.90
2013,08,14,01,57,15.00
2013,08,14,01,58,15.00
2013,08,14,01,59,15.00
2013,08,14,02,00,15.00
2013,08,14,02,01,15.00
2013,08,14,02,02,15.00
2013,08,14,02,03,15.00
2013,08,14,02,04,15.00
2013,08,14,02,05,15.00
2013,08,14,02,06,15.00
2013,08,14,02,07,15.00
2013,08,14,02,08,15.00
2013,08,14,02,09,15.00
2013,08,14,02,10,15.00
2013,08,14,02,11,14.90
2013,08,14,02,12,14.90
2013,08,14,02,13,14.90
2013,08,14,02,14,14.80
2013,08,14,02,15,14.80
2013,08,14,02,16,14.80
2013,08,14,02,17,14.80
2013,08,14,02,18,14.80
2013,08,14,02,19,14.70
2013,08,14,02,20,14.70
2013,08,14,02,21,14.70
2013,08,14,02,22,14.70
2013,08,14,02,23,14.60
2013,08,14,02,24,14.60
2013,08,14,02,25,14.60
2013,08,14,02,26,14.60
2013,08,14,02,27,14.60
2013,08,14,02,28,14.60
2013,08,14,02,29,14.50
2013,08,14,02,30,14.50
2013,08,14,02,31,14.50
2013,08,14,02,32,14.50
2013,08,14,02,33,14.50
2013,08,14,02,34,14.50
2013,08,14,02,35,14.50
2013,08,14,02,36,14.50
2013,08,14,02,37,14.60
2013,08,14,02,38,14.60
2013,08,14,02,39,14.60
2013,08,14,02,40,14.60
2013,08,14,02,41,14.60
2013,08,14,02,42,14.60
2013,08,14,02,43,14.60
2013,08,14,02,44,14.60
2013,08,14,02,45,14.60
2013,08,14,02,46,14.60
2013,08,14,02,47,14.50
2013,08,14,02,48,14.50
2013,08,14,02,49,14.50
2013,08,14,02,50,14.40
2013,08,14,02,51,14.40
2013,08,14,02,52,14.40
2013,08,14,02,53,14.30
2013,08,14,02,54,14.30
2013,08,14,02,55,14.30
2013,08,14,02,56,14.30
2013,08,14,02,57,14.30
2013,08,14,02,58,14.30
2013,08,14,02,59,14.30
2013,08,14,03,00,14.30
2013,08,14,03,01,14.30
2013,08,14,03,02,14.30
2013,08,14,03,03,14.30
2013,08,14,03,04,14.30
2013,08,14,03,05,14.30
2013,08,14,03,06,14.30
2013,08,14,03,07,14.30
2013,08,14,03,08,14.30
2013,08,14,03,09,14.30
2013,08,14,03,10,14.30
2013,08,14,03,11,14.30
2013,08,14,03,12,14.30
2013,08,14,03,13,14.30
2013,08,14,03,14,14.30
2013,08,14,03,15,14.40
2013,08,14,03,16,14.30
2013,08,14,03,17,14.30
2013,08,14,03,18,14.30
2013,08,14,03,19,14.30
2013,08,14,03,20,14.30
2013,08,14,03,21,14.20
2013,08,14,03,22,14.20
2013,08,14,03,23,14.20
2013,08,14,03,24,14.20
2013,08,14,03,25,14.20
2013,08,14,03,26,14.20
2013,08,14,03,27,14.20
2013,08,14,03,28,14.20
2013,08,14,03,29,14.20
2013,08,14,03,30,14.20
2013,08,14,03,31,14.20
2013,08,14,03,32,14.20
2013,08,14,03,33,14.20
2013,08,14,03,34,14.20
2013,08,14,03,35,14.20
2013,08,14,03,36,14.20
2013,08,14,03,37,14.10
2013,08,14,03,38,14.10
2013,08,14,03,39,14.10
2013,08,14,03,40,14.10
2013,08,14,03,41,14.10
2013,08,14,03,42,14.10
2013,08,14,03,43,14.10
2013,08,14,03,44,14.10
2013,08,14,03,45,14.10
2013,08,14,03,46,14.10
2013,08,14,03,47,14.00
2013,08,14,03,48,14.00
2013,08,14,03,49,14.00
2013,08,14,03,50,13.90
2013,08,14,03,51,13.90
2013,08,14,03,52,13.90
2013,08,14,03,53,13.90
2013,08,14,03,54,13.90
2013,08,14,03,55,13.90
2013,08,14,03,56,13.90
2013,08,14,03,57,13.90
2013,08,14,03,58,13.90
2013,08,14,03,59,13.90
2013,08,14,04,00,13.90
2013,08,14,04,01,14.00
2013,08,14,04,02,14.00
2013,08,14,04,03,14.00
2013,08,14,04,04,14.00
2013,08,14,04,05,14.00
2013,08,14,04,06,14.00
2013,08,14,04,07,14.00
2013,08,14,04,08,14.00
2013,08,14,04,09,14.00
2013,08,14,04,10,14.00
2013,08,14,04,11,14.00
2013,08,14,04,12,14.00
2013,08,14,04,13,14.00
2013,08,14,04,14,13.90
2013,08,14,04,15,13.90
2013,08,14,04,16,13.90
2013,08,14,04,17,13.90
2013,08,14,04,18,13.90
2013,08,14,04,19,13.90
2013,08,14,04,20,13.90
2013,08,14,04,21,13.90
2013,08,14,04,22,13.90
2013,08,14,04,23,13.90
2013,08,14,04,24,13.90
2013,08,14,04,25,13.90
2013,08,14,04,26,13.90
2013,08,14,04,27,13.90
2013,08,14,04,28,13.90
2013,08,14,04,29,13.80
2013,08,14,04,30,13.80
2013,08,14,04,31,13.80
2013,08,14,04,32,13.80
2013,08,14,04,33,13.80
2013,08,14,04,34,13.80
2013,08,14,04,35,13.80
2013,08,14,04,36,13.80
2013,08,14,04,37,13.80
2013,08,14,04,38,13.80
2013,08,14,04,39,13.80
2013,08,14,04,40,13.80
2013,08,14,04,41,13.80
2013,08,14,04,42,13.80
2013,08,14,04,43,13.80
2013,08,14,04,44,13.80
2013,08,14,04,45,13.70
2013,08,14,04,46,13.70
2013,08,14,04,47,13.70
2013,08,14,04,48,13.70
2013,08,14,04,49,13.70
2013,08,14,04,50,13.70
2013,08,14,04,51,13.70
2013,08,14,04,52,13.70
2013,08,14,04,53,13.70
2013,08,14,04,54,13.70
2013,08,14,04,55,13.70
2013,08,14,04,56,13.70
2013,08,14,04,57,13.70
2013,08,14,04,58,13.70
2013,08,14,04,59,13.70
2013,08,14,05,00,13.70
2013,08,14,05,01,13.70
2013,08,14,05,02,13.70
2013,08,14,05,03,13.70
2013,08,14,05,04,13.70
2013,08,14,05,05,13.70
2013,08,14,05,06,13.70
2013,08,14,05,07,13.70
2013,08,14,05,08,13.70
2013,08,14,05,09,13.70
2013,08,14,05,10,13.70
2013,08,14,05,11,13.70
2013,08,14,05,12,13.70
2013,08,14,05,13,13.70
2013,08,14,05,14,13.70
2013,08,14,05,15,13.70
2013,08,14,05,16,13.70
2013,08,14,05,17,13.70
2013,08,14,05,18,13.70
2013,08,14,05,19,13.70
2013,08,14,05,20,13.70
2013,08,14,05,21,13.70
2013,08,14,05,22,13.70
2013,08,14,05,23,13.70
2013,08,14,05,24,13.70
2013,08,14,05,25,13.70
2013,08,14,05,26,13.70
2013,08,14,05,27,13.70
2013,08,14,05,28,13.70
2013,08,14,05,29,13.70
2013,08,14,05,30,13.70
2013,08,14,05,31,13.60
2013,08,14,05,32,13.60
2013,08,14,05,33,13.60
2013,08,14,05,34,13.60
2013,08,14,05,35,13.60
2013,08,14,05,36,13.60
2013,08,14,05,37,13.60
2013,08,14,05,38,13.60
2013,08,14,05,39,13.60
2013,08,14,05,40,13.60
2013,08,14,05,41,13.60
2013,08,14,05,42,13.60
2013,08,14,05,43,13.60
2013,08,14,05,44,13.60
2013,08,14,05,45,13.60
2013,08,14,05,46,13.60
2013,08,14,05,47,13.60
2013,08,14,05,48,13.60
2013,08,14,05,49,13.60
2013,08,14,05,50,13.60
2013,08,14,05,51,13.70
2013,08,14,05,52,13.70
2013,08,14,05,53,13.70
2013,08,14,05,54,13.70
2013,08,14,05,55,13.70
2013,08,14,05,56,13.80
2013,08,14,05,57,13.80
2013,08,14,05,58,13.80
2013,08,14,05,59,13.80
2013,08,14,06,00,13.80
2013,08,14,06,01,13.70
2013,08,14,06,02,13.70
2013,08,14,06,03,13.70
2013,08,14,06,04,13.70
2013,08,14,06,05,13.70
2013,08,14,06,06,13.70
2013,08,14,06,07,13.70
2013,08,14,06,08,13.70
2013,08,14,06,09,13.70
2013,08,14,06,10,13.70
2013,08,14,06,11,13.70
2013,08,14,06,12,13.70
2013,08,14,06,13,13.70
2013,08,14,06,14,13.70
2013,08,14,06,15,13.70
2013,08,14,06,16,13.70
2013,08,14,06,17,13.70
2013,08,14,06,18,13.70
2013,08,14,06,19,13.70
2013,08,14,06,20,13.70
2013,08,14,06,21,13.70
2013,08,14,06,22,13.70
2013,08,14,06,23,13.70
2013,08,14,06,24,13.70
2013,08,14,06,25,13.70
2013,08,14,06,26,13.70
2013,08,14,06,27,13.70
2013,08,14,06,28,13.70
2013,08,14,06,29,13.70
2013,08,14,06,30,13.70
2013,08,14,06,31,13.60
2013,08,14,06,32,13.60
2013,08,14,06,33,13.60
2013,08,14,06,34,13.60
2013,08,14,06,35,13.70
2013,08,14,06,36,13.70
2013,08,14,06,37,13.70
2013,08,14,06,38,13.70
2013,08,14,06,39,13.70
2013,08,14,06,40,13.70
2013,08,14,06,41,13.70
2013,08,14,06,42,13.80
2013,08,14,06,43,13.80
2013,08,14,06,44,13.80
2013,08,14,06,45,13.80
2013,08,14,06,46,13.80
2013,08,14,06,47,13.80
2013,08,14,06,48,13.80
2013,08,14,06,49,13.80
2013,08,14,06,50,13.70
2013,08,14,06,51,13.70
2013,08,14,06,52,13.70
2013,08,14,06,53,13.80
2013,08,14,06,54,13.80
2013,08,14,06,55,13.80
2013,08,14,06,56,13.80
2013,08,14,06,57,13.80
2013,08,14,06,58,13.80
2013,08,14,06,59,13.80
2013,08,14,07,00,13.80
2013,08,14,07,01,13.80
2013,08,14,07,02,13.80
2013,08,14,07,03,13.80
2013,08,14,07,04,13.80
2013,08,14,07,05,13.90
2013,08,14,07,06,13.90
2013,08,14,07,07,13.90
2013,08,14,07,08,14.00
2013,08,14,07,09,14.00
2013,08,14,07,10,14.10
2013,08,14,07,11,14.10
2013,08,14,07,12,14.20
2013,08,14,07,13,14.20
2013,08,14,07,14,14.30
2013,08,14,07,15,14.30
2013,08,14,07,16,14.30
2013,08,14,07,17,14.40
2013,08,14,07,18,14.40
2013,08,14,07,19,14.40
2013,08,14,07,20,14.50
2013,08,14,07,21,14.50
2013,08,14,07,22,14.60
2013,08,14,07,23,14.60
2013,08,14,07,24,14.70
2013,08,14,07,25,14.70
2013,08,14,07,26,14.80
2013,08,14,07,27,14.80
2013,08,14,07,28,14.90
2013,08,14,07,29,15.00
2013,08,14,07,30,15.00
2013,08,14,07,31,15.00
2013,08,14,07,32,15.10
2013,08,14,07,33,15.20
2013,08,14,07,34,15.20
2013,08,14,07,35,15.20
2013,08,14,07,36,15.30
2013,08,14,07,37,15.30
2013,08,14,07,38,15.30
2013,08,14,07,39,15.30
2013,08,14,07,40,15.30
2013,08,14,07,41,15.40
2013,08,14,07,42,15.40
2013,08,14,07,43,15.40
2013,08,14,07,44,15.40
2013,08,14,07,45,15.40
2013,08,14,07,46,15.40
2013,08,14,07,47,15.40
2013,08,14,07,48,15.40
2013,08,14,07,49,15.40
2013,08,14,07,50,15.40
2013,08,14,07,51,15.40
2013,08,14,07,52,15.40
2013,08,14,07,53,15.40
2013,08,14,07,54,15.40
2013,08,14,07,55,15.40
2013,08,14,07,56,15.40
2013,08,14,07,57,15.40
2013,08,14,07,58,15.50
2013,08,14,07,59,15.50
2013,08,14,08,00,15.50
2013,08,14,08,01,15.60
2013,08,14,08,02,15.60
2013,08,14,08,03,15.60
2013,08,14,08,04,15.70
2013,08,14,08,05,15.70
2013,08,14,08,06,15.80
2013,08,14,08,07,15.80
2013,08,14,08,08,15.80
2013,08,14,08,09,15.90
2013,08,14,08,10,16.00
2013,08,14,08,11,16.00
2013,08,14,08,12,16.10
2013,08,14,08,13,16.20
2013,08,14,08,14,16.20
2013,08,14,08,15,16.20
2013,08,14,08,16,16.30
2013,08,14,08,17,16.30
2013,08,14,08,18,16.40
2013,08,14,08,19,16.40
2013,08,14,08,20,16.50
2013,08,14,08,21,16.50
2013,08,14,08,22,16.60
2013,08,14,08,23,16.60
2013,08,14,08,24,16.60
2013,08,14,08,25,16.70
2013,08,14,08,26,16.70
2013,08,14,08,27,16.70
2013,08,14,08,28,16.70
2013,08,14,08,29,16.70
2013,08,14,08,30,16.70
2013,08,14,08,31,16.70
2013,08,14,08,32,16.70
2013,08,14,08,33,16.70
2013,08,14,08,34,16.70
2013,08,14,08,35,16.70
2013,08,14,08,36,16.70
2013,08,14,08,37,16.70
2013,08,14,08,38,16.80
2013,08,14,08,39,16.80
2013,08,14,08,40,16.80
2013,08,14,08,41,16.80
2013,08,14,08,42,16.80
2013,08,14,08,43,16.80
2013,08,14,08,44,16.80
2013,08,14,08,45,16.80
2013,08,14,08,46,16.80
2013,08,14,08,47,16.80
2013,08,14,08,48,16.90
2013,08,14,08,49,16.90
2013,08,14,08,50,16.90
2013,08,14,08,51,16.90
2013,08,14,08,52,16.90
2013,08,14,08,53,16.90
2013,08,14,08,54,17.00
2013,08,14,08,55,17.00
2013,08,14,08,56,17.00
2013,08,14,08,57,17.10
2013,08,14,08,58,17.10
2013,08,14,08,59,17.10
2013,08,14,09,00,17.10
2013,08,14,09,01,17.10
2013,08,14,09,02,17.10
2013,08,14,09,03,17.10
2013,08,14,09,04,17.10
2013,08,14,09,05,17.10
2013,08,14,09,06,17.10
2013,08,14,09,07,17.10
2013,08,14,09,08,17.20
2013,08,14,09,09,17.20
2013,08,14,09,10,17.20
2013,08,14,09,11,17.20
2013,08,14,09,12,17.30
2013,08,14,09,13,17.30
2013,08,14,09,14,17.30
2013,08,14,09,15,17.30
2013,08,14,09,16,17.40
2013,08,14,09,17,17.40
2013,08,14,09,18,17.40
2013,08,14,09,19,17.50
2013,08,14,09,20,17.50
2013,08,14,09,21,17.60
2013,08,14,09,22,17.60
2013,08,14,09,23,17.60
2013,08,14,09,24,17.70
2013,08,14,09,25,17.70
2013,08,14,09,26,17.70
2013,08,14,09,27,17.70
2013,08,14,09,28,17.70
2013,08,14,09,29,17.70
2013,08,14,09,30,17.70
2013,08,14,09,31,17.80
2013,08,14,09,32,17.80
2013,08,14,09,33,17.80
2013,08,14,09,34,17.80
2013,08,14,09,35,17.80
2013,08,14,09,36,17.80
2013,08,14,09,37,17.90
2013,08,14,09,38,17.90
2013,08,14,09,39,17.90
2013,08,14,09,40,17.90
2013,08,14,09,41,18.00
2013,08,14,09,42,18.00
2013,08,14,09,43,18.10
2013,08,14,09,44,18.10
2013,08,14,09,45,18.20
2013,08,14,09,46,18.20
2013,08,14,09,47,18.20
2013,08,14,09,48,18.20
2013,08,14,09,49,18.30
2013,08,14,09,50,18.30
2013,08,14,09,51,18.30
2013,08,14,09,52,18.40
2013,08,14,09,53,18.40
2013,08,14,09,54,18.40
2013,08,14,09,55,18.40
2013,08,14,09,56,18.40
2013,08,14,09,57,18.50
2013,08,14,09,58,18.50
2013,08,14,09,59,18.50
2013,08,14,10,00,18.60
2013,08,14,10,01,18.60
2013,08,14,10,02,18.60
2013,08,14,10,03,18.60
2013,08,14,10,04,18.60
2013,08,14,10,05,18.60
2013,08,14,10,06,18.60
2013,08,14,10,07,18.60
2013,08,14,10,08,18.60
2013,08,14,10,09,18.60
2013,08,14,10,10,18.60
2013,08,14,10,11,18.60
2013,08,14,10,12,18.60
2013,08,14,10,13,18.70
2013,08,14,10,14,18.70
2013,08,14,10,15,18.70
2013,08,14,10,16,18.70
2013,08,14,10,17,18.70
2013,08,14,10,18,18.70
2013,08,14,10,19,18.70
2013,08,14,10,20,18.80
2013,08,14,10,21,18.80
2013,08,14,10,22,18.80
2013,08,14,10,23,18.80
2013,08,14,10,24,18.80
2013,08,14,10,25,18.80
2013,08,14,10,26,18.90
2013,08,14,10,27,18.90
2013,08,14,10,28,18.90
2013,08,14,10,29,19.00
2013,08,14,10,30,19.00
2013,08,14,10,31,19.10
2013,08,14,10,32,19.10
2013,08,14,10,33,19.10
2013,08,14,10,34,19.20
2013,08,14,10,35,19.20
2013,08,14,10,36,19.30
2013,08,14,10,37,19.30
2013,08,14,10,38,19.40
2013,08,14,10,39,19.40
2013,08,14,10,40,19.50
2013,08,14,10,41,19.50
2013,08,14,10,42,19.50
2013,08,14,10,43,19.60
2013,08,14,10,44,19.60
2013,08,14,10,45,19.60
2013,08,14,10,46,19.60
2013,08,14,10,47,19.60
2013,08,14,10,48,19.60
2013,08,14,10,49,19.70
2013,08,14,10,50,19.70
2013,08,14,10,51,19.70
2013,08,14,10,52,19.80
2013,08,14,10,53,19.80
2013,08,14,10,54,19.90
2013,08,14,10,55,19.90
2013,08,14,10,56,19.90
2013,08,14,10,57,19.90
2013,08,14,10,58,20.00
2013,08,14,10,59,20.00
2013,08,14,11,00,20.10
2013,08,14,11,01,20.10
2013,08,14,11,02,20.10
2013,08,14,11,03,20.10
2013,08,14,11,04,20.10
2013,08,14,11,05,20.10
2013,08,14,11,06,20.10
2013,08,14,11,07,20.10
2013,08,14,11,08,20.10
2013,08,14,11,09,20.10
2013,08,14,11,10,20.10
2013,08,14,11,11,20.10
2013,08,14,11,12,20.10
2013,08,14,11,13,20.10
2013,08,14,11,14,20.10
2013,08,14,11,15,20.10
2013,08,14,11,16,20.20
2013,08,14,11,17,20.20
2013,08,14,11,18,20.30
2013,08,14,11,19,20.30
2013,08,14,11,20,20.40
2013,08,14,11,21,20.40
2013,08,14,11,22,20.50
2013,08,14,11,23,20.60
2013,08,14,11,24,20.60
2013,08,14,11,25,20.60
2013,08,14,11,26,20.70
2013,08,14,11,27,20.70
2013,08,14,11,28,20.80
2013,08,14,11,29,20.80
2013,08,14,11,30,20.80
2013,08,14,11,31,20.80
2013,08,14,11,32,20.90
2013,08,14,11,33,20.90
2013,08,14,11,34,20.90
2013,08,14,11,35,21.00
2013,08,14,11,36,21.00
2013,08,14,11,37,21.10
2013,08,14,11,38,21.10
2013,08,14,11,39,21.20
2013,08,14,11,40,21.30
2013,08,14,11,41,21.30
2013,08,14,11,42,21.20
2013,08,14,11,43,21.20
2013,08,14,11,44,21.10
2013,08,14,11,45,21.20
2013,08,14,11,46,21.20
2013,08,14,11,47,21.10
2013,08,14,11,48,21.10
2013,08,14,11,49,21.20
2013,08,14,11,50,21.20
2013,08,14,11,51,21.20
2013,08,14,11,52,21.20
2013,08,14,11,53,21.20
2013,08,14,11,54,21.20
2013,08,14,11,55,21.20
2013,08,14,11,56,21.10
2013,08,14,11,57,20.90
2013,08,14,11,58,20.70
2013,08,14,11,59,20.60
2013,08,14,12,00,20.60
2013,08,14,12,01,20.60
2013,08,14,12,02,20.60
2013,08,14,12,03,20.70
2013,08,14,12,04,20.70
2013,08,14,12,05,20.80
2013,08,14,12,06,20.80
2013,08,14,12,07,20.80
2013,08,14,12,08,20.80
2013,08,14,12,09,20.90
2013,08,14,12,10,21.00
2013,08,14,12,11,21.10
2013,08,14,12,12,21.20
2013,08,14,12,13,21.30
2013,08,14,12,14,21.40
2013,08,14,12,15,21.40
2013,08,14,12,16,21.40
2013,08,14,12,17,21.50
2013,08,14,12,18,21.50
2013,08,14,12,19,21.50
2013,08,14,12,20,21.60
2013,08,14,12,21,21.70
2013,08,14,12,22,21.70
2013,08,14,12,23,21.70
2013,08,14,12,24,21.70
2013,08,14,12,25,21.80
2013,08,14,12,26,21.80
2013,08,14,12,27,21.90
2013,08,14,12,28,22.00
2013,08,14,12,29,22.00
2013,08,14,12,30,22.10
2013,08,14,12,31,22.00
2013,08,14,12,32,22.10
2013,08,14,12,33,22.10
2013,08,14,12,34,22.00
2013,08,14,12,35,22.10
2013,08,14,12,36,22.10
2013,08,14,12,37,22.20
2013,08,14,12,38,22.20
2013,08,14,12,39,22.20
2013,08,14,12,40,22.30
2013,08,14,12,41,22.40
2013,08,14,12,42,22.40
2013,08,14,12,43,22.40
2013,08,14,12,44,22.30
2013,08,14,12,45,22.30
2013,08,14,12,46,22.30
2013,08,14,12,47,22.30
2013,08,14,12,48,22.30
2013,08,14,12,49,22.40
2013,08,14,12,50,22.40
2013,08,14,12,51,22.40
2013,08,14,12,52,22.40
2013,08,14,12,53,22.30
2013,08,14,12,54,22.30
2013,08,14,12,55,22.30
2013,08,14,12,56,22.30
2013,08,14,12,57,22.30
2013,08,14,12,58,22.30
2013,08,14,12,59,22.30
2013,08,14,13,00,22.30
2013,08,14,13,01,22.30
2013,08,14,13,02,22.30
2013,08,14,13,03,22.30
2013,08,14,13,04,22.30
2013,08,14,13,05,22.40
2013,08,14,13,06,22.40
2013,08,14,13,07,22.40
2013,08,14,13,08,22.40
2013,08,14,13,09,22.40
2013,08,14,13,10,22.40
2013,08,14,13,11,22.30
2013,08,14,13,12,22.30
2013,08,14,13,13,22.30
2013,08,14,13,14,22.30
2013,08,14,13,15,22.20
2013,08,14,13,16,22.20
2013,08,14,13,17,22.20
2013,08,14,13,18,22.20
2013,08,14,13,19,22.10
2013,08,14,13,20,22.10
2013,08,14,13,21,22.10
2013,08,14,13,22,22.10
2013,08,14,13,23,22.10
2013,08,14,13,24,22.10
2013,08,14,13,25,22.10
2013,08,14,13,26,22.10
2013,08,14,13,27,22.00
2013,08,14,13,28,22.00
2013,08,14,13,29,21.90
2013,08,14,13,30,21.90
2013,08,14,13,31,21.90
2013,08,14,13,32,21.80
2013,08,14,13,33,21.80
2013,08,14,13,34,21.80
2013,08,14,13,35,21.80
2013,08,14,13,36,21.80
2013,08,14,13,37,21.70
2013,08,14,13,38,21.70
2013,08,14,13,39,21.70
2013,08,14,13,40,21.60
2013,08,14,13,41,21.50
2013,08,14,13,42,21.50
2013,08,14,13,43,21.50
2013,08,14,13,44,21.50
2013,08,14,13,45,21.50
2013,08,14,13,46,21.50
2013,08,14,13,47,21.60
2013,08,14,13,48,21.60
2013,08,14,13,49,21.70
2013,08,14,13,50,21.70
2013,08,14,13,51,21.70
2013,08,14,13,52,21.70
2013,08,14,13,53,21.70
2013,08,14,13,54,21.80
2013,08,14,13,55,21.80
2013,08,14,13,56,21.80
2013,08,14,13,57,21.80
2013,08,14,13,58,21.80
2013,08,14,13,59,21.80
2013,08,14,14,00,21.80
2013,08,14,14,01,21.80
2013,08,14,14,02,21.80
2013,08,14,14,03,21.80
2013,08,14,14,04,21.80
2013,08,14,14,05,21.80
2013,08,14,14,06,21.80
2013,08,14,14,07,21.80
2013,08,14,14,08,21.90
2013,08,14,14,09,21.90
2013,08,14,14,10,21.90
2013,08,14,14,11,21.90
2013,08,14,14,12,21.90
2013,08,14,14,13,21.90
2013,08,14,14,14,21.90
2013,08,14,14,15,21.90
2013,08,14,14,16,21.90
2013,08,14,14,17,22.00
2013,08,14,14,18,22.00
2013,08,14,14,19,22.00
2013,08,14,14,20,22.00
2013,08,14,14,21,22.00
2013,08,14,14,22,22.00
2013,08,14,14,23,22.00
2013,08,14,14,24,22.10
2013,08,14,14,25,22.10
2013,08,14,14,26,22.20
2013,08,14,14,27,22.20
2013,08,14,14,28,22.30
2013,08,14,14,29,22.30
2013,08,14,14,30,22.30
2013,08,14,14,31,22.40
2013,08,14,14,32,22.40
2013,08,14,14,33,22.40
2013,08,14,14,34,22.50
2013,08,14,14,35,22.50
2013,08,14,14,36,22.50
2013,08,14,14,37,22.50
2013,08,14,14,38,22.50
2013,08,14,14,39,22.60
2013,08,14,14,40,22.60
2013,08,14,14,41,22.60
2013,08,14,14,42,22.60
2013,08,14,14,43,22.60
2013,08,14,14,44,22.70
2013,08,14,14,45,22.70
2013,08,14,14,46,22.80
2013,08,14,14,47,22.80
2013,08,14,14,48,22.80
2013,08,14,14,49,22.80
2013,08,14,14,50,22.80
2013,08,14,14,51,22.90
2013,08,14,14,52,22.90
2013,08,14,14,53,23.00
2013,08,14,14,54,23.10
2013,08,14,14,55,23.10
2013,08,14,14,56,23.20
2013,08,14,14,57,23.30
2013,08,14,14,58,23.40
2013,08,14,14,59,23.40
2013,08,14,15,00,23.50
2013,08,14,15,01,23.50
2013,08,14,15,02,23.60
2013,08,14,15,03,23.60
2013,08,14,15,04,23.60
2013,08,14,15,05,23.60
2013,08,14,15,06,23.60
2013,08,14,15,07,23.70
2013,08,14,15,08,23.70
2013,08,14,15,09,23.70
2013,08,14,15,10,23.70
2013,08,14,15,11,23.80
2013,08,14,15,12,24.00
2013,08,14,15,13,24.10
2013,08,14,15,14,24.20
2013,08,14,15,15,24.40
2013,08,14,15,16,24.50
2013,08,14,15,17,24.70
2013,08,14,15,18,24.80
2013,08,14,15,19,24.90
2013,08,14,15,20,25.10
2013,08,14,15,21,25.20
2013,08,14,15,22,25.20
2013,08,14,15,23,25.30
2013,08,14,15,24,25.30
2013,08,14,15,25,25.30
2013,08,14,15,26,25.40
2013,08,14,15,27,25.40
2013,08,14,15,28,25.40
2013,08,14,15,29,25.40
2013,08,14,15,30,25.40
2013,08,14,15,31,25.50
2013,08,14,15,32,25.50
2013,08,14,15,33,25.50
2013,08,14,15,34,25.50
2013,08,14,15,35,25.40
2013,08,14,15,36,25.40
2013,08,14,15,37,25.40
2013,08,14,15,38,25.30
2013,08,14,15,39,25.20
2013,08,14,15,40,25.10
2013,08,14,15,41,25.00
2013,08,14,15,42,24.90
2013,08,14,15,43,24.80
2013,08,14,15,44,24.70
2013,08,14,15,45,24.70
2013,08,14,15,46,24.60
2013,08,14,15,47,24.60
2013,08,14,15,48,24.60
2013,08,14,15,49,24.60
2013,08,14,15,50,24.60
2013,08,14,15,51,24.60
2013,08,14,15,52,24.70
2013,08,14,15,53,24.70
2013,08,14,15,54,24.70
2013,08,14,15,55,24.70
2013,08,14,15,56,24.70
2013,08,14,15,57,24.70
2013,08,14,15,58,24.70
2013,08,14,15,59,24.70
2013,08,14,16,00,24.70
2013,08,14,16,01,24.70
2013,08,14,16,02,24.70
2013,08,14,16,03,24.70
2013,08,14,16,04,24.70
2013,08,14,16,05,24.70
2013,08,14,16,06,24.70
2013,08,14,16,07,24.70
2013,08,14,16,08,24.70
2013,08,14,16,09,24.70
2013,08,14,16,10,24.70
2013,08,14,16,11,24.70
2013,08,14,16,12,24.70
2013,08,14,16,13,24.70
2013,08,14,16,14,24.70
2013,08,14,16,15,24.70
2013,08,14,16,16,24.70
2013,08,14,16,17,24.70
2013,08,14,16,18,24.70
2013,08,14,16,19,24.70
2013,08,14,16,20,24.70
2013,08,14,16,21,24.70
2013,08,14,16,22,24.60
2013,08,14,16,23,24.60
2013,08,14,16,24,24.60
2013,08,14,16,25,24.50
2013,08,14,16,26,24.50
2013,08,14,16,27,24.40
2013,08,14,16,28,24.40
2013,08,14,16,29,24.40
2013,08,14,16,30,24.40
2013,08,14,16,31,24.40
2013,08,14,16,32,24.30
2013,08,14,16,33,24.30
2013,08,14,16,34,24.30
2013,08,14,16,35,24.30
2013,08,14,16,36,24.30
2013,08,14,16,37,24.30
2013,08,14,16,38,24.30
2013,08,14,16,39,24.30
2013,08,14,16,40,24.30
2013,08,14,16,41,24.40
2013,08,14,16,42,24.40
2013,08,14,16,43,24.40
2013,08,14,16,44,24.40
2013,08,14,16,45,24.40
2013,08,14,16,46,24.40
2013,08,14,16,47,24.40
2013,08,14,16,48,24.40
2013,08,14,16,49,24.30
2013,08,14,16,50,24.30
2013,08,14,16,51,24.30
2013,08,14,16,52,24.20
2013,08,14,16,53,24.10
2013,08,14,16,54,24.00
2013,08,14,16,55,23.90
2013,08,14,16,56,23.70
2013,08,14,16,57,23.60
2013,08,14,16,58,23.50
2013,08,14,16,59,23.40
2013,08,14,17,00,23.40
2013,08,14,17,01,23.40
2013,08,14,17,02,23.30
2013,08,14,17,03,23.30
2013,08,14,17,04,23.30
2013,08,14,17,05,23.20
2013,08,14,17,06,23.20
2013,08,14,17,07,23.10
2013,08,14,17,08,23.10
2013,08,14,17,09,23.10
2013,08,14,17,10,23.00
2013,08,14,17,11,23.00
2013,08,14,17,12,22.90
2013,08,14,17,13,22.90
2013,08,14,17,14,22.90
2013,08,14,17,15,22.90
2013,08,14,17,16,22.80
2013,08,14,17,17,22.80
2013,08,14,17,18,22.80
2013,08,14,17,19,22.70